type_id;location_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
76517;60004588;10000030;2023-05-24;19;19;19;3;3;3
76517;60008494;10000043;2023-05-24;223;244;323;58;62;63
76517;60011866;10000032;2023-05-24;19;19;19;20;21;22
76518;60003760;10000002;2023-05-24;178;3408;10227;91;112;128
76518;60004588;10000030;2023-05-24;49;49;49;1;1;1
76518;60008494;10000043;2023-05-24;88;93;96;21;27;31
76518;60011866;10000032;2023-05-24;128;129;131;15;17;18
76519;60003760;10000002;2023-05-24;374;384;398;33;45;63
76519;60004588;10000030;2023-05-24;12;12;12;2;2;2
76519;60008494;10000043;2023-05-24;24;26;26;16;17;17
76519;60011866;10000032;2023-05-24;19;19;19;5;5;7
76520;60003760;10000002;2023-05-24;7056;10502;13110;925;1065;1456
76520;60004588;10000030;2023-05-24;;;;156;161;162
76520;60008494;10000043;2023-05-24;1150;1300;1446;581;644;710
76520;60011866;10000032;2023-05-24;373;385;390;115;116;120
76521;60003760;10000002;2023-05-24;2544;3101;3575;825;887;946
76521;60004588;10000030;2023-05-24;6;6;6;20;21;22
76521;60008494;10000043;2023-05-24;362;362;362;26;41;60
76521;60011866;10000032;2023-05-24;9;10;10;22;26;28
76522;60003760;10000002;2023-05-24;15;3354;10487;136;153;165
76522;60004588;10000030;2023-05-24;50;50;50;9;9;9
76522;60008494;10000043;2023-05-24;1;3;5;4;8;15
76522;60011866;10000032;2023-05-24;8;8;8;25;26;27
76523;60003760;10000002;2023-05-24;180;196;257;85;96;106
76523;60004588;10000030;2023-05-24;12;12;12;4;5;6
76523;60008494;10000043;2023-05-24;1;1;2;25;25;26
76523;60011866;10000032;2023-05-24;36;36;36;7;7;8
76524;60003760;10000002;2023-05-24;283;1215;1871;134;370;790
76524;60004588;10000030;2023-05-24;;;;107;109;110
76524;60008494;10000043;2023-05-24;488;644;768;457;494;512
76524;60011866;10000032;2023-05-24;2;18;33;106;107;107
76525;60003760;10000002;2023-05-24;320;475;952;436;479;619
76525;60004588;10000030;2023-05-24;;;;7;7;8
76525;60008494;10000043;2023-05-24;1061;1073;1087;33;49;52
76525;60011866;10000032;2023-05-24;26;27;29;8;9;10
76526;60003760;10000002;2023-05-24;121;160;201;151;184;210
76526;60004588;10000030;2023-05-24;45;45;45;2;4;5
76526;60008494;10000043;2023-05-24;100;101;105;37;39;41
76526;60011866;10000032;2023-05-24;15;17;20;22;26;27
76527;60003760;10000002;2023-05-24;165;176;186;43;47;52
76527;60004588;10000030;2023-05-24;14;14;14;2;2;2
76527;60008494;10000043;2023-05-24;4;4;4;13;15;16
76527;60011866;10000032;2023-05-24;22;22;22;11;12;13
76528;60003760;10000002;2023-05-24;4039;4636;5305;411;2485;4878
76528;60004588;10000030;2023-05-24;;;;185;197;201
76528;60008494;10000043;2023-05-24;1547;1705;1840;217;220;236
76528;60011866;10000032;2023-05-24;;;;101;101;103
76529;60003760;10000002;2023-05-24;632;800;1010;76;140;191
76529;60004588;10000030;2023-05-24;11;12;12;3;7;8
76529;60008494;10000043;2023-05-24;1104;1115;1125;25;32;38
76529;60011866;10000032;2023-05-24;35;36;37;39;40;40
76530;60003760;10000002;2023-05-24;101;146;178;119;127;137
76530;60004588;10000030;2023-05-24;4;4;4;4;6;6
76530;60008494;10000043;2023-05-24;9;32;41;16;20;23
76530;60011866;10000032;2023-05-24;4;6;9;10;13;14
76531;60003760;10000002;2023-05-24;106;127;144;34;39;42
76531;60004588;10000030;2023-05-24;10;10;10;3;3;4
76531;60008494;10000043;2023-05-24;1;2;2;28;29;32
76531;60011866;10000032;2023-05-24;52;52;52;15;15;15
76532;60003760;10000002;2023-05-24;15428;16312;17611;703;800;1041
76532;60004588;10000030;2023-05-24;;;;111;114;115
76532;60008494;10000043;2023-05-24;1212;1348;1447;517;539;559
76532;60011866;10000032;2023-05-24;53;64;72;704;711;715
76533;60003760;10000002;2023-05-24;615;665;709;413;499;669
76533;60004588;10000030;2023-05-24;1;1;1;5;8;17
76533;60008494;10000043;2023-05-24;993;1003;1011;37;40;42
76533;60011866;10000032;2023-05-24;10;10;10;6;7;7
76534;60003760;10000002;2023-05-24;233;243;269;320;333;351
76534;60004588;10000030;2023-05-24;50;50;50;;;
76534;60008494;10000043;2023-05-24;131;134;136;21;27;31
76534;60011866;10000032;2023-05-24;22;22;22;18;19;21
76535;60003760;10000002;2023-05-24;641;647;653;93;106;118
76535;60004588;10000030;2023-05-24;11;11;11;1;1;1
76535;60008494;10000043;2023-05-24;67;68;69;5;7;11
76535;60011866;10000032;2023-05-24;13;13;13;7;8;12
76946;60003760;10000002;2023-05-24;1;1;1;;;
76951;60003760;10000002;2023-05-24;520033;520033;520033;4;5;5
76951;60008494;10000043;2023-05-24;5;5;5;2;2;2
76951;60011866;10000032;2023-05-24;2;2;2;;;
76952;60003760;10000002;2023-05-24;13;13;13;14;14;14
76952;60008494;10000043;2023-05-24;5;5;5;;;
76952;60011866;10000032;2023-05-24;1;1;1;;;
76953;60003760;10000002;2023-05-24;14;14;14;3;3;3
76953;60008494;10000043;2023-05-24;3;3;3;3;3;3
76953;60011866;10000032;2023-05-24;1;1;1;;;
76954;60003760;10000002;2023-05-24;13;13;13;13;13;13
76954;60008494;10000043;2023-05-24;4;4;4;4;4;4
76954;60011866;10000032;2023-05-24;1;1;1;;;
76955;60003760;10000002;2023-05-24;7;7;7;9;9;10
76955;60008494;10000043;2023-05-24;8;8;8;2;2;2
76955;60011866;10000032;2023-05-24;1;1;1;1;1;1
76956;60003760;10000002;2023-05-24;8;8;8;8;8;8
76956;60008494;10000043;2023-05-24;4;4;4;;;
76957;60003760;10000002;2023-05-24;16;16;16;2;2;2
76957;60008494;10000043;2023-05-24;4;4;4;2;2;2
76957;60011866;10000032;2023-05-24;2;2;2;;;
76958;60003760;10000002;2023-05-24;9;9;9;12;12;12
76958;60008494;10000043;2023-05-24;4;4;4;2;2;2
76958;60011866;10000032;2023-05-24;1;1;1;;;
76963;60003760;10000002;2023-05-24;15275200;15475839;15761981;400828;408577;413519
76963;60004588;10000030;2023-05-24;23500;36160;138400;18124;18653;19024
76963;60008494;10000043;2023-05-24;1491579;1528328;1564812;41160;71308;93560
76963;60011866;10000032;2023-05-24;1032618;1067980;1088300;28022;32374;34491
76964;60003760;10000002;2023-05-24;2534;2560;2592;318;323;326
76964;60004588;10000030;2023-05-24;58;58;58;2;3;3
76964;60008494;10000043;2023-05-24;168;200;309;6;12;13
76964;60011866;10000032;2023-05-24;427;430;434;6;6;7
77055;60003760;10000002;2023-05-24;67;67;67;38;39;39
77055;60008494;10000043;2023-05-24;19;19;19;2;2;3
77055;60011866;10000032;2023-05-24;2;2;2;;;
77114;60003760;10000002;2023-05-24;4615;4728;4905;130;151;164
77114;60004588;10000030;2023-05-24;37;37;38;8;9;12
77114;60008494;10000043;2023-05-24;473;484;505;30;32;37
77114;60011866;10000032;2023-05-24;66;90;104;17;19;20
77164;60003760;10000002;2023-05-24;28;29;30;13;14;15
77164;60004588;10000030;2023-05-24;9;9;9;;;
77164;60008494;10000043;2023-05-24;4;4;4;4;4;4
77164;60011866;10000032;2023-05-24;12;12;12;;;
77165;60003760;10000002;2023-05-24;12;13;14;39;41;43
77165;60004588;10000030;2023-05-24;10;10;10;1;1;1
77165;60008494;10000043;2023-05-24;10;10;10;4;4;4
77165;60011866;10000032;2023-05-24;12;12;12;4;4;4
77166;60003760;10000002;2023-05-24;82;83;84;13;14;15
77166;60008494;10000043;2023-05-24;15;15;15;4;4;4
77166;60011866;10000032;2023-05-24;12;12;12;1;1;2
77167;60003760;10000002;2023-05-24;25;26;28;32;32;33
77167;60004588;10000030;2023-05-24;9;9;9;;;
77167;60008494;10000043;2023-05-24;2;2;2;9;10;10
77167;60011866;10000032;2023-05-24;14;14;14;3;3;3
77168;60003760;10000002;2023-05-24;24;25;26;40;41;44
77168;60004588;10000030;2023-05-24;9;9;9;1;1;1
77168;60008494;10000043;2023-05-24;1;1;1;10;10;10
77168;60011866;10000032;2023-05-24;11;11;11;1;2;2
77169;60003760;10000002;2023-05-24;7;8;8;13;13;14
77169;60004588;10000030;2023-05-24;9;9;9;;;
77169;60008494;10000043;2023-05-24;4;4;4;3;3;3
77169;60011866;10000032;2023-05-24;11;11;11;4;5;5
77170;60003760;10000002;2023-05-24;27;28;28;17;18;18
77170;60004588;10000030;2023-05-24;9;9;9;;;
77170;60008494;10000043;2023-05-24;3;3;3;2;2;2
77170;60011866;10000032;2023-05-24;13;13;13;2;2;2
77171;60003760;10000002;2023-05-24;13;13;15;26;26;27
77171;60004588;10000030;2023-05-24;9;9;9;;;
77171;60008494;10000043;2023-05-24;3;3;3;2;3;3
77171;60011866;10000032;2023-05-24;12;12;12;2;2;2
77172;60003760;10000002;2023-05-24;32;33;34;21;22;24
77172;60004588;10000030;2023-05-24;2;2;2;;;
77172;60008494;10000043;2023-05-24;8;8;9;2;2;2
77172;60011866;10000032;2023-05-24;11;11;11;3;3;3
77173;60003760;10000002;2023-05-24;24;24;24;25;26;26
77173;60004588;10000030;2023-05-24;1;1;1;;;
77173;60008494;10000043;2023-05-24;10;10;10;7;8;8
77173;60011866;10000032;2023-05-24;6;6;6;1;1;1
77174;60003760;10000002;2023-05-24;18;18;19;17;20;21
77174;60008494;10000043;2023-05-24;7;7;7;;;
77174;60011866;10000032;2023-05-24;5;5;5;;;
77175;60003760;10000002;2023-05-24;19;20;20;24;27;28
77175;60004588;10000030;2023-05-24;1;1;1;;;
77175;60008494;10000043;2023-05-24;5;5;5;;;
77175;60011866;10000032;2023-05-24;5;5;5;1;1;1
77176;60003760;10000002;2023-05-24;16;18;25;34;34;35
77176;60004588;10000030;2023-05-24;1;1;1;;;
77176;60008494;10000043;2023-05-24;6;6;6;4;4;5
77176;60011866;10000032;2023-05-24;6;6;6;2;2;2
77177;60003760;10000002;2023-05-24;16;17;17;7;11;11
77177;60004588;10000030;2023-05-24;1;1;1;;;
77177;60008494;10000043;2023-05-24;6;6;6;;;
77177;60011866;10000032;2023-05-24;6;6;6;;;
77178;60003760;10000002;2023-05-24;13;14;14;34;35;36
77178;60004588;10000030;2023-05-24;1;1;1;;;
77178;60008494;10000043;2023-05-24;7;7;7;7;7;7
77178;60011866;10000032;2023-05-24;6;6;6;2;2;2
77427;60003760;10000002;2023-05-24;1220;1380;1728;487;561;580
77427;60004588;10000030;2023-05-24;9;9;9;23;23;25
77427;60008494;10000043;2023-05-24;288;375;388;94;108;147
77427;60011866;10000032;2023-05-24;185;206;222;38;50;52
18;60003760;10000002;2023-05-25;24456984;24702091;24826102;6745392;6816407;6921169
18;60004588;10000030;2023-05-25;12558213;12966862;13558213;16532332;16546040;16560332
18;60008494;10000043;2023-05-25;6545592;7719505;8545592;300760;316890;328760
18;60011866;10000032;2023-05-25;1422868;1422980;1423122;14795236;14795236;14795236
19;60003760;10000002;2023-05-25;14717;14718;14761;10212;10306;10312
19;60004588;10000030;2023-05-25;16048;16048;16048;;;
19;60008494;10000043;2023-05-25;1008971;1009026;1009086;1622;1622;1622
20;60003760;10000002;2023-05-25;4044852;4479117;4688426;1804036;2334813;2652396
20;60004588;10000030;2023-05-25;890252;932203;961464;259882;282672;288963
20;60008494;10000043;2023-05-25;2002988;2914738;3002988;857010;978384;1177163
20;60011866;10000032;2023-05-25;918596;1072711;1115617;740207;781115;834207
21;60003760;10000002;2023-05-25;129725;130843;138278;;;
21;60004588;10000030;2023-05-25;;;;22439;22439;22439
21;60008494;10000043;2023-05-25;92247;96114;97806;32661;32661;32661
21;60011866;10000032;2023-05-25;31145;31234;31236;;;
22;60003760;10000002;2023-05-25;149356;169096;249356;6547;8486;10205
22;60004588;10000030;2023-05-25;;;;1274;1305;1424
22;60008494;10000043;2023-05-25;88895;88895;88895;700;700;700
22;60011866;10000032;2023-05-25;49385;49416;49673;22;84;122
34;60003760;10000002;2023-05-25;5363389069;5525712811;5609927231;8247838796;9775649168;10649683400
34;60004588;10000030;2023-05-25;391923280;397547866;402680741;396541469;448115895;459056112
34;60008494;10000043;2023-05-25;2954250242;2976214265;3026710242;2424063535;2501842192;2587511132
34;60011866;10000032;2023-05-25;1050223188;1302046499;1387438939;995177773;1022613592;1042037632
35;60003760;10000002;2023-05-25;727683599;870859196;1124477989;8411040859;8643654978;8825587920
35;60004588;10000030;2023-05-25;237228717;238201651;238829692;259509449;305827473;328946322
35;60008494;10000043;2023-05-25;1185329862;1199294169;1219186088;911045875;1007080471;1175523672
35;60011866;10000032;2023-05-25;867555076;878215093;889322284;150321815;156873282;164483799
36;60003760;10000002;2023-05-25;472011334;504457930;577871699;1809658811;1962550125;2130868113
36;60004588;10000030;2023-05-25;29100000;29293252;29980322;58022656;59898554;61177810
36;60008494;10000043;2023-05-25;76358407;102057974;137188695;231850327;266302759;282710564
36;60011866;10000032;2023-05-25;54778273;72953391;80196724;72038547;74705657;77227162
37;60003760;10000002;2023-05-25;20054689;64502791;75836283;361185146;498587190;2573526259
37;60004588;10000030;2023-05-25;5518976;5709315;5840397;14329969;16145818;18667824
37;60008494;10000043;2023-05-25;75038784;79906109;80864850;33954535;35292763;37328338
37;60011866;10000032;2023-05-25;10172988;13102149;13921318;930998;3567774;5493560
38;60003760;10000002;2023-05-25;21456191;22950459;25629032;66764918;73141321;75006588
38;60004588;10000030;2023-05-25;1644584;1654857;1665635;2432213;6604201;8154357
38;60008494;10000043;2023-05-25;202369232;203314156;203578137;7988249;8517799;9010335
38;60011866;10000032;2023-05-25;2309969;2363175;2434105;4086108;4913247;5806136
39;60003760;10000002;2023-05-25;28738261;30141376;33358983;15420364;25292577;31660852
39;60004588;10000030;2023-05-25;710018;726621;730018;1885108;2000987;2044872
39;60008494;10000043;2023-05-25;2896859;2943829;2960612;1151784;1738035;2130559
39;60011866;10000032;2023-05-25;759325;838563;993776;461289;667889;804834
40;60003760;10000002;2023-05-25;4859854;5706306;6816808;21500254;24672446;26189197
40;60004588;10000030;2023-05-25;785071;785950;786708;335574;391317;446183
40;60008494;10000043;2023-05-25;2062605;2365816;2401854;6102187;6192844;6259115
40;60011866;10000032;2023-05-25;713161;804678;1099581;877904;1139892;1248202
41;60003760;10000002;2023-05-25;114951;524210;1124951;962439;963173;964439
41;60004588;10000030;2023-05-25;349;349;349;999999;999999;999999
41;60008494;10000043;2023-05-25;970791;970791;970791;1000019;1000019;1000019
41;60011866;10000032;2023-05-25;300822;300822;300822;992609;992609;992609
42;60003760;10000002;2023-05-25;251048;251888;253038;204520;204535;204554
42;60004588;10000030;2023-05-25;121613;121627;121643;6;6;6
42;60008494;10000043;2023-05-25;9767;9767;9767;20;21;35
42;60011866;10000032;2023-05-25;68399;68484;68513;40;45;60
43;60003760;10000002;2023-05-25;1263655;1263810;1263894;210423;210429;210443
43;60008494;10000043;2023-05-25;203080;203123;203150;181;192;201
43;60011866;10000032;2023-05-25;9494;9497;9514;;;
44;60003760;10000002;2023-05-25;373818;403956;413818;389149;462821;489236
44;60004588;10000030;2023-05-25;9043;9043;9043;69241;69241;69241
44;60008494;10000043;2023-05-25;35393;37071;38273;178273;200429;255888
44;60011866;10000032;2023-05-25;67650;68025;69450;30366;35300;40043
45;60003760;10000002;2023-05-25;241936;242104;242230;440;441;450
45;60004588;10000030;2023-05-25;111110841;111110876;111110911;140;140;140
45;60008494;10000043;2023-05-25;86896;86946;86976;10;19;20
45;60011866;10000032;2023-05-25;204656;204774;204826;18;28;28
178;60003760;10000002;2023-05-25;14742665;14742665;14742665;10301214;10408315;10454561
178;60004588;10000030;2023-05-25;9868758;9871469;9874985;13865003;13874438;13877823
178;60008494;10000043;2023-05-25;200670342;200672094;200672842;7299575;7301699;7308775
178;60011866;10000032;2023-05-25;374503;375584;376403;2271094;2271465;2271694
179;60003760;10000002;2023-05-25;3211579;3211579;3211579;7326939;7402043;7436061
179;60004588;10000030;2023-05-25;9901281;9902437;9903281;498267;499512;500367
179;60008494;10000043;2023-05-25;2165304;2166634;2167504;1491120;1491366;1493720
179;60011866;10000032;2023-05-25;20500;21319;22200;656384;657426;666384
180;60003760;10000002;2023-05-25;3633735;3633735;3633735;399895;485730;500695
180;60004588;10000030;2023-05-25;9843584;9845234;9846796;1326102;1340060;1346102
180;60008494;10000043;2023-05-25;10726994;10728793;10729530;646034;654247;657604
180;60011866;10000032;2023-05-25;91300;91540;91700;168800;168800;168800
181;60003760;10000002;2023-05-25;14161941;14169690;14170570;905547;992806;1034327
181;60004588;10000030;2023-05-25;1039597;1040810;1041597;326405;328863;336905
181;60008494;10000043;2023-05-25;6831705;6832707;6833905;85598;89165;89698
181;60011866;10000032;2023-05-25;1069003;1070451;1071465;160349;168628;171049
182;60003760;10000002;2023-05-25;18467258;18467818;18468058;10971007;11308862;12060507
182;60004588;10000030;2023-05-25;184744;185046;185144;1705598;1715281;1721998
182;60008494;10000043;2023-05-25;6881240;6882011;6883012;1002337;1006468;1009667
182;60011866;10000032;2023-05-25;11989400;11990104;11990900;422826;423499;425826
183;60003760;10000002;2023-05-25;5255411;5258067;5264839;2436327;2919090;3216091
183;60004588;10000030;2023-05-25;11720241;11723474;11727913;1180931;1187925;1212431
183;60008494;10000043;2023-05-25;819953;823090;824693;983717;985627;990605
183;60011866;10000032;2023-05-25;858096;860382;860784;174680;190326;224400
184;60003760;10000002;2023-05-25;2811933;2821740;2831270;3863829;4278697;5413589
184;60004588;10000030;2023-05-25;1484587;1488004;1491081;2547639;2581688;2608111
184;60008494;10000043;2023-05-25;2531137;2533428;2538174;5065570;5066707;5069170
184;60011866;10000032;2023-05-25;1625289;1626049;1626689;797953;823424;857969
185;60003760;10000002;2023-05-25;16867071;16867531;16867871;11007661;11132902;11193142
185;60004588;10000030;2023-05-25;10546679;10546931;10547779;1828642;1882019;1966713
185;60008494;10000043;2023-05-25;2731728;2734570;2740147;1639374;1666064;1677690
185;60011866;10000032;2023-05-25;276050;284825;475950;291273;314493;431039
186;60003760;10000002;2023-05-25;2802444;2802688;2806644;3621719;4224638;4301613
186;60004588;10000030;2023-05-25;10549503;10549503;10549503;654583;657937;658083
186;60008494;10000043;2023-05-25;468214;468607;469114;706192;706199;706292
186;60011866;10000032;2023-05-25;99400;99531;99600;35448;94442;126781
187;60003760;10000002;2023-05-25;798726;802132;804626;3750688;3916321;3951688
187;60004588;10000030;2023-05-25;;;;615588;618588;633588
187;60008494;10000043;2023-05-25;716284;716804;717484;1269873;1426451;1430073
187;60011866;10000032;2023-05-25;104700;104700;104700;473528;473543;474228
188;60003760;10000002;2023-05-25;795183;795660;795683;2607595;2680174;2707595
188;60004588;10000030;2023-05-25;;;;1295043;1295081;1295143
188;60008494;10000043;2023-05-25;7586427;7586805;7587427;1595059;1595059;1595059
188;60011866;10000032;2023-05-25;1090602;1100244;1103902;667724;679899;687824
189;60003760;10000002;2023-05-25;1446073;1446073;1446073;2341289;2553832;2658489
189;60004588;10000030;2023-05-25;510914;511035;511514;1110515;1124482;1140515
189;60008494;10000043;2023-05-25;83732;84230;84632;1408508;1418671;1423808
189;60011866;10000032;2023-05-25;1062591;1070639;1074487;499814;501643;502814
190;60003760;10000002;2023-05-25;3337910;3338985;3339710;3422222;3513180;3561123
190;60004588;10000030;2023-05-25;;;;429628;441774;447628
190;60008494;10000043;2023-05-25;2944345;2945608;2946445;468256;475084;477849
190;60011866;10000032;2023-05-25;90776;93328;102176;82871;82871;82871
191;60003760;10000002;2023-05-25;3119030;3124562;3127998;5490108;5672919;5873091
191;60004588;10000030;2023-05-25;213752;216165;217671;580327;633583;753936
191;60008494;10000043;2023-05-25;2774230;2774600;2775130;550055;578779;690155
191;60011866;10000032;2023-05-25;560586;562363;567586;915035;916210;917035
192;60003760;10000002;2023-05-25;4841025;4861923;4900225;1238977;1386741;1538977
192;60004588;10000030;2023-05-25;708694;709619;710105;651670;1328705;1371010
192;60008494;10000043;2023-05-25;340394;340757;341494;615796;622432;628662
192;60011866;10000032;2023-05-25;878222;880895;928222;299336;337753;339336
193;60003760;10000002;2023-05-25;3617416;3863662;3967840;5539220;5712744;5847995
193;60004588;10000030;2023-05-25;2245694;2245694;2245694;485287;548338;696207
193;60008494;10000043;2023-05-25;1636981;1639435;1641577;1528621;1539315;1558741
193;60011866;10000032;2023-05-25;1070130;1070601;1070930;628;43177;60000
194;60003760;10000002;2023-05-25;4230803;4238074;4240543;226709;242663;261970
194;60004588;10000030;2023-05-25;9966287;9966287;9966287;740100;740350;740700
194;60008494;10000043;2023-05-25;61;11941;99961;766099;766099;766099
194;60011866;10000032;2023-05-25;17400;19925;67400;209512;209558;210612
195;60003760;10000002;2023-05-25;2853510;2857541;2863410;983307;1005095;1083307
195;60004588;10000030;2023-05-25;10006677;10006712;10006777;209171;236654;275130
195;60008494;10000043;2023-05-25;509459;530501;531915;527593;527593;527593
195;60011866;10000032;2023-05-25;80697;80841;80897;34330;34347;35130
196;60003760;10000002;2023-05-25;4917013;4922501;4929513;1972223;2050359;2078725
196;60004588;10000030;2023-05-25;9871864;9871864;9871864;311196;313909;316096
196;60008494;10000043;2023-05-25;197100;198404;200000;643623;643623;643623
196;60011866;10000032;2023-05-25;129032;129888;130132;5000;5000;5000
197;60003760;10000002;2023-05-25;4557922;4557922;4557922;38338;125787;165139
197;60004588;10000030;2023-05-25;9885907;9885907;9885907;486543;486876;487343
197;60008494;10000043;2023-05-25;136389;137409;138889;774252;779063;779352
197;60011866;10000032;2023-05-25;;;;5000;5042;6000
198;60003760;10000002;2023-05-25;2211699;2212139;2216999;10000;230065;428163
198;60004588;10000030;2023-05-25;9988504;9988504;9988504;296850;297225;297750
198;60008494;10000043;2023-05-25;322404;324425;325322;233448;233567;233647
198;60011866;10000032;2023-05-25;;;;26164;26206;26264
199;60003760;10000002;2023-05-25;2680774;2680834;2680874;5303234;5415597;5503334
199;60004588;10000030;2023-05-25;10718310;10799560;10818310;217150;247134;317962
199;60008494;10000043;2023-05-25;485345;487128;488545;931988;934473;944288
199;60011866;10000032;2023-05-25;129749;130493;130749;456332;462565;466288
200;60003760;10000002;2023-05-25;3882771;3886718;3892471;2099887;3542648;4154587
200;60004588;10000030;2023-05-25;611290;619188;621290;377147;410155;469788
200;60008494;10000043;2023-05-25;1450985;1452546;1454370;883267;883991;893267
200;60011866;10000032;2023-05-25;1196613;1198923;1246613;241363;268728;271663
201;60003760;10000002;2023-05-25;4685113;4687845;4696973;1473374;1588620;1650574
201;60004588;10000030;2023-05-25;698476;779645;798376;170199;188353;210296
201;60008494;10000043;2023-05-25;2464991;2465941;2466995;315161;322607;345061
201;60011866;10000032;2023-05-25;76400;83458;126300;53385;59967;68365
202;60003760;10000002;2023-05-25;6344500;6366339;6374300;5603028;5714475;5834395
202;60004588;10000030;2023-05-25;139598;139721;139998;875330;1050709;1114730
202;60008494;10000043;2023-05-25;1007605;1055057;1107505;1036308;1046636;1057300
202;60011866;10000032;2023-05-25;10490043;10491318;10491743;891505;909709;921504
203;60003760;10000002;2023-05-25;4916130;5036269;5140668;5761029;6082116;6264855
203;60004588;10000030;2023-05-25;370151;370151;370151;118017;194121;218017
203;60008494;10000043;2023-05-25;575801;586186;605801;1162943;1165460;1167343
203;60011866;10000032;2023-05-25;1246381;1260547;1264011;245743;248589;267929
204;60003760;10000002;2023-05-25;3961853;3990823;4129234;5116115;5427282;5741366
204;60004588;10000030;2023-05-25;272726;272855;273126;675553;712102;791202
204;60008494;10000043;2023-05-25;192548;194848;197848;1190759;1193002;1200759
204;60011866;10000032;2023-05-25;10266433;10267518;10268233;601920;615809;648550
205;60003760;10000002;2023-05-25;2904355;3205922;3404355;7098025;7257803;7362525
205;60004588;10000030;2023-05-25;120983;121016;121183;654804;657655;661600
205;60008494;10000043;2023-05-25;124683;145624;224483;1390949;1391071;1391449
205;60011866;10000032;2023-05-25;1116833;1117912;1118333;1235466;1235758;1237066
206;60003760;10000002;2023-05-25;2018492;2054000;2127344;5370926;6002419;6413873
206;60004588;10000030;2023-05-25;41331;41519;41931;478858;483200;504058
206;60008494;10000043;2023-05-25;994850;995050;995950;4399346;4406723;4427446
206;60011866;10000032;2023-05-25;1387633;1391174;1392713;783738;801869;831838
207;60003760;10000002;2023-05-25;5580897;5601411;5678402;7724964;8669424;9385498
207;60004588;10000030;2023-05-25;99401;99401;99401;755199;777699;825199
207;60008494;10000043;2023-05-25;2168829;2170342;2170929;1926739;1999371;2132496
207;60011866;10000032;2023-05-25;1378654;1381739;1382464;928712;955539;979655
208;60003760;10000002;2023-05-25;4881768;4913306;5032174;9595965;10107383;10651211
208;60004588;10000030;2023-05-25;110382;117826;120382;440882;440965;441082
208;60008494;10000043;2023-05-25;1340115;1349009;1377365;1331761;1345828;1361463
208;60011866;10000032;2023-05-25;2168639;2172004;2172639;1207746;1227127;1247446
209;60003760;10000002;2023-05-25;16867131;17063485;17187204;14504502;15184056;15801095
209;60004588;10000030;2023-05-25;58746;58952;59546;167868;174713;187868
209;60008494;10000043;2023-05-25;1354815;1386713;1458815;932618;1449802;1925259
209;60011866;10000032;2023-05-25;1159193;1160285;1161059;12039;97251;155398
210;60003760;10000002;2023-05-25;19106395;19477882;19637409;20845938;22624146;23140435
210;60004588;10000030;2023-05-25;508752;509192;509652;1590591;1655883;1680342
210;60008494;10000043;2023-05-25;18721906;18738160;18886050;8167118;8205032;8253718
210;60011866;10000032;2023-05-25;1349058;1352710;1357743;328782;347645;376391
211;60003760;10000002;2023-05-25;109519979;110310216;115214654;30508687;30810160;31471494
211;60004588;10000030;2023-05-25;236241;236479;236659;408088;411033;414786
211;60008494;10000043;2023-05-25;1513539;1521379;1537865;4381199;4404851;4411299
211;60011866;10000032;2023-05-25;12763031;12765129;12766511;897875;921666;952875
212;60003760;10000002;2023-05-25;13001344;13073095;13102114;21395415;21454101;21525642
212;60004588;10000030;2023-05-25;10533;10941;11533;3917582;3919716;3920872
212;60008494;10000043;2023-05-25;10519662;10522757;10524725;2141990;2170303;2181906
212;60011866;10000032;2023-05-25;1605990;1607578;1608590;4525866;4537750;4547722
213;60003760;10000002;2023-05-25;5105059;5133412;5151619;18048625;18178486;18423200
213;60004588;10000030;2023-05-25;919444;920137;920701;1017308;1040772;1086124
213;60008494;10000043;2023-05-25;14156591;14158652;14160491;6034648;6044565;6048348
213;60011866;10000032;2023-05-25;1253059;2229882;2253059;442102;456873;485858
215;60003760;10000002;2023-05-25;9739941;9764825;9839941;23091920;23828151;24404824
215;60004588;10000030;2023-05-25;14541;14541;14541;389440;401283;422477
215;60008494;10000043;2023-05-25;144166;155947;164374;1504167;1588955;1633622
215;60011866;10000032;2023-05-25;594650;602668;604626;385424;638925;824976
216;60003760;10000002;2023-05-25;1890926;1894202;1910126;7389170;7468249;7611615
216;60004588;10000030;2023-05-25;131924;132018;132124;1253366;1253366;1253366
216;60008494;10000043;2023-05-25;662195;663805;665975;324632;326833;327152
216;60011866;10000032;2023-05-25;68130;68130;68130;5374010;5398305;5425010
217;60003760;10000002;2023-05-25;3055897;3056445;3063667;6074740;6174444;6212701
217;60004588;10000030;2023-05-25;21996;22015;22096;534340;562342;568781
217;60008494;10000043;2023-05-25;1443681;1448953;1452281;310483;323655;331583
217;60011866;10000032;2023-05-25;3376807;3379337;3380908;738238;743011;751084
218;60003760;10000002;2023-05-25;8220603;8228680;8230603;15779663;15805526;15843292
218;60004588;10000030;2023-05-25;164117;164192;164217;1124100;1124108;1124200
218;60008494;10000043;2023-05-25;1350872;1354537;1364172;435752;447364;469287
218;60011866;10000032;2023-05-25;253666;256179;257669;323482;350970;363222
219;60003760;10000002;2023-05-25;2702474;2702672;2705071;12885098;13000444;13788508
219;60004588;10000030;2023-05-25;9233;9233;9233;313781;323470;325448
219;60008494;10000043;2023-05-25;1115559;1119457;1123059;1595782;1600831;1601480
