type_id;location_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
40570;60003760;10000002;2023-01-20;304;311;322;284;292;311
40570;60004588;10000030;2023-01-20;25;25;25;30;30;30
40570;60008494;10000043;2023-01-20;200;200;200;20;35;38
40571;60003760;10000002;2023-01-20;111;112;113;125;125;126
40571;60004588;10000030;2023-01-20;100;100;100;2;2;2
40571;60008494;10000043;2023-01-20;150;150;150;10;10;10
40571;60011866;10000032;2023-01-20;;;;59;60;64
40572;60003760;10000002;2023-01-20;4;4;4;7;9;13
40572;60008494;10000043;2023-01-20;2;2;2;6;6;6
40572;60011866;10000032;2023-01-20;;;;1;1;1
40573;60003760;10000002;2023-01-20;3;3;3;21;22;26
40573;60008494;10000043;2023-01-20;6;6;6;5;5;5
40573;60011866;10000032;2023-01-20;1;1;1;;;
40579;60003760;10000002;2023-01-20;500001;500001;500001;1;1;1
40580;60003760;10000002;2023-01-20;1004;1004;1004;4;5;5
40580;60008494;10000043;2023-01-20;1;1;1;1;1;1
40581;60003760;10000002;2023-01-20;2;2;2;1;1;1
40582;60003760;10000002;2023-01-20;2;2;2;;;
40583;60003760;10000002;2023-01-20;500152;500152;500152;1;3;3
40583;60004588;10000030;2023-01-20;;;;1;1;1
40583;60008494;10000043;2023-01-20;;;;3;3;3
40583;60011866;10000032;2023-01-20;;;;3;3;3
40584;60003760;10000002;2023-01-20;146;146;146;53;54;54
40584;60004588;10000030;2023-01-20;;;;2;3;3
40584;60008494;10000043;2023-01-20;54;54;55;8;8;9
40584;60011866;10000032;2023-01-20;;;;8;9;9
40585;60003760;10000002;2023-01-20;3;3;3;1;1;1
40586;60003760;10000002;2023-01-20;1;1;1;;;
40586;60008494;10000043;2023-01-20;1;1;1;;;
40587;60003760;10000002;2023-01-20;2;2;2;2;2;2
40587;60008494;10000043;2023-01-20;1;1;1;;;
40588;60003760;10000002;2023-01-20;3;3;3;1;1;1
40589;60003760;10000002;2023-01-20;2;2;2;1;1;1
40590;60003760;10000002;2023-01-20;500001;500001;500001;5;5;5
40591;60003760;10000002;2023-01-20;2;2;2;2;2;2
40592;60003760;10000002;2023-01-20;2;2;2;;;
40593;60003760;10000002;2023-01-20;3;3;3;;;
40593;60008494;10000043;2023-01-20;1;1;1;;;
40594;60003760;10000002;2023-01-20;2;2;2;1;1;1
40595;60003760;10000002;2023-01-20;1;1;1;1;1;1
40596;60003760;10000002;2023-01-20;3;3;3;1;1;1
40596;60008494;10000043;2023-01-20;1;1;1;;;
40597;60003760;10000002;2023-01-20;600001;600001;600001;2;2;2
40598;60003760;10000002;2023-01-20;600014;600014;600014;17;18;18
40598;60008494;10000043;2023-01-20;1;1;1;4;4;4
40598;60011866;10000032;2023-01-20;;;;3;3;3
40599;60003760;10000002;2023-01-20;2;2;2;;;
40600;60003760;10000002;2023-01-20;2;2;2;2;2;2
40601;60003760;10000002;2023-01-20;3;3;3;2;2;2
40601;60008494;10000043;2023-01-20;1;1;1;;;
40602;60003760;10000002;2023-01-20;600001;600001;600001;1;1;1
40603;60003760;10000002;2023-01-20;3;3;3;2;2;2
40603;60008494;10000043;2023-01-20;1;1;1;;;
40604;60003760;10000002;2023-01-20;2;2;2;;;
40605;60003760;10000002;2023-01-20;4;4;4;4;4;4
40605;60008494;10000043;2023-01-20;1;1;1;1;1;1
40606;60003760;10000002;2023-01-20;600001;600001;600001;1;1;1
40607;60003760;10000002;2023-01-20;600002;600002;600002;7;8;8
40608;60003760;10000002;2023-01-20;2;2;2;7;7;7
40608;60008494;10000043;2023-01-20;1;1;1;1;1;1
40609;60003760;10000002;2023-01-20;5;5;5;3;3;3
40610;60003760;10000002;2023-01-20;2;2;2;1;1;1
40610;60008494;10000043;2023-01-20;1;1;1;;;
40611;60003760;10000002;2023-01-20;2;2;2;2;2;2
40612;60003760;10000002;2023-01-20;600002;600002;600002;2;2;2
40612;60008494;10000043;2023-01-20;1;1;1;;;
40613;60008494;10000043;2023-01-20;1;1;1;;;
40614;60003760;10000002;2023-01-20;2;2;2;1;1;1
40615;60003760;10000002;2023-01-20;;;;1;1;1
40615;60008494;10000043;2023-01-20;1;1;1;;;
40616;60003760;10000002;2023-01-20;5;5;5;1;1;1
40616;60008494;10000043;2023-01-20;1;1;1;;;
40617;60003760;10000002;2023-01-20;2;2;2;2;2;2
40618;60003760;10000002;2023-01-20;600005;600005;600005;12;12;12
40618;60008494;10000043;2023-01-20;1;1;1;1;1;1
40619;60003760;10000002;2023-01-20;2;2;2;1;1;1
40620;60003760;10000002;2023-01-20;2;2;2;3;3;3
40621;60003760;10000002;2023-01-20;2;2;2;1;1;1
40621;60008494;10000043;2023-01-20;1;1;1;;;
40622;60003760;10000002;2023-01-20;8;8;8;1;1;1
40623;60003760;10000002;2023-01-20;2;2;2;1;1;1
40624;60003760;10000002;2023-01-20;2;2;2;1;1;1
40624;60008494;10000043;2023-01-20;1;1;1;1;1;1
40625;60003760;10000002;2023-01-20;4;4;4;1;1;1
40626;60003760;10000002;2023-01-20;2;2;2;2;2;2
40631;60003760;10000002;2023-01-20;600003;600003;600003;1;1;1
40631;60008494;10000043;2023-01-20;10;10;10;;;
40632;60003760;10000002;2023-01-20;600004;600004;600004;6;6;6
40632;60008494;10000043;2023-01-20;10;10;10;;;
40633;60003760;10000002;2023-01-20;3;3;3;10;10;10
40633;60008494;10000043;2023-01-20;10;10;10;2;2;2
40634;60003760;10000002;2023-01-20;4;4;4;1;1;1
40634;60008494;10000043;2023-01-20;10;10;10;1;1;1
40635;60003760;10000002;2023-01-20;15;15;15;27;27;28
40635;60008494;10000043;2023-01-20;5;5;5;2;2;2
40635;60011866;10000032;2023-01-20;10;10;10;;;
40636;60003760;10000002;2023-01-20;4;4;4;7;7;8
40636;60008494;10000043;2023-01-20;3;3;3;2;2;2
40636;60011866;10000032;2023-01-20;10;10;10;;;
40656;60003760;10000002;2023-01-20;1;1;1;;;
40659;60003760;10000002;2023-01-20;30;34;36;72;72;75
40659;60004588;10000030;2023-01-20;10;10;10;1;1;1
40659;60008494;10000043;2023-01-20;24;24;24;8;11;12
40659;60011866;10000032;2023-01-20;6;6;6;;;
40660;60003760;10000002;2023-01-20;29;29;30;43;45;46
40660;60004588;10000030;2023-01-20;10;10;10;;;
40660;60008494;10000043;2023-01-20;26;26;26;7;7;7
40660;60011866;10000032;2023-01-20;13;13;13;;;
40661;60003760;10000002;2023-01-20;41;48;52;68;79;94
40661;60004588;10000030;2023-01-20;10;10;10;1;1;1
40661;60008494;10000043;2023-01-20;13;13;13;6;6;6
40661;60011866;10000032;2023-01-20;7;7;7;;;
40662;60003760;10000002;2023-01-20;15;23;27;29;31;32
40662;60004588;10000030;2023-01-20;6;6;6;1;1;1
40662;60008494;10000043;2023-01-20;9;9;9;5;5;5
40662;60011866;10000032;2023-01-20;4;4;4;;;
40663;60003760;10000002;2023-01-20;3;3;3;1;1;1
40663;60008494;10000043;2023-01-20;10;10;10;;;
40663;60011866;10000032;2023-01-20;3;3;3;;;
40664;60003760;10000002;2023-01-20;8;8;8;4;4;4
40664;60008494;10000043;2023-01-20;1;9;11;;;
40664;60011866;10000032;2023-01-20;3;3;3;;;
40665;60003760;10000002;2023-01-20;14;14;14;13;13;13
40665;60008494;10000043;2023-01-20;2;2;2;1;1;1
40665;60011866;10000032;2023-01-20;1003;1003;1003;2;2;2
40666;60003760;10000002;2023-01-20;47;47;47;2;2;2
40666;60008494;10000043;2023-01-20;9;9;9;2;2;2
40666;60011866;10000032;2023-01-20;1007;1007;1007;;;
40667;60003760;10000002;2023-01-20;7;7;7;7;8;8
40667;60008494;10000043;2023-01-20;2;2;2;2;2;2
40667;60011866;10000032;2023-01-20;1003;1003;1003;2;2;2
40668;60003760;10000002;2023-01-20;4;4;4;23;24;24
40668;60004588;10000030;2023-01-20;;;;1;1;1
40668;60008494;10000043;2023-01-20;10;10;10;6;7;8
40668;60011866;10000032;2023-01-20;6;6;6;;;
40669;60003760;10000002;2023-01-20;4;4;4;3;3;3
40669;60008494;10000043;2023-01-20;10;12;13;1;1;1
40669;60011866;10000032;2023-01-20;3;3;3;;;
40670;60003760;10000002;2023-01-20;14;14;14;6;6;6
40670;60008494;10000043;2023-01-20;2;2;2;1;1;1
40670;60011866;10000032;2023-01-20;3;3;3;;;
40672;60003760;10000002;2023-01-20;;;;3;3;3
40673;60003760;10000002;2023-01-20;;;;3;3;3
40684;60003760;10000002;2023-01-20;;;;3;3;3
40685;60003760;10000002;2023-01-20;;;;3;3;3
40686;60003760;10000002;2023-01-20;;;;7;8;8
40690;60003760;10000002;2023-01-20;38;38;39;15;17;18
40690;60004588;10000030;2023-01-20;14;14;14;4;4;4
40690;60008494;10000043;2023-01-20;6;6;6;1;1;1
40690;60011866;10000032;2023-01-20;8;8;8;4;4;4
40691;60003760;10000002;2023-01-20;2;2;2;;;
40691;60008494;10000043;2023-01-20;2;2;2;;;
40692;60003760;10000002;2023-01-20;3;3;3;2;2;2
40692;60008494;10000043;2023-01-20;10;10;10;;;
40693;60003760;10000002;2023-01-20;2;2;2;1;1;1
40694;60003760;10000002;2023-01-20;6;6;6;;;
40695;60003760;10000002;2023-01-20;600000;600000;600000;;;
40696;60003760;10000002;2023-01-20;3;3;3;16;16;17
40696;60008494;10000043;2023-01-20;4;4;4;2;2;2
40696;60011866;10000032;2023-01-20;10;10;10;;;
40697;60003760;10000002;2023-01-20;100003;100003;100003;4;4;4
40697;60008494;10000043;2023-01-20;5;5;5;2;2;2
40697;60011866;10000032;2023-01-20;1;1;1;;;
40698;60003760;10000002;2023-01-20;17;17;17;6;6;6
40698;60008494;10000043;2023-01-20;5;5;5;3;3;3
40698;60011866;10000032;2023-01-20;10;10;10;;;
40699;60003760;10000002;2023-01-20;6;6;6;3;3;4
40699;60008494;10000043;2023-01-20;5;5;5;1;1;1
40699;60011866;10000032;2023-01-20;10;10;10;;;
40701;60003760;10000002;2023-01-20;;;;2;2;2
40701;60008494;10000043;2023-01-20;155;155;155;5;5;5
40714;60003760;10000002;2023-01-20;43;47;55;34;39;44
40714;60004588;10000030;2023-01-20;6;6;6;;;
40714;60008494;10000043;2023-01-20;6;6;6;7;7;7
40714;60011866;10000032;2023-01-20;7;7;7;1;1;1
40715;60003760;10000002;2023-01-20;5;5;5;10;10;11
40715;60004588;10000030;2023-01-20;6;6;6;;;
40715;60008494;10000043;2023-01-20;8;8;8;6;6;6
40715;60011866;10000032;2023-01-20;5;5;5;;;
40716;60003760;10000002;2023-01-20;1;1;1;30;31;31
40716;60004588;10000030;2023-01-20;5;5;5;1;1;1
40716;60008494;10000043;2023-01-20;8;8;8;8;8;8
40716;60011866;10000032;2023-01-20;5;5;5;;;
40717;60003760;10000002;2023-01-20;3;3;3;27;28;28
40717;60004588;10000030;2023-01-20;6;6;6;;;
40717;60008494;10000043;2023-01-20;10;10;10;3;5;14
40717;60011866;10000032;2023-01-20;5;5;5;;;
40718;60003760;10000002;2023-01-20;6;6;6;2;2;2
40718;60008494;10000043;2023-01-20;6;6;6;;;
40718;60011866;10000032;2023-01-20;3;3;3;;;
40719;60003760;10000002;2023-01-20;2;2;2;;;
40720;60003760;10000002;2023-01-20;;;;2;2;2
40721;60003760;10000002;2023-01-20;;;;4;4;4
40730;60003760;10000002;2023-01-20;61;62;62;23;24;25
40730;60004588;10000030;2023-01-20;5;5;5;2;2;2
40730;60008494;10000043;2023-01-20;14;14;14;4;4;4
40731;60003760;10000002;2023-01-20;9;9;9;5;5;5
40731;60008494;10000043;2023-01-20;10;10;10;4;4;4
40732;60003760;10000002;2023-01-20;9;9;9;2;2;3
40732;60008494;10000043;2023-01-20;;;;4;4;4
40733;60003760;10000002;2023-01-20;12;12;12;25;25;25
40733;60008494;10000043;2023-01-20;9;9;9;3;3;3
40734;60003760;10000002;2023-01-20;15;17;19;41;44;45
40734;60004588;10000030;2023-01-20;5;5;5;;;
40734;60008494;10000043;2023-01-20;11;12;12;8;8;8
40734;60011866;10000032;2023-01-20;;;;2;2;2
40736;60003760;10000002;2023-01-20;1;1;1;1;1;1
40737;60003760;10000002;2023-01-20;1;1;1;9;9;9
40737;60008494;10000043;2023-01-20;10;10;10;;;
40740;60003760;10000002;2023-01-20;;;;4;4;4
40741;60003760;10000002;2023-01-20;10;10;10;6;6;6
40742;60003760;10000002;2023-01-20;;;;4;5;5
40743;60003760;10000002;2023-01-20;10;10;10;3;3;3
40750;60003760;10000002;2023-01-20;16;17;18;3;8;18
40750;60004588;10000030;2023-01-20;4;4;4;1;1;1
40750;60008494;10000043;2023-01-20;3;3;3;3;4;4
40750;60011866;10000032;2023-01-20;5;5;5;3;3;3
40751;60003760;10000002;2023-01-20;9;9;9;5;5;5
40751;60008494;10000043;2023-01-20;;;;17;17;17
40752;60003760;10000002;2023-01-20;16;16;16;6;6;6
40752;60004588;10000030;2023-01-20;5;5;5;;;
40752;60008494;10000043;2023-01-20;17;17;17;3;3;3
40752;60011866;10000032;2023-01-20;10;10;10;;;
40753;60003760;10000002;2023-01-20;;;;2;3;4
40753;60008494;10000043;2023-01-20;;;;9;9;9
40754;60003760;10000002;2023-01-20;100022;100022;100022;7;7;8
40754;60004588;10000030;2023-01-20;5;5;5;;;
40754;60008494;10000043;2023-01-20;1;1;1;2;2;2
40754;60011866;10000032;2023-01-20;10;10;10;;;
40755;60003760;10000002;2023-01-20;;;;3;4;4
40756;60003760;10000002;2023-01-20;100003;100003;100003;4;5;6
40756;60004588;10000030;2023-01-20;6;6;6;1;1;1
40756;60008494;10000043;2023-01-20;3;3;3;1;2;2
40756;60011866;10000032;2023-01-20;10;10;10;;;
40757;60003760;10000002;2023-01-20;;;;5;5;5
40758;60003760;10000002;2023-01-20;22;22;23;59;61;61
40758;60004588;10000030;2023-01-20;5;5;5;;;
40758;60008494;10000043;2023-01-20;21;21;21;6;6;6
40758;60011866;10000032;2023-01-20;;;;8;8;8
40762;60003760;10000002;2023-01-20;2;3;3;;;
40764;60003760;10000002;2023-01-20;100001;100001;100001;7;7;8
40764;60008494;10000043;2023-01-20;12;12;12;;;
40770;60003760;10000002;2023-01-20;500002;500002;500002;36;40;46
40770;60004588;10000030;2023-01-20;;;;6;6;6
40770;60008494;10000043;2023-01-20;;;;5;5;5
40770;60011866;10000032;2023-01-20;;;;17;17;17
40771;60003760;10000002;2023-01-20;500019;500019;500019;12;14;16
40771;60008494;10000043;2023-01-20;;;;12;12;12
40771;60011866;10000032;2023-01-20;;;;3;3;3
40772;60003760;10000002;2023-01-20;600045;600045;600045;63;64;64
40772;60004588;10000030;2023-01-20;;;;1;1;1
40772;60008494;10000043;2023-01-20;5;5;5;9;9;9
40772;60011866;10000032;2023-01-20;6;6;6;33;33;33
40773;60003760;10000002;2023-01-20;600003;600003;600003;16;17;17
40773;60004588;10000030;2023-01-20;;;;1;1;1
40773;60008494;10000043;2023-01-20;;;;1;1;1
40774;60003760;10000002;2023-01-20;400004;400004;400004;21;22;23
40774;60008494;10000043;2023-01-20;;;;6;6;6
41030;60003760;10000002;2023-01-20;48;48;48;186;197;201
41030;60004588;10000030;2023-01-20;14;14;14;11;11;12
41030;60008494;10000043;2023-01-20;16;16;16;25;25;25
41030;60011866;10000032;2023-01-20;8;8;8;12;12;13
41031;60003760;10000002;2023-01-20;7345;7478;7510;1975;2047;2129
41031;60004588;10000030;2023-01-20;406;408;412;197;197;198
41031;60008494;10000043;2023-01-20;2848;2848;2848;130;131;132
41031;60011866;10000032;2023-01-20;1523;1537;1555;140;141;142
41032;60003760;10000002;2023-01-20;6051;6269;6474;4029;4034;4040
41032;60004588;10000030;2023-01-20;978;978;978;29;29;29
41032;60008494;10000043;2023-01-20;2742;2751;2757;1601;1603;1604
41032;60011866;10000032;2023-01-20;1079;1097;1118;56;67;71
41033;60003760;10000002;2023-01-20;13330;13363;13430;649;658;663
41033;60004588;10000030;2023-01-20;798;801;805;20;20;20
41033;60008494;10000043;2023-01-20;5981;5981;5981;199;200;202
41033;60011866;10000032;2023-01-20;2472;2480;2491;108;110;111
41034;60003760;10000002;2023-01-20;1796;1997;2683;5922;6022;6111
41034;60004588;10000030;2023-01-20;230;231;235;422;425;427
41034;60008494;10000043;2023-01-20;10310;10310;10310;1252;1263;1282
41034;60011866;10000032;2023-01-20;1193;1196;1203;61;97;114
41036;60003760;10000002;2023-01-20;3;3;3;6;7;7
41036;60008494;10000043;2023-01-20;1;1;1;;;
41038;60003760;10000002;2023-01-20;23;23;23;18;20;23
41038;60004588;10000030;2023-01-20;9;9;9;;;
41038;60008494;10000043;2023-01-20;11;11;11;3;3;4
41038;60011866;10000032;2023-01-20;6;6;6;1;1;1
41040;60003760;10000002;2023-01-20;100176;100176;100176;853;857;859
41040;60004588;10000030;2023-01-20;99;99;99;11;11;11
41040;60008494;10000043;2023-01-20;624;624;624;23;23;24
41040;60011866;10000032;2023-01-20;10;10;10;35;35;35
41043;60003760;10000002;2023-01-20;1;1;1;6;6;6
41043;60008494;10000043;2023-01-20;1;1;1;;;
41044;60003760;10000002;2023-01-20;3;3;3;8;9;9
41044;60008494;10000043;2023-01-20;1;1;1;1;1;1
41045;60003760;10000002;2023-01-20;2;2;2;3;3;3
41045;60008494;10000043;2023-01-20;1;1;1;;;
41046;60003760;10000002;2023-01-20;1;1;1;5;5;5
41046;60008494;10000043;2023-01-20;1;1;1;;;
41047;60003760;10000002;2023-01-20;5;5;5;7;7;7
41047;60008494;10000043;2023-01-20;1;1;1;;;
41048;60003760;10000002;2023-01-20;1;1;1;4;4;4
41049;60003760;10000002;2023-01-20;;;;2;2;2
41049;60008494;10000043;2023-01-20;1;1;1;1;1;1
41050;60003760;10000002;2023-01-20;;;;3;3;3
41050;60008494;10000043;2023-01-20;1;1;1;;;
41051;60003760;10000002;2023-01-20;1;1;1;3;3;3
41052;60003760;10000002;2023-01-20;;;;5;5;5
41052;60008494;10000043;2023-01-20;1;1;1;;;
41053;60003760;10000002;2023-01-20;2;2;2;4;4;4
41053;60008494;10000043;2023-01-20;1;1;1;;;
41054;60003760;10000002;2023-01-20;1777;4079;5053;832;996;1121
41054;60004588;10000030;2023-01-20;;;;57;58;61
41054;60008494;10000043;2023-01-20;1417;1427;1444;146;151;175
41054;60011866;10000032;2023-01-20;263;277;283;61;84;116
41055;60003760;10000002;2023-01-20;1499;3730;4636;1987;2076;2221
41055;60004588;10000030;2023-01-20;;;;68;70;73
41055;60008494;10000043;2023-01-20;1235;1239;1262;468;472;496
41055;60011866;10000032;2023-01-20;297;313;323;33;46;63
41056;60003760;10000002;2023-01-20;1552;3799;4700;826;908;1004
41056;60004588;10000030;2023-01-20;99;99;100;89;90;93
41056;60008494;10000043;2023-01-20;693;772;797;202;208;232
41056;60011866;10000032;2023-01-20;223;229;242;88;94;110
41057;60003760;10000002;2023-01-20;132;217;312;1276;1331;1376
41057;60004588;10000030;2023-01-20;106;106;106;54;56;57
41057;60008494;10000043;2023-01-20;223;223;225;317;323;326
41057;60011866;10000032;2023-01-20;1014;1023;1024;78;80;82
41058;60003760;10000002;2023-01-20;23;26;28;88;91;92
41058;60004588;10000030;2023-01-20;;;;3;3;3
41058;60008494;10000043;2023-01-20;4;4;4;4;4;4
41058;60011866;10000032;2023-01-20;4;4;4;1;1;1
41059;60003760;10000002;2023-01-20;13;13;14;59;62;63
41059;60008494;10000043;2023-01-20;3;11;13;4;4;4
41059;60011866;10000032;2023-01-20;9;9;9;2;2;2
41061;60003760;10000002;2023-01-20;13;14;16;10;10;10
41061;60004588;10000030;2023-01-20;;;;2;2;2
41061;60008494;10000043;2023-01-20;13;13;13;3;3;3
41061;60011866;10000032;2023-01-20;4;4;4;8;8;8
41062;60003760;10000002;2023-01-20;7;7;7;1;2;4
41062;60008494;10000043;2023-01-20;6;6;6;3;3;3
41062;60011866;10000032;2023-01-20;6;6;6;4;4;4
41063;60003760;10000002;2023-01-20;99997;99997;99997;;;
41064;60003760;10000002;2023-01-20;100007;100007;100007;3;3;3
41064;60008494;10000043;2023-01-20;;;;3;3;3
41065;60003760;10000002;2023-01-20;100002;100002;100002;13;13;14
41065;60008494;10000043;2023-01-20;;;;3;3;3
41066;60003760;10000002;2023-01-20;3;3;3;20;20;20
41066;60008494;10000043;2023-01-20;10;10;10;;;
41067;60003760;10000002;2023-01-20;2;2;2;2;2;2
41067;60008494;10000043;2023-01-20;7;15;17;;;
41068;60003760;10000002;2023-01-20;;;;9;9;9
41069;60003760;10000002;2023-01-20;;;;2;2;2
41070;60003760;10000002;2023-01-20;;;;2;2;2
41071;60003760;10000002;2023-01-20;;;;2;2;2
41072;60003760;10000002;2023-01-20;;;;2;2;2
41076;60003760;10000002;2023-01-20;6;6;6;1;1;1
41076;60008494;10000043;2023-01-20;;;;3;3;3
41077;60003760;10000002;2023-01-20;1;1;1;3;3;3
41078;60003760;10000002;2023-01-20;2;2;2;15;15;15
41078;60004588;10000030;2023-01-20;;;;3;3;3
41078;60008494;10000043;2023-01-20;;;;6;6;6
41079;60003760;10000002;2023-01-20;6;6;6;;;
41080;60003760;10000002;2023-01-20;3;3;3;8;8;8
41080;60008494;10000043;2023-01-20;3;3;3;5;5;5
41081;60003760;10000002;2023-01-20;600013;600013;600013;62;62;62
41081;60008494;10000043;2023-01-20;25;25;25;8;8;8
41082;60003760;10000002;2023-01-20;600018;600018;600018;23;23;23
41082;60004588;10000030;2023-01-20;8;8;8;;;
41082;60008494;10000043;2023-01-20;3;3;3;10;10;10
41083;60003760;10000002;2023-01-20;1;1;1;3;3;3
41083;60008494;10000043;2023-01-20;10;18;20;;;
41085;60003760;10000002;2023-01-20;;;;7;7;7
41085;60011866;10000032;2023-01-20;;;;16;16;16
41087;60003760;10000002;2023-01-20;;;;1;1;1
41088;60003760;10000002;2023-01-20;;;;5;5;5
41089;60003760;10000002;2023-01-20;;;;1;1;1
41092;60003760;10000002;2023-01-20;5;5;5;11;11;11
41093;60003760;10000002;2023-01-20;;;;3;3;3
41093;60004588;10000030;2023-01-20;;;;83;83;83
41094;60003760;10000002;2023-01-20;;;;1;1;1
41095;60003760;10000002;2023-01-20;10;10;10;2;2;2
41096;60003760;10000002;2023-01-20;;;;3;3;3
41099;60003760;10000002;2023-01-20;;;;3;3;3
41100;60003760;10000002;2023-01-20;100017;100017;100017;7;7;7
41100;60008494;10000043;2023-01-20;;;;3;3;3
41101;60003760;10000002;2023-01-20;100000;100000;100000;6;6;6
41101;60008494;10000043;2023-01-20;4;4;4;2;2;2
41102;60003760;10000002;2023-01-20;100018;100018;100018;52;52;55
41102;60008494;10000043;2023-01-20;5;5;5;3;3;3
41102;60011866;10000032;2023-01-20;111;111;111;;;
41103;60003760;10000002;2023-01-20;3;3;3;1;1;1
41103;60008494;10000043;2023-01-20;10;10;10;;;
41104;60003760;10000002;2023-01-20;2;2;2;8;8;8
41104;60008494;10000043;2023-01-20;10;18;20;;;
41105;60003760;10000002;2023-01-20;10;10;10;2;2;2
41106;60003760;10000002;2023-01-20;10;10;10;2;2;2
41107;60003760;10000002;2023-01-20;;;;2;2;2
41108;60003760;10000002;2023-01-20;;;;2;2;2
41114;60003760;10000002;2023-01-20;100001;100001;100001;4;4;7
41115;60003760;10000002;2023-01-20;3;3;3;2;2;2
41115;60008494;10000043;2023-01-20;6;6;6;3;3;3
41116;60003760;10000002;2023-01-20;6;6;6;;;
41117;60003760;10000002;2023-01-20;3;3;3;7;7;7
41118;60003760;10000002;2023-01-20;4;4;4;4;4;4
41118;60008494;10000043;2023-01-20;10;10;10;;;
41119;60003760;10000002;2023-01-20;4;4;4;3;3;3
41119;60008494;10000043;2023-01-20;10;10;10;;;
41120;60003760;10000002;2023-01-20;;;;1;1;1
41121;60003760;10000002;2023-01-20;10;10;10;1;1;1
41122;60003760;10000002;2023-01-20;10;10;10;1;1;1
41123;60003760;10000002;2023-01-20;;;;2;2;2
41126;60008494;10000043;2023-01-20;;;;3;3;3
41128;60003760;10000002;2023-01-20;100003;100004;100006;19;19;19
41128;60008494;10000043;2023-01-20;4;4;4;6;6;6
41129;60003760;10000002;2023-01-20;100013;100013;100013;33;33;33
41129;60004588;10000030;2023-01-20;;;;3;3;3
41129;60008494;10000043;2023-01-20;5;5;5;3;3;3
41130;60003760;10000002;2023-01-20;1;1;1;;;
41133;60003760;10000002;2023-01-20;10;10;10;2;2;2
41134;60003760;10000002;2023-01-20;;;;1;1;1
41135;60003760;10000002;2023-01-20;;;;2;2;2
41138;60003760;10000002;2023-01-20;3;3;3;;;
41139;60003760;10000002;2023-01-20;3;3;3;;;
41140;60003760;10000002;2023-01-20;51;51;51;19;19;19
41141;60003760;10000002;2023-01-20;6;6;6;10;10;10
41142;60003760;10000002;2023-01-20;1;1;1;2;2;2
41144;60003760;10000002;2023-01-20;;;;2;2;2
41146;60003760;10000002;2023-01-20;;;;1;1;1
41148;60003760;10000002;2023-01-20;;;;1;1;1
41150;60003760;10000002;2023-01-20;600005;600005;600005;17;17;17
41151;60003760;10000002;2023-01-20;600006;600006;600006;2;2;2
41151;60008494;10000043;2023-01-20;3;3;3;3;3;3
41152;60003760;10000002;2023-01-20;600013;600013;600013;52;52;52
41152;60008494;10000043;2023-01-20;13;13;13;13;13;13
41152;60011866;10000032;2023-01-20;6;6;6;;;
41153;60003760;10000002;2023-01-20;600003;600003;600003;29;29;29
41153;60004588;10000030;2023-01-20;8;8;8;;;
41153;60008494;10000043;2023-01-20;12;12;12;9;9;9
41154;60003760;10000002;2023-01-20;3;3;3;4;4;4
41154;60008494;10000043;2023-01-20;10;14;15;;;
41155;60003760;10000002;2023-01-20;5631;5695;5736;18727;19159;19408
41155;60004588;10000030;2023-01-20;;;;10294;10299;10302
41155;60008494;10000043;2023-01-20;1001518;1001520;1001522;5370;5401;5428
41155;60011866;10000032;2023-01-20;218;218;218;1830;1838;1874
41156;60003760;10000002;2023-01-20;3;3;3;;;
41157;60003760;10000002;2023-01-20;600006;600006;600006;28;28;28
41158;60003760;10000002;2023-01-20;600010;600010;600010;14;14;14
41158;60008494;10000043;2023-01-20;9;9;9;19;19;19
41158;60011866;10000032;2023-01-20;111;111;111;;;
41159;60003760;10000002;2023-01-20;600027;600027;600027;73;73;73
41159;60008494;10000043;2023-01-20;1;1;1;3;3;3
41159;60011866;10000032;2023-01-20;111;111;111;;;
41160;60003760;10000002;2023-01-20;;;;4;4;5
41160;60008494;10000043;2023-01-20;10;10;10;;;
41161;60003760;10000002;2023-01-20;;;;3;3;3
41161;60004588;10000030;2023-01-20;;;;83;83;83
41162;60003760;10000002;2023-01-20;;;;2;2;2
41163;60003760;10000002;2023-01-20;;;;3;3;3
41165;60003760;10000002;2023-01-20;;;;3;3;3
41168;60003760;10000002;2023-01-20;;;;2;2;2
41168;60004588;10000030;2023-01-20;;;;83;83;83
41169;60003760;10000002;2023-01-20;;;;1;1;1
41170;60003760;10000002;2023-01-20;;;;3;3;3
41171;60003760;10000002;2023-01-20;;;;2;2;2
41174;60003760;10000002;2023-01-20;7;7;7;2;2;2
41174;60008494;10000043;2023-01-20;7;7;7;;;
41175;60003760;10000002;2023-01-20;19;19;19;;;
41175;60004588;10000030;2023-01-20;6;6;6;;;
41175;60008494;10000043;2023-01-20;6;6;6;3;3;3
41176;60003760;10000002;2023-01-20;12;12;12;6;6;6
41176;60008494;10000043;2023-01-20;6;6;6;3;3;3
41177;60003760;10000002;2023-01-20;;;;2;2;2
41178;60003760;10000002;2023-01-20;;;;3;3;3
41180;60003760;10000002;2023-01-20;12;12;12;3;3;3
41180;60004588;10000030;2023-01-20;6;6;6;;;
41180;60008494;10000043;2023-01-20;6;6;6;3;3;3
41181;60003760;10000002;2023-01-20;25;25;25;12;14;16
41181;60008494;10000043;2023-01-20;;;;3;3;3
