type_id;location_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
21596;60004588;10000030;2023-05-04;98551;98551;98551;95;95;95
21596;60008494;10000043;2023-05-04;1411305;1411415;1411573;19221;19221;19221
21596;60011866;10000032;2023-05-04;54914;54987;55050;;;
21603;60003760;10000002;2023-05-04;22;22;22;52;57;59
21603;60008494;10000043;2023-05-04;2;2;2;5;6;7
21604;60003760;10000002;2023-05-04;1;1;1;35;35;35
21604;60011866;10000032;2023-05-04;;;;41;41;41
21606;60003760;10000002;2023-05-04;6;6;6;3;3;4
21606;60004588;10000030;2023-05-04;2;2;2;;;
21606;60008494;10000043;2023-05-04;4;4;4;2;2;2
21606;60011866;10000032;2023-05-04;2;2;2;1;1;1
21610;60003760;10000002;2023-05-04;6;6;6;23;24;25
21610;60008494;10000043;2023-05-04;7;7;7;25;25;25
21610;60011866;10000032;2023-05-04;2;2;2;;;
21611;60003760;10000002;2023-05-04;7;8;12;23;26;27
21611;60008494;10000043;2023-05-04;3;3;3;7;7;7
21611;60011866;10000032;2023-05-04;4;4;4;;;
21628;60003760;10000002;2023-05-04;94;94;95;170;170;171
21628;60008494;10000043;2023-05-04;107;107;107;1;1;1
21628;60011866;10000032;2023-05-04;;;;11;11;12
21638;60003760;10000002;2023-05-04;2130;178732;1002130;2775;3118;3381
21638;60004588;10000030;2023-05-04;43;45;48;175;185;192
21638;60008494;10000043;2023-05-04;851;872;883;3469;3539;3571
21638;60011866;10000032;2023-05-04;313;501;1313;518;540;561
21640;60003760;10000002;2023-05-04;6398;182933;1006437;1559;1858;2105
21640;60004588;10000030;2023-05-04;5;37;205;340;366;517
21640;60008494;10000043;2023-05-04;1866;1913;1976;399;576;749
21640;60011866;10000032;2023-05-04;108;1983;10108;1372;1407;1438
21666;60003760;10000002;2023-05-04;2;2;2;24;25;25
21666;60004588;10000030;2023-05-04;;;;1;1;1
21666;60008494;10000043;2023-05-04;4;4;4;26;26;26
21667;60003760;10000002;2023-05-04;2;2;2;11;11;11
21667;60004588;10000030;2023-05-04;;;;1;1;1
21667;60008494;10000043;2023-05-04;3;3;3;31;31;31
21667;60011866;10000032;2023-05-04;1;1;1;5;5;5
21668;60003760;10000002;2023-05-04;5;5;5;29;31;32
21668;60004588;10000030;2023-05-04;;;;2;2;2
21668;60008494;10000043;2023-05-04;;;;30;30;30
21668;60011866;10000032;2023-05-04;;;;1;1;1
21718;60003760;10000002;2023-05-04;3233;3430;4239;185;186;188
21718;60008494;10000043;2023-05-04;9980;9980;9980;306;306;306
21718;60011866;10000032;2023-05-04;;;;1;1;1
21719;60003760;10000002;2023-05-04;33;35;36;92;94;98
21719;60004588;10000030;2023-05-04;111;111;111;;;
21719;60008494;10000043;2023-05-04;1040;1040;1041;10;10;10
21719;60011866;10000032;2023-05-04;1008;1009;1009;;;
21720;60003760;10000002;2023-05-04;252;252;252;173;174;178
21720;60004588;10000030;2023-05-04;49;49;49;;;
21720;60008494;10000043;2023-05-04;1065;1065;1065;27;27;27
21720;60011866;10000032;2023-05-04;1005;1005;1005;1;1;1
21721;60003760;10000002;2023-05-04;50;55;60;1280;1295;1302
21721;60004588;10000030;2023-05-04;68;68;69;33;33;33
21721;60008494;10000043;2023-05-04;81;83;83;39;40;40
21721;60011866;10000032;2023-05-04;44;45;46;;;
21722;60003760;10000002;2023-05-04;1437;2091;3446;759;776;785
21722;60004588;10000030;2023-05-04;48;48;48;;;
21722;60008494;10000043;2023-05-04;60;77;87;90;92;95
21722;60011866;10000032;2023-05-04;66;68;71;;;
21723;60003760;10000002;2023-05-04;203;204;206;368;380;389
21723;60004588;10000030;2023-05-04;137;137;137;1;1;1
21723;60008494;10000043;2023-05-04;801;801;801;22;22;22
21723;60011866;10000032;2023-05-04;979;979;979;;;
21724;60003760;10000002;2023-05-04;10079;10080;10080;201;202;202
21724;60004588;10000030;2023-05-04;45;45;45;;;
21724;60008494;10000043;2023-05-04;;;;9;9;10
21724;60011866;10000032;2023-05-04;108;108;108;;;
21725;60003760;10000002;2023-05-04;1144;1156;1164;145;146;149
21725;60008494;10000043;2023-05-04;376;377;378;28;28;30
21725;60011866;10000032;2023-05-04;312;312;312;;;
21726;60003760;10000002;2023-05-04;6293;6309;6324;38;38;38
21726;60004588;10000030;2023-05-04;86;86;86;1;1;1
21726;60008494;10000043;2023-05-04;156;159;161;130;130;131
21726;60011866;10000032;2023-05-04;;;;1;1;1
21727;60003760;10000002;2023-05-04;1895;1913;1922;449;465;473
21727;60004588;10000030;2023-05-04;40;41;41;;;
21727;60008494;10000043;2023-05-04;94;94;94;18;18;19
21727;60011866;10000032;2023-05-04;135;135;135;;;
21728;60003760;10000002;2023-05-04;11122;14296;14649;223;232;247
21728;60004588;10000030;2023-05-04;84;84;84;;;
21728;60008494;10000043;2023-05-04;157;158;159;7;7;8
21728;60011866;10000032;2023-05-04;95;95;95;;;
21729;60003760;10000002;2023-05-04;1681;1690;1696;102;103;104
21729;60004588;10000030;2023-05-04;96;96;96;1;1;1
21729;60008494;10000043;2023-05-04;982;983;984;40;44;44
21729;60011866;10000032;2023-05-04;9998;9998;9998;;;
21730;60003760;10000002;2023-05-04;937;945;951;206;214;217
21730;60008494;10000043;2023-05-04;985;985;986;42;42;43
21730;60011866;10000032;2023-05-04;9989;9989;9989;;;
21731;60003760;10000002;2023-05-04;11404;11408;11409;30;55;57
21731;60004588;10000030;2023-05-04;71;72;72;;;
21731;60008494;10000043;2023-05-04;994;994;994;4;4;4
21731;60011866;10000032;2023-05-04;99986;99986;99986;;;
21732;60003760;10000002;2023-05-04;11154;11159;11178;264;274;280
21732;60004588;10000030;2023-05-04;92;93;93;1;1;1
21732;60008494;10000043;2023-05-04;105;105;105;15;15;15
21732;60011866;10000032;2023-05-04;19;19;19;1;1;1
21733;60003760;10000002;2023-05-04;77;78;79;60;67;70
21733;60004588;10000030;2023-05-04;7;7;7;1;1;1
21733;60008494;10000043;2023-05-04;4;4;4;11;11;11
21733;60011866;10000032;2023-05-04;1019;1019;1020;1;1;1
21740;60003760;10000002;2023-05-04;1965310;2003928;2026263;3076344;3175032;3270704
21740;60004588;10000030;2023-05-04;;;;210519;210519;210519
21740;60008494;10000043;2023-05-04;1404728;1415685;1443256;866067;880465;900814
21740;60011866;10000032;2023-05-04;38705;59538;138705;356407;366063;396407
21789;60003760;10000002;2023-05-04;31167;31168;31168;5098;5100;5102
21789;60004588;10000030;2023-05-04;;;;89;89;89
21789;60008494;10000043;2023-05-04;47;47;47;175;175;175
21789;60011866;10000032;2023-05-04;10;10;10;188;188;188
21790;60003760;10000002;2023-05-04;16926;17029;17093;2425;2432;2489
21790;60004588;10000030;2023-05-04;;;;423;424;424
21790;60008494;10000043;2023-05-04;3251;3257;3260;795;795;795
21791;60003760;10000002;2023-05-04;2244;2313;2362;1033;1036;1038
21791;60004588;10000030;2023-05-04;;;;524;524;524
21791;60008494;10000043;2023-05-04;3122;3130;3134;167;180;186
21791;60011866;10000032;2023-05-04;;;;1;2;2
21802;60003760;10000002;2023-05-04;3;3;3;14;16;17
21802;60008494;10000043;2023-05-04;4;4;4;1;2;2
21802;60011866;10000032;2023-05-04;;;;1;1;1
21803;60003760;10000002;2023-05-04;6;6;6;20;21;21
21803;60008494;10000043;2023-05-04;;;;2;2;2
21815;60003760;10000002;2023-05-04;3334;3344;3430;22645;25909;27895
21815;60004588;10000030;2023-05-04;16;16;16;86;92;102
21815;60008494;10000043;2023-05-04;1448;1830;1916;1658;1672;1687
21815;60011866;10000032;2023-05-04;568;575;586;98;104;108
21816;60003760;10000002;2023-05-04;3;3;3;3;3;3
21817;60003760;10000002;2023-05-04;4;4;4;1;2;2
21818;60003760;10000002;2023-05-04;3;3;3;2;3;3
21818;60008494;10000043;2023-05-04;1;1;1;;;
21819;60003760;10000002;2023-05-04;3;3;3;3;3;3
21819;60008494;10000043;2023-05-04;1;1;1;;;
21841;60003760;10000002;2023-05-04;16073;16164;16226;86;90;90
21841;60004588;10000030;2023-05-04;;;;433;434;435
21841;60008494;10000043;2023-05-04;747;755;767;77;82;92
21841;60011866;10000032;2023-05-04;39;42;44;224;224;224
21853;60003760;10000002;2023-05-04;10958;10958;10958;14649;14650;14651
21853;60004588;10000030;2023-05-04;;;;1;1;1
21853;60008494;10000043;2023-05-04;98;98;98;56;56;56
21853;60011866;10000032;2023-05-04;;;;9;9;9
21855;60003760;10000002;2023-05-04;20;20;20;15385;15387;15389
21855;60004588;10000030;2023-05-04;;;;12;12;12
21855;60008494;10000043;2023-05-04;;;;1;1;1
21855;60011866;10000032;2023-05-04;87;87;87;3;3;3
21857;60003760;10000002;2023-05-04;15201450;15201558;15201639;16746;16776;16822
21857;60004588;10000030;2023-05-04;354;358;362;847;848;849
21857;60008494;10000043;2023-05-04;649;662;677;2215;2218;2219
21857;60011866;10000032;2023-05-04;;;;792;795;796
21867;60003760;10000002;2023-05-04;11024503;11050448;11075503;9169046;9212387;9344046
21867;60004588;10000030;2023-05-04;13508;13508;13508;94900;98796;102900
21867;60008494;10000043;2023-05-04;936175;936175;936175;852234;861626;872614
21867;60011866;10000032;2023-05-04;45142;253432;1045142;335943;338670;338843
21868;60003760;10000002;2023-05-04;;;;7;7;8
21868;60008494;10000043;2023-05-04;;;;11;11;12
21888;60003760;10000002;2023-05-04;40;64;97;180;198;219
21888;60004588;10000030;2023-05-04;4;4;4;4;4;4
21888;60008494;10000043;2023-05-04;28;28;28;16;16;17
21888;60011866;10000032;2023-05-04;4;4;4;6;6;6
21889;60003760;10000002;2023-05-04;40;44;53;230;231;232
21889;60004588;10000030;2023-05-04;17;17;17;6;6;6
21889;60008494;10000043;2023-05-04;15;15;15;18;19;19
21889;60011866;10000032;2023-05-04;1;1;1;3;3;3
21890;60003760;10000002;2023-05-04;273;280;285;78;91;122
21890;60004588;10000030;2023-05-04;1;1;1;2;2;2
21890;60008494;10000043;2023-05-04;11;12;12;20;21;22
21890;60011866;10000032;2023-05-04;7;7;7;4;9;10
21894;60003760;10000002;2023-05-04;2353410;2666192;2948648;2568673;2839610;2958025
21894;60004588;10000030;2023-05-04;1559553;1559553;1559553;440317;445213;445317
21894;60008494;10000043;2023-05-04;556399;568169;669389;1082846;1153072;1186900
21894;60011866;10000032;2023-05-04;1262571;1262571;1262571;180518;282916;332422
21896;60003760;10000002;2023-05-04;4747580;5105214;5458855;1387571;1584157;1711008
21896;60004588;10000030;2023-05-04;;;;628059;640178;664144
21896;60008494;10000043;2023-05-04;1000000;1000000;1000000;2161167;2248158;2350708
21896;60011866;10000032;2023-05-04;1002900;1002900;1002900;924348;945756;957428
21898;60003760;10000002;2023-05-04;4150364;4210515;4352525;5274009;5527316;5747186
21898;60004588;10000030;2023-05-04;10080984;10081247;10081584;1333715;1380753;1533595
21898;60008494;10000043;2023-05-04;1022946;1023056;1023211;1126887;1162052;1208394
21898;60011866;10000032;2023-05-04;69120;69120;69120;84703;95971;105503
21900;60003760;10000002;2023-05-04;1582;1582;1582;35;35;35
21900;60008494;10000043;2023-05-04;50000;50000;50000;;;
21902;60003760;10000002;2023-05-04;2557963;3280630;3557990;2838125;2977039;3529496
21902;60004588;10000030;2023-05-04;569522;590355;1069522;366499;368164;368659
21902;60008494;10000043;2023-05-04;1844331;1845929;1846035;677428;678943;686468
21902;60011866;10000032;2023-05-04;1026141;1026141;1026141;579338;664755;679338
21904;60003760;10000002;2023-05-04;1087687;1107518;1128314;5589362;5841285;6063313
21904;60004588;10000030;2023-05-04;1140462;1140949;1141006;100365;110396;115865
21904;60008494;10000043;2023-05-04;108604;108604;108604;2430799;2459343;2494829
21904;60011866;10000032;2023-05-04;958759;958759;958759;457046;465033;465966
21906;60003760;10000002;2023-05-04;11735600;11740346;11747951;2080075;2185048;2284578
21906;60004588;10000030;2023-05-04;1971036;1971036;1971036;611752;623498;626696
21906;60008494;10000043;2023-05-04;1231134;1231134;1231134;885928;1059507;1360725
21906;60011866;10000032;2023-05-04;29036;45078;54036;64473;65321;65513
21908;60003760;10000002;2023-05-04;12000;12000;12000;;;
21910;60003760;10000002;2023-05-04;421947;421947;421947;4470407;4480321;4495407
21910;60004588;10000030;2023-05-04;983726;1024911;1972170;125247;129310;130247
21910;60008494;10000043;2023-05-04;146007;146007;146007;1273385;1273385;1273385
21910;60011866;10000032;2023-05-04;11361;11361;11361;107735;109745;112235
21912;60003760;10000002;2023-05-04;1096852;1098466;1099222;47518;212021;245618
21912;60004588;10000030;2023-05-04;988326;1029522;1977029;5000;5625;15000
21912;60008494;10000043;2023-05-04;1001054;1001054;1001054;126282;129603;132852
21912;60011866;10000032;2023-05-04;;;;52203;52620;57203
21914;60003760;10000002;2023-05-04;5105824;5267115;6114224;951710;1022940;1031710
21914;60004588;10000030;2023-05-04;;;;73583;73583;73583
21914;60008494;10000043;2023-05-04;929957;929957;929957;750615;750615;750615
21914;60011866;10000032;2023-05-04;;;;34395;34395;34395
21916;60003760;10000002;2023-05-04;2000;2000;2000;54;54;54
21918;60003760;10000002;2023-05-04;670609;670609;670609;3668476;3994374;4139306
21918;60004588;10000030;2023-05-04;1385015;1385015;1385015;359923;363756;373923
21918;60008494;10000043;2023-05-04;342513;342513;342513;340826;465538;523326
21918;60011866;10000032;2023-05-04;996986;996986;996986;312923;347090;352923
21920;60003760;10000002;2023-05-04;16299;16299;16299;25;25;25
21922;60003760;10000002;2023-05-04;7229599;7244139;7283088;6586316;6993464;7250381
21922;60004588;10000030;2023-05-04;93520;136992;1100000;1181997;1188052;1200317
21922;60008494;10000043;2023-05-04;1139240;1140212;1141572;905575;956871;994009
21922;60011866;10000032;2023-05-04;874595;875570;876395;847289;867197;878089
21924;60003760;10000002;2023-05-04;1191999;2236902;2525124;1895964;2290544;2799603
21924;60004588;10000030;2023-05-04;911379;911379;911379;679875;682469;683375
21924;60008494;10000043;2023-05-04;1038151;1043453;1050875;1219176;1234093;1244928
21924;60011866;10000032;2023-05-04;;;;197027;201128;204129
21926;60003760;10000002;2023-05-04;1530109;1531785;1532609;1132326;1141847;1148690
21926;60004588;10000030;2023-05-04;967728;967728;967728;7999;8624;17999
21926;60008494;10000043;2023-05-04;340681;340681;340681;427940;427940;427940
21926;60011866;10000032;2023-05-04;515000;515000;515000;;;
21928;60003760;10000002;2023-05-04;1124827;1135066;1143823;4269344;4286717;4294344
21928;60004588;10000030;2023-05-04;991579;1011462;1468763;24341;24966;34341
21928;60008494;10000043;2023-05-04;1118082;1118117;1118162;349576;349607;349876
21928;60011866;10000032;2023-05-04;13240;13240;13240;793;9214;37465
21931;60003760;10000002;2023-05-04;12299688;12304923;12309688;1757969;1908986;1952536
21931;60004588;10000030;2023-05-04;3442;3442;3442;278582;278582;278582
21931;60008494;10000043;2023-05-04;10019310;10019310;10019310;2517709;2517709;2517709
21931;60011866;10000032;2023-05-04;13708;14475;14508;41322;41322;41322
21935;60003760;10000002;2023-05-04;2522811;2695658;2756018;2904737;2951246;2983657
21935;60004588;10000030;2023-05-04;1000000;1020833;1500000;3150;3775;13150
21935;60008494;10000043;2023-05-04;427959;427959;427959;340318;340318;340318
21935;60011866;10000032;2023-05-04;151879;151879;151879;147787;148827;151247
21937;60003760;10000002;2023-05-04;611741;629770;640653;8749308;8812279;8893936
21937;60004588;10000030;2023-05-04;1094021;1130469;1968780;8213;8888;10013
21937;60008494;10000043;2023-05-04;990301;990301;990301;135803;136091;139603
21937;60011866;10000032;2023-05-04;1061159;1061926;1061959;;;
21939;60003760;10000002;2023-05-04;193455;193469;193471;1339707;1365511;1382707
21939;60004588;10000030;2023-05-04;998880;998880;998880;66439;66668;67439
21939;60008494;10000043;2023-05-04;179581;179800;180081;1015325;1015325;1015325
21939;60011866;10000032;2023-05-04;674;674;674;13430;13430;13430
21941;60003760;10000002;2023-05-04;10000;10000;10000;500;500;500
21947;60003760;10000002;2023-05-04;10;10;10;80;86;93
21947;60008494;10000043;2023-05-04;126;126;126;55;55;55
21947;60011866;10000032;2023-05-04;;;;2;2;2
21948;60003760;10000002;2023-05-04;2;2;2;352;352;352
21948;60011866;10000032;2023-05-04;;;;416;416;416
21949;60003760;10000002;2023-05-04;13;13;13;47;47;50
21949;60008494;10000043;2023-05-04;26;26;26;37;37;37
21950;60003760;10000002;2023-05-04;3;3;3;352;352;352
21950;60011866;10000032;2023-05-04;;;;416;416;416
21951;60003760;10000002;2023-05-04;26;32;32;43;43;43
21951;60008494;10000043;2023-05-04;25;25;25;42;42;42
21951;60011866;10000032;2023-05-04;;;;2;2;6
21952;60003760;10000002;2023-05-04;2;2;2;352;352;352
21952;60011866;10000032;2023-05-04;;;;416;416;416
21953;60003760;10000002;2023-05-04;11;11;11;4;4;4
21953;60008494;10000043;2023-05-04;25;25;25;;;
21953;60011866;10000032;2023-05-04;10;10;10;2;2;2
21954;60003760;10000002;2023-05-04;2;2;2;352;352;352
21954;60011866;10000032;2023-05-04;;;;416;416;416
21955;60003760;10000002;2023-05-04;16;16;16;22;23;26
21955;60008494;10000043;2023-05-04;23;23;23;1;1;1
21955;60011866;10000032;2023-05-04;5;5;5;3;3;3
21956;60003760;10000002;2023-05-04;2;2;2;352;352;352
21956;60011866;10000032;2023-05-04;;;;416;416;416
21957;60003760;10000002;2023-05-04;13;13;13;11;12;13
21957;60008494;10000043;2023-05-04;23;23;23;;;
21957;60011866;10000032;2023-05-04;10;10;10;2;2;2
21958;60003760;10000002;2023-05-04;3;3;3;352;352;352
21958;60011866;10000032;2023-05-04;;;;416;416;416
21959;60003760;10000002;2023-05-04;21;21;21;7;9;9
21959;60008494;10000043;2023-05-04;27;27;27;;;
21959;60011866;10000032;2023-05-04;10;10;10;;;
21960;60003760;10000002;2023-05-04;2;2;2;352;352;352
21960;60011866;10000032;2023-05-04;;;;416;416;416
21961;60003760;10000002;2023-05-04;13;13;13;3;3;7
21961;60008494;10000043;2023-05-04;26;26;26;4;4;4
21961;60011866;10000032;2023-05-04;10;10;10;1;1;1
21962;60003760;10000002;2023-05-04;3;3;3;352;352;352
21962;60011866;10000032;2023-05-04;;;;416;416;416
21963;60003760;10000002;2023-05-04;15;15;15;15;15;15
21963;60008494;10000043;2023-05-04;25;25;25;;;
21963;60011866;10000032;2023-05-04;12;14;22;5;5;5
21964;60003760;10000002;2023-05-04;1002;1002;1002;352;352;352
21964;60011866;10000032;2023-05-04;;;;416;416;416
21965;60003760;10000002;2023-05-04;5;5;5;25;26;29
21965;60008494;10000043;2023-05-04;25;25;25;;;
21965;60011866;10000032;2023-05-04;10;10;10;2;2;2
21966;60003760;10000002;2023-05-04;2;2;2;352;352;352
21966;60011866;10000032;2023-05-04;;;;416;416;416
21967;60003760;10000002;2023-05-04;9;9;9;27;28;31
21967;60004588;10000030;2023-05-04;5;5;5;;;
21967;60008494;10000043;2023-05-04;23;23;23;;;
21967;60011866;10000032;2023-05-04;10;10;10;3;3;3
21968;60003760;10000002;2023-05-04;2;2;2;352;352;352
21968;60011866;10000032;2023-05-04;;;;416;416;416
21969;60003760;10000002;2023-05-04;4;4;4;12;12;12
21969;60008494;10000043;2023-05-04;43;43;43;;;
21969;60011866;10000032;2023-05-04;5;5;5;2;2;2
21970;60003760;10000002;2023-05-04;2;2;2;352;352;352
21970;60011866;10000032;2023-05-04;;;;416;416;416
22043;60003760;10000002;2023-05-04;2;2;2;5;5;5
22043;60008494;10000043;2023-05-04;11;11;11;1;2;2
22107;60003760;10000002;2023-05-04;154;176625;1000152;43;64;87
22107;60004588;10000030;2023-05-04;;;;5;6;6
22107;60008494;10000043;2023-05-04;54;54;54;10;11;11
22107;60011866;10000032;2023-05-04;1;1;1;11;12;12
22108;60003760;10000002;2023-05-04;82;176554;1000084;88;98;112
22108;60004588;10000030;2023-05-04;;;;3;4;4
22108;60008494;10000043;2023-05-04;7;7;7;17;18;18
22108;60011866;10000032;2023-05-04;1;1;1;10;11;11
22109;60003760;10000002;2023-05-04;47;176518;1000047;69;82;93
22109;60004588;10000030;2023-05-04;;;;5;6;6
22109;60008494;10000043;2023-05-04;3;3;3;14;15;16
22109;60011866;10000032;2023-05-04;1;1;1;22;23;23
22110;60003760;10000002;2023-05-04;38;176511;1000039;44;58;68
22110;60004588;10000030;2023-05-04;;;;4;5;5
22110;60008494;10000043;2023-05-04;3;3;3;3;4;4
22110;60011866;10000032;2023-05-04;;;;4;4;4
22111;60003760;10000002;2023-05-04;58;176529;1000058;114;126;137
22111;60004588;10000030;2023-05-04;;;;7;8;8
22111;60008494;10000043;2023-05-04;4;4;4;18;19;19
22111;60011866;10000032;2023-05-04;2;2;2;15;16;16
22112;60003760;10000002;2023-05-04;24;24;26;50;60;69
22112;60004588;10000030;2023-05-04;2;2;2;8;9;9
22112;60008494;10000043;2023-05-04;6;6;6;13;14;14
22112;60011866;10000032;2023-05-04;2;2;2;1;2;2
22113;60003760;10000002;2023-05-04;33;33;34;26;29;30
22113;60004588;10000030;2023-05-04;;;;9;9;9
22113;60008494;10000043;2023-05-04;39;39;39;5;5;5
22113;60011866;10000032;2023-05-04;1;1;1;2;2;2
22114;60003760;10000002;2023-05-04;31;32;33;16;18;18
22114;60004588;10000030;2023-05-04;;;;6;6;6
22114;60008494;10000043;2023-05-04;;;;2;2;2
22114;60011866;10000032;2023-05-04;;;;1;1;1
22115;60003760;10000002;2023-05-04;18;19;20;34;35;36
22115;60004588;10000030;2023-05-04;;;;1;1;1
22115;60008494;10000043;2023-05-04;;;;1;1;1
22115;60011866;10000032;2023-05-04;;;;3;3;3
22116;60003760;10000002;2023-05-04;19;19;19;11;11;11
22116;60008494;10000043;2023-05-04;;;;1;1;1
22116;60011866;10000032;2023-05-04;;;;3;3;3
22117;60003760;10000002;2023-05-04;6;6;7;16;16;17
22117;60004588;10000030;2023-05-04;;;;5;5;5
22117;60008494;10000043;2023-05-04;2;2;2;1;1;1
22117;60011866;10000032;2023-05-04;;;;1;1;1
22118;60003760;10000002;2023-05-04;2;2;2;14;14;14
22118;60004588;10000030;2023-05-04;;;;2;2;2
22118;60008494;10000043;2023-05-04;1;1;1;5;5;5
22118;60011866;10000032;2023-05-04;;;;1;1;1
22119;60003760;10000002;2023-05-04;62;176538;1000096;65;70;76
22119;60004588;10000030;2023-05-04;;;;7;7;7
22119;60008494;10000043;2023-05-04;23;23;23;37;37;38
22119;60011866;10000032;2023-05-04;;;;4;4;4
22120;60003760;10000002;2023-05-04;113;176591;1000121;85;92;97
22120;60004588;10000030;2023-05-04;2;2;2;3;3;3
22120;60008494;10000043;2023-05-04;26;26;26;15;15;15
22120;60011866;10000032;2023-05-04;;;;4;4;4
22121;60003760;10000002;2023-05-04;37;38;41;74;85;90
22121;60004588;10000030;2023-05-04;;;;3;3;3
22121;60008494;10000043;2023-05-04;2;2;2;14;15;15
22122;60003760;10000002;2023-05-04;31;176504;1000031;97;104;108
22122;60004588;10000030;2023-05-04;1;1;1;3;3;3
22122;60008494;10000043;2023-05-04;5;5;5;21;21;21
22122;60011866;10000032;2023-05-04;;;;6;6;6
22123;60003760;10000002;2023-05-04;21;176493;1000021;157;164;169
22123;60004588;10000030;2023-05-04;;;;3;3;3
22123;60008494;10000043;2023-05-04;8;9;9;18;18;18
22123;60011866;10000032;2023-05-04;2;2;2;5;5;6
22124;60003760;10000002;2023-05-04;1028;1029;1030;82;87;91
22124;60004588;10000030;2023-05-04;2;2;2;2;2;2
22124;60008494;10000043;2023-05-04;6;6;6;10;10;10
22124;60011866;10000032;2023-05-04;1;1;1;2;2;2
22125;60003760;10000002;2023-05-04;78;99;131;71;74;80
22125;60004588;10000030;2023-05-04;;;;2;2;2
22125;60008494;10000043;2023-05-04;25;25;25;19;19;19
22125;60011866;10000032;2023-05-04;1;1;1;17;17;17
22126;60003760;10000002;2023-05-04;12;14;17;14;18;21
22126;60004588;10000030;2023-05-04;;;;1;1;1
22126;60008494;10000043;2023-05-04;2;2;2;9;9;9
22126;60011866;10000032;2023-05-04;2;3;3;5;5;5
22127;60003760;10000002;2023-05-04;22;22;22;39;41;44
22127;60004588;10000030;2023-05-04;;;;1;1;1
22127;60008494;10000043;2023-05-04;4;4;4;6;6;6
22127;60011866;10000032;2023-05-04;;;;4;4;4
22128;60003760;10000002;2023-05-04;25;26;26;50;54;57
22128;60004588;10000030;2023-05-04;;;;1;1;1
22128;60008494;10000043;2023-05-04;3;3;3;5;5;5
22128;60011866;10000032;2023-05-04;;;;4;4;4
22129;60003760;10000002;2023-05-04;41;43;45;18;22;29
22129;60008494;10000043;2023-05-04;1;1;1;8;8;8
22129;60011866;10000032;2023-05-04;2;2;3;13;13;14
22130;60003760;10000002;2023-05-04;1;3;10;39;50;57
22130;60004588;10000030;2023-05-04;1;1;1;1;1;1
22130;60008494;10000043;2023-05-04;7;7;7;8;8;8
22130;60011866;10000032;2023-05-04;3;3;3;6;6;6
22131;60003760;10000002;2023-05-04;87;87;87;61;64;68
22131;60008494;10000043;2023-05-04;70;70;70;17;19;19
22131;60011866;10000032;2023-05-04;;;;9;9;9
22133;60003760;10000002;2023-05-04;22;24;25;28;29;29
22133;60008494;10000043;2023-05-04;16;16;16;13;13;13
22133;60011866;10000032;2023-05-04;;;;2;2;2
22134;60003760;10000002;2023-05-04;32;32;33;47;47;48
22134;60008494;10000043;2023-05-04;10;10;10;9;9;9
22134;60011866;10000032;2023-05-04;;;;3;3;3
22135;60003760;10000002;2023-05-04;41;42;43;20;21;21
22135;60008494;10000043;2023-05-04;9;9;9;7;7;7
22135;60011866;10000032;2023-05-04;;;;1;1;1
22136;60003760;10000002;2023-05-04;15;15;15;13;15;17
22136;60004588;10000030;2023-05-04;;;;1;1;1
22136;60008494;10000043;2023-05-04;109;109;109;3;4;4
22136;60011866;10000032;2023-05-04;;;;2;2;2
22137;60003760;10000002;2023-05-04;6;6;7;10;11;12
22137;60004588;10000030;2023-05-04;2;2;2;;;
22137;60008494;10000043;2023-05-04;11;11;11;5;5;5
22137;60011866;10000032;2023-05-04;;;;1;1;1
22175;60003760;10000002;2023-05-04;715;776;919;10133;10733;11067
22175;60004588;10000030;2023-05-04;159;159;160;910;939;960
22175;60008494;10000043;2023-05-04;167;167;167;668;765;853
22175;60011866;10000032;2023-05-04;1;1;1;650;757;847
22176;60003760;10000002;2023-05-04;;;;27;27;28
22176;60008494;10000043;2023-05-04;;;;12;12;12
22177;60003760;10000002;2023-05-04;1266;1465;1563;8290;8443;8639
22177;60004588;10000030;2023-05-04;1039;1039;1039;252;265;284
22177;60008494;10000043;2023-05-04;194;201;206;2794;2866;2934
22177;60011866;10000032;2023-05-04;428;428;428;796;971;1161
22178;60003760;10000002;2023-05-04;;;;50;50;53
22178;60008494;10000043;2023-05-04;;;;12;12;12
22229;60003760;10000002;2023-05-04;691;707;726;917;982;1053
22229;60004588;10000030;2023-05-04;63;63;63;54;54;54
22229;60008494;10000043;2023-05-04;198;201;204;996;1009;1022
22229;60011866;10000032;2023-05-04;294;295;296;165;165;167
22242;60003760;10000002;2023-05-04;4;4;4;18;20;21
22242;60008494;10000043;2023-05-04;2;2;2;1;1;1
22291;60003760;10000002;2023-05-04;5045;5140;5258;2200;2735;3449
22291;60004588;10000030;2023-05-04;250;250;250;174;249;264
22291;60008494;10000043;2023-05-04;896;943;996;562;640;766
22291;60011866;10000032;2023-05-04;327;328;329;587;625;661
22428;60003760;10000002;2023-05-04;13;14;14;42;45;46
22428;60004588;10000030;2023-05-04;3;3;3;;;
22428;60008494;10000043;2023-05-04;4;4;5;15;16;16
22428;60011866;10000032;2023-05-04;3;3;3;5;5;5
22430;60003760;10000002;2023-05-04;20;20;20;7;9;10
22430;60004588;10000030;2023-05-04;3;3;3;1;1;1
22430;60008494;10000043;2023-05-04;5;5;5;2;4;5
22430;60011866;10000032;2023-05-04;3;3;3;6;6;6
