location_id;region_id;type_id;is_buy_order;has_gone;scanDate;amount;high;low;avg;orderNum;iskValue
60003760;10000002;23864;0;0;2024-02-23;1;4380000.00;4380000.00;4380000.00;1;4380000
60003760;10000002;23866;0;0;2024-02-23;2;36000000.00;36000000.00;36000000.00;1;72000000
60003760;10000002;23868;0;0;2024-02-23;3;89900000.00;89890000.00;89896666.67;3;269690000
60003760;10000002;23868;1;0;2024-02-23;3;78180000.00;78180000.00;78180000.00;2;234540000
60003760;10000002;23894;0;0;2024-02-23;2;88450000.00;88000000.00;88225000.00;2;176450000
60003760;10000002;23896;0;0;2024-02-23;1;54860000.00;54860000.00;54860000.00;1;54860000
60003760;10000002;23896;1;0;2024-02-23;1;33900000.00;33900000.00;33900000.00;1;33900000
60003760;10000002;23898;0;0;2024-02-23;1;6400000.00;6400000.00;6400000.00;1;6400000
60003760;10000002;23898;1;0;2024-02-23;2;5163000.00;5163000.00;5163000.00;1;10326000
60003760;10000002;23902;0;0;2024-02-23;1;66800000.00;66800000.00;66800000.00;1;66800000
60003760;10000002;23950;0;0;2024-02-23;1;73000000.00;73000000.00;73000000.00;1;73000000
60003760;10000002;24241;0;0;2024-02-23;9;109400.00;62810.00;99046.67;9;891420
60003760;10000002;24241;1;0;2024-02-23;6;35030.00;35030.00;35030.00;2;210180
60003760;10000002;24242;0;0;2024-02-23;4;1492000.00;1492000.00;1492000.00;4;5968000
60003760;10000002;24268;0;0;2024-02-23;1;7950000.00;7950000.00;7950000.00;1;7950000
60003760;10000002;24270;0;0;2024-02-23;1;13390000.00;13390000.00;13390000.00;1;13390000
60003760;10000002;24283;0;0;2024-02-23;3;59890000.00;59890000.00;59890000.00;2;179670000
60003760;10000002;24283;1;0;2024-02-23;3;55000000.00;55000000.00;55000000.00;2;165000000
60003760;10000002;24305;0;0;2024-02-23;85;8289000.00;8200000.00;8271152.94;19;703048000
60003760;10000002;24305;1;0;2024-02-23;34;7687000.00;7649000.00;7671911.76;7;260845000
60003760;10000002;24348;0;0;2024-02-23;219;3253000.00;3239000.00;3243168.95;61;710254000
60003760;10000002;24348;1;0;2024-02-23;16;2999000.00;2999000.00;2999000.00;2;47984000
60003760;10000002;24395;0;0;2024-02-23;160;267500.00;266700.00;266950.62;38;42712100
60003760;10000002;24395;1;0;2024-02-23;24;200500.00;10000.00;192470.83;16;4619300
60003760;10000002;24417;0;0;2024-02-23;241;1181000.00;1170000.00;1178531.12;40;284026000
60003760;10000002;24417;1;0;2024-02-23;97;1031000.00;994000.00;1002019.59;29;97195900
60003760;10000002;24427;0;0;2024-02-23;357;1653000.00;1630000.00;1646557.42;60;587821000
60003760;10000002;24427;1;0;2024-02-23;93;1496000.00;1487000.00;1491172.04;35;138679000
60003760;10000002;24438;0;0;2024-02-23;140;1021000.00;1000000.00;1008342.86;31;141168000
60003760;10000002;24438;1;0;2024-02-23;45;905100.00;903300.00;903791.11;17;40670600
60003760;10000002;24443;0;0;2024-02-23;80;1325000.00;1321000.00;1323375.00;42;105870000
60003760;10000002;24443;1;0;2024-02-23;33;1133000.00;1132000.00;1132848.48;19;37384000
60003760;10000002;24445;0;0;2024-02-23;55;197300.00;197200.00;197269.09;15;10849800
60003760;10000002;24445;1;0;2024-02-23;2;143300.00;143300.00;143300.00;2;286600
60003760;10000002;24471;0;0;2024-02-23;929427;499.00;118.90;131.18;61;121921978
60003760;10000002;24471;1;0;2024-02-23;55481;70.06;69.21;69.75;16;3869950
60003760;10000002;24473;0;0;2024-02-23;691550;57.84;55.96;56.60;51;39144572
60003760;10000002;24473;1;0;2024-02-23;8432;52.80;52.80;52.80;6;445210
60003760;10000002;24475;0;0;2024-02-23;337187;53.00;48.98;49.91;44;16830484
60003760;10000002;24475;1;0;2024-02-23;14283;46.31;46.31;46.31;8;661447
60003760;10000002;24477;0;0;2024-02-23;273667;98.79;98.00;98.58;39;26977587
60003760;10000002;24477;1;0;2024-02-23;8934;79.51;79.34;79.49;5;710174
60003760;10000002;24478;0;0;2024-02-23;584530;98.96;97.00;98.94;30;57834381
60003760;10000002;24479;0;0;2024-02-23;333728;42.92;40.99;42.70;21;14249162
60003760;10000002;24486;0;0;2024-02-23;276746;92.95;91.99;92.85;44;25695111
60003760;10000002;24486;1;0;2024-02-23;18158;79.10;79.06;79.09;6;1436062
60003760;10000002;24488;0;0;2024-02-23;609877;83.99;79.82;83.30;42;50799705
60003760;10000002;24488;1;0;2024-02-23;112473;79.00;78.88;78.95;26;8879745
60003760;10000002;24490;0;0;2024-02-23;1009603;105.40;100.90;104.09;59;105086845
60003760;10000002;24490;1;0;2024-02-23;221838;92.59;92.57;92.58;17;20537286
60003760;10000002;24492;0;0;2024-02-23;940292;169.80;168.40;169.49;52;159368175
60003760;10000002;24492;1;0;2024-02-23;79542;116.10;115.00;115.50;20;9187204
60003760;10000002;24493;0;0;2024-02-23;257777;95.92;93.99;95.86;37;24711352
60003760;10000002;24493;1;0;2024-02-23;134055;82.70;81.12;81.15;9;10878162
60003760;10000002;24494;0;0;2024-02-23;323337;91.54;91.00;91.52;29;29591522
60003760;10000002;24494;1;0;2024-02-23;24172;74.70;73.90;73.94;11;1787364
60003760;10000002;24495;0;0;2024-02-23;2412525;83.96;77.00;80.14;89;193334637
60003760;10000002;24495;1;0;2024-02-23;132898;72.00;69.45;70.70;26;9395770
60003760;10000002;24497;0;0;2024-02-23;332320;83.76;80.99;81.72;44;27158851
60003760;10000002;24497;1;0;2024-02-23;19799;64.80;63.52;63.59;8;1259030
60003760;10000002;24499;0;0;2024-02-23;842142;89.23;88.00;89.15;59;75073568
60003760;10000002;24499;1;0;2024-02-23;660619;80.01;2.00;76.57;28;50581019
60003760;10000002;24501;0;0;2024-02-23;1139913;72.69;72.09;72.50;23;82648863
60003760;10000002;24501;1;0;2024-02-23;685335;57.70;55.21;55.21;11;37838017
60003760;10000002;24503;0;0;2024-02-23;450785;99.50;96.99;99.33;12;44777972
60003760;10000002;24503;1;0;2024-02-23;8122;79.50;79.50;79.50;5;645699
60003760;10000002;24505;0;0;2024-02-23;179040;73.00;72.93;72.98;14;13066192
60003760;10000002;24505;1;0;2024-02-23;3192;66.44;66.44;66.44;3;212076
60003760;10000002;24507;0;0;2024-02-23;450244;586.00;582.30;583.33;44;262638907
60003760;10000002;24507;1;0;2024-02-23;54903;538.20;538.20;538.20;7;29548794
60003760;10000002;24509;0;0;2024-02-23;778948;537.00;533.80;536.17;55;417648278
60003760;10000002;24509;1;0;2024-02-23;107491;504.10;500.40;501.95;23;53955579
60003760;10000002;24511;0;0;2024-02-23;240403;526.00;524.70;525.45;39;126320412
60003760;10000002;24511;1;0;2024-02-23;76647;441.20;440.20;440.78;18;33784285
60003760;10000002;24513;0;0;2024-02-23;118847;597.40;490.30;568.94;21;67617239
60003760;10000002;24513;1;0;2024-02-23;124365;491.00;490.00;490.95;10;61056766
60003760;10000002;24515;0;0;2024-02-23;60083;494.40;494.20;494.30;13;29698953
60003760;10000002;24517;0;0;2024-02-23;15185;438.70;436.50;438.45;8;6657861
60003760;10000002;24517;1;0;2024-02-23;13245;354.10;353.30;353.89;2;4687255
60003760;10000002;24519;0;0;2024-02-23;228619;1804.00;1795.00;1797.51;33;410944323
60003760;10000002;24519;1;0;2024-02-23;13957;1665.00;1665.00;1665.00;9;23238405
60003760;10000002;24521;0;0;2024-02-23;503299;1678.00;1629.00;1648.21;49;829544944
60003760;10000002;24521;1;0;2024-02-23;24700;1496.00;1496.00;1496.00;7;36951200
60003760;10000002;24523;0;0;2024-02-23;587714;1809.00;1800.00;1805.97;41;1061391197
60003760;10000002;24523;1;0;2024-02-23;158270;1721.00;1698.00;1715.85;16;271567413
60003760;10000002;24525;0;0;2024-02-23;88903;1994.00;1901.00;1980.26;22;176050809
60003760;10000002;24525;1;0;2024-02-23;67834;1621.00;1620.00;1620.89;5;109951284
60003760;10000002;24527;0;0;2024-02-23;61280;1813.00;1811.00;1812.45;17;111066978
60003760;10000002;24527;1;0;2024-02-23;153583;1549.00;1546.00;1546.97;7;237588920
60003760;10000002;24529;0;0;2024-02-23;170790;1598.00;1575.00;1597.93;26;272910920
60003760;10000002;24529;1;0;2024-02-23;25671;1395.00;1393.00;1393.07;7;35761489
60003760;10000002;24531;0;0;2024-02-23;103777;778.70;773.00;778.43;22;80783171
60003760;10000002;24531;1;0;2024-02-23;253497;730.20;730.10;730.10;11;185078951
60003760;10000002;24533;0;0;2024-02-23;648164;639.40;616.00;627.34;36;406620438
60003760;10000002;24533;1;0;2024-02-23;78149;579.60;575.70;576.22;9;45031325
60003760;10000002;24535;0;0;2024-02-23;680420;711.00;700.80;707.63;36;481483833
60003760;10000002;24535;1;0;2024-02-23;139086;640.10;630.00;630.33;8;87669691
60003760;10000002;24537;0;0;2024-02-23;47251;593.80;591.60;593.22;11;28030048
60003760;10000002;24537;1;0;2024-02-23;11944;456.10;456.00;456.06;3;5447211
60003760;10000002;24539;0;0;2024-02-23;45700;621.70;621.50;621.67;10;28410450
60003760;10000002;24539;1;0;2024-02-23;1586;452.50;452.50;452.50;1;717665
60003760;10000002;24541;0;0;2024-02-23;201985;572.00;570.80;571.45;19;115424361
60003760;10000002;24541;1;0;2024-02-23;9144;494.60;494.30;494.58;2;4522472
60003760;10000002;24558;0;0;2024-02-23;15;30860000.00;30840000.00;30858666.67;4;462880000
60003760;10000002;24558;1;0;2024-02-23;3;25280000.00;25280000.00;25280000.00;1;75840000
60003760;10000002;24560;0;0;2024-02-23;4;26430000.00;26430000.00;26430000.00;1;105720000
60003760;10000002;24569;1;0;2024-02-23;3;47820000.00;47800000.00;47813333.33;2;143440000
60003760;10000002;24571;0;0;2024-02-23;1;15970000.00;15970000.00;15970000.00;1;15970000
60003760;10000002;24592;1;0;2024-02-23;10453;206.70;206.70;206.70;1;2160635
60003760;10000002;24594;1;0;2024-02-23;100;10.00;10.00;10.00;1;1000
60003760;10000002;24595;1;0;2024-02-23;16000;312.30;312.30;312.30;1;4996800
60003760;10000002;24625;0;0;2024-02-23;2;23190000.00;23190000.00;23190000.00;2;46380000
60003760;10000002;24632;0;0;2024-02-23;22;19380000.00;19310000.00;19329545.45;19;425250000
60003760;10000002;24632;1;0;2024-02-23;3;17440000.00;17390000.00;17423333.33;3;52270000
60003760;10000002;24636;0;0;2024-02-23;1;140400000.00;140400000.00;140400000.00;1;140400000
60003760;10000002;24637;0;0;2024-02-23;4;140600000.00;139500000.00;140100000.00;4;560400000
60003760;10000002;24638;0;0;2024-02-23;16;142600000.00;140200000.00;142075000.00;12;2273200000
60003760;10000002;24638;1;0;2024-02-23;1;135100000.00;135100000.00;135100000.00;1;135100000
60003760;10000002;24639;0;0;2024-02-23;10;142600000.00;139000000.00;141490000.00;10;1414900000
60003760;10000002;24639;1;0;2024-02-23;1;128000000.00;128000000.00;128000000.00;1;128000000
60003760;10000002;24640;0;0;2024-02-23;7;140300000.00;139700000.00;139957142.86;7;979700000
60003760;10000002;24641;0;0;2024-02-23;4;22000000.00;21900000.00;21975000.00;2;87900000
60003760;10000002;24642;0;0;2024-02-23;1;123200000.00;123200000.00;123200000.00;1;123200000
60003760;10000002;24663;0;0;2024-02-23;15;91140000.00;89970000.00;90666666.67;12;1360000000
60003760;10000002;24663;1;0;2024-02-23;1;84010000.00;84010000.00;84010000.00;1;84010000
60003760;10000002;24688;0;0;2024-02-23;4;349400000.00;349300000.00;349325000.00;4;1397300000
60003760;10000002;24690;0;0;2024-02-23;2;361900000.00;359900000.00;360900000.00;2;721800000
60003760;10000002;24690;1;0;2024-02-23;1;340000000.00;340000000.00;340000000.00;1;340000000
60003760;10000002;24692;0;0;2024-02-23;8;312500000.00;311900000.00;312200000.00;8;2497600000
60003760;10000002;24696;0;0;2024-02-23;6;58660000.00;58530000.00;58598333.33;5;351590000
60003760;10000002;24698;0;0;2024-02-23;40;54110000.00;54080000.00;54103250.00;30;2164130000
60003760;10000002;24700;0;0;2024-02-23;5;56780000.00;56750000.00;56762000.00;4;283810000
60003760;10000002;24700;1;0;2024-02-23;2;49950000.00;49950000.00;49950000.00;2;99900000
60003760;10000002;24702;0;0;2024-02-23;6;56290000.00;56130000.00;56176666.67;6;337060000
60003760;10000002;24702;1;0;2024-02-23;8;49160000.00;49040000.00;49092500.00;5;392740000
60003760;10000002;24764;0;0;2024-02-23;1;41080000.00;41080000.00;41080000.00;1;41080000
60003760;10000002;25233;0;0;2024-02-23;2;190000.00;190000.00;190000.00;2;380000
60003760;10000002;25235;0;0;2024-02-23;4;299000.00;299000.00;299000.00;4;1196000
60003760;10000002;25235;1;0;2024-02-23;1;66000.00;66000.00;66000.00;1;66000
60003760;10000002;25239;1;0;2024-02-23;100;6000.00;4904.00;5419.13;10;541913
60003760;10000002;25241;1;0;2024-02-23;1;200200.00;200200.00;200200.00;1;200200
60003760;10000002;25266;0;0;2024-02-23;332;5429000.00;5419000.00;5427033.13;48;1801775000
60003760;10000002;25266;1;0;2024-02-23;83;5009000.00;4906000.00;4918240.96;24;408214000
60003760;10000002;25267;0;0;2024-02-23;6;24250000.00;24250000.00;24250000.00;5;145500000
60003760;10000002;25268;0;0;2024-02-23;1907;45000.00;41000.00;43766.92;8;83463510
60003760;10000002;25273;0;0;2024-02-23;7857;70000.00;69980.00;69999.51;10;549986120
60003760;10000002;25273;1;0;2024-02-23;3210;63000.00;61700.00;61766.85;6;198271600
60003760;10000002;25274;0;0;2024-02-23;385;112100.00;111300.00;111710.39;3;43008500
60003760;10000002;25274;1;0;2024-02-23;478;90750.00;90550.00;90741.00;3;43374200
60003760;10000002;25275;0;0;2024-02-23;2250;49500.00;49000.00;49046.20;5;110353960
60003760;10000002;25275;1;0;2024-02-23;30;37000.00;36100.00;36400.00;2;1092000
60003760;10000002;25276;0;0;2024-02-23;4551;41400.00;39550.00;41267.89;5;187810150
60003760;10000002;25276;1;0;2024-02-23;2637;38000.00;37540.00;37660.36;3;99310380
60003760;10000002;25277;0;0;2024-02-23;125;88400.00;88400.00;88400.00;2;11050000
60003760;10000002;25277;1;0;2024-02-23;310;81000.00;80540.00;80634.97;2;24996840
60003760;10000002;25278;0;0;2024-02-23;52;48990.00;48990.00;48990.00;1;2547480
60003760;10000002;25278;1;0;2024-02-23;80;41990.00;41990.00;41990.00;2;3359200
60003760;10000002;25279;0;0;2024-02-23;1002;67820.00;67000.00;67369.90;3;67504640
60003760;10000002;25279;1;0;2024-02-23;798;64000.00;63500.00;63528.07;3;50695400
60003760;10000002;25283;1;0;2024-02-23;86;304500.00;304500.00;304500.00;1;26187000
60003760;10000002;25330;0;0;2024-02-23;11;140000.00;140000.00;140000.00;1;1540000
60003760;10000002;25332;1;0;2024-02-23;5;13450.00;13450.00;13450.00;1;67250
60003760;10000002;25335;1;0;2024-02-23;12;73700.00;73700.00;73700.00;2;884400
60003760;10000002;25349;0;0;2024-02-23;35;24990000.00;24890000.00;24931142.86;10;872590000
60003760;10000002;25349;1;0;2024-02-23;5;22060000.00;21970000.00;22038000.00;3;110190000
60003760;10000002;25530;0;0;2024-02-23;8;64910000.00;63940000.00;64191250.00;7;513530000
60003760;10000002;25538;0;0;2024-02-23;17;10420000.00;9898000.00;10039529.41;12;170672000
60003760;10000002;25538;1;0;2024-02-23;5;7100000.00;7100000.00;7100000.00;1;35500000
60003760;10000002;25542;0;0;2024-02-23;2;199400000.00;199400000.00;199400000.00;1;398800000
60003760;10000002;25542;1;0;2024-02-23;1;184000000.00;184000000.00;184000000.00;1;184000000
60003760;10000002;25544;0;0;2024-02-23;15;36230000.00;35980000.00;36078666.67;14;541180000
60003760;10000002;25545;0;0;2024-02-23;20;9990.00;9980.00;9988.85;6;199777
60003760;10000002;25545;1;0;2024-02-23;143;1001.00;1000.00;1000.03;4;143005
60003760;10000002;25546;0;0;2024-02-23;1;149000000.00;149000000.00;149000000.00;1;149000000
60003760;10000002;25547;0;0;2024-02-23;10;39960.00;39940.00;39957.00;9;399570
60003760;10000002;25547;1;0;2024-02-23;153;10000.00;9517.00;9987.37;4;1528068
60003760;10000002;25548;0;0;2024-02-23;1;144800000.00;144800000.00;144800000.00;1;144800000
60003760;10000002;25561;0;0;2024-02-23;1;55000.00;55000.00;55000.00;1;55000
60003760;10000002;25561;1;0;2024-02-23;12;20500.00;20500.00;20500.00;2;246000
60003760;10000002;25563;0;0;2024-02-23;48;2785000.00;2684000.00;2724250.00;21;130764000
60003760;10000002;25563;1;0;2024-02-23;31;1989000.00;1975000.00;1981580.65;14;61429000
60003760;10000002;25565;0;0;2024-02-23;14;17600.00;17410.00;17572.86;4;246020
60003760;10000002;25565;1;0;2024-02-23;1;200.00;200.00;200.00;1;200
60003760;10000002;25588;0;0;2024-02-23;9327;5019.00;5000.00;5018.17;6;46804505
60003760;10000002;25588;1;0;2024-02-23;58169;4124.00;3119.00;4101.10;126;238556619
60003760;10000002;25589;0;0;2024-02-23;11140;1682.00;1479.00;1681.46;9;18731414
60003760;10000002;25589;1;0;2024-02-23;61894;1278.00;1000.00;1262.05;107;78113578
60003760;10000002;25590;0;0;2024-02-23;12838;93190.00;85440.00;90533.99;13;1162275410
60003760;10000002;25590;1;0;2024-02-23;62279;85840.00;77000.00;84570.71;77;5266979070
60003760;10000002;25591;0;0;2024-02-23;1032;265100.00;251800.00;257626.65;4;265870700
60003760;10000002;25591;1;0;2024-02-23;41688;262000.00;185000.00;253868.48;99;10583269000
60003760;10000002;25592;0;0;2024-02-23;1597;12850.00;11080.00;12445.98;7;19876230
60003760;10000002;25592;1;0;2024-02-23;93890;11080.00;10800.00;11030.75;88;1035677160
60003760;10000002;25593;0;0;2024-02-23;66;17300.00;16510.00;17048.64;3;1125210
60003760;10000002;25593;1;0;2024-02-23;75838;16500.00;16440.00;16499.97;95;1251324480
60003760;10000002;25594;0;0;2024-02-23;3730;123300.00;117100.00;119486.65;7;445685200
60003760;10000002;25594;1;0;2024-02-23;67319;122100.00;117000.00;119279.63;90;8029785200
60003760;10000002;25595;0;0;2024-02-23;25193;9999.00;8907.00;9962.34;9;250981111
60003760;10000002;25595;1;0;2024-02-23;30755;9010.00;8840.00;8963.35;65;275667933
60003760;10000002;25596;0;0;2024-02-23;1256;8296.00;7632.00;8198.32;7;10297090
60003760;10000002;25596;1;0;2024-02-23;49551;7654.00;7100.00;7637.98;103;378469375
60003760;10000002;25597;0;0;2024-02-23;1245;353.50;349.20;353.49;3;440095
60003760;10000002;25597;1;0;2024-02-23;141226;282.40;237.00;279.13;105;39420455
60003760;10000002;25598;0;0;2024-02-23;253776;2601.00;2386.00;2511.64;28;637394090
60003760;10000002;25598;1;0;2024-02-23;148575;2200.00;2056.00;2075.41;79;308353787
60003760;10000002;25599;0;0;2024-02-23;87460;398.40;322.10;397.83;12;34794244
60003760;10000002;25599;1;0;2024-02-23;146821;330.00;321.80;324.10;69;47585001
60003760;10000002;25600;0;0;2024-02-23;50935;15920.00;14320.00;15827.73;24;806185270
60003760;10000002;25600;1;0;2024-02-23;143535;15000.00;14090.00;14518.82;102;2083959150
60003760;10000002;25601;0;0;2024-02-23;83496;3589.00;3054.00;3457.77;23;288709833
60003760;10000002;25601;1;0;2024-02-23;199754;3137.00;3053.00;3091.46;106;617531173
60003760;10000002;25602;0;0;2024-02-23;13114;31830.00;28800.00;30919.51;12;405478430
60003760;10000002;25602;1;0;2024-02-23;35459;28080.00;24260.00;25321.88;82;897888620
60003760;10000002;25603;0;0;2024-02-23;3194;17690.00;17690.00;17690.00;4;56501860
60003760;10000002;25603;1;0;2024-02-23;20357;16910.00;16800.00;16898.98;52;344012440
60003760;10000002;25604;0;0;2024-02-23;1668;29300.00;26700.00;29257.45;8;48801420
60003760;10000002;25604;1;0;2024-02-23;39991;29110.00;26430.00;28140.60;107;1125370630
60003760;10000002;25605;0;0;2024-02-23;18353;27960.00;26990.00;27580.22;12;506179760
60003760;10000002;25605;1;0;2024-02-23;93706;26110.00;25650.00;25823.91;103;2419855480
60003760;10000002;25606;0;0;2024-02-23;14788;29870.00;29340.00;29731.80;18;439673900
60003760;10000002;25606;1;0;2024-02-23;27069;26040.00;25350.00;25417.06;79;688014370
60003760;10000002;25607;0;0;2024-02-23;892;41760.00;41650.00;41708.92;11;37204360
60003760;10000002;25607;1;0;2024-02-23;6494;39860.00;39820.00;39844.00;82;258746910
60003760;10000002;25608;0;0;2024-02-23;269;1573000.00;1400000.00;1540594.80;9;414420000
60003760;10000002;25608;1;0;2024-02-23;4424;1371000.00;1276000.00;1325821.20;93;5865433000
60003760;10000002;25609;0;0;2024-02-23;1480;457500.00;448100.00;456606.69;17;675777900
60003760;10000002;25609;1;0;2024-02-23;6793;430100.00;416200.00;426438.29;70;2896795300
60003760;10000002;25610;0;0;2024-02-23;510;284900.00;277600.00;281733.92;8;143684300
60003760;10000002;25610;1;0;2024-02-23;7949;266000.00;261400.00;264717.10;76;2104236200
60003760;10000002;25611;0;0;2024-02-23;175;26000.00;23280.00;25376.69;5;4440920
60003760;10000002;25611;1;0;2024-02-23;7189;23320.00;23270.00;23273.73;73;167314820
60003760;10000002;25612;0;0;2024-02-23;5;1777000.00;1773000.00;1774200.00;3;8871000
60003760;10000002;25612;1;0;2024-02-23;5635;1739000.00;1600000.00;1690247.03;75;9524542000
60003760;10000002;25613;0;0;2024-02-23;649;1405000.00;1400000.00;1403174.11;10;910660000
60003760;10000002;25613;1;0;2024-02-23;3004;1402000.00;1364000.00;1387388.81;71;4167716000
60003760;10000002;25614;0;0;2024-02-23;577;1011000.00;910000.00;973625.48;13;561781900
60003760;10000002;25614;1;0;2024-02-23;3212;891000.00;860100.00;875473.57;63;2812021100
60003760;10000002;25615;0;0;2024-02-23;1785;91780.00;89900.00;90568.01;13;161663900
60003760;10000002;25615;1;0;2024-02-23;2511;60100.00;53180.00;55116.05;65;138396410
60003760;10000002;25616;0;0;2024-02-23;1749;2700.00;1498.00;2475.66;13;4329921
60003760;10000002;25616;1;0;2024-02-23;19194;1500.00;1471.00;1482.52;83;28455584
60003760;10000002;25617;0;0;2024-02-23;5589;367100.00;329900.00;350114.53;23;1956790100
60003760;10000002;25617;1;0;2024-02-23;15731;330200.00;309500.00;319988.39;99;5033737400
60003760;10000002;25618;0;0;2024-02-23;14647;4200.00;3833.00;4156.02;32;60873290
60003760;10000002;25618;1;0;2024-02-23;34565;3832.00;3793.00;3825.81;88;132239094
60003760;10000002;25619;0;0;2024-02-23;4179;949900.00;900000.00;930523.28;29;3888656800
60003760;10000002;25619;1;0;2024-02-23;18668;911000.00;882500.00;902411.31;91;16846214300
60003760;10000002;25620;0;0;2024-02-23;15133;9799.00;9067.00;9754.85;32;147620200
60003760;10000002;25620;1;0;2024-02-23;27517;9072.00;9052.00;9061.12;86;249334867
60003760;10000002;25621;0;0;2024-02-23;674;309000.00;299700.00;306127.45;11;206329900
60003760;10000002;25621;1;0;2024-02-23;1924;291200.00;270800.00;286713.93;44;551637600
60003760;10000002;25622;0;0;2024-02-23;457;777800.00;710100.00;776355.58;8;354794500
60003760;10000002;25622;1;0;2024-02-23;1648;710300.00;701100.00;702888.29;48;1158359900
60003760;10000002;25623;0;0;2024-02-23;32;20240.00;18580.00;19059.06;6;609890
60003760;10000002;25623;1;0;2024-02-23;1738;18660.00;18560.00;18605.96;50;32337150
60003760;10000002;25624;0;0;2024-02-23;923;6871000.00;6631000.00;6830083.42;12;6304167000
60003760;10000002;25624;1;0;2024-02-23;2373;6441000.00;6180000.00;6363685.21;57;15101025000
60003760;10000002;25625;0;0;2024-02-23;594;5620000.00;5343000.00;5444355.22;13;3233947000
60003760;10000002;25625;1;0;2024-02-23;3322;5314000.00;5080000.00;5164051.78;87;17154980000
60003760;10000002;25707;0;0;2024-02-23;469;94800.00;94750.00;94774.20;41;44449100
60003760;10000002;25707;1;0;2024-02-23;130;58710.00;58640.00;58681.00;22;7628530
60003760;10000002;25709;0;0;2024-02-23;2027;33980.00;33980.00;33980.00;3;68877460
60003760;10000002;25709;1;0;2024-02-23;286;30730.00;30730.00;30730.00;58;8788780
60003760;10000002;25711;0;0;2024-02-23;18;32960.00;32960.00;32960.00;1;593280
60003760;10000002;25711;1;0;2024-02-23;240;31950.00;31950.00;31950.00;56;7668000
60003760;10000002;25713;1;0;2024-02-23;122;31430.00;30080.00;31407.87;51;3831760
60003760;10000002;25715;0;0;2024-02-23;1101;1490000.00;1479000.00;1482622.16;74;1632367000
60003760;10000002;25715;1;0;2024-02-23;440;1395000.00;1393000.00;1393831.82;43;613286000
60003760;10000002;25718;0;0;2024-02-23;9;2986000.00;2985000.00;2985333.33;5;26868000
60003760;10000002;25718;1;0;2024-02-23;2;1828000.00;1822000.00;1825000.00;2;3650000
60003760;10000002;25719;0;0;2024-02-23;5;170000.00;170000.00;170000.00;5;850000
60003760;10000002;25719;1;0;2024-02-23;1;46000.00;46000.00;46000.00;1;46000
60003760;10000002;25736;0;0;2024-02-23;6;7471000.00;7462000.00;7463833.33;4;44783000
60003760;10000002;25739;0;0;2024-02-23;3;715000.00;715000.00;715000.00;3;2145000
60003760;10000002;25810;0;0;2024-02-23;1;1299000.00;1299000.00;1299000.00;1;1299000
60003760;10000002;25810;1;0;2024-02-23;3;720100.00;720000.00;720066.67;2;2160200
60003760;10000002;25811;0;0;2024-02-23;1;1424000.00;1424000.00;1424000.00;1;1424000
60003760;10000002;25811;1;0;2024-02-23;1;100000.00;100000.00;100000.00;1;100000
60003760;10000002;25812;0;0;2024-02-23;185;7526000.00;7518000.00;7524308.11;42;1391997000
60003760;10000002;25812;1;0;2024-02-23;63;6905000.00;6902000.00;6903507.94;18;434921000
60003760;10000002;25821;1;0;2024-02-23;1;50020.00;50020.00;50020.00;1;50020
60003760;10000002;25861;0;0;2024-02-23;963;73980.00;73900.00;73969.69;81;71232810
60003760;10000002;25861;1;0;2024-02-23;338;63000.00;55860.00;62218.64;62;21029900
60003760;10000002;25862;0;0;2024-02-23;3;388000.00;388000.00;388000.00;3;1164000
60003760;10000002;25863;0;0;2024-02-23;1;273900.00;273900.00;273900.00;1;273900
60003760;10000002;25887;0;0;2024-02-23;3453;105100.00;99000.00;104771.38;16;361775560
60003760;10000002;25887;1;0;2024-02-23;2333;100000.00;94100.00;96483.27;61;225095460
60003760;10000002;25888;0;0;2024-02-23;11;7971000.00;7935000.00;7949363.64;10;87443000
60003760;10000002;25888;1;0;2024-02-23;1;6618000.00;6618000.00;6618000.00;1;6618000
60003760;10000002;25890;0;0;2024-02-23;20;7629000.00;7596000.00;7607700.00;11;152154000
60003760;10000002;25892;0;0;2024-02-23;26;7168000.00;7163000.00;7164384.62;13;186274000
60003760;10000002;25894;0;0;2024-02-23;221;7830000.00;7800000.00;7813936.65;45;1726880000
60003760;10000002;25894;1;0;2024-02-23;17;6930000.00;6927000.00;6929117.65;3;117795000
60003760;10000002;25895;0;0;2024-02-23;1;1315000.00;1315000.00;1315000.00;1;1315000
60003760;10000002;25896;0;0;2024-02-23;33;9186000.00;9174000.00;9180333.33;18;302951000
60003760;10000002;25896;1;0;2024-02-23;24;8727000.00;8727000.00;8727000.00;3;209448000
60003760;10000002;25897;0;0;2024-02-23;1;1400000.00;1400000.00;1400000.00;1;1400000
60003760;10000002;25898;0;0;2024-02-23;14;9687000.00;9682000.00;9685214.29;8;135593000
60003760;10000002;25900;0;0;2024-02-23;24;9917000.00;9909000.00;9910708.33;9;237857000
60003760;10000002;25906;0;0;2024-02-23;1;279600.00;279600.00;279600.00;1;279600
60003760;10000002;25906;1;0;2024-02-23;2;56080.00;56080.00;56080.00;1;112160
60003760;10000002;25908;0;0;2024-02-23;1;3065000.00;3065000.00;3065000.00;1;3065000
60003760;10000002;25913;0;0;2024-02-23;1;1331000.00;1331000.00;1331000.00;1;1331000
