location_id;region_id;type_id;is_buy_order;has_gone;scanDate;amount;high;low;avg;orderNum;iskValue
1036948142847;10000058;22559;0;0;2024-04-10;1;58400000.00;58400000.00;58400000.00;1;58400000
1036948142847;10000058;22570;0;0;2024-04-10;2;29000000.00;28950000.00;28975000.00;2;57950000
1036948142847;10000058;22778;0;0;2024-04-10;407;75000.00;75000.00;75000.00;8;30525000
1036948142847;10000058;22782;0;0;2024-04-10;9;3899000.00;3897000.00;3898222.22;8;35084000
1036948142847;10000058;22993;0;0;2024-04-10;10000;1689.00;1689.00;1689.00;1;16890000
1036948142847;10000058;23009;0;0;2024-04-10;6000;576.90;573.60;575.80;2;3454800
1036948142847;10000058;23017;0;0;2024-04-10;1000;744.80;744.80;744.80;1;744800
1036948142847;10000058;23025;0;0;2024-04-10;7080;794.80;790.50;794.22;7;5623056
1036948142847;10000058;23029;0;0;2024-04-10;1550;889.90;889.90;889.90;2;1379345
1036948142847;10000058;23031;0;0;2024-04-10;1505;924.50;924.50;924.50;2;1391373
1036948142847;10000058;23033;0;0;2024-04-10;2833;914.30;914.30;914.30;3;2590212
1036948142847;10000058;23035;0;0;2024-04-10;2580;890.00;890.00;890.00;2;2296200
1036948142847;10000058;23037;0;0;2024-04-10;1000;749.90;749.90;749.90;1;749900
1036948142847;10000058;23039;0;0;2024-04-10;3000;888.00;888.00;888.00;2;2664000
1036948142847;10000058;23043;0;0;2024-04-10;500;1490.00;1490.00;1490.00;1;745000
1036948142847;10000058;23057;0;0;2024-04-10;18;8500000.00;7950000.00;8408333.33;2;151350000
1036948142847;10000058;23071;0;0;2024-04-10;36;523100.00;522500.00;523011.11;4;18828400
1036948142847;10000058;23075;0;0;2024-04-10;32;612500.00;610000.00;612162.50;4;19589200
1036948142847;10000058;23079;0;0;2024-04-10;54;772800.00;770000.00;771659.26;7;41669600
1036948142847;10000058;23105;0;0;2024-04-10;4;1249000.00;1249000.00;1249000.00;1;4996000
1036948142847;10000058;23113;0;0;2024-04-10;4;1050000.00;1050000.00;1050000.00;1;4200000
1036948142847;10000058;23121;0;0;2024-04-10;1;9000.00;9000.00;9000.00;1;9000
1036948142847;10000058;23527;0;0;2024-04-10;21;519000.00;500000.00;518095.24;12;10880000
1036948142847;10000058;23527;1;0;2024-04-10;4;100100.00;100100.00;100100.00;2;400400
1036948142847;10000058;23705;0;0;2024-04-10;62;54360.00;46500.00;51102.58;8;3168360
1036948142847;10000058;23707;0;0;2024-04-10;151;8000.00;8000.00;8000.00;20;1208000
1036948142847;10000058;23711;0;0;2024-04-10;15;24220.00;24220.00;24220.00;3;363300
1036948142847;10000058;23717;0;0;2024-04-10;5;78300.00;78300.00;78300.00;1;391500
1036948142847;10000058;23719;0;0;2024-04-10;20;12500.00;12500.00;12500.00;3;250000
1036948142847;10000058;23729;0;0;2024-04-10;9;50400.00;50400.00;50400.00;2;453600
1036948142847;10000058;23731;0;0;2024-04-10;51;10460.00;10460.00;10460.00;5;533460
1036948142847;10000058;24305;0;0;2024-04-10;4;8772000.00;8772000.00;8772000.00;2;35088000
1036948142847;10000058;24348;0;0;2024-04-10;6;3904000.00;3900000.00;3903333.33;2;23420000
1036948142847;10000058;24395;0;0;2024-04-10;11;598000.00;598000.00;598000.00;7;6578000
1036948142847;10000058;24395;1;0;2024-04-10;9;25030.00;25030.00;25030.00;1;225270
1036948142847;10000058;24417;0;0;2024-04-10;10;1211000.00;1211000.00;1211000.00;8;12110000
1036948142847;10000058;24417;1;0;2024-04-10;11;725000.00;725000.00;725000.00;2;7975000
1036948142847;10000058;24427;0;0;2024-04-10;25;1620000.00;1201000.00;1251280.00;9;31282000
1036948142847;10000058;24427;1;0;2024-04-10;21;750800.00;750800.00;750800.00;2;15766800
1036948142847;10000058;24438;0;0;2024-04-10;11;1051000.00;1051000.00;1051000.00;7;11561000
1036948142847;10000058;24443;0;0;2024-04-10;5;1363000.00;1363000.00;1363000.00;5;6815000
1036948142847;10000058;24445;0;0;2024-04-10;20;140000.00;140000.00;140000.00;1;2800000
1036948142847;10000058;24471;0;0;2024-04-10;6868;87.01;87.01;87.01;3;597585
1036948142847;10000058;24473;0;0;2024-04-10;3800;99.80;99.80;99.80;3;379240
1036948142847;10000058;24475;0;0;2024-04-10;5100;48.80;48.80;48.80;4;248880
1036948142847;10000058;24492;0;0;2024-04-10;108757;125.20;125.10;125.10;3;13606001
1036948142847;10000058;24495;0;0;2024-04-10;8090;99.00;99.00;99.00;6;800910
1036948142847;10000058;24497;0;0;2024-04-10;13662;100.00;100.00;100.00;6;1366200
1036948142847;10000058;24499;0;0;2024-04-10;7700;82.60;82.60;82.60;4;636020
1036948142847;10000058;24507;0;0;2024-04-10;5800;500.00;500.00;500.00;6;2900000
1036948142847;10000058;24509;0;0;2024-04-10;7968;589.90;589.90;589.90;5;4700323
1036948142847;10000058;24511;0;0;2024-04-10;2000;550.00;550.00;550.00;1;1100000
1036948142847;10000058;24513;0;0;2024-04-10;5600;492.30;492.30;492.30;5;2756880
1036948142847;10000058;24515;0;0;2024-04-10;10000;650.00;650.00;650.00;1;6500000
1036948142847;10000058;24517;0;0;2024-04-10;600;650.00;650.00;650.00;2;390000
1036948142847;10000058;24519;0;0;2024-04-10;9865;2100.00;2044.00;2097.92;6;20696004
1036948142847;10000058;24521;0;0;2024-04-10;134320;2028.00;1996.00;2014.14;15;270539840
1036948142847;10000058;24523;0;0;2024-04-10;33438;2207.00;2206.00;2206.66;11;73786346
1036948142847;10000058;24529;0;0;2024-04-10;3000;1600.00;1600.00;1600.00;1;4800000
1036948142847;10000058;24531;0;0;2024-04-10;1000;680.00;680.00;680.00;2;680000
1036948142847;10000058;24533;0;0;2024-04-10;11766;754.00;754.00;754.00;4;8871564
1036948142847;10000058;24533;1;0;2024-04-10;6172;15.00;15.00;15.00;2;92580
1036948142847;10000058;24535;0;0;2024-04-10;6810;680.00;680.00;680.00;3;4630800
1036948142847;10000058;24535;1;0;2024-04-10;3944;10.00;10.00;10.00;1;39440
1036948142847;10000058;24641;0;0;2024-04-10;1;25900000.00;25900000.00;25900000.00;1;25900000
1036948142847;10000058;24700;1;0;2024-04-10;1;18010000.00;18010000.00;18010000.00;1;18010000
1036948142847;10000058;24702;0;0;2024-04-10;7;51900000.00;51900000.00;51900000.00;6;363300000
1036948142847;10000058;25266;0;0;2024-04-10;4;5490000.00;5490000.00;5490000.00;2;21960000
1036948142847;10000058;25530;0;0;2024-04-10;1;60000000.00;60000000.00;60000000.00;1;60000000
1036948142847;10000058;25538;0;0;2024-04-10;2;60000000.00;20000000.00;40000000.00;2;80000000
1036948142847;10000058;25538;1;0;2024-04-10;1;1020000.00;1020000.00;1020000.00;1;1020000
1036948142847;10000058;25563;0;0;2024-04-10;4;2399000.00;2399000.00;2399000.00;1;9596000
1036948142847;10000058;25588;1;0;2024-04-10;3;3505.00;3505.00;3505.00;2;10515
1036948142847;10000058;25589;1;0;2024-04-10;44;136.90;136.90;136.90;2;6024
1036948142847;10000058;25590;1;0;2024-04-10;323;65030.00;52500.00;56103.53;6;18121440
1036948142847;10000058;25591;1;0;2024-04-10;2144;181100.00;181100.00;181100.00;13;388278400
1036948142847;10000058;25593;1;0;2024-04-10;3;2222.00;2222.00;2222.00;1;6666
1036948142847;10000058;25595;1;0;2024-04-10;2;8892.00;8892.00;8892.00;1;17784
1036948142847;10000058;25596;1;0;2024-04-10;851;201.00;201.00;201.00;6;171051
1036948142847;10000058;25597;1;0;2024-04-10;1007;74.00;74.00;74.00;7;74518
1036948142847;10000058;25598;1;0;2024-04-10;1350;1000.00;1000.00;1000.00;7;1350000
1036948142847;10000058;25599;1;0;2024-04-10;2244;71.00;71.00;71.00;8;159324
1036948142847;10000058;25600;1;0;2024-04-10;1324;7005.00;7000.00;7003.64;10;9272825
1036948142847;10000058;25601;1;0;2024-04-10;1042;410.00;400.00;400.39;5;417210
1036948142847;10000058;25604;1;0;2024-04-10;1076;18500.00;18010.00;18496.36;10;19902080
1036948142847;10000058;25605;1;0;2024-04-10;547;13060.00;13060.00;13060.00;9;7143820
1036948142847;10000058;25610;1;0;2024-04-10;1;101300.00;101300.00;101300.00;1;101300
1036948142847;10000058;25615;1;0;2024-04-10;8;10000.00;10000.00;10000.00;1;80000
1036948142847;10000058;25616;1;0;2024-04-10;4;301.90;301.90;301.95;2;1208
1036948142847;10000058;25618;1;0;2024-04-10;6;1600.00;1600.00;1600.00;1;9600
1036948142847;10000058;25619;1;0;2024-04-10;18;500400.00;500400.00;500400.00;2;9007200
1036948142847;10000058;25620;0;0;2024-04-10;44;11500.00;11500.00;11500.00;1;506000
1036948142847;10000058;25620;1;0;2024-04-10;2;3000.00;3000.00;3000.00;1;6000
1036948142847;10000058;25623;1;0;2024-04-10;1;8100.00;8100.00;8100.00;1;8100
1036948142847;10000058;25625;1;0;2024-04-10;2;3702000.00;3702000.00;3702000.00;1;7404000
1036948142847;10000058;25715;0;0;2024-04-10;15;1422000.00;1420000.00;1421466.67;3;21322000
1036948142847;10000058;25715;1;0;2024-04-10;5;800000.00;800000.00;800000.00;1;4000000
1036948142847;10000058;25812;0;0;2024-04-10;2;8108000.00;8108000.00;8108000.00;1;16216000
1036948142847;10000058;25812;1;0;2024-04-10;2;4500000.00;4500000.00;4500000.00;1;9000000
1036948142847;10000058;25861;0;0;2024-04-10;35;132400.00;132300.00;132377.14;9;4633200
1036948142847;10000058;25861;1;0;2024-04-10;12;25000.00;25000.00;25000.00;1;300000
1036948142847;10000058;25892;0;0;2024-04-10;1;6290000.00;6290000.00;6290000.00;1;6290000
1036948142847;10000058;25894;0;0;2024-04-10;8;7948000.00;7947000.00;7947250.00;2;63578000
1036948142847;10000058;25898;0;0;2024-04-10;3;8661000.00;8661000.00;8661000.00;2;25983000
1036948142847;10000058;25948;0;0;2024-04-10;4;2174000.00;2174000.00;2174000.00;2;8696000
1036948142847;10000058;25948;1;0;2024-04-10;1;230000.00;230000.00;230000.00;1;230000
1036948142847;10000058;26016;0;0;2024-04-10;2;4888000.00;4888000.00;4888000.00;1;9776000
1036948142847;10000058;26088;0;0;2024-04-10;2;6846000.00;6846000.00;6846000.00;1;13692000
1036948142847;10000058;26374;0;0;2024-04-10;13;39670000.00;39670000.00;39670000.00;8;515710000
1036948142847;10000058;26436;0;0;2024-04-10;4;23620000.00;23620000.00;23620000.00;3;94480000
1036948142847;10000058;26440;0;0;2024-04-10;1;37010000.00;37010000.00;37010000.00;1;37010000
1036948142847;10000058;26442;0;0;2024-04-10;2;35000000.00;35000000.00;35000000.00;2;70000000
1036948142847;10000058;26448;0;0;2024-04-10;7;120700000.00;120700000.00;120700000.00;3;844900000
1036948142847;10000058;26888;0;0;2024-04-10;4;40500000.00;40500000.00;40500000.00;1;162000000
1036948142847;10000058;26890;0;0;2024-04-10;1;17200000.00;17200000.00;17200000.00;1;17200000
1036948142847;10000058;26912;0;0;2024-04-10;2;1739000.00;1739000.00;1739000.00;2;3478000
1036948142847;10000058;26914;0;0;2024-04-10;6;2876000.00;2876000.00;2876000.00;2;17256000
1036948142847;10000058;26914;1;0;2024-04-10;8;400200.00;400200.00;400200.00;1;3201600
1036948142847;10000058;26929;0;0;2024-04-10;32;84000.00;74990.00;80623.75;14;2579960
1036948142847;10000058;26931;0;0;2024-04-10;8;1700000.00;1700000.00;1700000.00;7;13600000
1036948142847;10000058;27064;0;0;2024-04-10;2;51000000.00;51000000.00;51000000.00;1;102000000
1036948142847;10000058;27091;0;0;2024-04-10;1;1298000.00;1298000.00;1298000.00;1;1298000
1036948142847;10000058;27108;0;0;2024-04-10;1;38950000.00;38950000.00;38950000.00;1;38950000
1036948142847;10000058;27109;0;0;2024-04-10;1;23500000.00;23500000.00;23500000.00;1;23500000
1036948142847;10000058;27127;0;0;2024-04-10;2;1232000.00;1232000.00;1232000.00;2;2464000
1036948142847;10000058;27143;0;0;2024-04-10;3;1725000.00;1725000.00;1725000.00;3;5175000
1036948142847;10000058;27148;0;0;2024-04-10;1;150000000.00;150000000.00;150000000.00;1;150000000
1036948142847;10000058;27174;0;0;2024-04-10;1;171000000.00;171000000.00;171000000.00;1;171000000
1036948142847;10000058;27333;0;0;2024-04-10;300;989.80;989.80;989.80;1;296940
1036948142847;10000058;27337;0;0;2024-04-10;900;6000.00;6000.00;6000.00;2;5400000
1036948142847;10000058;27339;0;0;2024-04-10;19335;3388.00;3387.00;3387.33;11;65493975
1036948142847;10000058;27343;0;0;2024-04-10;2400;3000.00;3000.00;3000.00;1;7200000
1036948142847;10000058;27345;0;0;2024-04-10;34000;2890.00;2890.00;2890.00;7;98260000
1036948142847;10000058;27351;0;0;2024-04-10;6701;3150.00;3150.00;3150.00;2;21108150
1036948142847;10000058;27359;0;0;2024-04-10;15319;2949.00;2695.00;2758.93;7;42264113
1036948142847;10000058;27361;0;0;2024-04-10;9950;1085.00;1000.00;1008.54;8;10035000
1036948142847;10000058;27371;0;0;2024-04-10;5950;1079.00;1000.00;1013.28;6;6029000
1036948142847;10000058;27377;0;0;2024-04-10;3056;2150.00;2150.00;2150.00;1;6570400
1036948142847;10000058;27381;0;0;2024-04-10;7650;1090.00;1000.00;1014.12;8;7758000
1036948142847;10000058;27387;0;0;2024-04-10;16409;1060.00;1000.00;1021.75;7;16765820
1036948142847;10000058;27391;0;0;2024-04-10;3000;1000.00;1000.00;1000.00;1;3000000
1036948142847;10000058;27395;0;0;2024-04-10;1412;2318.00;2318.00;2318.00;1;3273016
1036948142847;10000058;27395;1;0;2024-04-10;1944;10.00;10.00;10.00;1;19440
1036948142847;10000058;27401;0;0;2024-04-10;1500;1310.00;1310.00;1310.00;1;1965000
1036948142847;10000058;27413;0;0;2024-04-10;500;1476.00;1476.00;1476.00;1;738000
1036948142847;10000058;27423;0;0;2024-04-10;3056;2325.00;2325.00;2325.00;1;7105200
1036948142847;10000058;27429;0;0;2024-04-10;3056;2313.00;2313.00;2313.00;1;7068528
1036948142847;10000058;27435;0;0;2024-04-10;6160;1474.00;1000.00;1123.12;7;6918400
1036948142847;10000058;27435;1;0;2024-04-10;778;14.00;14.00;14.00;1;10892
1036948142847;10000058;27441;0;0;2024-04-10;13156;1389.00;1000.00;1153.75;7;15178800
1036948142847;10000058;27447;0;0;2024-04-10;3050;1387.00;1000.00;1203.02;4;3669200
1036948142847;10000058;27453;0;0;2024-04-10;2950;1440.00;1000.00;1223.73;4;3610000
1036948142847;10000058;27914;0;0;2024-04-10;53;4489000.00;4487000.00;4487943.40;12;237861000
1036948142847;10000058;27918;0;0;2024-04-10;4;1000000.00;1000000.00;1000000.00;2;4000000
1036948142847;10000058;27920;0;0;2024-04-10;42;2999000.00;2999000.00;2999000.00;8;125958000
1036948142847;10000058;27924;0;0;2024-04-10;11;2200000.00;2200000.00;2200000.00;1;24200000
1036948142847;10000058;28205;0;0;2024-04-10;5;1993000.00;1993000.00;1993000.00;1;9965000
1036948142847;10000058;28207;0;0;2024-04-10;5;1627000.00;1627000.00;1627000.00;1;8135000
1036948142847;10000058;28209;0;0;2024-04-10;25;2000000.00;2000000.00;2000000.00;1;50000000
1036948142847;10000058;28211;0;0;2024-04-10;12;1128000.00;1128000.00;1128000.00;2;13536000
1036948142847;10000058;28215;0;0;2024-04-10;26;1995000.00;1995000.00;1995000.00;4;51870000
1036948142847;10000058;28332;0;0;2024-04-10;200;1289.00;1289.00;1289.00;1;257800
1036948142847;10000058;28334;0;0;2024-04-10;3253;814.40;814.40;814.40;4;2649242
1036948142847;10000058;28443;1;0;2024-04-10;1274;170000.00;170000.00;170000.00;2;216580000
1036948142847;10000058;28576;0;0;2024-04-10;25;858000.00;856500.00;857820.00;7;21445500
1036948142847;10000058;28578;0;0;2024-04-10;38;735000.00;732900.00;734834.21;8;27923700
1036948142847;10000058;28578;1;0;2024-04-10;12;85100.00;85100.00;85100.00;1;1021200
1036948142847;10000058;28646;0;0;2024-04-10;9;12940000.00;12850000.00;12891111.11;7;116020000
1036948142847;10000058;28652;0;0;2024-04-10;1;49410000.00;49410000.00;49410000.00;1;49410000
1036948142847;10000058;28659;0;0;2024-04-10;1;1517000000.00;1517000000.00;1517000000.00;1;1517000000
1036948142847;10000058;28668;0;0;2024-04-10;23232;29300.00;29000.00;29280.69;62;680248900
1036948142847;10000058;28668;1;0;2024-04-10;315;3000.00;3000.00;3000.00;3;945000
1036948142847;10000058;28670;0;0;2024-04-10;2;3500000.00;3500000.00;3500000.00;2;7000000
1036948142847;10000058;28672;0;0;2024-04-10;5;4996000.00;4996000.00;4996000.00;3;24980000
1036948142847;10000058;28674;0;0;2024-04-10;4;3475000.00;3459000.00;3471000.00;4;13884000
1036948142847;10000058;28676;0;0;2024-04-10;2;3450000.00;3450000.00;3450000.00;2;6900000
1036948142847;10000058;28678;0;0;2024-04-10;4;3299000.00;3299000.00;3299000.00;4;13196000
1036948142847;10000058;28682;0;0;2024-04-10;20;1998000.00;1998000.00;1998000.00;11;39960000
1036948142847;10000058;28696;0;0;2024-04-10;1424;130000.00;130000.00;130000.00;2;185120000
1036948142847;10000058;28698;0;0;2024-04-10;240;104100.00;104100.00;104100.00;1;24984000
1036948142847;10000058;28699;0;0;2024-04-10;156;105000.00;105000.00;105000.00;1;16380000
1036948142847;10000058;28701;0;0;2024-04-10;680;158000.00;157000.00;157705.88;2;107240000
1036948142847;10000058;28752;0;0;2024-04-10;2;264700000.00;264700000.00;264700000.00;1;529400000
1036948142847;10000058;28754;0;0;2024-04-10;6;256100000.00;245200000.00;248833333.33;3;1493000000
1036948142847;10000058;28756;0;0;2024-04-10;3;35920000.00;35910000.00;35916666.67;3;107750000
1036948142847;10000058;28758;0;0;2024-04-10;2;37260000.00;37260000.00;37260000.00;2;74520000
1036948142847;10000058;28974;0;0;2024-04-10;3000;80000.00;80000.00;80000.00;1;240000000
1036948142847;10000058;28999;0;0;2024-04-10;17;30000.00;30000.00;30000.00;9;510000
1036948142847;10000058;29001;0;0;2024-04-10;31;23000.00;23000.00;23000.00;17;713000
1036948142847;10000058;29005;0;0;2024-04-10;30;70000.00;30000.00;34000.00;5;1020000
1036948142847;10000058;29007;0;0;2024-04-10;43;24000.00;24000.00;24000.00;6;1032000
1036948142847;10000058;29009;0;0;2024-04-10;32;20680.00;20680.00;20680.00;16;661760
1036948142847;10000058;29011;0;0;2024-04-10;34;20000.00;20000.00;20000.00;17;680000
1036948142847;10000058;29013;0;0;2024-04-10;47;24000.00;24000.00;24000.00;10;1128000
1036948142847;10000058;29015;0;0;2024-04-10;70;39000.00;30000.00;32571.43;13;2280000
1036948142847;10000058;29248;0;0;2024-04-10;3;1000000.00;1000000.00;1000000.00;3;3000000
1036948142847;10000058;29336;0;0;2024-04-10;1;58450000.00;58450000.00;58450000.00;1;58450000
1036948142847;10000058;29344;0;0;2024-04-10;3;52980000.00;51000000.00;52320000.00;3;156960000
1036948142847;10000058;29344;1;0;2024-04-10;1;20000000.00;20000000.00;20000000.00;1;20000000
1036948142847;10000058;29984;0;0;2024-04-10;1;239400000.00;239400000.00;239400000.00;1;239400000
1036948142847;10000058;29990;0;0;2024-04-10;2;240600000.00;240600000.00;240600000.00;2;481200000
1036948142847;10000058;30013;0;0;2024-04-10;122;30000.00;18500.00;27737.70;9;3384000
1036948142847;10000058;30028;0;0;2024-04-10;64;100000.00;100000.00;100000.00;5;6400000
1036948142847;10000058;30486;0;0;2024-04-10;152;578700.00;490600.00;530663.16;10;80660800
1036948142847;10000058;30488;0;0;2024-04-10;580;432600.00;390600.00;425223.45;26;246629600
1036948142847;10000058;30488;1;0;2024-04-10;4;190500.00;190500.00;190500.00;1;762000
1036948142847;10000058;30497;1;0;2024-04-10;2;4001.00;4001.00;4001.00;1;8002
1036948142847;10000058;30832;0;0;2024-04-10;5;1141000.00;1140000.00;1140400.00;5;5702000
1036948142847;10000058;30834;0;0;2024-04-10;5;1237000.00;1235000.00;1236600.00;5;6183000
1036948142847;10000058;30834;1;0;2024-04-10;2;600000.00;600000.00;600000.00;1;1200000
1036948142847;10000058;30836;0;0;2024-04-10;22;1146000.00;1041000.00;1136454.55;8;25002000
1036948142847;10000058;30836;1;0;2024-04-10;9;650000.00;650000.00;650000.00;1;5850000
1036948142847;10000058;30987;0;0;2024-04-10;18;575000.00;525000.00;541666.67;5;9750000
1036948142847;10000058;31009;0;0;2024-04-10;3;668000.00;667900.00;667933.33;3;2003800
1036948142847;10000058;31011;0;0;2024-04-10;6;1750000.00;1750000.00;1750000.00;6;10500000
1036948142847;10000058;31015;0;0;2024-04-10;1;18190000.00;18190000.00;18190000.00;1;18190000
1036948142847;10000058;31021;0;0;2024-04-10;1;449900.00;449900.00;449900.00;1;449900
1036948142847;10000058;31023;0;0;2024-04-10;5;1500000.00;1500000.00;1500000.00;4;7500000
1036948142847;10000058;31029;0;0;2024-04-10;1;28090000.00;28090000.00;28090000.00;1;28090000
1036948142847;10000058;31035;0;0;2024-04-10;2;2289000.00;2289000.00;2289000.00;1;4578000
1036948142847;10000058;31039;0;0;2024-04-10;1;14960000.00;14960000.00;14960000.00;1;14960000
1036948142847;10000058;31041;0;0;2024-04-10;3;29250000.00;29250000.00;29250000.00;3;87750000
1036948142847;10000058;31045;0;0;2024-04-10;4;1897000.00;1897000.00;1897000.00;3;7588000
1036948142847;10000058;31047;0;0;2024-04-10;7;1900000.00;1900000.00;1900000.00;5;13300000
1036948142847;10000058;31051;0;0;2024-04-10;4;11090000.00;11090000.00;11090000.00;4;44360000
1036948142847;10000058;31053;0;0;2024-04-10;1;41080000.00;41080000.00;41080000.00;1;41080000
1036948142847;10000058;31055;0;0;2024-04-10;5;1520000.00;1519000.00;1519800.00;3;7599000
1036948142847;10000058;31057;0;0;2024-04-10;13;9990000.00;9980000.00;9987692.31;8;129840000
1036948142847;10000058;31059;0;0;2024-04-10;2;20470000.00;20470000.00;20470000.00;1;40940000
1036948142847;10000058;31069;0;0;2024-04-10;1;16990000.00;16990000.00;16990000.00;1;16990000
1036948142847;10000058;31083;0;0;2024-04-10;3;450000.00;450000.00;450000.00;1;1350000
1036948142847;10000058;31085;0;0;2024-04-10;12;1639000.00;1639000.00;1639000.00;4;19668000
1036948142847;10000058;31089;0;0;2024-04-10;4;11550000.00;11550000.00;11550000.00;2;46200000
1036948142847;10000058;31091;0;0;2024-04-10;3;45130000.00;45130000.00;45130000.00;1;135390000
1036948142847;10000058;31105;0;0;2024-04-10;5;110300.00;110300.00;110300.00;4;551500
1036948142847;10000058;31111;0;0;2024-04-10;1;2880000.00;2880000.00;2880000.00;1;2880000
1036948142847;10000058;31113;0;0;2024-04-10;1;7650000.00;7650000.00;7650000.00;1;7650000
1036948142847;10000058;31117;0;0;2024-04-10;42;92700.00;87990.00;91690.71;6;3851010
1036948142847;10000058;31119;0;0;2024-04-10;9;410000.00;410000.00;410000.00;6;3690000
1036948142847;10000058;31123;0;0;2024-04-10;8;3321000.00;3257000.00;3289000.00;3;26312000
1036948142847;10000058;31125;0;0;2024-04-10;19;12290000.00;12290000.00;12290000.00;8;233510000
1036948142847;10000058;31153;0;0;2024-04-10;32;104500.00;104500.00;104500.00;7;3344000
1036948142847;10000058;31155;0;0;2024-04-10;69;683300.00;683300.00;683300.00;11;47147700
1036948142847;10000058;31159;0;0;2024-04-10;18;189900.00;189900.00;189900.00;6;3418200
1036948142847;10000058;31161;0;0;2024-04-10;24;1141000.00;1141000.00;1141000.00;6;27384000
1036948142847;10000058;31165;0;0;2024-04-10;14;2709000.00;2708000.00;2708857.14;8;37924000
1036948142847;10000058;31167;0;0;2024-04-10;8;9994000.00;9994000.00;9994000.00;3;79952000
1036948142847;10000058;31171;0;0;2024-04-10;18;2300000.00;2298000.00;2298333.33;11;41370000
1036948142847;10000058;31173;0;0;2024-04-10;5;8698000.00;8698000.00;8698000.00;2;43490000
1036948142847;10000058;31177;0;0;2024-04-10;42;95300.00;93000.00;93657.14;11;3933600
1036948142847;10000058;31179;0;0;2024-04-10;5;445000.00;445000.00;445000.00;3;2225000
1036948142847;10000058;31183;0;0;2024-04-10;14;3085000.00;3083000.00;3083428.57;10;43168000
1036948142847;10000058;31201;0;0;2024-04-10;3;211800.00;211800.00;211800.00;3;635400
1036948142847;10000058;31207;0;0;2024-04-10;3;1005000.00;1005000.00;1005000.00;3;3015000
1036948142847;10000058;31213;0;0;2024-04-10;8;28900.00;28900.00;28900.00;6;231200
1036948142847;10000058;31220;0;0;2024-04-10;5;1280000.00;1280000.00;1280000.00;5;6400000
1036948142847;10000058;31238;0;0;2024-04-10;5;60610.00;60610.00;60610.00;4;303050
1036948142847;10000058;31244;0;0;2024-04-10;1;855000.00;855000.00;855000.00;1;855000
1036948142847;10000058;31274;0;0;2024-04-10;1;102100.00;102100.00;102100.00;1;102100
1036948142847;10000058;31276;0;0;2024-04-10;2;619400.00;619400.00;619400.00;2;1238800
1036948142847;10000058;31280;0;0;2024-04-10;6;3400000.00;3400000.00;3400000.00;2;20400000
1036948142847;10000058;31304;0;0;2024-04-10;5;5960000.00;5960000.00;5960000.00;2;29800000
1036948142847;10000058;31310;0;0;2024-04-10;3;84000.00;84000.00;84000.00;2;252000
1036948142847;10000058;31322;0;0;2024-04-10;1;498000.00;498000.00;498000.00;1;498000
1036948142847;10000058;31324;0;0;2024-04-10;2;1900000.00;1900000.00;1900000.00;1;3800000
1036948142847;10000058;31336;0;0;2024-04-10;1;2987000.00;2987000.00;2987000.00;1;2987000
1036948142847;10000058;31346;0;0;2024-04-10;2;989900.00;989900.00;989900.00;1;1979800
1036948142847;10000058;31358;0;0;2024-04-10;16;501800.00;501800.00;501800.00;13;8028800
1036948142847;10000058;31360;0;0;2024-04-10;22;2944000.00;2940000.00;2943454.55;10;64756000
1036948142847;10000058;31364;0;0;2024-04-10;35;4200000.00;4199000.00;4199914.29;22;146997000
1036948142847;10000058;31366;0;0;2024-04-10;10;26430000.00;26430000.00;26430000.00;8;264300000
1036948142847;10000058;31370;0;0;2024-04-10;8;85000.00;85000.00;85000.00;6;680000
1036948142847;10000058;31372;0;0;2024-04-10;5;518300.00;495000.00;513640.00;5;2568200
1036948142847;10000058;31376;0;0;2024-04-10;5;3717000.00;3717000.00;3717000.00;3;18585000
1036948142847;10000058;31378;0;0;2024-04-10;8;10400000.00;10400000.00;10400000.00;6;83200000
1036948142847;10000058;31382;0;0;2024-04-10;1;399400.00;399400.00;399400.00;1;399400
1036948142847;10000058;31412;0;0;2024-04-10;1;5000000.00;5000000.00;5000000.00;1;5000000
1036948142847;10000058;31414;0;0;2024-04-10;2;17990000.00;17990000.00;17990000.00;1;35980000
1036948142847;10000058;31454;0;0;2024-04-10;4;250000.00;250000.00;250000.00;2;1000000
1036948142847;10000058;31462;0;0;2024-04-10;1;3497000.00;3497000.00;3497000.00;1;3497000
1036948142847;10000058;31478;0;0;2024-04-10;5;145000.00;145000.00;145000.00;1;725000
1036948142847;10000058;31484;0;0;2024-04-10;6;2500000.00;1357000.00;1738000.00;4;10428000
1036948142847;10000058;31532;0;0;2024-04-10;2;2702000.00;2702000.00;2702000.00;2;5404000
1036948142847;10000058;31570;0;0;2024-04-10;2;5060000.00;5060000.00;5060000.00;1;10120000
1036948142847;10000058;31586;0;0;2024-04-10;1;288000.00;288000.00;288000.00;1;288000
1036948142847;10000058;31592;0;0;2024-04-10;29;3167000.00;3162000.00;3164931.03;10;91783000
1036948142847;10000058;31598;0;0;2024-04-10;3;124600.00;124600.00;124600.00;2;373800
1036948142847;10000058;31600;0;0;2024-04-10;2;590500.00;590500.00;590500.00;2;1181000
1036948142847;10000058;31604;0;0;2024-04-10;3;3198000.00;3198000.00;3198000.00;3;9594000
1036948142847;10000058;31606;0;0;2024-04-10;1;9530000.00;9530000.00;9530000.00;1;9530000
1036948142847;10000058;31608;0;0;2024-04-10;3;280000.00;280000.00;280000.00;2;840000
