location_id;region_id;type_id;is_buy_order;has_gone;scanDate;amount;high;low;avg;orderNum;iskValue
60015038;10000030;17893;0;1;2022-02-17;1;270000.00;270000.00;270000.00;1;270000
60015038;10000030;20413;1;0;2022-02-17;3;93610.00;93610.00;93610.00;1;280830
60015040;10000030;269;1;0;2022-02-17;400;3.10;3.10;3.10;4;1240
60015040;10000030;1810;1;0;2022-02-17;100;2.20;2.20;2.20;1;220
60015040;10000030;31360;0;0;2022-02-17;1;3100000.00;3100000.00;3100000.00;1;3100000
60015041;10000030;20;0;0;2022-02-17;52;635.10;635.10;635.10;2;33025
60015041;10000030;20;0;1;2022-02-17;22;770.10;770.10;770.10;1;16942
60015041;10000030;20;1;0;2022-02-17;4449;635.00;635.00;635.00;5;2825115
60015041;10000030;34;0;0;2022-02-17;1094369;4.10;4.00;4.10;8;4486214
60015041;10000030;34;0;1;2022-02-17;111170;4.00;3.39;3.61;3;401410
60015041;10000030;35;0;0;2022-02-17;78856;14.00;14.00;14.00;17;1103984
60015041;10000030;35;1;0;2022-02-17;95855;12.05;12.05;12.05;10;1155053
60015041;10000030;36;0;0;2022-02-17;30466;81.00;77.90;79.55;14;2423511
60015041;10000030;36;0;1;2022-02-17;37200;77.90;36.31;77.48;2;2882408
60015041;10000030;37;0;0;2022-02-17;24181;214.70;214.70;214.70;9;5191662
60015041;10000030;37;1;0;2022-02-17;3775;126.00;126.00;126.00;3;475650
60015041;10000030;38;0;0;2022-02-17;2008;1669.00;1650.00;1668.72;9;3350782
60015041;10000030;38;0;1;2022-02-17;120;1650.00;1650.00;1650.00;1;198000
60015041;10000030;39;0;0;2022-02-17;25;2875.00;2875.00;2875.00;1;71875
60015041;10000030;39;1;0;2022-02-17;90;780.00;780.00;780.00;1;70200
60015041;10000030;45;0;1;2022-02-17;10;2.10;2.10;2.10;1;21
60015041;10000030;179;0;0;2022-02-17;200;14.00;14.00;14.00;1;2800
60015041;10000030;181;0;0;2022-02-17;22403;12.80;11.50;11.82;8;264785
60015041;10000030;182;0;0;2022-02-17;9700;13.60;13.60;13.60;7;131920
60015041;10000030;182;0;1;2022-02-17;8495;13.60;13.60;13.60;1;115532
60015041;10000030;183;0;0;2022-02-17;8000;26.20;26.20;26.20;5;209600
60015041;10000030;184;0;0;2022-02-17;6500;28.50;28.50;28.50;3;185250
60015041;10000030;185;0;0;2022-02-17;14854;79.95;79.95;79.95;9;1187578
60015041;10000030;185;0;1;2022-02-17;1000;30.00;30.00;30.00;1;30000
60015041;10000030;194;0;0;2022-02-17;450;90.00;90.00;90.00;2;40500
60015041;10000030;210;0;0;2022-02-17;500;11.00;11.00;11.00;1;5500
60015041;10000030;245;0;1;2022-02-17;1;4100.00;4100.00;4100.00;1;4100
60015041;10000030;263;0;0;2022-02-17;20;49880.00;49880.00;49880.00;1;997600
60015041;10000030;266;0;0;2022-02-17;500;10.88;10.88;10.88;1;5440
60015041;10000030;377;0;0;2022-02-17;3;23650.00;23650.00;23650.00;2;70950
60015041;10000030;399;0;0;2022-02-17;2;49980.00;49980.00;49980.00;2;99960
60015041;10000030;399;0;1;2022-02-17;1;29000.00;29000.00;29000.00;1;29000
60015041;10000030;434;0;0;2022-02-17;1;1500000.00;1500000.00;1500000.00;1;1500000
60015041;10000030;434;0;1;2022-02-17;1;103000.00;103000.00;103000.00;1;103000
60015041;10000030;439;0;0;2022-02-17;16;22480.00;22470.00;22470.62;14;359530
60015041;10000030;439;0;1;2022-02-17;1;22470.00;22470.00;22470.00;1;22470
60015041;10000030;439;1;0;2022-02-17;3;2295.00;2295.00;2295.00;2;6885
60015041;10000030;444;1;0;2022-02-17;2;12.00;12.00;12.00;2;24
60015041;10000030;483;0;0;2022-02-17;10;12000.00;8000.00;11200.00;6;112000
60015041;10000030;483;0;1;2022-02-17;2;13790.00;8000.00;10895.00;2;21790
60015041;10000030;484;0;0;2022-02-17;13;10000.00;10000.00;10000.00;7;130000
60015041;10000030;484;0;1;2022-02-17;1;8750.00;8750.00;8750.00;1;8750
60015041;10000030;486;0;0;2022-02-17;26;32680.00;32680.00;32680.00;6;849680
60015041;10000030;487;0;0;2022-02-17;25;31250.00;31250.00;31250.00;8;781250
60015041;10000030;488;0;0;2022-02-17;8;148800.00;148800.00;148800.00;3;1190400
60015041;10000030;520;0;0;2022-02-17;6;82500.00;82500.00;82500.00;4;495000
60015041;10000030;523;0;0;2022-02-17;2;77770.00;77770.00;77770.00;2;155540
60015041;10000030;526;0;0;2022-02-17;2;92800.00;92800.00;92800.00;2;185600
60015041;10000030;567;0;0;2022-02-17;1;88260.00;88260.00;88260.00;1;88260
60015041;10000030;583;0;1;2022-02-17;2;260000.00;225000.00;242500.00;2;485000
60015041;10000030;585;0;1;2022-02-17;2;238000.00;140100.00;189050.00;2;378100
60015041;10000030;585;1;0;2022-02-17;5;140000.00;140000.00;140000.00;4;700000
60015041;10000030;586;0;1;2022-02-17;1;474700.00;474700.00;474700.00;1;474700
60015041;10000030;586;1;0;2022-02-17;1;263700.00;263700.00;263700.00;1;263700
60015041;10000030;586;1;1;2022-02-17;1;263700.00;263700.00;263700.00;1;263700
60015041;10000030;587;0;0;2022-02-17;1;360900.00;360900.00;360900.00;1;360900
60015041;10000030;587;0;1;2022-02-17;4;265000.00;155300.00;221075.00;4;884300
60015041;10000030;598;0;0;2022-02-17;1;289900.00;289900.00;289900.00;1;289900
60015041;10000030;599;0;1;2022-02-17;6;195000.00;35150.00;127383.33;4;764300
60015041;10000030;599;1;0;2022-02-17;1;35140.00;35140.00;35140.00;1;35140
60015041;10000030;602;0;0;2022-02-17;1;470000.00;470000.00;470000.00;1;470000
60015041;10000030;653;0;1;2022-02-17;5;1000000.00;600000.00;740000.00;4;3700000
60015041;10000030;653;1;1;2022-02-17;1;400000.00;400000.00;400000.00;1;400000
60015041;10000030;1185;0;1;2022-02-17;1;52500.00;52500.00;52500.00;1;52500
60015041;10000030;1195;0;0;2022-02-17;1;122800.00;122800.00;122800.00;1;122800
60015041;10000030;1228;0;0;2022-02-17;700;14.19;14.19;14.19;1;9933
60015041;10000030;1228;0;1;2022-02-17;33517;14.19;11.13;14.11;3;472901
60015041;10000030;1230;0;0;2022-02-17;9500;11.15;11.15;11.15;1;105925
60015041;10000030;1230;0;1;2022-02-17;20;9.53;9.53;9.53;1;191
60015041;10000030;1230;1;0;2022-02-17;139356;9.52;9.52;9.52;8;1326669
60015041;10000030;1244;0;0;2022-02-17;3;57770.00;14790.00;43443.33;2;130330
60015041;10000030;1244;0;1;2022-02-17;1;14790.00;14790.00;14790.00;1;14790
60015041;10000030;1317;0;0;2022-02-17;7;88880.00;88880.00;88880.00;3;622160
60015041;10000030;1445;0;0;2022-02-17;6;59980.00;59980.00;59980.00;2;359880
60015041;10000030;1957;0;0;2022-02-17;1;48800.00;48800.00;48800.00;1;48800
60015041;10000030;1977;0;0;2022-02-17;15;11000.00;11000.00;11000.00;13;165000
60015041;10000030;2020;0;0;2022-02-17;1;420800.00;420800.00;420800.00;1;420800
60015041;10000030;2020;0;1;2022-02-17;1;295500.00;295500.00;295500.00;1;295500
60015041;10000030;2032;0;1;2022-02-17;1;1777000.00;1777000.00;1777000.00;1;1777000
60015041;10000030;2046;0;0;2022-02-17;9;25000.00;25000.00;25000.00;9;225000
60015041;10000030;2203;0;0;2022-02-17;4;10880.00;10880.00;10880.00;2;43520
60015041;10000030;2254;0;1;2022-02-17;2;85860.00;85860.00;85860.00;1;171720
60015041;10000030;2331;0;0;2022-02-17;1;78880.00;78880.00;78880.00;1;78880
60015041;10000030;2333;0;0;2022-02-17;1;1286000.00;1286000.00;1286000.00;1;1286000
60015041;10000030;2454;0;0;2022-02-17;52;6908.00;6908.00;6908.00;10;359216
60015041;10000030;2464;0;0;2022-02-17;3;11880.00;11880.00;11880.00;2;35640
60015041;10000030;2486;0;0;2022-02-17;6;29750.00;29750.00;29750.00;3;178500
60015041;10000030;2514;0;1;2022-02-17;437;10.75;10.75;10.75;1;4698
60015041;10000030;2525;0;0;2022-02-17;1;181000.00;181000.00;181000.00;1;181000
60015041;10000030;2603;0;0;2022-02-17;5;48800.00;48800.00;48800.00;3;244000
60015041;10000030;3387;0;1;2022-02-17;2;200000.00;50000.00;125000.00;2;250000
60015041;10000030;3566;0;1;2022-02-17;1;34000.00;34000.00;34000.00;1;34000
60015041;10000030;3645;0;1;2022-02-17;10;251.10;251.10;251.10;1;2511
60015041;10000030;3651;0;0;2022-02-17;2;150.00;150.00;150.00;1;300
60015041;10000030;3651;0;1;2022-02-17;1;1200.00;1200.00;1200.00;1;1200
60015041;10000030;3717;0;1;2022-02-17;10;17.78;17.78;17.78;1;178
60015041;10000030;3812;0;0;2022-02-17;5;146.50;146.50;146.60;3;733
60015041;10000030;3829;0;0;2022-02-17;8;41450.00;41450.00;41450.00;8;331600
60015041;10000030;3831;0;0;2022-02-17;1;1274000.00;1274000.00;1274000.00;1;1274000
60015041;10000030;4025;0;0;2022-02-17;1;60500.00;60500.00;60500.00;1;60500
60015041;10000030;4027;0;0;2022-02-17;1;43770.00;43770.00;43770.00;1;43770
60015041;10000030;4403;0;0;2022-02-17;1;1088000.00;1088000.00;1088000.00;1;1088000
60015041;10000030;4529;0;0;2022-02-17;2;77770.00;77770.00;77770.00;2;155540
60015041;10000030;4787;0;0;2022-02-17;2;144700.00;144700.00;144700.00;1;289400
60015041;10000030;5011;1;0;2022-02-17;2;1231.00;1231.00;1231.00;1;2462
60015041;10000030;5239;0;0;2022-02-17;9;27500.00;27500.00;27500.00;6;247500
60015041;10000030;5403;0;1;2022-02-17;1;7500.00;7500.00;7500.00;1;7500
60015041;10000030;5405;0;1;2022-02-17;1;11000.00;11000.00;11000.00;1;11000
60015041;10000030;5439;0;0;2022-02-17;1;19780.00;19780.00;19780.00;1;19780
60015041;10000030;5443;0;1;2022-02-17;1;75000.00;75000.00;75000.00;1;75000
60015041;10000030;5599;0;0;2022-02-17;2;276700.00;276700.00;276700.00;1;553400
60015041;10000030;5971;0;1;2022-02-17;1;50000.00;50000.00;50000.00;1;50000
60015041;10000030;5973;0;0;2022-02-17;2;270000.00;270000.00;270000.00;2;540000
60015041;10000030;5973;0;1;2022-02-17;1;230400.00;230400.00;230400.00;1;230400
60015041;10000030;6001;1;0;2022-02-17;2;28280.00;28280.00;28280.00;2;56560
60015041;10000030;6003;0;0;2022-02-17;2;44800.00;44800.00;44800.00;2;89600
60015041;10000030;6073;0;0;2022-02-17;1;208800.00;208800.00;208800.00;1;208800
60015041;10000030;6296;0;0;2022-02-17;1;27770.00;27770.00;27770.00;1;27770
60015041;10000030;6437;0;0;2022-02-17;1;77770.00;77770.00;77770.00;1;77770
60015041;10000030;6569;0;0;2022-02-17;2;23000.00;23000.00;23000.00;2;46000
60015041;10000030;8177;0;1;2022-02-17;1;107000.00;107000.00;107000.00;1;107000
60015041;10000030;8263;0;0;2022-02-17;1;89000.00;89000.00;89000.00;1;89000
60015041;10000030;8748;0;0;2022-02-17;1;167700.00;167700.00;167700.00;1;167700
60015041;10000030;8785;0;0;2022-02-17;1;657600.00;657600.00;657600.00;1;657600
60015041;10000030;8817;0;0;2022-02-17;1;167700.00;167700.00;167700.00;1;167700
60015041;10000030;8821;1;0;2022-02-17;2;21530.00;21530.00;21530.00;1;43060
60015041;10000030;8863;0;0;2022-02-17;3;1200000.00;1200000.00;1200000.00;1;3600000
60015041;10000030;8865;0;0;2022-02-17;7;225000.00;225000.00;225000.00;2;1575000
60015041;10000030;8903;0;1;2022-02-17;4;1198000.00;1000000.00;1049500.00;2;4198000
60015041;10000030;8905;0;0;2022-02-17;1;665900.00;665900.00;665900.00;1;665900
60015041;10000030;8905;1;0;2022-02-17;1;20010.00;20010.00;20010.00;1;20010
60015041;10000030;8909;0;0;2022-02-17;3;750000.00;750000.00;750000.00;1;2250000
60015041;10000030;9415;1;0;2022-02-17;1;52940.00;52940.00;52940.00;1;52940
60015041;10000030;9417;0;1;2022-02-17;3;900000.00;900000.00;900000.00;1;2700000
60015041;10000030;9622;0;1;2022-02-17;1;59000.00;59000.00;59000.00;1;59000
60015041;10000030;10629;0;0;2022-02-17;4;32000.00;32000.00;32000.00;2;128000
60015041;10000030;11198;0;0;2022-02-17;1;29880000.00;29880000.00;29880000.00;1;29880000
60015041;10000030;11349;0;1;2022-02-17;1;74410.00;74410.00;74410.00;1;74410
60015041;10000030;11563;0;0;2022-02-17;7;514700.00;430000.00;454200.00;7;3179400
60015041;10000030;12201;0;1;2022-02-17;1;1700000.00;1700000.00;1700000.00;1;1700000
60015041;10000030;12274;0;0;2022-02-17;3;98800.00;98800.00;98800.00;2;296400
60015041;10000030;15331;0;1;2022-02-17;25;665.10;665.10;665.11;9;16628
60015041;10000030;15331;1;0;2022-02-17;43;665.00;665.00;665.00;5;28595
60015041;10000030;16242;0;1;2022-02-17;2;990000.00;950000.00;970000.00;2;1940000
60015041;10000030;16242;1;0;2022-02-17;6;504200.00;504200.00;504200.00;3;3025200
60015041;10000030;17456;1;0;2022-02-17;28570;36.92;36.92;36.92;2;1054804
60015041;10000030;17456;1;1;2022-02-17;3738;36.92;36.92;36.92;1;138007
60015041;10000030;17463;0;1;2022-02-17;14217;11.45;11.15;11.45;2;162770
60015041;10000030;17470;1;0;2022-02-17;551582;9.77;9.77;9.77;12;5388955
60015041;10000030;17480;0;1;2022-02-17;1;48480000.00;48480000.00;48480000.00;1;48480000
60015041;10000030;17938;0;0;2022-02-17;8;35000.00;32000.00;33500.00;6;268000
60015041;10000030;17938;0;1;2022-02-17;48;40000.00;40000.00;40000.00;1;1920000
60015041;10000030;20138;0;0;2022-02-17;5;98800.00;98800.00;98800.00;1;494000
60015041;10000030;21857;0;0;2022-02-17;10;4500.00;4500.00;4500.00;6;45000
60015041;10000030;21857;0;1;2022-02-17;1;15.22;15.22;15.22;1;15
60015041;10000030;21857;1;0;2022-02-17;2;15.21;15.21;15.11;2;30
60015041;10000030;22175;0;0;2022-02-17;5;49250.00;49250.00;49250.00;5;246250
60015041;10000030;22542;0;0;2022-02-17;6;53900.00;53800.00;53850.00;6;323100
60015041;10000030;22542;0;1;2022-02-17;1;53800.00;53800.00;53800.00;1;53800
60015041;10000030;23717;0;0;2022-02-17;1;88880.00;88880.00;88880.00;1;88880
60015041;10000030;25589;0;1;2022-02-17;2;401.10;401.10;401.10;1;802
60015041;10000030;25590;0;1;2022-02-17;9;60010.00;49010.00;58787.78;2;529090
60015041;10000030;25593;0;1;2022-02-17;5;4010.00;4010.00;4010.00;2;20050
60015041;10000030;25595;0;1;2022-02-17;4;4001.00;4001.00;4001.00;1;16004
60015041;10000030;25597;0;1;2022-02-17;61;230.10;230.10;230.10;1;14036
60015041;10000030;25598;0;1;2022-02-17;2;1202.00;1202.00;1202.00;1;2404
60015041;10000030;25600;0;1;2022-02-17;1;11080.00;11080.00;11080.00;1;11080
60015041;10000030;25601;0;1;2022-02-17;124;1373.00;1373.00;1373.00;2;170252
60015041;10000030;25605;0;1;2022-02-17;1;18140.00;18140.00;18140.00;1;18140
60015041;10000030;25861;0;0;2022-02-17;21;62990.00;62990.00;62990.00;12;1322790
60015041;10000030;28361;0;1;2022-02-17;64;540.00;540.00;540.00;1;34560
60015041;10000030;28362;0;1;2022-02-17;33;15000.00;15000.00;15000.00;1;495000
60015041;10000030;29001;0;0;2022-02-17;1;68800.00;68800.00;68800.00;1;68800
60015041;10000030;29009;0;0;2022-02-17;2;76800.00;76800.00;76800.00;1;153600
60015041;10000030;29011;0;0;2022-02-17;2;37670.00;37670.00;37670.00;1;75340
60015041;10000030;30013;0;0;2022-02-17;96;19990.00;12500.00;14047.29;8;1348540
60015041;10000030;30028;0;1;2022-02-17;112;70000.00;70000.00;70000.00;1;7840000
60015041;10000030;30422;0;1;2022-02-17;2;24720.00;24720.00;24720.00;2;49440
60015041;10000030;31213;0;0;2022-02-17;2;80000.00;79840.00;79920.00;2;159840
60015041;10000030;31213;0;1;2022-02-17;1;79840.00;79840.00;79840.00;1;79840
60015041;10000030;31238;0;1;2022-02-17;1;77300.00;77300.00;77300.00;1;77300
60015041;10000030;31358;0;0;2022-02-17;2;625000.00;517700.00;571350.00;2;1142700
60015041;10000030;31358;0;1;2022-02-17;11;530200.00;517700.00;525381.82;3;5779200
60015041;10000030;31370;0;0;2022-02-17;6;776700.00;266500.00;691666.67;3;4150000
60015041;10000030;31370;0;1;2022-02-17;1;266500.00;266500.00;266500.00;1;266500
60015041;10000030;31668;0;0;2022-02-17;5;200000.00;200000.00;200000.00;4;1000000
60015041;10000030;31680;0;1;2022-02-17;1;70000.00;70000.00;70000.00;1;70000
60015041;10000030;31692;0;0;2022-02-17;1;140000.00;140000.00;140000.00;1;140000
60015041;10000030;31716;0;0;2022-02-17;8;62800.00;62750.00;62775.00;6;502200
60015041;10000030;31716;0;1;2022-02-17;1;62750.00;62750.00;62750.00;1;62750
60015041;10000030;31752;0;0;2022-02-17;4;71150.00;71150.00;71150.00;4;284600
60015041;10000030;32081;0;1;2022-02-17;2;900000.00;900000.00;900000.00;1;1800000
60015041;10000030;32880;0;0;2022-02-17;3;210000.00;150000.00;190000.00;2;570000
60015041;10000030;32880;0;1;2022-02-17;2;190000.00;150000.00;170000.00;2;340000
60015041;10000030;34205;1;0;2022-02-17;2;33140.00;33140.00;33140.00;2;66280
60015041;10000030;34206;1;0;2022-02-17;1;32010.00;32010.00;32010.00;1;32010
60015041;10000030;35658;0;0;2022-02-17;3;50000.00;50000.00;50000.00;3;150000
60015041;10000030;35770;0;0;2022-02-17;4;118800.00;118800.00;118800.00;2;475200
60015041;10000030;35788;0;0;2022-02-17;2;68800.00;68800.00;68800.00;1;137600
60015041;10000030;37611;1;0;2022-02-17;1;2100000.00;2100000.00;2100000.00;1;2100000
60015041;10000030;37611;1;1;2022-02-17;2;2775000.00;2100000.00;2437500.00;2;4875000
60015041;10000030;41034;0;0;2022-02-17;1;176700.00;176700.00;176700.00;1;176700
60015041;10000030;44261;0;1;2022-02-17;200;166.70;166.70;166.70;1;33340
60015041;10000030;47885;0;1;2022-02-17;5000;800.00;800.00;800.00;1;4000000
60015041;10000030;47925;0;1;2022-02-17;5000;375.00;375.00;375.00;1;1875000
60015041;10000030;49992;1;0;2022-02-17;400;117.50;117.50;117.50;2;47000
60015041;10000030;49992;1;1;2022-02-17;13;117.50;117.50;117.50;1;1528
60015041;10000030;53977;1;1;2022-02-17;79;38630.00;38630.00;38630.00;1;3051770
60015041;10000030;55304;0;1;2022-02-17;1;350000.00;350000.00;350000.00;1;350000
60015041;10000030;55318;0;1;2022-02-17;1;250000.00;250000.00;250000.00;1;250000
60015041;10000030;60377;0;1;2022-02-17;3;400000.00;400000.00;400000.00;1;1200000
60015041;10000030;60378;0;1;2022-02-17;1;1200000.00;1200000.00;1200000.00;1;1200000
60015044;10000030;2550;0;0;2022-02-17;1;63010.00;63010.00;63010.00;1;63010
60015044;10000030;11172;0;1;2022-02-17;1;35560000.00;35560000.00;35560000.00;1;35560000
60015044;10000030;47890;1;1;2022-02-17;10;7400000.00;7400000.00;7400000.00;1;74000000
60015046;10000042;18;1;0;2022-02-17;21024;27.01;27.01;27.01;7;567858
60015046;10000042;20;0;0;2022-02-17;1000;864.00;864.00;864.00;1;864000
60015046;10000042;20;0;1;2022-02-17;14;710.10;710.10;710.10;1;9941
60015046;10000042;20;1;0;2022-02-17;20491;710.00;68.01;699.06;9;14324399
60015046;10000042;20;1;1;2022-02-17;4171;710.00;710.00;710.00;1;2961410
60015046;10000042;34;0;0;2022-02-17;143252;4.62;3.50;4.17;14;598070
60015046;10000042;34;0;1;2022-02-17;189170;4.61;3.28;3.33;3;629265
60015046;10000042;34;1;0;2022-02-17;113164;3.07;3.07;3.07;6;347414
60015046;10000042;35;0;0;2022-02-17;37541;21.99;21.98;21.99;11;825430
60015046;10000042;35;0;1;2022-02-17;1702;21.98;21.98;21.98;1;37410
60015046;10000042;36;0;0;2022-02-17;23512;74.99;74.98;74.99;12;1763147
60015046;10000042;36;0;1;2022-02-17;93246;76.56;70.00;76.36;4;7120486
60015046;10000042;36;1;0;2022-02-17;266838;36.58;36.58;36.58;4;9760934
60015046;10000042;37;0;0;2022-02-17;10972;214.90;214.80;214.89;9;2357807
60015046;10000042;37;0;1;2022-02-17;3071;214.80;214.80;214.80;1;659651
60015046;10000042;37;1;0;2022-02-17;646;78.12;78.12;78.12;2;50466
60015046;10000042;38;0;0;2022-02-17;339;2000.00;1999.00;1999.48;15;677824
60015046;10000042;38;0;1;2022-02-17;148;1999.00;1999.00;1999.00;1;295852
60015046;10000042;39;0;0;2022-02-17;24;1650.00;1650.00;1650.00;1;39600
60015046;10000042;40;0;0;2022-02-17;83;1315.00;1315.00;1315.00;2;109145
60015046;10000042;40;0;1;2022-02-17;333;1314.00;1314.00;1314.00;1;437562
60015046;10000042;40;1;0;2022-02-17;24;800.00;800.00;800.00;2;19200
60015046;10000042;43;0;1;2022-02-17;10;333.10;333.10;333.10;1;3331
60015046;10000042;45;0;1;2022-02-17;30;90.00;80.00;85.00;3;2550
60015046;10000042;178;0;0;2022-02-17;1247;18.50;18.50;18.50;3;23070
60015046;10000042;178;0;1;2022-02-17;1253;18.50;18.50;18.50;1;23181
60015046;10000042;180;0;0;2022-02-17;2900;11.50;11.50;11.50;6;33350
60015046;10000042;180;0;1;2022-02-17;700;11.50;11.50;11.50;2;8050
60015046;10000042;180;1;0;2022-02-17;56;0.10;0.10;0.10;1;6
60015046;10000042;182;0;0;2022-02-17;3800;21.50;21.50;21.50;3;81700
60015046;10000042;182;0;1;2022-02-17;600;21.50;21.50;21.50;1;12900
60015046;10000042;182;1;0;2022-02-17;20;1.19;1.19;1.19;1;24
60015046;10000042;183;0;0;2022-02-17;800;25.50;25.00;25.25;2;20200
60015046;10000042;183;1;0;2022-02-17;172;2.17;2.17;2.17;1;373
60015046;10000042;184;0;0;2022-02-17;2000;21.50;21.50;21.50;1;43000
60015046;10000042;185;0;0;2022-02-17;39159;29.99;23.00;29.67;17;1161797
60015046;10000042;185;0;1;2022-02-17;294;23.00;23.00;23.00;1;6762
60015046;10000042;185;1;0;2022-02-17;300;8.15;8.15;8.15;2;2445
60015046;10000042;213;0;0;2022-02-17;10000;12.99;12.99;12.99;1;129900
60015046;10000042;217;0;0;2022-02-17;2500;12.00;12.00;12.00;2;30000
60015046;10000042;220;0;0;2022-02-17;14500;25.00;25.00;25.00;3;362500
60015046;10000042;222;0;0;2022-02-17;400;24.90;24.90;24.90;1;9960
60015046;10000042;246;0;1;2022-02-17;1;10640.00;10640.00;10640.00;1;10640
60015046;10000042;263;0;0;2022-02-17;120;450.00;450.00;450.00;6;54000
60015046;10000042;399;0;0;2022-02-17;2;27990.00;27990.00;27990.00;2;55980
60015046;10000042;434;0;0;2022-02-17;1;149600.00;149600.00;149600.00;1;149600
60015046;10000042;439;0;0;2022-02-17;11;18000.00;18000.00;18000.00;9;198000
60015046;10000042;439;0;1;2022-02-17;2;10000.00;10000.00;10000.00;1;20000
60015046;10000042;444;0;0;2022-02-17;3;18800.00;18800.00;18800.00;3;56400
60015046;10000042;482;0;0;2022-02-17;2;800000.00;800000.00;800000.00;1;1600000
60015046;10000042;482;0;1;2022-02-17;1;800000.00;800000.00;800000.00;1;800000
60015046;10000042;483;0;0;2022-02-17;7;9420.00;9420.00;9420.00;6;65940
60015046;10000042;483;0;1;2022-02-17;2;7500.00;7500.00;7500.00;1;15000
60015046;10000042;483;1;0;2022-02-17;5;5000.00;5000.00;5000.00;2;25000
60015046;10000042;484;0;0;2022-02-17;28;12840.00;4990.00;8073.93;11;226070
60015046;10000042;484;0;1;2022-02-17;41;4990.00;4990.00;4990.00;1;204590
60015046;10000042;484;1;0;2022-02-17;35;52.16;52.16;52.16;1;1826
60015046;10000042;485;0;0;2022-02-17;3;15450.00;15450.00;15450.00;3;46350
60015046;10000042;486;0;0;2022-02-17;7;34940.00;34940.00;34940.00;4;244580
60015046;10000042;486;1;0;2022-02-17;22;3903.00;3903.00;3903.00;1;85866
60015046;10000042;487;0;0;2022-02-17;7;44900.00;44900.00;44900.00;2;314300
60015046;10000042;488;0;0;2022-02-17;10;67000.00;66990.00;66996.00;5;669960
60015046;10000042;488;0;1;2022-02-17;212;67550.00;67550.00;67550.00;1;14320600
60015046;10000042;499;0;0;2022-02-17;5;24970.00;19750.00;23926.00;4;119630
60015046;10000042;499;0;1;2022-02-17;253;24970.00;19750.00;24908.10;2;6301750
60015046;10000042;520;0;0;2022-02-17;1;99980.00;99980.00;99980.00;1;99980
60015046;10000042;526;0;1;2022-02-17;2;45000.00;450.10;22725.00;2;45450
60015046;10000042;585;0;0;2022-02-17;1;259900.00;259900.00;259900.00;1;259900
60015046;10000042;586;0;1;2022-02-17;45;525000.00;420000.00;522666.67;2;23520000
60015046;10000042;587;0;1;2022-02-17;2;305000.00;250000.00;277500.00;2;555000
60015046;10000042;587;1;0;2022-02-17;6;139300.00;13240.00;118290.00;5;709740
60015046;10000042;588;0;1;2022-02-17;3;6362.00;5500.00;5787.33;2;17362
60015046;10000042;592;1;0;2022-02-17;5;5012.00;5012.00;5012.00;1;25060
60015046;10000042;598;0;1;2022-02-17;1;279900.00;279900.00;279900.00;1;279900
60015046;10000042;599;0;0;2022-02-17;3;139900.00;139900.00;139900.00;3;419700
60015046;10000042;599;0;1;2022-02-17;1;137000.00;137000.00;137000.00;1;137000
60015046;10000042;652;0;0;2022-02-17;2;2998000.00;2998000.00;2998000.00;2;5996000
60015046;10000042;652;0;1;2022-02-17;1;1807000.00;1807000.00;1807000.00;1;1807000
60015046;10000042;653;0;0;2022-02-17;1;1000000.00;1000000.00;1000000.00;1;1000000
60015046;10000042;653;0;1;2022-02-17;3;325200.00;325100.00;325133.33;3;975400
60015046;10000042;653;1;0;2022-02-17;3;326000.00;325000.00;325666.67;2;977000
60015046;10000042;653;1;1;2022-02-17;1;325100.00;325100.00;325100.00;1;325100
60015046;10000042;1228;0;0;2022-02-17;852531;16.50;16.50;16.50;1;14066762
60015046;10000042;1228;0;1;2022-02-17;37796;16.50;15.06;15.23;2;575635
60015046;10000042;1228;1;0;2022-02-17;448550;15.05;15.05;15.05;17;6750678
60015046;10000042;1228;1;1;2022-02-17;526729;15.05;15.05;15.05;1;7927271
60015046;10000042;1230;0;0;2022-02-17;7200;11.30;11.30;11.30;2;81360
60015046;10000042;1230;0;1;2022-02-17;600000;10.01;10.01;10.01;1;6006000
60015046;10000042;1230;1;0;2022-02-17;3745884;10.00;10.00;10.00;27;37458840
60015046;10000042;1230;1;1;2022-02-17;75764;10.00;10.00;10.00;1;757640
60015046;10000042;1244;1;0;2022-02-17;11;15000.00;15000.00;15000.00;4;165000
60015046;10000042;1304;0;0;2022-02-17;3;36060.00;36060.00;36060.00;2;108180
60015046;10000042;1317;0;0;2022-02-17;1;9211.00;9211.00;9211.00;1;9211
60015046;10000042;1317;1;0;2022-02-17;9;666.00;666.00;666.00;4;5994
60015046;10000042;1403;0;0;2022-02-17;3;28900.00;28900.00;28900.00;1;86700
60015046;10000042;1808;0;0;2022-02-17;2;44500.00;44490.00;44495.00;2;88990
60015046;10000042;1808;0;1;2022-02-17;1;44490.00;44490.00;44490.00;1;44490
60015046;10000042;1875;0;0;2022-02-17;1;48990.00;48990.00;48990.00;1;48990
60015046;10000042;1977;0;0;2022-02-17;14;36000.00;36000.00;36000.00;12;504000
60015046;10000042;2046;0;0;2022-02-17;7;8180.00;8180.00;8180.00;6;57260
60015046;10000042;2203;0;1;2022-02-17;2;3999.00;3999.00;3999.00;1;7998
60015046;10000042;2454;0;0;2022-02-17;37;6000.00;6000.00;6000.00;7;222000
60015046;10000042;2464;0;0;2022-02-17;11;4720.00;4720.00;4720.00;4;51920
