type_id;region_id;date;buy_price_low;buy_price_avg;buy_price_high;sell_price_low;sell_price_avg;sell_price_high
50067;10000002;2023-08-10;2433000000;2433000000;2433000000;8498000000;8498000000;8498000000
50069;10000002;2023-08-10;52000000;52000000;52000000;3488000000;3488000000;3488000000
50070;10000002;2023-08-10;950000000;950000000;950000000;4400000000;4400000000;4400000000
50071;10000002;2023-08-10;45800000;45800000;45800000;5900000000;5900000000;5900000000
50074;10000002;2023-08-10;850000000;850000000;850000000;3351000000;3351000000;3351000000
50075;10000002;2023-08-10;3003000;3003000;3003000;1012000000;1012000000;1012000000
50076;10000002;2023-08-10;29000000;29000000;29000000;5500000000;5500000000;5500000000
50077;10000002;2023-08-10;2227000;2227000;2227000;2378000000;2378000000;2378000000
50078;10000002;2023-08-10;560800000;560800000;560800000;5000000000;5000000000;5000000000
50079;10000002;2023-08-10;18790000;18790000;18790000;5700000000;5700000000;5700000000
50083;10000002;2023-08-10;97280000;97280000;97280000;877000000;877000000;877000000
50084;10000002;2023-08-10;300000000;300000000;300000000;4350000000;4350000000;4350000000
50085;10000002;2023-08-10;15600000;15600000;15600000;8500000000;8500000000;8500000000
50130;10000002;2023-08-10;8658;8658;8658;549900;549938;550000
50131;10000002;2023-08-10;300000;300000;300000;700000;700000;700000
50132;10000002;2023-08-10;1316;1316;1316;11000;11330;11990
50133;10000002;2023-08-10;5147;5148.07;5149;3331000;4166200;5001000
50138;10000002;2023-08-10;9001;9001;9001;15370;15370;15370
50139;10000002;2023-08-10;3003000;3003000;3003000;;;
50140;10000002;2023-08-10;116500000;116500000;116500000;747800000;747800000;747800000
50141;10000002;2023-08-10;35450000;35482300;35510000;62000000;64687000;64960000
50142;10000002;2023-08-10;16050000;16050000;16050000;150000000;150000000;150000000
50143;10000002;2023-08-10;12000000;12000000;12000000;;;
50144;10000002;2023-08-10;75900000;75913600;75950000;134400000;135761000;135800000
50145;10000002;2023-08-10;316900000;316900000;316900000;3701000000;3701000000;3701000000
50146;10000002;2023-08-10;100000000;100000000;100000000;989000000;989000000;989000000
50147;10000002;2023-08-10;450000000;450000000;450000000;744000000;744000000;744000000
50148;10000002;2023-08-10;55110000;55118900;55160000;1250000000;1250000000;1250000000
50149;10000002;2023-08-10;284200000;284200000;284200000;1698000000;1698000000;1698000000
50150;10000002;2023-08-10;1667000;1667000;1667000;1863000000;1863000000;1863000000
50151;10000002;2023-08-10;112300000;112300000;112300000;3000000000;3000000000;3000000000
50152;10000002;2023-08-10;18040000;18073600;18120000;1747000000;1747000000;1747000000
50153;10000002;2023-08-10;15360000;15360000;15360000;900000000;900000000;900000000
50156;10000002;2023-08-10;10000000000;10000000000;10000000000;15800000000;15800000000;15800000000
50157;10000002;2023-08-10;5556000000;5556000000;5556000000;8839000000;8839000000;8839000000
50158;10000002;2023-08-10;6652000000;6652000000;6652000000;9530000000;9530000000;9530000000
52188;10000002;2023-08-10;310000;310000;310000;810100;810100;810100
52189;10000002;2023-08-10;211000;211000;211000;8990000;8990000;8990000
52190;10000002;2023-08-10;4600;4600;4600;2000000;2000000;2000000
52191;10000002;2023-08-10;500;500;500;7899000;7899000;7899000
52192;10000002;2023-08-10;400.1;400.1;400.1;;;
52195;10000002;2023-08-10;1505;1506.2;1507;64980000;64980000;64980000
52196;10000002;2023-08-10;660;915;1000;8798000;8798000;8798000
52197;10000002;2023-08-10;900.1;900.1;900.1;;;
52198;10000002;2023-08-10;5000;5000;5000;399900;496427;500000
52200;10000002;2023-08-10;5000;5000;5000;130000;148993;149900
52201;10000002;2023-08-10;5103;5103;5103;350000;492795;500200
52202;10000002;2023-08-10;2131;2131;2131;1900000;2346180;2499000
52219;10000002;2023-08-10;607.9;607.9;607.9;1499;1499.31;1500
52224;10000002;2023-08-10;4406000;4407960;4414000;5275000;5280360;5286000
52225;10000002;2023-08-10;25620000;25925200;26120000;29000000;29180500;29210000
52226;10000002;2023-08-10;230800000;232259000;238700000;271700000;272677000;273800000
52228;10000002;2023-08-10;64700;64700;64700;79980;79981.8;80000
52229;10000002;2023-08-10;1817000;1818480;1820000;2875000;2882520;2892000
52231;10000002;2023-08-10;11280000;11338900;11440000;19420000;19483900;19560000
52236;10000002;2023-08-10;803900000;803916000;804000000;900000000;933671000;965100000
52238;10000002;2023-08-10;1650000000;1650000000;1650000000;1857000000;1857000000;1857000000
52240;10000002;2023-08-10;925200000;925200000;925200000;997600000;997691000;997700000
52242;10000002;2023-08-10;4221000000;4519070000;4563000000;7979000000;7979000000;7979000000
52244;10000002;2023-08-10;1607000000;1607000000;1607000000;1787000000;1788570000;1790000000
52250;10000002;2023-08-10;187600000;188855000;189800000;204000000;204682000;205000000
52252;10000002;2023-08-10;440800000;441580000;443100000;480800000;490809000;494500000
52254;10000002;2023-08-10;307700000;311293000;316800000;399900000;420528000;468300000
52273;10000002;2023-08-10;7.36;7.36;7.36;799900;799900;799900
52274;10000002;2023-08-10;25110;25110;25110;2300000;2300000;2300000
52275;10000002;2023-08-10;;;;900000;900000;900000
52276;10000002;2023-08-10;11000;11000;11000;1150000;1191960;1200000
52277;10000002;2023-08-10;1182;1182;1182;999000;999000;999000
52278;10000002;2023-08-10;1780000;1780000;1780000;6742000;6744120;6745000
52279;10000002;2023-08-10;300100;300100;300100;2681000;2684050;2687000
52280;10000002;2023-08-10;869800;869800;869800;5810000;5817910;5823000
52281;10000002;2023-08-10;50480;50497.1;50510;399400;399564;399700
52282;10000002;2023-08-10;400000;401743;404900;7485000;7494230;7500000
52283;10000002;2023-08-10;140100;140100;140100;3286000;3291000;3294000
52284;10000002;2023-08-10;743100;743777;744700;4242000;4254500;4262000
52285;10000002;2023-08-10;1011000;1013640;1020000;7417000;7418500;7420000
52286;10000002;2023-08-10;500500;513441;560000;8899000;9169840;9400000
52287;10000002;2023-08-10;1000000;1000000;1000000;4580000;4596770;4600000
52290;10000002;2023-08-10;9614;9615.31;9620;1197000;1197000;1197000
52291;10000002;2023-08-10;26350000;26367900;26390000;60000000;60000000;60000000
52292;10000002;2023-08-10;100.1;100.1;100.1;1348000;1348000;1348000
52293;10000002;2023-08-10;2510000;2510000;2510000;8999000;8999050;9000000
52294;10000002;2023-08-10;1000;1000;1000;1111000;1111000;1111000
52295;10000002;2023-08-10;9351000;9351000;9351000;25000000;25000000;25000000
52296;10000002;2023-08-10;1016000;1016000;1016000;2800000;2800000;2800000
52297;10000002;2023-08-10;934000;934000;934000;9900000;9900000;9900000
52298;10000002;2023-08-10;247500000;247507000;247600000;287000000;287002000;287100000
52299;10000002;2023-08-10;150500;150500;150500;1778000;1778000;1778000
52300;10000002;2023-08-10;10.01;10.01;10.01;1497000;1497000;1497000
52301;10000002;2023-08-10;5930000;5931290;5933000;17000000;17000000;17000000
52302;10000002;2023-08-10;153400000;153627000;154200000;198600000;198600000;198600000
52303;10000002;2023-08-10;400000000;400000000;400000000;843400000;843400000;843400000
52304;10000002;2023-08-10;266900000;266900000;266900000;449000000;449643000;451000000
52306;10000002;2023-08-10;8001;8001.62;8006;15000;15000;15000
52307;10000002;2023-08-10;25080;28268.6;35000;84970;85300;88490
52308;10000002;2023-08-10;16010;17606.6;25000;109900;119592;149200
52309;10000002;2023-08-10;50840;50854.1;50880;50890;65595.2;66680
52310;10000002;2023-08-10;40390;41615;45000;40520;47275.2;47830
52311;10000002;2023-08-10;29080;29082;29100;29090;37618.4;38740
52312;10000002;2023-08-10;259500;268421;278300;324900;355121;360000
52313;10000002;2023-08-10;31040;31086.9;31130;32200;33971.8;34850
52314;10000002;2023-08-10;32570;32578.8;32590;32580;34329.1;34490
52315;10000002;2023-08-10;15950;15961.6;15990;18050;18051.6;18060
52316;10000002;2023-08-10;18520;18573.8;18670;25000;25000;25000
52321;10000002;2023-08-10;738400000;738400000;738400000;1847000000;1847000000;1847000000
52322;10000002;2023-08-10;1100000000;1101750000;1105000000;1608000000;1608000000;1608000000
52323;10000002;2023-08-10;987600000;987664000;987900000;1635000000;1635000000;1635000000
52351;10000002;2023-08-10;100000000;100000000;100000000;950000000;1100000000;1350000000
52352;10000002;2023-08-10;250000000;310771000;320900000;845000000;845000000;845000000
52353;10000002;2023-08-10;150400000;150489000;150500000;997100000;997100000;997100000
52392;10000002;2023-08-10;157000000;157000000;157000000;985000000;985000000;985000000
52393;10000002;2023-08-10;55000000;55000000;55000000;;;
52394;10000002;2023-08-10;43000000;43000000;43000000;400000000;403000000;424000000
52395;10000002;2023-08-10;65050000;65083400;65100000;;;
52396;10000002;2023-08-10;75000000;75000000;75000000;749000000;749000000;749000000
52397;10000002;2023-08-10;55000000;55000000;55000000;;;
52398;10000002;2023-08-10;48000000;48000000;48000000;471000000;471000000;471000000
52399;10000002;2023-08-10;50010000;50010000;50010000;500000000;500000000;500000000
52400;10000002;2023-08-10;120000000;120000000;120000000;1200000000;1200000000;1200000000
52401;10000002;2023-08-10;55000000;55000000;55000000;;;
52402;10000002;2023-08-10;60000000;60000000;60000000;574000000;577518000;599000000
52403;10000002;2023-08-10;85000000;85000000;85000000;375000000;375000000;375000000
52404;10000002;2023-08-10;75000000;75000000;75000000;700000000;706125000;749000000
52405;10000002;2023-08-10;55000000;55000000;55000000;;;
52406;10000002;2023-08-10;56000000;56000000;56000000;552000000;552000000;552000000
52407;10000002;2023-08-10;55000000;55000000;55000000;;;
52408;10000002;2023-08-10;32000;32000;32000;2587000;2587000;2587000
52409;10000002;2023-08-10;1001;1750.25;2000;4500000;4769590;4897000
52410;10000002;2023-08-10;500.1;500.1;500.1;1000000;1000000;1000000
52411;10000002;2023-08-10;1000;1000;1000;;;
52412;10000002;2023-08-10;4000;4000;4000;3495000;3495000;3495000
52413;10000002;2023-08-10;3000;3000;3000;2000000;2000000;2000000
52417;10000002;2023-08-10;1500000000;1500000000;1500000000;5313000000;5313000000;5313000000
52418;10000002;2023-08-10;1000000000;1000000000;1000000000;;;
52419;10000002;2023-08-10;119000000;119000000;119000000;;;
52420;10000002;2023-08-10;9900000;9900000;9900000;48990000;48998800;49000000
52423;10000002;2023-08-10;49080000;49080000;49080000;88750000;88801200;88970000
52424;10000002;2023-08-10;110000000;110000000;110000000;;;
52425;10000002;2023-08-10;83200000;83200000;83200000;296000000;296000000;296000000
52426;10000002;2023-08-10;1000000;1000000;1000000;3000000000;3000000000;3000000000
52427;10000002;2023-08-10;6666000;6666000;6666000;;;
52428;10000002;2023-08-10;1010000000;1010000000;1010000000;5011000000;5011000000;5011000000
52429;10000002;2023-08-10;10000000;10000000;10000000;1600000000;1600000000;1600000000
52430;10000002;2023-08-10;81900000;81900000;81900000;2499000000;2499000000;2499000000
52431;10000002;2023-08-10;1234000;1234000;1234000;;;
52432;10000002;2023-08-10;1301000000;1305000000;1309000000;5899000000;5899000000;5899000000
52433;10000002;2023-08-10;;;;5600000000;5600000000;5600000000
52434;10000002;2023-08-10;870000000;870000000;870000000;13600000000;13600000000;13600000000
52435;10000002;2023-08-10;300000000;300000000;300000000;2225000000;2225000000;2225000000
52436;10000002;2023-08-10;275300000;275725000;277100000;950000000;950000000;950000000
52437;10000002;2023-08-10;600000000;600000000;600000000;2000000000;2175000000;2200000000
52438;10000002;2023-08-10;347900000;347900000;347900000;1970000000;1970000000;1970000000
52439;10000002;2023-08-10;145100000;145100000;145100000;3000000000;3000000000;3000000000
52440;10000002;2023-08-10;508400000;508904000;509900000;1848000000;1848000000;1848000000
52442;10000002;2023-08-10;204000000;204000000;204000000;550000000;550000000;550000000
52443;10000002;2023-08-10;154000000;154000000;154000000;1472000000;1472000000;1472000000
52444;10000002;2023-08-10;5301000;5301000;5301000;5298000000;5298000000;5298000000
52552;10000002;2023-08-10;54000000;54000000;54000000;1700000000;1700000000;1700000000
52553;10000002;2023-08-10;175400000;175400000;175400000;968400000;968400000;968400000
52554;10000002;2023-08-10;200000000;200000000;200000000;;;
52555;10000002;2023-08-10;500700000;500700000;500700000;1798000000;1798000000;1798000000
52556;10000002;2023-08-10;200000;200000;200000;1696000000;1696000000;1696000000
52557;10000002;2023-08-10;100000000;100000000;100000000;1525000000;1525000000;1525000000
52558;10000002;2023-08-10;15040000;15040000;15040000;;;
52559;10000002;2023-08-10;3692000;3692000;3692000;940000000;940000000;940000000
52560;10000002;2023-08-10;803300000;803300000;803300000;2895000000;2895000000;2895000000
52561;10000002;2023-08-10;25140000;25140000;25140000;1699000000;1699000000;1699000000
52562;10000002;2023-08-10;1200000000;1200000000;1200000000;;;
52563;10000002;2023-08-10;100000000;100000000;100000000;3998000000;3998000000;3998000000
52568;10000002;2023-08-10;483700;484143;485100;502900;502995;503000
52569;10000002;2023-08-10;3976000;3976000;3976000;1189000000;1189000000;1189000000
52570;10000002;2023-08-10;67010000;67010000;67010000;;;
52571;10000002;2023-08-10;19980000;19980000;19980000;999800000;999800000;999800000
52572;10000002;2023-08-10;15240000;15240000;15240000;;;
52573;10000002;2023-08-10;4426000;4426000;4426000;1075000000;1075000000;1075000000
52574;10000002;2023-08-10;1632000;1632000;1632000;950000000;950000000;950000000
52575;10000002;2023-08-10;5580000;5580000;5580000;;;
52576;10000002;2023-08-10;6136000;6136460;6137000;1034000000;1034000000;1034000000
52577;10000002;2023-08-10;15010000;15010000;15010000;;;
52578;10000002;2023-08-10;50000000;50000000;50000000;777700000;777700000;777700000
52579;10000002;2023-08-10;3196000;3196000;3196000;;;
52580;10000002;2023-08-10;50000000;50000000;50000000;777700000;777700000;777700000
52581;10000002;2023-08-10;16120000;16120000;16120000;619700000;619700000;619700000
52582;10000002;2023-08-10;5000000;5000000;5000000;1485000000;1485000000;1485000000
52584;10000002;2023-08-10;1041000;1041000;1041000;2875000000;2875000000;2875000000
52585;10000002;2023-08-10;75000000;75000000;75000000;;;
52586;10000002;2023-08-10;157500000;157500000;157500000;625000000;625000000;625000000
52587;10000002;2023-08-10;2527000;2528290;2529000;625000000;625000000;625000000
52588;10000002;2023-08-10;4400000;4400000;4400000;4556000000;4556000000;4556000000
52595;10000002;2023-08-10;1459000;1459500;1462000;269500000;269500000;269500000
52596;10000002;2023-08-10;100000000;100000000;100000000;593000000;593000000;593000000
52597;10000002;2023-08-10;1001000;1001000;1001000;349100000;349100000;349100000
52598;10000002;2023-08-10;122200000;122200000;122200000;2322000000;2322000000;2322000000
52629;10000002;2023-08-10;33580000;33749100;33850000;2988000000;2988000000;2988000000
52630;10000002;2023-08-10;2095000;2095000;2095000;2079000000;2079000000;2079000000
52631;10000002;2023-08-10;1455000;1455000;1455000;1407000000;1407000000;1407000000
52632;10000002;2023-08-10;2200000000;2200000000;2200000000;2740000000;2740000000;2740000000
52633;10000002;2023-08-10;2004000;2004000;2004000;2002000000;2002000000;2002000000
52634;10000002;2023-08-10;3800000;3800000;3800000;3197000000;3197000000;3197000000
52635;10000002;2023-08-10;50000000;50000000;50000000;3950000000;3950000000;3950000000
52636;10000002;2023-08-10;151100000;151100000;151100000;1149000000;1336020000;1387000000
52637;10000002;2023-08-10;150500000;150500000;150500000;2400000000;2400000000;2400000000
52638;10000002;2023-08-10;9803000;9803000;9803000;1800000000;1800000000;1800000000
52639;10000002;2023-08-10;2151000;2151000;2151000;2224000000;2224000000;2224000000
52640;10000002;2023-08-10;4131000;4131000;4131000;4321000000;4321000000;4321000000
52641;10000002;2023-08-10;;;;9999000000;9999000000;9999000000
52642;10000002;2023-08-10;79000000;79009300;79010000;7499000000;7499000000;7499000000
52643;10000002;2023-08-10;118000000;118000000;118000000;3500000000;3500000000;3500000000
52674;10000002;2023-08-10;50120000;50124300;50150000;149900000;149900000;149900000
52679;10000002;2023-08-10;70190000;70190000;70190000;298700000;298934000;299000000
52680;10000002;2023-08-10;61180000;61180000;61180000;307000000;307232000;307400000
52681;10000002;2023-08-10;76350000;76354300;76380000;396700000;396882000;396900000
52682;10000002;2023-08-10;105700000;105752000;106100000;214000000;214000000;214000000
52683;10000002;2023-08-10;105300000;106000000;110100000;269900000;269900000;269900000
52694;10000002;2023-08-10;7208000;7213020;7224000;7992000;8033290;8060000
52695;10000002;2023-08-10;2801000;2801000;2801000;31372600;31372600;31372600
52697;10000002;2023-08-10;3000000000;3000000000;3000000000;9985000000;9985000000;9985000000
52698;10000002;2023-08-10;3000000000;3000000000;3000000000;7491000000;7491000000;7491000000
52699;10000002;2023-08-10;20000000000;20000000000;20000000000;35010000000;35010000000;35010000000
52703;10000002;2023-08-10;10010;10010;10010;300500000;300500000;300500000
52704;10000002;2023-08-10;27200000;27212900;27260000;1128000000;1128000000;1128000000
52705;10000002;2023-08-10;15010000;15010000;15010000;415100000;415100000;415100000
52706;10000002;2023-08-10;;;;456300000;456300000;456300000
52707;10000002;2023-08-10;513000;513000;513000;4000000;4000000;4000000
52708;10000002;2023-08-10;1797000;1797000;1797000;;;
52709;10000002;2023-08-10;1754000;1754000;1754000;;;
52710;10000002;2023-08-10;1752000;1752000;1752000;349900000;349900000;349900000
52711;10000002;2023-08-10;1756000;1756000;1756000;900000000;900000000;900000000
52712;10000002;2023-08-10;1742000;1742000;1742000;;;
52713;10000002;2023-08-10;1752000;1752000;1752000;;;
52714;10000002;2023-08-10;40100000;40100000;40100000;;;
52715;10000002;2023-08-10;2722000;2722000;2722000;;;
52716;10000002;2023-08-10;2263000;2263000;2263000;1390000000;1390000000;1390000000
52717;10000002;2023-08-10;10560000;10560000;10560000;;;
52718;10000002;2023-08-10;1743000;1743000;1743000;;;
52719;10000002;2023-08-10;1743000;1743000;1743000;;;
52720;10000002;2023-08-10;3193000;3193000;3193000;143900000;143900000;143900000
52721;10000002;2023-08-10;1751000;1751000;1751000;;;
52722;10000002;2023-08-10;1772000;1772000;1772000;901800000;901800000;901800000
52723;10000002;2023-08-10;3000000;3000000;3000000;11000000;11981200;12000000
52724;10000002;2023-08-10;1744000;1744000;1744000;;;
52725;10000002;2023-08-10;5010000;5010000;5010000;;;
52726;10000002;2023-08-10;11260000;11260000;11260000;;;
52727;10000002;2023-08-10;2222000;2222000;2222000;399900000;399900000;399900000
52728;10000002;2023-08-10;1751000;1751000;1751000;;;
52729;10000002;2023-08-10;1904000;1904930;1906000;1974000000;1974000000;1974000000
52730;10000002;2023-08-10;2054000;2055270;2059000;950000000;950000000;950000000
52731;10000002;2023-08-10;18580000;18580000;18580000;998000000;998000000;998000000
52732;10000002;2023-08-10;1011000;1011000;1011000;;;
52733;10000002;2023-08-10;800000000;800000000;800000000;;;
52734;10000002;2023-08-10;250000000;250000000;250000000;;;
52735;10000002;2023-08-10;48190000;48190000;48190000;348200000;361780000;398900000
52736;10000002;2023-08-10;3014000;3014000;3014000;899000000;899000000;899000000
52737;10000002;2023-08-10;50000000;50000000;50000000;449900000;449900000;449900000
52738;10000002;2023-08-10;5075000;5075000;5075000;;;
52739;10000002;2023-08-10;1065000;1065000;1065000;1212000000;1212000000;1212000000
52740;10000002;2023-08-10;7812000;7812000;7812000;846700000;846700000;846700000
52741;10000002;2023-08-10;12540000;12540000;12540000;124900000;124980000;125000000
52742;10000002;2023-08-10;1010000;1010000;1010000;1800000000;1800000000;1800000000
52743;10000002;2023-08-10;12520000;12520000;12520000;499700000;499700000;499700000
52744;10000002;2023-08-10;150200000;150200000;150200000;750000000;750000000;750000000
52745;10000002;2023-08-10;1745000;1745000;1745000;;;
52746;10000002;2023-08-10;2162000;2162000;2162000;398800000;398800000;398800000
52747;10000002;2023-08-10;7352000;7352000;7352000;999900000;999900000;999900000
52748;10000002;2023-08-10;69410000;69410000;69410000;;;
52749;10000002;2023-08-10;50000000;50000000;50000000;1449000000;1449000000;1449000000
52750;10000002;2023-08-10;534000000;534000000;534000000;2199000000;2199000000;2199000000
52751;10000002;2023-08-10;1742000;1742000;1742000;;;
52752;10000002;2023-08-10;50000000;50000000;50000000;;;
52753;10000002;2023-08-10;6668000;6668000;6668000;4245000000;4245000000;4245000000
52754;10000002;2023-08-10;2614000;2614000;2614000;5223000000;5223000000;5223000000
52755;10000002;2023-08-10;250000000;250000000;250000000;1858000000;1858000000;1858000000
52756;10000002;2023-08-10;5051000;5051000;5051000;4499000000;4499000000;4499000000
52757;10000002;2023-08-10;2242000;2242000;2242000;;;
52758;10000002;2023-08-10;1742000;1742000;1742000;;;
52759;10000002;2023-08-10;1753000;1753000;1753000;;;
52760;10000002;2023-08-10;5100000;5100000;5100000;;;
52761;10000002;2023-08-10;5423000;5423000;5423000;;;
52762;10000002;2023-08-10;25590000;25590000;25590000;;;
52763;10000002;2023-08-10;36600000;36600000;36600000;;;
52764;10000002;2023-08-10;1;1;1;1500000000;1500000000;1500000000
52765;10000002;2023-08-10;175400000;175400000;175400000;;;
52766;10000002;2023-08-10;1751000;1751000;1751000;2902000000;2902000000;2902000000
52767;10000002;2023-08-10;2119000;2119000;2119000;5000000000;5000000000;5000000000
52768;10000002;2023-08-10;73010000;73010000;73010000;1749000000;1749000000;1749000000
52769;10000002;2023-08-10;149100000;149100000;149100000;2719000000;2719000000;2719000000
52770;10000002;2023-08-10;161100000;161100000;161100000;2630000000;2630000000;2630000000
52771;10000002;2023-08-10;157100000;157100000;157100000;;;
52772;10000002;2023-08-10;230000000;230000000;230000000;2297000000;2297000000;2297000000
52773;10000002;2023-08-10;6792000;6795610;6805000;198000000;198000000;198000000
52774;10000002;2023-08-10;55000000;55000000;55000000;;;
52775;10000002;2023-08-10;8077000;8077000;8077000;3399000000;3399000000;3399000000
52776;10000002;2023-08-10;3200000;3200000;3200000;3350000000;3350000000;3350000000
52777;10000002;2023-08-10;500000000;500000000;500000000;1450000000;1450000000;1450000000
52778;10000002;2023-08-10;750000000;750000000;750000000;3750000000;3750000000;3750000000
52779;10000002;2023-08-10;725000000;725000000;725000000;;;
52780;10000002;2023-08-10;29690000;29711400;29740000;2895000000;2895000000;2895000000
52781;10000002;2023-08-10;338800000;339316000;339800000;6999000000;6999000000;6999000000
52782;10000002;2023-08-10;7100000;7100000;7100000;4960000000;4960000000;4960000000
52783;10000002;2023-08-10;105200;105200;105200;;;
52785;10000002;2023-08-10;68030000;68031400;68040000;91130000;91274300;91440000
52786;10000002;2023-08-10;105000000;105016000;105100000;343100000;343718000;344100000
52787;10000002;2023-08-10;110900000;111116000;111300000;228600000;228691000;228700000
52788;10000002;2023-08-10;162400000;162400000;162400000;212600000;213745000;214800000
52789;10000002;2023-08-10;185000000;185000000;185000000;209900000;209996000;210000000
52790;10000002;2023-08-10;319800000;319800000;319800000;377300000;377476000;377600000
52844;10000002;2023-08-10;1823000;1823000;1823000;;;
52845;10000002;2023-08-10;1823000;1823000;1823000;;;
52846;10000002;2023-08-10;1000000;1000000;1000000;349900000;349900000;349900000
52847;10000002;2023-08-10;1031000;1031000;1031000;299900000;299900000;299900000
52848;10000002;2023-08-10;1893000;1893000;1893000;;;
52849;10000002;2023-08-10;1823000;1823000;1823000;;;
52850;10000002;2023-08-10;2452000;2452000;2452000;325000000;325000000;325000000
52851;10000002;2023-08-10;1813000;1813000;1813000;;;
52852;10000002;2023-08-10;;;;344000000;344000000;344000000
52853;10000002;2023-08-10;1824000;1824000;1824000;;;
52854;10000002;2023-08-10;2343000;2343000;2343000;;;
52855;10000002;2023-08-10;1028000;1028000;1028000;;;
52856;10000002;2023-08-10;6853000;6853000;6853000;;;
52857;10000002;2023-08-10;1821000;1821000;1821000;349900000;349900000;349900000
52858;10000002;2023-08-10;2044000;2044000;2044000;;;
52859;10000002;2023-08-10;1000000;1000000;1000000;;;
52860;10000002;2023-08-10;1817000;1817000;1817000;;;
52861;10000002;2023-08-10;10600000;10632500;10670000;148900000;148900000;148900000
52862;10000002;2023-08-10;1822000;1822000;1822000;359900000;359900000;359900000
52863;10000002;2023-08-10;2001000;2001000;2001000;1109000000;1109000000;1109000000
52864;10000002;2023-08-10;4311000;4311000;4311000;448000000;448000000;448000000
52865;10000002;2023-08-10;1822000;1822000;1822000;399900000;399900000;399900000
52866;10000002;2023-08-10;1732000;1740320;1757000;187600000;187600000;187600000
52867;10000002;2023-08-10;1825000;1826300;1829000;399900000;399900000;399900000
52868;10000002;2023-08-10;1574000;1574000;1574000;399800000;399800000;399800000
52869;10000002;2023-08-10;2222000;2222000;2222000;399900000;399900000;399900000
52870;10000002;2023-08-10;26950000;26950000;26950000;499000000;499000000;499000000
52871;10000002;2023-08-10;19900000;19900000;19900000;;;
52872;10000002;2023-08-10;5711000;5711000;5711000;1000000000;1000000000;1000000000
52873;10000002;2023-08-10;2023000;2023000;2023000;;;
52874;10000002;2023-08-10;2926000;2930360;2940000;975000000;975000000;975000000
52875;10000002;2023-08-10;250000000;250000000;250000000;433900000;433900000;433900000
52876;10000002;2023-08-10;32080000;32080000;32080000;398900000;398900000;398900000
52877;10000002;2023-08-10;801700;801779;801800;2001000;2090070;2193000
52878;10000002;2023-08-10;26880000;26880000;26880000;449800000;449800000;449800000
52879;10000002;2023-08-10;36250000;36250000;36250000;274900000;274996000;275000000
52880;10000002;2023-08-10;1833000;1833000;1833000;;;
52881;10000002;2023-08-10;4213000;4213000;4213000;;;
52882;10000002;2023-08-10;31110000;31110000;31110000;209900000;209900000;209900000
52883;10000002;2023-08-10;5222000;5222000;5222000;;;
52884;10000002;2023-08-10;10510000;10510000;10510000;60000000;60000000;60000000
52885;10000002;2023-08-10;4042000;4042000;4042000;474300000;474300000;474300000
52886;10000002;2023-08-10;2083000;2083000;2083000;649900000;649900000;649900000
52887;10000002;2023-08-10;67330000;67330000;67330000;;;
52888;10000002;2023-08-10;20030000;20030000;20030000;739000000;739000000;739000000
52889;10000002;2023-08-10;1825000;1825000;1825000;;;
52890;10000002;2023-08-10;1822000;1822000;1822000;599900000;599900000;599900000
52891;10000002;2023-08-10;3511000;3511000;3511000;1999000000;1999000000;1999000000
52892;10000002;2023-08-10;1002000;1002000;1002000;3000000000;3000000000;3000000000
52893;10000002;2023-08-10;98780000;99044300;99150000;1300000000;1300000000;1300000000
52894;10000002;2023-08-10;16320000;16320000;16320000;;;
52895;10000002;2023-08-10;3181000;3181000;3181000;;;
52896;10000002;2023-08-10;2561000;2561000;2561000;;;
52897;10000002;2023-08-10;18720000;18720000;18720000;;;
52898;10000002;2023-08-10;153300000;153300000;153300000;449900000;449900000;449900000
52899;10000002;2023-08-10;1000000;1000000;1000000;;;
52900;10000002;2023-08-10;102200000;102200000;102200000;;;
52901;10000002;2023-08-10;59480000;59498600;59530000;4999000000;4999000000;4999000000
52902;10000002;2023-08-10;4271000;4271000;4271000;;;
52907;10000002;2023-08-10;5021000000;5023500000;5032000000;8499000000;9071790000;9093000000
52915;10000002;2023-08-10;166000000;172429000;173400000;192000000;194800000;199500000
52916;10000002;2023-08-10;11820;11840.7;11880;16080;16100.7;16120
52917;10000002;2023-08-10;156000000;171698000;175300000;207000000;207564000;209000000
52918;10000002;2023-08-10;175300000;175755000;176300000;291500000;291709000;291900000
52919;10000002;2023-08-10;350000000;350000000;350000000;412200000;412548000;413200000
52920;10000002;2023-08-10;392700000;392748000;392800000;455000000;538505000;567500000
52921;10000002;2023-08-10;139200000;139532000;140200000;324500000;324730000;325000000
52922;10000002;2023-08-10;512200000;512516000;513400000;795800000;798268000;800000000
52997;10000002;2023-08-10;130400000;130973000;131400000;149800000;161279000;165800000
52998;10000002;2023-08-10;13970000;14021800;14070000;24900000;25910800;27740000
53007;10000002;2023-08-10;4280000;4293710;4296000;;;
53008;10000002;2023-08-10;2227000000;2227000000;2227000000;4669000000;4669000000;4669000000
53009;10000002;2023-08-10;40010000;40010000;40010000;3600000000;3641570000;3697000000
53010;10000002;2023-08-10;2529000;2529000;2529000;2000000000;2000000000;2000000000
53011;10000002;2023-08-10;100000000;100000000;100000000;8900000000;8900000000;8900000000
53012;10000002;2023-08-10;21600000;21617300;21620000;3830000000;3830000000;3830000000
53013;10000002;2023-08-10;100;100;100;625200000;625200000;625200000
