type_id;region_id;date;buy_price_low;buy_price_avg;buy_price_high;sell_price_low;sell_price_avg;sell_price_high
27624;10000002;2023-04-21;3500000;3500000;3500000;;;
27625;10000002;2023-04-21;1539000;1539000;1539000;17990000;17990000;17990000
27627;10000002;2023-04-21;9989000;9989000;9989000;21900000;21900000;21900000
27628;10000002;2023-04-21;2189000;2189000;2189000;100000000;100000000;100000000
27630;10000002;2023-04-21;25000000;25000000;25000000;31000000;31000000;31000000
27631;10000002;2023-04-21;500000;500000;500000;19900000;19900000;19900000
27633;10000002;2023-04-21;4436000;4436000;4436000;20980000;20980000;20980000
27634;10000002;2023-04-21;2207000;2207000;2207000;18390000;18390000;18390000
27636;10000002;2023-04-21;14200000;14200000;14200000;19900000;19900000;19900000
27638;10000002;2023-04-21;5410000;5410000;5410000;22430000;22442000;22450000
27640;10000002;2023-04-21;7159000;7159000;7159000;36990000;37026700;37130000
27641;10000002;2023-04-21;;;;11080000;11080000;11080000
27643;10000002;2023-04-21;5000000;5000000;5000000;22880000;22880000;22880000
27644;10000002;2023-04-21;4115000;4115000;4115000;52150000;52150000;52150000
27646;10000002;2023-04-21;10360000;10360000;10360000;27170000;27170000;27170000
27647;10000002;2023-04-21;8000000;8000000;8000000;39960000;39960000;39960000
27649;10000002;2023-04-21;8016000;8016000;8016000;31390000;31402900;31410000
27650;10000002;2023-04-21;4165000;4165000;4165000;19560000;19560000;19560000
27652;10000002;2023-04-21;5002000;5002000;5002000;50140000;50140000;50140000
27653;10000002;2023-04-21;2002000;2002000;2002000;27800000;27800000;27800000
27655;10000002;2023-04-21;9180000;9180000;9180000;22350000;22362700;22380000
27672;10000002;2023-04-21;3084000;3085400;3086000;9396000;9482980;9499000
27673;10000002;2023-04-21;;;;330600000;330600000;330600000
27674;10000002;2023-04-21;25960000;25960000;25960000;98380000;98380000;98380000
27675;10000002;2023-04-21;150000000;150000000;150000000;995000000;995000000;995000000
27678;10000002;2023-04-21;45720000;45733300;45750000;97800000;97816700;97830000
27679;10000002;2023-04-21;;;;51000000;51000000;51000000
27766;10000002;2023-04-21;2000000;2000000;2000000;16210000;16210000;16210000
27767;10000002;2023-04-21;1443000;1443000;1443000;;;
27768;10000002;2023-04-21;2181000;2181000;2181000;17990000;17990000;17990000
27769;10000002;2023-04-21;4139000;4139000;4139000;69000000;69000000;69000000
27770;10000002;2023-04-21;568100;575000;580400;14960000;14960000;14960000
27771;10000002;2023-04-21;4367000;4367000;4367000;13990000;13990000;13990000
27772;10000002;2023-04-21;20000000;20000000;20000000;45000000;45000000;45000000
27773;10000002;2023-04-21;6814000;6814000;6814000;26690000;26690000;26690000
27774;10000002;2023-04-21;7119000;7119000;7119000;17000000;17000000;17000000
27775;10000002;2023-04-21;30000000;30000000;30000000;52000000;52000000;52000000
27776;10000002;2023-04-21;6100000;6100000;6100000;14990000;14990000;14990000
27777;10000002;2023-04-21;17000000;17000000;17000000;20220000;20220000;20220000
27778;10000002;2023-04-21;10000000;10000000;10000000;42700000;42700000;42700000
27779;10000002;2023-04-21;12120000;12120000;12120000;19490000;19490000;19490000
27780;10000002;2023-04-21;655100000;655100000;655100000;1200000000;1200000000;1200000000
27782;10000002;2023-04-21;51280000;51280000;51280000;;;
27784;10000002;2023-04-21;52310000;52329500;52350000;850000000;850000000;850000000
27786;10000002;2023-04-21;720100000;720153000;720200000;1914000000;1914000000;1914000000
27788;10000002;2023-04-21;420000000;421576000;421700000;;;
27790;10000002;2023-04-21;333600000;333600000;333600000;1000000000;1000000000;1000000000
27855;10000002;2023-04-21;5001000;5001000;5001000;22880000;22880000;22880000
27856;10000002;2023-04-21;5258000;5258000;5258000;34000000;34000000;34000000
27857;10000002;2023-04-21;4001000;4001000;4001000;24000000;24000000;24000000
27858;10000002;2023-04-21;6074000;6074000;6074000;22500000;22500000;22500000
27897;10000002;2023-04-21;50060000;50075300;50100000;339900000;339900000;339900000
27902;10000002;2023-04-21;90000;90000;90000;125000;125000;125000
27904;10000002;2023-04-21;25000;25000;25000;116000;116000;116000
27905;10000002;2023-04-21;7200;7200;7200;6984000;6984000;6984000
27906;10000002;2023-04-21;14210000;14210000;14210000;25000000;25000000;25000000
27911;10000002;2023-04-21;12950000;12950000;12950000;20000000;20000000;20000000
27912;10000002;2023-04-21;1513000;1518050;1523000;1400000;1400000;1400000
27913;10000002;2023-04-21;50400000;50408500;50410000;200000000;200000000;200000000
27914;10000002;2023-04-21;3404000;3415910;3457000;3746000;3836780;3919000
27915;10000002;2023-04-21;190000;190000;190000;19000000;19000000;19000000
27916;10000002;2023-04-21;1370000;1370000;1370000;1371000;1685850;1693000
27917;10000002;2023-04-21;110700000;110700000;110700000;240000000;240000000;240000000
27918;10000002;2023-04-21;1231000;1231000;1231000;1315000;1316820;1320000
27919;10000002;2023-04-21;28450000;28458500;28460000;230000000;230000000;230000000
27920;10000002;2023-04-21;1500000;1508690;1512000;1513000;1814650;1844000
27921;10000002;2023-04-21;150200000;150200000;150200000;259000000;259000000;259000000
27922;10000002;2023-04-21;506000;506091;506100;1217000;1217220;1218000
27923;10000002;2023-04-21;12590000;12598500;12600000;150000000;150000000;150000000
27924;10000002;2023-04-21;1460000;1462250;1463000;1708000;1717290;1720000
27925;10000002;2023-04-21;29350000;29358500;29360000;186900000;186900000;186900000
27930;10000002;2023-04-21;1400;1400.53;1401;149800;149800;149800
27931;10000002;2023-04-21;2000000;2000000;2000000;7000000;7000000;7000000
27932;10000002;2023-04-21;2181;2181;2181;74990;74996;75000
27933;10000002;2023-04-21;4700;4700;4700;3500000;4411550;4524000
27934;10000002;2023-04-21;2807000;2808160;2809000;28980000;28980000;28980000
27935;10000002;2023-04-21;27400;27400;27400;27400000;27400000;27400000
27936;10000002;2023-04-21;8530000;8530000;8530000;10000000;10000000;10000000
27951;10000002;2023-04-21;74040000;74070400;74140000;91900000;92056000;92190000
27952;10000002;2023-04-21;3742000;3742000;3742000;522350000;522350000;522350000
28073;10000002;2023-04-21;4414000;4414530;4415000;10000000;10000000;10000000
28164;10000002;2023-04-21;3160000;3160000;3160000;4500000;4500000;4500000
28197;10000002;2023-04-21;2135000;2138510;2144000;2140000;2621870;2663000
28199;10000002;2023-04-21;1810000;1811600;1813000;2489000;2489000;2489000
28201;10000002;2023-04-21;503200;503884;504500;748500;748924;749100
28203;10000002;2023-04-21;471600;471775;471800;650400;650524;650600
28205;10000002;2023-04-21;729800;731218;733300;1533000;1673400;1679000
28207;10000002;2023-04-21;1362000;1368620;1411000;2179000;2179700;2180000
28209;10000002;2023-04-21;1565000;1566440;1570000;1690000;1700000;1701000
28211;10000002;2023-04-21;954700;955060;955600;1143000;1180440;1212000
28213;10000002;2023-04-21;1284000;1285270;1286000;1424000;1427890;1430000
28215;10000002;2023-04-21;1628000;1652870;1700000;1700000;1733350;1740000
28231;10000002;2023-04-21;5000000;5000000;5000000;5001000;5001000;5001000
28236;10000002;2023-04-21;5000000;5000000;5000000;5200000;5200000;5200000
28237;10000002;2023-04-21;2915000;2916560;2921000;4855000;4855960;4856000
28238;10000002;2023-04-21;539200;539200;539200;4890000;4893550;4895000
28262;10000002;2023-04-21;283400;283433;283600;348200;348836;349500
28264;10000002;2023-04-21;15980000;16046500;16120000;16030000;19100500;19260000
28266;10000002;2023-04-21;632300;632509;633300;999700;999773;999800
28268;10000002;2023-04-21;14260000;14286200;14330000;18750000;18759100;18760000
28270;10000002;2023-04-21;750200;750213;750300;849000;849700;850000
28272;10000002;2023-04-21;8520000;8531330;8536000;9990000;10080200;10100000
28274;10000002;2023-04-21;406000;406340;407300;498000;499536;499700
28276;10000002;2023-04-21;3241000;3252470;3262000;3897000;3913560;4000000
28278;10000002;2023-04-21;456500;456513;456600;495000;495038;495100
28280;10000002;2023-04-21;5226000;5231890;5249000;6464000;6478070;6495000
28282;10000002;2023-04-21;708300;708318;708500;819500;822791;846500
28284;10000002;2023-04-21;45430000;45464000;45500000;51800000;51859800;51940000
28286;10000002;2023-04-21;406900;409762;410600;899000;899762;899800
28288;10000002;2023-04-21;16410000;16469800;16540000;16430000;18716000;18970000
28290;10000002;2023-04-21;290100;290136;290400;1487000;1487000;1487000
28292;10000002;2023-04-21;27120000;27138700;27180000;31410000;31533800;31590000
28294;10000002;2023-04-21;602300;602442;603100;965600;965752;965900
28296;10000002;2023-04-21;16860000;16916200;16950000;18000000;19628400;19920000
28298;10000002;2023-04-21;812300;812384;812500;1060000;1075870;1095000
28300;10000002;2023-04-21;34380000;34508500;34650000;37400000;39348700;39460000
28302;10000002;2023-04-21;103700;104322;105100;287900;288051;288100
28304;10000002;2023-04-21;8891000;8896860;8903000;8892000;11752000;12650000
28306;10000002;2023-04-21;982400;982490;982700;1494000;1495100;1496000
28308;10000002;2023-04-21;29580000;29661800;29730000;35640000;35677600;35700000
28324;10000002;2023-04-21;850;850;850;1131;1133.6;1137
28326;10000002;2023-04-21;506.6;506.6;506.6;644.6;644.691;644.8
28328;10000002;2023-04-21;123.1;123.1;123.1;280;280;280
28332;10000002;2023-04-21;932.3;932.38;932.5;1177;1178.33;1179
28334;10000002;2023-04-21;661.3;664.138;665.5;665.6;733.167;735
28336;10000002;2023-04-21;124.8;124.915;125;486.9;489.923;492
28351;10000002;2023-04-21;79510000;79513100;79520000;171000000;171000000;171000000
28352;10000002;2023-04-21;4252000000;4252000000;4252000000;4837000000;4871440000;4878000000
28353;10000002;2023-04-21;1000000000;1000000000;1000000000;3332000000;3332000000;3332000000
28361;10000002;2023-04-21;260;260;260;246.5;258.811;264.8
28362;10000002;2023-04-21;8500;8500;8500;7562;8291.62;8497
28363;10000002;2023-04-21;323800;349160;350000;324400;365718;377000
28364;10000002;2023-04-21;6200;6200;6200;6001;6211.82;7169
28365;10000002;2023-04-21;1500;1500;1500;1213;1323.96;1595
28366;10000002;2023-04-21;9000;9000;9000;8201;8598.27;8997
28367;10000002;2023-04-21;365500;365745;366000;635900;635900;635900
28374;10000002;2023-04-21;851000000;851000000;851000000;1000000000;1000000000;1000000000
28375;10000002;2023-04-21;25210000;25225300;25250000;28990000;29720000;29970000
28377;10000002;2023-04-21;137600000;137857000;138500000;161100000;162665000;169000000
28379;10000002;2023-04-21;54620000;54620000;54620000;54630000;58594500;59830000
28381;10000002;2023-04-21;114500000;114658000;114700000;154600000;154600000;154600000
28383;10000002;2023-04-21;5364000;5364000;5364000;;;
28385;10000002;2023-04-21;312600;312742;313100;943800;943800;943800
28387;10000002;2023-04-21;349100;349113;349200;697500;699245;699900
28388;10000002;2023-04-21;351900;351900;351900;425000;425655;425900
28389;10000002;2023-04-21;304400;304400;304400;448000;448000;448000
28390;10000002;2023-04-21;344200;344200;344200;515100;515100;515100
28391;10000002;2023-04-21;500500;500500;500500;800700;800700;800700
28392;10000002;2023-04-21;661400;661400;661400;948200;948318;948400
28393;10000002;2023-04-21;590900;590900;590900;799900;799900;799900
28394;10000002;2023-04-21;613500;613500;613500;2299000;2299000;2299000
28395;10000002;2023-04-21;606500;606500;606500;1200000;1200000;1200000
28396;10000002;2023-04-21;603400;603400;603400;2099000;2099000;2099000
28397;10000002;2023-04-21;368400;368400;368400;539300;539300;539300
28398;10000002;2023-04-21;396800;396800;396800;593100;593100;593100
28399;10000002;2023-04-21;320800;320800;320800;;;
28400;10000002;2023-04-21;100100;100100;100100;5048000;5048000;5048000
28401;10000002;2023-04-21;80110;80110;80110;237600;237600;237600
28402;10000002;2023-04-21;62260;62260;62260;154300;154300;154300
28403;10000002;2023-04-21;100800;100800;100800;190400;190400;190400
28404;10000002;2023-04-21;100000;100051;100100;213000;213000;213000
28405;10000002;2023-04-21;101400;101458;101600;296900;296900;296900
28406;10000002;2023-04-21;40100;40100;40100;68000;68000;68000
28407;10000002;2023-04-21;33570;33570;33570;62290;62290;62290
28408;10000002;2023-04-21;13380;13380;13380;64320;64320;64320
28409;10000002;2023-04-21;45040;45040;45040;64700;64700;64700
28410;10000002;2023-04-21;45300;45300;45300;64460;64482.7;64500
28411;10000002;2023-04-21;50550;50550;50550;68880;68891.1;68900
28412;10000002;2023-04-21;4375000;4376450;4378000;6477000;6477000;6477000
28413;10000002;2023-04-21;4139000;4139600;4141000;5190000;5190000;5190000
28414;10000002;2023-04-21;4462000;4462850;4465000;5623000;5623960;5625000
28415;10000002;2023-04-21;30030;30032.9;30040;44760;44764.9;44770
28416;10000002;2023-04-21;33120;33129.8;33130;49830;49849.3;49850
28417;10000002;2023-04-21;20130;20130;20130;49940;49940;49940
28418;10000002;2023-04-21;731300;731540;731900;1462000;1462000;1462000
28419;10000002;2023-04-21;700200;700211;700300;1520000;1520000;1520000
28420;10000002;2023-04-21;780600;780600;780600;955000;955000;955000
28421;10000002;2023-04-21;1060;1060.51;1061;3950;3985.24;3988
28422;10000002;2023-04-21;3564;3564;3564;3565;3670.4;4092
28423;10000002;2023-04-21;3025;3025;3025;4006;4006.49;4007
28424;10000002;2023-04-21;2527;2528.16;2530;4000;4000;4000
28425;10000002;2023-04-21;2350;2350;2350;2687;2687;2687
28426;10000002;2023-04-21;1000;1000;1000;4677;4678.21;4679
28427;10000002;2023-04-21;2016;2016.15;2017;2101;2241.87;2399
28428;10000002;2023-04-21;1360;1360.29;1361;1789;1789;1789
28429;10000002;2023-04-21;606.1;606.134;606.2;1507;1687.1;1791
28430;10000002;2023-04-21;1354;1354.16;1355;1591;1591;1591
28431;10000002;2023-04-21;1607;1607;1607;1709;1761.65;1795
28432;10000002;2023-04-21;1078;1078.16;1079;1278;1278;1278
28433;10000002;2023-04-21;163800;163980;164100;166000;167636;169000
28434;10000002;2023-04-21;178900;179851;180500;182000;182000;182000
28435;10000002;2023-04-21;350000;374040;380000;389000;389000;389000
28436;10000002;2023-04-21;225900;227291;295900;295900;296085;296500
28437;10000002;2023-04-21;314100;314100;314100;290000;290000;290000
28438;10000002;2023-04-21;156400;156564;156700;162900;162942;163000
28439;10000002;2023-04-21;237200;237200;237200;220000;220000;220000
28440;10000002;2023-04-21;467100;467178;467300;450000;450000;450000
28441;10000002;2023-04-21;208900;208969;209000;243500;243500;243500
28442;10000002;2023-04-21;203200;203545;218400;218400;218431;218500
28443;10000002;2023-04-21;121100;121100;121100;273000;273000;273000
28444;10000002;2023-04-21;152200;152491;153000;158900;158925;159000
28511;10000002;2023-04-21;3252000;3252000;3252000;;;
28514;10000002;2023-04-21;45000000;45000000;45000000;184700000;184832000;185000000
28516;10000002;2023-04-21;6567000;6567000;6567000;;;
28518;10000002;2023-04-21;55580000;55581200;55590000;174900000;174900000;174900000
28520;10000002;2023-04-21;6117000;6121220;6157000;;;
28522;10000002;2023-04-21;5465000;5469850;5504000;;;
28524;10000002;2023-04-21;4138000;4142600;4175000;;;
28526;10000002;2023-04-21;5404000;5414330;5486000;;;
28528;10000002;2023-04-21;7262000;7265840;7293000;200000000;200000000;200000000
28530;10000002;2023-04-21;17360000;17394400;17500000;80000000;80309100;83400000
28532;10000002;2023-04-21;5784000;5790510;5842000;;;
28534;10000002;2023-04-21;50170000;50177300;50190000;100000000;100000000;100000000
28536;10000002;2023-04-21;7848;7848;7848;;;
28538;10000002;2023-04-21;3035000;3035000;3035000;;;
28540;10000002;2023-04-21;8025;8025;8025;;;
28542;10000002;2023-04-21;1409000;1409000;1409000;;;
28544;10000002;2023-04-21;21370000;21370000;21370000;;;
28545;10000002;2023-04-21;124200000;124264000;124500000;;;
28547;10000002;2023-04-21;6933;6933;6933;;;
28549;10000002;2023-04-21;28250000;28250000;28250000;;;
28550;10000002;2023-04-21;7912000;7912000;7912000;;;
28552;10000002;2023-04-21;1323000;1323000;1323000;;;
28554;10000002;2023-04-21;2029000;2029000;2029000;;;
28556;10000002;2023-04-21;5001000;5001000;5001000;;;
28557;10000002;2023-04-21;3218000;3224110;3266000;;;
28559;10000002;2023-04-21;2041000;2041000;2041000;100000000;100000000;100000000
28561;10000002;2023-04-21;6631000;6633310;6650000;;;
28563;10000002;2023-04-21;91000000;91000000;91000000;255000000;255000000;255000000
28565;10000002;2023-04-21;123000000;123145000;123400000;175400000;175400000;175400000
28576;10000002;2023-04-21;751300;778465;819100;751500;806973;808000
28578;10000002;2023-04-21;616100;616147;616200;616200;715955;720400
28583;10000002;2023-04-21;27920000;27953300;28010000;40270000;40354900;40760000
28584;10000002;2023-04-21;;;;400000000;400000000;400000000
28585;10000002;2023-04-21;27050000;27050000;27050000;30000000;30000000;30000000
28606;10000002;2023-04-21;1902000000;1903950000;1905000000;2034000000;2057050000;2078000000
28607;10000002;2023-04-21;641500000;641620000;641700000;1028000000;1028800000;1030000000
28609;10000002;2023-04-21;27900000;27900000;27900000;35000000;35000000;35000000
28615;10000002;2023-04-21;602000;602000;602000;5000000;5000000;5000000
28646;10000002;2023-04-21;9814000;9823930;9836000;11690000;11732400;11770000
28647;10000002;2023-04-21;3001000;3001000;3001000;31372600;31372600;31372600
28652;10000002;2023-04-21;36070000;36086000;36110000;39820000;39848200;39870000
28653;10000002;2023-04-21;481400;481400;481400;481456000;481456000;481456000
28654;10000002;2023-04-21;7702000;7796960;8101000;9000000;9220400;9580000
28655;10000002;2023-04-21;4000000;4000000;4000000;50000000;50000000;50000000
28656;10000002;2023-04-21;59510000;59518000;59530000;65000000;65000000;65000000
28659;10000002;2023-04-21;1261000000;1282250000;1289000000;1359000000;1380620000;1389000000
28661;10000002;2023-04-21;1175000000;1177650000;1180000000;1200000000;1200000000;1200000000
28665;10000002;2023-04-21;1253000000;1258070000;1264000000;1320000000;1330510000;1333000000
28667;10000002;2023-04-21;60020000;60098700;60110000;65000000;65000000;65000000
28668;10000002;2023-04-21;29820;30157.5;32900;31000;32802.5;33480
28670;10000002;2023-04-21;2200000;2200000;2200000;2344000;2353380;2358000
28672;10000002;2023-04-21;2573000;2595620;2605000;2800000;2947960;2963000
28674;10000002;2023-04-21;2802000;2803580;2806000;3000000;3141850;3145000
28676;10000002;2023-04-21;1978000;1980290;1982000;2000000;2178550;2193000
28678;10000002;2023-04-21;2228000;2243240;2874000;2790000;2968510;2988000
28680;10000002;2023-04-21;2370000;2380550;2400000;2850000;2871360;2883000
28682;10000002;2023-04-21;1286000;1286290;1290000;1250000;1293640;1400000
28684;10000002;2023-04-21;852100;852100;852100;998500;998500;998500
28686;10000002;2023-04-21;76630;76630;76630;164900;164900;164900
28688;10000002;2023-04-21;90050;90050;90050;159900;159989;160000
28689;10000002;2023-04-21;26010;26010;26010;133500;133500;133500
28690;10000002;2023-04-21;120000;120000;120000;144500;144682;144900
28691;10000002;2023-04-21;80380;80385.5;80390;164800;164800;164800
28692;10000002;2023-04-21;5120;5122.36;5130;88910;88917.8;88920
28693;10000002;2023-04-21;1473;1474.13;1476;69990;69990;69990
28694;10000002;2023-04-21;70300;70439.5;70610;70530;79528;85000
28695;10000002;2023-04-21;46930;46970.4;47000;53010;53030;53050
28696;10000002;2023-04-21;104100;104618;105900;104700;112802;120000
28697;10000002;2023-04-21;91500;91611;91820;91510;101555;109900
28698;10000002;2023-04-21;88300;88378.8;88530;100000;114685;124000
28699;10000002;2023-04-21;81390;81421.1;81600;91570;91715.1;91890
28700;10000002;2023-04-21;63510;65351.3;65720;67700;67723.6;67830
28701;10000002;2023-04-21;99920;100604;101700;99930;108493;109800
28710;10000002;2023-04-21;1271000000;1295810000;1303000000;1350000000;1350000000;1350000000
28729;10000002;2023-04-21;50000000;50000000;50000000;89000000;89000000;89000000
28731;10000002;2023-04-21;12360000;12369600;12370000;19930000;19932700;19940000
28733;10000002;2023-04-21;37200000;37200000;37200000;120000000;120000000;120000000
28735;10000002;2023-04-21;39160000;39160000;39160000;;;
28737;10000002;2023-04-21;42030000;42051600;42060000;;;
28739;10000002;2023-04-21;71260000;71270400;71280000;108400000;108420000;108500000
28740;10000002;2023-04-21;32480000;32500200;32550000;42200000;42209600;42210000
28742;10000002;2023-04-21;30250000;30276500;30290000;34810000;34812700;34820000
28744;10000002;2023-04-21;53720000;53766000;53810000;63280000;63506000;63700000
28746;10000002;2023-04-21;39130000;39130000;39130000;44360000;44369800;44370000
28748;10000002;2023-04-21;185100000;185100000;185100000;247300000;247531000;247900000
28750;10000002;2023-04-21;171500000;171775000;172100000;210000000;211053000;211700000
28752;10000002;2023-04-21;185700000;186065000;186300000;201300000;202285000;203000000
28754;10000002;2023-04-21;225100000;225565000;226400000;236800000;254448000;259300000
28756;10000002;2023-04-21;24820000;24989600;25130000;25000000;26923100;27000000
28758;10000002;2023-04-21;24390000;24568900;24720000;24400000;26889300;27050000
28770;10000002;2023-04-21;62100000;62100000;62100000;340000000;340000000;340000000
28772;10000002;2023-04-21;4191000;4192450;4195000;;;
28774;10000002;2023-04-21;;;;120000000;128182000;150000000
28776;10000002;2023-04-21;59510000;59658400;59700000;179900000;179900000;179900000
28778;10000002;2023-04-21;3062000;3062000;3062000;49000000;49000000;49000000
28780;10000002;2023-04-21;87060000;87099300;87180000;97920000;98240200;98440000
28782;10000002;2023-04-21;30050000;30142200;30180000;66970000;66970000;66970000
28784;10000002;2023-04-21;58780000;58780000;58780000;77580000;77714400;77730000
28786;10000002;2023-04-21;58280000;58388700;58470000;68000000;71280400;71790000
28788;10000002;2023-04-21;117200000;117585000;118300000;131800000;132509000;133100000
28790;10000002;2023-04-21;33330000;33351300;33360000;187800000;187800000;187800000
28791;10000002;2023-04-21;54420000;54420000;54420000;339800000;339800000;339800000
28792;10000002;2023-04-21;11040000;11040000;11040000;649800000;649800000;649800000
28793;10000002;2023-04-21;10010000;10010000;10010000;1140000000;1140000000;1140000000
28794;10000002;2023-04-21;55720000;55736400;55740000;468000000;468000000;468000000
28795;10000002;2023-04-21;125300000;125338000;125400000;2490000000;2490000000;2490000000
28796;10000002;2023-04-21;63190000;63254700;63370000;83020000;85520000;91890000
28797;10000002;2023-04-21;78190000;78251300;78350000;87450000;87498000;87550000
28798;10000002;2023-04-21;185500000;186275000;187500000;219400000;230696000;270000000
28799;10000002;2023-04-21;321700000;326207000;332000000;375000000;376311000;378000000
28800;10000002;2023-04-21;79600000;79653100;79870000;145700000;146360000;147200000
28801;10000002;2023-04-21;637100000;638635000;641600000;697300000;709395000;733500000
28802;10000002;2023-04-21;139000000;145971000;180100000;393700000;394289000;394800000
28803;10000002;2023-04-21;185600000;189567000;200400000;236100000;237351000;238600000
28804;10000002;2023-04-21;372700000;405329000;500000000;698400000;698805000;699000000
28805;10000002;2023-04-21;805700000;805902000;806000000;960000000;960000000;960000000
28806;10000002;2023-04-21;237200000;254685000;310000000;448600000;449015000;449200000
28807;10000002;2023-04-21;1360000000;1360750000;1362000000;1782000000;1788710000;1795000000
28808;10000002;2023-04-21;55240000;55351300;55720000;59870000;62131500;64320000
28809;10000002;2023-04-21;69920000;69985500;70030000;79600000;81146500;81570000
28810;10000002;2023-04-21;164200000;168300000;173100000;188900000;191582000;195900000
28811;10000002;2023-04-21;302400000;305762000;309300000;372300000;373310000;373900000
28812;10000002;2023-04-21;101600000;102155000;103200000;117800000;118838000;120100000
28813;10000002;2023-04-21;593900000;595604000;597900000;639500000;707140000;726700000
28814;10000002;2023-04-21;950000;950000;950000;74240000;74240000;74240000
28815;10000002;2023-04-21;15000000;15000000;15000000;89930000;89930000;89930000
28816;10000002;2023-04-21;360500;360500;360500;300000000;300000000;300000000
28817;10000002;2023-04-21;301000;301000;301000;;;
28818;10000002;2023-04-21;10010000;10010000;10010000;99950000;99950000;99950000
28819;10000002;2023-04-21;1000000;1000000;1000000;;;
28840;10000002;2023-04-21;262400;262400;262400;7267000;7267000;7267000
28844;10000002;2023-04-21;10050000000;10200500000;10400000000;10410000000;11166000000;11210000000
28846;10000002;2023-04-21;9200000000;9369780000;9501000000;10410000000;10482900000;10630000000
28848;10000002;2023-04-21;10000000000;10783500000;11200000000;11500000000;11789300000;11820000000
28850;10000002;2023-04-21;11670000000;11670000000;11670000000;11700000000;11787300000;11800000000
28879;10000002;2023-04-21;855000;855000;855000;1000000;1000000;1000000
28880;10000002;2023-04-21;3060000;3060000;3060000;5000000;5000000;5000000
28974;10000002;2023-04-21;61910;61921.8;61960;93910;97830.2;98240
28999;10000002;2023-04-21;18640;18650.2;18670;18660;24282.7;24430
29000;10000002;2023-04-21;5010;5010;5010;1500000;1500000;1500000
29001;10000002;2023-04-21;2797;3393.39;3920;15590;18224.8;19650
29002;10000002;2023-04-21;2500;2500;2500;1500000;1500000;1500000
29003;10000002;2023-04-21;129800;129993;130200;244000;244102;244200
29004;10000002;2023-04-21;4000000;4000000;4000000;50000000;50000000;50000000
29005;10000002;2023-04-21;16200;16200;16200;16210;19697.5;20200
29006;10000002;2023-04-21;;;;1500000;1500000;1500000
29007;10000002;2023-04-21;10410;10442.8;10460;18000;18979.8;19400
29008;10000002;2023-04-21;;;;1500000;1500000;1500000
29009;10000002;2023-04-21;8718;8751.09;8779;15000;19034.4;20700
29010;10000002;2023-04-21;;;;1500000;1500000;1500000
29011;10000002;2023-04-21;13060;13100.3;13160;18900;19709.2;20680
29012;10000002;2023-04-21;;;;1500000;1500000;1500000
29013;10000002;2023-04-21;17020;17021.3;17030;17030;19731.5;21590
29014;10000002;2023-04-21;;;;1500000;1500000;1500000
29015;10000002;2023-04-21;11220;11229.8;11230;11230;14210.9;14490
29016;10000002;2023-04-21;;;;1500000;1500000;1500000
29029;10000002;2023-04-21;92100000;92100000;92100000;100000000;100000000;100000000
29039;10000002;2023-04-21;511500;511500;511500;1450000;1450000;1450000
29040;10000002;2023-04-21;0.1;0.1;0.1;15000000;15000000;15000000
29041;10000002;2023-04-21;336200;336202;336300;1028000;1028000;1028000
29042;10000002;2023-04-21;0.01;0.01;0.01;15000000;15000000;15000000
29043;10000002;2023-04-21;111100;111100;111100;1277000;1277000;1277000
29044;10000002;2023-04-21;;;;15000000;15000000;15000000
29045;10000002;2023-04-21;200500;200500;200500;1495000;1495000;1495000
29046;10000002;2023-04-21;;;;15000000;15000000;15000000
29047;10000002;2023-04-21;191800;191800;191800;1812000;1812000;1812000
29048;10000002;2023-04-21;0.01;0.01;0.01;15000000;15000000;15000000
29049;10000002;2023-04-21;411000;411000;411000;1198000;1198000;1198000
29050;10000002;2023-04-21;;;;15000000;15000000;15000000
29051;10000002;2023-04-21;553100;553102;553200;1101000;1101000;1101000
29052;10000002;2023-04-21;0.01;0.01;0.01;15000000;15000000;15000000
29053;10000002;2023-04-21;152100;152100;152100;600000;600000;600000
29054;10000002;2023-04-21;0.01;0.01;0.01;15000000;15000000;15000000
29055;10000002;2023-04-21;101100;101100;101100;560000;560000;560000
29056;10000002;2023-04-21;;;;15000000;15000000;15000000
29057;10000002;2023-04-21;100000;100000;100000;924000;924000;924000
29058;10000002;2023-04-21;;;;15000000;15000000;15000000
29059;10000002;2023-04-21;104000;104000;104000;1183000;1183490;1184000
29060;10000002;2023-04-21;0.01;0.01;0.01;15000000;15000000;15000000
29061;10000002;2023-04-21;255200;255202;255300;549900;549900;549900
29062;10000002;2023-04-21;112;112;112;15000000;15000000;15000000
29063;10000002;2023-04-21;100000;100000;100000;999600;999600;999600
29064;10000002;2023-04-21;0.01;0.01;0.01;15000000;15000000;15000000
29065;10000002;2023-04-21;200000;200000;200000;1164000;1164000;1164000
29066;10000002;2023-04-21;;;;15000000;15000000;15000000
29067;10000002;2023-04-21;154000;154000;154000;1000000;1077780;1186000
29068;10000002;2023-04-21;0.01;0.01;0.01;15000000;15000000;15000000
29069;10000002;2023-04-21;355700;355702;355800;739900;776405;847000
29070;10000002;2023-04-21;0.01;0.01;0.01;15000000;15000000;15000000
29071;10000002;2023-04-21;501000;501000;501000;685000;725655;777000
29072;10000002;2023-04-21;0.01;0.01;0.01;15000000;15000000;15000000
29073;10000002;2023-04-21;360400;360400;360400;994200;994200;994200
29074;10000002;2023-04-21;0.01;0.01;0.01;15000000;15000000;15000000
