type_id;region_id;date;buy_price_low;buy_price_avg;buy_price_high;sell_price_low;sell_price_avg;sell_price_high
27930;10000043;2023-11-22;3;3;3;290000;290000;290000
27931;10000043;2023-11-22;;;;2000000;2000000;2000000
27932;10000043;2023-11-22;5000;5000;5000;287200;287200;287200
27933;10000043;2023-11-22;;;;1000000;1000000;1000000
27934;10000043;2023-11-22;100300;100300;100300;100400;100400;100400
27935;10000043;2023-11-22;;;;25000000;25000000;25000000
27936;10000043;2023-11-22;9000;9000;9000;10000000;10000000;10000000
27951;10000043;2023-11-22;10260000;10260000;10260000;74000000;75309100;82000000
27952;10000043;2023-11-22;;;;522350000;522350000;522350000
28073;10000043;2023-11-22;2305000;2305000;2305000;19900000;19900700;19940000
28164;10000043;2023-11-22;3401000;3401000;3401000;4500000;4500000;4500000
28197;10000043;2023-11-22;1071000;1071440;1075000;2574000;2576620;2583000
28199;10000043;2023-11-22;2250000;2250000;2250000;3207000;3207000;3207000
28201;10000043;2023-11-22;244100;244220;244300;799000;799000;799000
28203;10000043;2023-11-22;100900;100900;100900;1002000;1002000;1002000
28205;10000043;2023-11-22;282100;282136;282200;2689000;2689560;2690000
28207;10000043;2023-11-22;654500;654598;654700;2500000;2877570;3867000
28209;10000043;2023-11-22;1594000;1594000;1594000;1700000;1709380;1715000
28211;10000043;2023-11-22;752400;752400;752400;1292000;1294780;1297000
28213;10000043;2023-11-22;1510000;1523850;1526000;1799000;1799000;1799000
28215;10000043;2023-11-22;500100;500100;500100;1089000;1092950;1099000
28231;10000043;2023-11-22;5000000;5000000;5000000;;;
28236;10000043;2023-11-22;5000000;5000000;5000000;5499000;5499000;5499000
28237;10000043;2023-11-22;1021000;1021000;1021000;4479000;4479000;4479000
28238;10000043;2023-11-22;1000000;1000000;1000000;4897000;4897000;4897000
28262;10000043;2023-11-22;5;5.01091;5.1;290000;292945;299000
28264;10000043;2023-11-22;21390000;21414700;21440000;27920000;27924700;27950000
28266;10000043;2023-11-22;308800;308991;309200;1207000;1207400;1209000
28268;10000043;2023-11-22;14470000;14470000;14470000;17650000;17650000;17650000
28270;10000043;2023-11-22;732900;733378;734100;1015000;1015000;1015000
28272;10000043;2023-11-22;10520000;10525800;10530000;12800000;13181800;13210000
28274;10000043;2023-11-22;390700;390707;390800;589800;589895;590000
28276;10000043;2023-11-22;3106000;3106080;3107000;4456000;4457000;4459000
28278;10000043;2023-11-22;50650;50650.5;50670;550000;552455;559000
28280;10000043;2023-11-22;3021000;3022160;3024000;6495000;6495000;6495000
28282;10000043;2023-11-22;815400;815613;815700;1171000;1178130;1180000
28284;10000043;2023-11-22;40880000;40880000;40880000;64750000;64750000;64750000
28286;10000043;2023-11-22;997800;997976;998200;1311000;1314000;1316000
28288;10000043;2023-11-22;15600000;15611300;15640000;23000000;23660200;23870000
28290;10000043;2023-11-22;729200;729391;729600;2880000;2892180;2900000
28292;10000043;2023-11-22;31650000;31650000;31650000;48580000;48611600;48660000
28294;10000043;2023-11-22;355200;355484;356000;776900;776940;777000
28296;10000043;2023-11-22;18770000;19770700;19790000;36400000;36415300;36430000
28298;10000043;2023-11-22;190900;190900;190900;1392000;1392000;1392000
28300;10000043;2023-11-22;22880000;22881600;22890000;36350000;36523800;37000000
28302;10000043;2023-11-22;332600;332876;333500;550000;550000;550000
28304;10000043;2023-11-22;6838000;6840270;6841000;13680000;13741600;13780000
28306;10000043;2023-11-22;503500;503500;503500;1902000;1902000;1902000
28308;10000043;2023-11-22;25210000;25210000;25210000;45650000;45650000;45650000
28324;10000043;2023-11-22;51.22;51.22;51.22;1300;1398.18;1500
28326;10000043;2023-11-22;266.7;266.7;266.7;770.1;770.1;770.1
28332;10000043;2023-11-22;301.1;301.1;301.1;1300;1300;1300
28334;10000043;2023-11-22;371;371;371;938.8;938.971;939
28336;10000043;2023-11-22;417.7;417.7;417.7;419.8;419.8;419.8
28351;10000043;2023-11-22;35000000;35000000;35000000;149900000;149975000;150000000
28352;10000043;2023-11-22;2851000000;2851150000;2852000000;7900000000;7900000000;7900000000
28353;10000043;2023-11-22;300000000;300000000;300000000;3720000000;3720000000;3720000000
28361;10000043;2023-11-22;266;266;266;339;350.278;355
28362;10000043;2023-11-22;4056;4056;4056;4057;5400.76;6426
28363;10000043;2023-11-22;466600;475282;475900;649900;739665;769900
28364;10000043;2023-11-22;5000;5000;5000;5600;5822.82;5899
28365;10000043;2023-11-22;828;829.075;830;3999;3999;3999
28366;10000043;2023-11-22;9048;9050.42;9051;16810;16828.7;16830
28367;10000043;2023-11-22;51000;51000;51000;650000;650000;650000
28374;10000043;2023-11-22;217200000;217200000;217200000;1000000000;1000000000;1000000000
28375;10000043;2023-11-22;11010000;11010000;11010000;55200000;58577600;69490000
28377;10000043;2023-11-22;175500000;175500000;175500000;200000000;200000000;200000000
28379;10000043;2023-11-22;7364000;7364000;7364000;;;
28381;10000043;2023-11-22;9164000;9164000;9164000;;;
28383;10000043;2023-11-22;6353000;6353000;6353000;;;
28385;10000043;2023-11-22;400000;400000;400000;;;
28387;10000043;2023-11-22;10.02;10.02;10.02;;;
28388;10000043;2023-11-22;10;10;10;9900000;9900000;9900000
28389;10000043;2023-11-22;1150;1150;1150;;;
28390;10000043;2023-11-22;101;101;101;;;
28391;10000043;2023-11-22;10;10;10;6740000;6740000;6740000
28392;10000043;2023-11-22;9581;9581;9581;;;
28393;10000043;2023-11-22;10;10;10;;;
28394;10000043;2023-11-22;;;;3843000;3843000;3843000
28395;10000043;2023-11-22;10;10;10;;;
28396;10000043;2023-11-22;10;10;10;;;
28397;10000043;2023-11-22;196;196;196;449500;449500;449500
28398;10000043;2023-11-22;10;10;10;;;
28399;10000043;2023-11-22;250000;250000;250000;;;
28400;10000043;2023-11-22;10;10;10;;;
28401;10000043;2023-11-22;0.01;0.01;0.01;3375000;3375000;3375000
28402;10000043;2023-11-22;0.01;0.01;0.01;;;
28403;10000043;2023-11-22;0.01;0.01;0.01;3000000;3000000;3000000
28404;10000043;2023-11-22;0.01;0.01;0.01;;;
28405;10000043;2023-11-22;0.01;0.01;0.01;;;
28406;10000043;2023-11-22;200.1;200.1;200.1;3000000;3000000;3000000
28407;10000043;2023-11-22;0.01;0.01;0.01;;;
28408;10000043;2023-11-22;101;101;101;;;
28409;10000043;2023-11-22;82.25;82.6591;83;54000;54000;54000
28410;10000043;2023-11-22;23330;23330;23330;48500;48500;48500
28411;10000043;2023-11-22;25000;25000;25000;57000;57000;57000
28412;10000043;2023-11-22;1555;1555;1555;;;
28413;10000043;2023-11-22;101.3;101.682;102;;;
28414;10000043;2023-11-22;101;101.545;102;;;
28415;10000043;2023-11-22;0.01;0.01;0.01;;;
28416;10000043;2023-11-22;10;10;10;64000;64000;64000
28417;10000043;2023-11-22;0.01;0.01;0.01;;;
28418;10000043;2023-11-22;1000;1001.69;1003;1050000;1050000;1050000
28419;10000043;2023-11-22;130.7;130.7;130.7;1600000;1600000;1600000
28420;10000043;2023-11-22;240.7;240.7;240.7;1000000;1000000;1000000
28421;10000043;2023-11-22;0.01;0.01;0.01;3500;3500;3500
28422;10000043;2023-11-22;101.2;101.2;101.2;9000;9000;9000
28423;10000043;2023-11-22;0.01;0.01;0.01;3700;3700;3700
28424;10000043;2023-11-22;10;10.2182;10.5;3000;3195.38;3199
28425;10000043;2023-11-22;0.01;0.01;0.01;2200;2494.55;2500
28426;10000043;2023-11-22;;;;2301;2436.42;2497
28427;10000043;2023-11-22;1341;1341;1341;1700;1700;1700
28428;10000043;2023-11-22;850;850;850;1400;1497.2;1499
28429;10000043;2023-11-22;1232;1232;1232;1998;1998;1998
28430;10000043;2023-11-22;848.5;848.667;849;2250;2250;2250
28431;10000043;2023-11-22;700;700.152;701;2250;2250;2250
28432;10000043;2023-11-22;853.2;853.296;853.3;1390;1390;1390
28433;10000043;2023-11-22;138800;138975;139100;168800;168800;168800
28434;10000043;2023-11-22;148200;148295;148500;154500;154939;155000
28436;10000043;2023-11-22;133100;133642;134200;170000;170000;170000
28437;10000043;2023-11-22;57730;57755.5;57770;300000;300000;300000
28438;10000043;2023-11-22;122800;123495;123900;159800;159800;159800
28439;10000043;2023-11-22;240200;240338;240400;360000;360000;360000
28440;10000043;2023-11-22;500100;500100;500100;1166000;1166000;1166000
28441;10000043;2023-11-22;83030;83030;83030;;;
28442;10000043;2023-11-22;2529;2529;2529;;;
28443;10000043;2023-11-22;5003;5003;5003;;;
28444;10000043;2023-11-22;2005;2005;2005;188000;188000;188000
28511;10000043;2023-11-22;10000;10000;10000;;;
28514;10000043;2023-11-22;47390000;47390000;47390000;99850000;99851300;99860000
28516;10000043;2023-11-22;10010;10010;10010;;;
28518;10000043;2023-11-22;1001000;1001000;1001000;;;
28520;10000043;2023-11-22;10000;10000;10000;;;
28522;10000043;2023-11-22;10000;10000;10000;;;
28524;10000043;2023-11-22;10000;10000;10000;;;
28526;10000043;2023-11-22;10000;10000;10000;;;
28528;10000043;2023-11-22;10000;10000;10000;;;
28530;10000043;2023-11-22;10000000;10000000;10000000;144500000;144500000;144500000
28532;10000043;2023-11-22;100200;100200;100200;;;
28534;10000043;2023-11-22;10040;10040;10040;;;
28540;10000043;2023-11-22;270000;270000;270000;;;
28544;10000043;2023-11-22;10010;10010;10010;;;
28545;10000043;2023-11-22;10000;10000;10000;;;
28549;10000043;2023-11-22;10000;10000;10000;;;
28550;10000043;2023-11-22;10000;10000;10000;;;
28556;10000043;2023-11-22;10000;10000;10000;;;
28557;10000043;2023-11-22;10000;10000;10000;;;
28563;10000043;2023-11-22;500100;500100;500100;;;
28565;10000043;2023-11-22;11540000;11540000;11540000;200000000;200000000;200000000
28576;10000043;2023-11-22;577600;582117;600000;600000;600000;600000
28578;10000043;2023-11-22;351300;351456;352100;650000;650000;650000
28583;10000043;2023-11-22;5677000;5677580;5679000;36000000;36000000;36000000
28584;10000043;2023-11-22;;;;395000000;395000000;395000000
28585;10000043;2023-11-22;3000000;3000000;3000000;30000000;30000000;30000000
28606;10000043;2023-11-22;1714000000;1724930000;1800000000;1750000000;1788950000;1869000000
28607;10000043;2023-11-22;111000000;111000000;111000000;1188000000;1188000000;1188000000
28609;10000043;2023-11-22;15560000;15560000;15560000;35000000;35000000;35000000
28615;10000043;2023-11-22;3004000;3004000;3004000;5000000;5000000;5000000
28646;10000043;2023-11-22;13430000;13442700;13450000;13500000;13500000;13500000
28647;10000043;2023-11-22;;;;31372600;31372600;31372600
28652;10000043;2023-11-22;24010000;24010000;24010000;58940000;58966500;58980000
28653;10000043;2023-11-22;;;;481456000;481456000;481456000
28654;10000043;2023-11-22;4061000;4061000;4061000;8270000;8270780;8271000
28655;10000043;2023-11-22;;;;50000000;50000000;50000000
28656;10000043;2023-11-22;17100000;17100000;17100000;65000000;65000000;65000000
28659;10000043;2023-11-22;1400000000;1401730000;1409000000;1597000000;1620710000;1628000000
28661;10000043;2023-11-22;1334000000;1335530000;1338000000;1656000000;1662090000;1665000000
28665;10000043;2023-11-22;1330000000;1330820000;1331000000;1332000000;1469690000;1480000000
28667;10000043;2023-11-22;45340000;45344700;45350000;65000000;65000000;65000000
28668;10000043;2023-11-22;27310;27489.1;31490;29900;29993.5;30000
28670;10000043;2023-11-22;2540000;2540510;2541000;3935000;3935760;3937000
28672;10000043;2023-11-22;2010000;2010000;2010000;3693000;3693270;3694000
28674;10000043;2023-11-22;2418000;2419980;2426000;4150000;4150070;4154000
28676;10000043;2023-11-22;690500;690500;690500;2885000;2886250;2888000
28678;10000043;2023-11-22;500600;500600;500600;3300000;3427270;3450000
28680;10000043;2023-11-22;2316000;2316180;2317000;3095000;3175180;3199000
28682;10000043;2023-11-22;10110;10110;10110;2700000;2700000;2700000
28684;10000043;2023-11-22;510000;519227;525000;4500000;4500000;4500000
28686;10000043;2023-11-22;55000;55000;55000;10000000;10000000;10000000
28688;10000043;2023-11-22;19990;19990;19990;;;
28689;10000043;2023-11-22;100;100;100;;;
28690;10000043;2023-11-22;500;500;500;200000;200000;200000
28691;10000043;2023-11-22;1200;1200;1200;249000;249000;249000
28692;10000043;2023-11-22;1269;1269;1269;300000;300000;300000
28693;10000043;2023-11-22;;;;120000;120000;120000
28694;10000043;2023-11-22;85010;85074.4;85160;110000;125185;130000
28695;10000043;2023-11-22;60100;60125.4;60160;100000;116873;126600
28696;10000043;2023-11-22;113700;114325;114800;113800;152985;155000
28697;10000043;2023-11-22;116500;117070;117500;200000;200000;200000
28698;10000043;2023-11-22;96630;96947.6;97200;100000;104205;105000
28699;10000043;2023-11-22;96000;96131.6;98020;99830;101046;102800
28700;10000043;2023-11-22;70560;70610.3;70680;159100;159176;159200
28701;10000043;2023-11-22;140900;147480;154700;310200;313522;314900
28710;10000043;2023-11-22;1311000000;1313820000;1330000000;1533000000;1535360000;1536000000
28729;10000043;2023-11-22;20010;20010;20010;;;
28731;10000043;2023-11-22;21270000;21272500;21280000;86740000;86741300;86750000
28733;10000043;2023-11-22;6010000;6010000;6010000;150000000;150000000;150000000
28735;10000043;2023-11-22;2012000;2012000;2012000;;;
28739;10000043;2023-11-22;18150000;18150000;18150000;;;
28740;10000043;2023-11-22;4634000;4634000;4634000;48630000;48635100;48640000
28742;10000043;2023-11-22;1205000;1205000;1205000;;;
28744;10000043;2023-11-22;55420000;55421800;55430000;116900000;117127000;117200000
28746;10000043;2023-11-22;44110000;44114400;44140000;64900000;64904000;64910000
28748;10000043;2023-11-22;76170000;76177600;76190000;329900000;329991000;330000000
28750;10000043;2023-11-22;162600000;162644000;163000000;224300000;225580000;227000000
28752;10000043;2023-11-22;175400000;175571000;175700000;217400000;217618000;217900000
28754;10000043;2023-11-22;190700000;191693000;192000000;260800000;261765000;262900000
28756;10000043;2023-11-22;29260000;29284400;29340000;30330000;32796200;33090000
28758;10000043;2023-11-22;27550000;27608400;27700000;29000000;29000000;29000000
28776;10000043;2023-11-22;50000000;50000000;50000000;195000000;195000000;195000000
28778;10000043;2023-11-22;10000;10000;10000;;;
28780;10000043;2023-11-22;75260000;75260000;75260000;116700000;116700000;116700000
28782;10000043;2023-11-22;3800000;3800000;3800000;;;
28784;10000043;2023-11-22;25650000;25650000;25650000;101100000;101282000;101400000
28786;10000043;2023-11-22;44210000;44210000;44210000;118900000;122118000;124800000
28788;10000043;2023-11-22;150900000;151027000;151200000;232300000;232838000;233900000
28790;10000043;2023-11-22;10010;10010;10010;;;
28791;10000043;2023-11-22;10010;10010;10010;444900000;444900000;444900000
28792;10000043;2023-11-22;10010;10010;10010;774800000;774800000;774800000
28793;10000043;2023-11-22;10010;10010;10010;1199000000;1199000000;1199000000
28794;10000043;2023-11-22;10010;10010;10010;574900000;574900000;574900000
28795;10000043;2023-11-22;10000;10000;10000;3060000000;3060000000;3060000000
28796;10000043;2023-11-22;1900000;1900000;1900000;103600000;103600000;103600000
28797;10000043;2023-11-22;34100000;34100000;34100000;399900000;399900000;399900000
28798;10000043;2023-11-22;156500000;156500000;156500000;498900000;498900000;498900000
28799;10000043;2023-11-22;139000000;139000000;139000000;565500000;565500000;565500000
28800;10000043;2023-11-22;51900000;51900000;51900000;262200000;262295000;262400000
28801;10000043;2023-11-22;446300000;446300000;446300000;997500000;997500000;997500000
28802;10000043;2023-11-22;75000000;75000000;75000000;750000000;750000000;750000000
28803;10000043;2023-11-22;31000;31000;31000;429900000;429900000;429900000
28804;10000043;2023-11-22;10010;10010;10010;;;
28805;10000043;2023-11-22;1201000;1201000;1201000;997900000;998020000;998100000
28806;10000043;2023-11-22;10010;10010;10010;470000000;470000000;470000000
28807;10000043;2023-11-22;20000;20000;20000;2042000000;2042000000;2042000000
28808;10000043;2023-11-22;50190000;50190000;50190000;82230000;82235300;82240000
28809;10000043;2023-11-22;70260000;70260000;70260000;127100000;127204000;127400000
28810;10000043;2023-11-22;190000000;190000000;190000000;276400000;276596000;276800000
28811;10000043;2023-11-22;350000000;350000000;350000000;472400000;472622000;472900000
28812;10000043;2023-11-22;105100000;105100000;105100000;293500000;293885000;294000000
28813;10000043;2023-11-22;1006000;1006000;1006000;1191000000;1191000000;1191000000
28814;10000043;2023-11-22;10010;10010;10010;;;
28815;10000043;2023-11-22;10010;10010;10010;;;
28816;10000043;2023-11-22;10010;10010;10010;;;
28817;10000043;2023-11-22;10010;10010;10010;;;
28818;10000043;2023-11-22;10010;10010;10010;;;
28819;10000043;2023-11-22;10000;10000;10000;;;
28844;10000043;2023-11-22;9001000000;9001000000;9001000000;10700000000;10780000000;11250000000
28846;10000043;2023-11-22;7879000000;7880160000;7882000000;12060000000;12060000000;12060000000
28848;10000043;2023-11-22;6661000000;6661220000;6663000000;10380000000;10380000000;10380000000
28850;10000043;2023-11-22;8800000000;8800330000;8802000000;10790000000;10798400000;10800000000
28879;10000043;2023-11-22;983300;983300;983300;1000000;1000000;1000000
28880;10000043;2023-11-22;601200;601200;601200;5000000;5000000;5000000
28974;10000043;2023-11-22;76010;76018.2;76100;80000;80000;80000
29000;10000043;2023-11-22;;;;1500000;1500000;1500000
29001;10000043;2023-11-22;6088;6090.19;6091;30000;30000;30000
29002;10000043;2023-11-22;;;;1500000;1500000;1500000
29003;10000043;2023-11-22;0.03;0.03;0.03;12500000;12500000;12500000
29004;10000043;2023-11-22;;;;50000000;50000000;50000000
29005;10000043;2023-11-22;1400;1400;1400;30110;32554.7;32600
29006;10000043;2023-11-22;;;;1500000;1500000;1500000
29007;10000043;2023-11-22;1151;1151;1151;25160;27501.5;27900
29008;10000043;2023-11-22;;;;1500000;1500000;1500000
29009;10000043;2023-11-22;16000;16000;16000;28850;28938.9;29000
29010;10000043;2023-11-22;;;;1500000;1500000;1500000
29011;10000043;2023-11-22;27020;27020;27020;17250;17250;17250
29012;10000043;2023-11-22;;;;1500000;1500000;1500000
29013;10000043;2023-11-22;1000;1000;1000;17980;17980;17980
29014;10000043;2023-11-22;;;;1500000;1500000;1500000
29015;10000043;2023-11-22;15000;15000;15000;110000;119125;119500
29016;10000043;2023-11-22;;;;1500000;1500000;1500000
29029;10000043;2023-11-22;30000000;30000000;30000000;100000000;100000000;100000000
29039;10000043;2023-11-22;6593;6593;6593;;;
29040;10000043;2023-11-22;;;;15000000;15000000;15000000
29041;10000043;2023-11-22;;;;1000000;1000000;1000000
29042;10000043;2023-11-22;1000000;1000000;1000000;15000000;15000000;15000000
29043;10000043;2023-11-22;;;;6990000;6990000;6990000
29044;10000043;2023-11-22;;;;15000000;15000000;15000000
29045;10000043;2023-11-22;492.5;492.5;492.5;;;
29046;10000043;2023-11-22;;;;15000000;15000000;15000000
29047;10000043;2023-11-22;2930;2930;2930;;;
29048;10000043;2023-11-22;;;;15000000;15000000;15000000
29049;10000043;2023-11-22;4231;4231;4231;4450000;4450000;4450000
29050;10000043;2023-11-22;;;;15000000;15000000;15000000
29051;10000043;2023-11-22;;;;1999000;1999000;1999000
29052;10000043;2023-11-22;;;;15000000;15000000;15000000
29053;10000043;2023-11-22;2585;2585;2585;;;
29054;10000043;2023-11-22;;;;15000000;15000000;15000000
29056;10000043;2023-11-22;;;;15000000;15000000;15000000
29057;10000043;2023-11-22;;;;3990000;3990000;3990000
29058;10000043;2023-11-22;;;;15000000;15000000;15000000
29059;10000043;2023-11-22;17990;17990;17990;;;
29060;10000043;2023-11-22;;;;15000000;15000000;15000000
29061;10000043;2023-11-22;;;;790000;790000;790000
29062;10000043;2023-11-22;;;;15000000;15000000;15000000
29064;10000043;2023-11-22;;;;15000000;15000000;15000000
29066;10000043;2023-11-22;;;;15000000;15000000;15000000
29067;10000043;2023-11-22;4021;4021;4021;1100000;1100000;1100000
29068;10000043;2023-11-22;;;;15000000;15000000;15000000
29069;10000043;2023-11-22;;;;1000000;1000000;1000000
29070;10000043;2023-11-22;;;;15000000;15000000;15000000
29072;10000043;2023-11-22;;;;15000000;15000000;15000000
29074;10000043;2023-11-22;;;;15000000;15000000;15000000
29076;10000043;2023-11-22;;;;15000000;15000000;15000000
29077;10000043;2023-11-22;2537;2537;2537;;;
29078;10000043;2023-11-22;;;;15000000;15000000;15000000
29080;10000043;2023-11-22;;;;15000000;15000000;15000000
29081;10000043;2023-11-22;;;;3500000;3500000;3500000
29082;10000043;2023-11-22;;;;15000000;15000000;15000000
29084;10000043;2023-11-22;;;;15000000;15000000;15000000
29085;10000043;2023-11-22;;;;820000;820000;820000
29086;10000043;2023-11-22;;;;15000000;15000000;15000000
29088;10000043;2023-11-22;;;;15000000;15000000;15000000
29089;10000043;2023-11-22;1664;1664;1664;;;
29090;10000043;2023-11-22;;;;15000000;15000000;15000000
29091;10000043;2023-11-22;;;;750000;750000;750000
29092;10000043;2023-11-22;;;;15000000;15000000;15000000
29093;10000043;2023-11-22;1121;1121;1121;;;
29094;10000043;2023-11-22;;;;15000000;15000000;15000000
29096;10000043;2023-11-22;;;;15000000;15000000;15000000
29097;10000043;2023-11-22;7137;7137;7137;2830000;2830000;2830000
29098;10000043;2023-11-22;;;;15000000;15000000;15000000
29100;10000043;2023-11-22;;;;15000000;15000000;15000000
29102;10000043;2023-11-22;;;;15000000;15000000;15000000
29104;10000043;2023-11-22;;;;15000000;15000000;15000000
29105;10000043;2023-11-22;5461;5461;5461;;;
29106;10000043;2023-11-22;;;;15000000;15000000;15000000
29108;10000043;2023-11-22;;;;15000000;15000000;15000000
29109;10000043;2023-11-22;;;;840000;840000;840000
29110;10000043;2023-11-22;;;;15000000;15000000;15000000
29248;10000043;2023-11-22;494400;494546;500900;494500;499491;500000
29249;10000043;2023-11-22;0.03;0.03;0.03;2775000;2775000;2775000
29266;10000043;2023-11-22;290900;290960;291100;470000;470000;470000
29336;10000043;2023-11-22;35540000;35560000;35620000;52550000;52928500;53510000
29337;10000043;2023-11-22;39090000;39464200;42520000;46350000;46359500;46360000
29340;10000043;2023-11-22;49760000;49820900;49960000;60000000;60000000;60000000
29344;10000043;2023-11-22;50370000;50393800;50440000;57790000;57854900;57880000
29613;10000043;2023-11-22;18900000;18900000;18900000;189000000;189000000;189000000
29616;10000043;2023-11-22;22;22;22;;;
29618;10000043;2023-11-22;34.39;34.39;34.39;20000;20000;20000
29620;10000043;2023-11-22;20.6;20.6;20.6;59970;59970;59970
29622;10000043;2023-11-22;30.58;30.58;30.58;49900;49900;49900
29637;10000043;2023-11-22;10000000;10000000;10000000;55000000;55000000;55000000
29659;10000043;2023-11-22;1627;1627;1627;;;
29660;10000043;2023-11-22;320;320;320;;;
29661;10000043;2023-11-22;1336;1336;1336;;;
29662;10000043;2023-11-22;1348;1348;1348;;;
29663;10000043;2023-11-22;1843;1843;1843;;;
29664;10000043;2023-11-22;1340;1340;1340;;;
29984;10000043;2023-11-22;211100000;211100000;211100000;223700000;230838000;238300000
29986;10000043;2023-11-22;170100000;170356000;171100000;207000000;210547000;218200000
29988;10000043;2023-11-22;216000000;216033000;216100000;241200000;241200000;241200000
29990;10000043;2023-11-22;219800000;219962000;220100000;250000000;253933000;254200000
29992;10000043;2023-11-22;402200;402227;402300;5900000;5900000;5900000
29993;10000043;2023-11-22;;;;10000000;10000000;10000000
29994;10000043;2023-11-22;300100;300100;300100;1100000;1100000;1100000
29995;10000043;2023-11-22;;;;10000000;10000000;10000000
29996;10000043;2023-11-22;2223000;2223000;2223000;27000000;27000000;27000000
29997;10000043;2023-11-22;;;;10000000;10000000;10000000
30002;10000043;2023-11-22;7000000;7000000;7000000;14500000;14500000;14500000
30003;10000043;2023-11-22;;;;10000000;10000000;10000000
30008;10000043;2023-11-22;100000;100000;100000;;;
30009;10000043;2023-11-22;;;;10000000;10000000;10000000
30013;10000043;2023-11-22;12730;12730;12730;14660;14949.6;15000
30014;10000043;2023-11-22;;;;5000000;5000000;5000000
30018;10000043;2023-11-22;2699;2699.32;2700;12490;12490;12490
30019;10000043;2023-11-22;900.4;900.493;901.1;1699;1699.82;1700
30021;10000043;2023-11-22;500;500.264;501;949;949;949
30022;10000043;2023-11-22;33020;33031;33100;40000;44549.8;44990
30024;10000043;2023-11-22;1112;1112.93;1115;7000;7000;7000
30028;10000043;2023-11-22;22120;22120.6;22130;61750;61835.6;61870
30029;10000043;2023-11-22;;;;5000000;5000000;5000000
30187;10000043;2023-11-22;5164000;5164000;5164000;24800000;24800000;24800000
30248;10000043;2023-11-22;1040;1040.04;1041;13000;13000;13000
30251;10000043;2023-11-22;235000;246469;281100;304800;305275;305600
30252;10000043;2023-11-22;4194;4195.04;4197;60000;66560.9;66810
30254;10000043;2023-11-22;312.9;314.043;315.4;1000;1000;1000
30258;10000043;2023-11-22;4010;4010;4010;10980;10980;10980
30259;10000043;2023-11-22;23690;23720;25060;29990;30692.7;32890
30268;10000043;2023-11-22;5093;5093.94;5098;679600;679600;679600
30269;10000043;2023-11-22;5030;5031.46;5033;22000;22000;22000
30270;10000043;2023-11-22;4526;4526.82;4529;13490;13490;13490
30271;10000043;2023-11-22;7006;8421.62;10000;22890;31816.4;33800
30303;10000043;2023-11-22;1846;1846;1846;1999;2090.42;2098
30304;10000043;2023-11-22;9821;9821.31;9823;10990;10999.5;11000
30305;10000043;2023-11-22;9229;9294.98;9387;14990;15617.6;15670
30306;10000043;2023-11-22;9238;9280.71;9327;19990;21890.4;22000
30307;10000043;2023-11-22;16230;16614.4;17140;19990;22202.4;22330
30308;10000043;2023-11-22;17300;17586;17890;19990;20283.1;20300
30309;10000043;2023-11-22;20740;21190;21680;29660;39168.4;39740
30310;10000043;2023-11-22;32240;32256.2;32300;39500;41686.2;42340
30311;10000043;2023-11-22;27880;29546.5;31400;97600;98590.9;98750
30324;10000043;2023-11-22;8703000;8703000;8703000;15000000;15000000;15000000
30325;10000043;2023-11-22;8803000;8803000;8803000;15000000;15000000;15000000
30327;10000043;2023-11-22;5103000;5103000;5103000;15000000;15000000;15000000
30328;10000043;2023-11-22;101.2;101.2;101.2;29000;29523.6;29900
30342;10000043;2023-11-22;0.01;0.01;0.01;100000;100000;100000
30370;10000043;2023-11-22;4014;4014;4014;4387;4388.93;4391
30371;10000043;2023-11-22;3310;3310.96;3311;3710;3799.24;3811
30372;10000043;2023-11-22;5560;5566.89;5568;5570;6232.89;6333
30373;10000043;2023-11-22;8106;8108.98;8111;8500;8782.22;8850
30374;10000043;2023-11-22;8500;8501.25;8505;8999;9909.05;10460
30375;10000043;2023-11-22;8777;8778.89;8785;9000;9408.45;9477
30376;10000043;2023-11-22;16130;16154.5;16200;19000;19210.7;19240
30377;10000043;2023-11-22;33240;33241.5;33250;40000;40133.3;40670
30378;10000043;2023-11-22;55480;55525.1;55720;60940;60946.9;60950
30389;10000043;2023-11-22;20450000;20450000;20450000;;;
30420;10000043;2023-11-22;100;100;100;904100;904189;904200
30422;10000043;2023-11-22;0.01;0.01;0.01;100000;100000;100000
30424;10000043;2023-11-22;0.02;0.02;0.02;45000;45000;45000
30464;10000043;2023-11-22;15000;15000;15000;299900;299900;299900
30465;10000043;2023-11-22;;;;10000000;10000000;10000000
30466;10000043;2023-11-22;300000;300000;300000;944000;944000;944000
30467;10000043;2023-11-22;;;;10000000;10000000;10000000
30470;10000043;2023-11-22;8101000;8101000;8101000;14000000;14000000;14000000
30471;10000043;2023-11-22;;;;10000000;10000000;10000000
30474;10000043;2023-11-22;55180;55183.5;55190;107900;107900;107900
30475;10000043;2023-11-22;;;;10000000;10000000;10000000
30476;10000043;2023-11-22;1000000;1000000;1000000;3100000;3100000;3100000
30477;10000043;2023-11-22;;;;10000000;10000000;10000000
30478;10000043;2023-11-22;200000;200000;200000;1000000;1000000;1000000
30479;10000043;2023-11-22;;;;10000000;10000000;10000000
30486;10000043;2023-11-22;440100;440396;440700;400000;478504;486600
30488;10000043;2023-11-22;347100;347733;348700;300000;324545;390000
30497;10000043;2023-11-22;4958;4960.95;4965;;;
30532;10000043;2023-11-22;501100;501100;501100;5000000;5000000;5000000
