type_id;region_id;date;buy_price_low;buy_price_avg;buy_price_high;sell_price_low;sell_price_avg;sell_price_high
45959;10000030;2023-08-10;;;;43000000;43000000;43000000
45960;10000030;2023-08-10;;;;9988000;9988000;9988000
45961;10000030;2023-08-10;;;;7480000;7480000;7480000
45962;10000030;2023-08-10;;;;8899000;8899000;8899000
45963;10000030;2023-08-10;;;;25000000;25000000;25000000
45964;10000030;2023-08-10;1250000;1250000;1250000;;;
45966;10000030;2023-08-10;;;;17500000;17500000;17500000
45967;10000030;2023-08-10;;;;9984000;9984000;9984000
45969;10000030;2023-08-10;;;;9999000;11075600;12870000
45970;10000030;2023-08-10;1;1;1;8498000;8498000;8498000
45971;10000030;2023-08-10;1;1;1;14960000;14960000;14960000
45976;10000030;2023-08-10;;;;27500000;27500000;27500000
45977;10000030;2023-08-10;121400;121400;121400;;;
45978;10000030;2023-08-10;;;;27500000;27500000;27500000
45980;10000030;2023-08-10;;;;50000000;50000000;50000000
45981;10000030;2023-08-10;1250000;1250000;1250000;;;
45983;10000030;2023-08-10;;;;88000000;88000000;88000000
45984;10000030;2023-08-10;;;;4199000;4199000;4199000
45985;10000030;2023-08-10;;;;36000000;36000000;36000000
45986;10000030;2023-08-10;;;;39000000;39000000;39000000
45987;10000030;2023-08-10;2250000;2250000;2250000;;;
45996;10000030;2023-08-10;1000;1000;1000;;;
45998;10000030;2023-08-10;4000000;4000000;4000000;4788000;4788000;4788000
45999;10000030;2023-08-10;10030000;10030000;10030000;13500000;13500000;13500000
46000;10000030;2023-08-10;20540000;20543400;20550000;39000000;39000000;39000000
46001;10000030;2023-08-10;120100;120100;120100;220000;220000;220000
46002;10000030;2023-08-10;2971000;2971180;2972000;4000000;4000000;4000000
46003;10000030;2023-08-10;10300000;10300000;10300000;12500000;14856600;14990000
46004;10000030;2023-08-10;100400;100400;100400;333900;334418;335800
46005;10000030;2023-08-10;2607000;2608160;2609000;4097000;4097800;4098000
46006;10000030;2023-08-10;4212000;4212000;4212000;14360000;14360000;14360000
46050;10000030;2023-08-10;1000;1000;1000;;;
46051;10000030;2023-08-10;;;;800000000;800000000;800000000
46105;10000030;2023-08-10;2000;2000;2000;;;
46106;10000030;2023-08-10;;;;200000000;200000000;200000000
46148;10000030;2023-08-10;;;;35000000;35000000;35000000
46152;10000030;2023-08-10;10000;10000;10000;10000000;10000000;10000000
46153;10000030;2023-08-10;15000;15000;15000;15000000;15000000;15000000
46154;10000030;2023-08-10;20010;20010;20010;20000000;20000000;20000000
46155;10000030;2023-08-10;27500;27500;27500;27500000;27500000;27500000
46156;10000030;2023-08-10;30010;30010;30010;30000000;30000000;30000000
46157;10000030;2023-08-10;;;;15000000;15000000;15000000
46158;10000030;2023-08-10;;;;15000000;15000000;15000000
46159;10000030;2023-08-10;;;;14500000;14883900;15000000
46160;10000030;2023-08-10;;;;15000000;15000000;15000000
46161;10000030;2023-08-10;;;;15000000;15000000;15000000
46162;10000030;2023-08-10;;;;15000000;15000000;15000000
46163;10000030;2023-08-10;;;;15000000;15000000;15000000
46164;10000030;2023-08-10;;;;15000000;15000000;15000000
46165;10000030;2023-08-10;;;;15000000;15000000;15000000
46166;10000030;2023-08-10;500;500;500;10000000;10000000;10000000
46167;10000030;2023-08-10;500;500;500;10000000;10000000;10000000
46168;10000030;2023-08-10;500;500;500;9000000;9000000;9000000
46169;10000030;2023-08-10;;;;10000000;10000000;10000000
46170;10000030;2023-08-10;;;;10000000;10000000;10000000
46171;10000030;2023-08-10;;;;9500000;9500000;9500000
46172;10000030;2023-08-10;;;;10000000;10000000;10000000
46173;10000030;2023-08-10;;;;10000000;10000000;10000000
46174;10000030;2023-08-10;;;;9010000;9363570;10000000
46175;10000030;2023-08-10;;;;9010000;9010000;9010000
46176;10000030;2023-08-10;;;;10000000;10000000;10000000
46177;10000030;2023-08-10;;;;10000000;10000000;10000000
46178;10000030;2023-08-10;;;;10000000;10000000;10000000
46179;10000030;2023-08-10;;;;9000000;9357140;10000000
46180;10000030;2023-08-10;;;;10000000;10000000;10000000
46181;10000030;2023-08-10;;;;10000000;10000000;10000000
46182;10000030;2023-08-10;;;;10000000;10000000;10000000
46183;10000030;2023-08-10;;;;10000000;10000000;10000000
46184;10000030;2023-08-10;;;;9010000;9010000;9010000
46185;10000030;2023-08-10;;;;10000000;10000000;10000000
46186;10000030;2023-08-10;;;;10000000;10000000;10000000
46187;10000030;2023-08-10;;;;10000000;10000000;10000000
46188;10000030;2023-08-10;;;;10000000;10000000;10000000
46189;10000030;2023-08-10;;;;10000000;10000000;10000000
46190;10000030;2023-08-10;;;;10000000;10000000;10000000
46191;10000030;2023-08-10;;;;10000000;10000000;10000000
46192;10000030;2023-08-10;;;;10000000;10000000;10000000
46193;10000030;2023-08-10;;;;10000000;10000000;10000000
46194;10000030;2023-08-10;;;;10000000;10000000;10000000
46195;10000030;2023-08-10;;;;10000000;10000000;10000000
46196;10000030;2023-08-10;;;;10000000;10000000;10000000
46197;10000030;2023-08-10;;;;10000000;10000000;10000000
46198;10000030;2023-08-10;;;;10000000;10000000;10000000
46199;10000030;2023-08-10;;;;10000000;10000000;10000000
46200;10000030;2023-08-10;;;;10000000;10000000;10000000
46201;10000030;2023-08-10;;;;10000000;10000000;10000000
46202;10000030;2023-08-10;;;;10000000;10000000;10000000
46203;10000030;2023-08-10;;;;10000000;10000000;10000000
46204;10000030;2023-08-10;1000;1000;1000;20000000;20000000;20000000
46205;10000030;2023-08-10;;;;20000000;20000000;20000000
46206;10000030;2023-08-10;;;;20000000;20000000;20000000
46207;10000030;2023-08-10;;;;20000000;20000000;20000000
46208;10000030;2023-08-10;;;;20000000;20000000;20000000
46209;10000030;2023-08-10;;;;20000000;20000000;20000000
46210;10000030;2023-08-10;1000;1000;1000;19000000;19357100;20000000
46211;10000030;2023-08-10;;;;20000000;20000000;20000000
46212;10000030;2023-08-10;;;;20000000;20000000;20000000
46213;10000030;2023-08-10;;;;20000000;20000000;20000000
46214;10000030;2023-08-10;;;;20000000;20000000;20000000
46215;10000030;2023-08-10;;;;20000000;20000000;20000000
46216;10000030;2023-08-10;;;;20000000;20000000;20000000
46217;10000030;2023-08-10;;;;20000000;20000000;20000000
46218;10000030;2023-08-10;;;;20000000;20000000;20000000
46219;10000030;2023-08-10;;;;4000000;4000000;4000000
46221;10000030;2023-08-10;1012;1012;1012;1699000;1699000;1699000
46227;10000030;2023-08-10;;;;10000000;10000000;10000000
46228;10000030;2023-08-10;2500;2500;2500;10000000;10000000;10000000
46232;10000030;2023-08-10;;;;10000000;10000000;10000000
46280;10000030;2023-08-10;1700;1700;1700;1900;1900;1900
46282;10000030;2023-08-10;;;;1300;1300;1300
46284;10000030;2023-08-10;1300;1300;1300;;;
46286;10000030;2023-08-10;1100;1100;1100;;;
46323;10000030;2023-08-10;516900;516900;516900;689900000;689900000;689900000
46324;10000030;2023-08-10;;;;2288000000;2288000000;2288000000
46325;10000030;2023-08-10;501400;501400;501400;898800000;898800000;898800000
46327;10000030;2023-08-10;;;;5997000000;5997000000;5997000000
46350;10000030;2023-08-10;;;;6408000;6408000;6408000
46352;10000030;2023-08-10;;;;6811200;6811200;6811200
46355;10000030;2023-08-10;;;;900000;900000;900000
46356;10000030;2023-08-10;0.02;0.02;0.02;950000;950000;950000
46357;10000030;2023-08-10;;;;7214400;7214400;7214400
46359;10000030;2023-08-10;;;;7617600;7617600;7617600
46361;10000030;2023-08-10;;;;8020800;8020800;8020800
46365;10000030;2023-08-10;;;;620000;620000;620000
46366;10000030;2023-08-10;0.01;0.01;0.01;;;
46367;10000030;2023-08-10;;;;600000;600000;600000
46368;10000030;2023-08-10;0.02;0.02;0.02;1699000;1699000;1699000
46369;10000030;2023-08-10;;;;750000;750000;750000
46371;10000030;2023-08-10;;;;802100;802100;802100
46375;10000030;2023-08-10;50370000;50379800;50400000;55500000;58902900;59680000
46381;10000030;2023-08-10;;;;6000000;6000000;6000000
46485;10000030;2023-08-10;;;;2291000000;2291000000;2291000000
46486;10000030;2023-08-10;;;;697900000;697900000;697900000
46487;10000030;2023-08-10;1763000;1763000;1763000;1997000000;1997000000;1997000000
46488;10000030;2023-08-10;484100;484100;484100;697700000;697700000;697700000
46489;10000030;2023-08-10;;;;2192000000;2192000000;2192000000
46490;10000030;2023-08-10;;;;697300000;697300000;697300000
46491;10000030;2023-08-10;;;;2194000000;2194000000;2194000000
46492;10000030;2023-08-10;;;;697700000;697700000;697700000
46494;10000030;2023-08-10;;;;697800000;697800000;697800000
46495;10000030;2023-08-10;;;;1993000000;1993000000;1993000000
46496;10000030;2023-08-10;;;;4975000000;4975000000;4975000000
46501;10000030;2023-08-10;;;;500000000;500000000;500000000
46503;10000030;2023-08-10;;;;100000000;100000000;100000000
46505;10000030;2023-08-10;;;;100000000;100000000;100000000
46506;10000030;2023-08-10;;;;100000000;100000000;100000000
46508;10000030;2023-08-10;;;;100000000;100000000;100000000
46510;10000030;2023-08-10;;;;100000000;100000000;100000000
46512;10000030;2023-08-10;;;;100000000;100000000;100000000
46514;10000030;2023-08-10;;;;100000000;100000000;100000000
46516;10000030;2023-08-10;;;;100000000;100000000;100000000
46518;10000030;2023-08-10;;;;500000000;500000000;500000000
46520;10000030;2023-08-10;162800;162800;162800;162800000;162800000;162800000
46521;10000030;2023-08-10;296200;296200;296200;296200000;296200000;296200000
46522;10000030;2023-08-10;350000;350000;350000;300000000;300000000;300000000
46564;10000030;2023-08-10;;;;27500000;27500000;27500000
46582;10000030;2023-08-10;1000000;1000000;1000000;;;
46633;10000030;2023-08-10;606800;606800;606800;898800000;898800000;898800000
46634;10000030;2023-08-10;;;;2496000000;2496000000;2496000000
46635;10000030;2023-08-10;;;;798000000;798000000;798000000
46637;10000030;2023-08-10;;;;898600000;898600000;898600000
46638;10000030;2023-08-10;2424000;2424000;2424000;;;
46639;10000030;2023-08-10;;;;7495000000;7664640000;7995000000
46643;10000030;2023-08-10;;;;100000000;100000000;100000000
46645;10000030;2023-08-10;;;;100000000;100000000;100000000
46647;10000030;2023-08-10;;;;100000000;100000000;100000000
46649;10000030;2023-08-10;;;;500000000;500000000;500000000
46651;10000030;2023-08-10;;;;500000000;500000000;500000000
46675;10000030;2023-08-10;300;300;300;;;
46677;10000030;2023-08-10;200;200;200;;;
46679;10000030;2023-08-10;14;14;14;;;
46689;10000030;2023-08-10;9;9;9;;;
46692;10000030;2023-08-10;;;;650000;650000;650000
46708;10000030;2023-08-10;;;;15800000;15800000;15800000
46713;10000030;2023-08-10;16770;16770;16770;16750000;16750000;16750000
46718;10000030;2023-08-10;7000000;7000000;7000000;24000000;24000000;24000000
46723;10000030;2023-08-10;;;;14000000;14000000;14000000
46734;10000030;2023-08-10;;;;10200000;10200000;10200000
46740;10000030;2023-08-10;2250000;2250000;2250000;;;
46741;10000030;2023-08-10;2250000;2250000;2250000;;;
46773;10000030;2023-08-10;;;;49470000;49470000;49470000
46775;10000030;2023-08-10;;;;50000000;50000000;50000000
46776;10000030;2023-08-10;;;;99910000;99910000;99910000
46777;10000030;2023-08-10;;;;8000000;8000000;8000000
46780;10000030;2023-08-10;;;;47280000;47280000;47280000
46788;10000030;2023-08-10;;;;46990000;46990000;46990000
46793;10000030;2023-08-10;;;;85000000;85000000;85000000
46794;10000030;2023-08-10;;;;39400000;39400000;39400000
46795;10000030;2023-08-10;;;;13880000;13880000;13880000
46799;10000030;2023-08-10;1;1;1;5999000;5999000;5999000
46800;10000030;2023-08-10;1;1;1;79750000;79750000;79750000
46801;10000030;2023-08-10;;;;3700000;3700000;3700000
46802;10000030;2023-08-10;;;;30000000;30000000;30000000
46803;10000030;2023-08-10;;;;5000000;5000000;5000000
46804;10000030;2023-08-10;;;;34170000;34170000;34170000
46807;10000030;2023-08-10;;;;139300000;139300000;139300000
46808;10000030;2023-08-10;;;;14490000;14490000;14490000
46810;10000030;2023-08-10;;;;15000000;15000000;15000000
46811;10000030;2023-08-10;;;;79450000;79450000;79450000
46812;10000030;2023-08-10;;;;13900000;13900000;13900000
46813;10000030;2023-08-10;;;;15700000;15700000;15700000
46817;10000030;2023-08-10;;;;75000000;75000000;75000000
46818;10000030;2023-08-10;;;;248600000;248600000;248600000
46821;10000030;2023-08-10;;;;64880000;64880000;64880000
46822;10000030;2023-08-10;;;;50000000;50000000;50000000
46823;10000030;2023-08-10;;;;18000000;18000000;18000000
46825;10000030;2023-08-10;16000;16000;16000;;;
46827;10000030;2023-08-10;;;;2000000;2000000;2000000
46830;10000030;2023-08-10;;;;57460000;57460000;57460000
46832;10000030;2023-08-10;;;;50000000;50000000;50000000
46833;10000030;2023-08-10;;;;42300000;42300000;42300000
46835;10000030;2023-08-10;;;;35000000;35000000;35000000
46836;10000030;2023-08-10;;;;34000000;34000000;34000000
46837;10000030;2023-08-10;;;;8740000;8740000;8740000
46844;10000030;2023-08-10;;;;20000000;20000000;20000000
46848;10000030;2023-08-10;;;;30000000;30000000;30000000
46851;10000030;2023-08-10;;;;29620000;29620000;29620000
46852;10000030;2023-08-10;;;;30000000;30000000;30000000
46853;10000030;2023-08-10;1;1;1;;;
46854;10000030;2023-08-10;1;1;1;48000000;48000000;48000000
46855;10000030;2023-08-10;;;;79460000;79460000;79460000
46856;10000030;2023-08-10;;;;42410000;42410000;42410000
46858;10000030;2023-08-10;;;;122600000;122600000;122600000
46859;10000030;2023-08-10;;;;97730000;97730000;97730000
46860;10000030;2023-08-10;;;;85000000;85000000;85000000
46861;10000030;2023-08-10;;;;99580000;99580000;99580000
46862;10000030;2023-08-10;;;;40060000;40060000;40060000
46865;10000030;2023-08-10;;;;15000000;15000000;15000000
46867;10000030;2023-08-10;;;;25370000;25370000;25370000
46872;10000030;2023-08-10;;;;125000000;125000000;125000000
46873;10000030;2023-08-10;;;;10000000;10000000;10000000
46874;10000030;2023-08-10;;;;59990000;59996600;60000000
46875;10000030;2023-08-10;23410000;23410000;23410000;276200000;276200000;276200000
46877;10000030;2023-08-10;;;;32440000;32440000;32440000
46879;10000030;2023-08-10;1;1;1;8688000;8688000;8688000
46880;10000030;2023-08-10;;;;24990000;24990000;24990000
46881;10000030;2023-08-10;;;;6000000;6000000;6000000
46882;10000030;2023-08-10;;;;500000000;500000000;500000000
46888;10000030;2023-08-10;;;;12390000;12390000;12390000
46890;10000030;2023-08-10;;;;70880000;70880000;70880000
46892;10000030;2023-08-10;;;;15880000;15880000;15880000
46893;10000030;2023-08-10;;;;9988000;9988000;9988000
46894;10000030;2023-08-10;;;;17880000;17880000;17880000
46896;10000030;2023-08-10;;;;31000000;31000000;31000000
46897;10000030;2023-08-10;;;;22880000;22880000;22880000
46899;10000030;2023-08-10;;;;2200000;2200000;2200000
46900;10000030;2023-08-10;;;;3000000;3000000;3000000
46901;10000030;2023-08-10;;;;99990000;99990000;99990000
46904;10000030;2023-08-10;;;;15880000;15880000;15880000
46905;10000030;2023-08-10;;;;27500000;27500000;27500000
46906;10000030;2023-08-10;;;;46900000;46900000;46900000
46907;10000030;2023-08-10;1;1;1;;;
46908;10000030;2023-08-10;1;1;1;99990000;99990000;99990000
46911;10000030;2023-08-10;;;;44950000;44950000;44950000
46912;10000030;2023-08-10;;;;71880000;71880000;71880000
46915;10000030;2023-08-10;;;;87650000;87650000;87650000
46921;10000030;2023-08-10;1;1;1;4110000;4110000;4110000
46922;10000030;2023-08-10;;;;15880000;15880000;15880000
46923;10000030;2023-08-10;1000000;1000000;1000000;12880000;12880000;12880000
46924;10000030;2023-08-10;1;1;1;11880000;11880000;11880000
46925;10000030;2023-08-10;1;1;1;;;
46928;10000030;2023-08-10;;;;9505000;9505000;9505000
46929;10000030;2023-08-10;;;;49360000;49360000;49360000
46933;10000030;2023-08-10;;;;1199000;1199000;1199000
46934;10000030;2023-08-10;;;;49460000;49460000;49460000
46937;10000030;2023-08-10;;;;49470000;49470000;49470000
46938;10000030;2023-08-10;;;;1999000;1999000;1999000
46941;10000030;2023-08-10;;;;40000000;40000000;40000000
46944;10000030;2023-08-10;;;;4000000;4000000;4000000
46946;10000030;2023-08-10;;;;148600000;148600000;148600000
46951;10000030;2023-08-10;;;;49460000;49460000;49460000
46953;10000030;2023-08-10;;;;89410000;89410000;89410000
46954;10000030;2023-08-10;1;1;1;25000000;25000000;25000000
46956;10000030;2023-08-10;;;;79760000;79760000;79760000
46957;10000030;2023-08-10;;;;93560000;93560000;93560000
46958;10000030;2023-08-10;;;;135700000;135700000;135700000
46960;10000030;2023-08-10;;;;87480000;87480000;87480000
46961;10000030;2023-08-10;;;;220000000;220000000;220000000
46962;10000030;2023-08-10;;;;24350000;24350000;24350000
46963;10000030;2023-08-10;;;;69270000;69270000;69270000
46964;10000030;2023-08-10;;;;200000000;200000000;200000000
46966;10000030;2023-08-10;;;;20000000;20000000;20000000
46968;10000030;2023-08-10;;;;8000000;8000000;8000000
46974;10000030;2023-08-10;;;;75000000;75000000;75000000
46975;10000030;2023-08-10;;;;45000000;45000000;45000000
46976;10000030;2023-08-10;;;;20000000;20000000;20000000
46978;10000030;2023-08-10;;;;15000000;15000000;15000000
46984;10000030;2023-08-10;;;;139400000;139400000;139400000
46985;10000030;2023-08-10;;;;22500000;22500000;22500000
46986;10000030;2023-08-10;;;;12000000;12000000;12000000
46987;10000030;2023-08-10;;;;75000000;75000000;75000000
46990;10000030;2023-08-10;;;;130000000;130000000;130000000
46991;10000030;2023-08-10;1;1;1;178300000;178300000;178300000
46994;10000030;2023-08-10;;;;98990000;98990000;98990000
46997;10000030;2023-08-10;;;;35880000;35880000;35880000
46998;10000030;2023-08-10;;;;135000000;135000000;135000000
46999;10000030;2023-08-10;;;;22000000;22000000;22000000
47001;10000030;2023-08-10;;;;44770000;44770000;44770000
47002;10000030;2023-08-10;;;;200000000;200000000;200000000
47005;10000030;2023-08-10;3249000;3249000;3249000;323900000;323900000;323900000
47008;10000030;2023-08-10;2502000;2502000;2502000;249000000;249000000;249000000
47009;10000030;2023-08-10;;;;13000000;13000000;13000000
47011;10000030;2023-08-10;;;;4000000;4000000;4000000
47012;10000030;2023-08-10;;;;13390000;13416400;13430000
47013;10000030;2023-08-10;;;;149300000;149300000;149300000
47028;10000030;2023-08-10;500600;500600;500600;72450000;72450000;72450000
47029;10000030;2023-08-10;2000000;2000000;2000000;519500000;519500000;519500000
47031;10000030;2023-08-10;1766000;1766000;1766000;;;
47035;10000030;2023-08-10;;;;20000000;20000000;20000000
47036;10000030;2023-08-10;;;;13000000;13000000;13000000
47037;10000030;2023-08-10;;;;42000000;42000000;42000000
47059;10000030;2023-08-10;;;;16000000;16000000;16000000
47073;10000030;2023-08-10;11350000;11350000;11350000;;;
47107;10000030;2023-08-10;;;;500000000;500000000;500000000
47109;10000030;2023-08-10;;;;500000000;500000000;500000000
47110;10000030;2023-08-10;;;;500000000;500000000;500000000
47111;10000030;2023-08-10;;;;500000000;500000000;500000000
47112;10000030;2023-08-10;;;;500000000;500000000;500000000
47113;10000030;2023-08-10;;;;500000000;500000000;500000000
47114;10000030;2023-08-10;;;;500000000;500000000;500000000
47115;10000030;2023-08-10;;;;750000000;750000000;750000000
47123;10000030;2023-08-10;109000;109000;109000;;;
47133;10000030;2023-08-10;;;;34000000;34000000;34000000
47138;10000030;2023-08-10;;;;20050000;20050000;20050000
47139;10000030;2023-08-10;;;;20050000;20050000;20050000
47140;10000030;2023-08-10;;;;20050000;20050000;20050000
47144;10000030;2023-08-10;;;;32000000;32000000;32000000
47145;10000030;2023-08-10;;;;13910000;13910000;13910000
47146;10000030;2023-08-10;;;;23410000;23410000;23410000
47182;10000030;2023-08-10;;;;1000000;1000000;1000000
47183;10000030;2023-08-10;;;;3498000;3498000;3498000
47184;10000030;2023-08-10;;;;24000000;24000000;24000000
47185;10000030;2023-08-10;;;;18000000;18000000;18000000
47187;10000030;2023-08-10;;;;10000000;10000000;10000000
47188;10000030;2023-08-10;;;;1000000;1000000;1000000
47190;10000030;2023-08-10;;;;10000000;10000000;10000000
47191;10000030;2023-08-10;;;;19970000;19970000;19970000
47208;10000030;2023-08-10;;;;200000000;200000000;200000000
47209;10000030;2023-08-10;;;;200000000;200000000;200000000
47210;10000030;2023-08-10;;;;200000000;200000000;200000000
47211;10000030;2023-08-10;;;;200000000;200000000;200000000
47213;10000030;2023-08-10;;;;200000000;200000000;200000000
47216;10000030;2023-08-10;;;;200000000;200000000;200000000
47219;10000030;2023-08-10;;;;200000000;200000000;200000000
47222;10000030;2023-08-10;;;;200000000;200000000;200000000
47224;10000030;2023-08-10;;;;300000000;300000000;300000000
47226;10000030;2023-08-10;;;;300000000;300000000;300000000
47228;10000030;2023-08-10;;;;300000000;300000000;300000000
47230;10000030;2023-08-10;;;;300000000;300000000;300000000
47233;10000030;2023-08-10;;;;300000000;300000000;300000000
47234;10000030;2023-08-10;;;;300000000;300000000;300000000
47235;10000030;2023-08-10;;;;300000000;300000000;300000000
47236;10000030;2023-08-10;;;;300000000;300000000;300000000
47241;10000030;2023-08-10;;;;300000000;300000000;300000000
47243;10000030;2023-08-10;;;;300000000;300000000;300000000
47245;10000030;2023-08-10;;;;300000000;300000000;300000000
47247;10000030;2023-08-10;;;;300000000;300000000;300000000
47254;10000030;2023-08-10;500;500;500;6958;6958;6958
47255;10000030;2023-08-10;1000;1000;1000;105300;105300;105300
47256;10000030;2023-08-10;525.1;525.1;525.1;11000;11797.1;13790
47257;10000030;2023-08-10;280200;280200;280200;471800;471800;471800
47258;10000030;2023-08-10;85000;85000;85000;83760000;83760000;83760000
47259;10000030;2023-08-10;;;;250000;250000;250000
47262;10000030;2023-08-10;;;;1099000000;1099000000;1099000000
47263;10000030;2023-08-10;999900000;999900000;999900000;;;
47264;10000030;2023-08-10;4210;4210;4210;;;
47269;10000030;2023-08-10;11010000;11010000;11010000;23010000;23010000;23010000
47270;10000030;2023-08-10;65710000;65710000;65710000;85000000;85000000;85000000
47271;10000030;2023-08-10;490200000;490200000;490200000;700000000;700000000;700000000
47272;10000030;2023-08-10;2023000;2023000;2023000;28000000;28000000;28000000
47273;10000030;2023-08-10;2513000;2513000;2513000;55000000;55000000;55000000
47274;10000030;2023-08-10;4654000;4654000;4654000;94490000;94490000;94490000
47286;10000030;2023-08-10;16010000;16010000;16010000;;;
47287;10000030;2023-08-10;71000000;71000000;71000000;;;
47297;10000030;2023-08-10;400000;400000;400000;;;
47298;10000030;2023-08-10;12600000;12600000;12600000;264000000;264000000;264000000
47299;10000030;2023-08-10;1000;1000;1000;;;
47300;10000030;2023-08-10;142;142;142;1399;1399;1399
47301;10000030;2023-08-10;42;42;42;;;
47302;10000030;2023-08-10;50;50;50;23800;23800;23800
47303;10000030;2023-08-10;16000;16000;16000;1400000;1400000;1400000
47307;10000030;2023-08-10;;;;87810000;87810000;87810000
47310;10000030;2023-08-10;;;;13810000;13810000;13810000
47311;10000030;2023-08-10;;;;64890000;64890000;64890000
47319;10000030;2023-08-10;;;;88460000;88460000;88460000
47323;10000030;2023-08-10;7490000;7490000;7490000;314900000;314900000;314900000
47325;10000030;2023-08-10;301500;301500;301500;;;
47327;10000030;2023-08-10;402300;402300;402300;659900000;659900000;659900000
47330;10000030;2023-08-10;22040000;22040000;22040000;;;
47332;10000030;2023-08-10;9491000;9491000;9491000;;;
47334;10000030;2023-08-10;8491000;8491000;8491000;199800000;199800000;199800000
47336;10000030;2023-08-10;;;;12620000;12620000;12620000
47337;10000030;2023-08-10;;;;50000000;50000000;50000000
47338;10000030;2023-08-10;3362000;3362000;3362000;200000000;200000000;200000000
47340;10000030;2023-08-10;180800;180800;180800;;;
47342;10000030;2023-08-10;10410000;10410000;10410000;142700000;142700000;142700000
47344;10000030;2023-08-10;;;;200000000;200000000;200000000
47347;10000030;2023-08-10;132900;132900;132900;;;
47351;10000030;2023-08-10;25000000;25000000;25000000;123900000;123900000;123900000
47352;10000030;2023-08-10;;;;44990000;44990000;44990000
47353;10000030;2023-08-10;181800;181800;181800;213700000;213700000;213700000
47354;10000030;2023-08-10;;;;200000000;200000000;200000000
47356;10000030;2023-08-10;10000000;10000000;10000000;42990000;42990000;42990000
47357;10000030;2023-08-10;;;;200000000;200000000;200000000
47358;10000030;2023-08-10;11500000;11500000;11500000;200000000;200000000;200000000
47360;10000030;2023-08-10;;;;130000000;130000000;130000000
47361;10000030;2023-08-10;;;;200000000;200000000;200000000
47366;10000030;2023-08-10;2852000;2852000;2852000;166700000;166700000;166700000
47372;10000030;2023-08-10;;;;650000000;650000000;650000000
47375;10000030;2023-08-10;4250000;4250000;4250000;;;
47445;10000030;2023-08-10;7019000;7019000;7019000;65000000;65000000;65000000
47447;10000030;2023-08-10;4353000;4353000;4353000;8489000;8489000;8489000
47448;10000030;2023-08-10;45340000;45344600;45350000;239000000;239000000;239000000
47450;10000030;2023-08-10;165000;165000;165000;2650000;2650000;2650000
47466;10000030;2023-08-10;158700000;158932000;160000000;158200000;158200000;158200000
47475;10000030;2023-08-10;;;;2990000;2990000;2990000
47476;10000030;2023-08-10;;;;32000000;32000000;32000000
47493;10000030;2023-08-10;;;;34620000;34620000;34620000
47497;10000030;2023-08-10;;;;50000000;50000000;50000000
47502;10000030;2023-08-10;;;;41210000;41210000;41210000
47503;10000030;2023-08-10;;;;44970000;44970000;44970000
47506;10000030;2023-08-10;;;;7500000;7500000;7500000
47507;10000030;2023-08-10;;;;3088000;3155340;3188000
47513;10000030;2023-08-10;1;1;1;;;
47531;10000030;2023-08-10;;;;15000000;15000000;15000000
47541;10000030;2023-08-10;;;;125000000;125000000;125000000
47545;10000030;2023-08-10;20;20;20;30000000;30000000;30000000
47546;10000030;2023-08-10;50;50;50;25000000;25000000;25000000
47547;10000030;2023-08-10;20;20;20;;;
47548;10000030;2023-08-10;20;20;20;7000000;7000000;7000000
47549;10000030;2023-08-10;510000;510000;510000;48870000;48870000;48870000
47628;10000030;2023-08-10;;;;150000000;150000000;150000000
47630;10000030;2023-08-10;;;;139800000;139800000;139800000
47632;10000030;2023-08-10;;;;350000000;350000000;350000000
47633;10000030;2023-08-10;;;;118900000;118900000;118900000
47634;10000030;2023-08-10;;;;138900000;138900000;138900000
47637;10000030;2023-08-10;;;;124800000;124800000;124800000
47638;10000030;2023-08-10;;;;83000000;83000000;83000000
47647;10000030;2023-08-10;;;;15000000;15000000;15000000
47648;10000030;2023-08-10;;;;12820000;12820000;12820000
47649;10000030;2023-08-10;;;;32300000;32300000;32300000
47650;10000030;2023-08-10;;;;68990000;68990000;68990000
47680;10000030;2023-08-10;;;;2680000000;2680000000;2680000000
47683;10000030;2023-08-10;;;;9555000000;9555000000;9555000000
47700;10000030;2023-08-10;900000;900000;900000;195900000;195900000;195900000
47701;10000030;2023-08-10;1000;1000;1000;;;
47729;10000030;2023-08-10;1000;1000;1000;76000;76000;76000
47730;10000030;2023-08-10;5000000;5000000;5000000;;;
47731;10000030;2023-08-10;;;;6000000;6000000;6000000
47733;10000030;2023-08-10;1000;1000;1000;750000;750000;750000
47734;10000030;2023-08-10;301000;301000;301000;;;
47735;10000030;2023-08-10;;;;6900000;6900000;6900000
47738;10000030;2023-08-10;700000;700000;700000;;;
47741;10000030;2023-08-10;100000;100000;100000;;;
47742;10000030;2023-08-10;;;;4750000;4750000;4750000
47743;10000030;2023-08-10;;;;99990000;99990000;99990000
47746;10000030;2023-08-10;1002;1002;1002;;;
47747;10000030;2023-08-10;100000;100000;100000;;;
47750;10000030;2023-08-10;231100;231100;231100;4200000;4200000;4200000
47751;10000030;2023-08-10;400000;400000;400000;;;
47754;10000030;2023-08-10;1002;1002;1002;1000000;1000000;1000000
47755;10000030;2023-08-10;900000;900000;900000;;;
47756;10000030;2023-08-10;100000;100000;100000;;;
47761;10000030;2023-08-10;7540;7540;7540;48000;48000;48000
47762;10000030;2023-08-10;2509;2509;2509;26000;26000;26000
