type_id;region_id;date;buy_price_low;buy_price_avg;buy_price_high;sell_price_low;sell_price_avg;sell_price_high
1957;10000042;2023-09-21;10000;10000;10000;50000;50000;50000
1958;10000042;2023-09-21;125.4;125.4;125.4;100000;100000;100000
1963;10000042;2023-09-21;200.1;200.1;200.1;44500;44875;45000
1964;10000042;2023-09-21;100300;100300;100300;1605000;1605000;1605000
1968;10000042;2023-09-21;2802;2802;2802;299900;299900;299900
1969;10000042;2023-09-21;1299;1299;1299;1979000;1979000;1979000
1973;10000042;2023-09-21;1000;1000;1000;100000;100000;100000
1977;10000042;2023-09-21;10000;10000;10000;10120;10120;10120
1978;10000042;2023-09-21;541000;541212;542000;1197000;1197000;1197000
1986;10000042;2023-09-21;1000;1000;1000;35000;35000;35000
1987;10000042;2023-09-21;160200;160200;160200;900000;900000;900000
1998;10000042;2023-09-21;10000;10000;10000;49000;49000;49000
1999;10000042;2023-09-21;551100;551100;551100;999200;999754;999800
2001;10000042;2023-09-21;1;1;1;;;
2006;10000042;2023-09-21;5530000;5530000;5530000;13500000;13500000;13500000
2007;10000042;2023-09-21;90000;90000;90000;;;
2008;10000042;2023-09-21;1;1;1;;;
2009;10000042;2023-09-21;100;100;100;;;
2018;10000042;2023-09-21;30000;30000;30000;50000;53489.2;55040
2019;10000042;2023-09-21;;;;250000;250000;250000
2020;10000042;2023-09-21;90000;90000;90000;179900;180544;195000
2024;10000042;2023-09-21;204200;204200;204200;1000000;1000000;1000000
2026;10000042;2023-09-21;1;1;1;310000000;310000000;310000000
2027;10000042;2023-09-21;1;1;1;455000000;455000000;455000000
2028;10000042;2023-09-21;1;1;1;570000000;570000000;570000000
2029;10000042;2023-09-21;1;1;1;687000000;687000000;687000000
2030;10000042;2023-09-21;1;1;1;750000000;750000000;750000000
2031;10000042;2023-09-21;4;4;4;555000000;555000000;555000000
2032;10000042;2023-09-21;337200;337304;337400;400000;400000;400000
2034;10000042;2023-09-21;1;1;1;655000000;655000000;655000000
2035;10000042;2023-09-21;1;1;1;760000000;760000000;760000000
2036;10000042;2023-09-21;1;1;1;855000000;855000000;855000000
2037;10000042;2023-09-21;1;1;1;955000000;955000000;955000000
2038;10000042;2023-09-21;111100;111100;111100;925000;925000;925000
2040;10000042;2023-09-21;;;;255000000;255000000;255000000
2041;10000042;2023-09-21;;;;350000000;350000000;350000000
2042;10000042;2023-09-21;;;;210000000;210000000;210000000
2043;10000042;2023-09-21;;;;340000000;340000000;340000000
2044;10000042;2023-09-21;;;;475000000;475000000;475000000
2046;10000042;2023-09-21;500;500;500;9000;9000;9000
2047;10000042;2023-09-21;;;;50000;50000;50000
2048;10000042;2023-09-21;353000;353000;353000;390000;390000;390000
2050;10000042;2023-09-21;189700000;189700000;189700000;270000000;270000000;270000000
2073;10000042;2023-09-21;1.85;1.85;1.85;3.86;4.09154;4.14
2078;10000042;2023-09-21;63600000;63600000;63600000;220000000;220000000;220000000
2082;10000042;2023-09-21;91820000;91820000;91820000;132700000;132894000;133000000
2103;10000042;2023-09-21;3000;3000;3000;350000;350000;350000
2104;10000042;2023-09-21;10100;10100;10100;988100;988100;988100
2108;10000042;2023-09-21;200.1;200.1;200.1;77000;77000;77000
2109;10000042;2023-09-21;9001;9001;9001;1720000;1923460;1950000
2117;10000042;2023-09-21;80030;80030;80030;1000000;1000000;1000000
2161;10000042;2023-09-21;12350;12350;12350;182300;182300;182300
2162;10000042;2023-09-21;;;;2375000;2375000;2375000
2173;10000042;2023-09-21;200.3;200.3;200.3;30000;30000;30000
2174;10000042;2023-09-21;;;;1700000;1700000;1700000
2175;10000042;2023-09-21;251100;251100;251100;950000;950000;950000
2178;10000042;2023-09-21;20.64;20.64;20.64;65000;65000;65000
2180;10000042;2023-09-21;20.62;20.62;20.62;;;
2182;10000042;2023-09-21;50.24;50.24;50.24;;;
2183;10000042;2023-09-21;15000;15000;15000;28420;28420;28420
2184;10000042;2023-09-21;;;;1800000;1800000;1800000
2185;10000042;2023-09-21;705700;705887;706000;706100;945352;960000
2188;10000042;2023-09-21;40.43;40.43;40.43;119400;119400;119400
2193;10000042;2023-09-21;40000;40000;40000;69000;69000;69000
2194;10000042;2023-09-21;;;;6000000;6000000;6000000
2195;10000042;2023-09-21;1316000;1316000;1316000;1788000;1788560;1789000
2203;10000042;2023-09-21;451.2;451.2;451.2;4300;4300;4300
2204;10000042;2023-09-21;;;;200000;200000;200000
2205;10000042;2023-09-21;212500;212700;213000;350000;350000;350000
2254;10000042;2023-09-21;;;;70000;70000;70000
2267;10000042;2023-09-21;2.1;2.10115;2.11;4.97;4.97;4.97
2268;10000042;2023-09-21;1.95;1.95;1.95;3;3;3
2270;10000042;2023-09-21;5.02;5.02;5.02;;;
2272;10000042;2023-09-21;2.18;2.18;2.18;3;3.00692;3.09
2281;10000042;2023-09-21;2001000;2001210;2002000;1998000;1998000;1998000
2286;10000042;2023-09-21;6.01;6.01;6.01;;;
2287;10000042;2023-09-21;1;1;1;;;
2288;10000042;2023-09-21;1.55;1.55;1.55;3.59;3.59;3.59
2289;10000042;2023-09-21;;;;162000;162000;162000
2290;10000042;2023-09-21;;;;750000;750000;750000
2291;10000042;2023-09-21;;;;75010;75010;75010
2292;10000042;2023-09-21;;;;750000;750000;750000
2293;10000042;2023-09-21;2500;2500;2500;150000;150000;150000
2294;10000042;2023-09-21;;;;750000;750000;750000
2295;10000042;2023-09-21;0.01;0.01;0.01;100000;100000;100000
2296;10000042;2023-09-21;;;;750000;750000;750000
2297;10000042;2023-09-21;440200;440200;440200;900000;900000;900000
2299;10000042;2023-09-21;801400;801400;801400;1502000;1536000;1570000
2301;10000042;2023-09-21;700700;700721;700800;1750000;1750000;1750000
2303;10000042;2023-09-21;404500;404521;404600;1600000;1600000;1600000
2305;10000042;2023-09-21;1;1;1;;;
2306;10000042;2023-09-21;2.58;2.58;2.58;;;
2307;10000042;2023-09-21;5.02;5.02;5.02;5.03;5.03;5.03
2308;10000042;2023-09-21;2.43;2.43;2.43;4.8;4.8;4.8
2309;10000042;2023-09-21;1.34;1.34;1.34;;;
2310;10000042;2023-09-21;1.77;1.77;1.77;2.4;2.40769;2.5
2311;10000042;2023-09-21;1;1;1;;;
2312;10000042;2023-09-21;12250;12250;12250;16250;16312.5;16500
2317;10000042;2023-09-21;8006;8006;8006;8006;8006;8006
2319;10000042;2023-09-21;10000;10000;10000;12000;12000;12000
2321;10000042;2023-09-21;6000;6000;6000;19010;19010;19010
2327;10000042;2023-09-21;4008;4008;4008;15750;15750;15750
2328;10000042;2023-09-21;7200;7200;7200;10000;10000;10000
2329;10000042;2023-09-21;8551;8551;8551;9500;10601.5;11000
2331;10000042;2023-09-21;500;500;500;64990;64990;64990
2333;10000042;2023-09-21;360400;360400;360400;900000;900000;900000
2341;10000042;2023-09-21;1;1;1;1795000;1795000;1795000
2344;10000042;2023-09-21;20000;20000;20000;80000;80000;80000
2345;10000042;2023-09-21;22000;22000;22000;122000;122000;122000
2346;10000042;2023-09-21;90030;90035.4;90040;110000;113769;117000
2348;10000042;2023-09-21;100800;100800;100800;161000;163294;164000
2349;10000042;2023-09-21;128000;128140;129000;131000;131000;131000
2351;10000042;2023-09-21;80250;80250;80250;109900;109900;109900
2352;10000042;2023-09-21;50100;50100;50100;100700;100758;100800
2354;10000042;2023-09-21;93100;93100;93100;;;
2355;10000042;2023-09-21;;;;1895000;1895000;1895000
2358;10000042;2023-09-21;52000;52000;52000;139000;139000;139000
2360;10000042;2023-09-21;22000;22000;22000;120000;120000;120000
2361;10000042;2023-09-21;78150;78150;78150;124900;124900;124900
2363;10000042;2023-09-21;1000;1000;1000;49010;49010;49010
2364;10000042;2023-09-21;612200;612225;612300;1087000;1088480;1089000
2366;10000042;2023-09-21;102400;102400;102400;;;
2367;10000042;2023-09-21;91130;91130;91130;190000;190000;190000
2368;10000042;2023-09-21;25000;25000;25000;;;
2369;10000042;2023-09-21;25000;25000;25000;;;
2371;10000042;2023-09-21;25000;25000;25000;;;
2373;10000042;2023-09-21;25000;25000;25000;;;
2374;10000042;2023-09-21;25000;25000;25000;;;
2375;10000042;2023-09-21;25000;25000;25000;;;
2376;10000042;2023-09-21;25000;25000;25000;;;
2377;10000042;2023-09-21;25000;25000;25000;;;
2389;10000042;2023-09-21;525.3;525.3;525.3;499;499.962;500
2390;10000042;2023-09-21;550;550;550;600;600;600
2392;10000042;2023-09-21;753.1;753.1;753.1;499;499;499
2393;10000042;2023-09-21;363.2;363.2;363.2;300;379.254;475
2395;10000042;2023-09-21;520.1;520.1;520.1;500;673.395;700
2396;10000042;2023-09-21;310;310;310;349;349.962;350
2397;10000042;2023-09-21;403.3;444.212;500;699;699.981;700
2398;10000042;2023-09-21;462.3;462.3;462.3;600;607.633;608.1
2399;10000042;2023-09-21;780.5;780.5;780.5;894;899.769;900
2400;10000042;2023-09-21;330;330;330;400;400;400
2401;10000042;2023-09-21;700;700.423;701;924;924.962;925
2403;10000042;2023-09-21;;;;10000000;10000000;10000000
2404;10000042;2023-09-21;1068000;1068000;1068000;1035000;1035000;1035000
2406;10000042;2023-09-21;;;;1000000;1000000;1000000
2410;10000042;2023-09-21;500000;500000;500000;1200000;1200000;1200000
2420;10000042;2023-09-21;3896000;3896000;3896000;5500000;5502600;5505000
2436;10000042;2023-09-21;1457000;1458560;1460000;1990000;1999040;2000000
2444;10000042;2023-09-21;500;500;500;40000;40000;40000
2445;10000042;2023-09-21;;;;7000000;7000000;7000000
2446;10000042;2023-09-21;1440000;1441880;1443000;1490000;1502690;1600000
2454;10000042;2023-09-21;3999;4664;5234;4998;4998;4998
2455;10000042;2023-09-21;;;;250000;250000;250000
2456;10000042;2023-09-21;281800;281896;282200;405000;422708;454500
2463;10000042;2023-09-21;9315;9315;9315;11500;11500;11500
2464;10000042;2023-09-21;3200;3200;3200;4999;4999;4999
2465;10000042;2023-09-21;;;;300000;300000;300000
2466;10000042;2023-09-21;330600;330600;330600;425000;425000;425000
2476;10000042;2023-09-21;43530;43530;43530;75530;75530;75530
2477;10000042;2023-09-21;;;;4000000;4000000;4000000
2478;10000042;2023-09-21;1768000;1768000;1768000;1900000;1900000;1900000
2486;10000042;2023-09-21;4990;6897.08;7056;4519;4648.5;5000
2487;10000042;2023-09-21;;;;400000;400000;400000
2488;10000042;2023-09-21;267800;268031;268400;350000;388825;400000
2495;10000042;2023-09-21;;;;500000;500000;500000
2505;10000042;2023-09-21;;;;500000;500000;500000
2506;10000042;2023-09-21;121.2;128.435;131.1;747.9;747.9;747.9
2507;10000042;2023-09-21;;;;7000000;7000000;7000000
2508;10000042;2023-09-21;400;400;400;604;604;604
2509;10000042;2023-09-21;;;;10000000;10000000;10000000
2510;10000042;2023-09-21;358;358;358;349;349;349
2511;10000042;2023-09-21;;;;8000000;8000000;8000000
2512;10000042;2023-09-21;3.5;3.5;3.5;9.8;9.8;9.8
2513;10000042;2023-09-21;;;;35000;35000;35000
2514;10000042;2023-09-21;1.5;1.50365;1.51;5.4;5.4;5.4
2515;10000042;2023-09-21;;;;40000;40000;40000
2516;10000042;2023-09-21;2.5;2.5;2.5;9.25;9.25;9.25
2517;10000042;2023-09-21;;;;50000;50000;50000
2524;10000042;2023-09-21;;;;70000;70000;70000
2525;10000042;2023-09-21;;;;70000;70000;70000
2529;10000042;2023-09-21;;;;55000;55000;55000
2530;10000042;2023-09-21;;;;187420;187420;187420
2531;10000042;2023-09-21;110000;110000;110000;700000;700000;700000
2533;10000042;2023-09-21;;;;70000;70000;70000
2534;10000042;2023-09-21;100;100;100;70000;70000;70000
2537;10000042;2023-09-21;1000;1000;1000;57500;57500;57500
2538;10000042;2023-09-21;;;;187420;187420;187420
2539;10000042;2023-09-21;75000;75000;75000;800000;800000;800000
2545;10000042;2023-09-21;;;;62000;62000;62000
2546;10000042;2023-09-21;;;;187420;187420;187420
2547;10000042;2023-09-21;145500;145500;145500;700000;700000;700000
2549;10000042;2023-09-21;;;;70000;70000;70000
2550;10000042;2023-09-21;;;;70000;70000;70000
2551;10000042;2023-09-21;;;;70000;70000;70000
2553;10000042;2023-09-21;90100;90100;90100;800000;800000;800000
2559;10000042;2023-09-21;100.3;100.3;100.3;1880000;1880000;1880000
2563;10000042;2023-09-21;1007000;1007000;1007000;1899000;1899000;1899000
2567;10000042;2023-09-21;25010;25010;25010;1500000;1500000;1500000
2571;10000042;2023-09-21;100.3;100.3;100.3;1000000;1000000;1000000
2575;10000042;2023-09-21;100.3;100.3;100.3;1500000;1500000;1500000
2589;10000042;2023-09-21;65490000;65490000;65490000;72670000;72670000;72670000
2603;10000042;2023-09-21;1800;1800;1800;4975;4975;4975
2604;10000042;2023-09-21;;;;16640;16640;16640
2605;10000042;2023-09-21;125200;125413;125700;350000;350000;350000
2613;10000042;2023-09-21;56;56;56;94;94;94
2621;10000042;2023-09-21;203.8;203.8;203.8;650;650;650
2629;10000042;2023-09-21;500;500;500;566.5;566.5;566.5
2637;10000042;2023-09-21;200;200;200;690;690;690
2647;10000042;2023-09-21;24;24;24;200;209.904;210.3
2655;10000042;2023-09-21;3.9;3.9;3.9;480;480;480
2679;10000042;2023-09-21;73;73.0047;73.01;73.02;97.4655;98
2735;10000042;2023-09-21;;;;500000000;500000000;500000000
2736;10000042;2023-09-21;;;;50000000;50000000;50000000
2737;10000042;2023-09-21;;;;250000000;250000000;250000000
2739;10000042;2023-09-21;5002000;5002000;5002000;50000000;50000000;50000000
2740;10000042;2023-09-21;;;;50000000;50000000;50000000
2741;10000042;2023-09-21;;;;50000000;50000000;50000000
2750;10000042;2023-09-21;;;;500000000;500000000;500000000
2752;10000042;2023-09-21;;;;100000000;100000000;100000000
2755;10000042;2023-09-21;;;;50000000;50000000;50000000
2757;10000042;2023-09-21;;;;50000000;50000000;50000000
2759;10000042;2023-09-21;;;;50000000;50000000;50000000
2761;10000042;2023-09-21;;;;50000000;50000000;50000000
2763;10000042;2023-09-21;;;;50000000;50000000;50000000
2774;10000042;2023-09-21;;;;500000000;500000000;500000000
2775;10000042;2023-09-21;;;;250000000;250000000;250000000
2776;10000042;2023-09-21;;;;125000000;125000000;125000000
2777;10000042;2023-09-21;;;;500000000;500000000;500000000
2778;10000042;2023-09-21;;;;250000000;250000000;250000000
2779;10000042;2023-09-21;;;;125000000;125000000;125000000
2780;10000042;2023-09-21;;;;500000000;500000000;500000000
2781;10000042;2023-09-21;;;;250000000;250000000;250000000
2782;10000042;2023-09-21;;;;125000000;125000000;125000000
2783;10000042;2023-09-21;;;;500000000;500000000;500000000
2784;10000042;2023-09-21;;;;250000000;250000000;250000000
2785;10000042;2023-09-21;;;;125000000;125000000;125000000
2787;10000042;2023-09-21;;;;100000000;100000000;100000000
2792;10000042;2023-09-21;;;;50000000;50000000;50000000
2794;10000042;2023-09-21;;;;50000000;50000000;50000000
2796;10000042;2023-09-21;;;;50000000;50000000;50000000
2798;10000042;2023-09-21;;;;50000000;50000000;50000000
2799;10000042;2023-09-21;;;;50000000;50000000;50000000
2801;10000042;2023-09-21;44.15;44.15;44.15;2000;2000;2000
2803;10000042;2023-09-21;;;;75000000;75000000;75000000
2804;10000042;2023-09-21;;;;75000000;75000000;75000000
2805;10000042;2023-09-21;;;;100000000;100000000;100000000
2806;10000042;2023-09-21;;;;50000000;50000000;50000000
2807;10000042;2023-09-21;;;;100000000;100000000;100000000
2808;10000042;2023-09-21;;;;50000000;50000000;50000000
2810;10000042;2023-09-21;;;;50000000;50000000;50000000
2811;10000042;2023-09-21;;;;1900;1900;1900
2813;10000042;2023-09-21;;;;25000000;25000000;25000000
2814;10000042;2023-09-21;;;;50000000;50000000;50000000
2815;10000042;2023-09-21;;;;25000000;25000000;25000000
2816;10000042;2023-09-21;;;;25000000;25000000;25000000
2817;10000042;2023-09-21;5;5;5;85;85;85
2819;10000042;2023-09-21;;;;25000000;25000000;25000000
2822;10000042;2023-09-21;;;;100000000;100000000;100000000
2823;10000042;2023-09-21;;;;50000000;50000000;50000000
2824;10000042;2023-09-21;;;;50000000;50000000;50000000
2825;10000042;2023-09-21;;;;25000000;25000000;25000000
2826;10000042;2023-09-21;;;;25000000;25000000;25000000
2827;10000042;2023-09-21;;;;50000000;50000000;50000000
2828;10000042;2023-09-21;;;;50000000;50000000;50000000
2829;10000042;2023-09-21;;;;100000000;100000000;100000000
2830;10000042;2023-09-21;;;;100000000;100000000;100000000
2863;10000042;2023-09-21;1625000;1625000;1625000;90970000;90974400;90980000
2865;10000042;2023-09-21;1200000;1200000;1200000;6950000;6950000;6950000
2867;10000042;2023-09-21;1200000;1200000;1200000;2500000;2500000;2500000
2868;10000042;2023-09-21;1710000;1710000;1710000;2800000;2800000;2800000
2869;10000042;2023-09-21;840000;840000;840000;1167000;1167000;1167000
2870;10000042;2023-09-21;1100000;1100540;1101000;1290000;1290000;1290000
2871;10000042;2023-09-21;1150000;1150000;1150000;1800000;2282460;2309000
2872;10000042;2023-09-21;1970000;1970000;1970000;2096000;2099850;2100000
2873;10000042;2023-09-21;187800;187800;187800;300000;300000;300000
2875;10000042;2023-09-21;850000;850000;850000;1150000;1480840;1599000
2876;10000042;2023-09-21;2451000;2451000;2451000;2724000;2724000;2724000
2881;10000042;2023-09-21;331600;331600;331600;649100;649154;649200
2889;10000042;2023-09-21;575200;575200;575200;827500;839367;839900
2897;10000042;2023-09-21;501400;501400;501400;1501000;1501000;1501000
2905;10000042;2023-09-21;302100;302100;302100;622000;657392;659000
2913;10000042;2023-09-21;1000000;1000210;1001000;1621000;1621000;1621000
2921;10000042;2023-09-21;650000;650000;650000;1800000;1800000;1800000
2929;10000042;2023-09-21;3011000;3011000;3011000;6000000;6556040;6626000
2937;10000042;2023-09-21;486000;486000;486000;1786000;1786000;1786000
2945;10000042;2023-09-21;425000;425000;425000;2000000;2000000;2000000
2948;10000042;2023-09-21;47160000;47160000;47160000;;;
2953;10000042;2023-09-21;650000;650000;650000;6735000;6735000;6735000
2961;10000042;2023-09-21;2776000;2776000;2776000;7000000;7000000;7000000
2969;10000042;2023-09-21;1787000;1787000;1787000;2000000;2000000;2000000
2977;10000042;2023-09-21;281200;281200;281200;949700;949754;949800
2985;10000042;2023-09-21;100000;100000;100000;10990000;10990000;10990000
2993;10000042;2023-09-21;200000;200000;200000;500000;500000;500000
2998;10000042;2023-09-21;111100000;111185000;111400000;140000000;140000000;140000000
3001;10000042;2023-09-21;100000;100000;100000;800000;800000;800000
3009;10000042;2023-09-21;500000;500000;500000;2376000;2376000;2376000
3017;10000042;2023-09-21;100000;100000;100000;798100;798100;798100
3025;10000042;2023-09-21;1000000;1000000;1000000;2500000;2595190;2599000
3033;10000042;2023-09-21;200000;200000;200000;800000;800000;800000
3039;10000042;2023-09-21;;;;519800000;519844000;519900000
3041;10000042;2023-09-21;500000;500000;500000;870000;870000;870000
3049;10000042;2023-09-21;12100;12100;12100;6500000;6500000;6500000
3057;10000042;2023-09-21;2536000;2536000;2536000;8500000;8500000;8500000
3065;10000042;2023-09-21;1500000;1500000;1500000;9900000;9900000;9900000
3074;10000042;2023-09-21;500000;500000;500000;819000;819962;820000
3080;10000042;2023-09-21;500000;500000;500000;25000000;25000000;25000000
3081;10000042;2023-09-21;1002000;1002000;1002000;125700000;125700000;125700000
3082;10000042;2023-09-21;1000000;1000000;1000000;1500000;1500000;1500000
3084;10000042;2023-09-21;6002000;6002000;6002000;;;
3085;10000042;2023-09-21;;;;3996000;3996000;3996000
3086;10000042;2023-09-21;1002000;1002000;1002000;20000000;20000000;20000000
3087;10000042;2023-09-21;3002000;3002000;3002000;916800000;916800000;916800000
3088;10000042;2023-09-21;;;;7100000;7100000;7100000
3089;10000042;2023-09-21;800200;800200;800200;120000000;120000000;120000000
3090;10000042;2023-09-21;3000000;3000000;3000000;8000000;8000000;8000000
3092;10000042;2023-09-21;7002000;7002000;7002000;749000000;749000000;749000000
3093;10000042;2023-09-21;;;;13000000;13000000;13000000
3094;10000042;2023-09-21;1002000;1002000;1002000;;;
3095;10000042;2023-09-21;5002000;5002000;5002000;;;
3097;10000042;2023-09-21;1002000;1002000;1002000;;;
3098;10000042;2023-09-21;;;;314000;418808;423000
3100;10000042;2023-09-21;412300;412300;412300;849900000;849900000;849900000
3101;10000042;2023-09-21;;;;15000000;15000000;15000000
3103;10000042;2023-09-21;10000;10000;10000;;;
3104;10000042;2023-09-21;;;;4998000;4998000;4998000
3105;10000042;2023-09-21;;;;26000000;26000000;26000000
3106;10000042;2023-09-21;7003;7003;7003;2499000;2499000;2499000
3109;10000042;2023-09-21;2561;2561;2561;1499000;1499000;1499000
3112;10000042;2023-09-21;;;;15000000;15000000;15000000
3113;10000042;2023-09-21;1002000;1002000;1002000;119100000;119100000;119100000
3114;10000042;2023-09-21;7000;7000;7000;5499000;5499000;5499000
3116;10000042;2023-09-21;3002000;3002000;3002000;;;
3117;10000042;2023-09-21;14630;14630;14630;24000000;24000000;24000000
3118;10000042;2023-09-21;1004000;1004000;1004000;150000000;150000000;150000000
3119;10000042;2023-09-21;3000000;3000000;3000000;698700000;698700000;698700000
3121;10000042;2023-09-21;1002000;1002000;1002000;;;
3122;10000042;2023-09-21;;;;3888000;3888000;3888000
3125;10000042;2023-09-21;;;;12500000;12500000;12500000
3126;10000042;2023-09-21;1002000;1002000;1002000;;;
3127;10000042;2023-09-21;10000;10000;10000;;;
3129;10000042;2023-09-21;1002000;1002000;1002000;74000000;74000000;74000000
3130;10000042;2023-09-21;1200000;1200000;1200000;1790000;1790000;1790000
3132;10000042;2023-09-21;8002000;8002000;8002000;;;
3134;10000042;2023-09-21;1002000;1002000;1002000;;;
3135;10000042;2023-09-21;8002000;8002000;8002000;;;
3136;10000042;2023-09-21;;;;12900000;12900000;12900000
3137;10000042;2023-09-21;1002000;1002000;1002000;;;
3138;10000042;2023-09-21;31510;31510;31510;2000000;2000000;2000000
3140;10000042;2023-09-21;6002000;6002000;6002000;756400000;756400000;756400000
3142;10000042;2023-09-21;1002000;1002000;1002000;;;
3143;10000042;2023-09-21;6002000;6002000;6002000;;;
3144;10000042;2023-09-21;1;1;1;12700000;12700000;12700000
3146;10000042;2023-09-21;1200000;1200000;1200000;2100000;2100000;2100000
3150;10000042;2023-09-21;1002000;1002000;1002000;;;
3154;10000042;2023-09-21;10000;10000;10000;6955000;6955000;6955000
3156;10000042;2023-09-21;10000;10000;10000;;;
3158;10000042;2023-09-21;1002000;1002000;1002000;;;
3159;10000042;2023-09-21;7002000;7002000;7002000;;;
3162;10000042;2023-09-21;300000;300000;300000;666700;687746;688900
3164;10000042;2023-09-21;10000;10000;10000;;;
3166;10000042;2023-09-21;1002000;1002000;1002000;;;
3167;10000042;2023-09-21;7002000;7002000;7002000;746300000;746300000;746300000
3169;10000042;2023-09-21;1002000;1002000;1002000;;;
3170;10000042;2023-09-21;284800;284800;284800;835000;835000;835000
3172;10000042;2023-09-21;7002000;7002000;7002000;;;
3174;10000042;2023-09-21;;;;129900000;129900000;129900000
3175;10000042;2023-09-21;600100;600100;600100;895000000;895000000;895000000
3176;10000042;2023-09-21;100000;100000;100000;19990000;19990000;19990000
3177;10000042;2023-09-21;5000000;5000000;5000000;74970000;74970000;74970000
3178;10000042;2023-09-21;750200;750221;750300;849000;849962;850000
3180;10000042;2023-09-21;10010000;10010000;10010000;570000000;570000000;570000000
3181;10000042;2023-09-21;100200;100200;100200;;;
3183;10000042;2023-09-21;3000000;3000000;3000000;;;
3184;10000042;2023-09-21;;;;2500000;2500000;2500000
3186;10000042;2023-09-21;4035000;4035000;4035000;7000000;7000000;7000000
3188;10000042;2023-09-21;1500000;1500000;1500000;117400000;117400000;117400000
3189;10000042;2023-09-21;10000;10000;10000;;;
3190;10000042;2023-09-21;;;;20000000;20000000;20000000
3192;10000042;2023-09-21;10000;10000;10000;971600000;971600000;971600000
3194;10000042;2023-09-21;;;;159800000;159800000;159800000
3195;10000042;2023-09-21;10000;10000;10000;;;
3198;10000042;2023-09-21;10000;10000;10000;;;
3203;10000042;2023-09-21;;;;47970000;47970000;47970000
3205;10000042;2023-09-21;;;;7500000;7500000;7500000
3206;10000042;2023-09-21;;;;9000000;9000000;9000000
3211;10000042;2023-09-21;;;;37900000;37900000;37900000
3213;10000042;2023-09-21;10000;10000;10000;;;
3214;10000042;2023-09-21;10000;10000;10000;;;
3215;10000042;2023-09-21;10000;10000;10000;;;
3216;10000042;2023-09-21;1500000;1500000;1500000;;;
3217;10000042;2023-09-21;;;;9800000;9800000;9800000
3218;10000042;2023-09-21;200100000;200100000;200100000;485000000;485000000;485000000
3221;10000042;2023-09-21;10000;10000;10000;749900000;749900000;749900000
3223;10000042;2023-09-21;200000;200000;200000;;;
3224;10000042;2023-09-21;10000;10981.1;11000;;;
3230;10000042;2023-09-21;10000;10000;10000;795400000;795400000;795400000
3231;10000042;2023-09-21;;;;9899000;9899000;9899000
3233;10000042;2023-09-21;10000;10000;10000;;;
3235;10000042;2023-09-21;10000;10000;10000;991500000;991500000;991500000
3237;10000042;2023-09-21;;;;12000000;12000000;12000000
3238;10000042;2023-09-21;;;;119000000;119000000;119000000
3239;10000042;2023-09-21;;;;799300000;799300000;799300000
3242;10000042;2023-09-21;74700;74700;74700;117500;117500;117500
3243;10000042;2023-09-21;;;;394240;394240;394240
3244;10000042;2023-09-21;1142000;1142210;1143000;1500000;1500000;1500000
3249;10000042;2023-09-21;;;;289000000;289000000;289000000
3252;10000042;2023-09-21;10000;10000;10000;;;
3255;10000042;2023-09-21;10000;10000;10000;;;
3256;10000042;2023-09-21;500000;500000;500000;7961000;7961000;7961000
3257;10000042;2023-09-21;;;;196900000;196900000;196900000
3265;10000042;2023-09-21;500000;500000;500000;7500000;7500000;7500000
3269;10000042;2023-09-21;1002000;1002000;1002000;;;
3271;10000042;2023-09-21;;;;800000;800000;800000
3273;10000042;2023-09-21;10000;10000;10000;;;
3275;10000042;2023-09-21;2002000;2002000;2002000;;;
3276;10000042;2023-09-21;10000;10000;10000;;;
3279;10000042;2023-09-21;10000;10000;10000;;;
3282;10000042;2023-09-21;10000;10000;10000;;;
3283;10000042;2023-09-21;;;;2457000;2457000;2457000
3285;10000042;2023-09-21;500000;500000;500000;4500000;4500000;4500000
3287;10000042;2023-09-21;10000;10000;10000;;;
3290;10000042;2023-09-21;10000;10000;10000;;;
3291;10000042;2023-09-21;;;;6000000;6000000;6000000
3293;10000042;2023-09-21;20000;20000;20000;47240;47240;47240
3296;10000042;2023-09-21;;;;35000;35000;35000
3297;10000042;2023-09-21;2000;2000;2000;8950;8978.57;9000
3300;10000042;2023-09-21;;;;15000;15000;15000
3301;10000042;2023-09-21;;;;30000;30000;30000
3302;10000042;2023-09-21;;;;30000;30000;30000
3303;10000042;2023-09-21;;;;30000;30000;30000
3304;10000042;2023-09-21;;;;125000;125000;125000
3305;10000042;2023-09-21;;;;122100;122100;122100
3306;10000042;2023-09-21;;;;125000;125000;125000
3307;10000042;2023-09-21;;;;3000000;3000000;3000000
3308;10000042;2023-09-21;;;;3000000;3000000;3000000
3309;10000042;2023-09-21;;;;3000000;3000000;3000000
3310;10000042;2023-09-21;;;;60000;60000;60000
3311;10000042;2023-09-21;;;;100000;100000;100000
3312;10000042;2023-09-21;;;;90000;90000;90000
3315;10000042;2023-09-21;11000;11000;11000;1500000;1500000;1500000
3316;10000042;2023-09-21;;;;100000;100000;100000
3317;10000042;2023-09-21;;;;250000;250000;250000
3318;10000042;2023-09-21;;;;80000;80000;80000
3319;10000042;2023-09-21;;;;30000;30000;30000
3320;10000042;2023-09-21;;;;30000;30000;30000
3321;10000042;2023-09-21;0.01;0.01;0.01;29380;29380;29380
3322;10000042;2023-09-21;;;;37500;37500;37500
3323;10000042;2023-09-21;;;;43010;43010;43010
3324;10000042;2023-09-21;;;;125000;125000;125000
