type_id;region_id;date;buy_price_low;buy_price_avg;buy_price_high;sell_price_low;sell_price_avg;sell_price_high
27600;10000002;2023-02-01;370000000;370000000;370000000;520000000;520000000;520000000
27601;10000002;2023-02-01;56070000;56070000;56070000;846100000;846100000;846100000
27603;10000002;2023-02-01;269200000;269216000;269500000;900000000;900000000;900000000
27604;10000002;2023-02-01;49410000;49410000;49410000;;;
27606;10000002;2023-02-01;400000000;400000000;400000000;880700000;880700000;880700000
27607;10000002;2023-02-01;304100000;304115000;304300000;900000000;900000000;900000000
27609;10000002;2023-02-01;250100000;250100000;250100000;800000000;838780000;873600000
27610;10000002;2023-02-01;110600000;110620000;110900000;640000000;640000000;640000000
27612;10000002;2023-02-01;50000000;50000000;50000000;1499000000;1499000000;1499000000
27613;10000002;2023-02-01;4111000;4111000;4111000;17900000;17901800;18000000
27615;10000002;2023-02-01;3131000;3131000;3131000;29790000;29790000;29790000
27616;10000002;2023-02-01;1550000;1550000;1550000;23000000;23000000;23000000
27618;10000002;2023-02-01;2000000;2000000;2000000;34800000;34801800;34900000
27619;10000002;2023-02-01;585800;585800;585800;19940000;19940000;19940000
27621;10000002;2023-02-01;1502000;1502000;1502000;14990000;14992900;15000000
27622;10000002;2023-02-01;1521000;1521000;1521000;17600000;17600000;17600000
27624;10000002;2023-02-01;1500000;1500000;1500000;15460000;15460000;15460000
27625;10000002;2023-02-01;4001000;4001000;4001000;10000000;10000000;10000000
27627;10000002;2023-02-01;9941000;9941000;9941000;28920000;28920000;28920000
27628;10000002;2023-02-01;2185000;2185000;2185000;13000000;13000000;13000000
27630;10000002;2023-02-01;19000000;19000000;19000000;;;
27631;10000002;2023-02-01;500000;500000;500000;;;
27633;10000002;2023-02-01;4200000;4200000;4200000;37950000;37950000;37950000
27634;10000002;2023-02-01;2200000;2200000;2200000;8999000;8999000;8999000
27636;10000002;2023-02-01;3333000;3333000;3333000;30000000;30000000;30000000
27638;10000002;2023-02-01;4403000;4403000;4403000;27500000;27500000;27500000
27640;10000002;2023-02-01;5006000;5006000;5006000;49000000;49000000;49000000
27641;10000002;2023-02-01;4235000;4235000;4235000;18000000;18001800;18100000
27643;10000002;2023-02-01;1568000;1580610;1600000;28950000;28950000;28950000
27644;10000002;2023-02-01;4022000;4023650;4025000;40000000;40000000;40000000
27646;10000002;2023-02-01;40100000;40100000;40100000;59940000;59940000;59940000
27647;10000002;2023-02-01;4010000;4010000;4010000;29000000;29000000;29000000
27649;10000002;2023-02-01;7212000;7216760;7219000;35000000;35000000;35000000
27650;10000002;2023-02-01;4164000;4164000;4164000;22980000;22980200;22990000
27652;10000002;2023-02-01;11970000;12010200;12020000;44940000;44940200;44950000
27653;10000002;2023-02-01;4093000;4093000;4093000;32040000;32040000;32040000
27655;10000002;2023-02-01;6026000;6083760;6094000;53680000;53701500;53720000
27672;10000002;2023-02-01;2980000;2981550;2983000;8795000;8797710;8799000
27673;10000002;2023-02-01;35510000;35510000;35510000;340900000;340900000;340900000
27674;10000002;2023-02-01;25640000;25640000;25640000;55000000;55000000;55000000
27675;10000002;2023-02-01;9072000;9072000;9072000;329900000;329900000;329900000
27678;10000002;2023-02-01;44270000;44290700;44320000;77750000;77758900;77780000
27679;10000002;2023-02-01;100;100;100;51000000;51000000;51000000
27766;10000002;2023-02-01;3200000;3200000;3200000;17000000;17000000;17000000
27767;10000002;2023-02-01;1419000;1419000;1419000;20000000;20000000;20000000
27768;10000002;2023-02-01;2000000;2000000;2000000;20000000;20000000;20000000
27769;10000002;2023-02-01;2214000;2214000;2214000;47890000;47890000;47890000
27770;10000002;2023-02-01;2503000;2503000;2503000;38000000;38000000;38000000
27771;10000002;2023-02-01;4777000;4777000;4777000;13970000;13970000;13970000
27772;10000002;2023-02-01;5003000;5003000;5003000;32640000;32648500;32650000
27773;10000002;2023-02-01;6504000;6504000;6504000;29600000;29600000;29600000
27774;10000002;2023-02-01;6009000;6009000;6009000;19990000;19994700;20000000
27775;10000002;2023-02-01;15460000;15460000;15460000;35460000;41869100;42960000
27776;10000002;2023-02-01;9000000;9000000;9000000;15480000;15971600;16000000
27777;10000002;2023-02-01;4010000;4010000;4010000;24000000;24000000;24000000
27778;10000002;2023-02-01;5006000;5006000;5006000;14280000;14280200;14290000
27779;10000002;2023-02-01;6602000;6602000;6602000;34560000;34563700;34580000
27780;10000002;2023-02-01;404600000;404607000;405000000;1200000000;1200000000;1200000000
27782;10000002;2023-02-01;50660000;50660000;50660000;875000000;875000000;875000000
27784;10000002;2023-02-01;50250000;50250000;50250000;750000000;750000000;750000000
27786;10000002;2023-02-01;1468000000;1468000000;1468000000;1895000000;1895930000;1896000000
27788;10000002;2023-02-01;262700000;316705000;362800000;545000000;545000000;545000000
27790;10000002;2023-02-01;310000000;310000000;310000000;550000000;550000000;550000000
27855;10000002;2023-02-01;3086000;3086000;3086000;9000000;10505500;10800000
27856;10000002;2023-02-01;6961000;6963180;6964000;28700000;28747300;28900000
27857;10000002;2023-02-01;3044000;3044000;3044000;19980000;19999300;20000000
27858;10000002;2023-02-01;5208000;5208000;5208000;29990000;29990000;29990000
27897;10000002;2023-02-01;52000000;52000000;52000000;199000000;199000000;199000000
27902;10000002;2023-02-01;76080;76080;76080;125000;125000;125000
27904;10000002;2023-02-01;27180;27180;27180;99970;99970;99970
27905;10000002;2023-02-01;;;;7300000;7300000;7300000
27906;10000002;2023-02-01;22590000;22590000;22590000;25000000;25000000;25000000
27911;10000002;2023-02-01;5007000;5007000;5007000;20000000;20000000;20000000
27912;10000002;2023-02-01;1055000;1060160;1088000;1299000;1353200;1400000
27913;10000002;2023-02-01;25500000;25509500;25510000;200000000;200000000;200000000
27914;10000002;2023-02-01;2914000;2915810;2917000;2916000;3261900;3499000
27915;10000002;2023-02-01;30000;30000;30000;18990000;18994400;19000000
27916;10000002;2023-02-01;766600;768364;778800;998600;1022580;1048000
27917;10000002;2023-02-01;27050000;27050000;27050000;247500000;247573000;247900000
27918;10000002;2023-02-01;1476000;1476630;1477000;1478000;1571410;1605000
27919;10000002;2023-02-01;26010000;26010000;26010000;249900000;249900000;249900000
27920;10000002;2023-02-01;1469000;1469000;1469000;1545000;1545000;1545000
27921;10000002;2023-02-01;150000000;150000000;150000000;249600000;249600000;249600000
27922;10000002;2023-02-01;710400;752873;768800;1083000;1137270;1186000
27923;10000002;2023-02-01;10110000;10110000;10110000;150000000;150000000;150000000
27924;10000002;2023-02-01;1000000;1010180;1019000;1020000;1024110;1026000
27925;10000002;2023-02-01;100000000;100000000;100000000;186000000;186000000;186000000
27930;10000002;2023-02-01;15100;15100;15100;70000;84360.5;102500
27931;10000002;2023-02-01;111;111;111;6200000;6200000;6200000
27932;10000002;2023-02-01;13450;13450;13450;93400;93479.6;93500
27933;10000002;2023-02-01;;;;4890000;4890000;4890000
27934;10000002;2023-02-01;4000000;4000000;4000000;40000000;40627900;48790000
27935;10000002;2023-02-01;;;;32900000;33640000;35000000
27936;10000002;2023-02-01;8149000;8149950;8155000;10000000;10000000;10000000
27951;10000002;2023-02-01;72070000;72095600;72120000;84990000;84999600;85000000
27952;10000002;2023-02-01;3741000;3741000;3741000;522350000;522350000;522350000
28073;10000002;2023-02-01;7101000;7101000;7101000;10000000;10000000;10000000
28164;10000002;2023-02-01;2550000;2621930;2660000;4499000;4499960;4500000
28197;10000002;2023-02-01;22660;22669.5;22670;1949000;1954130;1959000
28199;10000002;2023-02-01;1576000;1579650;1584000;2291000;2295890;2299000
28201;10000002;2023-02-01;419100;419167;419200;722000;723253;723800
28203;10000002;2023-02-01;514600;514884;514900;713100;713485;713700
28205;10000002;2023-02-01;1801000;1802690;1806000;2494000;2554730;2620000
28207;10000002;2023-02-01;1045000;1057070;1059000;1587000;1591620;1593000
28209;10000002;2023-02-01;1528000;1528180;1529000;1529000;1736130;1750000
28211;10000002;2023-02-01;1013000;1090760;1142000;1143000;1255670;1268000
28213;10000002;2023-02-01;1291000;1315440;1455000;1294000;1598530;1611000
28215;10000002;2023-02-01;904900;904904;905000;905000;1004080;1057000
28231;10000002;2023-02-01;5000000;5000000;5000000;4900000;4900000;4900000
28236;10000002;2023-02-01;5000000;5000000;5000000;5001000;5001000;5001000
28237;10000002;2023-02-01;2517000;2518640;2521000;4775000;4775000;4775000
28238;10000002;2023-02-01;533100;533249;533300;;;
28262;10000002;2023-02-01;306300;328540;416800;416800;416945;417200
28264;10000002;2023-02-01;23360000;23440000;23570000;28550000;29536200;29890000
28266;10000002;2023-02-01;586700;586778;586800;799800;800069;800600
28268;10000002;2023-02-01;6035000;6049510;6063000;11880000;12127100;13000000
28270;10000002;2023-02-01;990500;990500;990500;1063000;1066000;1069000
28272;10000002;2023-02-01;10600000;10636700;10670000;10650000;11443800;11940000
28274;10000002;2023-02-01;525400;526091;526800;639600;639836;640000
28276;10000002;2023-02-01;3377000;3388730;3400000;3800000;3908710;3999000
28278;10000002;2023-02-01;395600;395698;395800;555600;578664;580600
28280;10000002;2023-02-01;4567000;4592780;4610000;5756000;5756510;5757000
28282;10000002;2023-02-01;753500;753755;754000;993700;994196;995000
28284;10000002;2023-02-01;38010000;38458200;39130000;44970000;45406400;45630000
28286;10000002;2023-02-01;833500;833500;833500;833600;904645;996500
28288;10000002;2023-02-01;14380000;14832000;15390000;21930000;22053600;22080000
28290;10000002;2023-02-01;1332000;1332110;1335000;1888000;1888470;1889000
28292;10000002;2023-02-01;25260000;25260000;25260000;25270000;27443800;27880000
28294;10000002;2023-02-01;450800;450905;451100;644800;646200;646700
28296;10000002;2023-02-01;14010000;15437500;16540000;17600000;17868500;18400000
28298;10000002;2023-02-01;806800;806840;806900;990900;992064;992900
28300;10000002;2023-02-01;33870000;34218000;35010000;35010000;42161500;42960000
28302;10000002;2023-02-01;265600;265629;265800;369300;369576;369700
28304;10000002;2023-02-01;9587000;9587290;9588000;10090000;10315600;10400000
28306;10000002;2023-02-01;1541000;1541000;1541000;1920000;1924150;1926000
28308;10000002;2023-02-01;25750000;25986400;26140000;33540000;33544900;33550000
28324;10000002;2023-02-01;758;758.969;760.2;1108;1108.98;1109
28326;10000002;2023-02-01;619.8;620.098;620.7;900;900;900
28328;10000002;2023-02-01;250;250.043;250.1;369.6;369.708;369.8
28332;10000002;2023-02-01;995.4;995.447;995.5;1000;1000;1000
28334;10000002;2023-02-01;651.8;652.113;653;652.3;719.987;724
28336;10000002;2023-02-01;275.7;275.844;275.9;275.9;375.509;549.4
28351;10000002;2023-02-01;73890000;73890000;73890000;157000000;157000000;157000000
28352;10000002;2023-02-01;4200000000;4200000000;4200000000;4585000000;4585000000;4585000000
28353;10000002;2023-02-01;502500000;502500000;502500000;3499000000;3739580000;3848000000
28361;10000002;2023-02-01;380;380;380;350.1;387.871;399.9
28362;10000002;2023-02-01;9000;9191.07;9502;8007;9940.11;11190
28363;10000002;2023-02-01;350000;350000;350000;301500;358953;369900
28364;10000002;2023-02-01;6000;6923.08;7000;6000;6000;6000
28365;10000002;2023-02-01;1600;1600;1600;1501;1585.82;1700
28366;10000002;2023-02-01;18000;18000;18000;19980;19988.8;19990
28367;10000002;2023-02-01;301800;301800;301800;369900;369900;369900
28374;10000002;2023-02-01;828200000;828349000;828600000;1000000000;1000000000;1000000000
28375;10000002;2023-02-01;31460000;31657800;31780000;35480000;35531800;35620000
28377;10000002;2023-02-01;148000000;150452000;161200000;170700000;171700000;172100000
28379;10000002;2023-02-01;31010000;31010000;31010000;86890000;86966900;86990000
28381;10000002;2023-02-01;127500000;127673000;127700000;143300000;144789000;145000000
28383;10000002;2023-02-01;3510000;3515980;3557000;;;
28385;10000002;2023-02-01;302200;302276;302400;945700;948256;948600
28387;10000002;2023-02-01;320900;320900;320900;749600;749600;749600
28388;10000002;2023-02-01;15000;15000;15000;440000;442340;443000
28389;10000002;2023-02-01;302700;302700;302700;430000;430000;430000
28390;10000002;2023-02-01;303900;304115;304300;597700;598789;598900
28391;10000002;2023-02-01;782800;783151;783400;875500;875500;875500
28392;10000002;2023-02-01;651900;651900;651900;978600;978600;978600
28393;10000002;2023-02-01;201000;201000;201000;920000;959335;990000
28394;10000002;2023-02-01;588000;588164;588300;987900;987964;988000
28395;10000002;2023-02-01;606200;606200;606200;999500;999544;999600
28396;10000002;2023-02-01;545100;545216;545300;1049000;1049000;1049000
28397;10000002;2023-02-01;366600;366600;366600;493400;493518;493700
28398;10000002;2023-02-01;391300;391300;391300;594800;594898;594900
28399;10000002;2023-02-01;314600;314600;314600;500000;500000;500000
28400;10000002;2023-02-01;10570;10570;10570;523400;523400;523400
28401;10000002;2023-02-01;209.2;209.247;209.4;200100;200100;200100
28402;10000002;2023-02-01;70070;70070;70070;140100;140100;140100
28403;10000002;2023-02-01;96400;96400;96400;190600;190730;190800
28404;10000002;2023-02-01;320;320.236;321;213000;213000;213000
28405;10000002;2023-02-01;260.8;260.865;260.9;300000;300000;300000
28406;10000002;2023-02-01;1400;1401.07;1402;145400;145400;145400
28407;10000002;2023-02-01;33510;33510;33510;60000;60000;60000
28408;10000002;2023-02-01;10030;10038.3;10040;63000;64010.9;64030
28409;10000002;2023-02-01;6000;6000;6000;111000;111000;111000
28410;10000002;2023-02-01;37360;37360;37360;50000;53428.7;55290
28411;10000002;2023-02-01;22780;22790.6;22800;71910;71919.7;71920
28412;10000002;2023-02-01;4147000;4147000;4147000;5193000;5193750;5194000
28413;10000002;2023-02-01;4017000;4017000;4017000;4870000;4877450;4880000
28414;10000002;2023-02-01;2020000;2021560;2022000;5864000;5867350;5869000
28415;10000002;2023-02-01;2500;2500.56;2501;99000;99000;99000
28416;10000002;2023-02-01;29540;29540;29540;47900;47901.9;47950
28417;10000002;2023-02-01;6000;6000;6000;83990;83990;83990
28418;10000002;2023-02-01;804400;804469;804600;1105000;1183530;1186000
28419;10000002;2023-02-01;1153000;1153000;1153000;1198000;1198750;1199000
28420;10000002;2023-02-01;772200;772200;772200;962900;962900;962900
28421;10000002;2023-02-01;3227;3227;3227;3228;4396.36;4418
28422;10000002;2023-02-01;3517;3518.07;3519;3519;3893.07;3900
28423;10000002;2023-02-01;3044;3044;3044;4398;4398.85;4399
28424;10000002;2023-02-01;2330;2330.73;2331;2332;2590.76;2798
28425;10000002;2023-02-01;2239;2239;2239;2240;2871.64;3050
28426;10000002;2023-02-01;2336;2336;2336;2337;2888.51;2900
28427;10000002;2023-02-01;1858;1859.55;1861;2000;2018.44;2169
28428;10000002;2023-02-01;1832;1832;1832;2000;2000;2000
28429;10000002;2023-02-01;1909;1909.11;1910;1910;2049.24;2099
28430;10000002;2023-02-01;1520;1520;1520;1521;1698.15;1717
28431;10000002;2023-02-01;1421;1421.58;1423;1422;1604.65;1669
28432;10000002;2023-02-01;1462;1462.53;1463;1463;1533.29;1598
28433;10000002;2023-02-01;174500;174655;175000;183600;183753;184500
28434;10000002;2023-02-01;150800;152326;156700;170900;170900;170900
28435;10000002;2023-02-01;349000;351176;352100;385000;403707;409000
28436;10000002;2023-02-01;202700;202711;202800;382000;382309;382500
28437;10000002;2023-02-01;300200;300283;300400;344000;344226;344900
28438;10000002;2023-02-01;153000;154042;154600;154100;168005;168600
28439;10000002;2023-02-01;253000;253123;253200;244900;271769;279900
28440;10000002;2023-02-01;426600;427220;428400;537600;537862;537900
28441;10000002;2023-02-01;205300;205319;205500;289900;311491;315700
28442;10000002;2023-02-01;167000;167115;167200;225000;225000;225000
28443;10000002;2023-02-01;187200;187211;187300;229900;229989;230000
28444;10000002;2023-02-01;182700;183033;183600;175100;177376;191000
28511;10000002;2023-02-01;1800000;1810180;1880000;;;
28514;10000002;2023-02-01;100100000;100100000;100100000;188000000;188364000;189000000
28516;10000002;2023-02-01;2000000;2014750;2103000;;;
28518;10000002;2023-02-01;54330000;54330000;54330000;;;
28520;10000002;2023-02-01;2900000;2908470;2938000;;;
28522;10000002;2023-02-01;2900000;2903820;2930000;;;
28524;10000002;2023-02-01;2500000;2504580;2536000;92030000;92030000;92030000
28526;10000002;2023-02-01;3600000;3604710;3637000;;;
28528;10000002;2023-02-01;2500000;2504580;2536000;;;
28530;10000002;2023-02-01;27600000;27600900;27610000;89980000;89980000;89980000
28532;10000002;2023-02-01;3500000;3510050;3579000;;;
28534;10000002;2023-02-01;41390000;41394900;41400000;100000000;100000000;100000000
28536;10000002;2023-02-01;7148;7148;7148;;;
28538;10000002;2023-02-01;2000000;2003950;2031000;;;
28540;10000002;2023-02-01;7166;7166;7166;;;
28542;10000002;2023-02-01;6698;6698;6698;;;
28544;10000002;2023-02-01;7700000;7710040;7766000;;;
28545;10000002;2023-02-01;24330000;24380200;24650000;249000000;249000000;249000000
28547;10000002;2023-02-01;6712;6712;6712;;;
28549;10000002;2023-02-01;5420000;5423950;5451000;;;
28550;10000002;2023-02-01;6841000;6845950;6877000;;;
28552;10000002;2023-02-01;6704;6704.75;6710;;;
28554;10000002;2023-02-01;1400000;1408780;1469000;;;
28556;10000002;2023-02-01;1001000;1001000;1001000;;;
28557;10000002;2023-02-01;2414000;2423910;2489000;;;
28559;10000002;2023-02-01;1500000;1503440;1527000;;;
28561;10000002;2023-02-01;2925000;2929330;2959000;;;
28563;10000002;2023-02-01;51650000;51650000;51650000;;;
28565;10000002;2023-02-01;111300000;111313000;111500000;160000000;160638000;175100000
28576;10000002;2023-02-01;671800;689605;700300;671700;801158;812000
28578;10000002;2023-02-01;746800;747355;767900;866100;868249;869800
28583;10000002;2023-02-01;29090000;29162400;29220000;99990000;101669000;104900000
28584;10000002;2023-02-01;;;;400000000;400000000;400000000
28585;10000002;2023-02-01;24000000;24034900;24080000;30000000;30000000;30000000
28606;10000002;2023-02-01;1800000000;1805250000;1812000000;1900000000;1949400000;1999000000
28607;10000002;2023-02-01;574600000;574600000;574600000;988400000;1030890000;1043000000
28609;10000002;2023-02-01;26020000;26030000;26050000;35000000;35000000;35000000
28615;10000002;2023-02-01;3005000;3311000;3500000;5000000;5000000;5000000
28646;10000002;2023-02-01;9443000;9454220;9653000;10480000;10550200;10600000
28647;10000002;2023-02-01;;;;31370000;31371100;31372600
28652;10000002;2023-02-01;30200000;30290300;30370000;38000000;39587800;39650000
28653;10000002;2023-02-01;111;111;111;481456000;481456000;481456000
28654;10000002;2023-02-01;6054000;6061250;6075000;8175000;8177580;8181000
28655;10000002;2023-02-01;;;;50000000;50000000;50000000
28656;10000002;2023-02-01;57050000;57120900;58000000;65000000;65000000;65000000
28659;10000002;2023-02-01;1191000000;1225560000;1258000000;1269000000;1281760000;1293000000
28661;10000002;2023-02-01;1109000000;1124850000;1143000000;1190000000;1218640000;1224000000
28665;10000002;2023-02-01;1062000000;1078790000;1090000000;1168000000;1171130000;1175000000
28667;10000002;2023-02-01;50000000;50000000;50000000;65000000;65000000;65000000
28668;10000002;2023-02-01;26730;26906.9;27400;26840;29850.9;30060
28670;10000002;2023-02-01;1754000;1757310;1762000;1997000;1997910;1998000
28672;10000002;2023-02-01;2726000;2727950;2733000;3100000;3114310;3118000
28674;10000002;2023-02-01;3011000;3033450;3107000;3325000;3325000;3325000
28676;10000002;2023-02-01;2239000;2242150;2255000;2650000;2669200;2690000
28678;10000002;2023-02-01;2113000;2198450;2201000;2321000;2324090;2327000
28680;10000002;2023-02-01;2139000;2151910;2165000;2142000;2651250;2675000
28682;10000002;2023-02-01;1386000;1398330;1413000;1639000;1701270;1760000
28684;10000002;2023-02-01;769100;769287;769600;998900;1006190;1400000
28686;10000002;2023-02-01;74130;74130;74130;136500;136538;136600
28687;10000002;2023-02-01;69520;69529.8;69530;169100;169100;169100
28688;10000002;2023-02-01;75080;75089.8;75090;185100;187024;187400
28689;10000002;2023-02-01;76120;76129.8;76130;149000;149000;149000
28690;10000002;2023-02-01;99060;99060;99060;;;
28691;10000002;2023-02-01;76010;76051.5;76200;134000;134000;134000
28692;10000002;2023-02-01;513.2;513.2;513.2;89920;89920;89920
28693;10000002;2023-02-01;1206;1206;1206;;;
28694;10000002;2023-02-01;75000;78803.4;81000;79660;90700.2;91980
28695;10000002;2023-02-01;30600;31191.6;32100;39090;39990.9;40900
28696;10000002;2023-02-01;88670;88902.4;90050;95000;98421.5;99790
28697;10000002;2023-02-01;85160;89235.1;91100;90450;100773;105000
28698;10000002;2023-02-01;50260;58911.6;64050;65000;69822.4;72950
28699;10000002;2023-02-01;81630;81691.5;81810;81670;87244.4;89000
28700;10000002;2023-02-01;51920;51956;52070;51930;55867.3;56000
28701;10000002;2023-02-01;106500;108275;120800;125000;129958;132300
28710;10000002;2023-02-01;1039000000;1053160000;1060000000;1131000000;1142620000;1148000000
28729;10000002;2023-02-01;35070000;35070000;35070000;73000000;73000000;73000000
28731;10000002;2023-02-01;8980000;8980040;8981000;24980000;24980000;24980000
28733;10000002;2023-02-01;34770000;34817300;34870000;73000000;73000000;73000000
28735;10000002;2023-02-01;34320000;34327800;34340000;75000000;75000000;75000000
28737;10000002;2023-02-01;34890000;34896400;34910000;84510000;84510000;84510000
28739;10000002;2023-02-01;68720000;68841800;69150000;94810000;94994000;96000000
28740;10000002;2023-02-01;32880000;32925800;32950000;54300000;54406700;54480000
28742;10000002;2023-02-01;21930000;21954200;21980000;37290000;37299300;37300000
28744;10000002;2023-02-01;56560000;56704700;56820000;64510000;64719500;64820000
28746;10000002;2023-02-01;39800000;39961300;40070000;55890000;55998000;56070000
28748;10000002;2023-02-01;171100000;171187000;171200000;230000000;234200000;237000000
28750;10000002;2023-02-01;158800000;159356000;159700000;188600000;189798000;193300000
28752;10000002;2023-02-01;198500000;201084000;204500000;298400000;298926000;299800000
28754;10000002;2023-02-01;203500000;204594000;210000000;204100000;216026000;218500000
28756;10000002;2023-02-01;24310000;24548700;25010000;24580000;26917600;27010000
28758;10000002;2023-02-01;24250000;24456400;25000000;26570000;26651100;26690000
28770;10000002;2023-02-01;15200000;15200000;15200000;;;
28772;10000002;2023-02-01;4173000;4173000;4173000;350000000;350000000;350000000
28774;10000002;2023-02-01;9396000;9396000;9396000;;;
28776;10000002;2023-02-01;25920000;25951600;25970000;91990000;91990000;91990000
28778;10000002;2023-02-01;2000000;2006550;2018000;28920000;28920000;28920000
28780;10000002;2023-02-01;70990000;71208500;71360000;79000000;81933100;82930000
28782;10000002;2023-02-01;20210000;20345600;20370000;87910000;87910000;87910000
28784;10000002;2023-02-01;54520000;54632000;54720000;94240000;94261800;94270000
28786;10000002;2023-02-01;71010000;71568500;72660000;93550000;93699600;93920000
28788;10000002;2023-02-01;103900000;103944000;104100000;110000000;114904000;115900000
28790;10000002;2023-02-01;30830000;30907600;31000000;198800000;198993000;199000000
28791;10000002;2023-02-01;247300;247300;247300;347800000;347800000;347800000
28792;10000002;2023-02-01;10000000;10000000;10000000;300000000;300000000;300000000
28793;10000002;2023-02-01;1200000;1200000;1200000;1250000000;1250000000;1250000000
28794;10000002;2023-02-01;459900;459900;459900;469800000;469800000;469800000
28795;10000002;2023-02-01;120000000;120028000;120100000;2483000000;2483000000;2483000000
28796;10000002;2023-02-01;58480000;58498500;58510000;83800000;83905500;83950000
28797;10000002;2023-02-01;80070000;80081300;80090000;84000000;88874000;88990000
28798;10000002;2023-02-01;189500000;189953000;198000000;214700000;216595000;226000000
28799;10000002;2023-02-01;335700000;335789000;335900000;370000000;375985000;378000000
28800;10000002;2023-02-01;113600000;113758000;113800000;143900000;143996000;144000000
28801;10000002;2023-02-01;581400000;581715000;582800000;767900000;769547000;770200000
28802;10000002;2023-02-01;120600000;120742000;120800000;185500000;185500000;185500000
28803;10000002;2023-02-01;180300000;180929000;181500000;299200000;299224000;299300000
28804;10000002;2023-02-01;468800000;469658000;470600000;599500000;601896000;602800000
28805;10000002;2023-02-01;768600000;768600000;768600000;846400000;846511000;846700000
28806;10000002;2023-02-01;202100000;202318000;202400000;578600000;578676000;578700000
28807;10000002;2023-02-01;1410000000;1415000000;1417000000;1794000000;1796110000;1798000000
28808;10000002;2023-02-01;45070000;45209100;45400000;62560000;62570400;62580000
28809;10000002;2023-02-01;65740000;65846200;65940000;80670000;81111300;81910000
28810;10000002;2023-02-01;165900000;166388000;166700000;191300000;191600000;191900000
28811;10000002;2023-02-01;256900000;262318000;272700000;344100000;347058000;350100000
28812;10000002;2023-02-01;99660000;99971600;100600000;108900000;115151000;123100000
28813;10000002;2023-02-01;559700000;562098000;567000000;685000000;702189000;729000000
28814;10000002;2023-02-01;22000000;22000000;22000000;75000000;75424200;76000000
28815;10000002;2023-02-01;13200000;13200000;13200000;89960000;89966000;89970000
28816;10000002;2023-02-01;12010000;12010000;12010000;249000000;249600000;250000000
28817;10000002;2023-02-01;15550000;15550000;15550000;;;
28818;10000002;2023-02-01;10000000;10000000;10000000;99970000;99976000;99980000
28819;10000002;2023-02-01;10000000;10000000;10000000;;;
28844;10000002;2023-02-01;11300000000;11425500000;11800000000;12100000000;12461600000;12600000000
28846;10000002;2023-02-01;10220000000;10311300000;10500000000;12290000000;12290000000;12290000000
28848;10000002;2023-02-01;11220000000;11258700000;11300000000;12940000000;12948900000;12950000000
28850;10000002;2023-02-01;10680000000;10788900000;10920000000;12780000000;12805100000;12830000000
28879;10000002;2023-02-01;850000;850000;850000;1000000;1000000;1000000
28880;10000002;2023-02-01;3005000;3005000;3005000;5000000;5000000;5000000
28974;10000002;2023-02-01;69000;69005.3;69010;73990;73996.5;74000
28999;10000002;2023-02-01;12440;12440;12440;12450;17139.6;17250
29000;10000002;2023-02-01;1000;1000;1000;1500000;1500000;1500000
29001;10000002;2023-02-01;8063;9521.34;10210;11710;11810.2;11820
29002;10000002;2023-02-01;;;;1500000;1500000;1500000
29003;10000002;2023-02-01;136800;137007;137500;238100;238813;239200
29004;10000002;2023-02-01;;;;50000000;50000000;50000000
29005;10000002;2023-02-01;10080;10105.1;10130;18190;18219.3;18250
29006;10000002;2023-02-01;;;;1500000;1500000;1500000
29007;10000002;2023-02-01;7540;7541.75;7545;12380;12394.2;12400
29008;10000002;2023-02-01;;;;1500000;1500000;1500000
29009;10000002;2023-02-01;15000;15000;15000;17180;17212;17220
29010;10000002;2023-02-01;;;;1500000;1500000;1500000
29011;10000002;2023-02-01;15000;15000;15000;15010;16432.2;16490
29012;10000002;2023-02-01;1000;1000;1000;1500000;1500000;1500000
29013;10000002;2023-02-01;6090;6099.86;6113;19000;19683.1;19990
29014;10000002;2023-02-01;;;;1500000;1500000;1500000
29015;10000002;2023-02-01;6213;6217.55;6221;16000;16000;16000
29016;10000002;2023-02-01;;;;1500000;1500000;1500000
29029;10000002;2023-02-01;85200000;85200000;85200000;100000000;100000000;100000000
29039;10000002;2023-02-01;501000;501000;501000;2018000;2018000;2018000
29040;10000002;2023-02-01;;;;15000000;15000000;15000000
29041;10000002;2023-02-01;303500;303500;303500;1028000;1028000;1028000
29042;10000002;2023-02-01;;;;15000000;15000000;15000000
29043;10000002;2023-02-01;101100;101100;101100;1277000;1277000;1277000
29044;10000002;2023-02-01;;;;15000000;15000000;15000000
29045;10000002;2023-02-01;200000;200000;200000;2066000;2066000;2066000
29046;10000002;2023-02-01;;;;15000000;15000000;15000000
29047;10000002;2023-02-01;181700;181700;181700;1812000;1812000;1812000
29048;10000002;2023-02-01;;;;15000000;15000000;15000000
29049;10000002;2023-02-01;200000;208545;210000;1198000;1198000;1198000
29050;10000002;2023-02-01;111;111;111;15000000;15000000;15000000
29051;10000002;2023-02-01;501500;501500;501500;1101000;1101000;1101000
29052;10000002;2023-02-01;;;;15000000;15000000;15000000
29053;10000002;2023-02-01;100100;100100;100100;649000;649000;649000
29054;10000002;2023-02-01;;;;15000000;15000000;15000000
29055;10000002;2023-02-01;100100;100100;100100;734500;734500;734500
29056;10000002;2023-02-01;2111000;2111000;2111000;15000000;15000000;15000000
29057;10000002;2023-02-01;3101;3107.18;3111;924000;924000;924000
