type_id;region_id;date;buy_price_low;buy_price_avg;buy_price_high;sell_price_low;sell_price_avg;sell_price_high
33551;10000032;2023-07-14;20110000;20110000;20110000;288500000;288500000;288500000
33552;10000032;2023-07-14;21110000;21110000;21110000;;;
33555;10000032;2023-07-14;1099000;1099000;1099000;220000000;220000000;220000000
33557;10000032;2023-07-14;;;;176800000;176826000;176900000
33559;10000032;2023-07-14;;;;200000000;200000000;200000000
33561;10000032;2023-07-14;;;;272000000;272000000;272000000
33563;10000032;2023-07-14;;;;164500000;164500000;164500000
33569;10000032;2023-07-14;;;;850;850;850
33571;10000032;2023-07-14;50;50;50;19000;19000;19000
33572;10000032;2023-07-14;0.01;0.01;0.01;4000;4000;4000
33573;10000032;2023-07-14;50;50;50;;;
33577;10000032;2023-07-14;456000;456000;456000;456100;461074;467800
33578;10000032;2023-07-14;;;;42490000;42490000;42490000
33579;10000032;2023-07-14;10010000;10010000;10010000;;;
33589;10000032;2023-07-14;1250000;1250000;1250000;74680000;74680000;74680000
33590;10000032;2023-07-14;;;;150000000;150000000;150000000
33591;10000032;2023-07-14;10.81;10.81;10.81;10840000;10840000;10840000
33592;10000032;2023-07-14;;;;129900000;129900000;129900000
33595;10000032;2023-07-14;;;;25010000;25010000;25010000
33618;10000032;2023-07-14;41390000;41390000;41390000;45100000;45100000;45100000
33619;10000032;2023-07-14;15000000;15000000;15000000;35000000;35000000;35000000
33620;10000032;2023-07-14;14000000;14000000;14000000;;;
33671;10000032;2023-07-14;;;;498000;498000;498000
33681;10000032;2023-07-14;118000000;118216000;118400000;155000000;155000000;155000000
33697;10000032;2023-07-14;17520000;17526600;17540000;22110000;22110000;22110000
33699;10000032;2023-07-14;1250;1250;1250;125000;125000;125000
33700;10000032;2023-07-14;37020000;37029600;37030000;46000000;46000000;46000000
33702;10000032;2023-07-14;298200000;298275000;298300000;400000000;400000000;400000000
33704;10000032;2023-07-14;50000;50000;50000;119800;119800;119800
33706;10000032;2023-07-14;5555;5555;5555;18990;18990;18990
33708;10000032;2023-07-14;3302;3302;3302;3000000;3000000;3000000
33710;10000032;2023-07-14;3801;3801;3801;189900000;189900000;189900000
33712;10000032;2023-07-14;0.01;0.01;0.01;149900000;149900000;149900000
33720;10000032;2023-07-14;100700;100700;100700;;;
33721;10000032;2023-07-14;1000000;1000000;1000000;;;
33726;10000032;2023-07-14;1099000;1099000;1099000;;;
33729;10000032;2023-07-14;1099000;1099000;1099000;;;
33731;10000032;2023-07-14;1099000;1099000;1099000;;;
33733;10000032;2023-07-14;1000000;1000000;1000000;2995000000;2995000000;2995000000
33734;10000032;2023-07-14;1000000;1000000;1000000;;;
33742;10000032;2023-07-14;1000000;1000000;1000000;;;
33744;10000032;2023-07-14;1099000;1099000;1099000;;;
33745;10000032;2023-07-14;1001;1001;1001;98990000;98990000;98990000
33775;10000032;2023-07-14;;;;42490000;42490000;42490000
33780;10000032;2023-07-14;;;;4996000;4996000;4996000
33784;10000032;2023-07-14;;;;3000000;3000000;3000000
33787;10000032;2023-07-14;;;;4998000;4998000;4998000
33788;10000032;2023-07-14;499900;499900;499900;;;
33798;10000032;2023-07-14;5099000;5099000;5099000;;;
33812;10000032;2023-07-14;10010000;10010000;10010000;;;
33813;10000032;2023-07-14;25020000;25020000;25020000;;;
33816;10000032;2023-07-14;91180000;91189200;91190000;123900000;124466000;125900000
33818;10000032;2023-07-14;348600000;348918000;349500000;483400000;483414000;483500000
33820;10000032;2023-07-14;801700000;801858000;801900000;1549000000;1549680000;1550000000
33822;10000032;2023-07-14;1300;1300;1300;39990;39990;39990
33824;10000032;2023-07-14;571700;571700;571700;980000;980000;980000
33826;10000032;2023-07-14;20920000;20920000;20920000;48390000;48390000;48390000
33828;10000032;2023-07-14;2668000;2668360;2669000;7000000;7000000;7000000
33830;10000032;2023-07-14;5000;5000;5000;7301000;7301000;7301000
33832;10000032;2023-07-14;21000;21000;21000;10000000;10000000;10000000
33842;10000032;2023-07-14;108300000;108300000;108300000;125000000;125000000;125000000
33844;10000032;2023-07-14;90160000;90230600;91000000;143600000;144080000;144100000
33846;10000032;2023-07-14;130100000;130100000;130100000;189700000;189700000;189700000
33848;10000032;2023-07-14;120100000;120100000;120100000;157900000;157900000;157900000
33850;10000032;2023-07-14;46010000;46010000;46010000;77910000;77912200;77920000
33852;10000032;2023-07-14;30110000;30110000;30110000;50000000;50000000;50000000
33856;10000032;2023-07-14;;;;5000000;5000000;5000000
33890;10000032;2023-07-14;206000;206000;206000;400000;400000;400000
33891;10000032;2023-07-14;;;;3000000;3000000;3000000
33892;10000032;2023-07-14;2007000;2018700;2020000;3347000;3353000;3354000
33894;10000032;2023-07-14;1414000;1414000;1414000;2000000;2000000;2000000
33895;10000032;2023-07-14;;;;4125000;4125000;4125000
33896;10000032;2023-07-14;1389000;1389000;1389000;8591000;8595980;8609000
33898;10000032;2023-07-14;7500000;7500000;7500000;10500000;10500000;10500000
33899;10000032;2023-07-14;;;;7500000;7500000;7500000
33900;10000032;2023-07-14;30010000;30028800;30030000;46720000;46843200;46910000
33902;10000032;2023-07-14;400100;400100;400100;88990000;88990000;88990000
33904;10000032;2023-07-14;14210000;14210000;14210000;247900000;247900000;247900000
33915;10000032;2023-07-14;330100;330100;330100;400000;400000;400000
33917;10000032;2023-07-14;;;;14900000;14900000;14900000
33918;10000032;2023-07-14;;;;82990000;82990000;82990000
33919;10000032;2023-07-14;;;;53000000;53000000;53000000
33920;10000032;2023-07-14;;;;126500000;126500000;126500000
33922;10000032;2023-07-14;11110;11110;11110;109900000;109900000;109900000
33923;10000032;2023-07-14;25000;25000;25000;90000000;90000000;90000000
33924;10000032;2023-07-14;100000;100000;100000;132600000;132600000;132600000
33925;10000032;2023-07-14;;;;229900000;229900000;229900000
33926;10000032;2023-07-14;;;;300500000;300500000;300500000
33927;10000032;2023-07-14;10000;10000;10000;99990000;99990000;99990000
33928;10000032;2023-07-14;111100;111100;111100;307900000;307900000;307900000
33929;10000032;2023-07-14;;;;5000000;5000000;5000000
33931;10000032;2023-07-14;;;;15000000;15000000;15000000
33932;10000032;2023-07-14;;;;24990000;24990000;24990000
33933;10000032;2023-07-14;;;;19960000;19960000;19960000
33935;10000032;2023-07-14;;;;15000000;15000000;15000000
33937;10000032;2023-07-14;;;;59970000;59970000;59970000
33940;10000032;2023-07-14;;;;96990000;96990000;96990000
33941;10000032;2023-07-14;;;;121900000;121900000;121900000
33942;10000032;2023-07-14;;;;199700000;199700000;199700000
33943;10000032;2023-07-14;1111000;1111000;1111000;374900000;374900000;374900000
33944;10000032;2023-07-14;11110000;11110000;11110000;379900000;379900000;379900000
33945;10000032;2023-07-14;1111000;1111000;1111000;349900000;349900000;349900000
33946;10000032;2023-07-14;11110000;11110000;11110000;984900000;984900000;984900000
33947;10000032;2023-07-14;;;;88000000;88000000;88000000
33948;10000032;2023-07-14;;;;163400000;163400000;163400000
33949;10000032;2023-07-14;;;;200000000;200000000;200000000
33950;10000032;2023-07-14;;;;364000000;364700000;365000000
33952;10000032;2023-07-14;1111000;1111000;1111000;335000000;335000000;335000000
33953;10000032;2023-07-14;5000000;5000000;5000000;;;
33954;10000032;2023-07-14;;;;74000000;74000000;74000000
33956;10000032;2023-07-14;11110000;11110000;11110000;242000000;242000000;242000000
33957;10000032;2023-07-14;;;;60010000;60010000;60010000
33958;10000032;2023-07-14;1111000;1111000;1111000;416000000;416000000;416000000
33959;10000032;2023-07-14;;;;33000000;33000000;33000000
33960;10000032;2023-07-14;;;;66000000;66000000;66000000
33961;10000032;2023-07-14;;;;89900000;89900000;89900000
33962;10000032;2023-07-14;;;;140000000;140000000;140000000
33963;10000032;2023-07-14;;;;36000000;36000000;36000000
33964;10000032;2023-07-14;11110000;11110000;11110000;229900000;229900000;229900000
33965;10000032;2023-07-14;500000;500000;500000;9300000;9300000;9300000
33966;10000032;2023-07-14;;;;10000000;10000000;10000000
33967;10000032;2023-07-14;;;;69930000;69930000;69930000
33968;10000032;2023-07-14;;;;52950000;52950000;52950000
33970;10000032;2023-07-14;;;;100000000;100000000;100000000
33971;10000032;2023-07-14;45000000;45000000;45000000;124800000;124800000;124800000
33973;10000032;2023-07-14;105000000;105000000;105000000;184900000;184900000;184900000
33974;10000032;2023-07-14;120000000;120000000;120000000;270000000;270000000;270000000
33975;10000032;2023-07-14;90000000;90000000;90000000;234000000;234000000;234000000
33976;10000032;2023-07-14;160000000;160000000;160000000;545900000;545900000;545900000
33981;10000032;2023-07-14;3324000;3324460;3325000;12230000;12253400;12260000
33983;10000032;2023-07-14;8936000;8936000;8936000;18890000;18890000;18890000
33985;10000032;2023-07-14;20350000;20350000;20350000;97990000;97990000;97990000
33989;10000032;2023-07-14;1000000;1000000;1000000;;;
34018;10000032;2023-07-14;3500000;3500000;3500000;34990000;34990000;34990000
34024;10000032;2023-07-14;3899000;3899000;3899000;389900000;389900000;389900000
34025;10000032;2023-07-14;25160000;25160000;25160000;424500000;424500000;424500000
34028;10000032;2023-07-14;10010000;10010000;10010000;;;
34031;10000032;2023-07-14;56000000;56000000;56000000;524800000;524800000;524800000
34032;10000032;2023-07-14;2500000;2500000;2500000;25000000;25000000;25000000
34033;10000032;2023-07-14;12520000;12520000;12520000;;;
34035;10000032;2023-07-14;1933000;1933000;1933000;15000000;15000000;15000000
34038;10000032;2023-07-14;3506000;3506000;3506000;275000000;275000000;275000000
34039;10000032;2023-07-14;25110000;25110000;25110000;;;
34042;10000032;2023-07-14;1311000;1311000;1311000;18000000;18611000;18650000
34045;10000032;2023-07-14;1099000;1099000;1099000;;;
34046;10000032;2023-07-14;1111000;1111000;1111000;;;
34047;10000032;2023-07-14;1099000;1099000;1099000;;;
34048;10000032;2023-07-14;2500000;2500000;2500000;;;
34049;10000032;2023-07-14;2500000;2500000;2500000;;;
34050;10000032;2023-07-14;1099000;1099000;1099000;;;
34051;10000032;2023-07-14;499900;499900;499900;;;
34054;10000032;2023-07-14;55000000;55000000;55000000;;;
34057;10000032;2023-07-14;1285000;1285000;1285000;;;
34059;10000032;2023-07-14;50010000;50010000;50010000;;;
34062;10000032;2023-07-14;;;;299900000;299900000;299900000
34064;10000032;2023-07-14;11110000;11110000;11110000;;;
34065;10000032;2023-07-14;25100000;25100000;25100000;399900000;399900000;399900000
34070;10000032;2023-07-14;12190000;12190000;12190000;;;
34073;10000032;2023-07-14;10000000;10000000;10000000;;;
34074;10000032;2023-07-14;25000000;25000000;25000000;399500000;399500000;399500000
34086;10000032;2023-07-14;;;;17990000;17990000;17990000
34088;10000032;2023-07-14;1111000;1111000;1111000;;;
34089;10000032;2023-07-14;67840;67840;67840;539000;539000;539000
34091;10000032;2023-07-14;1099000;1099000;1099000;;;
34097;10000032;2023-07-14;;;;49950000;49950000;49950000
34099;10000032;2023-07-14;1243000;1243000;1243000;;;
34100;10000032;2023-07-14;74230;74230;74230;800000;800000;800000
34102;10000032;2023-07-14;1099000;1099000;1099000;;;
34105;10000032;2023-07-14;11110000;11110000;11110000;;;
34108;10000032;2023-07-14;;;;23250000;23250000;23250000
34110;10000032;2023-07-14;23420000;23420000;23420000;;;
34111;10000032;2023-07-14;77850;77850;77850;2587000;2587000;2587000
34122;10000032;2023-07-14;1001000;1001000;1001000;5000000;5000000;5000000
34124;10000032;2023-07-14;1000000;1000000;1000000;19930000;19930400;19940000
34126;10000032;2023-07-14;28020000;28020000;28020000;399500000;399500000;399500000
34132;10000032;2023-07-14;44010000;44010000;44010000;670000000;670000000;670000000
34133;10000032;2023-07-14;1660000000;1660000000;1660000000;2100000000;2100000000;2100000000
34161;10000032;2023-07-14;;;;80000000;80000000;80000000
34162;10000032;2023-07-14;0.01;0.01;0.01;20000000;20000000;20000000
34167;10000032;2023-07-14;;;;943800;943800;943800
34168;10000032;2023-07-14;;;;30000000;30000000;30000000
34174;10000032;2023-07-14;;;;80000000;80000000;80000000
34175;10000032;2023-07-14;0.02;0.02;0.02;2500000;2500000;2500000
34177;10000032;2023-07-14;;;;11000000;11000000;11000000
34180;10000032;2023-07-14;;;;990000;990000;990000
34201;10000032;2023-07-14;270200;270202;270300;300400;348988;350000
34202;10000032;2023-07-14;3000000;3001800;3002000;4421000;4469700;4487000
34203;10000032;2023-07-14;912600;947884;950300;945000;948520;956000
34204;10000032;2023-07-14;821600;828938;831900;830100;1055910;1098000
34205;10000032;2023-07-14;199800;199894;200000;199900;241832;249000
34206;10000032;2023-07-14;241300;241958;242000;278000;279700;290000
34207;10000032;2023-07-14;3545000;3545000;3545000;5979000;5988680;6200000
34208;10000032;2023-07-14;3607000;3607000;3607000;5243000;5243000;5243000
34264;10000032;2023-07-14;303100;303100;303100;3200000;3200000;3200000
34266;10000032;2023-07-14;9971;9971;9971;389900;389900;389900
34267;10000032;2023-07-14;;;;125000;125000;125000
34268;10000032;2023-07-14;;;;969400;970128;972000
34269;10000032;2023-07-14;;;;750000;750000;750000
34272;10000032;2023-07-14;1751000;1751000;1751000;4200000;4200000;4200000
34274;10000032;2023-07-14;;;;4240000;4240000;4240000
34276;10000032;2023-07-14;100000;100000;100000;16490000;16490000;16490000
34278;10000032;2023-07-14;2219000;2219000;2219000;14000000;14000000;14000000
34280;10000032;2023-07-14;602500;602500;602500;12600000;12600000;12600000
34282;10000032;2023-07-14;100000;100000;100000;24840000;24840000;24840000
34284;10000032;2023-07-14;103400;103400;103400;2081000;2081000;2081000
34286;10000032;2023-07-14;100000;100000;100000;2435000;2435000;2435000
34288;10000032;2023-07-14;;;;10500000;10500000;10500000
34290;10000032;2023-07-14;105100;105100;105100;7488000;7494960;7500000
34292;10000032;2023-07-14;104400;104400;104400;7000000;7000000;7000000
34294;10000032;2023-07-14;2601000;2601000;2601000;28000000;28000000;28000000
34306;10000032;2023-07-14;426.9;426.9;426.9;3730000;3814220;3894000
34307;10000032;2023-07-14;;;;1250000;1250000;1250000
34308;10000032;2023-07-14;100000;100000;100000;19120000;19120000;19120000
34309;10000032;2023-07-14;;;;50000000;50000000;50000000
34317;10000032;2023-07-14;60010000;60010400;60020000;73290000;73366000;73400000
34327;10000032;2023-07-14;3529000;3529800;3530000;35000000;35000000;35000000
34328;10000032;2023-07-14;2485000000;2487580000;2489000000;2999000000;2999540000;3000000000
34329;10000032;2023-07-14;;;;1864000000;1864020000;1865000000
34349;10000032;2023-07-14;;;;84990000;84990000;84990000
34354;10000032;2023-07-14;;;;9977000;9977000;9977000
34358;10000032;2023-07-14;1111000;1111000;1111000;;;
34360;10000032;2023-07-14;;;;24990000;24990000;24990000
34362;10000032;2023-07-14;;;;20000000;20000000;20000000
34363;10000032;2023-07-14;1001;1001;1001;24480000;24480000;24480000
34364;10000032;2023-07-14;1001;1001;1001;;;
34365;10000032;2023-07-14;;;;5000000;5000000;5000000
34390;10000032;2023-07-14;100100;100100;100100;1000000;1000000;1000000
34393;10000032;2023-07-14;0.01;0.01;0.01;3899000;3899000;3899000
34394;10000032;2023-07-14;0.01;0.01;0.01;849000;849000;849000
34396;10000032;2023-07-14;100;100;100;7500000;7500000;7500000
34397;10000032;2023-07-14;;;;10000000;10000000;10000000
34412;10000032;2023-07-14;3211000;3211000;3211000;16750000;16750000;16750000
34414;10000032;2023-07-14;262400;262400;262400;1509000;1509000;1509000
34416;10000032;2023-07-14;310000;310000;310000;500700;500700;500700
34417;10000032;2023-07-14;;;;50010000;50010000;50010000
34418;10000032;2023-07-14;1000;1000;1000;50010000;50010000;50010000
34420;10000032;2023-07-14;1000;1000;1000;50000000;50000000;50000000
34421;10000032;2023-07-14;;;;1250000;1250000;1250000
34422;10000032;2023-07-14;;;;50010000;50010000;50010000
34423;10000032;2023-07-14;;;;50010000;50010000;50010000
34424;10000032;2023-07-14;;;;44990000;44990000;44990000
34425;10000032;2023-07-14;;;;39010000;39010000;39010000
34426;10000032;2023-07-14;;;;32000000;32000000;32000000
34427;10000032;2023-07-14;;;;50010000;50010000;50010000
34430;10000032;2023-07-14;;;;40000000;40000000;40000000
34431;10000032;2023-07-14;;;;1500000;1500000;1500000
34432;10000032;2023-07-14;2;2;2;;;
34435;10000032;2023-07-14;;;;354000;354000;354000
34436;10000032;2023-07-14;3000000;3000000;3000000;32090000;32090000;32090000
34481;10000032;2023-07-14;27230000;27230000;27230000;99990000;99990000;99990000
34483;10000032;2023-07-14;70630000;70680800;70750000;87760000;95204400;97500000
34485;10000032;2023-07-14;157000000;157000000;157000000;289900000;289900000;289900000
34487;10000032;2023-07-14;29070000;29070000;29070000;205000000;205000000;205000000
34489;10000032;2023-07-14;300900000;301028000;301300000;398600000;414040000;417100000
34496;10000032;2023-07-14;2100000;2100000;2100000;4379000;4503200;4580000
34533;10000032;2023-07-14;100000;100000;100000;1000000;1000000;1000000
34562;10000032;2023-07-14;34020000;34020000;34020000;67470000;67470000;67470000
34575;10000032;2023-07-14;701100;701100;701100;1800000;1849500;1899000
34590;10000032;2023-07-14;200000000;200062000;200100000;294100000;294244000;294300000
34593;10000032;2023-07-14;27600000;27609400;27610000;48000000;48000000;48000000
34594;10000032;2023-07-14;;;;324900000;324900000;324900000
34595;10000032;2023-07-14;100100000;100100000;100100000;230900000;231685000;231800000
34599;10000032;2023-07-14;;;;5500000;5500000;5500000
34601;10000032;2023-07-14;;;;14750000;14750000;14750000
34602;10000032;2023-07-14;120000;120000;120000;124800000;124800000;124800000
34606;10000032;2023-07-14;;;;11200000;11200000;11200000
34610;10000032;2023-07-14;;;;25000000;25000000;25000000
34623;10000032;2023-07-14;;;;11450000;11450000;11450000
34624;10000032;2023-07-14;;;;100000000;100000000;100000000
34625;10000032;2023-07-14;;;;9430000;9430000;9430000
34626;10000032;2023-07-14;250000;250000;250000;;;
34628;10000032;2023-07-14;500100;500100;500100;;;
34629;10000032;2023-07-14;;;;22450000;22450000;22450000
34630;10000032;2023-07-14;2001;2001;2001;;;
34631;10000032;2023-07-14;;;;13990000;13990000;13990000
34637;10000032;2023-07-14;;;;63000000;63000000;63000000
34645;10000032;2023-07-14;12000000;12000000;12000000;;;
34647;10000032;2023-07-14;;;;44950000;44950000;44950000
34649;10000032;2023-07-14;5010000;5010000;5010000;;;
34659;10000032;2023-07-14;;;;85000000;85000000;85000000
34662;10000032;2023-07-14;;;;80000000;80000000;80000000
34667;10000032;2023-07-14;;;;59490000;59490000;59490000
34668;10000032;2023-07-14;;;;27000000;27000000;27000000
34672;10000032;2023-07-14;;;;95000000;95000000;95000000
34673;10000032;2023-07-14;1201000;1201000;1201000;;;
34677;10000032;2023-07-14;;;;18000000;18000000;18000000
34680;10000032;2023-07-14;;;;12170000;12170000;12170000
34682;10000032;2023-07-14;;;;12000000;12000000;12000000
34684;10000032;2023-07-14;;;;13590000;13590000;13590000
34686;10000032;2023-07-14;;;;20000000;20000000;20000000
34688;10000032;2023-07-14;;;;10890000;10890000;10890000
34695;10000032;2023-07-14;170000;170000;170000;;;
34702;10000032;2023-07-14;;;;27990000;27990000;27990000
34718;10000032;2023-07-14;;;;185000000;185000000;185000000
34719;10000032;2023-07-14;;;;7795000;7795000;7795000
34722;10000032;2023-07-14;;;;15000000;15000000;15000000
34726;10000032;2023-07-14;;;;10000000;10000000;10000000
34728;10000032;2023-07-14;;;;3996000;3996000;3996000
34732;10000032;2023-07-14;;;;20000000;20000000;20000000
34733;10000032;2023-07-14;;;;7499000;7499000;7499000
34735;10000032;2023-07-14;;;;11780000;11780000;11780000
34738;10000032;2023-07-14;32;32;32;2525000;2525000;2525000
34740;10000032;2023-07-14;;;;10000000;10000000;10000000
34746;10000032;2023-07-14;840000;840000;840000;8400000;8400000;8400000
34747;10000032;2023-07-14;;;;9500000;9500000;9500000
34748;10000032;2023-07-14;;;;27500000;27500000;27500000
34753;10000032;2023-07-14;;;;12000000;12000000;12000000
34754;10000032;2023-07-14;247000;247000;247000;19390000;19390000;19390000
34756;10000032;2023-07-14;2000000;2000000;2000000;;;
34810;10000032;2023-07-14;1000000;1000000;1000000;1800000000;1800000000;1800000000
34814;10000032;2023-07-14;1000000;1000000;1000000;;;
34817;10000032;2023-07-14;1000000;1000000;1000000;;;
34828;10000032;2023-07-14;57090000;57152000;58000000;80000000;80000000;80000000
34841;10000032;2023-07-14;;;;1000000000;1000000000;1000000000
34842;10000032;2023-07-14;;;;1500000000;1500000000;1500000000
34843;10000032;2023-07-14;;;;2000000000;2000000000;2000000000
34844;10000032;2023-07-14;;;;2500000000;2500000000;2500000000
34845;10000032;2023-07-14;;;;250000000;250000000;250000000
34846;10000032;2023-07-14;;;;500000000;500000000;500000000
34847;10000032;2023-07-14;;;;1000000000;1000000000;1000000000
34848;10000032;2023-07-14;;;;1250000000;1250000000;1250000000
34849;10000032;2023-07-14;;;;1500000000;1500000000;1500000000
34850;10000032;2023-07-14;;;;250000000;250000000;250000000
34851;10000032;2023-07-14;;;;500000000;500000000;500000000
34852;10000032;2023-07-14;;;;750000000;750000000;750000000
34853;10000032;2023-07-14;;;;1000000000;1000000000;1000000000
34854;10000032;2023-07-14;;;;1250000000;1250000000;1250000000
34855;10000032;2023-07-14;;;;250000000;250000000;250000000
34856;10000032;2023-07-14;;;;375000000;375000000;375000000
34857;10000032;2023-07-14;;;;500000000;500000000;500000000
34858;10000032;2023-07-14;;;;625000000;625000000;625000000
34859;10000032;2023-07-14;;;;1250000000;1250000000;1250000000
34860;10000032;2023-07-14;;;;250000000;250000000;250000000
34861;10000032;2023-07-14;;;;500000000;500000000;500000000
34862;10000032;2023-07-14;;;;300000000;300000000;300000000
34863;10000032;2023-07-14;;;;1000000000;1000000000;1000000000
34864;10000032;2023-07-14;;;;1250000000;1250000000;1250000000
34865;10000032;2023-07-14;;;;1000000000;1000000000;1000000000
34866;10000032;2023-07-14;;;;500000000;500000000;500000000
34867;10000032;2023-07-14;;;;1000000000;1000000000;1000000000
34868;10000032;2023-07-14;;;;375000000;375000000;375000000
34869;10000032;2023-07-14;;;;500000000;500000000;500000000
35006;10000032;2023-07-14;1;1;1;500000;500000;500000
35038;10000032;2023-07-14;;;;10000000;10000000;10000000
35074;10000032;2023-07-14;;;;500000;500000;500000
35150;10000032;2023-07-14;;;;500000;500000;500000
35434;10000032;2023-07-14;;;;500000;500000;500000
35586;10000032;2023-07-14;;;;500000;500000;500000
35656;10000032;2023-07-14;17840;17869.2;17880;32000;32000;32000
35657;10000032;2023-07-14;101800;102132;102300;102400;109848;110000
35658;10000032;2023-07-14;24860;24860;24860;24820;24820.4;24830
35659;10000032;2023-07-14;10210;10218.8;10220;21890;21890;21890
35660;10000032;2023-07-14;9506;9508.08;9510;10720;15673.4;15990
35661;10000032;2023-07-14;664100;664408;664700;600200;600200;600200
35662;10000032;2023-07-14;646000;646404;646700;646100;678264;685000
35680;10000032;2023-07-14;;;;1000000;1000000;1000000
35682;10000032;2023-07-14;10000000;10000000;10000000;;;
35683;10000032;2023-07-14;61430000;61437000;61440000;70000000;73823200;74680000
35685;10000032;2023-07-14;;;;1000000;1000000;1000000
35690;10000032;2023-07-14;;;;199900000;199900000;199900000
35770;10000032;2023-07-14;1000;1000;1000;29960;29960;29960
35771;10000032;2023-07-14;492100;492100;492100;899700;899956;900000
35772;10000032;2023-07-14;;;;144000;144000;144000
35774;10000032;2023-07-14;90150;93394;130700;150000;185960;208000
35788;10000032;2023-07-14;2105;2105;2105;12800;12800;12800
35789;10000032;2023-07-14;2362000;2363960;2365000;5600000;5600000;5600000
35790;10000032;2023-07-14;1101000;1101000;1101000;1425000;1425000;1425000
35791;10000032;2023-07-14;;;;99000;99000;99000
35794;10000032;2023-07-14;102.5;102.5;102.5;24970;24978.2;24980
35795;10000032;2023-07-14;2024;2024.58;2025;24000;24000;24000
35796;10000032;2023-07-14;;;;1500000;1500000;1500000
35797;10000032;2023-07-14;;;;1500000;1500000;1500000
35825;10000032;2023-07-14;353700000;353700000;353700000;689800000;689810000;689900000
35826;10000032;2023-07-14;3001000000;3001000000;3001000000;4620000000;4620000000;4620000000
35827;10000032;2023-07-14;1237000000;1237000000;1237000000;;;
35832;10000032;2023-07-14;842600000;842958000;843400000;1299000000;1299000000;1299000000
35833;10000032;2023-07-14;8000000000;8000000000;8000000000;;;
35834;10000032;2023-07-14;15190000;15190000;15190000;;;
35835;10000032;2023-07-14;920000000;920188000;920200000;1219000000;1219020000;1220000000
35836;10000032;2023-07-14;6001000000;6001000000;6001000000;9450000000;9450000000;9450000000
35840;10000032;2023-07-14;;;;1320000000;1320000000;1320000000
35841;10000032;2023-07-14;5099000;5099000;5099000;2198000000;2198000000;2198000000
35877;10000032;2023-07-14;54120000;54120000;54120000;;;
35878;10000032;2023-07-14;155400000;155400000;155400000;258000000;258874000;259900000
35881;10000032;2023-07-14;19590000;19590000;19590000;1333000000;1333000000;1333000000
35886;10000032;2023-07-14;95000000;95000000;95000000;281000000;281000000;281000000
35891;10000032;2023-07-14;103000000;103000000;103000000;274000000;274000000;274000000
35892;10000032;2023-07-14;130000000;130000000;130000000;1499000000;1499000000;1499000000
35894;10000032;2023-07-14;171900000;171900000;171900000;344000000;344736000;345600000
35899;10000032;2023-07-14;6000000;6000000;6000000;49000000;50040000;52000000
35921;10000032;2023-07-14;8500000;8500000;8500000;45000000;45000000;45000000
35922;10000032;2023-07-14;28000000;28000000;28000000;79880000;79886000;79890000
35923;10000032;2023-07-14;61240000;61240000;61240000;80970000;80970000;80970000
35924;10000032;2023-07-14;22000000;22000000;22000000;168000000;168000000;168000000
35925;10000032;2023-07-14;6500000;6500000;6500000;40000000;41117200;43990000
35926;10000032;2023-07-14;82110000;82590600;83000000;223000000;223322000;223700000
35928;10000032;2023-07-14;;;;2150000000;2150000000;2150000000
35940;10000032;2023-07-14;14110000;14572800;15000000;30000000;30000000;30000000
35941;10000032;2023-07-14;10900000;10900000;10900000;39000000;39000000;39000000
35943;10000032;2023-07-14;7510000;7556800;7600000;20000000;20000000;20000000
35945;10000032;2023-07-14;13000000;13000000;13000000;41000000;41000000;41000000
35947;10000032;2023-07-14;4510000;5024800;5500000;43000000;43792000;43900000
35949;10000032;2023-07-14;4510000;4510000;4510000;34000000;34812000;36900000
35959;10000032;2023-07-14;5900000;5900000;5900000;26000000;27020000;29000000
35962;10000032;2023-07-14;650000;650000;650000;24000000;24915400;25990000
35963;10000032;2023-07-14;3500000;3500000;3500000;12600000;12600000;12600000
35965;10000032;2023-07-14;150000;150000;150000;11600000;11600000;11600000
36334;10000032;2023-07-14;;;;27950000;27950000;27950000
36342;10000032;2023-07-14;5350000;5350000;5350000;;;
36345;10000032;2023-07-14;;;;20000000;20000000;20000000
36355;10000032;2023-07-14;;;;38920000;38920000;38920000
36358;10000032;2023-07-14;;;;24990000;24990000;24990000
36359;10000032;2023-07-14;;;;12900000;12900000;12900000
36377;10000032;2023-07-14;1001000;1001000;1001000;;;
36394;10000032;2023-07-14;10000;10000;10000;;;
36404;10000032;2023-07-14;1001000;1001000;1001000;;;
36411;10000032;2023-07-14;;;;5000000;5000000;5000000
36424;10000032;2023-07-14;;;;14000000;14000000;14000000
36425;10000032;2023-07-14;;;;5900000;5900000;5900000
36431;10000032;2023-07-14;;;;39900000;39900000;39900000
36433;10000032;2023-07-14;;;;20000000;20000000;20000000
36435;10000032;2023-07-14;;;;17000000;17000000;17000000
36437;10000032;2023-07-14;;;;10000000;10000000;10000000
36438;10000032;2023-07-14;;;;24000000;24000000;24000000
36444;10000032;2023-07-14;;;;16000000;16000000;16000000
36448;10000032;2023-07-14;;;;19940000;19940000;19940000
36450;10000032;2023-07-14;;;;40000000;40000000;40000000
36481;10000032;2023-07-14;;;;448000;486480;500000
36494;10000032;2023-07-14;;;;2000000;2000000;2000000
36500;10000032;2023-07-14;50040;50040;50040;;;
36501;10000032;2023-07-14;2222000;2222000;2222000;;;
36506;10000032;2023-07-14;;;;700000;700000;700000
