type_id;region_id;date;buy_price_low;buy_price_avg;buy_price_high;sell_price_low;sell_price_avg;sell_price_high
40331;10000002;2023-12-20;1000000;1000000;1000000;;;
40332;10000002;2023-12-20;26030000;26030400;26040000;;;
40333;10000002;2023-12-20;11.01;11.01;11.01;9227000000;9227000000;9227000000
40334;10000002;2023-12-20;25350;25350;25350;27900;27950.9;27980
40335;10000002;2023-12-20;11360;11360;11360;19150;19181.1;19200
40336;10000002;2023-12-20;15000;15000;15000;1500000;1500000;1500000
40337;10000002;2023-12-20;;;;1500000;1500000;1500000
40338;10000002;2023-12-20;;;;298240;298240;298240
40340;10000002;2023-12-20;1400000;1400000;1400000;;;
40345;10000002;2023-12-20;8100000;8100000;8100000;12530000;12562900;13450000
40346;10000002;2023-12-20;7643000;7643000;7643000;8000000;8000000;8000000
40347;10000002;2023-12-20;5681000;5681320;5683000;6363000;6363000;6363000
40348;10000002;2023-12-20;42450000;42478400;42510000;49270000;49278900;49310000
40349;10000002;2023-12-20;77370000;77484100;77550000;88740000;88912300;88940000
40350;10000002;2023-12-20;92190000;92255000;92310000;112600000;113023000;113400000
40351;10000002;2023-12-20;239700000;240116000;240500000;273000000;277555000;305700000
40354;10000002;2023-12-20;45340000;45369100;45450000;51330000;52171600;52820000
40355;10000002;2023-12-20;33060000;33183400;33280000;82540000;82599600;82690000
40356;10000002;2023-12-20;73000000;73062300;73510000;83300000;83331600;83440000
40357;10000002;2023-12-20;157700000;159357000;165400000;199000000;199000000;199000000
40358;10000002;2023-12-20;9334000;9336040;9337000;10990000;11016400;11020000
40359;10000002;2023-12-20;2000000;2000000;2000000;4164000;4173200;4181000
40360;10000002;2023-12-20;1203000;1203000;1203000;2270000;2270000;2270000
40361;10000002;2023-12-20;5208000;5211300;5213000;6677000;6700210;6717000
40362;10000002;2023-12-20;16190000;16246600;16280000;21260000;23443900;23870000
40363;10000002;2023-12-20;16010000;16010000;16010000;23990000;23991200;24000000
40364;10000002;2023-12-20;11360000;11368000;11380000;19700000;19815700;19940000
40365;10000002;2023-12-20;8501000;8511610;8600000;11200000;11200000;11200000
40456;10000002;2023-12-20;100.1;100.1;100.1;499000;499000;499000
40458;10000002;2023-12-20;850300;850364;850400;2780000;2801430;2851000
40460;10000002;2023-12-20;1010000;1010000;1010000;2281000;2292960;2295000
40462;10000002;2023-12-20;154300;154392;154600;350000;420974;449900
40464;10000002;2023-12-20;168700;169490;171000;1000000;1086270;1200000
40467;10000002;2023-12-20;61000000;61000000;61000000;1446000000;1446000000;1446000000
40468;10000002;2023-12-20;2619000;2619000;2619000;2999000000;2999000000;2999000000
40469;10000002;2023-12-20;14800000;14800000;14800000;999900000;999900000;999900000
40470;10000002;2023-12-20;13200000;13200000;13200000;1860000000;1860000000;1860000000
40471;10000002;2023-12-20;15710000;15710000;15710000;815300000;815300000;815300000
40472;10000002;2023-12-20;27080000;27080000;27080000;487000000;487000000;487000000
40473;10000002;2023-12-20;1191000;1191000;1191000;699900000;699900000;699900000
40474;10000002;2023-12-20;61000000;61000000;61000000;2399000000;2399000000;2399000000
40475;10000002;2023-12-20;81010000;81010000;81010000;939600000;939600000;939600000
40476;10000002;2023-12-20;16030000;16030000;16030000;;;
40477;10000002;2023-12-20;64000000;64000000;64000000;890000000;890000000;890000000
40478;10000002;2023-12-20;2146000;2146000;2146000;2499000000;2499000000;2499000000
40479;10000002;2023-12-20;1380000;1380000;1380000;999900000;999900000;999900000
40480;10000002;2023-12-20;1420000;1420000;1420000;493600000;493600000;493600000
40481;10000002;2023-12-20;43000000;43000500;43010000;999900000;999900000;999900000
40482;10000002;2023-12-20;12590000;12590000;12590000;999900000;999900000;999900000
40484;10000002;2023-12-20;25420000;25420000;25420000;1225000000;1225000000;1225000000
40485;10000002;2023-12-20;25160000;25160000;25160000;843200000;843200000;843200000
40486;10000002;2023-12-20;1170000;1170000;1170000;999900000;999900000;999900000
40487;10000002;2023-12-20;32260000;32260000;32260000;800000000;800000000;800000000
40488;10000002;2023-12-20;65000000;65000000;65000000;500000000;500000000;500000000
40489;10000002;2023-12-20;45130000;45130000;45130000;1290000000;1290000000;1290000000
40490;10000002;2023-12-20;39520000;39520000;39520000;479500000;479576000;479600000
40491;10000002;2023-12-20;1170000;1170000;1170000;889800000;889800000;889800000
40492;10000002;2023-12-20;1841000;1841000;1841000;1700000000;1700000000;1700000000
40493;10000002;2023-12-20;1831000;1831000;1831000;495000000;495000000;495000000
40495;10000002;2023-12-20;12730000;12730000;12730000;200000000;200000000;200000000
40496;10000002;2023-12-20;68000000;68271600;69000000;859900000;859900000;859900000
40497;10000002;2023-12-20;45680000;45680000;45680000;145700000;145700000;145700000
40498;10000002;2023-12-20;12950000;12950000;12950000;500000000;509250000;599900000
40499;10000002;2023-12-20;12240000;12240000;12240000;1842000000;1842000000;1842000000
40500;10000002;2023-12-20;12830000;12830000;12830000;;;
40501;10000002;2023-12-20;88000000;88000000;88000000;645200000;645200000;645200000
40502;10000002;2023-12-20;68000000;68219800;69000000;300000000;300000000;300000000
40503;10000002;2023-12-20;2590000;2590000;2590000;1000000000;1000000000;1000000000
40504;10000002;2023-12-20;50770000;50770000;50770000;700000000;710898000;799900000
40505;10000002;2023-12-20;28130000;28130000;28130000;2500000000;2500000000;2500000000
40506;10000002;2023-12-20;30330000;30332700;30340000;268000000;268450000;269800000
40507;10000002;2023-12-20;132300000;132300000;132300000;;;
40508;10000002;2023-12-20;155400000;155400000;155400000;1300000000;1300000000;1300000000
40509;10000002;2023-12-20;55140000;55140000;55140000;2154000000;2154000000;2154000000
40510;10000002;2023-12-20;1160000;1160000;1160000;999900000;999900000;999900000
40511;10000002;2023-12-20;61000000;61000000;61000000;846100000;846100000;846100000
40514;10000002;2023-12-20;300000000;300000000;300000000;1386000000;1386000000;1386000000
40515;10000002;2023-12-20;20300000;20300000;20300000;3421000000;3421000000;3421000000
40519;10000002;2023-12-20;447300000;448400000;450500000;459800000;464329000;468400000
40520;10000002;2023-12-20;821700000;830843000;875500000;860000000;868066000;875600000
40522;10000002;2023-12-20;1012000;1012000;1012000;7389000;7389000;7389000
40523;10000002;2023-12-20;17150;17150;17150;14510000;14530000;14550000
40524;10000002;2023-12-20;1315000;1315000;1315000;10990000;10990200;11000000
40525;10000002;2023-12-20;25060000;25060000;25060000;98590000;98602000;98620000
40526;10000002;2023-12-20;1753000;1753000;1753000;13440000;13471600;13490000
40527;10000002;2023-12-20;361000;361254;361400;39960000;39960000;39960000
40548;10000002;2023-12-20;30800000;30800000;30800000;;;
40549;10000002;2023-12-20;19990000;19990000;19990000;;;
40552;10000002;2023-12-20;21930000;21948800;21980000;27600000;27614800;27620000
40553;10000002;2023-12-20;11440000;11476600;11490000;13370000;13384600;13400000
40554;10000002;2023-12-20;5007000;5007000;5007000;15910000;15923600;15950000
40555;10000002;2023-12-20;4000000;4000000;4000000;7500000;7500000;7500000
40556;10000002;2023-12-20;12560000;12584600;12620000;14770000;14790000;14800000
40557;10000002;2023-12-20;11010000;11010000;11010000;11630000;11643000;11660000
40558;10000002;2023-12-20;9974000;9974000;9974000;10620000;10635200;10640000
40559;10000002;2023-12-20;9700000;10417400;10670000;9879000;10682400;11960000
40560;10000002;2023-12-20;37430000;37470500;37490000;41890000;42354300;42500000
40561;10000002;2023-12-20;20580000;20647000;20720000;31990000;31999600;32000000
40562;10000002;2023-12-20;40490000;40490000;40490000;65140000;66795000;68900000
40563;10000002;2023-12-20;32400000;32474800;32590000;38990000;39475700;39980000
40564;10000002;2023-12-20;21290000;21290000;21290000;23550000;23586100;23670000
40565;10000002;2023-12-20;27940000;27963200;27980000;27900000;27900000;27900000
40566;10000002;2023-12-20;34790000;34873800;34980000;43720000;43755200;43760000
40567;10000002;2023-12-20;39790000;39808100;39850000;47330000;47343800;47410000
40568;10000002;2023-12-20;7246000;7246000;7246000;18350000;18350000;18350000
40569;10000002;2023-12-20;7180000;7180000;7180000;17620000;17620000;17620000
40570;10000002;2023-12-20;14400000;14400000;14400000;14780000;14798900;14820000
40571;10000002;2023-12-20;4267000;4271020;4276000;13730000;13737500;13740000
40572;10000002;2023-12-20;101100000;101100000;101100000;110000000;110000000;110000000
40573;10000002;2023-12-20;110000000;110000000;110000000;110000000;110000000;110000000
40579;10000002;2023-12-20;250000000;250000000;250000000;2550000000;2550000000;2550000000
40580;10000002;2023-12-20;7399000;7399000;7399000;74980000;74987500;74990000
40581;10000002;2023-12-20;39000000;39000000;39000000;;;
40582;10000002;2023-12-20;51770000;51770000;51770000;5000000000;5000000000;5000000000
40583;10000002;2023-12-20;5000000;5000000;5000000;18880000;18880000;18880000
40584;10000002;2023-12-20;266800;266800;266800;700000;725798;748900
40585;10000002;2023-12-20;27990000;27990000;27990000;2800000000;2800000000;2800000000
40586;10000002;2023-12-20;29770000;29770000;29770000;;;
40587;10000002;2023-12-20;35700000;35700000;35700000;420000000;420000000;420000000
40588;10000002;2023-12-20;55770000;55770000;55770000;2442000000;2442000000;2442000000
40589;10000002;2023-12-20;19990000;19990000;19990000;799800000;799800000;799800000
40590;10000002;2023-12-20;40770000;40770000;40770000;;;
40591;10000002;2023-12-20;57770000;57770000;57770000;2994000000;2994000000;2994000000
40592;10000002;2023-12-20;55000000;55584100;56000000;;;
40593;10000002;2023-12-20;47770000;47770000;47770000;989800000;989800000;989800000
40594;10000002;2023-12-20;47770000;47770000;47770000;2005000000;2005000000;2005000000
40595;10000002;2023-12-20;27400000;27400000;27400000;2775000000;2775000000;2775000000
40596;10000002;2023-12-20;24480000;24480000;24480000;2449000000;2449000000;2449000000
40597;10000002;2023-12-20;27770000;27770000;27770000;2248000000;2248000000;2248000000
40598;10000002;2023-12-20;7000000;7000000;7000000;23000000;23000000;23000000
40599;10000002;2023-12-20;3215000;3215000;3215000;;;
40600;10000002;2023-12-20;29770000;29770000;29770000;;;
40601;10000002;2023-12-20;62770000;62770000;62770000;649900000;649977000;650000000
40602;10000002;2023-12-20;23310000;23310000;23310000;;;
40603;10000002;2023-12-20;27100000;27100000;27100000;2448000000;2448000000;2448000000
40604;10000002;2023-12-20;66000000;67294300;68000000;;;
40605;10000002;2023-12-20;79990000;79990000;79990000;749800000;749800000;749800000
40606;10000002;2023-12-20;21950000;21950000;21950000;2196000000;2196000000;2196000000
40607;10000002;2023-12-20;207000000;207000000;207000000;519800000;519800000;519800000
40608;10000002;2023-12-20;66000000;67262700;68000000;329900000;329913000;330000000
40609;10000002;2023-12-20;59990000;59990000;59990000;600000000;600000000;600000000
40610;10000002;2023-12-20;160700000;160700000;160700000;;;
40611;10000002;2023-12-20;117800000;117882000;118000000;4990000000;4990000000;4990000000
40612;10000002;2023-12-20;37050000;37050000;37050000;2490000000;2490000000;2490000000
40613;10000002;2023-12-20;37770000;37770000;37770000;;;
40614;10000002;2023-12-20;35000000;35000000;35000000;;;
40615;10000002;2023-12-20;300000000;305230000;309600000;4999000000;4999000000;4999000000
40616;10000002;2023-12-20;74990000;74990000;74990000;9997000000;9997000000;9997000000
40617;10000002;2023-12-20;124300000;124300000;124300000;2442000000;2442000000;2442000000
40618;10000002;2023-12-20;39770000;39770000;39770000;113900000;113900000;113900000
40619;10000002;2023-12-20;125000000;125000000;125000000;25000000000;25000000000;25000000000
40620;10000002;2023-12-20;375000000;375000000;375000000;7399000000;7399000000;7399000000
40621;10000002;2023-12-20;68000000;68597900;69000000;2550000000;2550000000;2550000000
40622;10000002;2023-12-20;37770000;37770000;37770000;;;
40623;10000002;2023-12-20;86000000;87262700;88000000;5000000000;5000000000;5000000000
40624;10000002;2023-12-20;78000000;79262700;80000000;7500000000;7500000000;7500000000
40625;10000002;2023-12-20;38000000;38000000;38000000;1200000000;1200000000;1200000000
40626;10000002;2023-12-20;20330000;20330000;20330000;;;
40631;10000002;2023-12-20;583400000;583416000;583500000;1200000000;1200000000;1200000000
40632;10000002;2023-12-20;449900000;449900000;449900000;710900000;710900000;710900000
40633;10000002;2023-12-20;631000000;631518000;632200000;995000000;997411000;1000000000
40634;10000002;2023-12-20;1745000000;1754360000;1756000000;2596000000;2596610000;2597000000
40635;10000002;2023-12-20;66070000;66090700;66110000;219400000;219434000;219500000
40636;10000002;2023-12-20;154400000;154400000;154400000;174500000;174907000;175000000
40656;10000002;2023-12-20;3000000;3000000;3000000;;;
40659;10000002;2023-12-20;56960000;56961600;56970000;65040000;65052100;65070000
40660;10000002;2023-12-20;88440000;88442300;88460000;107000000;107271000;108200000
40661;10000002;2023-12-20;51010000;68508900;73000000;79800000;80152700;82000000
40662;10000002;2023-12-20;202500000;202648000;202900000;219300000;219370000;219600000
40663;10000002;2023-12-20;414000000;414000000;414000000;899900000;899905000;900000000
40664;10000002;2023-12-20;560900000;560900000;560900000;561000000;561000000;561000000
40665;10000002;2023-12-20;43320000;43412300;43540000;81140000;81928000;83140000
40666;10000002;2023-12-20;62950000;62994500;63050000;204000000;204000000;204000000
40667;10000002;2023-12-20;100200000;100200000;100200000;;;
40668;10000002;2023-12-20;230100000;230655000;231200000;313600000;313911000;314300000
40669;10000002;2023-12-20;60050000;60050000;60050000;898800000;898800000;898800000
40670;10000002;2023-12-20;500400000;500495000;500500000;797800000;797907000;798000000
40672;10000002;2023-12-20;;;;18000000;18000000;18000000
40674;10000002;2023-12-20;;;;33000000;33321400;36000000
40684;10000002;2023-12-20;10000;10000;10000;29000000;29000000;29000000
40685;10000002;2023-12-20;;;;75000000;75000000;75000000
40690;10000002;2023-12-20;169100000;169377000;170100000;180200000;188320000;190800000
40691;10000002;2023-12-20;1100000000;1100000000;1100000000;;;
40692;10000002;2023-12-20;1073000000;1074620000;1078000000;2600000000;2698110000;2700000000
40693;10000002;2023-12-20;2000000000;2000000000;2000000000;4498000000;4498000000;4498000000
40694;10000002;2023-12-20;3513000000;3513000000;3513000000;;;
40695;10000002;2023-12-20;321500000;321500000;321500000;44980000000;44980000000;44980000000
40696;10000002;2023-12-20;140100000;140654000;141000000;191600000;201562000;206300000
40697;10000002;2023-12-20;14550000;14550000;14550000;94910000;94928100;94940000
40698;10000002;2023-12-20;25000000;25000000;25000000;169400000;169500000;169700000
40699;10000002;2023-12-20;49220000;49220000;49220000;94970000;94971200;94980000
40701;10000002;2023-12-20;2000;2000;2000;1999000;1999000;1999000
40714;10000002;2023-12-20;10240000;10272900;10320000;32550000;32550000;32550000
40715;10000002;2023-12-20;22170000;22176600;22190000;49960000;49960000;49960000
40716;10000002;2023-12-20;4950000;4951050;4955000;39970000;39989800;40000000
40717;10000002;2023-12-20;52540000;52540000;52540000;77000000;77100000;77280000
40718;10000002;2023-12-20;193400000;193400000;193400000;288400000;305555000;308400000
40719;10000002;2023-12-20;;;;36000000;36000000;36000000
40730;10000002;2023-12-20;57350000;57566600;57640000;64990000;64998800;65000000
40731;10000002;2023-12-20;67810000;67816600;67830000;107000000;107227000;107400000
40732;10000002;2023-12-20;28020000;28020000;28020000;79960000;79968400;79970000
40733;10000002;2023-12-20;36030000;36036700;36050000;89960000;89960000;89960000
40734;10000002;2023-12-20;151200000;151333000;151400000;162600000;162767000;162800000
40736;10000002;2023-12-20;513700000;513700000;513700000;2996000000;2996000000;2996000000
40737;10000002;2023-12-20;714900000;714900000;714900000;1200000000;1200000000;1200000000
40740;10000002;2023-12-20;;;;1200000;1200000;1200000
40741;10000002;2023-12-20;1000000;1000000;1000000;9500000;9778570;9800000
40743;10000002;2023-12-20;100;100;100;2400000;2400000;2400000
40750;10000002;2023-12-20;45090000;45158200;45260000;70980000;71773000;71950000
40751;10000002;2023-12-20;100;100;100;1200000;1200000;1200000
40752;10000002;2023-12-20;32030000;32046800;32070000;88600000;90236600;90600000
40753;10000002;2023-12-20;;;;10000000;10000000;10000000
40754;10000002;2023-12-20;1002000;1002000;1002000;99890000;99892700;99900000
40755;10000002;2023-12-20;;;;9590000;9590000;9590000
40756;10000002;2023-12-20;31410000;31452100;31490000;96690000;96733600;96760000
40757;10000002;2023-12-20;;;;2400000;2400000;2400000
40758;10000002;2023-12-20;156000000;156100000;156200000;202400000;202400000;202400000
40762;10000002;2023-12-20;1379000000;1379000000;1379000000;2091000000;2095790000;2100000000
40764;10000002;2023-12-20;1423000000;1424590000;1428000000;2294000000;2294000000;2294000000
40770;10000002;2023-12-20;110200;110200;110200;1883000;1883110;1884000
40771;10000002;2023-12-20;196700;196700;196700;17770000;17770000;17770000
40772;10000002;2023-12-20;136200;136200;136200;3491000;3491000;3491000
40773;10000002;2023-12-20;12040000;12040000;12040000;47540000;47566600;47580000
40774;10000002;2023-12-20;5313000;5313000;5313000;16990000;19677500;20000000
41030;10000002;2023-12-20;136700000;137038000;137500000;150000000;158221000;161600000
41031;10000002;2023-12-20;6065;6065;6065;6066;6936.36;7210
41032;10000002;2023-12-20;6044;6044;6044;6027;6126.8;7589
41033;10000002;2023-12-20;14010;14010;14010;14020;14527.5;15000
41034;10000002;2023-12-20;53110;53148;53180;53170;55610.2;57790
41036;10000002;2023-12-20;100000000;100000000;100000000;1001000000;1001000000;1001000000
41038;10000002;2023-12-20;136100000;137065000;137500000;159200000;159906000;160400000
41040;10000002;2023-12-20;1584000;1584960;1586000;2481000;2482980;2485000
41043;10000002;2023-12-20;15070000;15070000;15070000;1093000000;1093000000;1093000000
41044;10000002;2023-12-20;101800000;101800000;101800000;1268000000;1268000000;1268000000
41045;10000002;2023-12-20;10570000;10570000;10570000;795800000;795800000;795800000
41046;10000002;2023-12-20;14300000;14328800;14340000;1426000000;1426000000;1426000000
41047;10000002;2023-12-20;100000000;100000000;100000000;2177000000;2177000000;2177000000
41048;10000002;2023-12-20;50010000;50010000;50010000;1496000000;1496000000;1496000000
41049;10000002;2023-12-20;50010000;50010000;50010000;1939000000;1939000000;1939000000
41050;10000002;2023-12-20;85000000;85000000;85000000;3300000000;3300000000;3300000000
41051;10000002;2023-12-20;63630000;63630000;63630000;1222000000;1222000000;1222000000
41052;10000002;2023-12-20;116600000;116600000;116600000;1694000000;1694000000;1694000000
41053;10000002;2023-12-20;60000000;60000000;60000000;;;
41054;10000002;2023-12-20;1257000;1258070;1259000;1171000;1171000;1171000
41055;10000002;2023-12-20;1290000;1292160;1300000;1140000;1140000;1140000
41056;10000002;2023-12-20;1208000;1238140;1300000;1200000;1200000;1200000
41057;10000002;2023-12-20;5862000;5866650;5900000;6551000;6563440;6580000
41058;10000002;2023-12-20;181200000;181427000;181800000;213300000;214043000;214400000
41059;10000002;2023-12-20;270000000;304604000;340100000;338700000;349691000;359800000
41061;10000002;2023-12-20;122500000;122500000;122500000;167000000;167000000;167000000
41062;10000002;2023-12-20;130200000;132160000;140000000;149200000;149415000;150000000
41063;10000002;2023-12-20;22830000;22830000;22830000;122900000;122900000;122900000
41064;10000002;2023-12-20;65160000;65160000;65160000;258900000;258900000;258900000
41065;10000002;2023-12-20;30030000;30030000;30030000;66440000;66440000;66440000
41066;10000002;2023-12-20;230400000;230400000;230400000;388500000;388707000;388900000
41067;10000002;2023-12-20;7621000;7621000;7621000;;;
41068;10000002;2023-12-20;;;;58000000;58000000;58000000
41076;10000002;2023-12-20;25940000;25940000;25940000;;;
41077;10000002;2023-12-20;50360000;50360000;50360000;150000000;150000000;150000000
41078;10000002;2023-12-20;49010000;49010000;49010000;119000000;119000000;119000000
41079;10000002;2023-12-20;800000000;800000000;800000000;1002000000;1002000000;1002000000
41080;10000002;2023-12-20;22410000;22410000;22410000;90500000;90500000;90500000
41081;10000002;2023-12-20;23040000;23040000;23040000;41290000;41290000;41290000
41082;10000002;2023-12-20;14240000;14240000;14240000;49450000;49450000;49450000
41083;10000002;2023-12-20;400300000;400300000;400300000;548900000;548900000;548900000
41085;10000002;2023-12-20;;;;55000000;55000000;55000000
41086;10000002;2023-12-20;;;;76800000;76800000;76800000
41092;10000002;2023-12-20;;;;50000000;50000000;50000000
41099;10000002;2023-12-20;46340000;46340000;46340000;115900000;115900000;115900000
41100;10000002;2023-12-20;48300000;48300000;48300000;68270000;68270000;68270000
41101;10000002;2023-12-20;22340000;22340000;22340000;75000000;75000000;75000000
41102;10000002;2023-12-20;46560000;46560000;46560000;95000000;95972300;96080000
41103;10000002;2023-12-20;350200000;350200000;350200000;398900000;398900000;398900000
41104;10000002;2023-12-20;125400000;125400000;125400000;519000000;519000000;519000000
41114;10000002;2023-12-20;25310000;25310000;25310000;184700000;184700000;184700000
41115;10000002;2023-12-20;25840000;25840000;25840000;;;
41116;10000002;2023-12-20;58310000;58310000;58310000;175700000;175700000;175700000
41117;10000002;2023-12-20;25730000;25730000;25730000;150000000;150000000;150000000
41118;10000002;2023-12-20;400000000;400000000;400000000;700000000;700000000;700000000
41119;10000002;2023-12-20;15220000;15220000;15220000;645700000;645700000;645700000
41126;10000002;2023-12-20;23600000;23600000;23600000;220000000;220000000;220000000
41127;10000002;2023-12-20;45700000;45700000;45700000;177800000;177800000;177800000
41128;10000002;2023-12-20;28730000;28730000;28730000;62990000;62990000;62990000
41129;10000002;2023-12-20;42070000;42070000;42070000;64990000;64995200;65000000
41130;10000002;2023-12-20;14360000;14360000;14360000;1400000000;1400000000;1400000000
41132;10000002;2023-12-20;;;;72280000;72280000;72280000
41138;10000002;2023-12-20;36100000;36100000;36100000;;;
41139;10000002;2023-12-20;22530000;22530000;22530000;;;
41140;10000002;2023-12-20;26130000;26130000;26130000;125300000;125300000;125300000
41141;10000002;2023-12-20;36070000;36070000;36070000;374900000;374941000;375000000
41142;10000002;2023-12-20;2450000;2450000;2450000;2000000000;2000000000;2000000000
41143;10000002;2023-12-20;;;;92050000;92050000;92050000
41150;10000002;2023-12-20;20100000;20100000;20100000;133500000;133500000;133500000
41151;10000002;2023-12-20;23500000;23500000;23500000;128800000;128821000;129000000
41152;10000002;2023-12-20;19160000;19190200;19230000;37990000;37990200;38000000
41153;10000002;2023-12-20;13430000;13455400;13490000;38680000;38680400;38690000
41154;10000002;2023-12-20;43070000;43070000;43070000;325000000;325000000;325000000
41155;10000002;2023-12-20;17410;17423.2;17440;32710;32756.2;32840
41156;10000002;2023-12-20;12710000;12710000;12710000;;;
41158;10000002;2023-12-20;22800000;22800000;22800000;80000000;81250000;90000000
41159;10000002;2023-12-20;22630000;22630000;22630000;99800000;99800000;99800000
41160;10000002;2023-12-20;13100000;13100000;13100000;850000000;850000000;850000000
41161;10000002;2023-12-20;;;;80000000;80000000;80000000
41174;10000002;2023-12-20;225000000;225000000;225000000;401000000;401254000;401400000
41175;10000002;2023-12-20;45090000;45090000;45090000;494900000;494900000;494900000
41176;10000002;2023-12-20;27370000;27483400;27580000;190000000;190000000;190000000
41177;10000002;2023-12-20;;;;108700000;108700000;108700000
41178;10000002;2023-12-20;108700;108700;108700;108600000;108602000;108700000
41180;10000002;2023-12-20;82180000;113623000;126200000;195000000;195000000;195000000
41181;10000002;2023-12-20;60670000;60670000;60670000;126900000;127312000;127400000
41182;10000002;2023-12-20;232800000;232800000;232800000;630800000;630800000;630800000
41183;10000002;2023-12-20;126000;126000;126000;108740000;108740000;108740000
41184;10000002;2023-12-20;108700;108700;108700;108740000;108740000;108740000
41191;10000002;2023-12-20;51380000;51681800;52000000;55410000;58010400;58110000
41192;10000002;2023-12-20;1601000000;1601000000;1601000000;2099000000;2099000000;2099000000
41193;10000002;2023-12-20;2657000000;2657000000;2657000000;3696000000;3696000000;3696000000
41194;10000002;2023-12-20;3726000000;3726000000;3726000000;4096000000;4096000000;4096000000
41195;10000002;2023-12-20;6558000000;6997020000;7008000000;7899000000;7899000000;7899000000
41196;10000002;2023-12-20;14720000;14776400;14830000;19000000;19513800;19860000
41197;10000002;2023-12-20;55470000;55470000;55470000;76770000;76848800;76890000
41198;10000002;2023-12-20;6812000;8980570;10010000;12000000;12057800;12080000
41199;10000002;2023-12-20;9106000;9688390;10230000;11880000;11944100;12030000
41200;10000002;2023-12-20;264300000;265129000;266000000;290300000;294446000;295200000
41201;10000002;2023-12-20;260300000;261300000;261900000;293000000;293577000;293800000
41202;10000002;2023-12-20;395200000;395366000;396000000;425400000;436282000;439700000
41203;10000002;2023-12-20;5505000000;5505000000;5505000000;6198000000;6198000000;6198000000
41204;10000002;2023-12-20;5400000000;5400000000;5400000000;6091000000;6092540000;6093000000
41205;10000002;2023-12-20;6628000000;6906400000;6929000000;7500000000;7523470000;7600000000
41206;10000002;2023-12-20;7204000000;7204000000;7204000000;7999000000;7999000000;7999000000
41207;10000002;2023-12-20;11000000000;11222300000;11230000000;16970000000;16970000000;16970000000
41208;10000002;2023-12-20;13000000000;13000000000;13000000000;;;
41210;10000002;2023-12-20;34000000000;34000000000;34000000000;41990000000;41990000000;41990000000
41211;10000002;2023-12-20;25000000000;25000000000;25000000000;37990000000;37990000000;37990000000
41212;10000002;2023-12-20;12550000;12924800;13050000;15000000;15170200;15240000
41213;10000002;2023-12-20;10000000;10000000;10000000;;;
41214;10000002;2023-12-20;27780000;27874900;28030000;39120000;39326400;39700000
41215;10000002;2023-12-20;20120000;20171100;20270000;22750000;23809300;24830000
41216;10000002;2023-12-20;14250000;14250000;14250000;;;
41217;10000002;2023-12-20;38900000;39047000;39210000;52150000;52437700;52790000
41218;10000002;2023-12-20;27570000;27651400;27690000;27690000;30540900;30900000
41219;10000002;2023-12-20;30000000;30000000;30000000;;;
41220;10000002;2023-12-20;60000000;61591300;64500000;60030000;71434300;72080000
41221;10000002;2023-12-20;1000000;1000000;1000000;15000000;15000000;15000000
41223;10000002;2023-12-20;46400000;46400000;46400000;150000000;150000000;150000000
41224;10000002;2023-12-20;41340000;41340000;41340000;109700000;109700000;109700000
41225;10000002;2023-12-20;484800;484800;484800;48370000;48370000;48370000
41226;10000002;2023-12-20;9740;9740;9740;9740000;9740000;9740000
41227;10000002;2023-12-20;9740;9740;9740;9740000;9740000;9740000
41230;10000002;2023-12-20;;;;1500000;1500000;1500000
41236;10000002;2023-12-20;42900000;42900000;42900000;53990000;54392700;55880000
41237;10000002;2023-12-20;60170000;60170000;60170000;105200000;105200000;105200000
41238;10000002;2023-12-20;70810000;70835800;70860000;88370000;88628200;88740000
41239;10000002;2023-12-20;188600000;188646000;188700000;210800000;210945000;211000000
41240;10000002;2023-12-20;596100000;598504000;600400000;1875000000;1875000000;1875000000
41241;10000002;2023-12-20;1099000000;1099000000;1099000000;1800000000;1800000000;1800000000
41242;10000002;2023-12-20;;;;16000000;16000000;16000000
41244;10000002;2023-12-20;;;;32000000;32000000;32000000
41249;10000002;2023-12-20;80680000;81200000;84520000;89710000;93989100;98930000
41250;10000002;2023-12-20;100700000;100882000;101000000;165700000;166212000;166600000
41251;10000002;2023-12-20;99130000;99168600;99200000;131600000;131688000;131700000
41252;10000002;2023-12-20;106900000;107329000;107700000;113900000;114291000;114800000
41253;10000002;2023-12-20;100000000;100000000;100000000;274700000;275850000;278100000
41254;10000002;2023-12-20;1386000000;1388020000;1389000000;1899000000;1899560000;1900000000
41255;10000002;2023-12-20;1102000000;1102000000;1102000000;3244000000;3244000000;3244000000
41256;10000002;2023-12-20;;;;79000000;79000000;79000000
41258;10000002;2023-12-20;19990000;19990000;19990000;200000000;200000000;200000000
41263;10000002;2023-12-20;160;160;160;189;191.893;198
41264;10000002;2023-12-20;420.3;420.402;421;2561;2562.04;2563
41265;10000002;2023-12-20;241.3;241.3;241.3;267.1;267.327;267.7
41266;10000002;2023-12-20;26440;26535.4;26700;46460;50815.5;52950
41267;10000002;2023-12-20;603100;603514;604000;673100;684554;689900
41268;10000002;2023-12-20;180000;181532;182800;279900;293361;294300
41269;10000002;2023-12-20;8301;8306.75;8316;18310;19581.6;20110
41270;10000002;2023-12-20;5125;5126.07;5131;17990;17990;17990
41271;10000002;2023-12-20;6885;6892.1;7000;11600;11614.6;11630
41272;10000002;2023-12-20;1020;1020;1020;27950;27961.6;27970
