type_id;region_id;date;buy_price_low;buy_price_avg;buy_price_high;sell_price_low;sell_price_avg;sell_price_high
19684;10000043;2023-06-30;12620000;12624000;12670000;20320000;20320000;20320000
19685;10000043;2023-06-30;86030000;86030000;86030000;171200000;171260000;171400000
19686;10000043;2023-06-30;90000000;116072000;126100000;158700000;159283000;159500000
19687;10000043;2023-06-30;60160000;60963300;70000000;120000000;139361000;147500000
19688;10000043;2023-06-30;115100000;115100000;115100000;187000000;187000000;187000000
19689;10000043;2023-06-30;35000000;37000000;55000000;125000000;125000000;125000000
19690;10000043;2023-06-30;12300000;12300000;12300000;90000000;90000000;90000000
19691;10000043;2023-06-30;4001000;4001000;4001000;89000000;89000000;89000000
19692;10000043;2023-06-30;45000000;45000000;45000000;;;
19693;10000043;2023-06-30;89090000;89090000;89090000;159900000;162460000;164100000
19694;10000043;2023-06-30;111200000;111224000;111500000;156400000;156440000;156500000
19695;10000043;2023-06-30;28300000;28300800;28310000;34390000;34758000;34900000
19696;10000043;2023-06-30;120000;120000;120000;114900000;114900000;114900000
19697;10000043;2023-06-30;3200000;3200000;3200000;129800000;129832000;129900000
19698;10000043;2023-06-30;90010000;90013200;90050000;158000000;158000000;158000000
19699;10000043;2023-06-30;6163000;6163200;6173000;24000000;24060000;25000000
19700;10000043;2023-06-30;11100000;11100000;11100000;55110000;55110000;55110000
19719;10000043;2023-06-30;11910000;11926200;11940000;35000000;35000000;35000000
19720;10000043;2023-06-30;2576000000;2576200000;2577000000;6490000000;6490000000;6490000000
19721;10000043;2023-06-30;20010000;20010000;20010000;2000000000;2000000000;2000000000
19722;10000043;2023-06-30;2169000000;2169400000;2171000000;4100000000;4100000000;4100000000
19723;10000043;2023-06-30;;;;2363000000;2363060000;2365000000
19724;10000043;2023-06-30;2474000000;2474420000;2475000000;4250000000;4279000000;4300000000
19725;10000043;2023-06-30;;;;2493000000;2493000000;2493000000
19726;10000043;2023-06-30;2782000000;2782200000;2783000000;;;
19727;10000043;2023-06-30;;;;2209000000;2209060000;2211000000
19739;10000043;2023-06-30;2113000;2114600;2116000;2561000;2566500;2585000
19744;10000043;2023-06-30;1295000;1297870;1300000;1400000;1513040;1700000
19745;10000043;2023-06-30;;;;4977500;4977500;4977500
19759;10000043;2023-06-30;;;;500000;500000;500000
19760;10000043;2023-06-30;;;;200000;200000;200000
19761;10000043;2023-06-30;;;;1000000;1000000;1000000
19766;10000043;2023-06-30;;;;800000;800000;800000
19767;10000043;2023-06-30;;;;400000;400000;400000
19806;10000043;2023-06-30;800800;804119;817000;954700;954700;954700
19810;10000043;2023-06-30;7193;7193.86;7194;50000;59300.2;59490
19812;10000043;2023-06-30;4000;4000;4000;13900;13900;13900
19814;10000043;2023-06-30;2806;2847.5;2905;14000;14913;15000
19921;10000043;2023-06-30;500;500;500;99000;99540;100000
19922;10000043;2023-06-30;22030;22030;22030;600000;600000;600000
19923;10000043;2023-06-30;10050;10050;10050;79770;79778.2;79780
19925;10000043;2023-06-30;10000;10000;10000;22110;22110;22110
19927;10000043;2023-06-30;9220;9220;9220;94900;97759.8;99630
19929;10000043;2023-06-30;32500;32500;32500;39980;39980;39980
19931;10000043;2023-06-30;5003;5003;5003;30000;31547.4;34560
19935;10000043;2023-06-30;10100;10100;10100;7000;7000;7000
19937;10000043;2023-06-30;9900;9900;9900;8813;8841.8;8885
19939;10000043;2023-06-30;9900;9900;9900;9648;9648;9648
19942;10000043;2023-06-30;13010;13010;13010;587900;587900;587900
19944;10000043;2023-06-30;4461;4461.76;4462;34990;36455.8;45460
19946;10000043;2023-06-30;101.2;101.2;101.2;75000;77886.4;79960
19948;10000043;2023-06-30;10100;10100;10100;19050;19050;19050
19952;10000043;2023-06-30;12020;12020;12020;53000;54254.4;54960
19962;10000043;2023-06-30;10.08;10.08;10.08;100;136.48;138
19964;10000043;2023-06-30;1.56;1.56;1.56;149.8;149.8;149.8
19966;10000043;2023-06-30;;;;300;300;300
19968;10000043;2023-06-30;20.14;20.14;20.14;1000;1000;1000
19970;10000043;2023-06-30;5.4;5.4;5.4;59;59.4378;59.61
19972;10000043;2023-06-30;1.3;1.3;1.3;198.5;198.5;198.5
19974;10000043;2023-06-30;1.43;1.43;1.43;998.8;998.8;998.8
19976;10000043;2023-06-30;5.02;5.02;5.02;998.9;998.9;998.9
19978;10000043;2023-06-30;604.7;604.7;604.7;5000;5119.64;5997
19980;10000043;2023-06-30;1300;1300;1300;5000;5000;5000
19982;10000043;2023-06-30;1201;1201;1201;1202;1202;1202
19984;10000043;2023-06-30;12900;12900;12900;595000;595000;595000
19986;10000043;2023-06-30;1.5;1.5;1.5;1294;1294;1294
19990;10000043;2023-06-30;1.52;1.52;1.52;500;500;500
19992;10000043;2023-06-30;5.25;5.25;5.25;2900;2900;2900
19994;10000043;2023-06-30;8.01;8.01;8.01;114;114;114
19996;10000043;2023-06-30;5.01;5.01;5.01;280;282.736;283.8
19998;10000043;2023-06-30;10.02;10.02;10.02;1197;1197;1197
20000;10000043;2023-06-30;81.02;81.2576;83;3993;3993;3993
20002;10000043;2023-06-30;12;12;12;1500;1500;1500
20004;10000043;2023-06-30;55.22;55.7968;60;3400;3450.4;3490
20006;10000043;2023-06-30;24.01;24.28;25;2400;2400;2400
20008;10000043;2023-06-30;22;22;22;;;
20010;10000043;2023-06-30;11700;11700;11700;89680;89680;89680
20012;10000043;2023-06-30;11600;11600;11600;175000;175000;175000
20014;10000043;2023-06-30;16900;16900;16900;299000;299000;299000
20016;10000043;2023-06-30;5000;5000;5000;558000;558000;558000
20018;10000043;2023-06-30;3700;3700;3700;98960;98960;98960
20020;10000043;2023-06-30;2960;2968.4;2970;42500;42500;42500
20022;10000043;2023-06-30;1890;1890;1890;291000;291000;291000
20024;10000043;2023-06-30;11150;11150;11150;499000;499000;499000
20026;10000043;2023-06-30;600000;600000;600000;2900000;2900000;2900000
20028;10000043;2023-06-30;200000;200000;200000;2200000;2200000;2200000
20030;10000043;2023-06-30;160000;160000;160000;1500000;1500000;1500000
20032;10000043;2023-06-30;450000;450000;450000;1988000;1988000;1988000
20034;10000043;2023-06-30;20;20;20;190;190;190
20036;10000043;2023-06-30;;;;3999;3999;3999
20038;10000043;2023-06-30;40.01;40.01;40.01;50000;50000;50000
20040;10000043;2023-06-30;3;3;3;;;
20043;10000043;2023-06-30;2.43;2.43;2.43;49.98;49.9858;49.99
20045;10000043;2023-06-30;15.24;15.24;15.24;369.9;369.958;370
20047;10000043;2023-06-30;0.01;0.01;0.01;799.9;799.9;799.9
20049;10000043;2023-06-30;10.44;10.44;10.44;1000;1000;1000
20051;10000043;2023-06-30;8.14;8.14;8.14;;;
20053;10000043;2023-06-30;10;10;10;1480;1480;1480
20055;10000043;2023-06-30;12;12;12;2490;2490;2490
20057;10000043;2023-06-30;17;17;17;;;
20059;10000043;2023-06-30;130000000;130000000;130000000;349000000;350568000;350600000
20060;10000043;2023-06-30;115100000;115100000;115100000;215000000;216048000;216100000
20061;10000043;2023-06-30;203900000;203900000;203900000;300000000;300000000;300000000
20062;10000043;2023-06-30;120000000;120000000;120000000;175000000;175000000;175000000
20063;10000043;2023-06-30;125000000;125000000;125000000;358000000;358882000;358900000
20064;10000043;2023-06-30;125000000;125000000;125000000;175000000;179932000;184900000
20065;10000043;2023-06-30;112000000;112000000;112000000;387000000;387882000;387900000
20066;10000043;2023-06-30;91000000;91000000;91000000;246900000;246976000;247000000
20110;10000043;2023-06-30;1006000;1006000;1006000;100000000;100000000;100000000
20114;10000043;2023-06-30;1761;1764.9;1771;39790;39858.4;40000
20115;10000043;2023-06-30;2261;2265.88;2271;15000;22082.5;30000
20121;10000043;2023-06-30;68900000;68900000;68900000;84980000;84984000;84990000
20125;10000043;2023-06-30;176100000;176142000;176600000;278000000;283816000;285000000
20138;10000043;2023-06-30;33280;33280;33280;67690;67690;67690
20157;10000043;2023-06-30;85080000;85080000;85080000;108300000;110228000;111600000
20158;10000043;2023-06-30;130200000;130200000;130200000;209900000;209953000;210000000
20159;10000043;2023-06-30;173000000;173000000;173000000;242200000;244662000;245000000
20160;10000043;2023-06-30;;;;425000000;425000000;425000000
20161;10000043;2023-06-30;732200000;732206000;732300000;999900000;1006380000;1020000000
20171;10000043;2023-06-30;81750;81753.8;81760;89000;92710.4;94200
20172;10000043;2023-06-30;81190;81208;81210;81220;87461.8;99990
20175;10000043;2023-06-30;24730;24730;24730;24000000;24000000;24000000
20183;10000043;2023-06-30;2787000000;2787640000;2791000000;3155000000;3163540000;3180000000
20184;10000043;2023-06-30;390100000;390100000;390100000;1900000000;1900000000;1900000000
20185;10000043;2023-06-30;2441000000;2446860000;2453000000;2850000000;2850000000;2850000000
20186;10000043;2023-06-30;;;;2634000000;2634000000;2634000000
20187;10000043;2023-06-30;2544000000;2547000000;2550000000;3025000000;3044080000;3048000000
20188;10000043;2023-06-30;;;;2599000000;2599000000;2599000000
20189;10000043;2023-06-30;2494000000;2497960000;2506000000;3483000000;3484760000;3485000000
20190;10000043;2023-06-30;;;;2419000000;2424880000;2425000000
20199;10000043;2023-06-30;7589000;7601980;7612000;19390000;19390000;19390000
20201;10000043;2023-06-30;;;;5000000000;5000000000;5000000000
20209;10000043;2023-06-30;;;;1250000;1250000;1250000
20210;10000043;2023-06-30;110000;110000;110000;1250000;1250000;1250000
20211;10000043;2023-06-30;;;;3599000;3599000;3599000
20212;10000043;2023-06-30;1220000;1220000;1220000;11180000;11210600;11230000
20213;10000043;2023-06-30;100400;100400;100400;5500000;5500000;5500000
20280;10000043;2023-06-30;51130000;51147200;51150000;100000000;100000000;100000000
20281;10000043;2023-06-30;;;;522350000;522350000;522350000
20306;10000043;2023-06-30;18.04;18.04;18.04;50;60.21;68.78
20307;10000043;2023-06-30;12.2;12.209;12.21;12.11;12.11;12.11
20308;10000043;2023-06-30;11.02;11.02;11.02;67.99;68.3586;68.9
20312;10000043;2023-06-30;205400;205400;205400;1500000;1660000;2000000
20314;10000043;2023-06-30;6046;6046;6046;999000;999000;999000
20315;10000043;2023-06-30;1006000;1006000;1006000;2500000;2500000;2500000
20327;10000043;2023-06-30;5500000;5500000;5500000;15000000;15000000;15000000
20342;10000043;2023-06-30;10220000;10220000;10220000;50000000;50000000;50000000
20345;10000043;2023-06-30;100600;100600;100600;242000;242000;242000
20347;10000043;2023-06-30;570100;570456;570700;700000;722190;731700
20349;10000043;2023-06-30;288500;289640;290500;749600;826488;843400
20351;10000043;2023-06-30;2059000;2059000;2059000;1500000;1500000;1500000
20353;10000043;2023-06-30;4248000;4248000;4248000;4830000;4832440;4837000
20358;10000043;2023-06-30;100000000;100000000;100000000;399600000;399654000;399700000
20371;10000043;2023-06-30;35030000;35030000;35030000;270000000;270000000;270000000
20410;10000043;2023-06-30;55280;63419;66910;80000;84432;85000
20411;10000043;2023-06-30;71010;73886.4;79000;85000;88785.2;88870
20412;10000043;2023-06-30;68200;68200;68200;89990;92401;92770
20413;10000043;2023-06-30;60040;63880.6;70000;70000;77639.2;79000
20414;10000043;2023-06-30;80170;80213.6;80230;80230;101093;109600
20415;10000043;2023-06-30;84650;84652.6;84660;84670;85416.2;90000
20416;10000043;2023-06-30;73880;73880;73880;73980;73986.7;73990
20417;10000043;2023-06-30;77560;77593.6;77610;97250;97279.3;97290
20418;10000043;2023-06-30;40200;47208.2;62000;50000;50000;50000
20419;10000043;2023-06-30;80100;80154;80200;100000;103736;104700
20420;10000043;2023-06-30;80010;80010;80010;89900;93304.5;93900
20421;10000043;2023-06-30;43500;55987.5;62000;62000;66758;70300
20423;10000043;2023-06-30;78210;78224.6;78230;78200;86281.4;87190
20424;10000043;2023-06-30;55400;55427.2;55440;55450;66110.2;69760
20425;10000043;2023-06-30;3660;3664.02;3670;7900;8048;8100
20433;10000043;2023-06-30;;;;470000;470000;470000
20443;10000043;2023-06-30;207200000;207200000;207200000;354500000;375974000;382200000
20444;10000043;2023-06-30;9472000;9472000;9472000;130000000;130000000;130000000
20445;10000043;2023-06-30;;;;43006300;43006300;43006300
20446;10000043;2023-06-30;9616000;9616000;9616000;77000000;77000000;77000000
20447;10000043;2023-06-30;;;;48404300;48404300;48404300
20448;10000043;2023-06-30;24450000;24450000;24450000;54450000;54450000;54450000
20450;10000043;2023-06-30;6015000;6015000;6015000;69990000;69990000;69990000
20452;10000043;2023-06-30;15080000;15080000;15080000;65000000;65000000;65000000
20454;10000043;2023-06-30;5189000;5189000;5189000;67500000;67500000;67500000
20494;10000043;2023-06-30;;;;119900;119928;120000
20495;10000043;2023-06-30;;;;125000;125000;125000
20498;10000043;2023-06-30;15250000;15250000;15250000;48260000;48260000;48260000
20499;10000043;2023-06-30;94180000;94180600;94190000;128000000;129608000;129900000
20500;10000043;2023-06-30;13030000;13030000;13030000;90000000;90000000;90000000
20501;10000043;2023-06-30;120400000;120406000;120500000;172500000;173946000;174200000
20502;10000043;2023-06-30;47110000;47110000;47110000;350000000;350000000;350000000
20503;10000043;2023-06-30;293600000;293622000;293900000;442600000;443092000;443400000
20504;10000043;2023-06-30;2501000;2501000;2501000;1102000000;1102000000;1102000000
20505;10000043;2023-06-30;523900000;523938000;524400000;743500000;745622000;745800000
20506;10000043;2023-06-30;80040000;80040000;80040000;400300000;400300000;400300000
20507;10000043;2023-06-30;202600000;202614000;202800000;235000000;235678000;235700000
20508;10000043;2023-06-30;163600000;163600000;163600000;2200000000;2200000000;2200000000
20509;10000043;2023-06-30;1066000000;1066060000;1067000000;1381000000;1396900000;1398000000
20524;10000043;2023-06-30;;;;80000000;80000000;80000000
20525;10000043;2023-06-30;75640000;75640000;75640000;150000000;150000000;150000000
20526;10000043;2023-06-30;40010000;40010000;40010000;99950000;99950000;99950000
20527;10000043;2023-06-30;;;;96000000;96000000;96000000
20528;10000043;2023-06-30;40010000;40010000;40010000;99950000;99950000;99950000
20530;10000043;2023-06-30;107100000;107100000;107100000;187500000;187500000;187500000
20531;10000043;2023-06-30;107100000;107100000;107100000;187500000;187500000;187500000
20532;10000043;2023-06-30;75100000;75100000;75100000;187500000;187500000;187500000
20533;10000043;2023-06-30;251100000;251100000;251100000;450000000;450000000;450000000
20539;10000043;2023-06-30;9008000;9008000;9008000;100000000;101600000;110000000
20555;10000043;2023-06-30;280000;280000;280000;3498000;3498000;3498000
20557;10000043;2023-06-30;3317000;3317200;3318000;11000000;11000000;11000000
20559;10000043;2023-06-30;7203000;7203000;7203000;125000000;125000000;125000000
20561;10000043;2023-06-30;6018000;6018000;6018000;125000000;125000000;125000000
20563;10000043;2023-06-30;150000000;150000000;150000000;299900000;299900000;299900000
20565;10000043;2023-06-30;20060000;20060000;20060000;49990000;49990000;49990000
20567;10000043;2023-06-30;8882000;8885260;8886000;57690000;57758800;57790000
20569;10000043;2023-06-30;12690000;12715000;12720000;45850000;45874000;45880000
20573;10000043;2023-06-30;2006000;2006000;2006000;16360000;16360000;16360000
20575;10000043;2023-06-30;4024000;4024000;4024000;8700000;8700000;8700000
20577;10000043;2023-06-30;2767000;2767000;2767000;10640000;10640000;10640000
20579;10000043;2023-06-30;4200000;4200000;4200000;14000000;14000000;14000000
20581;10000043;2023-06-30;28150000;28150000;28150000;70000000;70000000;70000000
20587;10000043;2023-06-30;500000;500000;500000;7500000;7500000;7500000
20591;10000043;2023-06-30;807200;807200;807200;29990000;29990000;29990000
20593;10000043;2023-06-30;329100;329100;329100;5493000;5493000;5493000
20595;10000043;2023-06-30;10300000;10300000;10300000;59940000;59940000;59940000
20597;10000043;2023-06-30;7319000;7319000;7319000;14250000;14274000;14280000
20599;10000043;2023-06-30;5950000;5950000;5950000;39990000;39990000;39990000
20601;10000043;2023-06-30;1290000;1290000;1290000;14970000;14970000;14970000
20603;10000043;2023-06-30;3980000;3982960;3984000;49000000;49000000;49000000
20605;10000043;2023-06-30;526100;526100;526100;9800000;9800000;9800000
20607;10000043;2023-06-30;;;;10000000;10000000;10000000
20609;10000043;2023-06-30;;;;7000000;7000000;7000000
20611;10000043;2023-06-30;3025000;3025000;3025000;26500000;26500000;26500000
20613;10000043;2023-06-30;8045000;8048040;8049000;34000000;34219400;34490000
20617;10000043;2023-06-30;117000;117000;117000;6982000;6982000;6982000
20619;10000043;2023-06-30;254000;254000;254000;6290000;6290000;6290000
20621;10000043;2023-06-30;900900;900900;900900;4899000;4899000;4899000
20623;10000043;2023-06-30;4404000;4404000;4404000;28000000;28000000;28000000
20625;10000043;2023-06-30;1037000;1037000;1037000;15010000;15010000;15010000
20627;10000043;2023-06-30;1339000;1339000;1339000;12000000;12000000;12000000
20629;10000043;2023-06-30;9051000;9051000;9051000;21290000;21290000;21290000
20631;10000043;2023-06-30;5502000;5502000;5502000;69990000;69990000;69990000
20635;10000043;2023-06-30;;;;20000000;20000000;20000000
20637;10000043;2023-06-30;56090000;56090000;56090000;106000000;187408000;190800000
20639;10000043;2023-06-30;211200;211200;211200;20000000;20000000;20000000
20641;10000043;2023-06-30;;;;3999000;3999000;3999000
20700;10000043;2023-06-30;1000000000;1000000000;1000000000;2799000000;2799000000;2799000000
20701;10000043;2023-06-30;11180000;11180000;11180000;80000000;80000000;80000000
20702;10000043;2023-06-30;;;;47022800;47022800;47022800
20703;10000043;2023-06-30;1000000;1000000;1000000;119800000;119800000;119800000
20721;10000043;2023-06-30;14.49;14.49;14.49;14.5;14.5;14.5
20723;10000043;2023-06-30;1.04;1.04;1.04;100;100;100
20725;10000043;2023-06-30;1.3;1.3;1.3;422.5;422.5;422.5
20727;10000043;2023-06-30;14.55;14.55;14.55;2499;2499;2499
20729;10000043;2023-06-30;21.52;21.52;21.52;2249;2249;2249
20731;10000043;2023-06-30;31.09;31.0988;31.11;2999;2999;2999
20733;10000043;2023-06-30;83.83;83.83;83.83;4000;4000;4000
20735;10000043;2023-06-30;150.1;150.1;150.1;1800;1800;1800
20737;10000043;2023-06-30;1001;1001;1001;1999;1999;1999
20739;10000043;2023-06-30;1337;1337;1337;6454;6454;6454
20741;10000043;2023-06-30;1001;1001;1001;6983;7716.32;8341
20743;10000043;2023-06-30;1001;1001;1001;7795;7797.1;7800
20745;10000043;2023-06-30;1001;1001;1001;6480;6480;6480
20747;10000043;2023-06-30;1001;1001;1001;9900;9951.1;9995
20749;10000043;2023-06-30;1001;1001;1001;6495;6495;6495
20751;10000043;2023-06-30;1002;1002;1002;6400;6400;6400
20753;10000043;2023-06-30;2.1;2.1;2.1;248.8;248.858;248.9
20755;10000043;2023-06-30;0.5;0.5;0.5;1987;1987;1987
20757;10000043;2023-06-30;1.57;1.57;1.57;50;50;50
20759;10000043;2023-06-30;12;12;12;;;
20761;10000043;2023-06-30;20;20;20;;;
20763;10000043;2023-06-30;42;42;42;;;
20765;10000043;2023-06-30;25;25;25;69900;69900;69900
20767;10000043;2023-06-30;2222;2222;2222;;;
20769;10000043;2023-06-30;1.5;1.5;1.5;225;225;225
20771;10000043;2023-06-30;;;;1250;1250;1250
20773;10000043;2023-06-30;480;480;480;8999;8999;8999
20775;10000043;2023-06-30;2300;2300;2300;10000;10000;10000
20777;10000043;2023-06-30;999.2;999.2;999.2;35000;35000;35000
20779;10000043;2023-06-30;11220;11220;11220;39950;39950;39950
20781;10000043;2023-06-30;17150;17150;17150;72950;72950;72950
20783;10000043;2023-06-30;4000;4000;4000;199900;199900;199900
20785;10000043;2023-06-30;2.99;2.99;2.99;4498;4498;4498
20787;10000043;2023-06-30;5.3;5.3;5.3;2999;2999;2999
20789;10000043;2023-06-30;4.94;4.94;4.94;1475;1475;1475
20791;10000043;2023-06-30;50;50;50;13970;13970;13970
20793;10000043;2023-06-30;20;20;20;35000;35000;35000
20795;10000043;2023-06-30;11000;11000;11000;83890;83890;83890
20797;10000043;2023-06-30;35000;35000;35000;174500;174500;174500
20799;10000043;2023-06-30;111100;111100;111100;996600;996684;996800
20817;10000043;2023-06-30;20000;20000;20000;1800000;1800000;1800000
20819;10000043;2023-06-30;12000;12000;12000;990000;990000;990000
20821;10000043;2023-06-30;41100;41100;41100;2000000;2000000;2000000
20823;10000043;2023-06-30;152000;152000;152000;498000;498000;498000
20825;10000043;2023-06-30;41500;41500;41500;950000;950000;950000
20827;10000043;2023-06-30;60000;60000;60000;380000;380000;380000
20829;10000043;2023-06-30;31000;31000;31000;3200000;3200000;3200000
20831;10000043;2023-06-30;267100;267100;267100;650000;650000;650000
20833;10000043;2023-06-30;2382;2382;2382;2000000;2000000;2000000
20835;10000043;2023-06-30;126000;126000;126000;899000;899000;899000
20837;10000043;2023-06-30;100000;100000;100000;2000000;2000000;2000000
20839;10000043;2023-06-30;571000;571000;571000;999800;999968;1000000
20841;10000043;2023-06-30;300000;300000;300000;1900000;1900000;1900000
20843;10000043;2023-06-30;350000;350000;350000;2500000;2500000;2500000
20845;10000043;2023-06-30;200000;200000;200000;2800000;2800000;2800000
20847;10000043;2023-06-30;700000;700000;700000;3000000;3000000;3000000
20849;10000043;2023-06-30;11500;11500;11500;50000;50000;50000
20851;10000043;2023-06-30;21200;21200;21200;130000;130000;130000
20853;10000043;2023-06-30;22050;22050;22050;89900;89900;89900
20855;10000043;2023-06-30;250000;250000;250000;1280000;1280000;1280000
20857;10000043;2023-06-30;155000;155000;155000;1900000;1900000;1900000
20859;10000043;2023-06-30;200000;200000;200000;6890000;6896600;6900000
20861;10000043;2023-06-30;100000;100000;100000;10000000;10000000;10000000
20863;10000043;2023-06-30;15100000;15100000;15100000;71990000;71990000;71990000
20865;10000043;2023-06-30;90400;90400;90400;3800000;3800000;3800000
20867;10000043;2023-06-30;201000;201000;201000;2995000;2995000;2995000
20869;10000043;2023-06-30;52170;52170;52170;4875000;4875000;4875000
20871;10000043;2023-06-30;1724000;1724000;1724000;10000000;10000000;10000000
20873;10000043;2023-06-30;81350;81350;81350;17000000;17000000;17000000
20875;10000043;2023-06-30;161000;161000;161000;;;
20877;10000043;2023-06-30;250000;250000;250000;;;
20879;10000043;2023-06-30;7860000;7860000;7860000;;;
20881;10000043;2023-06-30;212100;212110;212200;3389000;3389560;3390000
20883;10000043;2023-06-30;123000;123048;123200;1295000;1295000;1295000
20885;10000043;2023-06-30;107000;107044;107100;1252000;1252000;1252000
20887;10000043;2023-06-30;151000;151000;151000;8999000;8999000;8999000
20889;10000043;2023-06-30;502000;502440;503000;5000000;5000000;5000000
20891;10000043;2023-06-30;202300;202300;202300;7474000;7474900;7475000
20893;10000043;2023-06-30;1018000;1018000;1018000;12470000;12479000;12480000
20895;10000043;2023-06-30;5572000;5572000;5572000;23000000;23000000;23000000
20911;10000043;2023-06-30;1.16;1.16;1.16;;;
20913;10000043;2023-06-30;2.06;2.06;2.06;535;535;535
20915;10000043;2023-06-30;7.02;7.02;7.02;400;400;400
20917;10000043;2023-06-30;5.26;5.26;5.26;240;240;240
20919;10000043;2023-06-30;4.74;4.74;4.74;2300;2300;2300
20921;10000043;2023-06-30;1.07;1.07;1.07;195;195;195
20923;10000043;2023-06-30;12.2;12.2;12.2;8500;8500;8500
20925;10000043;2023-06-30;0.12;0.12;0.12;;;
20927;10000043;2023-06-30;1.47;1.47;1.47;3000;3000;3000
20929;10000043;2023-06-30;1001;1001;1001;9683;9683;9683
20931;10000043;2023-06-30;1001;1001;1001;9999;9999;9999
20933;10000043;2023-06-30;1001;1001;1001;9998;9998;9998
20935;10000043;2023-06-30;1001;1001;1001;9498;9498;9498
20937;10000043;2023-06-30;1021;1021;1021;9929;9929;9929
20939;10000043;2023-06-30;1001;1001;1001;9999;9999;9999
20941;10000043;2023-06-30;1001;1001;1001;9999;9999;9999
20943;10000043;2023-06-30;1001;1001;1001;9999;9999;9999
20945;10000043;2023-06-30;;;;1000;1000;1000
20947;10000043;2023-06-30;0.01;0.01;0.01;10;10;10
20949;10000043;2023-06-30;0.5;0.5;0.5;;;
20951;10000043;2023-06-30;0.01;0.01;0.01;850;850;850
20953;10000043;2023-06-30;0.01;0.01;0.01;2250;2250;2250
20955;10000043;2023-06-30;0.01;0.01;0.01;;;
20959;10000043;2023-06-30;1;1;1;;;
20961;10000043;2023-06-30;5;5;5;499.9;499.9;499.9
20963;10000043;2023-06-30;0.01;0.01;0.01;889.9;889.9;889.9
20965;10000043;2023-06-30;0.01;0.01;0.01;;;
20967;10000043;2023-06-30;0.01;0.01;0.01;990;990;990
20971;10000043;2023-06-30;1;1;1;10000;10000;10000
20973;10000043;2023-06-30;50;50;50;4994;4994;4994
20975;10000043;2023-06-30;12.22;12.22;12.22;33000;33000;33000
20977;10000043;2023-06-30;90.04;90.04;90.04;899.9;899.9;899.9
20979;10000043;2023-06-30;2.48;2.48;2.48;260;260;260
20981;10000043;2023-06-30;6.45;6.45;6.45;378.9;378.9;378.9
20983;10000043;2023-06-30;2.1;2.1;2.1;3000;3000;3000
20985;10000043;2023-06-30;10.09;10.09;10.09;2499;2499;2499
20987;10000043;2023-06-30;1.05;1.05;1.05;;;
20989;10000043;2023-06-30;1.05;1.05;1.05;;;
20991;10000043;2023-06-30;113.2;113.2;113.2;100000;100000;100000
20993;10000043;2023-06-30;50;50;50;;;
20995;10000043;2023-06-30;50;50;50;;;
21001;10000043;2023-06-30;50;50;50;;;
21009;10000043;2023-06-30;11640000;11640000;11640000;18000000;21919600;22000000
21010;10000043;2023-06-30;;;;1670000000;1670000000;1670000000
21011;10000043;2023-06-30;7208000;7208000;7208000;19000000;19000000;19000000
21012;10000043;2023-06-30;;;;1462600000;1462600000;1462600000
21013;10000043;2023-06-30;17500000;17500000;17500000;33000000;33000000;33000000
21017;10000043;2023-06-30;9904000;9930260;10010000;19880000;19880000;19880000
21018;10000043;2023-06-30;;;;1291210000;1291210000;1291210000
21019;10000043;2023-06-30;9013000;9013000;9013000;19000000;19000000;19000000
21020;10000043;2023-06-30;;;;1146940000;1146940000;1146940000
21021;10000043;2023-06-30;7198000;7198000;7198000;15000000;15000000;15000000
21022;10000043;2023-06-30;;;;1360060000;1360060000;1360060000
21023;10000043;2023-06-30;15000000;15000000;15000000;27000000;27000000;27000000
21024;10000043;2023-06-30;;;;1739000000;1739000000;1739000000
21025;10000043;2023-06-30;7200000;7200000;7200000;30000000;30000000;30000000
21026;10000043;2023-06-30;;;;1663960000;1663960000;1663960000
21027;10000043;2023-06-30;12030000;12049400;12080000;24530000;24647000;24750000
21028;10000043;2023-06-30;8338000;8338000;8338000;833702000;833702000;833702000
21029;10000043;2023-06-30;1542000;1542000;1542000;6000000;6000000;6000000
21035;10000043;2023-06-30;7293000;7293000;7293000;44000000;44000000;44000000
21036;10000043;2023-06-30;;;;1604000000;1604000000;1604000000
21037;10000043;2023-06-30;14810000;14811800;14900000;16000000;16000000;16000000
21039;10000043;2023-06-30;6237000;6237000;6237000;20000000;20000000;20000000
21040;10000043;2023-06-30;;;;1543370000;1543370000;1543370000
21041;10000043;2023-06-30;6913000;6913000;6913000;20890000;20890000;20890000
21042;10000043;2023-06-30;;;;1858000000;1858000000;1858000000
21059;10000043;2023-06-30;;;;150000;150000;150000
21071;10000043;2023-06-30;11480;11480;11480;899800;899800;899800
21073;10000043;2023-06-30;118.8;118.8;118.8;100000;100000;100000
21074;10000043;2023-06-30;2915000;2915000;2915000;4370000;4370000;4370000
21075;10000043;2023-06-30;105.7;105.788;105.8;6500;6500;6500
21076;10000043;2023-06-30;6862;6862;6862;999900;999900;999900
21077;10000043;2023-06-30;163.9;163.9;163.9;32000;32000;32000
21078;10000043;2023-06-30;4028;4028;4028;33000;33000;33000
21079;10000043;2023-06-30;103.3;103.3;103.3;197500;200076;239900
21080;10000043;2023-06-30;1000;1000;1000;50000;51480;52000
21081;10000043;2023-06-30;3901;3901;3901;58500;59970;63000
21082;10000043;2023-06-30;65000;65000;65000;89900;89981.6;90000
21084;10000043;2023-06-30;690.4;690.4;690.4;39000;45187.7;46000
