region_id;type_id;date;order_count;volume
10000032;2390;2023-06-20;15;438703
10000032;2390;2023-06-21;2;23100
10000032;2390;2023-06-22;3;42420
10000032;2390;2023-06-23;3;12860
10000032;2390;2023-06-24;15;164578
10000032;2392;2023-06-18;5;151342
10000032;2392;2023-06-19;4;170860
10000032;2392;2023-06-20;8;161990
10000032;2392;2023-06-21;2;740
10000032;2392;2023-06-22;1;35603
10000032;2392;2023-06-23;2;5380
10000032;2392;2023-06-24;5;26645
10000032;2393;2023-06-18;3;698758
10000032;2393;2023-06-19;6;44420
10000032;2393;2023-06-20;29;1243147
10000032;2393;2023-06-21;6;21660
10000032;2393;2023-06-22;7;66800
10000032;2393;2023-06-23;3;30580
10000032;2393;2023-06-24;8;109160
10000032;2395;2023-06-18;2;29040
10000032;2395;2023-06-19;4;60135
10000032;2395;2023-06-20;21;544495
10000032;2395;2023-06-24;3;4980
10000032;2396;2023-06-18;4;67750
10000032;2396;2023-06-19;11;729508
10000032;2396;2023-06-20;10;208850
10000032;2396;2023-06-21;3;1219399
10000032;2396;2023-06-22;5;83920
10000032;2396;2023-06-23;9;423783
10000032;2396;2023-06-24;5;97342
10000032;2397;2023-06-19;2;20000
10000032;2397;2023-06-20;11;255461
10000032;2397;2023-06-21;1;2760
10000032;2397;2023-06-23;2;6240
10000032;2397;2023-06-24;2;47820
10000032;2398;2023-06-18;15;489236
10000032;2398;2023-06-19;9;437502
10000032;2398;2023-06-20;14;237127
10000032;2398;2023-06-21;16;444239
10000032;2398;2023-06-22;12;224633
10000032;2398;2023-06-23;6;30086
10000032;2398;2023-06-24;18;756281
10000032;2399;2023-06-18;9;341151
10000032;2399;2023-06-19;4;168442
10000032;2399;2023-06-20;13;775040
10000032;2399;2023-06-21;4;112451
10000032;2399;2023-06-22;4;74915
10000032;2399;2023-06-23;9;122100
10000032;2399;2023-06-24;11;157132
10000032;2400;2023-06-18;12;224732
10000032;2400;2023-06-19;11;243991
10000032;2400;2023-06-20;18;517044
10000032;2400;2023-06-21;5;57158
10000032;2400;2023-06-22;5;154855
10000032;2400;2023-06-23;14;304971
10000032;2400;2023-06-24;16;485925
10000032;2401;2023-06-18;11;512333
10000032;2401;2023-06-19;2;13200
10000032;2401;2023-06-20;17;338926
10000032;2401;2023-06-21;5;85430
10000032;2401;2023-06-22;5;109823
10000032;2401;2023-06-23;6;66110
10000032;2401;2023-06-24;10;67017
10000032;2403;2023-06-18;1;1
10000032;2403;2023-06-19;2;2
10000032;2403;2023-06-20;3;3
10000032;2403;2023-06-22;1;1
10000032;2403;2023-06-23;3;3
10000032;2403;2023-06-24;3;3
10000032;2404;2023-06-18;32;109
10000032;2404;2023-06-19;19;67
10000032;2404;2023-06-20;20;74
10000032;2404;2023-06-21;29;103
10000032;2404;2023-06-22;13;46
10000032;2404;2023-06-23;28;116
10000032;2404;2023-06-24;37;133
10000032;2406;2023-06-18;3;3
10000032;2406;2023-06-19;7;9
10000032;2406;2023-06-20;9;9
10000032;2406;2023-06-21;2;2
10000032;2406;2023-06-22;2;2
10000032;2406;2023-06-23;3;3
10000032;2406;2023-06-24;7;7
10000032;2410;2023-06-18;39;133
10000032;2410;2023-06-19;9;41
10000032;2410;2023-06-20;15;60
10000032;2410;2023-06-21;8;38
10000032;2410;2023-06-22;32;719
10000032;2410;2023-06-23;12;87
10000032;2410;2023-06-24;17;53
10000032;2420;2023-06-18;9;42
10000032;2420;2023-06-19;9;27
10000032;2420;2023-06-20;3;9
10000032;2420;2023-06-21;2;7
10000032;2420;2023-06-22;3;9
10000032;2420;2023-06-23;7;12
10000032;2420;2023-06-24;2;6
10000032;2436;2023-06-18;10;30
10000032;2436;2023-06-19;5;14
10000032;2436;2023-06-20;9;31
10000032;2436;2023-06-21;9;26
10000032;2436;2023-06-22;3;9
10000032;2436;2023-06-23;6;27
10000032;2436;2023-06-24;7;18
10000032;2444;2023-06-18;23;170
10000032;2444;2023-06-19;24;108
10000032;2444;2023-06-20;27;241
10000032;2444;2023-06-21;25;155
10000032;2444;2023-06-22;33;117
10000032;2444;2023-06-23;31;130
10000032;2444;2023-06-24;40;94
10000032;2445;2023-06-19;2;2
10000032;2445;2023-06-21;1;1
10000032;2445;2023-06-22;1;1
10000032;2445;2023-06-23;2;2
10000032;2446;2023-06-18;19;84
10000032;2446;2023-06-19;19;62
10000032;2446;2023-06-20;15;48
10000032;2446;2023-06-21;14;41
10000032;2446;2023-06-22;13;42
10000032;2446;2023-06-23;11;56
10000032;2446;2023-06-24;16;51
10000032;2454;2023-06-18;197;1266
10000032;2454;2023-06-19;208;1118
10000032;2454;2023-06-20;182;1339
10000032;2454;2023-06-21;215;1190
10000032;2454;2023-06-22;161;786
10000032;2454;2023-06-23;209;991
10000032;2454;2023-06-24;221;1248
10000032;2455;2023-06-18;3;3
10000032;2455;2023-06-19;3;3
10000032;2455;2023-06-20;7;7
10000032;2455;2023-06-21;2;2
10000032;2455;2023-06-22;9;9
10000032;2455;2023-06-23;3;3
10000032;2455;2023-06-24;5;5
10000032;2456;2023-06-18;188;1125
10000032;2456;2023-06-19;156;745
10000032;2456;2023-06-20;188;880
10000032;2456;2023-06-21;127;775
10000032;2456;2023-06-22;144;938
10000032;2456;2023-06-23;125;716
10000032;2456;2023-06-24;151;906
10000032;2463;2023-06-18;14;12838
10000032;2463;2023-06-19;12;5540
10000032;2463;2023-06-20;6;5434
10000032;2463;2023-06-21;10;9035
10000032;2463;2023-06-22;14;30524
10000032;2463;2023-06-23;8;7492
10000032;2463;2023-06-24;6;4225
10000032;2464;2023-06-18;121;453
10000032;2464;2023-06-19;85;331
10000032;2464;2023-06-20;87;373
10000032;2464;2023-06-21;104;363
10000032;2464;2023-06-22;81;371
10000032;2464;2023-06-23;102;334
10000032;2464;2023-06-24;93;534
10000032;2465;2023-06-18;3;3
10000032;2465;2023-06-19;2;2
10000032;2465;2023-06-20;3;3
10000032;2465;2023-06-21;4;4
10000032;2465;2023-06-22;1;1
10000032;2465;2023-06-23;2;2
10000032;2466;2023-06-18;54;220
10000032;2466;2023-06-19;40;205
10000032;2466;2023-06-20;54;278
10000032;2466;2023-06-21;46;229
10000032;2466;2023-06-22;46;274
10000032;2466;2023-06-23;40;216
10000032;2466;2023-06-24;38;166
10000032;2476;2023-06-18;32;270
10000032;2476;2023-06-19;12;81
10000032;2476;2023-06-20;17;34
10000032;2476;2023-06-21;16;51
10000032;2476;2023-06-22;10;13
10000032;2476;2023-06-23;19;80
10000032;2476;2023-06-24;28;78
10000032;2477;2023-06-19;2;2
10000032;2477;2023-06-21;1;1
10000032;2477;2023-06-22;1;1
10000032;2477;2023-06-23;2;2
10000032;2478;2023-06-18;5;29
10000032;2478;2023-06-19;5;14
10000032;2478;2023-06-20;1;3
10000032;2478;2023-06-21;3;25
10000032;2478;2023-06-22;4;15
10000032;2478;2023-06-23;2;10
10000032;2478;2023-06-24;2;5
10000032;2486;2023-06-18;88;335
10000032;2486;2023-06-19;83;352
10000032;2486;2023-06-20;75;245
10000032;2486;2023-06-21;63;158
10000032;2486;2023-06-22;87;325
10000032;2486;2023-06-23;74;339
10000032;2486;2023-06-24;75;858
10000032;2487;2023-06-18;4;4
10000032;2487;2023-06-19;5;5
10000032;2487;2023-06-20;3;3
10000032;2487;2023-06-21;4;4
10000032;2487;2023-06-22;1;1
10000032;2487;2023-06-23;1;1
10000032;2488;2023-06-18;100;571
10000032;2488;2023-06-19;68;416
10000032;2488;2023-06-20;71;360
10000032;2488;2023-06-21;53;314
10000032;2488;2023-06-22;82;404
10000032;2488;2023-06-23;42;318
10000032;2488;2023-06-24;52;261
10000032;2495;2023-06-18;2;2
10000032;2495;2023-06-19;4;6
10000032;2495;2023-06-20;9;9
10000032;2495;2023-06-21;2;2
10000032;2495;2023-06-22;3;3
10000032;2495;2023-06-23;4;4
10000032;2495;2023-06-24;4;4
10000032;2505;2023-06-18;3;3
10000032;2505;2023-06-19;4;6
10000032;2505;2023-06-20;9;9
10000032;2505;2023-06-21;1;1
10000032;2505;2023-06-22;3;3
10000032;2505;2023-06-23;4;4
10000032;2505;2023-06-24;4;4
10000032;2506;2023-06-18;15;7100
10000032;2506;2023-06-19;9;1100
10000032;2506;2023-06-20;8;1200
10000032;2506;2023-06-21;7;2108
10000032;2506;2023-06-22;4;400
10000032;2506;2023-06-23;7;1208
10000032;2506;2023-06-24;8;1200
10000032;2508;2023-06-18;11;6700
10000032;2508;2023-06-19;7;2800
10000032;2508;2023-06-20;6;900
10000032;2508;2023-06-21;7;2700
10000032;2508;2023-06-22;6;900
10000032;2508;2023-06-23;6;6000
10000032;2508;2023-06-24;12;4100
10000032;2510;2023-06-18;14;17237
10000032;2510;2023-06-19;11;5633
10000032;2510;2023-06-20;12;3300
10000032;2510;2023-06-21;6;1699
10000032;2510;2023-06-22;4;1000
10000032;2510;2023-06-23;9;3500
10000032;2510;2023-06-24;10;5000
10000032;2511;2023-06-22;1;1
10000032;2512;2023-06-18;16;2400
10000032;2512;2023-06-19;14;6258
10000032;2512;2023-06-20;9;3389
10000032;2512;2023-06-21;9;845
10000032;2512;2023-06-22;16;12774
10000032;2512;2023-06-23;21;8100
10000032;2512;2023-06-24;22;4643
10000032;2513;2023-06-19;1;1
10000032;2513;2023-06-23;1;1
10000032;2513;2023-06-24;1;1
10000032;2514;2023-06-18;27;8857
10000032;2514;2023-06-19;13;4963
10000032;2514;2023-06-20;29;4762
10000032;2514;2023-06-21;11;1435
10000032;2514;2023-06-22;12;3702
10000032;2514;2023-06-23;14;6400
10000032;2514;2023-06-24;21;13468
10000032;2515;2023-06-21;1;1
10000032;2515;2023-06-24;1;1
10000032;2516;2023-06-18;27;9572
10000032;2516;2023-06-19;11;37626
10000032;2516;2023-06-20;12;16800
10000032;2516;2023-06-21;10;1127
10000032;2516;2023-06-22;12;4090
10000032;2516;2023-06-23;14;8001
10000032;2516;2023-06-24;35;15100
10000032;2517;2023-06-22;1;1
10000032;2517;2023-06-24;1;1
10000032;2524;2023-06-18;30;70
10000032;2524;2023-06-19;21;35
10000032;2524;2023-06-20;16;46
10000032;2524;2023-06-21;12;41
10000032;2524;2023-06-22;20;48
10000032;2524;2023-06-23;14;167
10000032;2524;2023-06-24;25;49
10000032;2525;2023-06-18;13;23
10000032;2525;2023-06-19;14;24
10000032;2525;2023-06-20;6;9
10000032;2525;2023-06-21;3;3
10000032;2525;2023-06-22;15;35
10000032;2525;2023-06-23;9;258
10000032;2525;2023-06-24;24;41
10000032;2529;2023-06-18;3;4
10000032;2529;2023-06-21;7;414
10000032;2529;2023-06-22;1;1
10000032;2529;2023-06-23;1;2
10000032;2530;2023-06-19;1;1
10000032;2531;2023-06-18;3;3
10000032;2531;2023-06-19;2;5
10000032;2531;2023-06-20;5;5
10000032;2531;2023-06-22;3;4
10000032;2531;2023-06-23;2;2
10000032;2533;2023-06-18;12;12
10000032;2533;2023-06-19;7;10
10000032;2533;2023-06-20;12;17
10000032;2533;2023-06-21;3;22
10000032;2533;2023-06-22;7;17
10000032;2533;2023-06-23;9;47
10000032;2533;2023-06-24;12;25
10000032;2534;2023-06-18;23;39
10000032;2534;2023-06-19;22;38
10000032;2534;2023-06-20;16;28
10000032;2534;2023-06-21;15;46
10000032;2534;2023-06-22;13;36
10000032;2534;2023-06-23;12;63
10000032;2534;2023-06-24;16;39
10000032;2537;2023-06-18;8;8
10000032;2537;2023-06-19;2;2
10000032;2537;2023-06-20;4;4
10000032;2537;2023-06-21;1;1
10000032;2537;2023-06-22;1;1
10000032;2537;2023-06-23;3;3
10000032;2537;2023-06-24;2;2
10000032;2538;2023-06-19;1;1
10000032;2539;2023-06-18;20;21
10000032;2539;2023-06-19;9;13
10000032;2539;2023-06-20;20;27
10000032;2539;2023-06-21;10;14
10000032;2539;2023-06-22;14;14
10000032;2539;2023-06-23;8;8
10000032;2539;2023-06-24;20;20
10000032;2545;2023-06-18;4;5
10000032;2545;2023-06-20;1;1
10000032;2545;2023-06-21;2;2
10000032;2545;2023-06-22;2;3
10000032;2545;2023-06-24;2;2
10000032;2546;2023-06-19;1;1
10000032;2547;2023-06-18;11;11
10000032;2547;2023-06-19;4;8
10000032;2547;2023-06-20;4;4
10000032;2547;2023-06-21;3;3
10000032;2547;2023-06-22;8;13
10000032;2547;2023-06-23;8;10
10000032;2547;2023-06-24;3;4
10000032;2549;2023-06-18;18;24
10000032;2549;2023-06-19;15;23
10000032;2549;2023-06-20;13;21
10000032;2549;2023-06-21;7;26
10000032;2549;2023-06-22;14;35
10000032;2549;2023-06-23;9;60
10000032;2549;2023-06-24;17;37
10000032;2550;2023-06-18;15;19
10000032;2550;2023-06-19;6;6
10000032;2550;2023-06-20;12;22
10000032;2550;2023-06-21;11;35
10000032;2550;2023-06-22;15;37
10000032;2550;2023-06-23;8;71
10000032;2550;2023-06-24;12;22
10000032;2551;2023-06-18;8;13
10000032;2551;2023-06-19;12;18
10000032;2551;2023-06-20;7;20
10000032;2551;2023-06-21;4;4
10000032;2551;2023-06-22;13;31
10000032;2551;2023-06-23;4;11
10000032;2551;2023-06-24;8;19
10000032;2553;2023-06-18;34;36
10000032;2553;2023-06-19;19;24
10000032;2553;2023-06-20;35;37
10000032;2553;2023-06-21;20;23
10000032;2553;2023-06-22;15;18
10000032;2553;2023-06-23;19;20
10000032;2553;2023-06-24;28;31
10000032;2559;2023-06-18;1;1
10000032;2559;2023-06-20;8;16
10000032;2559;2023-06-22;3;3
10000032;2559;2023-06-24;2;4
10000032;2563;2023-06-18;1;4
10000032;2563;2023-06-19;4;4
10000032;2563;2023-06-20;8;17
10000032;2563;2023-06-22;3;3
10000032;2563;2023-06-24;3;7
10000032;2567;2023-06-18;2;3
10000032;2567;2023-06-19;2;2
10000032;2567;2023-06-20;10;43
10000032;2567;2023-06-21;2;2
10000032;2567;2023-06-22;4;4
10000032;2567;2023-06-23;1;1
10000032;2567;2023-06-24;2;2
10000032;2571;2023-06-20;9;24
10000032;2571;2023-06-22;2;2
10000032;2571;2023-06-24;3;4
10000032;2575;2023-06-20;11;24
10000032;2575;2023-06-22;2;2
10000032;2575;2023-06-24;2;3
10000032;2589;2023-06-19;3;3
10000032;2589;2023-06-20;2;2
10000032;2589;2023-06-21;2;2
10000032;2589;2023-06-22;3;3
10000032;2603;2023-06-18;38;69
10000032;2603;2023-06-19;34;593
10000032;2603;2023-06-20;34;77
10000032;2603;2023-06-21;40;68
10000032;2603;2023-06-22;24;45
10000032;2603;2023-06-23;32;67
10000032;2603;2023-06-24;28;59
10000032;2605;2023-06-18;93;178
10000032;2605;2023-06-19;77;114
10000032;2605;2023-06-20;78;120
10000032;2605;2023-06-21;57;106
10000032;2605;2023-06-22;66;136
10000032;2605;2023-06-23;60;90
10000032;2605;2023-06-24;66;101
10000032;2613;2023-06-18;25;72203
10000032;2613;2023-06-19;11;40650
10000032;2613;2023-06-20;19;44830
10000032;2613;2023-06-21;17;78744
10000032;2613;2023-06-22;17;45203
10000032;2613;2023-06-23;18;56761
10000032;2613;2023-06-24;20;60730
10000032;2621;2023-06-18;8;53100
10000032;2621;2023-06-19;6;53486
10000032;2621;2023-06-20;4;117536
10000032;2621;2023-06-21;4;15486
10000032;2621;2023-06-22;8;48561
10000032;2621;2023-06-23;4;8005
10000032;2621;2023-06-24;11;61638
10000032;2629;2023-06-18;19;62220
10000032;2629;2023-06-19;11;60865
10000032;2629;2023-06-20;17;181922
10000032;2629;2023-06-21;4;7323
10000032;2629;2023-06-22;14;70060
10000032;2629;2023-06-23;13;106969
10000032;2629;2023-06-24;9;40240
10000032;2637;2023-06-18;5;11000
10000032;2637;2023-06-19;4;17050
10000032;2637;2023-06-20;2;5000
10000032;2637;2023-06-21;1;5000
10000032;2637;2023-06-22;8;29216
10000032;2637;2023-06-23;1;1000
10000032;2637;2023-06-24;3;22000
10000032;2647;2023-06-18;5;10030
10000032;2647;2023-06-19;5;25962
10000032;2647;2023-06-20;4;3613
10000032;2647;2023-06-21;3;779
10000032;2647;2023-06-22;5;7522
10000032;2647;2023-06-24;2;1800
10000032;2655;2023-06-18;1;2500
10000032;2655;2023-06-19;1;2000
10000032;2655;2023-06-20;1;1000
10000032;2655;2023-06-22;1;823
10000032;2655;2023-06-23;2;4000
10000032;2655;2023-06-24;1;1000
10000032;2679;2023-06-18;11;53962
10000032;2679;2023-06-19;11;104330
10000032;2679;2023-06-20;10;46294
10000032;2679;2023-06-21;5;21000
10000032;2679;2023-06-22;16;122919
10000032;2679;2023-06-23;12;100922
10000032;2679;2023-06-24;9;31197
10000032;2739;2023-06-18;1;1
10000032;2739;2023-06-24;2;2
10000032;2801;2023-06-18;4;3352
10000032;2801;2023-06-21;2;4600
10000032;2801;2023-06-23;4;4680
10000032;2811;2023-06-18;6;5609
10000032;2811;2023-06-19;3;6920
10000032;2811;2023-06-20;6;35239
10000032;2811;2023-06-21;4;11340
10000032;2811;2023-06-22;2;3240
10000032;2811;2023-06-23;2;3000
10000032;2811;2023-06-24;6;9614
10000032;2817;2023-06-18;15;22681
10000032;2817;2023-06-19;12;59428
10000032;2817;2023-06-20;5;13200
10000032;2817;2023-06-21;3;11500
10000032;2817;2023-06-22;10;7477
10000032;2817;2023-06-23;10;37981
10000032;2817;2023-06-24;8;10801
10000032;2863;2023-06-19;1;1
10000032;2863;2023-06-20;3;3
10000032;2863;2023-06-22;1;1
10000032;2863;2023-06-23;1;1
10000032;2867;2023-06-18;3;118
10000032;2867;2023-06-19;3;14
10000032;2867;2023-06-20;4;109
10000032;2867;2023-06-21;4;126
10000032;2867;2023-06-22;6;173
10000032;2867;2023-06-23;6;545
10000032;2867;2023-06-24;2;5
10000032;2868;2023-06-18;6;62
10000032;2868;2023-06-19;1;12
10000032;2868;2023-06-21;3;120
10000032;2868;2023-06-22;2;39
10000032;2868;2023-06-23;7;138
10000032;2868;2023-06-24;1;1
10000032;2869;2023-06-18;9;60
10000032;2869;2023-06-19;2;5
10000032;2869;2023-06-20;15;607
10000032;2869;2023-06-21;4;53
10000032;2869;2023-06-22;3;13
10000032;2869;2023-06-23;13;812
10000032;2869;2023-06-24;1;19
10000032;2870;2023-06-18;7;216
10000032;2870;2023-06-19;5;125
10000032;2870;2023-06-20;6;237
10000032;2870;2023-06-21;3;12
10000032;2870;2023-06-22;17;425
10000032;2870;2023-06-23;4;215
10000032;2870;2023-06-24;6;46
10000032;2871;2023-06-18;9;61
10000032;2871;2023-06-19;11;87
10000032;2871;2023-06-21;2;98
10000032;2871;2023-06-22;1;4
10000032;2871;2023-06-23;10;180
10000032;2871;2023-06-24;1;21
10000032;2872;2023-06-18;9;712
10000032;2872;2023-06-19;3;106
10000032;2872;2023-06-20;1;10
10000032;2872;2023-06-21;6;119
10000032;2872;2023-06-22;6;165
10000032;2872;2023-06-23;7;103
10000032;2873;2023-06-18;3;9
10000032;2873;2023-06-19;4;14
10000032;2873;2023-06-20;6;72
10000032;2873;2023-06-21;7;18
10000032;2873;2023-06-23;1;10
10000032;2873;2023-06-24;7;33
10000032;2875;2023-06-18;7;216
10000032;2875;2023-06-19;2;39
10000032;2875;2023-06-20;2;58
10000032;2875;2023-06-21;2;22
10000032;2875;2023-06-22;10;197
10000032;2875;2023-06-23;3;3
10000032;2876;2023-06-18;13;129
10000032;2876;2023-06-19;1;10
10000032;2876;2023-06-20;3;42
10000032;2876;2023-06-22;9;93
10000032;2876;2023-06-23;6;84
10000032;2876;2023-06-24;10;263
10000032;2881;2023-06-18;5;24
10000032;2881;2023-06-19;3;14
10000032;2881;2023-06-20;4;5
10000032;2881;2023-06-21;6;10
10000032;2881;2023-06-22;3;5
10000032;2881;2023-06-23;3;24
10000032;2881;2023-06-24;3;27
10000032;2889;2023-06-18;23;85
10000032;2889;2023-06-19;17;60
10000032;2889;2023-06-20;13;56
10000032;2889;2023-06-21;8;98
10000032;2889;2023-06-22;11;44
10000032;2889;2023-06-23;15;46
10000032;2889;2023-06-24;7;21
10000032;2897;2023-06-18;6;37
10000032;2897;2023-06-19;3;9
10000032;2897;2023-06-20;8;30
10000032;2897;2023-06-21;3;15
10000032;2897;2023-06-22;6;29
10000032;2897;2023-06-23;5;13
10000032;2897;2023-06-24;5;20
10000032;2905;2023-06-18;1;3
10000032;2905;2023-06-20;2;6
10000032;2905;2023-06-21;3;12
10000032;2905;2023-06-22;2;13
10000032;2905;2023-06-23;1;2
10000032;2905;2023-06-24;2;7
10000032;2913;2023-06-18;11;29
10000032;2913;2023-06-19;5;14
10000032;2913;2023-06-20;6;34
10000032;2913;2023-06-21;3;20
10000032;2913;2023-06-22;3;17
10000032;2913;2023-06-23;2;10
10000032;2913;2023-06-24;7;30
10000032;2921;2023-06-18;2;9
10000032;2921;2023-06-19;3;11
10000032;2921;2023-06-20;3;13
10000032;2921;2023-06-21;2;6
10000032;2921;2023-06-22;3;14
10000032;2921;2023-06-24;1;4
10000032;2929;2023-06-18;6;21
10000032;2929;2023-06-19;5;16
10000032;2929;2023-06-20;3;8
10000032;2929;2023-06-21;2;5
10000032;2929;2023-06-22;5;8
10000032;2929;2023-06-23;2;11
10000032;2929;2023-06-24;3;11
10000032;2937;2023-06-18;2;6
10000032;2937;2023-06-19;5;17
10000032;2937;2023-06-22;1;4
10000032;2945;2023-06-19;1;2
10000032;2953;2023-06-20;1;4
10000032;2961;2023-06-19;1;4
10000032;2961;2023-06-20;2;8
10000032;2961;2023-06-22;3;16
10000032;2961;2023-06-24;5;25
10000032;2969;2023-06-18;4;12
10000032;2969;2023-06-19;1;4
10000032;2969;2023-06-20;1;8
10000032;2969;2023-06-21;4;15
10000032;2969;2023-06-22;3;13
10000032;2969;2023-06-24;2;12
10000032;2977;2023-06-18;11;54
10000032;2977;2023-06-19;8;26
10000032;2977;2023-06-20;7;29
10000032;2977;2023-06-21;2;7
10000032;2977;2023-06-22;10;73
10000032;2977;2023-06-23;13;33
10000032;2977;2023-06-24;9;45
10000032;2985;2023-06-23;4;4
10000032;2993;2023-06-18;1;6
10000032;2993;2023-06-19;4;11
10000032;2993;2023-06-21;2;7
10000032;2993;2023-06-22;1;1
10000032;2993;2023-06-23;2;4
10000032;2993;2023-06-24;1;4
10000032;2998;2023-06-18;10;10
10000032;2998;2023-06-19;3;3
10000032;2998;2023-06-20;6;6
10000032;2998;2023-06-22;6;6
10000032;2998;2023-06-23;4;4
10000032;2998;2023-06-24;7;7
10000032;3001;2023-06-18;4;63
10000032;3001;2023-06-19;1;6
10000032;3001;2023-06-20;5;66
10000032;3001;2023-06-21;3;8
10000032;3001;2023-06-22;3;6
10000032;3001;2023-06-24;5;11
10000032;3009;2023-06-18;1;1
10000032;3009;2023-06-19;3;6
10000032;3009;2023-06-21;1;3
10000032;3009;2023-06-22;2;53
10000032;3009;2023-06-23;1;1
10000032;3009;2023-06-24;1;4
10000032;3017;2023-06-18;2;4
10000032;3017;2023-06-20;2;6
10000032;3017;2023-06-24;2;10
10000032;3025;2023-06-18;2;6
10000032;3025;2023-06-19;4;5
10000032;3025;2023-06-21;1;3
10000032;3025;2023-06-22;1;2
10000032;3033;2023-06-18;7;21
10000032;3033;2023-06-19;4;16
10000032;3033;2023-06-20;7;20
10000032;3033;2023-06-21;2;9
10000032;3033;2023-06-22;10;22
10000032;3033;2023-06-23;8;20
10000032;3033;2023-06-24;2;26
10000032;3041;2023-06-18;17;52
10000032;3041;2023-06-19;11;34
10000032;3041;2023-06-20;13;47
10000032;3041;2023-06-21;7;17
10000032;3041;2023-06-22;12;41
10000032;3041;2023-06-23;13;39
10000032;3041;2023-06-24;11;44
10000032;3049;2023-06-19;1;8
10000032;3049;2023-06-23;3;5
10000032;3057;2023-06-18;1;4
10000032;3057;2023-06-19;2;10
10000032;3057;2023-06-20;2;40
10000032;3057;2023-06-22;2;8
10000032;3057;2023-06-23;1;4
10000032;3057;2023-06-24;5;16
10000032;3065;2023-06-18;1;4
10000032;3065;2023-06-19;1;4
10000032;3065;2023-06-20;2;8
10000032;3065;2023-06-23;2;5
10000032;3074;2023-06-18;16;75
10000032;3074;2023-06-19;28;62
10000032;3074;2023-06-20;9;28
10000032;3074;2023-06-21;25;54
10000032;3074;2023-06-22;20;46
10000032;3074;2023-06-23;17;73
10000032;3074;2023-06-24;25;72
10000032;3078;2023-06-24;1;1
10000032;3080;2023-06-21;1;1
10000032;3080;2023-06-22;1;1
10000032;3081;2023-06-24;1;1
10000032;3082;2023-06-18;17;103
10000032;3082;2023-06-19;10;42
10000032;3082;2023-06-20;15;211
10000032;3082;2023-06-21;15;55
10000032;3082;2023-06-22;11;41
10000032;3082;2023-06-23;18;58
10000032;3082;2023-06-24;11;35
10000032;3086;2023-06-24;1;1
10000032;3090;2023-06-18;4;24
10000032;3090;2023-06-19;4;17
10000032;3090;2023-06-20;5;18
10000032;3090;2023-06-21;1;7
10000032;3090;2023-06-22;9;32
10000032;3090;2023-06-23;5;20
10000032;3090;2023-06-24;7;25
10000032;3092;2023-06-19;2;2
10000032;3094;2023-06-18;1;1
10000032;3094;2023-06-24;1;1
10000032;3096;2023-06-21;1;1
10000032;3096;2023-06-23;1;1
10000032;3097;2023-06-18;1;1
10000032;3098;2023-06-18;14;54
10000032;3098;2023-06-19;2;10
10000032;3098;2023-06-20;1;3
10000032;3098;2023-06-21;7;29
10000032;3098;2023-06-22;4;12
10000032;3098;2023-06-23;2;16
10000032;3098;2023-06-24;4;14
10000032;3102;2023-06-20;1;1
10000032;3104;2023-06-22;1;1
10000032;3106;2023-06-18;1;1
10000032;3106;2023-06-19;2;10
10000032;3106;2023-06-20;2;3
10000032;3106;2023-06-21;6;15
10000032;3106;2023-06-22;2;5
10000032;3106;2023-06-24;1;3
10000032;3111;2023-06-23;1;1
10000032;3114;2023-06-19;2;8
10000032;3114;2023-06-22;1;7
10000032;3114;2023-06-23;1;4
10000032;3117;2023-06-19;2;2
10000032;3122;2023-06-22;1;6
10000032;3130;2023-06-18;6;10
10000032;3130;2023-06-19;2;5
10000032;3130;2023-06-21;10;27
10000032;3130;2023-06-22;7;24
10000032;3130;2023-06-23;2;9
10000032;3130;2023-06-24;7;20
10000032;3133;2023-06-24;1;1
10000032;3136;2023-06-19;1;1
10000032;3138;2023-06-18;6;49
10000032;3138;2023-06-19;8;31
10000032;3138;2023-06-20;4;13
10000032;3138;2023-06-21;7;32
10000032;3138;2023-06-22;3;13
10000032;3138;2023-06-23;5;14
10000032;3138;2023-06-24;8;23
10000032;3142;2023-06-20;1;1
10000032;3143;2023-06-18;1;1
10000032;3145;2023-06-23;1;1
10000032;3146;2023-06-18;25;83
10000032;3146;2023-06-19;14;53
10000032;3146;2023-06-20;14;94
10000032;3146;2023-06-21;25;158
10000032;3146;2023-06-22;15;43
10000032;3146;2023-06-23;7;60
10000032;3146;2023-06-24;15;84
10000032;3148;2023-06-18;1;1
10000032;3149;2023-06-22;1;1
10000032;3149;2023-06-23;1;1
10000032;3154;2023-06-18;2;10
10000032;3154;2023-06-20;2;4
10000032;3162;2023-06-18;12;41
10000032;3162;2023-06-19;11;50
10000032;3162;2023-06-20;3;11
10000032;3162;2023-06-21;2;6
10000032;3162;2023-06-22;2;3
10000032;3162;2023-06-23;2;9
10000032;3162;2023-06-24;4;7
10000032;3168;2023-06-22;1;1
10000032;3169;2023-06-19;1;1
10000032;3170;2023-06-18;21;119
10000032;3170;2023-06-19;10;33
10000032;3170;2023-06-20;3;16
10000032;3170;2023-06-21;8;30
10000032;3170;2023-06-22;27;89
10000032;3170;2023-06-23;12;42
10000032;3170;2023-06-24;11;32
10000032;3174;2023-06-19;1;1
10000032;3178;2023-06-18;62;197
10000032;3178;2023-06-19;51;372
10000032;3178;2023-06-20;49;180
10000032;3178;2023-06-21;76;394
10000032;3178;2023-06-22;53;216
10000032;3178;2023-06-23;50;262
10000032;3178;2023-06-24;49;251
