region_id;type_id;date;order_count;volume
10000030;29001;2023-06-16;23;54
10000030;29001;2023-06-17;16;44
10000030;29002;2023-06-12;1;4
10000030;29003;2023-06-13;1;3
10000030;29003;2023-06-15;1;2
10000030;29004;2023-06-12;1;4
10000030;29005;2023-06-11;5;44
10000030;29005;2023-06-12;7;28
10000030;29005;2023-06-13;2;2
10000030;29005;2023-06-14;9;9
10000030;29005;2023-06-15;4;4
10000030;29005;2023-06-16;3;8
10000030;29005;2023-06-17;8;34
10000030;29006;2023-06-12;1;4
10000030;29007;2023-06-11;8;61
10000030;29007;2023-06-12;5;6
10000030;29007;2023-06-13;8;11
10000030;29007;2023-06-14;13;18
10000030;29007;2023-06-15;4;5
10000030;29007;2023-06-16;4;11
10000030;29007;2023-06-17;7;32
10000030;29008;2023-06-12;1;4
10000030;29009;2023-06-11;14;41
10000030;29009;2023-06-12;7;8
10000030;29009;2023-06-13;10;42
10000030;29009;2023-06-14;13;54
10000030;29009;2023-06-15;8;49
10000030;29009;2023-06-16;7;8
10000030;29009;2023-06-17;15;2046
10000030;29010;2023-06-12;1;4
10000030;29011;2023-06-11;17;38
10000030;29011;2023-06-12;9;29
10000030;29011;2023-06-13;10;831
10000030;29011;2023-06-14;11;23
10000030;29011;2023-06-15;14;23
10000030;29011;2023-06-16;15;38
10000030;29011;2023-06-17;22;42
10000030;29012;2023-06-12;1;4
10000030;29013;2023-06-13;1;2
10000030;29013;2023-06-15;1;1
10000030;29014;2023-06-12;1;4
10000030;29015;2023-06-11;1;4
10000030;29015;2023-06-12;3;13
10000030;29015;2023-06-13;6;16
10000030;29015;2023-06-14;4;17
10000030;29015;2023-06-15;3;5
10000030;29015;2023-06-16;1;1
10000030;29015;2023-06-17;4;7
10000030;29016;2023-06-12;1;4
10000030;29040;2023-06-12;1;1
10000030;29040;2023-06-15;1;1
10000030;29042;2023-06-11;1;1
10000030;29042;2023-06-15;1;2
10000030;29044;2023-06-14;1;1
10000030;29044;2023-06-15;2;2
10000030;29046;2023-06-14;1;1
10000030;29046;2023-06-15;2;2
10000030;29048;2023-06-12;1;1
10000030;29050;2023-06-14;1;1
10000030;29050;2023-06-15;2;2
10000030;29052;2023-06-11;1;1
10000030;29052;2023-06-15;1;2
10000030;29054;2023-06-12;1;1
10000030;29062;2023-06-11;1;1
10000030;29062;2023-06-15;1;2
10000030;29064;2023-06-12;1;1
10000030;29066;2023-06-14;1;1
10000030;29066;2023-06-15;2;2
10000030;29068;2023-06-12;1;1
10000030;29068;2023-06-15;1;1
10000030;29070;2023-06-11;1;1
10000030;29070;2023-06-15;1;2
10000030;29074;2023-06-12;1;1
10000030;29074;2023-06-15;1;1
10000030;29076;2023-06-14;1;1
10000030;29076;2023-06-15;2;2
10000030;29080;2023-06-14;1;1
10000030;29080;2023-06-15;2;2
10000030;29082;2023-06-11;1;1
10000030;29082;2023-06-15;1;2
10000030;29086;2023-06-11;1;1
10000030;29086;2023-06-15;1;2
10000030;29090;2023-06-14;1;1
10000030;29090;2023-06-15;2;2
10000030;29092;2023-06-11;1;1
10000030;29092;2023-06-15;1;2
10000030;29096;2023-06-12;1;1
10000030;29096;2023-06-15;1;1
10000030;29104;2023-06-12;1;1
10000030;29110;2023-06-12;1;1
10000030;29110;2023-06-15;1;1
10000030;29248;2023-06-11;11;11
10000030;29248;2023-06-12;10;23
10000030;29248;2023-06-13;7;8
10000030;29248;2023-06-14;9;14
10000030;29248;2023-06-15;5;5
10000030;29248;2023-06-16;3;3
10000030;29248;2023-06-17;4;5
10000030;29266;2023-06-11;3;3
10000030;29266;2023-06-13;1;1
10000030;29266;2023-06-15;1;1
10000030;29266;2023-06-16;1;1
10000030;29266;2023-06-17;1;4
10000030;29336;2023-06-11;1;1
10000030;29336;2023-06-12;1;1
10000030;29336;2023-06-15;2;2
10000030;29336;2023-06-16;2;2
10000030;29336;2023-06-17;1;1
10000030;29337;2023-06-13;1;1
10000030;29337;2023-06-17;1;2
10000030;29340;2023-06-12;4;5
10000030;29340;2023-06-13;1;1
10000030;29340;2023-06-14;5;5
10000030;29340;2023-06-15;2;2
10000030;29340;2023-06-16;2;2
10000030;29344;2023-06-11;1;1
10000030;29344;2023-06-13;1;1
10000030;29344;2023-06-14;1;1
10000030;29344;2023-06-15;2;2
10000030;29344;2023-06-17;2;2
10000030;29637;2023-06-11;4;4
10000030;29637;2023-06-12;1;1
10000030;29637;2023-06-14;1;1
10000030;29637;2023-06-15;1;1
10000030;29984;2023-06-13;1;1
10000030;29984;2023-06-14;1;1
10000030;29984;2023-06-15;1;1
10000030;29984;2023-06-16;1;1
10000030;29986;2023-06-14;2;2
10000030;29986;2023-06-16;1;1
10000030;29986;2023-06-17;1;1
10000030;29988;2023-06-13;1;1
10000030;29988;2023-06-17;1;1
10000030;29990;2023-06-12;2;2
10000030;29990;2023-06-13;3;3
10000030;29990;2023-06-14;1;1
10000030;29990;2023-06-16;1;1
10000030;29990;2023-06-17;1;1
10000030;29996;2023-06-11;1;1
10000030;30002;2023-06-13;1;4
10000030;30013;2023-06-11;86;1072
10000030;30013;2023-06-12;101;1088
10000030;30013;2023-06-13;61;1230
10000030;30013;2023-06-14;76;1095
10000030;30013;2023-06-15;85;916
10000030;30013;2023-06-16;76;1038
10000030;30013;2023-06-17;85;1149
10000030;30018;2023-06-15;1;144
10000030;30018;2023-06-16;1;10
10000030;30018;2023-06-17;1;1
10000030;30019;2023-06-13;2;19
10000030;30019;2023-06-15;1;444
10000030;30019;2023-06-16;1;95
10000030;30019;2023-06-17;2;38
10000030;30021;2023-06-13;2;28
10000030;30021;2023-06-15;3;1676
10000030;30021;2023-06-16;2;156
10000030;30022;2023-06-15;1;89
10000030;30022;2023-06-16;1;5
10000030;30022;2023-06-17;1;2
10000030;30024;2023-06-13;1;1
10000030;30024;2023-06-15;1;84
10000030;30024;2023-06-16;1;8
10000030;30028;2023-06-11;8;82
10000030;30028;2023-06-12;7;56
10000030;30028;2023-06-13;6;314
10000030;30028;2023-06-14;6;85
10000030;30028;2023-06-15;7;28
10000030;30028;2023-06-16;9;94
10000030;30028;2023-06-17;5;70
10000030;30248;2023-06-13;2;2
10000030;30248;2023-06-15;1;67
10000030;30248;2023-06-16;1;5
10000030;30248;2023-06-17;1;1
10000030;30251;2023-06-11;1;3
10000030;30251;2023-06-12;2;120
10000030;30251;2023-06-13;1;4
10000030;30251;2023-06-15;4;2435
10000030;30251;2023-06-16;1;44
10000030;30251;2023-06-17;1;36
10000030;30252;2023-06-15;1;60
10000030;30254;2023-06-11;1;1
10000030;30254;2023-06-13;2;49
10000030;30254;2023-06-15;1;2734
10000030;30254;2023-06-16;2;217
10000030;30254;2023-06-17;1;62
10000030;30258;2023-06-15;1;176
10000030;30258;2023-06-16;1;7
10000030;30258;2023-06-17;3;1549
10000030;30259;2023-06-15;1;131
10000030;30259;2023-06-16;1;5
10000030;30259;2023-06-17;1;3
10000030;30268;2023-06-15;1;51
10000030;30268;2023-06-16;1;1
10000030;30269;2023-06-15;1;63
10000030;30269;2023-06-16;1;1
10000030;30270;2023-06-15;2;94
10000030;30270;2023-06-16;1;3
10000030;30271;2023-06-15;1;112
10000030;30271;2023-06-16;1;1
10000030;30303;2023-06-12;1;80
10000030;30303;2023-06-16;1;6828
10000030;30303;2023-06-17;1;3000
10000030;30304;2023-06-12;1;210
10000030;30304;2023-06-14;1;31
10000030;30304;2023-06-15;1;10
10000030;30304;2023-06-17;1;1000
10000030;30305;2023-06-12;1;400
10000030;30305;2023-06-14;1;4
10000030;30305;2023-06-17;2;3400
10000030;30306;2023-06-12;2;220
10000030;30306;2023-06-17;3;1893
10000030;30307;2023-06-11;1;207
10000030;30307;2023-06-12;2;217
10000030;30307;2023-06-15;1;10
10000030;30307;2023-06-17;1;566
10000030;30308;2023-06-12;1;250
10000030;30308;2023-06-14;1;5
10000030;30308;2023-06-17;1;750
10000030;30309;2023-06-12;1;139
10000030;30309;2023-06-15;1;700
10000030;30310;2023-06-12;1;444
10000030;30310;2023-06-15;1;460
10000030;30311;2023-06-15;1;322
10000030;30324;2023-06-13;2;2
10000030;30325;2023-06-13;1;1
10000030;30327;2023-06-13;1;1
10000030;30328;2023-06-11;4;4
10000030;30328;2023-06-12;2;2
10000030;30328;2023-06-13;2;2
10000030;30328;2023-06-14;3;3
10000030;30328;2023-06-15;2;2
10000030;30328;2023-06-16;7;7
10000030;30328;2023-06-17;6;6
10000030;30370;2023-06-11;3;10900
10000030;30370;2023-06-12;1;160
10000030;30370;2023-06-13;1;414
10000030;30370;2023-06-14;1;5000
10000030;30370;2023-06-15;1;2034
10000030;30370;2023-06-16;1;1000
10000030;30371;2023-06-13;3;10870
10000030;30371;2023-06-14;1;1555
10000030;30371;2023-06-16;1;11555
10000030;30371;2023-06-17;1;50
10000030;30372;2023-06-11;4;8669
10000030;30372;2023-06-12;2;2600
10000030;30372;2023-06-13;6;16720
10000030;30372;2023-06-16;2;11700
10000030;30372;2023-06-17;1;40
10000030;30373;2023-06-11;2;13900
10000030;30373;2023-06-12;1;5080
10000030;30373;2023-06-13;7;8163
10000030;30373;2023-06-15;2;6851
10000030;30373;2023-06-16;2;1409
10000030;30374;2023-06-11;2;3248
10000030;30374;2023-06-15;3;6490
10000030;30374;2023-06-16;1;820
10000030;30374;2023-06-17;2;5880
10000030;30375;2023-06-11;3;8070
10000030;30375;2023-06-17;1;15150
10000030;30376;2023-06-12;1;520
10000030;30376;2023-06-14;4;16797
10000030;30376;2023-06-15;3;1662
10000030;30376;2023-06-16;1;352
10000030;30378;2023-06-16;1;144
10000030;30420;2023-06-12;1;10
10000030;30422;2023-06-11;2;2
10000030;30422;2023-06-13;2;2
10000030;30422;2023-06-15;1;1
10000030;30422;2023-06-16;1;1
10000030;30422;2023-06-17;1;1
10000030;30470;2023-06-11;1;1
10000030;30476;2023-06-13;1;1
10000030;30486;2023-06-11;6;89
10000030;30486;2023-06-12;2;24
10000030;30486;2023-06-13;3;29
10000030;30486;2023-06-14;12;140
10000030;30486;2023-06-15;10;98
10000030;30486;2023-06-16;9;94
10000030;30486;2023-06-17;7;88
10000030;30488;2023-06-11;44;486
10000030;30488;2023-06-12;21;238
10000030;30488;2023-06-13;22;230
10000030;30488;2023-06-14;31;392
10000030;30488;2023-06-15;22;302
10000030;30488;2023-06-16;37;432
10000030;30488;2023-06-17;46;533
10000030;30497;2023-06-11;1;1
10000030;30497;2023-06-13;2;3
10000030;30497;2023-06-15;2;1018
10000030;30497;2023-06-16;2;124
10000030;30497;2023-06-17;1;2
10000030;30532;2023-06-11;1;1
10000030;30532;2023-06-16;1;1
10000030;30532;2023-06-17;1;1
10000030;30537;2023-06-11;1;1
10000030;30537;2023-06-16;1;1
10000030;30537;2023-06-17;1;1
10000030;30538;2023-06-11;1;1
10000030;30538;2023-06-16;1;1
10000030;30538;2023-06-17;1;1
10000030;30539;2023-06-11;2;2
10000030;30539;2023-06-16;1;1
10000030;30539;2023-06-17;1;1
10000030;30540;2023-06-13;1;1
10000030;30540;2023-06-17;2;2
10000030;30544;2023-06-12;2;2
10000030;30544;2023-06-13;2;2
10000030;30544;2023-06-15;1;1
10000030;30544;2023-06-17;2;2
10000030;30545;2023-06-11;1;1
10000030;30545;2023-06-12;1;1
10000030;30545;2023-06-16;2;2
10000030;30546;2023-06-13;1;1
10000030;30546;2023-06-17;2;2
10000030;30547;2023-06-11;1;1
10000030;30547;2023-06-12;1;1
10000030;30547;2023-06-16;1;1
10000030;30548;2023-06-12;2;2
10000030;30548;2023-06-13;2;2
10000030;30548;2023-06-15;1;1
10000030;30548;2023-06-17;2;2
10000030;30549;2023-06-12;2;2
10000030;30549;2023-06-13;1;1
10000030;30549;2023-06-15;1;1
10000030;30549;2023-06-17;2;2
10000030;30550;2023-06-17;2;2
10000030;30551;2023-06-11;1;1
10000030;30551;2023-06-12;1;1
10000030;30551;2023-06-16;1;1
10000030;30552;2023-06-12;2;2
10000030;30552;2023-06-13;1;1
10000030;30552;2023-06-15;1;1
10000030;30552;2023-06-17;2;2
10000030;30553;2023-06-17;2;2
10000030;30554;2023-06-11;1;1
10000030;30554;2023-06-12;1;1
10000030;30554;2023-06-16;1;1
10000030;30588;2023-06-17;1;1
10000030;30615;2023-06-13;1;2
10000030;30650;2023-06-11;1;1
10000030;30650;2023-06-14;1;1
10000030;30650;2023-06-15;1;1
10000030;30650;2023-06-16;1;1
10000030;30650;2023-06-17;2;2
10000030;30651;2023-06-12;2;2
10000030;30651;2023-06-14;1;1
10000030;30651;2023-06-15;2;2
10000030;30651;2023-06-17;2;2
10000030;30652;2023-06-13;1;1
10000030;30652;2023-06-14;1;1
10000030;30652;2023-06-15;1;1
10000030;30652;2023-06-17;3;3
10000030;30653;2023-06-11;1;1
10000030;30653;2023-06-12;1;1
10000030;30744;2023-06-11;12;5572
10000030;30744;2023-06-12;13;3276
10000030;30744;2023-06-13;18;6506
10000030;30744;2023-06-14;14;6412
10000030;30744;2023-06-15;27;23435
10000030;30744;2023-06-16;25;18069
10000030;30744;2023-06-17;27;5494
10000030;30745;2023-06-11;12;5380
10000030;30745;2023-06-12;11;2853
10000030;30745;2023-06-13;19;6269
10000030;30745;2023-06-14;17;5753
10000030;30745;2023-06-15;35;36862
10000030;30745;2023-06-16;22;11476
10000030;30745;2023-06-17;27;5392
10000030;30746;2023-06-11;9;2973
10000030;30746;2023-06-12;7;1169
10000030;30746;2023-06-13;12;3407
10000030;30746;2023-06-14;11;2755
10000030;30746;2023-06-15;22;13324
10000030;30746;2023-06-16;16;9182
10000030;30746;2023-06-17;18;6393
10000030;30747;2023-06-11;8;2182
10000030;30747;2023-06-12;5;610
10000030;30747;2023-06-13;10;2220
10000030;30747;2023-06-14;8;1809
10000030;30747;2023-06-15;16;6076
10000030;30747;2023-06-16;18;8974
10000030;30747;2023-06-17;11;4112
10000030;30788;2023-06-13;1;1
10000030;30832;2023-06-11;4;4
10000030;30832;2023-06-12;7;11
10000030;30832;2023-06-13;6;11
10000030;30832;2023-06-14;10;11
10000030;30832;2023-06-15;3;3
10000030;30832;2023-06-16;9;9
10000030;30832;2023-06-17;10;11
10000030;30834;2023-06-11;7;7
10000030;30834;2023-06-12;7;7
10000030;30834;2023-06-13;6;9
10000030;30834;2023-06-14;12;16
10000030;30834;2023-06-15;9;9
10000030;30834;2023-06-16;14;14
10000030;30834;2023-06-17;10;13
10000030;30836;2023-06-11;4;10
10000030;30836;2023-06-12;4;10
10000030;30836;2023-06-14;3;3
10000030;30836;2023-06-15;4;8
10000030;30836;2023-06-16;8;18
10000030;30836;2023-06-17;11;22
10000030;30987;2023-06-11;19;50
10000030;30987;2023-06-12;10;17
10000030;30987;2023-06-13;24;73
10000030;30987;2023-06-14;16;41
10000030;30987;2023-06-15;5;91
10000030;30987;2023-06-16;7;16
10000030;30987;2023-06-17;10;19
10000030;30988;2023-06-17;2;2
10000030;30997;2023-06-11;8;8
10000030;30997;2023-06-14;1;1
10000030;30997;2023-06-15;3;3
10000030;30997;2023-06-17;2;2
10000030;30999;2023-06-11;5;6
10000030;30999;2023-06-12;3;3
10000030;30999;2023-06-13;5;6
10000030;30999;2023-06-14;3;3
10000030;30999;2023-06-15;3;4
10000030;30999;2023-06-16;5;5
10000030;30999;2023-06-17;2;2
10000030;31003;2023-06-17;1;3
10000030;31005;2023-06-16;2;3
10000030;31009;2023-06-11;20;22
10000030;31009;2023-06-12;10;11
10000030;31009;2023-06-13;8;8
10000030;31009;2023-06-14;10;10
10000030;31009;2023-06-15;5;6
10000030;31009;2023-06-16;6;6
10000030;31009;2023-06-17;12;17
10000030;31011;2023-06-11;7;7
10000030;31011;2023-06-12;3;3
10000030;31011;2023-06-13;11;16
10000030;31011;2023-06-14;11;12
10000030;31011;2023-06-15;11;16
10000030;31011;2023-06-16;4;4
10000030;31011;2023-06-17;14;24
10000030;31015;2023-06-12;1;1
10000030;31015;2023-06-14;2;2
10000030;31015;2023-06-15;1;1
10000030;31015;2023-06-16;2;3
10000030;31017;2023-06-11;1;2
10000030;31017;2023-06-12;2;2
10000030;31017;2023-06-13;4;4
10000030;31017;2023-06-15;2;2
10000030;31017;2023-06-16;1;1
10000030;31017;2023-06-17;2;2
10000030;31021;2023-06-11;8;9
10000030;31021;2023-06-12;8;9
10000030;31021;2023-06-13;3;3
10000030;31021;2023-06-14;1;1
10000030;31021;2023-06-15;4;4
10000030;31021;2023-06-16;1;2
10000030;31021;2023-06-17;1;1
10000030;31023;2023-06-11;2;2
10000030;31023;2023-06-12;1;1
10000030;31023;2023-06-13;6;7
10000030;31023;2023-06-14;8;8
10000030;31023;2023-06-15;5;5
10000030;31023;2023-06-16;3;3
10000030;31023;2023-06-17;1;1
10000030;31027;2023-06-15;1;1
10000030;31027;2023-06-16;1;1
10000030;31029;2023-06-11;2;2
10000030;31029;2023-06-15;1;1
10000030;31029;2023-06-16;3;3
10000030;31033;2023-06-11;12;13
10000030;31033;2023-06-12;3;3
10000030;31033;2023-06-13;4;5
10000030;31033;2023-06-14;3;3
10000030;31033;2023-06-15;2;2
10000030;31033;2023-06-16;1;1
10000030;31033;2023-06-17;4;12
10000030;31035;2023-06-11;6;10
10000030;31035;2023-06-12;2;4
10000030;31035;2023-06-13;5;10
10000030;31035;2023-06-14;7;7
10000030;31035;2023-06-15;4;5
10000030;31035;2023-06-16;2;3
10000030;31035;2023-06-17;5;8
10000030;31039;2023-06-17;1;1
10000030;31041;2023-06-15;1;2
10000030;31045;2023-06-11;14;26
10000030;31045;2023-06-12;9;11
10000030;31045;2023-06-13;13;19
10000030;31045;2023-06-14;14;18
10000030;31045;2023-06-15;6;6
10000030;31045;2023-06-16;6;7
10000030;31045;2023-06-17;13;19
10000030;31047;2023-06-11;11;16
10000030;31047;2023-06-12;5;8
10000030;31047;2023-06-13;9;22
10000030;31047;2023-06-14;9;16
10000030;31047;2023-06-15;10;26
10000030;31047;2023-06-16;6;11
10000030;31047;2023-06-17;15;32
10000030;31051;2023-06-12;2;2
10000030;31051;2023-06-13;2;2
10000030;31051;2023-06-14;3;3
10000030;31051;2023-06-16;2;3
10000030;31053;2023-06-11;1;1
10000030;31053;2023-06-12;1;1
10000030;31053;2023-06-13;5;5
10000030;31053;2023-06-16;4;4
10000030;31053;2023-06-17;6;7
10000030;31055;2023-06-11;3;5
10000030;31055;2023-06-12;2;3
10000030;31055;2023-06-13;1;2
10000030;31055;2023-06-14;10;23
10000030;31055;2023-06-15;7;16
10000030;31055;2023-06-16;2;2
10000030;31055;2023-06-17;9;26
10000030;31057;2023-06-11;1;1
10000030;31057;2023-06-13;1;3
10000030;31057;2023-06-14;1;1
10000030;31057;2023-06-15;3;3
10000030;31057;2023-06-16;1;1
10000030;31057;2023-06-17;2;5
10000030;31059;2023-06-11;6;8
10000030;31059;2023-06-12;2;5
10000030;31059;2023-06-13;3;4
10000030;31059;2023-06-14;3;3
10000030;31059;2023-06-15;3;5
10000030;31059;2023-06-16;3;4
10000030;31059;2023-06-17;4;8
10000030;31061;2023-06-11;1;1
10000030;31063;2023-06-11;5;5
10000030;31063;2023-06-12;3;3
10000030;31063;2023-06-13;2;5
10000030;31063;2023-06-14;3;5
10000030;31063;2023-06-15;2;2
10000030;31063;2023-06-16;2;2
10000030;31063;2023-06-17;4;4
10000030;31064;2023-06-15;1;1
10000030;31065;2023-06-11;4;4
10000030;31065;2023-06-12;1;1
10000030;31065;2023-06-13;1;1
10000030;31065;2023-06-14;5;5
10000030;31065;2023-06-15;1;1
10000030;31065;2023-06-16;2;2
10000030;31065;2023-06-17;6;10
10000030;31069;2023-06-13;1;1
10000030;31069;2023-06-14;2;2
10000030;31069;2023-06-15;1;1
10000030;31071;2023-06-13;2;3
10000030;31071;2023-06-14;2;2
10000030;31071;2023-06-16;1;2
10000030;31071;2023-06-17;1;1
10000030;31073;2023-06-11;2;5
10000030;31073;2023-06-14;1;1
10000030;31073;2023-06-15;5;10
10000030;31073;2023-06-17;2;2
10000030;31083;2023-06-11;10;17
10000030;31083;2023-06-12;10;20
10000030;31083;2023-06-13;4;36
10000030;31083;2023-06-14;8;11
10000030;31083;2023-06-15;9;13
10000030;31083;2023-06-16;7;10
10000030;31083;2023-06-17;7;13
10000030;31085;2023-06-11;4;10
10000030;31085;2023-06-12;3;7
10000030;31085;2023-06-13;2;4
10000030;31085;2023-06-14;1;3
10000030;31085;2023-06-15;3;8
10000030;31085;2023-06-16;1;1
10000030;31085;2023-06-17;1;1
10000030;31089;2023-06-11;4;7
10000030;31089;2023-06-12;1;3
10000030;31089;2023-06-14;4;4
10000030;31089;2023-06-15;2;3
10000030;31089;2023-06-16;1;3
10000030;31089;2023-06-17;1;1
10000030;31091;2023-06-12;1;1
10000030;31091;2023-06-17;2;3
10000030;31105;2023-06-11;6;10
10000030;31105;2023-06-12;9;10
10000030;31105;2023-06-13;8;21
10000030;31105;2023-06-14;10;10
10000030;31105;2023-06-15;7;9
10000030;31105;2023-06-16;3;3
10000030;31105;2023-06-17;12;15
10000030;31107;2023-06-11;3;3
10000030;31107;2023-06-12;1;3
10000030;31107;2023-06-13;3;4
10000030;31107;2023-06-14;2;3
10000030;31107;2023-06-15;2;4
10000030;31107;2023-06-17;1;1
10000030;31111;2023-06-11;1;2
10000030;31111;2023-06-13;1;2
10000030;31111;2023-06-14;3;3
10000030;31111;2023-06-15;2;2
10000030;31117;2023-06-11;9;94
10000030;31117;2023-06-12;5;11
10000030;31117;2023-06-13;3;31
10000030;31117;2023-06-14;10;63
10000030;31117;2023-06-15;2;4
10000030;31117;2023-06-16;7;15
10000030;31117;2023-06-17;9;13
10000030;31118;2023-06-16;1;1
10000030;31119;2023-06-11;19;37
10000030;31119;2023-06-12;20;42
10000030;31119;2023-06-13;8;12
10000030;31119;2023-06-14;15;26
10000030;31119;2023-06-15;21;48
10000030;31119;2023-06-16;17;39
10000030;31119;2023-06-17;28;58
10000030;31122;2023-06-15;1;1
10000030;31123;2023-06-11;3;6
10000030;31123;2023-06-12;2;2
10000030;31123;2023-06-13;1;1
10000030;31123;2023-06-14;2;3
10000030;31123;2023-06-15;2;5
10000030;31123;2023-06-16;1;2
10000030;31123;2023-06-17;3;6
10000030;31125;2023-06-11;10;18
10000030;31125;2023-06-12;3;5
10000030;31125;2023-06-13;4;6
10000030;31125;2023-06-14;6;9
10000030;31125;2023-06-15;3;4
10000030;31125;2023-06-16;5;9
10000030;31125;2023-06-17;9;12
10000030;31129;2023-06-13;1;1
10000030;31129;2023-06-14;4;6
10000030;31129;2023-06-17;1;1
10000030;31131;2023-06-15;1;1
10000030;31131;2023-06-17;1;1
10000030;31143;2023-06-11;1;3
10000030;31149;2023-06-11;1;1
10000030;31153;2023-06-11;27;113
10000030;31153;2023-06-12;13;15
10000030;31153;2023-06-13;14;36
10000030;31153;2023-06-14;21;35
10000030;31153;2023-06-15;13;16
10000030;31153;2023-06-16;13;21
10000030;31153;2023-06-17;12;21
10000030;31155;2023-06-11;9;17
10000030;31155;2023-06-12;8;18
10000030;31155;2023-06-13;8;9
10000030;31155;2023-06-14;12;21
10000030;31155;2023-06-15;10;46
10000030;31155;2023-06-16;10;20
10000030;31155;2023-06-17;2;2
10000030;31159;2023-06-11;11;29
10000030;31159;2023-06-12;5;6
10000030;31159;2023-06-13;13;78
10000030;31159;2023-06-14;7;10
10000030;31159;2023-06-15;4;7
10000030;31159;2023-06-16;12;26
10000030;31159;2023-06-17;13;24
10000030;31161;2023-06-11;6;12
10000030;31161;2023-06-12;3;8
10000030;31161;2023-06-13;8;14
10000030;31161;2023-06-14;10;14
10000030;31161;2023-06-15;9;14
10000030;31161;2023-06-16;7;16
10000030;31161;2023-06-17;10;22
10000030;31165;2023-06-11;10;16
10000030;31165;2023-06-12;7;8
10000030;31165;2023-06-13;3;4
10000030;31165;2023-06-14;5;8
10000030;31165;2023-06-15;3;8
10000030;31165;2023-06-16;1;2
10000030;31165;2023-06-17;9;19
10000030;31167;2023-06-11;3;3
10000030;31167;2023-06-12;4;7
10000030;31167;2023-06-13;2;4
10000030;31167;2023-06-14;4;5
10000030;31167;2023-06-15;3;3
10000030;31167;2023-06-16;4;8
10000030;31167;2023-06-17;6;18
10000030;31171;2023-06-11;6;7
10000030;31171;2023-06-12;8;11
10000030;31171;2023-06-13;6;12
10000030;31171;2023-06-14;3;5
10000030;31171;2023-06-15;6;7
10000030;31171;2023-06-16;4;5
10000030;31171;2023-06-17;9;11
10000030;31173;2023-06-11;2;3
10000030;31173;2023-06-12;2;2
10000030;31173;2023-06-13;4;6
10000030;31173;2023-06-14;4;7
10000030;31173;2023-06-15;4;6
10000030;31173;2023-06-16;8;11
10000030;31173;2023-06-17;5;16
10000030;31177;2023-06-11;20;30
10000030;31177;2023-06-12;10;13
10000030;31177;2023-06-13;12;26
10000030;31177;2023-06-14;14;29
10000030;31177;2023-06-15;6;6
10000030;31177;2023-06-16;9;31
10000030;31177;2023-06-17;12;22
10000030;31179;2023-06-11;1;1
10000030;31179;2023-06-13;3;4
10000030;31179;2023-06-14;3;3
10000030;31179;2023-06-15;4;4
10000030;31179;2023-06-16;6;6
10000030;31179;2023-06-17;4;5
10000030;31183;2023-06-11;2;2
10000030;31183;2023-06-12;2;2
10000030;31183;2023-06-14;6;6
10000030;31183;2023-06-15;2;2
10000030;31183;2023-06-16;1;1
10000030;31183;2023-06-17;4;9
10000030;31185;2023-06-11;1;1
10000030;31185;2023-06-12;1;1
10000030;31185;2023-06-13;3;8
10000030;31185;2023-06-14;2;2
10000030;31185;2023-06-16;3;3
10000030;31185;2023-06-17;2;2
10000030;31191;2023-06-14;1;1
10000030;31191;2023-06-15;1;1
10000030;31201;2023-06-11;10;10
10000030;31201;2023-06-12;7;7
10000030;31201;2023-06-13;9;11
10000030;31201;2023-06-14;9;10
10000030;31201;2023-06-15;6;7
10000030;31201;2023-06-16;8;10
10000030;31201;2023-06-17;15;17
10000030;31202;2023-06-11;1;1
10000030;31203;2023-06-12;1;1
10000030;31207;2023-06-11;1;1
10000030;31207;2023-06-13;1;1
10000030;31207;2023-06-17;5;6
10000030;31213;2023-06-11;35;59
10000030;31213;2023-06-12;43;68
10000030;31213;2023-06-13;31;57
10000030;31213;2023-06-14;22;33
10000030;31213;2023-06-15;25;37
10000030;31213;2023-06-16;24;50
10000030;31213;2023-06-17;37;81
10000030;31214;2023-06-16;1;1
10000030;31215;2023-06-12;1;1
10000030;31215;2023-06-14;1;2
10000030;31215;2023-06-15;1;1
10000030;31215;2023-06-16;1;2
10000030;31215;2023-06-17;1;1
10000030;31220;2023-06-11;4;4
10000030;31220;2023-06-12;4;4
10000030;31220;2023-06-13;4;4
10000030;31220;2023-06-14;1;1
10000030;31220;2023-06-15;2;2
10000030;31220;2023-06-16;5;6
10000030;31220;2023-06-17;7;8
10000030;31222;2023-06-11;1;1
10000030;31226;2023-06-13;1;1
10000030;31226;2023-06-16;3;4
10000030;31238;2023-06-11;13;16
10000030;31238;2023-06-12;7;7
10000030;31238;2023-06-13;10;12
10000030;31238;2023-06-14;4;5
10000030;31238;2023-06-15;14;17
10000030;31238;2023-06-16;6;7
10000030;31238;2023-06-17;16;18
10000030;31239;2023-06-11;1;1
10000030;31240;2023-06-15;2;2
10000030;31240;2023-06-16;1;2
10000030;31244;2023-06-11;2;2
10000030;31244;2023-06-13;1;1
10000030;31244;2023-06-16;1;1
10000030;31244;2023-06-17;2;2
10000030;31250;2023-06-11;1;1
10000030;31264;2023-06-15;1;1
10000030;31265;2023-06-14;1;1
10000030;31274;2023-06-11;1;1
10000030;31274;2023-06-12;2;2
10000030;31274;2023-06-13;1;1
10000030;31274;2023-06-14;3;3
10000030;31274;2023-06-15;2;4
10000030;31274;2023-06-16;5;6
10000030;31274;2023-06-17;3;6
10000030;31275;2023-06-17;1;1
