region_id;type_id;date;order_count;volume
10000032;33101;2023-03-26;23;23
10000032;33101;2023-03-27;16;21
10000032;33101;2023-03-28;4;5
10000032;33101;2023-03-29;17;23
10000032;33101;2023-03-30;15;20
10000032;33101;2023-03-31;11;11
10000032;33101;2023-04-01;14;21
10000032;33103;2023-03-26;2;2
10000032;33103;2023-03-27;2;2
10000032;33103;2023-03-28;2;2
10000032;33103;2023-03-30;1;1
10000032;33103;2023-03-31;1;1
10000032;33103;2023-04-01;1;1
10000032;33138;2023-03-26;4;12
10000032;33138;2023-03-27;5;28
10000032;33138;2023-03-28;2;5
10000032;33138;2023-03-29;7;20
10000032;33138;2023-03-30;4;43
10000032;33138;2023-03-31;4;6
10000032;33138;2023-04-01;5;7
10000032;33139;2023-03-26;2;2
10000032;33139;2023-03-27;8;16
10000032;33139;2023-03-28;4;15
10000032;33139;2023-03-29;5;13
10000032;33139;2023-03-30;1;1
10000032;33139;2023-03-31;5;8
10000032;33139;2023-04-01;7;13
10000032;33140;2023-03-26;10;14
10000032;33140;2023-03-27;11;23
10000032;33140;2023-03-29;3;4
10000032;33140;2023-03-30;7;11
10000032;33140;2023-03-31;6;15
10000032;33140;2023-04-01;10;20
10000032;33141;2023-03-26;3;4
10000032;33141;2023-03-27;2;2
10000032;33141;2023-03-28;8;35
10000032;33141;2023-03-29;1;1
10000032;33141;2023-03-30;5;7
10000032;33141;2023-03-31;5;11
10000032;33141;2023-04-01;3;5
10000032;33151;2023-03-26;2;2
10000032;33151;2023-03-27;2;2
10000032;33151;2023-03-30;1;1
10000032;33151;2023-03-31;3;3
10000032;33151;2023-04-01;3;3
10000032;33153;2023-03-26;3;3
10000032;33153;2023-03-27;3;3
10000032;33153;2023-03-28;1;1
10000032;33153;2023-03-29;1;1
10000032;33153;2023-03-30;1;1
10000032;33153;2023-03-31;1;1
10000032;33155;2023-04-01;2;2
10000032;33157;2023-03-26;5;5
10000032;33157;2023-03-29;1;1
10000032;33157;2023-03-30;1;1
10000032;33157;2023-03-31;1;1
10000032;33176;2023-03-26;17;18
10000032;33176;2023-03-27;6;8
10000032;33176;2023-03-28;14;18
10000032;33176;2023-03-29;12;13
10000032;33176;2023-03-30;9;9
10000032;33176;2023-03-31;10;10
10000032;33176;2023-04-01;15;15
10000032;33178;2023-03-26;12;18
10000032;33178;2023-03-27;5;8
10000032;33178;2023-03-28;6;30
10000032;33178;2023-03-29;9;11
10000032;33178;2023-03-30;5;8
10000032;33178;2023-03-31;7;7
10000032;33178;2023-04-01;6;6
10000032;33180;2023-03-26;56;77
10000032;33180;2023-03-27;38;50
10000032;33180;2023-03-28;44;69
10000032;33180;2023-03-29;50;71
10000032;33180;2023-03-30;48;59
10000032;33180;2023-03-31;55;66
10000032;33180;2023-04-01;63;71
10000032;33195;2023-03-26;16;83
10000032;33195;2023-03-27;13;50
10000032;33195;2023-03-28;9;230
10000032;33195;2023-03-29;4;9
10000032;33195;2023-03-30;16;72
10000032;33195;2023-03-31;18;65
10000032;33195;2023-04-01;17;64
10000032;33197;2023-03-26;4;4
10000032;33197;2023-03-28;3;3
10000032;33197;2023-03-29;1;1
10000032;33197;2023-03-30;2;2
10000032;33197;2023-03-31;4;4
10000032;33197;2023-04-01;2;2
10000032;33199;2023-03-26;1;1
10000032;33199;2023-03-27;8;8
10000032;33199;2023-03-28;3;3
10000032;33199;2023-03-29;5;5
10000032;33199;2023-03-30;3;3
10000032;33199;2023-03-31;2;2
10000032;33199;2023-04-01;3;4
10000032;33201;2023-03-27;7;7
10000032;33201;2023-03-28;5;5
10000032;33201;2023-03-29;4;4
10000032;33201;2023-03-30;5;8
10000032;33201;2023-03-31;4;7
10000032;33201;2023-04-01;6;7
10000032;33270;2023-03-26;2;2
10000032;33270;2023-03-27;1;1
10000032;33270;2023-03-28;5;5
10000032;33270;2023-03-29;8;10
10000032;33270;2023-03-30;4;5
10000032;33270;2023-03-31;2;2
10000032;33270;2023-04-01;4;4
10000032;33271;2023-03-29;1;1
10000032;33272;2023-03-29;3;3
10000032;33272;2023-04-01;3;3
10000032;33330;2023-03-28;3;50
10000032;33330;2023-03-31;1;10
10000032;33332;2023-03-26;16;1001
10000032;33332;2023-03-27;10;583
10000032;33332;2023-03-28;8;267
10000032;33332;2023-03-29;5;350
10000032;33332;2023-03-30;15;778
10000032;33332;2023-03-31;4;61
10000032;33332;2023-04-01;10;345
10000032;33334;2023-03-27;2;103
10000032;33334;2023-03-31;2;52
10000032;33334;2023-04-01;1;100
10000032;33336;2023-03-26;1;18
10000032;33336;2023-04-01;1;68
10000032;33359;2023-03-26;3;3062
10000032;33359;2023-03-27;4;6950
10000032;33359;2023-03-28;2;375
10000032;33359;2023-03-29;4;3808
10000032;33359;2023-03-30;2;4000
10000032;33359;2023-03-31;5;16603
10000032;33359;2023-04-01;5;12440
10000032;33360;2023-03-30;1;250
10000032;33360;2023-04-01;1;300
10000032;33361;2023-03-26;1;500
10000032;33361;2023-03-27;1;5000
10000032;33361;2023-03-28;2;2880
10000032;33361;2023-03-29;3;1101
10000032;33361;2023-03-30;3;12000
10000032;33361;2023-03-31;4;17920
10000032;33361;2023-04-01;2;200
10000032;33362;2023-03-29;1;3
10000032;33362;2023-03-30;4;9600
10000032;33362;2023-03-31;5;16800
10000032;33362;2023-04-01;1;100
10000032;33378;2023-03-26;1;1
10000032;33393;2023-03-29;1;1
10000032;33394;2023-03-28;1;1
10000032;33394;2023-03-29;1;1
10000032;33399;2023-03-26;3;3
10000032;33399;2023-03-27;1;1
10000032;33399;2023-03-28;1;1
10000032;33399;2023-03-29;3;3
10000032;33399;2023-03-30;1;1
10000032;33399;2023-03-31;3;3
10000032;33400;2023-03-26;5;5
10000032;33400;2023-03-27;4;4
10000032;33400;2023-03-28;6;6
10000032;33400;2023-03-29;3;3
10000032;33400;2023-03-30;2;2
10000032;33400;2023-03-31;4;4
10000032;33400;2023-04-01;8;8
10000032;33401;2023-03-26;1;1
10000032;33401;2023-03-31;2;2
10000032;33403;2023-03-26;1;1
10000032;33407;2023-03-27;1;1
10000032;33407;2023-03-28;1;1
10000032;33407;2023-03-29;2;2
10000032;33407;2023-03-31;1;1
10000032;33407;2023-04-01;1;1
10000032;33440;2023-03-26;7;18
10000032;33440;2023-03-27;6;20
10000032;33440;2023-03-28;4;13
10000032;33440;2023-03-29;8;15
10000032;33440;2023-03-30;9;19
10000032;33440;2023-03-31;13;204
10000032;33440;2023-04-01;4;23
10000032;33441;2023-03-26;3;4
10000032;33441;2023-03-27;2;2
10000032;33441;2023-03-28;2;2
10000032;33441;2023-03-29;1;1
10000032;33441;2023-03-30;3;6
10000032;33441;2023-03-31;5;7
10000032;33441;2023-04-01;5;6
10000032;33442;2023-03-26;6;8
10000032;33442;2023-03-27;1;1
10000032;33442;2023-03-28;5;5
10000032;33442;2023-03-29;1;3
10000032;33442;2023-03-30;3;3
10000032;33442;2023-03-31;5;6
10000032;33442;2023-04-01;6;8
10000032;33446;2023-04-01;4;5
10000032;33448;2023-03-30;8;8
10000032;33448;2023-03-31;3;6
10000032;33449;2023-03-27;1;1
10000032;33450;2023-03-26;10;34
10000032;33450;2023-03-27;7;16
10000032;33450;2023-03-28;1;6
10000032;33450;2023-03-29;5;24
10000032;33450;2023-03-30;5;24
10000032;33450;2023-03-31;2;11
10000032;33450;2023-04-01;13;20
10000032;33453;2023-03-28;6;6
10000032;33453;2023-04-01;2;6
10000032;33466;2023-03-26;5;5
10000032;33466;2023-03-27;1;2
10000032;33466;2023-03-28;5;5
10000032;33466;2023-03-29;2;4
10000032;33466;2023-03-30;3;3
10000032;33466;2023-03-31;4;6
10000032;33466;2023-04-01;5;6
10000032;33467;2023-03-26;2;2
10000032;33467;2023-03-27;1;1
10000032;33467;2023-03-29;1;1
10000032;33467;2023-03-30;1;1
10000032;33467;2023-04-01;1;1
10000032;33468;2023-03-26;10;10
10000032;33468;2023-03-27;7;7
10000032;33468;2023-03-28;17;19
10000032;33468;2023-03-29;12;14
10000032;33468;2023-03-30;8;8
10000032;33468;2023-03-31;10;10
10000032;33468;2023-04-01;13;13
10000032;33470;2023-03-26;2;2
10000032;33470;2023-03-27;2;2
10000032;33470;2023-03-29;6;6
10000032;33470;2023-03-30;3;3
10000032;33470;2023-03-31;2;2
10000032;33470;2023-04-01;1;1
10000032;33472;2023-03-29;1;1
10000032;33472;2023-03-30;2;2
10000032;33474;2023-03-26;16;21
10000032;33474;2023-03-27;25;32
10000032;33474;2023-03-28;26;29
10000032;33474;2023-03-29;14;14
10000032;33474;2023-03-30;21;26
10000032;33474;2023-03-31;17;34
10000032;33474;2023-04-01;15;17
10000032;33475;2023-03-26;50;70
10000032;33475;2023-03-27;46;57
10000032;33475;2023-03-28;53;67
10000032;33475;2023-03-29;38;83
10000032;33475;2023-03-30;36;42
10000032;33475;2023-03-31;42;45
10000032;33475;2023-04-01;55;65
10000032;33513;2023-03-28;1;1
10000032;33513;2023-03-29;1;1
10000032;33513;2023-03-31;1;1
10000032;33517;2023-03-26;1;1
10000032;33517;2023-03-27;1;1
10000032;33517;2023-03-30;2;11
10000032;33517;2023-03-31;2;3
10000032;33519;2023-03-26;1;1
10000032;33519;2023-03-29;1;1
10000032;33519;2023-03-30;1;1
10000032;33520;2023-03-27;2;2
10000032;33520;2023-03-28;2;2
10000032;33520;2023-03-29;1;1
10000032;33520;2023-03-30;1;2
10000032;33520;2023-04-01;4;5
10000032;33522;2023-03-26;1;1
10000032;33522;2023-03-29;1;1
10000032;33522;2023-03-31;1;1
10000032;33539;2023-03-26;11;211
10000032;33539;2023-03-27;21;1129
10000032;33539;2023-03-28;8;88
10000032;33539;2023-03-29;6;175
10000032;33539;2023-03-30;7;289
10000032;33539;2023-03-31;5;303
10000032;33539;2023-04-01;9;244
10000032;33569;2023-03-30;4;1400
10000032;33571;2023-03-28;2;5519
10000032;33571;2023-03-30;3;398
10000032;33571;2023-04-01;2;300
10000032;33572;2023-03-29;4;5523
10000032;33572;2023-03-30;3;5373
10000032;33573;2023-03-30;12;15141
10000032;33577;2023-03-26;27;2132
10000032;33577;2023-03-27;24;3284
10000032;33577;2023-03-28;33;6732
10000032;33577;2023-03-29;15;2724
10000032;33577;2023-03-30;27;2890
10000032;33577;2023-03-31;22;5684
10000032;33577;2023-04-01;24;3054
10000032;33589;2023-04-01;1;1
10000032;33591;2023-03-27;2;2
10000032;33618;2023-03-26;4;4
10000032;33618;2023-03-27;4;5
10000032;33618;2023-03-28;2;3
10000032;33618;2023-03-29;1;1
10000032;33618;2023-03-31;4;4
10000032;33618;2023-04-01;4;4
10000032;33619;2023-03-28;1;1
10000032;33619;2023-03-31;1;1
10000032;33671;2023-03-30;1;2
10000032;33681;2023-03-26;11;13
10000032;33681;2023-03-27;5;5
10000032;33681;2023-03-28;2;2
10000032;33681;2023-03-29;6;7
10000032;33681;2023-03-30;1;1
10000032;33681;2023-03-31;7;7
10000032;33681;2023-04-01;8;8
10000032;33697;2023-03-26;11;18
10000032;33697;2023-03-27;4;4
10000032;33697;2023-03-28;21;31
10000032;33697;2023-03-29;5;5
10000032;33697;2023-03-30;9;9
10000032;33697;2023-03-31;6;9
10000032;33697;2023-04-01;11;16
10000032;33699;2023-03-26;6;6
10000032;33699;2023-03-27;8;8
10000032;33699;2023-03-28;5;10
10000032;33699;2023-03-29;1;1
10000032;33699;2023-03-30;4;4
10000032;33699;2023-03-31;5;5
10000032;33699;2023-04-01;5;5
10000032;33700;2023-03-26;5;5
10000032;33700;2023-03-27;3;3
10000032;33700;2023-03-28;2;2
10000032;33700;2023-03-29;4;4
10000032;33700;2023-03-30;4;4
10000032;33700;2023-03-31;3;3
10000032;33700;2023-04-01;8;8
10000032;33702;2023-03-27;1;1
10000032;33702;2023-03-28;1;1
10000032;33704;2023-03-26;1;5
10000032;33704;2023-03-27;1;2
10000032;33704;2023-03-28;2;2
10000032;33704;2023-03-30;1;1
10000032;33704;2023-04-01;3;27
10000032;33706;2023-03-26;2;4
10000032;33706;2023-03-27;2;3
10000032;33706;2023-03-28;2;2
10000032;33706;2023-03-30;1;4
10000032;33706;2023-04-01;1;1
10000032;33816;2023-03-28;2;2
10000032;33816;2023-03-29;1;1
10000032;33816;2023-03-30;2;2
10000032;33816;2023-03-31;2;2
10000032;33816;2023-04-01;4;4
10000032;33818;2023-03-26;1;1
10000032;33818;2023-03-28;2;2
10000032;33818;2023-03-30;1;1
10000032;33818;2023-04-01;1;1
10000032;33820;2023-03-30;1;1
10000032;33822;2023-03-26;1;1
10000032;33822;2023-03-27;1;1
10000032;33822;2023-03-28;1;2
10000032;33822;2023-03-30;1;1
10000032;33822;2023-03-31;2;2
10000032;33822;2023-04-01;1;1
10000032;33824;2023-03-26;3;4
10000032;33824;2023-03-27;12;17
10000032;33824;2023-03-28;11;13
10000032;33824;2023-03-29;8;12
10000032;33824;2023-03-30;7;20
10000032;33824;2023-03-31;6;11
10000032;33824;2023-04-01;6;8
10000032;33826;2023-03-29;2;2
10000032;33828;2023-03-26;2;3
10000032;33828;2023-03-27;3;3
10000032;33830;2023-03-28;1;1
10000032;33832;2023-03-26;1;2
10000032;33832;2023-03-31;1;1
10000032;33842;2023-03-26;6;8
10000032;33842;2023-03-27;4;5
10000032;33842;2023-03-28;4;5
10000032;33842;2023-03-29;3;3
10000032;33842;2023-03-31;4;4
10000032;33842;2023-04-01;1;1
10000032;33844;2023-03-28;2;2
10000032;33844;2023-03-30;1;1
10000032;33844;2023-03-31;2;3
10000032;33844;2023-04-01;1;1
10000032;33846;2023-03-28;1;1
10000032;33846;2023-03-30;1;2
10000032;33850;2023-03-30;2;2
10000032;33850;2023-04-01;1;1
10000032;33856;2023-03-26;1;1
10000032;33856;2023-03-27;2;6
10000032;33856;2023-03-28;3;3
10000032;33856;2023-03-29;2;2
10000032;33856;2023-04-01;7;7
10000032;33890;2023-03-26;51;124
10000032;33890;2023-03-27;20;84
10000032;33890;2023-03-28;20;54
10000032;33890;2023-03-29;18;46
10000032;33890;2023-03-30;20;61
10000032;33890;2023-03-31;28;76
10000032;33890;2023-04-01;38;126
10000032;33891;2023-03-28;1;1
10000032;33891;2023-03-30;1;1
10000032;33892;2023-03-26;34;118
10000032;33892;2023-03-27;20;71
10000032;33892;2023-03-28;12;60
10000032;33892;2023-03-29;17;48
10000032;33892;2023-03-30;17;35
10000032;33892;2023-03-31;15;65
10000032;33892;2023-04-01;39;90
10000032;33894;2023-03-26;10;27
10000032;33894;2023-03-27;7;16
10000032;33894;2023-03-28;9;20
10000032;33894;2023-03-29;7;14
10000032;33894;2023-03-30;4;11
10000032;33894;2023-03-31;10;39
10000032;33894;2023-04-01;6;16
10000032;33895;2023-03-30;1;1
10000032;33896;2023-03-26;2;5
10000032;33896;2023-03-27;12;33
10000032;33896;2023-03-28;1;6
10000032;33896;2023-03-29;5;9
10000032;33896;2023-03-30;1;3
10000032;33896;2023-03-31;4;8
10000032;33896;2023-04-01;13;29
10000032;33898;2023-03-31;1;3
10000032;33899;2023-03-30;1;1
10000032;33900;2023-03-26;4;6
10000032;33900;2023-03-28;5;6
10000032;33900;2023-03-30;6;9
10000032;33900;2023-03-31;2;5
10000032;33900;2023-04-01;4;6
10000032;33904;2023-04-01;2;3
10000032;33915;2023-03-26;8;8
10000032;33915;2023-03-27;4;4
10000032;33915;2023-03-28;5;7
10000032;33915;2023-03-29;1;1
10000032;33915;2023-03-30;1;1
10000032;33915;2023-03-31;3;3
10000032;33915;2023-04-01;5;9
10000032;33924;2023-03-30;1;1
10000032;33938;2023-03-28;1;1
10000032;33942;2023-03-26;1;1
10000032;33953;2023-03-26;1;1
10000032;33966;2023-03-26;1;1
10000032;33971;2023-04-01;1;1
10000032;33972;2023-04-01;1;1
10000032;33973;2023-04-01;1;1
10000032;33974;2023-04-01;1;1
10000032;33975;2023-04-01;1;1
10000032;33976;2023-04-01;1;1
10000032;33981;2023-03-27;5;7
10000032;33981;2023-03-28;12;14
10000032;33981;2023-03-29;2;2
10000032;33981;2023-03-30;2;2
10000032;33981;2023-03-31;1;1
10000032;33981;2023-04-01;3;3
10000032;33983;2023-03-26;3;6
10000032;33983;2023-03-27;2;2
10000032;33983;2023-03-30;1;2
10000032;33983;2023-03-31;3;3
10000032;33983;2023-04-01;2;2
10000032;33985;2023-03-27;1;1
10000032;33985;2023-03-28;1;1
10000032;33985;2023-03-31;3;3
10000032;34089;2023-03-26;1;1
10000032;34089;2023-03-28;1;1
10000032;34089;2023-03-29;1;1
10000032;34100;2023-03-26;1;1
10000032;34100;2023-03-28;1;1
10000032;34100;2023-03-29;1;1
10000032;34111;2023-03-26;2;2
10000032;34111;2023-03-27;1;1
10000032;34111;2023-03-30;1;1
10000032;34111;2023-03-31;1;1
10000032;34111;2023-04-01;1;1
10000032;34201;2023-03-26;24;50
10000032;34201;2023-03-27;15;36
10000032;34201;2023-03-28;11;52
10000032;34201;2023-03-29;20;127
10000032;34201;2023-03-30;29;61
10000032;34201;2023-03-31;22;42
10000032;34201;2023-04-01;24;72
10000032;34202;2023-03-26;15;23
10000032;34202;2023-03-27;6;6
10000032;34202;2023-03-28;8;13
10000032;34202;2023-03-29;3;3
10000032;34202;2023-03-30;8;13
10000032;34202;2023-03-31;7;12
10000032;34202;2023-04-01;15;25
10000032;34203;2023-03-26;38;98
10000032;34203;2023-03-27;38;200
10000032;34203;2023-03-28;19;127
10000032;34203;2023-03-29;22;52
10000032;34203;2023-03-30;34;124
10000032;34203;2023-03-31;22;62
10000032;34203;2023-04-01;36;98
10000032;34204;2023-03-26;30;69
10000032;34204;2023-03-27;19;40
10000032;34204;2023-03-28;24;117
10000032;34204;2023-03-29;21;63
10000032;34204;2023-03-30;40;131
10000032;34204;2023-03-31;18;47
10000032;34204;2023-04-01;30;58
10000032;34205;2023-03-26;29;112
10000032;34205;2023-03-27;26;64
10000032;34205;2023-03-28;23;85
10000032;34205;2023-03-29;21;46
10000032;34205;2023-03-30;26;71
10000032;34205;2023-03-31;35;150
10000032;34205;2023-04-01;48;146
10000032;34206;2023-03-26;41;134
10000032;34206;2023-03-27;36;172
10000032;34206;2023-03-28;44;223
10000032;34206;2023-03-29;30;196
10000032;34206;2023-03-30;47;200
10000032;34206;2023-03-31;36;128
10000032;34206;2023-04-01;86;451
10000032;34207;2023-03-26;7;13
10000032;34207;2023-03-27;3;3
10000032;34207;2023-03-28;4;6
10000032;34207;2023-03-29;2;2
10000032;34207;2023-03-30;6;7
10000032;34207;2023-03-31;11;28
10000032;34207;2023-04-01;6;6
10000032;34208;2023-03-26;5;8
10000032;34208;2023-03-27;4;4
10000032;34208;2023-03-28;3;3
10000032;34208;2023-03-29;4;4
10000032;34208;2023-03-30;2;2
10000032;34208;2023-03-31;6;6
10000032;34208;2023-04-01;9;12
10000032;34264;2023-03-27;1;4
10000032;34264;2023-03-30;1;1
10000032;34264;2023-03-31;4;7
10000032;34266;2023-04-01;1;1
10000032;34268;2023-03-26;4;11
10000032;34268;2023-03-27;1;1
10000032;34268;2023-03-28;6;9
10000032;34268;2023-03-29;7;9
10000032;34268;2023-03-30;5;13
10000032;34268;2023-03-31;5;5
10000032;34268;2023-04-01;4;4
10000032;34269;2023-03-31;1;1
10000032;34272;2023-03-30;1;6
10000032;34274;2023-04-01;1;5
10000032;34276;2023-03-28;3;4
10000032;34276;2023-03-31;1;4
10000032;34278;2023-03-31;1;1
10000032;34278;2023-04-01;2;2
10000032;34280;2023-03-26;3;6
10000032;34280;2023-03-31;3;13
10000032;34282;2023-03-27;1;4
10000032;34282;2023-03-31;2;8
10000032;34284;2023-03-28;4;5
10000032;34284;2023-03-31;1;1
10000032;34284;2023-04-01;1;3
10000032;34288;2023-04-01;1;4
10000032;34290;2023-03-30;1;3
10000032;34290;2023-04-01;2;6
10000032;34292;2023-03-30;5;30
10000032;34294;2023-03-26;1;6
10000032;34294;2023-03-30;3;6
10000032;34294;2023-03-31;1;3
10000032;34306;2023-03-26;1;1
10000032;34306;2023-03-27;1;3
10000032;34306;2023-03-28;3;6
10000032;34306;2023-03-29;3;105
10000032;34306;2023-03-30;3;13
10000032;34306;2023-03-31;2;3
10000032;34306;2023-04-01;2;2
10000032;34317;2023-03-26;1;1
10000032;34317;2023-03-28;4;4
10000032;34317;2023-03-30;1;1
10000032;34317;2023-04-01;4;4
10000032;34327;2023-03-26;1;1
10000032;34327;2023-03-28;1;1
10000032;34354;2023-04-01;1;1
10000032;34390;2023-03-26;1;1
10000032;34390;2023-03-30;1;1
10000032;34390;2023-03-31;1;1
10000032;34394;2023-03-30;1;1
10000032;34412;2023-03-26;1;1
10000032;34414;2023-03-26;1;1
10000032;34414;2023-03-31;1;1
10000032;34416;2023-03-26;1;2
10000032;34416;2023-03-31;1;1
10000032;34436;2023-03-31;1;1
10000032;34483;2023-03-26;1;1
10000032;34483;2023-03-27;1;1
10000032;34483;2023-03-28;3;3
10000032;34483;2023-03-29;3;3
10000032;34483;2023-03-30;1;3
10000032;34483;2023-04-01;1;1
10000032;34485;2023-03-30;1;1
10000032;34496;2023-03-26;5;6
10000032;34496;2023-03-27;6;6
10000032;34496;2023-03-28;2;2
10000032;34496;2023-03-29;3;3
10000032;34496;2023-03-30;1;1
10000032;34496;2023-03-31;1;1
10000032;34496;2023-04-01;2;3
10000032;34533;2023-03-26;1;1
10000032;34533;2023-03-30;2;2
10000032;34562;2023-03-28;1;2
10000032;34562;2023-03-29;1;1
10000032;34562;2023-04-01;2;2
10000032;34575;2023-03-31;3;10
10000032;34575;2023-04-01;4;6
10000032;34593;2023-03-27;1;1
10000032;34593;2023-03-30;1;1
10000032;34593;2023-03-31;4;5
10000032;34610;2023-03-26;1;1
10000032;34668;2023-03-30;1;1
10000032;34746;2023-03-30;1;1
10000032;34828;2023-03-26;5;5
10000032;34828;2023-03-27;3;3
10000032;34828;2023-03-28;1;1
10000032;34828;2023-03-29;2;2
10000032;34828;2023-03-30;2;2
10000032;34828;2023-03-31;4;4
10000032;34828;2023-04-01;3;3
10000032;35656;2023-03-26;113;269
10000032;35656;2023-03-27;75;106
10000032;35656;2023-03-28;58;97
10000032;35656;2023-03-29;65;138
10000032;35656;2023-03-30;55;67
10000032;35656;2023-03-31;77;106
10000032;35656;2023-04-01;91;125
10000032;35657;2023-03-26;34;64
10000032;35657;2023-03-27;19;33
10000032;35657;2023-03-28;28;56
10000032;35657;2023-03-29;24;36
10000032;35657;2023-03-30;21;37
10000032;35657;2023-03-31;28;57
10000032;35657;2023-04-01;29;57
10000032;35658;2023-03-26;117;193
10000032;35658;2023-03-27;112;360
10000032;35658;2023-03-28;87;123
10000032;35658;2023-03-29;88;146
10000032;35658;2023-03-30;96;149
10000032;35658;2023-03-31;84;123
10000032;35658;2023-04-01;147;209
10000032;35659;2023-03-26;84;124
10000032;35659;2023-03-27;62;95
10000032;35659;2023-03-28;52;70
10000032;35659;2023-03-29;54;115
10000032;35659;2023-03-30;60;98
10000032;35659;2023-03-31;58;86
10000032;35659;2023-04-01;67;110
10000032;35660;2023-03-26;60;79
10000032;35660;2023-03-27;43;71
10000032;35660;2023-03-28;32;42
10000032;35660;2023-03-29;42;110
10000032;35660;2023-03-30;36;52
10000032;35660;2023-03-31;40;367
10000032;35660;2023-04-01;47;82
10000032;35661;2023-03-26;31;69
10000032;35661;2023-03-27;25;50
10000032;35661;2023-03-28;24;39
10000032;35661;2023-03-29;28;56
10000032;35661;2023-03-30;43;100
10000032;35661;2023-03-31;34;68
10000032;35661;2023-04-01;39;79
10000032;35662;2023-03-26;37;91
10000032;35662;2023-03-27;27;77
10000032;35662;2023-03-28;24;37
10000032;35662;2023-03-29;31;79
10000032;35662;2023-03-30;37;152
10000032;35662;2023-03-31;32;64
10000032;35662;2023-04-01;36;89
10000032;35680;2023-03-26;1;1
10000032;35683;2023-03-26;6;6
10000032;35683;2023-03-27;4;4
10000032;35683;2023-03-28;2;2
10000032;35683;2023-03-29;5;5
10000032;35683;2023-03-30;8;8
10000032;35683;2023-03-31;6;6
10000032;35683;2023-04-01;6;6
10000032;35685;2023-03-26;1;1
10000032;35685;2023-03-27;1;1
10000032;35685;2023-03-30;2;2
10000032;35690;2023-04-01;1;1
10000032;35770;2023-03-26;2;2
10000032;35770;2023-03-27;1;1
10000032;35770;2023-03-28;1;1
10000032;35770;2023-03-29;4;4
10000032;35770;2023-03-30;1;2
10000032;35770;2023-03-31;2;2
10000032;35770;2023-04-01;4;4
10000032;35771;2023-03-26;7;9
10000032;35771;2023-03-27;8;11
10000032;35771;2023-03-28;7;8
10000032;35771;2023-03-29;7;10
10000032;35771;2023-03-30;3;5
10000032;35771;2023-03-31;6;6
10000032;35771;2023-04-01;8;11
10000032;35772;2023-03-30;2;2
10000032;35772;2023-03-31;1;1
10000032;35774;2023-03-26;4;5
10000032;35774;2023-03-27;3;4
10000032;35774;2023-03-28;5;5
10000032;35774;2023-03-29;2;3
10000032;35774;2023-03-30;4;4
10000032;35774;2023-03-31;4;5
10000032;35774;2023-04-01;9;10
10000032;35788;2023-03-26;4;14
10000032;35788;2023-03-27;4;10
10000032;35788;2023-03-28;2;2
10000032;35788;2023-03-29;3;4
10000032;35788;2023-03-30;1;1
10000032;35788;2023-03-31;5;35
10000032;35788;2023-04-01;4;4
10000032;35789;2023-03-26;7;9
10000032;35789;2023-03-27;5;6
10000032;35789;2023-03-28;2;2
10000032;35789;2023-03-29;5;6
10000032;35789;2023-03-30;3;5
10000032;35789;2023-03-31;3;3
10000032;35789;2023-04-01;8;8
10000032;35790;2023-03-26;11;17
10000032;35790;2023-03-27;12;14
10000032;35790;2023-03-28;10;13
10000032;35790;2023-03-29;8;12
10000032;35790;2023-03-30;12;17
10000032;35790;2023-03-31;17;24
10000032;35790;2023-04-01;15;22
10000032;35791;2023-03-28;1;1
10000032;35791;2023-03-31;1;1
10000032;35794;2023-03-26;12;24
10000032;35794;2023-03-27;11;21
10000032;35794;2023-03-28;7;11
10000032;35794;2023-03-29;7;22
10000032;35794;2023-03-30;15;46
10000032;35794;2023-03-31;14;29
10000032;35794;2023-04-01;9;17
10000032;35795;2023-03-26;9;21
10000032;35795;2023-03-27;11;27
10000032;35795;2023-03-28;7;9
10000032;35795;2023-03-29;6;9
10000032;35795;2023-03-30;12;31
10000032;35795;2023-03-31;13;20
10000032;35795;2023-04-01;14;85
10000032;35797;2023-03-26;1;1
10000032;35825;2023-03-28;1;1
10000032;35832;2023-03-28;2;2
10000032;35832;2023-03-29;1;1
10000032;35835;2023-03-27;1;1
10000032;35835;2023-03-28;1;1
10000032;35835;2023-04-01;1;1
10000032;35878;2023-03-29;1;1
10000032;35878;2023-04-01;1;1
10000032;35886;2023-03-26;1;1
10000032;35891;2023-03-29;1;1
10000032;35894;2023-03-28;1;1
10000032;35899;2023-03-28;2;2
10000032;35899;2023-03-29;3;3
10000032;35899;2023-03-31;1;1
10000032;35921;2023-03-26;1;1
10000032;35921;2023-03-30;1;1
10000032;35921;2023-03-31;1;1
10000032;35922;2023-03-26;1;1
10000032;35922;2023-03-29;2;2
10000032;35922;2023-03-30;2;2
10000032;35922;2023-03-31;1;1
10000032;35924;2023-03-29;2;2
10000032;35925;2023-03-29;2;2
10000032;35925;2023-03-30;2;2
10000032;35925;2023-04-01;2;2
10000032;35940;2023-03-29;2;2
10000032;35940;2023-03-30;1;1
10000032;35941;2023-03-29;1;1
10000032;35943;2023-04-01;1;1
10000032;35947;2023-03-29;2;2
10000032;35947;2023-04-01;1;2
10000032;35949;2023-04-01;1;1
10000032;35959;2023-03-29;2;2
10000032;35965;2023-03-26;1;1
10000032;36355;2023-03-28;1;1
10000032;36481;2023-03-26;1;1
10000032;36481;2023-03-27;1;1
10000032;36481;2023-03-30;1;1
10000032;36481;2023-03-31;1;1
10000032;36481;2023-04-01;1;1
