region_id;type_id;date;order_count;volume
10000030;1230;2023-09-15;133;17769232
10000030;1230;2023-09-16;267;31609580
10000030;1231;2023-09-10;1;37
10000030;1231;2023-09-11;1;1231
10000030;1231;2023-09-13;1;4000
10000030;1232;2023-09-15;1;1939
10000030;1236;2023-09-10;15;19
10000030;1236;2023-09-11;19;27
10000030;1236;2023-09-12;11;14
10000030;1236;2023-09-13;12;57
10000030;1236;2023-09-14;13;21
10000030;1236;2023-09-15;11;14
10000030;1236;2023-09-16;21;26
10000030;1244;2023-09-10;10;14
10000030;1244;2023-09-11;19;25
10000030;1244;2023-09-12;8;8
10000030;1244;2023-09-13;9;9
10000030;1244;2023-09-14;9;12
10000030;1244;2023-09-15;5;5
10000030;1244;2023-09-16;25;31
10000030;1245;2023-09-12;1;1
10000030;1246;2023-09-10;4;10
10000030;1246;2023-09-11;5;8
10000030;1246;2023-09-12;2;2
10000030;1246;2023-09-13;1;1
10000030;1246;2023-09-15;3;5
10000030;1246;2023-09-16;5;9
10000030;1247;2023-09-14;1;1
10000030;1248;2023-09-10;5;9
10000030;1248;2023-09-11;7;16
10000030;1248;2023-09-12;6;8
10000030;1248;2023-09-13;3;4
10000030;1248;2023-09-14;3;5
10000030;1248;2023-09-15;10;18
10000030;1248;2023-09-16;6;8
10000030;1254;2023-09-10;2;3
10000030;1254;2023-09-11;1;1
10000030;1254;2023-09-13;1;1
10000030;1254;2023-09-15;2;2
10000030;1254;2023-09-16;4;6
10000030;1256;2023-09-11;1;1
10000030;1256;2023-09-12;2;2
10000030;1256;2023-09-15;1;1
10000030;1256;2023-09-16;4;11
10000030;1264;2023-09-14;1;1
10000030;1265;2023-09-12;1;1
10000030;1266;2023-09-11;1;1
10000030;1266;2023-09-12;3;13
10000030;1266;2023-09-13;1;1
10000030;1266;2023-09-16;4;4
10000030;1276;2023-09-12;1;2
10000030;1276;2023-09-15;1;1
10000030;1284;2023-09-16;2;2
10000030;1286;2023-09-12;2;2
10000030;1296;2023-09-12;2;2
10000030;1302;2023-09-10;1;1
10000030;1304;2023-09-10;1;1
10000030;1304;2023-09-11;1;1
10000030;1304;2023-09-12;1;1
10000030;1304;2023-09-13;2;2
10000030;1304;2023-09-14;2;2
10000030;1304;2023-09-15;4;202
10000030;1304;2023-09-16;5;5
10000030;1305;2023-09-12;1;1
10000030;1305;2023-09-16;1;1
10000030;1306;2023-09-10;9;14
10000030;1306;2023-09-11;9;43
10000030;1306;2023-09-12;6;8
10000030;1306;2023-09-13;7;11
10000030;1306;2023-09-14;10;15
10000030;1306;2023-09-15;7;10
10000030;1306;2023-09-16;25;32
10000030;1317;2023-09-10;23;50
10000030;1317;2023-09-11;35;74
10000030;1317;2023-09-12;25;42
10000030;1317;2023-09-13;43;54
10000030;1317;2023-09-14;33;57
10000030;1317;2023-09-15;14;34
10000030;1317;2023-09-16;40;73
10000030;1318;2023-09-10;1;1
10000030;1318;2023-09-16;1;1
10000030;1319;2023-09-10;46;101
10000030;1319;2023-09-11;33;63
10000030;1319;2023-09-12;44;111
10000030;1319;2023-09-13;53;105
10000030;1319;2023-09-14;35;99
10000030;1319;2023-09-15;43;110
10000030;1319;2023-09-16;46;108
10000030;1333;2023-09-11;1;1
10000030;1333;2023-09-12;1;1
10000030;1333;2023-09-16;1;1
10000030;1334;2023-09-13;1;1
10000030;1335;2023-09-10;12;24
10000030;1335;2023-09-11;6;18
10000030;1335;2023-09-12;13;46
10000030;1335;2023-09-13;6;13
10000030;1335;2023-09-14;6;9
10000030;1335;2023-09-15;8;64
10000030;1335;2023-09-16;9;22
10000030;1353;2023-09-10;1;1
10000030;1353;2023-09-12;1;1
10000030;1353;2023-09-13;1;1
10000030;1353;2023-09-14;2;2
10000030;1353;2023-09-15;2;2
10000030;1353;2023-09-16;3;3
10000030;1355;2023-09-10;6;8
10000030;1355;2023-09-11;9;9
10000030;1355;2023-09-12;5;5
10000030;1355;2023-09-13;4;4
10000030;1355;2023-09-14;6;7
10000030;1355;2023-09-15;11;14
10000030;1355;2023-09-16;7;12
10000030;1403;2023-09-10;20;28
10000030;1403;2023-09-11;18;44
10000030;1403;2023-09-12;15;29
10000030;1403;2023-09-13;18;31
10000030;1403;2023-09-14;16;44
10000030;1403;2023-09-15;15;26
10000030;1403;2023-09-16;24;37
10000030;1404;2023-09-10;1;1
10000030;1404;2023-09-16;1;1
10000030;1405;2023-09-10;63;135
10000030;1405;2023-09-11;34;66
10000030;1405;2023-09-12;40;76
10000030;1405;2023-09-13;38;59
10000030;1405;2023-09-14;50;111
10000030;1405;2023-09-15;59;122
10000030;1405;2023-09-16;69;142
10000030;1422;2023-09-10;4;7
10000030;1422;2023-09-11;5;10
10000030;1422;2023-09-12;12;19
10000030;1422;2023-09-13;2;2
10000030;1422;2023-09-15;10;20
10000030;1422;2023-09-16;11;23
10000030;1436;2023-09-10;3;6
10000030;1436;2023-09-11;1;1
10000030;1436;2023-09-12;2;2
10000030;1436;2023-09-13;2;2
10000030;1436;2023-09-14;4;5
10000030;1436;2023-09-15;4;4
10000030;1436;2023-09-16;2;4
10000030;1445;2023-09-10;2;2
10000030;1445;2023-09-11;3;4
10000030;1445;2023-09-12;1;1
10000030;1445;2023-09-13;2;2
10000030;1445;2023-09-15;1;2
10000030;1447;2023-09-10;8;17
10000030;1447;2023-09-11;14;19
10000030;1447;2023-09-12;7;8
10000030;1447;2023-09-13;6;9
10000030;1447;2023-09-14;12;19
10000030;1447;2023-09-15;23;33
10000030;1447;2023-09-16;18;34
10000030;1539;2023-09-10;5;13
10000030;1539;2023-09-11;1;1
10000030;1539;2023-09-13;7;11
10000030;1539;2023-09-14;2;2
10000030;1539;2023-09-15;3;3
10000030;1539;2023-09-16;7;7
10000030;1541;2023-09-10;14;22
10000030;1541;2023-09-11;13;17
10000030;1541;2023-09-12;21;28
10000030;1541;2023-09-13;7;8
10000030;1541;2023-09-14;12;15
10000030;1541;2023-09-15;14;15
10000030;1541;2023-09-16;17;23
10000030;1548;2023-09-16;2;2
10000030;1552;2023-09-16;1;1
10000030;1563;2023-09-11;1;1
10000030;1563;2023-09-13;1;1
10000030;1563;2023-09-16;1;1
10000030;1564;2023-09-16;1;1
10000030;1565;2023-09-13;1;1
10000030;1808;2023-09-10;5;7
10000030;1808;2023-09-11;6;6
10000030;1808;2023-09-12;3;3
10000030;1808;2023-09-13;8;12
10000030;1808;2023-09-14;6;6
10000030;1808;2023-09-15;6;6
10000030;1808;2023-09-16;6;9
10000030;1809;2023-09-15;1;1
10000030;1810;2023-09-10;3;105100
10000030;1810;2023-09-11;9;7500
10000030;1810;2023-09-12;8;3700
10000030;1810;2023-09-13;8;85800
10000030;1810;2023-09-14;10;13300
10000030;1810;2023-09-15;12;2200
10000030;1810;2023-09-16;6;50500
10000030;1814;2023-09-11;5;5000
10000030;1814;2023-09-12;4;16366
10000030;1814;2023-09-14;3;7000
10000030;1814;2023-09-16;1;58000
10000030;1816;2023-09-10;3;300
10000030;1816;2023-09-11;8;9700
10000030;1816;2023-09-12;8;3400
10000030;1816;2023-09-13;3;600
10000030;1816;2023-09-14;9;27390
10000030;1816;2023-09-15;10;3900
10000030;1816;2023-09-16;8;900
10000030;1818;2023-09-10;3;13100
10000030;1818;2023-09-11;2;300
10000030;1818;2023-09-12;4;2600
10000030;1818;2023-09-14;10;2300
10000030;1818;2023-09-15;4;400
10000030;1818;2023-09-16;5;4700
10000030;1819;2023-09-11;1;1
10000030;1820;2023-09-10;3;300
10000030;1820;2023-09-11;4;2100
10000030;1820;2023-09-12;6;900
10000030;1820;2023-09-13;1;100
10000030;1820;2023-09-14;3;300
10000030;1820;2023-09-15;4;400
10000030;1820;2023-09-16;2;400
10000030;1822;2023-09-10;5;76108
10000030;1822;2023-09-11;5;5210
10000030;1822;2023-09-12;7;1000
10000030;1822;2023-09-13;3;400
10000030;1822;2023-09-14;4;400
10000030;1822;2023-09-15;7;17264
10000030;1823;2023-09-12;1;1
10000030;1824;2023-09-10;2;300
10000030;1824;2023-09-11;4;700
10000030;1824;2023-09-12;5;1000
10000030;1824;2023-09-13;1;100
10000030;1824;2023-09-14;6;2090
10000030;1824;2023-09-15;4;1201
10000030;1824;2023-09-16;3;4100
10000030;1826;2023-09-11;1;100
10000030;1826;2023-09-12;3;400
10000030;1826;2023-09-13;1;100
10000030;1826;2023-09-16;2;1100
10000030;1828;2023-09-12;2;200
10000030;1828;2023-09-15;2;1900
10000030;1830;2023-09-11;1;300
10000030;1830;2023-09-12;2;200
10000030;1830;2023-09-13;1;100
10000030;1830;2023-09-15;2;760
10000030;1832;2023-09-11;1;300
10000030;1832;2023-09-12;1;100
10000030;1832;2023-09-15;1;100
10000030;1832;2023-09-16;2;300
10000030;1855;2023-09-10;2;3
10000030;1855;2023-09-11;1;1
10000030;1855;2023-09-14;2;2
10000030;1855;2023-09-15;3;3
10000030;1855;2023-09-16;2;2
10000030;1875;2023-09-10;3;5
10000030;1875;2023-09-11;3;9
10000030;1875;2023-09-12;1;1
10000030;1875;2023-09-13;2;2
10000030;1875;2023-09-14;2;4
10000030;1876;2023-09-10;1;1
10000030;1877;2023-09-10;8;24
10000030;1877;2023-09-11;9;14
10000030;1877;2023-09-12;5;16
10000030;1877;2023-09-13;6;24
10000030;1877;2023-09-14;7;23
10000030;1877;2023-09-15;6;20
10000030;1877;2023-09-16;14;41
10000030;1944;2023-09-13;2;2
10000030;1944;2023-09-16;2;2
10000030;1952;2023-09-10;8;15
10000030;1952;2023-09-11;7;8
10000030;1952;2023-09-12;3;3
10000030;1952;2023-09-13;13;16
10000030;1952;2023-09-14;9;9
10000030;1952;2023-09-15;5;6
10000030;1952;2023-09-16;11;18
10000030;1956;2023-09-10;1;1
10000030;1956;2023-09-16;1;1
10000030;1957;2023-09-10;2;2
10000030;1957;2023-09-14;1;4
10000030;1957;2023-09-15;1;1
10000030;1957;2023-09-16;2;9
10000030;1964;2023-09-11;2;13
10000030;1969;2023-09-12;1;2
10000030;1969;2023-09-15;1;2
10000030;1969;2023-09-16;1;1
10000030;1973;2023-09-10;2;2
10000030;1973;2023-09-11;2;3
10000030;1973;2023-09-12;2;2
10000030;1973;2023-09-13;3;3
10000030;1973;2023-09-14;3;27
10000030;1973;2023-09-15;3;3
10000030;1973;2023-09-16;2;2
10000030;1977;2023-09-10;9;14
10000030;1977;2023-09-11;12;15
10000030;1977;2023-09-12;5;6
10000030;1977;2023-09-13;4;5
10000030;1977;2023-09-14;10;37
10000030;1977;2023-09-15;4;4
10000030;1977;2023-09-16;6;7
10000030;1978;2023-09-10;6;6
10000030;1978;2023-09-11;12;33
10000030;1978;2023-09-12;8;10
10000030;1978;2023-09-13;5;7
10000030;1978;2023-09-14;5;7
10000030;1978;2023-09-15;1;2
10000030;1978;2023-09-16;10;18
10000030;1986;2023-09-10;1;1
10000030;1986;2023-09-12;2;2
10000030;1986;2023-09-13;2;2
10000030;1986;2023-09-15;1;1
10000030;1987;2023-09-10;3;3
10000030;1987;2023-09-12;4;5
10000030;1987;2023-09-13;1;1
10000030;1987;2023-09-14;4;4
10000030;1987;2023-09-15;1;1
10000030;1987;2023-09-16;5;5
10000030;1998;2023-09-10;4;4
10000030;1998;2023-09-11;4;6
10000030;1998;2023-09-12;3;4
10000030;1998;2023-09-13;1;5
10000030;1998;2023-09-14;2;2
10000030;1998;2023-09-15;2;2
10000030;1998;2023-09-16;11;12
10000030;1999;2023-09-10;11;13
10000030;1999;2023-09-11;13;19
10000030;1999;2023-09-12;13;15
10000030;1999;2023-09-13;14;17
10000030;1999;2023-09-14;12;15
10000030;1999;2023-09-15;10;11
10000030;1999;2023-09-16;16;20
10000030;2006;2023-09-10;1;1
10000030;2006;2023-09-12;3;3
10000030;2006;2023-09-13;1;1
10000030;2006;2023-09-15;1;1
10000030;2018;2023-09-10;2;4
10000030;2018;2023-09-11;2;2
10000030;2018;2023-09-12;2;11
10000030;2018;2023-09-13;6;90
10000030;2018;2023-09-14;1;1
10000030;2018;2023-09-15;2;4
10000030;2018;2023-09-16;8;17
10000030;2019;2023-09-10;2;2
10000030;2019;2023-09-11;1;1
10000030;2019;2023-09-13;1;1
10000030;2019;2023-09-16;2;2
10000030;2020;2023-09-10;5;9
10000030;2020;2023-09-11;4;19
10000030;2020;2023-09-12;5;9
10000030;2020;2023-09-13;7;117
10000030;2020;2023-09-15;8;134
10000030;2020;2023-09-16;6;14
10000030;2024;2023-09-10;5;5
10000030;2024;2023-09-11;2;6
10000030;2024;2023-09-12;1;3
10000030;2024;2023-09-13;2;2
10000030;2024;2023-09-14;4;4
10000030;2024;2023-09-15;1;1
10000030;2024;2023-09-16;4;5
10000030;2032;2023-09-10;20;37
10000030;2032;2023-09-11;14;57
10000030;2032;2023-09-12;17;23
10000030;2032;2023-09-13;18;21
10000030;2032;2023-09-14;15;25
10000030;2032;2023-09-15;27;39
10000030;2032;2023-09-16;26;40
10000030;2038;2023-09-10;3;3
10000030;2038;2023-09-11;2;2
10000030;2038;2023-09-13;3;3
10000030;2038;2023-09-14;6;9
10000030;2038;2023-09-15;2;2
10000030;2038;2023-09-16;7;11
10000030;2046;2023-09-10;46;57
10000030;2046;2023-09-11;37;45
10000030;2046;2023-09-12;33;48
10000030;2046;2023-09-13;36;55
10000030;2046;2023-09-14;40;52
10000030;2046;2023-09-15;46;159
10000030;2046;2023-09-16;53;109
10000030;2047;2023-09-11;1;1
10000030;2047;2023-09-12;2;2
10000030;2047;2023-09-13;1;1
10000030;2047;2023-09-15;2;3
10000030;2047;2023-09-16;1;1
10000030;2048;2023-09-10;105;143
10000030;2048;2023-09-11;93;113
10000030;2048;2023-09-12;108;119
10000030;2048;2023-09-13;86;103
10000030;2048;2023-09-14;79;85
10000030;2048;2023-09-15;121;134
10000030;2048;2023-09-16;135;199
10000030;2050;2023-09-10;1;1
10000030;2050;2023-09-16;1;1
10000030;2073;2023-09-13;1;212996
10000030;2078;2023-09-12;2;2
10000030;2082;2023-09-13;2;2
10000030;2108;2023-09-14;2;2
10000030;2109;2023-09-10;1;1
10000030;2109;2023-09-11;1;1
10000030;2109;2023-09-13;1;1
10000030;2109;2023-09-14;4;6
10000030;2117;2023-09-10;5;5
10000030;2117;2023-09-11;3;3
10000030;2117;2023-09-13;4;4
10000030;2117;2023-09-14;2;2
10000030;2117;2023-09-15;1;1
10000030;2117;2023-09-16;5;5
10000030;2161;2023-09-12;1;1
10000030;2161;2023-09-15;2;2
10000030;2161;2023-09-16;1;1
10000030;2162;2023-09-11;1;1
10000030;2173;2023-09-10;11;26
10000030;2173;2023-09-11;9;28
10000030;2173;2023-09-12;11;30
10000030;2173;2023-09-13;10;40
10000030;2173;2023-09-14;9;33
10000030;2173;2023-09-15;22;68
10000030;2173;2023-09-16;13;39
10000030;2174;2023-09-16;1;1
10000030;2175;2023-09-10;7;35
10000030;2175;2023-09-11;5;30
10000030;2175;2023-09-12;2;6
10000030;2175;2023-09-13;1;5
10000030;2175;2023-09-14;1;12
10000030;2175;2023-09-15;4;12
10000030;2175;2023-09-16;7;89
10000030;2183;2023-09-10;13;143
10000030;2183;2023-09-11;16;57
10000030;2183;2023-09-12;18;69
10000030;2183;2023-09-13;6;28
10000030;2183;2023-09-14;11;37
10000030;2183;2023-09-15;32;89
10000030;2183;2023-09-16;17;53
10000030;2184;2023-09-16;1;1
10000030;2185;2023-09-10;18;84
10000030;2185;2023-09-11;9;38
10000030;2185;2023-09-12;8;29
10000030;2185;2023-09-13;9;51
10000030;2185;2023-09-14;13;68
10000030;2185;2023-09-15;14;43
10000030;2185;2023-09-16;14;79
10000030;2193;2023-09-10;2;93
10000030;2193;2023-09-11;2;3
10000030;2193;2023-09-12;5;8
10000030;2193;2023-09-13;6;177
10000030;2193;2023-09-15;2;2
10000030;2193;2023-09-16;2;5
10000030;2194;2023-09-11;1;1
10000030;2195;2023-09-10;5;20
10000030;2195;2023-09-11;3;18
10000030;2195;2023-09-13;2;10
10000030;2195;2023-09-15;1;5
10000030;2195;2023-09-16;4;20
10000030;2203;2023-09-10;40;202
10000030;2203;2023-09-11;32;134
10000030;2203;2023-09-12;22;73
10000030;2203;2023-09-13;23;103
10000030;2203;2023-09-14;25;134
10000030;2203;2023-09-15;26;87
10000030;2203;2023-09-16;36;125
10000030;2204;2023-09-11;2;2
10000030;2204;2023-09-12;1;1
10000030;2205;2023-09-10;27;122
10000030;2205;2023-09-11;21;96
10000030;2205;2023-09-12;14;87
10000030;2205;2023-09-13;18;85
10000030;2205;2023-09-14;17;127
10000030;2205;2023-09-15;16;204
10000030;2205;2023-09-16;34;197
10000030;2254;2023-09-10;1;66
10000030;2254;2023-09-11;6;6
10000030;2254;2023-09-12;3;79
10000030;2254;2023-09-13;5;13
10000030;2254;2023-09-14;5;12
10000030;2254;2023-09-15;6;63
10000030;2254;2023-09-16;3;4
10000030;2267;2023-09-11;1;157014
10000030;2267;2023-09-13;1;53023
10000030;2267;2023-09-15;1;181512
10000030;2267;2023-09-16;2;1660124
10000030;2268;2023-09-12;1;2500000
10000030;2268;2023-09-13;1;385467
10000030;2272;2023-09-10;1;7199
10000030;2272;2023-09-13;2;4798808
10000030;2272;2023-09-16;1;1415551
10000030;2281;2023-09-10;35;46
10000030;2281;2023-09-11;37;52
10000030;2281;2023-09-12;38;43
10000030;2281;2023-09-13;39;53
10000030;2281;2023-09-14;33;57
10000030;2281;2023-09-15;76;104
10000030;2281;2023-09-16;47;74
10000030;2286;2023-09-13;1;500000
10000030;2291;2023-09-10;2;2
10000030;2291;2023-09-12;1;1
10000030;2291;2023-09-16;2;2
10000030;2293;2023-09-11;1;1
10000030;2293;2023-09-12;6;6
10000030;2293;2023-09-13;1;1
10000030;2293;2023-09-14;2;2
10000030;2293;2023-09-15;1;1
10000030;2293;2023-09-16;2;2
10000030;2294;2023-09-15;2;2
10000030;2295;2023-09-12;3;10
10000030;2295;2023-09-14;1;1
10000030;2295;2023-09-16;1;2
10000030;2297;2023-09-10;2;2
10000030;2297;2023-09-11;2;2
10000030;2297;2023-09-12;1;1
10000030;2297;2023-09-14;2;2
10000030;2297;2023-09-15;3;3
10000030;2297;2023-09-16;1;2
10000030;2299;2023-09-10;2;2
10000030;2299;2023-09-11;2;2
10000030;2299;2023-09-12;2;2
10000030;2299;2023-09-13;1;1
10000030;2299;2023-09-14;2;2
10000030;2299;2023-09-15;3;3
10000030;2299;2023-09-16;1;1
10000030;2301;2023-09-10;5;5
10000030;2301;2023-09-11;3;3
10000030;2301;2023-09-12;4;4
10000030;2301;2023-09-13;4;4
10000030;2301;2023-09-14;2;2
10000030;2301;2023-09-15;8;8
10000030;2301;2023-09-16;7;7
10000030;2303;2023-09-10;1;1
10000030;2303;2023-09-11;4;4
10000030;2303;2023-09-12;1;1
10000030;2303;2023-09-13;1;1
10000030;2303;2023-09-14;1;1
10000030;2303;2023-09-15;3;3
10000030;2303;2023-09-16;3;3
10000030;2307;2023-09-14;1;1765223
10000030;2307;2023-09-16;2;4734777
10000030;2308;2023-09-14;1;4000
10000030;2311;2023-09-10;1;500000
10000030;2311;2023-09-14;2;2000174
10000030;2312;2023-09-13;2;3187
10000030;2312;2023-09-15;1;100
10000030;2317;2023-09-10;3;1109
10000030;2317;2023-09-11;1;600
10000030;2317;2023-09-12;2;885
10000030;2317;2023-09-13;1;7641
10000030;2319;2023-09-11;1;300
10000030;2319;2023-09-12;3;6766
10000030;2319;2023-09-13;1;560
10000030;2319;2023-09-14;1;900
10000030;2319;2023-09-15;1;200
10000030;2319;2023-09-16;3;1615
10000030;2327;2023-09-10;1;1815
10000030;2328;2023-09-13;1;1095
10000030;2328;2023-09-16;3;2539
10000030;2329;2023-09-15;1;957
10000030;2331;2023-09-10;4;4
10000030;2331;2023-09-11;3;3
10000030;2331;2023-09-12;5;9
10000030;2331;2023-09-13;4;5
10000030;2331;2023-09-14;6;8
10000030;2331;2023-09-15;4;5
10000030;2331;2023-09-16;5;10
10000030;2333;2023-09-10;18;26
10000030;2333;2023-09-11;5;5
10000030;2333;2023-09-12;7;7
10000030;2333;2023-09-13;8;11
10000030;2333;2023-09-14;6;6
10000030;2333;2023-09-15;12;12
10000030;2333;2023-09-16;8;10
10000030;2341;2023-09-12;1;1
10000030;2341;2023-09-13;1;1
10000030;2341;2023-09-16;1;1
10000030;2344;2023-09-12;1;192
10000030;2346;2023-09-11;1;100
10000030;2346;2023-09-14;1;126
10000030;2348;2023-09-10;1;17
10000030;2348;2023-09-12;1;10
10000030;2348;2023-09-13;2;435
10000030;2348;2023-09-14;6;1120
10000030;2348;2023-09-16;5;1920
10000030;2351;2023-09-10;2;342
10000030;2351;2023-09-13;1;300
10000030;2355;2023-09-15;1;1
10000030;2363;2023-09-10;2;2
10000030;2363;2023-09-12;5;8
10000030;2363;2023-09-13;3;11
10000030;2363;2023-09-14;2;3
10000030;2363;2023-09-16;4;5
10000030;2364;2023-09-10;9;26
10000030;2364;2023-09-11;7;9
10000030;2364;2023-09-12;9;14
10000030;2364;2023-09-13;7;14
10000030;2364;2023-09-14;8;19
10000030;2364;2023-09-15;11;21
10000030;2364;2023-09-16;28;56
10000030;2367;2023-09-10;1;78
10000030;2367;2023-09-11;1;683
10000030;2367;2023-09-13;2;205
10000030;2367;2023-09-16;1;21
10000030;2389;2023-09-10;1;54918
10000030;2389;2023-09-11;1;1180
10000030;2389;2023-09-12;1;12520
10000030;2389;2023-09-13;4;20000
10000030;2389;2023-09-15;4;44402
10000030;2389;2023-09-16;1;13280
10000030;2390;2023-09-10;2;134320
10000030;2390;2023-09-11;1;225000
10000030;2390;2023-09-12;1;7940
10000030;2390;2023-09-13;6;50540
10000030;2390;2023-09-15;6;47318
10000030;2390;2023-09-16;4;141321
10000030;2392;2023-09-15;1;8320
10000030;2392;2023-09-16;2;152280
10000030;2393;2023-09-10;5;145669
10000030;2393;2023-09-12;11;431362
10000030;2393;2023-09-13;3;16380
10000030;2393;2023-09-14;7;83598
10000030;2393;2023-09-15;3;11226
10000030;2393;2023-09-16;6;21662
10000030;2395;2023-09-10;1;1100
10000030;2395;2023-09-12;1;900
10000030;2395;2023-09-15;1;98000
10000030;2395;2023-09-16;2;7120
10000030;2396;2023-09-10;6;230627
10000030;2396;2023-09-12;5;59080
10000030;2396;2023-09-13;6;66014
10000030;2396;2023-09-14;1;8460
10000030;2396;2023-09-15;1;24060
10000030;2397;2023-09-10;3;59758
10000030;2397;2023-09-12;1;12580
10000030;2397;2023-09-15;2;56600
10000030;2398;2023-09-10;4;19988
10000030;2398;2023-09-12;1;6880
10000030;2398;2023-09-14;1;11340
10000030;2398;2023-09-15;7;75040
10000030;2398;2023-09-16;4;67989
10000030;2399;2023-09-11;1;6020
10000030;2399;2023-09-12;2;17171
10000030;2399;2023-09-15;3;24080
10000030;2399;2023-09-16;5;50000
10000030;2400;2023-09-10;2;4180
10000030;2400;2023-09-12;2;6320
10000030;2400;2023-09-13;2;49380
10000030;2400;2023-09-14;3;10807
10000030;2400;2023-09-15;2;11108
10000030;2400;2023-09-16;8;228876
10000030;2401;2023-09-11;1;4840
10000030;2401;2023-09-12;3;32820
10000030;2401;2023-09-15;2;11520
10000030;2401;2023-09-16;4;48650
10000030;2403;2023-09-10;1;2
10000030;2403;2023-09-12;1;1
10000030;2403;2023-09-13;1;1
10000030;2403;2023-09-15;2;2
10000030;2403;2023-09-16;3;3
10000030;2404;2023-09-10;11;25
10000030;2404;2023-09-11;9;31
10000030;2404;2023-09-12;7;22
10000030;2404;2023-09-13;5;11
10000030;2404;2023-09-14;8;31
10000030;2404;2023-09-15;12;31
10000030;2404;2023-09-16;10;29
10000030;2406;2023-09-10;3;4
10000030;2406;2023-09-14;2;2
10000030;2406;2023-09-15;1;1
10000030;2406;2023-09-16;1;1
10000030;2410;2023-09-10;1;7
10000030;2410;2023-09-11;7;40
10000030;2410;2023-09-12;2;6
10000030;2410;2023-09-13;2;7
10000030;2410;2023-09-14;8;32
10000030;2410;2023-09-15;10;67
10000030;2410;2023-09-16;12;47
10000030;2420;2023-09-10;2;6
10000030;2420;2023-09-11;3;6
10000030;2420;2023-09-12;1;3
10000030;2420;2023-09-13;1;10
10000030;2420;2023-09-15;2;6
10000030;2420;2023-09-16;7;11
10000030;2436;2023-09-10;4;12
10000030;2436;2023-09-11;1;3
10000030;2436;2023-09-12;2;2
10000030;2436;2023-09-13;3;10
10000030;2436;2023-09-15;1;5
10000030;2444;2023-09-10;2;6
10000030;2444;2023-09-11;8;22
10000030;2444;2023-09-12;5;24
10000030;2444;2023-09-13;4;15
10000030;2444;2023-09-15;4;17
10000030;2444;2023-09-16;9;43
10000030;2445;2023-09-11;2;2
10000030;2445;2023-09-13;1;1
10000030;2446;2023-09-10;1;10
10000030;2446;2023-09-11;1;13
10000030;2446;2023-09-12;4;202
10000030;2446;2023-09-13;6;23
10000030;2446;2023-09-14;1;4
10000030;2446;2023-09-15;2;6
10000030;2446;2023-09-16;5;5
10000030;2454;2023-09-10;57;247
10000030;2454;2023-09-11;49;184
10000030;2454;2023-09-12;44;346
10000030;2454;2023-09-13;47;237
10000030;2454;2023-09-14;39;147
10000030;2454;2023-09-15;58;328
10000030;2454;2023-09-16;63;250
10000030;2455;2023-09-14;1;1
10000030;2456;2023-09-10;44;244
10000030;2456;2023-09-11;32;184
10000030;2456;2023-09-12;31;152
10000030;2456;2023-09-13;17;76
10000030;2456;2023-09-14;27;266
10000030;2456;2023-09-15;35;278
10000030;2456;2023-09-16;80;287
10000030;2463;2023-09-10;2;320
10000030;2463;2023-09-11;1;1000
10000030;2463;2023-09-12;3;4782
10000030;2463;2023-09-15;2;1615
10000030;2463;2023-09-16;8;9648
10000030;2464;2023-09-10;9;22
10000030;2464;2023-09-11;18;144
10000030;2464;2023-09-12;18;77
10000030;2464;2023-09-13;14;41
10000030;2464;2023-09-14;18;107
10000030;2464;2023-09-15;17;45
10000030;2464;2023-09-16;19;42
10000030;2465;2023-09-12;2;2
10000030;2466;2023-09-10;16;63
10000030;2466;2023-09-11;9;76
10000030;2466;2023-09-12;14;63
10000030;2466;2023-09-13;6;31
10000030;2466;2023-09-14;11;105
10000030;2466;2023-09-15;15;183
10000030;2466;2023-09-16;22;60
10000030;2476;2023-09-10;6;145
10000030;2476;2023-09-11;5;86
10000030;2476;2023-09-12;4;9
10000030;2476;2023-09-13;7;494
10000030;2476;2023-09-14;5;637
10000030;2476;2023-09-15;4;6
10000030;2476;2023-09-16;3;197
10000030;2477;2023-09-11;1;1
10000030;2477;2023-09-14;1;1
10000030;2477;2023-09-15;1;1
10000030;2478;2023-09-10;3;10
10000030;2478;2023-09-11;2;46
10000030;2478;2023-09-13;6;23
10000030;2478;2023-09-15;8;50
10000030;2478;2023-09-16;8;44
10000030;2486;2023-09-10;63;429
10000030;2486;2023-09-11;58;335
10000030;2486;2023-09-12;54;350
10000030;2486;2023-09-13;45;220
10000030;2486;2023-09-14;68;408
10000030;2486;2023-09-15;78;688
10000030;2486;2023-09-16;81;361
10000030;2487;2023-09-11;2;2
10000030;2487;2023-09-14;2;2
10000030;2487;2023-09-15;2;5
10000030;2488;2023-09-10;49;251
10000030;2488;2023-09-11;39;171
10000030;2488;2023-09-12;30;114
10000030;2488;2023-09-13;25;165
10000030;2488;2023-09-14;39;250
10000030;2488;2023-09-15;48;360
10000030;2488;2023-09-16;87;595
10000030;2495;2023-09-10;2;2
10000030;2495;2023-09-12;1;1
10000030;2495;2023-09-13;1;1
10000030;2495;2023-09-14;2;2
10000030;2495;2023-09-15;1;1
10000030;2495;2023-09-16;1;1
10000030;2505;2023-09-10;2;2
10000030;2505;2023-09-12;1;1
10000030;2505;2023-09-13;1;1
10000030;2505;2023-09-14;2;2
10000030;2505;2023-09-15;1;1
10000030;2505;2023-09-16;1;1
