region_id;type_id;date;order_count;volume
10000030;9131;2023-06-09;2;5
10000030;9133;2023-06-04;1;4
10000030;9133;2023-06-05;1;1
10000030;9133;2023-06-06;1;4
10000030;9133;2023-06-07;6;11
10000030;9133;2023-06-08;1;3
10000030;9133;2023-06-09;6;9
10000030;9133;2023-06-10;3;7
10000030;9135;2023-06-04;8;14
10000030;9135;2023-06-05;2;12
10000030;9135;2023-06-06;5;14
10000030;9135;2023-06-07;4;7
10000030;9135;2023-06-08;5;13
10000030;9135;2023-06-09;1;1
10000030;9135;2023-06-10;1;1
10000030;9137;2023-06-04;6;15
10000030;9137;2023-06-05;3;9
10000030;9137;2023-06-07;2;4
10000030;9137;2023-06-08;1;4
10000030;9137;2023-06-10;1;1
10000030;9139;2023-06-04;2;4
10000030;9139;2023-06-06;2;2
10000030;9139;2023-06-07;3;4
10000030;9139;2023-06-08;2;3
10000030;9139;2023-06-09;5;7
10000030;9139;2023-06-10;2;3
10000030;9141;2023-06-04;4;7
10000030;9141;2023-06-05;4;4
10000030;9141;2023-06-06;3;3
10000030;9141;2023-06-07;1;2
10000030;9141;2023-06-08;2;2
10000030;9141;2023-06-09;1;1
10000030;9141;2023-06-10;2;2
10000030;9207;2023-06-04;11;23
10000030;9207;2023-06-05;4;4
10000030;9207;2023-06-06;4;7
10000030;9207;2023-06-07;4;14
10000030;9207;2023-06-08;1;4
10000030;9207;2023-06-09;6;10
10000030;9207;2023-06-10;4;11
10000030;9209;2023-06-04;5;14
10000030;9209;2023-06-05;4;4
10000030;9209;2023-06-06;3;5
10000030;9209;2023-06-07;3;4
10000030;9209;2023-06-08;1;1
10000030;9209;2023-06-10;1;1
10000030;9211;2023-06-04;3;3
10000030;9211;2023-06-05;2;3
10000030;9211;2023-06-07;4;6
10000030;9211;2023-06-08;1;7
10000030;9211;2023-06-10;4;4
10000030;9213;2023-06-04;2;2
10000030;9213;2023-06-05;2;2
10000030;9213;2023-06-06;1;1
10000030;9213;2023-06-07;2;3
10000030;9213;2023-06-09;1;1
10000030;9247;2023-06-06;2;2
10000030;9247;2023-06-08;1;2
10000030;9247;2023-06-09;1;1
10000030;9247;2023-06-10;1;1
10000030;9249;2023-06-04;2;2
10000030;9249;2023-06-05;1;1
10000030;9249;2023-06-06;2;2
10000030;9249;2023-06-08;4;6
10000030;9249;2023-06-10;1;1
10000030;9251;2023-06-06;1;1
10000030;9251;2023-06-07;8;16
10000030;9251;2023-06-08;1;2
10000030;9251;2023-06-09;1;1
10000030;9253;2023-06-04;1;1
10000030;9253;2023-06-07;2;4
10000030;9253;2023-06-08;1;2
10000030;9253;2023-06-09;1;1
10000030;9287;2023-06-04;1;1
10000030;9287;2023-06-05;1;1
10000030;9287;2023-06-06;2;2
10000030;9287;2023-06-10;5;7
10000030;9289;2023-06-04;2;4
10000030;9289;2023-06-06;1;1
10000030;9289;2023-06-08;2;2
10000030;9289;2023-06-09;2;2
10000030;9291;2023-06-04;2;3
10000030;9291;2023-06-05;1;1
10000030;9293;2023-06-04;1;1
10000030;9293;2023-06-10;2;2
10000030;9327;2023-06-04;1;1
10000030;9327;2023-06-06;2;7
10000030;9327;2023-06-07;3;10
10000030;9327;2023-06-08;10;17
10000030;9327;2023-06-09;4;6
10000030;9327;2023-06-10;5;8
10000030;9329;2023-06-04;2;4
10000030;9329;2023-06-05;1;1
10000030;9329;2023-06-06;2;2
10000030;9329;2023-06-07;7;7
10000030;9329;2023-06-08;3;3
10000030;9329;2023-06-09;1;1
10000030;9329;2023-06-10;2;2
10000030;9331;2023-06-04;2;7
10000030;9331;2023-06-05;1;1
10000030;9331;2023-06-06;1;1
10000030;9331;2023-06-07;1;2
10000030;9331;2023-06-08;4;7
10000030;9331;2023-06-09;3;10
10000030;9331;2023-06-10;2;2
10000030;9333;2023-06-04;1;3
10000030;9333;2023-06-05;1;1
10000030;9333;2023-06-06;1;1
10000030;9333;2023-06-07;2;2
10000030;9333;2023-06-08;3;4
10000030;9333;2023-06-09;1;1
10000030;9333;2023-06-10;2;2
10000030;9367;2023-06-04;2;2
10000030;9367;2023-06-06;9;9
10000030;9367;2023-06-07;1;8
10000030;9369;2023-06-05;3;4
10000030;9369;2023-06-06;1;6
10000030;9369;2023-06-07;6;9
10000030;9369;2023-06-08;1;1
10000030;9371;2023-06-04;2;2
10000030;9371;2023-06-05;4;5
10000030;9371;2023-06-06;2;2
10000030;9371;2023-06-08;1;1
10000030;9377;2023-06-04;3;3
10000030;9377;2023-06-05;1;1
10000030;9377;2023-06-10;1;1
10000030;9411;2023-06-04;4;7
10000030;9411;2023-06-05;4;13
10000030;9411;2023-06-06;1;2
10000030;9411;2023-06-07;8;14
10000030;9411;2023-06-08;1;1
10000030;9411;2023-06-09;3;6
10000030;9413;2023-06-04;5;12
10000030;9413;2023-06-05;1;1
10000030;9413;2023-06-06;9;14
10000030;9413;2023-06-07;2;3
10000030;9413;2023-06-09;4;17
10000030;9413;2023-06-10;5;11
10000030;9415;2023-06-04;5;6
10000030;9415;2023-06-05;2;5
10000030;9415;2023-06-06;5;9
10000030;9415;2023-06-07;11;44
10000030;9415;2023-06-09;1;1
10000030;9415;2023-06-10;5;7
10000030;9417;2023-06-04;7;17
10000030;9417;2023-06-05;15;19
10000030;9417;2023-06-06;4;20
10000030;9417;2023-06-07;10;33
10000030;9417;2023-06-08;8;8
10000030;9417;2023-06-09;6;19
10000030;9417;2023-06-10;6;25
10000030;9451;2023-06-04;6;18
10000030;9451;2023-06-05;5;14
10000030;9451;2023-06-06;3;3
10000030;9451;2023-06-07;4;7
10000030;9451;2023-06-08;2;6
10000030;9451;2023-06-09;4;9
10000030;9451;2023-06-10;12;27
10000030;9453;2023-06-04;1;5
10000030;9453;2023-06-05;1;3
10000030;9453;2023-06-07;1;2
10000030;9453;2023-06-08;1;2
10000030;9453;2023-06-09;2;3
10000030;9453;2023-06-10;1;1
10000030;9455;2023-06-04;4;10
10000030;9455;2023-06-05;3;3
10000030;9455;2023-06-06;2;2
10000030;9455;2023-06-07;1;1
10000030;9455;2023-06-08;2;2
10000030;9455;2023-06-09;5;11
10000030;9457;2023-06-04;1;1
10000030;9457;2023-06-06;3;4
10000030;9457;2023-06-07;1;2
10000030;9457;2023-06-08;3;3
10000030;9491;2023-06-04;4;17
10000030;9491;2023-06-05;6;17
10000030;9491;2023-06-06;1;1
10000030;9491;2023-06-09;2;4
10000030;9491;2023-06-10;2;9
10000030;9493;2023-06-04;3;10
10000030;9493;2023-06-05;2;2
10000030;9493;2023-06-06;2;5
10000030;9493;2023-06-07;2;6
10000030;9493;2023-06-08;2;4
10000030;9493;2023-06-09;1;1
10000030;9493;2023-06-10;1;1
10000030;9495;2023-06-04;5;31
10000030;9495;2023-06-05;1;1
10000030;9495;2023-06-06;4;7
10000030;9495;2023-06-07;2;3
10000030;9495;2023-06-08;1;1
10000030;9495;2023-06-09;2;2
10000030;9495;2023-06-10;1;1
10000030;9497;2023-06-04;4;13
10000030;9497;2023-06-05;1;1
10000030;9497;2023-06-06;2;2
10000030;9497;2023-06-07;2;4
10000030;9497;2023-06-08;4;4
10000030;9521;2023-06-04;5;6
10000030;9521;2023-06-05;1;1
10000030;9521;2023-06-06;5;6
10000030;9521;2023-06-07;3;3
10000030;9521;2023-06-08;2;2
10000030;9521;2023-06-09;6;9
10000030;9521;2023-06-10;4;4
10000030;9556;2023-06-04;4;4
10000030;9556;2023-06-05;3;3
10000030;9556;2023-06-06;4;5
10000030;9556;2023-06-07;1;1
10000030;9556;2023-06-08;3;3
10000030;9556;2023-06-09;6;6
10000030;9556;2023-06-10;4;4
10000030;9568;2023-06-04;6;8
10000030;9568;2023-06-05;9;14
10000030;9568;2023-06-06;4;4
10000030;9568;2023-06-07;4;49
10000030;9568;2023-06-08;4;4
10000030;9568;2023-06-09;2;3
10000030;9568;2023-06-10;8;9
10000030;9580;2023-06-04;10;13
10000030;9580;2023-06-05;6;6
10000030;9580;2023-06-06;7;9
10000030;9580;2023-06-07;9;13
10000030;9580;2023-06-08;8;28
10000030;9580;2023-06-09;5;6
10000030;9580;2023-06-10;6;6
10000030;9582;2023-06-04;1;1
10000030;9582;2023-06-05;1;1
10000030;9582;2023-06-06;3;3
10000030;9582;2023-06-07;1;1
10000030;9582;2023-06-08;1;1
10000030;9582;2023-06-09;3;4
10000030;9582;2023-06-10;2;2
10000030;9608;2023-06-04;10;11
10000030;9608;2023-06-05;8;9
10000030;9608;2023-06-06;7;8
10000030;9608;2023-06-07;12;32
10000030;9608;2023-06-08;8;113
10000030;9608;2023-06-09;13;16
10000030;9608;2023-06-10;12;21
10000030;9622;2023-06-04;27;56
10000030;9622;2023-06-05;30;36
10000030;9622;2023-06-06;15;16
10000030;9622;2023-06-07;24;52
10000030;9622;2023-06-08;33;188
10000030;9622;2023-06-09;19;30
10000030;9622;2023-06-10;21;26
10000030;9632;2023-06-04;31;83
10000030;9632;2023-06-05;30;50
10000030;9632;2023-06-06;21;46
10000030;9632;2023-06-07;20;69
10000030;9632;2023-06-08;12;48
10000030;9632;2023-06-09;23;30
10000030;9632;2023-06-10;27;35
10000030;9646;2023-06-04;19;113
10000030;9646;2023-06-05;20;26
10000030;9646;2023-06-06;14;18
10000030;9646;2023-06-07;17;35
10000030;9646;2023-06-08;13;126
10000030;9646;2023-06-09;18;22
10000030;9646;2023-06-10;21;31
10000030;9660;2023-06-04;16;39
10000030;9660;2023-06-05;11;15
10000030;9660;2023-06-06;11;16
10000030;9660;2023-06-07;13;205
10000030;9660;2023-06-08;14;46
10000030;9660;2023-06-09;12;15
10000030;9660;2023-06-10;15;16
10000030;9668;2023-06-04;11;41
10000030;9668;2023-06-05;3;5
10000030;9668;2023-06-06;7;21
10000030;9668;2023-06-07;8;10
10000030;9668;2023-06-08;6;6
10000030;9668;2023-06-09;9;12
10000030;9668;2023-06-10;5;7
10000030;9670;2023-06-04;13;32
10000030;9670;2023-06-05;3;4
10000030;9670;2023-06-06;2;3
10000030;9670;2023-06-07;1;1
10000030;9670;2023-06-08;1;8
10000030;9670;2023-06-09;2;3
10000030;9670;2023-06-10;7;8
10000030;9678;2023-06-04;4;22
10000030;9678;2023-06-05;1;2
10000030;9678;2023-06-06;6;24
10000030;9678;2023-06-07;3;3
10000030;9678;2023-06-08;4;6
10000030;9678;2023-06-09;4;4
10000030;9678;2023-06-10;6;19
10000030;9680;2023-06-04;3;5
10000030;9680;2023-06-05;4;5
10000030;9680;2023-06-06;1;1
10000030;9680;2023-06-07;2;2
10000030;9680;2023-06-08;3;6
10000030;9680;2023-06-09;1;1
10000030;9680;2023-06-10;3;3
10000030;9728;2023-06-04;17;40
10000030;9728;2023-06-05;10;11
10000030;9728;2023-06-06;11;17
10000030;9728;2023-06-07;8;15
10000030;9728;2023-06-08;7;9
10000030;9728;2023-06-09;6;7
10000030;9728;2023-06-10;15;37
10000030;9734;2023-06-04;3;5
10000030;9734;2023-06-05;1;2
10000030;9734;2023-06-06;2;3
10000030;9734;2023-06-07;3;3
10000030;9734;2023-06-08;2;3
10000030;9734;2023-06-09;2;6
10000030;9734;2023-06-10;6;6
10000030;9744;2023-06-04;6;9
10000030;9744;2023-06-05;2;2
10000030;9744;2023-06-06;1;1
10000030;9744;2023-06-07;2;2
10000030;9744;2023-06-08;4;10
10000030;9744;2023-06-09;3;3
10000030;9744;2023-06-10;4;5
10000030;9762;2023-06-04;4;8
10000030;9762;2023-06-05;5;8
10000030;9762;2023-06-06;5;6
10000030;9762;2023-06-07;2;2
10000030;9762;2023-06-08;2;18
10000030;9762;2023-06-09;3;3
10000030;9762;2023-06-10;2;2
10000030;9772;2023-06-04;15;53
10000030;9772;2023-06-05;5;6
10000030;9772;2023-06-06;9;13
10000030;9772;2023-06-07;6;9
10000030;9772;2023-06-08;6;9
10000030;9772;2023-06-09;2;2
10000030;9772;2023-06-10;8;16
10000030;9784;2023-06-04;6;9
10000030;9784;2023-06-05;4;4
10000030;9784;2023-06-06;3;6
10000030;9784;2023-06-07;3;3
10000030;9784;2023-06-08;2;4
10000030;9784;2023-06-09;3;3
10000030;9784;2023-06-10;4;4
10000030;9800;2023-06-04;10;25
10000030;9800;2023-06-05;10;11
10000030;9800;2023-06-06;9;9
10000030;9800;2023-06-07;7;9
10000030;9800;2023-06-08;8;9
10000030;9800;2023-06-09;5;5
10000030;9800;2023-06-10;8;27
10000030;9808;2023-06-04;6;22
10000030;9808;2023-06-05;3;4
10000030;9808;2023-06-06;8;16
10000030;9808;2023-06-07;6;9
10000030;9808;2023-06-08;4;5
10000030;9808;2023-06-09;5;31
10000030;9808;2023-06-10;1;1
10000030;9826;2023-06-04;42;560
10000030;9826;2023-06-05;32;338
10000030;9826;2023-06-06;21;201
10000030;9826;2023-06-07;28;458
10000030;9826;2023-06-08;25;261
10000030;9826;2023-06-09;18;226
10000030;9826;2023-06-10;23;172
10000030;9828;2023-06-04;5;28250
10000030;9828;2023-06-08;1;120
10000030;9830;2023-06-04;1;2520
10000030;9830;2023-06-06;1;455
10000030;9830;2023-06-08;3;2843
10000030;9830;2023-06-09;1;1000
10000030;9830;2023-06-10;2;31396
10000030;9832;2023-06-04;2;3675
10000030;9832;2023-06-05;1;3560
10000030;9832;2023-06-07;3;7553
10000030;9832;2023-06-09;3;5065
10000030;9834;2023-06-04;1;57
10000030;9834;2023-06-05;1;3
10000030;9834;2023-06-06;3;764
10000030;9834;2023-06-07;2;51
10000030;9834;2023-06-08;7;3820
10000030;9834;2023-06-10;1;21
10000030;9836;2023-06-04;1;895
10000030;9836;2023-06-05;1;375
10000030;9836;2023-06-06;3;5901
10000030;9836;2023-06-08;3;3390
10000030;9838;2023-06-05;5;1303
10000030;9838;2023-06-06;2;1960
10000030;9838;2023-06-07;2;733
10000030;9838;2023-06-08;2;1661
10000030;9838;2023-06-09;2;16
10000030;9838;2023-06-10;3;461
10000030;9840;2023-06-04;1;80
10000030;9840;2023-06-05;2;8
10000030;9840;2023-06-06;4;2685
10000030;9840;2023-06-07;4;1235
10000030;9840;2023-06-08;3;2359
10000030;9840;2023-06-09;2;238
10000030;9840;2023-06-10;5;4054
10000030;9842;2023-06-04;1;12
10000030;9842;2023-06-05;3;15
10000030;9842;2023-06-06;4;2259
10000030;9842;2023-06-07;2;3291
10000030;9842;2023-06-08;4;3757
10000030;9842;2023-06-10;1;4
10000030;9844;2023-06-04;6;150
10000030;9844;2023-06-07;95;3588
10000030;9844;2023-06-08;2;40
10000030;9848;2023-06-04;8;1123
10000030;9848;2023-06-05;6;2349
10000030;9848;2023-06-06;9;1823
10000030;9848;2023-06-07;14;4417
10000030;9848;2023-06-08;10;9432
10000030;9848;2023-06-09;4;1201
10000030;9848;2023-06-10;4;2158
10000030;9850;2023-06-04;16;442390
10000030;9850;2023-06-05;17;64121
10000030;9850;2023-06-07;12;392796
10000030;9850;2023-06-09;8;123184
10000030;9850;2023-06-10;8;361072
10000030;9852;2023-06-04;2;10530
10000030;9852;2023-06-06;18;774084
10000030;9852;2023-06-07;2;40
10000030;9899;2023-06-04;1;1
10000030;9899;2023-06-05;3;3
10000030;9899;2023-06-06;3;3
10000030;9899;2023-06-07;2;2
10000030;9899;2023-06-08;4;4
10000030;9899;2023-06-09;9;10
10000030;9899;2023-06-10;4;4
10000030;9941;2023-06-04;3;4
10000030;9941;2023-06-05;4;4
10000030;9941;2023-06-06;2;2
10000030;9941;2023-06-07;7;7
10000030;9941;2023-06-08;4;4
10000030;9941;2023-06-09;6;6
10000030;9941;2023-06-10;6;6
10000030;9942;2023-06-04;2;2
10000030;9942;2023-06-05;4;4
10000030;9942;2023-06-06;5;20
10000030;9942;2023-06-07;18;78
10000030;9942;2023-06-08;3;3
10000030;9942;2023-06-09;5;5
10000030;9942;2023-06-10;5;5
10000030;9943;2023-06-04;3;3
10000030;9943;2023-06-05;4;5
10000030;9943;2023-06-06;4;4
10000030;9943;2023-06-07;2;2
10000030;9943;2023-06-08;2;2
10000030;9943;2023-06-09;5;5
10000030;9943;2023-06-10;6;6
10000030;9944;2023-06-04;8;70
10000030;9944;2023-06-05;2;3
10000030;9944;2023-06-07;2;2
10000030;9944;2023-06-08;4;5
10000030;9944;2023-06-09;4;4
10000030;9944;2023-06-10;1;2
10000030;9947;2023-06-05;3;165
10000030;9947;2023-06-07;2;2
10000030;9950;2023-06-04;1;1
10000030;9950;2023-06-05;2;3
10000030;9950;2023-06-06;1;1
10000030;9950;2023-06-07;3;12
10000030;9950;2023-06-08;1;1
10000030;9950;2023-06-10;3;5
10000030;9956;2023-06-04;2;2
10000030;9956;2023-06-05;2;2
10000030;9956;2023-06-07;7;7
10000030;9956;2023-06-08;1;1
10000030;9956;2023-06-09;4;4
10000030;9956;2023-06-10;3;3
10000030;9957;2023-06-04;1;1
10000030;9957;2023-06-05;1;1
10000030;9957;2023-06-06;1;1
10000030;9957;2023-06-10;1;1
10000030;10039;2023-06-04;6;6
10000030;10039;2023-06-05;8;8
10000030;10039;2023-06-06;9;10
10000030;10039;2023-06-07;7;7
10000030;10039;2023-06-09;9;11
10000030;10039;2023-06-10;5;5
10000030;10040;2023-06-07;2;2
10000030;10155;2023-06-05;2;4
10000030;10155;2023-06-10;2;2
10000030;10156;2023-06-08;1;2
10000030;10156;2023-06-09;2;2
10000030;10190;2023-06-04;14;26
10000030;10190;2023-06-05;18;49
10000030;10190;2023-06-06;12;21
10000030;10190;2023-06-07;16;31
10000030;10190;2023-06-08;10;17
10000030;10190;2023-06-09;9;25
10000030;10190;2023-06-10;20;35
10000030;10208;2023-06-04;4;4
10000030;10208;2023-06-06;2;2
10000030;10208;2023-06-07;2;2
10000030;10208;2023-06-08;2;2
10000030;10208;2023-06-09;3;11
10000030;10208;2023-06-10;3;3
10000030;10209;2023-06-04;2;2
10000030;10209;2023-06-06;1;1
10000030;10209;2023-06-07;2;2
10000030;10209;2023-06-09;1;1
10000030;10209;2023-06-10;1;1
10000030;10212;2023-06-04;3;3
10000030;10212;2023-06-05;1;1
10000030;10212;2023-06-06;1;1
10000030;10212;2023-06-08;2;2
10000030;10212;2023-06-09;4;7
10000030;10212;2023-06-10;1;1
10000030;10213;2023-06-04;2;2
10000030;10213;2023-06-06;1;1
10000030;10213;2023-06-07;4;4
10000030;10213;2023-06-09;1;1
10000030;10213;2023-06-10;1;1
10000030;10216;2023-06-04;4;4
10000030;10216;2023-06-06;2;2
10000030;10216;2023-06-08;2;2
10000030;10216;2023-06-09;3;3
10000030;10216;2023-06-10;3;3
10000030;10217;2023-06-04;2;2
10000030;10217;2023-06-06;1;1
10000030;10217;2023-06-07;1;1
10000030;10217;2023-06-09;1;1
10000030;10217;2023-06-10;2;2
10000030;10221;2023-06-04;4;4
10000030;10221;2023-06-06;1;1
10000030;10221;2023-06-07;3;3
10000030;10221;2023-06-08;2;2
10000030;10221;2023-06-09;3;10
10000030;10221;2023-06-10;2;2
10000030;10222;2023-06-04;2;2
10000030;10222;2023-06-06;1;1
10000030;10222;2023-06-07;4;4
10000030;10222;2023-06-09;2;2
10000030;10222;2023-06-10;1;1
10000030;10225;2023-06-04;4;4
10000030;10225;2023-06-05;1;1
10000030;10225;2023-06-06;2;2
10000030;10225;2023-06-08;3;3
10000030;10225;2023-06-09;4;4
10000030;10225;2023-06-10;1;1
10000030;10226;2023-06-04;2;2
10000030;10226;2023-06-06;1;1
10000030;10226;2023-06-07;1;1
10000030;10226;2023-06-09;1;1
10000030;10226;2023-06-10;1;1
10000030;10228;2023-06-04;1;1
10000030;10228;2023-06-07;1;1
10000030;10228;2023-06-08;1;1
10000030;10228;2023-06-09;1;1
10000030;10228;2023-06-10;3;3
10000030;10246;2023-06-04;13;39
10000030;10246;2023-06-05;23;80
10000030;10246;2023-06-06;16;86
10000030;10246;2023-06-07;22;96
10000030;10246;2023-06-08;19;74
10000030;10246;2023-06-09;16;107
10000030;10246;2023-06-10;28;449
10000030;10247;2023-06-05;1;1
10000030;10247;2023-06-09;1;1
10000030;10250;2023-06-04;7;52
10000030;10250;2023-06-05;15;68
10000030;10250;2023-06-06;6;30
10000030;10250;2023-06-07;4;21
10000030;10250;2023-06-08;3;15
10000030;10250;2023-06-09;9;60
10000030;10250;2023-06-10;18;85
10000030;10629;2023-06-04;7;10
10000030;10629;2023-06-05;8;20
10000030;10629;2023-06-06;4;5
10000030;10629;2023-06-07;8;19
10000030;10629;2023-06-08;3;4
10000030;10629;2023-06-09;11;11
10000030;10629;2023-06-10;15;19
10000030;10630;2023-06-04;1;1
10000030;10630;2023-06-06;1;1
10000030;10630;2023-06-10;1;1
10000030;10631;2023-06-04;22;104
10000030;10631;2023-06-05;6;35
10000030;10631;2023-06-06;16;44
10000030;10631;2023-06-07;9;73
10000030;10631;2023-06-08;16;71
10000030;10631;2023-06-09;15;107
10000030;10631;2023-06-10;16;45
10000030;10678;2023-06-04;3;10
10000030;10678;2023-06-05;1;2
10000030;10678;2023-06-06;2;3
10000030;10678;2023-06-08;1;1
10000030;10680;2023-06-06;1;3
10000030;10680;2023-06-09;4;6
10000030;10680;2023-06-10;1;5
10000030;10688;2023-06-04;2;3
10000030;10688;2023-06-05;3;6
10000030;10688;2023-06-06;5;27
10000030;10688;2023-06-07;3;3
10000030;10688;2023-06-08;2;2
10000030;10688;2023-06-09;3;3
10000030;10688;2023-06-10;3;4
10000030;10690;2023-06-04;5;5
10000030;10690;2023-06-05;2;3
10000030;10690;2023-06-06;4;7
10000030;10690;2023-06-08;1;1
10000030;10690;2023-06-09;4;19
10000030;10690;2023-06-10;5;7
10000030;10692;2023-06-04;2;2
10000030;10692;2023-06-05;5;17
10000030;10692;2023-06-06;4;5
10000030;10692;2023-06-07;3;3
10000030;10692;2023-06-09;6;8
10000030;10692;2023-06-10;3;4
10000030;10694;2023-06-04;7;7
10000030;10694;2023-06-05;1;1
10000030;10694;2023-06-06;4;4
10000030;10694;2023-06-07;1;1
10000030;10694;2023-06-08;3;3
10000030;10694;2023-06-09;1;2
10000030;10694;2023-06-10;4;4
10000030;10836;2023-06-04;7;7
10000030;10836;2023-06-05;3;3
10000030;10836;2023-06-06;5;6
10000030;10836;2023-06-07;1;1
10000030;10836;2023-06-08;7;9
10000030;10836;2023-06-09;3;3
10000030;10836;2023-06-10;6;7
10000030;10837;2023-06-06;1;1
10000030;10837;2023-06-10;3;3
10000030;10838;2023-06-07;1;1
10000030;10838;2023-06-08;2;2
10000030;10838;2023-06-09;2;2
10000030;10839;2023-06-04;1;1
10000030;10842;2023-06-04;1;1
10000030;10842;2023-06-05;3;5
10000030;10842;2023-06-07;3;3
10000030;10842;2023-06-08;1;1
10000030;10850;2023-06-04;13;20
10000030;10850;2023-06-05;8;12
10000030;10850;2023-06-06;2;2
10000030;10850;2023-06-07;5;5
10000030;10850;2023-06-08;6;7
10000030;10850;2023-06-09;7;8
10000030;10850;2023-06-10;8;9
10000030;10858;2023-06-04;6;6
10000030;10858;2023-06-05;5;5
10000030;10858;2023-06-06;5;5
10000030;10858;2023-06-07;6;6
10000030;10858;2023-06-08;4;4
10000030;10858;2023-06-09;3;3
10000030;10858;2023-06-10;8;8
10000030;10868;2023-06-04;9;9
10000030;10868;2023-06-05;8;8
10000030;10868;2023-06-06;9;10
10000030;10868;2023-06-07;6;11
10000030;10868;2023-06-08;7;27
10000030;10868;2023-06-09;4;5
10000030;10868;2023-06-10;3;3
10000030;10872;2023-06-04;4;7
10000030;10872;2023-06-05;7;8
10000030;10872;2023-06-06;3;3
10000030;10872;2023-06-07;7;40
10000030;10872;2023-06-08;6;31
10000030;10872;2023-06-09;4;7
10000030;10872;2023-06-10;4;4
10000030;10876;2023-06-04;4;11
10000030;10876;2023-06-05;1;1
10000030;10876;2023-06-06;3;3
10000030;10876;2023-06-07;3;3
10000030;10876;2023-06-08;3;4
10000030;10876;2023-06-09;3;3
10000030;10876;2023-06-10;4;4
10000030;10880;2023-06-04;8;21
10000030;10880;2023-06-05;1;2
10000030;10880;2023-06-06;5;6
10000030;10880;2023-06-07;6;7
10000030;10880;2023-06-08;4;6
10000030;10880;2023-06-09;4;4
10000030;10880;2023-06-10;3;4
10000030;10884;2023-06-04;5;16
10000030;10884;2023-06-05;2;2
10000030;10884;2023-06-06;7;8
10000030;10884;2023-06-07;2;7
10000030;10884;2023-06-08;5;8
10000030;10884;2023-06-09;5;6
10000030;10884;2023-06-10;5;5
10000030;10888;2023-06-04;5;11
10000030;10888;2023-06-05;1;2
10000030;10888;2023-06-06;7;10
10000030;10888;2023-06-07;5;13
10000030;10888;2023-06-08;6;10
10000030;10888;2023-06-09;8;10
10000030;10888;2023-06-10;10;12
10000030;10998;2023-06-04;17;22
10000030;10998;2023-06-05;17;28
10000030;10998;2023-06-06;17;21
10000030;10998;2023-06-07;13;29
10000030;10998;2023-06-08;14;22
10000030;10998;2023-06-09;20;21
10000030;10998;2023-06-10;24;79
10000030;11082;2023-06-07;1;1
10000030;11082;2023-06-10;1;1
10000030;11083;2023-06-05;1;1
10000030;11083;2023-06-07;1;1
10000030;11084;2023-06-04;3;3
10000030;11084;2023-06-05;3;3
10000030;11084;2023-06-06;1;1
10000030;11084;2023-06-07;4;4
10000030;11084;2023-06-08;2;2
10000030;11084;2023-06-09;2;2
10000030;11084;2023-06-10;3;3
10000030;11105;2023-06-04;6;9
10000030;11105;2023-06-05;4;5
10000030;11105;2023-06-06;7;8
10000030;11105;2023-06-07;6;6
10000030;11105;2023-06-08;2;2
10000030;11105;2023-06-09;3;3
10000030;11129;2023-06-04;19;21
10000030;11129;2023-06-05;9;25
10000030;11129;2023-06-06;15;30
10000030;11129;2023-06-07;12;14
10000030;11129;2023-06-08;3;5
10000030;11129;2023-06-09;12;16
10000030;11129;2023-06-10;20;32
10000030;11130;2023-06-04;1;1
10000030;11130;2023-06-05;1;1
10000030;11130;2023-06-06;1;1
10000030;11130;2023-06-09;1;1
10000030;11130;2023-06-10;1;1
10000030;11132;2023-06-04;41;147
10000030;11132;2023-06-05;28;45
10000030;11132;2023-06-06;32;1238
10000030;11132;2023-06-07;32;34
10000030;11132;2023-06-08;33;90
10000030;11132;2023-06-09;53;88
10000030;11132;2023-06-10;42;86
10000030;11133;2023-06-04;7;7
10000030;11133;2023-06-05;4;4
10000030;11133;2023-06-06;6;6
10000030;11133;2023-06-07;3;3
10000030;11133;2023-06-08;3;3
10000030;11133;2023-06-09;1;1
10000030;11133;2023-06-10;7;7
10000030;11134;2023-06-04;29;31
10000030;11134;2023-06-05;18;25
10000030;11134;2023-06-06;14;16
10000030;11134;2023-06-07;13;13
10000030;11134;2023-06-08;26;76
10000030;11134;2023-06-09;27;27
10000030;11134;2023-06-10;28;34
10000030;11135;2023-06-06;1;1
10000030;11172;2023-06-04;1;1
10000030;11172;2023-06-07;1;1
10000030;11172;2023-06-08;1;1
10000030;11172;2023-06-09;1;1
10000030;11174;2023-06-04;1;1
10000030;11174;2023-06-09;1;1
10000030;11174;2023-06-10;2;2
10000030;11178;2023-06-04;1;1
10000030;11178;2023-06-10;1;1
10000030;11182;2023-06-04;1;1
10000030;11182;2023-06-05;3;3
10000030;11182;2023-06-06;2;2
10000030;11182;2023-06-07;3;3
10000030;11182;2023-06-10;1;1
10000030;11184;2023-06-05;1;1
10000030;11186;2023-06-04;2;2
10000030;11186;2023-06-07;1;1
10000030;11186;2023-06-10;3;3
10000030;11188;2023-06-06;3;3
10000030;11188;2023-06-07;1;1
10000030;11188;2023-06-09;1;1
10000030;11188;2023-06-10;3;3
10000030;11190;2023-06-05;1;1
10000030;11192;2023-06-05;2;2
10000030;11192;2023-06-06;1;1
10000030;11192;2023-06-07;3;3
10000030;11192;2023-06-09;1;1
10000030;11192;2023-06-10;2;2
10000030;11196;2023-06-10;1;1
10000030;11198;2023-06-04;2;2
10000030;11198;2023-06-08;2;2
