region_id;type_id;date;order_count;volume
10000032;24314;2023-01-02;1;1
10000032;24314;2023-01-06;1;1
10000032;24314;2023-01-07;1;1
10000032;24348;2023-01-01;23;39
10000032;24348;2023-01-02;29;48
10000032;24348;2023-01-03;16;21
10000032;24348;2023-01-04;25;62
10000032;24348;2023-01-05;18;22
10000032;24348;2023-01-06;18;24
10000032;24348;2023-01-07;27;44
10000032;24349;2023-01-01;1;1
10000032;24349;2023-01-02;2;2
10000032;24349;2023-01-03;1;1
10000032;24349;2023-01-04;3;4
10000032;24349;2023-01-05;1;1
10000032;24349;2023-01-06;2;2
10000032;24349;2023-01-07;1;1
10000032;24395;2023-01-01;26;56
10000032;24395;2023-01-02;19;22
10000032;24395;2023-01-03;8;10
10000032;24395;2023-01-04;8;15
10000032;24395;2023-01-05;16;17
10000032;24395;2023-01-06;23;28
10000032;24395;2023-01-07;16;22
10000032;24417;2023-01-01;5;7
10000032;24417;2023-01-02;10;13
10000032;24417;2023-01-03;12;14
10000032;24417;2023-01-04;12;13
10000032;24417;2023-01-05;4;4
10000032;24417;2023-01-06;6;6
10000032;24417;2023-01-07;10;12
10000032;24427;2023-01-01;23;32
10000032;24427;2023-01-02;29;45
10000032;24427;2023-01-03;27;40
10000032;24427;2023-01-04;19;29
10000032;24427;2023-01-05;16;23
10000032;24427;2023-01-06;25;34
10000032;24427;2023-01-07;25;38
10000032;24438;2023-01-01;7;8
10000032;24438;2023-01-02;5;5
10000032;24438;2023-01-03;7;8
10000032;24438;2023-01-04;7;10
10000032;24438;2023-01-05;4;6
10000032;24438;2023-01-06;6;6
10000032;24438;2023-01-07;9;10
10000032;24443;2023-01-01;14;20
10000032;24443;2023-01-02;6;7
10000032;24443;2023-01-03;6;7
10000032;24443;2023-01-04;9;16
10000032;24443;2023-01-05;4;4
10000032;24443;2023-01-06;10;12
10000032;24443;2023-01-07;12;14
10000032;24445;2023-01-01;3;16
10000032;24445;2023-01-04;1;20
10000032;24445;2023-01-05;2;6
10000032;24445;2023-01-07;1;11
10000032;24471;2023-01-01;10;24707
10000032;24471;2023-01-02;14;47531
10000032;24471;2023-01-03;8;39492
10000032;24471;2023-01-04;19;52707
10000032;24471;2023-01-05;6;10479
10000032;24471;2023-01-06;6;17297
10000032;24471;2023-01-07;9;27560
10000032;24473;2023-01-01;12;13758
10000032;24473;2023-01-02;4;9440
10000032;24473;2023-01-03;5;7985
10000032;24473;2023-01-04;6;13672
10000032;24473;2023-01-05;8;19845
10000032;24473;2023-01-06;4;13300
10000032;24473;2023-01-07;9;10549
10000032;24475;2023-01-01;5;7988
10000032;24475;2023-01-02;3;8550
10000032;24475;2023-01-03;1;5000
10000032;24475;2023-01-04;9;39783
10000032;24475;2023-01-05;6;9800
10000032;24475;2023-01-06;3;3150
10000032;24475;2023-01-07;9;5200
10000032;24477;2023-01-01;5;7539
10000032;24477;2023-01-02;7;18000
10000032;24477;2023-01-03;6;13483
10000032;24477;2023-01-04;10;51495
10000032;24477;2023-01-05;3;3150
10000032;24477;2023-01-06;4;14704
10000032;24477;2023-01-07;3;24326
10000032;24478;2023-01-01;3;2704
10000032;24478;2023-01-02;3;3900
10000032;24478;2023-01-03;3;7000
10000032;24478;2023-01-04;1;2500
10000032;24478;2023-01-05;8;27150
10000032;24478;2023-01-06;4;13650
10000032;24478;2023-01-07;4;13682
10000032;24479;2023-01-01;3;2700
10000032;24479;2023-01-02;1;3000
10000032;24479;2023-01-03;2;7200
10000032;24479;2023-01-04;2;2500
10000032;24479;2023-01-05;3;4200
10000032;24479;2023-01-06;1;9000
10000032;24479;2023-01-07;2;5750
10000032;24486;2023-01-01;5;162973
10000032;24486;2023-01-02;9;846009
10000032;24486;2023-01-03;4;19490
10000032;24486;2023-01-04;8;58336
10000032;24486;2023-01-05;8;44676
10000032;24486;2023-01-06;5;9996
10000032;24486;2023-01-07;8;19357
10000032;24488;2023-01-01;4;17300
10000032;24488;2023-01-02;5;17086
10000032;24488;2023-01-03;2;3500
10000032;24488;2023-01-04;8;97764
10000032;24488;2023-01-05;5;36786
10000032;24488;2023-01-06;6;37066
10000032;24488;2023-01-07;8;20959
10000032;24490;2023-01-01;14;79213
10000032;24490;2023-01-02;13;85275
10000032;24490;2023-01-03;4;41500
10000032;24490;2023-01-04;6;23968
10000032;24490;2023-01-05;7;47735
10000032;24490;2023-01-06;7;13718
10000032;24490;2023-01-07;9;17191
10000032;24492;2023-01-01;9;91566
10000032;24492;2023-01-02;7;40885
10000032;24492;2023-01-03;3;40000
10000032;24492;2023-01-04;17;199110
10000032;24492;2023-01-05;13;74878
10000032;24492;2023-01-06;6;33600
10000032;24492;2023-01-07;11;30832
10000032;24493;2023-01-01;5;16701
10000032;24493;2023-01-02;5;13624
10000032;24493;2023-01-03;3;1500
10000032;24493;2023-01-04;2;9065
10000032;24493;2023-01-05;9;41330
10000032;24493;2023-01-06;2;5600
10000032;24493;2023-01-07;4;7000
10000032;24494;2023-01-01;1;2000
10000032;24494;2023-01-02;2;15000
10000032;24494;2023-01-03;4;27000
10000032;24494;2023-01-04;3;10000
10000032;24494;2023-01-05;4;21565
10000032;24494;2023-01-06;2;5600
10000032;24494;2023-01-07;3;8830
10000032;24495;2023-01-01;38;114442
10000032;24495;2023-01-02;11;39374
10000032;24495;2023-01-03;29;71532
10000032;24495;2023-01-04;19;103731
10000032;24495;2023-01-05;24;230482
10000032;24495;2023-01-06;27;72146
10000032;24495;2023-01-07;32;108574
10000032;24497;2023-01-01;12;42125
10000032;24497;2023-01-02;3;9113
10000032;24497;2023-01-03;16;24880
10000032;24497;2023-01-04;7;8951
10000032;24497;2023-01-05;16;58445
10000032;24497;2023-01-06;12;38147
10000032;24497;2023-01-07;17;22959
10000032;24499;2023-01-01;12;103822
10000032;24499;2023-01-02;11;32212
10000032;24499;2023-01-03;16;56053
10000032;24499;2023-01-04;12;25424
10000032;24499;2023-01-05;13;30028
10000032;24499;2023-01-06;21;50064
10000032;24499;2023-01-07;27;104590
10000032;24501;2023-01-01;5;8500
10000032;24501;2023-01-03;5;19214
10000032;24501;2023-01-04;2;51000
10000032;24501;2023-01-05;1;7000
10000032;24501;2023-01-06;3;10000
10000032;24501;2023-01-07;3;7250
10000032;24503;2023-01-01;3;3301
10000032;24503;2023-01-04;1;1000
10000032;24503;2023-01-05;2;4000
10000032;24503;2023-01-06;2;5212
10000032;24505;2023-01-01;3;1576
10000032;24505;2023-01-02;3;2500
10000032;24505;2023-01-03;1;1000
10000032;24505;2023-01-04;1;1000
10000032;24505;2023-01-05;2;4000
10000032;24505;2023-01-06;2;11000
10000032;24505;2023-01-07;4;154286
10000032;24507;2023-01-01;4;49925
10000032;24507;2023-01-02;2;3500
10000032;24507;2023-01-03;3;4000
10000032;24507;2023-01-04;3;8786
10000032;24507;2023-01-05;6;27500
10000032;24507;2023-01-06;3;4892
10000032;24507;2023-01-07;3;8200
10000032;24509;2023-01-01;13;177758
10000032;24509;2023-01-02;11;51495
10000032;24509;2023-01-03;7;39976
10000032;24509;2023-01-04;6;10256
10000032;24509;2023-01-05;4;9500
10000032;24509;2023-01-06;9;12290
10000032;24509;2023-01-07;7;13728
10000032;24511;2023-01-01;7;18549
10000032;24511;2023-01-02;8;22307
10000032;24511;2023-01-03;4;5601
10000032;24511;2023-01-04;5;16236
10000032;24511;2023-01-05;7;26000
10000032;24511;2023-01-06;6;22883
10000032;24511;2023-01-07;3;6400
10000032;24513;2023-01-01;3;3662
10000032;24513;2023-01-02;6;24790
10000032;24513;2023-01-03;6;19300
10000032;24513;2023-01-04;4;5615
10000032;24513;2023-01-05;3;11200
10000032;24513;2023-01-06;6;38000
10000032;24513;2023-01-07;5;8000
10000032;24515;2023-01-01;1;5000
10000032;24515;2023-01-02;2;11000
10000032;24515;2023-01-03;9;12601
10000032;24515;2023-01-04;3;11000
10000032;24515;2023-01-05;3;4200
10000032;24515;2023-01-06;2;6000
10000032;24515;2023-01-07;1;2400
10000032;24517;2023-01-01;6;27237
10000032;24517;2023-01-02;5;16000
10000032;24517;2023-01-03;5;17000
10000032;24517;2023-01-04;16;755199
10000032;24517;2023-01-05;3;6200
10000032;24517;2023-01-06;3;28000
10000032;24517;2023-01-07;3;5000
10000032;24519;2023-01-01;1;1000
10000032;24519;2023-01-02;11;23600
10000032;24519;2023-01-03;3;3000
10000032;24519;2023-01-04;4;8360
10000032;24519;2023-01-05;4;11620
10000032;24519;2023-01-06;3;9372
10000032;24519;2023-01-07;7;16681
10000032;24521;2023-01-01;3;7800
10000032;24521;2023-01-02;3;9000
10000032;24521;2023-01-03;2;3000
10000032;24521;2023-01-04;1;243
10000032;24521;2023-01-05;4;11306
10000032;24521;2023-01-06;5;31680
10000032;24521;2023-01-07;5;13540
10000032;24523;2023-01-01;9;23470
10000032;24523;2023-01-02;7;52899
10000032;24523;2023-01-03;7;15333
10000032;24523;2023-01-04;1;2500
10000032;24523;2023-01-05;4;16400
10000032;24523;2023-01-06;1;3000
10000032;24523;2023-01-07;7;22600
10000032;24525;2023-01-01;5;7200
10000032;24525;2023-01-02;1;1000
10000032;24525;2023-01-03;1;1000
10000032;24525;2023-01-05;1;5000
10000032;24525;2023-01-07;2;5240
10000032;24527;2023-01-02;2;4800
10000032;24527;2023-01-03;2;1760
10000032;24527;2023-01-04;2;8960
10000032;24527;2023-01-05;5;13900
10000032;24527;2023-01-06;3;5120
10000032;24527;2023-01-07;1;2000
10000032;24529;2023-01-01;1;13000
10000032;24529;2023-01-02;2;13000
10000032;24529;2023-01-03;2;47000
10000032;24529;2023-01-04;1;150
10000032;24529;2023-01-05;4;6250
10000032;24529;2023-01-06;7;26000
10000032;24529;2023-01-07;2;960
10000032;24531;2023-01-01;3;2500
10000032;24531;2023-01-02;8;87467
10000032;24531;2023-01-03;6;57000
10000032;24531;2023-01-04;9;55061
10000032;24531;2023-01-05;5;9500
10000032;24531;2023-01-06;5;31000
10000032;24531;2023-01-07;3;27444
10000032;24533;2023-01-01;10;45268
10000032;24533;2023-01-02;16;182827
10000032;24533;2023-01-03;17;110950
10000032;24533;2023-01-04;17;150697
10000032;24533;2023-01-05;3;4000
10000032;24533;2023-01-06;5;32000
10000032;24533;2023-01-07;12;31262
10000032;24535;2023-01-01;5;12092
10000032;24535;2023-01-02;17;121720
10000032;24535;2023-01-03;8;62564
10000032;24535;2023-01-04;8;70089
10000032;24535;2023-01-05;2;1716
10000032;24535;2023-01-06;4;27995
10000032;24535;2023-01-07;6;28333
10000032;24537;2023-01-01;1;500
10000032;24537;2023-01-02;3;23000
10000032;24537;2023-01-03;3;2500
10000032;24537;2023-01-04;3;9500
10000032;24537;2023-01-05;5;15094
10000032;24537;2023-01-06;3;23000
10000032;24537;2023-01-07;4;25530
10000032;24539;2023-01-01;1;2000
10000032;24539;2023-01-02;8;79036
10000032;24539;2023-01-03;2;1500
10000032;24539;2023-01-04;6;13954
10000032;24539;2023-01-05;4;12000
10000032;24539;2023-01-06;3;23000
10000032;24539;2023-01-07;3;25444
10000032;24541;2023-01-01;4;10802
10000032;24541;2023-01-02;12;48066
10000032;24541;2023-01-03;5;5500
10000032;24541;2023-01-04;3;7000
10000032;24541;2023-01-05;1;7000
10000032;24541;2023-01-06;4;23000
10000032;24541;2023-01-07;4;9555
10000032;24562;2023-01-06;1;1
10000032;24562;2023-01-07;1;1
10000032;24568;2023-01-05;1;1
10000032;24568;2023-01-07;1;1
10000032;24570;2023-01-05;1;1
10000032;24571;2023-01-02;1;1
10000032;24571;2023-01-07;1;1
10000032;24572;2023-01-02;1;1
10000032;24572;2023-01-07;1;1
10000032;24594;2023-01-01;5;2700
10000032;24594;2023-01-02;1;100
10000032;24594;2023-01-04;5;7622
10000032;24594;2023-01-06;1;200
10000032;24606;2023-01-06;1;1
10000032;24613;2023-01-04;1;1
10000032;24613;2023-01-06;1;1
10000032;24624;2023-01-01;4;4
10000032;24624;2023-01-05;4;4
10000032;24624;2023-01-06;2;2
10000032;24624;2023-01-07;2;2
10000032;24625;2023-01-01;2;2
10000032;24625;2023-01-02;2;2
10000032;24625;2023-01-03;3;3
10000032;24625;2023-01-04;1;1
10000032;24625;2023-01-05;1;1
10000032;24625;2023-01-06;1;1
10000032;24625;2023-01-07;4;4
10000032;24632;2023-01-01;2;2
10000032;24632;2023-01-03;1;1
10000032;24632;2023-01-05;2;2
10000032;24632;2023-01-06;2;2
10000032;24637;2023-01-02;1;1
10000032;24637;2023-01-03;1;1
10000032;24637;2023-01-04;1;1
10000032;24638;2023-01-02;1;1
10000032;24638;2023-01-03;1;1
10000032;24638;2023-01-05;1;1
10000032;24638;2023-01-07;1;1
10000032;24639;2023-01-01;1;1
10000032;24639;2023-01-02;2;2
10000032;24640;2023-01-01;1;1
10000032;24640;2023-01-02;1;1
10000032;24640;2023-01-03;1;1
10000032;24640;2023-01-04;1;1
10000032;24658;2023-01-01;1;1
10000032;24660;2023-01-01;1;1
10000032;24663;2023-01-01;2;2
10000032;24663;2023-01-02;1;1
10000032;24663;2023-01-03;1;1
10000032;24663;2023-01-04;2;2
10000032;24663;2023-01-07;1;1
10000032;24688;2023-01-02;1;1
10000032;24688;2023-01-06;1;1
10000032;24688;2023-01-07;1;1
10000032;24690;2023-01-01;3;3
10000032;24690;2023-01-02;3;3
10000032;24690;2023-01-03;1;1
10000032;24690;2023-01-04;6;6
10000032;24690;2023-01-05;2;2
10000032;24690;2023-01-07;2;2
10000032;24691;2023-01-05;1;1
10000032;24692;2023-01-01;4;4
10000032;24692;2023-01-04;1;1
10000032;24692;2023-01-05;1;1
10000032;24692;2023-01-06;2;2
10000032;24692;2023-01-07;3;3
10000032;24694;2023-01-05;1;1
10000032;24696;2023-01-02;3;3
10000032;24696;2023-01-03;2;2
10000032;24696;2023-01-05;1;1
10000032;24696;2023-01-06;3;3
10000032;24696;2023-01-07;2;2
10000032;24698;2023-01-01;8;8
10000032;24698;2023-01-02;9;9
10000032;24698;2023-01-03;8;8
10000032;24698;2023-01-04;4;4
10000032;24698;2023-01-05;3;3
10000032;24698;2023-01-06;3;3
10000032;24698;2023-01-07;9;9
10000032;24699;2023-01-03;1;1
10000032;24700;2023-01-01;12;13
10000032;24700;2023-01-02;4;4
10000032;24700;2023-01-03;6;6
10000032;24700;2023-01-04;8;8
10000032;24700;2023-01-05;12;12
10000032;24700;2023-01-06;10;10
10000032;24700;2023-01-07;11;12
10000032;24701;2023-01-02;1;1
10000032;24701;2023-01-04;1;3
10000032;24702;2023-01-01;3;3
10000032;24702;2023-01-02;8;8
10000032;24702;2023-01-03;3;3
10000032;24702;2023-01-04;3;3
10000032;24702;2023-01-06;3;3
10000032;24702;2023-01-07;3;3
10000032;24764;2023-01-01;2;2
10000032;24764;2023-01-03;1;1
10000032;25233;2023-01-04;1;1
10000032;25233;2023-01-05;1;1
10000032;25235;2023-01-02;3;3
10000032;25235;2023-01-03;1;8
10000032;25235;2023-01-04;1;1
10000032;25235;2023-01-05;2;2
10000032;25266;2023-01-01;15;27
10000032;25266;2023-01-02;11;19
10000032;25266;2023-01-03;9;17
10000032;25266;2023-01-04;14;40
10000032;25266;2023-01-05;17;39
10000032;25266;2023-01-06;15;26
10000032;25266;2023-01-07;18;29
10000032;25268;2023-01-04;1;20
10000032;25268;2023-01-06;1;60
10000032;25274;2023-01-01;2;609
10000032;25274;2023-01-03;1;983
10000032;25274;2023-01-04;1;58
10000032;25274;2023-01-05;1;4005
10000032;25274;2023-01-06;1;20
10000032;25274;2023-01-07;1;316
10000032;25275;2023-01-01;1;500
10000032;25275;2023-01-04;1;58
10000032;25275;2023-01-06;1;20
10000032;25275;2023-01-07;1;8
10000032;25276;2023-01-07;3;673
10000032;25349;2023-01-05;1;1
10000032;25349;2023-01-06;1;1
10000032;25349;2023-01-07;2;6
10000032;25530;2023-01-01;4;4
10000032;25530;2023-01-02;3;3
10000032;25530;2023-01-04;2;2
10000032;25538;2023-01-01;2;2
10000032;25538;2023-01-02;8;8
10000032;25538;2023-01-04;2;2
10000032;25538;2023-01-07;1;1
10000032;25544;2023-01-01;2;2
10000032;25544;2023-01-02;3;3
10000032;25544;2023-01-03;5;5
10000032;25544;2023-01-04;3;3
10000032;25544;2023-01-05;3;3
10000032;25544;2023-01-06;3;3
10000032;25544;2023-01-07;4;4
10000032;25561;2023-01-06;1;2
10000032;25563;2023-01-01;3;13
10000032;25563;2023-01-02;6;17
10000032;25563;2023-01-03;9;21
10000032;25563;2023-01-05;1;1
10000032;25563;2023-01-06;2;40
10000032;25565;2023-01-01;12;44
10000032;25565;2023-01-02;5;6
10000032;25565;2023-01-03;6;6
10000032;25565;2023-01-04;11;16
10000032;25565;2023-01-05;7;8
10000032;25565;2023-01-06;5;6
10000032;25565;2023-01-07;11;21
10000032;25588;2023-01-01;48;1571
10000032;25588;2023-01-02;59;1260
10000032;25588;2023-01-03;80;16196
10000032;25588;2023-01-04;82;2494
10000032;25588;2023-01-05;93;15464
10000032;25588;2023-01-06;59;1155
10000032;25588;2023-01-07;76;954
10000032;25589;2023-01-01;67;2350
10000032;25589;2023-01-02;107;3184
10000032;25589;2023-01-03;111;3202
10000032;25589;2023-01-04;106;3807
10000032;25589;2023-01-05;120;4247
10000032;25589;2023-01-06;95;1781
10000032;25589;2023-01-07;125;2224
10000032;25590;2023-01-01;178;4200
10000032;25590;2023-01-02;235;4572
10000032;25590;2023-01-03;196;4789
10000032;25590;2023-01-04;220;8791
10000032;25590;2023-01-05;204;6561
10000032;25590;2023-01-06;201;5555
10000032;25590;2023-01-07;176;4072
10000032;25591;2023-01-01;222;5668
10000032;25591;2023-01-02;264;7355
10000032;25591;2023-01-03;206;5401
10000032;25591;2023-01-04;304;8414
10000032;25591;2023-01-05;241;7845
10000032;25591;2023-01-06;263;5204
10000032;25591;2023-01-07;243;6344
10000032;25592;2023-01-01;83;1489
10000032;25592;2023-01-02;99;1196
10000032;25592;2023-01-03;73;9092
10000032;25592;2023-01-04;85;4833
10000032;25592;2023-01-05;80;2615
10000032;25592;2023-01-06;73;1371
10000032;25592;2023-01-07;65;2184
10000032;25593;2023-01-01;69;8143
10000032;25593;2023-01-02;94;3604
10000032;25593;2023-01-03;74;2549
10000032;25593;2023-01-04;79;2752
10000032;25593;2023-01-05;79;6749
10000032;25593;2023-01-06;86;2349
10000032;25593;2023-01-07;74;2410
10000032;25594;2023-01-01;89;1902
10000032;25594;2023-01-02;106;1473
10000032;25594;2023-01-03;102;3060
10000032;25594;2023-01-04;105;4658
10000032;25594;2023-01-05;106;1211
10000032;25594;2023-01-06;73;3991
10000032;25594;2023-01-07;80;1715
10000032;25595;2023-01-01;56;2411
10000032;25595;2023-01-02;83;2792
10000032;25595;2023-01-03;78;3117
10000032;25595;2023-01-04;76;1672
10000032;25595;2023-01-05;76;3466
10000032;25595;2023-01-06;76;1820
10000032;25595;2023-01-07;84;9582
10000032;25596;2023-01-01;165;3649
10000032;25596;2023-01-02;203;4436
10000032;25596;2023-01-03;185;4842
10000032;25596;2023-01-04;221;4186
10000032;25596;2023-01-05;224;8726
10000032;25596;2023-01-06;191;3429
10000032;25596;2023-01-07;204;11696
10000032;25597;2023-01-01;158;5381
10000032;25597;2023-01-02;174;4744
10000032;25597;2023-01-03;158;6850
10000032;25597;2023-01-04;200;5944
10000032;25597;2023-01-05;196;6528
10000032;25597;2023-01-06;208;8219
10000032;25597;2023-01-07;214;4684
10000032;25598;2023-01-01;182;10751
10000032;25598;2023-01-02;241;15298
10000032;25598;2023-01-03;219;15040
10000032;25598;2023-01-04;246;26338
10000032;25598;2023-01-05;238;17966
10000032;25598;2023-01-06;222;10481
10000032;25598;2023-01-07;219;10307
10000032;25599;2023-01-01;210;14109
10000032;25599;2023-01-02;235;13155
10000032;25599;2023-01-03;224;17382
10000032;25599;2023-01-04;266;29778
10000032;25599;2023-01-05;233;25204
10000032;25599;2023-01-06;232;10561
10000032;25599;2023-01-07;241;48341
10000032;25600;2023-01-01;210;11230
10000032;25600;2023-01-02;250;18379
10000032;25600;2023-01-03;233;15475
10000032;25600;2023-01-04;272;21467
10000032;25600;2023-01-05;267;20061
10000032;25600;2023-01-06;248;13630
10000032;25600;2023-01-07;244;20283
10000032;25601;2023-01-01;195;13361
10000032;25601;2023-01-02;260;27245
10000032;25601;2023-01-03;225;15530
10000032;25601;2023-01-04;265;44515
10000032;25601;2023-01-05;246;25213
10000032;25601;2023-01-06;236;20765
10000032;25601;2023-01-07;237;10109
10000032;25602;2023-01-01;32;2523
10000032;25602;2023-01-02;49;10967
10000032;25602;2023-01-03;50;15498
10000032;25602;2023-01-04;48;2482
10000032;25602;2023-01-05;36;2052
10000032;25602;2023-01-06;43;1850
10000032;25602;2023-01-07;43;1894
10000032;25603;2023-01-01;65;1206
10000032;25603;2023-01-02;81;513
10000032;25603;2023-01-03;64;1244
10000032;25603;2023-01-04;90;4445
10000032;25603;2023-01-05;63;2590
10000032;25603;2023-01-06;60;2015
10000032;25603;2023-01-07;60;1237
10000032;25604;2023-01-01;131;2595
10000032;25604;2023-01-02;174;3881
10000032;25604;2023-01-03;158;2088
10000032;25604;2023-01-04;201;3532
10000032;25604;2023-01-05;158;5687
10000032;25604;2023-01-06;180;4652
10000032;25604;2023-01-07;188;2461
10000032;25605;2023-01-01;118;4402
10000032;25605;2023-01-02;148;4059
10000032;25605;2023-01-03;133;4310
10000032;25605;2023-01-04;139;7431
10000032;25605;2023-01-05;139;3731
10000032;25605;2023-01-06;114;3973
10000032;25605;2023-01-07;106;6942
10000032;25606;2023-01-01;30;828
10000032;25606;2023-01-02;36;1350
10000032;25606;2023-01-03;40;1273
10000032;25606;2023-01-04;50;1856
10000032;25606;2023-01-05;67;5387
10000032;25606;2023-01-06;40;945
10000032;25606;2023-01-07;42;869
10000032;25607;2023-01-01;6;49
10000032;25607;2023-01-02;10;233
10000032;25607;2023-01-03;1;23
10000032;25607;2023-01-04;11;55
10000032;25607;2023-01-05;7;255
10000032;25607;2023-01-06;4;62
10000032;25607;2023-01-07;7;68
10000032;25608;2023-01-01;8;789
10000032;25608;2023-01-02;8;60
10000032;25608;2023-01-03;1;72
10000032;25608;2023-01-04;12;145
10000032;25608;2023-01-05;8;85
10000032;25608;2023-01-06;8;73
10000032;25608;2023-01-07;10;89
10000032;25609;2023-01-01;13;45
10000032;25609;2023-01-02;15;266
10000032;25609;2023-01-03;8;68
10000032;25609;2023-01-04;14;76
10000032;25609;2023-01-05;15;61
10000032;25609;2023-01-06;9;96
10000032;25609;2023-01-07;6;78
10000032;25610;2023-01-01;8;59
10000032;25610;2023-01-02;18;203
10000032;25610;2023-01-03;7;36
10000032;25610;2023-01-04;14;166
10000032;25610;2023-01-05;17;127
10000032;25610;2023-01-06;8;23
10000032;25610;2023-01-07;7;61
10000032;25611;2023-01-01;8;29
10000032;25611;2023-01-02;9;119
10000032;25611;2023-01-03;6;204
10000032;25611;2023-01-04;12;250
10000032;25611;2023-01-05;6;184
10000032;25611;2023-01-06;10;59
10000032;25611;2023-01-07;4;53
10000032;25612;2023-01-01;8;90
10000032;25612;2023-01-02;14;219
10000032;25612;2023-01-03;1;1
10000032;25612;2023-01-04;4;33
10000032;25612;2023-01-05;13;150
10000032;25612;2023-01-06;9;74
10000032;25612;2023-01-07;16;436
10000032;25613;2023-01-01;4;5
10000032;25613;2023-01-02;15;165
10000032;25613;2023-01-03;4;63
10000032;25613;2023-01-04;9;72
10000032;25613;2023-01-05;6;142
10000032;25613;2023-01-06;6;81
10000032;25613;2023-01-07;10;102
10000032;25614;2023-01-01;8;92
10000032;25614;2023-01-02;12;111
10000032;25614;2023-01-03;1;3
10000032;25614;2023-01-04;7;44
10000032;25614;2023-01-05;14;242
10000032;25614;2023-01-06;6;35
10000032;25614;2023-01-07;15;226
10000032;25615;2023-01-01;8;62
10000032;25615;2023-01-02;16;114
10000032;25615;2023-01-03;9;91
10000032;25615;2023-01-04;11;68
10000032;25615;2023-01-05;16;81
10000032;25615;2023-01-06;2;12
10000032;25615;2023-01-07;8;87
10000032;25616;2023-01-01;13;282
10000032;25616;2023-01-02;23;293
10000032;25616;2023-01-03;13;154
10000032;25616;2023-01-04;21;227
10000032;25616;2023-01-05;26;606
10000032;25616;2023-01-06;24;367
10000032;25616;2023-01-07;26;298
10000032;25617;2023-01-01;26;294
10000032;25617;2023-01-02;40;352
10000032;25617;2023-01-03;28;311
10000032;25617;2023-01-04;48;1075
10000032;25617;2023-01-05;38;508
10000032;25617;2023-01-06;26;285
10000032;25617;2023-01-07;39;539
10000032;25618;2023-01-01;21;331
10000032;25618;2023-01-02;34;11429
10000032;25618;2023-01-03;14;214
10000032;25618;2023-01-04;29;12137
10000032;25618;2023-01-05;33;10236
10000032;25618;2023-01-06;19;220
10000032;25618;2023-01-07;28;508
10000032;25619;2023-01-01;23;508
10000032;25619;2023-01-02;41;447
10000032;25619;2023-01-03;22;251
10000032;25619;2023-01-04;29;376
10000032;25619;2023-01-05;42;510
10000032;25619;2023-01-06;36;329
10000032;25619;2023-01-07;42;701
10000032;25620;2023-01-01;17;205
10000032;25620;2023-01-02;30;1273
10000032;25620;2023-01-03;18;199
10000032;25620;2023-01-04;29;362
10000032;25620;2023-01-05;34;794
10000032;25620;2023-01-06;24;235
10000032;25620;2023-01-07;30;641
10000032;25621;2023-01-01;6;84
10000032;25621;2023-01-02;2;23
10000032;25621;2023-01-03;2;8
10000032;25621;2023-01-04;8;55
10000032;25621;2023-01-05;12;128
10000032;25621;2023-01-06;8;32
10000032;25621;2023-01-07;10;63
10000032;25622;2023-01-01;5;60
10000032;25622;2023-01-02;9;51
10000032;25622;2023-01-03;2;26
10000032;25622;2023-01-04;6;54
10000032;25622;2023-01-05;5;20
10000032;25622;2023-01-06;6;43
10000032;25622;2023-01-07;10;33
10000032;25623;2023-01-01;6;42
10000032;25623;2023-01-02;13;65
10000032;25623;2023-01-03;7;35
10000032;25623;2023-01-04;7;63
10000032;25623;2023-01-05;11;1079
10000032;25623;2023-01-06;13;87
10000032;25623;2023-01-07;9;86
10000032;25624;2023-01-01;6;20
10000032;25624;2023-01-02;11;42
10000032;25624;2023-01-03;13;45
10000032;25624;2023-01-04;10;59
10000032;25624;2023-01-05;13;104
10000032;25624;2023-01-06;8;52
10000032;25624;2023-01-07;6;29
10000032;25625;2023-01-01;11;123
10000032;25625;2023-01-02;14;68
10000032;25625;2023-01-03;5;90
10000032;25625;2023-01-04;15;150
10000032;25625;2023-01-05;7;65
10000032;25625;2023-01-06;5;77
10000032;25625;2023-01-07;5;37
10000032;25707;2023-01-01;21;40
10000032;25707;2023-01-02;14;33
10000032;25707;2023-01-03;3;4
10000032;25707;2023-01-04;11;36
10000032;25707;2023-01-05;7;11
10000032;25707;2023-01-06;7;11
10000032;25707;2023-01-07;10;24
10000032;25709;2023-01-01;14;20
10000032;25709;2023-01-02;8;12
10000032;25709;2023-01-03;5;6
10000032;25709;2023-01-04;13;20
10000032;25709;2023-01-05;6;16
10000032;25709;2023-01-06;7;13
10000032;25709;2023-01-07;14;19
10000032;25711;2023-01-01;10;15
10000032;25711;2023-01-02;7;8
10000032;25711;2023-01-03;8;10
10000032;25711;2023-01-04;11;18
10000032;25711;2023-01-05;4;4
10000032;25711;2023-01-06;9;15
10000032;25711;2023-01-07;12;21
10000032;25713;2023-01-01;4;5
10000032;25713;2023-01-02;6;6
10000032;25713;2023-01-03;4;9
10000032;25713;2023-01-04;13;13
10000032;25713;2023-01-05;3;3
10000032;25713;2023-01-06;2;2
10000032;25713;2023-01-07;9;11
10000032;25715;2023-01-01;9;47
10000032;25715;2023-01-02;18;68
10000032;25715;2023-01-03;14;64
10000032;25715;2023-01-04;11;53
10000032;25715;2023-01-05;10;66
10000032;25715;2023-01-06;10;52
10000032;25715;2023-01-07;22;91
