region_id;type_id;date;order_count;volume
10000030;30538;2023-07-02;1;1
10000030;30538;2023-07-07;2;2
10000030;30539;2023-07-02;1;1
10000030;30539;2023-07-07;2;2
10000030;30540;2023-07-02;1;1
10000030;30540;2023-07-07;1;1
10000030;30544;2023-07-02;1;1
10000030;30544;2023-07-07;2;2
10000030;30545;2023-07-06;1;1
10000030;30545;2023-07-07;1;1
10000030;30546;2023-07-02;1;1
10000030;30546;2023-07-07;1;1
10000030;30547;2023-07-06;1;1
10000030;30547;2023-07-07;1;1
10000030;30548;2023-07-02;1;1
10000030;30548;2023-07-07;2;2
10000030;30549;2023-07-02;1;1
10000030;30549;2023-07-07;2;2
10000030;30550;2023-07-02;1;1
10000030;30550;2023-07-07;1;1
10000030;30551;2023-07-06;1;1
10000030;30551;2023-07-07;1;1
10000030;30552;2023-07-02;1;1
10000030;30552;2023-07-07;2;2
10000030;30553;2023-07-02;1;1
10000030;30553;2023-07-07;1;1
10000030;30554;2023-07-06;1;1
10000030;30554;2023-07-07;1;1
10000030;30562;2023-07-08;1;1
10000030;30588;2023-07-08;1;3
10000030;30618;2023-07-08;2;2
10000030;30633;2023-07-08;1;1
10000030;30650;2023-07-03;1;1
10000030;30650;2023-07-08;1;1
10000030;30651;2023-07-08;1;1
10000030;30652;2023-07-08;1;1
10000030;30653;2023-07-05;1;1
10000030;30653;2023-07-08;1;1
10000030;30744;2023-07-02;19;4941
10000030;30744;2023-07-03;18;5351
10000030;30744;2023-07-04;24;13342
10000030;30744;2023-07-05;13;4599
10000030;30744;2023-07-06;27;7730
10000030;30744;2023-07-07;22;5344
10000030;30744;2023-07-08;11;1767
10000030;30745;2023-07-02;21;4265
10000030;30745;2023-07-03;21;6616
10000030;30745;2023-07-04;22;11330
10000030;30745;2023-07-05;12;4596
10000030;30745;2023-07-06;20;6637
10000030;30745;2023-07-07;23;5359
10000030;30745;2023-07-08;12;1720
10000030;30746;2023-07-02;12;2208
10000030;30746;2023-07-03;14;2743
10000030;30746;2023-07-04;14;6102
10000030;30746;2023-07-05;10;2184
10000030;30746;2023-07-06;18;3686
10000030;30746;2023-07-07;18;2086
10000030;30746;2023-07-08;7;977
10000030;30747;2023-07-02;8;1309
10000030;30747;2023-07-03;16;1609
10000030;30747;2023-07-04;10;3893
10000030;30747;2023-07-05;10;1266
10000030;30747;2023-07-06;15;2024
10000030;30747;2023-07-07;17;947
10000030;30747;2023-07-08;5;691
10000030;30832;2023-07-02;8;9
10000030;30832;2023-07-03;5;5
10000030;30832;2023-07-04;7;7
10000030;30832;2023-07-05;9;14
10000030;30832;2023-07-06;12;13
10000030;30832;2023-07-07;3;3
10000030;30832;2023-07-08;2;2
10000030;30834;2023-07-02;7;7
10000030;30834;2023-07-03;4;4
10000030;30834;2023-07-04;5;5
10000030;30834;2023-07-05;10;15
10000030;30834;2023-07-06;6;8
10000030;30834;2023-07-07;4;4
10000030;30834;2023-07-08;3;3
10000030;30836;2023-07-02;5;15
10000030;30836;2023-07-03;2;2
10000030;30836;2023-07-04;6;10
10000030;30836;2023-07-05;6;8
10000030;30836;2023-07-06;8;17
10000030;30836;2023-07-07;5;6
10000030;30836;2023-07-08;7;10
10000030;30987;2023-07-02;10;25
10000030;30987;2023-07-03;10;17
10000030;30987;2023-07-04;7;12
10000030;30987;2023-07-05;10;14
10000030;30987;2023-07-06;8;25
10000030;30987;2023-07-07;15;194
10000030;30987;2023-07-08;16;22
10000030;30993;2023-07-03;2;3
10000030;30993;2023-07-04;1;3
10000030;30997;2023-07-02;1;1
10000030;30997;2023-07-07;1;1
10000030;30999;2023-07-02;4;4
10000030;30999;2023-07-03;2;2
10000030;30999;2023-07-04;4;4
10000030;30999;2023-07-05;1;1
10000030;30999;2023-07-06;6;6
10000030;30999;2023-07-07;4;10
10000030;30999;2023-07-08;1;2
10000030;31003;2023-07-04;1;1
10000030;31003;2023-07-07;1;1
10000030;31005;2023-07-02;1;1
10000030;31009;2023-07-02;12;23
10000030;31009;2023-07-03;11;11
10000030;31009;2023-07-04;8;8
10000030;31009;2023-07-05;12;12
10000030;31009;2023-07-06;13;15
10000030;31009;2023-07-07;12;18
10000030;31009;2023-07-08;6;25
10000030;31011;2023-07-02;3;3
10000030;31011;2023-07-03;12;14
10000030;31011;2023-07-04;4;4
10000030;31011;2023-07-06;6;8
10000030;31011;2023-07-07;1;5
10000030;31011;2023-07-08;5;5
10000030;31015;2023-07-03;1;1
10000030;31015;2023-07-04;2;2
10000030;31015;2023-07-05;3;3
10000030;31015;2023-07-06;1;1
10000030;31015;2023-07-07;1;1
10000030;31015;2023-07-08;2;2
10000030;31017;2023-07-03;1;2
10000030;31017;2023-07-04;1;1
10000030;31017;2023-07-07;1;1
10000030;31021;2023-07-02;4;15
10000030;31021;2023-07-03;1;1
10000030;31021;2023-07-04;2;2
10000030;31021;2023-07-05;4;4
10000030;31021;2023-07-06;4;4
10000030;31021;2023-07-07;5;6
10000030;31023;2023-07-03;4;5
10000030;31023;2023-07-04;2;2
10000030;31023;2023-07-06;6;6
10000030;31023;2023-07-07;1;1
10000030;31023;2023-07-08;6;6
10000030;31027;2023-07-03;1;1
10000030;31027;2023-07-05;2;2
10000030;31027;2023-07-06;3;3
10000030;31027;2023-07-08;1;1
10000030;31029;2023-07-04;1;1
10000030;31033;2023-07-02;3;14
10000030;31033;2023-07-03;2;2
10000030;31033;2023-07-04;3;3
10000030;31033;2023-07-05;3;3
10000030;31033;2023-07-06;2;2
10000030;31033;2023-07-07;1;6
10000030;31035;2023-07-02;4;5
10000030;31035;2023-07-03;1;2
10000030;31035;2023-07-04;1;2
10000030;31035;2023-07-05;1;2
10000030;31035;2023-07-06;3;4
10000030;31035;2023-07-07;8;21
10000030;31035;2023-07-08;5;5
10000030;31039;2023-07-06;2;2
10000030;31039;2023-07-07;1;1
10000030;31041;2023-07-04;2;2
10000030;31045;2023-07-02;10;14
10000030;31045;2023-07-03;12;27
10000030;31045;2023-07-04;12;14
10000030;31045;2023-07-05;7;10
10000030;31045;2023-07-06;11;16
10000030;31045;2023-07-07;13;26
10000030;31045;2023-07-08;8;39
10000030;31047;2023-07-02;5;8
10000030;31047;2023-07-03;13;20
10000030;31047;2023-07-04;6;8
10000030;31047;2023-07-05;5;5
10000030;31047;2023-07-06;7;13
10000030;31047;2023-07-07;7;12
10000030;31047;2023-07-08;6;10
10000030;31051;2023-07-03;1;2
10000030;31051;2023-07-04;1;1
10000030;31051;2023-07-05;1;1
10000030;31051;2023-07-06;2;2
10000030;31051;2023-07-07;2;2
10000030;31051;2023-07-08;1;1
10000030;31053;2023-07-02;3;3
10000030;31053;2023-07-03;1;1
10000030;31053;2023-07-04;6;10
10000030;31053;2023-07-05;1;1
10000030;31053;2023-07-06;2;2
10000030;31053;2023-07-07;2;4
10000030;31053;2023-07-08;1;1
10000030;31055;2023-07-02;3;6
10000030;31055;2023-07-03;7;14
10000030;31055;2023-07-04;8;19
10000030;31055;2023-07-05;9;55
10000030;31055;2023-07-06;4;6
10000030;31055;2023-07-07;5;17
10000030;31055;2023-07-08;7;14
10000030;31057;2023-07-03;4;8
10000030;31057;2023-07-04;1;2
10000030;31057;2023-07-05;4;13
10000030;31057;2023-07-06;6;8
10000030;31057;2023-07-07;3;6
10000030;31059;2023-07-02;3;4
10000030;31059;2023-07-03;2;2
10000030;31059;2023-07-04;6;7
10000030;31059;2023-07-05;6;11
10000030;31059;2023-07-06;2;3
10000030;31059;2023-07-07;3;5
10000030;31059;2023-07-08;1;2
10000030;31063;2023-07-02;5;6
10000030;31063;2023-07-03;2;2
10000030;31063;2023-07-04;6;7
10000030;31063;2023-07-06;2;4
10000030;31063;2023-07-07;2;2
10000030;31065;2023-07-02;8;14
10000030;31065;2023-07-03;4;4
10000030;31065;2023-07-07;5;8
10000030;31065;2023-07-08;2;2
10000030;31069;2023-07-03;1;1
10000030;31069;2023-07-04;1;1
10000030;31071;2023-07-02;4;5
10000030;31071;2023-07-03;1;1
10000030;31071;2023-07-05;1;1
10000030;31073;2023-07-04;1;1
10000030;31073;2023-07-05;1;1
10000030;31073;2023-07-07;2;4
10000030;31077;2023-07-05;2;2
10000030;31079;2023-07-05;4;6
10000030;31083;2023-07-02;4;8
10000030;31083;2023-07-03;9;16
10000030;31083;2023-07-04;12;22
10000030;31083;2023-07-05;4;6
10000030;31083;2023-07-06;8;13
10000030;31083;2023-07-07;4;4
10000030;31083;2023-07-08;4;5
10000030;31084;2023-07-04;1;1
10000030;31085;2023-07-04;4;10
10000030;31085;2023-07-05;1;1
10000030;31085;2023-07-06;1;3
10000030;31085;2023-07-08;1;2
10000030;31089;2023-07-06;2;3
10000030;31089;2023-07-07;7;11
10000030;31089;2023-07-08;3;9
10000030;31091;2023-07-05;2;4
10000030;31091;2023-07-06;1;2
10000030;31091;2023-07-07;2;5
10000030;31091;2023-07-08;4;5
10000030;31105;2023-07-02;9;10
10000030;31105;2023-07-03;8;18
10000030;31105;2023-07-04;2;2
10000030;31105;2023-07-05;1;2
10000030;31105;2023-07-06;7;9
10000030;31105;2023-07-07;3;8
10000030;31105;2023-07-08;8;15
10000030;31106;2023-07-03;1;1
10000030;31106;2023-07-04;1;1
10000030;31106;2023-07-08;1;1
10000030;31107;2023-07-02;3;3
10000030;31107;2023-07-03;1;1
10000030;31107;2023-07-04;2;3
10000030;31107;2023-07-05;1;1
10000030;31107;2023-07-06;2;4
10000030;31107;2023-07-07;1;1
10000030;31107;2023-07-08;1;1
10000030;31111;2023-07-03;5;5
10000030;31111;2023-07-04;1;1
10000030;31111;2023-07-05;1;1
10000030;31111;2023-07-06;3;3
10000030;31111;2023-07-07;2;3
10000030;31111;2023-07-08;2;3
10000030;31113;2023-07-02;1;1
10000030;31113;2023-07-04;1;1
10000030;31113;2023-07-06;1;1
10000030;31113;2023-07-07;2;2
10000030;31117;2023-07-02;11;22
10000030;31117;2023-07-03;7;18
10000030;31117;2023-07-04;8;21
10000030;31117;2023-07-05;5;11
10000030;31117;2023-07-06;3;11
10000030;31117;2023-07-07;3;5
10000030;31117;2023-07-08;8;21
10000030;31118;2023-07-02;1;1
10000030;31118;2023-07-03;1;1
10000030;31118;2023-07-05;1;1
10000030;31118;2023-07-07;1;1
10000030;31119;2023-07-02;32;57
10000030;31119;2023-07-03;22;36
10000030;31119;2023-07-04;22;34
10000030;31119;2023-07-05;18;30
10000030;31119;2023-07-06;23;42
10000030;31119;2023-07-07;23;50
10000030;31119;2023-07-08;24;53
10000030;31120;2023-07-02;1;1
10000030;31120;2023-07-05;1;1
10000030;31120;2023-07-08;1;1
10000030;31123;2023-07-02;2;3
10000030;31123;2023-07-03;1;1
10000030;31123;2023-07-07;2;2
10000030;31123;2023-07-08;1;2
10000030;31125;2023-07-02;12;16
10000030;31125;2023-07-03;5;7
10000030;31125;2023-07-04;5;6
10000030;31125;2023-07-05;5;9
10000030;31125;2023-07-06;6;8
10000030;31125;2023-07-07;7;12
10000030;31125;2023-07-08;9;14
10000030;31129;2023-07-03;1;1
10000030;31130;2023-07-03;1;1
10000030;31130;2023-07-08;1;1
10000030;31135;2023-07-08;1;1
10000030;31142;2023-07-03;1;1
10000030;31143;2023-07-02;1;1
10000030;31149;2023-07-06;1;1
10000030;31153;2023-07-02;16;26
10000030;31153;2023-07-03;17;80
10000030;31153;2023-07-04;10;13
10000030;31153;2023-07-05;13;21
10000030;31153;2023-07-06;15;41
10000030;31153;2023-07-07;8;12
10000030;31153;2023-07-08;17;24
10000030;31154;2023-07-03;2;2
10000030;31155;2023-07-02;5;10
10000030;31155;2023-07-03;6;10
10000030;31155;2023-07-04;4;7
10000030;31155;2023-07-05;13;23
10000030;31155;2023-07-06;17;37
10000030;31155;2023-07-07;3;6
10000030;31155;2023-07-08;5;6
10000030;31156;2023-07-02;1;1
10000030;31156;2023-07-06;1;1
10000030;31159;2023-07-02;6;11
10000030;31159;2023-07-03;7;11
10000030;31159;2023-07-04;9;31
10000030;31159;2023-07-05;12;24
10000030;31159;2023-07-06;8;19
10000030;31159;2023-07-07;6;11
10000030;31159;2023-07-08;14;27
10000030;31160;2023-07-03;2;2
10000030;31160;2023-07-07;1;1
10000030;31161;2023-07-02;7;19
10000030;31161;2023-07-03;6;11
10000030;31161;2023-07-04;4;6
10000030;31161;2023-07-05;6;15
10000030;31161;2023-07-06;9;20
10000030;31161;2023-07-07;3;4
10000030;31161;2023-07-08;7;11
10000030;31162;2023-07-03;1;1
10000030;31162;2023-07-06;1;1
10000030;31165;2023-07-02;8;21
10000030;31165;2023-07-03;8;11
10000030;31165;2023-07-04;11;16
10000030;31165;2023-07-05;5;8
10000030;31165;2023-07-06;8;14
10000030;31165;2023-07-07;7;11
10000030;31165;2023-07-08;10;18
10000030;31167;2023-07-02;9;15
10000030;31167;2023-07-03;13;24
10000030;31167;2023-07-04;2;6
10000030;31167;2023-07-05;7;12
10000030;31167;2023-07-06;1;2
10000030;31167;2023-07-08;2;10
10000030;31171;2023-07-02;12;19
10000030;31171;2023-07-03;2;2
10000030;31171;2023-07-04;8;10
10000030;31171;2023-07-05;5;13
10000030;31171;2023-07-06;4;8
10000030;31171;2023-07-07;3;4
10000030;31171;2023-07-08;8;11
10000030;31173;2023-07-02;4;6
10000030;31173;2023-07-03;4;6
10000030;31173;2023-07-04;5;5
10000030;31173;2023-07-05;5;9
10000030;31173;2023-07-06;6;6
10000030;31173;2023-07-07;6;8
10000030;31173;2023-07-08;3;3
10000030;31177;2023-07-02;7;10
10000030;31177;2023-07-03;14;30
10000030;31177;2023-07-04;7;8
10000030;31177;2023-07-05;13;13
10000030;31177;2023-07-06;7;18
10000030;31177;2023-07-07;12;117
10000030;31177;2023-07-08;13;19
10000030;31178;2023-07-03;2;2
10000030;31178;2023-07-04;1;1
10000030;31179;2023-07-02;5;8
10000030;31179;2023-07-03;8;17
10000030;31179;2023-07-04;2;2
10000030;31179;2023-07-05;6;8
10000030;31179;2023-07-06;4;7
10000030;31179;2023-07-07;1;1
10000030;31179;2023-07-08;2;2
10000030;31180;2023-07-02;2;2
10000030;31180;2023-07-06;1;1
10000030;31183;2023-07-02;3;3
10000030;31183;2023-07-03;3;4
10000030;31183;2023-07-04;7;8
10000030;31183;2023-07-05;2;3
10000030;31183;2023-07-06;3;4
10000030;31183;2023-07-07;1;2
10000030;31183;2023-07-08;4;5
10000030;31185;2023-07-02;2;2
10000030;31185;2023-07-03;1;1
10000030;31185;2023-07-04;4;5
10000030;31185;2023-07-05;1;1
10000030;31185;2023-07-07;2;2
10000030;31185;2023-07-08;2;2
10000030;31189;2023-07-05;1;1
10000030;31189;2023-07-08;1;1
10000030;31190;2023-07-03;1;1
10000030;31191;2023-07-06;1;1
10000030;31191;2023-07-07;1;1
10000030;31195;2023-07-07;1;1
10000030;31197;2023-07-08;1;1
10000030;31201;2023-07-02;9;9
10000030;31201;2023-07-03;9;11
10000030;31201;2023-07-04;7;7
10000030;31201;2023-07-05;10;10
10000030;31201;2023-07-06;8;10
10000030;31201;2023-07-07;6;7
10000030;31201;2023-07-08;5;35
10000030;31202;2023-07-04;1;1
10000030;31202;2023-07-05;1;1
10000030;31202;2023-07-08;2;2
10000030;31203;2023-07-04;1;1
10000030;31207;2023-07-03;1;1
10000030;31207;2023-07-04;1;1
10000030;31207;2023-07-05;1;1
10000030;31207;2023-07-06;2;2
10000030;31207;2023-07-07;2;2
10000030;31213;2023-07-02;34;59
10000030;31213;2023-07-03;41;71
10000030;31213;2023-07-04;38;58
10000030;31213;2023-07-05;34;65
10000030;31213;2023-07-06;19;43
10000030;31213;2023-07-07;27;48
10000030;31213;2023-07-08;33;87
10000030;31214;2023-07-04;2;2
10000030;31214;2023-07-05;1;1
10000030;31214;2023-07-08;2;2
10000030;31215;2023-07-05;1;2
10000030;31220;2023-07-02;2;2
10000030;31220;2023-07-03;2;2
10000030;31220;2023-07-04;3;3
10000030;31220;2023-07-05;7;12
10000030;31220;2023-07-06;4;5
10000030;31220;2023-07-08;4;4
10000030;31226;2023-07-03;2;2
10000030;31226;2023-07-04;1;1
10000030;31226;2023-07-06;1;4
10000030;31226;2023-07-08;1;1
10000030;31228;2023-07-03;1;1
10000030;31234;2023-07-03;1;1
10000030;31238;2023-07-02;11;17
10000030;31238;2023-07-03;8;8
10000030;31238;2023-07-04;9;9
10000030;31238;2023-07-05;2;2
10000030;31238;2023-07-06;5;6
10000030;31238;2023-07-07;6;6
10000030;31238;2023-07-08;4;5
10000030;31239;2023-07-04;1;1
10000030;31239;2023-07-05;1;1
10000030;31239;2023-07-08;3;3
10000030;31244;2023-07-04;2;2
10000030;31244;2023-07-08;1;1
10000030;31250;2023-07-03;1;1
10000030;31251;2023-07-07;1;1
10000030;31252;2023-07-06;1;1
10000030;31253;2023-07-05;2;2
10000030;31262;2023-07-02;2;3
10000030;31262;2023-07-03;1;1
10000030;31262;2023-07-04;1;1
10000030;31262;2023-07-06;1;4
10000030;31263;2023-07-07;1;1
10000030;31265;2023-07-05;1;1
10000030;31274;2023-07-02;5;5
10000030;31274;2023-07-03;3;3
10000030;31274;2023-07-04;2;3
10000030;31274;2023-07-07;1;1
10000030;31274;2023-07-08;3;4
10000030;31275;2023-07-02;1;1
10000030;31275;2023-07-08;2;2
10000030;31276;2023-07-05;1;1
10000030;31277;2023-07-02;1;1
10000030;31277;2023-07-05;1;1
10000030;31277;2023-07-08;1;1
10000030;31280;2023-07-03;1;1
10000030;31280;2023-07-04;3;4
10000030;31280;2023-07-05;2;2
10000030;31280;2023-07-06;2;2
10000030;31280;2023-07-08;1;1
10000030;31282;2023-07-03;1;1
10000030;31282;2023-07-04;2;2
10000030;31282;2023-07-06;1;2
10000030;31286;2023-07-03;2;2
10000030;31286;2023-07-07;1;3
10000030;31287;2023-07-07;1;1
10000030;31288;2023-07-02;2;6
10000030;31288;2023-07-06;1;1
10000030;31289;2023-07-02;1;1
10000030;31289;2023-07-05;1;1
10000030;31294;2023-07-02;1;1
10000030;31298;2023-07-02;1;2
10000030;31298;2023-07-03;3;5
10000030;31298;2023-07-06;1;3
10000030;31299;2023-07-07;1;1
10000030;31300;2023-07-06;1;1
10000030;31300;2023-07-07;2;4
10000030;31301;2023-07-05;1;1
10000030;31304;2023-07-03;1;1
10000030;31304;2023-07-04;1;1
10000030;31310;2023-07-02;1;1
10000030;31310;2023-07-03;2;2
10000030;31310;2023-07-04;1;1
10000030;31310;2023-07-06;1;2
10000030;31310;2023-07-08;1;1
10000030;31311;2023-07-04;1;1
10000030;31312;2023-07-08;1;2
10000030;31316;2023-07-08;1;1
10000030;31318;2023-07-06;1;1
10000030;31322;2023-07-02;1;1
10000030;31322;2023-07-04;3;10
10000030;31322;2023-07-06;1;3
10000030;31322;2023-07-07;2;2
10000030;31324;2023-07-04;1;6
10000030;31324;2023-07-07;1;1
10000030;31324;2023-07-08;2;75
10000030;31325;2023-07-05;1;1
10000030;31328;2023-07-02;2;3
10000030;31328;2023-07-06;1;1
10000030;31328;2023-07-07;2;3
10000030;31328;2023-07-08;1;2
10000030;31330;2023-07-03;1;1
10000030;31330;2023-07-08;1;2
10000030;31334;2023-07-03;1;1
10000030;31334;2023-07-05;1;1
10000030;31335;2023-07-07;1;1
10000030;31337;2023-07-05;1;1
10000030;31340;2023-07-06;1;2
10000030;31342;2023-07-03;2;6
10000030;31347;2023-07-07;1;1
10000030;31349;2023-07-05;1;1
10000030;31358;2023-07-02;15;21
10000030;31358;2023-07-03;16;17
10000030;31358;2023-07-04;16;17
10000030;31358;2023-07-05;22;33
10000030;31358;2023-07-06;21;21
10000030;31358;2023-07-07;22;32
10000030;31358;2023-07-08;22;29
10000030;31359;2023-07-08;1;1
10000030;31360;2023-07-02;16;34
10000030;31360;2023-07-03;9;21
10000030;31360;2023-07-04;11;20
10000030;31360;2023-07-05;13;14
10000030;31360;2023-07-06;6;12
10000030;31360;2023-07-07;15;21
10000030;31360;2023-07-08;16;17
10000030;31361;2023-07-02;1;1
10000030;31361;2023-07-04;1;1
10000030;31361;2023-07-08;1;1
10000030;31364;2023-07-02;6;11
10000030;31364;2023-07-03;9;10
10000030;31364;2023-07-04;4;5
10000030;31364;2023-07-05;3;3
10000030;31364;2023-07-06;12;18
10000030;31364;2023-07-07;2;2
10000030;31364;2023-07-08;6;13
10000030;31366;2023-07-02;10;10
10000030;31366;2023-07-03;4;5
10000030;31366;2023-07-04;5;8
10000030;31366;2023-07-05;8;12
10000030;31366;2023-07-06;5;7
10000030;31366;2023-07-07;5;6
10000030;31366;2023-07-08;2;3
10000030;31370;2023-07-02;33;176
10000030;31370;2023-07-03;27;40
10000030;31370;2023-07-04;30;59
10000030;31370;2023-07-05;17;30
10000030;31370;2023-07-06;28;69
10000030;31370;2023-07-07;35;59
10000030;31370;2023-07-08;32;561
10000030;31371;2023-07-02;2;2
10000030;31371;2023-07-04;1;1
10000030;31371;2023-07-06;1;1
10000030;31371;2023-07-07;1;1
10000030;31371;2023-07-08;2;2
10000030;31372;2023-07-02;18;31
10000030;31372;2023-07-03;20;25
10000030;31372;2023-07-04;14;17
10000030;31372;2023-07-05;18;28
10000030;31372;2023-07-06;16;24
10000030;31372;2023-07-07;15;24
10000030;31372;2023-07-08;12;83
10000030;31373;2023-07-06;1;1
10000030;31373;2023-07-07;2;2
10000030;31373;2023-07-08;2;2
10000030;31376;2023-07-02;5;7
10000030;31376;2023-07-03;9;12
10000030;31376;2023-07-04;6;8
10000030;31376;2023-07-05;4;6
10000030;31376;2023-07-06;4;6
10000030;31376;2023-07-07;3;3
10000030;31376;2023-07-08;2;2
10000030;31378;2023-07-02;9;10
10000030;31378;2023-07-03;12;14
10000030;31378;2023-07-04;9;13
10000030;31378;2023-07-05;6;10
10000030;31378;2023-07-06;8;12
10000030;31378;2023-07-07;3;5
10000030;31378;2023-07-08;9;13
10000030;31382;2023-07-02;1;1
10000030;31382;2023-07-07;1;2
10000030;31384;2023-07-02;1;3
10000030;31384;2023-07-05;1;2
10000030;31394;2023-07-04;1;1
10000030;31394;2023-07-06;1;1
10000030;31396;2023-07-06;1;1
10000030;31396;2023-07-08;1;5
10000030;31400;2023-07-02;1;1
10000030;31406;2023-07-02;2;2
10000030;31406;2023-07-03;4;9
10000030;31406;2023-07-04;5;7
10000030;31406;2023-07-05;11;11
10000030;31406;2023-07-06;6;8
10000030;31406;2023-07-07;3;3
10000030;31406;2023-07-08;6;19
10000030;31408;2023-07-02;8;8
10000030;31408;2023-07-03;6;9
10000030;31408;2023-07-04;5;5
10000030;31408;2023-07-05;3;4
10000030;31408;2023-07-06;1;1
10000030;31408;2023-07-07;5;7
10000030;31408;2023-07-08;2;8
10000030;31412;2023-07-05;1;5
10000030;31412;2023-07-06;2;3
10000030;31414;2023-07-03;2;2
10000030;31414;2023-07-04;1;1
10000030;31414;2023-07-05;2;2
10000030;31414;2023-07-06;2;3
10000030;31414;2023-07-07;2;2
10000030;31414;2023-07-08;3;4
10000030;31418;2023-07-05;1;1
10000030;31426;2023-07-06;1;1
10000030;31436;2023-07-06;1;1
10000030;31442;2023-07-02;1;1
10000030;31442;2023-07-03;2;2
10000030;31442;2023-07-04;1;1
10000030;31442;2023-07-06;1;1
10000030;31442;2023-07-07;1;1
10000030;31444;2023-07-03;2;2
10000030;31444;2023-07-08;1;3
10000030;31448;2023-07-02;1;1
10000030;31448;2023-07-08;2;2
10000030;31450;2023-07-03;2;2
10000030;31450;2023-07-04;1;2
10000030;31454;2023-07-02;3;4
10000030;31454;2023-07-03;3;4
10000030;31454;2023-07-04;2;2
10000030;31454;2023-07-05;1;1
10000030;31454;2023-07-06;2;2
10000030;31454;2023-07-07;1;1
10000030;31455;2023-07-03;1;1
10000030;31456;2023-07-07;1;1
10000030;31460;2023-07-07;1;1
10000030;31460;2023-07-08;1;1
10000030;31468;2023-07-04;1;1
10000030;31478;2023-07-02;1;1
10000030;31478;2023-07-03;2;2
10000030;31478;2023-07-04;1;1
10000030;31478;2023-07-05;3;3
10000030;31478;2023-07-07;3;14
10000030;31478;2023-07-08;4;6
10000030;31480;2023-07-03;2;3
10000030;31484;2023-07-02;1;1
10000030;31484;2023-07-03;1;1
10000030;31484;2023-07-06;3;6
10000030;31484;2023-07-07;4;12
10000030;31484;2023-07-08;3;4
10000030;31486;2023-07-02;1;1
10000030;31486;2023-07-03;2;4
10000030;31486;2023-07-04;1;2
10000030;31486;2023-07-05;1;1
10000030;31486;2023-07-07;1;2
10000030;31490;2023-07-03;1;10
10000030;31490;2023-07-04;1;1
10000030;31502;2023-07-04;1;1
10000030;31505;2023-07-05;1;1
10000030;31508;2023-07-07;1;1
10000030;31514;2023-07-06;2;2
10000030;31514;2023-07-08;2;2
10000030;31517;2023-07-05;1;1
10000030;31526;2023-07-02;2;2
10000030;31526;2023-07-03;3;3
10000030;31526;2023-07-05;1;1
10000030;31526;2023-07-06;1;1
10000030;31526;2023-07-07;4;4
10000030;31526;2023-07-08;2;4
10000030;31527;2023-07-07;1;1
10000030;31528;2023-07-05;1;4
10000030;31528;2023-07-06;1;9
10000030;31529;2023-07-05;1;1
10000030;31532;2023-07-05;2;2
10000030;31532;2023-07-06;4;4
10000030;31532;2023-07-08;2;8
10000030;31534;2023-07-03;2;12
10000030;31534;2023-07-04;1;1
10000030;31534;2023-07-06;1;1
10000030;31538;2023-07-02;1;1
10000030;31538;2023-07-03;1;1
10000030;31538;2023-07-04;1;1
10000030;31538;2023-07-07;1;30
10000030;31538;2023-07-08;1;1
10000030;31540;2023-07-05;1;1
10000030;31540;2023-07-06;1;1
10000030;31540;2023-07-07;1;1
10000030;31541;2023-07-05;1;1
10000030;31544;2023-07-02;2;2
10000030;31544;2023-07-03;2;2
10000030;31550;2023-07-02;3;4
10000030;31550;2023-07-07;1;1
10000030;31553;2023-07-05;1;1
10000030;31562;2023-07-03;2;2
10000030;31562;2023-07-08;1;1
10000030;31563;2023-07-02;1;1
10000030;31563;2023-07-08;1;1
10000030;31564;2023-07-03;1;1
10000030;31564;2023-07-07;1;1
10000030;31565;2023-07-05;1;1
10000030;31570;2023-07-03;1;2
10000030;31570;2023-07-07;1;1
10000030;31574;2023-07-02;1;1
10000030;31574;2023-07-08;1;1
10000030;31576;2023-07-07;1;1
10000030;31577;2023-07-05;1;1
10000030;31586;2023-07-02;7;154
10000030;31586;2023-07-03;6;8
10000030;31586;2023-07-04;4;4
10000030;31586;2023-07-05;5;5
10000030;31586;2023-07-06;7;7
10000030;31586;2023-07-07;5;5
10000030;31586;2023-07-08;3;3
10000030;31587;2023-07-02;1;1
10000030;31587;2023-07-04;1;1
10000030;31587;2023-07-05;1;1
10000030;31588;2023-07-02;4;4
10000030;31588;2023-07-03;1;1
10000030;31588;2023-07-04;3;4
10000030;31588;2023-07-05;1;1
10000030;31588;2023-07-07;1;1
10000030;31588;2023-07-08;1;1
10000030;31589;2023-07-02;1;1
10000030;31589;2023-07-04;1;1
10000030;31589;2023-07-07;1;1
10000030;31592;2023-07-02;4;4
10000030;31592;2023-07-03;4;4
10000030;31592;2023-07-04;7;7
10000030;31592;2023-07-05;6;6
10000030;31592;2023-07-06;2;4
10000030;31592;2023-07-07;2;2
10000030;31592;2023-07-08;3;3
10000030;31594;2023-07-03;1;1
10000030;31594;2023-07-04;2;2
10000030;31598;2023-07-04;1;1
10000030;31598;2023-07-05;1;4
10000030;31598;2023-07-06;2;4
10000030;31598;2023-07-07;2;3
10000030;31598;2023-07-08;3;5
10000030;31599;2023-07-02;1;1
10000030;31599;2023-07-04;1;1
10000030;31600;2023-07-04;3;3
10000030;31600;2023-07-05;1;1
10000030;31600;2023-07-06;2;2
10000030;31600;2023-07-07;1;1
10000030;31601;2023-07-02;2;2
10000030;31604;2023-07-02;1;1
10000030;31604;2023-07-03;1;1
10000030;31604;2023-07-04;3;3
