region_id;type_id;date;order_count;volume
10000002;57523;2023-12-29;3;3
10000002;57523;2023-12-30;6;6
10000002;57524;2023-12-28;1;4
10000002;57524;2023-12-29;1;1
10000002;57524;2023-12-30;1;1
10000002;57525;2023-12-27;1;1
10000002;57525;2023-12-29;1;1
10000002;57525;2023-12-30;2;2
10000002;57526;2023-12-26;1;1
10000002;57526;2023-12-30;1;1
10000002;57529;2023-12-27;1;1
10000002;57529;2023-12-28;1;1
10000002;57530;2023-12-30;1;1
10000002;57531;2023-12-28;3;3
10000002;57533;2023-12-26;1;1
10000002;57533;2023-12-29;2;2
10000002;57534;2023-12-24;2;2
10000002;57534;2023-12-30;2;2
10000002;57536;2023-12-27;1;1
10000002;57729;2023-12-24;1;1
10000002;57729;2023-12-25;1;1
10000002;57729;2023-12-26;10;10
10000002;57729;2023-12-27;5;6
10000002;57729;2023-12-28;7;7
10000002;57729;2023-12-29;8;9
10000002;57729;2023-12-30;7;7
10000002;57730;2023-12-24;1;2
10000002;57730;2023-12-26;12;12
10000002;57730;2023-12-27;6;6
10000002;57730;2023-12-28;6;6
10000002;57730;2023-12-29;10;10
10000002;57730;2023-12-30;5;6
10000002;57731;2023-12-24;3;3
10000002;57731;2023-12-25;5;5
10000002;57731;2023-12-26;8;8
10000002;57731;2023-12-27;5;5
10000002;57731;2023-12-28;2;2
10000002;57731;2023-12-29;10;10
10000002;57731;2023-12-30;5;5
10000002;57732;2023-12-24;6;7
10000002;57732;2023-12-26;10;10
10000002;57732;2023-12-27;11;11
10000002;57732;2023-12-28;11;12
10000002;57732;2023-12-29;12;12
10000002;57732;2023-12-30;4;4
10000002;57733;2023-12-24;6;6
10000002;57733;2023-12-25;5;5
10000002;57733;2023-12-26;9;9
10000002;57733;2023-12-27;6;6
10000002;57733;2023-12-28;2;2
10000002;57733;2023-12-29;9;9
10000002;57733;2023-12-30;6;6
10000002;57734;2023-12-24;2;2
10000002;57734;2023-12-25;1;1
10000002;57734;2023-12-26;11;11
10000002;57734;2023-12-27;6;6
10000002;57734;2023-12-28;9;9
10000002;57734;2023-12-29;13;14
10000002;57734;2023-12-30;6;7
10000002;57735;2023-12-24;3;3
10000002;57735;2023-12-25;1;1
10000002;57735;2023-12-26;7;10
10000002;57735;2023-12-27;13;13
10000002;57735;2023-12-28;6;6
10000002;57735;2023-12-29;8;8
10000002;57735;2023-12-30;7;7
10000002;57736;2023-12-24;2;2
10000002;57736;2023-12-25;4;4
10000002;57736;2023-12-26;13;13
10000002;57736;2023-12-27;3;3
10000002;57736;2023-12-28;6;7
10000002;57736;2023-12-29;11;12
10000002;57736;2023-12-30;10;10
10000002;57737;2023-12-24;1;1
10000002;57737;2023-12-25;1;1
10000002;57737;2023-12-26;6;7
10000002;57737;2023-12-27;8;8
10000002;57737;2023-12-28;4;5
10000002;57737;2023-12-29;3;3
10000002;57737;2023-12-30;5;6
10000002;57738;2023-12-24;1;1
10000002;57738;2023-12-25;3;5
10000002;57738;2023-12-26;8;8
10000002;57738;2023-12-27;10;12
10000002;57738;2023-12-28;8;8
10000002;57738;2023-12-29;9;9
10000002;57738;2023-12-30;15;15
10000002;57739;2023-12-24;3;3
10000002;57739;2023-12-25;1;1
10000002;57739;2023-12-26;12;12
10000002;57739;2023-12-27;5;5
10000002;57739;2023-12-28;9;9
10000002;57739;2023-12-29;10;10
10000002;57739;2023-12-30;17;17
10000002;57740;2023-12-24;10;10
10000002;57740;2023-12-25;2;2
10000002;57740;2023-12-26;10;10
10000002;57740;2023-12-27;3;3
10000002;57740;2023-12-28;4;5
10000002;57740;2023-12-29;5;5
10000002;57740;2023-12-30;10;10
10000002;57776;2023-12-27;1;1
10000002;57778;2023-12-26;1;1
10000002;57779;2023-12-25;1;1
10000002;57779;2023-12-30;1;1
10000002;57780;2023-12-25;1;1
10000002;57780;2023-12-29;1;1
10000002;57781;2023-12-27;1;1
10000002;57781;2023-12-28;1;1
10000002;57786;2023-12-24;2;2
10000002;57786;2023-12-25;1;1
10000002;57786;2023-12-28;1;1
10000002;57786;2023-12-29;2;2
10000002;57786;2023-12-30;2;2
10000002;57811;2023-12-29;1;1
10000002;57812;2023-12-28;1;1
10000002;57813;2023-12-25;1;1
10000002;57813;2023-12-27;1;1
10000002;57814;2023-12-24;1;1
10000002;57814;2023-12-27;1;1
10000002;57815;2023-12-24;1;1
10000002;57815;2023-12-25;1;1
10000002;57815;2023-12-28;1;1
10000002;57815;2023-12-29;1;1
10000002;58757;2023-12-24;6;8
10000002;58757;2023-12-25;7;10
10000002;58757;2023-12-26;27;189
10000002;58757;2023-12-28;5;5
10000002;58757;2023-12-29;7;7
10000002;58757;2023-12-30;4;4
10000002;58767;2023-12-24;5;7
10000002;58767;2023-12-25;8;19
10000002;58767;2023-12-26;9;986
10000002;58767;2023-12-27;1;1
10000002;58767;2023-12-28;4;4
10000002;58767;2023-12-29;7;7
10000002;58767;2023-12-30;5;7
10000002;58768;2023-12-24;9;9
10000002;58768;2023-12-25;10;16
10000002;58768;2023-12-26;15;145
10000002;58768;2023-12-28;6;6
10000002;58768;2023-12-29;7;8
10000002;58768;2023-12-30;3;3
10000002;58769;2023-12-24;7;9
10000002;58769;2023-12-25;6;13
10000002;58769;2023-12-26;6;11
10000002;58769;2023-12-28;4;4
10000002;58769;2023-12-29;14;68
10000002;58769;2023-12-30;4;5
10000002;58817;2023-12-24;1;1
10000002;58821;2023-12-24;3;3
10000002;58821;2023-12-25;8;14
10000002;58821;2023-12-26;3;7
10000002;58821;2023-12-27;8;15
10000002;58821;2023-12-28;6;17
10000002;58821;2023-12-29;3;4
10000002;58821;2023-12-30;4;4
10000002;58823;2023-12-28;1;1
10000002;58829;2023-12-24;2;2
10000002;58829;2023-12-25;9;19
10000002;58829;2023-12-26;6;11
10000002;58829;2023-12-27;4;9
10000002;58829;2023-12-28;4;8
10000002;58829;2023-12-29;5;6
10000002;58829;2023-12-30;5;7
10000002;58859;2023-12-24;1;1
10000002;58859;2023-12-25;4;6
10000002;58859;2023-12-26;2;2
10000002;58859;2023-12-27;3;3
10000002;58859;2023-12-28;1;1
10000002;58860;2023-12-25;1;3
10000002;58860;2023-12-26;2;2
10000002;58860;2023-12-29;2;2
10000002;58861;2023-12-24;2;2
10000002;58861;2023-12-25;2;2
10000002;58861;2023-12-27;1;1
10000002;58861;2023-12-28;2;2
10000002;58861;2023-12-29;2;2
10000002;58861;2023-12-30;2;2
10000002;58862;2023-12-24;1;1
10000002;58862;2023-12-25;3;4
10000002;58862;2023-12-26;5;5
10000002;58862;2023-12-27;2;2
10000002;58862;2023-12-28;1;1
10000002;58862;2023-12-29;2;2
10000002;58862;2023-12-30;2;2
10000002;58863;2023-12-24;1;1
10000002;58863;2023-12-25;2;2
10000002;58863;2023-12-26;1;1
10000002;58863;2023-12-28;2;2
10000002;58863;2023-12-29;1;1
10000002;58863;2023-12-30;1;1
10000002;58864;2023-12-24;2;2
10000002;58864;2023-12-25;4;5
10000002;58864;2023-12-28;1;1
10000002;58864;2023-12-30;2;2
10000002;58865;2023-12-24;1;1
10000002;58865;2023-12-25;2;7
10000002;58865;2023-12-26;1;1
10000002;58865;2023-12-27;1;1
10000002;58865;2023-12-30;3;3
10000002;58866;2023-12-24;2;2
10000002;58866;2023-12-25;1;4
10000002;58866;2023-12-28;1;1
10000002;58866;2023-12-30;3;3
10000002;58867;2023-12-24;1;1
10000002;58867;2023-12-25;2;4
10000002;58867;2023-12-29;1;1
10000002;58867;2023-12-30;3;3
10000002;58868;2023-12-24;2;2
10000002;58868;2023-12-25;6;11
10000002;58868;2023-12-26;1;1
10000002;58868;2023-12-30;3;3
10000002;58869;2023-12-24;1;1
10000002;58869;2023-12-25;1;4
10000002;58869;2023-12-26;3;3
10000002;58869;2023-12-29;1;1
10000002;58870;2023-12-25;2;3
10000002;58870;2023-12-27;1;1
10000002;58870;2023-12-30;2;2
10000002;58871;2023-12-24;3;3
10000002;58871;2023-12-25;3;5
10000002;58871;2023-12-26;1;1
10000002;58871;2023-12-27;1;1
10000002;58871;2023-12-30;2;2
10000002;58872;2023-12-25;4;5
10000002;58872;2023-12-26;1;1
10000002;58872;2023-12-27;3;3
10000002;58872;2023-12-28;1;1
10000002;58872;2023-12-29;1;1
10000002;58872;2023-12-30;1;1
10000002;58873;2023-12-24;1;1
10000002;58873;2023-12-25;3;3
10000002;58873;2023-12-26;2;2
10000002;58873;2023-12-27;4;4
10000002;58873;2023-12-28;1;1
10000002;58873;2023-12-29;3;3
10000002;58873;2023-12-30;1;1
10000002;58874;2023-12-25;5;9
10000002;58874;2023-12-26;5;5
10000002;58874;2023-12-28;1;1
10000002;58874;2023-12-29;1;1
10000002;58874;2023-12-30;1;1
10000002;58875;2023-12-25;3;5
10000002;58875;2023-12-26;3;3
10000002;58875;2023-12-27;1;1
10000002;58875;2023-12-28;3;3
10000002;58875;2023-12-29;1;1
10000002;58875;2023-12-30;3;5
10000002;58876;2023-12-24;2;2
10000002;58876;2023-12-25;6;15
10000002;58876;2023-12-26;5;5
10000002;58876;2023-12-28;2;2
10000002;58876;2023-12-29;4;4
10000002;58876;2023-12-30;3;3
10000002;58877;2023-12-24;3;3
10000002;58877;2023-12-25;5;8
10000002;58877;2023-12-26;3;3
10000002;58877;2023-12-27;2;2
10000002;58877;2023-12-28;1;2
10000002;58877;2023-12-29;1;1
10000002;58877;2023-12-30;3;4
10000002;58878;2023-12-24;2;2
10000002;58878;2023-12-25;5;7
10000002;58878;2023-12-26;1;1
10000002;58878;2023-12-27;1;1
10000002;58879;2023-12-24;2;2
10000002;58879;2023-12-25;3;4
10000002;58879;2023-12-26;3;3
10000002;58879;2023-12-27;4;4
10000002;58879;2023-12-30;2;2
10000002;58880;2023-12-24;2;2
10000002;58880;2023-12-25;5;6
10000002;58880;2023-12-26;1;1
10000002;58880;2023-12-27;2;2
10000002;58880;2023-12-28;1;1
10000002;58880;2023-12-29;3;3
10000002;58880;2023-12-30;2;2
10000002;58881;2023-12-24;1;1
10000002;58881;2023-12-25;5;9
10000002;58881;2023-12-26;4;4
10000002;58881;2023-12-27;7;8
10000002;58881;2023-12-28;3;3
10000002;58881;2023-12-29;1;1
10000002;58881;2023-12-30;1;1
10000002;58882;2023-12-24;1;1
10000002;58882;2023-12-25;4;8
10000002;58882;2023-12-26;2;2
10000002;58882;2023-12-27;1;1
10000002;58882;2023-12-28;6;6
10000002;58882;2023-12-29;2;2
10000002;58882;2023-12-30;3;3
10000002;58883;2023-12-24;1;1
10000002;58883;2023-12-25;4;4
10000002;58883;2023-12-26;3;3
10000002;58883;2023-12-28;2;2
10000002;58883;2023-12-29;1;1
10000002;58884;2023-12-24;2;2
10000002;58884;2023-12-25;4;10
10000002;58884;2023-12-26;1;1
10000002;58884;2023-12-27;1;1
10000002;58884;2023-12-30;3;3
10000002;58885;2023-12-24;4;4
10000002;58885;2023-12-25;6;11
10000002;58885;2023-12-26;2;2
10000002;58885;2023-12-27;3;3
10000002;58885;2023-12-28;2;2
10000002;58885;2023-12-29;1;1
10000002;58885;2023-12-30;1;1
10000002;58886;2023-12-24;2;2
10000002;58886;2023-12-25;2;5
10000002;58887;2023-12-24;1;1
10000002;58887;2023-12-25;5;10
10000002;58887;2023-12-27;1;1
10000002;58887;2023-12-29;1;1
10000002;58887;2023-12-30;2;2
10000002;58888;2023-12-24;1;1
10000002;58888;2023-12-25;4;12
10000002;58888;2023-12-26;3;3
10000002;58888;2023-12-27;1;1
10000002;58888;2023-12-30;1;1
10000002;58889;2023-12-24;1;1
10000002;58889;2023-12-25;1;1
10000002;58889;2023-12-28;1;1
10000002;58890;2023-12-24;2;2
10000002;58890;2023-12-25;1;3
10000002;58890;2023-12-26;1;1
10000002;58890;2023-12-28;3;3
10000002;58890;2023-12-30;2;2
10000002;58891;2023-12-24;3;3
10000002;58891;2023-12-25;1;1
10000002;58891;2023-12-27;1;1
10000002;58892;2023-12-24;2;3
10000002;58892;2023-12-25;3;3
10000002;58892;2023-12-26;5;5
10000002;58892;2023-12-29;1;1
10000002;58892;2023-12-30;4;4
10000002;58893;2023-12-24;3;3
10000002;58893;2023-12-25;1;1
10000002;58893;2023-12-26;3;3
10000002;58893;2023-12-27;4;4
10000002;58893;2023-12-29;1;1
10000002;58893;2023-12-30;1;1
10000002;58894;2023-12-25;5;13
10000002;58894;2023-12-26;1;2
10000002;58894;2023-12-27;2;4
10000002;58894;2023-12-29;1;1
10000002;58894;2023-12-30;2;2
10000002;58895;2023-12-24;1;1
10000002;58895;2023-12-25;4;11
10000002;58895;2023-12-26;1;1
10000002;58895;2023-12-27;1;1
10000002;58895;2023-12-29;2;2
10000002;58895;2023-12-30;1;1
10000002;58896;2023-12-25;4;8
10000002;58896;2023-12-28;2;2
10000002;58896;2023-12-29;2;2
10000002;58896;2023-12-30;3;3
10000002;58897;2023-12-24;3;3
10000002;58897;2023-12-25;4;11
10000002;58897;2023-12-28;2;2
10000002;58897;2023-12-29;3;3
10000002;58897;2023-12-30;1;1
10000002;58898;2023-12-24;1;2
10000002;58898;2023-12-25;4;8
10000002;58898;2023-12-30;1;1
10000002;58899;2023-12-24;2;2
10000002;58899;2023-12-25;4;4
10000002;58899;2023-12-26;1;1
10000002;58899;2023-12-28;4;6
10000002;58899;2023-12-29;3;3
10000002;58899;2023-12-30;2;2
10000002;58900;2023-12-25;3;4
10000002;58900;2023-12-26;1;1
10000002;58900;2023-12-27;2;2
10000002;58900;2023-12-28;2;13
10000002;58900;2023-12-29;1;1
10000002;58900;2023-12-30;1;1
10000002;58901;2023-12-24;1;1
10000002;58901;2023-12-25;2;5
10000002;58901;2023-12-26;1;1
10000002;58901;2023-12-28;1;1
10000002;58901;2023-12-29;1;1
10000002;58902;2023-12-24;2;4
10000002;58902;2023-12-25;6;11
10000002;58902;2023-12-26;1;1
10000002;58902;2023-12-27;1;1
10000002;58902;2023-12-28;3;3
10000002;58902;2023-12-29;3;3
10000002;58902;2023-12-30;1;1
10000002;58903;2023-12-24;5;5
10000002;58903;2023-12-25;1;1
10000002;58903;2023-12-26;2;2
10000002;58903;2023-12-28;2;2
10000002;58903;2023-12-29;8;8
10000002;58903;2023-12-30;1;1
10000002;58904;2023-12-24;3;17
10000002;58904;2023-12-25;2;6
10000002;58904;2023-12-26;8;13
10000002;58904;2023-12-28;13;41
10000002;58904;2023-12-29;6;18
10000002;58904;2023-12-30;7;27
10000002;58905;2023-12-29;1;1
10000002;58919;2023-12-24;187;423
10000002;58919;2023-12-25;174;318
10000002;58919;2023-12-26;181;293
10000002;58919;2023-12-27;245;4097
10000002;58919;2023-12-28;216;1516
10000002;58919;2023-12-29;230;566
10000002;58919;2023-12-30;255;1704
10000002;58945;2023-12-24;20;21
10000002;58945;2023-12-25;20;20
10000002;58945;2023-12-26;28;31
10000002;58945;2023-12-27;25;25
10000002;58945;2023-12-28;17;19
10000002;58945;2023-12-29;23;24
10000002;58945;2023-12-30;18;19
10000002;58950;2023-12-24;30;43
10000002;58950;2023-12-25;15;18
10000002;58950;2023-12-26;31;33
10000002;58950;2023-12-27;30;30
10000002;58950;2023-12-28;16;16
10000002;58950;2023-12-29;26;31
10000002;58950;2023-12-30;30;31
10000002;58955;2023-12-24;5;6
10000002;58955;2023-12-25;2;2
10000002;58955;2023-12-26;4;4
10000002;58955;2023-12-27;4;4
10000002;58955;2023-12-28;5;6
10000002;58955;2023-12-29;5;6
10000002;58955;2023-12-30;2;2
10000002;58956;2023-12-24;18;18
10000002;58956;2023-12-25;8;18
10000002;58956;2023-12-26;13;17
10000002;58956;2023-12-27;6;6
10000002;58956;2023-12-28;8;8
10000002;58956;2023-12-29;13;29
10000002;58956;2023-12-30;17;18
10000002;58966;2023-12-24;141;315
10000002;58966;2023-12-25;130;228
10000002;58966;2023-12-26;143;352
10000002;58966;2023-12-27;165;285
10000002;58966;2023-12-28;128;983
10000002;58966;2023-12-29;128;190
10000002;58966;2023-12-30;172;602
10000002;58971;2023-12-24;44;59
10000002;58971;2023-12-25;42;84
10000002;58971;2023-12-26;34;41
10000002;58971;2023-12-27;48;71
10000002;58971;2023-12-28;40;40
10000002;58971;2023-12-29;54;76
10000002;58971;2023-12-30;49;159
10000002;58972;2023-12-24;200;297
10000002;58972;2023-12-25;180;215
10000002;58972;2023-12-26;185;212
10000002;58972;2023-12-27;208;300
10000002;58972;2023-12-28;217;352
10000002;58972;2023-12-29;220;309
10000002;58972;2023-12-30;270;452
10000002;59171;2023-12-25;2;2
10000002;59171;2023-12-27;1;1
10000002;59171;2023-12-28;1;1
10000002;59171;2023-12-29;1;1
10000002;59178;2023-12-24;5;5
10000002;59178;2023-12-25;1;1
10000002;59178;2023-12-26;6;6
10000002;59178;2023-12-28;2;2
10000002;59178;2023-12-29;4;5
10000002;59178;2023-12-30;2;2
10000002;59179;2023-12-24;4;4
10000002;59179;2023-12-25;4;4
10000002;59179;2023-12-26;6;6
10000002;59179;2023-12-28;2;2
10000002;59179;2023-12-29;5;6
10000002;59179;2023-12-30;1;1
10000002;59180;2023-12-24;1;1
10000002;59180;2023-12-25;1;1
10000002;59180;2023-12-26;4;4
10000002;59180;2023-12-28;3;3
10000002;59180;2023-12-29;7;8
10000002;59180;2023-12-30;2;2
10000002;59181;2023-12-24;2;2
10000002;59181;2023-12-25;4;4
10000002;59181;2023-12-26;5;6
10000002;59181;2023-12-27;2;2
10000002;59181;2023-12-28;3;3
10000002;59181;2023-12-29;3;4
10000002;59181;2023-12-30;1;1
10000002;59185;2023-12-24;2;2
10000002;59185;2023-12-27;3;3
10000002;59185;2023-12-28;2;2
10000002;59185;2023-12-29;1;1
10000002;59185;2023-12-30;3;3
10000002;59187;2023-12-24;3;3
10000002;59187;2023-12-25;1;1
10000002;59187;2023-12-26;1;1
10000002;59187;2023-12-28;3;3
10000002;59187;2023-12-29;3;3
10000002;59187;2023-12-30;2;2
10000002;59196;2023-12-26;6;551
10000002;59196;2023-12-27;2;3
10000002;59196;2023-12-28;2;2
10000002;59196;2023-12-29;2;2
10000002;59196;2023-12-30;3;5
10000002;59198;2023-12-24;2;2
10000002;59198;2023-12-25;2;2
10000002;59198;2023-12-26;8;780
10000002;59198;2023-12-27;3;3
10000002;59198;2023-12-28;4;4
10000002;59198;2023-12-29;2;2
10000002;59198;2023-12-30;3;5
10000002;59199;2023-12-25;1;1
10000002;59200;2023-12-25;1;1
10000002;59202;2023-12-29;1;1
10000002;59219;2023-12-24;1;1
10000002;59230;2023-12-30;1;1
10000002;59241;2023-12-28;1;1
10000002;59325;2023-12-25;1;1
10000002;59325;2023-12-27;3;3
10000002;59325;2023-12-28;1;1
10000002;59326;2023-12-24;1;1
10000002;59326;2023-12-25;1;1
10000002;59326;2023-12-27;1;1
10000002;59327;2023-12-24;1;1
10000002;59327;2023-12-25;1;1
10000002;59327;2023-12-27;1;1
10000002;59328;2023-12-25;1;1
10000002;59329;2023-12-24;1;1
10000002;59329;2023-12-25;1;1
10000002;59329;2023-12-26;1;1
10000002;59329;2023-12-29;1;1
10000002;59329;2023-12-30;2;2
10000002;59334;2023-12-27;1;1
10000002;59366;2023-12-24;3;4
10000002;59366;2023-12-25;3;3
10000002;59366;2023-12-26;6;6
10000002;59366;2023-12-27;3;3
10000002;59366;2023-12-28;4;4
10000002;59366;2023-12-29;3;3
10000002;59366;2023-12-30;4;4
10000002;59367;2023-12-24;2;2
10000002;59367;2023-12-25;2;2
10000002;59367;2023-12-26;6;7
10000002;59367;2023-12-28;2;2
10000002;59367;2023-12-29;3;3
10000002;59367;2023-12-30;1;1
10000002;59368;2023-12-24;6;6
10000002;59368;2023-12-25;1;1
10000002;59368;2023-12-26;7;7
10000002;59368;2023-12-27;1;1
10000002;59368;2023-12-28;4;4
10000002;59368;2023-12-29;2;2
10000002;59368;2023-12-30;3;3
10000002;59370;2023-12-24;2;2
10000002;59370;2023-12-25;1;1
10000002;59370;2023-12-26;8;9
10000002;59370;2023-12-28;4;4
10000002;59370;2023-12-29;2;3
10000002;59370;2023-12-30;1;1
10000002;59405;2023-12-24;4;4
10000002;59405;2023-12-25;1;1
10000002;59405;2023-12-26;4;4
10000002;59405;2023-12-27;1;1
10000002;59405;2023-12-28;7;8
10000002;59405;2023-12-29;3;5
10000002;59405;2023-12-30;2;2
10000002;59406;2023-12-24;4;4
10000002;59406;2023-12-25;3;3
10000002;59406;2023-12-26;5;5
10000002;59406;2023-12-27;2;2
10000002;59406;2023-12-28;6;7
10000002;59406;2023-12-29;1;3
10000002;59406;2023-12-30;2;2
10000002;59407;2023-12-24;2;2
10000002;59407;2023-12-25;4;4
10000002;59407;2023-12-26;14;16
10000002;59407;2023-12-27;1;1
10000002;59407;2023-12-28;3;4
10000002;59407;2023-12-29;4;7
10000002;59407;2023-12-30;1;1
10000002;59408;2023-12-24;3;3
10000002;59408;2023-12-25;3;3
10000002;59408;2023-12-26;3;3
10000002;59408;2023-12-27;1;1
10000002;59408;2023-12-28;4;5
10000002;59408;2023-12-29;2;3
10000002;59408;2023-12-30;3;3
10000002;59471;2023-12-30;1;1
10000002;59630;2023-12-24;1;1
10000002;59630;2023-12-25;3;6
10000002;59633;2023-12-26;6;23
10000002;59633;2023-12-29;5;6
10000002;59633;2023-12-30;1;3
10000002;59752;2023-12-25;1;1
10000002;59752;2023-12-27;1;1
10000002;59752;2023-12-28;1;485
10000002;59752;2023-12-29;1;1
10000002;59808;2023-12-30;1;1
10000002;59816;2023-12-25;1;1
10000002;59825;2023-12-24;1;1
10000002;59825;2023-12-29;1;1
10000002;59838;2023-12-24;1;1
10000002;59853;2023-12-26;1;1
10000002;59861;2023-12-30;1;1
10000002;60031;2023-12-26;1;1
10000002;60032;2023-12-26;1;1
10000002;60032;2023-12-27;1;1
10000002;60097;2023-12-25;1;1
10000002;60097;2023-12-30;1;1
10000002;60099;2023-12-26;1;1
10000002;60099;2023-12-29;2;2
10000002;60099;2023-12-30;1;1
10000002;60105;2023-12-25;1;1
10000002;60105;2023-12-29;1;1
10000002;60106;2023-12-25;1;1
10000002;60159;2023-12-25;1;1
10000002;60159;2023-12-26;3;3
10000002;60159;2023-12-30;2;2
10000002;60160;2023-12-25;3;3
10000002;60160;2023-12-28;1;1
10000002;60160;2023-12-29;1;1
10000002;60161;2023-12-28;2;2
10000002;60162;2023-12-28;2;2
10000002;60162;2023-12-30;1;1
10000002;60163;2023-12-24;1;1
10000002;60164;2023-12-26;1;1
10000002;60164;2023-12-28;1;1
10000002;60165;2023-12-24;1;1
10000002;60167;2023-12-26;1;1
10000002;60169;2023-12-26;1;1
10000002;60170;2023-12-26;1;1
10000002;60197;2023-12-25;1;1
10000002;60197;2023-12-26;1;1
10000002;60197;2023-12-27;1;1
10000002;60197;2023-12-30;4;4
10000002;60198;2023-12-24;2;2
10000002;60198;2023-12-25;6;6
10000002;60198;2023-12-26;4;4
10000002;60198;2023-12-27;3;4
10000002;60198;2023-12-28;2;4
10000002;60198;2023-12-29;1;1
10000002;60198;2023-12-30;3;3
10000002;60199;2023-12-25;6;6
10000002;60199;2023-12-26;4;4
10000002;60199;2023-12-28;3;5
10000002;60199;2023-12-29;1;1
10000002;60199;2023-12-30;3;3
10000002;60200;2023-12-25;2;2
10000002;60200;2023-12-26;2;2
10000002;60200;2023-12-27;1;1
10000002;60200;2023-12-29;1;1
10000002;60200;2023-12-30;1;1
10000002;60208;2023-12-26;1;1
10000002;60210;2023-12-29;1;1
10000002;60213;2023-12-24;3;3
10000002;60213;2023-12-26;1;1
10000002;60213;2023-12-27;1;1
10000002;60213;2023-12-29;4;4
10000002;60213;2023-12-30;3;3
10000002;60214;2023-12-24;17;20
10000002;60214;2023-12-25;17;20
10000002;60214;2023-12-26;10;10
10000002;60214;2023-12-27;12;12
10000002;60214;2023-12-28;11;12
10000002;60214;2023-12-29;13;14
10000002;60214;2023-12-30;14;15
10000002;60215;2023-12-24;10;10
10000002;60215;2023-12-25;14;20
10000002;60215;2023-12-26;5;5
10000002;60215;2023-12-27;4;4
10000002;60215;2023-12-28;14;15
10000002;60215;2023-12-29;8;8
10000002;60215;2023-12-30;11;11
10000002;60216;2023-12-24;3;3
10000002;60216;2023-12-27;1;1
10000002;60216;2023-12-28;3;3
10000002;60216;2023-12-29;5;5
10000002;60216;2023-12-30;2;2
10000002;60217;2023-12-24;12;12
10000002;60217;2023-12-25;21;51
10000002;60217;2023-12-26;12;12
10000002;60217;2023-12-27;13;13
10000002;60217;2023-12-28;16;17
10000002;60217;2023-12-29;13;13
10000002;60217;2023-12-30;17;18
10000002;60218;2023-12-24;9;11
10000002;60218;2023-12-25;13;16
10000002;60218;2023-12-26;7;7
10000002;60218;2023-12-27;12;12
10000002;60218;2023-12-28;10;11
10000002;60218;2023-12-29;9;9
10000002;60218;2023-12-30;12;12
10000002;60219;2023-12-24;7;11
10000002;60219;2023-12-25;1;1
10000002;60219;2023-12-26;2;2
10000002;60219;2023-12-28;2;2
10000002;60219;2023-12-29;3;3
10000002;60219;2023-12-30;4;4
10000002;60220;2023-12-24;15;18
10000002;60220;2023-12-25;16;16
10000002;60220;2023-12-26;11;11
10000002;60220;2023-12-27;22;23
10000002;60220;2023-12-28;10;10
10000002;60220;2023-12-29;13;14
10000002;60220;2023-12-30;12;12
10000002;60221;2023-12-24;9;9
10000002;60221;2023-12-25;12;16
10000002;60221;2023-12-26;9;9
10000002;60221;2023-12-27;6;6
10000002;60221;2023-12-28;13;15
10000002;60221;2023-12-29;6;6
10000002;60221;2023-12-30;8;8
10000002;60222;2023-12-24;5;5
10000002;60222;2023-12-26;1;1
10000002;60222;2023-12-28;2;2
10000002;60222;2023-12-29;5;5
10000002;60222;2023-12-30;3;3
10000002;60223;2023-12-24;12;12
10000002;60223;2023-12-25;16;16
10000002;60223;2023-12-26;19;19
10000002;60223;2023-12-27;12;12
10000002;60223;2023-12-28;13;15
10000002;60223;2023-12-29;15;17
10000002;60223;2023-12-30;29;33
10000002;60224;2023-12-24;9;9
10000002;60224;2023-12-25;11;15
10000002;60224;2023-12-26;5;5
10000002;60224;2023-12-27;5;5
10000002;60224;2023-12-28;9;10
10000002;60224;2023-12-29;9;9
10000002;60224;2023-12-30;10;10
10000002;60244;2023-12-24;4;13
10000002;60244;2023-12-25;3;12
10000002;60244;2023-12-26;8;15
10000002;60244;2023-12-27;6;37
10000002;60244;2023-12-28;7;27
10000002;60244;2023-12-29;10;30
10000002;60244;2023-12-30;1;10
10000002;60260;2023-12-27;1;1
10000002;60262;2023-12-26;1;1
10000002;60262;2023-12-27;1;1
10000002;60262;2023-12-29;1;1
10000002;60264;2023-12-28;1;2
10000002;60264;2023-12-29;1;1
10000002;60264;2023-12-30;1;1
10000002;60265;2023-12-24;2;2
10000002;60265;2023-12-26;1;1
10000002;60265;2023-12-28;2;2
10000002;60265;2023-12-30;1;1
10000002;60266;2023-12-25;1;1
10000002;60266;2023-12-28;1;1
10000002;60267;2023-12-24;3;5
10000002;60267;2023-12-29;1;1
10000002;60276;2023-12-24;46;2636
10000002;60276;2023-12-25;31;933
10000002;60276;2023-12-26;31;1666
10000002;60276;2023-12-27;49;994
10000002;60276;2023-12-28;36;839
10000002;60276;2023-12-29;116;7841
10000002;60276;2023-12-30;43;1298
10000002;60279;2023-12-24;21;1040
10000002;60279;2023-12-25;20;542
10000002;60279;2023-12-26;14;87
10000002;60279;2023-12-27;22;215
10000002;60279;2023-12-28;15;171
10000002;60279;2023-12-29;20;261
10000002;60279;2023-12-30;17;180
10000002;60280;2023-12-24;2;17
10000002;60280;2023-12-25;4;16
10000002;60280;2023-12-26;5;37
10000002;60280;2023-12-27;11;87
10000002;60280;2023-12-28;4;30
10000002;60280;2023-12-29;3;131
10000002;60280;2023-12-30;4;20
10000002;60281;2023-12-24;62;2371
10000002;60281;2023-12-25;63;1381
