region_id;type_id;date;order_count;volume
10000002;60672;2023-01-26;2;2
10000002;60672;2023-01-27;1;1
10000002;60673;2023-01-23;1;1
10000002;60673;2023-01-26;1;1
10000002;60673;2023-01-27;1;1
10000002;60675;2023-01-24;1;1
10000002;60675;2023-01-26;1;1
10000002;60675;2023-01-28;1;1
10000002;60676;2023-01-26;1;1
10000002;60676;2023-01-27;2;2
10000002;60677;2023-01-22;1;1
10000002;60677;2023-01-23;1;1
10000002;60677;2023-01-27;3;3
10000002;60678;2023-01-22;3;3
10000002;60678;2023-01-23;1;1
10000002;60678;2023-01-24;1;1
10000002;60679;2023-01-22;1;1
10000002;60679;2023-01-23;2;2
10000002;60679;2023-01-24;1;1
10000002;60680;2023-01-22;2;2
10000002;60680;2023-01-23;1;1
10000002;60680;2023-01-28;1;1
10000002;60751;2023-01-25;1;2
10000002;60751;2023-01-26;1;1
10000002;60752;2023-01-23;1;1
10000002;60752;2023-01-25;1;1
10000002;60757;2023-01-24;4;4
10000002;60757;2023-01-26;1;1
10000002;60757;2023-01-27;1;1
10000002;60757;2023-01-28;1;1
10000002;60758;2023-01-28;2;2
10000002;60759;2023-01-22;1;1
10000002;60759;2023-01-24;2;2
10000002;60759;2023-01-25;3;3
10000002;60759;2023-01-26;2;2
10000002;60759;2023-01-27;3;3
10000002;60759;2023-01-28;2;2
10000002;60760;2023-01-23;1;1
10000002;60760;2023-01-28;1;1
10000002;60761;2023-01-24;1;1
10000002;60763;2023-01-23;2;2
10000002;60763;2023-01-24;1;1
10000002;60763;2023-01-28;1;1
10000002;60771;2023-01-22;182;20368
10000002;60771;2023-01-23;151;16910
10000002;60771;2023-01-24;134;15200
10000002;60771;2023-01-25;128;14592
10000002;60771;2023-01-26;118;13452
10000002;60771;2023-01-27;134;15162
10000002;60771;2023-01-28;168;19152
10000002;60905;2023-01-22;25;10960
10000002;60905;2023-01-23;15;18447
10000002;60905;2023-01-24;10;5238
10000002;60905;2023-01-25;14;22014
10000002;60905;2023-01-26;12;6602
10000002;60905;2023-01-27;10;5632
10000002;60905;2023-01-28;24;8067
10000002;60906;2023-01-22;5;5
10000002;60906;2023-01-23;2;2
10000002;60906;2023-01-25;1;2
10000002;60906;2023-01-26;4;4
10000002;60906;2023-01-27;2;2
10000002;60906;2023-01-28;2;3
10000002;60907;2023-01-22;2;2
10000002;60907;2023-01-23;2;2
10000002;60907;2023-01-24;3;3
10000002;60907;2023-01-25;2;2
10000002;60907;2023-01-26;4;4
10000002;60907;2023-01-27;1;1
10000002;60908;2023-01-22;2;2
10000002;60908;2023-01-25;1;1
10000002;60908;2023-01-26;1;1
10000002;60908;2023-01-28;1;1
10000002;60909;2023-01-22;4;4
10000002;60909;2023-01-24;1;1
10000002;60909;2023-01-25;4;6
10000002;60909;2023-01-26;1;1
10000002;60909;2023-01-27;1;1
10000002;60909;2023-01-28;1;1
10000002;60910;2023-01-22;1;1
10000002;60910;2023-01-25;1;1
10000002;60910;2023-01-26;4;4
10000002;60910;2023-01-28;2;2
10000002;60911;2023-01-22;3;3
10000002;60911;2023-01-24;1;1
10000002;60911;2023-01-25;3;3
10000002;60911;2023-01-26;1;2
10000002;60911;2023-01-27;1;1
10000002;60911;2023-01-28;2;2
10000002;60912;2023-01-22;3;3
10000002;60912;2023-01-24;3;3
10000002;60912;2023-01-25;3;3
10000002;60912;2023-01-26;2;2
10000002;60912;2023-01-27;3;3
10000002;60913;2023-01-22;4;4
10000002;60913;2023-01-23;4;4
10000002;60913;2023-01-24;7;8
10000002;60913;2023-01-25;2;2
10000002;60913;2023-01-26;5;5
10000002;60913;2023-01-27;3;3
10000002;60913;2023-01-28;1;1
10000002;60914;2023-01-22;2;2
10000002;60914;2023-01-23;1;1
10000002;60914;2023-01-24;1;1
10000002;60914;2023-01-25;2;2
10000002;60914;2023-01-26;1;1
10000002;60914;2023-01-28;2;2
10000002;60915;2023-01-22;3;3
10000002;60915;2023-01-23;2;2
10000002;60915;2023-01-24;3;3
10000002;60915;2023-01-25;4;4
10000002;60915;2023-01-26;1;1
10000002;60915;2023-01-27;3;3
10000002;60915;2023-01-28;1;1
10000002;60916;2023-01-22;2;2
10000002;60916;2023-01-23;1;1
10000002;60916;2023-01-24;1;1
10000002;60916;2023-01-25;3;3
10000002;60916;2023-01-26;1;1
10000002;60916;2023-01-27;1;1
10000002;60917;2023-01-22;2;2
10000002;60917;2023-01-23;3;3
10000002;60917;2023-01-24;1;1
10000002;60917;2023-01-25;4;4
10000002;60917;2023-01-26;1;1
10000002;60917;2023-01-27;1;1
10000002;60917;2023-01-28;1;1
10000002;60918;2023-01-22;4;5
10000002;60918;2023-01-25;1;1
10000002;60918;2023-01-26;2;3
10000002;60918;2023-01-27;2;2
10000002;60919;2023-01-22;3;3
10000002;60919;2023-01-23;2;2
10000002;60919;2023-01-24;1;1
10000002;60919;2023-01-26;1;1
10000002;60919;2023-01-27;2;2
10000002;60919;2023-01-28;2;2
10000002;60920;2023-01-22;3;4
10000002;60920;2023-01-23;1;1
10000002;60920;2023-01-24;3;3
10000002;60920;2023-01-25;4;4
10000002;60920;2023-01-26;1;1
10000002;60920;2023-01-28;1;1
10000002;60921;2023-01-22;3;3
10000002;60921;2023-01-23;2;2
10000002;60921;2023-01-24;2;2
10000002;60921;2023-01-25;3;3
10000002;60921;2023-01-26;1;1
10000002;60921;2023-01-27;1;1
10000002;60922;2023-01-22;2;2
10000002;60922;2023-01-24;1;1
10000002;60922;2023-01-25;2;2
10000002;60922;2023-01-26;1;1
10000002;60922;2023-01-27;1;1
10000002;60923;2023-01-22;3;3
10000002;60923;2023-01-24;1;1
10000002;60923;2023-01-25;1;1
10000002;60923;2023-01-26;3;3
10000002;60923;2023-01-28;1;1
10000002;60924;2023-01-22;4;4
10000002;60924;2023-01-23;3;3
10000002;60924;2023-01-24;1;1
10000002;60924;2023-01-25;3;3
10000002;60924;2023-01-26;5;5
10000002;60924;2023-01-27;2;2
10000002;60925;2023-01-22;1;1
10000002;60925;2023-01-23;7;7
10000002;60925;2023-01-24;2;2
10000002;60925;2023-01-25;3;3
10000002;60925;2023-01-26;5;5
10000002;60925;2023-01-27;3;3
10000002;60925;2023-01-28;1;1
10000002;60926;2023-01-22;1;1
10000002;60926;2023-01-23;17;20
10000002;60926;2023-01-24;1;1
10000002;60926;2023-01-25;7;7
10000002;60926;2023-01-26;5;5
10000002;60926;2023-01-27;2;2
10000002;60926;2023-01-28;2;2
10000002;60939;2023-01-22;17;6907
10000002;60939;2023-01-23;8;15537
10000002;60939;2023-01-24;5;2432
10000002;60939;2023-01-25;11;21228
10000002;60939;2023-01-26;9;3510
10000002;60939;2023-01-27;7;24442
10000002;60939;2023-01-28;7;4059
10000002;60951;2023-01-27;1;1
10000002;60952;2023-01-22;5;5
10000002;60952;2023-01-23;3;3
10000002;60952;2023-01-24;2;2
10000002;60952;2023-01-25;2;2
10000002;60952;2023-01-26;5;5
10000002;60952;2023-01-27;4;4
10000002;60952;2023-01-28;7;7
10000002;60953;2023-01-22;5;5
10000002;60953;2023-01-23;8;8
10000002;60953;2023-01-24;3;3
10000002;60953;2023-01-25;8;8
10000002;60953;2023-01-26;6;6
10000002;60953;2023-01-27;4;4
10000002;60953;2023-01-28;11;12
10000002;60957;2023-01-28;1;1
10000002;61125;2023-01-22;1;1
10000002;61127;2023-01-28;3;3
10000002;61182;2023-01-22;2;2
10000002;61182;2023-01-23;1;1
10000002;61182;2023-01-24;2;2
10000002;61182;2023-01-25;1;1
10000002;61182;2023-01-27;2;2
10000002;61182;2023-01-28;3;3
10000002;61183;2023-01-23;1;1
10000002;61183;2023-01-24;7;7
10000002;61183;2023-01-27;2;2
10000002;61184;2023-01-24;5;5
10000002;61185;2023-01-22;1;1
10000002;61185;2023-01-24;1;1
10000002;61185;2023-01-25;1;1
10000002;61185;2023-01-27;1;1
10000002;61186;2023-01-24;2;2
10000002;61186;2023-01-28;1;1
10000002;61187;2023-01-23;1;1
10000002;61187;2023-01-27;1;1
10000002;61187;2023-01-28;1;1
10000002;61188;2023-01-24;4;4
10000002;61189;2023-01-24;6;8
10000002;61190;2023-01-22;1;1
10000002;61190;2023-01-24;1;1
10000002;61190;2023-01-26;1;1
10000002;61191;2023-01-22;2;2
10000002;61191;2023-01-25;4;9
10000002;61191;2023-01-27;1;1
10000002;61192;2023-01-26;1;1
10000002;61193;2023-01-28;1;1
10000002;61194;2023-01-22;1;1
10000002;61194;2023-01-25;1;1
10000002;61197;2023-01-22;5;16
10000002;61197;2023-01-23;6;200
10000002;61197;2023-01-25;4;30
10000002;61197;2023-01-26;1;16
10000002;61197;2023-01-27;2;20
10000002;61197;2023-01-28;2;24
10000002;61199;2023-01-22;26;335
10000002;61199;2023-01-23;16;582
10000002;61199;2023-01-24;13;382
10000002;61199;2023-01-25;21;599
10000002;61199;2023-01-26;27;1355
10000002;61199;2023-01-27;13;214
10000002;61199;2023-01-28;24;577
10000002;61200;2023-01-25;1;2
10000002;61200;2023-01-28;2;10
10000002;61201;2023-01-22;1;8
10000002;61201;2023-01-24;3;34
10000002;61201;2023-01-27;1;10
10000002;61202;2023-01-24;1;20
10000002;61202;2023-01-27;1;1
10000002;61203;2023-01-22;7;118
10000002;61203;2023-01-23;14;220
10000002;61203;2023-01-24;1;6
10000002;61203;2023-01-25;8;127
10000002;61203;2023-01-26;3;48
10000002;61203;2023-01-27;4;45
10000002;61203;2023-01-28;7;166
10000002;61204;2023-01-28;1;6
10000002;61205;2023-01-24;1;2
10000002;61205;2023-01-27;1;10
10000002;61206;2023-01-27;1;1
10000002;61206;2023-01-28;1;10
10000002;61207;2023-01-22;8;109
10000002;61207;2023-01-23;14;286
10000002;61207;2023-01-24;1;6
10000002;61207;2023-01-25;10;282
10000002;61207;2023-01-26;1;2
10000002;61207;2023-01-27;9;163
10000002;61207;2023-01-28;7;81
10000002;61208;2023-01-28;1;10
10000002;61209;2023-01-27;5;44
10000002;61209;2023-01-28;1;10
10000002;61210;2023-01-27;1;1
10000002;61211;2023-01-22;6;77
10000002;61211;2023-01-23;16;251
10000002;61211;2023-01-24;1;6
10000002;61211;2023-01-25;16;973
10000002;61211;2023-01-26;1;40
10000002;61211;2023-01-27;3;33
10000002;61211;2023-01-28;4;68
10000002;61212;2023-01-28;1;10
10000002;61213;2023-01-24;1;12
10000002;61213;2023-01-27;4;24
10000002;61214;2023-01-27;1;1
10000002;61215;2023-01-22;5;98
10000002;61215;2023-01-23;9;174
10000002;61215;2023-01-24;3;36
10000002;61215;2023-01-25;3;13
10000002;61215;2023-01-27;7;103
10000002;61215;2023-01-28;4;39
10000002;61217;2023-01-22;14;34
10000002;61217;2023-01-23;1;1
10000002;61217;2023-01-25;2;3
10000002;61217;2023-01-26;1;1
10000002;61217;2023-01-27;1;1
10000002;61217;2023-01-28;2;2
10000002;61218;2023-01-22;1;2
10000002;61218;2023-01-23;1;1
10000002;61218;2023-01-26;1;1
10000002;61221;2023-01-22;2;2
10000002;61221;2023-01-26;1;1
10000002;61221;2023-01-27;2;2
10000002;61221;2023-01-28;2;2
10000002;61222;2023-01-22;2;2
10000002;61222;2023-01-23;1;1
10000002;61222;2023-01-26;1;1
10000002;61225;2023-01-22;2;2
10000002;61225;2023-01-27;2;2
10000002;61225;2023-01-28;3;3
10000002;61226;2023-01-22;1;1
10000002;61226;2023-01-23;1;1
10000002;61226;2023-01-26;1;1
10000002;61229;2023-01-22;1;1
10000002;61229;2023-01-23;2;2
10000002;61229;2023-01-27;2;2
10000002;61229;2023-01-28;1;1
10000002;61230;2023-01-22;1;1
10000002;61230;2023-01-26;1;1
10000002;61233;2023-01-22;2;2
10000002;61233;2023-01-23;1;1
10000002;61233;2023-01-24;1;1
10000002;61233;2023-01-27;2;2
10000002;61233;2023-01-28;1;1
10000002;61234;2023-01-23;1;1
10000002;61234;2023-01-26;1;1
10000002;61532;2023-01-22;1;5
10000002;61532;2023-01-25;1;1
10000002;61532;2023-01-26;1;1
10000002;61532;2023-01-28;1;3
10000002;61533;2023-01-25;2;2
10000002;61533;2023-01-26;2;2
10000002;61533;2023-01-28;3;3
10000002;61535;2023-01-23;1;2
10000002;61536;2023-01-22;1;1
10000002;61536;2023-01-23;2;2
10000002;61536;2023-01-25;1;1
10000002;61536;2023-01-26;1;1
10000002;61536;2023-01-27;1;1
10000002;61654;2023-01-25;2;2
10000002;61654;2023-01-27;1;3
10000002;61655;2023-01-28;1;1
10000002;61848;2023-01-25;2;2
10000002;61848;2023-01-26;1;1
10000002;61861;2023-01-22;7;12
10000002;61861;2023-01-23;1;2
10000002;61861;2023-01-24;3;3
10000002;61861;2023-01-26;3;18
10000002;61861;2023-01-27;1;1
10000002;61862;2023-01-22;5;10
10000002;61862;2023-01-24;2;2
10000002;61862;2023-01-26;2;6
10000002;61862;2023-01-28;1;1
10000002;61863;2023-01-22;6;9
10000002;61863;2023-01-23;1;1
10000002;61863;2023-01-24;1;1
10000002;61863;2023-01-25;1;1
10000002;61863;2023-01-26;2;4
10000002;61863;2023-01-27;2;2
10000002;61864;2023-01-22;5;12
10000002;61864;2023-01-24;1;1
10000002;61864;2023-01-26;3;3
10000002;61864;2023-01-27;1;1
10000002;61864;2023-01-28;2;2
10000002;61865;2023-01-22;10;20
10000002;61865;2023-01-23;3;3
10000002;61865;2023-01-24;2;3
10000002;61865;2023-01-25;3;3
10000002;61865;2023-01-26;3;9
10000002;61865;2023-01-27;3;3
10000002;61865;2023-01-28;2;2
10000002;61866;2023-01-22;4;9
10000002;61866;2023-01-24;1;1
10000002;61866;2023-01-26;1;4
10000002;61866;2023-01-28;1;1
10000002;61867;2023-01-22;7;8
10000002;61867;2023-01-23;12;18
10000002;61867;2023-01-24;4;5
10000002;61867;2023-01-25;1;2
10000002;61867;2023-01-26;5;7
10000002;61867;2023-01-27;1;1
10000002;61867;2023-01-28;1;1
10000002;61868;2023-01-22;5;11
10000002;61868;2023-01-24;2;2
10000002;61868;2023-01-25;2;2
10000002;61868;2023-01-26;3;3
10000002;61868;2023-01-27;1;1
10000002;61868;2023-01-28;1;1
10000002;61869;2023-01-22;6;10
10000002;61869;2023-01-23;3;3
10000002;61869;2023-01-24;4;5
10000002;61869;2023-01-25;2;2
10000002;61869;2023-01-26;1;8
10000002;61869;2023-01-27;3;3
10000002;61869;2023-01-28;5;5
10000002;61870;2023-01-22;5;21
10000002;61870;2023-01-24;1;2
10000002;61870;2023-01-26;5;16
10000002;61870;2023-01-27;3;10
10000002;61870;2023-01-28;1;1
10000002;61871;2023-01-22;5;9
10000002;61871;2023-01-24;1;1
10000002;61871;2023-01-26;2;4
10000002;61871;2023-01-27;1;1
10000002;61871;2023-01-28;1;1
10000002;61872;2023-01-22;8;15
10000002;61872;2023-01-23;1;1
10000002;61872;2023-01-24;4;5
10000002;61872;2023-01-25;2;2
10000002;61872;2023-01-26;5;6
10000002;61872;2023-01-28;4;5
10000002;61873;2023-01-22;5;9
10000002;61873;2023-01-24;1;1
10000002;61873;2023-01-26;2;8
10000002;61873;2023-01-27;3;3
10000002;61873;2023-01-28;1;1
10000002;61874;2023-01-22;5;5
10000002;61874;2023-01-23;1;1
10000002;61874;2023-01-24;1;1
10000002;61874;2023-01-26;3;5
10000002;61874;2023-01-27;1;1
10000002;61875;2023-01-22;5;17
10000002;61875;2023-01-23;1;3
10000002;61875;2023-01-24;3;3
10000002;61875;2023-01-26;2;9
10000002;61875;2023-01-27;1;1
10000002;61875;2023-01-28;1;1
10000002;61876;2023-01-22;6;8
10000002;61876;2023-01-23;1;2
10000002;61876;2023-01-24;2;2
10000002;61876;2023-01-25;2;2
10000002;61876;2023-01-26;2;3
10000002;61877;2023-01-22;6;8
10000002;61877;2023-01-23;1;1
10000002;61877;2023-01-24;3;3
10000002;61877;2023-01-26;4;9
10000002;61878;2023-01-22;3;8
10000002;61878;2023-01-24;1;1
10000002;61878;2023-01-26;2;5
10000002;61878;2023-01-27;2;2
10000002;61949;2023-01-22;1;1
10000002;61949;2023-01-25;1;1
10000002;61949;2023-01-28;1;1
10000002;62010;2023-01-25;1;1
10000002;62010;2023-01-26;1;1
10000002;62010;2023-01-27;1;1
10000002;62011;2023-01-24;1;1
10000002;62011;2023-01-28;2;2
10000002;62012;2023-01-22;1;1
10000002;62012;2023-01-28;3;3
10000002;62013;2023-01-24;3;4
10000002;62013;2023-01-26;1;1
10000002;62013;2023-01-27;1;1
10000002;62013;2023-01-28;2;2
10000002;62014;2023-01-22;2;2
10000002;62014;2023-01-24;1;1
10000002;62014;2023-01-28;1;1
10000002;62015;2023-01-22;1;1
10000002;62015;2023-01-24;2;2
10000002;62015;2023-01-25;3;3
10000002;62015;2023-01-26;1;1
10000002;62015;2023-01-27;1;1
10000002;62015;2023-01-28;2;2
10000002;62016;2023-01-22;2;3
10000002;62016;2023-01-24;1;1
10000002;62016;2023-01-27;1;1
10000002;62016;2023-01-28;2;2
10000002;62017;2023-01-22;2;2
10000002;62018;2023-01-22;1;1
10000002;62018;2023-01-24;1;1
10000002;62018;2023-01-28;2;2
10000002;62019;2023-01-22;1;2
10000002;62019;2023-01-23;1;1
10000002;62019;2023-01-25;1;1
10000002;62019;2023-01-27;1;1
10000002;62019;2023-01-28;1;1
10000002;62020;2023-01-22;2;2
10000002;62021;2023-01-24;1;1
10000002;62031;2023-01-22;2;498
10000002;62031;2023-01-23;24;31154
10000002;62031;2023-01-24;5;1015
10000002;62031;2023-01-25;10;2275
10000002;62031;2023-01-26;2;2576
10000002;62031;2023-01-27;5;5525
10000002;62031;2023-01-28;4;6505
10000002;62032;2023-01-24;1;4531
10000002;62032;2023-01-26;3;65
10000002;62032;2023-01-27;3;1383
10000002;62032;2023-01-28;4;663
10000002;62033;2023-01-24;1;74
10000002;62033;2023-01-27;3;196
10000002;62034;2023-01-27;1;79
10000002;62034;2023-01-28;1;54
10000002;62035;2023-01-22;2;9
10000002;62035;2023-01-24;1;100
10000002;62036;2023-01-24;1;208
10000002;62036;2023-01-27;11;537
10000002;62037;2023-01-23;1;8
10000002;62037;2023-01-24;2;317
10000002;62037;2023-01-25;1;24
10000002;62037;2023-01-28;1;3
10000002;62038;2023-01-22;1;1
10000002;62039;2023-01-24;1;70
10000002;62039;2023-01-27;13;326
10000002;62040;2023-01-22;2;20
10000002;62040;2023-01-24;1;312
10000002;62040;2023-01-27;1;39
10000002;62042;2023-01-24;2;62
10000002;62042;2023-01-27;2;9
10000002;62043;2023-01-27;1;46
10000002;62043;2023-01-28;1;69
10000002;62045;2023-01-24;1;729
10000002;62045;2023-01-27;3;475
10000002;62045;2023-01-28;1;120
10000002;62046;2023-01-22;2;6
10000002;62046;2023-01-23;1;4
10000002;62046;2023-01-24;2;16
10000002;62046;2023-01-25;3;7
10000002;62046;2023-01-26;2;14
10000002;62046;2023-01-27;2;11
10000002;62046;2023-01-28;1;2
10000002;62047;2023-01-23;2;16
10000002;62047;2023-01-25;1;1
10000002;62047;2023-01-26;1;1
10000002;62047;2023-01-28;1;1
10000002;62048;2023-01-23;3;7
10000002;62048;2023-01-25;2;4
10000002;62048;2023-01-28;3;3
10000002;62049;2023-01-23;2;16
10000002;62049;2023-01-25;2;2
10000002;62049;2023-01-28;2;2
10000002;62050;2023-01-23;3;9
10000002;62050;2023-01-24;1;2
10000002;62050;2023-01-25;1;1
10000002;62051;2023-01-23;1;6
10000002;62051;2023-01-25;1;1
10000002;62051;2023-01-26;1;4
10000002;62051;2023-01-27;1;5
10000002;62051;2023-01-28;4;4
10000002;62052;2023-01-23;2;21
10000002;62052;2023-01-25;1;1
10000002;62052;2023-01-26;1;1
10000002;62052;2023-01-28;2;2
10000002;62053;2023-01-23;2;26
10000002;62053;2023-01-26;1;1
10000002;62053;2023-01-28;1;1
10000002;62054;2023-01-23;2;23
10000002;62054;2023-01-25;1;1
10000002;62054;2023-01-26;1;1
10000002;62054;2023-01-28;1;1
10000002;62055;2023-01-24;1;1
10000002;62221;2023-01-25;1;1
10000002;62222;2023-01-28;2;2
10000002;62225;2023-01-27;1;1
10000002;62227;2023-01-28;1;1
10000002;62229;2023-01-25;2;2
10000002;62230;2023-01-23;4;4
10000002;62230;2023-01-26;1;1
10000002;62231;2023-01-22;1;1
10000002;62231;2023-01-26;1;1
10000002;62231;2023-01-27;1;1
10000002;62231;2023-01-28;1;1
10000002;62232;2023-01-22;1;1
10000002;62232;2023-01-23;2;2
10000002;62372;2023-01-28;2;2
10000002;62373;2023-01-23;1;1
10000002;62373;2023-01-25;1;1
10000002;62373;2023-01-28;2;2
10000002;62375;2023-01-27;1;1
10000002;62375;2023-01-28;3;3
10000002;62377;2023-01-22;16;32649
10000002;62377;2023-01-23;8;10532
10000002;62377;2023-01-24;4;3100
10000002;62377;2023-01-25;11;26222
10000002;62377;2023-01-26;10;16176
10000002;62377;2023-01-27;9;13304
10000002;62377;2023-01-28;19;28199
10000002;62379;2023-01-22;5;6751
10000002;62379;2023-01-23;12;47423
10000002;62379;2023-01-24;7;16441
10000002;62379;2023-01-25;4;9449
10000002;62379;2023-01-26;4;3825
10000002;62379;2023-01-27;6;24389
10000002;62379;2023-01-28;12;14755
10000002;62380;2023-01-22;9;14816
10000002;62380;2023-01-23;2;3055
10000002;62380;2023-01-24;5;4622
10000002;62380;2023-01-25;4;6057
10000002;62380;2023-01-26;7;12618
10000002;62380;2023-01-27;5;6195
10000002;62380;2023-01-28;8;20046
10000002;62381;2023-01-22;9;15368
10000002;62381;2023-01-23;9;52475
10000002;62381;2023-01-24;5;6420
10000002;62381;2023-01-25;5;12028
10000002;62381;2023-01-26;11;19301
10000002;62381;2023-01-27;1;1700
10000002;62381;2023-01-28;7;9250
10000002;62382;2023-01-22;8;11861
10000002;62382;2023-01-23;5;18817
10000002;62382;2023-01-24;5;14694
10000002;62382;2023-01-25;5;11104
10000002;62382;2023-01-26;4;5220
10000002;62382;2023-01-27;16;49495
10000002;62382;2023-01-28;14;27864
10000002;62383;2023-01-22;13;24582
10000002;62383;2023-01-23;14;50532
10000002;62383;2023-01-24;6;6467
10000002;62383;2023-01-25;7;18576
10000002;62383;2023-01-26;7;24567
10000002;62383;2023-01-27;10;74814
10000002;62383;2023-01-28;15;24854
10000002;62384;2023-01-22;2;4237
10000002;62384;2023-01-23;1;500
10000002;62384;2023-01-24;10;28722
10000002;62384;2023-01-25;4;15376
10000002;62384;2023-01-26;11;23491
10000002;62384;2023-01-27;6;18993
10000002;62384;2023-01-28;23;43747
10000002;62385;2023-01-22;5;4511
10000002;62385;2023-01-23;2;3720
10000002;62385;2023-01-24;5;10375
10000002;62385;2023-01-25;3;24820
10000002;62385;2023-01-26;2;796
10000002;62385;2023-01-27;4;4791
10000002;62385;2023-01-28;11;11346
10000002;62386;2023-01-22;1;1400
10000002;62386;2023-01-23;3;4408
10000002;62386;2023-01-24;7;29678
10000002;62386;2023-01-25;5;15140
10000002;62386;2023-01-26;5;17408
10000002;62386;2023-01-27;1;1000
10000002;62386;2023-01-28;1;4000
10000002;62387;2023-01-22;9;3897
10000002;62387;2023-01-23;5;33658
10000002;62387;2023-01-24;1;20
10000002;62387;2023-01-26;2;1208
10000002;62387;2023-01-27;2;1000
10000002;62387;2023-01-28;3;40863
10000002;62390;2023-01-22;3;1055
10000002;62390;2023-01-23;3;1150
10000002;62390;2023-01-24;1;20
10000002;62390;2023-01-27;3;11000
10000002;62390;2023-01-28;1;250
10000002;62391;2023-01-23;1;1200
10000002;62391;2023-01-24;1;100
10000002;62391;2023-01-25;1;908
10000002;62391;2023-01-26;3;1500
10000002;62391;2023-01-27;9;19388
10000002;62391;2023-01-28;1;250
10000002;62392;2023-01-23;1;1200
10000002;62392;2023-01-24;1;100
10000002;62392;2023-01-25;1;908
10000002;62392;2023-01-26;2;600
10000002;62392;2023-01-27;3;859
10000002;62392;2023-01-28;1;250
10000002;62393;2023-01-23;1;540
10000002;62393;2023-01-24;5;5467
10000002;62393;2023-01-25;3;2548
10000002;62393;2023-01-26;3;1708
10000002;62393;2023-01-27;3;1000
10000002;62393;2023-01-28;1;1092
10000002;62394;2023-01-22;5;208
10000002;62394;2023-01-23;2;10000
10000002;62394;2023-01-24;2;2500
10000002;62394;2023-01-26;3;11500
10000002;62394;2023-01-27;1;1000
10000002;62394;2023-01-28;4;12743
10000002;62396;2023-01-22;4;4850
10000002;62396;2023-01-23;2;1150
10000002;62396;2023-01-24;1;20
10000002;62396;2023-01-26;4;14636
10000002;62396;2023-01-27;1;1000
10000002;62396;2023-01-28;1;1
10000002;62397;2023-01-22;15;103294
10000002;62397;2023-01-23;32;402052
10000002;62397;2023-01-24;18;78516
10000002;62397;2023-01-25;26;235387
10000002;62397;2023-01-26;11;85742
10000002;62397;2023-01-27;13;44263
10000002;62397;2023-01-28;12;91862
10000002;62398;2023-01-22;24;134746
10000002;62398;2023-01-23;23;146237
10000002;62398;2023-01-24;11;61779
10000002;62398;2023-01-25;17;106435
10000002;62398;2023-01-26;14;115460
10000002;62398;2023-01-27;19;162862
10000002;62398;2023-01-28;16;123299
10000002;62399;2023-01-22;9;57740
10000002;62399;2023-01-23;21;193278
10000002;62399;2023-01-24;9;48070
10000002;62399;2023-01-25;16;151357
10000002;62399;2023-01-26;21;184115
10000002;62399;2023-01-27;23;270339
10000002;62399;2023-01-28;19;201879
10000002;62400;2023-01-22;19;102345
10000002;62400;2023-01-23;20;214058
10000002;62400;2023-01-24;9;46477
10000002;62400;2023-01-25;20;147891
10000002;62400;2023-01-26;18;100849
10000002;62400;2023-01-27;35;295136
10000002;62400;2023-01-28;16;143132
10000002;62402;2023-01-22;17;109576
10000002;62402;2023-01-23;24;314369
10000002;62402;2023-01-24;19;249902
10000002;62402;2023-01-25;18;263041
10000002;62402;2023-01-26;24;128147
10000002;62402;2023-01-27;32;240808
10000002;62402;2023-01-28;16;118923
10000002;62403;2023-01-22;18;141392
10000002;62403;2023-01-23;16;115259
10000002;62403;2023-01-24;13;149094
10000002;62403;2023-01-25;12;117248
10000002;62403;2023-01-26;16;109797
10000002;62403;2023-01-27;19;180550
10000002;62403;2023-01-28;20;128125
10000002;62404;2023-01-22;26;200401
10000002;62404;2023-01-23;19;219253
10000002;62404;2023-01-24;13;41611
10000002;62404;2023-01-25;8;75751
10000002;62404;2023-01-26;23;107741
10000002;62404;2023-01-27;27;175870
10000002;62404;2023-01-28;27;113249
10000002;62405;2023-01-22;25;69187
10000002;62405;2023-01-23;9;104957
10000002;62405;2023-01-24;12;103214
10000002;62405;2023-01-25;19;83063
10000002;62405;2023-01-26;16;66753
10000002;62405;2023-01-27;23;88992
10000002;62405;2023-01-28;30;152676
10000002;62406;2023-01-22;23;88726
10000002;62406;2023-01-23;13;108393
10000002;62406;2023-01-24;24;238784
10000002;62406;2023-01-25;8;67247
10000002;62406;2023-01-26;11;24988
10000002;62406;2023-01-27;26;161030
10000002;62406;2023-01-28;15;64653
10000002;62450;2023-01-22;14;14
10000002;62450;2023-01-23;18;29
10000002;62450;2023-01-24;19;37
10000002;62450;2023-01-25;16;16
10000002;62450;2023-01-26;20;20
10000002;62450;2023-01-27;24;43
10000002;62450;2023-01-28;13;13
10000002;62451;2023-01-22;3;3
10000002;62451;2023-01-23;3;6
10000002;62451;2023-01-24;4;5
10000002;62451;2023-01-25;5;5
10000002;62451;2023-01-26;3;3
10000002;62451;2023-01-27;10;19
10000002;62451;2023-01-28;1;1
10000002;62452;2023-01-22;7;7
10000002;62452;2023-01-23;5;5
10000002;62452;2023-01-25;2;2
10000002;62452;2023-01-26;3;3
10000002;62452;2023-01-27;2;2
10000002;62452;2023-01-28;2;2
10000002;62453;2023-01-22;4;4
10000002;62453;2023-01-23;3;4
10000002;62453;2023-01-24;1;1
10000002;62453;2023-01-25;2;2
10000002;62453;2023-01-26;2;2
