region_id;type_id;date;order_count;volume
10000032;20187;2023-06-25;1;1
10000032;20187;2023-06-30;1;1
10000032;20189;2023-06-30;1;1
10000032;20199;2023-06-27;2;2
10000032;20209;2023-06-25;1;1
10000032;20209;2023-06-26;5;5
10000032;20209;2023-06-27;2;2
10000032;20209;2023-06-28;1;1
10000032;20209;2023-07-01;1;1
10000032;20210;2023-06-26;1;1
10000032;20210;2023-06-28;1;1
10000032;20210;2023-06-29;3;3
10000032;20210;2023-07-01;1;1
10000032;20211;2023-06-25;1;1
10000032;20211;2023-06-26;1;1
10000032;20211;2023-06-28;1;1
10000032;20211;2023-06-29;1;1
10000032;20211;2023-06-30;1;1
10000032;20211;2023-07-01;1;1
10000032;20212;2023-06-26;2;2
10000032;20212;2023-06-30;2;2
10000032;20213;2023-06-25;1;1
10000032;20213;2023-06-26;2;2
10000032;20213;2023-06-30;1;1
10000032;20306;2023-06-25;16;5842
10000032;20306;2023-06-26;14;109763
10000032;20306;2023-06-27;12;2440
10000032;20306;2023-06-28;14;7593
10000032;20306;2023-06-29;14;2700
10000032;20306;2023-06-30;23;10700
10000032;20306;2023-07-01;23;5200
10000032;20307;2023-06-25;18;21300
10000032;20307;2023-06-26;16;15892
10000032;20307;2023-06-27;18;10262
10000032;20307;2023-06-28;17;62100
10000032;20307;2023-06-29;22;26238
10000032;20307;2023-06-30;23;91890
10000032;20307;2023-07-01;25;30084
10000032;20308;2023-06-25;15;70060
10000032;20308;2023-06-26;7;3400
10000032;20308;2023-06-27;13;4420
10000032;20308;2023-06-28;10;17601
10000032;20308;2023-06-29;20;14682
10000032;20308;2023-06-30;20;10200
10000032;20308;2023-07-01;16;2700
10000032;20312;2023-06-26;3;3
10000032;20312;2023-06-27;1;1
10000032;20312;2023-06-28;2;2
10000032;20312;2023-06-29;1;2
10000032;20314;2023-06-28;2;2
10000032;20315;2023-06-25;2;2
10000032;20315;2023-06-26;1;1
10000032;20315;2023-06-28;3;3
10000032;20315;2023-06-29;3;3
10000032;20315;2023-06-30;1;1
10000032;20342;2023-06-25;4;4
10000032;20342;2023-06-27;1;1
10000032;20342;2023-06-28;2;2
10000032;20342;2023-06-30;3;3
10000032;20342;2023-07-01;3;3
10000032;20345;2023-06-26;2;2
10000032;20345;2023-06-27;1;1
10000032;20345;2023-06-28;1;2
10000032;20345;2023-06-29;1;1
10000032;20345;2023-06-30;2;2
10000032;20345;2023-07-01;1;1
10000032;20347;2023-06-25;12;18
10000032;20347;2023-06-26;2;3
10000032;20347;2023-06-27;3;3
10000032;20347;2023-06-28;3;3
10000032;20347;2023-06-29;4;4
10000032;20347;2023-06-30;6;6
10000032;20347;2023-07-01;2;4
10000032;20349;2023-06-25;8;10
10000032;20349;2023-06-26;5;7
10000032;20349;2023-06-27;6;7
10000032;20349;2023-06-28;6;8
10000032;20349;2023-06-29;2;2
10000032;20349;2023-06-30;4;4
10000032;20349;2023-07-01;4;4
10000032;20351;2023-06-25;6;6
10000032;20351;2023-06-26;9;10
10000032;20351;2023-06-27;5;5
10000032;20351;2023-06-28;8;11
10000032;20351;2023-06-29;4;5
10000032;20351;2023-06-30;4;4
10000032;20351;2023-07-01;5;6
10000032;20353;2023-06-25;17;25
10000032;20353;2023-06-26;20;116
10000032;20353;2023-06-27;10;31
10000032;20353;2023-06-28;14;25
10000032;20353;2023-06-29;10;18
10000032;20353;2023-06-30;9;15
10000032;20353;2023-07-01;14;25
10000032;20410;2023-06-25;12;103
10000032;20410;2023-06-26;16;1289
10000032;20410;2023-06-27;24;1071
10000032;20410;2023-06-28;6;79
10000032;20410;2023-06-29;11;222
10000032;20410;2023-06-30;11;130
10000032;20410;2023-07-01;13;881
10000032;20411;2023-06-25;7;294
10000032;20411;2023-06-26;14;1121
10000032;20411;2023-06-27;13;189
10000032;20411;2023-06-28;20;2030
10000032;20411;2023-06-29;7;91
10000032;20411;2023-06-30;12;178
10000032;20411;2023-07-01;10;123
10000032;20412;2023-06-25;7;348
10000032;20412;2023-06-26;12;4554
10000032;20412;2023-06-27;15;335
10000032;20412;2023-06-28;8;866
10000032;20412;2023-06-29;11;164
10000032;20412;2023-06-30;9;132
10000032;20412;2023-07-01;12;232
10000032;20413;2023-06-25;6;120
10000032;20413;2023-06-26;11;275
10000032;20413;2023-06-27;10;258
10000032;20413;2023-06-28;12;197
10000032;20413;2023-06-29;7;150
10000032;20413;2023-06-30;14;371
10000032;20413;2023-07-01;9;188
10000032;20414;2023-06-25;15;2174
10000032;20414;2023-06-26;10;3574
10000032;20414;2023-06-27;18;382
10000032;20414;2023-06-28;13;200
10000032;20414;2023-06-29;18;449
10000032;20414;2023-06-30;20;599
10000032;20414;2023-07-01;9;229
10000032;20415;2023-06-25;11;117
10000032;20415;2023-06-26;5;590
10000032;20415;2023-06-27;6;94
10000032;20415;2023-06-28;11;153
10000032;20415;2023-06-29;7;54
10000032;20415;2023-06-30;15;6322
10000032;20415;2023-07-01;8;179
10000032;20416;2023-06-25;16;649
10000032;20416;2023-06-26;7;1182
10000032;20416;2023-06-27;9;111
10000032;20416;2023-06-28;6;33
10000032;20416;2023-06-29;9;250
10000032;20416;2023-06-30;8;180
10000032;20416;2023-07-01;9;412
10000032;20417;2023-06-25;14;626
10000032;20417;2023-06-26;7;436
10000032;20417;2023-06-27;13;594
10000032;20417;2023-06-28;10;1211
10000032;20417;2023-06-29;16;353
10000032;20417;2023-06-30;8;228
10000032;20417;2023-07-01;6;129
10000032;20418;2023-06-25;32;3023
10000032;20418;2023-06-26;14;696
10000032;20418;2023-06-27;18;327
10000032;20418;2023-06-28;14;2667
10000032;20418;2023-06-29;18;479
10000032;20418;2023-06-30;15;353
10000032;20418;2023-07-01;12;710
10000032;20419;2023-06-25;15;659
10000032;20419;2023-06-26;11;642
10000032;20419;2023-06-27;32;5669
10000032;20419;2023-06-28;14;2795
10000032;20419;2023-06-29;7;157
10000032;20419;2023-06-30;15;243
10000032;20419;2023-07-01;12;268
10000032;20420;2023-06-25;6;200
10000032;20420;2023-06-26;4;973
10000032;20420;2023-06-27;8;109
10000032;20420;2023-06-28;5;73
10000032;20420;2023-06-29;12;231
10000032;20420;2023-06-30;6;105
10000032;20420;2023-07-01;9;175
10000032;20421;2023-06-25;4;24
10000032;20421;2023-06-26;4;37
10000032;20421;2023-06-27;13;238
10000032;20421;2023-06-28;15;3066
10000032;20421;2023-06-29;6;40
10000032;20421;2023-06-30;8;164
10000032;20421;2023-07-01;4;41
10000032;20423;2023-06-25;5;97
10000032;20423;2023-06-26;10;2622
10000032;20423;2023-06-27;9;89
10000032;20423;2023-06-28;10;206
10000032;20423;2023-06-29;10;98
10000032;20423;2023-06-30;9;146
10000032;20423;2023-07-01;6;134
10000032;20424;2023-06-25;17;982
10000032;20424;2023-06-26;26;1207
10000032;20424;2023-06-27;31;1670
10000032;20424;2023-06-28;31;2441
10000032;20424;2023-06-29;25;652
10000032;20424;2023-06-30;15;199
10000032;20424;2023-07-01;18;432
10000032;20425;2023-06-25;4;23
10000032;20425;2023-06-26;4;102
10000032;20425;2023-06-27;1;18
10000032;20425;2023-06-28;3;9
10000032;20425;2023-06-29;1;10
10000032;20433;2023-06-26;1;1
10000032;20433;2023-06-28;1;1
10000032;20433;2023-06-29;3;3
10000032;20433;2023-07-01;1;1
10000032;20444;2023-07-01;1;2
10000032;20451;2023-06-25;1;1
10000032;20494;2023-06-25;1;1
10000032;20494;2023-06-26;2;2
10000032;20494;2023-06-27;1;1
10000032;20494;2023-06-28;2;2
10000032;20494;2023-06-29;1;1
10000032;20495;2023-06-25;1;1
10000032;20495;2023-06-26;1;1
10000032;20498;2023-06-27;1;1
10000032;20500;2023-06-27;1;1
10000032;20502;2023-06-27;1;1
10000032;20506;2023-06-27;1;1
10000032;20526;2023-06-26;1;1
10000032;20526;2023-06-30;2;2
10000032;20527;2023-06-25;2;3
10000032;20527;2023-06-27;1;1
10000032;20527;2023-06-29;1;1
10000032;20527;2023-06-30;2;2
10000032;20527;2023-07-01;1;1
10000032;20530;2023-07-01;1;1
10000032;20531;2023-06-25;1;1
10000032;20531;2023-06-30;2;2
10000032;20531;2023-07-01;1;1
10000032;20533;2023-06-25;1;1
10000032;20533;2023-06-27;2;2
10000032;20533;2023-06-28;2;2
10000032;20533;2023-07-01;1;1
10000032;20557;2023-06-25;2;2
10000032;20557;2023-06-28;2;2
10000032;20565;2023-07-01;1;1
10000032;20569;2023-06-25;1;1
10000032;20569;2023-06-28;1;1
10000032;20573;2023-06-27;1;1
10000032;20573;2023-06-30;2;2
10000032;20589;2023-06-26;1;4
10000032;20593;2023-06-26;3;6
10000032;20597;2023-06-29;2;4
10000032;20599;2023-06-27;1;1
10000032;20601;2023-06-30;3;4
10000032;20613;2023-06-27;3;3
10000032;20613;2023-06-28;2;2
10000032;20617;2023-06-26;1;1
10000032;20617;2023-06-30;1;1
10000032;20617;2023-07-01;2;3
10000032;20623;2023-06-30;1;1
10000032;20625;2023-06-26;1;1
10000032;20627;2023-06-28;1;6
10000032;20631;2023-06-27;1;1
10000032;20635;2023-06-26;1;4
10000032;20637;2023-06-25;2;2
10000032;20639;2023-06-29;1;1
10000032;20700;2023-06-28;1;1
10000032;20703;2023-07-01;1;1
10000032;20721;2023-06-25;1;1000
10000032;20721;2023-06-29;3;3
10000032;20721;2023-06-30;1;1000
10000032;20723;2023-06-30;1;1000
10000032;20729;2023-06-25;1;3500
10000032;20799;2023-06-26;1;3
10000032;20831;2023-06-30;1;2
10000032;20849;2023-06-27;1;1
10000032;20853;2023-06-25;1;4
10000032;20855;2023-06-27;3;6
10000032;20855;2023-06-28;1;8
10000032;20861;2023-06-25;1;4
10000032;20883;2023-06-29;1;20
10000032;20885;2023-06-29;2;20
10000032;20891;2023-06-29;1;5
10000032;20893;2023-06-29;1;5
10000032;20895;2023-06-30;1;8
10000032;20913;2023-06-25;1;1000
10000032;20913;2023-06-30;1;4000
10000032;20919;2023-06-28;1;2000
10000032;20919;2023-06-29;1;1000
10000032;20919;2023-06-30;1;1000
10000032;20927;2023-06-28;1;3120
10000032;20927;2023-06-29;2;2096
10000032;20927;2023-06-30;2;1024
10000032;20945;2023-06-25;3;13638
10000032;20945;2023-06-26;1;1000
10000032;20945;2023-06-27;5;4564
10000032;20945;2023-06-28;4;2936
10000032;20945;2023-06-29;2;2000
10000032;20945;2023-06-30;1;1562
10000032;20945;2023-07-01;2;2000
10000032;20947;2023-06-25;3;18000
10000032;20949;2023-06-25;1;1000
10000032;20949;2023-06-26;1;1000
10000032;20949;2023-06-29;2;2000
10000032;20949;2023-06-30;1;1000
10000032;20949;2023-07-01;4;5000
10000032;20951;2023-06-26;1;1000
10000032;20951;2023-06-29;2;2000
10000032;20959;2023-06-29;1;1000
10000032;20991;2023-06-27;1;800
10000032;21009;2023-06-25;1;5
10000032;21013;2023-06-26;1;2
10000032;21017;2023-06-26;1;2
10000032;21019;2023-06-25;1;1
10000032;21019;2023-06-26;1;2
10000032;21025;2023-06-25;1;2
10000032;21025;2023-06-26;1;1
10000032;21028;2023-06-29;1;3
10000032;21030;2023-06-29;1;1
10000032;21035;2023-06-26;2;4
10000032;21035;2023-06-27;2;7
10000032;21037;2023-06-25;1;2
10000032;21037;2023-06-26;1;2
10000032;21037;2023-06-27;4;15
10000032;21037;2023-07-01;2;7
10000032;21038;2023-06-25;2;2
10000032;21038;2023-06-29;2;2
10000032;21059;2023-06-26;1;1
10000032;21059;2023-06-27;3;3
10000032;21059;2023-06-28;3;3
10000032;21059;2023-06-29;2;2
10000032;21059;2023-06-30;2;2
10000032;21059;2023-07-01;2;51
10000032;21071;2023-06-28;4;4
10000032;21071;2023-06-30;1;1
10000032;21074;2023-07-01;1;3
10000032;21075;2023-06-25;1;1
10000032;21075;2023-06-26;1;1
10000032;21075;2023-06-28;1;1
10000032;21075;2023-06-30;1;1
10000032;21076;2023-07-01;1;1
10000032;21077;2023-06-27;1;1
10000032;21077;2023-06-29;1;1
10000032;21078;2023-06-25;1;1
10000032;21079;2023-06-26;1;1
10000032;21080;2023-06-25;1;1
10000032;21080;2023-06-26;1;1
10000032;21080;2023-06-27;1;1
10000032;21080;2023-06-29;1;2
10000032;21080;2023-06-30;2;2
10000032;21081;2023-07-01;1;2
10000032;21082;2023-06-28;2;8
10000032;21082;2023-06-29;1;1
10000032;21082;2023-06-30;2;2
10000032;21084;2023-06-25;1;1
10000032;21084;2023-06-26;1;2
10000032;21085;2023-06-25;1;1
10000032;21085;2023-06-26;1;1
10000032;21085;2023-06-29;2;2
10000032;21085;2023-06-30;2;5
10000032;21087;2023-06-26;1;1
10000032;21087;2023-06-29;1;1
10000032;21087;2023-06-30;2;3
10000032;21088;2023-07-01;1;1
10000032;21089;2023-06-26;1;4
10000032;21089;2023-06-27;1;1
10000032;21089;2023-06-30;1;1
10000032;21096;2023-06-25;6;7
10000032;21096;2023-06-26;4;4
10000032;21096;2023-06-27;3;3
10000032;21096;2023-06-28;1;1
10000032;21096;2023-06-30;3;3
10000032;21097;2023-06-26;3;3
10000032;21097;2023-06-27;1;1
10000032;21097;2023-06-28;1;1
10000032;21097;2023-06-30;1;1
10000032;21194;2023-06-28;1;1
10000032;21194;2023-06-29;1;39
10000032;21196;2023-06-29;1;15
10000032;21196;2023-07-01;1;4
10000032;21198;2023-06-27;1;1
10000032;21198;2023-06-28;1;1
10000032;21198;2023-07-01;3;3
10000032;21200;2023-07-01;2;4
10000032;21202;2023-07-01;1;4
10000032;21204;2023-06-25;2;2
10000032;21208;2023-07-01;1;4
10000032;21210;2023-06-28;1;1
10000032;21212;2023-07-01;1;2
10000032;21214;2023-06-28;1;1
10000032;21220;2023-07-01;1;2
10000032;21224;2023-06-25;2;20
10000032;21256;2023-06-25;1;1
10000032;21256;2023-06-28;1;1
10000032;21256;2023-06-29;1;1
10000032;21258;2023-06-27;2;7
10000032;21258;2023-06-28;2;2
10000032;21260;2023-06-25;1;8
10000032;21260;2023-06-27;1;4
10000032;21260;2023-06-28;1;4
10000032;21262;2023-06-27;2;8
10000032;21274;2023-06-28;1;12
10000032;21274;2023-07-01;1;2
10000032;21338;2023-06-27;2;2000
10000032;21352;2023-06-30;1;1
10000032;21352;2023-07-01;1;400
10000032;21384;2023-06-25;1;2000
10000032;21384;2023-06-30;1;1000
10000032;21386;2023-06-25;1;1000
10000032;21386;2023-06-27;1;1000
10000032;21386;2023-06-28;1;500
10000032;21386;2023-06-30;2;8
10000032;21388;2023-07-01;2;2000
10000032;21450;2023-06-25;1;1
10000032;21450;2023-06-28;1;1
10000032;21484;2023-07-01;1;1
10000032;21498;2023-06-30;1;1
10000032;21500;2023-07-01;2;2
10000032;21510;2023-06-25;1;1
10000032;21510;2023-06-28;2;2
10000032;21510;2023-07-01;1;1
10000032;21512;2023-06-25;1;1
10000032;21540;2023-06-25;1;1
10000032;21561;2023-06-29;1;2
10000032;21568;2023-06-25;1;1
10000032;21568;2023-06-30;1;1
10000032;21569;2023-06-25;1;1
10000032;21570;2023-06-26;1;13
10000032;21570;2023-06-27;2;2
10000032;21570;2023-06-28;1;1
10000032;21570;2023-06-30;1;1
10000032;21570;2023-07-01;1;1
10000032;21571;2023-06-28;1;1
10000032;21572;2023-06-25;2;2
10000032;21572;2023-06-30;2;7
10000032;21572;2023-07-01;2;4
10000032;21584;2023-06-25;1;1
10000032;21584;2023-06-27;1;1
10000032;21584;2023-06-28;2;9
10000032;21584;2023-06-30;1;1
10000032;21585;2023-06-28;2;8
10000032;21585;2023-07-01;1;1
10000032;21587;2023-06-25;5;433
10000032;21587;2023-06-26;4;252
10000032;21587;2023-06-27;6;197
10000032;21587;2023-06-28;2;169
10000032;21587;2023-06-29;7;334
10000032;21587;2023-06-30;3;88
10000032;21587;2023-07-01;4;125
10000032;21588;2023-06-25;5;473
10000032;21588;2023-06-26;3;197
10000032;21588;2023-06-27;5;311
10000032;21588;2023-06-28;3;387
10000032;21588;2023-06-29;9;488
10000032;21588;2023-06-30;4;404
10000032;21588;2023-07-01;5;390
10000032;21589;2023-06-25;4;279
10000032;21589;2023-06-26;3;169
10000032;21589;2023-06-27;4;823
10000032;21589;2023-06-28;2;436
10000032;21589;2023-06-29;8;811
10000032;21590;2023-06-29;3;49
10000032;21590;2023-07-01;1;42
10000032;21591;2023-06-25;1;39
10000032;21591;2023-06-27;4;296
10000032;21591;2023-06-28;1;32
10000032;21591;2023-06-29;1;25
10000032;21591;2023-06-30;1;82
10000032;21591;2023-07-01;2;238
10000032;21592;2023-06-25;2;121
10000032;21592;2023-06-26;7;980
10000032;21592;2023-06-27;6;245
10000032;21592;2023-06-28;6;2448
10000032;21592;2023-06-29;4;147
10000032;21592;2023-06-30;2;58
10000032;21592;2023-07-01;1;1
10000032;21593;2023-06-25;4;503
10000032;21593;2023-06-26;4;335
10000032;21593;2023-06-27;8;501
10000032;21593;2023-06-28;7;1261
10000032;21593;2023-06-29;4;160
10000032;21593;2023-06-30;3;225
10000032;21593;2023-07-01;2;46
10000032;21594;2023-06-25;3;204
10000032;21594;2023-06-26;5;201
10000032;21594;2023-06-27;8;355
10000032;21594;2023-06-28;3;287
10000032;21594;2023-06-29;6;155
10000032;21594;2023-06-30;4;86
10000032;21594;2023-07-01;5;95
10000032;21595;2023-06-25;2;58
10000032;21595;2023-06-26;3;177
10000032;21595;2023-06-27;8;223
10000032;21595;2023-06-28;6;176
10000032;21595;2023-06-29;2;79
10000032;21595;2023-06-30;2;36
10000032;21595;2023-07-01;3;34
10000032;21596;2023-06-25;1;50
10000032;21596;2023-06-26;1;49
10000032;21596;2023-06-27;1;25
10000032;21596;2023-06-29;1;48
10000032;21603;2023-06-27;1;1
10000032;21603;2023-06-28;1;1
10000032;21603;2023-06-29;1;1
10000032;21610;2023-06-25;1;1
10000032;21610;2023-06-27;1;1
10000032;21610;2023-06-28;1;1
10000032;21610;2023-06-29;1;1
10000032;21611;2023-06-25;1;1
10000032;21611;2023-06-28;1;1
10000032;21638;2023-06-25;29;129
10000032;21638;2023-06-26;20;104
10000032;21638;2023-06-27;18;91
10000032;21638;2023-06-28;11;40
10000032;21638;2023-06-29;16;60
10000032;21638;2023-06-30;18;101
10000032;21638;2023-07-01;17;116
10000032;21640;2023-06-25;17;61
10000032;21640;2023-06-26;21;80
10000032;21640;2023-06-27;17;72
10000032;21640;2023-06-28;24;86
10000032;21640;2023-06-29;14;63
10000032;21640;2023-06-30;21;112
10000032;21640;2023-07-01;22;122
10000032;21666;2023-06-25;1;1
10000032;21666;2023-06-30;1;1
10000032;21718;2023-06-29;2;2
10000032;21718;2023-06-30;1;1
10000032;21721;2023-06-28;1;2
10000032;21722;2023-06-25;1;1
10000032;21722;2023-06-27;1;1
10000032;21722;2023-06-28;5;6
10000032;21722;2023-06-29;4;4
10000032;21722;2023-06-30;1;1
10000032;21723;2023-06-27;1;1
10000032;21723;2023-06-30;1;1
10000032;21724;2023-07-01;1;1
10000032;21725;2023-06-26;1;1
10000032;21725;2023-06-27;1;1
10000032;21725;2023-07-01;1;7
10000032;21727;2023-06-25;2;2
10000032;21727;2023-06-27;3;3
10000032;21728;2023-06-25;1;1
10000032;21728;2023-06-29;1;1
10000032;21728;2023-06-30;1;1
10000032;21728;2023-07-01;2;2
10000032;21729;2023-06-29;2;2
10000032;21730;2023-06-29;1;1
10000032;21731;2023-06-25;1;1
10000032;21732;2023-06-29;2;2
10000032;21733;2023-06-27;1;1
10000032;21733;2023-06-29;1;1
10000032;21733;2023-06-30;1;1
10000032;21740;2023-06-25;8;23427
10000032;21740;2023-06-26;7;48560
10000032;21740;2023-06-27;4;29500
10000032;21740;2023-06-28;5;58318
10000032;21740;2023-06-29;2;35000
10000032;21740;2023-06-30;2;6340
10000032;21740;2023-07-01;6;24994
10000032;21789;2023-06-28;1;1
10000032;21789;2023-06-29;2;2
10000032;21789;2023-06-30;1;1
10000032;21789;2023-07-01;1;1
10000032;21790;2023-06-25;2;2
10000032;21790;2023-06-26;3;4
10000032;21790;2023-06-28;3;4
10000032;21790;2023-06-29;2;3
10000032;21790;2023-06-30;4;5
10000032;21790;2023-07-01;5;9
10000032;21791;2023-06-25;2;2
10000032;21791;2023-06-26;4;5
10000032;21791;2023-06-27;2;2
10000032;21791;2023-06-28;2;2
10000032;21791;2023-06-29;2;2
10000032;21791;2023-06-30;3;4
10000032;21791;2023-07-01;4;4
10000032;21803;2023-06-28;1;1
10000032;21815;2023-06-25;13;42
10000032;21815;2023-06-26;10;46
10000032;21815;2023-06-27;11;25
10000032;21815;2023-06-28;17;122
10000032;21815;2023-06-29;16;174
10000032;21815;2023-06-30;11;169
10000032;21815;2023-07-01;4;18
10000032;21841;2023-06-25;3;4
10000032;21841;2023-06-28;1;1
10000032;21841;2023-06-29;2;4
10000032;21841;2023-07-01;1;2
10000032;21853;2023-06-25;41;44
10000032;21853;2023-06-26;42;46
10000032;21853;2023-06-27;35;44
10000032;21853;2023-06-28;43;44
10000032;21853;2023-06-29;30;30
10000032;21853;2023-06-30;22;22
10000032;21853;2023-07-01;43;44
10000032;21855;2023-06-28;2;4
10000032;21857;2023-06-25;18;19
10000032;21857;2023-06-26;31;1016
10000032;21857;2023-06-27;15;15
10000032;21857;2023-06-28;15;16
10000032;21857;2023-06-29;9;9
10000032;21857;2023-06-30;11;14
10000032;21857;2023-07-01;15;17
10000032;21867;2023-06-25;13;10500
10000032;21867;2023-06-26;14;4600
10000032;21867;2023-06-27;12;2500
10000032;21867;2023-06-28;13;14800
10000032;21867;2023-06-29;17;11100
10000032;21867;2023-06-30;20;9100
10000032;21867;2023-07-01;24;8600
10000032;21868;2023-06-29;1;1
10000032;21890;2023-06-25;1;1
10000032;21894;2023-06-25;5;7724
10000032;21894;2023-06-26;6;12941
10000032;21894;2023-06-27;3;12424
10000032;21894;2023-06-28;5;51946
10000032;21894;2023-06-29;10;26300
10000032;21894;2023-06-30;3;7322
10000032;21894;2023-07-01;5;10556
10000032;21896;2023-06-25;5;8745
10000032;21896;2023-06-26;9;23855
10000032;21896;2023-06-27;7;10636
10000032;21896;2023-06-28;11;18673
10000032;21896;2023-06-29;9;24390
10000032;21896;2023-06-30;8;18427
10000032;21896;2023-07-01;13;75875
10000032;21898;2023-06-25;17;36830
10000032;21898;2023-06-26;20;46350
10000032;21898;2023-06-27;12;16219
10000032;21898;2023-06-28;16;47681
10000032;21898;2023-06-29;20;65026
10000032;21898;2023-06-30;21;43406
10000032;21898;2023-07-01;27;73677
10000032;21902;2023-06-25;3;5024
10000032;21902;2023-06-26;2;2000
10000032;21902;2023-06-27;3;30000
10000032;21902;2023-06-28;1;20000
10000032;21902;2023-06-29;5;53330
10000032;21902;2023-06-30;1;120
10000032;21902;2023-07-01;4;4583
10000032;21904;2023-06-25;2;2240
10000032;21904;2023-06-26;5;36607
10000032;21904;2023-06-27;4;25000
10000032;21904;2023-06-28;3;4860
10000032;21904;2023-06-29;1;383
10000032;21904;2023-06-30;2;6863
10000032;21904;2023-07-01;3;10500
10000032;21906;2023-06-25;7;11281
10000032;21906;2023-06-26;7;11400
10000032;21906;2023-06-27;6;6370
10000032;21906;2023-06-28;8;19280
10000032;21906;2023-06-29;3;3060
10000032;21906;2023-06-30;12;16923
10000032;21906;2023-07-01;7;14126
10000032;21912;2023-06-26;1;5000
10000032;21912;2023-06-27;1;1000
10000032;21914;2023-06-30;1;3000
10000032;21914;2023-07-01;3;4950
10000032;21918;2023-06-25;3;24120
10000032;21918;2023-06-26;3;21862
10000032;21918;2023-06-27;3;25436
10000032;21918;2023-06-28;1;2000
10000032;21918;2023-06-29;6;6020
10000032;21918;2023-06-30;6;23666
10000032;21918;2023-07-01;4;18416
10000032;21922;2023-06-25;4;6192
10000032;21922;2023-06-26;2;7000
10000032;21922;2023-06-27;5;14735
10000032;21922;2023-06-28;3;6000
10000032;21922;2023-06-29;6;15482
10000032;21922;2023-06-30;4;8288
10000032;21922;2023-07-01;4;12501
10000032;21924;2023-06-25;5;10300
10000032;21924;2023-06-26;9;20950
10000032;21924;2023-06-27;13;19252
10000032;21924;2023-06-28;11;16904
10000032;21924;2023-06-29;3;4719
10000032;21924;2023-06-30;12;32028
10000032;21924;2023-07-01;13;23401
10000032;21928;2023-06-26;1;5000
10000032;21928;2023-06-27;1;1000
10000032;21931;2023-06-25;1;1000
10000032;21931;2023-06-26;1;5000
10000032;21931;2023-07-01;2;2000
10000032;21935;2023-06-25;2;15742
10000032;21935;2023-06-27;2;3095
10000032;21935;2023-06-29;6;8000
10000032;21935;2023-06-30;1;5305
10000032;21935;2023-07-01;1;3708
10000032;21937;2023-06-28;1;400
10000032;21937;2023-06-30;1;107
10000032;21937;2023-07-01;1;2672
10000032;21939;2023-06-28;1;10000
10000032;21939;2023-07-01;2;618
10000032;22043;2023-06-29;1;1
10000032;22043;2023-06-30;2;2
10000032;22043;2023-07-01;2;2
10000032;22107;2023-06-25;3;3
10000032;22107;2023-06-26;1;1
10000032;22107;2023-06-28;2;2
10000032;22107;2023-06-29;1;1
10000032;22107;2023-06-30;2;2
10000032;22107;2023-07-01;1;1
10000032;22108;2023-06-25;3;3
10000032;22108;2023-06-26;1;1
10000032;22108;2023-06-28;2;2
10000032;22108;2023-06-30;2;2
10000032;22108;2023-07-01;1;1
10000032;22109;2023-06-25;2;2
10000032;22109;2023-06-26;1;1
10000032;22109;2023-06-28;2;2
10000032;22109;2023-06-30;2;2
10000032;22109;2023-07-01;1;1
10000032;22110;2023-06-25;1;1
10000032;22110;2023-06-26;1;1
10000032;22110;2023-06-28;2;2
10000032;22110;2023-06-30;2;2
10000032;22110;2023-07-01;1;1
10000032;22111;2023-06-25;2;2
10000032;22111;2023-06-26;1;1
10000032;22111;2023-06-28;2;2
10000032;22111;2023-06-30;2;2
10000032;22111;2023-07-01;1;1
10000032;22112;2023-06-25;1;1
10000032;22112;2023-06-26;1;1
10000032;22112;2023-06-28;2;2
10000032;22112;2023-06-30;1;1
10000032;22112;2023-07-01;1;1
10000032;22119;2023-06-25;1;1
10000032;22120;2023-06-25;1;1
10000032;22121;2023-06-25;1;1
10000032;22122;2023-06-25;1;1
10000032;22123;2023-06-25;1;1
10000032;22124;2023-06-25;1;1
10000032;22125;2023-06-25;1;1
10000032;22125;2023-06-26;3;3
10000032;22125;2023-06-28;5;6
10000032;22125;2023-06-29;5;5
10000032;22125;2023-06-30;1;1
10000032;22125;2023-07-01;1;1
10000032;22126;2023-06-25;1;1
10000032;22126;2023-06-27;2;2
10000032;22126;2023-06-29;1;1
10000032;22126;2023-07-01;3;3
10000032;22127;2023-06-29;1;1
10000032;22127;2023-06-30;1;3
10000032;22127;2023-07-01;3;3
10000032;22128;2023-06-29;1;1
10000032;22129;2023-07-01;1;1
10000032;22130;2023-06-28;1;1
10000032;22131;2023-07-01;2;3
10000032;22133;2023-06-29;1;1
10000032;22136;2023-06-29;1;2
10000032;22175;2023-06-25;86;91
10000032;22175;2023-06-26;65;70
10000032;22175;2023-06-27;71;76
10000032;22175;2023-06-28;78;91
10000032;22175;2023-06-29;39;41
10000032;22175;2023-06-30;79;85
10000032;22175;2023-07-01;70;74
10000032;22176;2023-06-25;1;1
10000032;22176;2023-06-27;1;1
10000032;22176;2023-06-28;2;2
10000032;22176;2023-06-29;1;1
10000032;22176;2023-07-01;1;1
10000032;22177;2023-06-25;81;88
10000032;22177;2023-06-26;59;63
10000032;22177;2023-06-27;59;64
10000032;22177;2023-06-28;62;71
10000032;22177;2023-06-29;40;50
10000032;22177;2023-06-30;72;77
10000032;22177;2023-07-01;60;66
10000032;22178;2023-06-27;2;2
10000032;22178;2023-06-28;2;2
10000032;22178;2023-06-29;1;1
10000032;22178;2023-07-01;2;2
10000032;22229;2023-06-25;4;10
10000032;22229;2023-06-26;10;20
10000032;22229;2023-06-27;5;16
