region_id;type_id;date;order_count;volume
10000032;35659;2023-04-26;46;69
10000032;35659;2023-04-27;35;56
10000032;35659;2023-04-28;67;83
10000032;35659;2023-04-29;65;80
10000032;35660;2023-04-23;44;127
10000032;35660;2023-04-24;37;58
10000032;35660;2023-04-25;32;63
10000032;35660;2023-04-26;40;70
10000032;35660;2023-04-27;20;28
10000032;35660;2023-04-28;29;45
10000032;35660;2023-04-29;33;45
10000032;35661;2023-04-23;34;78
10000032;35661;2023-04-24;30;38
10000032;35661;2023-04-25;23;39
10000032;35661;2023-04-26;38;91
10000032;35661;2023-04-27;36;65
10000032;35661;2023-04-28;28;83
10000032;35661;2023-04-29;40;91
10000032;35662;2023-04-23;38;61
10000032;35662;2023-04-24;29;112
10000032;35662;2023-04-25;18;39
10000032;35662;2023-04-26;36;76
10000032;35662;2023-04-27;28;67
10000032;35662;2023-04-28;21;36
10000032;35662;2023-04-29;31;83
10000032;35680;2023-04-24;1;1
10000032;35680;2023-04-25;1;1
10000032;35680;2023-04-27;1;1
10000032;35683;2023-04-23;9;9
10000032;35683;2023-04-24;8;8
10000032;35683;2023-04-25;10;10
10000032;35683;2023-04-26;2;2
10000032;35683;2023-04-27;10;10
10000032;35683;2023-04-28;3;3
10000032;35683;2023-04-29;5;5
10000032;35685;2023-04-23;2;4
10000032;35685;2023-04-25;1;1
10000032;35685;2023-04-27;1;1
10000032;35685;2023-04-28;1;1
10000032;35685;2023-04-29;1;1
10000032;35770;2023-04-23;3;13
10000032;35770;2023-04-24;2;3
10000032;35770;2023-04-25;2;3
10000032;35770;2023-04-26;2;2
10000032;35770;2023-04-27;1;1
10000032;35771;2023-04-23;13;14
10000032;35771;2023-04-24;3;4
10000032;35771;2023-04-25;3;4
10000032;35771;2023-04-26;7;9
10000032;35771;2023-04-27;10;14
10000032;35771;2023-04-28;7;8
10000032;35771;2023-04-29;9;14
10000032;35774;2023-04-23;6;6
10000032;35774;2023-04-24;6;7
10000032;35774;2023-04-25;6;7
10000032;35774;2023-04-26;2;2
10000032;35774;2023-04-27;5;5
10000032;35774;2023-04-28;3;3
10000032;35774;2023-04-29;5;6
10000032;35788;2023-04-23;3;6
10000032;35788;2023-04-24;4;4
10000032;35788;2023-04-25;2;4
10000032;35788;2023-04-26;2;2
10000032;35788;2023-04-27;3;3
10000032;35788;2023-04-29;3;3
10000032;35789;2023-04-23;2;2
10000032;35789;2023-04-24;4;4
10000032;35789;2023-04-25;3;3
10000032;35789;2023-04-26;3;3
10000032;35789;2023-04-28;4;4
10000032;35789;2023-04-29;2;2
10000032;35790;2023-04-23;20;32
10000032;35790;2023-04-24;5;6
10000032;35790;2023-04-25;5;5
10000032;35790;2023-04-26;9;12
10000032;35790;2023-04-27;16;20
10000032;35790;2023-04-28;12;20
10000032;35790;2023-04-29;17;25
10000032;35791;2023-04-25;1;1
10000032;35794;2023-04-23;12;17
10000032;35794;2023-04-24;6;11
10000032;35794;2023-04-25;12;23
10000032;35794;2023-04-26;9;12
10000032;35794;2023-04-27;9;58
10000032;35794;2023-04-28;11;24
10000032;35794;2023-04-29;12;19
10000032;35795;2023-04-23;12;14
10000032;35795;2023-04-24;4;4
10000032;35795;2023-04-25;8;10
10000032;35795;2023-04-26;9;12
10000032;35795;2023-04-27;10;14
10000032;35795;2023-04-28;10;28
10000032;35795;2023-04-29;12;113
10000032;35797;2023-04-23;1;2
10000032;35825;2023-04-23;1;1
10000032;35825;2023-04-27;1;1
10000032;35832;2023-04-24;3;3
10000032;35835;2023-04-25;1;1
10000032;35835;2023-04-26;1;1
10000032;35835;2023-04-28;4;4
10000032;35835;2023-04-29;1;1
10000032;35886;2023-04-25;1;1
10000032;35886;2023-04-28;1;1
10000032;35891;2023-04-25;1;1
10000032;35894;2023-04-24;2;2
10000032;35899;2023-04-24;1;1
10000032;35899;2023-04-28;2;2
10000032;35922;2023-04-26;2;2
10000032;35925;2023-04-23;1;1
10000032;35925;2023-04-26;1;2
10000032;36358;2023-04-29;1;1
10000032;36359;2023-04-28;1;1
10000032;36411;2023-04-28;1;1
10000032;36433;2023-04-24;1;1
10000032;36433;2023-04-28;1;1
10000032;36481;2023-04-23;3;3
10000032;36481;2023-04-25;4;4
10000032;36481;2023-04-27;2;2
10000032;36481;2023-04-29;1;1
10000032;36494;2023-04-23;3;3
10000032;36494;2023-04-25;2;2
10000032;36494;2023-04-27;3;3
10000032;36506;2023-04-23;2;2
10000032;36506;2023-04-25;1;1
10000032;36506;2023-04-28;2;2
10000032;36506;2023-04-29;4;4
10000032;36778;2023-04-23;1;1
10000032;36908;2023-04-24;1;3
10000032;36909;2023-04-27;1;4
10000032;36910;2023-04-29;2;2
10000032;36912;2023-04-24;1;2
10000032;36912;2023-04-26;1;1
10000032;36953;2023-04-29;1;1
10000032;36954;2023-04-29;1;1
10000032;37135;2023-04-23;5;5
10000032;37135;2023-04-24;4;4
10000032;37135;2023-04-25;3;3
10000032;37135;2023-04-26;4;4
10000032;37135;2023-04-27;7;9
10000032;37135;2023-04-28;7;10
10000032;37135;2023-04-29;5;5
10000032;37222;2023-04-26;1;1
10000032;37230;2023-04-26;1;1
10000032;37234;2023-04-26;1;1
10000032;37450;2023-04-23;2;3
10000032;37450;2023-04-24;2;3
10000032;37450;2023-04-25;3;5
10000032;37450;2023-04-26;3;3
10000032;37450;2023-04-27;1;4
10000032;37450;2023-04-28;1;2
10000032;37450;2023-04-29;1;2
10000032;37451;2023-04-23;4;6
10000032;37451;2023-04-24;2;3
10000032;37451;2023-04-25;1;2
10000032;37451;2023-04-26;1;1
10000032;37451;2023-04-27;5;5
10000032;37451;2023-04-28;4;12
10000032;37451;2023-04-29;2;2
10000032;37452;2023-04-25;1;2
10000032;37453;2023-04-25;2;2
10000032;37453;2023-04-28;3;3
10000032;37453;2023-04-29;1;1
10000032;37454;2023-04-25;1;1
10000032;37455;2023-04-23;2;2
10000032;37455;2023-04-25;1;4
10000032;37456;2023-04-24;1;1
10000032;37456;2023-04-25;5;6
10000032;37456;2023-04-26;1;1
10000032;37456;2023-04-27;7;41
10000032;37456;2023-04-28;2;5
10000032;37456;2023-04-29;1;1
10000032;37457;2023-04-23;2;2
10000032;37457;2023-04-28;2;2
10000032;37457;2023-04-29;1;1
10000032;37458;2023-04-23;1;1
10000032;37458;2023-04-27;3;4
10000032;37459;2023-04-24;2;2
10000032;37459;2023-04-26;1;1
10000032;37459;2023-04-28;2;2
10000032;37460;2023-04-29;1;1
10000032;37479;2023-04-24;3;3
10000032;37479;2023-04-25;5;6
10000032;37479;2023-04-26;3;3
10000032;37479;2023-04-27;2;5
10000032;37479;2023-04-28;2;2
10000032;37479;2023-04-29;2;2
10000032;37480;2023-04-24;2;2
10000032;37480;2023-04-26;1;1
10000032;37480;2023-04-29;1;1
10000032;37482;2023-04-26;1;1
10000032;37482;2023-04-27;1;1
10000032;37483;2023-04-25;4;5
10000032;37483;2023-04-26;4;4
10000032;37483;2023-04-27;1;1
10000032;37483;2023-04-28;1;1
10000032;37483;2023-04-29;1;1
10000032;37488;2023-04-24;1;1
10000032;37510;2023-04-29;1;1
10000032;37532;2023-04-23;1;1
10000032;37543;2023-04-23;2;2
10000032;37543;2023-04-29;1;1
10000032;37544;2023-04-23;19;65
10000032;37544;2023-04-24;22;41
10000032;37544;2023-04-25;9;12
10000032;37544;2023-04-26;20;49
10000032;37544;2023-04-27;18;42
10000032;37544;2023-04-28;14;29
10000032;37544;2023-04-29;15;21
10000032;37545;2023-04-23;29;77
10000032;37545;2023-04-24;17;20
10000032;37545;2023-04-25;24;60
10000032;37545;2023-04-26;20;28
10000032;37545;2023-04-27;21;123
10000032;37545;2023-04-28;21;36
10000032;37545;2023-04-29;20;26
10000032;37546;2023-04-24;3;5
10000032;37546;2023-04-25;2;2
10000032;37546;2023-04-29;1;2
10000032;37600;2023-04-25;1;1
10000032;37600;2023-04-28;1;1
10000032;37608;2023-04-23;89;145
10000032;37608;2023-04-24;82;127
10000032;37608;2023-04-25;74;103
10000032;37608;2023-04-26;69;109
10000032;37608;2023-04-27;76;117
10000032;37608;2023-04-28;64;102
10000032;37608;2023-04-29;92;132
10000032;37610;2023-04-23;100;217
10000032;37610;2023-04-24;104;160
10000032;37610;2023-04-25;97;154
10000032;37610;2023-04-26;65;126
10000032;37610;2023-04-27;62;117
10000032;37610;2023-04-28;83;145
10000032;37610;2023-04-29;76;122
10000032;37611;2023-04-23;114;223
10000032;37611;2023-04-24;83;124
10000032;37611;2023-04-25;83;128
10000032;37611;2023-04-26;72;154
10000032;37611;2023-04-27;72;107
10000032;37611;2023-04-28;71;100
10000032;37611;2023-04-29;77;118
10000032;37615;2023-04-27;1;1
10000032;37615;2023-04-28;2;2
10000032;37615;2023-04-29;1;1
10000032;37625;2023-04-26;1;1
10000032;37796;2023-04-23;1;1
10000032;37796;2023-04-25;1;1
10000032;37797;2023-04-23;1;1
10000032;37797;2023-04-25;1;1
10000032;37798;2023-04-25;1;1
10000032;37799;2023-04-23;1;1
10000032;37799;2023-04-25;1;1
10000032;37805;2023-04-23;5;6
10000032;37805;2023-04-25;1;2
10000032;37805;2023-04-27;4;4
10000032;37805;2023-04-28;4;4
10000032;37805;2023-04-29;1;1
10000032;37810;2023-04-26;1;1
10000032;37810;2023-04-28;1;1
10000032;37820;2023-04-23;3;8
10000032;37820;2023-04-24;1;1
10000032;37820;2023-04-25;1;2
10000032;37820;2023-04-26;2;2
10000032;37820;2023-04-27;4;11
10000032;37820;2023-04-28;5;7
10000032;37820;2023-04-29;10;19
10000032;37825;2023-04-25;1;2
10000032;37846;2023-04-23;1;1000
10000032;37846;2023-04-27;1;1000
10000032;37847;2023-04-23;1;1000
10000032;37847;2023-04-26;2;1500
10000032;37848;2023-04-23;1;1000
10000032;37848;2023-04-24;1;1
10000032;37852;2023-04-26;1;1
10000032;37853;2023-04-26;1;1
10000032;37855;2023-04-26;1;1
10000032;37856;2023-04-26;1;1
10000032;37857;2023-04-26;1;1
10000032;37866;2023-04-27;1;1
10000032;37884;2023-04-23;1;1
10000032;38660;2023-04-26;1;1
10000032;38660;2023-04-28;1;1
10000032;40328;2023-04-23;1;1
10000032;40334;2023-04-23;1;1
10000032;40334;2023-04-24;3;7
10000032;40334;2023-04-25;3;4
10000032;40334;2023-04-26;5;24
10000032;40334;2023-04-27;1;1
10000032;40334;2023-04-28;3;3
10000032;40334;2023-04-29;3;3
10000032;40335;2023-04-23;2;6
10000032;40335;2023-04-24;2;6
10000032;40335;2023-04-25;2;2
10000032;40335;2023-04-26;5;24
10000032;40335;2023-04-27;1;4
10000032;40335;2023-04-28;2;2
10000032;40335;2023-04-29;6;6
10000032;40336;2023-04-29;1;1
10000032;40337;2023-04-29;1;1
10000032;40338;2023-04-28;1;1
10000032;40460;2023-04-23;2;2
10000032;40464;2023-04-23;1;1
10000032;40519;2023-04-23;37;282
10000032;40519;2023-04-24;32;101
10000032;40519;2023-04-25;39;97
10000032;40519;2023-04-26;12;28
10000032;40519;2023-04-27;22;28
10000032;40519;2023-04-28;26;50
10000032;40519;2023-04-29;8;24
10000032;40520;2023-04-23;52;69
10000032;40520;2023-04-24;29;32
10000032;40520;2023-04-25;32;42
10000032;40520;2023-04-26;44;62
10000032;40520;2023-04-27;61;89
10000032;40520;2023-04-28;71;104
10000032;40520;2023-04-29;53;68
10000032;40572;2023-04-23;1;1
10000032;40572;2023-04-24;3;3
10000032;40572;2023-04-25;1;1
10000032;40573;2023-04-23;1;1
10000032;40573;2023-04-25;1;1
10000032;40584;2023-04-23;1;1
10000032;40584;2023-04-24;1;1
10000032;40741;2023-04-23;1;1
10000032;40741;2023-04-27;1;1
10000032;41030;2023-04-23;1;1
10000032;41030;2023-04-24;1;1
10000032;41030;2023-04-29;7;17
10000032;41031;2023-04-23;37;112
10000032;41031;2023-04-24;25;44
10000032;41031;2023-04-25;26;62
10000032;41031;2023-04-26;18;24
10000032;41031;2023-04-27;25;71
10000032;41031;2023-04-28;19;32
10000032;41031;2023-04-29;21;25
10000032;41032;2023-04-23;35;102
10000032;41032;2023-04-24;39;1849
10000032;41032;2023-04-25;21;35
10000032;41032;2023-04-26;27;35
10000032;41032;2023-04-27;27;48
10000032;41032;2023-04-28;23;62
10000032;41032;2023-04-29;26;304
10000032;41033;2023-04-23;28;78
10000032;41033;2023-04-24;17;37
10000032;41033;2023-04-25;12;22
10000032;41033;2023-04-26;21;87
10000032;41033;2023-04-27;18;30
10000032;41033;2023-04-28;22;30
10000032;41033;2023-04-29;16;25
10000032;41034;2023-04-23;71;135
10000032;41034;2023-04-24;59;95
10000032;41034;2023-04-25;46;78
10000032;41034;2023-04-26;44;75
10000032;41034;2023-04-27;46;181
10000032;41034;2023-04-28;51;86
10000032;41034;2023-04-29;56;101
10000032;41040;2023-04-28;1;1
10000032;41054;2023-04-23;43;87
10000032;41054;2023-04-24;36;49
10000032;41054;2023-04-25;33;47
10000032;41054;2023-04-26;37;70
10000032;41054;2023-04-27;25;39
10000032;41054;2023-04-28;21;37
10000032;41054;2023-04-29;45;91
10000032;41055;2023-04-23;50;92
10000032;41055;2023-04-24;36;55
10000032;41055;2023-04-25;36;63
10000032;41055;2023-04-26;40;98
10000032;41055;2023-04-27;29;57
10000032;41055;2023-04-28;25;48
10000032;41055;2023-04-29;45;87
10000032;41056;2023-04-23;54;115
10000032;41056;2023-04-24;37;53
10000032;41056;2023-04-25;29;43
10000032;41056;2023-04-26;34;80
10000032;41056;2023-04-27;26;47
10000032;41056;2023-04-28;28;48
10000032;41056;2023-04-29;39;109
10000032;41057;2023-04-23;2;2
10000032;41057;2023-04-25;5;5
10000032;41057;2023-04-26;2;2
10000032;41057;2023-04-27;3;3
10000032;41057;2023-04-28;1;1
10000032;41057;2023-04-29;6;6
10000032;41058;2023-04-23;1;1
10000032;41061;2023-04-28;1;1
10000032;41152;2023-04-28;1;3
10000032;41155;2023-04-23;13;50
10000032;41155;2023-04-24;5;7
10000032;41155;2023-04-25;7;74
10000032;41155;2023-04-26;14;17
10000032;41155;2023-04-27;9;17
10000032;41155;2023-04-28;8;25
10000032;41155;2023-04-29;13;30
10000032;41191;2023-04-28;2;2
10000032;41196;2023-04-25;1;1
10000032;41196;2023-04-29;1;1
10000032;41199;2023-04-27;2;2
10000032;41200;2023-04-23;6;6
10000032;41200;2023-04-27;1;1
10000032;41201;2023-04-24;1;1
10000032;41201;2023-04-28;2;2
10000032;41212;2023-04-23;7;7
10000032;41212;2023-04-24;5;5
10000032;41212;2023-04-25;3;3
10000032;41212;2023-04-26;6;10
10000032;41212;2023-04-27;6;7
10000032;41212;2023-04-28;5;5
10000032;41212;2023-04-29;5;5
10000032;41214;2023-04-23;1;2
10000032;41214;2023-04-24;2;2
10000032;41214;2023-04-25;2;2
10000032;41214;2023-04-27;2;2
10000032;41214;2023-04-28;3;3
10000032;41215;2023-04-23;2;2
10000032;41215;2023-04-25;1;1
10000032;41215;2023-04-26;4;4
10000032;41215;2023-04-27;10;10
10000032;41215;2023-04-28;5;5
10000032;41215;2023-04-29;3;4
10000032;41217;2023-04-23;1;2
10000032;41217;2023-04-27;2;2
10000032;41217;2023-04-29;1;1
10000032;41218;2023-04-23;23;25
10000032;41218;2023-04-24;11;11
10000032;41218;2023-04-25;11;13
10000032;41218;2023-04-26;12;13
10000032;41218;2023-04-27;15;18
10000032;41218;2023-04-28;18;20
10000032;41218;2023-04-29;15;16
10000032;41220;2023-04-23;9;11
10000032;41220;2023-04-24;5;5
10000032;41220;2023-04-25;3;3
10000032;41220;2023-04-26;4;4
10000032;41220;2023-04-27;5;9
10000032;41220;2023-04-28;8;11
10000032;41220;2023-04-29;2;2
10000032;41221;2023-04-29;1;1
10000032;41230;2023-04-26;2;2
10000032;41230;2023-04-28;1;1
10000032;41236;2023-04-23;1;1
10000032;41236;2023-04-25;1;1
10000032;41236;2023-04-28;2;2
10000032;41236;2023-04-29;1;1
10000032;41405;2023-04-25;1;1
10000032;41405;2023-04-26;1;1
10000032;41405;2023-04-29;1;1
10000032;41406;2023-04-25;2;2
10000032;41459;2023-04-24;1;1
10000032;41476;2023-04-24;1;1
10000032;41476;2023-04-27;1;1
10000032;41476;2023-04-29;2;2
10000032;41477;2023-04-24;2;11
10000032;41477;2023-04-27;1;10
10000032;41477;2023-04-29;2;2
10000032;41478;2023-04-29;1;1
10000032;41481;2023-04-23;1;1
10000032;41481;2023-04-24;1;1
10000032;41482;2023-04-23;1;1
10000032;41485;2023-04-24;1;1
10000032;41489;2023-04-23;10;1109
10000032;41489;2023-04-24;2;897
10000032;41489;2023-04-25;1;1
10000032;41489;2023-04-26;5;755
10000032;41489;2023-04-27;3;17
10000032;41489;2023-04-29;1;100
10000032;41490;2023-04-23;14;221
10000032;41490;2023-04-24;2;9
10000032;41490;2023-04-25;5;65
10000032;41490;2023-04-26;7;46
10000032;41490;2023-04-27;3;75
10000032;41490;2023-04-28;5;43
10000032;41490;2023-04-29;15;118
10000032;41491;2023-04-25;1;1
10000032;41492;2023-04-25;1;1
10000032;41498;2023-04-23;1;1
10000032;41503;2023-04-23;2;2
10000032;41533;2023-04-23;1;1
10000032;41533;2023-04-24;1;1
10000032;41533;2023-04-26;2;2
10000032;41533;2023-04-28;1;1
10000032;41534;2023-04-24;1;1
10000032;41534;2023-04-25;1;1
10000032;41534;2023-04-29;1;1
10000032;41582;2023-04-23;1;1
10000032;41583;2023-04-23;1;1
10000032;41584;2023-04-23;2;2
10000032;41585;2023-04-23;1;1
10000032;42145;2023-04-23;1;1
10000032;42145;2023-04-28;1;1
10000032;42146;2023-04-23;1;1
10000032;42146;2023-04-28;1;1
10000032;42149;2023-04-23;1;1
10000032;42149;2023-04-24;1;1
10000032;42149;2023-04-28;2;2
10000032;42200;2023-04-23;1;1
10000032;42200;2023-04-28;1;1
10000032;42201;2023-04-23;1;1
10000032;42202;2023-04-23;1;1
10000032;42203;2023-04-23;1;1
10000032;42204;2023-04-23;1;1
10000032;42204;2023-04-24;1;1
10000032;42204;2023-04-28;2;2
10000032;42204;2023-04-29;3;3
10000032;42205;2023-04-23;1;1
10000032;42205;2023-04-25;1;1
10000032;42205;2023-04-26;1;1
10000032;42205;2023-04-28;1;1
10000032;42205;2023-04-29;1;1
10000032;42206;2023-04-28;1;1
10000032;42206;2023-04-29;1;1
10000032;42207;2023-04-28;1;1
10000032;42207;2023-04-29;1;1
10000032;42208;2023-04-28;1;1
10000032;42208;2023-04-29;1;1
10000032;42209;2023-04-25;1;1
10000032;42209;2023-04-28;1;1
10000032;42226;2023-04-23;1;2
10000032;42244;2023-04-23;2;2
10000032;42244;2023-04-24;5;5
10000032;42244;2023-04-25;3;3
10000032;42244;2023-04-26;2;2
10000032;42244;2023-04-27;1;1
10000032;42244;2023-04-28;3;3
10000032;42244;2023-04-29;8;8
10000032;42526;2023-04-23;3;4
10000032;42526;2023-04-24;2;2
10000032;42526;2023-04-25;1;2
10000032;42526;2023-04-26;1;1
10000032;42526;2023-04-27;1;1
10000032;42526;2023-04-28;3;3
10000032;42526;2023-04-29;4;4
10000032;42527;2023-04-23;1;1
10000032;42528;2023-04-23;1;1
10000032;42528;2023-04-24;5;8
10000032;42528;2023-04-25;8;16
10000032;42528;2023-04-26;1;1
10000032;42528;2023-04-27;3;3
10000032;42528;2023-04-29;2;5
10000032;42529;2023-04-23;4;4
10000032;42529;2023-04-25;6;6
10000032;42529;2023-04-26;6;7
10000032;42529;2023-04-27;1;1
10000032;42529;2023-04-28;4;4
10000032;42529;2023-04-29;6;6
10000032;42530;2023-04-23;1;1
10000032;42530;2023-04-25;1;2
10000032;42530;2023-04-26;4;4
10000032;42530;2023-04-27;1;1
10000032;42530;2023-04-28;1;1
10000032;42530;2023-04-29;2;2
10000032;42619;2023-04-23;3;3
10000032;42619;2023-04-25;3;3
10000032;42619;2023-04-27;1;1
10000032;42619;2023-04-29;1;1
10000032;42685;2023-04-23;8;8
10000032;42685;2023-04-24;9;10
10000032;42685;2023-04-25;8;8
10000032;42685;2023-04-26;10;10
10000032;42685;2023-04-27;4;4
10000032;42685;2023-04-28;5;5
10000032;42685;2023-04-29;7;7
10000032;42694;2023-04-23;3;3300
10000032;42694;2023-04-24;1;300
10000032;42694;2023-04-25;2;4200
10000032;42694;2023-04-27;2;29988
10000032;42694;2023-04-29;2;1000
10000032;42695;2023-04-23;5;2100
10000032;42695;2023-04-24;5;13001
10000032;42695;2023-04-25;7;12900
10000032;42695;2023-04-26;2;599
10000032;42695;2023-04-27;4;2774
10000032;42695;2023-04-28;5;2051
10000032;42695;2023-04-29;6;19600
10000032;42696;2023-04-23;6;2594
10000032;42696;2023-04-24;4;12301
10000032;42696;2023-04-25;2;10300
10000032;42696;2023-04-26;3;1049
10000032;42696;2023-04-27;2;4100
10000032;42696;2023-04-28;5;2417
10000032;42696;2023-04-29;12;104953
10000032;42698;2023-04-29;1;1
10000032;42702;2023-04-28;4;4
10000032;42702;2023-04-29;1;1
10000032;42721;2023-04-25;1;1
10000032;42782;2023-04-26;1;1
10000032;42829;2023-04-23;5;15330
10000032;42829;2023-04-24;12;31415
10000032;42829;2023-04-25;11;38519
10000032;42829;2023-04-26;6;20103
10000032;42829;2023-04-27;5;13183
10000032;42829;2023-04-28;7;21100
10000032;42829;2023-04-29;13;46563
10000032;42830;2023-04-23;7;7804
10000032;42830;2023-04-24;14;33475
10000032;42830;2023-04-25;19;61223
10000032;42830;2023-04-26;8;21412
10000032;42830;2023-04-27;13;29323
10000032;42830;2023-04-28;12;25450
10000032;42830;2023-04-29;23;78704
10000032;42831;2023-04-23;2;3393
10000032;42831;2023-04-24;3;5253
10000032;42831;2023-04-25;4;2504
10000032;42831;2023-04-26;2;10004
10000032;42831;2023-04-28;3;3900
10000032;42831;2023-04-29;5;16313
10000032;42832;2023-04-23;5;2410
10000032;42832;2023-04-24;4;1199
10000032;42832;2023-04-25;3;740
10000032;42832;2023-04-26;1;600
10000032;42832;2023-04-27;5;5873
10000032;42832;2023-04-28;7;3743
10000032;42832;2023-04-29;4;3245
10000032;42833;2023-04-23;4;5781
10000032;42833;2023-04-24;3;899
10000032;42833;2023-04-25;3;617
10000032;42833;2023-04-27;4;6113
10000032;42833;2023-04-28;6;2543
10000032;42833;2023-04-29;8;3479
10000032;42834;2023-04-23;2;5506
10000032;42834;2023-04-24;6;6499
10000032;42834;2023-04-25;5;1258
10000032;42834;2023-04-27;5;6413
10000032;42834;2023-04-28;5;2843
10000032;42834;2023-04-29;4;2246
10000032;42835;2023-04-23;1;300
10000032;42835;2023-04-24;4;903
10000032;42835;2023-04-27;1;3540
10000032;42835;2023-04-28;1;500
10000032;42836;2023-04-23;1;300
10000032;42836;2023-04-27;1;1000
10000032;42837;2023-04-23;1;300
10000032;42837;2023-04-27;1;976
10000032;42838;2023-04-23;2;301
10000032;42838;2023-04-24;2;600
10000032;42838;2023-04-26;3;700
10000032;42838;2023-04-27;3;899
10000032;42838;2023-04-28;3;6514
10000032;42838;2023-04-29;5;3617
10000032;42839;2023-04-23;2;300
10000032;42839;2023-04-24;1;300
10000032;42839;2023-04-25;1;1000
10000032;42839;2023-04-26;5;2500
10000032;42839;2023-04-27;2;4913
10000032;42839;2023-04-28;3;2400
10000032;42839;2023-04-29;5;3617
10000032;42840;2023-04-23;2;554
10000032;42840;2023-04-24;4;1799
10000032;42840;2023-04-26;3;1300
10000032;42840;2023-04-27;2;600
10000032;42840;2023-04-28;3;6643
10000032;42840;2023-04-29;5;4228
10000032;42874;2023-04-25;1;1
10000032;42875;2023-04-25;1;1
10000032;42876;2023-04-25;1;1
10000032;42881;2023-04-26;1;1
10000032;42882;2023-04-26;2;2
10000032;42882;2023-04-27;1;1
10000032;42886;2023-04-25;1;1
10000032;42887;2023-04-25;1;1
10000032;42888;2023-04-25;1;1
10000032;42906;2023-04-25;1;1
10000032;43551;2023-04-23;6;8
10000032;43551;2023-04-24;15;20
10000032;43551;2023-04-25;5;6
10000032;43551;2023-04-26;4;5
10000032;43551;2023-04-27;5;8
10000032;43551;2023-04-28;8;16
10000032;43551;2023-04-29;10;15
10000032;43552;2023-04-23;4;5
10000032;43552;2023-04-24;2;3
10000032;43552;2023-04-25;2;5
10000032;43552;2023-04-27;6;12
10000032;43552;2023-04-28;3;5
10000032;43552;2023-04-29;2;2
10000032;43554;2023-04-24;1;1
10000032;43554;2023-04-27;1;1
10000032;43554;2023-04-28;1;1
10000032;43555;2023-04-23;2;3
10000032;43555;2023-04-24;4;5
10000032;43555;2023-04-25;2;2
10000032;43555;2023-04-26;1;2
10000032;43555;2023-04-27;5;8
10000032;43555;2023-04-28;3;3
10000032;43555;2023-04-29;4;5
10000032;43556;2023-04-23;1;1
10000032;43556;2023-04-24;3;4
10000032;43556;2023-04-26;2;2
10000032;43556;2023-04-27;2;3
10000032;43556;2023-04-28;3;4
10000032;43556;2023-04-29;2;2
10000032;43694;2023-04-24;2;10
10000032;43694;2023-04-25;3;10
10000032;43694;2023-04-26;4;22
10000032;43694;2023-04-27;1;2
10000032;43694;2023-04-28;2;10
10000032;43694;2023-04-29;8;41
10000032;43699;2023-04-23;16;27
10000032;43699;2023-04-24;1;2
10000032;43699;2023-04-25;5;10
10000032;43699;2023-04-26;4;8
10000032;43699;2023-04-27;1;1
10000032;43699;2023-04-28;2;6
10000032;43699;2023-04-29;6;27
10000032;43700;2023-04-23;3;3
10000032;43700;2023-04-25;1;1
10000032;43700;2023-04-27;3;6
10000032;43700;2023-04-29;2;3
10000032;43701;2023-04-24;2;2
10000032;43701;2023-04-26;1;1
10000032;43701;2023-04-29;4;12
10000032;43702;2023-04-24;1;1
10000032;43702;2023-04-26;1;1
10000032;43702;2023-04-29;2;2
10000032;43703;2023-04-25;1;1
10000032;43703;2023-04-26;1;1
10000032;43752;2023-04-23;1;1
10000032;43775;2023-04-23;1;1
10000032;43775;2023-04-25;2;2
10000032;43776;2023-04-23;1;1
10000032;43776;2023-04-24;1;1
10000032;43776;2023-04-25;1;1
10000032;43776;2023-04-26;3;4
10000032;43776;2023-04-27;1;1
10000032;43776;2023-04-28;2;2
10000032;43777;2023-04-24;1;1
10000032;43778;2023-04-26;1;1
10000032;43778;2023-04-29;1;1
10000032;43781;2023-04-29;1;1
10000032;43789;2023-04-26;1;1
10000032;43791;2023-04-26;1;1
10000032;43819;2023-04-29;1;1
10000032;43883;2023-04-25;1;1
10000032;43894;2023-04-24;1;1
10000032;43894;2023-04-25;4;6
10000032;43894;2023-04-26;1;1
10000032;43894;2023-04-27;5;8
10000032;43896;2023-04-24;1;1
10000032;43896;2023-04-27;3;4
10000032;43896;2023-04-28;2;2
10000032;43896;2023-04-29;1;2
10000032;43898;2023-04-28;1;1
10000032;43898;2023-04-29;2;6
10000032;43902;2023-04-27;1;1
10000032;43904;2023-04-25;1;1
10000032;43904;2023-04-27;1;1
10000032;43906;2023-04-27;1;1
10000032;43911;2023-04-28;1;1
10000032;43911;2023-04-29;1;1
10000032;44110;2023-04-24;1;1070
10000032;44110;2023-04-26;1;300
10000032;44110;2023-04-29;1;499
10000032;44125;2023-04-25;2;2
10000032;44125;2023-04-28;1;1
10000032;44175;2023-04-24;1;1
10000032;44178;2023-04-27;1;1
10000032;44179;2023-04-27;1;1
10000032;44180;2023-04-29;1;1
10000032;44183;2023-04-28;1;1
10000032;44184;2023-04-24;1;1
10000032;44215;2023-04-23;1;1
10000032;44215;2023-04-28;3;5
10000032;44260;2023-04-24;5;700
10000032;44260;2023-04-27;2;200
10000032;44260;2023-04-28;1;95
10000032;44262;2023-04-24;1;400
10000032;44263;2023-04-24;1;100
10000032;44263;2023-04-26;1;200
10000032;44263;2023-04-29;2;400
10000032;44264;2023-04-24;2;200
10000032;44264;2023-04-25;1;100
10000032;44264;2023-04-27;1;200
