region_id;type_id;date;order_count;volume
10000030;11454;2023-10-11;2;2
10000030;11455;2023-10-08;1;1
10000030;11475;2023-10-11;3;115
10000030;11476;2023-10-08;1;1
10000030;11476;2023-10-09;3;52
10000030;11476;2023-10-12;1;100
10000030;11476;2023-10-13;1;1
10000030;11476;2023-10-14;1;50
10000030;11478;2023-10-10;3;208
10000030;11481;2023-10-13;1;50
10000030;11481;2023-10-14;1;100
10000030;11482;2023-10-09;1;100
10000030;11482;2023-10-10;2;189
10000030;11482;2023-10-11;1;10000
10000030;11483;2023-10-10;1;11
10000030;11486;2023-10-12;1;50
10000030;11488;2023-10-08;1;1
10000030;11489;2023-10-08;1;1
10000030;11489;2023-10-11;1;7
10000030;11489;2023-10-13;1;3
10000030;11496;2023-10-08;3;155
10000030;11496;2023-10-09;1;24
10000030;11496;2023-10-14;1;84
10000030;11529;2023-10-13;1;1
10000030;11530;2023-10-08;1;70
10000030;11530;2023-10-10;2;74
10000030;11531;2023-10-14;1;120
10000030;11534;2023-10-11;1;3
10000030;11534;2023-10-12;1;1
10000030;11534;2023-10-14;1;3
10000030;11535;2023-10-13;1;15
10000030;11535;2023-10-14;1;362
10000030;11536;2023-10-10;1;30
10000030;11536;2023-10-12;1;1
10000030;11537;2023-10-10;1;2
10000030;11538;2023-10-08;2;1524
10000030;11539;2023-10-11;2;5
10000030;11539;2023-10-12;2;2
10000030;11539;2023-10-13;1;4
10000030;11539;2023-10-14;1;10
10000030;11540;2023-10-08;1;450
10000030;11540;2023-10-11;1;10
10000030;11540;2023-10-12;4;247
10000030;11540;2023-10-13;1;78
10000030;11540;2023-10-14;4;111
10000030;11541;2023-10-14;1;11
10000030;11542;2023-10-08;2;3493
10000030;11542;2023-10-10;1;1
10000030;11543;2023-10-08;1;1
10000030;11543;2023-10-10;1;1
10000030;11545;2023-10-13;1;196
10000030;11547;2023-10-10;5;14
10000030;11547;2023-10-13;3;18
10000030;11547;2023-10-14;2;54
10000030;11551;2023-10-11;1;350
10000030;11554;2023-10-11;1;2
10000030;11554;2023-10-14;1;1
10000030;11555;2023-10-11;2;217
10000030;11555;2023-10-12;2;40
10000030;11555;2023-10-13;3;1760
10000030;11555;2023-10-14;2;20
10000030;11556;2023-10-13;3;181
10000030;11558;2023-10-10;1;15
10000030;11558;2023-10-14;1;15
10000030;11561;2023-10-08;4;5
10000030;11561;2023-10-09;5;7
10000030;11561;2023-10-10;3;3
10000030;11561;2023-10-13;1;1
10000030;11561;2023-10-14;2;3
10000030;11563;2023-10-08;23;45
10000030;11563;2023-10-09;17;99
10000030;11563;2023-10-10;19;39
10000030;11563;2023-10-11;7;8
10000030;11563;2023-10-12;20;28
10000030;11563;2023-10-13;20;22
10000030;11563;2023-10-14;22;26
10000030;11564;2023-10-08;1;1
10000030;11564;2023-10-10;1;1
10000030;11564;2023-10-12;2;2
10000030;11566;2023-10-08;3;3
10000030;11566;2023-10-09;2;2
10000030;11566;2023-10-10;3;3
10000030;11566;2023-10-11;2;2
10000030;11566;2023-10-12;5;5
10000030;11566;2023-10-13;2;2
10000030;11566;2023-10-14;3;3
10000030;11569;2023-10-13;2;2
10000030;11569;2023-10-14;1;1
10000030;11572;2023-10-14;2;2
10000030;11574;2023-10-12;1;1
10000030;11574;2023-10-13;2;2
10000030;11574;2023-10-14;2;2
10000030;11577;2023-10-08;17;17
10000030;11577;2023-10-09;21;21
10000030;11577;2023-10-10;18;23
10000030;11577;2023-10-11;17;36
10000030;11577;2023-10-12;21;21
10000030;11577;2023-10-13;27;32
10000030;11577;2023-10-14;21;23
10000030;11578;2023-10-08;49;52
10000030;11578;2023-10-09;23;23
10000030;11578;2023-10-10;28;30
10000030;11578;2023-10-11;26;31
10000030;11578;2023-10-12;23;23
10000030;11578;2023-10-13;23;23
10000030;11578;2023-10-14;37;38
10000030;11579;2023-10-08;2;2
10000030;11579;2023-10-09;3;3
10000030;11579;2023-10-10;3;3
10000030;11579;2023-10-11;7;7
10000030;11579;2023-10-12;2;2
10000030;11579;2023-10-14;7;7
10000030;11584;2023-10-08;1;1
10000030;11584;2023-10-09;2;2
10000030;11584;2023-10-10;1;1
10000030;11584;2023-10-12;2;2
10000030;11584;2023-10-13;2;2
10000030;11584;2023-10-14;3;3
10000030;11613;2023-10-11;1;1
10000030;11614;2023-10-12;1;2
10000030;11619;2023-10-14;1;1
10000030;11620;2023-10-12;1;1
10000030;11628;2023-10-11;1;1
10000030;11630;2023-10-11;1;1
10000030;11631;2023-10-11;1;1
10000030;11640;2023-10-08;9;9
10000030;11640;2023-10-09;15;16
10000030;11640;2023-10-10;15;19
10000030;11640;2023-10-11;9;11
10000030;11640;2023-10-12;13;15
10000030;11640;2023-10-13;16;19
10000030;11640;2023-10-14;19;21
10000030;11642;2023-10-08;4;5
10000030;11642;2023-10-10;1;1
10000030;11642;2023-10-11;1;1
10000030;11642;2023-10-12;1;1
10000030;11642;2023-10-14;3;3
10000030;11644;2023-10-08;4;5
10000030;11644;2023-10-09;2;2
10000030;11644;2023-10-10;1;1
10000030;11644;2023-10-11;3;3
10000030;11644;2023-10-12;2;2
10000030;11644;2023-10-14;4;6
10000030;11646;2023-10-08;3;3
10000030;11646;2023-10-09;1;1
10000030;11646;2023-10-10;1;1
10000030;11646;2023-10-11;4;4
10000030;11646;2023-10-12;3;3
10000030;11646;2023-10-13;1;1
10000030;11646;2023-10-14;3;4
10000030;11648;2023-10-08;4;5
10000030;11648;2023-10-09;1;1
10000030;11648;2023-10-10;2;2
10000030;11648;2023-10-11;1;1
10000030;11648;2023-10-12;2;2
10000030;11648;2023-10-14;5;7
10000030;11689;2023-10-08;2;21
10000030;11689;2023-10-11;1;8
10000030;11689;2023-10-12;4;1019
10000030;11689;2023-10-14;1;1
10000030;11690;2023-10-11;1;40
10000030;11691;2023-10-12;1;500
10000030;11691;2023-10-14;1;60
10000030;11692;2023-10-08;1;500
10000030;11692;2023-10-09;2;51
10000030;11692;2023-10-10;4;1402
10000030;11693;2023-10-10;1;702
10000030;11694;2023-10-08;1;560
10000030;11694;2023-10-09;1;1
10000030;11695;2023-10-10;3;4065
10000030;11724;2023-10-09;1;142
10000030;11724;2023-10-12;1;2
10000030;11725;2023-10-09;1;234
10000030;11725;2023-10-12;1;1
10000030;11732;2023-10-09;2;61
10000030;11732;2023-10-10;1;1
10000030;11732;2023-10-11;1;2
10000030;11733;2023-10-09;1;18
10000030;11733;2023-10-12;1;11
10000030;11734;2023-10-09;1;26
10000030;11735;2023-10-09;1;29
10000030;11735;2023-10-12;1;15
10000030;11735;2023-10-13;1;1
10000030;11736;2023-10-09;1;3
10000030;11736;2023-10-12;1;12
10000030;11737;2023-10-09;2;163
10000030;11737;2023-10-11;1;6
10000030;11738;2023-10-09;1;43
10000030;11738;2023-10-10;1;1
10000030;11739;2023-10-08;1;1
10000030;11739;2023-10-09;2;148
10000030;11739;2023-10-11;1;14
10000030;11740;2023-10-09;2;166
10000030;11740;2023-10-10;1;1
10000030;11740;2023-10-11;1;3
10000030;11740;2023-10-12;1;1
10000030;11741;2023-10-09;2;130
10000030;11741;2023-10-11;1;14
10000030;11859;2023-10-10;1;1
10000030;11859;2023-10-11;2;2
10000030;11870;2023-10-10;1;1
10000030;11870;2023-10-11;2;2
10000030;11872;2023-10-10;1;1
10000030;11872;2023-10-13;1;2
10000030;11873;2023-10-10;1;1
10000030;11873;2023-10-11;4;4
10000030;11878;2023-10-10;1;1
10000030;11878;2023-10-11;1;1
10000030;11887;2023-10-10;1;1
10000030;11889;2023-10-10;1;1
10000030;11889;2023-10-11;2;2
10000030;11890;2023-10-10;1;1
10000030;11890;2023-10-11;2;2
10000030;11891;2023-10-10;1;1
10000030;11891;2023-10-11;3;3
10000030;11957;2023-10-08;1;2
10000030;11957;2023-10-09;1;1
10000030;11957;2023-10-14;1;1
10000030;11959;2023-10-10;1;1
10000030;11963;2023-10-08;1;1
10000030;11963;2023-10-09;1;1
10000030;11963;2023-10-14;1;1
10000030;11965;2023-10-10;3;3
10000030;11965;2023-10-12;1;1
10000030;11965;2023-10-13;1;1
10000030;11969;2023-10-09;1;1
10000030;11969;2023-10-11;1;1
10000030;11969;2023-10-13;1;1
10000030;11971;2023-10-11;2;6
10000030;11985;2023-10-13;1;1
10000030;11987;2023-10-08;1;1
10000030;11987;2023-10-13;2;2
10000030;11993;2023-10-08;2;2
10000030;11993;2023-10-09;1;1
10000030;11993;2023-10-13;1;1
10000030;11993;2023-10-14;3;3
10000030;11995;2023-10-10;1;1
10000030;11999;2023-10-08;1;1
10000030;11999;2023-10-09;1;1
10000030;11999;2023-10-10;1;1
10000030;11999;2023-10-11;1;1
10000030;11999;2023-10-12;1;1
10000030;11999;2023-10-14;2;2
10000030;12003;2023-10-10;1;1
10000030;12005;2023-10-08;1;1
10000030;12005;2023-10-10;1;1
10000030;12005;2023-10-11;3;3
10000030;12005;2023-10-13;1;1
10000030;12011;2023-10-13;1;1
10000030;12013;2023-10-11;1;1
10000030;12015;2023-10-08;3;4
10000030;12015;2023-10-09;3;3
10000030;12015;2023-10-10;1;1
10000030;12015;2023-10-11;1;1
10000030;12015;2023-10-13;2;2
10000030;12015;2023-10-14;2;2
10000030;12019;2023-10-10;2;2
10000030;12019;2023-10-12;3;3
10000030;12019;2023-10-13;1;1
10000030;12023;2023-10-14;1;1
10000030;12032;2023-10-10;2;2
10000030;12032;2023-10-13;1;1
10000030;12032;2023-10-14;4;4
10000030;12034;2023-10-08;1;1
10000030;12034;2023-10-10;2;2
10000030;12034;2023-10-11;3;3
10000030;12034;2023-10-12;1;1
10000030;12034;2023-10-14;1;1
10000030;12038;2023-10-08;3;3
10000030;12038;2023-10-10;1;1
10000030;12038;2023-10-11;1;1
10000030;12038;2023-10-12;2;2
10000030;12038;2023-10-13;1;1
10000030;12042;2023-10-11;1;1
10000030;12044;2023-10-08;2;2
10000030;12044;2023-10-09;1;1
10000030;12044;2023-10-10;1;1
10000030;12052;2023-10-08;6;6
10000030;12052;2023-10-09;3;3
10000030;12052;2023-10-10;4;4
10000030;12052;2023-10-11;10;10
10000030;12052;2023-10-12;2;2
10000030;12052;2023-10-13;7;7
10000030;12052;2023-10-14;8;9
10000030;12053;2023-10-08;1;1
10000030;12054;2023-10-08;1;1
10000030;12054;2023-10-09;1;1
10000030;12054;2023-10-11;2;2
10000030;12054;2023-10-12;2;5
10000030;12054;2023-10-13;2;2
10000030;12054;2023-10-14;2;2
10000030;12055;2023-10-08;1;1
10000030;12056;2023-10-08;19;23
10000030;12056;2023-10-09;9;29
10000030;12056;2023-10-10;13;13
10000030;12056;2023-10-11;19;244
10000030;12056;2023-10-12;12;12
10000030;12056;2023-10-13;7;7
10000030;12056;2023-10-14;12;12
10000030;12057;2023-10-09;1;1
10000030;12058;2023-10-08;28;35
10000030;12058;2023-10-09;16;18
10000030;12058;2023-10-10;18;19
10000030;12058;2023-10-11;15;15
10000030;12058;2023-10-12;21;22
10000030;12058;2023-10-13;24;25
10000030;12058;2023-10-14;27;32
10000030;12066;2023-10-08;4;4
10000030;12066;2023-10-09;1;1
10000030;12066;2023-10-10;2;11
10000030;12066;2023-10-11;3;3
10000030;12066;2023-10-12;1;2
10000030;12066;2023-10-13;1;1
10000030;12066;2023-10-14;1;3
10000030;12067;2023-10-12;1;1
10000030;12068;2023-10-08;4;4
10000030;12068;2023-10-09;3;3
10000030;12068;2023-10-10;8;9
10000030;12068;2023-10-12;6;6
10000030;12068;2023-10-13;5;5
10000030;12068;2023-10-14;4;4
10000030;12076;2023-10-08;7;7
10000030;12076;2023-10-09;1;1
10000030;12076;2023-10-10;3;3
10000030;12076;2023-10-11;3;4
10000030;12076;2023-10-12;3;3
10000030;12076;2023-10-13;5;5
10000030;12076;2023-10-14;6;6
10000030;12084;2023-10-08;1;1
10000030;12084;2023-10-09;5;5
10000030;12084;2023-10-10;2;2
10000030;12084;2023-10-11;1;1
10000030;12084;2023-10-12;1;1
10000030;12084;2023-10-13;3;4
10000030;12084;2023-10-14;3;3
10000030;12092;2023-10-12;1;1
10000030;12093;2023-10-08;4;4
10000030;12093;2023-10-09;3;3
10000030;12093;2023-10-10;2;2
10000030;12093;2023-10-11;2;2
10000030;12093;2023-10-12;1;1
10000030;12093;2023-10-14;3;3
10000030;12095;2023-10-08;1;1
10000030;12095;2023-10-10;1;1
10000030;12095;2023-10-12;3;3
10000030;12095;2023-10-14;3;3
10000030;12096;2023-10-10;1;1
10000030;12096;2023-10-13;1;1
10000030;12098;2023-10-09;1;1
10000030;12098;2023-10-10;1;1
10000030;12098;2023-10-13;1;1
10000030;12102;2023-10-13;1;2
10000030;12108;2023-10-08;1;2
10000030;12108;2023-10-09;1;6
10000030;12108;2023-10-10;1;1
10000030;12110;2023-10-10;1;10
10000030;12179;2023-10-09;1;1
10000030;12179;2023-10-10;1;1
10000030;12179;2023-10-12;1;1
10000030;12189;2023-10-08;1;1
10000030;12189;2023-10-13;1;1
10000030;12196;2023-10-08;1;1
10000030;12196;2023-10-12;1;1
10000030;12196;2023-10-13;1;1
10000030;12198;2023-10-08;1;1
10000030;12198;2023-10-10;2;4
10000030;12198;2023-10-11;1;3
10000030;12198;2023-10-12;2;4
10000030;12201;2023-10-08;2;2
10000030;12201;2023-10-09;1;1
10000030;12201;2023-10-11;2;2
10000030;12201;2023-10-12;3;3
10000030;12201;2023-10-13;1;1
10000030;12201;2023-10-14;1;1
10000030;12202;2023-10-08;2;2
10000030;12202;2023-10-09;1;1
10000030;12202;2023-10-10;2;2
10000030;12202;2023-10-11;2;11
10000030;12202;2023-10-13;2;2
10000030;12202;2023-10-14;1;1
10000030;12203;2023-10-08;2;2
10000030;12203;2023-10-09;2;2
10000030;12203;2023-10-12;1;1
10000030;12203;2023-10-14;2;2
10000030;12204;2023-10-08;1;1
10000030;12204;2023-10-11;1;1
10000030;12204;2023-10-13;2;2
10000030;12205;2023-10-09;2;2
10000030;12206;2023-10-12;2;2
10000030;12206;2023-10-13;2;2
10000030;12207;2023-10-09;1;1
10000030;12208;2023-10-08;3;3
10000030;12208;2023-10-09;2;2
10000030;12208;2023-10-10;1;1
10000030;12208;2023-10-12;1;1
10000030;12208;2023-10-13;1;1
10000030;12208;2023-10-14;1;1
10000030;12209;2023-10-08;12;55
10000030;12209;2023-10-09;9;39
10000030;12209;2023-10-10;1;1
10000030;12209;2023-10-11;1;1
10000030;12209;2023-10-12;1;1
10000030;12209;2023-10-14;1;1
10000030;12210;2023-10-08;1;1
10000030;12210;2023-10-13;1;1
10000030;12210;2023-10-14;1;1
10000030;12211;2023-10-08;1;1
10000030;12211;2023-10-13;2;2
10000030;12212;2023-10-09;1;1
10000030;12213;2023-10-13;1;1
10000030;12214;2023-10-08;1;1
10000030;12214;2023-10-11;1;1
10000030;12214;2023-10-13;2;2
10000030;12217;2023-10-12;3;12
10000030;12221;2023-10-12;2;19
10000030;12221;2023-10-13;2;4
10000030;12235;2023-10-10;1;1
10000030;12257;2023-10-09;1;2
10000030;12257;2023-10-10;2;4
10000030;12257;2023-10-11;1;1
10000030;12259;2023-10-08;2;2
10000030;12259;2023-10-09;5;10
10000030;12259;2023-10-10;4;4
10000030;12259;2023-10-11;3;3
10000030;12259;2023-10-12;2;2
10000030;12259;2023-10-13;1;1
10000030;12259;2023-10-14;4;8
10000030;12263;2023-10-09;1;1
10000030;12263;2023-10-10;2;2
10000030;12263;2023-10-12;3;4
10000030;12263;2023-10-13;4;5
10000030;12263;2023-10-14;4;6
10000030;12265;2023-10-10;1;1
10000030;12265;2023-10-13;1;1
10000030;12265;2023-10-14;1;2
10000030;12267;2023-10-08;3;6
10000030;12267;2023-10-09;2;2
10000030;12267;2023-10-10;6;7
10000030;12267;2023-10-11;2;2
10000030;12267;2023-10-12;5;7
10000030;12267;2023-10-13;6;7
10000030;12267;2023-10-14;7;10
10000030;12269;2023-10-08;1;1
10000030;12269;2023-10-13;1;1
10000030;12271;2023-10-08;1;2
10000030;12271;2023-10-09;3;4
10000030;12271;2023-10-10;5;5
10000030;12271;2023-10-13;1;1
10000030;12271;2023-10-14;3;5
10000030;12274;2023-10-08;13;25
10000030;12274;2023-10-09;24;51
10000030;12274;2023-10-10;11;14
10000030;12274;2023-10-11;7;12
10000030;12274;2023-10-12;15;22
10000030;12274;2023-10-13;10;17
10000030;12274;2023-10-14;16;82
10000030;12275;2023-10-10;1;1
10000030;12275;2023-10-14;1;1
10000030;12300;2023-10-08;1;4
10000030;12301;2023-10-08;1;4
10000030;12304;2023-10-08;11;35
10000030;12304;2023-10-09;6;7
10000030;12304;2023-10-10;4;20
10000030;12304;2023-10-11;3;3
10000030;12304;2023-10-12;2;2
10000030;12304;2023-10-13;10;37
10000030;12304;2023-10-14;6;18
10000030;12305;2023-10-08;4;4
10000030;12305;2023-10-09;6;8
10000030;12305;2023-10-10;4;4
10000030;12305;2023-10-11;2;2
10000030;12305;2023-10-12;3;3
10000030;12305;2023-10-13;5;5
10000030;12305;2023-10-14;3;3
10000030;12344;2023-10-09;1;4
10000030;12344;2023-10-13;1;4
10000030;12345;2023-10-09;1;1
10000030;12346;2023-10-08;2;5
10000030;12346;2023-10-09;1;175
10000030;12346;2023-10-12;5;48
10000030;12346;2023-10-14;3;13
10000030;12356;2023-10-08;1;1
10000030;12365;2023-10-08;4;4
10000030;12365;2023-10-09;2;2
10000030;12365;2023-10-10;4;4
10000030;12365;2023-10-11;2;2
10000030;12365;2023-10-12;4;4
10000030;12365;2023-10-13;2;2
10000030;12365;2023-10-14;3;3
10000030;12366;2023-10-08;3;3
10000030;12366;2023-10-09;3;3
10000030;12366;2023-10-10;3;3
10000030;12366;2023-10-11;3;3
10000030;12366;2023-10-12;3;3
10000030;12366;2023-10-14;4;4
10000030;12367;2023-10-08;3;3
10000030;12367;2023-10-09;4;4
10000030;12367;2023-10-10;4;4
10000030;12367;2023-10-11;1;1
10000030;12367;2023-10-12;4;4
10000030;12367;2023-10-14;3;3
10000030;12441;2023-10-08;3;4
10000030;12441;2023-10-09;5;5
10000030;12441;2023-10-10;1;1
10000030;12441;2023-10-11;3;3
10000030;12441;2023-10-12;4;4
10000030;12441;2023-10-13;3;3
10000030;12441;2023-10-14;2;2
10000030;12442;2023-10-08;3;3
10000030;12442;2023-10-09;4;4
10000030;12442;2023-10-11;3;3
10000030;12442;2023-10-12;4;4
10000030;12442;2023-10-13;2;2
10000030;12442;2023-10-14;3;3
10000030;12478;2023-10-10;16;266656
10000030;12478;2023-10-12;3;17669
10000030;12478;2023-10-13;5;83330
10000030;12478;2023-10-14;6;99996
10000030;12484;2023-10-08;2;2
10000030;12484;2023-10-09;2;2
10000030;12484;2023-10-10;1;1
10000030;12484;2023-10-11;3;3
10000030;12484;2023-10-12;1;1
10000030;12485;2023-10-08;4;4
10000030;12485;2023-10-09;5;17
10000030;12485;2023-10-10;2;2
10000030;12485;2023-10-11;1;1
10000030;12485;2023-10-13;1;1
10000030;12485;2023-10-14;3;13
10000030;12486;2023-10-08;2;2
10000030;12486;2023-10-10;1;1
10000030;12486;2023-10-11;2;2
10000030;12486;2023-10-13;1;1
10000030;12487;2023-10-08;3;3
10000030;12487;2023-10-09;1;1
10000030;12487;2023-10-10;2;2
10000030;12487;2023-10-11;1;1
10000030;12487;2023-10-12;1;1
10000030;12487;2023-10-13;1;1
10000030;12487;2023-10-14;1;1
10000030;12528;2023-10-08;2;2
10000030;12528;2023-10-09;4;4
10000030;12528;2023-10-10;13;28
10000030;12528;2023-10-11;2;81
10000030;12528;2023-10-12;5;53
10000030;12528;2023-10-13;5;43
10000030;12528;2023-10-14;6;7
10000030;12529;2023-10-08;2;2
10000030;12529;2023-10-11;1;1
10000030;12529;2023-10-12;1;4
10000030;12529;2023-10-14;1;1
10000030;12530;2023-10-08;1;5
10000030;12530;2023-10-11;1;20
10000030;12530;2023-10-12;1;1
10000030;12531;2023-10-08;1;2
10000030;12531;2023-10-09;1;2
10000030;12531;2023-10-12;1;4
10000030;12531;2023-10-14;1;4
10000030;12532;2023-10-12;1;1
10000030;12537;2023-10-14;1;1
10000030;12538;2023-10-08;1;1
10000030;12538;2023-10-09;1;1
10000030;12538;2023-10-10;1;1
10000030;12538;2023-10-11;2;2
10000030;12541;2023-10-09;2;2
10000030;12541;2023-10-11;1;1
10000030;12541;2023-10-14;1;1
10000030;12548;2023-10-12;1;1
10000030;12557;2023-10-08;4;23
10000030;12557;2023-10-09;4;14
10000030;12557;2023-10-10;4;18
10000030;12557;2023-10-11;3;9
10000030;12557;2023-10-12;3;11
10000030;12557;2023-10-13;2;8
10000030;12557;2023-10-14;6;32
10000030;12559;2023-10-08;3;18
10000030;12559;2023-10-09;3;14
10000030;12559;2023-10-10;4;14
10000030;12559;2023-10-11;4;8
10000030;12559;2023-10-12;5;14
10000030;12559;2023-10-13;3;14
10000030;12559;2023-10-14;5;24
10000030;12563;2023-10-08;4;17
10000030;12563;2023-10-09;3;27
10000030;12563;2023-10-10;6;28
10000030;12563;2023-10-11;2;6
10000030;12563;2023-10-12;8;37
10000030;12563;2023-10-13;6;23
10000030;12563;2023-10-14;4;20
10000030;12565;2023-10-08;14;107
10000030;12565;2023-10-09;10;130
10000030;12565;2023-10-10;12;103
10000030;12565;2023-10-11;7;78
10000030;12565;2023-10-12;18;150
10000030;12565;2023-10-13;13;133
10000030;12565;2023-10-14;10;108
10000030;12608;2023-10-08;40;313928
10000030;12608;2023-10-09;29;211116
10000030;12608;2023-10-10;30;309155
10000030;12608;2023-10-11;35;146690
10000030;12608;2023-10-12;30;282890
10000030;12608;2023-10-13;26;60969
10000030;12608;2023-10-14;39;183082
10000030;12612;2023-10-08;20;53667
10000030;12612;2023-10-09;16;66391
10000030;12612;2023-10-10;25;109013
10000030;12612;2023-10-11;13;22929
10000030;12612;2023-10-12;30;61332
10000030;12612;2023-10-13;15;43497
10000030;12612;2023-10-14;21;52475
10000030;12614;2023-10-08;8;21620
10000030;12614;2023-10-09;8;71180
10000030;12614;2023-10-10;11;40463
10000030;12614;2023-10-11;6;6880
10000030;12614;2023-10-12;13;23559
10000030;12614;2023-10-13;10;15804
10000030;12614;2023-10-14;12;32314
10000030;12618;2023-10-08;7;11950
10000030;12618;2023-10-09;5;14748
10000030;12618;2023-10-10;5;77692
10000030;12618;2023-10-11;7;24280
10000030;12618;2023-10-12;14;77428
10000030;12618;2023-10-13;4;11220
10000030;12618;2023-10-14;8;19183
10000030;12620;2023-10-08;5;8077
10000030;12620;2023-10-09;3;10000
10000030;12620;2023-10-10;5;126800
10000030;12620;2023-10-11;6;23200
10000030;12620;2023-10-12;4;16000
10000030;12620;2023-10-13;2;1500
10000030;12620;2023-10-14;9;4123
10000030;12625;2023-10-08;33;142090
10000030;12625;2023-10-09;19;54068
10000030;12625;2023-10-10;20;138288
10000030;12625;2023-10-11;19;77469
10000030;12625;2023-10-12;20;86759
10000030;12625;2023-10-13;24;68660
10000030;12625;2023-10-14;18;37353
10000030;12631;2023-10-08;9;8673
10000030;12631;2023-10-09;5;20918
10000030;12631;2023-10-10;10;16655
10000030;12631;2023-10-11;11;232532
10000030;12631;2023-10-12;5;40000
10000030;12631;2023-10-13;7;16340
10000030;12631;2023-10-14;18;40546
10000030;12633;2023-10-08;4;5606
10000030;12633;2023-10-09;3;20980
10000030;12633;2023-10-10;8;20668
10000030;12633;2023-10-11;7;45288
10000030;12633;2023-10-12;3;38000
10000030;12633;2023-10-13;3;5960
10000030;12633;2023-10-14;12;29948
10000030;12709;2023-10-08;3;3
10000030;12709;2023-10-09;4;4
10000030;12709;2023-10-10;5;6
10000030;12709;2023-10-11;3;3
10000030;12709;2023-10-12;2;2
10000030;12709;2023-10-13;7;7
10000030;12709;2023-10-14;3;3
10000030;12710;2023-10-10;1;1
10000030;12710;2023-10-13;1;1
10000030;12710;2023-10-14;1;1
10000030;12729;2023-10-08;2;2
10000030;12729;2023-10-11;1;1
10000030;12729;2023-10-13;1;1
10000030;12729;2023-10-14;2;2
10000030;12731;2023-10-10;1;1
10000030;12731;2023-10-13;1;1
10000030;12731;2023-10-14;2;2
10000030;12735;2023-10-08;2;2
10000030;12735;2023-10-09;1;1
10000030;12735;2023-10-11;1;1
10000030;12735;2023-10-13;3;3
10000030;12735;2023-10-14;1;1
10000030;12743;2023-10-08;1;1
10000030;12743;2023-10-10;2;2
10000030;12743;2023-10-11;1;1
10000030;12743;2023-10-12;1;1
10000030;12743;2023-10-14;1;1
10000030;12745;2023-10-10;2;2
10000030;12745;2023-10-11;1;1
10000030;12745;2023-10-12;2;2
10000030;12745;2023-10-13;1;1
10000030;12745;2023-10-14;3;3
10000030;12747;2023-10-09;1;1
10000030;12747;2023-10-11;1;1
10000030;12747;2023-10-13;2;2
10000030;12747;2023-10-14;1;1
10000030;12753;2023-10-10;1;1
10000030;12761;2023-10-10;1;3000
10000030;12761;2023-10-11;2;5280
10000030;12761;2023-10-12;2;7000
10000030;12761;2023-10-14;1;190
10000030;12765;2023-10-08;1;5000
10000030;12765;2023-10-10;3;3500
10000030;12765;2023-10-11;1;3000
10000030;12765;2023-10-12;1;5000
10000030;12765;2023-10-14;2;480
10000030;12767;2023-10-08;3;16000
10000030;12767;2023-10-09;1;1200
10000030;12767;2023-10-10;1;5000
10000030;12767;2023-10-11;1;8884
10000030;12767;2023-10-12;2;1100
10000030;12767;2023-10-13;6;58613
10000030;12767;2023-10-14;3;10831
10000030;12771;2023-10-08;3;6400
10000030;12771;2023-10-09;2;6200
10000030;12771;2023-10-10;1;5000
10000030;12771;2023-10-11;4;9140
10000030;12771;2023-10-12;1;1000
10000030;12771;2023-10-13;6;23113
10000030;12771;2023-10-14;2;11035
10000030;12773;2023-10-08;21;109157
10000030;12773;2023-10-09;14;166219
10000030;12773;2023-10-10;9;19982
10000030;12773;2023-10-11;7;20213
10000030;12773;2023-10-12;18;450406
10000030;12773;2023-10-13;5;10111
10000030;12773;2023-10-14;15;69090
10000030;12775;2023-10-08;11;85000
10000030;12775;2023-10-09;9;78500
10000030;12775;2023-10-10;3;6572
10000030;12775;2023-10-11;1;1040
10000030;12775;2023-10-12;4;21616
10000030;12775;2023-10-13;5;212538
10000030;12775;2023-10-14;11;42424
10000030;12777;2023-10-08;28;255935
10000030;12777;2023-10-09;19;207690
10000030;12777;2023-10-10;19;62042
10000030;12777;2023-10-11;15;99967
10000030;12777;2023-10-12;22;104465
10000030;12777;2023-10-13;11;84421
10000030;12777;2023-10-14;30;186259
10000030;12779;2023-10-08;11;110000
10000030;12779;2023-10-09;13;125829
10000030;12779;2023-10-10;8;60231
10000030;12779;2023-10-11;13;206006
10000030;12779;2023-10-12;15;124539
10000030;12779;2023-10-13;6;60191
10000030;12779;2023-10-14;24;64791
10000030;12785;2023-10-08;7;32427
10000030;12785;2023-10-09;4;17000
10000030;12785;2023-10-10;11;56901
10000030;12785;2023-10-11;6;97860
10000030;12785;2023-10-12;9;134700
10000030;12785;2023-10-13;5;21905
10000030;12785;2023-10-14;12;43200
10000030;12787;2023-10-08;2;38000
10000030;12787;2023-10-09;4;9000
10000030;12787;2023-10-10;1;2000
10000030;12787;2023-10-11;2;15000
10000030;12787;2023-10-12;3;104000
10000030;12787;2023-10-13;3;22000
10000030;12787;2023-10-14;1;11000
10000030;12789;2023-10-08;8;54260
10000030;12789;2023-10-09;4;21320
10000030;12789;2023-10-10;17;91794
10000030;12789;2023-10-11;5;28265
10000030;12789;2023-10-12;10;79475
10000030;12789;2023-10-13;5;18424
10000030;12789;2023-10-14;13;90491
10000030;12791;2023-10-08;4;58000
10000030;12791;2023-10-09;10;117972
10000030;12791;2023-10-10;4;27500
10000030;12791;2023-10-11;3;4000
10000030;12791;2023-10-12;2;22500
10000030;12791;2023-10-13;4;21660
10000030;12791;2023-10-14;3;6415
