region_id;type_id;date;order_count;volume
10000032;40;2023-11-09;102;175315
10000032;40;2023-11-10;116;129980
10000032;40;2023-11-11;128;143111
10000032;41;2023-11-06;1;5000
10000032;41;2023-11-09;1;1
10000032;41;2023-11-11;8;188576
10000032;42;2023-11-05;5;98
10000032;42;2023-11-06;3;40
10000032;42;2023-11-07;3;30
10000032;42;2023-11-08;1;20
10000032;42;2023-11-09;7;116
10000032;42;2023-11-10;3;130
10000032;43;2023-11-05;14;30074
10000032;43;2023-11-06;24;711782
10000032;43;2023-11-07;69;141560
10000032;43;2023-11-08;11;364
10000032;43;2023-11-09;12;564428
10000032;43;2023-11-10;12;226130
10000032;43;2023-11-11;34;543543
10000032;44;2023-11-05;15;34522
10000032;44;2023-11-06;9;5842
10000032;44;2023-11-07;5;4445
10000032;44;2023-11-08;6;6350
10000032;44;2023-11-09;11;39830
10000032;44;2023-11-10;6;4255
10000032;44;2023-11-11;12;29262
10000032;45;2023-11-05;1;10
10000032;45;2023-11-06;1;10
10000032;45;2023-11-07;2;12
10000032;45;2023-11-08;1;10
10000032;45;2023-11-09;3;109
10000032;45;2023-11-11;4;50
10000032;178;2023-11-05;11;12329
10000032;178;2023-11-06;7;14045
10000032;178;2023-11-07;12;55229
10000032;178;2023-11-08;11;3120
10000032;178;2023-11-09;16;13527
10000032;178;2023-11-10;14;131600
10000032;178;2023-11-11;14;8762
10000032;179;2023-11-05;14;5200
10000032;179;2023-11-06;8;5857
10000032;179;2023-11-07;8;8600
10000032;179;2023-11-08;12;12200
10000032;179;2023-11-09;14;3375
10000032;179;2023-11-10;10;2100
10000032;179;2023-11-11;24;32672
10000032;180;2023-11-05;18;26000
10000032;180;2023-11-06;14;5400
10000032;180;2023-11-07;10;3200
10000032;180;2023-11-08;14;2520
10000032;180;2023-11-09;7;1400
10000032;180;2023-11-10;13;3300
10000032;180;2023-11-11;16;7732
10000032;181;2023-11-05;25;41600
10000032;181;2023-11-06;17;44350
10000032;181;2023-11-07;22;18200
10000032;181;2023-11-08;13;24900
10000032;181;2023-11-09;15;7201
10000032;181;2023-11-10;27;32814
10000032;181;2023-11-11;27;20929
10000032;182;2023-11-05;19;25693
10000032;182;2023-11-06;16;34215
10000032;182;2023-11-07;17;10991
10000032;182;2023-11-08;13;31654
10000032;182;2023-11-09;24;24764
10000032;182;2023-11-10;15;13830
10000032;182;2023-11-11;17;14750
10000032;183;2023-11-05;25;53880
10000032;183;2023-11-06;21;21240
10000032;183;2023-11-07;17;8731
10000032;183;2023-11-08;21;47290
10000032;183;2023-11-09;18;3658
10000032;183;2023-11-10;19;17300
10000032;183;2023-11-11;38;71056
10000032;184;2023-11-05;17;19007
10000032;184;2023-11-06;15;22782
10000032;184;2023-11-07;13;15055
10000032;184;2023-11-08;14;27620
10000032;184;2023-11-09;22;128365
10000032;184;2023-11-10;22;41228
10000032;184;2023-11-11;37;63183
10000032;185;2023-11-05;29;208726
10000032;185;2023-11-06;31;47961
10000032;185;2023-11-07;19;36080
10000032;185;2023-11-08;29;84859
10000032;185;2023-11-09;22;46262
10000032;185;2023-11-10;28;314236
10000032;185;2023-11-11;45;198227
10000032;186;2023-11-05;8;11645
10000032;186;2023-11-06;4;400
10000032;186;2023-11-07;4;900
10000032;186;2023-11-08;6;1200
10000032;186;2023-11-09;4;500
10000032;186;2023-11-10;4;15300
10000032;186;2023-11-11;14;15734
10000032;187;2023-11-05;8;8312
10000032;187;2023-11-06;8;10700
10000032;187;2023-11-07;6;10700
10000032;187;2023-11-08;6;1100
10000032;187;2023-11-09;3;500
10000032;187;2023-11-10;8;96900
10000032;187;2023-11-11;16;178750
10000032;188;2023-11-05;5;1300
10000032;188;2023-11-06;9;13300
10000032;188;2023-11-07;5;600
10000032;188;2023-11-08;9;7800
10000032;188;2023-11-09;4;700
10000032;188;2023-11-10;7;12500
10000032;188;2023-11-11;7;5100
10000032;189;2023-11-05;15;10500
10000032;189;2023-11-06;4;15820
10000032;189;2023-11-07;11;25787
10000032;189;2023-11-08;10;20182
10000032;189;2023-11-09;7;7662
10000032;189;2023-11-10;4;4364
10000032;189;2023-11-11;10;15900
10000032;190;2023-11-05;18;31251
10000032;190;2023-11-06;7;31995
10000032;190;2023-11-07;8;4400
10000032;190;2023-11-08;7;11800
10000032;190;2023-11-09;3;600
10000032;190;2023-11-10;5;20065
10000032;190;2023-11-11;12;15900
10000032;191;2023-11-05;10;16911
10000032;191;2023-11-06;10;309803
10000032;191;2023-11-07;16;2605179
10000032;191;2023-11-08;7;15300
10000032;191;2023-11-09;5;4240
10000032;191;2023-11-10;7;27660
10000032;191;2023-11-11;12;12159
10000032;192;2023-11-05;12;36485
10000032;192;2023-11-06;15;40357
10000032;192;2023-11-07;10;8402
10000032;192;2023-11-08;10;17797
10000032;192;2023-11-09;13;33700
10000032;192;2023-11-10;9;12948
10000032;192;2023-11-11;14;39160
10000032;193;2023-11-05;18;108524
10000032;193;2023-11-06;8;4240
10000032;193;2023-11-07;13;24600
10000032;193;2023-11-08;13;46381
10000032;193;2023-11-09;10;22240
10000032;193;2023-11-10;13;121958
10000032;193;2023-11-11;22;65640
10000032;194;2023-11-05;2;400
10000032;194;2023-11-06;6;600
10000032;194;2023-11-07;1;100
10000032;194;2023-11-08;7;800
10000032;194;2023-11-09;3;300
10000032;194;2023-11-10;1;100
10000032;194;2023-11-11;6;900
10000032;195;2023-11-05;4;701
10000032;195;2023-11-06;2;200
10000032;195;2023-11-07;4;1700
10000032;195;2023-11-08;4;2100
10000032;195;2023-11-09;1;200
10000032;195;2023-11-10;5;7699
10000032;195;2023-11-11;2;200
10000032;196;2023-11-05;8;1500
10000032;196;2023-11-06;4;400
10000032;196;2023-11-07;5;1600
10000032;196;2023-11-08;3;600
10000032;196;2023-11-09;1;100
10000032;196;2023-11-10;8;8348
10000032;196;2023-11-11;2;200
10000032;197;2023-11-05;4;800
10000032;197;2023-11-06;5;500
10000032;197;2023-11-07;3;300
10000032;197;2023-11-08;9;1000
10000032;197;2023-11-09;2;200
10000032;197;2023-11-10;6;93078
10000032;197;2023-11-11;4;3711
10000032;198;2023-11-05;6;1600
10000032;198;2023-11-06;4;400
10000032;198;2023-11-07;6;1100
10000032;198;2023-11-08;7;6100
10000032;198;2023-11-09;2;5100
10000032;198;2023-11-10;3;500
10000032;198;2023-11-11;5;7900
10000032;199;2023-11-05;5;1700
10000032;199;2023-11-06;2;200
10000032;199;2023-11-07;5;2000
10000032;199;2023-11-08;5;2450
10000032;199;2023-11-09;3;2200
10000032;199;2023-11-10;5;6500
10000032;199;2023-11-11;6;10400
10000032;200;2023-11-05;4;1300
10000032;200;2023-11-06;3;300
10000032;200;2023-11-07;7;6880
10000032;200;2023-11-08;6;13164
10000032;200;2023-11-09;4;25300
10000032;200;2023-11-10;10;156200
10000032;200;2023-11-11;5;97929
10000032;201;2023-11-05;6;2600
10000032;201;2023-11-06;7;11676
10000032;201;2023-11-07;4;1500
10000032;201;2023-11-08;5;7214
10000032;201;2023-11-09;3;300
10000032;201;2023-11-10;1;100
10000032;201;2023-11-11;9;15336
10000032;202;2023-11-05;19;27192
10000032;202;2023-11-06;9;7000
10000032;202;2023-11-07;11;3101
10000032;202;2023-11-08;8;1466
10000032;202;2023-11-09;5;6700
10000032;202;2023-11-10;12;24782
10000032;202;2023-11-11;9;11300
10000032;203;2023-11-05;20;45605
10000032;203;2023-11-06;13;13056
10000032;203;2023-11-07;15;8300
10000032;203;2023-11-08;13;25335
10000032;203;2023-11-09;8;20600
10000032;203;2023-11-10;14;15248
10000032;203;2023-11-11;15;33205
10000032;204;2023-11-05;14;19237
10000032;204;2023-11-06;6;1200
10000032;204;2023-11-07;6;107093
10000032;204;2023-11-08;9;904
10000032;204;2023-11-09;2;200
10000032;204;2023-11-10;9;11955
10000032;204;2023-11-11;9;11380
10000032;205;2023-11-05;21;28807
10000032;205;2023-11-06;11;8185
10000032;205;2023-11-07;14;24195
10000032;205;2023-11-08;12;12119
10000032;205;2023-11-09;2;1100
10000032;205;2023-11-10;7;26884
10000032;205;2023-11-11;8;5208
10000032;206;2023-11-05;22;29700
10000032;206;2023-11-06;23;18700
10000032;206;2023-11-07;28;29496
10000032;206;2023-11-08;18;5048
10000032;206;2023-11-09;16;12900
10000032;206;2023-11-10;29;34844
10000032;206;2023-11-11;16;17950
10000032;207;2023-11-05;29;40975
10000032;207;2023-11-06;28;208176
10000032;207;2023-11-07;34;69252
10000032;207;2023-11-08;26;43342
10000032;207;2023-11-09;27;23301
10000032;207;2023-11-10;26;32815
10000032;207;2023-11-11;18;18715
10000032;208;2023-11-05;22;39019
10000032;208;2023-11-06;23;24200
10000032;208;2023-11-07;24;26541
10000032;208;2023-11-08;25;31118
10000032;208;2023-11-09;25;27017
10000032;208;2023-11-10;20;27200
10000032;208;2023-11-11;16;6096
10000032;209;2023-11-05;36;79704
10000032;209;2023-11-06;30;111903
10000032;209;2023-11-07;36;91698
10000032;209;2023-11-08;29;76812
10000032;209;2023-11-09;41;115262
10000032;209;2023-11-10;43;93462
10000032;209;2023-11-11;41;138641
10000032;210;2023-11-05;43;83424
10000032;210;2023-11-06;41;51049
10000032;210;2023-11-07;50;56285
10000032;210;2023-11-08;45;114403
10000032;210;2023-11-09;45;132567
10000032;210;2023-11-10;43;83559
10000032;210;2023-11-11;66;85112
10000032;211;2023-11-05;47;93089
10000032;211;2023-11-06;31;70790
10000032;211;2023-11-07;51;58699
10000032;211;2023-11-08;35;37288
10000032;211;2023-11-09;37;106697
10000032;211;2023-11-10;32;78480
10000032;211;2023-11-11;45;80229
10000032;212;2023-11-05;36;31900
10000032;212;2023-11-06;36;135558
10000032;212;2023-11-07;36;22805
10000032;212;2023-11-08;34;36545
10000032;212;2023-11-09;33;64311
10000032;212;2023-11-10;42;40834
10000032;212;2023-11-11;40;36812
10000032;213;2023-11-05;33;104487
10000032;213;2023-11-06;34;65120
10000032;213;2023-11-07;39;25976
10000032;213;2023-11-08;30;33800
10000032;213;2023-11-09;36;69412
10000032;213;2023-11-10;27;19498
10000032;213;2023-11-11;43;56637
10000032;215;2023-11-05;80;193652
10000032;215;2023-11-06;75;216173
10000032;215;2023-11-07;68;124639
10000032;215;2023-11-08;74;419534
10000032;215;2023-11-09;54;116965
10000032;215;2023-11-10;64;184277
10000032;215;2023-11-11;88;282445
10000032;216;2023-11-05;53;62357
10000032;216;2023-11-06;54;143731
10000032;216;2023-11-07;66;50122
10000032;216;2023-11-08;57;60018
10000032;216;2023-11-09;29;36155
10000032;216;2023-11-10;46;166312
10000032;216;2023-11-11;51;85049
10000032;217;2023-11-05;79;106318
10000032;217;2023-11-06;56;285245
10000032;217;2023-11-07;50;47063
10000032;217;2023-11-08;61;41220
10000032;217;2023-11-09;53;99984
10000032;217;2023-11-10;50;76647
10000032;217;2023-11-11;65;116609
10000032;218;2023-11-05;55;27506
10000032;218;2023-11-06;45;30067
10000032;218;2023-11-07;49;34580
10000032;218;2023-11-08;70;108718
10000032;218;2023-11-09;44;53770
10000032;218;2023-11-10;40;55056
10000032;218;2023-11-11;59;67972
10000032;219;2023-11-05;44;18136
10000032;219;2023-11-06;41;17920
10000032;219;2023-11-07;47;62280
10000032;219;2023-11-08;49;24625
10000032;219;2023-11-09;32;108686
10000032;219;2023-11-10;45;49517
10000032;219;2023-11-11;43;71117
10000032;220;2023-11-05;54;67782
10000032;220;2023-11-06;54;59879
10000032;220;2023-11-07;49;917761
10000032;220;2023-11-08;42;21930
10000032;220;2023-11-09;27;186500
10000032;220;2023-11-10;35;63791
10000032;220;2023-11-11;33;21945
10000032;221;2023-11-05;52;108756
10000032;221;2023-11-06;56;40885
10000032;221;2023-11-07;43;30640
10000032;221;2023-11-08;46;141930
10000032;221;2023-11-09;45;38897
10000032;221;2023-11-10;34;51042
10000032;221;2023-11-11;51;43972
10000032;222;2023-11-05;229;1063213
10000032;222;2023-11-06;217;892274
10000032;222;2023-11-07;163;382976
10000032;222;2023-11-08;175;698791
10000032;222;2023-11-09;184;1151652
10000032;222;2023-11-10;203;1030946
10000032;222;2023-11-11;219;857525
10000032;223;2023-11-05;41;153949
10000032;223;2023-11-06;27;60866
10000032;223;2023-11-07;31;22880
10000032;223;2023-11-08;32;34864
10000032;223;2023-11-09;33;31621
10000032;223;2023-11-10;24;29500
10000032;223;2023-11-11;37;214356
10000032;224;2023-11-05;30;81504
10000032;224;2023-11-06;24;22890
10000032;224;2023-11-07;34;46353
10000032;224;2023-11-08;28;54686
10000032;224;2023-11-09;25;151464
10000032;224;2023-11-10;20;45960
10000032;224;2023-11-11;25;46028
10000032;225;2023-11-05;33;20946
10000032;225;2023-11-06;32;26983
10000032;225;2023-11-07;40;195429
10000032;225;2023-11-08;46;150729
10000032;225;2023-11-09;28;39632
10000032;225;2023-11-10;24;31710
10000032;225;2023-11-11;38;209318
10000032;226;2023-11-05;27;11200
10000032;226;2023-11-06;26;31892
10000032;226;2023-11-07;44;38762
10000032;226;2023-11-08;29;9220
10000032;226;2023-11-09;28;70054
10000032;226;2023-11-10;24;18260
10000032;226;2023-11-11;33;133158
10000032;227;2023-11-05;36;167582
10000032;227;2023-11-06;24;26976
10000032;227;2023-11-07;39;62592
10000032;227;2023-11-08;25;43193
10000032;227;2023-11-09;23;18901
10000032;227;2023-11-10;26;16900
10000032;227;2023-11-11;26;87452
10000032;228;2023-11-05;40;101193
10000032;228;2023-11-06;25;63287
10000032;228;2023-11-07;35;211758
10000032;228;2023-11-08;39;225029
10000032;228;2023-11-09;16;12700
10000032;228;2023-11-10;27;98876
10000032;228;2023-11-11;27;48804
10000032;229;2023-11-05;31;24000
10000032;229;2023-11-06;33;28122
10000032;229;2023-11-07;47;32975
10000032;229;2023-11-08;23;18101
10000032;229;2023-11-09;23;29625
10000032;229;2023-11-10;24;29485
10000032;229;2023-11-11;28;71215
10000032;230;2023-11-05;75;405960
10000032;230;2023-11-06;63;155429
10000032;230;2023-11-07;64;169747
10000032;230;2023-11-08;57;437132
10000032;230;2023-11-09;66;657255
10000032;230;2023-11-10;82;577543
10000032;230;2023-11-11;79;565877
10000032;231;2023-11-05;14;13736
10000032;231;2023-11-06;17;7000
10000032;231;2023-11-07;20;37016
10000032;231;2023-11-08;12;2732
10000032;231;2023-11-09;5;688
10000032;231;2023-11-10;7;6306
10000032;231;2023-11-11;10;59576
10000032;232;2023-11-05;9;1500
10000032;232;2023-11-06;10;1300
10000032;232;2023-11-07;15;42100
10000032;232;2023-11-08;11;2154
10000032;232;2023-11-09;4;500
10000032;232;2023-11-10;6;800
10000032;232;2023-11-11;10;3600
10000032;233;2023-11-05;12;23870
10000032;233;2023-11-06;9;195029
10000032;233;2023-11-07;15;28600
10000032;233;2023-11-08;14;8300
10000032;233;2023-11-09;13;60900
10000032;233;2023-11-10;11;71100
10000032;233;2023-11-11;17;86708
10000032;234;2023-11-05;12;2400
10000032;234;2023-11-06;14;9501
10000032;234;2023-11-07;11;9600
10000032;234;2023-11-08;11;6300
10000032;234;2023-11-09;10;11400
10000032;234;2023-11-10;13;15400
10000032;234;2023-11-11;7;7100
10000032;235;2023-11-05;9;24600
10000032;235;2023-11-06;13;3679
10000032;235;2023-11-07;12;7758
10000032;235;2023-11-08;9;1500
10000032;235;2023-11-09;3;5200
10000032;235;2023-11-10;12;69600
10000032;235;2023-11-11;17;8430
10000032;236;2023-11-05;13;4202
10000032;236;2023-11-06;9;13408
10000032;236;2023-11-07;6;8200
10000032;236;2023-11-08;13;21600
10000032;236;2023-11-09;8;11880
10000032;236;2023-11-10;10;16700
10000032;236;2023-11-11;7;57782
10000032;237;2023-11-05;18;24514
10000032;237;2023-11-06;15;31296
10000032;237;2023-11-07;15;7433
10000032;237;2023-11-08;9;1100
10000032;237;2023-11-09;9;23606
10000032;237;2023-11-10;7;1304
10000032;237;2023-11-11;15;74100
10000032;238;2023-11-05;23;26093
10000032;238;2023-11-06;33;133851
10000032;238;2023-11-07;22;91547
10000032;238;2023-11-08;19;72642
10000032;238;2023-11-09;35;591108
10000032;238;2023-11-10;32;371126
10000032;238;2023-11-11;32;159920
10000032;239;2023-11-05;24;73
10000032;239;2023-11-06;15;30
10000032;239;2023-11-07;22;53
10000032;239;2023-11-08;12;33
10000032;239;2023-11-09;12;20
10000032;239;2023-11-10;14;37
10000032;239;2023-11-11;23;66
10000032;240;2023-11-05;20;38
10000032;240;2023-11-06;18;99
10000032;240;2023-11-07;16;47
10000032;240;2023-11-08;22;58
10000032;240;2023-11-09;14;30
10000032;240;2023-11-10;13;32
10000032;240;2023-11-11;17;35
10000032;241;2023-11-05;15;194
10000032;241;2023-11-06;14;17
10000032;241;2023-11-07;13;94
10000032;241;2023-11-08;13;17
10000032;241;2023-11-09;12;21
10000032;241;2023-11-10;14;30
10000032;241;2023-11-11;17;34
10000032;242;2023-11-05;20;63
10000032;242;2023-11-06;22;96
10000032;242;2023-11-07;19;64
10000032;242;2023-11-08;21;90
10000032;242;2023-11-09;19;127
10000032;242;2023-11-10;21;66
10000032;242;2023-11-11;26;84
10000032;243;2023-11-05;21;37
10000032;243;2023-11-06;13;21
10000032;243;2023-11-07;21;194
10000032;243;2023-11-08;14;29
10000032;243;2023-11-09;15;24
10000032;243;2023-11-10;13;1017
10000032;243;2023-11-11;15;41
10000032;244;2023-11-05;12;181
10000032;244;2023-11-06;8;17
10000032;244;2023-11-07;16;676
10000032;244;2023-11-08;13;23
10000032;244;2023-11-09;9;12
10000032;244;2023-11-10;7;9
10000032;244;2023-11-11;15;27
10000032;245;2023-11-05;18;21
10000032;245;2023-11-06;7;8
10000032;245;2023-11-07;12;34
10000032;245;2023-11-08;10;17
10000032;245;2023-11-09;11;19
10000032;245;2023-11-10;12;36
10000032;245;2023-11-11;16;43
10000032;246;2023-11-05;45;142
10000032;246;2023-11-06;26;65
10000032;246;2023-11-07;23;79
10000032;246;2023-11-08;31;79
10000032;246;2023-11-09;22;71
10000032;246;2023-11-10;29;233
10000032;246;2023-11-11;39;133
10000032;247;2023-11-05;18;33
10000032;247;2023-11-06;7;12
10000032;247;2023-11-07;13;60
10000032;247;2023-11-08;9;13
10000032;247;2023-11-09;4;14
10000032;247;2023-11-10;6;64
10000032;247;2023-11-11;7;16
10000032;248;2023-11-05;16;28
10000032;248;2023-11-06;7;14
10000032;248;2023-11-07;10;24
10000032;248;2023-11-08;10;11
10000032;248;2023-11-09;6;11
10000032;248;2023-11-10;6;8
10000032;248;2023-11-11;10;15
10000032;249;2023-11-05;13;18
10000032;249;2023-11-06;10;12
10000032;249;2023-11-07;9;58
10000032;249;2023-11-08;5;12
10000032;249;2023-11-09;6;16
10000032;249;2023-11-10;6;7
10000032;249;2023-11-11;10;20
10000032;250;2023-11-05;14;23
10000032;250;2023-11-06;5;15
10000032;250;2023-11-07;9;25
10000032;250;2023-11-08;7;16
10000032;250;2023-11-09;4;5
10000032;250;2023-11-10;8;24
10000032;250;2023-11-11;7;9
10000032;251;2023-11-05;15;29
10000032;251;2023-11-06;5;7
10000032;251;2023-11-07;14;36
10000032;251;2023-11-08;9;15
10000032;251;2023-11-09;1;1
10000032;251;2023-11-10;3;9
10000032;251;2023-11-11;5;12
10000032;252;2023-11-05;13;23
10000032;252;2023-11-06;5;5
10000032;252;2023-11-07;10;21
10000032;252;2023-11-08;3;3
10000032;252;2023-11-09;6;11
10000032;252;2023-11-10;5;9
10000032;252;2023-11-11;6;31
10000032;253;2023-11-05;10;22
10000032;253;2023-11-06;5;10
10000032;253;2023-11-07;10;27
10000032;253;2023-11-08;9;17
10000032;253;2023-11-09;6;7
10000032;253;2023-11-10;10;22
10000032;253;2023-11-11;12;15
10000032;254;2023-11-05;27;62
10000032;254;2023-11-06;22;738
10000032;254;2023-11-07;14;46
10000032;254;2023-11-08;19;53
10000032;254;2023-11-09;13;40
10000032;254;2023-11-10;10;38
10000032;254;2023-11-11;13;35
10000032;255;2023-11-05;12;14
10000032;255;2023-11-06;10;34
10000032;255;2023-11-07;11;39
10000032;255;2023-11-08;11;30
10000032;255;2023-11-09;8;25
10000032;255;2023-11-10;4;5
10000032;255;2023-11-11;5;9
10000032;256;2023-11-05;8;10
10000032;256;2023-11-06;11;19
10000032;256;2023-11-07;13;48
10000032;256;2023-11-08;7;12
10000032;256;2023-11-09;3;5
10000032;256;2023-11-10;3;5
10000032;256;2023-11-11;3;6
10000032;257;2023-11-05;8;13
10000032;257;2023-11-06;5;9
10000032;257;2023-11-07;5;61
10000032;257;2023-11-08;9;43
10000032;257;2023-11-09;3;3
10000032;257;2023-11-10;3;4
10000032;257;2023-11-11;3;4
10000032;258;2023-11-05;7;15
10000032;258;2023-11-06;12;24
10000032;258;2023-11-07;6;34
10000032;258;2023-11-08;4;27
10000032;258;2023-11-09;6;18
10000032;258;2023-11-10;4;7
10000032;258;2023-11-11;5;9
10000032;259;2023-11-05;12;15
10000032;259;2023-11-06;6;14
10000032;259;2023-11-07;6;52
10000032;259;2023-11-08;7;15
10000032;259;2023-11-09;2;2
10000032;259;2023-11-10;2;2
10000032;259;2023-11-11;4;6
10000032;260;2023-11-05;7;11
10000032;260;2023-11-06;5;10
10000032;260;2023-11-07;9;48
10000032;260;2023-11-08;8;14
10000032;260;2023-11-09;4;4
10000032;260;2023-11-10;10;15
10000032;260;2023-11-11;3;3
10000032;261;2023-11-05;12;27
10000032;261;2023-11-06;8;9
10000032;261;2023-11-07;7;49
10000032;261;2023-11-08;11;13
10000032;261;2023-11-09;7;15
10000032;261;2023-11-10;4;7
10000032;261;2023-11-11;6;8
10000032;262;2023-11-05;14;25
10000032;262;2023-11-06;13;35
10000032;262;2023-11-07;11;50
10000032;262;2023-11-08;10;25
10000032;262;2023-11-09;11;58
10000032;262;2023-11-10;3;6
10000032;262;2023-11-11;6;10
10000032;263;2023-11-05;24;1329
10000032;263;2023-11-06;13;415
10000032;263;2023-11-07;15;1040
10000032;263;2023-11-08;31;2789
10000032;263;2023-11-09;22;1425
10000032;263;2023-11-10;29;1525
10000032;263;2023-11-11;21;7020
10000032;264;2023-11-05;4;140
10000032;264;2023-11-06;2;1556
10000032;264;2023-11-07;1;14
10000032;264;2023-11-08;6;393
10000032;264;2023-11-09;3;73
10000032;264;2023-11-10;2;200
10000032;264;2023-11-11;4;116
10000032;266;2023-11-05;18;45560
10000032;266;2023-11-06;22;26605
10000032;266;2023-11-07;22;7201
10000032;266;2023-11-08;27;19258
10000032;266;2023-11-09;13;8201
10000032;266;2023-11-10;30;28251
10000032;266;2023-11-11;19;56216
10000032;267;2023-11-05;10;3482
10000032;267;2023-11-06;9;5659
10000032;267;2023-11-07;8;5222
10000032;267;2023-11-08;8;10476
10000032;267;2023-11-09;9;220328
10000032;267;2023-11-10;12;110618
10000032;267;2023-11-11;8;22100
10000032;269;2023-11-05;13;3931
10000032;269;2023-11-06;15;13600
10000032;269;2023-11-07;11;2500
10000032;269;2023-11-08;12;1300
10000032;269;2023-11-09;11;1200
10000032;269;2023-11-10;12;2900
10000032;269;2023-11-11;15;8162
10000032;377;2023-11-05;22;42
10000032;377;2023-11-06;35;96
10000032;377;2023-11-07;34;50
10000032;377;2023-11-08;43;85
10000032;377;2023-11-09;29;40
10000032;377;2023-11-10;35;43
10000032;377;2023-11-11;33;70
10000032;380;2023-11-05;37;58
10000032;380;2023-11-06;23;30
10000032;380;2023-11-07;34;52
10000032;380;2023-11-08;31;54
10000032;380;2023-11-09;32;42
10000032;380;2023-11-10;50;75
10000032;380;2023-11-11;36;68
10000032;393;2023-11-06;4;4
10000032;393;2023-11-07;4;5
10000032;393;2023-11-08;3;3
10000032;393;2023-11-09;3;14
10000032;393;2023-11-10;1;1
10000032;393;2023-11-11;6;8
10000032;394;2023-11-05;5;9
10000032;394;2023-11-06;14;17
10000032;394;2023-11-07;10;11
10000032;394;2023-11-08;9;16
10000032;394;2023-11-09;11;14
10000032;394;2023-11-10;9;11
10000032;394;2023-11-11;8;11
10000032;399;2023-11-05;6;6
10000032;399;2023-11-06;10;13
10000032;399;2023-11-07;9;9
10000032;399;2023-11-08;24;58
10000032;399;2023-11-09;10;10
10000032;399;2023-11-10;7;7
10000032;399;2023-11-11;13;26
10000032;400;2023-11-05;19;19
10000032;400;2023-11-06;20;20
10000032;400;2023-11-07;29;33
10000032;400;2023-11-08;21;23
10000032;400;2023-11-09;24;24
10000032;400;2023-11-10;20;20
10000032;400;2023-11-11;24;24
10000032;405;2023-11-11;2;5
10000032;434;2023-11-05;45;248
10000032;434;2023-11-06;39;41
10000032;434;2023-11-07;52;88
10000032;434;2023-11-08;49;53
10000032;434;2023-11-09;44;54
10000032;434;2023-11-10;35;41
10000032;434;2023-11-11;55;81
10000032;438;2023-11-05;53;75
10000032;438;2023-11-06;51;82
10000032;438;2023-11-07;47;60
10000032;438;2023-11-08;44;54
10000032;438;2023-11-09;54;77
10000032;438;2023-11-10;49;54
10000032;438;2023-11-11;53;58
10000032;439;2023-11-05;94;122
10000032;439;2023-11-06;106;128
10000032;439;2023-11-07;68;82
10000032;439;2023-11-08;81;178
10000032;439;2023-11-09;90;127
10000032;439;2023-11-10;82;97
10000032;439;2023-11-11;116;143
10000032;440;2023-11-05;24;30
10000032;440;2023-11-06;32;43
10000032;440;2023-11-07;33;39
10000032;440;2023-11-08;25;27
10000032;440;2023-11-09;27;28
10000032;440;2023-11-10;23;25
10000032;440;2023-11-11;7;7
10000032;442;2023-11-05;16;18
10000032;442;2023-11-06;7;7
10000032;442;2023-11-07;20;31
10000032;442;2023-11-08;5;8
10000032;442;2023-11-09;12;21
10000032;442;2023-11-10;13;18
10000032;442;2023-11-11;18;21
10000032;443;2023-11-05;2;2
10000032;443;2023-11-06;4;5
10000032;443;2023-11-07;2;7
10000032;443;2023-11-08;1;1
10000032;443;2023-11-11;2;8
10000032;444;2023-11-05;21;29
10000032;444;2023-11-06;25;34
10000032;444;2023-11-07;22;33
10000032;444;2023-11-08;18;22
10000032;444;2023-11-09;21;22
10000032;444;2023-11-10;16;19
10000032;444;2023-11-11;31;105
10000032;447;2023-11-05;13;68
10000032;447;2023-11-06;10;108
10000032;447;2023-11-07;7;9
10000032;447;2023-11-08;9;11
10000032;447;2023-11-09;6;6
10000032;447;2023-11-10;18;31
10000032;447;2023-11-11;10;40
10000032;448;2023-11-05;87;142
10000032;448;2023-11-06;71;109
10000032;448;2023-11-07;46;97
10000032;448;2023-11-08;72;95
10000032;448;2023-11-09;68;89
10000032;448;2023-11-10;70;94
10000032;448;2023-11-11;84;124
10000032;450;2023-11-05;12;28
10000032;450;2023-11-06;7;124
10000032;450;2023-11-07;2;3
10000032;450;2023-11-08;7;7
10000032;450;2023-11-09;8;12
10000032;450;2023-11-10;8;11
10000032;450;2023-11-11;4;5
10000032;451;2023-11-05;2;5
10000032;451;2023-11-06;8;19
10000032;451;2023-11-07;5;64
10000032;451;2023-11-09;1;2
10000032;451;2023-11-10;1;3
10000032;451;2023-11-11;2;2
10000032;452;2023-11-05;2;2
10000032;452;2023-11-06;4;10
10000032;452;2023-11-07;2;2
10000032;452;2023-11-08;2;5
10000032;452;2023-11-09;4;7
10000032;452;2023-11-10;6;13
10000032;452;2023-11-11;5;13
10000032;453;2023-11-05;9;18
10000032;453;2023-11-06;3;9
10000032;453;2023-11-07;3;62
10000032;453;2023-11-08;1;3
10000032;453;2023-11-09;1;4
10000032;453;2023-11-11;1;3
10000032;454;2023-11-05;2;5
10000032;454;2023-11-06;7;7
10000032;454;2023-11-07;1;8
10000032;454;2023-11-08;1;1
10000032;454;2023-11-10;1;2
10000032;454;2023-11-11;3;3
10000032;455;2023-11-06;1;2
10000032;455;2023-11-09;1;1
10000032;456;2023-11-05;3;3
10000032;456;2023-11-06;4;15
10000032;456;2023-11-07;2;9
10000032;456;2023-11-08;3;9
10000032;456;2023-11-11;2;8
