region_id;type_id;date;order_count;volume
10000002;53372;2023-06-02;2;2
10000002;53372;2023-06-03;16;16
10000002;53373;2023-05-28;4;4
10000002;53373;2023-05-29;2;3
10000002;53373;2023-05-30;4;5
10000002;53373;2023-05-31;9;11
10000002;53373;2023-06-01;6;6
10000002;53373;2023-06-02;2;2
10000002;53373;2023-06-03;7;7
10000002;53374;2023-05-28;2;2
10000002;53374;2023-05-29;2;2
10000002;53374;2023-05-30;1;1
10000002;53374;2023-05-31;9;143
10000002;53374;2023-06-01;1;1
10000002;53374;2023-06-02;1;1
10000002;53374;2023-06-03;1;1
10000002;53375;2023-05-28;4;4
10000002;53375;2023-05-29;5;7
10000002;53375;2023-05-30;3;4
10000002;53375;2023-05-31;10;116
10000002;53375;2023-06-01;3;4
10000002;53375;2023-06-02;2;3
10000002;53375;2023-06-03;6;6
10000002;53376;2023-05-28;2;3
10000002;53376;2023-05-29;8;10
10000002;53376;2023-05-30;4;4
10000002;53376;2023-05-31;8;16
10000002;53376;2023-06-01;8;8
10000002;53376;2023-06-02;4;4
10000002;53376;2023-06-03;3;3
10000002;53377;2023-05-28;3;3
10000002;53377;2023-05-29;7;8
10000002;53377;2023-05-30;4;4
10000002;53377;2023-05-31;5;7
10000002;53377;2023-06-01;3;3
10000002;53377;2023-06-02;8;9
10000002;53377;2023-06-03;4;4
10000002;53378;2023-05-28;2;3
10000002;53378;2023-05-29;4;4
10000002;53378;2023-05-30;2;3
10000002;53378;2023-06-02;2;2
10000002;53378;2023-06-03;4;7
10000002;53379;2023-05-28;1;1
10000002;53379;2023-05-29;3;3
10000002;53379;2023-05-31;17;74
10000002;53379;2023-06-02;1;1
10000002;53379;2023-06-03;2;2
10000002;53380;2023-05-28;3;3
10000002;53380;2023-05-29;7;12
10000002;53380;2023-05-30;6;9
10000002;53380;2023-06-01;5;9
10000002;53380;2023-06-02;1;1
10000002;53380;2023-06-03;2;2
10000002;53381;2023-05-28;2;2
10000002;53381;2023-05-29;8;14
10000002;53381;2023-05-30;2;3
10000002;53381;2023-06-02;3;3
10000002;53381;2023-06-03;2;2
10000002;53382;2023-05-28;6;11
10000002;53382;2023-05-29;7;7
10000002;53382;2023-05-30;11;39
10000002;53382;2023-06-01;1;1
10000002;53382;2023-06-03;3;3
10000002;53383;2023-05-28;5;8
10000002;53383;2023-05-29;5;11
10000002;53383;2023-05-30;5;10
10000002;53383;2023-06-01;4;4
10000002;53383;2023-06-02;1;1
10000002;53383;2023-06-03;3;3
10000002;53384;2023-05-28;4;5
10000002;53384;2023-05-29;6;7
10000002;53384;2023-05-30;1;2
10000002;53384;2023-06-01;2;2
10000002;53384;2023-06-02;2;2
10000002;53384;2023-06-03;3;3
10000002;53385;2023-05-28;4;4
10000002;53385;2023-05-29;5;7
10000002;53385;2023-05-30;3;4
10000002;53385;2023-05-31;3;3
10000002;53385;2023-06-02;3;3
10000002;53385;2023-06-03;7;74
10000002;53386;2023-05-28;2;2
10000002;53386;2023-05-29;4;6
10000002;53386;2023-05-30;2;3
10000002;53386;2023-05-31;2;2
10000002;53386;2023-06-01;2;2
10000002;53386;2023-06-02;3;3
10000002;53386;2023-06-03;2;2
10000002;53393;2023-05-28;4;6
10000002;53393;2023-05-29;6;14
10000002;53393;2023-05-30;1;2
10000002;53393;2023-05-31;1;2
10000002;53393;2023-06-01;2;2
10000002;53393;2023-06-02;1;1
10000002;53393;2023-06-03;3;7
10000002;53394;2023-05-28;6;9
10000002;53394;2023-05-29;6;8
10000002;53394;2023-05-30;9;18
10000002;53394;2023-05-31;2;2
10000002;53394;2023-06-01;6;16
10000002;53394;2023-06-02;3;10
10000002;53394;2023-06-03;13;47
10000002;53420;2023-06-01;1;1
10000002;53430;2023-05-28;1;1
10000002;53436;2023-05-28;1;1
10000002;53436;2023-05-30;1;1
10000002;53436;2023-05-31;1;1
10000002;53436;2023-06-02;1;1
10000002;53437;2023-05-28;2;2
10000002;53437;2023-05-30;1;1
10000002;53437;2023-05-31;2;2
10000002;53437;2023-06-03;1;1
10000002;53438;2023-05-30;1;1
10000002;53438;2023-06-01;2;2
10000002;53438;2023-06-03;1;1
10000002;53461;2023-05-28;18;3289
10000002;53461;2023-05-29;15;7796
10000002;53461;2023-05-30;8;4628
10000002;53461;2023-05-31;5;6798
10000002;53461;2023-06-01;7;7500
10000002;53461;2023-06-02;6;6482
10000002;53461;2023-06-03;8;2098
10000002;53486;2023-05-29;2;5
10000002;53486;2023-05-30;2;2
10000002;53486;2023-05-31;1;1
10000002;53488;2023-05-28;1;2
10000002;53488;2023-05-29;2;6
10000002;53488;2023-05-31;1;1
10000002;53488;2023-06-03;5;80
10000002;53490;2023-05-28;2;3
10000002;53490;2023-05-29;1;5
10000002;53490;2023-06-03;1;5
10000002;53491;2023-05-29;2;5
10000002;53491;2023-05-31;1;1
10000002;53493;2023-05-29;1;5
10000002;53493;2023-06-03;1;2
10000002;53494;2023-05-28;2;2
10000002;53494;2023-05-29;1;5
10000002;53494;2023-06-03;1;2
10000002;53496;2023-05-29;2;5
10000002;53498;2023-05-29;1;5
10000002;53498;2023-06-02;1;2
10000002;53498;2023-06-03;1;2
10000002;53508;2023-05-29;2;4
10000002;53509;2023-05-29;2;4
10000002;53509;2023-06-02;1;1
10000002;53512;2023-05-28;1;2
10000002;53512;2023-05-29;2;4
10000002;53513;2023-05-29;2;4
10000002;53513;2023-06-03;1;2
10000002;53514;2023-05-29;1;4
10000002;53514;2023-05-31;1;1
10000002;53535;2023-05-29;1;1
10000002;53536;2023-05-29;1;1
10000002;53536;2023-05-30;2;2
10000002;53536;2023-06-02;1;1
10000002;53537;2023-05-30;1;1
10000002;53538;2023-05-28;2;2
10000002;53538;2023-05-29;2;2
10000002;53538;2023-05-30;2;2
10000002;53538;2023-05-31;1;1
10000002;53538;2023-06-01;2;2
10000002;53598;2023-05-29;1;1
10000002;53598;2023-05-30;1;1
10000002;53598;2023-05-31;2;2
10000002;53598;2023-06-02;1;1
10000002;53598;2023-06-03;1;1
10000002;53626;2023-05-28;2;2
10000002;53626;2023-05-31;2;2
10000002;53626;2023-06-01;2;2
10000002;53626;2023-06-02;2;2
10000002;53626;2023-06-03;1;1
10000002;53629;2023-05-28;1;1
10000002;53632;2023-05-29;1;1
10000002;53666;2023-05-28;1;1
10000002;53666;2023-06-01;1;1
10000002;53666;2023-06-03;2;2
10000002;53667;2023-05-28;1;1
10000002;53667;2023-05-30;2;2
10000002;53667;2023-05-31;1;1
10000002;53667;2023-06-02;2;2
10000002;53667;2023-06-03;1;1
10000002;53704;2023-05-28;13;13
10000002;53704;2023-05-29;6;6
10000002;53704;2023-05-30;9;10
10000002;53704;2023-05-31;14;14
10000002;53704;2023-06-01;13;15
10000002;53704;2023-06-02;9;11
10000002;53704;2023-06-03;11;12
10000002;53705;2023-05-28;15;15
10000002;53705;2023-05-29;6;6
10000002;53705;2023-05-30;7;8
10000002;53705;2023-05-31;11;11
10000002;53705;2023-06-01;19;21
10000002;53705;2023-06-02;11;11
10000002;53705;2023-06-03;15;15
10000002;53706;2023-05-28;14;14
10000002;53706;2023-05-29;7;7
10000002;53706;2023-05-30;6;6
10000002;53706;2023-05-31;12;12
10000002;53706;2023-06-01;17;17
10000002;53706;2023-06-02;7;7
10000002;53706;2023-06-03;18;18
10000002;53707;2023-05-28;17;17
10000002;53707;2023-05-29;6;6
10000002;53707;2023-05-30;9;9
10000002;53707;2023-05-31;13;13
10000002;53707;2023-06-01;16;18
10000002;53707;2023-06-02;6;6
10000002;53707;2023-06-03;17;17
10000002;53708;2023-05-28;14;14
10000002;53708;2023-05-29;7;7
10000002;53708;2023-05-30;4;4
10000002;53708;2023-05-31;13;13
10000002;53708;2023-06-01;16;18
10000002;53708;2023-06-02;9;9
10000002;53708;2023-06-03;18;18
10000002;53709;2023-05-28;14;14
10000002;53709;2023-05-29;6;6
10000002;53709;2023-05-30;6;6
10000002;53709;2023-05-31;23;23
10000002;53709;2023-06-01;37;41
10000002;53709;2023-06-02;4;4
10000002;53709;2023-06-03;10;10
10000002;53710;2023-05-28;6;6
10000002;53710;2023-05-29;11;11
10000002;53710;2023-05-30;14;14
10000002;53710;2023-05-31;12;12
10000002;53710;2023-06-01;7;7
10000002;53710;2023-06-02;11;11
10000002;53710;2023-06-03;18;18
10000002;53711;2023-05-28;6;6
10000002;53711;2023-05-29;11;11
10000002;53711;2023-05-30;10;10
10000002;53711;2023-05-31;14;14
10000002;53711;2023-06-01;7;7
10000002;53711;2023-06-02;10;10
10000002;53711;2023-06-03;18;18
10000002;53712;2023-05-28;6;6
10000002;53712;2023-05-29;11;11
10000002;53712;2023-05-30;12;12
10000002;53712;2023-05-31;15;16
10000002;53712;2023-06-01;6;6
10000002;53712;2023-06-02;15;15
10000002;53712;2023-06-03;20;20
10000002;53713;2023-05-28;8;8
10000002;53713;2023-05-29;12;12
10000002;53713;2023-05-30;10;10
10000002;53713;2023-05-31;21;21
10000002;53713;2023-06-01;7;7
10000002;53713;2023-06-02;12;12
10000002;53713;2023-06-03;18;18
10000002;53714;2023-05-28;3;3
10000002;53714;2023-05-29;13;13
10000002;53714;2023-05-30;9;9
10000002;53714;2023-05-31;13;13
10000002;53714;2023-06-01;6;6
10000002;53714;2023-06-02;9;9
10000002;53714;2023-06-03;14;14
10000002;53715;2023-05-28;4;4
10000002;53715;2023-05-29;11;11
10000002;53715;2023-05-30;9;9
10000002;53715;2023-05-31;11;11
10000002;53715;2023-06-01;7;7
10000002;53715;2023-06-02;12;12
10000002;53715;2023-06-03;17;17
10000002;53839;2023-05-28;1;1
10000002;53839;2023-05-29;1;1
10000002;53839;2023-05-30;5;5
10000002;53839;2023-05-31;5;5
10000002;53839;2023-06-01;1;1
10000002;53851;2023-05-29;1;5
10000002;53853;2023-05-28;1;1
10000002;53853;2023-05-29;2;2
10000002;53853;2023-05-30;2;2
10000002;53853;2023-05-31;2;2
10000002;53853;2023-06-02;1;1
10000002;53854;2023-05-28;2;3
10000002;53854;2023-05-29;3;3
10000002;53854;2023-05-30;3;3
10000002;53854;2023-05-31;2;2
10000002;53854;2023-06-02;2;2
10000002;53855;2023-05-28;1;1
10000002;53855;2023-05-29;2;2
10000002;53855;2023-05-30;3;3
10000002;53855;2023-05-31;2;2
10000002;53855;2023-06-02;1;1
10000002;53856;2023-05-28;1;1
10000002;53856;2023-05-29;2;2
10000002;53856;2023-05-30;3;3
10000002;53856;2023-05-31;2;2
10000002;53856;2023-06-02;1;1
10000002;53857;2023-05-28;1;1
10000002;53857;2023-05-29;3;3
10000002;53857;2023-05-30;6;7
10000002;53857;2023-05-31;5;5
10000002;53857;2023-06-01;1;1
10000002;53857;2023-06-02;2;2
10000002;53890;2023-05-28;1;1
10000002;53890;2023-05-29;1;1
10000002;53890;2023-06-01;2;2
10000002;53890;2023-06-02;1;1
10000002;53891;2023-05-28;1;1
10000002;53891;2023-05-29;1;1
10000002;53891;2023-06-01;1;1
10000002;53891;2023-06-02;1;1
10000002;53892;2023-05-28;1;1
10000002;53892;2023-05-29;1;1
10000002;53892;2023-06-01;2;2
10000002;53892;2023-06-02;1;1
10000002;53893;2023-05-28;1;1
10000002;53893;2023-05-29;1;1
10000002;53893;2023-06-01;1;1
10000002;53893;2023-06-02;1;1
10000002;53894;2023-05-28;1;1
10000002;53894;2023-05-29;1;1
10000002;53894;2023-06-01;1;1
10000002;53894;2023-06-02;1;1
10000002;53895;2023-05-28;1;1
10000002;53895;2023-06-01;1;1
10000002;53895;2023-06-03;1;1
10000002;53897;2023-06-01;1;1
10000002;53899;2023-06-01;1;1
10000002;53900;2023-06-01;1;1
10000002;53902;2023-05-29;1;2
10000002;53903;2023-05-29;2;2
10000002;53904;2023-05-29;2;2
10000002;53905;2023-05-29;2;2
10000002;53906;2023-05-29;1;1
10000002;53907;2023-05-29;2;2
10000002;53949;2023-05-28;1;1
10000002;53949;2023-05-29;1;1
10000002;53949;2023-06-01;1;1
10000002;53950;2023-05-31;1;1
10000002;53952;2023-05-31;1;1
10000002;53955;2023-05-29;1;1
10000002;53955;2023-06-01;3;3
10000002;53955;2023-06-02;1;1
10000002;53955;2023-06-03;3;3
10000002;53956;2023-06-03;1;1
10000002;53957;2023-06-01;1;1
10000002;53958;2023-05-29;1;1
10000002;53958;2023-05-31;1;1
10000002;53958;2023-06-03;1;1
10000002;53960;2023-05-29;1;1
10000002;53960;2023-06-01;1;1
10000002;53960;2023-06-03;1;1
10000002;53977;2023-05-28;947;4471
10000002;53977;2023-05-29;895;4709
10000002;53977;2023-05-30;843;5116
10000002;53977;2023-05-31;776;4173
10000002;53977;2023-06-01;708;3617
10000002;53977;2023-06-02;659;4090
10000002;53977;2023-06-03;862;4465
10000002;53983;2023-05-28;122;584
10000002;53983;2023-05-29;84;294
10000002;53983;2023-05-30;65;404
10000002;53983;2023-05-31;66;189
10000002;53983;2023-06-01;60;265
10000002;53983;2023-06-02;77;1160
10000002;53983;2023-06-03;92;381
10000002;53984;2023-05-28;739;3228
10000002;53984;2023-05-29;716;2447
10000002;53984;2023-05-30;615;2682
10000002;53984;2023-05-31;628;2323
10000002;53984;2023-06-01;562;1800
10000002;53984;2023-06-02;534;2392
10000002;53984;2023-06-03;649;3010
10000002;53985;2023-05-28;2;2
10000002;53985;2023-05-30;1;3
10000002;53985;2023-05-31;1;1
10000002;53985;2023-06-01;3;5
10000002;53985;2023-06-03;1;1
10000002;53986;2023-05-31;1;1
10000002;53986;2023-06-02;2;5
10000002;53987;2023-05-28;85;531
10000002;53987;2023-05-29;75;483
10000002;53987;2023-05-30;78;431
10000002;53987;2023-05-31;70;612
10000002;53987;2023-06-01;49;347
10000002;53987;2023-06-02;56;313
10000002;53987;2023-06-03;95;440
10000002;54160;2023-05-28;2;2
10000002;54160;2023-05-29;3;5
10000002;54160;2023-05-30;2;2
10000002;54160;2023-05-31;5;6
10000002;54160;2023-06-02;2;4
10000002;54160;2023-06-03;1;1
10000002;54161;2023-05-28;1;1
10000002;54161;2023-05-29;1;1
10000002;54161;2023-05-30;1;1
10000002;54161;2023-05-31;2;3
10000002;54161;2023-06-02;1;1
10000002;54161;2023-06-03;1;1
10000002;54162;2023-05-28;1;1
10000002;54162;2023-05-29;1;3
10000002;54162;2023-05-30;3;4
10000002;54162;2023-06-02;2;6
10000002;54162;2023-06-03;2;3
10000002;54163;2023-05-29;1;15
10000002;54163;2023-05-31;2;4
10000002;54163;2023-06-01;1;2
10000002;54163;2023-06-02;1;2
10000002;54163;2023-06-03;8;36
10000002;54164;2023-05-29;3;3
10000002;54164;2023-05-30;1;1
10000002;54164;2023-05-31;1;8
10000002;54164;2023-06-01;1;1
10000002;54164;2023-06-02;2;2
10000002;54164;2023-06-03;3;3
10000002;54165;2023-05-29;4;21
10000002;54165;2023-05-30;6;20
10000002;54165;2023-05-31;1;2
10000002;54165;2023-06-01;3;4
10000002;54165;2023-06-02;3;3
10000002;54165;2023-06-03;5;36
10000002;54166;2023-05-28;4;16
10000002;54166;2023-05-29;2;13
10000002;54166;2023-05-30;1;5
10000002;54166;2023-05-31;1;1
10000002;54166;2023-06-01;1;1
10000002;54166;2023-06-03;1;1
10000002;54219;2023-05-28;1;1
10000002;54219;2023-05-29;2;2
10000002;54219;2023-05-31;1;1
10000002;54219;2023-06-01;1;1
10000002;54219;2023-06-02;1;1
10000002;54221;2023-05-29;1;1
10000002;54225;2023-05-30;1;1
10000002;54225;2023-06-01;1;1
10000002;54227;2023-05-28;1;1
10000002;54227;2023-05-30;1;1
10000002;54227;2023-06-01;1;2
10000002;54228;2023-05-28;1;4
10000002;54228;2023-05-29;3;26
10000002;54228;2023-05-30;1;28
10000002;54228;2023-05-31;2;2
10000002;54228;2023-06-01;3;14
10000002;54228;2023-06-02;1;1
10000002;54228;2023-06-03;4;22
10000002;54229;2023-05-30;9;10
10000002;54229;2023-06-01;2;2
10000002;54229;2023-06-03;1;1
10000002;54230;2023-05-29;1;1
10000002;54230;2023-06-03;1;1
10000002;54231;2023-05-28;1;1
10000002;54231;2023-05-30;3;3
10000002;54231;2023-06-01;1;1
10000002;54291;2023-05-28;657;1236
10000002;54291;2023-05-29;526;911
10000002;54291;2023-05-30;530;1076
10000002;54291;2023-05-31;503;997
10000002;54291;2023-06-01;521;824
10000002;54291;2023-06-02;481;918
10000002;54291;2023-06-03;593;1176
10000002;54292;2023-05-28;212;446
10000002;54292;2023-05-29;210;484
10000002;54292;2023-05-30;199;449
10000002;54292;2023-05-31;208;502
10000002;54292;2023-06-01;189;328
10000002;54292;2023-06-02;165;325
10000002;54292;2023-06-03;231;523
10000002;54293;2023-05-28;173;418
10000002;54293;2023-05-29;159;427
10000002;54293;2023-05-30;152;329
10000002;54293;2023-05-31;201;775
10000002;54293;2023-06-01;162;313
10000002;54293;2023-06-02;133;271
10000002;54293;2023-06-03;198;769
10000002;54294;2023-05-28;176;451
10000002;54294;2023-05-29;157;396
10000002;54294;2023-05-30;146;390
10000002;54294;2023-05-31;157;508
10000002;54294;2023-06-01;154;318
10000002;54294;2023-06-02;147;269
10000002;54294;2023-06-03;170;444
10000002;54295;2023-05-28;228;397
10000002;54295;2023-05-29;194;475
10000002;54295;2023-05-30;189;405
10000002;54295;2023-05-31;188;677
10000002;54295;2023-06-01;181;349
10000002;54295;2023-06-02;198;463
10000002;54295;2023-06-03;212;514
10000002;54299;2023-05-28;2;2
10000002;54299;2023-05-30;3;3
10000002;54299;2023-06-03;1;7
10000002;54303;2023-05-28;2;2
10000002;54303;2023-05-29;1;1
10000002;54303;2023-05-30;1;1
10000002;54303;2023-05-31;1;1
10000002;54303;2023-06-03;3;7
10000002;54304;2023-05-28;2;2
10000002;54304;2023-05-30;2;2
10000002;54304;2023-05-31;1;1
10000002;54304;2023-06-03;1;1
10000002;54306;2023-05-28;2;2
10000002;54306;2023-05-29;1;1
10000002;54306;2023-05-30;2;2
10000002;54306;2023-06-03;3;13
10000002;54307;2023-05-29;10;18
10000002;54307;2023-05-30;3;3
10000002;54307;2023-06-02;1;1
10000002;54307;2023-06-03;3;24
10000002;54308;2023-05-28;3;3
10000002;54308;2023-05-29;9;22
10000002;54308;2023-05-30;6;8
10000002;54308;2023-06-02;1;1
10000002;54308;2023-06-03;4;14
10000002;54309;2023-05-28;1;1
10000002;54309;2023-05-29;6;15
10000002;54309;2023-06-03;3;9
10000002;54310;2023-05-28;1;1
10000002;54310;2023-06-02;1;1
10000002;54320;2023-05-28;27;32
10000002;54320;2023-05-29;38;50
10000002;54320;2023-05-30;30;37
10000002;54320;2023-05-31;27;30
10000002;54320;2023-06-01;14;20
10000002;54320;2023-06-02;5;7
10000002;54320;2023-06-03;10;15
10000002;54322;2023-05-28;29;31
10000002;54322;2023-05-29;28;35
10000002;54322;2023-05-30;32;48
10000002;54322;2023-05-31;27;32
10000002;54322;2023-06-01;14;19
10000002;54322;2023-06-02;12;16
10000002;54322;2023-06-03;13;17
10000002;54327;2023-05-28;28;35
10000002;54327;2023-05-29;24;34
10000002;54327;2023-05-30;31;45
10000002;54327;2023-05-31;22;28
10000002;54327;2023-06-01;15;21
10000002;54327;2023-06-02;6;8
10000002;54327;2023-06-03;15;16
10000002;54328;2023-05-28;20;28
10000002;54328;2023-05-29;28;40
10000002;54328;2023-05-30;34;40
10000002;54328;2023-05-31;30;33
10000002;54328;2023-06-01;15;21
10000002;54328;2023-06-02;4;4
10000002;54328;2023-06-03;5;10
10000002;54359;2023-05-29;2;2
10000002;54359;2023-05-30;1;1
10000002;54359;2023-06-01;2;2
10000002;54359;2023-06-02;1;1
10000002;54359;2023-06-03;1;1
10000002;54364;2023-06-01;1;1
10000002;54364;2023-06-03;1;1
10000002;54365;2023-06-02;1;1
10000002;54365;2023-06-03;1;1
10000002;54369;2023-05-29;3;3
10000002;54370;2023-05-30;1;1
10000002;54370;2023-05-31;1;1
10000002;54370;2023-06-01;1;1
10000002;54371;2023-05-29;7;7
10000002;54371;2023-05-30;1;1
10000002;54371;2023-06-01;2;2
10000002;54375;2023-05-29;1;1
10000002;54375;2023-05-31;1;1
10000002;54375;2023-06-01;2;2
10000002;54376;2023-05-28;1;1
10000002;54376;2023-05-29;1;1
10000002;54376;2023-06-01;1;1
10000002;54377;2023-05-28;1;1
10000002;54377;2023-05-29;1;1
10000002;54377;2023-05-30;1;1
10000002;54377;2023-06-01;4;4
10000002;54381;2023-05-29;1;1
10000002;54381;2023-06-01;2;2
10000002;54382;2023-05-28;1;1
10000002;54382;2023-06-01;1;1
10000002;54392;2023-05-28;4;4
10000002;54392;2023-05-29;1;1
10000002;54392;2023-05-30;3;3
10000002;54392;2023-05-31;6;6
10000002;54392;2023-06-01;5;5
10000002;54392;2023-06-02;2;2
10000002;54392;2023-06-03;5;5
10000002;54393;2023-05-28;4;4
10000002;54393;2023-05-29;1;1
10000002;54393;2023-05-30;6;6
10000002;54393;2023-05-31;4;4
10000002;54393;2023-06-01;6;6
10000002;54393;2023-06-02;2;2
10000002;54393;2023-06-03;5;5
10000002;54394;2023-05-28;4;4
10000002;54394;2023-05-29;3;3
10000002;54394;2023-05-30;3;3
10000002;54394;2023-05-31;4;4
10000002;54394;2023-06-01;5;5
10000002;54394;2023-06-02;2;2
10000002;54394;2023-06-03;3;3
10000002;54395;2023-05-28;3;3
10000002;54395;2023-05-29;2;2
10000002;54395;2023-05-30;3;3
10000002;54395;2023-05-31;3;3
10000002;54395;2023-06-01;4;4
10000002;54395;2023-06-02;2;2
10000002;54395;2023-06-03;8;8
10000002;54396;2023-05-28;4;4
10000002;54396;2023-05-29;2;2
10000002;54396;2023-05-30;3;3
10000002;54396;2023-05-31;4;4
10000002;54396;2023-06-01;4;4
10000002;54396;2023-06-02;2;2
10000002;54396;2023-06-03;3;3
10000002;54397;2023-05-28;3;3
10000002;54397;2023-05-29;1;1
10000002;54397;2023-05-30;3;3
10000002;54397;2023-05-31;4;4
10000002;54397;2023-06-01;4;4
10000002;54397;2023-06-02;2;2
10000002;54397;2023-06-03;5;5
10000002;54398;2023-05-28;6;6
10000002;54398;2023-05-29;2;2
10000002;54398;2023-05-30;4;4
10000002;54398;2023-05-31;1;1
10000002;54398;2023-06-01;4;4
10000002;54398;2023-06-02;1;1
10000002;54398;2023-06-03;3;3
10000002;54399;2023-05-28;6;6
10000002;54399;2023-05-29;5;5
10000002;54399;2023-05-30;1;1
10000002;54399;2023-05-31;1;1
10000002;54399;2023-06-01;3;3
10000002;54399;2023-06-02;1;1
10000002;54399;2023-06-03;4;4
10000002;54400;2023-05-28;5;5
10000002;54400;2023-05-29;2;2
10000002;54400;2023-05-30;2;2
10000002;54400;2023-05-31;2;2
10000002;54400;2023-06-01;3;3
10000002;54400;2023-06-02;2;2
10000002;54400;2023-06-03;5;5
10000002;54401;2023-05-28;7;7
10000002;54401;2023-05-29;4;4
10000002;54401;2023-05-30;2;2
10000002;54401;2023-05-31;1;1
10000002;54401;2023-06-01;3;3
10000002;54401;2023-06-02;2;2
10000002;54401;2023-06-03;4;4
10000002;54402;2023-05-28;6;6
10000002;54402;2023-05-29;2;2
10000002;54402;2023-05-30;1;1
10000002;54402;2023-05-31;1;1
10000002;54402;2023-06-01;3;3
10000002;54402;2023-06-02;1;1
10000002;54402;2023-06-03;6;6
10000002;54403;2023-05-28;5;5
10000002;54403;2023-05-29;1;1
10000002;54403;2023-05-30;1;1
10000002;54403;2023-05-31;1;1
10000002;54403;2023-06-01;2;2
10000002;54403;2023-06-02;3;3
10000002;54403;2023-06-03;3;3
10000002;54404;2023-05-28;1;1
10000002;54404;2023-05-29;1;1
10000002;54404;2023-05-30;1;1
10000002;54404;2023-05-31;2;2
10000002;54404;2023-06-01;2;2
10000002;54404;2023-06-02;1;1
10000002;54404;2023-06-03;2;2
10000002;54405;2023-05-28;1;1
10000002;54405;2023-05-29;2;2
10000002;54405;2023-05-30;1;1
10000002;54405;2023-05-31;2;3
10000002;54405;2023-06-02;1;1
10000002;54405;2023-06-03;2;2
10000002;54406;2023-05-28;1;1
10000002;54406;2023-05-29;2;2
10000002;54406;2023-05-30;1;1
10000002;54406;2023-06-02;1;1
10000002;54406;2023-06-03;2;2
10000002;54407;2023-05-29;2;2
10000002;54407;2023-06-02;1;1
10000002;54407;2023-06-03;8;8
10000002;54408;2023-05-28;2;2
10000002;54408;2023-05-29;2;2
10000002;54408;2023-05-30;1;1
10000002;54408;2023-06-02;2;2
10000002;54408;2023-06-03;3;3
10000002;54409;2023-05-28;1;1
10000002;54409;2023-05-29;1;1
10000002;54409;2023-05-31;1;1
10000002;54409;2023-06-03;1;1
10000002;54429;2023-05-29;1;1
10000002;54429;2023-06-03;1;1
10000002;54433;2023-05-29;6;6
10000002;54433;2023-05-30;4;4
10000002;54433;2023-06-01;1;1
10000002;54433;2023-06-02;4;5
10000002;54433;2023-06-03;1;1
10000002;54434;2023-05-28;1;1
10000002;54434;2023-05-29;2;2
10000002;54434;2023-05-30;1;1
10000002;54434;2023-05-31;1;1
10000002;54434;2023-06-01;1;1
10000002;54434;2023-06-02;1;1
10000002;54436;2023-05-28;2;2
10000002;54436;2023-05-29;1;1
10000002;54436;2023-05-30;1;1
10000002;54436;2023-06-01;2;2
10000002;54436;2023-06-02;2;2
10000002;54437;2023-05-29;2;2
10000002;54437;2023-05-30;1;1
10000002;54437;2023-05-31;1;1
10000002;54437;2023-06-02;1;1
10000002;54439;2023-05-29;3;3
10000002;54439;2023-05-30;2;2
10000002;54439;2023-06-01;1;1
10000002;54439;2023-06-02;2;2
10000002;54439;2023-06-03;1;1
10000002;54440;2023-05-29;4;4
10000002;54440;2023-06-02;2;2
10000002;54440;2023-06-03;2;2
10000002;54442;2023-05-29;4;4
10000002;54442;2023-05-30;2;2
10000002;54442;2023-05-31;1;1
10000002;54442;2023-06-01;1;1
10000002;54442;2023-06-02;2;3
10000002;54443;2023-05-28;2;2
10000002;54443;2023-05-29;4;5
10000002;54443;2023-05-30;3;3
10000002;54443;2023-06-02;4;4
10000002;54443;2023-06-03;2;2
10000002;54444;2023-06-03;1;1
10000002;54445;2023-06-03;1;1
10000002;54446;2023-06-02;1;1
10000002;54534;2023-05-28;5;5
10000002;54534;2023-05-29;5;5
10000002;54534;2023-05-30;1;1
10000002;54534;2023-05-31;2;2
10000002;54534;2023-06-01;5;5
10000002;54534;2023-06-02;4;4
10000002;54534;2023-06-03;2;2
10000002;54535;2023-05-28;3;4
10000002;54535;2023-05-29;2;2
10000002;54535;2023-05-30;4;4
10000002;54535;2023-05-31;1;1
10000002;54535;2023-06-01;2;2
10000002;54535;2023-06-02;2;2
10000002;54535;2023-06-03;1;1
10000002;54536;2023-05-29;1;1
10000002;54536;2023-05-30;1;1
10000002;54537;2023-05-28;1;1
10000002;54537;2023-05-29;1;1
10000002;54537;2023-05-30;3;3
10000002;54537;2023-05-31;3;3
10000002;54537;2023-06-01;5;5
10000002;54537;2023-06-02;2;2
10000002;54537;2023-06-03;2;2
10000002;54538;2023-05-28;6;6
10000002;54538;2023-05-29;2;2
10000002;54538;2023-05-30;1;1
10000002;54538;2023-05-31;1;1
10000002;54538;2023-06-01;2;2
10000002;54538;2023-06-02;1;1
10000002;54538;2023-06-03;1;1
10000002;54539;2023-05-29;1;1
10000002;54539;2023-05-30;2;2
10000002;54539;2023-06-03;1;1
10000002;54540;2023-05-28;1;2
10000002;54540;2023-05-29;1;2
10000002;54540;2023-06-02;1;1
10000002;54541;2023-05-28;1;1
10000002;54541;2023-05-29;1;1
10000002;54541;2023-05-30;2;2
10000002;54541;2023-05-31;1;1
10000002;54541;2023-06-03;1;1
10000002;54542;2023-05-28;1;1
10000002;54542;2023-05-29;1;2
10000002;54542;2023-05-31;1;1
10000002;54543;2023-05-29;2;2
10000002;54543;2023-05-30;1;2
10000002;54543;2023-05-31;4;4
