region_id;type_id;date;order_count;volume
10000032;25565;2023-11-22;16;22
10000032;25565;2023-11-23;20;43
10000032;25565;2023-11-24;10;12
10000032;25565;2023-11-25;8;12
10000032;25588;2023-11-19;138;1574
10000032;25588;2023-11-20;99;2676
10000032;25588;2023-11-21;96;3478
10000032;25588;2023-11-22;92;2135
10000032;25588;2023-11-23;115;1271
10000032;25588;2023-11-24;76;1134
10000032;25588;2023-11-25;106;12082
10000032;25589;2023-11-19;170;25230
10000032;25589;2023-11-20;131;4011
10000032;25589;2023-11-21;120;2736
10000032;25589;2023-11-22;111;5519
10000032;25589;2023-11-23;157;2667
10000032;25589;2023-11-24;148;4087
10000032;25589;2023-11-25;150;12490
10000032;25590;2023-11-19;246;10202
10000032;25590;2023-11-20;181;4177
10000032;25590;2023-11-21;242;8654
10000032;25590;2023-11-22;235;6123
10000032;25590;2023-11-23;210;5493
10000032;25590;2023-11-24;216;3686
10000032;25590;2023-11-25;248;5248
10000032;25591;2023-11-19;321;10424
10000032;25591;2023-11-20;285;6710
10000032;25591;2023-11-21;275;9246
10000032;25591;2023-11-22;294;10000
10000032;25591;2023-11-23;257;7289
10000032;25591;2023-11-24;288;9176
10000032;25591;2023-11-25;265;7312
10000032;25592;2023-11-19;101;6406
10000032;25592;2023-11-20;102;3539
10000032;25592;2023-11-21;108;2695
10000032;25592;2023-11-22;90;53150
10000032;25592;2023-11-23;69;709
10000032;25592;2023-11-24;72;854
10000032;25592;2023-11-25;84;2204
10000032;25593;2023-11-19;115;6843
10000032;25593;2023-11-20;97;3789
10000032;25593;2023-11-21;99;4777
10000032;25593;2023-11-22;88;3690
10000032;25593;2023-11-23;124;3306
10000032;25593;2023-11-24;95;1838
10000032;25593;2023-11-25;120;2484
10000032;25594;2023-11-19;104;3212
10000032;25594;2023-11-20;83;2306
10000032;25594;2023-11-21;117;7848
10000032;25594;2023-11-22;94;2250
10000032;25594;2023-11-23;96;1445
10000032;25594;2023-11-24;91;1605
10000032;25594;2023-11-25;109;2107
10000032;25595;2023-11-19;102;2705
10000032;25595;2023-11-20;97;6879
10000032;25595;2023-11-21;97;5323
10000032;25595;2023-11-22;88;3465
10000032;25595;2023-11-23;105;2028
10000032;25595;2023-11-24;93;2002
10000032;25595;2023-11-25;115;1995
10000032;25596;2023-11-19;264;7129
10000032;25596;2023-11-20;227;5225
10000032;25596;2023-11-21;198;5630
10000032;25596;2023-11-22;218;17110
10000032;25596;2023-11-23;220;4581
10000032;25596;2023-11-24;225;3112
10000032;25596;2023-11-25;226;4455
10000032;25597;2023-11-19;262;7400
10000032;25597;2023-11-20;216;11489
10000032;25597;2023-11-21;222;9056
10000032;25597;2023-11-22;236;9206
10000032;25597;2023-11-23;231;5474
10000032;25597;2023-11-24;245;6633
10000032;25597;2023-11-25;223;15635
10000032;25598;2023-11-19;301;27441
10000032;25598;2023-11-20;250;24336
10000032;25598;2023-11-21;261;21181
10000032;25598;2023-11-22;271;18213
10000032;25598;2023-11-23;240;14144
10000032;25598;2023-11-24;261;17638
10000032;25598;2023-11-25;272;13578
10000032;25599;2023-11-19;313;110853
10000032;25599;2023-11-20;243;136637
10000032;25599;2023-11-21;245;16899
10000032;25599;2023-11-22;232;16556
10000032;25599;2023-11-23;249;10299
10000032;25599;2023-11-24;253;11088
10000032;25599;2023-11-25;260;13095
10000032;25600;2023-11-19;308;21854
10000032;25600;2023-11-20;227;14163
10000032;25600;2023-11-21;264;19577
10000032;25600;2023-11-22;266;18637
10000032;25600;2023-11-23;286;22041
10000032;25600;2023-11-24;282;16923
10000032;25600;2023-11-25;288;25309
10000032;25601;2023-11-19;312;76022
10000032;25601;2023-11-20;240;16965
10000032;25601;2023-11-21;280;22476
10000032;25601;2023-11-22;280;79671
10000032;25601;2023-11-23;263;11457
10000032;25601;2023-11-24;254;11261
10000032;25601;2023-11-25;267;26246
10000032;25602;2023-11-19;60;16614
10000032;25602;2023-11-20;51;56786
10000032;25602;2023-11-21;59;3340
10000032;25602;2023-11-22;53;2494
10000032;25602;2023-11-23;40;736
10000032;25602;2023-11-24;42;1005
10000032;25602;2023-11-25;47;1610
10000032;25603;2023-11-19;68;1465
10000032;25603;2023-11-20;54;1198
10000032;25603;2023-11-21;83;4145
10000032;25603;2023-11-22;68;1147
10000032;25603;2023-11-23;63;572
10000032;25603;2023-11-24;62;10557
10000032;25603;2023-11-25;80;1510
10000032;25604;2023-11-19;235;5530
10000032;25604;2023-11-20;191;9278
10000032;25604;2023-11-21;173;4685
10000032;25604;2023-11-22;208;5679
10000032;25604;2023-11-23;201;3625
10000032;25604;2023-11-24;199;3363
10000032;25604;2023-11-25;197;3086
10000032;25605;2023-11-19;143;4666
10000032;25605;2023-11-20;107;2978
10000032;25605;2023-11-21;146;3572
10000032;25605;2023-11-22;135;4995
10000032;25605;2023-11-23;123;2204
10000032;25605;2023-11-24;144;3916
10000032;25605;2023-11-25;147;4349
10000032;25606;2023-11-19;93;3107
10000032;25606;2023-11-20;64;2531
10000032;25606;2023-11-21;60;4146
10000032;25606;2023-11-22;54;2878
10000032;25606;2023-11-23;60;1234
10000032;25606;2023-11-24;53;1325
10000032;25606;2023-11-25;69;10792
10000032;25607;2023-11-19;11;106
10000032;25607;2023-11-20;9;136
10000032;25607;2023-11-21;8;73
10000032;25607;2023-11-22;3;39
10000032;25607;2023-11-23;9;44
10000032;25607;2023-11-24;11;82
10000032;25607;2023-11-25;10;1138
10000032;25608;2023-11-19;14;113
10000032;25608;2023-11-20;21;123
10000032;25608;2023-11-21;13;86
10000032;25608;2023-11-22;9;48
10000032;25608;2023-11-23;10;60
10000032;25608;2023-11-24;19;139
10000032;25608;2023-11-25;8;82
10000032;25609;2023-11-19;25;158
10000032;25609;2023-11-20;7;69
10000032;25609;2023-11-21;13;83
10000032;25609;2023-11-22;22;536
10000032;25609;2023-11-23;10;64
10000032;25609;2023-11-24;5;16
10000032;25609;2023-11-25;22;144
10000032;25610;2023-11-19;12;70
10000032;25610;2023-11-20;10;107
10000032;25610;2023-11-21;17;133
10000032;25610;2023-11-22;18;125
10000032;25610;2023-11-23;12;77
10000032;25610;2023-11-24;17;91
10000032;25610;2023-11-25;17;125
10000032;25611;2023-11-19;18;994
10000032;25611;2023-11-20;4;19
10000032;25611;2023-11-21;11;91
10000032;25611;2023-11-22;13;115
10000032;25611;2023-11-23;5;27
10000032;25611;2023-11-24;6;143
10000032;25611;2023-11-25;8;99
10000032;25612;2023-11-19;7;57
10000032;25612;2023-11-20;7;25
10000032;25612;2023-11-21;17;293
10000032;25612;2023-11-22;7;47
10000032;25612;2023-11-23;6;43
10000032;25612;2023-11-24;14;104
10000032;25612;2023-11-25;8;32
10000032;25613;2023-11-19;15;131
10000032;25613;2023-11-20;9;127
10000032;25613;2023-11-21;17;93
10000032;25613;2023-11-22;4;21
10000032;25613;2023-11-23;16;91
10000032;25613;2023-11-24;8;50
10000032;25613;2023-11-25;12;86
10000032;25614;2023-11-19;17;129
10000032;25614;2023-11-20;10;161
10000032;25614;2023-11-21;14;265
10000032;25614;2023-11-22;10;75
10000032;25614;2023-11-23;16;116
10000032;25614;2023-11-24;16;131
10000032;25614;2023-11-25;19;116
10000032;25615;2023-11-19;9;66
10000032;25615;2023-11-20;9;132
10000032;25615;2023-11-21;15;105
10000032;25615;2023-11-22;16;198
10000032;25615;2023-11-23;18;412
10000032;25615;2023-11-24;14;111
10000032;25615;2023-11-25;17;134
10000032;25616;2023-11-19;32;381
10000032;25616;2023-11-20;21;428
10000032;25616;2023-11-21;30;466
10000032;25616;2023-11-22;31;481
10000032;25616;2023-11-23;61;2092
10000032;25616;2023-11-24;37;387
10000032;25616;2023-11-25;39;3097
10000032;25617;2023-11-19;37;479
10000032;25617;2023-11-20;42;610
10000032;25617;2023-11-21;41;538
10000032;25617;2023-11-22;48;959
10000032;25617;2023-11-23;44;659
10000032;25617;2023-11-24;66;852
10000032;25617;2023-11-25;58;1707
10000032;25618;2023-11-19;38;467
10000032;25618;2023-11-20;35;669
10000032;25618;2023-11-21;37;547
10000032;25618;2023-11-22;37;552
10000032;25618;2023-11-23;35;1295
10000032;25618;2023-11-24;49;492
10000032;25618;2023-11-25;44;1558
10000032;25619;2023-11-19;55;937
10000032;25619;2023-11-20;43;479
10000032;25619;2023-11-21;58;821
10000032;25619;2023-11-22;53;1005
10000032;25619;2023-11-23;58;438
10000032;25619;2023-11-24;65;572
10000032;25619;2023-11-25;54;1579
10000032;25620;2023-11-19;45;1713
10000032;25620;2023-11-20;45;23383
10000032;25620;2023-11-21;38;19969
10000032;25620;2023-11-22;35;514
10000032;25620;2023-11-23;34;322
10000032;25620;2023-11-24;40;276
10000032;25620;2023-11-25;34;283
10000032;25621;2023-11-19;7;68
10000032;25621;2023-11-20;10;142
10000032;25621;2023-11-21;20;211
10000032;25621;2023-11-22;8;31
10000032;25621;2023-11-23;8;117
10000032;25621;2023-11-24;14;117
10000032;25621;2023-11-25;12;98
10000032;25622;2023-11-19;8;60
10000032;25622;2023-11-20;13;106
10000032;25622;2023-11-21;9;87
10000032;25622;2023-11-22;8;71
10000032;25622;2023-11-23;15;158
10000032;25622;2023-11-24;12;105
10000032;25622;2023-11-25;14;89
10000032;25623;2023-11-19;16;107
10000032;25623;2023-11-20;15;113
10000032;25623;2023-11-21;14;58
10000032;25623;2023-11-22;17;146
10000032;25623;2023-11-23;20;102
10000032;25623;2023-11-24;20;198
10000032;25623;2023-11-25;18;113
10000032;25624;2023-11-19;14;90
10000032;25624;2023-11-20;14;165
10000032;25624;2023-11-21;29;225
10000032;25624;2023-11-22;37;614
10000032;25624;2023-11-23;13;97
10000032;25624;2023-11-24;18;105
10000032;25624;2023-11-25;10;65
10000032;25625;2023-11-19;20;129
10000032;25625;2023-11-20;13;143
10000032;25625;2023-11-21;16;76
10000032;25625;2023-11-22;17;173
10000032;25625;2023-11-23;11;53
10000032;25625;2023-11-24;15;101
10000032;25625;2023-11-25;13;113
10000032;25707;2023-11-19;14;48
10000032;25707;2023-11-20;23;63
10000032;25707;2023-11-21;7;14
10000032;25707;2023-11-22;24;56
10000032;25707;2023-11-23;16;36
10000032;25707;2023-11-24;11;34
10000032;25707;2023-11-25;23;43
10000032;25709;2023-11-19;16;39
10000032;25709;2023-11-20;16;34
10000032;25709;2023-11-21;16;25
10000032;25709;2023-11-22;20;35
10000032;25709;2023-11-23;21;41
10000032;25709;2023-11-24;9;12
10000032;25709;2023-11-25;12;22
10000032;25711;2023-11-19;21;35
10000032;25711;2023-11-20;9;14
10000032;25711;2023-11-21;6;8
10000032;25711;2023-11-22;8;12
10000032;25711;2023-11-23;14;17
10000032;25711;2023-11-24;9;12
10000032;25711;2023-11-25;13;19
10000032;25713;2023-11-19;5;5
10000032;25713;2023-11-20;5;6
10000032;25713;2023-11-21;5;5
10000032;25713;2023-11-22;6;7
10000032;25713;2023-11-23;3;6
10000032;25713;2023-11-24;7;8
10000032;25713;2023-11-25;5;5
10000032;25715;2023-11-19;39;208
10000032;25715;2023-11-20;27;134
10000032;25715;2023-11-21;11;51
10000032;25715;2023-11-22;15;73
10000032;25715;2023-11-23;24;127
10000032;25715;2023-11-24;35;111
10000032;25715;2023-11-25;17;79
10000032;25718;2023-11-21;1;1
10000032;25718;2023-11-22;2;3
10000032;25718;2023-11-23;1;1
10000032;25718;2023-11-24;1;1
10000032;25718;2023-11-25;1;1
10000032;25719;2023-11-19;1;1
10000032;25719;2023-11-20;1;1
10000032;25719;2023-11-22;1;1
10000032;25719;2023-11-24;1;1
10000032;25719;2023-11-25;1;1
10000032;25736;2023-11-20;2;5
10000032;25739;2023-11-19;1;1
10000032;25739;2023-11-20;1;1
10000032;25739;2023-11-22;3;3
10000032;25739;2023-11-24;1;1
10000032;25739;2023-11-25;1;1
10000032;25810;2023-11-19;7;7
10000032;25810;2023-11-20;11;11
10000032;25810;2023-11-21;4;4
10000032;25810;2023-11-22;3;3
10000032;25810;2023-11-23;8;8
10000032;25810;2023-11-24;4;4
10000032;25810;2023-11-25;3;3
10000032;25811;2023-11-19;1;1
10000032;25811;2023-11-20;3;3
10000032;25811;2023-11-21;2;2
10000032;25811;2023-11-22;2;2
10000032;25811;2023-11-23;1;1
10000032;25812;2023-11-19;21;60
10000032;25812;2023-11-20;14;26
10000032;25812;2023-11-21;15;28
10000032;25812;2023-11-22;24;126
10000032;25812;2023-11-23;26;382
10000032;25812;2023-11-24;17;40
10000032;25812;2023-11-25;24;86
10000032;25861;2023-11-19;171;297
10000032;25861;2023-11-20;181;387
10000032;25861;2023-11-21;168;319
10000032;25861;2023-11-22;169;309
10000032;25861;2023-11-23;144;253
10000032;25861;2023-11-24;158;302
10000032;25861;2023-11-25;176;269
10000032;25862;2023-11-19;2;2
10000032;25862;2023-11-21;4;4
10000032;25862;2023-11-22;4;4
10000032;25862;2023-11-23;1;1
10000032;25862;2023-11-24;1;1
10000032;25862;2023-11-25;2;5
10000032;25863;2023-11-19;2;2
10000032;25863;2023-11-20;2;2
10000032;25863;2023-11-22;1;1
10000032;25863;2023-11-25;2;2
10000032;25887;2023-11-19;12;312
10000032;25887;2023-11-20;7;117
10000032;25887;2023-11-21;7;103
10000032;25887;2023-11-22;4;53
10000032;25887;2023-11-23;9;133
10000032;25887;2023-11-24;11;294
10000032;25887;2023-11-25;15;807
10000032;25888;2023-11-19;3;3
10000032;25888;2023-11-20;3;5
10000032;25888;2023-11-21;4;5
10000032;25888;2023-11-22;4;4
10000032;25888;2023-11-23;4;4
10000032;25888;2023-11-24;3;3
10000032;25888;2023-11-25;6;6
10000032;25890;2023-11-20;4;6
10000032;25890;2023-11-23;1;1
10000032;25890;2023-11-24;1;1
10000032;25890;2023-11-25;3;3
10000032;25892;2023-11-20;2;7
10000032;25892;2023-11-23;1;1
10000032;25892;2023-11-24;2;2
10000032;25892;2023-11-25;2;2
10000032;25894;2023-11-19;11;22
10000032;25894;2023-11-20;6;12
10000032;25894;2023-11-21;5;8
10000032;25894;2023-11-22;4;7
10000032;25894;2023-11-23;4;8
10000032;25894;2023-11-24;2;6
10000032;25894;2023-11-25;7;14
10000032;25896;2023-11-19;8;12
10000032;25896;2023-11-20;5;6
10000032;25896;2023-11-21;2;3
10000032;25896;2023-11-22;7;7
10000032;25896;2023-11-23;7;9
10000032;25896;2023-11-24;4;5
10000032;25896;2023-11-25;10;13
10000032;25897;2023-11-19;1;1
10000032;25898;2023-11-19;4;7
10000032;25898;2023-11-20;1;1
10000032;25898;2023-11-23;3;5
10000032;25898;2023-11-24;4;4
10000032;25898;2023-11-25;2;2
10000032;25900;2023-11-21;4;6
10000032;25900;2023-11-23;1;1
10000032;25906;2023-11-19;1;1
10000032;25906;2023-11-20;2;2
10000032;25906;2023-11-21;1;2
10000032;25906;2023-11-22;1;2
10000032;25906;2023-11-24;1;1
10000032;25908;2023-11-20;2;3
10000032;25908;2023-11-22;1;1
10000032;25908;2023-11-24;1;1
10000032;25908;2023-11-25;1;1
10000032;25909;2023-11-21;1;3
10000032;25912;2023-11-24;1;1
10000032;25914;2023-11-20;1;1
10000032;25914;2023-11-23;1;1
10000032;25915;2023-11-20;1;1
10000032;25916;2023-11-24;1;1
10000032;25917;2023-11-20;1;1
10000032;25918;2023-11-19;2;4
10000032;25918;2023-11-20;1;1
10000032;25918;2023-11-21;1;2
10000032;25918;2023-11-22;3;3
10000032;25918;2023-11-23;1;1
10000032;25918;2023-11-24;4;9
10000032;25918;2023-11-25;1;3
10000032;25920;2023-11-22;2;2
10000032;25920;2023-11-23;1;1
10000032;25920;2023-11-24;3;3
10000032;25920;2023-11-25;3;3
10000032;25921;2023-11-23;1;1
10000032;25935;2023-11-19;2;2
10000032;25935;2023-11-21;1;1
10000032;25948;2023-11-19;12;14
10000032;25948;2023-11-20;12;22
10000032;25948;2023-11-21;17;24
10000032;25948;2023-11-22;12;16
10000032;25948;2023-11-23;13;41
10000032;25948;2023-11-24;14;19
10000032;25948;2023-11-25;14;20
10000032;25949;2023-11-19;2;2
10000032;25949;2023-11-20;1;1
10000032;25949;2023-11-21;1;1
10000032;25949;2023-11-22;2;2
10000032;25949;2023-11-25;1;1
10000032;25951;2023-11-19;2;2
10000032;25953;2023-11-19;2;2
10000032;25953;2023-11-21;1;1
10000032;25954;2023-11-20;1;1
10000032;25954;2023-11-21;3;5
10000032;25954;2023-11-22;1;1
10000032;25954;2023-11-23;2;2
10000032;25954;2023-11-24;2;3
10000032;25954;2023-11-25;6;6
10000032;25955;2023-11-19;2;2
10000032;25955;2023-11-21;1;1
10000032;25955;2023-11-22;1;1
10000032;25955;2023-11-25;1;1
10000032;25956;2023-11-19;2;2
10000032;25956;2023-11-20;2;5
10000032;25956;2023-11-22;3;3
10000032;25956;2023-11-23;2;2
10000032;25956;2023-11-24;5;5
10000032;25956;2023-11-25;3;28
10000032;25957;2023-11-19;2;2
10000032;25957;2023-11-21;1;1
10000032;25957;2023-11-22;1;1
10000032;25957;2023-11-23;1;1
10000032;25957;2023-11-25;1;1
10000032;25968;2023-11-25;2;2
10000032;25970;2023-11-23;1;1
10000032;25974;2023-11-24;1;3
10000032;25978;2023-11-20;2;2
10000032;25978;2023-11-23;1;1
10000032;25980;2023-11-21;1;1
10000032;25998;2023-11-19;1;3
10000032;25998;2023-11-20;1;1
10000032;25998;2023-11-24;1;1
10000032;26000;2023-11-19;1;1
10000032;26000;2023-11-20;2;2
10000032;26000;2023-11-23;3;3
10000032;26002;2023-11-22;1;1
10000032;26006;2023-11-22;2;2
10000032;26006;2023-11-24;1;1
10000032;26006;2023-11-25;1;1
10000032;26008;2023-11-19;1;1
10000032;26008;2023-11-20;1;1
10000032;26008;2023-11-21;2;2
10000032;26008;2023-11-22;1;1
10000032;26008;2023-11-23;1;1
10000032;26008;2023-11-24;4;5
10000032;26008;2023-11-25;1;1
10000032;26009;2023-11-22;1;1
10000032;26016;2023-11-20;1;1
10000032;26016;2023-11-24;1;1
10000032;26020;2023-11-19;1;1
10000032;26020;2023-11-21;3;3
10000032;26020;2023-11-22;2;4
10000032;26020;2023-11-24;2;3
10000032;26020;2023-11-25;1;2
10000032;26022;2023-11-25;1;1
10000032;26026;2023-11-21;2;2
10000032;26026;2023-11-24;1;1
10000032;26026;2023-11-25;2;2
10000032;26028;2023-11-21;2;2
10000032;26030;2023-11-24;1;1
10000032;26038;2023-11-19;1;1
10000032;26039;2023-11-19;1;1
10000032;26040;2023-11-20;1;1
10000032;26041;2023-11-19;1;1
10000032;26043;2023-11-19;1;1
10000032;26046;2023-11-20;1;1
10000032;26046;2023-11-21;1;1
10000032;26046;2023-11-25;1;1
10000032;26047;2023-11-19;1;1
10000032;26049;2023-11-19;1;1
10000032;26058;2023-11-19;1;4
10000032;26058;2023-11-23;1;1
10000032;26060;2023-11-20;1;2
10000032;26068;2023-11-20;5;5
10000032;26068;2023-11-23;1;1
10000032;26068;2023-11-24;1;1
10000032;26068;2023-11-25;1;1
10000032;26069;2023-11-21;1;1
10000032;26070;2023-11-20;2;4
10000032;26070;2023-11-23;3;4
10000032;26072;2023-11-19;1;3
10000032;26072;2023-11-21;2;4
10000032;26072;2023-11-22;1;1
10000032;26072;2023-11-25;2;4
10000032;26073;2023-11-21;1;1
10000032;26073;2023-11-24;1;1
10000032;26076;2023-11-19;2;2
10000032;26076;2023-11-21;1;1
10000032;26076;2023-11-22;2;2
10000032;26076;2023-11-23;2;2
10000032;26076;2023-11-24;3;6
10000032;26076;2023-11-25;2;2
10000032;26077;2023-11-20;1;1
10000032;26082;2023-11-19;2;2
10000032;26082;2023-11-21;1;1
10000032;26082;2023-11-22;1;1
10000032;26082;2023-11-24;3;3
10000032;26082;2023-11-25;1;1
10000032;26084;2023-11-19;1;1
10000032;26084;2023-11-21;2;10
10000032;26084;2023-11-23;5;8
10000032;26084;2023-11-24;1;1
10000032;26084;2023-11-25;2;2
10000032;26086;2023-11-19;1;1
10000032;26086;2023-11-22;1;3
10000032;26086;2023-11-23;1;1
10000032;26086;2023-11-24;1;1
10000032;26086;2023-11-25;1;2
10000032;26088;2023-11-19;5;12
10000032;26088;2023-11-21;6;18
10000032;26088;2023-11-22;4;6
10000032;26088;2023-11-23;9;13
10000032;26088;2023-11-24;5;20
10000032;26088;2023-11-25;15;342
10000032;26089;2023-11-19;1;1
10000032;26089;2023-11-23;3;3
10000032;26089;2023-11-25;1;1
10000032;26090;2023-11-19;1;1
10000032;26100;2023-11-23;1;2
10000032;26102;2023-11-21;1;1
10000032;26102;2023-11-22;2;4
10000032;26102;2023-11-24;3;3
10000032;26102;2023-11-25;1;1
10000032;26103;2023-11-21;1;1
10000032;26106;2023-11-19;1;2
10000032;26224;2023-11-21;1;1
10000032;26224;2023-11-24;1;1
10000032;26252;2023-11-19;10;10
10000032;26252;2023-11-20;5;5
10000032;26252;2023-11-21;11;11
10000032;26252;2023-11-22;11;11
10000032;26252;2023-11-23;4;4
10000032;26252;2023-11-24;9;9
10000032;26252;2023-11-25;15;15
10000032;26253;2023-11-19;8;8
10000032;26253;2023-11-20;5;6
10000032;26253;2023-11-21;11;12
10000032;26253;2023-11-22;5;5
10000032;26253;2023-11-23;3;9
10000032;26253;2023-11-24;5;5
10000032;26253;2023-11-25;4;4
10000032;26254;2023-11-19;1;1
10000032;26254;2023-11-20;4;4
10000032;26254;2023-11-21;9;11
10000032;26254;2023-11-22;4;5
10000032;26254;2023-11-23;1;3
10000032;26254;2023-11-24;2;2
10000032;26254;2023-11-25;10;10
10000032;26255;2023-11-19;2;3
10000032;26255;2023-11-20;3;3
10000032;26255;2023-11-21;7;7
10000032;26255;2023-11-22;2;2
10000032;26255;2023-11-24;3;3
10000032;26255;2023-11-25;6;6
10000032;26256;2023-11-19;3;3
10000032;26256;2023-11-20;3;3
10000032;26256;2023-11-21;3;3
10000032;26256;2023-11-22;2;2
10000032;26256;2023-11-24;1;1
10000032;26256;2023-11-25;1;1
10000032;26257;2023-11-19;1;1
10000032;26257;2023-11-20;2;2
10000032;26257;2023-11-21;5;8
10000032;26257;2023-11-22;2;2
10000032;26257;2023-11-23;2;6
10000032;26257;2023-11-25;2;2
10000032;26258;2023-11-19;2;2
10000032;26258;2023-11-20;5;5
10000032;26258;2023-11-21;6;6
10000032;26258;2023-11-22;2;2
10000032;26258;2023-11-23;1;1
10000032;26258;2023-11-24;1;1
10000032;26258;2023-11-25;3;3
10000032;26259;2023-11-19;5;5
10000032;26259;2023-11-20;7;7
10000032;26259;2023-11-21;7;9
10000032;26259;2023-11-22;12;12
10000032;26259;2023-11-23;5;19
10000032;26259;2023-11-24;4;6
10000032;26259;2023-11-25;9;9
10000032;26260;2023-11-19;4;4
10000032;26260;2023-11-20;2;2
10000032;26260;2023-11-21;6;6
10000032;26260;2023-11-22;5;5
10000032;26260;2023-11-23;2;6
10000032;26260;2023-11-24;1;1
10000032;26260;2023-11-25;3;3
10000032;26261;2023-11-19;6;6
10000032;26261;2023-11-20;4;4
10000032;26261;2023-11-21;6;6
10000032;26261;2023-11-22;4;4
10000032;26261;2023-11-24;1;1
10000032;26261;2023-11-25;10;10
10000032;26288;2023-11-21;1;1
10000032;26288;2023-11-23;4;4
10000032;26288;2023-11-24;1;1
10000032;26288;2023-11-25;1;1
10000032;26292;2023-11-19;1;1
10000032;26292;2023-11-24;1;1
10000032;26294;2023-11-20;4;5
10000032;26294;2023-11-21;4;4
10000032;26294;2023-11-22;1;1
10000032;26294;2023-11-24;2;4
10000032;26294;2023-11-25;4;4
10000032;26296;2023-11-22;4;4
10000032;26296;2023-11-25;2;2
10000032;26298;2023-11-23;3;3
10000032;26302;2023-11-19;2;2
10000032;26302;2023-11-22;1;2
10000032;26302;2023-11-23;7;8
10000032;26302;2023-11-24;5;7
10000032;26302;2023-11-25;3;4
10000032;26310;2023-11-23;2;6
10000032;26310;2023-11-25;1;1
10000032;26318;2023-11-22;1;1
10000032;26318;2023-11-25;2;3
10000032;26320;2023-11-22;1;2
10000032;26322;2023-11-20;3;3
10000032;26322;2023-11-22;2;3
10000032;26322;2023-11-23;4;4
10000032;26322;2023-11-25;3;3
10000032;26324;2023-11-19;1;1
10000032;26324;2023-11-23;1;1
10000032;26324;2023-11-24;1;1
10000032;26326;2023-11-24;1;1
10000032;26328;2023-11-19;3;4
10000032;26328;2023-11-20;2;3
10000032;26328;2023-11-21;1;1
10000032;26328;2023-11-22;4;6
10000032;26328;2023-11-23;1;2
10000032;26328;2023-11-24;2;3
10000032;26328;2023-11-25;1;1
10000032;26334;2023-11-23;1;1
10000032;26334;2023-11-25;2;2
10000032;26338;2023-11-19;2;2
10000032;26352;2023-11-25;1;1
10000032;26358;2023-11-25;1;1
10000032;26364;2023-11-23;1;1
10000032;26364;2023-11-24;1;1
10000032;26368;2023-11-24;1;1
10000032;26370;2023-11-19;3;3
10000032;26370;2023-11-20;2;3
10000032;26370;2023-11-21;2;5
10000032;26370;2023-11-23;1;1
10000032;26370;2023-11-24;2;2
10000032;26370;2023-11-25;2;2
10000032;26374;2023-11-19;16;20
10000032;26374;2023-11-20;13;17
10000032;26374;2023-11-21;12;19
10000032;26374;2023-11-22;14;19
10000032;26374;2023-11-23;18;27
10000032;26374;2023-11-24;13;18
10000032;26374;2023-11-25;14;20
10000032;26376;2023-11-19;1;1
10000032;26376;2023-11-21;2;2
10000032;26376;2023-11-22;1;1
10000032;26376;2023-11-23;4;4
10000032;26376;2023-11-24;2;2
10000032;26380;2023-11-20;1;4
10000032;26380;2023-11-23;4;5
10000032;26380;2023-11-25;1;1
10000032;26382;2023-11-19;2;2
10000032;26382;2023-11-25;1;1
10000032;26386;2023-11-23;1;1
10000032;26390;2023-11-22;1;1
10000032;26392;2023-11-24;1;1
10000032;26394;2023-11-19;1;1
10000032;26394;2023-11-22;1;1
10000032;26394;2023-11-23;1;1
10000032;26394;2023-11-25;2;2
10000032;26396;2023-11-24;1;1
10000032;26400;2023-11-20;1;1
10000032;26404;2023-11-25;1;1
10000032;26412;2023-11-19;1;1
10000032;26412;2023-11-23;1;1
10000032;26412;2023-11-25;1;1
10000032;26414;2023-11-19;1;1
10000032;26414;2023-11-21;1;1
10000032;26414;2023-11-22;1;1
10000032;26414;2023-11-23;2;2
10000032;26414;2023-11-24;2;2
10000032;26414;2023-11-25;1;1
10000032;26416;2023-11-20;2;2
10000032;26420;2023-11-20;1;1
10000032;26420;2023-11-25;1;1
10000032;26430;2023-11-19;1;1
10000032;26430;2023-11-25;1;1
10000032;26434;2023-11-19;1;1
10000032;26436;2023-11-19;8;9
10000032;26436;2023-11-20;5;8
10000032;26436;2023-11-21;5;5
10000032;26436;2023-11-22;6;10
10000032;26436;2023-11-23;6;7
10000032;26436;2023-11-24;10;10
10000032;26436;2023-11-25;4;6
10000032;26438;2023-11-25;1;1
10000032;26440;2023-11-19;1;1
10000032;26440;2023-11-20;1;1
10000032;26442;2023-11-19;5;5
10000032;26442;2023-11-20;1;1
10000032;26442;2023-11-21;3;3
10000032;26442;2023-11-23;3;3
10000032;26442;2023-11-24;3;3
10000032;26442;2023-11-25;6;30
10000032;26444;2023-11-22;1;1
10000032;26448;2023-11-19;6;7
10000032;26448;2023-11-20;7;9
10000032;26448;2023-11-21;3;4
10000032;26448;2023-11-22;6;7
10000032;26448;2023-11-23;6;8
10000032;26448;2023-11-24;7;10
10000032;26448;2023-11-25;3;4
10000032;26450;2023-11-21;1;1
10000032;26450;2023-11-23;4;4
10000032;26450;2023-11-24;1;1
10000032;26452;2023-11-23;1;1
10000032;26759;2023-11-19;3;3
10000032;26759;2023-11-20;1;1
10000032;26759;2023-11-22;1;1
10000032;26759;2023-11-25;2;10
10000032;26760;2023-11-24;2;2
10000032;26760;2023-11-25;1;1
10000032;26761;2023-11-20;1;1
10000032;26761;2023-11-22;1;1
10000032;26761;2023-11-23;1;1
