region_id;type_id;date;order_count;volume
10000032;31021;2023-08-27;19;38
10000032;31021;2023-08-28;16;23
10000032;31021;2023-08-29;11;14
10000032;31021;2023-08-30;5;11
10000032;31021;2023-08-31;9;10
10000032;31022;2023-08-27;1;1
10000032;31023;2023-08-27;6;6
10000032;31023;2023-08-28;9;9
10000032;31023;2023-08-29;1;1
10000032;31023;2023-08-30;1;1
10000032;31023;2023-08-31;6;7
10000032;31024;2023-08-29;1;1
10000032;31027;2023-08-27;1;1
10000032;31027;2023-08-30;1;1
10000032;31029;2023-08-28;2;2
10000032;31029;2023-08-29;3;3
10000032;31029;2023-08-31;1;1
10000032;31033;2023-08-27;21;25
10000032;31033;2023-08-28;19;22
10000032;31033;2023-08-29;11;13
10000032;31033;2023-08-30;6;6
10000032;31033;2023-08-31;1;1
10000032;31034;2023-08-30;1;1
10000032;31035;2023-08-27;4;4
10000032;31035;2023-08-28;8;8
10000032;31035;2023-08-29;4;5
10000032;31035;2023-08-30;5;5
10000032;31035;2023-08-31;7;7
10000032;31037;2023-08-30;1;3
10000032;31039;2023-08-27;3;4
10000032;31039;2023-08-28;1;1
10000032;31039;2023-08-29;2;2
10000032;31039;2023-08-30;1;1
10000032;31041;2023-08-27;2;2
10000032;31041;2023-08-28;1;1
10000032;31041;2023-08-29;1;1
10000032;31041;2023-08-30;1;1
10000032;31041;2023-08-31;1;1
10000032;31045;2023-08-27;21;32
10000032;31045;2023-08-28;29;43
10000032;31045;2023-08-29;24;44
10000032;31045;2023-08-30;31;41
10000032;31045;2023-08-31;34;77
10000032;31047;2023-08-27;32;48
10000032;31047;2023-08-28;20;58
10000032;31047;2023-08-29;25;35
10000032;31047;2023-08-30;29;38
10000032;31047;2023-08-31;26;35
10000032;31048;2023-08-27;1;1
10000032;31048;2023-08-28;1;1
10000032;31048;2023-08-29;1;1
10000032;31051;2023-08-27;12;14
10000032;31051;2023-08-28;6;7
10000032;31051;2023-08-29;9;11
10000032;31051;2023-08-30;2;2
10000032;31051;2023-08-31;3;4
10000032;31053;2023-08-27;8;8
10000032;31053;2023-08-28;13;13
10000032;31053;2023-08-29;6;11
10000032;31053;2023-08-30;9;12
10000032;31053;2023-08-31;7;7
10000032;31055;2023-08-27;36;378
10000032;31055;2023-08-28;24;52
10000032;31055;2023-08-29;2;2
10000032;31055;2023-08-30;13;23
10000032;31055;2023-08-31;19;57
10000032;31057;2023-08-27;10;16
10000032;31057;2023-08-29;5;7
10000032;31057;2023-08-30;6;10
10000032;31057;2023-08-31;3;6
10000032;31059;2023-08-27;7;17
10000032;31059;2023-08-28;12;19
10000032;31059;2023-08-29;7;8
10000032;31059;2023-08-30;3;6
10000032;31059;2023-08-31;7;13
10000032;31063;2023-08-27;5;5
10000032;31063;2023-08-28;5;5
10000032;31063;2023-08-29;4;4
10000032;31063;2023-08-30;7;8
10000032;31063;2023-08-31;4;4
10000032;31065;2023-08-27;4;5
10000032;31065;2023-08-28;5;5
10000032;31065;2023-08-29;11;13
10000032;31065;2023-08-30;7;17
10000032;31065;2023-08-31;11;13
10000032;31069;2023-08-29;4;4
10000032;31069;2023-08-30;1;1
10000032;31069;2023-08-31;1;1
10000032;31071;2023-08-27;3;4
10000032;31071;2023-08-28;1;1
10000032;31071;2023-08-30;1;1
10000032;31073;2023-08-27;4;6
10000032;31073;2023-08-28;1;4
10000032;31073;2023-08-29;1;1
10000032;31073;2023-08-30;2;2
10000032;31073;2023-08-31;3;5
10000032;31077;2023-08-29;2;3
10000032;31079;2023-08-27;1;1
10000032;31079;2023-08-29;1;1
10000032;31083;2023-08-27;21;28
10000032;31083;2023-08-28;15;34
10000032;31083;2023-08-29;20;24
10000032;31083;2023-08-30;7;9
10000032;31083;2023-08-31;22;34
10000032;31084;2023-08-28;1;1
10000032;31084;2023-08-29;1;1
10000032;31084;2023-08-31;2;2
10000032;31085;2023-08-27;3;10
10000032;31085;2023-08-28;1;3
10000032;31089;2023-08-27;4;6
10000032;31089;2023-08-28;1;3
10000032;31089;2023-08-29;1;3
10000032;31089;2023-08-30;2;5
10000032;31089;2023-08-31;4;6
10000032;31091;2023-08-27;2;3
10000032;31091;2023-08-29;2;3
10000032;31105;2023-08-27;11;15
10000032;31105;2023-08-28;9;17
10000032;31105;2023-08-29;11;13
10000032;31105;2023-08-30;4;10
10000032;31105;2023-08-31;1;1
10000032;31106;2023-08-27;1;1
10000032;31106;2023-08-28;1;1
10000032;31107;2023-08-27;4;5
10000032;31107;2023-08-28;6;24
10000032;31107;2023-08-29;1;1
10000032;31107;2023-08-30;2;2
10000032;31107;2023-08-31;5;6
10000032;31108;2023-08-28;1;1
10000032;31111;2023-08-27;4;5
10000032;31111;2023-08-28;2;3
10000032;31111;2023-08-29;5;7
10000032;31111;2023-08-30;5;6
10000032;31111;2023-08-31;8;10
10000032;31113;2023-08-27;3;4
10000032;31113;2023-08-29;2;3
10000032;31113;2023-08-30;1;2
10000032;31113;2023-08-31;1;2
10000032;31117;2023-08-27;10;19
10000032;31117;2023-08-28;11;21
10000032;31117;2023-08-29;15;32
10000032;31117;2023-08-30;4;10
10000032;31117;2023-08-31;8;23
10000032;31118;2023-08-28;2;2
10000032;31118;2023-08-29;2;2
10000032;31119;2023-08-27;31;53
10000032;31119;2023-08-28;23;45
10000032;31119;2023-08-29;26;49
10000032;31119;2023-08-30;25;44
10000032;31119;2023-08-31;28;54
10000032;31120;2023-08-28;1;1
10000032;31120;2023-08-29;1;1
10000032;31120;2023-08-30;1;2
10000032;31120;2023-08-31;1;1
10000032;31121;2023-08-27;1;3
10000032;31123;2023-08-27;6;12
10000032;31123;2023-08-28;6;13
10000032;31123;2023-08-29;2;4
10000032;31123;2023-08-30;1;2
10000032;31123;2023-08-31;2;3
10000032;31125;2023-08-27;18;31
10000032;31125;2023-08-28;12;18
10000032;31125;2023-08-29;14;22
10000032;31125;2023-08-30;10;22
10000032;31125;2023-08-31;6;10
10000032;31127;2023-08-30;1;2
10000032;31129;2023-08-27;2;2
10000032;31129;2023-08-28;1;1
10000032;31129;2023-08-29;2;2
10000032;31130;2023-08-28;1;1
10000032;31131;2023-08-27;2;2
10000032;31142;2023-08-28;1;1
10000032;31143;2023-08-29;1;1
10000032;31143;2023-08-30;1;3
10000032;31144;2023-08-28;1;1
10000032;31153;2023-08-27;32;75
10000032;31153;2023-08-28;35;60
10000032;31153;2023-08-29;31;70
10000032;31153;2023-08-30;19;27
10000032;31153;2023-08-31;29;44
10000032;31154;2023-08-28;1;1
10000032;31154;2023-08-29;1;1
10000032;31155;2023-08-27;11;19
10000032;31155;2023-08-28;11;19
10000032;31155;2023-08-29;12;18
10000032;31155;2023-08-30;11;18
10000032;31155;2023-08-31;16;24
10000032;31156;2023-08-27;1;1
10000032;31156;2023-08-28;1;1
10000032;31156;2023-08-29;1;1
10000032;31159;2023-08-27;13;20
10000032;31159;2023-08-28;11;19
10000032;31159;2023-08-29;21;39
10000032;31159;2023-08-30;18;29
10000032;31159;2023-08-31;27;117
10000032;31160;2023-08-28;3;3
10000032;31160;2023-08-29;1;1
10000032;31161;2023-08-27;20;41
10000032;31161;2023-08-28;14;50
10000032;31161;2023-08-29;15;36
10000032;31161;2023-08-30;14;76
10000032;31161;2023-08-31;11;16
10000032;31162;2023-08-28;1;1
10000032;31162;2023-08-29;2;2
10000032;31165;2023-08-27;17;27
10000032;31165;2023-08-28;16;27
10000032;31165;2023-08-29;15;30
10000032;31165;2023-08-30;15;30
10000032;31165;2023-08-31;12;19
10000032;31167;2023-08-27;7;10
10000032;31167;2023-08-28;2;3
10000032;31167;2023-08-29;6;12
10000032;31167;2023-08-30;5;9
10000032;31167;2023-08-31;6;10
10000032;31171;2023-08-27;19;27
10000032;31171;2023-08-28;10;13
10000032;31171;2023-08-29;6;8
10000032;31171;2023-08-30;4;4
10000032;31171;2023-08-31;13;16
10000032;31173;2023-08-27;6;6
10000032;31173;2023-08-28;4;7
10000032;31173;2023-08-29;5;6
10000032;31173;2023-08-30;4;5
10000032;31173;2023-08-31;3;3
10000032;31177;2023-08-27;5;5
10000032;31177;2023-08-28;14;16
10000032;31177;2023-08-29;26;65
10000032;31177;2023-08-30;10;12
10000032;31177;2023-08-31;10;14
10000032;31178;2023-08-28;1;1
10000032;31178;2023-08-29;1;1
10000032;31179;2023-08-27;8;10
10000032;31179;2023-08-28;5;15
10000032;31179;2023-08-29;6;9
10000032;31179;2023-08-30;8;8
10000032;31179;2023-08-31;8;11
10000032;31180;2023-08-28;2;2
10000032;31180;2023-08-29;1;1
10000032;31180;2023-08-31;1;1
10000032;31183;2023-08-27;10;19
10000032;31183;2023-08-28;13;19
10000032;31183;2023-08-29;3;5
10000032;31183;2023-08-30;8;9
10000032;31183;2023-08-31;12;13
10000032;31185;2023-08-27;5;6
10000032;31185;2023-08-29;4;4
10000032;31185;2023-08-30;7;8
10000032;31185;2023-08-31;8;12
10000032;31189;2023-08-27;2;2
10000032;31189;2023-08-28;1;2
10000032;31189;2023-08-30;2;2
10000032;31190;2023-08-28;1;1
10000032;31190;2023-08-31;1;1
10000032;31195;2023-08-27;1;1
10000032;31201;2023-08-27;24;31
10000032;31201;2023-08-28;19;40
10000032;31201;2023-08-29;22;26
10000032;31201;2023-08-30;6;7
10000032;31201;2023-08-31;23;27
10000032;31202;2023-08-28;2;2
10000032;31202;2023-08-30;1;1
10000032;31204;2023-08-28;1;1
10000032;31207;2023-08-27;3;4
10000032;31207;2023-08-28;1;1
10000032;31207;2023-08-29;4;5
10000032;31207;2023-08-30;1;1
10000032;31207;2023-08-31;3;3
10000032;31209;2023-08-27;1;1
10000032;31209;2023-08-28;1;1
10000032;31213;2023-08-27;69;1719
10000032;31213;2023-08-28;35;222
10000032;31213;2023-08-29;51;212
10000032;31213;2023-08-30;37;63
10000032;31213;2023-08-31;48;205
10000032;31214;2023-08-28;2;2
10000032;31214;2023-08-29;2;2
10000032;31214;2023-08-30;1;1
10000032;31214;2023-08-31;1;1
10000032;31215;2023-08-27;3;6
10000032;31215;2023-08-28;1;1
10000032;31215;2023-08-29;1;1
10000032;31216;2023-08-28;1;1
10000032;31220;2023-08-27;9;10
10000032;31220;2023-08-28;13;18
10000032;31220;2023-08-29;4;4
10000032;31220;2023-08-30;6;6
10000032;31220;2023-08-31;5;5
10000032;31222;2023-08-27;1;1
10000032;31222;2023-08-28;1;1
10000032;31222;2023-08-31;1;1
10000032;31227;2023-08-27;1;1
10000032;31229;2023-08-31;1;1
10000032;31238;2023-08-27;24;31
10000032;31238;2023-08-28;15;75
10000032;31238;2023-08-29;23;38
10000032;31238;2023-08-30;9;12
10000032;31238;2023-08-31;20;25
10000032;31239;2023-08-28;2;2
10000032;31239;2023-08-30;1;1
10000032;31240;2023-08-29;1;1
10000032;31241;2023-08-28;1;1
10000032;31244;2023-08-27;7;8
10000032;31244;2023-08-28;2;2
10000032;31244;2023-08-29;2;3
10000032;31244;2023-08-30;1;1
10000032;31244;2023-08-31;1;1
10000032;31246;2023-08-27;1;1
10000032;31246;2023-08-28;1;1
10000032;31250;2023-08-27;1;1
10000032;31252;2023-08-29;3;12
10000032;31262;2023-08-28;1;1
10000032;31274;2023-08-27;8;15
10000032;31274;2023-08-28;5;6
10000032;31274;2023-08-29;5;12
10000032;31274;2023-08-30;2;2
10000032;31274;2023-08-31;5;7
10000032;31276;2023-08-28;3;5
10000032;31276;2023-08-29;1;1
10000032;31276;2023-08-30;2;2
10000032;31277;2023-08-27;1;1
10000032;31277;2023-08-30;1;1
10000032;31280;2023-08-27;1;1
10000032;31280;2023-08-28;2;3
10000032;31280;2023-08-30;3;3
10000032;31280;2023-08-31;2;2
10000032;31282;2023-08-27;2;2
10000032;31282;2023-08-28;2;2
10000032;31282;2023-08-29;1;1
10000032;31282;2023-08-30;2;2
10000032;31282;2023-08-31;1;1
10000032;31288;2023-08-29;3;14
10000032;31288;2023-08-31;1;1
10000032;31292;2023-08-27;1;1
10000032;31292;2023-08-29;1;1
10000032;31294;2023-08-30;1;1
10000032;31298;2023-08-27;1;1
10000032;31298;2023-08-28;3;40
10000032;31298;2023-08-29;2;10
10000032;31300;2023-08-29;5;17
10000032;31310;2023-08-27;4;10
10000032;31316;2023-08-27;1;1
10000032;31316;2023-08-28;2;2
10000032;31316;2023-08-29;1;1
10000032;31316;2023-08-30;3;3
10000032;31322;2023-08-27;1;1
10000032;31322;2023-08-28;1;1
10000032;31322;2023-08-29;5;10
10000032;31322;2023-08-30;1;12
10000032;31322;2023-08-31;3;9
10000032;31324;2023-08-27;1;1
10000032;31324;2023-08-28;3;5
10000032;31324;2023-08-30;1;3
10000032;31324;2023-08-31;2;3
10000032;31328;2023-08-27;1;2
10000032;31330;2023-08-28;1;1
10000032;31334;2023-08-27;1;1
10000032;31334;2023-08-28;1;1
10000032;31358;2023-08-27;43;56
10000032;31358;2023-08-28;30;43
10000032;31358;2023-08-29;40;48
10000032;31358;2023-08-30;31;42
10000032;31358;2023-08-31;35;51
10000032;31359;2023-08-28;2;2
10000032;31359;2023-08-30;4;4
10000032;31360;2023-08-27;41;68
10000032;31360;2023-08-28;38;52
10000032;31360;2023-08-29;33;49
10000032;31360;2023-08-30;36;56
10000032;31360;2023-08-31;23;34
10000032;31361;2023-08-27;1;1
10000032;31361;2023-08-30;1;1
10000032;31364;2023-08-27;21;26
10000032;31364;2023-08-28;14;20
10000032;31364;2023-08-29;19;23
10000032;31364;2023-08-30;12;16
10000032;31364;2023-08-31;8;10
10000032;31366;2023-08-27;23;29
10000032;31366;2023-08-28;15;19
10000032;31366;2023-08-29;9;10
10000032;31366;2023-08-30;10;11
10000032;31366;2023-08-31;11;13
10000032;31370;2023-08-27;52;99
10000032;31370;2023-08-28;50;72
10000032;31370;2023-08-29;41;74
10000032;31370;2023-08-30;40;52
10000032;31370;2023-08-31;34;48
10000032;31371;2023-08-27;1;1
10000032;31371;2023-08-30;1;1
10000032;31372;2023-08-27;50;87
10000032;31372;2023-08-28;24;48
10000032;31372;2023-08-29;42;75
10000032;31372;2023-08-30;25;38
10000032;31372;2023-08-31;23;45
10000032;31373;2023-08-30;1;1
10000032;31376;2023-08-27;22;35
10000032;31376;2023-08-28;30;47
10000032;31376;2023-08-29;24;33
10000032;31376;2023-08-30;12;12
10000032;31376;2023-08-31;7;10
10000032;31378;2023-08-27;23;35
10000032;31378;2023-08-28;20;26
10000032;31378;2023-08-29;36;56
10000032;31378;2023-08-30;18;27
10000032;31378;2023-08-31;30;49
10000032;31382;2023-08-27;1;1
10000032;31382;2023-08-28;1;1
10000032;31382;2023-08-30;1;1
10000032;31382;2023-08-31;2;2
10000032;31384;2023-08-31;1;1
10000032;31388;2023-08-29;1;1
10000032;31390;2023-08-31;2;4
10000032;31396;2023-08-29;3;3
10000032;31396;2023-08-31;1;1
10000032;31400;2023-08-27;2;2
10000032;31402;2023-08-28;1;1
10000032;31402;2023-08-29;1;1
10000032;31406;2023-08-27;8;12
10000032;31406;2023-08-28;7;8
10000032;31406;2023-08-29;7;9
10000032;31406;2023-08-30;8;11
10000032;31406;2023-08-31;11;14
10000032;31407;2023-08-27;1;1
10000032;31408;2023-08-27;7;16
10000032;31408;2023-08-28;7;12
10000032;31408;2023-08-29;8;10
10000032;31408;2023-08-30;4;4
10000032;31408;2023-08-31;8;8
10000032;31409;2023-08-27;1;1
10000032;31409;2023-08-30;1;1
10000032;31412;2023-08-27;7;8
10000032;31412;2023-08-28;4;6
10000032;31412;2023-08-29;4;6
10000032;31412;2023-08-30;3;5
10000032;31412;2023-08-31;2;3
10000032;31414;2023-08-27;5;5
10000032;31414;2023-08-28;3;3
10000032;31414;2023-08-29;2;2
10000032;31414;2023-08-30;2;2
10000032;31442;2023-08-27;5;5
10000032;31442;2023-08-28;3;4
10000032;31442;2023-08-29;1;1
10000032;31442;2023-08-31;4;4
10000032;31444;2023-08-28;1;1
10000032;31444;2023-08-29;1;1
10000032;31444;2023-08-31;1;1
10000032;31448;2023-08-28;1;1
10000032;31448;2023-08-29;3;3
10000032;31448;2023-08-30;1;1
10000032;31450;2023-08-27;1;1
10000032;31450;2023-08-30;1;1
10000032;31454;2023-08-27;10;10
10000032;31454;2023-08-28;9;9
10000032;31454;2023-08-29;11;11
10000032;31454;2023-08-30;5;5
10000032;31454;2023-08-31;3;4
10000032;31456;2023-08-28;1;1
10000032;31456;2023-08-29;1;1
10000032;31456;2023-08-31;2;3
10000032;31460;2023-08-27;2;2
10000032;31460;2023-08-29;1;2
10000032;31460;2023-08-30;1;1
10000032;31462;2023-08-30;1;1
10000032;31466;2023-08-27;1;1
10000032;31468;2023-08-28;1;1
10000032;31468;2023-08-29;1;1
10000032;31468;2023-08-30;1;1
10000032;31478;2023-08-27;7;11
10000032;31478;2023-08-28;7;13
10000032;31478;2023-08-29;12;22
10000032;31478;2023-08-30;5;8
10000032;31478;2023-08-31;7;8
10000032;31484;2023-08-27;5;9
10000032;31484;2023-08-28;1;1
10000032;31484;2023-08-29;1;1
10000032;31484;2023-08-30;3;6
10000032;31484;2023-08-31;5;8
10000032;31486;2023-08-27;1;1
10000032;31486;2023-08-28;1;1
10000032;31486;2023-08-30;1;2
10000032;31486;2023-08-31;2;3
10000032;31490;2023-08-27;1;1
10000032;31490;2023-08-29;1;1
10000032;31502;2023-08-27;1;1
10000032;31502;2023-08-28;14;45
10000032;31502;2023-08-29;8;21
10000032;31502;2023-08-30;2;4
10000032;31504;2023-08-28;1;1
10000032;31508;2023-08-28;1;1
10000032;31514;2023-08-27;1;1
10000032;31514;2023-08-28;3;3
10000032;31520;2023-08-28;1;1
10000032;31520;2023-08-29;2;4
10000032;31522;2023-08-31;1;1
10000032;31526;2023-08-27;10;11
10000032;31526;2023-08-28;24;55
10000032;31526;2023-08-29;13;31
10000032;31526;2023-08-30;15;16
10000032;31526;2023-08-31;11;11
10000032;31527;2023-08-29;2;5
10000032;31527;2023-08-30;1;1
10000032;31528;2023-08-27;3;3
10000032;31528;2023-08-28;1;1
10000032;31528;2023-08-29;2;2
10000032;31528;2023-08-30;2;2
10000032;31528;2023-08-31;2;2
10000032;31529;2023-08-27;1;1
10000032;31529;2023-08-29;1;1
10000032;31532;2023-08-27;2;5
10000032;31532;2023-08-28;13;47
10000032;31532;2023-08-29;13;36
10000032;31532;2023-08-30;7;9
10000032;31532;2023-08-31;1;3
10000032;31534;2023-08-28;2;2
10000032;31534;2023-08-30;3;3
10000032;31534;2023-08-31;1;1
10000032;31538;2023-08-27;14;16
10000032;31538;2023-08-28;19;35
10000032;31538;2023-08-29;8;28
10000032;31538;2023-08-30;10;10
10000032;31538;2023-08-31;10;11
10000032;31539;2023-08-30;1;1
10000032;31540;2023-08-27;7;7
10000032;31540;2023-08-29;2;2
10000032;31540;2023-08-30;1;1
10000032;31540;2023-08-31;2;2
10000032;31541;2023-08-29;1;1
10000032;31544;2023-08-27;9;9
10000032;31544;2023-08-28;6;6
10000032;31544;2023-08-29;5;6
10000032;31544;2023-08-30;2;2
10000032;31544;2023-08-31;4;4
10000032;31546;2023-08-27;1;1
10000032;31546;2023-08-28;2;2
10000032;31546;2023-08-29;1;1
10000032;31546;2023-08-30;1;1
10000032;31546;2023-08-31;6;9
10000032;31550;2023-08-28;1;1
10000032;31552;2023-08-31;1;1
10000032;31562;2023-08-27;14;39
10000032;31562;2023-08-29;2;3
10000032;31562;2023-08-30;3;3
10000032;31562;2023-08-31;2;2
10000032;31563;2023-08-28;1;1
10000032;31564;2023-08-27;2;2
10000032;31564;2023-08-28;1;1
10000032;31564;2023-08-29;1;1
10000032;31565;2023-08-27;1;1
10000032;31565;2023-08-28;1;1
10000032;31565;2023-08-30;2;2
10000032;31568;2023-08-27;1;2
10000032;31568;2023-08-28;1;2
10000032;31568;2023-08-29;3;4
10000032;31570;2023-08-27;2;2
10000032;31570;2023-08-28;5;7
10000032;31570;2023-08-30;3;3
10000032;31570;2023-08-31;4;5
10000032;31574;2023-08-27;2;2
10000032;31574;2023-08-28;5;10
10000032;31574;2023-08-29;2;2
10000032;31574;2023-08-30;4;4
10000032;31574;2023-08-31;4;4
10000032;31576;2023-08-27;2;2
10000032;31576;2023-08-28;2;2
10000032;31580;2023-08-28;1;1
10000032;31580;2023-08-31;1;1
10000032;31586;2023-08-27;17;19
10000032;31586;2023-08-28;22;29
10000032;31586;2023-08-29;13;14
10000032;31586;2023-08-30;4;4
10000032;31586;2023-08-31;6;6
10000032;31588;2023-08-27;7;7
10000032;31588;2023-08-28;2;3
10000032;31588;2023-08-29;2;2
10000032;31588;2023-08-31;2;2
10000032;31592;2023-08-27;8;9
10000032;31592;2023-08-28;2;2
10000032;31592;2023-08-29;5;5
10000032;31592;2023-08-30;13;15
10000032;31592;2023-08-31;5;10
10000032;31594;2023-08-27;2;2
10000032;31594;2023-08-28;1;1
10000032;31594;2023-08-29;1;1
10000032;31594;2023-08-30;1;1
10000032;31594;2023-08-31;3;3
10000032;31598;2023-08-27;3;3
10000032;31598;2023-08-28;3;7
10000032;31598;2023-08-29;1;1
10000032;31598;2023-08-31;1;1
10000032;31600;2023-08-27;2;2
10000032;31600;2023-08-28;3;5
10000032;31600;2023-08-29;1;1
10000032;31604;2023-08-27;3;3
10000032;31604;2023-08-28;3;3
10000032;31604;2023-08-29;3;5
10000032;31604;2023-08-31;1;1
10000032;31606;2023-08-27;3;3
10000032;31606;2023-08-28;2;2
10000032;31606;2023-08-29;1;1
10000032;31606;2023-08-30;1;1
10000032;31606;2023-08-31;1;1
10000032;31608;2023-08-27;2;4
10000032;31608;2023-08-28;1;1
10000032;31608;2023-08-29;1;2
10000032;31610;2023-08-27;1;1
10000032;31610;2023-08-28;5;8
10000032;31610;2023-08-29;1;1
10000032;31610;2023-08-31;1;1
10000032;31614;2023-08-27;3;3
10000032;31614;2023-08-28;1;1
10000032;31614;2023-08-29;1;1
10000032;31614;2023-08-31;1;1
10000032;31616;2023-08-27;2;2
10000032;31616;2023-08-28;1;1
10000032;31616;2023-08-29;1;1
10000032;31616;2023-08-30;2;2
10000032;31616;2023-08-31;1;1
10000032;31620;2023-08-27;5;11
10000032;31620;2023-08-28;6;14
10000032;31620;2023-08-29;6;9
10000032;31620;2023-08-30;3;4
10000032;31620;2023-08-31;3;3
10000032;31622;2023-08-27;2;2
10000032;31622;2023-08-28;2;2
10000032;31622;2023-08-29;2;2
10000032;31626;2023-08-27;2;2
10000032;31626;2023-08-28;2;2
10000032;31626;2023-08-30;1;3
10000032;31626;2023-08-31;3;3
10000032;31628;2023-08-28;1;1
10000032;31628;2023-08-29;1;1
10000032;31628;2023-08-30;1;1
10000032;31628;2023-08-31;2;2
10000032;31632;2023-08-27;1;1
10000032;31632;2023-08-28;4;4
10000032;31632;2023-08-29;1;1
10000032;31632;2023-08-30;2;2
10000032;31632;2023-08-31;2;2
10000032;31634;2023-08-27;2;3
10000032;31634;2023-08-30;2;2
10000032;31634;2023-08-31;1;1
10000032;31640;2023-08-27;2;2
10000032;31644;2023-08-28;6;10
10000032;31644;2023-08-30;2;2
10000032;31644;2023-08-31;3;3
10000032;31646;2023-08-28;1;1
10000032;31646;2023-08-29;2;3
10000032;31646;2023-08-30;1;1
10000032;31646;2023-08-31;1;1
10000032;31650;2023-08-28;2;2
10000032;31650;2023-08-29;1;1
10000032;31650;2023-08-30;1;1
10000032;31652;2023-08-29;3;4
10000032;31652;2023-08-31;1;1
10000032;31656;2023-08-27;1;3
10000032;31656;2023-08-30;2;3
10000032;31657;2023-08-28;1;1
10000032;31658;2023-08-27;1;1
10000032;31658;2023-08-28;2;2
10000032;31658;2023-08-29;1;1
10000032;31658;2023-08-30;1;1
10000032;31659;2023-08-28;1;1
10000032;31668;2023-08-27;4;4
10000032;31668;2023-08-28;4;4
10000032;31668;2023-08-29;1;1
10000032;31668;2023-08-30;12;19
10000032;31668;2023-08-31;9;10
10000032;31669;2023-08-28;1;1
10000032;31669;2023-08-29;1;1
10000032;31670;2023-08-27;3;3
10000032;31670;2023-08-28;4;4
10000032;31670;2023-08-29;3;3
10000032;31670;2023-08-30;4;4
10000032;31670;2023-08-31;3;3
10000032;31671;2023-08-28;1;1
10000032;31674;2023-08-27;1;1
10000032;31674;2023-08-28;1;1
10000032;31674;2023-08-29;1;1
10000032;31674;2023-08-30;1;1
10000032;31674;2023-08-31;1;1
10000032;31676;2023-08-29;1;1
10000032;31676;2023-08-30;1;1
10000032;31680;2023-08-27;3;3
10000032;31680;2023-08-28;3;7
10000032;31680;2023-08-29;10;11
10000032;31680;2023-08-30;4;4
10000032;31680;2023-08-31;4;4
10000032;31681;2023-08-28;1;1
10000032;31681;2023-08-29;1;1
10000032;31682;2023-08-27;2;2
10000032;31682;2023-08-28;1;1
10000032;31682;2023-08-31;3;3
10000032;31683;2023-08-28;1;1
10000032;31686;2023-08-27;2;2
10000032;31686;2023-08-28;2;2
10000032;31686;2023-08-30;1;1
10000032;31686;2023-08-31;2;4
10000032;31688;2023-08-28;1;1
10000032;31688;2023-08-30;1;1
10000032;31692;2023-08-29;1;1
10000032;31693;2023-08-28;1;1
10000032;31695;2023-08-28;1;1
10000032;31698;2023-08-29;1;2
10000032;31704;2023-08-27;1;1
10000032;31704;2023-08-29;3;6
10000032;31705;2023-08-28;1;1
10000032;31706;2023-08-27;1;1
10000032;31706;2023-08-28;1;4
10000032;31706;2023-08-29;1;1
10000032;31707;2023-08-28;1;1
10000032;31716;2023-08-27;64;88
10000032;31716;2023-08-28;51;71
10000032;31716;2023-08-29;58;95
10000032;31716;2023-08-30;38;57
10000032;31716;2023-08-31;30;41
10000032;31717;2023-08-29;2;2
10000032;31718;2023-08-27;21;30
10000032;31718;2023-08-28;19;29
10000032;31718;2023-08-29;22;25
10000032;31718;2023-08-30;28;210
10000032;31718;2023-08-31;32;36
10000032;31719;2023-08-27;1;1
10000032;31719;2023-08-29;2;2
10000032;31719;2023-08-30;1;1
10000032;31722;2023-08-27;26;36
10000032;31722;2023-08-28;31;41
10000032;31722;2023-08-29;14;18
10000032;31722;2023-08-30;11;20
10000032;31722;2023-08-31;17;17
10000032;31724;2023-08-27;25;30
10000032;31724;2023-08-28;17;19
10000032;31724;2023-08-29;25;30
10000032;31724;2023-08-30;18;20
10000032;31724;2023-08-31;30;41
10000032;31728;2023-08-27;3;6
10000032;31728;2023-08-29;2;2
10000032;31728;2023-08-30;1;1
10000032;31729;2023-08-29;1;1
10000032;31730;2023-08-28;1;1
10000032;31731;2023-08-29;1;1
10000032;31734;2023-08-27;3;4
10000032;31734;2023-08-28;1;1
10000032;31734;2023-08-29;1;1
10000032;31734;2023-08-30;1;1
10000032;31736;2023-08-27;1;2
10000032;31736;2023-08-28;2;2
10000032;31736;2023-08-29;1;1
10000032;31736;2023-08-30;3;4
10000032;31736;2023-08-31;2;2
10000032;31740;2023-08-27;3;3
10000032;31740;2023-08-28;2;2
10000032;31740;2023-08-29;4;4
10000032;31740;2023-08-30;1;1
10000032;31740;2023-08-31;3;3
10000032;31741;2023-08-29;1;1
10000032;31742;2023-08-27;2;2
10000032;31742;2023-08-28;2;2
10000032;31742;2023-08-29;1;1
10000032;31742;2023-08-30;4;4
10000032;31742;2023-08-31;9;10
10000032;31743;2023-08-29;1;1
10000032;31743;2023-08-30;1;1
10000032;31746;2023-08-27;4;7
10000032;31746;2023-08-28;3;3
10000032;31746;2023-08-29;2;3
10000032;31746;2023-08-30;1;1
10000032;31746;2023-08-31;3;3
10000032;31748;2023-08-27;6;6
10000032;31748;2023-08-28;2;3
10000032;31748;2023-08-29;4;4
10000032;31748;2023-08-31;3;3
10000032;31752;2023-08-27;27;31
10000032;31752;2023-08-28;22;30
10000032;31752;2023-08-29;34;41
10000032;31752;2023-08-30;22;28
10000032;31752;2023-08-31;20;27
10000032;31753;2023-08-28;1;1
