region_id;type_id;date;order_count;volume
10000032;30021;2023-03-03;7;3366
10000032;30021;2023-03-04;3;313
10000032;30022;2023-02-26;6;1834
10000032;30022;2023-02-27;5;21
10000032;30022;2023-02-28;3;3
10000032;30022;2023-03-03;6;177
10000032;30022;2023-03-04;5;1483
10000032;30024;2023-02-26;4;8
10000032;30024;2023-02-27;4;10
10000032;30024;2023-02-28;2;4
10000032;30024;2023-03-03;5;354
10000032;30024;2023-03-04;2;12
10000032;30028;2023-02-26;20;188
10000032;30028;2023-02-27;17;183
10000032;30028;2023-02-28;17;321
10000032;30028;2023-03-01;13;140
10000032;30028;2023-03-02;20;237
10000032;30028;2023-03-03;10;76
10000032;30028;2023-03-04;18;188
10000032;30029;2023-02-26;1;2
10000032;30029;2023-02-27;1;1
10000032;30029;2023-03-04;1;1
10000032;30248;2023-02-26;5;181
10000032;30248;2023-02-27;2;46
10000032;30248;2023-02-28;2;3
10000032;30248;2023-03-01;2;2
10000032;30248;2023-03-03;5;266
10000032;30248;2023-03-04;3;20
10000032;30251;2023-02-26;7;3882
10000032;30251;2023-02-27;3;59
10000032;30251;2023-02-28;5;38
10000032;30251;2023-03-01;2;886
10000032;30251;2023-03-02;2;4
10000032;30251;2023-03-03;15;3682
10000032;30251;2023-03-04;1;116
10000032;30252;2023-02-26;1;71
10000032;30252;2023-02-27;2;6
10000032;30252;2023-03-03;5;84
10000032;30252;2023-03-04;1;2
10000032;30254;2023-02-26;6;4359
10000032;30254;2023-02-27;7;792
10000032;30254;2023-02-28;8;367
10000032;30254;2023-03-01;2;54
10000032;30254;2023-03-02;1;11
10000032;30254;2023-03-03;9;6174
10000032;30254;2023-03-04;5;617
10000032;30258;2023-02-26;5;89
10000032;30258;2023-02-27;3;12
10000032;30258;2023-02-28;1;6
10000032;30258;2023-03-01;2;2
10000032;30258;2023-03-03;5;259
10000032;30258;2023-03-04;1;9
10000032;30259;2023-02-26;5;31
10000032;30259;2023-02-27;5;50
10000032;30259;2023-02-28;5;25
10000032;30259;2023-03-01;1;2
10000032;30259;2023-03-03;7;442
10000032;30259;2023-03-04;4;300
10000032;30268;2023-02-26;2;112
10000032;30268;2023-02-27;2;2
10000032;30268;2023-03-03;6;140
10000032;30268;2023-03-04;1;2
10000032;30269;2023-02-26;2;143
10000032;30269;2023-02-27;3;17
10000032;30269;2023-03-03;5;112
10000032;30269;2023-03-04;1;4
10000032;30270;2023-02-26;3;94
10000032;30270;2023-02-27;1;7
10000032;30270;2023-03-03;5;110
10000032;30270;2023-03-04;1;5
10000032;30271;2023-02-26;2;79
10000032;30271;2023-02-27;2;4
10000032;30271;2023-03-03;5;300
10000032;30271;2023-03-04;1;3
10000032;30303;2023-02-26;1;500
10000032;30303;2023-02-27;2;800
10000032;30303;2023-02-28;2;600
10000032;30303;2023-03-01;1;500
10000032;30303;2023-03-02;1;36438
10000032;30303;2023-03-03;10;93166
10000032;30303;2023-03-04;1;364
10000032;30304;2023-02-26;2;1300
10000032;30304;2023-02-27;1;200
10000032;30304;2023-02-28;1;200
10000032;30304;2023-03-03;7;135
10000032;30304;2023-03-04;2;10102
10000032;30305;2023-02-26;2;1800
10000032;30305;2023-02-27;1;400
10000032;30305;2023-02-28;1;400
10000032;30305;2023-03-01;1;440
10000032;30305;2023-03-03;9;785
10000032;30305;2023-03-04;2;519
10000032;30306;2023-02-26;2;1300
10000032;30306;2023-02-28;1;300
10000032;30306;2023-03-02;1;5000
10000032;30306;2023-03-03;7;135
10000032;30306;2023-03-04;5;2139
10000032;30307;2023-02-26;3;2700
10000032;30307;2023-02-27;1;300
10000032;30307;2023-02-28;1;300
10000032;30307;2023-03-01;1;200
10000032;30307;2023-03-03;7;135
10000032;30307;2023-03-04;2;302
10000032;30308;2023-02-26;3;11300
10000032;30308;2023-02-28;1;100
10000032;30308;2023-03-01;1;150
10000032;30308;2023-03-03;7;96
10000032;30308;2023-03-04;1;73
10000032;30309;2023-02-26;1;1000
10000032;30309;2023-02-28;1;2580
10000032;30309;2023-03-02;1;2005
10000032;30309;2023-03-03;1;56
10000032;30310;2023-02-26;4;7553
10000032;30310;2023-03-02;1;1337
10000032;30310;2023-03-03;2;1396
10000032;30311;2023-03-02;1;936
10000032;30311;2023-03-03;1;553
10000032;30324;2023-02-27;1;1
10000032;30324;2023-03-04;1;1
10000032;30325;2023-02-27;1;1
10000032;30325;2023-03-04;1;1
10000032;30327;2023-02-27;2;2
10000032;30327;2023-03-04;1;1
10000032;30328;2023-02-26;3;3
10000032;30328;2023-02-27;2;2
10000032;30328;2023-02-28;3;3
10000032;30328;2023-03-01;1;1
10000032;30328;2023-03-02;5;7
10000032;30328;2023-03-03;4;4
10000032;30328;2023-03-04;3;3
10000032;30342;2023-02-26;2;2
10000032;30342;2023-02-27;3;3
10000032;30342;2023-02-28;3;3
10000032;30342;2023-03-01;4;4
10000032;30342;2023-03-02;3;3
10000032;30342;2023-03-03;4;4
10000032;30342;2023-03-04;2;2
10000032;30370;2023-02-26;5;11160
10000032;30370;2023-02-27;11;52391
10000032;30370;2023-02-28;4;15162
10000032;30370;2023-03-01;8;27262
10000032;30370;2023-03-02;8;21763
10000032;30370;2023-03-03;8;32116
10000032;30370;2023-03-04;8;28716
10000032;30371;2023-02-26;6;10031
10000032;30371;2023-02-27;14;58175
10000032;30371;2023-02-28;8;18448
10000032;30371;2023-03-01;9;31099
10000032;30371;2023-03-02;10;82854
10000032;30371;2023-03-03;10;80313
10000032;30371;2023-03-04;5;9149
10000032;30372;2023-02-26;9;37365
10000032;30372;2023-02-27;4;9182
10000032;30372;2023-02-28;8;17385
10000032;30372;2023-03-01;3;9520
10000032;30372;2023-03-02;13;109478
10000032;30372;2023-03-03;12;31554
10000032;30372;2023-03-04;16;56162
10000032;30373;2023-02-26;2;1000
10000032;30373;2023-02-27;9;23636
10000032;30373;2023-02-28;7;12935
10000032;30373;2023-03-01;6;27523
10000032;30373;2023-03-02;9;64732
10000032;30373;2023-03-03;5;18890
10000032;30373;2023-03-04;11;16076
10000032;30374;2023-02-26;6;10846
10000032;30374;2023-02-27;10;56281
10000032;30374;2023-02-28;10;26634
10000032;30374;2023-03-01;8;15344
10000032;30374;2023-03-02;7;12702
10000032;30374;2023-03-03;7;29414
10000032;30374;2023-03-04;10;26390
10000032;30375;2023-02-26;1;1000
10000032;30375;2023-02-27;5;11218
10000032;30375;2023-02-28;2;13076
10000032;30375;2023-03-01;5;140923
10000032;30375;2023-03-02;2;2527
10000032;30375;2023-03-03;4;4980
10000032;30375;2023-03-04;8;24996
10000032;30376;2023-02-27;7;12859
10000032;30376;2023-02-28;2;4016
10000032;30376;2023-03-01;5;6405
10000032;30376;2023-03-02;4;2212
10000032;30376;2023-03-03;3;7590
10000032;30376;2023-03-04;5;10203
10000032;30377;2023-02-26;1;322
10000032;30377;2023-02-27;2;2500
10000032;30377;2023-02-28;1;4304
10000032;30377;2023-03-01;1;288
10000032;30377;2023-03-02;1;2500
10000032;30377;2023-03-03;2;4184
10000032;30377;2023-03-04;4;3604
10000032;30378;2023-02-26;1;42
10000032;30378;2023-02-28;1;92
10000032;30378;2023-03-01;1;17
10000032;30378;2023-03-02;1;23998
10000032;30378;2023-03-03;7;17878
10000032;30378;2023-03-04;9;25820
10000032;30465;2023-02-27;1;1
10000032;30467;2023-02-27;1;1
10000032;30471;2023-02-27;1;1
10000032;30475;2023-02-27;1;1
10000032;30477;2023-02-27;1;1
10000032;30477;2023-03-04;1;1
10000032;30486;2023-02-26;21;239
10000032;30486;2023-02-27;9;104
10000032;30486;2023-02-28;17;194
10000032;30486;2023-03-01;26;387
10000032;30486;2023-03-02;19;209
10000032;30486;2023-03-03;15;216
10000032;30486;2023-03-04;20;210
10000032;30488;2023-02-26;108;1463
10000032;30488;2023-02-27;86;1119
10000032;30488;2023-02-28;69;942
10000032;30488;2023-03-01;75;1078
10000032;30488;2023-03-02;64;783
10000032;30488;2023-03-03;54;646
10000032;30488;2023-03-04;75;991
10000032;30497;2023-02-26;6;224
10000032;30497;2023-02-27;4;228
10000032;30497;2023-02-28;1;18
10000032;30497;2023-03-01;1;21
10000032;30497;2023-03-02;3;7
10000032;30497;2023-03-03;3;2621
10000032;30497;2023-03-04;7;85
10000032;30532;2023-02-26;1;1
10000032;30532;2023-03-04;1;1
10000032;30537;2023-02-26;1;1
10000032;30537;2023-03-04;1;1
10000032;30538;2023-02-26;1;1
10000032;30538;2023-03-03;1;1
10000032;30538;2023-03-04;2;2
10000032;30539;2023-02-26;1;1
10000032;30539;2023-03-04;1;1
10000032;30540;2023-02-26;1;1
10000032;30540;2023-03-01;1;1
10000032;30540;2023-03-02;1;1
10000032;30544;2023-02-26;1;1
10000032;30544;2023-02-27;1;1
10000032;30544;2023-03-02;2;2
10000032;30544;2023-03-04;1;1
10000032;30545;2023-02-26;1;1
10000032;30545;2023-02-27;3;3
10000032;30545;2023-03-02;1;1
10000032;30545;2023-03-04;1;1
10000032;30546;2023-02-26;1;1
10000032;30546;2023-03-01;1;1
10000032;30546;2023-03-02;1;1
10000032;30547;2023-02-26;1;1
10000032;30547;2023-02-27;3;3
10000032;30547;2023-03-02;1;1
10000032;30547;2023-03-04;1;1
10000032;30548;2023-02-26;1;1
10000032;30548;2023-02-27;2;2
10000032;30548;2023-03-02;2;2
10000032;30548;2023-03-04;1;1
10000032;30549;2023-02-26;1;1
10000032;30549;2023-02-27;1;1
10000032;30549;2023-03-02;2;2
10000032;30549;2023-03-04;1;1
10000032;30550;2023-02-26;1;1
10000032;30550;2023-03-01;1;1
10000032;30550;2023-03-02;1;1
10000032;30551;2023-02-26;1;1
10000032;30551;2023-02-27;3;3
10000032;30551;2023-03-02;1;1
10000032;30551;2023-03-04;1;1
10000032;30552;2023-02-26;1;1
10000032;30552;2023-02-27;1;1
10000032;30552;2023-03-02;2;2
10000032;30552;2023-03-03;1;1
10000032;30552;2023-03-04;1;1
10000032;30553;2023-02-26;1;1
10000032;30553;2023-03-01;1;1
10000032;30553;2023-03-02;1;1
10000032;30554;2023-02-26;1;1
10000032;30554;2023-02-27;3;3
10000032;30554;2023-03-02;1;1
10000032;30554;2023-03-04;1;1
10000032;30558;2023-03-03;1;2
10000032;30558;2023-03-04;1;1
10000032;30562;2023-03-01;1;1
10000032;30562;2023-03-02;1;1
10000032;30562;2023-03-03;1;1
10000032;30582;2023-02-26;1;2
10000032;30586;2023-03-03;1;1
10000032;30586;2023-03-04;1;1
10000032;30588;2023-02-26;1;10
10000032;30588;2023-03-01;3;3
10000032;30588;2023-03-02;1;4
10000032;30588;2023-03-03;1;1
10000032;30588;2023-03-04;3;8
10000032;30615;2023-02-27;1;1
10000032;30615;2023-03-02;1;2
10000032;30615;2023-03-03;1;1
10000032;30615;2023-03-04;1;1
10000032;30618;2023-02-27;1;1
10000032;30618;2023-03-01;5;7
10000032;30618;2023-03-02;1;1
10000032;30618;2023-03-03;1;1
10000032;30618;2023-03-04;3;9
10000032;30628;2023-03-04;1;2
10000032;30632;2023-02-27;1;2
10000032;30633;2023-02-27;2;2
10000032;30633;2023-02-28;1;10
10000032;30633;2023-03-02;2;2
10000032;30633;2023-03-03;3;4
10000032;30633;2023-03-04;1;2
10000032;30650;2023-02-28;1;1
10000032;30650;2023-03-04;1;1
10000032;30651;2023-02-27;6;6
10000032;30651;2023-03-02;2;2
10000032;30651;2023-03-04;1;1
10000032;30652;2023-03-01;1;1
10000032;30652;2023-03-02;1;1
10000032;30653;2023-02-27;3;3
10000032;30653;2023-03-04;1;1
10000032;30744;2023-02-26;15;281
10000032;30744;2023-02-27;16;990
10000032;30744;2023-02-28;18;381
10000032;30744;2023-03-01;22;195
10000032;30744;2023-03-02;6;328
10000032;30744;2023-03-03;21;1052
10000032;30744;2023-03-04;20;1115
10000032;30745;2023-02-26;14;332
10000032;30745;2023-02-27;11;1435
10000032;30745;2023-02-28;25;522
10000032;30745;2023-03-01;26;219
10000032;30745;2023-03-02;9;418
10000032;30745;2023-03-03;23;574
10000032;30745;2023-03-04;20;1136
10000032;30746;2023-02-26;4;7
10000032;30746;2023-02-27;3;212
10000032;30746;2023-02-28;2;45
10000032;30746;2023-03-01;8;10
10000032;30746;2023-03-02;1;64
10000032;30746;2023-03-03;5;48
10000032;30746;2023-03-04;6;152
10000032;30747;2023-02-27;3;95
10000032;30747;2023-02-28;2;7
10000032;30747;2023-03-02;1;17
10000032;30747;2023-03-03;3;15
10000032;30747;2023-03-04;5;47
10000032;30752;2023-02-27;1;2
10000032;30753;2023-03-03;1;2
10000032;30754;2023-02-27;2;2
10000032;30754;2023-03-03;1;1
10000032;30754;2023-03-04;1;1
10000032;30788;2023-02-27;2;2
10000032;30788;2023-03-04;1;1
10000032;30832;2023-02-26;25;30
10000032;30832;2023-02-27;19;22
10000032;30832;2023-02-28;6;8
10000032;30832;2023-03-01;13;13
10000032;30832;2023-03-02;16;18
10000032;30832;2023-03-03;18;19
10000032;30832;2023-03-04;15;22
10000032;30834;2023-02-26;23;27
10000032;30834;2023-02-27;18;18
10000032;30834;2023-02-28;6;8
10000032;30834;2023-03-01;11;11
10000032;30834;2023-03-02;17;17
10000032;30834;2023-03-03;16;17
10000032;30834;2023-03-04;12;16
10000032;30836;2023-02-26;13;29
10000032;30836;2023-02-27;11;25
10000032;30836;2023-02-28;12;24
10000032;30836;2023-03-01;13;34
10000032;30836;2023-03-02;11;16
10000032;30836;2023-03-03;15;55
10000032;30836;2023-03-04;10;29
10000032;30839;2023-02-26;1;1
10000032;30839;2023-02-28;1;1
10000032;30839;2023-03-03;1;1
10000032;30987;2023-02-26;23;49
10000032;30987;2023-02-27;10;33
10000032;30987;2023-02-28;12;23
10000032;30987;2023-03-01;19;37
10000032;30987;2023-03-02;20;43
10000032;30987;2023-03-03;16;22
10000032;30987;2023-03-04;25;89
10000032;30993;2023-03-03;1;3
10000032;30997;2023-02-26;3;3
10000032;30997;2023-02-27;1;1
10000032;30997;2023-03-01;2;2
10000032;30997;2023-03-02;3;7
10000032;30997;2023-03-03;4;4
10000032;30997;2023-03-04;9;10
10000032;30998;2023-03-03;1;1
10000032;30999;2023-02-26;4;4
10000032;30999;2023-02-27;3;3
10000032;30999;2023-02-28;1;1
10000032;30999;2023-03-01;2;2
10000032;30999;2023-03-03;1;1
10000032;30999;2023-03-04;9;9
10000032;31000;2023-02-28;1;1
10000032;31003;2023-02-26;1;1
10000032;31003;2023-02-27;2;2
10000032;31003;2023-02-28;1;1
10000032;31003;2023-03-01;1;1
10000032;31003;2023-03-02;2;2
10000032;31003;2023-03-03;1;1
10000032;31003;2023-03-04;3;3
10000032;31005;2023-02-27;2;2
10000032;31005;2023-03-02;2;2
10000032;31005;2023-03-03;2;2
10000032;31009;2023-02-26;29;38
10000032;31009;2023-02-27;22;37
10000032;31009;2023-02-28;20;25
10000032;31009;2023-03-01;16;26
10000032;31009;2023-03-02;12;12
10000032;31009;2023-03-03;16;24
10000032;31009;2023-03-04;40;63
10000032;31010;2023-03-03;1;1
10000032;31011;2023-02-26;14;14
10000032;31011;2023-02-27;3;3
10000032;31011;2023-02-28;12;15
10000032;31011;2023-03-01;7;7
10000032;31011;2023-03-02;10;14
10000032;31011;2023-03-03;12;13
10000032;31011;2023-03-04;27;30
10000032;31012;2023-02-28;1;1
10000032;31015;2023-02-26;4;4
10000032;31015;2023-02-27;5;5
10000032;31015;2023-02-28;2;2
10000032;31015;2023-03-01;2;2
10000032;31015;2023-03-02;1;1
10000032;31015;2023-03-03;4;4
10000032;31015;2023-03-04;1;1
10000032;31017;2023-02-26;6;6
10000032;31017;2023-02-27;1;1
10000032;31017;2023-02-28;1;1
10000032;31017;2023-03-01;8;8
10000032;31017;2023-03-02;3;3
10000032;31017;2023-03-03;5;5
10000032;31017;2023-03-04;6;6
10000032;31021;2023-02-26;18;21
10000032;31021;2023-02-27;11;15
10000032;31021;2023-02-28;11;12
10000032;31021;2023-03-01;6;16
10000032;31021;2023-03-02;7;10
10000032;31021;2023-03-03;8;11
10000032;31021;2023-03-04;22;25
10000032;31022;2023-03-03;1;1
10000032;31023;2023-02-26;6;6
10000032;31023;2023-02-27;5;6
10000032;31023;2023-02-28;5;5
10000032;31023;2023-03-01;5;5
10000032;31023;2023-03-02;4;4
10000032;31023;2023-03-03;2;2
10000032;31023;2023-03-04;3;3
10000032;31027;2023-02-26;2;2
10000032;31027;2023-02-27;2;2
10000032;31027;2023-03-01;2;2
10000032;31027;2023-03-02;1;1
10000032;31027;2023-03-03;1;1
10000032;31027;2023-03-04;2;2
10000032;31029;2023-02-26;2;2
10000032;31029;2023-02-28;1;1
10000032;31029;2023-03-01;3;3
10000032;31029;2023-03-04;7;7
10000032;31033;2023-02-26;13;14
10000032;31033;2023-02-27;6;7
10000032;31033;2023-02-28;4;4
10000032;31033;2023-03-01;14;316
10000032;31033;2023-03-02;7;10
10000032;31033;2023-03-03;7;7
10000032;31033;2023-03-04;16;25
10000032;31034;2023-03-03;1;1
10000032;31035;2023-02-26;12;13
10000032;31035;2023-02-27;5;7
10000032;31035;2023-02-28;7;7
10000032;31035;2023-03-01;4;4
10000032;31035;2023-03-02;4;4
10000032;31035;2023-03-03;5;7
10000032;31035;2023-03-04;7;7
10000032;31036;2023-02-28;1;1
10000032;31039;2023-02-26;2;2
10000032;31039;2023-02-27;1;1
10000032;31039;2023-03-01;2;2
10000032;31039;2023-03-02;5;5
10000032;31039;2023-03-03;1;1
10000032;31039;2023-03-04;4;4
10000032;31041;2023-02-26;1;1
10000032;31041;2023-02-27;1;1
10000032;31041;2023-03-01;2;2
10000032;31041;2023-03-02;1;1
10000032;31041;2023-03-03;2;2
10000032;31041;2023-03-04;1;1
10000032;31045;2023-02-26;36;64
10000032;31045;2023-02-27;20;40
10000032;31045;2023-02-28;21;43
10000032;31045;2023-03-01;13;25
10000032;31045;2023-03-02;13;19
10000032;31045;2023-03-03;21;29
10000032;31045;2023-03-04;47;63
10000032;31047;2023-02-26;42;61
10000032;31047;2023-02-27;22;36
10000032;31047;2023-02-28;19;29
10000032;31047;2023-03-01;22;49
10000032;31047;2023-03-02;31;45
10000032;31047;2023-03-03;25;37
10000032;31047;2023-03-04;60;95
10000032;31051;2023-02-26;13;16
10000032;31051;2023-02-27;5;8
10000032;31051;2023-02-28;3;3
10000032;31051;2023-03-01;4;4
10000032;31051;2023-03-02;6;7
10000032;31051;2023-03-03;8;8
10000032;31051;2023-03-04;10;13
10000032;31053;2023-02-26;5;7
10000032;31053;2023-02-27;4;4
10000032;31053;2023-02-28;5;5
10000032;31053;2023-03-01;7;7
10000032;31053;2023-03-02;13;16
10000032;31053;2023-03-03;9;9
10000032;31053;2023-03-04;9;12
10000032;31055;2023-02-26;11;16
10000032;31055;2023-02-27;10;15
10000032;31055;2023-02-28;11;21
10000032;31055;2023-03-01;12;27
10000032;31055;2023-03-02;13;27
10000032;31055;2023-03-03;13;24
10000032;31055;2023-03-04;25;53
10000032;31057;2023-02-26;3;4
10000032;31057;2023-02-27;7;13
10000032;31057;2023-02-28;10;19
10000032;31057;2023-03-01;3;3
10000032;31057;2023-03-02;3;3
10000032;31057;2023-03-03;1;2
10000032;31057;2023-03-04;10;15
10000032;31059;2023-02-26;16;20
10000032;31059;2023-02-27;9;14
10000032;31059;2023-02-28;4;4
10000032;31059;2023-03-01;9;14
10000032;31059;2023-03-02;7;10
10000032;31059;2023-03-03;8;10
10000032;31059;2023-03-04;16;26
10000032;31063;2023-02-26;8;8
10000032;31063;2023-02-27;11;11
10000032;31063;2023-02-28;4;4
10000032;31063;2023-03-01;2;2
10000032;31063;2023-03-02;5;7
10000032;31063;2023-03-03;3;7
10000032;31063;2023-03-04;12;20
10000032;31064;2023-03-03;1;1
10000032;31065;2023-02-26;8;9
10000032;31065;2023-02-27;6;6
10000032;31065;2023-02-28;8;9
10000032;31065;2023-03-01;5;5
10000032;31065;2023-03-02;6;6
10000032;31065;2023-03-03;7;7
10000032;31065;2023-03-04;9;9
10000032;31069;2023-02-26;2;2
10000032;31069;2023-02-27;1;1
10000032;31069;2023-02-28;3;3
10000032;31069;2023-03-01;2;2
10000032;31069;2023-03-02;1;1
10000032;31069;2023-03-03;1;1
10000032;31071;2023-02-26;3;3
10000032;31071;2023-02-27;3;5
10000032;31071;2023-02-28;1;1
10000032;31071;2023-03-01;2;2
10000032;31071;2023-03-02;1;1
10000032;31071;2023-03-04;3;3
10000032;31073;2023-03-02;3;4
10000032;31073;2023-03-03;1;2
10000032;31073;2023-03-04;3;3
10000032;31077;2023-02-26;2;2
10000032;31077;2023-02-27;1;1
10000032;31077;2023-03-01;3;4
10000032;31079;2023-03-04;1;1
10000032;31083;2023-02-26;27;37
10000032;31083;2023-02-27;8;11
10000032;31083;2023-02-28;9;27
10000032;31083;2023-03-01;10;23
10000032;31083;2023-03-02;13;37
10000032;31083;2023-03-03;11;16
10000032;31083;2023-03-04;13;16
10000032;31085;2023-02-26;2;6
10000032;31085;2023-02-27;4;10
10000032;31085;2023-02-28;1;3
10000032;31085;2023-03-01;4;9
10000032;31085;2023-03-03;7;11
10000032;31085;2023-03-04;5;11
10000032;31089;2023-02-26;1;3
10000032;31089;2023-02-27;1;2
10000032;31089;2023-02-28;2;4
10000032;31089;2023-03-01;1;3
10000032;31089;2023-03-03;4;9
10000032;31089;2023-03-04;1;3
10000032;31091;2023-02-26;4;6
10000032;31091;2023-02-27;1;3
10000032;31091;2023-03-01;4;8
10000032;31091;2023-03-02;2;3
10000032;31091;2023-03-03;5;5
10000032;31105;2023-02-26;18;30
10000032;31105;2023-02-27;8;14
10000032;31105;2023-02-28;6;9
10000032;31105;2023-03-01;9;19
10000032;31105;2023-03-02;12;22
10000032;31105;2023-03-03;9;19
10000032;31105;2023-03-04;19;27
10000032;31107;2023-02-26;3;4
10000032;31107;2023-02-27;3;27
10000032;31107;2023-02-28;4;5
10000032;31107;2023-03-01;3;4
10000032;31107;2023-03-02;9;10
10000032;31107;2023-03-03;5;5
10000032;31107;2023-03-04;4;5
10000032;31111;2023-02-26;3;4
10000032;31111;2023-02-27;1;2
10000032;31111;2023-03-01;1;1
10000032;31111;2023-03-02;3;7
10000032;31111;2023-03-03;2;3
10000032;31111;2023-03-04;6;6
10000032;31113;2023-02-28;1;1
10000032;31113;2023-03-03;2;2
10000032;31113;2023-03-04;5;5
10000032;31117;2023-02-26;15;50
10000032;31117;2023-02-27;8;20
10000032;31117;2023-02-28;11;19
10000032;31117;2023-03-01;9;12
10000032;31117;2023-03-02;8;17
10000032;31117;2023-03-03;9;23
10000032;31117;2023-03-04;8;14
10000032;31118;2023-02-26;1;1
10000032;31118;2023-02-28;1;1
10000032;31118;2023-03-01;1;1
10000032;31118;2023-03-04;1;1
10000032;31119;2023-02-26;43;88
10000032;31119;2023-02-27;25;54
10000032;31119;2023-02-28;19;31
10000032;31119;2023-03-01;25;49
10000032;31119;2023-03-02;25;48
10000032;31119;2023-03-03;39;134
10000032;31119;2023-03-04;29;53
10000032;31120;2023-02-28;1;1
10000032;31120;2023-03-01;1;1
10000032;31120;2023-03-04;1;1
10000032;31123;2023-02-26;7;10
10000032;31123;2023-02-27;3;3
10000032;31123;2023-02-28;8;10
10000032;31123;2023-03-01;4;7
10000032;31123;2023-03-02;4;6
10000032;31123;2023-03-04;10;12
10000032;31125;2023-02-26;10;15
10000032;31125;2023-02-27;8;15
10000032;31125;2023-02-28;16;24
10000032;31125;2023-03-01;8;10
10000032;31125;2023-03-02;12;20
10000032;31125;2023-03-03;21;36
10000032;31125;2023-03-04;20;28
10000032;31129;2023-02-27;2;3
10000032;31129;2023-03-02;5;5
10000032;31129;2023-03-04;1;1
10000032;31130;2023-02-26;1;1
10000032;31131;2023-02-26;1;1
10000032;31141;2023-02-27;1;1
10000032;31141;2023-03-02;1;1
10000032;31143;2023-02-26;1;1
10000032;31153;2023-02-26;37;49
10000032;31153;2023-02-27;31;47
10000032;31153;2023-02-28;29;46
10000032;31153;2023-03-01;30;49
10000032;31153;2023-03-02;37;65
10000032;31153;2023-03-03;27;53
10000032;31153;2023-03-04;30;42
10000032;31154;2023-02-28;1;1
10000032;31154;2023-03-02;1;1
10000032;31155;2023-02-26;18;37
10000032;31155;2023-02-27;9;13
10000032;31155;2023-02-28;7;13
10000032;31155;2023-03-01;17;22
10000032;31155;2023-03-02;10;11
10000032;31155;2023-03-03;15;22
10000032;31155;2023-03-04;14;22
10000032;31156;2023-03-04;1;1
10000032;31157;2023-02-28;1;1
10000032;31159;2023-02-26;22;36
10000032;31159;2023-02-27;16;34
10000032;31159;2023-02-28;19;27
10000032;31159;2023-03-01;11;17
10000032;31159;2023-03-02;23;37
10000032;31159;2023-03-03;13;20
10000032;31159;2023-03-04;18;29
10000032;31160;2023-03-04;1;1
10000032;31161;2023-02-26;14;26
10000032;31161;2023-02-27;15;31
10000032;31161;2023-02-28;11;24
10000032;31161;2023-03-01;16;30
10000032;31161;2023-03-02;15;29
10000032;31161;2023-03-03;6;13
10000032;31161;2023-03-04;18;31
10000032;31162;2023-03-04;1;1
10000032;31163;2023-02-26;1;2
10000032;31163;2023-02-28;2;2
10000032;31165;2023-02-26;19;30
10000032;31165;2023-02-27;17;29
10000032;31165;2023-02-28;16;27
10000032;31165;2023-03-01;14;41
10000032;31165;2023-03-02;14;20
10000032;31165;2023-03-03;11;20
10000032;31165;2023-03-04;8;22
10000032;31167;2023-02-26;7;11
10000032;31167;2023-02-27;6;8
10000032;31167;2023-02-28;16;26
10000032;31167;2023-03-01;8;10
10000032;31167;2023-03-02;3;5
10000032;31167;2023-03-03;5;8
10000032;31167;2023-03-04;4;6
10000032;31171;2023-02-26;16;22
10000032;31171;2023-02-27;10;18
10000032;31171;2023-02-28;9;9
10000032;31171;2023-03-01;8;22
10000032;31171;2023-03-02;9;13
10000032;31171;2023-03-03;11;18
10000032;31171;2023-03-04;14;24
10000032;31173;2023-02-26;3;4
10000032;31173;2023-02-27;2;3
10000032;31173;2023-02-28;14;15
10000032;31173;2023-03-01;9;12
10000032;31173;2023-03-02;4;6
10000032;31173;2023-03-03;7;9
10000032;31173;2023-03-04;19;36
10000032;31177;2023-02-26;31;54
10000032;31177;2023-02-27;15;25
10000032;31177;2023-02-28;13;19
10000032;31177;2023-03-01;19;21
10000032;31177;2023-03-02;23;33
10000032;31177;2023-03-03;20;75
10000032;31177;2023-03-04;24;37
10000032;31178;2023-03-04;1;1
10000032;31179;2023-02-26;12;13
10000032;31179;2023-02-27;6;11
10000032;31179;2023-02-28;4;4
10000032;31179;2023-03-01;5;5
10000032;31179;2023-03-02;9;14
10000032;31179;2023-03-03;7;8
10000032;31179;2023-03-04;6;6
10000032;31180;2023-03-04;1;1
10000032;31183;2023-02-26;7;7
10000032;31183;2023-02-27;6;7
10000032;31183;2023-02-28;4;4
10000032;31183;2023-03-01;7;7
10000032;31183;2023-03-02;11;14
10000032;31183;2023-03-03;10;13
10000032;31183;2023-03-04;7;8
10000032;31185;2023-02-26;9;17
10000032;31185;2023-02-27;1;1
10000032;31185;2023-02-28;6;8
10000032;31185;2023-03-01;3;3
10000032;31185;2023-03-02;2;3
10000032;31185;2023-03-03;2;2
10000032;31185;2023-03-04;10;19
10000032;31189;2023-03-03;3;3
10000032;31189;2023-03-04;1;1
10000032;31190;2023-03-03;1;1
10000032;31191;2023-02-28;1;1
10000032;31191;2023-03-03;1;1
10000032;31191;2023-03-04;1;1
10000032;31197;2023-02-26;1;1
10000032;31197;2023-02-28;1;1
10000032;31197;2023-03-03;1;1
10000032;31201;2023-02-26;28;36
10000032;31201;2023-02-27;16;19
10000032;31201;2023-02-28;9;11
10000032;31201;2023-03-01;15;20
10000032;31201;2023-03-02;18;36
10000032;31201;2023-03-03;15;19
10000032;31201;2023-03-04;11;20
10000032;31203;2023-02-26;1;1
