region_id;type_id;date;order_count;volume
10000030;822;2023-02-07;1;1
10000030;822;2023-02-08;3;3
10000030;822;2023-02-10;1;1
10000030;823;2023-02-05;1;1
10000030;823;2023-02-08;1;1
10000030;823;2023-02-09;1;1
10000030;823;2023-02-10;2;2
10000030;823;2023-02-11;1;1
10000030;824;2023-02-05;1;1
10000030;824;2023-02-06;1;1
10000030;824;2023-02-11;2;2
10000030;825;2023-02-05;1;1
10000030;825;2023-02-07;1;1
10000030;825;2023-02-11;2;2
10000030;826;2023-02-06;2;2
10000030;826;2023-02-07;3;4
10000030;826;2023-02-09;4;64
10000030;826;2023-02-11;2;2
10000030;827;2023-02-05;1;1
10000030;827;2023-02-11;2;2
10000030;828;2023-02-05;1;1
10000030;828;2023-02-11;2;2
10000030;829;2023-02-11;1;1
10000030;830;2023-02-11;1;1
10000030;831;2023-02-11;1;1
10000030;832;2023-02-11;1;1
10000030;833;2023-02-08;1;1
10000030;833;2023-02-11;1;1
10000030;834;2023-02-06;1;1
10000030;834;2023-02-10;1;1
10000030;879;2023-02-05;5;5
10000030;879;2023-02-06;8;20
10000030;879;2023-02-07;3;3
10000030;879;2023-02-08;4;6
10000030;879;2023-02-09;3;3
10000030;879;2023-02-10;3;3
10000030;879;2023-02-11;9;9
10000030;880;2023-02-05;4;4
10000030;880;2023-02-06;1;1
10000030;880;2023-02-07;2;2
10000030;880;2023-02-08;2;4
10000030;880;2023-02-09;1;1
10000030;880;2023-02-10;1;1
10000030;880;2023-02-11;2;2
10000030;881;2023-02-05;2;2
10000030;881;2023-02-06;1;12
10000030;881;2023-02-07;2;2
10000030;881;2023-02-08;1;3
10000030;881;2023-02-10;2;2
10000030;881;2023-02-11;1;1
10000030;882;2023-02-05;2;2
10000030;882;2023-02-07;2;2
10000030;882;2023-02-08;1;3
10000030;882;2023-02-10;2;2
10000030;882;2023-02-11;2;2
10000030;883;2023-02-05;5;5
10000030;883;2023-02-07;2;2
10000030;883;2023-02-08;6;8
10000030;883;2023-02-09;1;1
10000030;883;2023-02-10;3;3
10000030;884;2023-02-05;8;8
10000030;884;2023-02-06;6;17
10000030;884;2023-02-07;3;3
10000030;884;2023-02-08;3;5
10000030;884;2023-02-09;1;1
10000030;884;2023-02-10;1;1
10000030;884;2023-02-11;3;3
10000030;885;2023-02-05;3;3
10000030;885;2023-02-07;4;4
10000030;885;2023-02-08;2;4
10000030;885;2023-02-11;2;2
10000030;886;2023-02-05;10;10
10000030;886;2023-02-06;4;15
10000030;886;2023-02-07;7;7
10000030;886;2023-02-08;3;5
10000030;886;2023-02-09;3;3
10000030;886;2023-02-10;3;3
10000030;886;2023-02-11;4;4
10000030;887;2023-02-05;2;2
10000030;887;2023-02-08;2;3
10000030;887;2023-02-09;1;1
10000030;887;2023-02-10;1;1
10000030;887;2023-02-11;2;2
10000030;888;2023-02-05;1;1
10000030;888;2023-02-07;1;5
10000030;888;2023-02-08;1;2
10000030;888;2023-02-09;2;2
10000030;888;2023-02-10;1;1
10000030;888;2023-02-11;2;2
10000030;889;2023-02-05;3;3
10000030;889;2023-02-07;1;1
10000030;889;2023-02-08;1;2
10000030;889;2023-02-09;1;1
10000030;889;2023-02-10;1;1
10000030;889;2023-02-11;3;3
10000030;890;2023-02-05;2;2
10000030;890;2023-02-07;1;1
10000030;890;2023-02-08;2;3
10000030;890;2023-02-09;2;2
10000030;890;2023-02-10;1;1
10000030;890;2023-02-11;2;2
10000030;891;2023-02-05;2;2
10000030;891;2023-02-06;1;1
10000030;891;2023-02-07;1;1
10000030;891;2023-02-08;2;3
10000030;891;2023-02-09;1;1
10000030;891;2023-02-10;3;3
10000030;891;2023-02-11;4;4
10000030;892;2023-02-05;3;3
10000030;892;2023-02-06;1;1
10000030;892;2023-02-08;1;2
10000030;892;2023-02-09;12;68
10000030;892;2023-02-10;2;2
10000030;892;2023-02-11;3;3
10000030;893;2023-02-05;2;2
10000030;893;2023-02-06;1;1
10000030;893;2023-02-07;2;2
10000030;893;2023-02-08;2;3
10000030;893;2023-02-09;2;2
10000030;893;2023-02-10;3;3
10000030;893;2023-02-11;3;3
10000030;894;2023-02-05;5;5
10000030;894;2023-02-06;1;1
10000030;894;2023-02-07;1;1
10000030;894;2023-02-08;2;3
10000030;894;2023-02-09;2;2
10000030;894;2023-02-10;3;3
10000030;894;2023-02-11;5;5
10000030;895;2023-02-05;2;2
10000030;895;2023-02-07;2;4
10000030;895;2023-02-08;1;4
10000030;895;2023-02-09;1;1
10000030;895;2023-02-10;2;2
10000030;895;2023-02-11;3;27
10000030;896;2023-02-05;1;1
10000030;896;2023-02-07;2;10
10000030;896;2023-02-08;1;4
10000030;896;2023-02-09;1;2
10000030;896;2023-02-10;2;2
10000030;896;2023-02-11;2;17
10000030;897;2023-02-07;2;9
10000030;897;2023-02-08;1;4
10000030;897;2023-02-09;1;1
10000030;897;2023-02-10;1;1
10000030;897;2023-02-11;1;1
10000030;898;2023-02-05;1;1
10000030;898;2023-02-07;2;4
10000030;898;2023-02-08;1;4
10000030;898;2023-02-09;1;1
10000030;898;2023-02-11;3;33
10000030;899;2023-02-05;2;2
10000030;899;2023-02-06;1;1
10000030;899;2023-02-07;2;8
10000030;899;2023-02-08;1;4
10000030;899;2023-02-09;1;1
10000030;899;2023-02-10;1;1
10000030;899;2023-02-11;2;17
10000030;900;2023-02-07;2;8
10000030;900;2023-02-08;2;5
10000030;900;2023-02-09;9;114
10000030;900;2023-02-10;2;2
10000030;900;2023-02-11;3;3
10000030;901;2023-02-07;2;8
10000030;901;2023-02-08;2;5
10000030;901;2023-02-10;2;3
10000030;901;2023-02-11;4;34
10000030;902;2023-02-05;7;82
10000030;902;2023-02-07;1;3
10000030;902;2023-02-08;2;5
10000030;902;2023-02-11;4;34
10000030;945;2023-02-10;1;1
10000030;945;2023-02-11;2;2
10000030;946;2023-02-10;2;2
10000030;946;2023-02-11;2;2
10000030;952;2023-02-08;1;1
10000030;967;2023-02-07;1;1
10000030;974;2023-02-05;1;1
10000030;974;2023-02-07;1;1
10000030;974;2023-02-11;1;1
10000030;975;2023-02-05;1;1
10000030;975;2023-02-08;1;1
10000030;975;2023-02-11;2;2
10000030;976;2023-02-05;1;1
10000030;976;2023-02-08;1;1
10000030;976;2023-02-10;1;1
10000030;976;2023-02-11;1;1
10000030;986;2023-02-06;3;3
10000030;986;2023-02-09;2;2
10000030;986;2023-02-10;1;1
10000030;986;2023-02-11;1;1
10000030;987;2023-02-07;1;1
10000030;987;2023-02-09;2;2
10000030;987;2023-02-11;1;1
10000030;988;2023-02-06;1;1
10000030;988;2023-02-09;2;2
10000030;988;2023-02-10;1;1
10000030;988;2023-02-11;1;1
10000030;991;2023-02-05;1;1
10000030;998;2023-02-06;1;1
10000030;998;2023-02-09;1;1
10000030;1010;2023-02-05;1;2
10000030;1010;2023-02-06;2;2
10000030;1010;2023-02-11;1;1
10000030;1026;2023-02-06;1;1
10000030;1026;2023-02-07;1;1
10000030;1032;2023-02-06;1;1
10000030;1067;2023-02-06;1;1
10000030;1067;2023-02-10;1;1
10000030;1072;2023-02-05;1;1
10000030;1072;2023-02-07;2;2
10000030;1072;2023-02-08;1;1
10000030;1072;2023-02-11;1;1
10000030;1074;2023-02-07;1;1
10000030;1074;2023-02-09;1;1
10000030;1076;2023-02-05;1;1
10000030;1076;2023-02-07;1;1
10000030;1079;2023-02-05;4;4
10000030;1079;2023-02-10;1;1
10000030;1096;2023-02-05;1;1
10000030;1096;2023-02-07;1;1
10000030;1096;2023-02-09;1;1
10000030;1096;2023-02-10;1;1
10000030;1099;2023-02-08;1;1
10000030;1100;2023-02-11;1;1
10000030;1102;2023-02-05;1;1
10000030;1113;2023-02-05;2;2
10000030;1113;2023-02-11;1;1
10000030;1114;2023-02-05;1;1
10000030;1116;2023-02-05;2;3
10000030;1130;2023-02-05;1;1
10000030;1130;2023-02-08;1;1
10000030;1131;2023-02-05;1;1
10000030;1131;2023-02-07;1;1
10000030;1132;2023-02-05;1;1
10000030;1132;2023-02-07;1;1
10000030;1132;2023-02-08;1;1
10000030;1133;2023-02-05;1;1
10000030;1133;2023-02-08;1;1
10000030;1134;2023-02-05;1;1
10000030;1134;2023-02-07;1;1
10000030;1135;2023-02-05;1;1
10000030;1136;2023-02-05;1;1
10000030;1137;2023-02-05;2;2
10000030;1137;2023-02-08;1;1
10000030;1137;2023-02-09;1;4
10000030;1138;2023-02-05;1;1
10000030;1138;2023-02-10;1;1
10000030;1139;2023-02-05;1;1
10000030;1139;2023-02-06;1;1
10000030;1139;2023-02-10;1;1
10000030;1140;2023-02-05;1;1
10000030;1141;2023-02-05;1;1
10000030;1141;2023-02-10;1;1
10000030;1142;2023-02-05;1;1
10000030;1143;2023-02-05;1;1
10000030;1144;2023-02-05;1;1
10000030;1144;2023-02-10;1;2
10000030;1145;2023-02-05;1;1
10000030;1145;2023-02-08;1;1
10000030;1146;2023-02-07;1;1
10000030;1146;2023-02-08;1;1
10000030;1147;2023-02-07;1;1
10000030;1151;2023-02-07;1;1
10000030;1151;2023-02-08;1;1
10000030;1153;2023-02-08;1;1
10000030;1153;2023-02-09;1;1
10000030;1154;2023-02-06;1;1
10000030;1154;2023-02-09;1;1
10000030;1155;2023-02-09;1;1
10000030;1156;2023-02-09;1;1
10000030;1157;2023-02-09;1;1
10000030;1158;2023-02-09;1;1
10000030;1160;2023-02-05;1;1
10000030;1160;2023-02-09;1;1
10000030;1178;2023-02-05;1;1
10000030;1178;2023-02-08;1;1
10000030;1179;2023-02-05;1;1
10000030;1179;2023-02-06;1;1
10000030;1179;2023-02-11;1;1
10000030;1182;2023-02-05;12;12
10000030;1182;2023-02-06;5;6
10000030;1182;2023-02-07;9;9
10000030;1182;2023-02-08;5;5
10000030;1182;2023-02-09;14;14
10000030;1182;2023-02-10;10;11
10000030;1182;2023-02-11;6;6
10000030;1183;2023-02-05;19;26
10000030;1183;2023-02-06;14;18
10000030;1183;2023-02-07;14;15
10000030;1183;2023-02-08;18;23
10000030;1183;2023-02-09;22;30
10000030;1183;2023-02-10;12;12
10000030;1183;2023-02-11;20;26
10000030;1185;2023-02-05;8;9
10000030;1185;2023-02-06;11;16
10000030;1185;2023-02-07;7;9
10000030;1185;2023-02-08;8;11
10000030;1185;2023-02-09;5;7
10000030;1185;2023-02-10;9;12
10000030;1185;2023-02-11;7;7
10000030;1186;2023-02-08;1;1
10000030;1195;2023-02-05;7;11
10000030;1195;2023-02-06;3;4
10000030;1195;2023-02-07;9;13
10000030;1195;2023-02-08;3;3
10000030;1195;2023-02-09;9;13
10000030;1195;2023-02-10;5;7
10000030;1195;2023-02-11;7;8
10000030;1198;2023-02-11;1;2
10000030;1201;2023-02-05;13;28
10000030;1201;2023-02-06;6;27
10000030;1201;2023-02-07;4;10
10000030;1201;2023-02-08;5;12
10000030;1201;2023-02-09;6;7
10000030;1201;2023-02-10;8;31
10000030;1201;2023-02-11;6;15
10000030;1202;2023-02-05;2;5
10000030;1202;2023-02-06;2;5
10000030;1202;2023-02-07;2;2
10000030;1202;2023-02-08;1;2
10000030;1202;2023-02-09;5;15
10000030;1202;2023-02-10;1;1
10000030;1202;2023-02-11;2;4
10000030;1208;2023-02-11;1;1
10000030;1214;2023-02-10;1;1
10000030;1218;2023-02-11;2;2
10000030;1220;2023-02-05;1;1
10000030;1220;2023-02-09;2;2
10000030;1220;2023-02-10;2;2
10000030;1221;2023-02-09;2;2
10000030;1221;2023-02-11;1;1
10000030;1223;2023-02-05;1;300
10000030;1223;2023-02-07;1;15
10000030;1223;2023-02-08;2;174
10000030;1223;2023-02-09;2;447
10000030;1223;2023-02-10;1;18
10000030;1224;2023-02-05;4;7214
10000030;1224;2023-02-07;2;16756
10000030;1224;2023-02-08;7;39052
10000030;1224;2023-02-09;6;80854
10000030;1224;2023-02-10;4;48709
10000030;1224;2023-02-11;5;221
10000030;1225;2023-02-07;1;14
10000030;1225;2023-02-09;1;224
10000030;1225;2023-02-10;1;48
10000030;1226;2023-02-05;21;190477
10000030;1226;2023-02-06;6;61272
10000030;1226;2023-02-07;11;102297
10000030;1226;2023-02-08;7;27934
10000030;1226;2023-02-09;4;2414
10000030;1226;2023-02-10;6;17223
10000030;1226;2023-02-11;6;3503
10000030;1227;2023-02-05;8;30339
10000030;1227;2023-02-06;6;33272
10000030;1227;2023-02-07;11;88614
10000030;1227;2023-02-08;14;70036
10000030;1227;2023-02-09;4;50000
10000030;1227;2023-02-10;7;24180
10000030;1227;2023-02-11;8;46730
10000030;1228;2023-02-05;83;1731848
10000030;1228;2023-02-06;81;2453577
10000030;1228;2023-02-07;69;2975018
10000030;1228;2023-02-08;49;972056
10000030;1228;2023-02-09;48;1469970
10000030;1228;2023-02-10;50;803643
10000030;1228;2023-02-11;52;4428394
10000030;1229;2023-02-05;2;2210
10000030;1229;2023-02-08;1;720
10000030;1229;2023-02-10;1;89
10000030;1229;2023-02-11;2;1480
10000030;1230;2023-02-05;285;39393615
10000030;1230;2023-02-06;230;26289436
10000030;1230;2023-02-07;197;20735223
10000030;1230;2023-02-08;197;18447894
10000030;1230;2023-02-09;216;32978231
10000030;1230;2023-02-10;177;50799776
10000030;1230;2023-02-11;233;14434282
10000030;1231;2023-02-10;5;1415
10000030;1231;2023-02-11;2;4000
10000030;1232;2023-02-05;1;76
10000030;1232;2023-02-07;1;39
10000030;1236;2023-02-05;28;28
10000030;1236;2023-02-06;17;23
10000030;1236;2023-02-07;17;38
10000030;1236;2023-02-08;13;25
10000030;1236;2023-02-09;17;35
10000030;1236;2023-02-10;20;40
10000030;1236;2023-02-11;19;29
10000030;1244;2023-02-05;19;26
10000030;1244;2023-02-06;9;11
10000030;1244;2023-02-07;16;23
10000030;1244;2023-02-08;9;16
10000030;1244;2023-02-09;14;21
10000030;1244;2023-02-10;13;16
10000030;1244;2023-02-11;9;13
10000030;1246;2023-02-05;1;1
10000030;1246;2023-02-07;4;6
10000030;1246;2023-02-09;3;3
10000030;1246;2023-02-10;2;3
10000030;1246;2023-02-11;3;5
10000030;1247;2023-02-07;1;1
10000030;1247;2023-02-08;1;1
10000030;1248;2023-02-05;6;6
10000030;1248;2023-02-06;4;7
10000030;1248;2023-02-07;5;11
10000030;1248;2023-02-08;8;27
10000030;1248;2023-02-09;9;17
10000030;1248;2023-02-10;6;8
10000030;1248;2023-02-11;9;16
10000030;1254;2023-02-05;7;7
10000030;1254;2023-02-06;3;3
10000030;1254;2023-02-07;1;1
10000030;1254;2023-02-08;3;3
10000030;1254;2023-02-09;1;5
10000030;1254;2023-02-10;1;1
10000030;1254;2023-02-11;3;3
10000030;1256;2023-02-05;3;4
10000030;1256;2023-02-06;2;2
10000030;1256;2023-02-09;1;1
10000030;1256;2023-02-11;1;3
10000030;1265;2023-02-06;1;1
10000030;1266;2023-02-07;2;2
10000030;1266;2023-02-08;2;2
10000030;1266;2023-02-09;2;2
10000030;1266;2023-02-10;2;2
10000030;1266;2023-02-11;4;5
10000030;1274;2023-02-07;1;1
10000030;1274;2023-02-08;1;1
10000030;1276;2023-02-06;1;1
10000030;1276;2023-02-07;1;1
10000030;1276;2023-02-10;1;1
10000030;1276;2023-02-11;2;5
10000030;1286;2023-02-07;1;1
10000030;1286;2023-02-09;1;1
10000030;1286;2023-02-10;1;1
10000030;1294;2023-02-05;1;1
10000030;1296;2023-02-06;4;4
10000030;1296;2023-02-07;1;1
10000030;1296;2023-02-11;1;2
10000030;1304;2023-02-05;1;1
10000030;1304;2023-02-06;2;3
10000030;1304;2023-02-09;3;3
10000030;1304;2023-02-10;3;5
10000030;1304;2023-02-11;3;3
10000030;1306;2023-02-05;20;38
10000030;1306;2023-02-06;15;21
10000030;1306;2023-02-07;11;11
10000030;1306;2023-02-08;11;15
10000030;1306;2023-02-09;16;30
10000030;1306;2023-02-10;17;18
10000030;1306;2023-02-11;17;68
10000030;1315;2023-02-07;1;1
10000030;1317;2023-02-05;35;67
10000030;1317;2023-02-06;37;241
10000030;1317;2023-02-07;26;48
10000030;1317;2023-02-08;40;77
10000030;1317;2023-02-09;34;65
10000030;1317;2023-02-10;13;30
10000030;1317;2023-02-11;48;115
10000030;1319;2023-02-05;63;147
10000030;1319;2023-02-06;56;361
10000030;1319;2023-02-07;46;114
10000030;1319;2023-02-08;36;94
10000030;1319;2023-02-09;60;138
10000030;1319;2023-02-10;58;145
10000030;1319;2023-02-11;51;211
10000030;1333;2023-02-05;1;1
10000030;1333;2023-02-06;1;1
10000030;1333;2023-02-07;3;3
10000030;1333;2023-02-09;2;5
10000030;1333;2023-02-11;1;1
10000030;1335;2023-02-05;11;13
10000030;1335;2023-02-06;7;13
10000030;1335;2023-02-07;16;60
10000030;1335;2023-02-08;3;5
10000030;1335;2023-02-09;7;17
10000030;1335;2023-02-10;10;23
10000030;1335;2023-02-11;6;17
10000030;1353;2023-02-05;7;10
10000030;1353;2023-02-06;4;4
10000030;1353;2023-02-07;1;1
10000030;1353;2023-02-08;1;1
10000030;1353;2023-02-09;3;3
10000030;1353;2023-02-10;7;9
10000030;1355;2023-02-05;5;7
10000030;1355;2023-02-06;4;5
10000030;1355;2023-02-07;3;3
10000030;1355;2023-02-08;6;10
10000030;1355;2023-02-09;5;6
10000030;1355;2023-02-10;5;12
10000030;1355;2023-02-11;4;10
10000030;1403;2023-02-05;19;27
10000030;1403;2023-02-06;19;73
10000030;1403;2023-02-07;27;63
10000030;1403;2023-02-08;24;41
10000030;1403;2023-02-09;24;61
10000030;1403;2023-02-10;17;29
10000030;1403;2023-02-11;25;45
10000030;1405;2023-02-05;91;183
10000030;1405;2023-02-06;64;154
10000030;1405;2023-02-07;55;104
10000030;1405;2023-02-08;41;75
10000030;1405;2023-02-09;55;109
10000030;1405;2023-02-10;59;129
10000030;1405;2023-02-11;59;123
10000030;1422;2023-02-05;14;22
10000030;1422;2023-02-06;4;8
10000030;1422;2023-02-07;6;12
10000030;1422;2023-02-08;4;7
10000030;1422;2023-02-09;6;13
10000030;1422;2023-02-10;5;17
10000030;1422;2023-02-11;9;17
10000030;1436;2023-02-05;11;12
10000030;1436;2023-02-06;3;3
10000030;1436;2023-02-07;5;5
10000030;1436;2023-02-08;3;8
10000030;1436;2023-02-09;3;8
10000030;1436;2023-02-10;1;1
10000030;1436;2023-02-11;6;6
10000030;1445;2023-02-05;5;6
10000030;1445;2023-02-06;6;7
10000030;1445;2023-02-07;1;2
10000030;1445;2023-02-08;3;4
10000030;1445;2023-02-09;5;5
10000030;1445;2023-02-10;4;4
10000030;1445;2023-02-11;2;3
10000030;1447;2023-02-05;11;23
10000030;1447;2023-02-06;12;14
10000030;1447;2023-02-07;8;15
10000030;1447;2023-02-08;8;11
10000030;1447;2023-02-09;13;23
10000030;1447;2023-02-10;9;16
10000030;1447;2023-02-11;14;31
10000030;1539;2023-02-05;5;8
10000030;1539;2023-02-06;10;10
10000030;1539;2023-02-07;5;8
10000030;1539;2023-02-08;5;7
10000030;1539;2023-02-09;5;5
10000030;1539;2023-02-10;9;10
10000030;1539;2023-02-11;4;10
10000030;1541;2023-02-05;30;49
10000030;1541;2023-02-06;13;16
10000030;1541;2023-02-07;10;17
10000030;1541;2023-02-08;11;12
10000030;1541;2023-02-09;13;21
10000030;1541;2023-02-10;16;18
10000030;1541;2023-02-11;11;11
10000030;1549;2023-02-05;1;2
10000030;1549;2023-02-09;1;1
10000030;1549;2023-02-10;1;2
10000030;1553;2023-02-09;1;1
10000030;1563;2023-02-08;2;2
10000030;1563;2023-02-09;1;1
10000030;1565;2023-02-05;2;2
10000030;1804;2023-02-05;1;1
10000030;1808;2023-02-05;11;18
10000030;1808;2023-02-06;11;11
10000030;1808;2023-02-07;8;8
10000030;1808;2023-02-08;3;4
10000030;1808;2023-02-09;9;14
10000030;1808;2023-02-10;3;4
10000030;1808;2023-02-11;5;8
10000030;1810;2023-02-05;19;22285
10000030;1810;2023-02-06;9;40700
10000030;1810;2023-02-07;8;11692
10000030;1810;2023-02-08;10;11344
10000030;1810;2023-02-09;12;6400
10000030;1810;2023-02-10;11;5908
10000030;1810;2023-02-11;15;13112
10000030;1811;2023-02-10;1;1
10000030;1814;2023-02-05;18;116300
10000030;1814;2023-02-06;14;31100
10000030;1814;2023-02-07;17;17562
10000030;1814;2023-02-08;12;19975
10000030;1814;2023-02-09;8;1100
10000030;1814;2023-02-10;7;1549
10000030;1814;2023-02-11;7;5900
10000030;1815;2023-02-10;1;1
10000030;1815;2023-02-11;1;1
10000030;1816;2023-02-05;17;14700
10000030;1816;2023-02-06;7;20444
10000030;1816;2023-02-07;8;800
10000030;1816;2023-02-08;9;1100
10000030;1816;2023-02-09;10;1200
10000030;1816;2023-02-10;10;2238
10000030;1816;2023-02-11;10;1998
10000030;1818;2023-02-05;16;2900
10000030;1818;2023-02-06;1;300
10000030;1818;2023-02-07;8;900
10000030;1818;2023-02-08;4;400
10000030;1818;2023-02-09;6;10600
10000030;1818;2023-02-10;6;11000
10000030;1818;2023-02-11;7;15500
10000030;1819;2023-02-10;1;1
10000030;1820;2023-02-05;19;4200
10000030;1820;2023-02-06;4;1400
10000030;1820;2023-02-07;12;2400
10000030;1820;2023-02-08;2;200
10000030;1820;2023-02-09;3;300
10000030;1820;2023-02-10;5;1300
10000030;1820;2023-02-11;2;200
10000030;1821;2023-02-09;1;1
10000030;1822;2023-02-05;21;94200
10000030;1822;2023-02-06;10;90600
10000030;1822;2023-02-07;8;5600
10000030;1822;2023-02-08;5;700
10000030;1822;2023-02-09;5;500
10000030;1822;2023-02-10;4;800
10000030;1822;2023-02-11;11;19100
10000030;1823;2023-02-05;1;1
10000030;1823;2023-02-09;1;1
10000030;1824;2023-02-05;13;2700
10000030;1824;2023-02-06;4;700
10000030;1824;2023-02-07;5;600
10000030;1824;2023-02-08;6;600
10000030;1824;2023-02-09;5;4100
10000030;1824;2023-02-10;10;3100
10000030;1824;2023-02-11;8;2900
10000030;1825;2023-02-10;1;1
10000030;1826;2023-02-05;6;3700
10000030;1826;2023-02-06;4;400
10000030;1826;2023-02-07;1;1040
10000030;1826;2023-02-08;3;1300
10000030;1826;2023-02-09;2;200
10000030;1826;2023-02-10;3;3238
10000030;1826;2023-02-11;2;400
10000030;1827;2023-02-10;1;1
10000030;1828;2023-02-05;2;300
10000030;1828;2023-02-06;2;300
10000030;1828;2023-02-07;3;720
10000030;1828;2023-02-08;6;900
10000030;1828;2023-02-09;1;100
10000030;1828;2023-02-10;1;100
10000030;1828;2023-02-11;1;500
10000030;1829;2023-02-05;1;1
10000030;1829;2023-02-06;1;1
10000030;1830;2023-02-05;8;5500
10000030;1830;2023-02-06;1;100
10000030;1830;2023-02-07;2;2100
10000030;1830;2023-02-08;1;200
10000030;1830;2023-02-09;1;10000
10000030;1830;2023-02-11;1;100
10000030;1832;2023-02-05;4;700
10000030;1832;2023-02-06;2;200
10000030;1832;2023-02-07;4;7100
10000030;1832;2023-02-08;4;1300
10000030;1832;2023-02-10;1;200
10000030;1855;2023-02-05;2;11
10000030;1855;2023-02-10;2;2
10000030;1875;2023-02-05;3;15
10000030;1875;2023-02-06;4;10
10000030;1875;2023-02-07;1;1
10000030;1875;2023-02-08;5;6
10000030;1875;2023-02-09;3;4
10000030;1875;2023-02-10;2;3
10000030;1875;2023-02-11;5;8
10000030;1876;2023-02-09;1;1
10000030;1876;2023-02-11;1;1
10000030;1877;2023-02-05;14;47
10000030;1877;2023-02-06;3;11
10000030;1877;2023-02-07;7;25
10000030;1877;2023-02-08;13;25
10000030;1877;2023-02-09;9;25
10000030;1877;2023-02-10;6;13
10000030;1877;2023-02-11;6;19
10000030;1944;2023-02-05;2;2
10000030;1944;2023-02-06;1;1
10000030;1944;2023-02-07;2;2
10000030;1944;2023-02-09;2;2
10000030;1944;2023-02-10;1;1
10000030;1944;2023-02-11;3;3
10000030;1952;2023-02-05;10;16
10000030;1952;2023-02-06;10;17
10000030;1952;2023-02-07;7;25
10000030;1952;2023-02-08;5;6
10000030;1952;2023-02-09;6;10
10000030;1952;2023-02-10;6;9
10000030;1952;2023-02-11;18;28
10000030;1955;2023-02-08;1;1
10000030;1956;2023-02-06;1;1
10000030;1956;2023-02-07;1;1
10000030;1957;2023-02-06;4;4
10000030;1957;2023-02-07;2;2
10000030;1957;2023-02-09;1;1
10000030;1957;2023-02-11;1;1
10000030;1958;2023-02-08;1;1
10000030;1964;2023-02-10;1;3
10000030;1968;2023-02-11;1;1
10000030;1969;2023-02-11;2;2
10000030;1973;2023-02-05;4;4
10000030;1973;2023-02-06;2;5
10000030;1973;2023-02-07;3;7
10000030;1973;2023-02-08;1;1
10000030;1973;2023-02-09;4;15
10000030;1973;2023-02-10;6;6
10000030;1973;2023-02-11;3;3
10000030;1977;2023-02-05;4;16
10000030;1977;2023-02-06;7;7
10000030;1977;2023-02-07;3;3
10000030;1977;2023-02-08;10;11
10000030;1977;2023-02-09;3;3
10000030;1977;2023-02-10;2;2
10000030;1977;2023-02-11;9;15
10000030;1978;2023-02-05;7;9
10000030;1978;2023-02-06;10;14
10000030;1978;2023-02-07;7;7
10000030;1978;2023-02-08;9;12
10000030;1978;2023-02-09;3;6
10000030;1978;2023-02-10;6;6
10000030;1978;2023-02-11;9;17
10000030;1986;2023-02-05;4;18
10000030;1986;2023-02-06;6;8
10000030;1986;2023-02-07;2;2
10000030;1986;2023-02-08;2;2
10000030;1986;2023-02-09;5;7
10000030;1986;2023-02-10;1;1
10000030;1986;2023-02-11;6;6
10000030;1987;2023-02-05;6;6
10000030;1987;2023-02-06;6;12
10000030;1987;2023-02-07;3;4
10000030;1987;2023-02-08;5;6
10000030;1987;2023-02-09;4;5
10000030;1987;2023-02-10;3;7
10000030;1987;2023-02-11;6;6
10000030;1998;2023-02-05;2;3
10000030;1998;2023-02-06;10;11
10000030;1998;2023-02-07;2;2
10000030;1998;2023-02-08;2;2
10000030;1998;2023-02-09;5;10
10000030;1998;2023-02-10;4;4
10000030;1998;2023-02-11;7;7
10000030;1999;2023-02-05;25;33
10000030;1999;2023-02-06;17;18
10000030;1999;2023-02-07;14;19
10000030;1999;2023-02-08;9;17
10000030;1999;2023-02-09;10;12
10000030;1999;2023-02-10;15;21
10000030;1999;2023-02-11;20;45
10000030;2006;2023-02-05;8;13
10000030;2006;2023-02-06;2;2
10000030;2006;2023-02-07;5;6
10000030;2006;2023-02-08;3;3
10000030;2006;2023-02-09;7;7
10000030;2006;2023-02-10;2;2
10000030;2006;2023-02-11;3;3
10000030;2018;2023-02-05;9;16
10000030;2018;2023-02-06;3;3
10000030;2018;2023-02-08;1;10
10000030;2018;2023-02-09;3;8
10000030;2018;2023-02-10;5;6
10000030;2018;2023-02-11;4;4
10000030;2019;2023-02-08;1;1
10000030;2020;2023-02-05;4;15
10000030;2020;2023-02-07;2;31
10000030;2020;2023-02-08;1;2
10000030;2020;2023-02-09;3;3
10000030;2020;2023-02-10;5;28
10000030;2021;2023-02-11;1;1
10000030;2024;2023-02-05;3;3
10000030;2024;2023-02-06;2;2
10000030;2024;2023-02-07;3;3
10000030;2024;2023-02-08;2;2
10000030;2024;2023-02-09;5;10
10000030;2024;2023-02-10;4;4
10000030;2024;2023-02-11;9;12
10000030;2032;2023-02-05;22;44
10000030;2032;2023-02-06;31;48
10000030;2032;2023-02-07;28;40
10000030;2032;2023-02-08;29;38
10000030;2032;2023-02-09;21;52
10000030;2032;2023-02-10;21;32
10000030;2032;2023-02-11;25;38
10000030;2038;2023-02-05;7;16
10000030;2038;2023-02-06;4;4
10000030;2038;2023-02-07;1;1
10000030;2038;2023-02-08;4;4
10000030;2038;2023-02-09;3;4
10000030;2038;2023-02-10;2;2
10000030;2038;2023-02-11;4;4
10000030;2046;2023-02-05;69;83
10000030;2046;2023-02-06;61;96
10000030;2046;2023-02-07;52;55
