region_id;type_id;date;order_count;volume
10000032;22809;2024-03-14;2;2
10000032;22809;2024-03-15;2;2
10000032;22809;2024-03-16;5;5
10000032;22875;2024-03-13;2;2
10000032;22889;2024-03-10;1;1
10000032;22889;2024-03-11;1;1
10000032;22909;2024-03-10;3;3
10000032;22929;2024-03-11;3;3
10000032;22933;2024-03-11;2;3
10000032;22933;2024-03-16;3;6
10000032;22937;2024-03-10;1;1
10000032;22961;2024-03-10;32;77493
10000032;22961;2024-03-11;18;29324
10000032;22961;2024-03-12;14;22808
10000032;22961;2024-03-13;23;74698
10000032;22961;2024-03-14;22;46859
10000032;22961;2024-03-15;33;761144
10000032;22961;2024-03-16;21;58845
10000032;22963;2024-03-12;2;400
10000032;22963;2024-03-13;2;500
10000032;22965;2024-03-10;2;5600
10000032;22965;2024-03-16;3;1760
10000032;22967;2024-03-10;2;25037
10000032;22967;2024-03-11;4;11000
10000032;22967;2024-03-12;1;1000
10000032;22967;2024-03-13;3;39047
10000032;22967;2024-03-14;1;16
10000032;22969;2024-03-10;1;720
10000032;22969;2024-03-11;2;5720
10000032;22969;2024-03-12;3;10000
10000032;22969;2024-03-15;3;1100
10000032;22969;2024-03-16;1;2000
10000032;22971;2024-03-11;1;976
10000032;22971;2024-03-12;2;1000
10000032;22971;2024-03-13;8;112504
10000032;22971;2024-03-14;2;45643
10000032;22971;2024-03-15;1;10000
10000032;22971;2024-03-16;1;785
10000032;22973;2024-03-10;2;400
10000032;22973;2024-03-11;1;2880
10000032;22973;2024-03-14;1;1000
10000032;22975;2024-03-10;2;5480
10000032;22975;2024-03-11;2;2480
10000032;22975;2024-03-13;2;4400
10000032;22975;2024-03-15;2;1600
10000032;22975;2024-03-16;1;5000
10000032;22977;2024-03-10;18;99696
10000032;22977;2024-03-11;12;80489
10000032;22977;2024-03-12;6;33069
10000032;22977;2024-03-13;14;85498
10000032;22977;2024-03-14;7;18740
10000032;22977;2024-03-15;13;35658
10000032;22977;2024-03-16;12;477652
10000032;22979;2024-03-11;1;5000
10000032;22979;2024-03-14;1;2000
10000032;22979;2024-03-16;2;5000
10000032;22981;2024-03-10;1;20000
10000032;22981;2024-03-14;4;6500
10000032;22983;2024-03-10;1;200
10000032;22983;2024-03-11;2;4700
10000032;22983;2024-03-13;1;996
10000032;22983;2024-03-14;2;4005
10000032;22983;2024-03-15;5;8400
10000032;22985;2024-03-10;1;2000
10000032;22985;2024-03-14;1;750
10000032;22985;2024-03-16;2;10000
10000032;22987;2024-03-10;8;23240
10000032;22987;2024-03-11;1;1000
10000032;22987;2024-03-12;1;1840
10000032;22987;2024-03-14;1;664
10000032;22987;2024-03-15;1;480
10000032;22987;2024-03-16;2;4000
10000032;22989;2024-03-10;5;5200
10000032;22989;2024-03-11;3;2400
10000032;22989;2024-03-12;4;3800
10000032;22989;2024-03-13;2;3263
10000032;22989;2024-03-14;5;5400
10000032;22989;2024-03-15;3;48190
10000032;22989;2024-03-16;6;5262
10000032;22991;2024-03-10;2;13000
10000032;22991;2024-03-12;2;6950
10000032;22991;2024-03-13;1;1000
10000032;22991;2024-03-14;2;1600
10000032;22991;2024-03-16;3;11000
10000032;22993;2024-03-10;5;22521
10000032;22993;2024-03-11;4;9814
10000032;22993;2024-03-12;8;14072
10000032;22993;2024-03-13;3;13000
10000032;22993;2024-03-14;4;23820
10000032;22993;2024-03-15;5;22500
10000032;22993;2024-03-16;4;13982
10000032;22995;2024-03-10;1;1300
10000032;22995;2024-03-11;1;5000
10000032;22995;2024-03-12;2;2000
10000032;22995;2024-03-13;1;320
10000032;22997;2024-03-10;1;2000
10000032;22997;2024-03-11;2;5000
10000032;22997;2024-03-12;1;2560
10000032;22997;2024-03-14;3;5000
10000032;22999;2024-03-12;1;5120
10000032;22999;2024-03-13;1;4000
10000032;22999;2024-03-14;5;31271
10000032;22999;2024-03-16;2;11279
10000032;23001;2024-03-14;5;11160
10000032;23001;2024-03-16;5;9092
10000032;23003;2024-03-12;1;5120
10000032;23003;2024-03-13;1;2000
10000032;23003;2024-03-14;1;80
10000032;23005;2024-03-10;2;5000
10000032;23005;2024-03-14;2;2000
10000032;23005;2024-03-15;1;1000
10000032;23007;2024-03-11;1;4000
10000032;23007;2024-03-12;1;5120
10000032;23007;2024-03-14;1;3792
10000032;23007;2024-03-15;1;1000
10000032;23009;2024-03-10;32;65478
10000032;23009;2024-03-11;39;118175
10000032;23009;2024-03-12;18;67303
10000032;23009;2024-03-13;22;43666
10000032;23009;2024-03-14;19;72699
10000032;23009;2024-03-15;26;37034
10000032;23009;2024-03-16;36;121719
10000032;23011;2024-03-10;2;1204
10000032;23011;2024-03-13;1;66
10000032;23011;2024-03-14;1;3700
10000032;23011;2024-03-16;1;1000
10000032;23013;2024-03-10;3;6020
10000032;23013;2024-03-11;1;2000
10000032;23013;2024-03-12;2;1745
10000032;23013;2024-03-13;1;3198
10000032;23013;2024-03-14;3;4366
10000032;23013;2024-03-15;1;1080
10000032;23015;2024-03-10;1;6718
10000032;23015;2024-03-11;4;6020
10000032;23015;2024-03-12;5;50685
10000032;23017;2024-03-15;1;1200
10000032;23019;2024-03-10;1;2000
10000032;23019;2024-03-12;1;2000
10000032;23019;2024-03-13;4;4280
10000032;23019;2024-03-15;2;1300
10000032;23019;2024-03-16;1;504
10000032;23021;2024-03-10;1;2632
10000032;23021;2024-03-12;1;5120
10000032;23021;2024-03-14;1;1
10000032;23021;2024-03-16;2;3000
10000032;23023;2024-03-11;2;2100
10000032;23023;2024-03-12;2;2000
10000032;23023;2024-03-13;2;4000
10000032;23023;2024-03-14;3;816
10000032;23023;2024-03-16;4;8872
10000032;23025;2024-03-10;30;39464
10000032;23025;2024-03-11;20;142032
10000032;23025;2024-03-12;18;42173
10000032;23025;2024-03-13;18;36756
10000032;23025;2024-03-14;14;30530
10000032;23025;2024-03-15;22;81089
10000032;23025;2024-03-16;23;60706
10000032;23027;2024-03-12;1;1
10000032;23027;2024-03-15;2;3324
10000032;23027;2024-03-16;2;3760
10000032;23029;2024-03-10;3;6179
10000032;23031;2024-03-10;3;3205
10000032;23031;2024-03-13;1;8
10000032;23031;2024-03-14;3;7001
10000032;23031;2024-03-16;1;2000
10000032;23033;2024-03-11;2;260
10000032;23033;2024-03-16;1;48
10000032;23035;2024-03-13;2;5000
10000032;23035;2024-03-14;2;1096
10000032;23035;2024-03-15;1;15000
10000032;23035;2024-03-16;1;960
10000032;23037;2024-03-10;1;2066
10000032;23037;2024-03-14;1;1
10000032;23037;2024-03-16;2;3000
10000032;23039;2024-03-10;3;4500
10000032;23039;2024-03-11;2;2000
10000032;23039;2024-03-12;1;1000
10000032;23039;2024-03-13;1;1500
10000032;23039;2024-03-14;6;18935
10000032;23039;2024-03-15;2;3100
10000032;23039;2024-03-16;8;13900
10000032;23043;2024-03-12;1;2000
10000032;23043;2024-03-14;1;1
10000032;23045;2024-03-11;1;1000
10000032;23045;2024-03-12;1;3000
10000032;23045;2024-03-14;2;1280
10000032;23045;2024-03-15;2;2640
10000032;23047;2024-03-12;1;3000
10000032;23047;2024-03-14;2;3000
10000032;23049;2024-03-12;1;3000
10000032;23049;2024-03-14;2;6000
10000032;23049;2024-03-16;3;2754
10000032;23051;2024-03-10;3;32000
10000032;23051;2024-03-11;3;45000
10000032;23051;2024-03-12;5;7504
10000032;23051;2024-03-14;1;2000
10000032;23053;2024-03-12;1;3000
10000032;23053;2024-03-14;1;2000
10000032;23059;2024-03-11;1;3
10000032;23061;2024-03-11;1;5
10000032;23071;2024-03-10;18;60
10000032;23071;2024-03-11;7;52
10000032;23071;2024-03-12;10;24
10000032;23071;2024-03-13;14;362
10000032;23071;2024-03-14;11;51
10000032;23071;2024-03-15;13;123
10000032;23071;2024-03-16;9;62
10000032;23073;2024-03-10;2;10
10000032;23073;2024-03-13;1;4
10000032;23073;2024-03-14;2;4
10000032;23073;2024-03-16;1;4
10000032;23075;2024-03-10;5;18
10000032;23075;2024-03-11;4;12
10000032;23075;2024-03-12;1;2
10000032;23075;2024-03-14;1;2
10000032;23075;2024-03-15;1;4
10000032;23075;2024-03-16;2;8
10000032;23077;2024-03-10;1;4
10000032;23077;2024-03-11;2;6
10000032;23077;2024-03-12;1;4
10000032;23077;2024-03-15;1;4
10000032;23077;2024-03-16;4;8
10000032;23079;2024-03-10;6;26
10000032;23079;2024-03-11;2;16
10000032;23079;2024-03-12;2;8
10000032;23079;2024-03-13;1;8
10000032;23079;2024-03-14;3;10
10000032;23079;2024-03-15;7;87
10000032;23079;2024-03-16;4;16
10000032;23081;2024-03-10;2;7
10000032;23081;2024-03-11;1;6
10000032;23081;2024-03-13;3;4
10000032;23083;2024-03-14;3;7
10000032;23083;2024-03-15;1;4
10000032;23083;2024-03-16;1;4
10000032;23085;2024-03-10;3;10
10000032;23085;2024-03-11;1;4
10000032;23085;2024-03-12;2;4
10000032;23085;2024-03-13;6;43
10000032;23085;2024-03-14;5;15
10000032;23085;2024-03-15;2;4
10000032;23085;2024-03-16;3;10
10000032;23087;2024-03-10;9;14
10000032;23087;2024-03-11;3;3
10000032;23087;2024-03-12;2;4
10000032;23087;2024-03-13;5;8
10000032;23087;2024-03-14;1;3
10000032;23087;2024-03-15;5;6
10000032;23087;2024-03-16;5;5
10000032;23089;2024-03-10;9;51
10000032;23089;2024-03-11;3;12
10000032;23089;2024-03-12;3;25
10000032;23089;2024-03-14;1;2
10000032;23089;2024-03-15;4;33
10000032;23089;2024-03-16;8;50
10000032;23091;2024-03-11;2;6
10000032;23091;2024-03-16;2;5
10000032;23093;2024-03-10;1;3
10000032;23093;2024-03-11;1;7
10000032;23093;2024-03-12;1;3
10000032;23093;2024-03-16;2;5
10000032;23095;2024-03-10;1;1
10000032;23095;2024-03-11;1;6
10000032;23095;2024-03-14;1;4
10000032;23095;2024-03-15;1;6
10000032;23095;2024-03-16;2;5
10000032;23097;2024-03-10;7;35
10000032;23097;2024-03-11;1;6
10000032;23097;2024-03-12;1;3
10000032;23097;2024-03-15;5;40
10000032;23097;2024-03-16;5;30
10000032;23099;2024-03-11;1;6
10000032;23099;2024-03-12;1;1
10000032;23099;2024-03-16;2;5
10000032;23101;2024-03-10;3;10
10000032;23101;2024-03-12;1;5
10000032;23101;2024-03-16;3;15
10000032;23103;2024-03-10;4;21
10000032;23103;2024-03-11;1;1
10000032;23103;2024-03-15;4;15
10000032;23103;2024-03-16;7;32
10000032;23105;2024-03-10;1;8
10000032;23105;2024-03-11;14;50
10000032;23105;2024-03-12;5;24
10000032;23105;2024-03-14;10;80
10000032;23105;2024-03-16;4;54
10000032;23107;2024-03-15;1;4
10000032;23109;2024-03-12;1;8
10000032;23109;2024-03-15;2;4
10000032;23111;2024-03-12;2;5
10000032;23111;2024-03-16;4;20
10000032;23113;2024-03-10;2;8
10000032;23113;2024-03-16;2;11
10000032;23115;2024-03-16;1;1
10000032;23117;2024-03-14;3;8
10000032;23117;2024-03-16;3;13
10000032;23119;2024-03-10;1;8
10000032;23119;2024-03-11;3;24
10000032;23119;2024-03-16;1;1
10000032;23121;2024-03-10;3;3
10000032;23121;2024-03-11;1;2
10000032;23121;2024-03-12;4;15
10000032;23121;2024-03-13;4;5
10000032;23121;2024-03-14;1;1
10000032;23121;2024-03-15;4;5
10000032;23121;2024-03-16;6;8
10000032;23123;2024-03-10;1;1
10000032;23123;2024-03-13;1;1
10000032;23124;2024-03-10;1;1
10000032;23124;2024-03-12;1;1
10000032;23124;2024-03-13;2;2
10000032;23124;2024-03-16;2;2
10000032;23128;2024-03-11;1;1
10000032;23128;2024-03-13;1;1
10000032;23129;2024-03-10;2;2
10000032;23129;2024-03-11;2;2
10000032;23129;2024-03-12;1;1
10000032;23129;2024-03-13;1;1
10000032;23129;2024-03-14;1;1
10000032;23129;2024-03-16;2;2
10000032;23130;2024-03-10;2;2
10000032;23130;2024-03-11;1;1
10000032;23130;2024-03-13;1;1
10000032;23130;2024-03-14;1;1
10000032;23131;2024-03-12;1;2
10000032;23131;2024-03-13;1;2
10000032;23131;2024-03-14;2;6
10000032;23131;2024-03-15;1;1
10000032;23131;2024-03-16;1;1
10000032;23133;2024-03-12;1;2
10000032;23133;2024-03-13;1;1
10000032;23133;2024-03-14;1;7
10000032;23134;2024-03-11;1;1
10000032;23134;2024-03-14;1;1
10000032;23134;2024-03-16;2;2
10000032;23135;2024-03-10;2;2
10000032;23135;2024-03-12;1;1
10000032;23135;2024-03-14;2;10
10000032;23135;2024-03-15;1;1
10000032;23136;2024-03-10;1;1
10000032;23136;2024-03-12;1;1
10000032;23136;2024-03-13;1;1
10000032;23136;2024-03-14;1;1
10000032;23138;2024-03-11;2;7
10000032;23139;2024-03-10;1;1
10000032;23139;2024-03-16;1;1
10000032;23140;2024-03-10;3;4
10000032;23140;2024-03-11;2;2
10000032;23140;2024-03-12;1;1
10000032;23140;2024-03-14;2;2
10000032;23140;2024-03-15;1;1
10000032;23140;2024-03-16;3;6
10000032;23141;2024-03-10;3;10
10000032;23141;2024-03-11;3;3
10000032;23141;2024-03-12;3;4
10000032;23141;2024-03-13;3;3
10000032;23141;2024-03-15;5;10
10000032;23141;2024-03-16;2;2
10000032;23142;2024-03-10;5;20
10000032;23142;2024-03-12;1;6
10000032;23142;2024-03-13;1;1
10000032;23142;2024-03-14;1;1
10000032;23142;2024-03-15;2;4
10000032;23142;2024-03-16;4;4
10000032;23143;2024-03-10;1;2
10000032;23143;2024-03-12;1;1
10000032;23143;2024-03-14;1;6
10000032;23143;2024-03-15;1;2
10000032;23143;2024-03-16;1;1
10000032;23144;2024-03-11;1;1
10000032;23144;2024-03-12;1;1
10000032;23144;2024-03-14;2;5
10000032;23144;2024-03-16;2;2
10000032;23145;2024-03-10;2;2
10000032;23145;2024-03-11;1;1
10000032;23145;2024-03-12;1;1
10000032;23145;2024-03-14;2;7
10000032;23146;2024-03-10;2;2
10000032;23146;2024-03-11;1;6
10000032;23146;2024-03-13;1;1
10000032;23146;2024-03-14;2;8
10000032;23146;2024-03-15;1;1
10000032;23147;2024-03-11;2;20
10000032;23147;2024-03-12;2;3
10000032;23147;2024-03-14;2;8
10000032;23147;2024-03-16;1;3
10000032;23148;2024-03-11;1;3
10000032;23148;2024-03-12;1;1
10000032;23149;2024-03-12;1;1
10000032;23149;2024-03-16;1;1
10000032;23150;2024-03-16;2;2
10000032;23152;2024-03-12;1;1
10000032;23153;2024-03-10;8;10
10000032;23153;2024-03-11;1;1
10000032;23153;2024-03-12;7;9
10000032;23153;2024-03-13;4;4
10000032;23153;2024-03-14;2;7
10000032;23153;2024-03-15;5;5
10000032;23153;2024-03-16;6;6
10000032;23154;2024-03-13;1;1
10000032;23155;2024-03-11;1;1
10000032;23156;2024-03-13;1;1
10000032;23156;2024-03-16;1;1
10000032;23158;2024-03-10;13;1468
10000032;23158;2024-03-11;21;3625
10000032;23158;2024-03-12;6;380
10000032;23158;2024-03-13;6;665
10000032;23158;2024-03-14;5;4865
10000032;23158;2024-03-15;6;541
10000032;23158;2024-03-16;10;1005
10000032;23159;2024-03-10;19;3441
10000032;23159;2024-03-11;19;5016
10000032;23159;2024-03-12;7;406
10000032;23159;2024-03-13;5;611
10000032;23159;2024-03-14;9;1595
10000032;23159;2024-03-15;10;872
10000032;23159;2024-03-16;16;1452
10000032;23160;2024-03-10;14;836
10000032;23160;2024-03-11;20;2102
10000032;23160;2024-03-12;5;396
10000032;23160;2024-03-13;6;364
10000032;23160;2024-03-14;5;905
10000032;23160;2024-03-15;8;446
10000032;23160;2024-03-16;15;1132
10000032;23161;2024-03-10;9;173
10000032;23161;2024-03-11;17;825
10000032;23161;2024-03-12;3;139
10000032;23161;2024-03-13;2;120
10000032;23161;2024-03-14;3;301
10000032;23161;2024-03-15;3;86
10000032;23161;2024-03-16;10;393
10000032;23162;2024-03-10;2;28
10000032;23162;2024-03-11;3;185
10000032;23162;2024-03-12;2;73
10000032;23162;2024-03-13;2;81
10000032;23162;2024-03-14;1;47
10000032;23162;2024-03-16;5;191
10000032;23163;2024-03-10;23;4489
10000032;23163;2024-03-11;35;4009
10000032;23163;2024-03-12;11;759
10000032;23163;2024-03-13;8;636
10000032;23163;2024-03-14;13;1088
10000032;23163;2024-03-15;17;1618
10000032;23163;2024-03-16;30;2409
10000032;23164;2024-03-10;17;1584
10000032;23164;2024-03-11;28;5660
10000032;23164;2024-03-12;5;325
10000032;23164;2024-03-13;8;381
10000032;23164;2024-03-14;8;837
10000032;23164;2024-03-15;13;704
10000032;23164;2024-03-16;18;1444
10000032;23165;2024-03-10;9;403
10000032;23165;2024-03-11;14;1625
10000032;23165;2024-03-12;7;290
10000032;23165;2024-03-13;6;152
10000032;23165;2024-03-14;6;459
10000032;23165;2024-03-15;6;300
10000032;23165;2024-03-16;12;603
10000032;23166;2024-03-10;4;207
10000032;23166;2024-03-11;4;398
10000032;23166;2024-03-12;4;80
10000032;23166;2024-03-13;1;20
10000032;23166;2024-03-14;4;304
10000032;23166;2024-03-15;3;111
10000032;23166;2024-03-16;6;139
10000032;23167;2024-03-11;4;276
10000032;23167;2024-03-12;4;175
10000032;23167;2024-03-13;1;38
10000032;23167;2024-03-14;3;236
10000032;23167;2024-03-15;1;40
10000032;23167;2024-03-16;3;116
10000032;23168;2024-03-13;1;2
10000032;23168;2024-03-16;1;1
10000032;23169;2024-03-10;4;6
10000032;23169;2024-03-11;1;4
10000032;23169;2024-03-12;3;3
10000032;23169;2024-03-13;1;1
10000032;23169;2024-03-14;1;1
10000032;23169;2024-03-15;1;1
10000032;23169;2024-03-16;1;1
10000032;23170;2024-03-10;4;5
10000032;23170;2024-03-11;3;9
10000032;23170;2024-03-12;2;2
10000032;23170;2024-03-13;2;2
10000032;23170;2024-03-14;2;2
10000032;23170;2024-03-15;2;6
10000032;23170;2024-03-16;5;6
10000032;23172;2024-03-12;1;1
10000032;23175;2024-03-10;1;1
10000032;23175;2024-03-12;2;2
10000032;23175;2024-03-14;2;6
10000032;23175;2024-03-16;1;1
10000032;23176;2024-03-10;1;1
10000032;23176;2024-03-11;1;1
10000032;23176;2024-03-15;1;1
10000032;23177;2024-03-10;1;1
10000032;23177;2024-03-14;1;1
10000032;23177;2024-03-15;1;1
10000032;23177;2024-03-16;1;1
10000032;23506;2024-03-12;5;13
10000032;23523;2024-03-10;1;2
10000032;23523;2024-03-16;1;1
10000032;23525;2024-03-10;1;1
10000032;23525;2024-03-13;2;2
10000032;23525;2024-03-14;1;1
10000032;23525;2024-03-15;5;15
10000032;23527;2024-03-10;84;111
10000032;23527;2024-03-11;55;66
10000032;23527;2024-03-12;48;72
10000032;23527;2024-03-13;41;149
10000032;23527;2024-03-14;58;73
10000032;23527;2024-03-15;50;63
10000032;23527;2024-03-16;75;92
10000032;23533;2024-03-10;8;10
10000032;23533;2024-03-11;7;7
10000032;23533;2024-03-12;3;4
10000032;23533;2024-03-13;4;4
10000032;23533;2024-03-14;7;7
10000032;23533;2024-03-15;5;5
10000032;23533;2024-03-16;12;15
10000032;23536;2024-03-15;1;2
10000032;23559;2024-03-11;2;6
10000032;23559;2024-03-12;4;10
10000032;23559;2024-03-13;5;11
10000032;23559;2024-03-14;12;15
10000032;23559;2024-03-15;7;15
10000032;23559;2024-03-16;1;5
10000032;23561;2024-03-11;1;5
10000032;23561;2024-03-12;2;9
10000032;23561;2024-03-13;2;10
10000032;23561;2024-03-14;2;6
10000032;23561;2024-03-15;2;14
10000032;23561;2024-03-16;5;16
10000032;23563;2024-03-10;1;3
10000032;23563;2024-03-14;1;1
10000032;23563;2024-03-16;3;10
10000032;23566;2024-03-10;3;3
10000032;23566;2024-03-11;4;4
10000032;23566;2024-03-12;1;1
10000032;23566;2024-03-14;2;2
10000032;23566;2024-03-16;4;4
10000032;23594;2024-03-11;1;1
10000032;23594;2024-03-14;2;2
10000032;23594;2024-03-16;2;2
10000032;23606;2024-03-10;5;5
10000032;23606;2024-03-11;7;7
10000032;23606;2024-03-12;5;5
10000032;23606;2024-03-13;2;2
10000032;23606;2024-03-14;3;3
10000032;23606;2024-03-15;3;3
10000032;23606;2024-03-16;3;3
10000032;23618;2024-03-10;6;6
10000032;23618;2024-03-11;8;8
10000032;23618;2024-03-12;2;2
10000032;23618;2024-03-13;1;1
10000032;23618;2024-03-14;4;5
10000032;23618;2024-03-15;6;6
10000032;23618;2024-03-16;1;1
10000032;23659;2024-03-13;1;10
10000032;23659;2024-03-15;1;1
10000032;23659;2024-03-16;1;5
10000032;23702;2024-03-12;3;11
10000032;23702;2024-03-16;2;6
10000032;23705;2024-03-10;14;112
10000032;23705;2024-03-11;2;10
10000032;23705;2024-03-12;7;36
10000032;23705;2024-03-13;12;38
10000032;23705;2024-03-14;5;13
10000032;23705;2024-03-15;5;25
10000032;23705;2024-03-16;6;22
10000032;23707;2024-03-10;46;952
10000032;23707;2024-03-11;36;181
10000032;23707;2024-03-12;31;223
10000032;23707;2024-03-13;29;193
10000032;23707;2024-03-14;35;145
10000032;23707;2024-03-15;38;183
10000032;23707;2024-03-16;42;215
10000032;23709;2024-03-10;7;31
10000032;23709;2024-03-11;4;10
10000032;23709;2024-03-12;2;10
10000032;23709;2024-03-14;3;4
10000032;23709;2024-03-15;2;15
10000032;23709;2024-03-16;9;45
10000032;23711;2024-03-10;6;27
10000032;23711;2024-03-11;3;18
10000032;23711;2024-03-12;6;40
10000032;23711;2024-03-13;4;8
10000032;23711;2024-03-15;5;12
10000032;23711;2024-03-16;6;16
10000032;23713;2024-03-10;1;5
10000032;23713;2024-03-12;1;5
10000032;23713;2024-03-13;1;1
10000032;23713;2024-03-16;1;1
10000032;23715;2024-03-11;2;13
10000032;23715;2024-03-12;1;5
10000032;23715;2024-03-13;1;4
10000032;23715;2024-03-15;1;1
10000032;23715;2024-03-16;3;15
10000032;23717;2024-03-10;3;10
10000032;23717;2024-03-11;3;10
10000032;23717;2024-03-14;2;6
10000032;23717;2024-03-16;3;11
10000032;23719;2024-03-10;7;21
10000032;23719;2024-03-11;5;16
10000032;23719;2024-03-12;2;11
10000032;23719;2024-03-13;4;18
10000032;23719;2024-03-15;2;5
10000032;23719;2024-03-16;2;7
10000032;23721;2024-03-16;2;3
10000032;23723;2024-03-14;1;8
10000032;23727;2024-03-10;1;10
10000032;23727;2024-03-13;3;83
10000032;23729;2024-03-10;1;3
10000032;23729;2024-03-12;2;17
10000032;23729;2024-03-13;1;5
10000032;23729;2024-03-14;1;5
10000032;23729;2024-03-15;1;8
10000032;23729;2024-03-16;5;10
10000032;23731;2024-03-10;9;35
10000032;23731;2024-03-11;1;1
10000032;23731;2024-03-12;1;10
10000032;23731;2024-03-13;3;8
10000032;23731;2024-03-14;4;24
10000032;23731;2024-03-15;3;13
10000032;23731;2024-03-16;8;785
10000032;23785;2024-03-12;1;1
10000032;23785;2024-03-13;2;2
10000032;23785;2024-03-15;1;1
10000032;23791;2024-03-14;2;3
10000032;23799;2024-03-12;1;1
10000032;23803;2024-03-10;1;1
10000032;23803;2024-03-16;1;1
10000032;23805;2024-03-16;1;1
10000032;23811;2024-03-14;1;1
10000032;23834;2024-03-10;1;4
10000032;23912;2024-03-10;1;1
10000032;23912;2024-03-13;1;1
10000032;23912;2024-03-16;1;1
10000032;23914;2024-03-13;1;1
10000032;23914;2024-03-14;1;1
10000032;23950;2024-03-10;1;1
10000032;23950;2024-03-14;3;3
10000032;23950;2024-03-15;1;1
10000032;23950;2024-03-16;1;1
10000032;24241;2024-03-10;12;12
10000032;24241;2024-03-11;7;7
10000032;24241;2024-03-12;6;6
10000032;24241;2024-03-13;10;10
10000032;24241;2024-03-14;11;12
10000032;24241;2024-03-15;8;8
10000032;24241;2024-03-16;5;5
10000032;24242;2024-03-10;6;6
10000032;24242;2024-03-11;11;12
10000032;24242;2024-03-12;1;1
10000032;24242;2024-03-13;6;6
10000032;24242;2024-03-14;2;2
10000032;24242;2024-03-15;6;105
10000032;24242;2024-03-16;7;7
10000032;24268;2024-03-10;1;1
10000032;24268;2024-03-11;3;3
10000032;24268;2024-03-13;2;2
10000032;24268;2024-03-14;1;1
10000032;24268;2024-03-15;1;1
10000032;24268;2024-03-16;1;1
10000032;24270;2024-03-10;1;1
10000032;24270;2024-03-13;1;1
10000032;24270;2024-03-14;1;1
10000032;24270;2024-03-15;1;1
10000032;24270;2024-03-16;1;1
10000032;24305;2024-03-11;3;6
10000032;24305;2024-03-12;1;2
10000032;24305;2024-03-13;2;4
10000032;24305;2024-03-14;4;9
10000032;24305;2024-03-15;4;7
10000032;24305;2024-03-16;2;4
10000032;24311;2024-03-12;1;1
10000032;24313;2024-03-14;1;1
10000032;24314;2024-03-11;1;1
10000032;24348;2024-03-10;27;46
10000032;24348;2024-03-11;20;25
10000032;24348;2024-03-12;23;25
10000032;24348;2024-03-13;26;139
10000032;24348;2024-03-14;16;48
10000032;24348;2024-03-15;18;27
10000032;24348;2024-03-16;29;128
10000032;24349;2024-03-10;2;2
10000032;24349;2024-03-11;1;1
10000032;24349;2024-03-12;1;1
10000032;24349;2024-03-13;4;4
10000032;24349;2024-03-15;2;2
10000032;24349;2024-03-16;1;1
10000032;24395;2024-03-10;26;30
10000032;24395;2024-03-11;15;184
10000032;24395;2024-03-12;13;17
10000032;24395;2024-03-13;14;17
10000032;24395;2024-03-14;17;18
10000032;24395;2024-03-15;15;16
10000032;24395;2024-03-16;32;37
10000032;24417;2024-03-10;14;17
10000032;24417;2024-03-11;9;20
10000032;24417;2024-03-12;9;13
10000032;24417;2024-03-13;8;11
10000032;24417;2024-03-14;6;7
10000032;24417;2024-03-15;2;2
10000032;24417;2024-03-16;10;10
10000032;24427;2024-03-10;29;35
10000032;24427;2024-03-11;16;27
10000032;24427;2024-03-12;15;22
10000032;24427;2024-03-13;25;38
10000032;24427;2024-03-14;23;45
10000032;24427;2024-03-15;14;25
10000032;24427;2024-03-16;33;38
10000032;24438;2024-03-10;5;5
10000032;24438;2024-03-11;10;19
10000032;24438;2024-03-12;5;5
10000032;24438;2024-03-13;10;17
10000032;24438;2024-03-14;10;27
10000032;24438;2024-03-15;4;5
10000032;24438;2024-03-16;9;12
10000032;24443;2024-03-10;7;8
10000032;24443;2024-03-11;9;12
10000032;24443;2024-03-12;8;9
10000032;24443;2024-03-13;7;9
10000032;24443;2024-03-14;14;21
10000032;24443;2024-03-15;3;3
10000032;24443;2024-03-16;5;5
10000032;24445;2024-03-10;3;8
10000032;24445;2024-03-11;3;3
10000032;24445;2024-03-12;1;1
10000032;24445;2024-03-13;2;4
10000032;24445;2024-03-14;2;2
10000032;24445;2024-03-15;2;5
10000032;24445;2024-03-16;1;1
10000032;24471;2024-03-10;5;15000
10000032;24471;2024-03-11;15;38865
10000032;24471;2024-03-12;16;34235
10000032;24471;2024-03-13;10;27828
10000032;24471;2024-03-14;15;28201
10000032;24471;2024-03-15;12;20376
10000032;24471;2024-03-16;14;39879
10000032;24473;2024-03-10;11;9800
10000032;24473;2024-03-11;4;8000
10000032;24473;2024-03-12;8;9936
10000032;24473;2024-03-13;6;11057
10000032;24473;2024-03-14;7;11358
10000032;24473;2024-03-15;7;10205
10000032;24473;2024-03-16;9;15004
10000032;24475;2024-03-10;1;5000
10000032;24475;2024-03-11;4;5259
10000032;24475;2024-03-12;5;3100
10000032;24475;2024-03-13;7;10733
10000032;24475;2024-03-14;10;27163
10000032;24475;2024-03-15;7;12000
10000032;24475;2024-03-16;4;7550
10000032;24477;2024-03-10;1;500
10000032;24477;2024-03-11;3;3100
10000032;24477;2024-03-12;3;11073
10000032;24477;2024-03-13;4;8000
10000032;24477;2024-03-14;5;17601
10000032;24477;2024-03-15;5;7650
10000032;24477;2024-03-16;9;25800
10000032;24478;2024-03-10;3;1900
10000032;24478;2024-03-11;2;1600
10000032;24478;2024-03-12;2;2000
10000032;24478;2024-03-13;2;2900
