region_id;type_id;date;order_count;volume
10000032;16671;2024-03-24;3;5753
10000032;16671;2024-03-25;5;709192
10000032;16671;2024-03-26;5;601272
10000032;16671;2024-03-27;8;4103216
10000032;16671;2024-03-28;7;269620
10000032;16671;2024-03-29;1;44000
10000032;16672;2024-03-24;7;231201
10000032;16672;2024-03-25;1;33
10000032;16672;2024-03-26;2;258370
10000032;16672;2024-03-27;7;2691097
10000032;16672;2024-03-28;1;4241
10000032;16672;2024-03-29;9;182353
10000032;16672;2024-03-30;5;4116184
10000032;16673;2024-03-24;8;2901305
10000032;16673;2024-03-25;2;52178
10000032;16673;2024-03-26;5;1517741
10000032;16673;2024-03-27;4;2038464
10000032;16673;2024-03-28;3;2536
10000032;16673;2024-03-29;4;83380
10000032;16673;2024-03-30;4;180099
10000032;16678;2024-03-24;9;2417229
10000032;16678;2024-03-25;3;9786
10000032;16678;2024-03-26;3;210456
10000032;16678;2024-03-27;4;36000
10000032;16678;2024-03-28;6;59623
10000032;16678;2024-03-29;11;496788
10000032;16678;2024-03-30;6;436852
10000032;16679;2024-03-24;16;1207753
10000032;16679;2024-03-25;5;7558
10000032;16679;2024-03-26;4;17841
10000032;16679;2024-03-27;5;519611
10000032;16679;2024-03-28;13;526347
10000032;16679;2024-03-29;6;93954
10000032;16679;2024-03-30;8;342070
10000032;16680;2024-03-24;16;347696
10000032;16680;2024-03-25;4;4487
10000032;16680;2024-03-26;5;394706
10000032;16680;2024-03-27;6;51002
10000032;16680;2024-03-28;9;58370
10000032;16680;2024-03-29;12;72917
10000032;16680;2024-03-30;8;74179
10000032;16681;2024-03-24;11;30988
10000032;16681;2024-03-25;2;34
10000032;16681;2024-03-26;3;1308
10000032;16681;2024-03-27;3;15001
10000032;16681;2024-03-28;7;13219
10000032;16681;2024-03-29;11;50039
10000032;16681;2024-03-30;4;8881
10000032;16682;2024-03-24;5;9479
10000032;16682;2024-03-25;13;25846
10000032;16682;2024-03-26;9;17491
10000032;16682;2024-03-27;6;420
10000032;16682;2024-03-28;5;2488
10000032;16682;2024-03-29;3;5778
10000032;16682;2024-03-30;4;45
10000032;16683;2024-03-24;22;43637
10000032;16683;2024-03-25;6;465
10000032;16683;2024-03-26;6;8621
10000032;16683;2024-03-27;14;9920
10000032;16683;2024-03-28;8;4717
10000032;16683;2024-03-29;7;2701
10000032;16683;2024-03-30;4;6631
10000032;16691;2024-03-25;1;1
10000032;16694;2024-03-25;1;1
10000032;16696;2024-03-28;1;3
10000032;16697;2024-03-28;1;6
10000032;17136;2024-03-24;11;4856
10000032;17136;2024-03-25;3;5
10000032;17136;2024-03-26;10;5293
10000032;17136;2024-03-27;4;1918
10000032;17136;2024-03-28;3;2500
10000032;17136;2024-03-29;7;55
10000032;17136;2024-03-30;4;384
10000032;17143;2024-03-25;1;8
10000032;17167;2024-03-26;1;5
10000032;17168;2024-03-27;1;1
10000032;17168;2024-03-28;2;2
10000032;17174;2024-03-24;1;3
10000032;17174;2024-03-29;2;3
10000032;17175;2024-03-24;1;3
10000032;17175;2024-03-28;1;1
10000032;17175;2024-03-29;1;3
10000032;17176;2024-03-24;1;3
10000032;17176;2024-03-28;1;1
10000032;17176;2024-03-29;2;3
10000032;17177;2024-03-24;1;3
10000032;17177;2024-03-28;1;1
10000032;17177;2024-03-29;1;3
10000032;17178;2024-03-26;2;4
10000032;17180;2024-03-28;1;1
10000032;17181;2024-03-29;1;1
10000032;17182;2024-03-24;1;1
10000032;17182;2024-03-26;1;1
10000032;17182;2024-03-29;1;1
10000032;17184;2024-03-27;1;1
10000032;17185;2024-03-26;2;3
10000032;17185;2024-03-27;1;2
10000032;17186;2024-03-26;1;1
10000032;17186;2024-03-27;1;1
10000032;17187;2024-03-26;1;2
10000032;17187;2024-03-27;1;2
10000032;17187;2024-03-28;1;1
10000032;17190;2024-03-24;1;3
10000032;17190;2024-03-26;2;2
10000032;17190;2024-03-30;4;4
10000032;17192;2024-03-24;4;6
10000032;17192;2024-03-25;1;1
10000032;17192;2024-03-26;2;2
10000032;17192;2024-03-27;7;41
10000032;17192;2024-03-30;3;5
10000032;17194;2024-03-24;1;1
10000032;17194;2024-03-27;2;2
10000032;17194;2024-03-28;2;2
10000032;17194;2024-03-29;1;1
10000032;17194;2024-03-30;2;4
10000032;17199;2024-03-24;4;17
10000032;17199;2024-03-25;1;1
10000032;17199;2024-03-26;4;10
10000032;17199;2024-03-27;5;14
10000032;17199;2024-03-28;2;4
10000032;17199;2024-03-29;3;9
10000032;17199;2024-03-30;9;51
10000032;17200;2024-03-27;1;1
10000032;17200;2024-03-28;1;1
10000032;17200;2024-03-29;3;6
10000032;17201;2024-03-30;2;2
10000032;17203;2024-03-24;1;1
10000032;17203;2024-03-26;1;8
10000032;17203;2024-03-29;5;18
10000032;17203;2024-03-30;1;3
10000032;17204;2024-03-24;1;1
10000032;17204;2024-03-27;1;1
10000032;17204;2024-03-29;2;18
10000032;17204;2024-03-30;4;16
10000032;17205;2024-03-24;1;1
10000032;17205;2024-03-25;2;2
10000032;17205;2024-03-27;2;2
10000032;17206;2024-03-26;1;1
10000032;17206;2024-03-29;1;2
10000032;17206;2024-03-30;1;1
10000032;17208;2024-03-24;1;1
10000032;17208;2024-03-26;1;1
10000032;17208;2024-03-27;1;1
10000032;17208;2024-03-29;1;1
10000032;17209;2024-03-29;1;2
10000032;17211;2024-03-26;1;1
10000032;17212;2024-03-30;2;2
10000032;17213;2024-03-24;2;3
10000032;17213;2024-03-26;1;2
10000032;17213;2024-03-29;1;1
10000032;17213;2024-03-30;1;1
10000032;17214;2024-03-24;2;5
10000032;17214;2024-03-26;1;4
10000032;17214;2024-03-27;1;2
10000032;17214;2024-03-29;7;16
10000032;17214;2024-03-30;5;12
10000032;17215;2024-03-24;19;22
10000032;17215;2024-03-25;15;31
10000032;17215;2024-03-26;10;13
10000032;17215;2024-03-27;18;29
10000032;17215;2024-03-28;25;175
10000032;17215;2024-03-29;15;40
10000032;17215;2024-03-30;13;50
10000032;17216;2024-03-24;1;1
10000032;17216;2024-03-26;2;5
10000032;17216;2024-03-27;2;2
10000032;17216;2024-03-28;6;223
10000032;17216;2024-03-29;2;12
10000032;17216;2024-03-30;1;1
10000032;17217;2024-03-24;2;2
10000032;17217;2024-03-25;15;25
10000032;17217;2024-03-26;2;2
10000032;17217;2024-03-28;2;2
10000032;17217;2024-03-29;9;24
10000032;17217;2024-03-30;4;6
10000032;17218;2024-03-24;3;3
10000032;17218;2024-03-26;6;8
10000032;17218;2024-03-27;4;4
10000032;17218;2024-03-28;13;98
10000032;17218;2024-03-29;10;69
10000032;17218;2024-03-30;1;2
10000032;17219;2024-03-24;9;34
10000032;17219;2024-03-25;3;6
10000032;17219;2024-03-26;5;13
10000032;17219;2024-03-27;5;19
10000032;17219;2024-03-28;8;656
10000032;17219;2024-03-29;10;73
10000032;17219;2024-03-30;8;37
10000032;17220;2024-03-27;1;1
10000032;17233;2024-03-24;2;2
10000032;17233;2024-03-25;1;1
10000032;17233;2024-03-26;1;1
10000032;17233;2024-03-28;1;53
10000032;17233;2024-03-29;1;1
10000032;17233;2024-03-30;1;1
10000032;17239;2024-03-25;2;2
10000032;17239;2024-03-30;1;1
10000032;17243;2024-03-24;3;4
10000032;17243;2024-03-25;1;1
10000032;17243;2024-03-27;1;1
10000032;17243;2024-03-30;1;7
10000032;17254;2024-03-24;1;3
10000032;17262;2024-03-24;4;4
10000032;17262;2024-03-25;1;4
10000032;17262;2024-03-26;9;17
10000032;17262;2024-03-27;3;3
10000032;17262;2024-03-28;3;3
10000032;17262;2024-03-29;3;4
10000032;17262;2024-03-30;4;6
10000032;17264;2024-03-24;22;34
10000032;17264;2024-03-25;26;44
10000032;17264;2024-03-26;23;30
10000032;17264;2024-03-27;17;23
10000032;17264;2024-03-28;9;17
10000032;17264;2024-03-29;17;42
10000032;17264;2024-03-30;10;14
10000032;17266;2024-03-24;1;1
10000032;17266;2024-03-25;2;2
10000032;17266;2024-03-26;1;1
10000032;17266;2024-03-29;2;2
10000032;17270;2024-03-26;1;1
10000032;17272;2024-03-24;8;13
10000032;17272;2024-03-25;5;7
10000032;17272;2024-03-26;13;19
10000032;17272;2024-03-27;10;11
10000032;17272;2024-03-28;6;6
10000032;17272;2024-03-29;6;7
10000032;17272;2024-03-30;3;3
10000032;17317;2024-03-24;2;202
10000032;17317;2024-03-25;1;15
10000032;17317;2024-03-26;2;1833
10000032;17317;2024-03-28;2;6855
10000032;17317;2024-03-29;2;820
10000032;17317;2024-03-30;1;9111
10000032;17322;2024-03-29;1;1
10000032;17323;2024-03-25;1;1
10000032;17323;2024-03-26;2;2
10000032;17323;2024-03-29;1;1
10000032;17323;2024-03-30;3;10
10000032;17324;2024-03-24;1;1
10000032;17324;2024-03-29;1;1
10000032;17325;2024-03-24;1;1
10000032;17325;2024-03-25;1;1
10000032;17325;2024-03-29;1;1
10000032;17326;2024-03-29;1;1
10000032;17327;2024-03-28;1;1
10000032;17329;2024-03-26;1;1
10000032;17329;2024-03-29;1;1
10000032;17329;2024-03-30;3;3
10000032;17331;2024-03-26;2;2
10000032;17331;2024-03-29;1;1
10000032;17331;2024-03-30;3;3
10000032;17332;2024-03-29;1;1
10000032;17333;2024-03-24;1;1
10000032;17333;2024-03-29;1;1
10000032;17337;2024-03-26;2;2
10000032;17337;2024-03-29;1;1
10000032;17337;2024-03-30;3;6
10000032;17339;2024-03-29;1;1
10000032;17341;2024-03-26;2;2
10000032;17341;2024-03-29;1;1
10000032;17341;2024-03-30;3;6
10000032;17342;2024-03-24;1;1
10000032;17342;2024-03-29;1;1
10000032;17344;2024-03-29;1;1
10000032;17345;2024-03-26;3;3
10000032;17345;2024-03-29;1;1
10000032;17345;2024-03-30;3;4
10000032;17346;2024-03-24;1;1
10000032;17346;2024-03-29;1;1
10000032;17347;2024-03-24;1;1
10000032;17347;2024-03-29;1;1
10000032;17351;2024-03-29;1;1
10000032;17352;2024-03-27;1;1
10000032;17354;2024-03-24;1;1
10000032;17354;2024-03-29;1;1
10000032;17355;2024-03-24;1;1
10000032;17355;2024-03-27;1;1
10000032;17355;2024-03-29;1;1
10000032;17357;2024-03-25;2;2
10000032;17357;2024-03-26;3;4
10000032;17357;2024-03-27;1;1
10000032;17357;2024-03-29;1;1
10000032;17357;2024-03-30;3;6
10000032;17363;2024-03-29;1;1
10000032;17363;2024-03-30;1;2
10000032;17365;2024-03-29;1;1
10000032;17366;2024-03-24;17;41
10000032;17366;2024-03-25;32;81
10000032;17366;2024-03-26;25;51
10000032;17366;2024-03-27;49;124
10000032;17366;2024-03-28;18;55
10000032;17366;2024-03-29;29;80
10000032;17366;2024-03-30;38;67
10000032;17367;2024-03-24;1;1
10000032;17367;2024-03-25;4;6
10000032;17367;2024-03-27;1;1
10000032;17368;2024-03-24;8;14
10000032;17368;2024-03-25;3;9
10000032;17368;2024-03-26;1;1
10000032;17368;2024-03-27;1;57
10000032;17368;2024-03-29;5;6
10000032;17368;2024-03-30;3;10
10000032;17392;2024-03-24;6;1111
10000032;17392;2024-03-26;4;1757
10000032;17392;2024-03-27;1;1000
10000032;17392;2024-03-29;1;1
10000032;17404;2024-03-25;1;2
10000032;17406;2024-03-26;1;2
10000032;17407;2024-03-26;1;5
10000032;17424;2024-03-30;1;50
10000032;17426;2024-03-26;2;356
10000032;17433;2024-03-24;1;79
10000032;17436;2024-03-26;2;49
10000032;17437;2024-03-26;1;100
10000032;17437;2024-03-28;1;16
10000032;17440;2024-03-27;1;1459
10000032;17440;2024-03-29;1;81
10000032;17441;2024-03-24;1;1000
10000032;17444;2024-03-30;2;3167
10000032;17445;2024-03-30;1;1485
10000032;17448;2024-03-24;5;9445
10000032;17448;2024-03-25;8;12343
10000032;17448;2024-03-26;7;14124
10000032;17448;2024-03-27;3;416
10000032;17448;2024-03-28;2;3123
10000032;17448;2024-03-29;3;122
10000032;17448;2024-03-30;9;11188
10000032;17449;2024-03-24;7;11576
10000032;17449;2024-03-25;1;59
10000032;17449;2024-03-26;3;1095
10000032;17449;2024-03-27;2;256
10000032;17449;2024-03-28;3;3023
10000032;17449;2024-03-29;3;136
10000032;17449;2024-03-30;6;663
10000032;17452;2024-03-24;2;915
10000032;17452;2024-03-25;3;3502
10000032;17452;2024-03-26;2;16
10000032;17452;2024-03-29;3;348
10000032;17453;2024-03-24;11;22486
10000032;17453;2024-03-25;2;34
10000032;17453;2024-03-26;2;363
10000032;17453;2024-03-27;1;29
10000032;17453;2024-03-28;5;25308
10000032;17453;2024-03-29;2;95
10000032;17455;2024-03-24;57;2928271
10000032;17455;2024-03-25;47;1927961
10000032;17455;2024-03-26;46;4329298
10000032;17455;2024-03-27;31;3238700
10000032;17455;2024-03-28;42;3628047
10000032;17455;2024-03-29;39;2787105
10000032;17455;2024-03-30;48;1910461
10000032;17456;2024-03-24;70;3070921
10000032;17456;2024-03-25;73;2334835
10000032;17456;2024-03-26;49;3883266
10000032;17456;2024-03-27;39;1138379
10000032;17456;2024-03-28;46;4020843
10000032;17456;2024-03-29;48;1512488
10000032;17456;2024-03-30;39;1917880
10000032;17459;2024-03-24;4;7391
10000032;17459;2024-03-25;3;18230
10000032;17459;2024-03-26;9;18070
10000032;17459;2024-03-27;2;84
10000032;17459;2024-03-28;3;32667
10000032;17459;2024-03-29;3;7682
10000032;17460;2024-03-24;5;25213
10000032;17460;2024-03-25;2;18737
10000032;17460;2024-03-26;5;242
10000032;17460;2024-03-27;3;95
10000032;17460;2024-03-28;2;36620
10000032;17460;2024-03-29;4;243
10000032;17463;2024-03-24;30;619102
10000032;17463;2024-03-25;29;1023540
10000032;17463;2024-03-26;38;1539178
10000032;17463;2024-03-27;18;1482783
10000032;17463;2024-03-28;27;239331
10000032;17463;2024-03-29;33;351179
10000032;17463;2024-03-30;34;742200
10000032;17464;2024-03-24;24;687519
10000032;17464;2024-03-25;23;934167
10000032;17464;2024-03-26;36;1524015
10000032;17464;2024-03-27;11;474567
10000032;17464;2024-03-28;20;479870
10000032;17464;2024-03-29;19;1630891
10000032;17464;2024-03-30;10;1144962
10000032;17470;2024-03-24;53;8107801
10000032;17470;2024-03-25;54;9767044
10000032;17470;2024-03-26;62;11030610
10000032;17470;2024-03-27;42;21770267
10000032;17470;2024-03-28;41;3607415
10000032;17470;2024-03-29;37;6654746
10000032;17470;2024-03-30;74;7561253
10000032;17471;2024-03-24;75;18684435
10000032;17471;2024-03-25;44;5467099
10000032;17471;2024-03-26;69;12987284
10000032;17471;2024-03-27;58;23720938
10000032;17471;2024-03-28;44;6838686
10000032;17471;2024-03-29;41;6554575
10000032;17471;2024-03-30;61;8243284
10000032;17476;2024-03-24;16;16
10000032;17476;2024-03-25;16;16
10000032;17476;2024-03-26;12;14
10000032;17476;2024-03-27;12;13
10000032;17476;2024-03-28;16;16
10000032;17476;2024-03-29;8;8
10000032;17476;2024-03-30;14;14
10000032;17477;2024-03-29;1;1
10000032;17478;2024-03-24;30;34
10000032;17478;2024-03-25;21;21
10000032;17478;2024-03-26;15;16
10000032;17478;2024-03-27;25;35
10000032;17478;2024-03-28;18;19
10000032;17478;2024-03-29;12;12
10000032;17478;2024-03-30;21;22
10000032;17479;2024-03-28;1;1
10000032;17479;2024-03-29;1;1
10000032;17480;2024-03-24;15;18
10000032;17480;2024-03-25;9;9
10000032;17480;2024-03-26;11;11
10000032;17480;2024-03-27;18;21
10000032;17480;2024-03-28;10;10
10000032;17480;2024-03-29;12;14
10000032;17480;2024-03-30;11;13
10000032;17481;2024-03-29;1;1
10000032;17482;2024-03-24;39;91
10000032;17482;2024-03-25;26;45
10000032;17482;2024-03-26;41;196
10000032;17482;2024-03-27;31;55
10000032;17482;2024-03-28;30;60
10000032;17482;2024-03-29;25;54
10000032;17482;2024-03-30;40;94
10000032;17483;2024-03-27;1;1
10000032;17483;2024-03-28;1;1
10000032;17483;2024-03-29;1;1
10000032;17483;2024-03-30;1;1
10000032;17487;2024-03-30;1;1
10000032;17488;2024-03-26;1;4
10000032;17495;2024-03-25;1;1
10000032;17499;2024-03-25;1;1
10000032;17499;2024-03-26;3;3
10000032;17500;2024-03-24;3;3
10000032;17500;2024-03-25;1;1
10000032;17500;2024-03-26;2;2
10000032;17500;2024-03-29;1;1
10000032;17500;2024-03-30;1;3
10000032;17520;2024-03-24;2;2
10000032;17520;2024-03-26;1;1
10000032;17526;2024-03-24;4;5
10000032;17526;2024-03-25;1;1
10000032;17526;2024-03-27;1;2
10000032;17526;2024-03-28;6;13
10000032;17526;2024-03-29;5;6
10000032;17526;2024-03-30;6;9
10000032;17528;2024-03-24;1;1
10000032;17553;2024-03-26;1;1
10000032;17559;2024-03-24;7;10
10000032;17559;2024-03-26;6;10
10000032;17559;2024-03-27;2;3
10000032;17559;2024-03-28;5;8
10000032;17559;2024-03-29;6;8
10000032;17559;2024-03-30;5;6
10000032;17619;2024-03-24;6;7
10000032;17619;2024-03-25;7;8
10000032;17619;2024-03-26;3;3
10000032;17619;2024-03-27;2;3
10000032;17619;2024-03-28;10;12
10000032;17619;2024-03-29;4;4
10000032;17619;2024-03-30;8;11
10000032;17621;2024-03-24;1;1
10000032;17621;2024-03-26;1;1
10000032;17621;2024-03-30;1;1
10000032;17624;2024-03-24;1;1
10000032;17624;2024-03-26;1;1
10000032;17624;2024-03-29;2;3
10000032;17624;2024-03-30;1;1
10000032;17634;2024-03-24;8;8
10000032;17634;2024-03-25;3;3
10000032;17634;2024-03-26;8;8
10000032;17634;2024-03-27;4;4
10000032;17634;2024-03-28;3;3
10000032;17634;2024-03-29;7;7
10000032;17634;2024-03-30;3;3
10000032;17636;2024-03-29;1;1
10000032;17636;2024-03-30;2;2
10000032;17658;2024-03-27;1;20000
10000032;17660;2024-03-26;1;985
10000032;17694;2024-03-26;1;6
10000032;17703;2024-03-24;6;6
10000032;17703;2024-03-25;6;7
10000032;17703;2024-03-26;4;4
10000032;17703;2024-03-27;4;5
10000032;17703;2024-03-28;6;8
10000032;17703;2024-03-29;4;4
10000032;17709;2024-03-24;1;1
10000032;17709;2024-03-25;1;1
10000032;17709;2024-03-27;1;1
10000032;17709;2024-03-28;2;2
10000032;17709;2024-03-29;3;3
10000032;17709;2024-03-30;2;2
10000032;17713;2024-03-24;4;5
10000032;17713;2024-03-25;1;1
10000032;17713;2024-03-26;2;2
10000032;17713;2024-03-27;1;1
10000032;17713;2024-03-28;1;1
10000032;17713;2024-03-29;1;1
10000032;17713;2024-03-30;2;2
10000032;17715;2024-03-24;7;7
10000032;17715;2024-03-25;10;10
10000032;17715;2024-03-26;7;7
10000032;17715;2024-03-27;1;1
10000032;17715;2024-03-28;4;4
10000032;17715;2024-03-29;6;6
10000032;17715;2024-03-30;3;3
10000032;17718;2024-03-29;1;1
10000032;17720;2024-03-24;1;1
10000032;17720;2024-03-26;1;1
10000032;17720;2024-03-27;1;1
10000032;17720;2024-03-29;1;1
10000032;17722;2024-03-24;1;1
10000032;17722;2024-03-25;3;3
10000032;17722;2024-03-27;1;1
10000032;17722;2024-03-28;1;1
10000032;17722;2024-03-29;2;2
10000032;17726;2024-03-24;1;1
10000032;17726;2024-03-25;1;1
10000032;17726;2024-03-27;1;1
10000032;17726;2024-03-28;1;1
10000032;17728;2024-03-25;1;1
10000032;17728;2024-03-26;2;2
10000032;17728;2024-03-27;1;1
10000032;17728;2024-03-28;2;2
10000032;17728;2024-03-30;3;3
10000032;17732;2024-03-28;1;1
10000032;17732;2024-03-29;1;1
10000032;17736;2024-03-24;1;1
10000032;17736;2024-03-29;2;2
10000032;17738;2024-03-25;1;1
10000032;17738;2024-03-26;2;2
10000032;17738;2024-03-27;2;2
10000032;17740;2024-03-26;1;1
10000032;17740;2024-03-27;1;1
10000032;17740;2024-03-29;1;1
10000032;17765;2024-03-24;8;93
10000032;17765;2024-03-25;7;160
10000032;17765;2024-03-26;2;27
10000032;17765;2024-03-27;3;110
10000032;17765;2024-03-28;5;952
10000032;17765;2024-03-29;7;454
10000032;17765;2024-03-30;8;129
10000032;17773;2024-03-28;1;4
10000032;17796;2024-03-26;1;20
10000032;17796;2024-03-29;1;10
10000032;17796;2024-03-30;1;10
10000032;17812;2024-03-24;4;4
10000032;17812;2024-03-25;1;1
10000032;17812;2024-03-28;1;1
10000032;17812;2024-03-29;1;1
10000032;17812;2024-03-30;3;5
10000032;17815;2024-03-28;3;75
10000032;17816;2024-03-25;1;2
10000032;17841;2024-03-24;12;24
10000032;17841;2024-03-25;10;14
10000032;17841;2024-03-26;10;11
10000032;17841;2024-03-27;14;16
10000032;17841;2024-03-28;19;27
10000032;17841;2024-03-29;6;6
10000032;17841;2024-03-30;5;5
10000032;17843;2024-03-24;9;9
10000032;17843;2024-03-25;9;9
10000032;17843;2024-03-26;8;9
10000032;17843;2024-03-27;8;8
10000032;17843;2024-03-28;13;14
10000032;17843;2024-03-29;12;13
10000032;17843;2024-03-30;5;5
10000032;17848;2024-03-24;3;14
10000032;17848;2024-03-25;3;7
10000032;17848;2024-03-26;6;23
10000032;17848;2024-03-28;1;4
10000032;17848;2024-03-29;4;15
10000032;17848;2024-03-30;3;4
10000032;17849;2024-03-24;5;16
10000032;17849;2024-03-25;7;18
10000032;17849;2024-03-26;6;48
10000032;17849;2024-03-27;1;1
10000032;17849;2024-03-28;4;5
10000032;17849;2024-03-29;1;1
10000032;17849;2024-03-30;2;2
10000032;17850;2024-03-24;2;2
10000032;17850;2024-03-26;1;1
10000032;17850;2024-03-30;3;3
10000032;17857;2024-03-29;2;10400
10000032;17857;2024-03-30;1;10
10000032;17859;2024-03-30;1;10
10000032;17865;2024-03-24;1;57
10000032;17865;2024-03-25;1;24
10000032;17865;2024-03-27;1;94
10000032;17866;2024-03-25;1;44
10000032;17866;2024-03-27;1;326
10000032;17866;2024-03-28;1;2000
10000032;17866;2024-03-29;1;67
10000032;17867;2024-03-24;10;28185
10000032;17867;2024-03-25;2;5595
10000032;17867;2024-03-27;7;32291
10000032;17867;2024-03-28;1;14825
10000032;17867;2024-03-29;4;8594
10000032;17867;2024-03-30;4;338
10000032;17868;2024-03-24;8;31347
10000032;17868;2024-03-25;5;25273
10000032;17868;2024-03-26;2;71
10000032;17868;2024-03-27;4;965
10000032;17868;2024-03-28;5;5431
10000032;17868;2024-03-29;5;162114
10000032;17868;2024-03-30;3;96
10000032;17871;2024-03-26;1;1
10000032;17871;2024-03-27;7;13
10000032;17871;2024-03-30;2;2
10000032;17887;2024-03-24;27;5903955
10000032;17887;2024-03-25;17;2880215
10000032;17887;2024-03-26;10;10539601
10000032;17887;2024-03-27;21;4672475
10000032;17887;2024-03-28;14;2878010
10000032;17887;2024-03-29;15;6757554
10000032;17887;2024-03-30;22;4385133
10000032;17888;2024-03-24;12;1230512
10000032;17888;2024-03-25;2;40000
10000032;17888;2024-03-26;3;500897
10000032;17888;2024-03-27;7;1781339
10000032;17888;2024-03-28;1;60000
10000032;17888;2024-03-29;7;2025471
10000032;17888;2024-03-30;1;5000
10000032;17889;2024-03-24;17;779741
10000032;17889;2024-03-25;5;140777
10000032;17889;2024-03-27;11;342859
10000032;17889;2024-03-28;5;718050
10000032;17889;2024-03-29;17;2197487
10000032;17889;2024-03-30;6;238318
10000032;17893;2024-03-24;26;89
10000032;17893;2024-03-25;14;17
10000032;17893;2024-03-26;9;18
10000032;17893;2024-03-27;11;16
10000032;17893;2024-03-28;7;9
10000032;17893;2024-03-29;21;44
10000032;17893;2024-03-30;13;20
10000032;17894;2024-03-24;46;244
10000032;17894;2024-03-25;18;25
10000032;17894;2024-03-26;11;67
10000032;17894;2024-03-27;8;15
10000032;17894;2024-03-28;10;13
10000032;17894;2024-03-29;11;63
10000032;17894;2024-03-30;16;227
10000032;17895;2024-03-24;41;130
10000032;17895;2024-03-25;17;25
10000032;17895;2024-03-26;13;32
10000032;17895;2024-03-27;20;112
10000032;17895;2024-03-28;32;70
10000032;17895;2024-03-29;13;43
10000032;17895;2024-03-30;16;85
10000032;17897;2024-03-24;1;50
10000032;17897;2024-03-29;1;20
10000032;17898;2024-03-26;2;10
10000032;17898;2024-03-27;2;11
10000032;17898;2024-03-28;1;1
10000032;17898;2024-03-29;3;250
10000032;17898;2024-03-30;1;4
10000032;17912;2024-03-24;24;61
10000032;17912;2024-03-25;36;60
10000032;17912;2024-03-26;35;84
10000032;17912;2024-03-27;23;41
10000032;17912;2024-03-28;19;36
10000032;17912;2024-03-29;17;44
10000032;17912;2024-03-30;37;86
10000032;17918;2024-03-24;1;1
10000032;17918;2024-03-25;3;3
10000032;17918;2024-03-26;1;1
10000032;17918;2024-03-27;1;1
10000032;17918;2024-03-28;5;5
10000032;17918;2024-03-29;4;4
10000032;17918;2024-03-30;2;2
10000032;17920;2024-03-24;1;1
10000032;17922;2024-03-24;1;1
10000032;17922;2024-03-29;2;2
10000032;17924;2024-03-25;1;1
10000032;17924;2024-03-26;3;4
10000032;17924;2024-03-28;1;1
10000032;17926;2024-03-24;2;2
10000032;17926;2024-03-25;1;1
10000032;17926;2024-03-28;1;1
10000032;17926;2024-03-29;1;1
10000032;17926;2024-03-30;1;1
10000032;17928;2024-03-24;3;3
10000032;17928;2024-03-25;2;2
10000032;17928;2024-03-26;2;3
10000032;17928;2024-03-27;1;1
10000032;17928;2024-03-28;1;1
10000032;17928;2024-03-29;3;3
10000032;17928;2024-03-30;1;1
10000032;17930;2024-03-24;7;7
10000032;17930;2024-03-25;7;7
10000032;17930;2024-03-26;4;4
10000032;17930;2024-03-28;2;2
10000032;17930;2024-03-29;4;5
10000032;17930;2024-03-30;2;2
10000032;17932;2024-03-24;2;2
10000032;17932;2024-03-25;2;2
10000032;17932;2024-03-26;2;2
10000032;17932;2024-03-29;2;2
10000032;17932;2024-03-30;5;10
10000032;17938;2024-03-24;193;265
10000032;17938;2024-03-25;132;194
10000032;17938;2024-03-26;106;163
10000032;17938;2024-03-27;146;206
10000032;17938;2024-03-28;139;158
10000032;17938;2024-03-29;174;270
10000032;17938;2024-03-30;149;220
10000032;17939;2024-03-25;1;2
10000032;17939;2024-03-26;2;2
10000032;17939;2024-03-29;1;1
10000032;17939;2024-03-30;1;1
10000032;17940;2024-03-24;4;4
10000032;17940;2024-03-25;1;1
10000032;17940;2024-03-26;3;3
10000032;17940;2024-03-27;2;2
10000032;17940;2024-03-28;2;2
10000032;17940;2024-03-29;1;1
10000032;17940;2024-03-30;4;4
10000032;17959;2024-03-24;1;8
10000032;17960;2024-03-24;1;4
10000032;17999;2024-03-26;1;9
10000032;17999;2024-03-29;1;6
10000032;18025;2024-03-24;5;5
10000032;18025;2024-03-26;1;1
10000032;18025;2024-03-27;1;1
10000032;18025;2024-03-30;1;1
10000032;18029;2024-03-30;1;10
10000032;18054;2024-03-26;2;2
10000032;18054;2024-03-29;2;6
10000032;18068;2024-03-24;3;5
10000032;18068;2024-03-25;1;1
10000032;18068;2024-03-26;3;4
10000032;18068;2024-03-27;3;5
10000032;18068;2024-03-28;2;3
10000032;18068;2024-03-29;4;8
10000032;18068;2024-03-30;8;13
10000032;18580;2024-03-27;1;1
10000032;18580;2024-03-30;1;1
10000032;18608;2024-03-29;2;20
10000032;18608;2024-03-30;5;30
10000032;18626;2024-03-25;1;20
10000032;18635;2024-03-24;7;80
10000032;18635;2024-03-25;3;22
10000032;18635;2024-03-27;4;23
10000032;18635;2024-03-28;3;46
10000032;18635;2024-03-29;2;32
10000032;18635;2024-03-30;4;41
10000032;18637;2024-03-24;3;36
10000032;18637;2024-03-25;2;40
10000032;18637;2024-03-26;1;9
10000032;18639;2024-03-24;27;81
10000032;18639;2024-03-25;9;12
10000032;18639;2024-03-26;19;32
10000032;18639;2024-03-27;22;24
10000032;18639;2024-03-28;21;23
10000032;18639;2024-03-29;27;29
10000032;18639;2024-03-30;25;36
