region_id;type_id;date;order_count;volume
10000030;29001;2024-04-18;12;37
10000030;29001;2024-04-19;18;23
10000030;29001;2024-04-20;21;85
10000030;29002;2024-04-15;1;1
10000030;29002;2024-04-20;1;1
10000030;29003;2024-04-15;1;1
10000030;29003;2024-04-16;1;3
10000030;29004;2024-04-15;1;1
10000030;29004;2024-04-20;1;1
10000030;29005;2024-04-14;3;3
10000030;29005;2024-04-15;2;11
10000030;29005;2024-04-16;9;18
10000030;29005;2024-04-17;2;11
10000030;29005;2024-04-18;10;38
10000030;29005;2024-04-19;8;15
10000030;29005;2024-04-20;9;14
10000030;29006;2024-04-15;1;1
10000030;29006;2024-04-20;1;5
10000030;29007;2024-04-14;4;6
10000030;29007;2024-04-15;4;13
10000030;29007;2024-04-16;8;10
10000030;29007;2024-04-17;6;24
10000030;29007;2024-04-18;7;34
10000030;29007;2024-04-19;8;11
10000030;29007;2024-04-20;12;30
10000030;29008;2024-04-15;1;1
10000030;29008;2024-04-20;1;1
10000030;29009;2024-04-14;26;73
10000030;29009;2024-04-15;14;35
10000030;29009;2024-04-16;19;37
10000030;29009;2024-04-17;16;36
10000030;29009;2024-04-18;10;13
10000030;29009;2024-04-19;11;45
10000030;29009;2024-04-20;18;130
10000030;29010;2024-04-15;1;1
10000030;29010;2024-04-18;1;1
10000030;29010;2024-04-20;1;1
10000030;29011;2024-04-14;27;165
10000030;29011;2024-04-15;18;38
10000030;29011;2024-04-16;23;69
10000030;29011;2024-04-17;20;45
10000030;29011;2024-04-18;11;49
10000030;29011;2024-04-19;6;42
10000030;29011;2024-04-20;15;301
10000030;29012;2024-04-15;1;1
10000030;29012;2024-04-18;1;1
10000030;29012;2024-04-20;1;1
10000030;29013;2024-04-14;2;7
10000030;29013;2024-04-15;3;25
10000030;29013;2024-04-18;2;2
10000030;29013;2024-04-19;2;3
10000030;29013;2024-04-20;1;2
10000030;29014;2024-04-15;1;1
10000030;29014;2024-04-20;1;1
10000030;29015;2024-04-14;3;8
10000030;29015;2024-04-15;2;11
10000030;29015;2024-04-16;1;2
10000030;29015;2024-04-17;4;6
10000030;29015;2024-04-18;6;12
10000030;29015;2024-04-19;7;11
10000030;29015;2024-04-20;7;121
10000030;29016;2024-04-15;1;1
10000030;29016;2024-04-20;1;1
10000030;29029;2024-04-15;1;1
10000030;29029;2024-04-18;1;1
10000030;29042;2024-04-18;1;1
10000030;29044;2024-04-18;1;1
10000030;29046;2024-04-18;1;1
10000030;29048;2024-04-18;1;1
10000030;29050;2024-04-18;1;1
10000030;29056;2024-04-18;1;1
10000030;29058;2024-04-18;1;1
10000030;29060;2024-04-18;1;1
10000030;29064;2024-04-18;1;1
10000030;29066;2024-04-18;1;1
10000030;29068;2024-04-18;1;1
10000030;29070;2024-04-18;1;1
10000030;29072;2024-04-18;1;1
10000030;29074;2024-04-18;1;1
10000030;29076;2024-04-18;1;1
10000030;29078;2024-04-18;1;1
10000030;29080;2024-04-18;1;1
10000030;29082;2024-04-18;1;1
10000030;29084;2024-04-18;1;1
10000030;29086;2024-04-18;1;1
10000030;29088;2024-04-18;1;1
10000030;29090;2024-04-18;1;1
10000030;29092;2024-04-18;1;1
10000030;29094;2024-04-18;1;1
10000030;29096;2024-04-18;1;1
10000030;29098;2024-04-18;1;1
10000030;29100;2024-04-18;1;1
10000030;29102;2024-04-18;1;1
10000030;29104;2024-04-18;1;1
10000030;29108;2024-04-18;1;1
10000030;29110;2024-04-18;1;1
10000030;29248;2024-04-14;8;11
10000030;29248;2024-04-15;4;13
10000030;29248;2024-04-16;3;3
10000030;29248;2024-04-17;6;8
10000030;29248;2024-04-18;2;2
10000030;29248;2024-04-19;7;22
10000030;29248;2024-04-20;2;2
10000030;29266;2024-04-14;1;1
10000030;29266;2024-04-16;1;1
10000030;29266;2024-04-17;1;1
10000030;29266;2024-04-19;1;1
10000030;29266;2024-04-20;2;6
10000030;29336;2024-04-14;1;1
10000030;29336;2024-04-16;1;1
10000030;29336;2024-04-19;5;5
10000030;29336;2024-04-20;6;9
10000030;29337;2024-04-17;1;1
10000030;29337;2024-04-20;1;1
10000030;29340;2024-04-15;2;2
10000030;29340;2024-04-16;1;1
10000030;29340;2024-04-19;3;4
10000030;29344;2024-04-14;1;1
10000030;29344;2024-04-15;1;1
10000030;29344;2024-04-16;4;4
10000030;29344;2024-04-17;8;8
10000030;29344;2024-04-18;3;7
10000030;29344;2024-04-19;4;4
10000030;29344;2024-04-20;1;1
10000030;29637;2024-04-14;1;1
10000030;29637;2024-04-15;3;3
10000030;29984;2024-04-14;1;1
10000030;29984;2024-04-16;1;1
10000030;29984;2024-04-20;2;2
10000030;29986;2024-04-16;1;1
10000030;29986;2024-04-19;1;1
10000030;29988;2024-04-16;2;2
10000030;29988;2024-04-17;1;1
10000030;29988;2024-04-19;2;2
10000030;29988;2024-04-20;1;1
10000030;29990;2024-04-14;2;2
10000030;29990;2024-04-15;1;1
10000030;29990;2024-04-17;1;1
10000030;29990;2024-04-18;1;1
10000030;29990;2024-04-19;3;3
10000030;29990;2024-04-20;2;2
10000030;29994;2024-04-16;1;3
10000030;30013;2024-04-14;85;925
10000030;30013;2024-04-15;69;839
10000030;30013;2024-04-16;79;1140
10000030;30013;2024-04-17;85;1101
10000030;30013;2024-04-18;67;925
10000030;30013;2024-04-19;61;828
10000030;30013;2024-04-20;90;1401
10000030;30018;2024-04-14;2;37
10000030;30018;2024-04-16;1;11
10000030;30018;2024-04-18;1;1
10000030;30018;2024-04-19;2;41
10000030;30018;2024-04-20;1;16
10000030;30019;2024-04-14;2;273
10000030;30019;2024-04-15;2;55
10000030;30019;2024-04-16;1;141
10000030;30019;2024-04-19;1;451
10000030;30019;2024-04-20;1;193
10000030;30021;2024-04-14;2;555
10000030;30021;2024-04-15;2;90
10000030;30021;2024-04-16;1;174
10000030;30021;2024-04-19;2;703
10000030;30021;2024-04-20;1;282
10000030;30022;2024-04-14;2;17
10000030;30022;2024-04-15;2;8
10000030;30022;2024-04-16;1;5
10000030;30022;2024-04-19;3;38
10000030;30022;2024-04-20;1;49
10000030;30024;2024-04-14;2;57
10000030;30024;2024-04-15;2;4
10000030;30024;2024-04-16;1;1
10000030;30024;2024-04-19;2;63
10000030;30024;2024-04-20;1;8
10000030;30028;2024-04-14;8;113
10000030;30028;2024-04-15;4;74
10000030;30028;2024-04-16;9;54
10000030;30028;2024-04-17;6;104
10000030;30028;2024-04-18;9;404
10000030;30028;2024-04-19;11;113
10000030;30028;2024-04-20;7;64
10000030;30248;2024-04-14;2;16
10000030;30248;2024-04-15;2;4
10000030;30248;2024-04-16;1;9
10000030;30248;2024-04-19;1;48
10000030;30248;2024-04-20;1;12
10000030;30251;2024-04-14;3;291
10000030;30251;2024-04-15;2;30
10000030;30251;2024-04-19;2;303
10000030;30251;2024-04-20;1;357
10000030;30252;2024-04-14;2;10
10000030;30252;2024-04-16;1;5
10000030;30252;2024-04-19;1;14
10000030;30252;2024-04-20;1;38
10000030;30254;2024-04-14;2;801
10000030;30254;2024-04-15;2;143
10000030;30254;2024-04-17;1;23
10000030;30254;2024-04-19;2;1258
10000030;30254;2024-04-20;1;534
10000030;30258;2024-04-14;2;29
10000030;30258;2024-04-15;2;5
10000030;30258;2024-04-16;1;8
10000030;30258;2024-04-19;1;31
10000030;30258;2024-04-20;1;15
10000030;30259;2024-04-14;2;57
10000030;30259;2024-04-15;2;11
10000030;30259;2024-04-19;2;87
10000030;30259;2024-04-20;1;28
10000030;30268;2024-04-14;2;7
10000030;30268;2024-04-16;1;1
10000030;30268;2024-04-19;1;12
10000030;30268;2024-04-20;1;4
10000030;30269;2024-04-14;2;7
10000030;30269;2024-04-19;1;19
10000030;30269;2024-04-20;1;32
10000030;30270;2024-04-14;2;6
10000030;30270;2024-04-15;1;1
10000030;30270;2024-04-19;1;19
10000030;30270;2024-04-20;1;11
10000030;30271;2024-04-14;2;6
10000030;30271;2024-04-15;1;1
10000030;30271;2024-04-19;1;19
10000030;30271;2024-04-20;1;9
10000030;30303;2024-04-17;1;50
10000030;30303;2024-04-20;2;368
10000030;30304;2024-04-20;1;19
10000030;30305;2024-04-20;1;41
10000030;30306;2024-04-18;1;2000
10000030;30306;2024-04-19;1;50
10000030;30306;2024-04-20;1;19
10000030;30308;2024-04-20;1;14
10000030;30328;2024-04-15;1;1
10000030;30328;2024-04-17;1;1
10000030;30328;2024-04-18;1;1
10000030;30328;2024-04-20;3;4
10000030;30370;2024-04-14;1;48
10000030;30370;2024-04-15;1;1920
10000030;30370;2024-04-16;2;12157
10000030;30370;2024-04-17;4;16462
10000030;30370;2024-04-18;4;12404
10000030;30370;2024-04-19;1;2400
10000030;30370;2024-04-20;2;3890
10000030;30371;2024-04-14;1;126
10000030;30371;2024-04-17;4;16891
10000030;30371;2024-04-19;1;2683
10000030;30371;2024-04-20;5;5966
10000030;30372;2024-04-14;1;3360
10000030;30372;2024-04-16;4;2980
10000030;30372;2024-04-17;3;12369
10000030;30372;2024-04-18;3;18294
10000030;30372;2024-04-20;7;19180
10000030;30373;2024-04-14;1;61
10000030;30373;2024-04-15;1;2578
10000030;30373;2024-04-16;1;2000
10000030;30373;2024-04-17;2;4809
10000030;30373;2024-04-18;2;4532
10000030;30373;2024-04-19;3;11650
10000030;30373;2024-04-20;2;10400
10000030;30374;2024-04-14;2;2062
10000030;30374;2024-04-15;5;17250
10000030;30374;2024-04-17;1;986
10000030;30374;2024-04-18;2;1524
10000030;30374;2024-04-19;1;429
10000030;30374;2024-04-20;7;12604
10000030;30375;2024-04-15;4;34080
10000030;30375;2024-04-20;1;924
10000030;30376;2024-04-15;3;4246
10000030;30376;2024-04-16;2;1544
10000030;30376;2024-04-17;1;360
10000030;30376;2024-04-19;2;1776
10000030;30376;2024-04-20;1;2500
10000030;30377;2024-04-17;1;1000
10000030;30377;2024-04-20;1;1000
10000030;30378;2024-04-14;1;74
10000030;30420;2024-04-14;1;1
10000030;30422;2024-04-14;2;2
10000030;30422;2024-04-17;2;2
10000030;30422;2024-04-18;1;1
10000030;30422;2024-04-20;2;2
10000030;30486;2024-04-14;21;264
10000030;30486;2024-04-15;12;114
10000030;30486;2024-04-16;11;104
10000030;30486;2024-04-17;4;40
10000030;30486;2024-04-18;9;82
10000030;30486;2024-04-19;6;80
10000030;30486;2024-04-20;13;168
10000030;30488;2024-04-14;37;608
10000030;30488;2024-04-15;28;352
10000030;30488;2024-04-16;31;460
10000030;30488;2024-04-17;27;306
10000030;30488;2024-04-18;43;593
10000030;30488;2024-04-19;28;328
10000030;30488;2024-04-20;35;453
10000030;30497;2024-04-14;2;247
10000030;30497;2024-04-15;3;65
10000030;30497;2024-04-17;2;120
10000030;30497;2024-04-18;1;3
10000030;30497;2024-04-19;2;5
10000030;30540;2024-04-15;1;1
10000030;30544;2024-04-15;1;1
10000030;30544;2024-04-20;1;1
10000030;30545;2024-04-15;1;1
10000030;30545;2024-04-16;1;1
10000030;30545;2024-04-17;1;1
10000030;30545;2024-04-20;1;2
10000030;30546;2024-04-15;1;1
10000030;30547;2024-04-15;1;1
10000030;30547;2024-04-16;1;1
10000030;30547;2024-04-17;1;1
10000030;30547;2024-04-20;1;2
10000030;30548;2024-04-15;1;1
10000030;30548;2024-04-20;1;1
10000030;30549;2024-04-15;1;1
10000030;30549;2024-04-20;1;1
10000030;30550;2024-04-15;1;1
10000030;30551;2024-04-15;1;1
10000030;30551;2024-04-16;1;1
10000030;30551;2024-04-17;1;1
10000030;30551;2024-04-20;1;2
10000030;30552;2024-04-15;1;1
10000030;30552;2024-04-20;1;1
10000030;30553;2024-04-15;1;1
10000030;30554;2024-04-15;1;1
10000030;30554;2024-04-16;1;1
10000030;30554;2024-04-17;1;1
10000030;30554;2024-04-20;1;2
10000030;30562;2024-04-16;1;2
10000030;30562;2024-04-20;1;1
10000030;30633;2024-04-20;1;1
10000030;30650;2024-04-19;1;1
10000030;30651;2024-04-19;1;1
10000030;30651;2024-04-20;1;1
10000030;30652;2024-04-19;1;1
10000030;30653;2024-04-16;1;1
10000030;30653;2024-04-17;1;1
10000030;30653;2024-04-19;1;1
10000030;30653;2024-04-20;1;2
10000030;30744;2024-04-14;29;8290
10000030;30744;2024-04-15;18;4640
10000030;30744;2024-04-16;23;10545
10000030;30744;2024-04-17;16;6134
10000030;30744;2024-04-18;26;10434
10000030;30744;2024-04-19;17;3411
10000030;30744;2024-04-20;23;8593
10000030;30745;2024-04-14;28;7983
10000030;30745;2024-04-15;17;4250
10000030;30745;2024-04-16;20;11134
10000030;30745;2024-04-17;15;5230
10000030;30745;2024-04-18;21;9498
10000030;30745;2024-04-19;19;3590
10000030;30745;2024-04-20;22;8160
10000030;30746;2024-04-14;18;3549
10000030;30746;2024-04-15;17;1858
10000030;30746;2024-04-16;14;5393
10000030;30746;2024-04-17;12;1881
10000030;30746;2024-04-18;17;5085
10000030;30746;2024-04-19;13;3350
10000030;30746;2024-04-20;14;4201
10000030;30747;2024-04-14;16;2438
10000030;30747;2024-04-15;9;970
10000030;30747;2024-04-16;10;4029
10000030;30747;2024-04-17;12;907
10000030;30747;2024-04-18;16;3328
10000030;30747;2024-04-19;10;2297
10000030;30747;2024-04-20;10;2531
10000030;30832;2024-04-14;12;15
10000030;30832;2024-04-15;4;4
10000030;30832;2024-04-16;6;6
10000030;30832;2024-04-17;7;7
10000030;30832;2024-04-18;6;6
10000030;30832;2024-04-19;4;4
10000030;30832;2024-04-20;5;5
10000030;30834;2024-04-14;12;15
10000030;30834;2024-04-15;8;10
10000030;30834;2024-04-16;8;11
10000030;30834;2024-04-17;8;8
10000030;30834;2024-04-18;9;9
10000030;30834;2024-04-19;6;6
10000030;30834;2024-04-20;8;8
10000030;30836;2024-04-14;4;8
10000030;30836;2024-04-15;7;9
10000030;30836;2024-04-16;2;5
10000030;30836;2024-04-17;2;7
10000030;30836;2024-04-18;9;20
10000030;30836;2024-04-19;2;2
10000030;30836;2024-04-20;10;23
10000030;30987;2024-04-14;18;37
10000030;30987;2024-04-15;15;56
10000030;30987;2024-04-16;13;20
10000030;30987;2024-04-17;15;37
10000030;30987;2024-04-18;10;14
10000030;30987;2024-04-19;13;30
10000030;30987;2024-04-20;15;32
10000030;30988;2024-04-15;1;1
10000030;30997;2024-04-14;2;2
10000030;30997;2024-04-15;4;4
10000030;30997;2024-04-16;2;2
10000030;30997;2024-04-17;1;1
10000030;30997;2024-04-18;2;2
10000030;30997;2024-04-19;2;2
10000030;30997;2024-04-20;1;1
10000030;30999;2024-04-14;1;1
10000030;30999;2024-04-17;3;11
10000030;30999;2024-04-19;1;1
10000030;30999;2024-04-20;1;1
10000030;31003;2024-04-14;1;1
10000030;31003;2024-04-18;1;1
10000030;31009;2024-04-14;12;13
10000030;31009;2024-04-15;13;16
10000030;31009;2024-04-16;8;16
10000030;31009;2024-04-17;11;13
10000030;31009;2024-04-18;7;9
10000030;31009;2024-04-19;8;10
10000030;31009;2024-04-20;7;8
10000030;31011;2024-04-14;6;6
10000030;31011;2024-04-15;2;2
10000030;31011;2024-04-16;4;4
10000030;31011;2024-04-17;4;4
10000030;31011;2024-04-18;6;6
10000030;31011;2024-04-19;4;5
10000030;31011;2024-04-20;9;12
10000030;31015;2024-04-16;1;2
10000030;31015;2024-04-17;2;2
10000030;31015;2024-04-18;1;1
10000030;31015;2024-04-19;5;5
10000030;31015;2024-04-20;1;1
10000030;31017;2024-04-14;2;2
10000030;31017;2024-04-17;1;1
10000030;31017;2024-04-18;1;1
10000030;31017;2024-04-19;1;1
10000030;31017;2024-04-20;6;6
10000030;31021;2024-04-14;6;7
10000030;31021;2024-04-15;7;7
10000030;31021;2024-04-16;2;2
10000030;31021;2024-04-17;7;9
10000030;31021;2024-04-18;3;3
10000030;31021;2024-04-19;4;4
10000030;31021;2024-04-20;5;5
10000030;31023;2024-04-14;1;1
10000030;31023;2024-04-15;2;2
10000030;31023;2024-04-17;1;1
10000030;31023;2024-04-18;1;1
10000030;31023;2024-04-19;1;1
10000030;31023;2024-04-20;4;4
10000030;31027;2024-04-14;3;3
10000030;31027;2024-04-16;1;1
10000030;31027;2024-04-17;1;1
10000030;31027;2024-04-18;1;1
10000030;31027;2024-04-19;4;4
10000030;31027;2024-04-20;1;1
10000030;31033;2024-04-14;5;9
10000030;31033;2024-04-15;3;3
10000030;31033;2024-04-16;1;1
10000030;31033;2024-04-17;5;7
10000030;31033;2024-04-18;1;1
10000030;31033;2024-04-19;1;1
10000030;31033;2024-04-20;7;12
10000030;31035;2024-04-14;2;2
10000030;31035;2024-04-15;1;1
10000030;31035;2024-04-17;3;13
10000030;31035;2024-04-18;1;1
10000030;31035;2024-04-19;1;1
10000030;31035;2024-04-20;1;4
10000030;31039;2024-04-14;3;3
10000030;31039;2024-04-19;3;3
10000030;31041;2024-04-20;1;1
10000030;31045;2024-04-14;9;19
10000030;31045;2024-04-15;10;11
10000030;31045;2024-04-16;11;32
10000030;31045;2024-04-17;9;13
10000030;31045;2024-04-18;7;8
10000030;31045;2024-04-19;12;16
10000030;31045;2024-04-20;11;14
10000030;31047;2024-04-14;5;10
10000030;31047;2024-04-15;4;5
10000030;31047;2024-04-16;8;14
10000030;31047;2024-04-17;7;11
10000030;31047;2024-04-18;3;7
10000030;31047;2024-04-19;5;6
10000030;31047;2024-04-20;10;19
10000030;31051;2024-04-14;2;2
10000030;31051;2024-04-16;2;4
10000030;31051;2024-04-17;2;2
10000030;31051;2024-04-18;4;4
10000030;31051;2024-04-20;5;5
10000030;31053;2024-04-14;1;1
10000030;31053;2024-04-16;2;2
10000030;31053;2024-04-17;3;4
10000030;31053;2024-04-18;1;1
10000030;31053;2024-04-20;2;2
10000030;31055;2024-04-14;5;9
10000030;31055;2024-04-15;7;10
10000030;31055;2024-04-16;7;15
10000030;31055;2024-04-17;5;22
10000030;31055;2024-04-18;3;4
10000030;31055;2024-04-19;8;18
10000030;31055;2024-04-20;28;107
10000030;31056;2024-04-15;1;1
10000030;31056;2024-04-20;1;1
10000030;31057;2024-04-14;5;9
10000030;31057;2024-04-15;2;4
10000030;31057;2024-04-16;1;1
10000030;31057;2024-04-18;1;1
10000030;31057;2024-04-19;3;5
10000030;31057;2024-04-20;1;1
10000030;31059;2024-04-14;7;15
10000030;31059;2024-04-15;5;16
10000030;31059;2024-04-16;5;7
10000030;31059;2024-04-18;1;3
10000030;31059;2024-04-19;8;13
10000030;31059;2024-04-20;7;10
10000030;31063;2024-04-14;4;4
10000030;31063;2024-04-15;2;2
10000030;31063;2024-04-16;5;6
10000030;31063;2024-04-17;2;2
10000030;31063;2024-04-18;2;3
10000030;31063;2024-04-19;2;2
10000030;31063;2024-04-20;2;2
10000030;31065;2024-04-14;3;3
10000030;31065;2024-04-15;1;1
10000030;31065;2024-04-16;1;1
10000030;31065;2024-04-18;2;4
10000030;31065;2024-04-19;3;4
10000030;31065;2024-04-20;4;4
10000030;31069;2024-04-16;1;2
10000030;31069;2024-04-17;1;1
10000030;31069;2024-04-18;1;1
10000030;31069;2024-04-19;2;3
10000030;31069;2024-04-20;2;2
10000030;31073;2024-04-14;1;2
10000030;31073;2024-04-19;2;4
10000030;31083;2024-04-14;6;17
10000030;31083;2024-04-15;4;8
10000030;31083;2024-04-16;6;7
10000030;31083;2024-04-17;6;17
10000030;31083;2024-04-18;7;19
10000030;31083;2024-04-20;8;18
10000030;31085;2024-04-18;1;3
10000030;31085;2024-04-19;1;3
10000030;31089;2024-04-15;1;3
10000030;31089;2024-04-17;1;2
10000030;31089;2024-04-18;1;1
10000030;31091;2024-04-20;3;6
10000030;31105;2024-04-14;6;9
10000030;31105;2024-04-15;6;15
10000030;31105;2024-04-16;10;23
10000030;31105;2024-04-17;8;19
10000030;31105;2024-04-18;4;14
10000030;31105;2024-04-19;8;18
10000030;31105;2024-04-20;8;12
10000030;31107;2024-04-14;1;1
10000030;31107;2024-04-15;1;1
10000030;31107;2024-04-16;1;6
10000030;31107;2024-04-17;2;2
10000030;31107;2024-04-18;1;1
10000030;31107;2024-04-20;2;2
10000030;31111;2024-04-14;1;2
10000030;31111;2024-04-17;3;8
10000030;31111;2024-04-19;3;4
10000030;31111;2024-04-20;3;3
10000030;31113;2024-04-14;1;1
10000030;31113;2024-04-18;3;3
10000030;31113;2024-04-19;2;2
10000030;31113;2024-04-20;1;1
10000030;31117;2024-04-14;2;3
10000030;31117;2024-04-15;7;22
10000030;31117;2024-04-16;10;41
10000030;31117;2024-04-17;2;16
10000030;31117;2024-04-18;5;9
10000030;31117;2024-04-19;8;20
10000030;31117;2024-04-20;7;18
10000030;31119;2024-04-14;18;30
10000030;31119;2024-04-15;12;20
10000030;31119;2024-04-16;7;12
10000030;31119;2024-04-17;9;18
10000030;31119;2024-04-18;14;29
10000030;31119;2024-04-19;11;20
10000030;31119;2024-04-20;19;28
10000030;31123;2024-04-14;1;2
10000030;31123;2024-04-16;5;7
10000030;31123;2024-04-17;1;2
10000030;31123;2024-04-18;1;2
10000030;31125;2024-04-14;3;6
10000030;31125;2024-04-15;2;3
10000030;31125;2024-04-16;2;5
10000030;31125;2024-04-17;1;2
10000030;31125;2024-04-18;6;10
10000030;31125;2024-04-19;9;14
10000030;31125;2024-04-20;9;14
10000030;31129;2024-04-14;2;3
10000030;31129;2024-04-17;2;2
10000030;31129;2024-04-18;1;1
10000030;31129;2024-04-19;1;2
10000030;31135;2024-04-19;1;1
10000030;31135;2024-04-20;6;7
10000030;31137;2024-04-16;1;1
10000030;31141;2024-04-14;2;2
10000030;31141;2024-04-20;1;3
10000030;31153;2024-04-14;17;34
10000030;31153;2024-04-15;9;24
10000030;31153;2024-04-16;18;49
10000030;31153;2024-04-17;7;12
10000030;31153;2024-04-18;11;14
10000030;31153;2024-04-19;12;16
10000030;31153;2024-04-20;10;25
10000030;31154;2024-04-14;1;1
10000030;31155;2024-04-14;7;11
10000030;31155;2024-04-15;10;19
10000030;31155;2024-04-16;6;18
10000030;31155;2024-04-17;8;12
10000030;31155;2024-04-18;3;5
10000030;31155;2024-04-19;7;9
10000030;31155;2024-04-20;8;8
10000030;31156;2024-04-20;1;1
10000030;31159;2024-04-14;19;35
10000030;31159;2024-04-15;9;15
10000030;31159;2024-04-16;9;36
10000030;31159;2024-04-17;11;23
10000030;31159;2024-04-18;4;8
10000030;31159;2024-04-19;12;26
10000030;31159;2024-04-20;5;11
10000030;31160;2024-04-14;1;1
10000030;31161;2024-04-14;13;27
10000030;31161;2024-04-15;6;10
10000030;31161;2024-04-16;8;19
10000030;31161;2024-04-17;8;13
10000030;31161;2024-04-18;4;11
10000030;31161;2024-04-19;11;18
10000030;31161;2024-04-20;9;17
10000030;31162;2024-04-16;1;1
10000030;31165;2024-04-14;5;7
10000030;31165;2024-04-15;9;17
10000030;31165;2024-04-16;16;38
10000030;31165;2024-04-17;4;6
10000030;31165;2024-04-18;15;28
10000030;31165;2024-04-19;4;8
10000030;31165;2024-04-20;8;14
10000030;31167;2024-04-14;3;3
10000030;31167;2024-04-15;1;2
10000030;31167;2024-04-16;1;1
10000030;31167;2024-04-17;4;4
10000030;31167;2024-04-18;5;7
10000030;31167;2024-04-19;3;3
10000030;31167;2024-04-20;5;6
10000030;31171;2024-04-14;2;2
10000030;31171;2024-04-15;4;8
10000030;31171;2024-04-16;8;9
10000030;31171;2024-04-17;3;4
10000030;31171;2024-04-18;1;1
10000030;31171;2024-04-19;2;2
10000030;31171;2024-04-20;6;6
10000030;31173;2024-04-14;3;3
10000030;31173;2024-04-15;2;4
10000030;31173;2024-04-16;4;6
10000030;31173;2024-04-17;4;5
10000030;31173;2024-04-18;5;8
10000030;31173;2024-04-19;7;8
10000030;31173;2024-04-20;3;3
10000030;31177;2024-04-14;14;34
10000030;31177;2024-04-15;8;12
10000030;31177;2024-04-16;13;16
10000030;31177;2024-04-17;10;21
10000030;31177;2024-04-18;4;13
10000030;31177;2024-04-19;12;20
10000030;31177;2024-04-20;10;12
10000030;31178;2024-04-14;2;2
10000030;31179;2024-04-14;4;5
10000030;31179;2024-04-15;5;6
10000030;31179;2024-04-16;4;26
10000030;31179;2024-04-17;2;3
10000030;31179;2024-04-18;2;3
10000030;31179;2024-04-19;5;6
10000030;31179;2024-04-20;7;10
10000030;31183;2024-04-14;7;17
10000030;31183;2024-04-15;3;4
10000030;31183;2024-04-16;2;2
10000030;31183;2024-04-17;2;2
10000030;31183;2024-04-18;7;7
10000030;31183;2024-04-19;3;4
10000030;31183;2024-04-20;5;5
10000030;31185;2024-04-17;2;2
10000030;31185;2024-04-18;1;3
10000030;31185;2024-04-19;1;1
10000030;31185;2024-04-20;6;7
10000030;31189;2024-04-14;1;1
10000030;31189;2024-04-15;1;10
10000030;31189;2024-04-16;1;1
10000030;31189;2024-04-19;1;1
10000030;31189;2024-04-20;1;1
10000030;31191;2024-04-20;2;2
10000030;31195;2024-04-15;1;2
10000030;31197;2024-04-15;3;5
10000030;31197;2024-04-16;1;1
10000030;31197;2024-04-19;2;2
10000030;31201;2024-04-14;12;15
10000030;31201;2024-04-15;7;7
10000030;31201;2024-04-16;8;11
10000030;31201;2024-04-17;11;13
10000030;31201;2024-04-18;4;5
10000030;31201;2024-04-19;11;13
10000030;31201;2024-04-20;8;9
10000030;31202;2024-04-15;1;1
10000030;31202;2024-04-16;1;1
10000030;31202;2024-04-17;2;3
10000030;31202;2024-04-18;1;2
10000030;31203;2024-04-14;1;1
10000030;31207;2024-04-18;2;2
10000030;31213;2024-04-14;29;55
10000030;31213;2024-04-15;20;34
10000030;31213;2024-04-16;16;26
10000030;31213;2024-04-17;22;48
10000030;31213;2024-04-18;23;62
10000030;31213;2024-04-19;23;35
10000030;31213;2024-04-20;32;65
10000030;31214;2024-04-16;1;1
10000030;31214;2024-04-17;1;1
10000030;31214;2024-04-19;1;1
10000030;31214;2024-04-20;1;1
10000030;31215;2024-04-18;1;1
10000030;31220;2024-04-14;6;13
10000030;31220;2024-04-15;5;5
10000030;31220;2024-04-16;3;3
10000030;31220;2024-04-17;2;2
10000030;31220;2024-04-18;5;5
10000030;31220;2024-04-19;4;4
10000030;31220;2024-04-20;2;2
10000030;31222;2024-04-20;1;1
10000030;31227;2024-04-17;1;1
10000030;31229;2024-04-17;1;1
10000030;31232;2024-04-20;1;1
10000030;31238;2024-04-14;9;10
10000030;31238;2024-04-15;5;5
10000030;31238;2024-04-16;8;11
10000030;31238;2024-04-17;12;14
10000030;31238;2024-04-18;3;3
10000030;31238;2024-04-19;5;7
10000030;31238;2024-04-20;12;21
10000030;31239;2024-04-16;1;1
10000030;31239;2024-04-17;1;1
10000030;31239;2024-04-18;2;4
10000030;31244;2024-04-14;1;1
10000030;31244;2024-04-18;1;1
10000030;31244;2024-04-19;1;1
10000030;31244;2024-04-20;1;1
10000030;31252;2024-04-19;3;3
10000030;31262;2024-04-20;2;2
10000030;31263;2024-04-16;1;5
10000030;31265;2024-04-16;1;5
10000030;31268;2024-04-20;1;2
10000030;31274;2024-04-14;10;16
10000030;31274;2024-04-15;3;5
10000030;31274;2024-04-16;5;6
10000030;31274;2024-04-17;3;3
10000030;31274;2024-04-18;4;13
10000030;31274;2024-04-19;2;3
10000030;31274;2024-04-20;7;26
10000030;31275;2024-04-16;1;5
10000030;31275;2024-04-20;1;1
10000030;31276;2024-04-14;2;5
10000030;31276;2024-04-16;5;19
10000030;31276;2024-04-17;2;2
10000030;31277;2024-04-16;1;5
10000030;31280;2024-04-14;1;1
10000030;31280;2024-04-15;2;2
10000030;31280;2024-04-18;2;2
10000030;31280;2024-04-20;1;2
10000030;31282;2024-04-14;1;1
10000030;31282;2024-04-15;1;1
10000030;31282;2024-04-17;10;19
10000030;31282;2024-04-20;3;3
10000030;31286;2024-04-14;1;1
10000030;31286;2024-04-15;3;14
10000030;31286;2024-04-17;1;1
