region_id;type_id;date;order_count;volume
10000030;195;2024-01-29;2;200
10000030;195;2024-01-30;1;100
10000030;195;2024-01-31;1;3000
10000030;195;2024-02-01;2;1800
10000030;195;2024-02-02;2;2786
10000030;195;2024-02-03;3;768
10000030;196;2024-01-28;3;1200
10000030;196;2024-01-29;13;1172821
10000030;196;2024-01-30;1;100
10000030;196;2024-01-31;3;6250
10000030;196;2024-02-01;4;6300
10000030;196;2024-02-02;2;200
10000030;196;2024-02-03;3;1100
10000030;197;2024-01-28;9;18376
10000030;197;2024-01-29;2;50200
10000030;197;2024-01-30;1;100
10000030;197;2024-01-31;2;1000
10000030;197;2024-02-01;5;12700
10000030;197;2024-02-02;4;5300
10000030;197;2024-02-03;3;700
10000030;198;2024-01-28;4;5300
10000030;198;2024-01-29;6;24100
10000030;198;2024-01-30;3;13400
10000030;198;2024-01-31;3;25300
10000030;198;2024-02-01;6;6636
10000030;198;2024-02-02;4;11849
10000030;198;2024-02-03;6;16200
10000030;199;2024-01-28;4;6100
10000030;199;2024-01-29;8;32310
10000030;199;2024-01-30;3;4100
10000030;199;2024-01-31;4;38600
10000030;199;2024-02-01;6;13600
10000030;199;2024-02-02;3;12213
10000030;199;2024-02-03;3;20400
10000030;200;2024-01-28;6;62400
10000030;200;2024-01-29;11;66359
10000030;200;2024-01-30;3;11340
10000030;200;2024-01-31;8;168500
10000030;200;2024-02-01;6;26200
10000030;200;2024-02-02;5;17386
10000030;200;2024-02-03;9;21833
10000030;201;2024-01-28;1;1200
10000030;201;2024-01-29;5;98800
10000030;201;2024-01-30;6;18800
10000030;201;2024-01-31;6;53400
10000030;201;2024-02-01;8;32464
10000030;201;2024-02-02;3;400
10000030;201;2024-02-03;11;113600
10000030;202;2024-01-28;7;5800
10000030;202;2024-01-29;7;19700
10000030;202;2024-01-30;3;10300
10000030;202;2024-01-31;3;31300
10000030;202;2024-02-01;4;10098
10000030;202;2024-02-02;5;41700
10000030;202;2024-02-03;3;600
10000030;203;2024-01-28;4;5305
10000030;203;2024-01-29;13;271186
10000030;203;2024-01-30;7;1838
10000030;203;2024-01-31;7;163418
10000030;203;2024-02-01;7;7104
10000030;203;2024-02-02;14;45990
10000030;203;2024-02-03;7;4400
10000030;204;2024-01-28;7;6750
10000030;204;2024-01-29;5;8438
10000030;204;2024-01-30;3;5300
10000030;204;2024-01-31;3;31300
10000030;204;2024-02-01;8;8864
10000030;204;2024-02-02;6;63000
10000030;204;2024-02-03;9;3681
10000030;205;2024-01-28;8;25400
10000030;205;2024-01-29;5;10500
10000030;205;2024-01-30;5;40500
10000030;205;2024-01-31;4;31400
10000030;205;2024-02-01;9;233403
10000030;205;2024-02-02;5;44000
10000030;205;2024-02-03;6;4675
10000030;206;2024-01-28;25;104140
10000030;206;2024-01-29;21;147157
10000030;206;2024-01-30;19;47600
10000030;206;2024-01-31;14;15300
10000030;206;2024-02-01;17;136333
10000030;206;2024-02-02;17;26961
10000030;206;2024-02-03;26;56781
10000030;207;2024-01-28;20;113647
10000030;207;2024-01-29;14;9200
10000030;207;2024-01-30;14;25534
10000030;207;2024-01-31;18;82194
10000030;207;2024-02-01;13;83339
10000030;207;2024-02-02;19;128918
10000030;207;2024-02-03;15;9821
10000030;208;2024-01-28;15;41926
10000030;208;2024-01-29;16;41420
10000030;208;2024-01-30;12;10400
10000030;208;2024-01-31;13;9700
10000030;208;2024-02-01;15;16103
10000030;208;2024-02-02;12;17001
10000030;208;2024-02-03;25;24117
10000030;209;2024-01-28;28;39900
10000030;209;2024-01-29;22;68676
10000030;209;2024-01-30;24;92935
10000030;209;2024-01-31;26;115715
10000030;209;2024-02-01;24;50500
10000030;209;2024-02-02;30;109665
10000030;209;2024-02-03;30;215481
10000030;210;2024-01-28;44;109716
10000030;210;2024-01-29;25;51783
10000030;210;2024-01-30;40;76099
10000030;210;2024-01-31;17;35424
10000030;210;2024-02-01;26;41521
10000030;210;2024-02-02;26;48451
10000030;210;2024-02-03;48;400563
10000030;211;2024-01-28;24;94270
10000030;211;2024-01-29;29;35987
10000030;211;2024-01-30;26;76157
10000030;211;2024-01-31;23;120185
10000030;211;2024-02-01;17;26134
10000030;211;2024-02-02;20;15705
10000030;211;2024-02-03;31;43014
10000030;212;2024-01-28;33;31819
10000030;212;2024-01-29;18;14198
10000030;212;2024-01-30;24;13782
10000030;212;2024-01-31;23;70911
10000030;212;2024-02-01;21;32518
10000030;212;2024-02-02;23;17199
10000030;212;2024-02-03;31;71600
10000030;213;2024-01-28;39;150995
10000030;213;2024-01-29;26;22904
10000030;213;2024-01-30;30;165437
10000030;213;2024-01-31;27;124214
10000030;213;2024-02-01;19;34048
10000030;213;2024-02-02;35;59189
10000030;213;2024-02-03;27;49195
10000030;215;2024-01-28;20;45409
10000030;215;2024-01-29;9;2100
10000030;215;2024-01-30;5;600
10000030;215;2024-01-31;8;7700
10000030;215;2024-02-01;9;35600
10000030;215;2024-02-02;10;21900
10000030;215;2024-02-03;7;35300
10000030;216;2024-01-28;20;10226
10000030;216;2024-01-29;17;28700
10000030;216;2024-01-30;8;12780
10000030;216;2024-01-31;6;1600
10000030;216;2024-02-01;6;700
10000030;216;2024-02-02;15;51880
10000030;216;2024-02-03;10;14340
10000030;217;2024-01-28;11;15900
10000030;217;2024-01-29;4;400
10000030;217;2024-01-30;10;3300
10000030;217;2024-01-31;13;68774
10000030;217;2024-02-01;6;6500
10000030;217;2024-02-02;13;9199
10000030;217;2024-02-03;14;29208
10000030;218;2024-01-28;17;14123
10000030;218;2024-01-29;10;2000
10000030;218;2024-01-30;4;700
10000030;218;2024-01-31;10;15800
10000030;218;2024-02-01;7;7500
10000030;218;2024-02-02;5;500
10000030;218;2024-02-03;16;12621
10000030;219;2024-01-28;11;8018
10000030;219;2024-01-29;12;2140
10000030;219;2024-01-30;8;878
10000030;219;2024-01-31;12;7900
10000030;219;2024-02-01;5;6200
10000030;219;2024-02-02;8;4160
10000030;219;2024-02-03;8;6001
10000030;220;2024-01-28;18;20988
10000030;220;2024-01-29;5;1400
10000030;220;2024-01-30;5;1000
10000030;220;2024-01-31;11;9500
10000030;220;2024-02-01;9;12100
10000030;220;2024-02-02;10;4300
10000030;220;2024-02-03;18;57797
10000030;221;2024-01-28;18;14508
10000030;221;2024-01-29;13;1600
10000030;221;2024-01-30;4;800
10000030;221;2024-01-31;7;4400
10000030;221;2024-02-01;5;1504
10000030;221;2024-02-02;14;13415
10000030;221;2024-02-03;10;6000
10000030;222;2024-01-28;20;91295
10000030;222;2024-01-29;12;14200
10000030;222;2024-01-30;19;44321
10000030;222;2024-01-31;18;64837
10000030;222;2024-02-01;28;55093
10000030;222;2024-02-02;20;143269
10000030;222;2024-02-03;48;909554
10000030;223;2024-01-28;15;11415
10000030;223;2024-01-29;13;16870
10000030;223;2024-01-30;3;1300
10000030;223;2024-01-31;9;8400
10000030;223;2024-02-01;5;3600
10000030;223;2024-02-02;5;11300
10000030;223;2024-02-03;13;27500
10000030;224;2024-01-28;12;2900
10000030;224;2024-01-29;8;1200
10000030;224;2024-01-30;11;11956
10000030;224;2024-01-31;7;1500
10000030;224;2024-02-01;4;8600
10000030;224;2024-02-02;6;18500
10000030;224;2024-02-03;15;30300
10000030;225;2024-01-28;11;15053
10000030;225;2024-01-29;10;1218
10000030;225;2024-01-30;4;1000
10000030;225;2024-01-31;7;1800
10000030;225;2024-02-01;4;6422
10000030;225;2024-02-02;4;10500
10000030;225;2024-02-03;9;3800
10000030;226;2024-01-28;12;14923
10000030;226;2024-01-29;12;8711
10000030;226;2024-01-30;5;1400
10000030;226;2024-01-31;8;7800
10000030;226;2024-02-01;3;300
10000030;226;2024-02-02;5;3663
10000030;226;2024-02-03;6;13700
10000030;227;2024-01-28;15;4840
10000030;227;2024-01-29;9;3217
10000030;227;2024-01-30;6;1100
10000030;227;2024-01-31;7;1100
10000030;227;2024-02-01;5;900
10000030;227;2024-02-02;10;2031
10000030;227;2024-02-03;6;5700
10000030;228;2024-01-28;16;4000
10000030;228;2024-01-29;15;6502
10000030;228;2024-01-30;3;800
10000030;228;2024-01-31;8;1191
10000030;228;2024-02-01;5;714
10000030;228;2024-02-02;4;5300
10000030;228;2024-02-03;7;5500
10000030;229;2024-01-28;14;4200
10000030;229;2024-01-29;13;27564
10000030;229;2024-01-30;5;6480
10000030;229;2024-01-31;11;1520
10000030;229;2024-02-01;2;500
10000030;229;2024-02-02;6;5100
10000030;229;2024-02-03;8;56000
10000030;230;2024-01-28;23;40490
10000030;230;2024-01-29;21;72267
10000030;230;2024-01-30;15;30869
10000030;230;2024-01-31;13;23566
10000030;230;2024-02-01;19;78256
10000030;230;2024-02-02;12;26780
10000030;230;2024-02-03;15;85780
10000030;231;2024-01-28;5;1900
10000030;231;2024-01-29;3;3100
10000030;231;2024-01-30;1;100
10000030;231;2024-01-31;3;400
10000030;231;2024-02-01;2;5100
10000030;231;2024-02-02;2;1826
10000030;231;2024-02-03;5;5900
10000030;232;2024-01-28;3;2300
10000030;232;2024-01-29;3;3500
10000030;232;2024-01-30;3;800
10000030;232;2024-01-31;3;4300
10000030;232;2024-02-01;1;2000
10000030;232;2024-02-02;1;1000
10000030;232;2024-02-03;4;500
10000030;233;2024-01-28;2;140
10000030;233;2024-01-29;3;1000
10000030;233;2024-01-30;4;10700
10000030;233;2024-01-31;3;300
10000030;233;2024-02-03;3;500
10000030;234;2024-01-28;1;100
10000030;234;2024-01-29;4;700
10000030;234;2024-01-30;1;400
10000030;234;2024-01-31;6;20200
10000030;234;2024-02-02;1;100
10000030;234;2024-02-03;4;700
10000030;235;2024-01-28;5;16400
10000030;235;2024-01-29;1;200
10000030;235;2024-01-30;2;200
10000030;235;2024-01-31;3;10304
10000030;235;2024-02-02;1;100
10000030;235;2024-02-03;1;200
10000030;236;2024-01-28;7;2204
10000030;236;2024-01-29;4;501
10000030;236;2024-01-30;3;3200
10000030;236;2024-01-31;3;1200
10000030;236;2024-02-01;11;3345
10000030;236;2024-02-02;1;100
10000030;236;2024-02-03;2;400
10000030;237;2024-01-28;1;100
10000030;237;2024-01-29;5;3800
10000030;237;2024-01-30;2;1400
10000030;237;2024-01-31;1;200
10000030;237;2024-02-01;1;100
10000030;237;2024-02-02;3;2100
10000030;237;2024-02-03;1;200
10000030;238;2024-01-28;8;5302
10000030;238;2024-01-29;3;401
10000030;238;2024-01-30;3;2400
10000030;238;2024-01-31;4;24200
10000030;238;2024-02-02;2;10001
10000030;238;2024-02-03;7;12700
10000030;239;2024-01-28;14;43
10000030;239;2024-01-29;13;26
10000030;239;2024-01-30;9;23
10000030;239;2024-01-31;14;31
10000030;239;2024-02-01;3;11
10000030;239;2024-02-02;6;11
10000030;239;2024-02-03;9;17
10000030;240;2024-01-28;8;11
10000030;240;2024-01-29;8;29
10000030;240;2024-01-30;8;12
10000030;240;2024-01-31;11;28
10000030;240;2024-02-01;5;5
10000030;240;2024-02-02;11;19
10000030;240;2024-02-03;8;17
10000030;241;2024-01-28;11;29
10000030;241;2024-01-29;10;12
10000030;241;2024-01-30;10;17
10000030;241;2024-01-31;8;20
10000030;241;2024-02-01;2;6
10000030;241;2024-02-02;4;4
10000030;241;2024-02-03;9;107
10000030;242;2024-01-28;14;30
10000030;242;2024-01-29;18;30
10000030;242;2024-01-30;8;24
10000030;242;2024-01-31;11;30
10000030;242;2024-02-01;8;15
10000030;242;2024-02-02;14;23
10000030;242;2024-02-03;15;35
10000030;243;2024-01-28;7;10
10000030;243;2024-01-29;15;32
10000030;243;2024-01-30;6;10
10000030;243;2024-01-31;7;17
10000030;243;2024-02-01;4;8
10000030;243;2024-02-02;8;10
10000030;243;2024-02-03;8;13
10000030;244;2024-01-28;6;105
10000030;244;2024-01-29;8;209
10000030;244;2024-01-30;7;13
10000030;244;2024-01-31;8;21
10000030;244;2024-02-01;1;1
10000030;244;2024-02-02;4;5
10000030;244;2024-02-03;12;14
10000030;245;2024-01-28;10;19
10000030;245;2024-01-29;12;16
10000030;245;2024-01-30;6;8
10000030;245;2024-01-31;13;23
10000030;245;2024-02-01;9;13
10000030;245;2024-02-02;6;9
10000030;245;2024-02-03;13;158
10000030;246;2024-01-28;13;26
10000030;246;2024-01-29;19;48
10000030;246;2024-01-30;11;31
10000030;246;2024-01-31;9;22
10000030;246;2024-02-01;5;8
10000030;246;2024-02-02;12;34
10000030;246;2024-02-03;12;26
10000030;247;2024-01-28;4;14
10000030;247;2024-01-29;4;30
10000030;247;2024-01-30;6;9
10000030;247;2024-01-31;7;14
10000030;247;2024-02-01;1;3
10000030;247;2024-02-02;1;1
10000030;247;2024-02-03;3;4
10000030;248;2024-01-28;7;21
10000030;248;2024-01-29;3;4
10000030;248;2024-01-30;4;7
10000030;248;2024-01-31;5;6
10000030;248;2024-02-01;1;1
10000030;248;2024-02-02;1;2
10000030;248;2024-02-03;6;11
10000030;249;2024-01-28;8;12
10000030;249;2024-01-29;2;3
10000030;249;2024-01-30;2;2
10000030;249;2024-01-31;5;15
10000030;249;2024-02-01;1;1
10000030;249;2024-02-02;3;5
10000030;249;2024-02-03;10;39
10000030;250;2024-01-28;6;16
10000030;250;2024-01-29;5;16
10000030;250;2024-01-30;1;2
10000030;250;2024-01-31;6;13
10000030;250;2024-02-01;1;5
10000030;250;2024-02-02;1;1
10000030;250;2024-02-03;3;5
10000030;251;2024-01-28;9;16
10000030;251;2024-01-29;1;1
10000030;251;2024-01-30;3;7
10000030;251;2024-01-31;3;6
10000030;251;2024-02-01;1;1
10000030;251;2024-02-02;1;1
10000030;251;2024-02-03;6;7
10000030;252;2024-01-28;3;7
10000030;252;2024-01-29;4;4
10000030;252;2024-01-30;2;5
10000030;252;2024-01-31;5;17
10000030;252;2024-02-01;1;1
10000030;252;2024-02-02;2;2
10000030;252;2024-02-03;3;5
10000030;253;2024-01-28;4;6
10000030;253;2024-01-29;6;23
10000030;253;2024-01-30;3;9
10000030;253;2024-01-31;5;47
10000030;253;2024-02-01;10;226
10000030;253;2024-02-02;2;2
10000030;253;2024-02-03;4;6
10000030;254;2024-01-28;15;49
10000030;254;2024-01-29;2;2
10000030;254;2024-01-30;4;8
10000030;254;2024-01-31;9;53
10000030;254;2024-02-01;2;5
10000030;254;2024-02-02;1;4
10000030;254;2024-02-03;7;14
10000030;255;2024-01-28;4;10
10000030;255;2024-01-29;5;13
10000030;255;2024-01-30;1;13
10000030;255;2024-01-31;1;2
10000030;255;2024-02-01;1;1
10000030;255;2024-02-03;1;1
10000030;256;2024-01-28;2;2
10000030;256;2024-01-29;2;4
10000030;256;2024-01-30;2;6
10000030;256;2024-01-31;2;2
10000030;256;2024-02-02;1;1
10000030;256;2024-02-03;3;3
10000030;257;2024-01-28;3;3
10000030;257;2024-01-29;2;2
10000030;257;2024-01-30;1;5
10000030;257;2024-02-02;1;1
10000030;257;2024-02-03;2;2
10000030;258;2024-01-29;2;5
10000030;258;2024-01-30;2;5
10000030;258;2024-02-01;2;5
10000030;258;2024-02-02;1;1
10000030;259;2024-01-28;1;1
10000030;259;2024-01-29;3;4
10000030;259;2024-01-30;2;7
10000030;259;2024-01-31;2;2
10000030;259;2024-02-01;4;7
10000030;259;2024-02-02;1;1
10000030;259;2024-02-03;2;2
10000030;260;2024-01-29;3;23
10000030;260;2024-01-30;1;5
10000030;260;2024-01-31;3;5
10000030;260;2024-02-01;1;1
10000030;260;2024-02-02;1;8
10000030;260;2024-02-03;1;1
10000030;261;2024-01-28;2;2
10000030;261;2024-01-29;4;27
10000030;261;2024-01-30;2;7
10000030;261;2024-01-31;3;3
10000030;261;2024-02-01;4;4
10000030;261;2024-02-02;3;22
10000030;261;2024-02-03;1;1
10000030;262;2024-01-28;5;55
10000030;262;2024-01-29;8;29
10000030;262;2024-01-30;4;114
10000030;262;2024-01-31;3;8
10000030;262;2024-02-01;1;2
10000030;262;2024-02-02;1;1
10000030;262;2024-02-03;3;3
10000030;263;2024-01-28;20;541
10000030;263;2024-01-29;17;1201
10000030;263;2024-01-30;7;1500
10000030;263;2024-01-31;12;1220
10000030;263;2024-02-01;17;320
10000030;263;2024-02-02;10;227
10000030;263;2024-02-03;15;929
10000030;264;2024-01-28;9;2074
10000030;264;2024-01-29;4;16
10000030;264;2024-01-30;8;1182
10000030;264;2024-01-31;2;86
10000030;264;2024-02-01;4;9886
10000030;264;2024-02-02;5;6200
10000030;264;2024-02-03;6;162
10000030;266;2024-01-28;10;7450
10000030;266;2024-01-29;6;23300
10000030;266;2024-01-30;5;3360
10000030;266;2024-01-31;12;22096
10000030;266;2024-02-01;7;14000
10000030;266;2024-02-02;12;22580
10000030;266;2024-02-03;15;20104
10000030;267;2024-01-28;5;23600
10000030;267;2024-01-29;3;700
10000030;267;2024-01-30;3;10200
10000030;267;2024-01-31;2;300
10000030;267;2024-02-01;2;2073
10000030;267;2024-02-02;1;100
10000030;267;2024-02-03;3;300
10000030;269;2024-01-28;8;133600
10000030;269;2024-01-29;7;1000
10000030;269;2024-01-30;10;8671
10000030;269;2024-01-31;10;2500
10000030;269;2024-02-01;11;22768
10000030;269;2024-02-02;4;40300
10000030;269;2024-02-03;11;3900
10000030;377;2024-01-28;30;46
10000030;377;2024-01-29;26;47
10000030;377;2024-01-30;33;177
10000030;377;2024-01-31;30;53
10000030;377;2024-02-01;22;776
10000030;377;2024-02-02;26;84
10000030;377;2024-02-03;23;37
10000030;380;2024-01-28;24;41
10000030;380;2024-01-29;18;20
10000030;380;2024-01-30;15;21
10000030;380;2024-01-31;15;19
10000030;380;2024-02-01;9;10
10000030;380;2024-02-02;27;31
10000030;380;2024-02-03;19;32
10000030;393;2024-01-28;4;6
10000030;393;2024-01-29;2;5
10000030;393;2024-01-30;5;6
10000030;393;2024-01-31;9;12
10000030;393;2024-02-01;2;2
10000030;393;2024-02-02;6;6
10000030;393;2024-02-03;4;4
10000030;394;2024-01-28;11;12
10000030;394;2024-01-29;1;1
10000030;394;2024-01-30;4;5
10000030;394;2024-01-31;2;2
10000030;394;2024-02-01;3;4
10000030;394;2024-02-02;6;141
10000030;394;2024-02-03;11;18
10000030;399;2024-01-28;22;25
10000030;399;2024-01-29;11;12
10000030;399;2024-01-30;20;21
10000030;399;2024-01-31;17;17
10000030;399;2024-02-01;13;13
10000030;399;2024-02-02;16;18
10000030;399;2024-02-03;11;13
10000030;400;2024-01-28;11;11
10000030;400;2024-01-29;14;14
10000030;400;2024-01-30;9;9
10000030;400;2024-01-31;11;11
10000030;400;2024-02-01;8;8
10000030;400;2024-02-02;10;11
10000030;400;2024-02-03;30;40
10000030;421;2024-01-29;1;1
10000030;434;2024-01-28;39;39
10000030;434;2024-01-29;25;43
10000030;434;2024-01-30;38;77
10000030;434;2024-01-31;31;47
10000030;434;2024-02-01;32;45
10000030;434;2024-02-02;21;25
10000030;434;2024-02-03;27;27
10000030;438;2024-01-28;21;21
10000030;438;2024-01-29;36;37
10000030;438;2024-01-30;32;34
10000030;438;2024-01-31;50;53
10000030;438;2024-02-01;30;38
10000030;438;2024-02-02;35;36
10000030;438;2024-02-03;43;80
10000030;439;2024-01-28;125;161
10000030;439;2024-01-29;79;92
10000030;439;2024-01-30;73;101
10000030;439;2024-01-31;73;183
10000030;439;2024-02-01;57;77
10000030;439;2024-02-02;66;79
10000030;439;2024-02-03;105;130
10000030;440;2024-01-28;12;12
10000030;440;2024-01-29;6;6
10000030;440;2024-01-30;12;13
10000030;440;2024-01-31;17;17
10000030;440;2024-02-01;17;19
10000030;440;2024-02-02;14;14
10000030;440;2024-02-03;23;27
10000030;442;2024-01-28;6;6
10000030;442;2024-01-29;3;4
10000030;442;2024-01-30;8;9
10000030;442;2024-01-31;1;1
10000030;442;2024-02-01;6;6
10000030;442;2024-02-02;2;4
10000030;442;2024-02-03;8;15
10000030;443;2024-01-28;1;1
10000030;443;2024-01-29;2;2
10000030;443;2024-01-30;2;2
10000030;443;2024-01-31;2;2
10000030;443;2024-02-01;2;2
10000030;444;2024-01-28;28;33
10000030;444;2024-01-29;9;14
10000030;444;2024-01-30;17;18
10000030;444;2024-01-31;14;15
10000030;444;2024-02-01;11;43
10000030;444;2024-02-02;20;22
10000030;444;2024-02-03;23;28
10000030;447;2024-01-28;10;12
10000030;447;2024-01-29;9;27
10000030;447;2024-01-30;2;394
10000030;447;2024-01-31;3;5
10000030;447;2024-02-01;10;20
10000030;447;2024-02-02;7;9
10000030;447;2024-02-03;13;19
10000030;448;2024-01-28;52;82
10000030;448;2024-01-29;64;64
10000030;448;2024-01-30;50;58
10000030;448;2024-01-31;59;72
10000030;448;2024-02-01;48;56
10000030;448;2024-02-02;49;58
10000030;448;2024-02-03;80;97
10000030;450;2024-01-30;3;3
10000030;450;2024-02-03;1;1
10000030;451;2024-01-28;6;8
10000030;451;2024-01-29;2;6
10000030;451;2024-01-30;1;2
10000030;451;2024-01-31;1;1
10000030;451;2024-02-01;1;4
10000030;451;2024-02-02;3;4
10000030;452;2024-01-28;1;1
10000030;452;2024-01-30;4;7
10000030;452;2024-01-31;4;6
10000030;452;2024-02-01;1;2
10000030;452;2024-02-02;5;5
10000030;452;2024-02-03;3;5
10000030;453;2024-01-31;1;4
10000030;453;2024-02-02;1;4
10000030;454;2024-02-01;1;1
10000030;454;2024-02-03;2;4
10000030;456;2024-01-30;1;1
10000030;456;2024-02-02;1;1
10000030;457;2024-01-31;1;1
10000030;457;2024-02-01;2;7
10000030;458;2024-01-28;1;6
10000030;459;2024-01-28;1;5
10000030;459;2024-01-31;1;5
10000030;462;2024-01-28;2;8
10000030;462;2024-02-02;2;8
10000030;482;2024-01-28;46;97
10000030;482;2024-01-29;25;55
10000030;482;2024-01-30;35;70
10000030;482;2024-01-31;21;46
10000030;482;2024-02-01;21;34
10000030;482;2024-02-02;36;73
10000030;482;2024-02-03;32;81
10000030;483;2024-01-28;49;567
10000030;483;2024-01-29;25;43
10000030;483;2024-01-30;33;45
10000030;483;2024-01-31;48;67
10000030;483;2024-02-01;49;67
10000030;483;2024-02-02;33;88
10000030;483;2024-02-03;54;82
10000030;484;2024-01-28;102;167
10000030;484;2024-01-29;77;134
10000030;484;2024-01-30;75;268
10000030;484;2024-01-31;85;154
10000030;484;2024-02-01;59;287
10000030;484;2024-02-02;82;160
10000030;484;2024-02-03;88;191
10000030;485;2024-01-28;11;28
10000030;485;2024-01-29;13;28
10000030;485;2024-01-30;13;31
10000030;485;2024-01-31;6;259
10000030;485;2024-02-02;4;6
10000030;485;2024-02-03;8;9
10000030;486;2024-01-28;40;115
10000030;486;2024-01-29;22;71
10000030;486;2024-01-30;28;86
10000030;486;2024-01-31;43;120
10000030;486;2024-02-01;39;141
10000030;486;2024-02-02;48;109
10000030;486;2024-02-03;49;122
10000030;487;2024-01-28;16;30
10000030;487;2024-01-29;8;29
10000030;487;2024-01-30;13;38
10000030;487;2024-01-31;3;4
10000030;487;2024-02-01;10;19
10000030;487;2024-02-02;10;24
10000030;487;2024-02-03;14;43
10000030;488;2024-01-28;30;74
10000030;488;2024-01-29;10;42
10000030;488;2024-01-30;28;104
10000030;488;2024-01-31;24;50
10000030;488;2024-02-01;8;33
10000030;488;2024-02-02;13;60
10000030;488;2024-02-03;13;47
10000030;489;2024-01-30;1;2
10000030;489;2024-02-01;4;8
10000030;490;2024-01-29;3;6
10000030;490;2024-01-30;2;5
10000030;490;2024-02-01;4;7
10000030;490;2024-02-02;7;13
10000030;490;2024-02-03;1;4
10000030;491;2024-01-28;3;8
10000030;491;2024-01-29;5;16
10000030;491;2024-01-30;5;17
10000030;491;2024-01-31;5;21
10000030;491;2024-02-01;6;12
10000030;491;2024-02-03;4;5
10000030;492;2024-01-28;2;7
10000030;492;2024-01-30;2;6
10000030;492;2024-01-31;2;8
10000030;492;2024-02-02;1;4
10000030;492;2024-02-03;3;8
10000030;493;2024-01-29;1;2
10000030;493;2024-01-30;2;3
10000030;493;2024-02-02;4;4
10000030;493;2024-02-03;8;12
10000030;494;2024-01-28;1;2
10000030;494;2024-01-31;1;1
10000030;496;2024-01-29;3;6
10000030;496;2024-02-03;1;4
10000030;498;2024-01-28;1;2
10000030;498;2024-02-02;1;10
10000030;499;2024-01-28;20;109
10000030;499;2024-01-29;10;30
10000030;499;2024-01-30;16;54
10000030;499;2024-01-31;8;44
10000030;499;2024-02-01;7;13
10000030;499;2024-02-02;9;18
10000030;499;2024-02-03;14;21
10000030;501;2024-01-28;1;1
10000030;501;2024-01-29;2;10
10000030;501;2024-01-30;3;11
10000030;501;2024-01-31;4;9
10000030;501;2024-02-01;6;16
10000030;501;2024-02-02;3;6
10000030;501;2024-02-03;5;18
10000030;503;2024-02-01;2;101
10000030;519;2024-01-28;77;166
10000030;519;2024-01-29;79;135
10000030;519;2024-01-30;52;87
10000030;519;2024-01-31;89;138
10000030;519;2024-02-01;75;121
10000030;519;2024-02-02;76;154
10000030;519;2024-02-03;82;134
10000030;520;2024-01-28;29;50
10000030;520;2024-01-29;27;139
10000030;520;2024-01-30;29;47
10000030;520;2024-01-31;39;53
10000030;520;2024-02-01;25;33
10000030;520;2024-02-02;24;28
10000030;520;2024-02-03;38;59
10000030;521;2024-01-30;1;1
10000030;521;2024-01-31;1;1
10000030;522;2024-01-28;1;3
10000030;523;2024-01-28;21;22
10000030;523;2024-01-29;15;15
10000030;523;2024-01-30;11;13
10000030;523;2024-01-31;22;26
10000030;523;2024-02-01;7;7
10000030;523;2024-02-02;15;15
10000030;523;2024-02-03;29;31
10000030;524;2024-01-28;2;8
10000030;524;2024-01-31;5;5
10000030;524;2024-02-01;2;2
10000030;524;2024-02-02;3;3
10000030;524;2024-02-03;1;1
10000030;526;2024-01-28;12;15
10000030;526;2024-01-29;21;43
10000030;526;2024-01-30;10;10
10000030;526;2024-01-31;14;35
10000030;526;2024-02-01;11;14
10000030;526;2024-02-02;24;36
10000030;526;2024-02-03;33;47
10000030;527;2024-01-28;30;48
10000030;527;2024-01-29;42;44
10000030;527;2024-01-30;32;40
10000030;527;2024-01-31;34;51
10000030;527;2024-02-01;29;35
10000030;527;2024-02-02;24;33
10000030;527;2024-02-03;52;63
10000030;529;2024-01-30;1;1
10000030;529;2024-02-02;1;3
10000030;530;2024-01-28;2;2
10000030;530;2024-01-29;2;14
10000030;530;2024-01-30;1;1
10000030;530;2024-01-31;2;6
10000030;530;2024-02-01;1;10
10000030;530;2024-02-02;1;2
10000030;530;2024-02-03;3;3
10000030;533;2024-01-28;1;2
10000030;533;2024-01-29;1;1
10000030;533;2024-02-01;2;2
10000030;533;2024-02-02;1;1
10000030;561;2024-01-28;6;7
10000030;561;2024-01-29;2;3
10000030;561;2024-02-01;1;1
10000030;561;2024-02-02;1;7
10000030;561;2024-02-03;9;16
10000030;562;2024-01-28;1;3
10000030;562;2024-01-30;2;2
10000030;562;2024-02-03;1;5
10000030;563;2024-01-28;1;8
10000030;563;2024-01-29;1;2
10000030;563;2024-01-30;3;7
10000030;563;2024-01-31;1;2
10000030;563;2024-02-01;2;7
10000030;563;2024-02-02;7;322
10000030;564;2024-01-28;9;54
10000030;564;2024-01-30;1;5
10000030;564;2024-01-31;2;9
10000030;564;2024-02-02;1;19
10000030;565;2024-01-28;4;7
10000030;565;2024-01-29;1;1
10000030;565;2024-01-30;1;1
10000030;565;2024-01-31;2;3
10000030;565;2024-02-01;1;5
10000030;565;2024-02-02;4;15
10000030;565;2024-02-03;1;5
10000030;566;2024-01-28;1;2
10000030;567;2024-01-29;2;7
10000030;568;2024-01-30;1;1
10000030;568;2024-02-03;2;4
10000030;569;2024-01-31;1;2
10000030;569;2024-02-03;1;3
10000030;570;2024-01-29;1;20
10000030;570;2024-01-31;2;5
10000030;570;2024-02-01;1;1
10000030;570;2024-02-02;1;4
10000030;570;2024-02-03;2;2
10000030;572;2024-02-02;1;2
10000030;574;2024-01-28;1;6
