region_id;type_id;date;order_count;volume
10000032;2389;2024-01-09;1;5760
10000032;2389;2024-01-10;8;559307
10000032;2389;2024-01-11;2;14200
10000032;2389;2024-01-12;1;20000
10000032;2389;2024-01-13;7;209257
10000032;2390;2024-01-07;9;69748
10000032;2390;2024-01-08;13;376980
10000032;2390;2024-01-09;1;200000
10000032;2390;2024-01-10;7;421709
10000032;2390;2024-01-11;3;281680
10000032;2390;2024-01-12;8;758612
10000032;2390;2024-01-13;6;170537
10000032;2392;2024-01-07;4;169034
10000032;2392;2024-01-08;6;275686
10000032;2392;2024-01-10;7;350787
10000032;2392;2024-01-11;1;30000
10000032;2392;2024-01-12;1;40000
10000032;2392;2024-01-13;3;73567
10000032;2393;2024-01-07;11;284200
10000032;2393;2024-01-08;12;200754
10000032;2393;2024-01-09;7;154663
10000032;2393;2024-01-10;23;821274
10000032;2393;2024-01-11;4;40949
10000032;2393;2024-01-12;8;368916
10000032;2393;2024-01-13;14;393740
10000032;2395;2024-01-07;1;9380
10000032;2395;2024-01-08;4;5001
10000032;2395;2024-01-10;3;137160
10000032;2395;2024-01-11;1;720
10000032;2395;2024-01-12;10;265324
10000032;2395;2024-01-13;1;6360
10000032;2396;2024-01-07;12;149974
10000032;2396;2024-01-08;21;222439
10000032;2396;2024-01-09;20;654291
10000032;2396;2024-01-10;5;145693
10000032;2396;2024-01-11;4;77500
10000032;2396;2024-01-12;6;281990
10000032;2396;2024-01-13;15;182226
10000032;2397;2024-01-07;3;21262
10000032;2397;2024-01-08;5;13170
10000032;2397;2024-01-10;6;135440
10000032;2397;2024-01-11;1;50000
10000032;2397;2024-01-12;3;43950
10000032;2398;2024-01-07;18;439185
10000032;2398;2024-01-08;15;299184
10000032;2398;2024-01-09;12;111677
10000032;2398;2024-01-10;6;503500
10000032;2398;2024-01-11;8;218096
10000032;2398;2024-01-12;11;111900
10000032;2398;2024-01-13;11;249059
10000032;2399;2024-01-07;18;1590401
10000032;2399;2024-01-08;15;374204
10000032;2399;2024-01-09;7;160096
10000032;2399;2024-01-10;4;432940
10000032;2399;2024-01-11;9;219260
10000032;2399;2024-01-12;6;159398
10000032;2399;2024-01-13;16;288688
10000032;2400;2024-01-07;4;56980
10000032;2400;2024-01-08;14;512793
10000032;2400;2024-01-09;10;206028
10000032;2400;2024-01-10;11;1277620
10000032;2400;2024-01-11;13;425739
10000032;2400;2024-01-12;8;195523
10000032;2400;2024-01-13;8;257699
10000032;2401;2024-01-07;13;843322
10000032;2401;2024-01-08;12;66712
10000032;2401;2024-01-09;8;146339
10000032;2401;2024-01-10;5;52030
10000032;2401;2024-01-11;8;356120
10000032;2401;2024-01-12;7;181499
10000032;2401;2024-01-13;12;126391
10000032;2403;2024-01-07;2;2
10000032;2403;2024-01-08;2;2
10000032;2403;2024-01-11;1;1
10000032;2403;2024-01-12;2;2
10000032;2403;2024-01-13;6;6
10000032;2404;2024-01-07;34;145
10000032;2404;2024-01-08;25;66
10000032;2404;2024-01-09;26;129
10000032;2404;2024-01-10;32;123
10000032;2404;2024-01-11;25;77
10000032;2404;2024-01-12;28;77
10000032;2404;2024-01-13;38;102
10000032;2406;2024-01-07;1;1
10000032;2406;2024-01-08;2;2
10000032;2406;2024-01-10;2;2
10000032;2406;2024-01-12;2;2
10000032;2406;2024-01-13;4;4
10000032;2410;2024-01-07;33;154
10000032;2410;2024-01-08;13;62
10000032;2410;2024-01-09;8;31
10000032;2410;2024-01-10;24;85
10000032;2410;2024-01-11;18;63
10000032;2410;2024-01-12;18;80
10000032;2410;2024-01-13;16;50
10000032;2420;2024-01-07;32;69
10000032;2420;2024-01-08;6;22
10000032;2420;2024-01-09;7;15
10000032;2420;2024-01-10;13;28
10000032;2420;2024-01-11;7;21
10000032;2420;2024-01-12;18;34
10000032;2420;2024-01-13;13;32
10000032;2436;2024-01-07;19;94
10000032;2436;2024-01-08;13;159
10000032;2436;2024-01-09;9;63
10000032;2436;2024-01-10;9;35
10000032;2436;2024-01-11;7;18
10000032;2436;2024-01-12;10;25
10000032;2436;2024-01-13;9;66
10000032;2444;2024-01-07;41;247
10000032;2444;2024-01-08;27;61
10000032;2444;2024-01-09;40;155
10000032;2444;2024-01-10;31;97
10000032;2444;2024-01-11;33;148
10000032;2444;2024-01-12;34;250
10000032;2444;2024-01-13;45;518
10000032;2445;2024-01-07;2;2
10000032;2445;2024-01-09;3;3
10000032;2445;2024-01-12;3;7
10000032;2446;2024-01-07;30;101
10000032;2446;2024-01-08;19;77
10000032;2446;2024-01-09;17;78
10000032;2446;2024-01-10;16;79
10000032;2446;2024-01-11;13;50
10000032;2446;2024-01-12;17;47
10000032;2446;2024-01-13;24;87
10000032;2454;2024-01-07;298;1865
10000032;2454;2024-01-08;187;1839
10000032;2454;2024-01-09;191;748
10000032;2454;2024-01-10;182;1511
10000032;2454;2024-01-11;166;915
10000032;2454;2024-01-12;173;1283
10000032;2454;2024-01-13;215;6787
10000032;2455;2024-01-07;15;19
10000032;2455;2024-01-08;5;5
10000032;2455;2024-01-09;3;3
10000032;2455;2024-01-10;6;6
10000032;2455;2024-01-11;7;9
10000032;2455;2024-01-12;8;8
10000032;2455;2024-01-13;14;14
10000032;2456;2024-01-07;158;895
10000032;2456;2024-01-08;172;1005
10000032;2456;2024-01-09;168;1058
10000032;2456;2024-01-10;193;881
10000032;2456;2024-01-11;145;933
10000032;2456;2024-01-12;163;739
10000032;2456;2024-01-13;193;1126
10000032;2463;2024-01-07;7;6208
10000032;2463;2024-01-08;13;26482
10000032;2463;2024-01-09;3;1440
10000032;2463;2024-01-10;17;49244
10000032;2463;2024-01-11;3;2374
10000032;2463;2024-01-12;27;125047
10000032;2463;2024-01-13;5;1360
10000032;2464;2024-01-07;125;806
10000032;2464;2024-01-08;79;619
10000032;2464;2024-01-09;107;1692
10000032;2464;2024-01-10;87;547
10000032;2464;2024-01-11;88;1170
10000032;2464;2024-01-12;112;1174
10000032;2464;2024-01-13;108;728
10000032;2465;2024-01-07;7;7
10000032;2465;2024-01-08;6;6
10000032;2465;2024-01-09;2;2
10000032;2465;2024-01-10;4;4
10000032;2465;2024-01-11;1;1
10000032;2465;2024-01-12;1;1
10000032;2465;2024-01-13;1;1
10000032;2466;2024-01-07;61;305
10000032;2466;2024-01-08;44;158
10000032;2466;2024-01-09;49;256
10000032;2466;2024-01-10;52;236
10000032;2466;2024-01-11;50;299
10000032;2466;2024-01-12;87;467
10000032;2466;2024-01-13;54;339
10000032;2476;2024-01-07;31;68
10000032;2476;2024-01-08;28;69
10000032;2476;2024-01-09;32;89
10000032;2476;2024-01-10;12;21
10000032;2476;2024-01-11;15;46
10000032;2476;2024-01-12;23;76
10000032;2476;2024-01-13;44;394
10000032;2477;2024-01-07;1;1
10000032;2477;2024-01-09;1;1
10000032;2477;2024-01-11;1;1
10000032;2477;2024-01-12;1;5
10000032;2478;2024-01-07;12;58
10000032;2478;2024-01-08;6;26
10000032;2478;2024-01-09;2;5
10000032;2478;2024-01-10;2;8
10000032;2478;2024-01-11;12;49
10000032;2478;2024-01-12;6;63
10000032;2478;2024-01-13;8;20
10000032;2486;2024-01-07;138;582
10000032;2486;2024-01-08;76;614
10000032;2486;2024-01-09;83;287
10000032;2486;2024-01-10;80;684
10000032;2486;2024-01-11;65;814
10000032;2486;2024-01-12;88;1253
10000032;2486;2024-01-13;109;4122
10000032;2487;2024-01-07;4;7
10000032;2487;2024-01-08;5;5
10000032;2487;2024-01-09;3;3
10000032;2487;2024-01-10;4;4
10000032;2487;2024-01-11;1;1
10000032;2487;2024-01-13;11;11
10000032;2488;2024-01-07;105;500
10000032;2488;2024-01-08;71;465
10000032;2488;2024-01-09;76;728
10000032;2488;2024-01-10;54;361
10000032;2488;2024-01-11;70;373
10000032;2488;2024-01-12;75;399
10000032;2488;2024-01-13;79;433
10000032;2495;2024-01-08;3;3
10000032;2495;2024-01-09;1;1
10000032;2495;2024-01-10;1;1
10000032;2495;2024-01-12;2;2
10000032;2495;2024-01-13;4;4
10000032;2505;2024-01-08;3;3
10000032;2505;2024-01-09;1;1
10000032;2505;2024-01-10;1;1
10000032;2505;2024-01-12;1;1
10000032;2505;2024-01-13;4;4
10000032;2506;2024-01-07;14;11952
10000032;2506;2024-01-08;12;65900
10000032;2506;2024-01-09;16;21500
10000032;2506;2024-01-10;11;66977
10000032;2506;2024-01-11;7;2258
10000032;2506;2024-01-12;9;2746
10000032;2506;2024-01-13;15;22473
10000032;2508;2024-01-07;15;4471
10000032;2508;2024-01-08;7;1000
10000032;2508;2024-01-09;16;22000
10000032;2508;2024-01-10;9;36294
10000032;2508;2024-01-11;10;1416
10000032;2508;2024-01-12;12;2400
10000032;2508;2024-01-13;14;10793
10000032;2510;2024-01-07;6;904
10000032;2510;2024-01-08;2;300
10000032;2510;2024-01-09;11;21300
10000032;2510;2024-01-10;14;108246
10000032;2510;2024-01-11;4;1900
10000032;2510;2024-01-12;3;905
10000032;2510;2024-01-13;21;10720
10000032;2512;2024-01-07;25;6334
10000032;2512;2024-01-08;21;6270
10000032;2512;2024-01-09;23;5900
10000032;2512;2024-01-10;22;18100
10000032;2512;2024-01-11;13;5054
10000032;2512;2024-01-12;15;5300
10000032;2512;2024-01-13;30;78900
10000032;2513;2024-01-07;2;2
10000032;2513;2024-01-11;1;1
10000032;2514;2024-01-07;28;8880
10000032;2514;2024-01-08;21;30180
10000032;2514;2024-01-09;24;5305
10000032;2514;2024-01-10;19;12101
10000032;2514;2024-01-11;16;109291
10000032;2514;2024-01-12;22;385312
10000032;2514;2024-01-13;21;74600
10000032;2515;2024-01-07;2;2
10000032;2516;2024-01-07;29;13546
10000032;2516;2024-01-08;18;2200
10000032;2516;2024-01-09;25;44900
10000032;2516;2024-01-10;18;19101
10000032;2516;2024-01-11;20;94449
10000032;2516;2024-01-12;17;65301
10000032;2516;2024-01-13;26;98900
10000032;2517;2024-01-07;2;2
10000032;2517;2024-01-09;1;1
10000032;2517;2024-01-11;1;1
10000032;2517;2024-01-12;1;1
10000032;2517;2024-01-13;1;1
10000032;2524;2024-01-07;31;132
10000032;2524;2024-01-08;23;91
10000032;2524;2024-01-09;18;153
10000032;2524;2024-01-10;17;30
10000032;2524;2024-01-11;18;51
10000032;2524;2024-01-12;12;75
10000032;2524;2024-01-13;19;31
10000032;2525;2024-01-07;14;42
10000032;2525;2024-01-08;2;5
10000032;2525;2024-01-09;10;17
10000032;2525;2024-01-10;12;21
10000032;2525;2024-01-11;4;13
10000032;2525;2024-01-12;2;21
10000032;2525;2024-01-13;10;10
10000032;2529;2024-01-08;2;2
10000032;2529;2024-01-10;1;1
10000032;2529;2024-01-11;1;27
10000032;2530;2024-01-13;1;2
10000032;2531;2024-01-07;6;7
10000032;2531;2024-01-08;3;3
10000032;2531;2024-01-09;2;2
10000032;2531;2024-01-11;4;4
10000032;2531;2024-01-13;6;6
10000032;2533;2024-01-07;22;69
10000032;2533;2024-01-08;6;8
10000032;2533;2024-01-09;5;10
10000032;2533;2024-01-10;11;23
10000032;2533;2024-01-11;13;26
10000032;2533;2024-01-12;6;25
10000032;2533;2024-01-13;5;5
10000032;2534;2024-01-07;32;79
10000032;2534;2024-01-08;12;22
10000032;2534;2024-01-09;18;159
10000032;2534;2024-01-10;20;38
10000032;2534;2024-01-11;14;43
10000032;2534;2024-01-12;11;62
10000032;2534;2024-01-13;14;32
10000032;2537;2024-01-07;8;9
10000032;2537;2024-01-08;4;12
10000032;2537;2024-01-09;2;2
10000032;2537;2024-01-10;2;3
10000032;2537;2024-01-11;4;4
10000032;2537;2024-01-13;3;3
10000032;2538;2024-01-07;1;1
10000032;2538;2024-01-13;2;3
10000032;2539;2024-01-07;17;22
10000032;2539;2024-01-08;18;18
10000032;2539;2024-01-09;8;9
10000032;2539;2024-01-10;4;4
10000032;2539;2024-01-11;16;25
10000032;2539;2024-01-12;5;5
10000032;2539;2024-01-13;13;17
10000032;2545;2024-01-07;2;2
10000032;2545;2024-01-09;1;1
10000032;2545;2024-01-10;2;3
10000032;2545;2024-01-11;3;4
10000032;2545;2024-01-13;1;1
10000032;2546;2024-01-13;2;3
10000032;2547;2024-01-07;13;14
10000032;2547;2024-01-08;5;5
10000032;2547;2024-01-09;3;4
10000032;2547;2024-01-10;3;3
10000032;2547;2024-01-11;5;5
10000032;2547;2024-01-12;1;1
10000032;2547;2024-01-13;6;6
10000032;2549;2024-01-07;23;45
10000032;2549;2024-01-08;9;27
10000032;2549;2024-01-09;16;152
10000032;2549;2024-01-10;14;26
10000032;2549;2024-01-11;9;22
10000032;2549;2024-01-12;11;55
10000032;2549;2024-01-13;15;25
10000032;2550;2024-01-07;19;33
10000032;2550;2024-01-08;6;28
10000032;2550;2024-01-09;5;137
10000032;2550;2024-01-10;12;20
10000032;2550;2024-01-11;10;21
10000032;2550;2024-01-12;8;47
10000032;2550;2024-01-13;10;10
10000032;2551;2024-01-07;14;42
10000032;2551;2024-01-08;9;24
10000032;2551;2024-01-09;3;24
10000032;2551;2024-01-10;7;15
10000032;2551;2024-01-11;7;74
10000032;2551;2024-01-12;6;29
10000032;2551;2024-01-13;9;16
10000032;2553;2024-01-07;45;59
10000032;2553;2024-01-08;24;26
10000032;2553;2024-01-09;27;274
10000032;2553;2024-01-10;18;19
10000032;2553;2024-01-11;30;45
10000032;2553;2024-01-12;22;26
10000032;2553;2024-01-13;27;31
10000032;2559;2024-01-07;7;12
10000032;2559;2024-01-08;9;19
10000032;2559;2024-01-09;2;5
10000032;2559;2024-01-10;3;7
10000032;2559;2024-01-11;8;18
10000032;2559;2024-01-12;4;5
10000032;2559;2024-01-13;5;7
10000032;2563;2024-01-07;9;17
10000032;2563;2024-01-08;6;15
10000032;2563;2024-01-10;3;9
10000032;2563;2024-01-11;9;20
10000032;2563;2024-01-12;4;6
10000032;2563;2024-01-13;7;12
10000032;2567;2024-01-07;8;9
10000032;2567;2024-01-08;8;14
10000032;2567;2024-01-09;2;3
10000032;2567;2024-01-10;5;8
10000032;2567;2024-01-11;4;9
10000032;2567;2024-01-12;6;15
10000032;2567;2024-01-13;4;9
10000032;2571;2024-01-07;7;13
10000032;2571;2024-01-08;12;27
10000032;2571;2024-01-10;4;5
10000032;2571;2024-01-11;6;16
10000032;2571;2024-01-12;6;9
10000032;2571;2024-01-13;8;29
10000032;2575;2024-01-07;11;14
10000032;2575;2024-01-08;7;13
10000032;2575;2024-01-10;2;6
10000032;2575;2024-01-11;6;17
10000032;2575;2024-01-12;5;6
10000032;2575;2024-01-13;2;4
10000032;2589;2024-01-08;2;2
10000032;2589;2024-01-09;11;11
10000032;2589;2024-01-10;2;2
10000032;2589;2024-01-12;2;2
10000032;2603;2024-01-07;63;620
10000032;2603;2024-01-08;46;116
10000032;2603;2024-01-09;56;106
10000032;2603;2024-01-10;42;80
10000032;2603;2024-01-11;43;149
10000032;2603;2024-01-12;32;54
10000032;2603;2024-01-13;49;103
10000032;2604;2024-01-07;1;3
10000032;2604;2024-01-08;2;2
10000032;2604;2024-01-09;1;1
10000032;2604;2024-01-11;1;2
10000032;2604;2024-01-13;1;1
10000032;2605;2024-01-07;108;184
10000032;2605;2024-01-08;84;160
10000032;2605;2024-01-09;81;188
10000032;2605;2024-01-10;90;142
10000032;2605;2024-01-11;86;171
10000032;2605;2024-01-12;98;184
10000032;2605;2024-01-13;121;240
10000032;2613;2024-01-07;14;22611
10000032;2613;2024-01-08;20;29641
10000032;2613;2024-01-09;12;20867
10000032;2613;2024-01-10;20;51824
10000032;2613;2024-01-11;23;115593
10000032;2613;2024-01-12;13;20922
10000032;2613;2024-01-13;31;113249
10000032;2621;2024-01-07;6;27855
10000032;2621;2024-01-08;8;39160
10000032;2621;2024-01-09;6;25973
10000032;2621;2024-01-10;5;30708
10000032;2621;2024-01-11;6;13660
10000032;2621;2024-01-12;7;32604
10000032;2621;2024-01-13;3;70216
10000032;2629;2024-01-07;31;138090
10000032;2629;2024-01-08;17;166413
10000032;2629;2024-01-09;16;97336
10000032;2629;2024-01-10;20;83620
10000032;2629;2024-01-11;21;257243
10000032;2629;2024-01-12;21;159666
10000032;2629;2024-01-13;18;82880
10000032;2637;2024-01-07;4;10324
10000032;2637;2024-01-08;4;26000
10000032;2637;2024-01-09;1;5000
10000032;2637;2024-01-10;1;10000
10000032;2637;2024-01-11;4;4040
10000032;2637;2024-01-12;2;3000
10000032;2637;2024-01-13;5;50792
10000032;2647;2024-01-07;2;3500
10000032;2647;2024-01-08;1;1000
10000032;2647;2024-01-09;3;5147
10000032;2647;2024-01-10;2;1000
10000032;2647;2024-01-11;2;2790
10000032;2647;2024-01-12;2;7000
10000032;2647;2024-01-13;3;956
10000032;2655;2024-01-07;2;4000
10000032;2655;2024-01-09;2;191815
10000032;2655;2024-01-10;4;6691
10000032;2655;2024-01-11;5;5500
10000032;2655;2024-01-12;2;25000
10000032;2655;2024-01-13;1;1000
10000032;2679;2024-01-07;30;437031
10000032;2679;2024-01-08;19;220896
10000032;2679;2024-01-09;15;65922
10000032;2679;2024-01-10;15;82297
10000032;2679;2024-01-11;14;148660
10000032;2679;2024-01-12;29;369530
10000032;2679;2024-01-13;35;303725
10000032;2739;2024-01-07;1;1
10000032;2739;2024-01-08;1;1
10000032;2739;2024-01-09;1;1
10000032;2739;2024-01-11;1;1
10000032;2739;2024-01-12;1;4
10000032;2801;2024-01-07;2;320
10000032;2801;2024-01-09;3;105752
10000032;2801;2024-01-10;2;2000
10000032;2801;2024-01-13;1;10000
10000032;2811;2024-01-07;5;27728
10000032;2811;2024-01-08;2;10000
10000032;2811;2024-01-09;6;42252
10000032;2811;2024-01-10;6;43000
10000032;2811;2024-01-11;2;1252
10000032;2811;2024-01-12;2;12941
10000032;2811;2024-01-13;1;5000
10000032;2817;2024-01-07;17;62709
10000032;2817;2024-01-08;5;7498
10000032;2817;2024-01-09;10;11100
10000032;2817;2024-01-10;18;61082
10000032;2817;2024-01-11;14;33631
10000032;2817;2024-01-12;24;75487
10000032;2817;2024-01-13;17;55683
10000032;2865;2024-01-07;1;7
10000032;2865;2024-01-08;3;5
10000032;2867;2024-01-07;6;51
10000032;2867;2024-01-08;19;356
10000032;2867;2024-01-09;1;8
10000032;2867;2024-01-10;12;399
10000032;2867;2024-01-11;5;79
10000032;2867;2024-01-12;6;56
10000032;2867;2024-01-13;13;300
10000032;2868;2024-01-07;6;53
10000032;2868;2024-01-08;7;292
10000032;2868;2024-01-09;2;30
10000032;2868;2024-01-10;8;110
10000032;2868;2024-01-11;12;98
10000032;2868;2024-01-12;6;54
10000032;2868;2024-01-13;1;2
10000032;2869;2024-01-07;3;34
10000032;2869;2024-01-08;4;198
10000032;2869;2024-01-09;2;12
10000032;2869;2024-01-10;8;96
10000032;2869;2024-01-11;10;68
10000032;2869;2024-01-12;3;23
10000032;2869;2024-01-13;2;4
10000032;2870;2024-01-07;13;180
10000032;2870;2024-01-08;13;330
10000032;2870;2024-01-09;3;48
10000032;2870;2024-01-10;15;291
10000032;2870;2024-01-11;11;106
10000032;2870;2024-01-12;6;83
10000032;2870;2024-01-13;8;75
10000032;2871;2024-01-08;15;971
10000032;2871;2024-01-09;2;20
10000032;2871;2024-01-10;11;1040
10000032;2871;2024-01-11;9;224
10000032;2871;2024-01-12;1;40
10000032;2872;2024-01-07;5;118
10000032;2872;2024-01-08;15;408
10000032;2872;2024-01-09;4;31
10000032;2872;2024-01-10;17;228
10000032;2872;2024-01-11;7;108
10000032;2872;2024-01-12;11;288
10000032;2872;2024-01-13;8;118
10000032;2873;2024-01-07;13;41
10000032;2873;2024-01-08;4;23
10000032;2873;2024-01-09;8;14
10000032;2873;2024-01-10;7;11
10000032;2873;2024-01-11;9;22
10000032;2873;2024-01-12;11;19
10000032;2873;2024-01-13;6;14
10000032;2875;2024-01-07;11;218
10000032;2875;2024-01-08;3;65
10000032;2875;2024-01-09;4;81
10000032;2875;2024-01-10;9;172
10000032;2875;2024-01-11;10;69
10000032;2875;2024-01-12;7;69
10000032;2875;2024-01-13;3;18
10000032;2876;2024-01-07;12;615
10000032;2876;2024-01-08;10;79
10000032;2876;2024-01-09;2;18
10000032;2876;2024-01-10;14;193
10000032;2876;2024-01-11;15;179
10000032;2876;2024-01-12;8;139
10000032;2876;2024-01-13;18;689
10000032;2881;2024-01-07;9;32
10000032;2881;2024-01-08;4;11
10000032;2881;2024-01-09;5;14
10000032;2881;2024-01-10;8;36
10000032;2881;2024-01-11;1;6
10000032;2881;2024-01-12;2;9
10000032;2881;2024-01-13;6;33
10000032;2889;2024-01-07;36;119
10000032;2889;2024-01-08;15;149
10000032;2889;2024-01-09;7;44
10000032;2889;2024-01-10;16;55
10000032;2889;2024-01-11;24;137
10000032;2889;2024-01-12;37;158
10000032;2889;2024-01-13;17;71
10000032;2897;2024-01-07;13;21
10000032;2897;2024-01-08;4;14
10000032;2897;2024-01-10;9;27
10000032;2897;2024-01-11;5;17
10000032;2897;2024-01-12;8;22
10000032;2897;2024-01-13;10;43
10000032;2905;2024-01-07;4;16
10000032;2905;2024-01-08;1;2
10000032;2905;2024-01-09;2;12
10000032;2905;2024-01-10;6;16
10000032;2905;2024-01-11;2;6
10000032;2905;2024-01-12;3;16
10000032;2905;2024-01-13;6;24
10000032;2913;2024-01-07;7;43
10000032;2913;2024-01-08;8;46
10000032;2913;2024-01-09;7;30
10000032;2913;2024-01-10;13;36
10000032;2913;2024-01-11;3;16
10000032;2913;2024-01-12;9;24
10000032;2913;2024-01-13;5;15
10000032;2921;2024-01-07;5;26
10000032;2921;2024-01-08;2;10
10000032;2921;2024-01-09;2;9
10000032;2921;2024-01-10;2;11
10000032;2921;2024-01-11;2;5
10000032;2921;2024-01-12;1;8
10000032;2921;2024-01-13;4;4
10000032;2929;2024-01-07;2;11
10000032;2929;2024-01-08;2;14
10000032;2929;2024-01-09;4;17
10000032;2929;2024-01-11;3;14
10000032;2937;2024-01-07;4;15
10000032;2937;2024-01-08;1;4
10000032;2937;2024-01-09;2;11
10000032;2937;2024-01-11;2;5
10000032;2937;2024-01-13;4;11
10000032;2953;2024-01-11;1;4
10000032;2953;2024-01-13;1;10
10000032;2961;2024-01-07;5;13
10000032;2961;2024-01-08;2;8
10000032;2961;2024-01-09;1;3
10000032;2961;2024-01-10;4;24
10000032;2961;2024-01-11;2;8
10000032;2961;2024-01-13;3;20
10000032;2969;2024-01-07;5;18
10000032;2969;2024-01-08;3;11
10000032;2969;2024-01-09;2;3
10000032;2969;2024-01-10;3;17
10000032;2969;2024-01-12;3;33
10000032;2969;2024-01-13;3;21
10000032;2977;2024-01-07;13;67
10000032;2977;2024-01-08;7;34
10000032;2977;2024-01-09;17;156
10000032;2977;2024-01-10;7;27
10000032;2977;2024-01-11;4;21
10000032;2977;2024-01-12;9;66
10000032;2977;2024-01-13;19;284
10000032;2993;2024-01-07;3;12
10000032;2993;2024-01-08;3;6
10000032;2993;2024-01-09;2;5
10000032;2993;2024-01-10;4;21
10000032;2993;2024-01-11;1;2
10000032;2993;2024-01-12;1;6
10000032;2993;2024-01-13;5;11
10000032;2998;2024-01-07;2;2
10000032;2998;2024-01-08;4;4
10000032;2998;2024-01-09;5;6
10000032;2998;2024-01-10;2;2
10000032;2998;2024-01-11;7;7
10000032;2998;2024-01-12;4;4
10000032;2998;2024-01-13;4;5
10000032;3001;2024-01-07;2;12
10000032;3001;2024-01-10;2;16
10000032;3001;2024-01-11;4;14
10000032;3001;2024-01-12;1;16
10000032;3001;2024-01-13;7;39
10000032;3009;2024-01-07;2;5
10000032;3009;2024-01-08;1;3
10000032;3009;2024-01-09;4;70
10000032;3009;2024-01-10;5;15
10000032;3009;2024-01-12;3;8
10000032;3009;2024-01-13;1;2
10000032;3017;2024-01-07;2;8
10000032;3017;2024-01-09;4;4
10000032;3017;2024-01-10;1;5
10000032;3017;2024-01-11;2;20
10000032;3017;2024-01-12;3;8
10000032;3025;2024-01-07;6;10
10000032;3025;2024-01-08;8;25
10000032;3025;2024-01-09;4;15
10000032;3025;2024-01-10;1;6
10000032;3025;2024-01-13;3;9
10000032;3033;2024-01-07;27;633
10000032;3033;2024-01-08;3;14
10000032;3033;2024-01-09;12;31
10000032;3033;2024-01-10;6;20
10000032;3033;2024-01-11;8;29
10000032;3033;2024-01-12;9;30
10000032;3033;2024-01-13;8;61
10000032;3041;2024-01-07;23;102
10000032;3041;2024-01-08;18;72
10000032;3041;2024-01-09;10;49
10000032;3041;2024-01-10;15;58
10000032;3041;2024-01-11;23;106
10000032;3041;2024-01-12;24;78
10000032;3041;2024-01-13;30;160
10000032;3049;2024-01-08;3;11
10000032;3049;2024-01-12;1;8
10000032;3057;2024-01-07;5;12
10000032;3057;2024-01-08;3;20
10000032;3057;2024-01-09;9;23
10000032;3057;2024-01-11;5;24
10000032;3057;2024-01-12;3;12
10000032;3057;2024-01-13;4;24
10000032;3065;2024-01-07;2;8
10000032;3065;2024-01-08;1;8
10000032;3065;2024-01-12;1;4
10000032;3065;2024-01-13;1;4
10000032;3074;2024-01-07;21;61
10000032;3074;2024-01-08;20;101
10000032;3074;2024-01-09;4;18
10000032;3074;2024-01-10;16;60
10000032;3074;2024-01-11;18;68
10000032;3074;2024-01-12;13;46
10000032;3074;2024-01-13;21;96
10000032;3080;2024-01-08;1;1
10000032;3082;2024-01-07;10;32
10000032;3082;2024-01-08;14;50
10000032;3082;2024-01-09;16;69
10000032;3082;2024-01-10;11;46
10000032;3082;2024-01-11;19;220
10000032;3082;2024-01-12;9;72
10000032;3082;2024-01-13;20;73
10000032;3088;2024-01-07;1;1
10000032;3090;2024-01-07;9;44
10000032;3090;2024-01-08;12;36
10000032;3090;2024-01-09;3;8
10000032;3090;2024-01-10;4;11
10000032;3090;2024-01-11;8;34
10000032;3090;2024-01-12;2;10
10000032;3090;2024-01-13;2;4
10000032;3092;2024-01-13;1;1
10000032;3093;2024-01-12;1;1
10000032;3095;2024-01-07;1;1
10000032;3095;2024-01-09;1;1
10000032;3098;2024-01-07;9;36
10000032;3098;2024-01-08;3;7
10000032;3098;2024-01-09;4;10
10000032;3098;2024-01-11;4;12
10000032;3098;2024-01-12;1;2
10000032;3098;2024-01-13;8;29
10000032;3101;2024-01-10;1;2
10000032;3106;2024-01-07;5;13
10000032;3106;2024-01-08;1;4
10000032;3106;2024-01-09;3;11
10000032;3106;2024-01-10;2;6
10000032;3106;2024-01-12;5;18
10000032;3106;2024-01-13;2;8
10000032;3114;2024-01-12;1;4
10000032;3119;2024-01-07;1;1
10000032;3122;2024-01-07;1;6
10000032;3122;2024-01-09;8;8
10000032;3127;2024-01-13;1;1
10000032;3130;2024-01-07;10;30
10000032;3130;2024-01-08;5;20
10000032;3130;2024-01-09;5;21
10000032;3130;2024-01-10;2;5
10000032;3130;2024-01-11;7;87
10000032;3130;2024-01-12;4;13
10000032;3130;2024-01-13;9;34
10000032;3136;2024-01-10;3;3
10000032;3138;2024-01-07;8;24
10000032;3138;2024-01-08;9;26
10000032;3138;2024-01-09;5;24
10000032;3138;2024-01-10;15;51
10000032;3138;2024-01-11;5;14
10000032;3138;2024-01-12;10;29
10000032;3138;2024-01-13;1;1
10000032;3140;2024-01-08;1;1
10000032;3144;2024-01-07;1;1
10000032;3144;2024-01-09;1;1
10000032;3144;2024-01-13;1;1
10000032;3145;2024-01-13;1;1
10000032;3146;2024-01-07;25;60
10000032;3146;2024-01-08;14;49
10000032;3146;2024-01-09;7;29
10000032;3146;2024-01-10;18;77
10000032;3146;2024-01-11;18;102
10000032;3146;2024-01-12;16;102
10000032;3146;2024-01-13;19;55
10000032;3154;2024-01-11;1;2
10000032;3154;2024-01-12;2;6
10000032;3162;2024-01-07;18;34
10000032;3162;2024-01-08;3;15
10000032;3162;2024-01-09;5;11
10000032;3162;2024-01-10;5;30
