region_id;type_id;date;order_count;volume
10000002;57009;2024-02-24;1;1
10000002;57010;2024-02-18;1;1
10000002;57010;2024-02-19;2;2
10000002;57010;2024-02-20;2;2
10000002;57010;2024-02-23;4;5
10000002;57011;2024-02-18;3;4
10000002;57011;2024-02-19;3;3
10000002;57011;2024-02-21;1;1
10000002;57011;2024-02-22;2;2
10000002;57011;2024-02-23;2;2
10000002;57012;2024-02-18;1;1
10000002;57012;2024-02-19;2;2
10000002;57012;2024-02-20;1;1
10000002;57012;2024-02-21;1;1
10000002;57012;2024-02-23;2;2
10000002;57012;2024-02-24;1;1
10000002;57013;2024-02-19;1;1
10000002;57013;2024-02-20;1;3
10000002;57013;2024-02-21;1;1
10000002;57013;2024-02-22;1;1
10000002;57013;2024-02-23;2;2
10000002;57014;2024-02-18;2;2
10000002;57014;2024-02-19;1;1
10000002;57014;2024-02-20;5;7
10000002;57014;2024-02-21;1;1
10000002;57014;2024-02-23;4;4
10000002;57014;2024-02-24;1;1
10000002;57015;2024-02-18;1;1
10000002;57015;2024-02-19;2;2
10000002;57015;2024-02-20;1;1
10000002;57015;2024-02-21;3;3
10000002;57015;2024-02-22;1;1
10000002;57015;2024-02-23;2;2
10000002;57015;2024-02-24;1;1
10000002;57016;2024-02-18;1;1
10000002;57016;2024-02-19;1;1
10000002;57016;2024-02-21;1;1
10000002;57016;2024-02-22;2;2
10000002;57016;2024-02-23;1;1
10000002;57017;2024-02-19;3;3
10000002;57017;2024-02-21;3;3
10000002;57017;2024-02-23;4;4
10000002;57018;2024-02-18;3;3
10000002;57018;2024-02-19;2;2
10000002;57018;2024-02-20;1;2
10000002;57018;2024-02-21;1;1
10000002;57018;2024-02-22;3;3
10000002;57018;2024-02-23;2;2
10000002;57018;2024-02-24;1;1
10000002;57019;2024-02-18;2;2
10000002;57019;2024-02-19;1;1
10000002;57019;2024-02-22;2;2
10000002;57019;2024-02-23;3;3
10000002;57020;2024-02-19;1;1
10000002;57020;2024-02-20;2;2
10000002;57020;2024-02-21;1;1
10000002;57020;2024-02-23;3;3
10000002;57020;2024-02-24;1;1
10000002;57021;2024-02-18;7;7
10000002;57021;2024-02-19;4;5
10000002;57021;2024-02-23;2;2
10000002;57021;2024-02-24;1;1
10000002;57022;2024-02-18;1;1
10000002;57022;2024-02-19;2;2
10000002;57022;2024-02-20;2;2
10000002;57022;2024-02-22;1;1
10000002;57022;2024-02-23;2;2
10000002;57023;2024-02-18;4;4
10000002;57023;2024-02-19;4;4
10000002;57023;2024-02-21;2;2
10000002;57023;2024-02-23;3;3
10000002;57023;2024-02-24;1;1
10000002;57024;2024-02-18;1;1
10000002;57024;2024-02-19;1;1
10000002;57024;2024-02-20;2;2
10000002;57024;2024-02-21;1;1
10000002;57024;2024-02-22;1;1
10000002;57024;2024-02-23;2;2
10000002;57024;2024-02-24;4;4
10000002;57025;2024-02-19;1;1
10000002;57025;2024-02-20;1;1
10000002;57025;2024-02-22;3;3
10000002;57025;2024-02-23;2;2
10000002;57025;2024-02-24;2;2
10000002;57052;2024-02-18;1;1
10000002;57052;2024-02-19;2;2
10000002;57052;2024-02-20;4;4
10000002;57052;2024-02-21;4;4
10000002;57052;2024-02-22;4;4
10000002;57052;2024-02-23;3;3
10000002;57053;2024-02-18;1;1
10000002;57054;2024-02-18;2;2
10000002;57054;2024-02-20;1;1
10000002;57054;2024-02-21;1;1
10000002;57056;2024-02-18;6;6
10000002;57056;2024-02-19;5;5
10000002;57056;2024-02-20;3;3
10000002;57056;2024-02-21;3;3
10000002;57056;2024-02-22;4;4
10000002;57056;2024-02-23;3;3
10000002;57060;2024-02-18;4;4
10000002;57060;2024-02-19;1;1
10000002;57060;2024-02-20;2;2
10000002;57060;2024-02-21;2;2
10000002;57060;2024-02-22;2;2
10000002;57060;2024-02-23;2;2
10000002;57062;2024-02-18;1;1
10000002;57062;2024-02-20;1;1
10000002;57062;2024-02-21;2;2
10000002;57062;2024-02-24;3;6
10000002;57064;2024-02-19;4;4
10000002;57064;2024-02-20;2;2
10000002;57064;2024-02-21;1;1
10000002;57064;2024-02-22;3;3
10000002;57064;2024-02-23;2;2
10000002;57064;2024-02-24;5;5
10000002;57065;2024-02-18;1;1
10000002;57073;2024-02-18;6;6
10000002;57073;2024-02-19;4;5
10000002;57073;2024-02-20;4;4
10000002;57073;2024-02-21;1;1
10000002;57073;2024-02-22;3;5
10000002;57073;2024-02-23;5;6
10000002;57074;2024-02-18;2;2
10000002;57074;2024-02-19;6;6
10000002;57074;2024-02-20;5;5
10000002;57074;2024-02-21;1;7
10000002;57074;2024-02-22;3;5
10000002;57074;2024-02-23;4;4
10000002;57074;2024-02-24;2;2
10000002;57075;2024-02-18;4;4
10000002;57075;2024-02-19;3;14
10000002;57075;2024-02-20;3;3
10000002;57075;2024-02-21;11;38
10000002;57075;2024-02-22;3;5
10000002;57075;2024-02-23;5;6
10000002;57075;2024-02-24;3;8
10000002;57076;2024-02-18;5;6
10000002;57076;2024-02-19;2;2
10000002;57076;2024-02-20;4;4
10000002;57076;2024-02-21;2;2
10000002;57076;2024-02-22;3;6
10000002;57076;2024-02-23;3;3
10000002;57076;2024-02-24;5;7
10000002;57077;2024-02-18;4;4
10000002;57077;2024-02-19;2;3
10000002;57077;2024-02-20;2;2
10000002;57077;2024-02-21;9;22
10000002;57077;2024-02-22;7;10
10000002;57077;2024-02-23;6;7
10000002;57077;2024-02-24;1;1
10000002;57078;2024-02-18;20;53
10000002;57078;2024-02-19;3;9
10000002;57078;2024-02-20;4;4
10000002;57078;2024-02-21;3;3
10000002;57078;2024-02-22;7;9
10000002;57078;2024-02-23;7;8
10000002;57078;2024-02-24;1;1
10000002;57079;2024-02-18;5;11
10000002;57079;2024-02-19;3;4
10000002;57079;2024-02-20;3;3
10000002;57079;2024-02-21;1;1
10000002;57079;2024-02-22;1;3
10000002;57079;2024-02-23;4;4
10000002;57079;2024-02-24;2;2
10000002;57080;2024-02-18;1;4
10000002;57080;2024-02-19;3;4
10000002;57080;2024-02-20;2;2
10000002;57080;2024-02-21;1;1
10000002;57080;2024-02-22;6;9
10000002;57080;2024-02-23;3;3
10000002;57080;2024-02-24;4;4
10000002;57110;2024-02-18;2;2
10000002;57110;2024-02-21;1;1
10000002;57110;2024-02-22;1;1
10000002;57110;2024-02-24;1;1
10000002;57111;2024-02-18;2;2
10000002;57111;2024-02-21;1;1
10000002;57111;2024-02-22;1;1
10000002;57111;2024-02-24;1;1
10000002;57112;2024-02-18;1;1
10000002;57112;2024-02-21;2;2
10000002;57112;2024-02-22;1;1
10000002;57112;2024-02-23;1;1
10000002;57112;2024-02-24;1;1
10000002;57113;2024-02-18;1;1
10000002;57113;2024-02-21;1;1
10000002;57113;2024-02-22;1;1
10000002;57113;2024-02-24;1;1
10000002;57114;2024-02-21;1;1
10000002;57114;2024-02-22;3;3
10000002;57114;2024-02-24;2;2
10000002;57116;2024-02-22;1;1
10000002;57117;2024-02-18;1;1
10000002;57117;2024-02-19;5;5
10000002;57117;2024-02-20;1;2
10000002;57117;2024-02-21;1;1
10000002;57117;2024-02-23;2;2
10000002;57117;2024-02-24;3;3
10000002;57118;2024-02-18;1;1
10000002;57118;2024-02-19;4;4
10000002;57118;2024-02-20;2;2
10000002;57118;2024-02-21;1;1
10000002;57118;2024-02-23;2;2
10000002;57118;2024-02-24;3;3
10000002;57119;2024-02-18;2;2
10000002;57119;2024-02-19;4;4
10000002;57119;2024-02-20;1;2
10000002;57119;2024-02-21;1;1
10000002;57119;2024-02-23;2;2
10000002;57119;2024-02-24;3;3
10000002;57120;2024-02-18;1;1
10000002;57120;2024-02-19;2;3
10000002;57120;2024-02-20;3;3
10000002;57120;2024-02-21;1;1
10000002;57120;2024-02-23;1;1
10000002;57120;2024-02-24;3;3
10000002;57121;2024-02-18;1;1
10000002;57121;2024-02-19;4;4
10000002;57121;2024-02-20;1;2
10000002;57121;2024-02-21;1;1
10000002;57121;2024-02-23;4;4
10000002;57121;2024-02-24;3;3
10000002;57122;2024-02-19;2;2
10000002;57122;2024-02-21;1;1
10000002;57122;2024-02-24;1;1
10000002;57123;2024-02-19;1;1
10000002;57123;2024-02-21;2;2
10000002;57123;2024-02-23;2;2
10000002;57124;2024-02-19;2;2
10000002;57124;2024-02-21;2;2
10000002;57124;2024-02-23;1;1
10000002;57125;2024-02-19;1;1
10000002;57125;2024-02-20;1;1
10000002;57125;2024-02-21;2;2
10000002;57125;2024-02-23;1;1
10000002;57126;2024-02-19;1;1
10000002;57126;2024-02-21;2;2
10000002;57126;2024-02-23;1;1
10000002;57127;2024-02-18;1;1
10000002;57127;2024-02-19;4;4
10000002;57127;2024-02-21;2;2
10000002;57127;2024-02-22;1;1
10000002;57127;2024-02-23;4;4
10000002;57128;2024-02-18;1;1
10000002;57149;2024-02-18;29;25999
10000002;57149;2024-02-19;11;28370
10000002;57149;2024-02-20;10;5168
10000002;57149;2024-02-21;6;1900
10000002;57149;2024-02-22;13;4469
10000002;57149;2024-02-23;7;4003
10000002;57149;2024-02-24;6;1550
10000002;57150;2024-02-18;23;15949
10000002;57150;2024-02-19;20;20341
10000002;57150;2024-02-20;15;6604
10000002;57150;2024-02-21;14;4700
10000002;57150;2024-02-22;10;2700
10000002;57150;2024-02-23;14;5051
10000002;57150;2024-02-24;8;1578
10000002;57164;2024-02-18;8;12
10000002;57164;2024-02-19;2;2
10000002;57164;2024-02-20;2;2
10000002;57164;2024-02-21;4;4
10000002;57164;2024-02-22;4;4
10000002;57164;2024-02-23;1;1
10000002;57164;2024-02-24;3;6
10000002;57168;2024-02-18;1;1
10000002;57168;2024-02-20;1;1
10000002;57168;2024-02-22;2;2
10000002;57307;2024-02-20;2;2
10000002;57307;2024-02-21;3;3
10000002;57310;2024-02-18;1;1
10000002;57310;2024-02-19;1;1
10000002;57310;2024-02-21;1;1
10000002;57310;2024-02-22;1;1
10000002;57317;2024-02-18;8;8
10000002;57317;2024-02-19;3;3
10000002;57317;2024-02-20;3;3
10000002;57317;2024-02-21;4;4
10000002;57317;2024-02-22;1;2
10000002;57317;2024-02-23;1;1
10000002;57317;2024-02-24;2;2
10000002;57318;2024-02-18;6;6
10000002;57318;2024-02-19;1;1
10000002;57318;2024-02-21;4;4
10000002;57318;2024-02-22;1;2
10000002;57318;2024-02-24;2;2
10000002;57319;2024-02-18;23;82
10000002;57319;2024-02-19;15;49
10000002;57319;2024-02-20;22;57
10000002;57319;2024-02-21;8;18
10000002;57319;2024-02-22;17;41
10000002;57319;2024-02-23;28;111
10000002;57319;2024-02-24;16;52
10000002;57334;2024-02-24;1;1
10000002;57343;2024-02-19;1;1
10000002;57344;2024-02-21;1;1
10000002;57384;2024-02-18;1;1
10000002;57384;2024-02-20;1;1
10000002;57384;2024-02-22;2;2
10000002;57384;2024-02-23;1;1
10000002;57385;2024-02-18;1;1
10000002;57386;2024-02-18;1;1
10000002;57386;2024-02-21;1;1
10000002;57387;2024-02-19;1;1
10000002;57387;2024-02-20;1;1
10000002;57388;2024-02-22;1;1
10000002;57389;2024-02-19;2;2
10000002;57389;2024-02-24;1;1
10000002;57390;2024-02-24;2;2
10000002;57391;2024-02-19;1;1
10000002;57391;2024-02-24;2;2
10000002;57393;2024-02-20;1;1
10000002;57395;2024-02-20;1;1
10000002;57395;2024-02-24;1;1
10000002;57396;2024-02-19;1;1
10000002;57422;2024-02-20;1;1
10000002;57429;2024-02-18;1;1
10000002;57442;2024-02-18;28;57
10000002;57442;2024-02-19;43;81
10000002;57442;2024-02-20;23;28
10000002;57442;2024-02-21;25;26
10000002;57442;2024-02-22;22;37
10000002;57442;2024-02-23;29;33
10000002;57442;2024-02-24;27;32
10000002;57443;2024-02-18;88;130
10000002;57443;2024-02-19;107;218
10000002;57443;2024-02-20;91;111
10000002;57443;2024-02-21;90;107
10000002;57443;2024-02-22;76;112
10000002;57443;2024-02-23;76;84
10000002;57443;2024-02-24;68;87
10000002;57444;2024-02-18;28;36
10000002;57444;2024-02-19;45;60
10000002;57444;2024-02-20;28;36
10000002;57444;2024-02-21;15;15
10000002;57444;2024-02-22;26;28
10000002;57444;2024-02-23;23;29
10000002;57444;2024-02-24;32;43
10000002;57445;2024-02-18;101;3256
10000002;57445;2024-02-19;63;3137
10000002;57445;2024-02-20;48;1396
10000002;57445;2024-02-21;74;2579
10000002;57445;2024-02-22;46;1232
10000002;57445;2024-02-23;84;3889
10000002;57445;2024-02-24;81;4252
10000002;57446;2024-02-18;183;4017
10000002;57446;2024-02-19;163;2339
10000002;57446;2024-02-20;147;3345
10000002;57446;2024-02-21;138;4924
10000002;57446;2024-02-22;135;5430
10000002;57446;2024-02-23;146;2792
10000002;57446;2024-02-24;189;6098
10000002;57447;2024-02-18;137;11724
10000002;57447;2024-02-19;127;5009
10000002;57447;2024-02-20;161;8888
10000002;57447;2024-02-21;165;12624
10000002;57447;2024-02-22;153;5882
10000002;57447;2024-02-23;128;3157
10000002;57447;2024-02-24;190;9379
10000002;57448;2024-02-18;118;5266
10000002;57448;2024-02-19;67;1106
10000002;57448;2024-02-20;90;1713
10000002;57448;2024-02-21;74;1198
10000002;57448;2024-02-22;63;1042
10000002;57448;2024-02-23;96;1525
10000002;57448;2024-02-24;85;2063
10000002;57449;2024-02-18;57;132
10000002;57449;2024-02-19;78;184
10000002;57449;2024-02-20;71;114
10000002;57449;2024-02-21;50;59
10000002;57449;2024-02-22;56;72
10000002;57449;2024-02-23;64;119
10000002;57449;2024-02-24;64;155
10000002;57450;2024-02-18;89;160
10000002;57450;2024-02-19;56;110
10000002;57450;2024-02-20;68;129
10000002;57450;2024-02-21;60;105
10000002;57450;2024-02-22;51;90
10000002;57450;2024-02-23;46;56
10000002;57450;2024-02-24;67;131
10000002;57451;2024-02-18;26;46
10000002;57451;2024-02-19;52;94
10000002;57451;2024-02-20;10;12
10000002;57451;2024-02-21;23;29
10000002;57451;2024-02-22;26;42
10000002;57451;2024-02-23;20;58
10000002;57451;2024-02-24;31;65
10000002;57452;2024-02-18;166;2248
10000002;57452;2024-02-19;194;3739
10000002;57452;2024-02-20;163;2243
10000002;57452;2024-02-21;121;1374
10000002;57452;2024-02-23;135;1464
10000002;57452;2024-02-24;191;7258
10000002;57453;2024-02-18;12;145824
10000002;57453;2024-02-19;21;445940
10000002;57453;2024-02-20;6;5360
10000002;57453;2024-02-21;8;265163
10000002;57453;2024-02-22;5;10806
10000002;57453;2024-02-23;12;251747
10000002;57453;2024-02-24;13;43382
10000002;57454;2024-02-18;15;3646
10000002;57454;2024-02-19;20;4426
10000002;57454;2024-02-20;6;174
10000002;57454;2024-02-21;18;1807
10000002;57454;2024-02-22;2;20
10000002;57454;2024-02-23;19;1510
10000002;57454;2024-02-24;17;2510
10000002;57455;2024-02-18;9;152304
10000002;57455;2024-02-19;18;442378
10000002;57455;2024-02-20;5;3247
10000002;57455;2024-02-21;7;84763
10000002;57455;2024-02-22;3;10410
10000002;57455;2024-02-23;6;516336
10000002;57455;2024-02-24;8;17770
10000002;57456;2024-02-18;81;1231725
10000002;57456;2024-02-19;56;986833
10000002;57456;2024-02-20;50;349617
10000002;57456;2024-02-21;43;532163
10000002;57456;2024-02-22;31;423780
10000002;57456;2024-02-23;52;532004
10000002;57456;2024-02-24;60;1343222
10000002;57457;2024-02-18;192;2971952
10000002;57457;2024-02-19;146;2134303
10000002;57457;2024-02-20;158;1666949
10000002;57457;2024-02-21;106;828563
10000002;57457;2024-02-22;102;552286
10000002;57457;2024-02-23;131;1108099
10000002;57457;2024-02-24;146;2625852
10000002;57458;2024-02-18;14;389
10000002;57458;2024-02-19;10;99
10000002;57458;2024-02-20;5;60
10000002;57458;2024-02-21;6;108
10000002;57458;2024-02-22;26;260
10000002;57458;2024-02-23;15;72
10000002;57458;2024-02-24;5;187
10000002;57459;2024-02-18;10;2923
10000002;57459;2024-02-19;1;500
10000002;57459;2024-02-20;6;1193
10000002;57459;2024-02-21;15;4481
10000002;57459;2024-02-22;11;1655
10000002;57459;2024-02-23;9;3314
10000002;57459;2024-02-24;5;660
10000002;57460;2024-02-18;16;9551
10000002;57460;2024-02-19;28;12614
10000002;57460;2024-02-20;30;13740
10000002;57460;2024-02-21;22;6232
10000002;57460;2024-02-22;8;1892
10000002;57460;2024-02-23;16;5152
10000002;57460;2024-02-24;18;4256
10000002;57461;2024-02-18;21;7239
10000002;57461;2024-02-19;11;2493
10000002;57461;2024-02-20;19;5618
10000002;57461;2024-02-21;15;2748
10000002;57461;2024-02-22;22;4383
10000002;57461;2024-02-23;22;6674
10000002;57461;2024-02-24;12;1108
10000002;57462;2024-02-18;7;2587
10000002;57462;2024-02-19;3;1000
10000002;57462;2024-02-20;14;4357
10000002;57462;2024-02-21;11;1520
10000002;57462;2024-02-22;18;2186
10000002;57462;2024-02-23;2;720
10000002;57462;2024-02-24;11;2516
10000002;57463;2024-02-18;3;1082
10000002;57463;2024-02-19;11;2625
10000002;57463;2024-02-20;1;50
10000002;57463;2024-02-21;3;357
10000002;57463;2024-02-22;1;78
10000002;57463;2024-02-24;6;856
10000002;57464;2024-02-18;11;5635
10000002;57464;2024-02-19;16;4081
10000002;57464;2024-02-20;9;943
10000002;57464;2024-02-21;2;357
10000002;57464;2024-02-22;2;80
10000002;57464;2024-02-24;4;507
10000002;57465;2024-02-18;10;3890
10000002;57465;2024-02-19;5;864
10000002;57465;2024-02-20;1;50
10000002;57465;2024-02-21;3;357
10000002;57465;2024-02-22;2;85
10000002;57466;2024-02-18;9;517
10000002;57466;2024-02-19;6;1648
10000002;57466;2024-02-20;9;881
10000002;57466;2024-02-21;6;434
10000002;57466;2024-02-22;3;129
10000002;57466;2024-02-23;5;1098
10000002;57466;2024-02-24;13;1771
10000002;57467;2024-02-18;36;5686
10000002;57467;2024-02-19;15;693
10000002;57467;2024-02-20;21;3852
10000002;57467;2024-02-21;19;1892
10000002;57467;2024-02-22;36;7320
10000002;57467;2024-02-23;22;964
10000002;57467;2024-02-24;22;2684
10000002;57468;2024-02-18;17;1207
10000002;57468;2024-02-19;14;1659
10000002;57468;2024-02-20;14;568
10000002;57468;2024-02-21;11;541
10000002;57468;2024-02-22;9;401
10000002;57468;2024-02-23;11;594
10000002;57468;2024-02-24;13;2318
10000002;57469;2024-02-18;11;573
10000002;57469;2024-02-19;6;1520
10000002;57469;2024-02-20;11;583
10000002;57469;2024-02-21;4;182
10000002;57469;2024-02-22;4;207
10000002;57469;2024-02-23;2;376
10000002;57469;2024-02-24;7;664
10000002;57470;2024-02-18;75;513
10000002;57470;2024-02-19;68;548
10000002;57470;2024-02-20;63;491
10000002;57470;2024-02-21;37;262
10000002;57470;2024-02-22;41;157
10000002;57470;2024-02-23;51;271
10000002;57470;2024-02-24;63;286
10000002;57471;2024-02-18;88;453
10000002;57471;2024-02-19;108;946
10000002;57471;2024-02-20;72;276
10000002;57471;2024-02-21;69;440
10000002;57471;2024-02-22;83;418
10000002;57471;2024-02-23;82;584
10000002;57471;2024-02-24;80;478
10000002;57472;2024-02-18;169;798
10000002;57472;2024-02-19;151;1063
10000002;57472;2024-02-20;134;449
10000002;57472;2024-02-21;118;473
10000002;57472;2024-02-22;121;504
10000002;57472;2024-02-23;180;1045
10000002;57472;2024-02-24;142;805
10000002;57473;2024-02-18;90;315
10000002;57473;2024-02-19;79;368
10000002;57473;2024-02-20;65;324
10000002;57473;2024-02-21;72;418
10000002;57473;2024-02-22;55;180
10000002;57473;2024-02-23;85;413
10000002;57473;2024-02-24;92;352
10000002;57474;2024-02-18;10;32
10000002;57474;2024-02-19;6;14
10000002;57474;2024-02-20;2;4
10000002;57474;2024-02-21;5;7
10000002;57474;2024-02-22;2;4
10000002;57474;2024-02-23;5;6
10000002;57474;2024-02-24;6;23
10000002;57475;2024-02-18;4;4
10000002;57475;2024-02-19;13;23
10000002;57475;2024-02-20;7;7
10000002;57475;2024-02-22;7;12
10000002;57475;2024-02-23;2;3
10000002;57475;2024-02-24;16;36
10000002;57476;2024-02-18;21;138
10000002;57476;2024-02-19;3;5
10000002;57476;2024-02-20;11;15
10000002;57476;2024-02-21;2;6
10000002;57476;2024-02-22;18;28
10000002;57476;2024-02-23;26;132
10000002;57476;2024-02-24;16;38
10000002;57477;2024-02-18;12;51
10000002;57477;2024-02-19;8;17
10000002;57477;2024-02-20;1;5
10000002;57477;2024-02-21;6;7
10000002;57477;2024-02-23;7;130
10000002;57477;2024-02-24;3;6
10000002;57478;2024-02-18;501;182156
10000002;57478;2024-02-19;467;108133
10000002;57478;2024-02-20;396;83688
10000002;57478;2024-02-21;390;103200
10000002;57478;2024-02-22;413;143520
10000002;57478;2024-02-23;493;95527
10000002;57478;2024-02-24;519;182722
10000002;57479;2024-02-18;82;686
10000002;57479;2024-02-19;46;282
10000002;57479;2024-02-20;58;704
10000002;57479;2024-02-21;66;280
10000002;57479;2024-02-22;63;606
10000002;57479;2024-02-23;54;278
10000002;57479;2024-02-24;67;806
10000002;57480;2024-02-20;4;9
10000002;57480;2024-02-22;4;11
10000002;57481;2024-02-19;1;7
10000002;57481;2024-02-22;2;94
10000002;57481;2024-02-23;2;10
10000002;57482;2024-02-18;30;219
10000002;57482;2024-02-19;7;80
10000002;57482;2024-02-20;7;20
10000002;57482;2024-02-21;3;15
10000002;57482;2024-02-22;21;302
10000002;57482;2024-02-23;6;21
10000002;57482;2024-02-24;7;40
10000002;57483;2024-02-18;3;4
10000002;57483;2024-02-20;3;3
10000002;57483;2024-02-21;4;4
10000002;57483;2024-02-22;7;21
10000002;57483;2024-02-23;20;25
10000002;57484;2024-02-18;1;5
10000002;57484;2024-02-20;1;3
10000002;57484;2024-02-22;4;472
10000002;57484;2024-02-23;2;10
10000002;57485;2024-02-22;2;100
10000002;57485;2024-02-23;2;10
10000002;57486;2024-02-18;480;81805
10000002;57486;2024-02-19;446;47937
10000002;57486;2024-02-20;386;39430
10000002;57486;2024-02-21;391;41556
10000002;57486;2024-02-22;416;59210
10000002;57486;2024-02-23;491;48553
10000002;57486;2024-02-24;497;67305
10000002;57487;2024-02-18;26;30
10000002;57487;2024-02-19;4;4
10000002;57487;2024-02-20;15;19
10000002;57487;2024-02-21;4;4
10000002;57487;2024-02-22;19;29
10000002;57487;2024-02-23;8;8
10000002;57487;2024-02-24;8;8
10000002;57488;2024-02-18;5;5
10000002;57488;2024-02-19;5;5
10000002;57488;2024-02-20;14;15
10000002;57488;2024-02-21;24;39
10000002;57488;2024-02-22;16;22
10000002;57488;2024-02-23;5;5
10000002;57488;2024-02-24;10;10
10000002;57489;2024-02-18;1;1
10000002;57489;2024-02-21;1;1
10000002;57490;2024-02-18;20;65
10000002;57490;2024-02-19;16;105
10000002;57490;2024-02-20;19;78
10000002;57490;2024-02-21;23;43
10000002;57490;2024-02-22;16;62
10000002;57490;2024-02-23;12;70
10000002;57490;2024-02-24;28;149
10000002;57491;2024-02-18;15;32
10000002;57491;2024-02-19;15;64
10000002;57491;2024-02-20;10;11
10000002;57491;2024-02-21;18;34
10000002;57491;2024-02-22;21;113
10000002;57491;2024-02-23;9;14
10000002;57491;2024-02-24;22;53
10000002;57492;2024-02-18;11;24
10000002;57492;2024-02-19;10;86
10000002;57492;2024-02-20;13;73
10000002;57492;2024-02-21;16;48
10000002;57492;2024-02-22;12;35
10000002;57492;2024-02-23;16;48
10000002;57492;2024-02-24;16;54
10000002;57493;2024-02-18;24;55
10000002;57493;2024-02-19;15;77
10000002;57493;2024-02-20;21;111
10000002;57493;2024-02-21;25;73
10000002;57493;2024-02-22;16;23
10000002;57493;2024-02-23;12;55
10000002;57493;2024-02-24;24;89
10000002;57494;2024-02-18;17;54
10000002;57494;2024-02-19;17;66
10000002;57494;2024-02-20;14;34
10000002;57494;2024-02-21;25;115
10000002;57494;2024-02-22;13;19
10000002;57494;2024-02-23;13;66
10000002;57494;2024-02-24;20;69
10000002;57495;2024-02-18;5;5
10000002;57495;2024-02-19;2;2
10000002;57495;2024-02-20;1;1
10000002;57495;2024-02-21;8;11
10000002;57495;2024-02-22;5;6
10000002;57495;2024-02-23;5;7
10000002;57495;2024-02-24;8;29
10000002;57496;2024-02-18;6;9
10000002;57496;2024-02-19;10;31
10000002;57496;2024-02-20;4;4
10000002;57496;2024-02-21;8;10
10000002;57496;2024-02-22;11;18
10000002;57496;2024-02-23;7;13
10000002;57496;2024-02-24;9;11
10000002;57497;2024-02-18;7;8
10000002;57497;2024-02-19;11;21
10000002;57497;2024-02-20;8;8
10000002;57497;2024-02-21;11;23
10000002;57497;2024-02-22;8;18
10000002;57497;2024-02-23;4;11
10000002;57497;2024-02-24;10;11
10000002;57498;2024-02-18;7;7
10000002;57498;2024-02-19;10;20
10000002;57498;2024-02-20;10;11
10000002;57498;2024-02-21;11;17
10000002;57498;2024-02-22;7;24
10000002;57498;2024-02-23;9;18
10000002;57498;2024-02-24;11;12
10000002;57499;2024-02-18;9;14
10000002;57499;2024-02-19;9;39
10000002;57499;2024-02-20;6;36
10000002;57499;2024-02-21;8;10
10000002;57499;2024-02-22;10;26
10000002;57499;2024-02-23;9;20
10000002;57499;2024-02-24;6;7
10000002;57500;2024-02-18;7;7
10000002;57500;2024-02-19;6;26
10000002;57500;2024-02-21;7;8
10000002;57500;2024-02-22;6;7
10000002;57500;2024-02-23;5;8
10000002;57500;2024-02-24;9;15
10000002;57501;2024-02-18;4;4
10000002;57501;2024-02-19;6;26
10000002;57501;2024-02-21;6;7
10000002;57501;2024-02-22;6;7
10000002;57501;2024-02-23;5;8
10000002;57501;2024-02-24;10;16
10000002;57502;2024-02-18;4;4
10000002;57502;2024-02-19;7;27
10000002;57502;2024-02-20;4;4
10000002;57502;2024-02-21;6;7
10000002;57502;2024-02-22;5;6
10000002;57502;2024-02-23;6;10
10000002;57502;2024-02-24;8;14
10000002;57503;2024-02-18;4;4
10000002;57503;2024-02-19;5;5
10000002;57503;2024-02-20;2;2
10000002;57503;2024-02-21;3;4
10000002;57503;2024-02-22;7;8
10000002;57503;2024-02-23;5;5
10000002;57503;2024-02-24;5;6
10000002;57504;2024-02-18;5;7
10000002;57504;2024-02-19;10;16
10000002;57504;2024-02-20;9;15
10000002;57504;2024-02-21;5;16
10000002;57504;2024-02-22;8;14
10000002;57504;2024-02-23;6;6
10000002;57504;2024-02-24;7;8
10000002;57505;2024-02-18;7;8
10000002;57505;2024-02-19;7;27
10000002;57505;2024-02-20;4;5
10000002;57505;2024-02-21;6;17
10000002;57505;2024-02-22;6;7
10000002;57505;2024-02-23;6;6
10000002;57505;2024-02-24;4;5
10000002;57506;2024-02-18;7;8
10000002;57506;2024-02-19;3;3
10000002;57506;2024-02-20;3;4
10000002;57506;2024-02-21;8;10
10000002;57506;2024-02-22;7;11
10000002;57506;2024-02-23;5;6
10000002;57506;2024-02-24;3;4
10000002;57507;2024-02-18;4;4
10000002;57507;2024-02-19;1;1
10000002;57507;2024-02-20;1;1
10000002;57507;2024-02-21;1;1
10000002;57507;2024-02-22;3;3
10000002;57507;2024-02-23;4;4
10000002;57507;2024-02-24;3;3
10000002;57508;2024-02-18;7;11
10000002;57508;2024-02-19;1;1
10000002;57508;2024-02-20;2;2
10000002;57508;2024-02-21;4;4
10000002;57508;2024-02-22;3;9
10000002;57508;2024-02-23;3;3
10000002;57508;2024-02-24;6;6
10000002;57509;2024-02-18;4;4
10000002;57509;2024-02-19;6;6
10000002;57509;2024-02-20;1;1
10000002;57509;2024-02-21;3;3
10000002;57509;2024-02-22;4;4
10000002;57509;2024-02-23;8;8
10000002;57509;2024-02-24;11;11
10000002;57510;2024-02-18;4;4
10000002;57510;2024-02-19;1;1
10000002;57510;2024-02-20;1;1
10000002;57510;2024-02-21;1;1
10000002;57510;2024-02-22;4;4
10000002;57510;2024-02-23;2;2
10000002;57510;2024-02-24;7;11
