region_id;type_id;date;order_count;volume
10000032;4399;2024-04-22;1;2
10000032;4399;2024-04-23;7;8
10000032;4399;2024-04-24;4;4
10000032;4399;2024-04-25;5;7
10000032;4399;2024-04-26;6;7
10000032;4399;2024-04-27;4;6
10000032;4401;2024-04-24;1;1
10000032;4403;2024-04-21;67;78
10000032;4403;2024-04-22;52;55
10000032;4403;2024-04-23;61;67
10000032;4403;2024-04-24;69;85
10000032;4403;2024-04-25;58;68
10000032;4403;2024-04-26;56;56
10000032;4403;2024-04-27;75;102
10000032;4405;2024-04-21;134;362
10000032;4405;2024-04-22;85;154
10000032;4405;2024-04-23;64;135
10000032;4405;2024-04-24;101;175
10000032;4405;2024-04-25;80;171
10000032;4405;2024-04-26;88;160
10000032;4405;2024-04-27;109;214
10000032;4409;2024-04-25;1;1
10000032;4411;2024-04-22;1;1
10000032;4411;2024-04-23;1;1
10000032;4411;2024-04-24;1;1
10000032;4411;2024-04-27;1;1
10000032;4435;2024-04-21;79;188
10000032;4435;2024-04-22;42;69
10000032;4435;2024-04-23;33;456
10000032;4435;2024-04-24;39;52
10000032;4435;2024-04-25;23;38
10000032;4435;2024-04-26;38;375
10000032;4435;2024-04-27;40;74
10000032;4471;2024-04-21;29;46
10000032;4471;2024-04-22;15;49
10000032;4471;2024-04-23;16;20
10000032;4471;2024-04-24;9;14
10000032;4471;2024-04-25;12;17
10000032;4471;2024-04-26;17;23
10000032;4471;2024-04-27;25;38
10000032;4477;2024-04-21;31;55
10000032;4477;2024-04-22;19;56
10000032;4477;2024-04-23;17;25
10000032;4477;2024-04-24;18;26
10000032;4477;2024-04-25;18;28
10000032;4477;2024-04-26;24;39
10000032;4477;2024-04-27;31;49
10000032;4529;2024-04-21;64;78
10000032;4529;2024-04-22;57;102
10000032;4529;2024-04-23;66;117
10000032;4529;2024-04-24;55;65
10000032;4529;2024-04-25;57;74
10000032;4529;2024-04-26;39;94
10000032;4529;2024-04-27;53;64
10000032;4533;2024-04-21;40;56
10000032;4533;2024-04-22;27;34
10000032;4533;2024-04-23;21;25
10000032;4533;2024-04-24;21;23
10000032;4533;2024-04-25;34;40
10000032;4533;2024-04-26;27;48
10000032;4533;2024-04-27;28;33
10000032;4569;2024-04-21;38;62
10000032;4569;2024-04-22;22;27
10000032;4569;2024-04-23;22;33
10000032;4569;2024-04-24;21;25
10000032;4569;2024-04-25;21;30
10000032;4569;2024-04-26;20;46
10000032;4569;2024-04-27;32;64
10000032;4573;2024-04-21;17;38
10000032;4573;2024-04-22;15;17
10000032;4573;2024-04-23;13;16
10000032;4573;2024-04-24;10;13
10000032;4573;2024-04-25;10;10
10000032;4573;2024-04-26;21;24
10000032;4573;2024-04-27;9;11
10000032;4609;2024-04-21;12;60
10000032;4609;2024-04-22;13;31
10000032;4609;2024-04-23;9;15
10000032;4609;2024-04-24;6;7
10000032;4609;2024-04-25;9;12
10000032;4609;2024-04-26;16;36
10000032;4609;2024-04-27;16;36
10000032;4613;2024-04-21;15;49
10000032;4613;2024-04-22;4;5
10000032;4613;2024-04-23;11;17
10000032;4613;2024-04-24;6;14
10000032;4613;2024-04-25;4;5
10000032;4613;2024-04-26;16;39
10000032;4613;2024-04-27;7;10
10000032;4787;2024-04-21;73;82
10000032;4787;2024-04-22;47;72
10000032;4787;2024-04-23;52;72
10000032;4787;2024-04-24;56;64
10000032;4787;2024-04-25;63;77
10000032;4787;2024-04-26;68;93
10000032;4787;2024-04-27;62;86
10000032;4833;2024-04-21;36;76
10000032;4833;2024-04-22;37;318
10000032;4833;2024-04-23;30;41
10000032;4833;2024-04-24;18;30
10000032;4833;2024-04-25;35;76
10000032;4833;2024-04-26;39;64
10000032;4833;2024-04-27;35;44
10000032;4871;2024-04-21;67;133
10000032;4871;2024-04-22;38;49
10000032;4871;2024-04-23;41;60
10000032;4871;2024-04-24;33;35
10000032;4871;2024-04-25;40;82
10000032;4871;2024-04-26;36;43
10000032;4871;2024-04-27;42;63
10000032;4959;2024-04-21;1;1
10000032;5011;2024-04-21;42;125
10000032;5011;2024-04-22;30;53
10000032;5011;2024-04-23;27;43
10000032;5011;2024-04-24;24;28
10000032;5011;2024-04-25;31;143
10000032;5011;2024-04-26;22;37
10000032;5011;2024-04-27;29;32
10000032;5051;2024-04-21;34;122
10000032;5051;2024-04-22;10;11
10000032;5051;2024-04-23;22;65
10000032;5051;2024-04-24;9;15
10000032;5051;2024-04-25;20;26
10000032;5051;2024-04-26;25;37
10000032;5051;2024-04-27;18;28
10000032;5091;2024-04-21;26;59
10000032;5091;2024-04-22;15;27
10000032;5091;2024-04-23;15;22
10000032;5091;2024-04-24;13;17
10000032;5091;2024-04-25;16;31
10000032;5091;2024-04-26;18;34
10000032;5091;2024-04-27;20;45
10000032;5093;2024-04-21;44;144
10000032;5093;2024-04-22;44;126
10000032;5093;2024-04-23;33;56
10000032;5093;2024-04-24;30;59
10000032;5093;2024-04-25;41;72
10000032;5093;2024-04-26;30;89
10000032;5093;2024-04-27;40;87
10000032;5137;2024-04-21;37;73
10000032;5137;2024-04-22;29;75
10000032;5137;2024-04-23;29;48
10000032;5137;2024-04-24;20;37
10000032;5137;2024-04-25;32;52
10000032;5137;2024-04-26;37;90
10000032;5137;2024-04-27;28;38
10000032;5141;2024-04-21;47;76
10000032;5141;2024-04-22;34;80
10000032;5141;2024-04-23;33;52
10000032;5141;2024-04-24;29;34
10000032;5141;2024-04-25;37;52
10000032;5141;2024-04-26;35;91
10000032;5141;2024-04-27;35;46
10000032;5175;2024-04-21;4;6
10000032;5175;2024-04-22;2;4
10000032;5175;2024-04-23;3;3
10000032;5175;2024-04-24;1;1
10000032;5175;2024-04-26;4;4
10000032;5175;2024-04-27;4;4
10000032;5177;2024-04-21;2;2
10000032;5177;2024-04-23;4;4
10000032;5177;2024-04-24;2;4
10000032;5177;2024-04-25;2;3
10000032;5177;2024-04-26;4;5
10000032;5177;2024-04-27;3;3
10000032;5179;2024-04-21;6;7
10000032;5179;2024-04-22;2;2
10000032;5179;2024-04-24;1;1
10000032;5179;2024-04-25;1;1
10000032;5179;2024-04-26;2;3
10000032;5179;2024-04-27;5;14
10000032;5181;2024-04-21;2;2
10000032;5181;2024-04-22;3;7
10000032;5181;2024-04-24;1;1
10000032;5181;2024-04-25;2;2
10000032;5181;2024-04-26;1;1
10000032;5215;2024-04-21;3;3
10000032;5215;2024-04-22;4;7
10000032;5215;2024-04-23;1;1
10000032;5215;2024-04-24;4;4
10000032;5215;2024-04-25;5;5
10000032;5215;2024-04-26;3;6
10000032;5215;2024-04-27;5;5
10000032;5217;2024-04-21;5;6
10000032;5217;2024-04-22;1;1
10000032;5217;2024-04-23;7;7
10000032;5217;2024-04-24;3;4
10000032;5217;2024-04-25;3;3
10000032;5217;2024-04-26;2;3
10000032;5217;2024-04-27;4;6
10000032;5219;2024-04-21;4;4
10000032;5219;2024-04-22;2;7
10000032;5219;2024-04-23;4;4
10000032;5219;2024-04-25;3;5
10000032;5219;2024-04-26;4;5
10000032;5219;2024-04-27;9;26
10000032;5221;2024-04-21;4;4
10000032;5221;2024-04-22;8;59
10000032;5221;2024-04-23;2;2
10000032;5221;2024-04-25;3;7
10000032;5221;2024-04-26;2;2
10000032;5221;2024-04-27;4;5
10000032;5239;2024-04-21;60;158
10000032;5239;2024-04-22;51;88
10000032;5239;2024-04-23;58;111
10000032;5239;2024-04-24;35;49
10000032;5239;2024-04-25;66;126
10000032;5239;2024-04-26;52;89
10000032;5239;2024-04-27;54;100
10000032;5245;2024-04-21;39;54
10000032;5245;2024-04-22;24;33
10000032;5245;2024-04-23;30;53
10000032;5245;2024-04-24;33;50
10000032;5245;2024-04-25;46;89
10000032;5245;2024-04-26;27;46
10000032;5245;2024-04-27;30;45
10000032;5279;2024-04-21;23;61
10000032;5279;2024-04-22;13;17
10000032;5279;2024-04-23;12;18
10000032;5279;2024-04-24;16;55
10000032;5279;2024-04-25;19;32
10000032;5279;2024-04-26;21;51
10000032;5279;2024-04-27;13;22
10000032;5281;2024-04-21;21;60
10000032;5281;2024-04-22;17;26
10000032;5281;2024-04-23;15;29
10000032;5281;2024-04-24;13;30
10000032;5281;2024-04-25;17;42
10000032;5281;2024-04-26;23;48
10000032;5281;2024-04-27;12;17
10000032;5282;2024-04-21;31;91
10000032;5282;2024-04-22;15;47
10000032;5282;2024-04-23;14;21
10000032;5282;2024-04-24;18;119
10000032;5282;2024-04-25;15;26
10000032;5282;2024-04-26;23;54
10000032;5282;2024-04-27;21;33
10000032;5299;2024-04-21;28;56
10000032;5299;2024-04-22;24;45
10000032;5299;2024-04-23;20;57
10000032;5299;2024-04-24;20;31
10000032;5299;2024-04-25;19;44
10000032;5299;2024-04-26;19;60
10000032;5299;2024-04-27;24;32
10000032;5301;2024-04-21;37;151
10000032;5301;2024-04-22;25;72
10000032;5301;2024-04-23;23;40
10000032;5301;2024-04-24;13;17
10000032;5301;2024-04-25;24;50
10000032;5301;2024-04-26;39;98
10000032;5301;2024-04-27;22;31
10000032;5302;2024-04-21;31;36
10000032;5302;2024-04-22;15;26
10000032;5302;2024-04-23;18;23
10000032;5302;2024-04-24;21;30
10000032;5302;2024-04-25;28;33
10000032;5302;2024-04-26;29;47
10000032;5302;2024-04-27;24;31
10000032;5319;2024-04-21;38;86
10000032;5319;2024-04-22;25;45
10000032;5319;2024-04-23;20;47
10000032;5319;2024-04-24;23;36
10000032;5319;2024-04-25;21;39
10000032;5319;2024-04-26;27;64
10000032;5319;2024-04-27;27;40
10000032;5320;2024-04-21;43;85
10000032;5320;2024-04-22;17;22
10000032;5320;2024-04-23;22;29
10000032;5320;2024-04-24;16;24
10000032;5320;2024-04-25;23;38
10000032;5320;2024-04-26;39;62
10000032;5320;2024-04-27;32;57
10000032;5321;2024-04-21;26;63
10000032;5321;2024-04-22;26;36
10000032;5321;2024-04-23;33;49
10000032;5321;2024-04-24;17;25
10000032;5321;2024-04-25;26;37
10000032;5321;2024-04-26;27;49
10000032;5321;2024-04-27;21;28
10000032;5322;2024-04-21;34;94
10000032;5322;2024-04-22;19;45
10000032;5322;2024-04-23;29;128
10000032;5322;2024-04-24;12;25
10000032;5322;2024-04-25;22;39
10000032;5322;2024-04-26;29;56
10000032;5322;2024-04-27;25;33
10000032;5339;2024-04-21;21;50
10000032;5339;2024-04-22;14;18
10000032;5339;2024-04-23;12;17
10000032;5339;2024-04-24;11;14
10000032;5339;2024-04-25;16;28
10000032;5339;2024-04-26;19;51
10000032;5339;2024-04-27;17;21
10000032;5340;2024-04-21;12;18
10000032;5340;2024-04-22;7;9
10000032;5340;2024-04-23;11;12
10000032;5340;2024-04-24;2;2
10000032;5340;2024-04-25;7;14
10000032;5340;2024-04-26;10;15
10000032;5340;2024-04-27;9;12
10000032;5342;2024-04-21;8;11
10000032;5342;2024-04-22;10;13
10000032;5342;2024-04-23;4;9
10000032;5342;2024-04-24;3;8
10000032;5342;2024-04-25;6;9
10000032;5342;2024-04-26;9;16
10000032;5342;2024-04-27;7;8
10000032;5361;2024-04-21;23;35
10000032;5361;2024-04-22;20;26
10000032;5361;2024-04-23;24;36
10000032;5361;2024-04-24;16;22
10000032;5361;2024-04-25;17;19
10000032;5361;2024-04-26;18;119
10000032;5361;2024-04-27;21;26
10000032;5363;2024-04-21;27;60
10000032;5363;2024-04-22;17;94
10000032;5363;2024-04-23;15;17
10000032;5363;2024-04-24;23;29
10000032;5363;2024-04-25;28;45
10000032;5363;2024-04-26;20;55
10000032;5363;2024-04-27;17;22
10000032;5365;2024-04-21;21;35
10000032;5365;2024-04-22;10;13
10000032;5365;2024-04-23;18;18
10000032;5365;2024-04-24;14;17
10000032;5365;2024-04-25;14;22
10000032;5365;2024-04-26;12;23
10000032;5365;2024-04-27;18;18
10000032;5399;2024-04-21;57;141
10000032;5399;2024-04-22;40;83
10000032;5399;2024-04-23;34;57
10000032;5399;2024-04-24;29;33
10000032;5399;2024-04-25;39;88
10000032;5399;2024-04-26;47;100
10000032;5399;2024-04-27;38;56
10000032;5403;2024-04-21;43;95
10000032;5403;2024-04-22;39;53
10000032;5403;2024-04-23;25;45
10000032;5403;2024-04-24;20;25
10000032;5403;2024-04-25;32;39
10000032;5403;2024-04-26;28;50
10000032;5403;2024-04-27;51;99
10000032;5405;2024-04-21;45;89
10000032;5405;2024-04-22;45;111
10000032;5405;2024-04-23;27;30
10000032;5405;2024-04-24;31;41
10000032;5405;2024-04-25;42;71
10000032;5405;2024-04-26;44;71
10000032;5405;2024-04-27;37;56
10000032;5439;2024-04-21;83;182
10000032;5439;2024-04-22;49;107
10000032;5439;2024-04-23;50;83
10000032;5439;2024-04-24;40;55
10000032;5439;2024-04-25;35;54
10000032;5439;2024-04-26;43;74
10000032;5439;2024-04-27;41;57
10000032;5443;2024-04-21;46;73
10000032;5443;2024-04-22;21;29
10000032;5443;2024-04-23;43;55
10000032;5443;2024-04-24;38;46
10000032;5443;2024-04-25;42;60
10000032;5443;2024-04-26;43;76
10000032;5443;2024-04-27;62;105
10000032;5445;2024-04-21;65;180
10000032;5445;2024-04-22;46;95
10000032;5445;2024-04-23;55;76
10000032;5445;2024-04-24;42;45
10000032;5445;2024-04-25;58;90
10000032;5445;2024-04-26;52;91
10000032;5445;2024-04-27;54;115
10000032;5493;2024-04-21;23;62
10000032;5493;2024-04-22;21;37
10000032;5493;2024-04-23;14;29
10000032;5493;2024-04-24;21;55
10000032;5493;2024-04-25;32;41
10000032;5493;2024-04-26;21;41
10000032;5493;2024-04-27;21;44
10000032;5533;2024-04-21;65;132
10000032;5533;2024-04-22;45;77
10000032;5533;2024-04-23;40;153
10000032;5533;2024-04-24;43;68
10000032;5533;2024-04-25;36;59
10000032;5533;2024-04-26;36;50
10000032;5533;2024-04-27;60;85
10000032;5599;2024-04-21;47;86
10000032;5599;2024-04-22;29;56
10000032;5599;2024-04-23;24;48
10000032;5599;2024-04-24;21;33
10000032;5599;2024-04-25;31;47
10000032;5599;2024-04-26;33;61
10000032;5599;2024-04-27;47;97
10000032;5631;2024-04-21;20;23
10000032;5631;2024-04-22;15;30
10000032;5631;2024-04-23;21;23
10000032;5631;2024-04-24;8;10
10000032;5631;2024-04-25;11;20
10000032;5631;2024-04-26;22;29
10000032;5631;2024-04-27;15;22
10000032;5647;2024-04-21;1;1
10000032;5647;2024-04-22;3;4
10000032;5647;2024-04-23;2;2
10000032;5647;2024-04-24;1;1
10000032;5647;2024-04-25;3;3
10000032;5647;2024-04-26;7;22
10000032;5647;2024-04-27;3;3
10000032;5649;2024-04-21;2;2
10000032;5649;2024-04-22;1;3
10000032;5649;2024-04-23;4;6
10000032;5649;2024-04-24;1;1
10000032;5649;2024-04-25;3;3
10000032;5649;2024-04-26;1;1
10000032;5649;2024-04-27;5;8
10000032;5683;2024-04-21;10;12
10000032;5683;2024-04-22;6;7
10000032;5683;2024-04-23;6;7
10000032;5683;2024-04-24;3;6
10000032;5683;2024-04-25;2;2
10000032;5683;2024-04-26;3;3
10000032;5683;2024-04-27;6;8
10000032;5693;2024-04-21;7;8
10000032;5693;2024-04-22;2;2
10000032;5693;2024-04-23;4;4
10000032;5693;2024-04-24;1;2
10000032;5693;2024-04-25;4;5
10000032;5693;2024-04-26;3;3
10000032;5693;2024-04-27;5;8
10000032;5697;2024-04-21;21;57
10000032;5697;2024-04-22;10;12
10000032;5697;2024-04-23;18;106
10000032;5697;2024-04-24;10;24
10000032;5697;2024-04-25;12;20
10000032;5697;2024-04-26;18;25
10000032;5697;2024-04-27;18;30
10000032;5719;2024-04-21;9;10
10000032;5719;2024-04-22;3;3
10000032;5719;2024-04-23;5;10
10000032;5719;2024-04-24;3;3
10000032;5719;2024-04-25;6;6
10000032;5719;2024-04-26;2;2
10000032;5719;2024-04-27;4;4
10000032;5721;2024-04-21;30;79
10000032;5721;2024-04-22;11;20
10000032;5721;2024-04-23;16;73
10000032;5721;2024-04-24;20;32
10000032;5721;2024-04-25;26;46
10000032;5721;2024-04-26;18;25
10000032;5721;2024-04-27;19;36
10000032;5723;2024-04-21;28;56
10000032;5723;2024-04-22;18;22
10000032;5723;2024-04-23;20;61
10000032;5723;2024-04-24;16;21
10000032;5723;2024-04-25;24;31
10000032;5723;2024-04-26;22;54
10000032;5723;2024-04-27;15;58
10000032;5743;2024-04-21;1;4
10000032;5743;2024-04-22;2;2
10000032;5743;2024-04-23;1;1
10000032;5743;2024-04-25;7;7
10000032;5743;2024-04-26;2;2
10000032;5743;2024-04-27;5;6
10000032;5745;2024-04-21;30;56
10000032;5745;2024-04-22;18;44
10000032;5745;2024-04-23;19;31
10000032;5745;2024-04-24;17;39
10000032;5745;2024-04-25;23;53
10000032;5745;2024-04-26;25;62
10000032;5745;2024-04-27;28;42
10000032;5747;2024-04-21;27;55
10000032;5747;2024-04-22;27;47
10000032;5747;2024-04-23;13;21
10000032;5747;2024-04-24;13;17
10000032;5747;2024-04-25;19;22
10000032;5747;2024-04-26;15;32
10000032;5747;2024-04-27;16;37
10000032;5755;2024-04-21;20;49
10000032;5755;2024-04-22;11;12
10000032;5755;2024-04-23;23;71
10000032;5755;2024-04-24;14;17
10000032;5755;2024-04-25;13;32
10000032;5755;2024-04-26;15;27
10000032;5755;2024-04-27;12;18
10000032;5757;2024-04-21;26;72
10000032;5757;2024-04-22;12;14
10000032;5757;2024-04-23;27;89
10000032;5757;2024-04-24;16;28
10000032;5757;2024-04-25;17;28
10000032;5757;2024-04-26;20;30
10000032;5757;2024-04-27;16;20
10000032;5759;2024-04-21;19;62
10000032;5759;2024-04-22;9;13
10000032;5759;2024-04-23;21;81
10000032;5759;2024-04-24;17;27
10000032;5759;2024-04-25;12;25
10000032;5759;2024-04-26;23;48
10000032;5759;2024-04-27;24;90
10000032;5839;2024-04-21;63;85
10000032;5839;2024-04-22;31;34
10000032;5839;2024-04-23;32;43
10000032;5839;2024-04-24;32;41
10000032;5839;2024-04-25;59;70
10000032;5839;2024-04-26;42;66
10000032;5839;2024-04-27;53;64
10000032;5849;2024-04-21;30;47
10000032;5849;2024-04-22;18;62
10000032;5849;2024-04-23;22;33
10000032;5849;2024-04-24;7;13
10000032;5849;2024-04-25;12;28
10000032;5849;2024-04-26;21;37
10000032;5849;2024-04-27;27;51
10000032;5865;2024-04-21;7;20
10000032;5865;2024-04-22;5;6
10000032;5865;2024-04-23;2;2
10000032;5865;2024-04-24;5;8
10000032;5865;2024-04-25;8;8
10000032;5865;2024-04-26;5;7
10000032;5865;2024-04-27;3;138
10000032;5867;2024-04-21;4;8
10000032;5867;2024-04-22;1;1
10000032;5867;2024-04-23;4;4
10000032;5867;2024-04-24;4;6
10000032;5867;2024-04-25;3;4
10000032;5867;2024-04-26;8;16
10000032;5869;2024-04-21;29;62
10000032;5869;2024-04-22;11;24
10000032;5869;2024-04-23;19;30
10000032;5869;2024-04-24;18;26
10000032;5869;2024-04-25;20;21
10000032;5869;2024-04-26;29;548
10000032;5869;2024-04-27;13;16
10000032;5871;2024-04-21;5;12
10000032;5871;2024-04-22;2;2
10000032;5871;2024-04-23;2;2
10000032;5871;2024-04-24;6;6
10000032;5871;2024-04-25;7;8
10000032;5871;2024-04-26;5;7
10000032;5871;2024-04-27;4;4
10000032;5933;2024-04-21;18;30
10000032;5933;2024-04-22;7;12
10000032;5933;2024-04-23;6;11
10000032;5933;2024-04-24;13;16
10000032;5933;2024-04-25;12;21
10000032;5933;2024-04-26;15;19
10000032;5933;2024-04-27;12;28
10000032;5945;2024-04-21;38;153
10000032;5945;2024-04-22;24;44
10000032;5945;2024-04-23;33;67
10000032;5945;2024-04-24;25;55
10000032;5945;2024-04-25;33;83
10000032;5945;2024-04-26;23;47
10000032;5945;2024-04-27;28;68
10000032;5955;2024-04-21;41;130
10000032;5955;2024-04-22;29;32
10000032;5955;2024-04-23;23;124
10000032;5955;2024-04-24;20;28
10000032;5955;2024-04-25;20;44
10000032;5955;2024-04-26;26;84
10000032;5955;2024-04-27;30;61
10000032;5971;2024-04-21;102;151
10000032;5971;2024-04-22;77;132
10000032;5971;2024-04-23;81;147
10000032;5971;2024-04-24;73;96
10000032;5971;2024-04-25;113;145
10000032;5971;2024-04-26;79;121
10000032;5971;2024-04-27;120;175
10000032;5973;2024-04-21;206;368
10000032;5973;2024-04-22;148;437
10000032;5973;2024-04-23;134;250
10000032;5973;2024-04-24;106;158
10000032;5973;2024-04-25;136;216
10000032;5973;2024-04-26;152;225
10000032;5973;2024-04-27;171;366
10000032;5975;2024-04-21;41;87
10000032;5975;2024-04-22;28;61
10000032;5975;2024-04-23;38;48
10000032;5975;2024-04-24;36;47
10000032;5975;2024-04-25;32;67
10000032;5975;2024-04-26;36;51
10000032;5975;2024-04-27;43;55
10000032;6001;2024-04-21;147;226
10000032;6001;2024-04-22;115;264
10000032;6001;2024-04-23;114;134
10000032;6001;2024-04-25;106;158
10000032;6001;2024-04-26;124;193
10000032;6001;2024-04-27;104;139
10000032;6003;2024-04-21;94;197
10000032;6003;2024-04-22;76;96
10000032;6003;2024-04-23;76;92
10000032;6003;2024-04-24;88;107
10000032;6003;2024-04-25;73;108
10000032;6003;2024-04-26;84;155
10000032;6003;2024-04-27;95;130
10000032;6005;2024-04-21;76;146
10000032;6005;2024-04-22;54;81
10000032;6005;2024-04-23;51;65
10000032;6005;2024-04-24;52;73
10000032;6005;2024-04-25;53;96
10000032;6005;2024-04-26;75;111
10000032;6005;2024-04-27;53;64
10000032;6073;2024-04-21;56;99
10000032;6073;2024-04-22;46;88
10000032;6073;2024-04-23;25;35
10000032;6073;2024-04-24;37;50
10000032;6073;2024-04-25;24;43
10000032;6073;2024-04-26;45;74
10000032;6073;2024-04-27;60;82
10000032;6131;2024-04-21;39;86
10000032;6131;2024-04-22;32;76
10000032;6131;2024-04-23;23;35
10000032;6131;2024-04-24;25;45
10000032;6131;2024-04-25;28;52
10000032;6131;2024-04-26;29;91
10000032;6131;2024-04-27;29;38
10000032;6135;2024-04-21;5;6
10000032;6135;2024-04-22;6;6
10000032;6135;2024-04-23;8;8
10000032;6135;2024-04-24;8;10
10000032;6135;2024-04-25;8;10
10000032;6135;2024-04-26;14;17
10000032;6135;2024-04-27;6;7
10000032;6159;2024-04-21;28;62
10000032;6159;2024-04-22;24;32
10000032;6159;2024-04-23;24;33
10000032;6159;2024-04-24;20;31
10000032;6159;2024-04-25;27;47
10000032;6159;2024-04-26;36;73
10000032;6159;2024-04-27;30;55
10000032;6160;2024-04-21;54;96
10000032;6160;2024-04-22;47;118
10000032;6160;2024-04-23;42;68
10000032;6160;2024-04-24;29;50
10000032;6160;2024-04-25;51;89
10000032;6160;2024-04-26;51;105
10000032;6160;2024-04-27;63;135
10000032;6173;2024-04-21;19;41
10000032;6173;2024-04-22;12;30
10000032;6173;2024-04-23;17;20
10000032;6173;2024-04-24;8;9
10000032;6173;2024-04-25;16;23
10000032;6173;2024-04-26;33;47
10000032;6173;2024-04-27;27;40
10000032;6176;2024-04-21;29;42
10000032;6176;2024-04-22;19;39
10000032;6176;2024-04-23;21;25
10000032;6176;2024-04-24;16;21
10000032;6176;2024-04-25;20;33
10000032;6176;2024-04-26;24;36
10000032;6176;2024-04-27;39;50
10000032;6296;2024-04-21;49;122
10000032;6296;2024-04-22;32;57
10000032;6296;2024-04-23;30;50
10000032;6296;2024-04-24;25;42
10000032;6296;2024-04-25;35;93
10000032;6296;2024-04-26;39;90
10000032;6296;2024-04-27;63;93
10000032;6325;2024-04-21;14;27
10000032;6325;2024-04-22;13;15
10000032;6325;2024-04-23;9;9
10000032;6325;2024-04-24;9;18
10000032;6325;2024-04-25;14;20
10000032;6325;2024-04-26;12;16
10000032;6325;2024-04-27;10;13
10000032;6437;2024-04-21;22;27
10000032;6437;2024-04-22;16;21
10000032;6437;2024-04-23;15;20
10000032;6437;2024-04-24;23;26
10000032;6437;2024-04-25;15;22
10000032;6437;2024-04-26;20;25
10000032;6437;2024-04-27;23;33
10000032;6441;2024-04-21;19;22
10000032;6441;2024-04-22;15;16
10000032;6441;2024-04-23;21;22
10000032;6441;2024-04-24;18;18
10000032;6441;2024-04-25;21;29
10000032;6441;2024-04-26;26;33
10000032;6441;2024-04-27;27;39
10000032;6485;2024-04-21;30;106
10000032;6485;2024-04-22;16;35
10000032;6485;2024-04-23;11;18
10000032;6485;2024-04-24;13;29
10000032;6485;2024-04-25;5;31
10000032;6485;2024-04-26;1;1
10000032;6485;2024-04-27;1;1
10000032;6527;2024-04-21;34;91
10000032;6527;2024-04-22;28;45
10000032;6527;2024-04-23;34;68
10000032;6527;2024-04-24;23;39
10000032;6527;2024-04-25;25;48
10000032;6527;2024-04-26;26;104
10000032;6527;2024-04-27;24;35
10000032;6569;2024-04-21;54;65
10000032;6569;2024-04-22;49;60
10000032;6569;2024-04-23;36;93
10000032;6569;2024-04-24;34;58
10000032;6569;2024-04-25;63;96
10000032;6569;2024-04-26;42;127
10000032;6569;2024-04-27;44;93
10000032;6631;2024-04-21;7;7
10000032;6631;2024-04-22;9;16
10000032;6631;2024-04-23;4;7
10000032;6631;2024-04-24;1;1
10000032;6631;2024-04-25;4;5
10000032;6631;2024-04-26;6;7
10000032;6631;2024-04-27;3;3
10000032;6633;2024-04-21;7;23
10000032;6633;2024-04-22;2;4
10000032;6633;2024-04-23;7;8
10000032;6633;2024-04-24;4;6
10000032;6633;2024-04-25;5;24
10000032;6633;2024-04-26;4;5
10000032;6633;2024-04-27;12;66
10000032;6635;2024-04-21;5;7
10000032;6635;2024-04-22;5;17
10000032;6635;2024-04-23;6;8
10000032;6635;2024-04-24;5;15
10000032;6635;2024-04-25;4;4
10000032;6635;2024-04-26;6;6
10000032;6635;2024-04-27;16;69
10000032;6637;2024-04-21;11;24
10000032;6637;2024-04-22;3;4
10000032;6637;2024-04-23;3;4
10000032;6637;2024-04-24;7;8
10000032;6637;2024-04-25;13;29
10000032;6637;2024-04-26;3;10
10000032;6637;2024-04-27;14;34
10000032;6671;2024-04-21;4;5
10000032;6671;2024-04-22;4;22
10000032;6671;2024-04-23;5;8
10000032;6671;2024-04-25;5;5
10000032;6671;2024-04-26;1;4
10000032;6671;2024-04-27;4;17
10000032;6673;2024-04-21;5;12
10000032;6673;2024-04-22;1;2
10000032;6673;2024-04-23;2;2
10000032;6673;2024-04-25;4;4
10000032;6673;2024-04-26;5;7
10000032;6673;2024-04-27;5;5
10000032;6675;2024-04-21;9;9
10000032;6675;2024-04-22;4;5
10000032;6675;2024-04-23;9;12
10000032;6675;2024-04-24;1;1
10000032;6675;2024-04-25;8;23
10000032;6675;2024-04-26;5;15
10000032;6675;2024-04-27;7;10
10000032;6677;2024-04-21;5;5
10000032;6677;2024-04-22;4;8
10000032;6677;2024-04-23;3;4
10000032;6677;2024-04-24;3;9
10000032;6677;2024-04-25;9;17
10000032;6677;2024-04-26;3;6
10000032;6677;2024-04-27;6;7
10000032;6715;2024-04-21;4;9
10000032;6715;2024-04-22;2;4
10000032;6715;2024-04-23;6;12
10000032;6715;2024-04-24;1;1
10000032;6715;2024-04-25;1;1
10000032;6715;2024-04-26;7;7
10000032;6715;2024-04-27;7;13
10000032;6717;2024-04-21;6;9
10000032;6717;2024-04-22;3;3
10000032;6717;2024-04-24;3;3
10000032;6717;2024-04-25;1;1
10000032;6717;2024-04-26;3;3
10000032;6717;2024-04-27;2;2
10000032;6719;2024-04-21;12;15
10000032;6719;2024-04-22;8;13
10000032;6719;2024-04-23;9;20
10000032;6719;2024-04-24;1;4
10000032;6719;2024-04-25;8;18
10000032;6719;2024-04-26;7;21
10000032;6719;2024-04-27;12;25
10000032;6721;2024-04-21;9;14
10000032;6721;2024-04-22;3;7
10000032;6721;2024-04-23;4;4
10000032;6721;2024-04-24;2;4
10000032;6721;2024-04-25;5;8
10000032;6721;2024-04-26;3;4
