region_id;type_id;date;order_count;volume
10000002;60296;2024-03-23;1;6
10000002;60297;2024-03-17;20;310
10000002;60297;2024-03-18;14;262
10000002;60297;2024-03-19;13;205
10000002;60297;2024-03-20;4;130
10000002;60297;2024-03-21;13;118
10000002;60297;2024-03-22;19;492
10000002;60297;2024-03-23;16;249
10000002;60298;2024-03-17;9;63
10000002;60298;2024-03-18;4;20
10000002;60298;2024-03-19;2;20
10000002;60298;2024-03-20;2;14
10000002;60298;2024-03-22;5;26
10000002;60298;2024-03-23;8;61
10000002;60299;2024-03-18;1;8
10000002;60299;2024-03-19;1;24
10000002;60299;2024-03-20;2;20
10000002;60299;2024-03-21;1;4
10000002;60299;2024-03-23;4;20
10000002;60300;2024-03-17;31;252
10000002;60300;2024-03-18;15;464
10000002;60300;2024-03-19;16;195
10000002;60300;2024-03-20;14;348
10000002;60300;2024-03-21;17;513
10000002;60300;2024-03-22;16;491
10000002;60300;2024-03-23;12;124
10000002;60301;2024-03-17;20;203
10000002;60301;2024-03-18;24;1058
10000002;60301;2024-03-19;9;100
10000002;60301;2024-03-20;19;766
10000002;60301;2024-03-21;18;219
10000002;60301;2024-03-22;36;1533
10000002;60301;2024-03-23;22;232
10000002;60302;2024-03-17;1;8
10000002;60302;2024-03-18;2;21
10000002;60302;2024-03-19;1;10
10000002;60302;2024-03-23;6;46
10000002;60303;2024-03-17;7;41
10000002;60303;2024-03-18;3;7
10000002;60303;2024-03-19;2;7
10000002;60303;2024-03-20;1;6
10000002;60303;2024-03-21;2;5
10000002;60303;2024-03-22;1;2
10000002;60303;2024-03-23;2;6
10000002;60304;2024-03-17;2;6
10000002;60304;2024-03-18;1;2
10000002;60304;2024-03-22;3;12
10000002;60304;2024-03-23;1;6
10000002;60306;2024-03-17;5;58
10000002;60306;2024-03-18;17;436
10000002;60306;2024-03-19;1;100
10000002;60306;2024-03-20;1;4
10000002;60306;2024-03-22;1;10
10000002;60306;2024-03-23;1;50
10000002;60307;2024-03-17;7;66
10000002;60307;2024-03-18;2;18
10000002;60307;2024-03-19;4;35
10000002;60307;2024-03-20;1;2
10000002;60307;2024-03-21;6;42
10000002;60307;2024-03-22;6;307
10000002;60307;2024-03-23;10;94
10000002;60309;2024-03-17;3;6
10000002;60309;2024-03-19;2;8
10000002;60309;2024-03-20;2;13
10000002;60309;2024-03-22;2;4
10000002;60309;2024-03-23;1;12
10000002;60311;2024-03-17;10;176
10000002;60311;2024-03-18;3;25
10000002;60311;2024-03-19;2;10
10000002;60311;2024-03-20;6;36
10000002;60311;2024-03-21;5;41
10000002;60311;2024-03-22;6;36
10000002;60311;2024-03-23;6;34
10000002;60312;2024-03-18;1;6
10000002;60312;2024-03-19;1;4
10000002;60312;2024-03-23;2;20
10000002;60313;2024-03-17;54;142
10000002;60313;2024-03-18;38;100
10000002;60313;2024-03-19;33;73
10000002;60313;2024-03-20;38;93
10000002;60313;2024-03-21;45;81
10000002;60313;2024-03-22;38;115
10000002;60313;2024-03-23;40;125
10000002;60314;2024-03-17;61;179
10000002;60314;2024-03-18;64;213
10000002;60314;2024-03-19;64;242
10000002;60314;2024-03-20;47;215
10000002;60314;2024-03-21;56;215
10000002;60314;2024-03-22;47;141
10000002;60314;2024-03-23;60;192
10000002;60315;2024-03-17;22;39
10000002;60315;2024-03-18;13;22
10000002;60315;2024-03-19;14;26
10000002;60315;2024-03-20;11;21
10000002;60315;2024-03-21;8;19
10000002;60315;2024-03-22;3;5
10000002;60315;2024-03-23;15;35
10000002;60338;2024-03-17;4;4
10000002;60338;2024-03-18;1;1
10000002;60338;2024-03-19;4;4
10000002;60338;2024-03-20;1;1
10000002;60338;2024-03-21;1;1
10000002;60338;2024-03-22;3;52
10000002;60338;2024-03-23;1;1
10000002;60341;2024-03-17;5;7
10000002;60341;2024-03-18;1;1
10000002;60341;2024-03-19;5;5
10000002;60341;2024-03-20;3;7
10000002;60341;2024-03-21;2;2
10000002;60341;2024-03-22;7;14
10000002;60341;2024-03-23;4;6
10000002;60343;2024-03-17;4;6
10000002;60343;2024-03-18;1;1
10000002;60343;2024-03-19;5;5
10000002;60343;2024-03-20;2;2
10000002;60343;2024-03-21;1;1
10000002;60343;2024-03-22;1;1
10000002;60343;2024-03-23;3;5
10000002;60345;2024-03-17;3;5
10000002;60345;2024-03-18;3;3
10000002;60345;2024-03-19;2;2
10000002;60345;2024-03-20;1;1
10000002;60345;2024-03-23;5;8
10000002;60347;2024-03-17;3;5
10000002;60347;2024-03-18;2;2
10000002;60347;2024-03-19;4;4
10000002;60347;2024-03-20;2;2
10000002;60347;2024-03-22;1;1
10000002;60347;2024-03-23;10;14
10000002;60349;2024-03-17;2;2
10000002;60349;2024-03-18;1;1
10000002;60349;2024-03-19;1;1
10000002;60349;2024-03-22;1;1
10000002;60349;2024-03-23;3;5
10000002;60363;2024-03-17;4;6
10000002;60363;2024-03-18;2;2
10000002;60363;2024-03-19;5;5
10000002;60363;2024-03-20;2;2
10000002;60363;2024-03-21;1;1
10000002;60363;2024-03-22;4;7
10000002;60363;2024-03-23;4;5
10000002;60364;2024-03-22;1;2
10000002;60364;2024-03-23;4;5
10000002;60365;2024-03-17;3;5
10000002;60365;2024-03-18;3;6
10000002;60365;2024-03-19;5;5
10000002;60365;2024-03-20;1;1
10000002;60365;2024-03-21;1;1
10000002;60365;2024-03-22;1;1
10000002;60365;2024-03-23;4;4
10000002;60366;2024-03-23;3;5
10000002;60367;2024-03-17;2;4
10000002;60367;2024-03-18;2;2
10000002;60367;2024-03-19;5;5
10000002;60367;2024-03-21;2;4
10000002;60367;2024-03-23;4;5
10000002;60368;2024-03-23;2;3
10000002;60369;2024-03-17;3;5
10000002;60369;2024-03-18;3;3
10000002;60369;2024-03-19;3;3
10000002;60369;2024-03-21;1;1
10000002;60369;2024-03-22;3;5
10000002;60369;2024-03-23;5;6
10000002;60370;2024-03-18;1;1
10000002;60370;2024-03-19;1;1
10000002;60370;2024-03-22;1;1
10000002;60370;2024-03-23;5;6
10000002;60371;2024-03-17;1;1
10000002;60371;2024-03-21;1;1
10000002;60371;2024-03-23;2;3
10000002;60372;2024-03-23;2;3
10000002;60373;2024-03-17;5;7
10000002;60373;2024-03-18;2;2
10000002;60373;2024-03-19;3;3
10000002;60373;2024-03-21;2;2
10000002;60373;2024-03-22;1;1
10000002;60373;2024-03-23;2;3
10000002;60374;2024-03-17;2;2
10000002;60374;2024-03-22;1;1
10000002;60374;2024-03-23;2;3
10000002;60377;2024-03-17;14;19
10000002;60377;2024-03-18;7;110
10000002;60377;2024-03-19;17;17
10000002;60377;2024-03-20;8;8
10000002;60377;2024-03-21;10;10
10000002;60377;2024-03-22;12;12
10000002;60377;2024-03-23;12;12
10000002;60378;2024-03-17;6;9
10000002;60378;2024-03-18;4;28
10000002;60378;2024-03-19;5;25
10000002;60378;2024-03-20;4;5
10000002;60378;2024-03-21;8;30
10000002;60378;2024-03-22;6;6
10000002;60378;2024-03-23;4;13
10000002;60379;2024-03-17;4;8
10000002;60379;2024-03-18;5;64
10000002;60379;2024-03-19;10;15
10000002;60379;2024-03-20;2;3
10000002;60379;2024-03-21;9;13
10000002;60379;2024-03-22;3;3
10000002;60379;2024-03-23;5;14
10000002;60380;2024-03-17;4;7
10000002;60380;2024-03-18;7;31
10000002;60380;2024-03-19;6;7
10000002;60380;2024-03-20;3;4
10000002;60380;2024-03-21;7;10
10000002;60380;2024-03-22;6;8
10000002;60380;2024-03-23;6;15
10000002;60381;2024-03-17;11;12
10000002;60381;2024-03-18;8;10
10000002;60381;2024-03-19;5;5
10000002;60381;2024-03-20;9;10
10000002;60381;2024-03-21;18;18
10000002;60381;2024-03-22;12;12
10000002;60381;2024-03-23;3;3
10000002;60432;2024-03-17;3;3
10000002;60432;2024-03-18;3;4
10000002;60432;2024-03-20;2;3
10000002;60432;2024-03-21;2;3
10000002;60432;2024-03-22;1;1
10000002;60432;2024-03-23;4;4
10000002;60434;2024-03-17;1;3
10000002;60434;2024-03-18;1;1
10000002;60434;2024-03-19;1;3
10000002;60434;2024-03-20;2;2
10000002;60434;2024-03-21;2;7
10000002;60434;2024-03-22;4;7
10000002;60434;2024-03-23;4;5
10000002;60435;2024-03-17;1;2
10000002;60435;2024-03-18;2;2
10000002;60435;2024-03-20;1;2
10000002;60435;2024-03-21;1;2
10000002;60435;2024-03-23;1;1
10000002;60436;2024-03-17;6;10
10000002;60436;2024-03-18;1;2
10000002;60436;2024-03-19;2;2
10000002;60436;2024-03-20;2;3
10000002;60436;2024-03-21;1;2
10000002;60436;2024-03-22;5;7
10000002;60436;2024-03-23;1;1
10000002;60451;2024-03-17;1;1
10000002;60451;2024-03-18;2;2
10000002;60452;2024-03-17;2;2
10000002;60452;2024-03-21;1;1
10000002;60452;2024-03-22;2;4
10000002;60453;2024-03-23;1;1
10000002;60459;2024-03-17;65;287538
10000002;60459;2024-03-18;28;93190
10000002;60459;2024-03-19;127;308840
10000002;60459;2024-03-20;48;100388
10000002;60459;2024-03-21;103;209710
10000002;60459;2024-03-22;49;115964
10000002;60459;2024-03-23;46;75336
10000002;60460;2024-03-17;10;28
10000002;60460;2024-03-18;8;34
10000002;60460;2024-03-19;13;78
10000002;60460;2024-03-20;15;70
10000002;60460;2024-03-21;11;23
10000002;60460;2024-03-22;4;7
10000002;60460;2024-03-23;11;29
10000002;60461;2024-03-17;31;172
10000002;60461;2024-03-18;22;151
10000002;60461;2024-03-19;26;288
10000002;60461;2024-03-20;31;231
10000002;60461;2024-03-21;29;212
10000002;60461;2024-03-22;28;283
10000002;60461;2024-03-23;38;235
10000002;60462;2024-03-17;5;10
10000002;60462;2024-03-18;9;27
10000002;60462;2024-03-19;7;62
10000002;60462;2024-03-20;11;65
10000002;60462;2024-03-21;19;110
10000002;60462;2024-03-22;8;17
10000002;60462;2024-03-23;15;67
10000002;60463;2024-03-17;14;45
10000002;60463;2024-03-18;7;15
10000002;60463;2024-03-19;19;93
10000002;60463;2024-03-20;13;42
10000002;60463;2024-03-21;23;75
10000002;60463;2024-03-22;7;11
10000002;60463;2024-03-23;19;59
10000002;60464;2024-03-17;59;316
10000002;60464;2024-03-18;23;70
10000002;60464;2024-03-19;23;106
10000002;60464;2024-03-20;37;220
10000002;60464;2024-03-21;42;222
10000002;60464;2024-03-22;48;207
10000002;60464;2024-03-23;60;154
10000002;60465;2024-03-17;14;40
10000002;60465;2024-03-18;11;30
10000002;60465;2024-03-19;14;83
10000002;60465;2024-03-20;11;31
10000002;60465;2024-03-21;57;258
10000002;60465;2024-03-22;3;6
10000002;60465;2024-03-23;6;15
10000002;60466;2024-03-17;9;30
10000002;60466;2024-03-18;8;16
10000002;60466;2024-03-19;21;110
10000002;60466;2024-03-20;11;43
10000002;60466;2024-03-21;32;72
10000002;60466;2024-03-22;5;5
10000002;60466;2024-03-23;4;14
10000002;60467;2024-03-17;5;14
10000002;60467;2024-03-18;7;18
10000002;60467;2024-03-19;4;19
10000002;60467;2024-03-20;9;31
10000002;60467;2024-03-21;6;11
10000002;60467;2024-03-22;1;1
10000002;60467;2024-03-23;8;14
10000002;60468;2024-03-17;22;65
10000002;60468;2024-03-18;21;77
10000002;60468;2024-03-19;13;91
10000002;60468;2024-03-20;37;208
10000002;60468;2024-03-21;24;141
10000002;60468;2024-03-22;60;384
10000002;60468;2024-03-23;35;143
10000002;60469;2024-03-17;10;65
10000002;60469;2024-03-18;7;18
10000002;60469;2024-03-19;8;32
10000002;60469;2024-03-20;29;177
10000002;60469;2024-03-21;10;29
10000002;60469;2024-03-22;1;4
10000002;60469;2024-03-23;6;12
10000002;60470;2024-03-17;6;9
10000002;60470;2024-03-18;6;16
10000002;60470;2024-03-19;6;35
10000002;60470;2024-03-20;10;23
10000002;60470;2024-03-21;12;35
10000002;60470;2024-03-22;5;9
10000002;60470;2024-03-23;4;9
10000002;60471;2024-03-17;6;16
10000002;60471;2024-03-18;5;12
10000002;60471;2024-03-19;12;71
10000002;60471;2024-03-20;17;52
10000002;60471;2024-03-21;19;65
10000002;60471;2024-03-22;3;4
10000002;60471;2024-03-23;10;19
10000002;60472;2024-03-17;21;41
10000002;60472;2024-03-18;9;22
10000002;60472;2024-03-19;8;38
10000002;60472;2024-03-20;9;25
10000002;60472;2024-03-21;33;100
10000002;60472;2024-03-22;16;28
10000002;60472;2024-03-23;13;36
10000002;60473;2024-03-17;75;209
10000002;60473;2024-03-18;91;217
10000002;60473;2024-03-19;50;230
10000002;60473;2024-03-20;56;150
10000002;60473;2024-03-21;61;192
10000002;60473;2024-03-22;49;158
10000002;60473;2024-03-23;74;254
10000002;60474;2024-03-17;33;76
10000002;60474;2024-03-18;12;42
10000002;60474;2024-03-19;25;63
10000002;60474;2024-03-20;35;89
10000002;60474;2024-03-21;21;61
10000002;60474;2024-03-22;27;51
10000002;60474;2024-03-23;19;39
10000002;60475;2024-03-17;43;117
10000002;60475;2024-03-18;31;90
10000002;60475;2024-03-19;22;103
10000002;60475;2024-03-20;22;67
10000002;60475;2024-03-21;9;20
10000002;60475;2024-03-22;5;9
10000002;60475;2024-03-23;10;24
10000002;60476;2024-03-17;17;21
10000002;60476;2024-03-18;30;40
10000002;60476;2024-03-19;10;10
10000002;60476;2024-03-20;10;12
10000002;60476;2024-03-21;17;21
10000002;60476;2024-03-22;11;12
10000002;60476;2024-03-23;17;22
10000002;60477;2024-03-17;10;16
10000002;60477;2024-03-18;6;9
10000002;60477;2024-03-19;2;8
10000002;60477;2024-03-20;2;2
10000002;60477;2024-03-21;9;14
10000002;60477;2024-03-23;14;27
10000002;60515;2024-03-17;8;12
10000002;60515;2024-03-18;3;4
10000002;60515;2024-03-19;6;8
10000002;60515;2024-03-20;9;16
10000002;60515;2024-03-21;3;3
10000002;60515;2024-03-22;10;24
10000002;60515;2024-03-23;11;18
10000002;60563;2024-03-17;5;5
10000002;60563;2024-03-18;6;6
10000002;60563;2024-03-19;2;3
10000002;60563;2024-03-20;16;21
10000002;60563;2024-03-21;2;2
10000002;60563;2024-03-22;7;10
10000002;60563;2024-03-23;1;1
10000002;60565;2024-03-17;5;5
10000002;60565;2024-03-18;2;2
10000002;60565;2024-03-19;4;4
10000002;60565;2024-03-20;2;5
10000002;60565;2024-03-21;3;3
10000002;60565;2024-03-22;6;8
10000002;60565;2024-03-23;5;9
10000002;60568;2024-03-17;6;17
10000002;60568;2024-03-18;9;33
10000002;60568;2024-03-19;10;25
10000002;60568;2024-03-20;7;7
10000002;60568;2024-03-21;1;1
10000002;60568;2024-03-22;1;1
10000002;60568;2024-03-23;5;6
10000002;60570;2024-03-17;2;2
10000002;60570;2024-03-18;1;2
10000002;60570;2024-03-19;3;4
10000002;60570;2024-03-20;2;4
10000002;60570;2024-03-22;3;3
10000002;60570;2024-03-23;4;7
10000002;60571;2024-03-17;1;1
10000002;60571;2024-03-22;1;1
10000002;60571;2024-03-23;1;1
10000002;60572;2024-03-17;1;1
10000002;60572;2024-03-20;1;1
10000002;60573;2024-03-22;2;2
10000002;60574;2024-03-18;1;1
10000002;60574;2024-03-23;1;1
10000002;60575;2024-03-17;27;49
10000002;60575;2024-03-18;24;128
10000002;60575;2024-03-19;26;66
10000002;60575;2024-03-20;34;175
10000002;60575;2024-03-21;15;27
10000002;60575;2024-03-22;20;66
10000002;60575;2024-03-23;31;44
10000002;60633;2024-03-17;2;2
10000002;60633;2024-03-19;3;3
10000002;60633;2024-03-20;1;2
10000002;60633;2024-03-21;1;1
10000002;60633;2024-03-22;1;1
10000002;60633;2024-03-23;1;1
10000002;60639;2024-03-17;9;16
10000002;60639;2024-03-18;8;8
10000002;60639;2024-03-19;22;47
10000002;60639;2024-03-20;6;7
10000002;60639;2024-03-21;3;3
10000002;60639;2024-03-22;5;12
10000002;60639;2024-03-23;9;9
10000002;60645;2024-03-17;9;15
10000002;60645;2024-03-18;8;9
10000002;60645;2024-03-19;22;69
10000002;60645;2024-03-20;3;4
10000002;60645;2024-03-21;4;4
10000002;60645;2024-03-22;3;10
10000002;60645;2024-03-23;7;7
10000002;60647;2024-03-17;8;14
10000002;60647;2024-03-18;7;7
10000002;60647;2024-03-19;10;82
10000002;60647;2024-03-20;6;12
10000002;60647;2024-03-21;1;1
10000002;60647;2024-03-22;7;13
10000002;60647;2024-03-23;8;8
10000002;60655;2024-03-17;6;13
10000002;60655;2024-03-18;8;8
10000002;60655;2024-03-19;4;4
10000002;60655;2024-03-20;4;5
10000002;60655;2024-03-21;3;3
10000002;60655;2024-03-22;3;10
10000002;60655;2024-03-23;6;6
10000002;60657;2024-03-18;2;5
10000002;60657;2024-03-19;2;2
10000002;60657;2024-03-20;3;5
10000002;60657;2024-03-21;1;2
10000002;60657;2024-03-22;4;7
10000002;60657;2024-03-23;3;7
10000002;60658;2024-03-17;1;1
10000002;60658;2024-03-18;6;9
10000002;60658;2024-03-19;2;2
10000002;60658;2024-03-20;2;3
10000002;60658;2024-03-21;2;7
10000002;60658;2024-03-23;2;4
10000002;60659;2024-03-17;2;2
10000002;60659;2024-03-18;7;9
10000002;60659;2024-03-19;4;4
10000002;60659;2024-03-20;4;9
10000002;60659;2024-03-21;3;4
10000002;60659;2024-03-22;12;12
10000002;60659;2024-03-23;3;5
10000002;60660;2024-03-18;4;8
10000002;60660;2024-03-19;2;2
10000002;60660;2024-03-20;3;5
10000002;60660;2024-03-21;2;2
10000002;60660;2024-03-22;3;3
10000002;60660;2024-03-23;1;3
10000002;60661;2024-03-17;5;31
10000002;60661;2024-03-18;2;3
10000002;60661;2024-03-19;4;4
10000002;60661;2024-03-20;2;6
10000002;60661;2024-03-21;1;1
10000002;60661;2024-03-22;6;6
10000002;60661;2024-03-23;3;7
10000002;60662;2024-03-17;5;5
10000002;60662;2024-03-18;3;9
10000002;60662;2024-03-19;2;2
10000002;60662;2024-03-20;2;6
10000002;60662;2024-03-21;3;3
10000002;60662;2024-03-22;6;8
10000002;60662;2024-03-23;3;5
10000002;60663;2024-03-17;2;2
10000002;60663;2024-03-18;3;6
10000002;60663;2024-03-19;3;5
10000002;60663;2024-03-20;4;8
10000002;60663;2024-03-22;4;8
10000002;60663;2024-03-23;2;4
10000002;60664;2024-03-17;2;3
10000002;60664;2024-03-18;3;5
10000002;60664;2024-03-19;3;5
10000002;60664;2024-03-20;4;4
10000002;60664;2024-03-21;1;1
10000002;60664;2024-03-22;5;5
10000002;60664;2024-03-23;9;16
10000002;60665;2024-03-17;1;2
10000002;60665;2024-03-18;1;2
10000002;60665;2024-03-19;2;2
10000002;60665;2024-03-20;3;4
10000002;60665;2024-03-21;1;1
10000002;60665;2024-03-22;3;3
10000002;60665;2024-03-23;1;1
10000002;60666;2024-03-17;6;18
10000002;60666;2024-03-18;4;5
10000002;60666;2024-03-19;3;3
10000002;60666;2024-03-20;4;6
10000002;60666;2024-03-21;3;3
10000002;60666;2024-03-22;37;82
10000002;60666;2024-03-23;1;2
10000002;60667;2024-03-17;1;1
10000002;60667;2024-03-18;3;7
10000002;60667;2024-03-19;2;2
10000002;60667;2024-03-20;4;8
10000002;60667;2024-03-21;1;1
10000002;60667;2024-03-22;4;7
10000002;60667;2024-03-23;2;2
10000002;60668;2024-03-17;1;1
10000002;60668;2024-03-18;2;6
10000002;60668;2024-03-19;3;3
10000002;60668;2024-03-20;2;3
10000002;60668;2024-03-21;1;1
10000002;60668;2024-03-22;3;8
10000002;60668;2024-03-23;3;3
10000002;60669;2024-03-17;6;18
10000002;60669;2024-03-18;6;6
10000002;60669;2024-03-19;2;2
10000002;60669;2024-03-20;1;1
10000002;60669;2024-03-21;2;2
10000002;60669;2024-03-22;6;6
10000002;60669;2024-03-23;7;8
10000002;60670;2024-03-17;2;2
10000002;60670;2024-03-18;2;3
10000002;60670;2024-03-19;1;1
10000002;60670;2024-03-20;1;4
10000002;60670;2024-03-21;5;5
10000002;60670;2024-03-22;1;2
10000002;60670;2024-03-23;2;4
10000002;60671;2024-03-18;2;2
10000002;60671;2024-03-19;2;2
10000002;60671;2024-03-20;3;3
10000002;60671;2024-03-21;2;2
10000002;60671;2024-03-22;4;6
10000002;60671;2024-03-23;2;2
10000002;60672;2024-03-17;2;2
10000002;60672;2024-03-18;1;3
10000002;60672;2024-03-19;2;2
10000002;60672;2024-03-20;2;3
10000002;60672;2024-03-21;2;6
10000002;60672;2024-03-23;1;3
10000002;60673;2024-03-17;2;2
10000002;60673;2024-03-18;5;7
10000002;60673;2024-03-19;1;1
10000002;60673;2024-03-20;1;1
10000002;60673;2024-03-22;4;8
10000002;60673;2024-03-23;1;1
10000002;60674;2024-03-17;1;1
10000002;60674;2024-03-18;2;2
10000002;60674;2024-03-19;1;3
10000002;60674;2024-03-20;3;4
10000002;60674;2024-03-21;3;3
10000002;60674;2024-03-22;1;1
10000002;60674;2024-03-23;2;8
10000002;60675;2024-03-17;1;1
10000002;60675;2024-03-18;1;4
10000002;60675;2024-03-19;1;2
10000002;60675;2024-03-20;2;2
10000002;60675;2024-03-21;1;3
10000002;60675;2024-03-22;3;3
10000002;60675;2024-03-23;1;2
10000002;60676;2024-03-17;3;4
10000002;60676;2024-03-18;5;9
10000002;60676;2024-03-19;4;4
10000002;60676;2024-03-20;2;3
10000002;60676;2024-03-22;5;11
10000002;60677;2024-03-17;1;1
10000002;60677;2024-03-18;3;7
10000002;60677;2024-03-20;6;8
10000002;60677;2024-03-21;2;3
10000002;60677;2024-03-22;2;6
10000002;60677;2024-03-23;5;6
10000002;60678;2024-03-17;3;3
10000002;60678;2024-03-18;3;5
10000002;60678;2024-03-19;1;1
10000002;60678;2024-03-20;4;11
10000002;60678;2024-03-21;1;1
10000002;60678;2024-03-22;4;5
10000002;60678;2024-03-23;6;8
10000002;60679;2024-03-17;4;6
10000002;60679;2024-03-18;2;2
10000002;60679;2024-03-20;1;1
10000002;60679;2024-03-21;3;3
10000002;60679;2024-03-22;5;6
10000002;60679;2024-03-23;1;2
10000002;60680;2024-03-17;2;2
10000002;60680;2024-03-18;5;6
10000002;60680;2024-03-19;4;8
10000002;60680;2024-03-20;4;7
10000002;60680;2024-03-22;1;1
10000002;60680;2024-03-23;1;1
10000002;60750;2024-03-19;1;1
10000002;60750;2024-03-21;1;8
10000002;60750;2024-03-22;1;2
10000002;60750;2024-03-23;2;2
10000002;60751;2024-03-17;1;15
10000002;60751;2024-03-19;1;72
10000002;60751;2024-03-20;2;32
10000002;60751;2024-03-21;3;43
10000002;60751;2024-03-22;2;48
10000002;60751;2024-03-23;1;10
10000002;60752;2024-03-17;1;6
10000002;60752;2024-03-19;1;41
10000002;60752;2024-03-20;2;12
10000002;60752;2024-03-21;2;43
10000002;60752;2024-03-22;1;7
10000002;60752;2024-03-23;1;6
10000002;60753;2024-03-17;1;3
10000002;60753;2024-03-20;3;6
10000002;60753;2024-03-21;1;2
10000002;60753;2024-03-22;1;2
10000002;60753;2024-03-23;4;13
10000002;60757;2024-03-22;1;1
10000002;60757;2024-03-23;1;1
10000002;60759;2024-03-17;2;2
10000002;60759;2024-03-18;1;1
10000002;60759;2024-03-19;1;1
10000002;60759;2024-03-23;1;1
10000002;60760;2024-03-18;1;1
10000002;60763;2024-03-21;1;1
10000002;60771;2024-03-17;148;16570
10000002;60771;2024-03-18;110;12540
10000002;60771;2024-03-19;102;11511
10000002;60771;2024-03-20;102;11400
10000002;60771;2024-03-21;85;9690
10000002;60771;2024-03-22;110;12312
10000002;60771;2024-03-23;115;12997
10000002;60905;2024-03-17;14;6250
10000002;60905;2024-03-18;9;3680
10000002;60905;2024-03-19;4;2917
10000002;60905;2024-03-20;5;1700
10000002;60905;2024-03-21;7;5300
10000002;60905;2024-03-22;8;2142
10000002;60905;2024-03-23;5;6329
10000002;60906;2024-03-17;2;2
10000002;60906;2024-03-18;1;1
10000002;60906;2024-03-21;1;1
10000002;60906;2024-03-23;1;1
10000002;60907;2024-03-20;2;3
10000002;60907;2024-03-21;4;4
10000002;60908;2024-03-17;3;3
10000002;60908;2024-03-18;3;3
10000002;60908;2024-03-21;1;1
10000002;60909;2024-03-17;2;2
10000002;60909;2024-03-19;1;1
10000002;60909;2024-03-20;1;1
10000002;60909;2024-03-21;2;2
10000002;60909;2024-03-22;1;1
10000002;60909;2024-03-23;1;1
10000002;60910;2024-03-17;4;4
10000002;60910;2024-03-19;3;3
10000002;60910;2024-03-20;1;1
10000002;60910;2024-03-21;2;2
10000002;60910;2024-03-22;2;2
10000002;60910;2024-03-23;8;8
10000002;60911;2024-03-17;1;1
10000002;60911;2024-03-20;1;1
10000002;60911;2024-03-22;3;3
10000002;60911;2024-03-23;1;1
10000002;60912;2024-03-17;1;1
10000002;60912;2024-03-20;1;1
10000002;60912;2024-03-21;1;1
10000002;60912;2024-03-23;4;4
10000002;60913;2024-03-17;8;8
10000002;60913;2024-03-18;1;1
10000002;60913;2024-03-19;2;2
10000002;60913;2024-03-20;1;1
10000002;60913;2024-03-21;13;14
10000002;60913;2024-03-22;1;1
10000002;60913;2024-03-23;1;1
10000002;60914;2024-03-19;1;1
10000002;60914;2024-03-20;1;1
10000002;60914;2024-03-21;2;2
10000002;60914;2024-03-22;1;1
10000002;60914;2024-03-23;1;1
10000002;60915;2024-03-17;1;1
10000002;60915;2024-03-18;2;2
10000002;60915;2024-03-19;1;1
10000002;60915;2024-03-20;2;11
10000002;60915;2024-03-21;4;4
10000002;60915;2024-03-22;2;2
10000002;60916;2024-03-17;1;1
10000002;60916;2024-03-23;2;2
10000002;60917;2024-03-17;4;4
10000002;60917;2024-03-18;1;1
10000002;60917;2024-03-21;2;2
10000002;60917;2024-03-23;2;2
10000002;60918;2024-03-17;1;1
10000002;60918;2024-03-19;1;1
10000002;60918;2024-03-21;4;4
10000002;60918;2024-03-22;2;2
10000002;60918;2024-03-23;2;2
10000002;60919;2024-03-17;2;2
10000002;60919;2024-03-19;1;1
10000002;60919;2024-03-20;1;1
10000002;60919;2024-03-21;2;2
10000002;60919;2024-03-22;2;2
10000002;60920;2024-03-17;1;1
10000002;60920;2024-03-18;1;2
10000002;60920;2024-03-19;1;1
10000002;60920;2024-03-23;2;3
10000002;60921;2024-03-17;2;2
10000002;60921;2024-03-19;1;1
10000002;60921;2024-03-20;1;1
10000002;60921;2024-03-23;1;1
10000002;60922;2024-03-17;1;1
10000002;60922;2024-03-18;2;2
10000002;60922;2024-03-20;1;1
10000002;60922;2024-03-21;1;1
10000002;60922;2024-03-23;1;1
10000002;60923;2024-03-17;1;1
10000002;60923;2024-03-18;1;1
10000002;60924;2024-03-17;1;1
10000002;60924;2024-03-18;2;2
10000002;60924;2024-03-19;1;1
10000002;60924;2024-03-21;3;3
10000002;60924;2024-03-22;1;1
10000002;60924;2024-03-23;2;2
10000002;60925;2024-03-17;1;1
10000002;60925;2024-03-18;2;2
10000002;60925;2024-03-19;1;1
10000002;60925;2024-03-20;3;3
10000002;60925;2024-03-21;2;2
10000002;60925;2024-03-22;1;1
10000002;60925;2024-03-23;2;2
10000002;60926;2024-03-17;4;5
10000002;60926;2024-03-19;2;2
10000002;60926;2024-03-20;2;2
10000002;60926;2024-03-21;1;1
10000002;60926;2024-03-22;4;4
10000002;60926;2024-03-23;2;2
10000002;60939;2024-03-17;3;200
10000002;60939;2024-03-19;1;100
10000002;60939;2024-03-20;1;100
10000002;60939;2024-03-21;2;110
10000002;60939;2024-03-22;5;11461
10000002;60939;2024-03-23;6;11437
10000002;60944;2024-03-17;17;18
10000002;60944;2024-03-18;11;11
10000002;60944;2024-03-19;9;9
10000002;60944;2024-03-20;11;13
10000002;60944;2024-03-21;25;28
10000002;60944;2024-03-22;12;12
10000002;60944;2024-03-23;24;25
10000002;60952;2024-03-17;9;13
10000002;60952;2024-03-18;6;11
10000002;60952;2024-03-19;23;33
10000002;60952;2024-03-20;16;30
10000002;60952;2024-03-21;8;12
