region_id;type_id;date;order_count;volume
10000002;52875;2024-02-27;1;1
10000002;52875;2024-02-28;1;1
10000002;52877;2024-02-25;18;19
10000002;52877;2024-02-26;7;11
10000002;52877;2024-02-27;12;20
10000002;52877;2024-02-28;1;1
10000002;52877;2024-02-29;5;5
10000002;52877;2024-03-01;9;13
10000002;52877;2024-03-02;5;7
10000002;52884;2024-02-25;1;1
10000002;52915;2024-02-25;12;16
10000002;52915;2024-02-26;6;6
10000002;52915;2024-02-27;3;3
10000002;52915;2024-02-28;2;2
10000002;52915;2024-02-29;2;2
10000002;52915;2024-03-01;6;7
10000002;52915;2024-03-02;3;3
10000002;52916;2024-02-25;22;68986
10000002;52916;2024-02-26;9;15500
10000002;52916;2024-02-27;6;20321
10000002;52916;2024-02-28;12;16103
10000002;52916;2024-02-29;11;33500
10000002;52916;2024-03-01;8;20493
10000002;52916;2024-03-02;6;12985
10000002;52917;2024-02-25;7;7
10000002;52917;2024-02-26;3;4
10000002;52917;2024-02-27;1;1
10000002;52917;2024-02-29;1;1
10000002;52917;2024-03-01;4;5
10000002;52917;2024-03-02;2;2
10000002;52918;2024-02-25;1;1
10000002;52918;2024-02-26;6;6
10000002;52918;2024-02-27;3;3
10000002;52918;2024-02-29;9;9
10000002;52918;2024-03-01;1;1
10000002;52918;2024-03-02;1;1
10000002;52919;2024-02-25;1;1
10000002;52919;2024-02-26;4;4
10000002;52919;2024-02-29;4;4
10000002;52919;2024-03-01;5;5
10000002;52919;2024-03-02;1;1
10000002;52920;2024-02-25;8;8
10000002;52920;2024-02-26;2;2
10000002;52920;2024-02-27;2;2
10000002;52920;2024-02-29;2;2
10000002;52920;2024-03-01;1;1
10000002;52920;2024-03-02;1;1
10000002;52921;2024-02-25;1;1
10000002;52921;2024-02-27;2;2
10000002;52921;2024-02-29;1;1
10000002;52921;2024-03-01;1;1
10000002;52921;2024-03-02;2;2
10000002;52922;2024-02-25;1;1
10000002;52922;2024-02-29;1;1
10000002;52922;2024-03-01;1;1
10000002;52922;2024-03-02;2;2
10000002;52997;2024-02-25;25;28
10000002;52997;2024-02-26;20;34
10000002;52997;2024-02-27;29;35
10000002;52997;2024-02-28;8;8
10000002;52997;2024-02-29;23;29
10000002;52997;2024-03-01;14;14
10000002;52997;2024-03-02;14;19
10000002;52998;2024-02-25;20;66
10000002;52998;2024-02-26;20;38
10000002;52998;2024-02-27;29;59
10000002;52998;2024-02-28;11;11
10000002;52998;2024-02-29;23;29
10000002;52998;2024-03-01;16;20
10000002;52998;2024-03-02;18;19
10000002;53011;2024-02-25;4;4
10000002;53011;2024-02-26;7;8
10000002;53011;2024-02-27;2;4
10000002;53011;2024-02-28;4;4
10000002;53011;2024-02-29;12;12
10000002;53011;2024-03-01;10;14
10000002;53011;2024-03-02;6;7
10000002;53013;2024-02-25;5;5
10000002;53013;2024-02-26;4;4
10000002;53013;2024-02-27;5;6
10000002;53013;2024-02-28;2;2
10000002;53013;2024-02-29;5;7
10000002;53013;2024-03-01;7;9
10000002;53013;2024-03-02;5;5
10000002;53015;2024-02-26;1;1
10000002;53016;2024-02-26;2;3
10000002;53016;2024-02-27;7;12
10000002;53016;2024-02-28;4;4
10000002;53016;2024-02-29;9;9
10000002;53016;2024-03-01;6;15
10000002;53016;2024-03-02;12;16
10000002;53021;2024-02-25;2;5
10000002;53021;2024-02-26;1;1
10000002;53021;2024-02-27;5;5
10000002;53021;2024-02-28;8;8
10000002;53021;2024-02-29;3;3
10000002;53021;2024-03-01;2;9
10000002;53021;2024-03-02;4;12
10000002;53023;2024-02-28;1;1
10000002;53035;2024-02-25;1;9
10000002;53036;2024-02-25;2;6
10000002;53037;2024-02-25;1;3
10000002;53040;2024-02-25;20;20
10000002;53040;2024-02-26;17;17
10000002;53040;2024-02-27;35;40
10000002;53040;2024-02-28;22;24
10000002;53040;2024-02-29;8;12
10000002;53040;2024-03-01;14;14
10000002;53040;2024-03-02;30;31
10000002;53041;2024-02-25;1;2
10000002;53041;2024-02-26;3;5
10000002;53041;2024-02-27;5;5
10000002;53041;2024-02-28;1;1
10000002;53041;2024-02-29;1;1
10000002;53041;2024-03-01;5;7
10000002;53041;2024-03-02;6;7
10000002;53053;2024-02-27;1;1
10000002;53053;2024-02-28;2;2
10000002;53053;2024-02-29;2;3
10000002;53053;2024-03-01;3;3
10000002;53059;2024-02-29;1;1
10000002;53060;2024-03-01;1;1
10000002;53136;2024-03-01;2;2
10000002;53142;2024-03-02;1;1
10000002;53152;2024-02-25;34;37
10000002;53152;2024-02-26;42;45
10000002;53152;2024-02-27;22;24
10000002;53152;2024-02-28;25;31
10000002;53152;2024-02-29;32;35
10000002;53152;2024-03-01;27;31
10000002;53152;2024-03-02;32;34
10000002;53154;2024-02-27;1;1
10000002;53154;2024-03-02;4;4
10000002;53166;2024-02-25;2;2
10000002;53166;2024-02-28;1;1
10000002;53166;2024-03-02;2;2
10000002;53167;2024-02-25;16;16
10000002;53167;2024-02-26;10;11
10000002;53167;2024-02-27;15;16
10000002;53167;2024-02-28;5;6
10000002;53167;2024-02-29;12;24
10000002;53167;2024-03-01;14;14
10000002;53167;2024-03-02;14;14
10000002;53168;2024-03-02;1;1
10000002;53177;2024-03-02;1;1
10000002;53178;2024-02-28;1;1
10000002;53180;2024-02-25;1;1
10000002;53195;2024-02-29;1;1
10000002;53195;2024-03-01;1;1
10000002;53198;2024-03-01;1;1
10000002;53207;2024-02-29;1;1
10000002;53208;2024-02-29;1;1
10000002;53209;2024-02-29;1;1
10000002;53210;2024-02-28;1;1
10000002;53210;2024-02-29;1;1
10000002;53228;2024-02-25;34;35
10000002;53228;2024-02-26;16;17
10000002;53228;2024-02-27;13;15
10000002;53228;2024-02-28;15;15
10000002;53228;2024-02-29;20;24
10000002;53228;2024-03-01;23;24
10000002;53228;2024-03-02;16;17
10000002;53229;2024-02-25;3;3
10000002;53229;2024-02-26;3;3
10000002;53229;2024-02-27;5;11
10000002;53229;2024-02-28;1;1
10000002;53229;2024-03-01;4;7
10000002;53229;2024-03-02;4;4
10000002;53288;2024-02-25;9;770
10000002;53288;2024-02-26;2;86
10000002;53288;2024-02-27;10;13877
10000002;53288;2024-02-28;6;2277
10000002;53288;2024-02-29;5;4562
10000002;53288;2024-03-01;4;886
10000002;53288;2024-03-02;2;3005
10000002;53289;2024-02-25;10;6299
10000002;53289;2024-02-26;1;25
10000002;53289;2024-02-27;10;14207
10000002;53289;2024-02-28;8;1912
10000002;53289;2024-02-29;4;119
10000002;53289;2024-03-01;1;30
10000002;53289;2024-03-02;6;800
10000002;53290;2024-02-25;6;612
10000002;53290;2024-02-26;1;38
10000002;53290;2024-02-27;8;14902
10000002;53290;2024-02-28;7;2170
10000002;53290;2024-02-29;3;319
10000002;53290;2024-03-01;1;84
10000002;53290;2024-03-02;4;2243
10000002;53291;2024-02-25;14;63
10000002;53291;2024-02-26;2;2
10000002;53291;2024-02-27;5;8
10000002;53291;2024-02-28;6;11
10000002;53291;2024-02-29;14;22
10000002;53291;2024-03-01;10;32
10000002;53291;2024-03-02;6;8
10000002;53299;2024-02-26;8;11
10000002;53299;2024-02-27;1;1
10000002;53299;2024-02-28;1;1
10000002;53299;2024-02-29;37;174
10000002;53299;2024-03-02;3;4
10000002;53301;2024-02-25;14;63621
10000002;53301;2024-02-26;10;24000
10000002;53301;2024-02-27;9;16001
10000002;53301;2024-02-28;10;13501
10000002;53301;2024-02-29;8;46970
10000002;53301;2024-03-01;10;24810
10000002;53301;2024-03-02;5;13482
10000002;53302;2024-02-25;15;54101
10000002;53302;2024-02-26;8;23022
10000002;53302;2024-02-27;9;14857
10000002;53302;2024-02-28;9;14501
10000002;53302;2024-02-29;12;39999
10000002;53302;2024-03-01;11;29939
10000002;53302;2024-03-02;8;14521
10000002;53307;2024-02-27;1;1
10000002;53308;2024-02-27;1;1
10000002;53343;2024-02-25;67;17266
10000002;53343;2024-02-26;48;17089
10000002;53343;2024-02-27;34;20594
10000002;53343;2024-02-28;45;15177
10000002;53343;2024-02-29;45;18204
10000002;53343;2024-03-01;52;41233
10000002;53343;2024-03-02;51;85731
10000002;53357;2024-02-25;3;4
10000002;53357;2024-02-26;3;3
10000002;53357;2024-02-27;1;1
10000002;53357;2024-02-29;2;2
10000002;53357;2024-03-01;4;9
10000002;53357;2024-03-02;3;5
10000002;53360;2024-02-25;1;2
10000002;53360;2024-02-26;1;1
10000002;53360;2024-02-27;1;1
10000002;53360;2024-02-28;4;5
10000002;53360;2024-02-29;1;1
10000002;53360;2024-03-01;3;6
10000002;53361;2024-02-25;6;7
10000002;53361;2024-02-26;2;2
10000002;53361;2024-02-27;1;1
10000002;53361;2024-02-28;3;8
10000002;53361;2024-02-29;1;1
10000002;53361;2024-03-01;7;8
10000002;53361;2024-03-02;1;1
10000002;53362;2024-02-25;2;3
10000002;53362;2024-02-26;2;2
10000002;53362;2024-02-27;2;2
10000002;53362;2024-02-28;3;3
10000002;53362;2024-03-01;3;3
10000002;53362;2024-03-02;4;4
10000002;53363;2024-02-25;3;4
10000002;53363;2024-02-26;3;3
10000002;53363;2024-02-28;1;3
10000002;53363;2024-02-29;1;2
10000002;53363;2024-03-02;1;1
10000002;53364;2024-02-25;5;5
10000002;53364;2024-02-26;4;4
10000002;53364;2024-02-27;1;1
10000002;53364;2024-02-29;1;1
10000002;53364;2024-03-01;5;8
10000002;53364;2024-03-02;3;4
10000002;53365;2024-02-26;2;2
10000002;53365;2024-02-28;2;6
10000002;53365;2024-03-01;3;3
10000002;53365;2024-03-02;1;1
10000002;53366;2024-02-25;3;4
10000002;53366;2024-02-26;5;5
10000002;53366;2024-02-28;3;11
10000002;53366;2024-03-01;2;5
10000002;53366;2024-03-02;2;8
10000002;53367;2024-02-25;1;1
10000002;53367;2024-02-26;2;2
10000002;53367;2024-02-28;3;3
10000002;53367;2024-02-29;2;5
10000002;53367;2024-03-01;4;4
10000002;53367;2024-03-02;4;4
10000002;53368;2024-02-25;4;5
10000002;53368;2024-02-26;2;2
10000002;53368;2024-02-28;1;1
10000002;53368;2024-02-29;1;2
10000002;53368;2024-03-01;3;6
10000002;53368;2024-03-02;1;1
10000002;53369;2024-02-25;3;3
10000002;53369;2024-02-26;2;2
10000002;53369;2024-02-27;1;1
10000002;53369;2024-02-28;4;4
10000002;53369;2024-03-01;1;1
10000002;53369;2024-03-02;2;2
10000002;53370;2024-02-25;5;5
10000002;53370;2024-02-26;6;6
10000002;53370;2024-02-27;1;1
10000002;53370;2024-02-28;2;3
10000002;53370;2024-02-29;3;3
10000002;53370;2024-03-01;2;2
10000002;53370;2024-03-02;2;2
10000002;53371;2024-02-25;4;5
10000002;53371;2024-02-26;3;3
10000002;53371;2024-02-27;1;1
10000002;53371;2024-02-28;4;4
10000002;53371;2024-02-29;2;3
10000002;53371;2024-03-01;6;8
10000002;53371;2024-03-02;2;2
10000002;53372;2024-02-25;8;9
10000002;53372;2024-02-26;5;6
10000002;53372;2024-02-27;1;1
10000002;53372;2024-02-28;6;8
10000002;53372;2024-02-29;1;1
10000002;53372;2024-03-01;2;2
10000002;53372;2024-03-02;3;3
10000002;53373;2024-02-25;2;3
10000002;53373;2024-02-26;3;3
10000002;53373;2024-02-27;2;2
10000002;53373;2024-02-28;4;9
10000002;53373;2024-02-29;1;1
10000002;53373;2024-03-01;4;4
10000002;53373;2024-03-02;2;2
10000002;53374;2024-02-25;2;3
10000002;53374;2024-02-26;1;1
10000002;53374;2024-02-27;2;2
10000002;53374;2024-02-28;2;6
10000002;53374;2024-02-29;1;1
10000002;53374;2024-03-01;7;10
10000002;53374;2024-03-02;2;2
10000002;53375;2024-02-25;3;3
10000002;53375;2024-02-26;3;3
10000002;53375;2024-02-27;1;1
10000002;53375;2024-02-28;3;4
10000002;53375;2024-02-29;1;1
10000002;53375;2024-03-01;5;6
10000002;53375;2024-03-02;5;6
10000002;53376;2024-02-25;5;6
10000002;53376;2024-02-26;2;2
10000002;53376;2024-02-27;2;2
10000002;53376;2024-02-28;3;5
10000002;53376;2024-02-29;2;3
10000002;53376;2024-03-02;1;1
10000002;53377;2024-02-25;2;2
10000002;53377;2024-02-26;2;2
10000002;53377;2024-02-27;1;1
10000002;53377;2024-02-28;1;1
10000002;53377;2024-02-29;3;5
10000002;53377;2024-03-01;2;2
10000002;53377;2024-03-02;4;5
10000002;53378;2024-02-25;2;3
10000002;53378;2024-02-26;3;3
10000002;53378;2024-02-27;1;1
10000002;53378;2024-02-28;4;7
10000002;53378;2024-02-29;1;1
10000002;53378;2024-03-01;1;1
10000002;53378;2024-03-02;1;1
10000002;53379;2024-02-25;1;1
10000002;53379;2024-02-26;2;2
10000002;53379;2024-02-27;1;1
10000002;53379;2024-02-28;5;7
10000002;53379;2024-02-29;2;2
10000002;53379;2024-03-01;5;7
10000002;53380;2024-02-25;3;33
10000002;53380;2024-02-26;4;4
10000002;53380;2024-02-27;4;6
10000002;53380;2024-02-29;4;19
10000002;53380;2024-03-01;5;8
10000002;53380;2024-03-02;5;6
10000002;53381;2024-02-25;2;4
10000002;53381;2024-02-26;3;3
10000002;53381;2024-02-29;1;1
10000002;53381;2024-03-01;3;6
10000002;53381;2024-03-02;2;6
10000002;53382;2024-02-25;4;7
10000002;53382;2024-02-26;2;2
10000002;53382;2024-02-27;1;1
10000002;53382;2024-03-01;3;5
10000002;53382;2024-03-02;5;6
10000002;53383;2024-02-25;3;33
10000002;53383;2024-02-26;2;2
10000002;53383;2024-02-27;3;3
10000002;53383;2024-02-29;2;2
10000002;53383;2024-03-01;5;10
10000002;53383;2024-03-02;6;9
10000002;53384;2024-02-25;2;33
10000002;53384;2024-02-26;1;1
10000002;53384;2024-02-27;1;1
10000002;53384;2024-02-29;1;1
10000002;53384;2024-03-01;4;9
10000002;53384;2024-03-02;1;4
10000002;53385;2024-02-25;2;3
10000002;53385;2024-02-26;2;2
10000002;53385;2024-02-29;1;1
10000002;53385;2024-03-01;3;6
10000002;53385;2024-03-02;4;5
10000002;53386;2024-02-25;1;2
10000002;53386;2024-02-26;3;3
10000002;53386;2024-02-27;1;1
10000002;53386;2024-02-29;1;1
10000002;53386;2024-03-01;4;7
10000002;53386;2024-03-02;4;4
10000002;53393;2024-02-25;3;13
10000002;53393;2024-02-26;3;3
10000002;53393;2024-02-27;2;2
10000002;53393;2024-02-29;1;1
10000002;53393;2024-03-01;3;6
10000002;53393;2024-03-02;6;6
10000002;53394;2024-02-25;3;14
10000002;53394;2024-02-26;2;2
10000002;53394;2024-02-27;2;2
10000002;53394;2024-03-01;3;5
10000002;53394;2024-03-02;3;3
10000002;53436;2024-02-25;1;1
10000002;53436;2024-03-01;11;12
10000002;53437;2024-02-25;1;1
10000002;53437;2024-02-27;1;1
10000002;53437;2024-02-28;1;1
10000002;53437;2024-02-29;1;1
10000002;53437;2024-03-01;1;1
10000002;53437;2024-03-02;2;2
10000002;53461;2024-02-25;10;6360
10000002;53461;2024-02-26;15;5020
10000002;53461;2024-02-27;8;1600
10000002;53461;2024-02-28;9;1489
10000002;53461;2024-02-29;9;2958
10000002;53461;2024-03-01;7;6296
10000002;53461;2024-03-02;8;24041
10000002;53486;2024-02-28;1;1
10000002;53486;2024-02-29;1;2
10000002;53486;2024-03-01;1;1
10000002;53488;2024-02-25;1;7
10000002;53488;2024-02-28;1;1
10000002;53488;2024-02-29;1;1
10000002;53490;2024-02-27;1;1
10000002;53490;2024-02-28;1;1
10000002;53490;2024-02-29;1;1
10000002;53490;2024-03-01;1;1
10000002;53491;2024-02-28;1;1
10000002;53491;2024-02-29;1;1
10000002;53491;2024-03-01;2;2
10000002;53493;2024-02-26;1;1
10000002;53493;2024-02-28;1;1
10000002;53493;2024-02-29;2;2
10000002;53493;2024-03-01;1;1
10000002;53494;2024-02-27;1;1
10000002;53494;2024-02-28;1;1
10000002;53494;2024-02-29;3;3
10000002;53494;2024-03-01;1;1
10000002;53496;2024-02-25;1;1
10000002;53496;2024-02-28;1;1
10000002;53496;2024-02-29;2;2
10000002;53496;2024-03-01;2;2
10000002;53498;2024-02-28;1;1
10000002;53498;2024-02-29;3;3
10000002;53498;2024-03-01;1;1
10000002;53508;2024-02-25;1;1
10000002;53508;2024-02-29;1;1
10000002;53508;2024-03-01;1;1
10000002;53509;2024-02-29;1;1
10000002;53509;2024-03-01;3;3
10000002;53512;2024-02-29;1;1
10000002;53513;2024-02-29;2;2
10000002;53513;2024-03-01;1;1
10000002;53514;2024-02-29;2;2
10000002;53514;2024-03-01;2;2
10000002;53535;2024-02-25;1;1
10000002;53535;2024-02-28;2;2
10000002;53535;2024-03-02;1;1
10000002;53536;2024-02-25;1;1
10000002;53536;2024-02-27;1;1
10000002;53536;2024-03-01;1;1
10000002;53538;2024-02-25;5;5
10000002;53538;2024-02-26;1;1
10000002;53538;2024-02-27;2;2
10000002;53538;2024-02-29;3;3
10000002;53538;2024-03-01;1;1
10000002;53538;2024-03-02;2;2
10000002;53598;2024-02-25;5;5
10000002;53598;2024-03-01;1;1
10000002;53625;2024-03-02;1;1
10000002;53626;2024-02-25;1;1
10000002;53626;2024-02-28;2;2
10000002;53626;2024-02-29;1;1
10000002;53628;2024-02-29;1;1
10000002;53632;2024-02-27;1;1
10000002;53665;2024-02-25;1;1
10000002;53665;2024-03-02;1;1
10000002;53666;2024-02-25;1;1
10000002;53667;2024-02-26;1;1
10000002;53667;2024-02-27;2;2
10000002;53667;2024-03-01;1;1
10000002;53667;2024-03-02;2;2
10000002;53704;2024-02-25;21;21
10000002;53704;2024-02-26;18;18
10000002;53704;2024-02-27;25;31
10000002;53704;2024-02-28;29;33
10000002;53704;2024-02-29;45;45
10000002;53704;2024-03-01;24;24
10000002;53704;2024-03-02;23;23
10000002;53705;2024-02-25;19;19
10000002;53705;2024-02-26;19;19
10000002;53705;2024-02-27;13;13
10000002;53705;2024-02-28;28;29
10000002;53705;2024-02-29;46;46
10000002;53705;2024-03-01;23;23
10000002;53705;2024-03-02;19;20
10000002;53706;2024-02-25;24;24
10000002;53706;2024-02-26;18;18
10000002;53706;2024-02-27;14;14
10000002;53706;2024-02-28;29;30
10000002;53706;2024-02-29;45;45
10000002;53706;2024-03-01;22;22
10000002;53706;2024-03-02;36;40
10000002;53707;2024-02-25;21;21
10000002;53707;2024-02-26;19;19
10000002;53707;2024-02-27;15;15
10000002;53707;2024-02-28;22;22
10000002;53707;2024-02-29;56;57
10000002;53707;2024-03-01;24;24
10000002;53707;2024-03-02;38;41
10000002;53708;2024-02-25;21;21
10000002;53708;2024-02-26;22;23
10000002;53708;2024-02-27;14;14
10000002;53708;2024-02-28;29;37
10000002;53708;2024-02-29;39;39
10000002;53708;2024-03-01;19;19
10000002;53708;2024-03-02;25;25
10000002;53709;2024-02-25;28;32
10000002;53709;2024-02-26;18;19
10000002;53709;2024-02-27;15;16
10000002;53709;2024-02-28;20;21
10000002;53709;2024-02-29;34;34
10000002;53709;2024-03-01;18;18
10000002;53709;2024-03-02;38;47
10000002;53710;2024-02-25;13;13
10000002;53710;2024-02-26;20;21
10000002;53710;2024-02-27;16;19
10000002;53710;2024-02-28;16;16
10000002;53710;2024-02-29;14;14
10000002;53710;2024-03-01;22;23
10000002;53710;2024-03-02;22;22
10000002;53711;2024-02-25;13;13
10000002;53711;2024-02-26;23;23
10000002;53711;2024-02-27;24;27
10000002;53711;2024-02-28;18;20
10000002;53711;2024-02-29;14;14
10000002;53711;2024-03-01;16;17
10000002;53711;2024-03-02;22;22
10000002;53712;2024-02-25;22;22
10000002;53712;2024-02-26;19;19
10000002;53712;2024-02-27;10;10
10000002;53712;2024-02-28;13;13
10000002;53712;2024-02-29;13;13
10000002;53712;2024-03-01;21;21
10000002;53712;2024-03-02;21;22
10000002;53713;2024-02-25;19;25
10000002;53713;2024-02-26;23;23
10000002;53713;2024-02-27;10;10
10000002;53713;2024-02-28;13;13
10000002;53713;2024-02-29;10;10
10000002;53713;2024-03-01;17;18
10000002;53713;2024-03-02;22;23
10000002;53714;2024-02-25;11;11
10000002;53714;2024-02-26;15;15
10000002;53714;2024-02-27;10;10
10000002;53714;2024-02-28;12;12
10000002;53714;2024-02-29;11;11
10000002;53714;2024-03-01;21;21
10000002;53714;2024-03-02;16;18
10000002;53715;2024-02-25;9;9
10000002;53715;2024-02-26;18;19
10000002;53715;2024-02-27;13;13
10000002;53715;2024-02-28;11;11
10000002;53715;2024-02-29;19;19
10000002;53715;2024-03-01;15;16
10000002;53715;2024-03-02;20;20
10000002;53839;2024-02-25;5;5
10000002;53839;2024-02-26;7;7
10000002;53839;2024-02-27;3;3
10000002;53839;2024-02-28;3;3
10000002;53839;2024-02-29;22;22
10000002;53839;2024-03-01;8;8
10000002;53839;2024-03-02;1;1
10000002;53853;2024-02-25;5;5
10000002;53853;2024-02-26;2;2
10000002;53853;2024-02-27;4;4
10000002;53853;2024-02-28;4;4
10000002;53853;2024-02-29;9;9
10000002;53853;2024-03-01;7;7
10000002;53853;2024-03-02;1;1
10000002;53854;2024-02-25;2;2
10000002;53854;2024-02-26;3;3
10000002;53854;2024-02-27;1;1
10000002;53854;2024-02-28;4;4
10000002;53854;2024-02-29;9;9
10000002;53854;2024-03-01;7;7
10000002;53854;2024-03-02;2;2
10000002;53855;2024-02-25;3;3
10000002;53855;2024-02-26;3;3
10000002;53855;2024-02-27;1;1
10000002;53855;2024-02-28;4;4
10000002;53855;2024-02-29;12;12
10000002;53855;2024-03-01;7;7
10000002;53855;2024-03-02;2;2
10000002;53856;2024-02-25;4;4
10000002;53856;2024-02-26;4;4
10000002;53856;2024-02-27;1;1
10000002;53856;2024-02-28;4;4
10000002;53856;2024-02-29;9;9
10000002;53856;2024-03-01;5;5
10000002;53856;2024-03-02;2;2
10000002;53857;2024-02-25;3;3
10000002;53857;2024-02-26;5;5
10000002;53857;2024-02-27;1;1
10000002;53857;2024-02-28;3;3
10000002;53857;2024-02-29;12;12
10000002;53857;2024-03-01;7;7
10000002;53857;2024-03-02;1;1
10000002;53890;2024-02-28;1;1
10000002;53890;2024-03-02;1;1
10000002;53891;2024-02-28;1;1
10000002;53891;2024-03-02;1;1
10000002;53892;2024-02-28;1;1
10000002;53892;2024-03-02;1;1
10000002;53893;2024-02-26;1;1
10000002;53893;2024-02-28;1;1
10000002;53893;2024-03-02;1;1
10000002;53894;2024-02-28;1;1
10000002;53894;2024-03-02;1;1
10000002;53895;2024-02-28;1;1
10000002;53895;2024-03-02;1;1
10000002;53896;2024-02-25;2;2
10000002;53896;2024-02-27;1;1
10000002;53896;2024-03-01;4;5
10000002;53896;2024-03-02;1;1
10000002;53897;2024-02-25;2;2
10000002;53897;2024-02-27;1;1
10000002;53897;2024-02-29;1;1
10000002;53897;2024-03-01;4;4
10000002;53897;2024-03-02;1;1
10000002;53898;2024-02-25;2;2
10000002;53898;2024-02-27;1;1
10000002;53898;2024-03-01;4;4
10000002;53898;2024-03-02;1;1
10000002;53899;2024-02-25;2;2
10000002;53899;2024-02-27;1;1
10000002;53899;2024-03-01;4;4
10000002;53899;2024-03-02;1;1
10000002;53900;2024-02-25;2;2
10000002;53900;2024-02-27;1;1
10000002;53900;2024-02-29;1;1
10000002;53900;2024-03-01;4;4
10000002;53900;2024-03-02;1;1
10000002;53901;2024-02-27;1;1
10000002;53901;2024-02-29;1;1
10000002;53901;2024-03-02;1;1
10000002;53903;2024-03-02;1;1
10000002;53950;2024-03-02;1;1
10000002;53951;2024-03-02;1;1
10000002;53952;2024-03-02;1;1
10000002;53955;2024-03-02;1;1
10000002;53963;2024-02-25;1;1
10000002;53963;2024-03-01;1;1
10000002;53977;2024-02-25;874;7744
10000002;53977;2024-02-26;755;5182
10000002;53977;2024-02-27;733;10066
10000002;53977;2024-02-28;753;4959
10000002;53977;2024-02-29;728;5040
10000002;53977;2024-03-01;783;6492
10000002;53977;2024-03-02;820;6404
10000002;53983;2024-02-25;94;390
10000002;53983;2024-02-26;53;199
10000002;53983;2024-02-27;57;150
10000002;53983;2024-02-28;89;300
10000002;53983;2024-02-29;73;194
10000002;53983;2024-03-01;86;473
10000002;53983;2024-03-02;98;509
10000002;53984;2024-02-25;639;2942
10000002;53984;2024-02-26;602;3304
10000002;53984;2024-02-27;538;2744
10000002;53984;2024-02-28;553;2581
10000002;53984;2024-02-29;535;2556
10000002;53984;2024-03-01;557;2587
10000002;53984;2024-03-02;626;2997
10000002;53985;2024-02-25;1;4
10000002;53985;2024-02-28;4;8
10000002;53985;2024-02-29;1;5
10000002;53985;2024-03-02;5;16
10000002;53987;2024-02-25;69;403
10000002;53987;2024-02-26;46;362
10000002;53987;2024-02-27;55;588
10000002;53987;2024-02-28;52;175
10000002;53987;2024-02-29;45;100
10000002;53987;2024-03-01;54;263
10000002;53987;2024-03-02;98;277
10000002;54158;2024-02-28;1;1
10000002;54160;2024-02-25;4;11
10000002;54160;2024-02-26;12;46
10000002;54160;2024-02-27;1;1
10000002;54160;2024-02-28;1;5
10000002;54160;2024-02-29;1;1
10000002;54160;2024-03-02;3;57
10000002;54161;2024-02-25;3;3
10000002;54161;2024-02-28;2;4
10000002;54161;2024-02-29;5;15
10000002;54162;2024-02-25;2;7
10000002;54162;2024-02-26;1;1
10000002;54162;2024-02-28;1;1
10000002;54162;2024-03-01;2;2
10000002;54162;2024-03-02;1;17
10000002;54163;2024-02-25;3;13
10000002;54163;2024-02-27;2;2
10000002;54163;2024-02-28;2;3
10000002;54163;2024-03-02;14;3178
10000002;54164;2024-02-25;3;8
10000002;54164;2024-02-27;1;9
10000002;54164;2024-02-28;1;1
10000002;54164;2024-03-01;2;2
10000002;54164;2024-03-02;5;186
10000002;54165;2024-02-25;4;12
10000002;54165;2024-02-26;1;1
10000002;54165;2024-02-27;1;1
10000002;54165;2024-02-28;2;2
10000002;54165;2024-03-01;4;4
10000002;54165;2024-03-02;2;6
10000002;54166;2024-02-25;2;7
10000002;54166;2024-03-01;1;1
10000002;54166;2024-03-02;1;12
10000002;54194;2024-03-02;1;1
10000002;54219;2024-03-02;1;1
10000002;54220;2024-02-27;1;1
10000002;54227;2024-02-25;1;1
10000002;54228;2024-02-25;1;2
10000002;54228;2024-02-26;3;5
10000002;54228;2024-02-28;1;4
10000002;54228;2024-03-01;2;3
10000002;54228;2024-03-02;7;3432
10000002;54229;2024-02-27;1;1
10000002;54230;2024-03-02;1;1
10000002;54231;2024-02-29;1;1
10000002;54231;2024-03-02;1;1
10000002;54291;2024-02-25;583;1140
10000002;54291;2024-02-26;510;1369
10000002;54291;2024-02-27;495;2044
10000002;54291;2024-02-28;455;1025
10000002;54291;2024-02-29;494;914
10000002;54291;2024-03-01;513;1241
10000002;54291;2024-03-02;635;1933
10000002;54292;2024-02-25;244;533
10000002;54292;2024-02-26;170;349
10000002;54292;2024-02-27;165;634
10000002;54292;2024-02-28;173;501
10000002;54292;2024-02-29;174;355
10000002;54292;2024-03-01;184;391
10000002;54292;2024-03-02;229;465
10000002;54293;2024-02-25;228;592
10000002;54293;2024-02-26;182;439
10000002;54293;2024-02-27;153;530
10000002;54293;2024-02-28;130;431
10000002;54293;2024-02-29;148;388
10000002;54293;2024-03-01;156;313
10000002;54293;2024-03-02;200;548
10000002;54294;2024-02-25;180;340
10000002;54294;2024-02-26;157;302
10000002;54294;2024-02-27;149;875
10000002;54294;2024-02-28;164;540
10000002;54294;2024-02-29;148;314
10000002;54294;2024-03-01;146;275
10000002;54294;2024-03-02;164;366
10000002;54295;2024-02-25;188;486
10000002;54295;2024-02-26;186;493
10000002;54295;2024-02-27;153;444
10000002;54295;2024-02-28;149;425
10000002;54295;2024-02-29;157;533
10000002;54295;2024-03-01;175;365
10000002;54295;2024-03-02;222;434
10000002;54299;2024-02-25;1;1
10000002;54299;2024-02-26;1;1
10000002;54299;2024-02-28;1;1
10000002;54299;2024-02-29;1;1
