region_id;type_id;date;order_count;volume
10000032;15608;2024-01-19;51;173
10000032;15608;2024-01-20;40;409
10000032;15609;2024-01-14;20;1026
10000032;15609;2024-01-15;13;44
10000032;15609;2024-01-16;20;205
10000032;15609;2024-01-17;16;903
10000032;15609;2024-01-18;9;61
10000032;15609;2024-01-19;3;12
10000032;15609;2024-01-20;13;81
10000032;15610;2024-01-14;14;44
10000032;15610;2024-01-15;18;79
10000032;15610;2024-01-16;10;40
10000032;15610;2024-01-17;5;60
10000032;15610;2024-01-18;13;52
10000032;15610;2024-01-19;19;75
10000032;15610;2024-01-20;20;53
10000032;15611;2024-01-14;29;1925
10000032;15611;2024-01-15;20;62
10000032;15611;2024-01-16;19;94
10000032;15611;2024-01-17;18;1119
10000032;15611;2024-01-18;9;46
10000032;15611;2024-01-19;11;43
10000032;15611;2024-01-20;19;125
10000032;15612;2024-01-14;35;118
10000032;15612;2024-01-15;23;118
10000032;15612;2024-01-16;31;254
10000032;15612;2024-01-17;23;1091
10000032;15612;2024-01-18;26;326
10000032;15612;2024-01-19;21;72
10000032;15612;2024-01-20;27;180
10000032;15613;2024-01-14;32;234
10000032;15613;2024-01-15;35;205
10000032;15613;2024-01-16;47;295
10000032;15613;2024-01-17;19;211
10000032;15613;2024-01-18;26;210
10000032;15613;2024-01-19;49;161
10000032;15613;2024-01-20;37;224
10000032;15614;2024-01-14;32;418
10000032;15614;2024-01-15;43;414
10000032;15614;2024-01-16;38;720
10000032;15614;2024-01-17;23;700
10000032;15614;2024-01-18;31;734
10000032;15614;2024-01-19;42;348
10000032;15614;2024-01-20;37;657
10000032;15615;2024-01-14;26;298
10000032;15615;2024-01-15;46;224
10000032;15615;2024-01-16;29;556
10000032;15615;2024-01-17;22;420
10000032;15615;2024-01-18;12;229
10000032;15615;2024-01-19;12;95
10000032;15615;2024-01-20;19;287
10000032;15617;2024-01-14;1;4
10000032;15618;2024-01-14;1;14
10000032;15619;2024-01-14;1;24
10000032;15620;2024-01-17;1;6
10000032;15621;2024-01-14;1;18
10000032;15621;2024-01-17;2;16
10000032;15622;2024-01-14;1;8
10000032;15625;2024-01-14;3;12
10000032;15625;2024-01-15;11;16
10000032;15625;2024-01-16;3;11
10000032;15625;2024-01-17;2;93
10000032;15625;2024-01-19;1;1
10000032;15625;2024-01-20;5;26
10000032;15626;2024-01-14;3;19
10000032;15626;2024-01-15;14;17
10000032;15626;2024-01-16;2;16
10000032;15626;2024-01-17;2;28
10000032;15626;2024-01-18;3;11
10000032;15626;2024-01-19;3;13
10000032;15626;2024-01-20;3;33
10000032;15627;2024-01-14;2;2
10000032;15627;2024-01-15;4;4
10000032;15627;2024-01-17;3;6
10000032;15627;2024-01-19;2;4
10000032;15627;2024-01-20;2;2
10000032;15628;2024-01-14;1;2
10000032;15628;2024-01-15;1;1
10000032;15628;2024-01-16;1;36
10000032;15628;2024-01-17;1;6
10000032;15628;2024-01-19;2;2
10000032;15629;2024-01-14;1;2
10000032;15629;2024-01-15;1;5
10000032;15630;2024-01-14;1;3
10000032;15630;2024-01-15;1;3
10000032;15630;2024-01-16;1;4
10000032;15630;2024-01-17;1;1
10000032;15630;2024-01-18;3;10
10000032;15631;2024-01-14;1;11
10000032;15631;2024-01-15;1;4
10000032;15631;2024-01-16;2;11
10000032;15631;2024-01-18;1;1
10000032;15632;2024-01-15;2;4
10000032;15632;2024-01-18;2;4
10000032;15632;2024-01-19;1;1
10000032;15632;2024-01-20;1;2
10000032;15646;2024-01-14;1;1
10000032;15646;2024-01-15;1;1
10000032;15646;2024-01-16;1;3
10000032;15646;2024-01-17;4;6
10000032;15646;2024-01-19;2;3
10000032;15646;2024-01-20;2;2
10000032;15654;2024-01-14;1;8
10000032;15654;2024-01-16;1;2
10000032;15656;2024-01-14;76;8066
10000032;15656;2024-01-15;59;5226
10000032;15656;2024-01-16;39;1816
10000032;15656;2024-01-17;48;5066
10000032;15656;2024-01-18;22;227
10000032;15656;2024-01-19;25;841
10000032;15656;2024-01-20;29;1683
10000032;15660;2024-01-14;2;7
10000032;15660;2024-01-15;1;3
10000032;15660;2024-01-16;2;3
10000032;15660;2024-01-17;1;1
10000032;15660;2024-01-18;1;4
10000032;15660;2024-01-19;2;3
10000032;15661;2024-01-14;1;10
10000032;15661;2024-01-15;2;3
10000032;15661;2024-01-16;1;5
10000032;15661;2024-01-17;1;9
10000032;15661;2024-01-19;1;10
10000032;15669;2024-01-14;13;179
10000032;15669;2024-01-15;17;91
10000032;15669;2024-01-16;20;155
10000032;15669;2024-01-17;18;308
10000032;15669;2024-01-18;8;131
10000032;15669;2024-01-19;9;148
10000032;15669;2024-01-20;24;264
10000032;15671;2024-01-17;1;8
10000032;15672;2024-01-17;1;10
10000032;15673;2024-01-17;3;31
10000032;15674;2024-01-17;1;1
10000032;15674;2024-01-18;1;1
10000032;15675;2024-01-20;1;1
10000032;15681;2024-01-14;2;2
10000032;15681;2024-01-15;2;6
10000032;15681;2024-01-16;1;2
10000032;15681;2024-01-17;1;1
10000032;15681;2024-01-18;4;7
10000032;15681;2024-01-19;7;14
10000032;15681;2024-01-20;9;12
10000032;15693;2024-01-14;1;1
10000032;15693;2024-01-15;1;1
10000032;15693;2024-01-16;1;1
10000032;15693;2024-01-19;3;3
10000032;15715;2024-01-17;1;1
10000032;15729;2024-01-14;8;11
10000032;15729;2024-01-15;12;18
10000032;15729;2024-01-16;10;11
10000032;15729;2024-01-17;5;8
10000032;15729;2024-01-18;8;13
10000032;15729;2024-01-19;5;5
10000032;15729;2024-01-20;11;15
10000032;15739;2024-01-16;2;3
10000032;15739;2024-01-18;1;1
10000032;15739;2024-01-20;3;3
10000032;15744;2024-01-15;3;3
10000032;15744;2024-01-16;1;1
10000032;15744;2024-01-20;3;3
10000032;15746;2024-01-14;1;1
10000032;15747;2024-01-20;1;2
10000032;15753;2024-01-14;1;1
10000032;15753;2024-01-17;1;1
10000032;15761;2024-01-17;1;1
10000032;15764;2024-01-18;1;1
10000032;15764;2024-01-19;1;1
10000032;15764;2024-01-20;1;1
10000032;15766;2024-01-14;2;2
10000032;15766;2024-01-15;2;2
10000032;15766;2024-01-16;4;4
10000032;15766;2024-01-17;5;5
10000032;15766;2024-01-18;2;2
10000032;15766;2024-01-19;2;9
10000032;15766;2024-01-20;3;3
10000032;15768;2024-01-16;1;1
10000032;15768;2024-01-20;1;1
10000032;15770;2024-01-14;1;1
10000032;15770;2024-01-15;3;6
10000032;15770;2024-01-17;1;1
10000032;15780;2024-01-19;1;1
10000032;15780;2024-01-20;1;2
10000032;15790;2024-01-14;1;1
10000032;15790;2024-01-18;1;1
10000032;15790;2024-01-19;1;1
10000032;15792;2024-01-14;1;1
10000032;15792;2024-01-15;1;1
10000032;15792;2024-01-16;1;2
10000032;15792;2024-01-18;3;3
10000032;15792;2024-01-19;2;2
10000032;15806;2024-01-17;1;3
10000032;15806;2024-01-20;4;6
10000032;15810;2024-01-15;4;7
10000032;15810;2024-01-17;4;6
10000032;15810;2024-01-19;2;2
10000032;15812;2024-01-14;2;2
10000032;15881;2024-01-19;1;1
10000032;15887;2024-01-14;3;3
10000032;15887;2024-01-15;3;3
10000032;15887;2024-01-17;2;2
10000032;15887;2024-01-18;2;2
10000032;15887;2024-01-19;2;2
10000032;15887;2024-01-20;1;1
10000032;15889;2024-01-14;1;1
10000032;15889;2024-01-15;1;1
10000032;15889;2024-01-18;2;4
10000032;15889;2024-01-19;1;1
10000032;15889;2024-01-20;1;1
10000032;15891;2024-01-16;5;5
10000032;15891;2024-01-17;2;2
10000032;15891;2024-01-18;2;3
10000032;15891;2024-01-19;7;14
10000032;15891;2024-01-20;2;3
10000032;15895;2024-01-14;2;3
10000032;15895;2024-01-15;1;1
10000032;15895;2024-01-16;2;3
10000032;15895;2024-01-17;1;2
10000032;15895;2024-01-18;5;5
10000032;15895;2024-01-20;4;4
10000032;15898;2024-01-14;1;1
10000032;15898;2024-01-15;3;3
10000032;15898;2024-01-19;2;2
10000032;15905;2024-01-14;1;1
10000032;15905;2024-01-19;2;2
10000032;15905;2024-01-20;2;2
10000032;15907;2024-01-19;1;1
10000032;15907;2024-01-20;1;1
10000032;15917;2024-01-19;1;1
10000032;15925;2024-01-19;1;9
10000032;15963;2024-01-17;1;1
10000032;15963;2024-01-18;1;2
10000032;15963;2024-01-19;1;1
10000032;15963;2024-01-20;2;2
10000032;15965;2024-01-17;1;1
10000032;15965;2024-01-20;1;1
10000032;15992;2024-01-14;30;278
10000032;15992;2024-01-15;19;123
10000032;15992;2024-01-16;23;206
10000032;15992;2024-01-17;35;3181
10000032;15992;2024-01-18;17;364
10000032;15992;2024-01-19;27;142
10000032;15992;2024-01-20;24;189
10000032;15993;2024-01-17;1;6
10000032;15994;2024-01-14;2;9
10000032;15994;2024-01-15;11;147
10000032;15994;2024-01-17;3;11
10000032;15994;2024-01-18;2;4
10000032;15994;2024-01-20;2;4
10000032;15996;2024-01-14;8;83
10000032;15996;2024-01-15;10;39
10000032;15996;2024-01-16;12;101
10000032;15996;2024-01-17;7;44
10000032;15996;2024-01-18;7;44
10000032;15996;2024-01-19;12;145
10000032;15996;2024-01-20;17;142
10000032;15997;2024-01-16;2;2
10000032;15997;2024-01-17;1;6
10000032;15997;2024-01-18;1;1
10000032;15997;2024-01-20;2;7
10000032;15998;2024-01-15;2;2
10000032;15998;2024-01-17;2;4
10000032;15998;2024-01-20;1;1
10000032;15999;2024-01-14;14;308
10000032;15999;2024-01-15;13;51
10000032;15999;2024-01-16;15;852
10000032;15999;2024-01-17;3;6
10000032;15999;2024-01-18;12;46
10000032;15999;2024-01-19;4;16
10000032;15999;2024-01-20;12;46
10000032;16000;2024-01-14;25;382
10000032;16000;2024-01-15;16;83
10000032;16000;2024-01-16;28;183
10000032;16000;2024-01-17;32;3022
10000032;16000;2024-01-18;15;131
10000032;16000;2024-01-19;14;153
10000032;16000;2024-01-20;16;131
10000032;16001;2024-01-16;1;1
10000032;16001;2024-01-17;1;6
10000032;16002;2024-01-14;2;14
10000032;16002;2024-01-15;1;7
10000032;16002;2024-01-16;1;1
10000032;16002;2024-01-17;2;3
10000032;16002;2024-01-18;8;61
10000032;16002;2024-01-19;2;35
10000032;16002;2024-01-20;1;1
10000032;16004;2024-01-18;1;1
10000032;16004;2024-01-20;1;1
10000032;16008;2024-01-15;1;1
10000032;16008;2024-01-19;1;1
10000032;16008;2024-01-20;1;1
10000032;16009;2024-01-16;1;1
10000032;16061;2024-01-14;2;3
10000032;16062;2024-01-15;4;6
10000032;16062;2024-01-17;2;4
10000032;16062;2024-01-18;1;4
10000032;16062;2024-01-19;4;7
10000032;16062;2024-01-20;2;5
10000032;16064;2024-01-18;2;6
10000032;16065;2024-01-18;1;1
10000032;16065;2024-01-20;1;1
10000032;16067;2024-01-20;2;2
10000032;16068;2024-01-19;1;3
10000032;16069;2024-01-14;4;4
10000032;16069;2024-01-15;4;4
10000032;16069;2024-01-16;3;4
10000032;16069;2024-01-17;2;2
10000032;16069;2024-01-18;1;1
10000032;16069;2024-01-19;3;3
10000032;16069;2024-01-20;6;6
10000032;16118;2024-01-14;2;6
10000032;16118;2024-01-15;1;3
10000032;16118;2024-01-16;3;9
10000032;16118;2024-01-17;1;3
10000032;16118;2024-01-18;1;2
10000032;16118;2024-01-20;3;9
10000032;16119;2024-01-14;3;8
10000032;16119;2024-01-15;3;18
10000032;16119;2024-01-16;9;34
10000032;16119;2024-01-17;2;8
10000032;16119;2024-01-18;1;8
10000032;16119;2024-01-19;1;4
10000032;16119;2024-01-20;7;23
10000032;16179;2024-01-14;1;86
10000032;16180;2024-01-14;1;17
10000032;16181;2024-01-14;1;12
10000032;16182;2024-01-14;1;25
10000032;16183;2024-01-14;1;14
10000032;16184;2024-01-14;1;20
10000032;16185;2024-01-14;1;3
10000032;16186;2024-01-14;1;9
10000032;16187;2024-01-14;1;5
10000032;16189;2024-01-14;3;6
10000032;16189;2024-01-16;5;12
10000032;16189;2024-01-17;3;6
10000032;16189;2024-01-18;3;8
10000032;16189;2024-01-19;1;2
10000032;16189;2024-01-20;2;6
10000032;16214;2024-01-15;1;1
10000032;16216;2024-01-16;1;1
10000032;16227;2024-01-15;1;1
10000032;16227;2024-01-17;1;1
10000032;16227;2024-01-20;2;2
10000032;16229;2024-01-14;11;21
10000032;16229;2024-01-15;4;6
10000032;16229;2024-01-16;9;9
10000032;16229;2024-01-17;6;6
10000032;16229;2024-01-18;3;5
10000032;16229;2024-01-19;3;3
10000032;16229;2024-01-20;6;6
10000032;16230;2024-01-14;1;1
10000032;16230;2024-01-15;1;1
10000032;16230;2024-01-18;1;1
10000032;16230;2024-01-19;1;1
10000032;16231;2024-01-14;2;2
10000032;16231;2024-01-17;2;2
10000032;16231;2024-01-18;1;1
10000032;16231;2024-01-19;4;4
10000032;16231;2024-01-20;1;1
10000032;16233;2024-01-14;8;9
10000032;16233;2024-01-16;2;2
10000032;16233;2024-01-18;3;3
10000032;16233;2024-01-19;2;2
10000032;16233;2024-01-20;2;2
10000032;16236;2024-01-14;10;20
10000032;16236;2024-01-15;9;9
10000032;16236;2024-01-16;12;12
10000032;16236;2024-01-17;8;9
10000032;16236;2024-01-18;8;9
10000032;16236;2024-01-19;14;18
10000032;16236;2024-01-20;12;12
10000032;16238;2024-01-14;19;23
10000032;16238;2024-01-15;12;41
10000032;16238;2024-01-16;11;11
10000032;16238;2024-01-17;21;23
10000032;16238;2024-01-18;14;14
10000032;16238;2024-01-19;14;14
10000032;16238;2024-01-20;15;15
10000032;16239;2024-01-14;1;1
10000032;16240;2024-01-14;67;111
10000032;16240;2024-01-15;50;56
10000032;16240;2024-01-16;57;82
10000032;16240;2024-01-17;34;42
10000032;16240;2024-01-18;50;307
10000032;16240;2024-01-19;74;116
10000032;16240;2024-01-20;71;171
10000032;16241;2024-01-14;2;3
10000032;16241;2024-01-15;5;7
10000032;16241;2024-01-16;4;5
10000032;16241;2024-01-17;3;3
10000032;16241;2024-01-18;3;3
10000032;16241;2024-01-19;3;3
10000032;16241;2024-01-20;4;4
10000032;16242;2024-01-14;16;103
10000032;16242;2024-01-15;13;14
10000032;16242;2024-01-16;13;119
10000032;16242;2024-01-17;15;16
10000032;16242;2024-01-18;24;34
10000032;16242;2024-01-19;14;24
10000032;16242;2024-01-20;16;26
10000032;16245;2024-01-15;2;2
10000032;16245;2024-01-17;1;1
10000032;16246;2024-01-14;1;1
10000032;16246;2024-01-18;1;1
10000032;16247;2024-01-17;1;1
10000032;16248;2024-01-17;1;1
10000032;16248;2024-01-18;1;1
10000032;16248;2024-01-19;1;1
10000032;16248;2024-01-20;2;2
10000032;16249;2024-01-17;2;2
10000032;16262;2024-01-17;1;17
10000032;16263;2024-01-17;1;6
10000032;16264;2024-01-14;13;561
10000032;16264;2024-01-15;18;1037
10000032;16264;2024-01-16;17;593
10000032;16264;2024-01-17;16;681
10000032;16264;2024-01-18;14;1135
10000032;16264;2024-01-19;24;1547
10000032;16264;2024-01-20;22;1190
10000032;16272;2024-01-14;67;2951291
10000032;16272;2024-01-15;30;1815525
10000032;16272;2024-01-16;38;1350672
10000032;16272;2024-01-17;36;6762538
10000032;16272;2024-01-18;35;857629
10000032;16272;2024-01-19;35;3766743
10000032;16272;2024-01-20;36;2373590
10000032;16273;2024-01-14;33;304386
10000032;16273;2024-01-15;30;605954
10000032;16273;2024-01-16;35;4653418
10000032;16273;2024-01-17;27;203229
10000032;16273;2024-01-18;17;196815
10000032;16273;2024-01-19;26;380674
10000032;16273;2024-01-20;23;640911
10000032;16274;2024-01-14;11;1315770
10000032;16274;2024-01-15;8;310700
10000032;16274;2024-01-16;5;232000
10000032;16274;2024-01-17;3;162342
10000032;16274;2024-01-18;2;6579
10000032;16274;2024-01-20;10;745375
10000032;16275;2024-01-14;24;22917
10000032;16275;2024-01-15;18;43631
10000032;16275;2024-01-16;17;17742
10000032;16275;2024-01-17;13;33873
10000032;16275;2024-01-18;13;9828
10000032;16275;2024-01-19;9;3135
10000032;16275;2024-01-20;32;78668
10000032;16278;2024-01-14;13;26
10000032;16278;2024-01-15;5;9
10000032;16278;2024-01-16;7;16
10000032;16278;2024-01-17;17;31
10000032;16278;2024-01-18;8;14
10000032;16278;2024-01-19;14;20
10000032;16278;2024-01-20;10;24
10000032;16279;2024-01-17;2;2
10000032;16279;2024-01-19;1;2
10000032;16281;2024-01-15;3;3
10000032;16281;2024-01-17;2;2
10000032;16281;2024-01-18;1;1
10000032;16281;2024-01-19;2;2
10000032;16281;2024-01-20;3;3
10000032;16297;2024-01-14;13;31
10000032;16297;2024-01-15;15;20
10000032;16297;2024-01-16;9;11
10000032;16297;2024-01-17;8;8
10000032;16297;2024-01-18;12;17
10000032;16297;2024-01-19;10;21
10000032;16297;2024-01-20;14;17
10000032;16299;2024-01-14;14;47
10000032;16299;2024-01-15;18;20
10000032;16299;2024-01-16;11;12
10000032;16299;2024-01-17;11;15
10000032;16299;2024-01-18;11;276
10000032;16299;2024-01-19;11;13
10000032;16299;2024-01-20;10;13
10000032;16301;2024-01-14;12;12
10000032;16301;2024-01-15;22;32
10000032;16301;2024-01-16;8;12
10000032;16301;2024-01-17;10;22
10000032;16301;2024-01-18;11;13
10000032;16301;2024-01-19;17;18
10000032;16301;2024-01-20;19;44
10000032;16303;2024-01-14;15;20
10000032;16303;2024-01-15;21;29
10000032;16303;2024-01-16;20;43
10000032;16303;2024-01-17;14;36
10000032;16303;2024-01-18;14;16
10000032;16303;2024-01-19;20;29
10000032;16303;2024-01-20;21;26
10000032;16305;2024-01-14;8;8
10000032;16305;2024-01-15;7;8
10000032;16305;2024-01-16;10;13
10000032;16305;2024-01-17;11;86
10000032;16305;2024-01-18;8;8
10000032;16305;2024-01-19;8;10
10000032;16305;2024-01-20;15;15
10000032;16313;2024-01-14;10;10
10000032;16313;2024-01-15;6;6
10000032;16313;2024-01-16;7;9
10000032;16313;2024-01-17;2;2
10000032;16313;2024-01-18;11;58
10000032;16313;2024-01-19;3;4
10000032;16313;2024-01-20;4;7
10000032;16321;2024-01-14;7;9
10000032;16321;2024-01-15;3;3
10000032;16321;2024-01-16;3;3
10000032;16321;2024-01-17;3;3
10000032;16321;2024-01-18;6;6
10000032;16321;2024-01-19;6;7
10000032;16321;2024-01-20;3;3
10000032;16329;2024-01-14;9;14
10000032;16329;2024-01-15;5;6
10000032;16329;2024-01-16;12;15
10000032;16329;2024-01-17;7;8
10000032;16329;2024-01-18;5;355
10000032;16329;2024-01-19;9;26
10000032;16337;2024-01-14;5;8
10000032;16337;2024-01-15;3;4
10000032;16337;2024-01-16;6;10
10000032;16337;2024-01-17;3;5
10000032;16337;2024-01-18;13;339
10000032;16337;2024-01-19;3;4
10000032;16337;2024-01-20;5;5
10000032;16345;2024-01-14;5;7
10000032;16345;2024-01-15;6;6
10000032;16345;2024-01-16;6;8
10000032;16345;2024-01-17;3;3
10000032;16345;2024-01-18;2;3
10000032;16345;2024-01-19;5;7
10000032;16345;2024-01-20;7;31
10000032;16357;2024-01-14;29;61
10000032;16357;2024-01-15;19;23
10000032;16357;2024-01-16;33;133
10000032;16357;2024-01-17;19;38
10000032;16357;2024-01-18;18;37
10000032;16357;2024-01-19;17;27
10000032;16357;2024-01-20;22;34
10000032;16359;2024-01-14;30;56
10000032;16359;2024-01-15;18;36
10000032;16359;2024-01-16;32;79
10000032;16359;2024-01-17;29;32
10000032;16359;2024-01-18;17;22
10000032;16359;2024-01-19;18;24
10000032;16359;2024-01-20;23;35
10000032;16365;2024-01-14;27;45
10000032;16365;2024-01-15;19;29
10000032;16365;2024-01-16;26;49
10000032;16365;2024-01-17;12;21
10000032;16365;2024-01-18;22;42
10000032;16365;2024-01-19;19;31
10000032;16365;2024-01-20;17;29
10000032;16367;2024-01-14;27;56
10000032;16367;2024-01-15;24;56
10000032;16367;2024-01-16;27;45
10000032;16367;2024-01-17;24;121
10000032;16367;2024-01-18;17;28
10000032;16367;2024-01-19;18;31
10000032;16367;2024-01-20;21;33
10000032;16373;2024-01-14;21;44
10000032;16373;2024-01-15;16;25
10000032;16373;2024-01-16;28;50
10000032;16373;2024-01-17;20;38
10000032;16373;2024-01-18;23;40
10000032;16373;2024-01-19;19;24
10000032;16373;2024-01-20;19;25
10000032;16375;2024-01-14;30;48
10000032;16375;2024-01-15;18;24
10000032;16375;2024-01-16;25;39
10000032;16375;2024-01-17;17;23
10000032;16375;2024-01-18;21;46
10000032;16375;2024-01-19;15;24
10000032;16375;2024-01-20;20;23
10000032;16381;2024-01-14;29;50
10000032;16381;2024-01-15;17;39
10000032;16381;2024-01-16;29;43
10000032;16381;2024-01-17;17;34
10000032;16381;2024-01-18;16;22
10000032;16381;2024-01-19;15;18
10000032;16381;2024-01-20;20;28
10000032;16383;2024-01-14;25;48
10000032;16383;2024-01-15;21;26
10000032;16383;2024-01-16;22;38
10000032;16383;2024-01-17;31;192
10000032;16383;2024-01-18;16;31
10000032;16383;2024-01-19;18;25
10000032;16383;2024-01-20;40;54
10000032;16391;2024-01-14;50;56
10000032;16391;2024-01-15;27;34
10000032;16391;2024-01-16;38;54
10000032;16391;2024-01-17;32;51
10000032;16391;2024-01-18;39;45
10000032;16391;2024-01-19;46;87
10000032;16391;2024-01-20;27;38
10000032;16399;2024-01-14;8;9
10000032;16399;2024-01-15;8;14
10000032;16399;2024-01-17;1;2
10000032;16399;2024-01-18;5;6
10000032;16399;2024-01-19;6;6
10000032;16399;2024-01-20;3;5
10000032;16407;2024-01-14;7;14
10000032;16407;2024-01-15;7;8
10000032;16407;2024-01-16;10;11
10000032;16407;2024-01-17;7;7
10000032;16407;2024-01-18;4;4
10000032;16407;2024-01-19;6;10
10000032;16407;2024-01-20;5;9
10000032;16415;2024-01-14;10;12
10000032;16415;2024-01-15;3;3
10000032;16415;2024-01-16;6;6
10000032;16415;2024-01-17;3;3
10000032;16415;2024-01-18;5;5
10000032;16415;2024-01-19;6;6
10000032;16415;2024-01-20;3;4
10000032;16423;2024-01-14;15;18
10000032;16423;2024-01-15;8;8
10000032;16423;2024-01-16;17;82
10000032;16423;2024-01-17;16;19
10000032;16423;2024-01-18;10;16
10000032;16423;2024-01-19;14;79
10000032;16423;2024-01-20;13;15
10000032;16431;2024-01-14;8;9
10000032;16431;2024-01-15;3;3
10000032;16431;2024-01-16;9;11
10000032;16431;2024-01-17;2;2
10000032;16431;2024-01-18;4;5
10000032;16431;2024-01-19;6;9
10000032;16431;2024-01-20;2;2
10000032;16433;2024-01-14;33;42
10000032;16433;2024-01-15;24;125
10000032;16433;2024-01-16;34;67
10000032;16433;2024-01-17;28;69
10000032;16433;2024-01-18;32;39
10000032;16433;2024-01-19;24;32
10000032;16433;2024-01-20;25;39
10000032;16435;2024-01-14;29;52
10000032;16435;2024-01-15;23;37
10000032;16435;2024-01-16;26;119
10000032;16435;2024-01-17;20;40
10000032;16435;2024-01-18;23;29
10000032;16435;2024-01-19;29;40
10000032;16435;2024-01-20;29;45
10000032;16439;2024-01-14;26;38
10000032;16439;2024-01-15;29;36
10000032;16439;2024-01-16;28;40
10000032;16439;2024-01-17;18;49
10000032;16439;2024-01-18;25;37
10000032;16439;2024-01-19;29;89
10000032;16439;2024-01-20;23;33
10000032;16441;2024-01-14;22;40
10000032;16441;2024-01-15;16;34
10000032;16441;2024-01-16;30;86
10000032;16441;2024-01-17;20;80
10000032;16441;2024-01-18;12;21
10000032;16441;2024-01-19;14;18
10000032;16441;2024-01-20;20;57
10000032;16443;2024-01-14;17;27
10000032;16443;2024-01-15;14;17
10000032;16443;2024-01-16;13;25
10000032;16443;2024-01-17;13;32
10000032;16443;2024-01-18;17;39
10000032;16443;2024-01-19;13;186
10000032;16443;2024-01-20;14;24
10000032;16447;2024-01-14;14;22
10000032;16447;2024-01-15;10;13
10000032;16447;2024-01-16;16;20
10000032;16447;2024-01-17;13;18
10000032;16447;2024-01-18;18;30
10000032;16447;2024-01-19;21;26
10000032;16447;2024-01-20;20;39
10000032;16449;2024-01-14;8;19
10000032;16449;2024-01-15;7;16
10000032;16449;2024-01-16;11;14
10000032;16449;2024-01-17;5;7
10000032;16449;2024-01-18;9;18
10000032;16449;2024-01-19;6;7
10000032;16449;2024-01-20;4;6
10000032;16451;2024-01-14;13;42
10000032;16451;2024-01-15;10;20
10000032;16451;2024-01-16;7;12
10000032;16451;2024-01-17;2;2
10000032;16451;2024-01-18;4;5
10000032;16451;2024-01-19;6;8
10000032;16451;2024-01-20;5;6
10000032;16455;2024-01-14;13;27
10000032;16455;2024-01-15;9;13
10000032;16455;2024-01-16;8;9
10000032;16455;2024-01-17;5;11
10000032;16455;2024-01-18;6;12
10000032;16455;2024-01-19;7;10
10000032;16455;2024-01-20;13;22
10000032;16457;2024-01-14;18;24
10000032;16457;2024-01-15;11;13
10000032;16457;2024-01-16;17;21
10000032;16457;2024-01-17;9;15
10000032;16457;2024-01-18;14;16
10000032;16457;2024-01-19;17;26
10000032;16457;2024-01-20;21;29
10000032;16467;2024-01-14;9;10
10000032;16467;2024-01-15;9;10
10000032;16467;2024-01-16;14;50
10000032;16467;2024-01-17;14;54
10000032;16467;2024-01-18;10;11
10000032;16467;2024-01-19;17;25
10000032;16467;2024-01-20;9;14
10000032;16469;2024-01-14;9;12
10000032;16469;2024-01-15;10;19
10000032;16469;2024-01-16;12;76
10000032;16469;2024-01-17;1;1
10000032;16469;2024-01-18;12;17
10000032;16469;2024-01-19;18;23
10000032;16469;2024-01-20;19;22
10000032;16475;2024-01-14;16;28
10000032;16475;2024-01-15;17;27
10000032;16475;2024-01-16;6;10
10000032;16475;2024-01-17;21;28
10000032;16475;2024-01-18;9;11
10000032;16475;2024-01-19;7;12
10000032;16475;2024-01-20;5;5
10000032;16477;2024-01-14;13;25
10000032;16477;2024-01-15;12;16
10000032;16477;2024-01-16;11;12
10000032;16477;2024-01-17;15;30
10000032;16477;2024-01-18;8;12
10000032;16477;2024-01-19;7;9
10000032;16477;2024-01-20;4;5
10000032;16481;2024-01-14;11;24
10000032;16481;2024-01-15;9;13
10000032;16481;2024-01-16;3;6
10000032;16481;2024-01-17;13;39
10000032;16481;2024-01-18;11;14
10000032;16481;2024-01-19;6;8
10000032;16481;2024-01-20;4;6
10000032;16487;2024-01-14;12;20
10000032;16487;2024-01-15;7;14
10000032;16487;2024-01-16;13;103
10000032;16487;2024-01-17;8;10
10000032;16487;2024-01-18;7;10
10000032;16487;2024-01-19;6;8
10000032;16487;2024-01-20;7;9
10000032;16489;2024-01-14;11;21
10000032;16489;2024-01-15;11;43
10000032;16489;2024-01-16;4;8
10000032;16489;2024-01-17;5;9
10000032;16489;2024-01-18;15;19
10000032;16489;2024-01-19;6;9
10000032;16489;2024-01-20;10;18
10000032;16495;2024-01-14;13;15
10000032;16495;2024-01-15;9;11
10000032;16495;2024-01-16;12;30
10000032;16495;2024-01-17;7;8
10000032;16495;2024-01-18;8;21
10000032;16495;2024-01-19;5;5
10000032;16495;2024-01-20;18;43
10000032;16497;2024-01-14;12;23
10000032;16497;2024-01-15;6;10
10000032;16497;2024-01-16;13;23
10000032;16497;2024-01-17;12;15
10000032;16497;2024-01-18;2;3
10000032;16497;2024-01-19;7;9
10000032;16497;2024-01-20;7;7
10000032;16499;2024-01-14;12;21
10000032;16499;2024-01-15;10;11
10000032;16499;2024-01-16;12;21
10000032;16499;2024-01-17;12;21
10000032;16499;2024-01-18;8;9
10000032;16499;2024-01-19;5;9
10000032;16499;2024-01-20;5;6
10000032;16505;2024-01-14;12;29
10000032;16505;2024-01-15;13;22
10000032;16505;2024-01-16;18;21
10000032;16505;2024-01-17;8;12
10000032;16505;2024-01-18;10;12
10000032;16505;2024-01-19;9;9
10000032;16505;2024-01-20;10;18
10000032;16507;2024-01-14;16;27
10000032;16507;2024-01-15;9;13
