region_id;type_id;date;order_count;volume
10000002;63860;2024-02-04;1;1
10000002;63861;2024-02-04;4;14
10000002;63863;2024-02-04;1;1
10000002;63864;2024-02-04;4;6
10000002;63865;2024-02-04;1;1
10000002;63866;2024-02-04;1;1
10000002;63868;2024-02-04;1;1
10000002;63870;2024-02-04;1;1
10000002;64033;2024-02-04;10;392
10000002;64034;2024-02-04;4;4
10000002;64196;2024-02-04;1;1
10000002;64377;2024-02-04;2;2
10000002;64378;2024-02-04;2;2
10000002;64379;2024-02-04;4;4
10000002;64380;2024-02-04;1;1
10000002;64568;2024-02-04;9;9
10000002;64587;2024-02-04;1;1
10000002;64594;2024-02-04;1;1
10000002;65535;2024-02-04;4;4
10000030;18;2024-02-04;21;1990426
10000030;20;2024-02-04;41;279614
10000030;34;2024-02-04;368;105737590
10000030;35;2024-02-04;287;145713189
10000030;36;2024-02-04;238;4246689
10000030;37;2024-02-04;168;2091516
10000030;38;2024-02-04;101;307097
10000030;39;2024-02-04;78;361996
10000030;40;2024-02-04;80;70510
10000030;41;2024-02-04;54;799627
10000030;42;2024-02-04;3;40
10000030;43;2024-02-04;27;187254
10000030;44;2024-02-04;5;6327
10000030;45;2024-02-04;2;20
10000030;178;2024-02-04;62;107428
10000030;179;2024-02-04;52;71008
10000030;180;2024-02-04;38;45079
10000030;181;2024-02-04;61;204488
10000030;182;2024-02-04;46;77959
10000030;183;2024-02-04;83;420343
10000030;184;2024-02-04;67;910078
10000030;185;2024-02-04;95;219320
10000030;186;2024-02-04;10;11000
10000030;187;2024-02-04;6;2466
10000030;188;2024-02-04;9;2709500
10000030;189;2024-02-04;17;42435
10000030;190;2024-02-04;10;18100
10000030;191;2024-02-04;20;42350
10000030;192;2024-02-04;19;101020
10000030;193;2024-02-04;24;65872
10000030;194;2024-02-04;3;1800
10000030;195;2024-02-04;5;105000
10000030;196;2024-02-04;3;301
10000030;197;2024-02-04;12;9083
10000030;198;2024-02-04;7;19756
10000030;199;2024-02-04;13;878238
10000030;200;2024-02-04;5;9348
10000030;201;2024-02-04;12;40838
10000030;202;2024-02-04;6;31120
10000030;203;2024-02-04;2;900
10000030;204;2024-02-04;5;1520
10000030;205;2024-02-04;6;10720
10000030;206;2024-02-04;15;105091
10000030;207;2024-02-04;18;39000
10000030;208;2024-02-04;16;32177
10000030;209;2024-02-04;19;165824
10000030;210;2024-02-04;31;33925
10000030;211;2024-02-04;36;21671
10000030;212;2024-02-04;32;35279
10000030;213;2024-02-04;32;36549
10000030;215;2024-02-04;12;8708
10000030;216;2024-02-04;10;3020
10000030;217;2024-02-04;15;15380
10000030;218;2024-02-04;10;1100
10000030;219;2024-02-04;10;1180
10000030;220;2024-02-04;13;8305
10000030;221;2024-02-04;18;7180
10000030;222;2024-02-04;31;62256
10000030;223;2024-02-04;15;26526
10000030;224;2024-02-04;11;13400
10000030;225;2024-02-04;9;2935
10000030;226;2024-02-04;11;6600
10000030;227;2024-02-04;13;2200
10000030;228;2024-02-04;6;700
10000030;229;2024-02-04;7;3700
10000030;230;2024-02-04;17;37084
10000030;231;2024-02-04;3;600
10000030;232;2024-02-04;5;10400
10000030;233;2024-02-04;3;500
10000030;234;2024-02-04;9;13933
10000030;235;2024-02-04;2;500
10000030;236;2024-02-04;5;627
10000030;237;2024-02-04;3;300
10000030;238;2024-02-04;2;300
10000030;239;2024-02-04;12;83
10000030;240;2024-02-04;8;14
10000030;241;2024-02-04;11;13
10000030;242;2024-02-04;12;28
10000030;243;2024-02-04;13;20
10000030;244;2024-02-04;6;7
10000030;245;2024-02-04;10;13
10000030;246;2024-02-04;11;18
10000030;247;2024-02-04;6;22
10000030;248;2024-02-04;7;12
10000030;249;2024-02-04;9;12
10000030;250;2024-02-04;8;15
10000030;251;2024-02-04;3;7
10000030;252;2024-02-04;3;7
10000030;253;2024-02-04;4;8
10000030;254;2024-02-04;10;26
10000030;255;2024-02-04;1;2
10000030;256;2024-02-04;2;3
10000030;257;2024-02-04;2;2
10000030;258;2024-02-04;2;8
10000030;260;2024-02-04;1;2
10000030;261;2024-02-04;3;57
10000030;262;2024-02-04;2;4
10000030;263;2024-02-04;14;1263
10000030;264;2024-02-04;1;1
10000030;266;2024-02-04;14;12100
10000030;267;2024-02-04;6;52691
10000030;269;2024-02-04;20;19977
10000030;377;2024-02-04;39;51
10000030;380;2024-02-04;15;19
10000030;393;2024-02-04;3;8
10000030;394;2024-02-04;1;1
10000030;399;2024-02-04;13;15
10000030;400;2024-02-04;11;11
10000030;434;2024-02-04;29;30
10000030;438;2024-02-04;25;38
10000030;439;2024-02-04;102;127
10000030;440;2024-02-04;18;18
10000030;442;2024-02-04;2;2
10000030;444;2024-02-04;14;16
10000030;447;2024-02-04;7;10
10000030;448;2024-02-04;53;76
10000030;451;2024-02-04;6;8
10000030;452;2024-02-04;5;6
10000030;454;2024-02-04;2;4
10000030;455;2024-02-04;1;1
10000030;457;2024-02-04;2;5
10000030;482;2024-02-04;32;63
10000030;483;2024-02-04;56;83
10000030;484;2024-02-04;80;159
10000030;485;2024-02-04;2;2
10000030;486;2024-02-04;38;83
10000030;487;2024-02-04;15;46
10000030;488;2024-02-04;34;61
10000030;490;2024-02-04;5;7
10000030;491;2024-02-04;1;2
10000030;492;2024-02-04;1;2
10000030;493;2024-02-04;2;5
10000030;499;2024-02-04;32;61
10000030;501;2024-02-04;2;2
10000030;506;2024-02-04;1;1
10000030;519;2024-02-04;95;188
10000030;520;2024-02-04;27;52
10000030;523;2024-02-04;17;19
10000030;524;2024-02-04;2;2
10000030;526;2024-02-04;14;16
10000030;527;2024-02-04;36;39
10000030;529;2024-02-04;1;1
10000030;533;2024-02-04;1;1
10000030;561;2024-02-04;1;4
10000030;562;2024-02-04;3;8
10000030;564;2024-02-04;2;154
10000030;565;2024-02-04;1;1
10000030;570;2024-02-04;4;6
10000030;573;2024-02-04;1;26
10000030;577;2024-02-04;1;1
10000030;578;2024-02-04;22;35
10000030;580;2024-02-04;3;3
10000030;581;2024-02-04;1;1
10000030;582;2024-02-04;2;7
10000030;583;2024-02-04;9;9
10000030;584;2024-02-04;4;8
10000030;585;2024-02-04;30;131
10000030;586;2024-02-04;46;46
10000030;587;2024-02-04;71;78
10000030;588;2024-02-04;30;36
10000030;589;2024-02-04;4;4
10000030;593;2024-02-04;5;5
10000030;594;2024-02-04;8;11
10000030;596;2024-02-04;1;1
10000030;597;2024-02-04;6;6
10000030;598;2024-02-04;16;17
10000030;599;2024-02-04;16;18
10000030;601;2024-02-04;3;3
10000030;602;2024-02-04;5;12
10000030;603;2024-02-04;10;47
10000030;605;2024-02-04;14;14
10000030;606;2024-02-04;3;4
10000030;607;2024-02-04;7;7
10000030;608;2024-02-04;8;8
10000030;609;2024-02-04;1;1
10000030;620;2024-02-04;10;10
10000030;621;2024-02-04;10;28
10000030;622;2024-02-04;11;12
10000030;623;2024-02-04;2;2
10000030;624;2024-02-04;3;3
10000030;625;2024-02-04;2;2
10000030;626;2024-02-04;7;7
10000030;627;2024-02-04;1;1
10000030;628;2024-02-04;1;1
10000030;629;2024-02-04;9;18
10000030;630;2024-02-04;10;10
10000030;631;2024-02-04;9;9
10000030;634;2024-02-04;1;1
10000030;638;2024-02-04;3;3
10000030;639;2024-02-04;1;1
10000030;640;2024-02-04;2;2
10000030;643;2024-02-04;2;2
10000030;644;2024-02-04;4;4
10000030;645;2024-02-04;1;1
10000030;648;2024-02-04;2;2
10000030;649;2024-02-04;7;8
10000030;650;2024-02-04;5;5
10000030;651;2024-02-04;3;3
10000030;652;2024-02-04;12;12
10000030;653;2024-02-04;27;28
10000030;654;2024-02-04;3;3
10000030;655;2024-02-04;3;3
10000030;656;2024-02-04;10;10
10000030;657;2024-02-04;5;5
10000030;672;2024-02-04;23;26
10000030;689;2024-02-04;2;2
10000030;690;2024-02-04;2;2
10000030;691;2024-02-04;2;2
10000030;692;2024-02-04;4;5
10000030;693;2024-02-04;1;1
10000030;785;2024-02-04;2;2
10000030;786;2024-02-04;4;4
10000030;788;2024-02-04;1;2
10000030;790;2024-02-04;2;2
10000030;803;2024-02-04;1;1
10000030;805;2024-02-04;1;1
10000030;807;2024-02-04;4;5
10000030;808;2024-02-04;3;4
10000030;809;2024-02-04;3;4
10000030;810;2024-02-04;3;4
10000030;811;2024-02-04;3;3
10000030;812;2024-02-04;1;1
10000030;813;2024-02-04;1;1
10000030;814;2024-02-04;3;3
10000030;821;2024-02-04;2;2
10000030;823;2024-02-04;2;2
10000030;828;2024-02-04;2;2
10000030;831;2024-02-04;25;25
10000030;833;2024-02-04;1;16
10000030;879;2024-02-04;1;1
10000030;881;2024-02-04;1;1
10000030;882;2024-02-04;1;1
10000030;883;2024-02-04;3;4
10000030;884;2024-02-04;9;9
10000030;885;2024-02-04;8;8
10000030;886;2024-02-04;9;9
10000030;889;2024-02-04;1;1
10000030;890;2024-02-04;1;1
10000030;891;2024-02-04;2;2
10000030;892;2024-02-04;9;46
10000030;893;2024-02-04;4;4
10000030;894;2024-02-04;6;41
10000030;895;2024-02-04;1;1
10000030;896;2024-02-04;1;1
10000030;897;2024-02-04;1;1
10000030;898;2024-02-04;1;1
10000030;899;2024-02-04;1;1
10000030;900;2024-02-04;4;7
10000030;901;2024-02-04;3;6
10000030;902;2024-02-04;4;7
10000030;945;2024-02-04;1;1
10000030;946;2024-02-04;2;2
10000030;967;2024-02-04;2;2
10000030;974;2024-02-04;3;4
10000030;975;2024-02-04;4;5
10000030;976;2024-02-04;3;4
10000030;986;2024-02-04;1;1
10000030;987;2024-02-04;1;1
10000030;988;2024-02-04;3;33
10000030;1010;2024-02-04;4;4
10000030;1032;2024-02-04;1;1
10000030;1067;2024-02-04;1;1
10000030;1072;2024-02-04;3;3
10000030;1096;2024-02-04;1;1
10000030;1128;2024-02-04;1;1
10000030;1129;2024-02-04;1;2
10000030;1130;2024-02-04;2;2
10000030;1134;2024-02-04;1;1
10000030;1140;2024-02-04;1;1
10000030;1141;2024-02-04;1;1
10000030;1142;2024-02-04;1;1
10000030;1143;2024-02-04;1;1
10000030;1144;2024-02-04;1;1
10000030;1145;2024-02-04;1;1
10000030;1154;2024-02-04;1;1
10000030;1157;2024-02-04;1;1
10000030;1158;2024-02-04;1;1
10000030;1160;2024-02-04;1;1
10000030;1182;2024-02-04;17;18
10000030;1183;2024-02-04;15;17
10000030;1185;2024-02-04;15;35
10000030;1190;2024-02-04;1;2
10000030;1195;2024-02-04;1;1
10000030;1201;2024-02-04;6;14
10000030;1202;2024-02-04;3;8
10000030;1220;2024-02-04;1;1
10000030;1221;2024-02-04;1;1
10000030;1223;2024-02-04;1;67
10000030;1224;2024-02-04;4;16020
10000030;1226;2024-02-04;3;3860
10000030;1227;2024-02-04;6;40344
10000030;1228;2024-02-04;38;2321455
10000030;1229;2024-02-04;1;51
10000030;1230;2024-02-04;153;14011607
10000030;1231;2024-02-04;1;1
10000030;1232;2024-02-04;2;1962
10000030;1236;2024-02-04;28;49
10000030;1244;2024-02-04;14;21
10000030;1246;2024-02-04;3;22
10000030;1248;2024-02-04;9;19
10000030;1254;2024-02-04;1;1
10000030;1256;2024-02-04;4;4
10000030;1266;2024-02-04;6;6
10000030;1276;2024-02-04;1;4
10000030;1304;2024-02-04;2;2
10000030;1305;2024-02-04;3;3
10000030;1306;2024-02-04;16;21
10000030;1317;2024-02-04;46;81
10000030;1319;2024-02-04;73;191
10000030;1333;2024-02-04;1;1
10000030;1335;2024-02-04;17;29
10000030;1353;2024-02-04;4;8
10000030;1355;2024-02-04;3;3
10000030;1403;2024-02-04;36;65
10000030;1405;2024-02-04;93;171
10000030;1422;2024-02-04;10;18
10000030;1436;2024-02-04;2;2
10000030;1445;2024-02-04;4;4
10000030;1447;2024-02-04;29;67
10000030;1539;2024-02-04;6;7
10000030;1541;2024-02-04;19;22
10000030;1547;2024-02-04;1;1
10000030;1808;2024-02-04;10;38
10000030;1810;2024-02-04;15;6497
10000030;1814;2024-02-04;7;1100
10000030;1816;2024-02-04;18;15000
10000030;1818;2024-02-04;8;7300
10000030;1820;2024-02-04;5;11300
10000030;1822;2024-02-04;7;9100
10000030;1824;2024-02-04;10;4000
10000030;1826;2024-02-04;4;600
10000030;1828;2024-02-04;2;300
10000030;1830;2024-02-04;2;600
10000030;1832;2024-02-04;3;801
10000030;1875;2024-02-04;4;8
10000030;1877;2024-02-04;14;63
10000030;1952;2024-02-04;21;32
10000030;1956;2024-02-04;1;2
10000030;1968;2024-02-04;1;2
10000030;1969;2024-02-04;7;13
10000030;1973;2024-02-04;11;13
10000030;1977;2024-02-04;4;6
10000030;1978;2024-02-04;8;16
10000030;1986;2024-02-04;2;3
10000030;1987;2024-02-04;1;1
10000030;1998;2024-02-04;10;11
10000030;1999;2024-02-04;37;47
10000030;2006;2024-02-04;2;6
10000030;2018;2024-02-04;11;37
10000030;2020;2024-02-04;1;2
10000030;2024;2024-02-04;5;5
10000030;2032;2024-02-04;37;56
10000030;2038;2024-02-04;9;13
10000030;2046;2024-02-04;64;108
10000030;2047;2024-02-04;2;2
10000030;2048;2024-02-04;199;275
10000030;2050;2024-02-04;4;4
10000030;2073;2024-02-04;1;463272
10000030;2108;2024-02-04;1;1
10000030;2109;2024-02-04;4;6
10000030;2117;2024-02-04;7;8
10000030;2173;2024-02-04;21;71
10000030;2175;2024-02-04;7;40
10000030;2183;2024-02-04;35;203
10000030;2185;2024-02-04;13;70
10000030;2193;2024-02-04;1;1
10000030;2195;2024-02-04;2;6
10000030;2203;2024-02-04;36;1010
10000030;2205;2024-02-04;28;169
10000030;2254;2024-02-04;5;44
10000030;2267;2024-02-04;4;3550194
10000030;2268;2024-02-04;2;494084
10000030;2270;2024-02-04;2;399923
10000030;2272;2024-02-04;3;872430
10000030;2281;2024-02-04;87;134
10000030;2286;2024-02-04;2;854964
10000030;2287;2024-02-04;1;17499
10000030;2288;2024-02-04;3;4051665
10000030;2289;2024-02-04;2;4
10000030;2291;2024-02-04;2;3
10000030;2297;2024-02-04;4;4
10000030;2299;2024-02-04;2;2
10000030;2301;2024-02-04;12;12
10000030;2303;2024-02-04;2;2
10000030;2308;2024-02-04;3;2986533
10000030;2310;2024-02-04;2;482710
10000030;2311;2024-02-04;2;654124
10000030;2312;2024-02-04;1;235
10000030;2317;2024-02-04;1;850
10000030;2319;2024-02-04;8;32608
10000030;2331;2024-02-04;5;5
10000030;2333;2024-02-04;18;18
10000030;2341;2024-02-04;1;1
10000030;2346;2024-02-04;1;12
10000030;2348;2024-02-04;1;1290
10000030;2355;2024-02-04;1;1
10000030;2363;2024-02-04;1;10
10000030;2364;2024-02-04;13;25
10000030;2389;2024-02-04;3;18000
10000030;2390;2024-02-04;2;107840
10000030;2393;2024-02-04;3;23323
10000030;2395;2024-02-04;1;6300
10000030;2396;2024-02-04;1;1200
10000030;2398;2024-02-04;7;54990
10000030;2399;2024-02-04;2;6219
10000030;2400;2024-02-04;6;25040
10000030;2401;2024-02-04;1;3660
10000030;2403;2024-02-04;1;1
10000030;2404;2024-02-04;27;70
10000030;2406;2024-02-04;4;4
10000030;2410;2024-02-04;17;59
10000030;2420;2024-02-04;6;15
10000030;2436;2024-02-04;6;18
10000030;2444;2024-02-04;13;371
10000030;2446;2024-02-04;3;14
10000030;2454;2024-02-04;67;294
10000030;2456;2024-02-04;57;372
10000030;2463;2024-02-04;6;23742
10000030;2464;2024-02-04;34;275
10000030;2466;2024-02-04;19;95
10000030;2476;2024-02-04;21;108
10000030;2478;2024-02-04;7;35
10000030;2486;2024-02-04;66;878
10000030;2488;2024-02-04;88;2009
10000030;2495;2024-02-04;3;3
10000030;2505;2024-02-04;3;3
10000030;2506;2024-02-04;2;1200
10000030;2507;2024-02-04;1;1
10000030;2508;2024-02-04;5;6300
10000030;2509;2024-02-04;1;1
10000030;2510;2024-02-04;3;5500
10000030;2511;2024-02-04;1;1
10000030;2512;2024-02-04;10;4000
10000030;2513;2024-02-04;1;1
10000030;2514;2024-02-04;14;6027
10000030;2515;2024-02-04;1;1
10000030;2516;2024-02-04;20;11651
10000030;2517;2024-02-04;2;2
10000030;2524;2024-02-04;13;273
10000030;2525;2024-02-04;2;3
10000030;2531;2024-02-04;3;3
10000030;2533;2024-02-04;7;7
10000030;2534;2024-02-04;8;9
10000030;2537;2024-02-04;4;4
10000030;2539;2024-02-04;5;5
10000030;2545;2024-02-04;2;2
10000030;2547;2024-02-04;3;3
10000030;2549;2024-02-04;9;69
10000030;2550;2024-02-04;8;102
10000030;2551;2024-02-04;6;7
10000030;2553;2024-02-04;16;21
10000030;2559;2024-02-04;2;32
10000030;2563;2024-02-04;3;7
10000030;2567;2024-02-04;2;2
10000030;2575;2024-02-04;1;2
10000030;2603;2024-02-04;17;28
10000030;2605;2024-02-04;71;125
10000030;2613;2024-02-04;15;50449
10000030;2621;2024-02-04;1;2500
10000030;2629;2024-02-04;14;573281
10000030;2655;2024-02-04;1;50000
10000030;2679;2024-02-04;9;80677
10000030;2801;2024-02-04;2;15000
10000030;2811;2024-02-04;1;2000
10000030;2817;2024-02-04;13;72983
10000030;2863;2024-02-04;1;1
10000030;2867;2024-02-04;2;4
10000030;2868;2024-02-04;2;157
10000030;2870;2024-02-04;1;2
10000030;2873;2024-02-04;6;12
10000030;2876;2024-02-04;2;11
10000030;2881;2024-02-04;7;24
10000030;2889;2024-02-04;45;386
10000030;2897;2024-02-04;7;22
10000030;2905;2024-02-04;15;58
10000030;2913;2024-02-04;34;98
10000030;2921;2024-02-04;2;8
10000030;2929;2024-02-04;1;2
10000030;2937;2024-02-04;3;12
10000030;2945;2024-02-04;2;6
10000030;2953;2024-02-04;1;6
10000030;2969;2024-02-04;8;35
10000030;2977;2024-02-04;19;93
10000030;2998;2024-02-04;3;3
10000030;3001;2024-02-04;2;9
10000030;3017;2024-02-04;6;10
10000030;3033;2024-02-04;3;8
10000030;3041;2024-02-04;6;24
10000030;3057;2024-02-04;1;4
10000030;3074;2024-02-04;1;2
10000030;3082;2024-02-04;3;14
10000030;3090;2024-02-04;4;22
10000030;3098;2024-02-04;2;6
10000030;3138;2024-02-04;2;10
10000030;3146;2024-02-04;7;21
10000030;3162;2024-02-04;3;18
10000030;3170;2024-02-04;5;16
10000030;3173;2024-02-04;1;1
10000030;3178;2024-02-04;20;100
10000030;3184;2024-02-04;2;2
10000030;3242;2024-02-04;8;13
10000030;3244;2024-02-04;41;46
10000030;3274;2024-02-04;1;1
10000030;3293;2024-02-04;1;1
10000030;3301;2024-02-04;5;5
10000030;3302;2024-02-04;5;5
10000030;3303;2024-02-04;3;3
10000030;3304;2024-02-04;1;1
10000030;3305;2024-02-04;5;5
10000030;3306;2024-02-04;2;2
10000030;3307;2024-02-04;2;2
10000030;3310;2024-02-04;1;1
10000030;3311;2024-02-04;1;1
10000030;3315;2024-02-04;1;1
10000030;3316;2024-02-04;1;1
10000030;3317;2024-02-04;2;2
10000030;3319;2024-02-04;3;6
10000030;3320;2024-02-04;4;4
10000030;3321;2024-02-04;4;4
10000030;3322;2024-02-04;1;1
10000030;3324;2024-02-04;5;5
10000030;3325;2024-02-04;1;1
10000030;3326;2024-02-04;2;2
10000030;3328;2024-02-04;4;4
10000030;3329;2024-02-04;3;3
10000030;3330;2024-02-04;5;5
10000030;3331;2024-02-04;7;7
10000030;3332;2024-02-04;2;2
10000030;3333;2024-02-04;4;4
10000030;3336;2024-02-04;2;2
10000030;3337;2024-02-04;1;1
10000030;3340;2024-02-04;3;3
10000030;3342;2024-02-04;1;1
10000030;3343;2024-02-04;1;1
10000030;3348;2024-02-04;2;2
10000030;3355;2024-02-04;7;7
10000030;3356;2024-02-04;3;3
10000030;3357;2024-02-04;2;2
10000030;3359;2024-02-04;3;3
10000030;3361;2024-02-04;2;2
10000030;3363;2024-02-04;3;3
10000030;3368;2024-02-04;1;1
10000030;3385;2024-02-04;2;2
10000030;3387;2024-02-04;6;6
10000030;3388;2024-02-04;2;2
10000030;3389;2024-02-04;1;1
10000030;3393;2024-02-04;7;7
10000030;3395;2024-02-04;1;1
10000030;3397;2024-02-04;1;1
10000030;3403;2024-02-04;4;4
10000030;3405;2024-02-04;3;3
10000030;3406;2024-02-04;7;7
10000030;3409;2024-02-04;2;2
10000030;3410;2024-02-04;3;3
10000030;3412;2024-02-04;1;1
10000030;3416;2024-02-04;8;8
10000030;3419;2024-02-04;1;1
10000030;3420;2024-02-04;2;2
10000030;3421;2024-02-04;3;3
10000030;3422;2024-02-04;3;3
10000030;3423;2024-02-04;4;4
10000030;3424;2024-02-04;1;1
10000030;3426;2024-02-04;1;1
10000030;3427;2024-02-04;2;2
10000030;3432;2024-02-04;2;2
10000030;3433;2024-02-04;6;6
10000030;3434;2024-02-04;4;4
10000030;3436;2024-02-04;3;3
10000030;3438;2024-02-04;4;4
10000030;3439;2024-02-04;1;1
10000030;3440;2024-02-04;2;2
10000030;3441;2024-02-04;1;1
10000030;3442;2024-02-04;4;4
10000030;3444;2024-02-04;1;1
10000030;3446;2024-02-04;11;11
10000030;3447;2024-02-04;1;1
10000030;3452;2024-02-04;10;10
10000030;3454;2024-02-04;1;1
10000030;3466;2024-02-04;1;2
10000030;3488;2024-02-04;14;29
10000030;3496;2024-02-04;13;15
10000030;3504;2024-02-04;7;9
10000030;3528;2024-02-04;4;4
10000030;3530;2024-02-04;11;13
10000030;3538;2024-02-04;1;1
10000030;3540;2024-02-04;6;8
10000030;3552;2024-02-04;2;100
10000030;3553;2024-02-04;1;1
10000030;3554;2024-02-04;6;113
10000030;3566;2024-02-04;4;4
10000030;3568;2024-02-04;14;35
10000030;3576;2024-02-04;1;1
10000030;3578;2024-02-04;2;3
10000030;3581;2024-02-04;2;2
10000030;3586;2024-02-04;1;1
10000030;3588;2024-02-04;1;1
10000030;3596;2024-02-04;2;13
10000030;3598;2024-02-04;5;14
10000030;3606;2024-02-04;1;1
10000030;3608;2024-02-04;3;6
10000030;3643;2024-02-04;20;242282
10000030;3645;2024-02-04;25;45378
10000030;3647;2024-02-04;15;251987
10000030;3651;2024-02-04;6;36
10000030;3653;2024-02-04;1;5
10000030;3673;2024-02-04;3;30
10000030;3683;2024-02-04;15;115482
10000030;3685;2024-02-04;2;1375
10000030;3687;2024-02-04;12;208451
10000030;3689;2024-02-04;12;19938
10000030;3691;2024-02-04;6;18597
10000030;3693;2024-02-04;6;15325
10000030;3699;2024-02-04;11;680592
10000030;3705;2024-02-04;4;60
10000030;3707;2024-02-04;1;10
10000030;3713;2024-02-04;36;14618
10000030;3715;2024-02-04;7;110
10000030;3717;2024-02-04;4;30
10000030;3719;2024-02-04;1;10
10000030;3723;2024-02-04;1;4
10000030;3731;2024-02-04;1;1
10000030;3732;2024-02-04;1;1
10000030;3756;2024-02-04;8;8
10000030;3766;2024-02-04;2;2
10000030;3767;2024-02-04;1;1
10000030;3773;2024-02-04;1;15
10000030;3775;2024-02-04;2;2370
10000030;3777;2024-02-04;5;50
10000030;3810;2024-02-04;2;40
10000030;3812;2024-02-04;1;10
10000030;3814;2024-02-04;14;5206
10000030;3820;2024-02-04;1;10
10000030;3822;2024-02-04;2;20
10000030;3824;2024-02-04;3;30
10000030;3828;2024-02-04;7;5539
10000030;3829;2024-02-04;53;179
10000030;3830;2024-02-04;3;3
10000030;3831;2024-02-04;59;89
10000030;3839;2024-02-04;6;14
10000030;3841;2024-02-04;47;109
10000030;3887;2024-02-04;13;13
10000030;3888;2024-02-04;29;37
10000030;3893;2024-02-04;1;1
10000030;3895;2024-02-04;1;1
10000030;3898;2024-02-04;5;41
10000030;3981;2024-02-04;1;3
10000030;3993;2024-02-04;2;5
10000030;3995;2024-02-04;3;14
10000030;4025;2024-02-04;42;93
10000030;4027;2024-02-04;81;115
10000030;4246;2024-02-04;10;44849
10000030;4247;2024-02-04;5;20520
10000030;4250;2024-02-04;10;21
10000030;4254;2024-02-04;6;6
10000030;4258;2024-02-04;16;16
10000030;4260;2024-02-04;8;10
10000030;4292;2024-02-04;1;1
10000030;4306;2024-02-04;5;5
10000030;4310;2024-02-04;2;2
10000030;4311;2024-02-04;1;1
10000030;4312;2024-02-04;1;300
10000030;4316;2024-02-04;1;1
10000030;4358;2024-02-04;1;10
10000030;4383;2024-02-04;11;11
10000030;4391;2024-02-04;4;4
10000030;4393;2024-02-04;5;8
10000030;4395;2024-02-04;14;21
10000030;4397;2024-02-04;4;5
10000030;4403;2024-02-04;30;33
10000030;4405;2024-02-04;31;53
10000030;4435;2024-02-04;24;30
10000030;4471;2024-02-04;12;24
10000030;4477;2024-02-04;26;53
10000030;4529;2024-02-04;31;36
10000030;4533;2024-02-04;8;9
10000030;4569;2024-02-04;10;13
10000030;4573;2024-02-04;5;5
10000030;4609;2024-02-04;8;18
10000030;4613;2024-02-04;7;9
10000030;4787;2024-02-04;31;53
10000030;4833;2024-02-04;13;19
10000030;4871;2024-02-04;16;23
10000030;5011;2024-02-04;11;12
10000030;5051;2024-02-04;7;10
10000030;5091;2024-02-04;7;15
10000030;5093;2024-02-04;23;63
10000030;5137;2024-02-04;19;38
10000030;5141;2024-02-04;25;34
10000030;5175;2024-02-04;2;2
10000030;5177;2024-02-04;1;1
10000030;5215;2024-02-04;2;2
10000030;5217;2024-02-04;6;11
10000030;5221;2024-02-04;2;2
10000030;5239;2024-02-04;35;85
10000030;5245;2024-02-04;23;34
10000030;5279;2024-02-04;9;9
10000030;5281;2024-02-04;6;8
10000030;5282;2024-02-04;8;12
10000030;5299;2024-02-04;6;7
10000030;5301;2024-02-04;24;33
10000030;5302;2024-02-04;6;20
10000030;5319;2024-02-04;10;14
10000030;5320;2024-02-04;22;40
10000030;5321;2024-02-04;11;17
10000030;5322;2024-02-04;12;24
10000030;5339;2024-02-04;3;5
10000030;5340;2024-02-04;4;4
10000030;5342;2024-02-04;3;5
10000030;5361;2024-02-04;6;12
10000030;5363;2024-02-04;2;2
10000030;5365;2024-02-04;4;4
10000030;5399;2024-02-04;27;36
10000030;5403;2024-02-04;13;16
10000030;5405;2024-02-04;36;62
10000030;5439;2024-02-04;24;47
10000030;5443;2024-02-04;46;92
10000030;5445;2024-02-04;33;39
10000030;5493;2024-02-04;5;15
10000030;5533;2024-02-04;42;75
10000030;5599;2024-02-04;30;54
10000030;5631;2024-02-04;8;14
10000030;5647;2024-02-04;2;2
10000030;5649;2024-02-04;3;3
10000030;5683;2024-02-04;6;6
10000030;5693;2024-02-04;3;3
10000030;5697;2024-02-04;7;19
10000030;5719;2024-02-04;6;6
10000030;5721;2024-02-04;5;6
10000030;5723;2024-02-04;6;6
10000030;5743;2024-02-04;3;3
10000030;5745;2024-02-04;17;33
10000030;5747;2024-02-04;7;9
10000030;5755;2024-02-04;10;13
10000030;5757;2024-02-04;13;25
10000030;5759;2024-02-04;7;9
10000030;5839;2024-02-04;39;45
10000030;5849;2024-02-04;10;18
10000030;5865;2024-02-04;6;12
10000030;5867;2024-02-04;10;18
10000030;5869;2024-02-04;15;29
10000030;5871;2024-02-04;9;11
10000030;5933;2024-02-04;46;58
10000030;5945;2024-02-04;9;17
10000030;5955;2024-02-04;10;15
10000030;5971;2024-02-04;65;309
10000030;5973;2024-02-04;118;177
10000030;5975;2024-02-04;29;56
10000030;6001;2024-02-04;73;102
10000030;6003;2024-02-04;53;203
10000030;6005;2024-02-04;35;44
10000030;6073;2024-02-04;14;41
10000030;6131;2024-02-04;14;119
10000030;6135;2024-02-04;3;3
10000030;6159;2024-02-04;14;26
10000030;6160;2024-02-04;28;48
10000030;6173;2024-02-04;16;18
10000030;6176;2024-02-04;6;15
10000030;6296;2024-02-04;11;28
10000030;6325;2024-02-04;9;13
10000030;6437;2024-02-04;14;16
10000030;6441;2024-02-04;17;18
10000030;6485;2024-02-04;23;43
10000030;6527;2024-02-04;8;13
10000030;6569;2024-02-04;21;25
