region_id;type_id;date;order_count;volume
10000032;13245;2024-02-15;1;1
10000032;13246;2024-02-13;1;1
10000032;13246;2024-02-15;1;1
10000032;13247;2024-02-11;1;1
10000032;13248;2024-02-11;1;1
10000032;13248;2024-02-13;1;1
10000032;13249;2024-02-11;1;1
10000032;13249;2024-02-12;1;1
10000032;13249;2024-02-13;1;1
10000032;13249;2024-02-14;2;3
10000032;13249;2024-02-16;2;2
10000032;13249;2024-02-17;1;1
10000032;13250;2024-02-11;2;2
10000032;13250;2024-02-13;1;1
10000032;13252;2024-02-11;2;2
10000032;13252;2024-02-13;3;3
10000032;13252;2024-02-14;1;1
10000032;13252;2024-02-15;1;1
10000032;13252;2024-02-16;1;1
10000032;13252;2024-02-17;1;1
10000032;13253;2024-02-14;1;1
10000032;13255;2024-02-17;1;1
10000032;13256;2024-02-11;1;1
10000032;13256;2024-02-12;2;2
10000032;13256;2024-02-14;2;2
10000032;13256;2024-02-15;1;1
10000032;13256;2024-02-17;1;1
10000032;13257;2024-02-11;1;1
10000032;13257;2024-02-12;1;1
10000032;13257;2024-02-13;1;1
10000032;13257;2024-02-15;1;1
10000032;13257;2024-02-16;1;1
10000032;13257;2024-02-17;2;2
10000032;13258;2024-02-11;1;1
10000032;13258;2024-02-16;2;2
10000032;13258;2024-02-17;1;1
10000032;13259;2024-02-11;5;5
10000032;13259;2024-02-12;1;1
10000032;13259;2024-02-13;4;4
10000032;13259;2024-02-14;1;1
10000032;13259;2024-02-17;2;2
10000032;13260;2024-02-11;1;1
10000032;13260;2024-02-12;1;1
10000032;13260;2024-02-13;3;3
10000032;13260;2024-02-16;1;1
10000032;13260;2024-02-17;1;1
10000032;13261;2024-02-11;1;1
10000032;13261;2024-02-12;4;4
10000032;13261;2024-02-13;5;5
10000032;13261;2024-02-14;1;1
10000032;13261;2024-02-15;1;1
10000032;13262;2024-02-12;1;1
10000032;13262;2024-02-13;1;1
10000032;13262;2024-02-14;2;2
10000032;13262;2024-02-16;4;7
10000032;13263;2024-02-11;1;1
10000032;13263;2024-02-12;1;1
10000032;13263;2024-02-13;1;1
10000032;13263;2024-02-14;1;1
10000032;13263;2024-02-16;2;2
10000032;13263;2024-02-17;3;3
10000032;13267;2024-02-11;5;110
10000032;13267;2024-02-12;8;106
10000032;13267;2024-02-13;2;20
10000032;13267;2024-02-14;3;62
10000032;13267;2024-02-15;3;30
10000032;13267;2024-02-16;5;50
10000032;13267;2024-02-17;9;180
10000032;13278;2024-02-12;1;1
10000032;13278;2024-02-14;1;1
10000032;13279;2024-02-11;3;3
10000032;13279;2024-02-12;3;3
10000032;13279;2024-02-13;2;2
10000032;13279;2024-02-14;1;1
10000032;13279;2024-02-15;2;2
10000032;13279;2024-02-16;2;2
10000032;13279;2024-02-17;3;3
10000032;13283;2024-02-11;8;10
10000032;13283;2024-02-12;5;6
10000032;13283;2024-02-13;10;10
10000032;13283;2024-02-14;8;8
10000032;13283;2024-02-15;10;10
10000032;13283;2024-02-16;6;9
10000032;13283;2024-02-17;6;6
10000032;13284;2024-02-11;2;2
10000032;13284;2024-02-12;5;5
10000032;13284;2024-02-13;3;3
10000032;13284;2024-02-14;1;1
10000032;13284;2024-02-15;1;1
10000032;13284;2024-02-16;2;2
10000032;13285;2024-02-11;2;2
10000032;13285;2024-02-12;4;4
10000032;13285;2024-02-13;5;5
10000032;13285;2024-02-14;1;1
10000032;13285;2024-02-15;2;2
10000032;13285;2024-02-16;1;1
10000032;13285;2024-02-17;1;1
10000032;13286;2024-02-11;9;10
10000032;13286;2024-02-12;5;5
10000032;13286;2024-02-13;9;9
10000032;13286;2024-02-14;9;10
10000032;13286;2024-02-15;8;8
10000032;13286;2024-02-16;2;2
10000032;13286;2024-02-17;6;6
10000032;13287;2024-02-11;2;2
10000032;13287;2024-02-12;3;3
10000032;13287;2024-02-13;3;3
10000032;13287;2024-02-14;2;2
10000032;13287;2024-02-15;2;2
10000032;13287;2024-02-17;2;2
10000032;13320;2024-02-11;6;9
10000032;13320;2024-02-14;7;12
10000032;13320;2024-02-15;3;103
10000032;13320;2024-02-16;1;50
10000032;13321;2024-02-11;1;1
10000032;13321;2024-02-13;1;1
10000032;13774;2024-02-12;4;4
10000032;13785;2024-02-15;1;1
10000032;13809;2024-02-12;1;2
10000032;13825;2024-02-11;1;1
10000032;13825;2024-02-13;1;2
10000032;13825;2024-02-15;1;2
10000032;13834;2024-02-14;2;2
10000032;13856;2024-02-11;4;28000
10000032;13856;2024-02-12;3;14319
10000032;13856;2024-02-13;2;6000
10000032;13856;2024-02-14;2;8500
10000032;13856;2024-02-15;2;764
10000032;13856;2024-02-16;2;7000
10000032;13856;2024-02-17;7;37792
10000032;13864;2024-02-11;1;1
10000032;13864;2024-02-16;3;3
10000032;13865;2024-02-13;1;1
10000032;13868;2024-02-17;1;1
10000032;13872;2024-02-13;2;4
10000032;13872;2024-02-16;1;1
10000032;13876;2024-02-11;2;5
10000032;13878;2024-02-14;1;3
10000032;13884;2024-02-15;1;1
10000032;13884;2024-02-17;3;5
10000032;13886;2024-02-11;1;1
10000032;13886;2024-02-16;1;1
10000032;13887;2024-02-16;6;6
10000032;13888;2024-02-11;1;2
10000032;13888;2024-02-12;1;1
10000032;13892;2024-02-16;2;3
10000032;13893;2024-02-14;1;1
10000032;13894;2024-02-16;5;7
10000032;13921;2024-02-11;3;6
10000032;13924;2024-02-14;2;2
10000032;13924;2024-02-16;1;3
10000032;13925;2024-02-11;1;1
10000032;13925;2024-02-17;3;6
10000032;13929;2024-02-11;4;4
10000032;13935;2024-02-12;2;4
10000032;13935;2024-02-14;1;1
10000032;13935;2024-02-16;2;2
10000032;13935;2024-02-17;2;3
10000032;13939;2024-02-17;1;3
10000032;13941;2024-02-12;1;2
10000032;13943;2024-02-11;2;2
10000032;13943;2024-02-12;3;3
10000032;13945;2024-02-13;5;5
10000032;13947;2024-02-11;2;2
10000032;13947;2024-02-12;1;1
10000032;13947;2024-02-13;1;1
10000032;13947;2024-02-14;2;2
10000032;13947;2024-02-16;1;1
10000032;13947;2024-02-17;2;2
10000032;13948;2024-02-15;1;1
10000032;13949;2024-02-16;1;1
10000032;13950;2024-02-12;2;2
10000032;13951;2024-02-13;1;1
10000032;13951;2024-02-15;1;1
10000032;13951;2024-02-16;2;2
10000032;13952;2024-02-12;1;1
10000032;13953;2024-02-11;1;1
10000032;13953;2024-02-14;2;2
10000032;13953;2024-02-17;2;2
10000032;13955;2024-02-17;2;2
10000032;13956;2024-02-11;5;5
10000032;13956;2024-02-12;2;2
10000032;13956;2024-02-13;1;1
10000032;13956;2024-02-14;1;1
10000032;13956;2024-02-15;2;2
10000032;13956;2024-02-16;1;1
10000032;13957;2024-02-11;2;2
10000032;13957;2024-02-13;5;10
10000032;13957;2024-02-17;2;2
10000032;13958;2024-02-12;1;1
10000032;13959;2024-02-11;1;1
10000032;13959;2024-02-12;1;1
10000032;13960;2024-02-12;1;1
10000032;13960;2024-02-14;1;1
10000032;13963;2024-02-17;3;3
10000032;13964;2024-02-13;2;2
10000032;13964;2024-02-15;1;1
10000032;13965;2024-02-11;1;1
10000032;13965;2024-02-12;1;1
10000032;13965;2024-02-15;1;1
10000032;13965;2024-02-17;1;1
10000032;13966;2024-02-12;1;1
10000032;13966;2024-02-17;1;1
10000032;13967;2024-02-17;1;1
10000032;13968;2024-02-11;1;1
10000032;13968;2024-02-12;1;1
10000032;13968;2024-02-16;2;2
10000032;13968;2024-02-17;1;1
10000032;13969;2024-02-11;6;6
10000032;13969;2024-02-14;1;1
10000032;13969;2024-02-16;3;3
10000032;13972;2024-02-13;1;1
10000032;13972;2024-02-14;2;2
10000032;13972;2024-02-17;3;3
10000032;13974;2024-02-11;1;1
10000032;13974;2024-02-13;1;1
10000032;13974;2024-02-14;1;1
10000032;13974;2024-02-17;2;2
10000032;13976;2024-02-12;1;1
10000032;13976;2024-02-13;2;3
10000032;13978;2024-02-12;1;1
10000032;13978;2024-02-13;1;2
10000032;13978;2024-02-17;1;1
10000032;13982;2024-02-12;1;1
10000032;13984;2024-02-16;1;1
10000032;13994;2024-02-11;1;1
10000032;13994;2024-02-17;1;1
10000032;13996;2024-02-16;1;1
10000032;13998;2024-02-12;2;2
10000032;13999;2024-02-15;1;1
10000032;14001;2024-02-11;3;3
10000032;14001;2024-02-15;2;5
10000032;14001;2024-02-17;1;1
10000032;14003;2024-02-11;1;2
10000032;14003;2024-02-16;1;1
10000032;14003;2024-02-17;1;1
10000032;14015;2024-02-15;1;1
10000032;14039;2024-02-16;1;1
10000032;14041;2024-02-17;1;1
10000032;14043;2024-02-12;1;1
10000032;14043;2024-02-16;1;1
10000032;14047;2024-02-11;1;2
10000032;14047;2024-02-12;1;1
10000032;14047;2024-02-13;2;2
10000032;14047;2024-02-14;1;1
10000032;14047;2024-02-15;1;1
10000032;14047;2024-02-17;5;5
10000032;14049;2024-02-11;2;3
10000032;14049;2024-02-12;2;2
10000032;14049;2024-02-13;5;6
10000032;14049;2024-02-14;5;5
10000032;14049;2024-02-15;2;2
10000032;14049;2024-02-16;2;2
10000032;14049;2024-02-17;4;4
10000032;14051;2024-02-12;1;1
10000032;14051;2024-02-13;1;1
10000032;14051;2024-02-14;1;1
10000032;14051;2024-02-17;1;1
10000032;14053;2024-02-11;2;3
10000032;14053;2024-02-13;2;4
10000032;14053;2024-02-14;1;1
10000032;14053;2024-02-16;1;1
10000032;14053;2024-02-17;1;1
10000032;14055;2024-02-11;1;1
10000032;14055;2024-02-13;1;1
10000032;14055;2024-02-15;1;1
10000032;14055;2024-02-17;1;1
10000032;14057;2024-02-11;1;1
10000032;14057;2024-02-14;1;1
10000032;14057;2024-02-16;1;1
10000032;14059;2024-02-11;1;1
10000032;14059;2024-02-17;1;1
10000032;14061;2024-02-11;2;2
10000032;14061;2024-02-12;2;2
10000032;14061;2024-02-15;1;1
10000032;14061;2024-02-16;1;1
10000032;14061;2024-02-17;1;1
10000032;14063;2024-02-11;1;1
10000032;14063;2024-02-12;1;1
10000032;14063;2024-02-13;1;1
10000032;14063;2024-02-15;1;1
10000032;14063;2024-02-16;1;1
10000032;14063;2024-02-17;3;3
10000032;14065;2024-02-11;3;3
10000032;14065;2024-02-13;1;1
10000032;14065;2024-02-16;1;1
10000032;14067;2024-02-11;2;2
10000032;14067;2024-02-15;2;4
10000032;14067;2024-02-16;1;1
10000032;14067;2024-02-17;2;2
10000032;14068;2024-02-12;1;1
10000032;14068;2024-02-13;1;1
10000032;14068;2024-02-14;2;2
10000032;14068;2024-02-16;1;1
10000032;14069;2024-02-12;4;5
10000032;14069;2024-02-14;1;1
10000032;14069;2024-02-15;1;1
10000032;14069;2024-02-17;2;2
10000032;14070;2024-02-11;4;5
10000032;14070;2024-02-12;1;1
10000032;14070;2024-02-13;3;3
10000032;14070;2024-02-14;1;1
10000032;14070;2024-02-16;1;1
10000032;14070;2024-02-17;1;1
10000032;14072;2024-02-11;3;3
10000032;14072;2024-02-13;4;5
10000032;14072;2024-02-15;5;6
10000032;14072;2024-02-16;2;4
10000032;14072;2024-02-17;1;1
10000032;14074;2024-02-11;3;3
10000032;14074;2024-02-12;1;1
10000032;14074;2024-02-13;5;5
10000032;14074;2024-02-14;1;1
10000032;14074;2024-02-16;2;2
10000032;14074;2024-02-17;4;7
10000032;14080;2024-02-11;1;1
10000032;14080;2024-02-12;1;1
10000032;14080;2024-02-14;1;1
10000032;14080;2024-02-17;1;1
10000032;14082;2024-02-16;1;3
10000032;14084;2024-02-11;1;2
10000032;14084;2024-02-12;1;1
10000032;14084;2024-02-15;1;1
10000032;14086;2024-02-11;1;1
10000032;14086;2024-02-14;2;3
10000032;14086;2024-02-17;1;1
10000032;14088;2024-02-14;2;7
10000032;14090;2024-02-17;1;1
10000032;14092;2024-02-11;2;2
10000032;14092;2024-02-13;1;1
10000032;14092;2024-02-14;2;2
10000032;14092;2024-02-17;2;2
10000032;14094;2024-02-14;1;1
10000032;14094;2024-02-17;1;1
10000032;14096;2024-02-12;1;1
10000032;14096;2024-02-14;4;7
10000032;14096;2024-02-15;2;12
10000032;14096;2024-02-17;1;1
10000032;14098;2024-02-11;1;1
10000032;14098;2024-02-13;1;1
10000032;14098;2024-02-14;1;1
10000032;14098;2024-02-15;2;2
10000032;14098;2024-02-17;1;1
10000032;14100;2024-02-12;1;1
10000032;14100;2024-02-16;2;2
10000032;14100;2024-02-17;1;1
10000032;14102;2024-02-11;1;1
10000032;14102;2024-02-16;2;2
10000032;14106;2024-02-16;2;3
10000032;14108;2024-02-12;1;1
10000032;14108;2024-02-14;1;1
10000032;14108;2024-02-15;1;1
10000032;14110;2024-02-12;1;1
10000032;14112;2024-02-11;1;1
10000032;14112;2024-02-14;1;1
10000032;14112;2024-02-17;4;4
10000032;14116;2024-02-16;2;2
10000032;14118;2024-02-11;1;1
10000032;14118;2024-02-17;1;1
10000032;14120;2024-02-13;1;1
10000032;14124;2024-02-11;8;8
10000032;14124;2024-02-13;2;2
10000032;14124;2024-02-14;3;6
10000032;14124;2024-02-15;2;2
10000032;14124;2024-02-16;2;2
10000032;14124;2024-02-17;1;1
10000032;14127;2024-02-12;2;2
10000032;14127;2024-02-13;1;1
10000032;14128;2024-02-15;4;6
10000032;14128;2024-02-16;3;3
10000032;14128;2024-02-17;2;2
10000032;14130;2024-02-11;3;4
10000032;14130;2024-02-14;1;1
10000032;14130;2024-02-15;6;13
10000032;14130;2024-02-16;3;3
10000032;14130;2024-02-17;1;1
10000032;14134;2024-02-11;1;1
10000032;14134;2024-02-16;2;2
10000032;14136;2024-02-12;3;3
10000032;14136;2024-02-16;2;2
10000032;14136;2024-02-17;2;3
10000032;14140;2024-02-11;3;3
10000032;14140;2024-02-12;3;7
10000032;14140;2024-02-14;2;2
10000032;14140;2024-02-16;2;2
10000032;14140;2024-02-17;3;3
10000032;14142;2024-02-13;2;2
10000032;14142;2024-02-15;2;2
10000032;14142;2024-02-17;2;2
10000032;14144;2024-02-11;1;1
10000032;14144;2024-02-12;1;1
10000032;14144;2024-02-16;3;3
10000032;14144;2024-02-17;7;8
10000032;14146;2024-02-13;1;2
10000032;14146;2024-02-15;1;1
10000032;14146;2024-02-17;3;3
10000032;14152;2024-02-13;1;1
10000032;14152;2024-02-16;1;2
10000032;14152;2024-02-17;4;4
10000032;14154;2024-02-12;1;1
10000032;14154;2024-02-15;1;1
10000032;14156;2024-02-11;1;1
10000032;14158;2024-02-12;1;1
10000032;14158;2024-02-15;1;1
10000032;14160;2024-02-11;1;1
10000032;14160;2024-02-13;1;3
10000032;14162;2024-02-12;1;1
10000032;14166;2024-02-14;1;1
10000032;14168;2024-02-16;1;1
10000032;14176;2024-02-13;1;1
10000032;14184;2024-02-11;2;2
10000032;14186;2024-02-12;1;1
10000032;14188;2024-02-12;2;2
10000032;14188;2024-02-13;2;3
10000032;14190;2024-02-15;2;4
10000032;14194;2024-02-17;1;3
10000032;14202;2024-02-14;1;2
10000032;14208;2024-02-12;2;2
10000032;14220;2024-02-14;1;2
10000032;14220;2024-02-17;1;1
10000032;14228;2024-02-11;4;4
10000032;14228;2024-02-15;2;2
10000032;14228;2024-02-16;1;1
10000032;14230;2024-02-14;2;2
10000032;14230;2024-02-15;1;1
10000032;14230;2024-02-16;2;2
10000032;14232;2024-02-11;1;1
10000032;14232;2024-02-14;1;1
10000032;14234;2024-02-11;2;2
10000032;14234;2024-02-15;1;1
10000032;14236;2024-02-11;3;3
10000032;14236;2024-02-13;1;1
10000032;14236;2024-02-14;1;1
10000032;14236;2024-02-15;3;3
10000032;14238;2024-02-16;1;1
10000032;14238;2024-02-17;1;1
10000032;14240;2024-02-12;1;1
10000032;14240;2024-02-16;1;1
10000032;14240;2024-02-17;2;2
10000032;14242;2024-02-12;1;1
10000032;14246;2024-02-11;2;2
10000032;14246;2024-02-12;1;1
10000032;14246;2024-02-13;1;1
10000032;14246;2024-02-15;3;3
10000032;14246;2024-02-17;1;1
10000032;14248;2024-02-11;1;1
10000032;14250;2024-02-11;2;2
10000032;14250;2024-02-12;3;3
10000032;14250;2024-02-14;1;1
10000032;14250;2024-02-15;3;3
10000032;14250;2024-02-16;2;2
10000032;14250;2024-02-17;1;1
10000032;14254;2024-02-17;1;1
10000032;14256;2024-02-11;2;2
10000032;14256;2024-02-12;1;1
10000032;14256;2024-02-13;4;4
10000032;14256;2024-02-14;1;1
10000032;14256;2024-02-15;1;1
10000032;14256;2024-02-16;1;1
10000032;14258;2024-02-17;2;2
10000032;14260;2024-02-11;1;1
10000032;14260;2024-02-15;1;1
10000032;14262;2024-02-11;1;1
10000032;14262;2024-02-13;1;2
10000032;14266;2024-02-11;1;1
10000032;14266;2024-02-14;1;1
10000032;14270;2024-02-11;1;1
10000032;14270;2024-02-13;1;1
10000032;14270;2024-02-14;1;1
10000032;14270;2024-02-15;1;1
10000032;14270;2024-02-16;1;1
10000032;14270;2024-02-17;1;1
10000032;14272;2024-02-11;10;12
10000032;14272;2024-02-12;7;9
10000032;14272;2024-02-13;5;5
10000032;14272;2024-02-14;9;9
10000032;14272;2024-02-15;6;6
10000032;14272;2024-02-16;7;12
10000032;14272;2024-02-17;10;11
10000032;14274;2024-02-11;9;13
10000032;14274;2024-02-12;2;2
10000032;14274;2024-02-13;9;15
10000032;14274;2024-02-14;7;10
10000032;14274;2024-02-15;6;7
10000032;14274;2024-02-16;6;8
10000032;14274;2024-02-17;10;16
10000032;14276;2024-02-11;7;13
10000032;14276;2024-02-12;3;3
10000032;14276;2024-02-13;9;13
10000032;14276;2024-02-14;7;12
10000032;14276;2024-02-15;10;12
10000032;14276;2024-02-16;8;11
10000032;14276;2024-02-17;9;21
10000032;14278;2024-02-11;18;29
10000032;14278;2024-02-12;9;18
10000032;14278;2024-02-13;14;22
10000032;14278;2024-02-14;11;15
10000032;14278;2024-02-15;16;37
10000032;14278;2024-02-16;19;33
10000032;14278;2024-02-17;16;21
10000032;14280;2024-02-11;12;14
10000032;14280;2024-02-12;4;8
10000032;14280;2024-02-13;6;7
10000032;14280;2024-02-14;3;3
10000032;14280;2024-02-15;6;9
10000032;14280;2024-02-16;7;12
10000032;14280;2024-02-17;7;8
10000032;14282;2024-02-11;8;8
10000032;14282;2024-02-12;6;19
10000032;14282;2024-02-13;4;5
10000032;14282;2024-02-14;2;2
10000032;14282;2024-02-15;1;1
10000032;14282;2024-02-16;3;4
10000032;14282;2024-02-17;12;13
10000032;14284;2024-02-11;3;4
10000032;14284;2024-02-12;2;4
10000032;14284;2024-02-13;5;5
10000032;14284;2024-02-14;3;3
10000032;14284;2024-02-15;3;3
10000032;14284;2024-02-16;3;3
10000032;14284;2024-02-17;3;4
10000032;14286;2024-02-11;15;28
10000032;14286;2024-02-12;7;13
10000032;14286;2024-02-13;5;5
10000032;14286;2024-02-14;5;6
10000032;14286;2024-02-15;2;5
10000032;14286;2024-02-16;4;5
10000032;14286;2024-02-17;4;11
10000032;14295;2024-02-11;1;1
10000032;14295;2024-02-12;1;1
10000032;14295;2024-02-13;5;5
10000032;14295;2024-02-14;6;10
10000032;14295;2024-02-16;2;2
10000032;14295;2024-02-17;2;2
10000032;14296;2024-02-11;1;1
10000032;14296;2024-02-12;3;3
10000032;14296;2024-02-13;2;2
10000032;14296;2024-02-14;5;9
10000032;14296;2024-02-16;2;2
10000032;14297;2024-02-11;1;1
10000032;14297;2024-02-12;7;7
10000032;14297;2024-02-13;2;2
10000032;14297;2024-02-14;5;9
10000032;14297;2024-02-15;2;2
10000032;14297;2024-02-16;3;3
10000032;14297;2024-02-17;4;4
10000032;14298;2024-02-11;2;2
10000032;14298;2024-02-12;4;4
10000032;14298;2024-02-13;3;3
10000032;14298;2024-02-14;4;8
10000032;14298;2024-02-15;2;2
10000032;14298;2024-02-16;5;5
10000032;14298;2024-02-17;1;1
10000032;14299;2024-02-11;1;1
10000032;14299;2024-02-12;2;2
10000032;14299;2024-02-13;2;2
10000032;14299;2024-02-14;2;2
10000032;14299;2024-02-16;3;3
10000032;14299;2024-02-17;2;2
10000032;15317;2024-02-11;1;35
10000032;15317;2024-02-16;2;9565
10000032;15317;2024-02-17;1;1800
10000032;15331;2024-02-11;370;16974
10000032;15331;2024-02-12;335;9507
10000032;15331;2024-02-13;264;12203
10000032;15331;2024-02-14;239;9684
10000032;15331;2024-02-15;275;8933
10000032;15331;2024-02-16;313;6293
10000032;15331;2024-02-17;373;6521
10000032;15458;2024-02-12;4;9
10000032;15458;2024-02-16;1;2
10000032;15463;2024-02-11;5;12
10000032;15463;2024-02-12;2;4
10000032;15463;2024-02-14;1;5
10000032;15463;2024-02-15;1;2
10000032;15463;2024-02-16;8;15
10000032;15463;2024-02-17;1;2
10000032;15466;2024-02-11;2;6
10000032;15466;2024-02-12;1;3
10000032;15466;2024-02-15;1;1
10000032;15466;2024-02-16;3;6
10000032;15466;2024-02-17;6;6
10000032;15477;2024-02-11;3;9
10000032;15477;2024-02-12;1;3
10000032;15477;2024-02-16;1;1
10000032;15478;2024-02-12;1;8
10000032;15479;2024-02-11;7;9
10000032;15479;2024-02-12;9;14
10000032;15479;2024-02-13;5;7
10000032;15479;2024-02-14;4;11
10000032;15479;2024-02-15;5;9
10000032;15479;2024-02-16;2;6
10000032;15479;2024-02-17;1;5
10000032;15480;2024-02-11;2;3
10000032;15480;2024-02-15;1;1
10000032;15480;2024-02-16;1;1
10000032;15480;2024-02-17;1;5
10000032;15508;2024-02-11;71;686
10000032;15508;2024-02-12;71;639
10000032;15508;2024-02-13;55;670
10000032;15508;2024-02-14;34;361
10000032;15508;2024-02-15;56;229
10000032;15508;2024-02-16;48;134
10000032;15508;2024-02-17;65;226
10000032;15509;2024-02-11;1;1
10000032;15509;2024-02-12;4;4
10000032;15509;2024-02-13;3;4
10000032;15509;2024-02-14;2;6
10000032;15509;2024-02-15;2;2
10000032;15510;2024-02-11;41;242
10000032;15510;2024-02-12;55;291
10000032;15510;2024-02-13;57;276
10000032;15510;2024-02-14;28;116
10000032;15510;2024-02-15;34;145
10000032;15510;2024-02-16;37;155
10000032;15510;2024-02-17;46;549
10000032;15511;2024-02-11;1;1
10000032;15511;2024-02-12;4;4
10000032;15511;2024-02-15;1;1
10000032;15511;2024-02-16;1;1
10000032;15511;2024-02-17;2;2
10000032;15587;2024-02-11;6;23
10000032;15587;2024-02-12;8;51
10000032;15587;2024-02-13;1;23
10000032;15587;2024-02-14;4;21
10000032;15587;2024-02-15;5;25
10000032;15587;2024-02-16;4;10
10000032;15587;2024-02-17;3;11
10000032;15588;2024-02-11;9;10
10000032;15588;2024-02-12;4;11
10000032;15588;2024-02-13;7;11
10000032;15588;2024-02-14;4;15
10000032;15588;2024-02-15;1;1
10000032;15588;2024-02-16;8;23
10000032;15588;2024-02-17;3;4
10000032;15589;2024-02-11;2;10
10000032;15589;2024-02-13;1;2
10000032;15589;2024-02-14;3;11
10000032;15589;2024-02-16;2;6
10000032;15589;2024-02-17;1;2
10000032;15590;2024-02-11;5;23
10000032;15590;2024-02-12;2;4
10000032;15590;2024-02-14;3;8
10000032;15590;2024-02-15;5;9
10000032;15590;2024-02-16;1;2
10000032;15590;2024-02-17;4;40
10000032;15591;2024-02-12;1;1
10000032;15591;2024-02-13;2;2
10000032;15591;2024-02-16;4;4
10000032;15592;2024-02-11;4;27
10000032;15592;2024-02-12;1;3
10000032;15592;2024-02-15;1;1
10000032;15592;2024-02-17;2;11
10000032;15593;2024-02-11;3;18
10000032;15593;2024-02-12;2;47
10000032;15593;2024-02-13;4;10
10000032;15594;2024-02-13;3;53
10000032;15596;2024-02-11;21;571
10000032;15596;2024-02-12;10;151
10000032;15596;2024-02-13;16;134
10000032;15596;2024-02-14;39;132
10000032;15596;2024-02-15;41;4984
10000032;15596;2024-02-16;54;613
10000032;15596;2024-02-17;11;118
10000032;15597;2024-02-11;19;225
10000032;15597;2024-02-12;19;71
10000032;15597;2024-02-13;20;155
10000032;15597;2024-02-14;16;37
10000032;15597;2024-02-15;32;2635
10000032;15597;2024-02-16;25;321
10000032;15597;2024-02-17;22;100
10000032;15598;2024-02-11;10;320
10000032;15598;2024-02-12;13;55
10000032;15598;2024-02-13;18;69
10000032;15598;2024-02-14;8;21
10000032;15598;2024-02-15;19;2077
10000032;15598;2024-02-16;14;192
10000032;15598;2024-02-17;18;81
10000032;15599;2024-02-11;23;153
10000032;15599;2024-02-12;29;187
10000032;15599;2024-02-13;13;99
10000032;15599;2024-02-14;20;120
10000032;15599;2024-02-15;31;201
10000032;15599;2024-02-16;22;160
10000032;15599;2024-02-17;17;105
10000032;15600;2024-02-11;20;79
10000032;15600;2024-02-12;18;61
10000032;15600;2024-02-13;19;61
10000032;15600;2024-02-14;12;71
10000032;15600;2024-02-15;13;82
10000032;15600;2024-02-16;13;69
10000032;15600;2024-02-17;17;113
10000032;15601;2024-02-11;18;162
10000032;15601;2024-02-12;22;137
10000032;15601;2024-02-13;7;31
10000032;15601;2024-02-14;7;67
10000032;15601;2024-02-15;8;13
10000032;15601;2024-02-16;7;74
10000032;15601;2024-02-17;15;112
10000032;15602;2024-02-11;19;123
10000032;15602;2024-02-12;17;155
10000032;15602;2024-02-13;16;117
10000032;15602;2024-02-14;10;47
10000032;15602;2024-02-15;18;82
10000032;15602;2024-02-16;11;83
10000032;15602;2024-02-17;19;158
10000032;15604;2024-02-11;17;270
10000032;15604;2024-02-12;7;62
10000032;15604;2024-02-13;7;45
10000032;15604;2024-02-14;7;69
10000032;15604;2024-02-15;9;47
10000032;15604;2024-02-16;13;135
10000032;15604;2024-02-17;10;90
10000032;15605;2024-02-11;27;212
10000032;15605;2024-02-12;7;79
10000032;15605;2024-02-13;10;108
10000032;15605;2024-02-14;7;24
10000032;15605;2024-02-15;8;24
10000032;15605;2024-02-16;12;95
10000032;15605;2024-02-17;9;57
10000032;15607;2024-02-11;19;130
10000032;15607;2024-02-12;26;112
10000032;15607;2024-02-13;14;94
10000032;15607;2024-02-14;16;258
10000032;15607;2024-02-15;23;6010
10000032;15607;2024-02-16;22;98
10000032;15607;2024-02-17;22;158
10000032;15608;2024-02-11;37;851
10000032;15608;2024-02-12;27;192
10000032;15608;2024-02-13;18;194
10000032;15608;2024-02-14;26;158
10000032;15608;2024-02-15;30;6655
10000032;15608;2024-02-16;28;297
10000032;15608;2024-02-17;26;185
10000032;15609;2024-02-11;18;119
10000032;15609;2024-02-12;11;168
10000032;15609;2024-02-13;14;169
10000032;15609;2024-02-14;8;322
10000032;15609;2024-02-15;19;3779
10000032;15609;2024-02-16;11;156
10000032;15609;2024-02-17;19;287
10000032;15610;2024-02-11;18;81
10000032;15610;2024-02-12;11;55
10000032;15610;2024-02-13;8;40
10000032;15610;2024-02-14;12;26
10000032;15610;2024-02-15;26;96
10000032;15610;2024-02-16;14;65
10000032;15610;2024-02-17;22;58
10000032;15611;2024-02-11;17;117
10000032;15611;2024-02-12;10;79
10000032;15611;2024-02-13;13;65
10000032;15611;2024-02-14;16;48
10000032;15611;2024-02-15;19;3462
10000032;15611;2024-02-16;16;155
10000032;15611;2024-02-17;14;69
10000032;15612;2024-02-11;38;361
10000032;15612;2024-02-12;21;121
10000032;15612;2024-02-13;25;143
10000032;15612;2024-02-14;20;124
10000032;15612;2024-02-15;26;584
10000032;15612;2024-02-16;31;550
10000032;15612;2024-02-17;30;678
10000032;15613;2024-02-11;48;291
10000032;15613;2024-02-12;25;282
10000032;15613;2024-02-13;30;161
10000032;15613;2024-02-14;22;89
10000032;15613;2024-02-15;26;131
10000032;15613;2024-02-16;25;285
10000032;15613;2024-02-17;37;257
10000032;15614;2024-02-11;45;768
10000032;15614;2024-02-12;37;630
10000032;15614;2024-02-13;42;994
10000032;15614;2024-02-14;17;163
10000032;15614;2024-02-15;25;317
10000032;15614;2024-02-16;24;840
