region_id;type_id;date;order_count;volume
10000032;26030;2024-01-22;1;2
10000032;26039;2024-01-26;1;1
10000032;26041;2024-01-26;1;1
10000032;26042;2024-01-21;1;1
10000032;26042;2024-01-26;1;1
10000032;26043;2024-01-26;1;1
10000032;26046;2024-01-24;1;2
10000032;26047;2024-01-26;1;1
10000032;26048;2024-01-25;1;1
10000032;26049;2024-01-26;1;1
10000032;26058;2024-01-22;3;5
10000032;26058;2024-01-24;2;7
10000032;26058;2024-01-25;2;3
10000032;26058;2024-01-27;1;1
10000032;26060;2024-01-22;1;2
10000032;26060;2024-01-24;1;2
10000032;26060;2024-01-26;1;1
10000032;26063;2024-01-21;1;1
10000032;26068;2024-01-21;3;5
10000032;26068;2024-01-24;1;2
10000032;26068;2024-01-25;7;12
10000032;26068;2024-01-26;2;3
10000032;26068;2024-01-27;2;6
10000032;26070;2024-01-21;1;1
10000032;26070;2024-01-22;3;4
10000032;26070;2024-01-23;1;1
10000032;26072;2024-01-21;1;3
10000032;26072;2024-01-22;1;3
10000032;26072;2024-01-26;1;1
10000032;26076;2024-01-21;3;4
10000032;26076;2024-01-22;1;1
10000032;26076;2024-01-25;2;2
10000032;26076;2024-01-26;3;3
10000032;26077;2024-01-21;1;1
10000032;26079;2024-01-21;1;1
10000032;26081;2024-01-21;2;2
10000032;26081;2024-01-27;1;1
10000032;26082;2024-01-23;1;1
10000032;26082;2024-01-24;1;1
10000032;26082;2024-01-25;2;2
10000032;26082;2024-01-26;1;1
10000032;26083;2024-01-21;1;1
10000032;26084;2024-01-21;2;4
10000032;26084;2024-01-25;6;7
10000032;26084;2024-01-26;1;2
10000032;26086;2024-01-21;1;2
10000032;26086;2024-01-22;2;3
10000032;26086;2024-01-23;1;2
10000032;26086;2024-01-25;3;3
10000032;26086;2024-01-26;1;1
10000032;26086;2024-01-27;1;1
10000032;26088;2024-01-21;7;9
10000032;26088;2024-01-22;2;3
10000032;26088;2024-01-23;2;5
10000032;26088;2024-01-24;1;3
10000032;26088;2024-01-25;1;1
10000032;26088;2024-01-26;2;4
10000032;26088;2024-01-27;4;9
10000032;26090;2024-01-22;1;1
10000032;26106;2024-01-21;1;1
10000032;26224;2024-01-23;1;1
10000032;26252;2024-01-21;11;12
10000032;26252;2024-01-22;9;10
10000032;26252;2024-01-23;6;6
10000032;26252;2024-01-24;6;79
10000032;26252;2024-01-25;3;3
10000032;26252;2024-01-26;6;6
10000032;26252;2024-01-27;5;5
10000032;26253;2024-01-21;2;2
10000032;26253;2024-01-22;1;1
10000032;26253;2024-01-24;3;3
10000032;26253;2024-01-25;3;3
10000032;26253;2024-01-26;2;2
10000032;26253;2024-01-27;3;3
10000032;26254;2024-01-21;1;1
10000032;26254;2024-01-22;2;2
10000032;26254;2024-01-23;1;1
10000032;26254;2024-01-24;2;2
10000032;26254;2024-01-26;4;4
10000032;26254;2024-01-27;2;2
10000032;26255;2024-01-21;2;2
10000032;26255;2024-01-25;2;2
10000032;26255;2024-01-26;2;2
10000032;26255;2024-01-27;2;2
10000032;26256;2024-01-21;2;2
10000032;26256;2024-01-22;1;1
10000032;26256;2024-01-24;1;1
10000032;26256;2024-01-26;2;2
10000032;26256;2024-01-27;1;1
10000032;26257;2024-01-21;1;1
10000032;26257;2024-01-22;1;1
10000032;26257;2024-01-26;1;1
10000032;26257;2024-01-27;1;1
10000032;26258;2024-01-24;1;1
10000032;26258;2024-01-25;1;1
10000032;26258;2024-01-26;1;1
10000032;26258;2024-01-27;2;2
10000032;26259;2024-01-21;1;1
10000032;26259;2024-01-24;2;2
10000032;26259;2024-01-25;3;3
10000032;26259;2024-01-26;3;3
10000032;26259;2024-01-27;3;3
10000032;26260;2024-01-21;2;2
10000032;26260;2024-01-22;1;1
10000032;26260;2024-01-23;1;1
10000032;26260;2024-01-26;2;2
10000032;26261;2024-01-21;2;2
10000032;26261;2024-01-22;2;2
10000032;26261;2024-01-23;1;1
10000032;26261;2024-01-24;1;1
10000032;26261;2024-01-25;2;2
10000032;26261;2024-01-26;2;2
10000032;26288;2024-01-27;1;1
10000032;26290;2024-01-23;1;1
10000032;26290;2024-01-27;1;1
10000032;26292;2024-01-23;3;3
10000032;26292;2024-01-27;1;1
10000032;26294;2024-01-21;1;1
10000032;26294;2024-01-22;2;2
10000032;26294;2024-01-23;2;2
10000032;26294;2024-01-24;1;1
10000032;26294;2024-01-26;1;1
10000032;26294;2024-01-27;2;2
10000032;26296;2024-01-21;1;1
10000032;26296;2024-01-22;1;1
10000032;26296;2024-01-25;2;3
10000032;26296;2024-01-27;1;1
10000032;26302;2024-01-21;2;2
10000032;26302;2024-01-23;2;2
10000032;26302;2024-01-24;4;4
10000032;26302;2024-01-25;2;2
10000032;26302;2024-01-27;1;1
10000032;26304;2024-01-24;1;1
10000032;26304;2024-01-26;2;2
10000032;26310;2024-01-25;2;3
10000032;26312;2024-01-23;1;1
10000032;26312;2024-01-24;1;1
10000032;26312;2024-01-27;1;1
10000032;26318;2024-01-27;1;1
10000032;26322;2024-01-23;4;4
10000032;26322;2024-01-24;2;3
10000032;26322;2024-01-25;2;2
10000032;26324;2024-01-23;2;2
10000032;26324;2024-01-25;1;1
10000032;26326;2024-01-25;1;2
10000032;26328;2024-01-21;1;2
10000032;26328;2024-01-22;2;2
10000032;26328;2024-01-24;4;4
10000032;26358;2024-01-23;1;1
10000032;26358;2024-01-27;2;2
10000032;26368;2024-01-25;1;2
10000032;26370;2024-01-21;1;1
10000032;26370;2024-01-23;1;1
10000032;26370;2024-01-24;1;2
10000032;26370;2024-01-27;1;1
10000032;26374;2024-01-21;12;17
10000032;26374;2024-01-22;12;17
10000032;26374;2024-01-23;9;13
10000032;26374;2024-01-24;7;12
10000032;26374;2024-01-25;9;14
10000032;26374;2024-01-26;16;17
10000032;26374;2024-01-27;15;19
10000032;26376;2024-01-21;1;1
10000032;26376;2024-01-23;1;2
10000032;26376;2024-01-24;1;1
10000032;26376;2024-01-25;2;3
10000032;26376;2024-01-27;1;2
10000032;26382;2024-01-27;1;1
10000032;26388;2024-01-21;1;2
10000032;26388;2024-01-22;1;2
10000032;26388;2024-01-27;1;1
10000032;26390;2024-01-24;1;4
10000032;26392;2024-01-25;1;1
10000032;26394;2024-01-22;1;1
10000032;26394;2024-01-26;1;1
10000032;26394;2024-01-27;1;1
10000032;26396;2024-01-21;1;1
10000032;26396;2024-01-23;1;1
10000032;26396;2024-01-27;2;2
10000032;26402;2024-01-23;1;1
10000032;26402;2024-01-27;2;2
10000032;26406;2024-01-25;2;2
10000032;26412;2024-01-21;2;2
10000032;26412;2024-01-25;1;1
10000032;26414;2024-01-21;2;3
10000032;26414;2024-01-25;1;1
10000032;26416;2024-01-21;1;1
10000032;26416;2024-01-27;1;1
10000032;26418;2024-01-25;1;1
10000032;26420;2024-01-23;3;4
10000032;26420;2024-01-25;1;1
10000032;26420;2024-01-26;1;1
10000032;26424;2024-01-24;1;1
10000032;26424;2024-01-26;1;1
10000032;26424;2024-01-27;1;1
10000032;26430;2024-01-21;1;1
10000032;26430;2024-01-24;1;1
10000032;26430;2024-01-27;1;1
10000032;26434;2024-01-21;1;1
10000032;26434;2024-01-22;1;1
10000032;26436;2024-01-21;2;5
10000032;26436;2024-01-22;3;3
10000032;26436;2024-01-23;2;2
10000032;26436;2024-01-24;1;1
10000032;26436;2024-01-25;1;1
10000032;26436;2024-01-26;2;2
10000032;26436;2024-01-27;2;2
10000032;26438;2024-01-27;1;1
10000032;26440;2024-01-22;2;2
10000032;26440;2024-01-23;1;1
10000032;26442;2024-01-22;3;3
10000032;26442;2024-01-23;2;2
10000032;26442;2024-01-24;1;1
10000032;26444;2024-01-24;1;1
10000032;26448;2024-01-21;1;1
10000032;26448;2024-01-22;2;3
10000032;26448;2024-01-23;2;2
10000032;26448;2024-01-24;1;1
10000032;26448;2024-01-25;1;1
10000032;26448;2024-01-27;2;4
10000032;26450;2024-01-21;6;6
10000032;26450;2024-01-22;1;1
10000032;26450;2024-01-27;2;3
10000032;26452;2024-01-21;2;3
10000032;26452;2024-01-22;1;1
10000032;26759;2024-01-25;1;1
10000032;26888;2024-01-22;2;3
10000032;26888;2024-01-26;1;2
10000032;26890;2024-01-25;1;1
10000032;26890;2024-01-26;1;1
10000032;26892;2024-01-22;1;1
10000032;26892;2024-01-23;1;1
10000032;26892;2024-01-24;5;5
10000032;26892;2024-01-25;1;2
10000032;26902;2024-01-21;5;7
10000032;26912;2024-01-21;12;35
10000032;26912;2024-01-22;5;11
10000032;26912;2024-01-23;4;6
10000032;26912;2024-01-24;6;9
10000032;26912;2024-01-25;2;4
10000032;26912;2024-01-26;3;4
10000032;26912;2024-01-27;11;32
10000032;26913;2024-01-21;8;22
10000032;26913;2024-01-22;7;112
10000032;26913;2024-01-23;4;14
10000032;26913;2024-01-24;5;12
10000032;26913;2024-01-25;5;28
10000032;26913;2024-01-26;3;7
10000032;26913;2024-01-27;8;23
10000032;26914;2024-01-21;13;22
10000032;26914;2024-01-22;3;5
10000032;26914;2024-01-23;5;6
10000032;26914;2024-01-24;10;12
10000032;26914;2024-01-25;5;16
10000032;26914;2024-01-26;1;1
10000032;26914;2024-01-27;4;11
10000032;26929;2024-01-21;70;115
10000032;26929;2024-01-22;43;59
10000032;26929;2024-01-23;51;78
10000032;26929;2024-01-24;57;81
10000032;26929;2024-01-25;70;111
10000032;26929;2024-01-26;39;48
10000032;26929;2024-01-27;82;211
10000032;26930;2024-01-24;1;1
10000032;26930;2024-01-25;2;2
10000032;26930;2024-01-26;3;3
10000032;26930;2024-01-27;1;1
10000032;26931;2024-01-21;25;36
10000032;26931;2024-01-22;10;13
10000032;26931;2024-01-23;9;10
10000032;26931;2024-01-24;7;7
10000032;26931;2024-01-25;8;8
10000032;26931;2024-01-26;5;5
10000032;26931;2024-01-27;12;94
10000032;27015;2024-01-22;1;1
10000032;27068;2024-01-22;3;6
10000032;27068;2024-01-23;1;1
10000032;27068;2024-01-25;5;11
10000032;27068;2024-01-26;2;6
10000032;27075;2024-01-23;1;3
10000032;27075;2024-01-24;1;1
10000032;27075;2024-01-26;1;1
10000032;27081;2024-01-21;3;5
10000032;27081;2024-01-22;1;1
10000032;27081;2024-01-25;2;3
10000032;27081;2024-01-26;1;1
10000032;27083;2024-01-24;1;1
10000032;27084;2024-01-21;1;1
10000032;27084;2024-01-26;1;1
10000032;27089;2024-01-24;1;1
10000032;27090;2024-01-25;2;2
10000032;27093;2024-01-21;1;1
10000032;27093;2024-01-23;1;1
10000032;27093;2024-01-25;1;1
10000032;27094;2024-01-21;1;1
10000032;27094;2024-01-23;1;1
10000032;27096;2024-01-21;1;1
10000032;27096;2024-01-22;3;3
10000032;27096;2024-01-23;1;1
10000032;27096;2024-01-25;1;1
10000032;27097;2024-01-26;1;1
10000032;27099;2024-01-21;1;1
10000032;27099;2024-01-22;1;1
10000032;27099;2024-01-23;1;1
10000032;27099;2024-01-26;2;2
10000032;27100;2024-01-26;1;1
10000032;27102;2024-01-21;2;2
10000032;27102;2024-01-22;1;1
10000032;27102;2024-01-26;2;2
10000032;27105;2024-01-22;1;1
10000032;27107;2024-01-21;1;1
10000032;27108;2024-01-21;2;2
10000032;27108;2024-01-25;1;1
10000032;27108;2024-01-26;1;1
10000032;27109;2024-01-21;1;1
10000032;27109;2024-01-24;1;1
10000032;27112;2024-01-27;1;1
10000032;27114;2024-01-25;1;1
10000032;27115;2024-01-21;1;1
10000032;27116;2024-01-22;2;2
10000032;27116;2024-01-25;1;1
10000032;27116;2024-01-26;2;2
10000032;27117;2024-01-27;2;2
10000032;27119;2024-01-23;2;2
10000032;27121;2024-01-22;1;1
10000032;27125;2024-01-26;1;1
10000032;27125;2024-01-27;1;1
10000032;27126;2024-01-22;1;1
10000032;27126;2024-01-25;1;1
10000032;27126;2024-01-26;1;1
10000032;27127;2024-01-21;5;7
10000032;27127;2024-01-22;3;3
10000032;27127;2024-01-23;14;71
10000032;27127;2024-01-24;6;6
10000032;27127;2024-01-25;3;3
10000032;27127;2024-01-26;5;9
10000032;27127;2024-01-27;4;4
10000032;27130;2024-01-21;1;1
10000032;27131;2024-01-26;1;1
10000032;27142;2024-01-21;1;1
10000032;27142;2024-01-26;1;1
10000032;27142;2024-01-27;1;1
10000032;27143;2024-01-21;2;2
10000032;27143;2024-01-22;7;7
10000032;27143;2024-01-23;3;5
10000032;27143;2024-01-24;1;1
10000032;27143;2024-01-25;3;12
10000032;27143;2024-01-26;5;5
10000032;27143;2024-01-27;3;3
10000032;27147;2024-01-27;1;1
10000032;27148;2024-01-23;1;1
10000032;27148;2024-01-24;1;1
10000032;27149;2024-01-24;1;1
10000032;27151;2024-01-26;1;1
10000032;27169;2024-01-22;1;1
10000032;27169;2024-01-23;2;3
10000032;27169;2024-01-26;1;1
10000032;27174;2024-01-21;1;1
10000032;27174;2024-01-22;1;1
10000032;27174;2024-01-24;1;1
10000032;27174;2024-01-26;1;1
10000032;27174;2024-01-27;2;2
10000032;27182;2024-01-25;1;1
10000032;27186;2024-01-21;1;1
10000032;27186;2024-01-23;2;2
10000032;27186;2024-01-24;1;1
10000032;27186;2024-01-25;1;1
10000032;27186;2024-01-26;1;1
10000032;27187;2024-01-21;1;1
10000032;27187;2024-01-23;1;1
10000032;27187;2024-01-24;1;1
10000032;27187;2024-01-25;1;1
10000032;27187;2024-01-26;1;1
10000032;27187;2024-01-27;1;1
10000032;27188;2024-01-21;1;1
10000032;27188;2024-01-22;1;1
10000032;27188;2024-01-23;1;1
10000032;27188;2024-01-24;2;2
10000032;27188;2024-01-26;1;1
10000032;27188;2024-01-27;1;1
10000032;27190;2024-01-25;2;2
10000032;27191;2024-01-21;4;4
10000032;27191;2024-01-22;1;6
10000032;27191;2024-01-24;1;1
10000032;27191;2024-01-25;1;1
10000032;27191;2024-01-26;2;2
10000032;27193;2024-01-21;4;4
10000032;27193;2024-01-22;1;6
10000032;27193;2024-01-26;1;1
10000032;27194;2024-01-24;1;1
10000032;27195;2024-01-21;5;5
10000032;27195;2024-01-22;3;7
10000032;27195;2024-01-24;1;1
10000032;27195;2024-01-25;1;1
10000032;27195;2024-01-26;1;1
10000032;27196;2024-01-21;1;1
10000032;27196;2024-01-24;1;1
10000032;27197;2024-01-22;2;6
10000032;27197;2024-01-25;1;1
10000032;27198;2024-01-22;1;1
10000032;27198;2024-01-23;1;1
10000032;27198;2024-01-27;1;1
10000032;27226;2024-01-23;1;1
10000032;27227;2024-01-26;2;2
10000032;27229;2024-01-26;1;1
10000032;27238;2024-01-25;1;1
10000032;27238;2024-01-26;1;1
10000032;27239;2024-01-22;1;1
10000032;27239;2024-01-27;1;1
10000032;27245;2024-01-21;1;1
10000032;27245;2024-01-27;1;1
10000032;27246;2024-01-22;1;1
10000032;27249;2024-01-21;1;1
10000032;27250;2024-01-21;1;1
10000032;27253;2024-01-21;1;1
10000032;27253;2024-01-24;1;1
10000032;27255;2024-01-22;1;1
10000032;27255;2024-01-25;1;1
10000032;27257;2024-01-23;1;1
10000032;27258;2024-01-24;1;1
10000032;27258;2024-01-26;1;1
10000032;27260;2024-01-21;1;1
10000032;27260;2024-01-22;4;7
10000032;27260;2024-01-23;2;2
10000032;27260;2024-01-24;1;1
10000032;27260;2024-01-26;1;1
10000032;27260;2024-01-27;1;1
10000032;27309;2024-01-21;1;1
10000032;27309;2024-01-22;2;2
10000032;27309;2024-01-23;1;1
10000032;27313;2024-01-22;1;600
10000032;27313;2024-01-25;1;2000
10000032;27313;2024-01-27;1;1500
10000032;27315;2024-01-21;5;2725
10000032;27315;2024-01-22;4;3750
10000032;27315;2024-01-23;7;5200
10000032;27315;2024-01-24;6;5316
10000032;27315;2024-01-25;5;23437
10000032;27315;2024-01-26;8;14180
10000032;27315;2024-01-27;9;8667
10000032;27317;2024-01-25;1;1742
10000032;27319;2024-01-22;1;1000
10000032;27319;2024-01-23;1;150
10000032;27319;2024-01-25;1;45
10000032;27319;2024-01-27;1;1500
10000032;27321;2024-01-22;12;6262
10000032;27321;2024-01-23;2;689
10000032;27321;2024-01-24;1;543
10000032;27321;2024-01-25;2;200
10000032;27321;2024-01-26;5;7680
10000032;27321;2024-01-27;6;5800
10000032;27325;2024-01-21;1;1000
10000032;27325;2024-01-22;1;1000
10000032;27325;2024-01-24;2;2500
10000032;27325;2024-01-25;1;1000
10000032;27325;2024-01-26;2;9000
10000032;27327;2024-01-21;4;10200
10000032;27327;2024-01-22;7;9321
10000032;27327;2024-01-23;7;5490
10000032;27327;2024-01-24;3;2144
10000032;27327;2024-01-25;6;1600
10000032;27327;2024-01-26;11;12970
10000032;27327;2024-01-27;5;4246
10000032;27331;2024-01-21;2;2000
10000032;27331;2024-01-22;2;6984
10000032;27331;2024-01-23;1;985
10000032;27331;2024-01-24;4;16379
10000032;27333;2024-01-21;2;5974
10000032;27333;2024-01-22;8;9146
10000032;27333;2024-01-23;7;7184
10000032;27333;2024-01-24;9;6995
10000032;27333;2024-01-25;10;6195
10000032;27333;2024-01-26;17;20133
10000032;27333;2024-01-27;6;3500
10000032;27337;2024-01-21;1;1000
10000032;27337;2024-01-23;1;51
10000032;27339;2024-01-21;4;2321
10000032;27339;2024-01-22;2;708
10000032;27339;2024-01-23;3;8600
10000032;27339;2024-01-25;6;30100
10000032;27339;2024-01-26;5;7916
10000032;27339;2024-01-27;5;5040
10000032;27343;2024-01-21;2;1060
10000032;27343;2024-01-23;3;1816
10000032;27343;2024-01-25;1;400
10000032;27345;2024-01-21;8;8729
10000032;27345;2024-01-22;2;1226
10000032;27345;2024-01-23;6;2168
10000032;27345;2024-01-25;5;32300
10000032;27345;2024-01-26;7;10919
10000032;27345;2024-01-27;11;11784
10000032;27349;2024-01-23;2;202
10000032;27349;2024-01-25;1;1000
10000032;27351;2024-01-21;7;7933
10000032;27351;2024-01-22;3;2724
10000032;27351;2024-01-23;7;8317
10000032;27351;2024-01-24;7;4152
10000032;27351;2024-01-25;4;4816
10000032;27351;2024-01-26;7;7732
10000032;27351;2024-01-27;3;4040
10000032;27353;2024-01-21;6;10500
10000032;27353;2024-01-23;7;13234
10000032;27353;2024-01-24;1;5666
10000032;27353;2024-01-26;1;5000
10000032;27359;2024-01-21;1;500
10000032;27359;2024-01-23;6;4053
10000032;27359;2024-01-24;3;469
10000032;27359;2024-01-25;3;3110
10000032;27359;2024-01-26;2;680
10000032;27359;2024-01-27;4;2040
10000032;27361;2024-01-21;43;106047
10000032;27361;2024-01-22;32;59374
10000032;27361;2024-01-23;28;74366
10000032;27361;2024-01-24;40;74226
10000032;27361;2024-01-25;39;80257
10000032;27361;2024-01-26;45;105348
10000032;27361;2024-01-27;25;53940
10000032;27367;2024-01-21;2;1100
10000032;27367;2024-01-23;3;1342
10000032;27367;2024-01-25;2;1100
10000032;27367;2024-01-26;2;1100
10000032;27367;2024-01-27;1;100
10000032;27371;2024-01-21;19;27391
10000032;27371;2024-01-22;26;49514
10000032;27371;2024-01-23;12;18590
10000032;27371;2024-01-24;19;30453
10000032;27371;2024-01-25;16;26560
10000032;27371;2024-01-26;15;39759
10000032;27371;2024-01-27;18;60026
10000032;27377;2024-01-22;2;165
10000032;27377;2024-01-23;1;3000
10000032;27377;2024-01-24;2;1100
10000032;27377;2024-01-25;3;5150
10000032;27377;2024-01-26;2;1100
10000032;27377;2024-01-27;1;1500
10000032;27379;2024-01-21;3;3000
10000032;27379;2024-01-22;4;3788
10000032;27379;2024-01-23;3;1360
10000032;27379;2024-01-24;1;1000
10000032;27379;2024-01-27;1;4000
10000032;27381;2024-01-21;29;34836
10000032;27381;2024-01-22;17;29552
10000032;27381;2024-01-23;10;19830
10000032;27381;2024-01-24;18;27195
10000032;27381;2024-01-25;10;18538
10000032;27381;2024-01-26;11;24700
10000032;27381;2024-01-27;20;53970
10000032;27383;2024-01-21;1;1000
10000032;27383;2024-01-23;3;3380
10000032;27385;2024-01-23;1;5
10000032;27387;2024-01-21;17;32571
10000032;27387;2024-01-22;19;31517
10000032;27387;2024-01-23;16;14369
10000032;27387;2024-01-24;12;11482
10000032;27387;2024-01-25;15;21670
10000032;27387;2024-01-26;12;38410
10000032;27387;2024-01-27;20;55558
10000032;27389;2024-01-23;1;12
10000032;27393;2024-01-26;1;600
10000032;27395;2024-01-21;2;8000
10000032;27395;2024-01-22;4;11525
10000032;27395;2024-01-23;7;2646
10000032;27395;2024-01-24;5;16139
10000032;27395;2024-01-25;6;10371
10000032;27395;2024-01-26;5;4708
10000032;27395;2024-01-27;4;8300
10000032;27401;2024-01-21;4;7009
10000032;27401;2024-01-22;1;500
10000032;27401;2024-01-23;3;4100
10000032;27401;2024-01-26;7;16500
10000032;27403;2024-01-22;2;1040
10000032;27403;2024-01-23;1;1000
10000032;27405;2024-01-21;4;8828
10000032;27405;2024-01-22;7;13989
10000032;27405;2024-01-23;5;5295
10000032;27405;2024-01-24;2;1360
10000032;27405;2024-01-25;6;3700
10000032;27405;2024-01-26;22;10400
10000032;27409;2024-01-22;1;30
10000032;27409;2024-01-23;1;1000
10000032;27409;2024-01-25;4;6398
10000032;27411;2024-01-23;2;157
10000032;27411;2024-01-26;1;2117
10000032;27411;2024-01-27;1;360
10000032;27413;2024-01-21;12;72491
10000032;27413;2024-01-22;5;29200
10000032;27413;2024-01-23;5;6911
10000032;27413;2024-01-24;3;3580
10000032;27413;2024-01-25;8;124100
10000032;27413;2024-01-26;18;31984
10000032;27413;2024-01-27;10;24108
10000032;27419;2024-01-21;7;24145
10000032;27419;2024-01-22;6;15801
10000032;27419;2024-01-23;7;26100
10000032;27419;2024-01-24;3;10025
10000032;27419;2024-01-25;2;7665
10000032;27419;2024-01-26;9;18960
10000032;27419;2024-01-27;4;11360
10000032;27423;2024-01-22;2;3020
10000032;27423;2024-01-23;5;4760
10000032;27423;2024-01-24;4;23250
10000032;27423;2024-01-25;2;1100
10000032;27423;2024-01-26;6;10800
10000032;27427;2024-01-21;1;1000
10000032;27429;2024-01-21;2;3112
10000032;27429;2024-01-22;1;40
10000032;27429;2024-01-23;3;230
10000032;27429;2024-01-24;5;3190
10000032;27429;2024-01-25;2;3100
10000032;27429;2024-01-26;2;1100
10000032;27429;2024-01-27;3;3600
10000032;27433;2024-01-21;1;1000
10000032;27435;2024-01-21;14;32926
10000032;27435;2024-01-22;6;25117
10000032;27435;2024-01-23;3;5701
10000032;27435;2024-01-24;7;17400
10000032;27435;2024-01-25;2;7000
10000032;27435;2024-01-26;2;20340
10000032;27435;2024-01-27;15;43647
10000032;27439;2024-01-25;2;2750
10000032;27439;2024-01-26;1;786
10000032;27441;2024-01-21;20;52230
10000032;27441;2024-01-22;15;84611
10000032;27441;2024-01-23;9;31193
10000032;27441;2024-01-24;10;18944
10000032;27441;2024-01-25;10;36709
10000032;27441;2024-01-26;14;62056
10000032;27441;2024-01-27;23;52111
10000032;27445;2024-01-21;1;1000
10000032;27447;2024-01-21;10;11737
10000032;27447;2024-01-22;6;20723
10000032;27447;2024-01-23;5;17100
10000032;27447;2024-01-24;10;32596
10000032;27447;2024-01-25;3;11155
10000032;27447;2024-01-26;3;11100
10000032;27447;2024-01-27;13;36324
10000032;27453;2024-01-21;10;22379
10000032;27453;2024-01-22;5;4420
10000032;27453;2024-01-24;4;6000
10000032;27453;2024-01-25;4;24320
10000032;27453;2024-01-26;1;2000
10000032;27453;2024-01-27;9;21996
10000032;27567;2024-01-23;1;1
10000032;27672;2024-01-27;1;1
10000032;27678;2024-01-25;1;1
10000032;27902;2024-01-21;2;2
10000032;27902;2024-01-23;1;1
10000032;27902;2024-01-25;2;2
10000032;27902;2024-01-26;1;1
10000032;27904;2024-01-21;1;1
10000032;27904;2024-01-27;1;1
10000032;27912;2024-01-21;3;6
10000032;27912;2024-01-22;1;2
10000032;27912;2024-01-23;1;5
10000032;27914;2024-01-21;3;3
10000032;27914;2024-01-22;2;2
10000032;27914;2024-01-23;2;2
10000032;27914;2024-01-24;2;2
10000032;27914;2024-01-25;1;1
10000032;27914;2024-01-27;3;3
10000032;27915;2024-01-23;1;1
10000032;27916;2024-01-21;4;11
10000032;27916;2024-01-22;1;2
10000032;27916;2024-01-23;4;8
10000032;27916;2024-01-24;2;9
10000032;27916;2024-01-27;3;7
10000032;27917;2024-01-26;1;1
10000032;27918;2024-01-21;1;4
10000032;27918;2024-01-23;1;4
10000032;27920;2024-01-25;1;5
10000032;27921;2024-01-27;1;1
10000032;27924;2024-01-24;2;23
10000032;27924;2024-01-25;2;2
10000032;27924;2024-01-27;2;9
10000032;27930;2024-01-25;1;1
10000032;27931;2024-01-26;1;1
10000032;27931;2024-01-27;1;1
10000032;27932;2024-01-21;1;1
10000032;27932;2024-01-22;1;1
10000032;27932;2024-01-23;1;1
10000032;27932;2024-01-24;2;5
10000032;27932;2024-01-26;2;11
10000032;27933;2024-01-26;1;1
10000032;27933;2024-01-27;1;1
10000032;28073;2024-01-24;1;1
10000032;28073;2024-01-27;1;1
10000032;28164;2024-01-21;4;4
10000032;28164;2024-01-22;1;1
10000032;28164;2024-01-25;1;1
10000032;28164;2024-01-26;2;2
10000032;28164;2024-01-27;1;1
10000032;28197;2024-01-21;5;12
10000032;28199;2024-01-21;1;2
10000032;28201;2024-01-21;3;12
10000032;28201;2024-01-22;1;1
10000032;28201;2024-01-24;1;1
10000032;28201;2024-01-25;3;9
10000032;28203;2024-01-21;1;12
10000032;28203;2024-01-22;1;3
10000032;28203;2024-01-23;2;6
10000032;28203;2024-01-27;3;11
10000032;28205;2024-01-21;1;10
10000032;28205;2024-01-23;1;3
10000032;28205;2024-01-24;3;10
10000032;28205;2024-01-27;1;5
10000032;28207;2024-01-23;1;5
10000032;28209;2024-01-21;13;35
10000032;28209;2024-01-22;11;35
10000032;28209;2024-01-23;2;5
10000032;28209;2024-01-24;4;34
10000032;28209;2024-01-25;5;26
10000032;28209;2024-01-26;7;34
10000032;28209;2024-01-27;5;24
10000032;28211;2024-01-21;6;35
10000032;28211;2024-01-22;5;14
10000032;28211;2024-01-23;17;44
10000032;28211;2024-01-24;4;25
10000032;28211;2024-01-25;5;24
10000032;28211;2024-01-26;3;15
10000032;28211;2024-01-27;6;19
10000032;28213;2024-01-21;4;15
10000032;28213;2024-01-22;2;8
10000032;28213;2024-01-23;1;10
10000032;28213;2024-01-24;2;10
10000032;28213;2024-01-25;1;5
10000032;28213;2024-01-26;1;5
10000032;28213;2024-01-27;4;12
10000032;28215;2024-01-21;9;213
10000032;28215;2024-01-22;3;10
10000032;28215;2024-01-23;4;14
10000032;28215;2024-01-24;2;7
10000032;28215;2024-01-25;3;19
10000032;28215;2024-01-26;1;3
10000032;28215;2024-01-27;5;19
10000032;28231;2024-01-22;1;1
10000032;28231;2024-01-24;1;1
10000032;28236;2024-01-27;1;1
10000032;28237;2024-01-22;1;1
10000032;28238;2024-01-26;1;1
10000032;28238;2024-01-27;3;3
10000032;28262;2024-01-21;2;3
10000032;28262;2024-01-22;2;21
10000032;28262;2024-01-23;2;8
10000032;28262;2024-01-24;4;12
10000032;28262;2024-01-26;4;14
10000032;28262;2024-01-27;4;11
10000032;28264;2024-01-23;1;1
10000032;28264;2024-01-26;1;2
10000032;28264;2024-01-27;3;10
10000032;28266;2024-01-27;1;3
10000032;28268;2024-01-21;2;6
10000032;28268;2024-01-23;1;1
10000032;28270;2024-01-21;4;20
10000032;28270;2024-01-22;3;7
10000032;28270;2024-01-23;7;28
10000032;28270;2024-01-24;6;29
10000032;28270;2024-01-25;3;16
10000032;28270;2024-01-26;3;6
10000032;28270;2024-01-27;5;17
10000032;28272;2024-01-21;14;36
10000032;28272;2024-01-22;4;9
10000032;28272;2024-01-23;3;6
10000032;28272;2024-01-24;3;5
10000032;28272;2024-01-25;6;14
10000032;28272;2024-01-26;9;26
10000032;28272;2024-01-27;3;6
