type_id;location_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
197;60004588;10000030;2022-01-21;10000;15785;16199;71045;71460;72045
197;60008494;10000043;2022-01-21;250053;250157;250253;20000;20000;20000
197;60011866;10000032;2022-01-21;1147631;1147869;1148031;56915;56915;56915
198;60003760;10000002;2022-01-21;1868546;1874329;1879806;177163;183557;192163
198;60004588;10000030;2022-01-21;;;;79131;84444;95131
198;60008494;10000043;2022-01-21;99023;99565;99923;458162;458182;458198
198;60011866;10000032;2022-01-21;1104255;1104519;1104555;450760;450760;450760
199;60003760;10000002;2022-01-21;3230803;3254194;3341242;2019381;2042443;2067661
199;60004588;10000030;2022-01-21;542404;542506;542704;1271683;1315615;1378983
199;60008494;10000043;2022-01-21;338280;341528;358280;1024231;1024639;1030762
199;60011866;10000032;2022-01-21;634892;635688;636192;465068;489974;505068
200;60003760;10000002;2022-01-21;2828673;2850050;2965704;5839373;5896059;6068864
200;60004588;10000030;2022-01-21;163628;166109;168428;386434;391212;397434
200;60008494;10000043;2022-01-21;470186;472004;475415;661226;696827;715538
200;60011866;10000032;2022-01-21;1334153;1334502;1334753;449217;450936;455217
201;60003760;10000002;2022-01-21;997200;2431205;3251639;750375;1053857;1338093
201;60004588;10000030;2022-01-21;4700;4770;4800;509592;514837;525592
201;60008494;10000043;2022-01-21;1307500;1308100;1308500;983036;1006783;1010877
201;60011866;10000032;2022-01-21;1281501;1282073;1282301;273797;273797;273797
202;60003760;10000002;2022-01-21;3292451;3475745;3783300;2307987;2570443;2712655
202;60004588;10000030;2022-01-21;68042;68042;68042;52533;53744;54183
202;60008494;10000043;2022-01-21;816899;873526;922915;417491;463578;577146
202;60011866;10000032;2022-01-21;340986;356080;360986;654431;681525;837431
203;60003760;10000002;2022-01-21;2425991;2513291;2667391;3395384;3482253;3538444
203;60004588;10000030;2022-01-21;448378;448597;448678;157801;159775;168618
203;60008494;10000043;2022-01-21;1560347;1562047;1563937;1637231;1652440;1662234
203;60011866;10000032;2022-01-21;145076;145931;146376;645593;681600;704563
204;60003760;10000002;2022-01-21;1491761;1660823;1708874;913273;991942;1102937
204;60004588;10000030;2022-01-21;163201;163609;164401;65102;65479;65602
204;60008494;10000043;2022-01-21;475759;476722;477403;2242045;2247664;2256245
204;60011866;10000032;2022-01-21;494086;494525;494821;245100;262334;265972
205;60003760;10000002;2022-01-21;1309176;1448920;1476348;1827308;1949235;2012339
205;60004588;10000030;2022-01-21;103724;103860;104124;36773;37384;37923
205;60008494;10000043;2022-01-21;395605;397345;398005;2049053;2051011;2058053
205;60011866;10000032;2022-01-21;286756;288054;296756;137485;166110;202223
206;60003760;10000002;2022-01-21;11034137;11666299;11911681;959981;1351503;1746600
206;60004588;10000030;2022-01-21;970995;971522;972251;1232994;1245215;1252959
206;60008494;10000043;2022-01-21;517720;551554;557720;8813328;8816542;8828728
206;60011866;10000032;2022-01-21;1142513;1147342;1150182;451003;457389;469492
207;60003760;10000002;2022-01-21;3598631;3812089;4089249;2373276;2759846;2919842
207;60004588;10000030;2022-01-21;70867;71187;71587;1088287;1096353;1119362
207;60008494;10000043;2022-01-21;9980227;9980227;9980227;3735142;3812172;3874521
207;60011866;10000032;2022-01-21;345415;350430;353064;1679754;1754856;1877154
208;60003760;10000002;2022-01-21;3126959;3959815;4090034;2796513;3167735;3569959
208;60004588;10000030;2022-01-21;1965687;1965998;1966231;794680;830584;853245
208;60008494;10000043;2022-01-21;10129573;10145644;10149573;9048816;9220506;9669544
208;60011866;10000032;2022-01-21;41136;47575;51556;1772758;1877638;2155790
209;60003760;10000002;2022-01-21;9172387;9406119;9639952;22450195;23041813;23648235
209;60004588;10000030;2022-01-21;9005;9682;10505;1412206;1413410;1423206
209;60008494;10000043;2022-01-21;398894;521991;541682;7699149;7724111;7731693
209;60011866;10000032;2022-01-21;433718;434362;434819;886462;911201;936970
210;60003760;10000002;2022-01-21;6141231;8285852;9486875;3353491;3949806;4714105
210;60004588;10000030;2022-01-21;1761274;1761934;1764103;3045021;3047729;3051753
210;60008494;10000043;2022-01-21;4894328;4986336;6275120;8372321;8468961;8513429
210;60011866;10000032;2022-01-21;4702967;4704063;4705042;772083;827414;898308
211;60003760;10000002;2022-01-21;2251859;4233373;4709755;7522544;7723667;7839056
211;60004588;10000030;2022-01-21;1304140;1304755;1306440;2239639;2252297;2273393
211;60008494;10000043;2022-01-21;274670;278133;280109;6421234;6661622;6704015
211;60011866;10000032;2022-01-21;1755943;2493685;2758544;684727;691662;698346
212;60003760;10000002;2022-01-21;9734717;12928220;14023863;6660075;7526798;8576922
212;60004588;10000030;2022-01-21;1198410;1201170;1202188;6525997;6532540;6535997
212;60008494;10000043;2022-01-21;2481701;2490399;2505516;1761328;1821108;1858330
212;60011866;10000032;2022-01-21;892404;1625008;1888572;4036876;4088312;4108918
213;60003760;10000002;2022-01-21;38021609;39537403;39951145;2911081;4844663;5947294
213;60004588;10000030;2022-01-21;409628;412134;413512;3337362;3369137;3539263
213;60008494;10000043;2022-01-21;2383542;2407150;2440575;5854703;5885793;5897163
213;60011866;10000032;2022-01-21;744371;758744;843771;1103626;1421000;1586726
215;60003760;10000002;2022-01-21;7221142;8356023;8664291;6167635;6478517;6830409
215;60004588;10000030;2022-01-21;362558;431580;687251;68833;82207;94474
215;60008494;10000043;2022-01-21;7886594;7887588;7888094;1316061;1325421;1342163
215;60011866;10000032;2022-01-21;9874548;9879697;9887312;1179325;1213342;1226653
216;60003760;10000002;2022-01-21;10039401;10059128;10133432;7286238;7319188;7340678
216;60004588;10000030;2022-01-21;11220102;11220698;11221402;174141;181914;191093
216;60008494;10000043;2022-01-21;1547187;1560318;1569667;2243095;2244943;2255795
216;60011866;10000032;2022-01-21;;;;1943196;1957555;1973723
217;60003760;10000002;2022-01-21;4402444;4402533;4402544;2025935;2691935;3136835
217;60004588;10000030;2022-01-21;2019852;2020552;2021052;57855;58997;72855
217;60008494;10000043;2022-01-21;3326613;3330934;3333048;1281389;1286059;1288349
217;60011866;10000032;2022-01-21;1755756;1810047;1813451;1165857;1360309;1445399
218;60003760;10000002;2022-01-21;102465634;102592382;103440470;8189654;9152119;9235716
218;60004588;10000030;2022-01-21;1618763;1702433;2020747;1328036;1328352;1328432
218;60008494;10000043;2022-01-21;16923029;16935874;16939390;412536;414046;414536
218;60011866;10000032;2022-01-21;2811697;2815136;2817069;2229421;2231973;2237821
219;60003760;10000002;2022-01-21;947479;2732756;2972030;1486399;1527281;1546499
219;60004588;10000030;2022-01-21;1310146;1310704;1311243;142851;218742;355251
219;60008494;10000043;2022-01-21;2309075;2311097;2312046;104140;106744;117340
219;60011866;10000032;2022-01-21;172319;174506;175919;803293;815862;834493
220;60003760;10000002;2022-01-21;29514145;29515605;29527352;3557427;3598559;3641513
220;60004588;10000030;2022-01-21;2993376;2994076;2994476;587413;587432;587513
220;60008494;10000043;2022-01-21;5397373;5399354;5400473;3087521;3094241;3095121
220;60011866;10000032;2022-01-21;1940768;1944165;1947158;1177093;1184098;1221683
221;60003760;10000002;2022-01-21;2184826;2336975;3184826;1029069;2049174;2152794
221;60004588;10000030;2022-01-21;1262997;1263510;1264097;235799;237729;238899
221;60008494;10000043;2022-01-21;2961551;2977959;2983622;59980;61651;62180
221;60011866;10000032;2022-01-21;2455472;9628532;12461053;1083027;1131566;1147784
222;60003760;10000002;2022-01-21;9421843;9843864;10410307;15446821;15884227;16507015
222;60004588;10000030;2022-01-21;66097;66589;66997;2091747;2138457;2157213
222;60008494;10000043;2022-01-21;2062801;2119408;2162801;547557;605037;634367
222;60011866;10000032;2022-01-21;97803;108144;197603;6254973;7416438;8172433
223;60003760;10000002;2022-01-21;661967;666715;761267;1725697;1824887;1882098
223;60004588;10000030;2022-01-21;488247;579122;968784;853183;853449;853483
223;60008494;10000043;2022-01-21;1839554;1845779;1847154;3484222;3507573;3515110
223;60011866;10000032;2022-01-21;199689;200522;202769;414419;428773;446000
224;60003760;10000002;2022-01-21;1717383;1833612;1859182;2665860;2682913;2708108
224;60004588;10000030;2022-01-21;56623;56680;56723;1424383;1424428;1424583
224;60008494;10000043;2022-01-21;2078226;2082657;2087126;85264;94422;135264
224;60011866;10000032;2022-01-21;1211915;1215683;1220935;357411;387703;445069
225;60003760;10000002;2022-01-21;3756365;3784483;3805465;509540;533343;570958
225;60004588;10000030;2022-01-21;770098;770521;770898;56989;63197;69989
225;60008494;10000043;2022-01-21;1769802;1771367;1772102;316698;355448;376698
225;60011866;10000032;2022-01-21;282704;282704;282704;854105;864999;871486
226;60003760;10000002;2022-01-21;2617670;2617670;2617670;4325277;4378689;4403721
226;60004588;10000030;2022-01-21;316806;416384;796200;170207;170207;170207
226;60008494;10000043;2022-01-21;919867;921559;923067;78958;90935;91988
226;60011866;10000032;2022-01-21;858584;864445;872375;199164;210428;219664
227;60003760;10000002;2022-01-21;894679;928600;935707;3396066;3748070;4076404
227;60004588;10000030;2022-01-21;;;;94198;94198;94198
227;60008494;10000043;2022-01-21;1367276;1367978;1368376;122509;145550;165489
227;60011866;10000032;2022-01-21;1069208;1070408;1077808;1635627;1649320;1658902
228;60003760;10000002;2022-01-21;2418452;2419063;2419180;1978720;2315959;2501442
228;60004588;10000030;2022-01-21;26997;26997;26997;111697;111697;111697
228;60008494;10000043;2022-01-21;1004466;1006099;1007266;217346;217346;217346
228;60011866;10000032;2022-01-21;1032116;1032527;1032716;374348;381046;391348
229;60003760;10000002;2022-01-21;251014;253432;299914;2392944;2575587;2785260
229;60004588;10000030;2022-01-21;43863;44001;44063;50182;51031;55182
229;60008494;10000043;2022-01-21;3590814;3591720;3592414;724082;734222;746835
229;60011866;10000032;2022-01-21;838150;839914;840750;1237028;1315587;1345392
230;60003760;10000002;2022-01-21;14960017;17028414;18261982;8112076;8878298;9774770
230;60004588;10000030;2022-01-21;156708;227923;240583;686727;709493;720723
230;60008494;10000043;2022-01-21;686626;738607;786626;2533060;2843395;3081506
230;60011866;10000032;2022-01-21;1491796;1566813;1688502;1749206;1847450;2499206
231;60003760;10000002;2022-01-21;577744;776616;846221;1649128;2025114;2161311
231;60004588;10000030;2022-01-21;143215;234620;627659;38424;38424;38424
231;60008494;10000043;2022-01-21;1161869;1162836;1163069;449639;470701;473472
231;60011866;10000032;2022-01-21;92332;94069;102132;340879;345803;349716
232;60003760;10000002;2022-01-21;4850574;5392096;5764392;1461629;1562079;1599680
232;60004588;10000030;2022-01-21;9698;9698;9698;12040;15625;22040
232;60008494;10000043;2022-01-21;1327285;1328050;1328685;628791;628860;628891
232;60011866;10000032;2022-01-21;5768;6876;15268;100992;120603;249142
233;60003760;10000002;2022-01-21;1447056;1450271;1467056;1169962;1237093;1289962
233;60004588;10000030;2022-01-21;312552;317341;321952;4998;9010;23499
233;60008494;10000043;2022-01-21;188807;190399;192207;19300;28785;36800
233;60011866;10000032;2022-01-21;9200;9440;9500;251052;262260;272252
234;60003760;10000002;2022-01-21;5018667;5133545;5161795;102333;114740;132333
234;60004588;10000030;2022-01-21;431053;529169;903477;530929;530929;530929
234;60008494;10000043;2022-01-21;1313647;1331363;1334971;120899;120918;120999
234;60011866;10000032;2022-01-21;42915;43602;43915;241568;241568;241568
235;60003760;10000002;2022-01-21;414189;1001742;1083718;1682639;1692363;1705069
235;60004588;10000030;2022-01-21;36672;36672;36672;21123;27465;39818
235;60008494;10000043;2022-01-21;225024;225474;225524;1089494;1089494;1089494
235;60011866;10000032;2022-01-21;26983;27526;27583;1298317;1298317;1298317
236;60003760;10000002;2022-01-21;1995929;2204180;2594529;2498820;2503274;2514820
236;60004588;10000030;2022-01-21;59384;59384;59384;26298;26298;26298
236;60008494;10000043;2022-01-21;260021;260475;260621;31589;31608;31689
236;60011866;10000032;2022-01-21;182;1808;9482;48380;49399;49580
237;60003760;10000002;2022-01-21;1001303;1001711;1002180;538319;569658;609919
237;60004588;10000030;2022-01-21;106500;106587;106600;625738;625738;625738
237;60008494;10000043;2022-01-21;320218;321112;321318;228238;232459;233338
237;60011866;10000032;2022-01-21;131060;131902;132160;9648;28831;31148
238;60003760;10000002;2022-01-21;1378729;1381581;1382578;7045921;7131877;7177231
238;60004588;10000030;2022-01-21;254045;285996;292023;705899;705899;705899
238;60008494;10000043;2022-01-21;2451798;2456733;2457979;937112;989480;1055954
238;60011866;10000032;2022-01-21;1987368;1988774;2002268;82868;95470;112868
239;60003760;10000002;2022-01-21;26294;26410;26464;7866;7892;7910
239;60004588;10000030;2022-01-21;2017;2020;2022;12671;13282;17685
239;60008494;10000043;2022-01-21;15671;15701;15729;2024;2054;2118
239;60011866;10000032;2022-01-21;993;996;1001;872;882;923
240;60003760;10000002;2022-01-21;36224;36358;36430;1897;1926;1966
240;60004588;10000030;2022-01-21;42;48;53;1088;1758;6088
240;60008494;10000043;2022-01-21;21300;21342;21381;2312;2387;2477
240;60011866;10000032;2022-01-21;422;422;422;1025;1031;1033
241;60003760;10000002;2022-01-21;102152;102670;105624;264;282;316
241;60004588;10000030;2022-01-21;3673;3673;3674;4434;4464;4520
241;60008494;10000043;2022-01-21;31187;31413;31469;329;773;849
241;60011866;10000032;2022-01-21;4811;4812;4812;5;1183;1569
242;60003760;10000002;2022-01-21;46789;46904;46977;3733;3837;3938
242;60004588;10000030;2022-01-21;2815;2817;2819;1288;1953;6288
242;60008494;10000043;2022-01-21;35026;35077;35139;3114;3173;3260
242;60011866;10000032;2022-01-21;12925;12929;12936;173;571;1216
243;60003760;10000002;2022-01-21;195925;196048;196107;13831;13991;14434
243;60004588;10000030;2022-01-21;271;276;279;11919;12621;17025
243;60008494;10000043;2022-01-21;3774;3794;3820;2514;2703;2989
243;60011866;10000032;2022-01-21;892;892;892;5;5;5
244;60003760;10000002;2022-01-21;20292;20320;20327;5;37;72
244;60004588;10000030;2022-01-21;871;871;872;22;154;1022
244;60008494;10000043;2022-01-21;2662;2672;2678;1477;1553;1618
244;60011866;10000032;2022-01-21;321;327;329;1743;1750;1763
245;60003760;10000002;2022-01-21;2486;2641;2736;3748;3849;3909
245;60004588;10000030;2022-01-21;2706;2773;2899;1882;2153;2633
245;60008494;10000043;2022-01-21;13731;13731;13734;2962;2985;3038
245;60011866;10000032;2022-01-21;4319;4319;4319;2916;2920;2924
246;60003760;10000002;2022-01-21;43850;45939;47847;11574;11913;12126
246;60004588;10000030;2022-01-21;1294;1295;1296;7233;7245;7266
246;60008494;10000043;2022-01-21;26121;26223;26371;2113;4421;6771
246;60011866;10000032;2022-01-21;94;110;122;1104;1124;1163
247;60003760;10000002;2022-01-21;23537;23761;23887;2849;2878;2892
247;60004588;10000030;2022-01-21;836;837;838;5;138;1005
247;60008494;10000043;2022-01-21;3577;3580;3586;3681;3704;3785
247;60011866;10000032;2022-01-21;1640;1649;1656;124;127;131
248;60003760;10000002;2022-01-21;12395;12407;12411;1773;1786;1801
248;60004588;10000030;2022-01-21;788;790;792;332;334;335
248;60008494;10000043;2022-01-21;6396;6439;6696;2216;2234;2269
248;60011866;10000032;2022-01-21;594;600;604;957;962;968
249;60003760;10000002;2022-01-21;65901;65911;65911;2014;2017;2025
249;60004588;10000030;2022-01-21;838;839;839;256;259;261
249;60008494;10000043;2022-01-21;2012;2035;2040;5532;5713;5754
249;60011866;10000032;2022-01-21;891;892;892;2438;2438;2440
250;60003760;10000002;2022-01-21;60359;60388;60421;1683;1768;2084
250;60004588;10000030;2022-01-21;566;567;568;2452;2571;2586
250;60008494;10000043;2022-01-21;23502;23518;23523;1470;1490;1536
250;60011866;10000032;2022-01-21;314;316;316;1192;1572;1712
251;60003760;10000002;2022-01-21;13905;13906;13907;1413;1425;1440
251;60004588;10000030;2022-01-21;711;711;711;12;60;265
251;60008494;10000043;2022-01-21;4690;4711;4728;1872;1880;1895
251;60011866;10000032;2022-01-21;;;;915;917;918
252;60003760;10000002;2022-01-21;71795;71862;71995;812;832;1016
252;60004588;10000030;2022-01-21;891;894;895;38;98;325
252;60008494;10000043;2022-01-21;2551;2613;2641;362;378;430
252;60011866;10000032;2022-01-21;1166;1174;1177;408;408;408
253;60003760;10000002;2022-01-21;15321;15487;15556;808;818;835
253;60004588;10000030;2022-01-21;1106;1109;1111;5;25;55
253;60008494;10000043;2022-01-21;5745;5752;5755;1346;1368;1403
253;60011866;10000032;2022-01-21;1241;1245;1247;612;616;620
254;60003760;10000002;2022-01-21;6557;6630;6805;8566;8642;8709
254;60004588;10000030;2022-01-21;713;714;718;37;721;5100
254;60008494;10000043;2022-01-21;8872;9368;9872;3483;3607;3744
254;60011866;10000032;2022-01-21;7126;7132;7134;1584;1639;1672
255;60003760;10000002;2022-01-21;24880;24929;24936;1108;1119;1123
255;60004588;10000030;2022-01-21;1075;1075;1075;458;487;661
255;60008494;10000043;2022-01-21;3336;3358;3366;1347;1373;1446
255;60011866;10000032;2022-01-21;981;989;1081;138;165;210
256;60003760;10000002;2022-01-21;21799;21816;21825;1752;1763;1774
256;60004588;10000030;2022-01-21;1023;1023;1023;26;26;26
256;60008494;10000043;2022-01-21;4664;4685;4694;298;307;314
256;60011866;10000032;2022-01-21;1315;1318;1319;538;538;538
257;60003760;10000002;2022-01-21;49075;49999;50075;1792;1793;1796
257;60004588;10000030;2022-01-21;1258;1258;1258;42;48;49
257;60008494;10000043;2022-01-21;5091;5105;5110;924;944;1009
257;60011866;10000032;2022-01-21;1166;1167;1167;224;224;225
258;60003760;10000002;2022-01-21;1898;1921;1943;1931;1945;1981
258;60004588;10000030;2022-01-21;976;976;976;12;43;224
258;60008494;10000043;2022-01-21;3312;3348;3360;487;498;568
258;60011866;10000032;2022-01-21;1122;1123;1123;315;342;387
259;60003760;10000002;2022-01-21;48221;48273;48421;322;649;738
259;60004588;10000030;2022-01-21;925;925;925;1585;1599;1686
259;60008494;10000043;2022-01-21;3622;3647;3656;419;425;427
259;60011866;10000032;2022-01-21;997;998;1000;440;440;440
260;60003760;10000002;2022-01-21;30244;30408;30498;484;523;576
260;60004588;10000030;2022-01-21;1028;1028;1028;171;175;272
260;60008494;10000043;2022-01-21;6485;6511;6522;397;407;417
260;60011866;10000032;2022-01-21;1146;1159;1164;238;238;238
261;60003760;10000002;2022-01-21;25202;25352;25414;1793;1831;1839
261;60004588;10000030;2022-01-21;1113;1113;1113;5;6;6
261;60008494;10000043;2022-01-21;2024;2052;2063;531;545;558
261;60011866;10000032;2022-01-21;983;983;983;236;236;236
262;60003760;10000002;2022-01-21;15009;15149;15214;6330;6383;6403
262;60004588;10000030;2022-01-21;1348;1348;1348;467;480;483
262;60008494;10000043;2022-01-21;11177;11506;11587;1262;1613;1675
262;60011866;10000032;2022-01-21;1165;1182;1265;185;206;241
263;60003760;10000002;2022-01-21;59773;59805;59834;235292;239798;244292
263;60004588;10000030;2022-01-21;507850;507850;507850;30113;30113;30113
263;60008494;10000043;2022-01-21;116758;116786;116798;109120;110457;110684
263;60011866;10000032;2022-01-21;;;;70834;70835;70854
264;60003760;10000002;2022-01-21;265682;267727;275682;509949;516520;529321
264;60004588;10000030;2022-01-21;108755;108755;108755;771;771;771
264;60008494;10000043;2022-01-21;62742;62758;62802;58562;58915;58977
264;60011866;10000032;2022-01-21;63650;63694;63703;45091;45146;45187
266;60003760;10000002;2022-01-21;2821363;2830757;2876838;5286751;5374319;5692460
266;60004588;10000030;2022-01-21;246877;247385;247877;733681;740690;760181
266;60008494;10000043;2022-01-21;946162;947239;948762;3601604;3603958;3616604
266;60011866;10000032;2022-01-21;20785;20785;20785;919093;922368;924193
267;60003760;10000002;2022-01-21;2092250;2126915;2148669;365099;567160;700100
267;60004588;10000030;2022-01-21;2066581;2066581;2066581;4257;4321;4457
267;60008494;10000043;2022-01-21;2244993;2247707;2249049;1611075;1613718;1614239
267;60011866;10000032;2022-01-21;348764;349167;349242;60076;63667;66076
269;60003760;10000002;2022-01-21;9160785;9205112;9224310;5717424;5741770;5755129
269;60004588;10000030;2022-01-21;3386284;3386444;3386684;1235665;1251033;1274265
269;60008494;10000043;2022-01-21;72208;92118;97700;198994;206992;222859
269;60011866;10000032;2022-01-21;;;;146800;146970;147000
377;60003760;10000002;2022-01-21;3762;3811;3843;7493;7681;7845
377;60004588;10000030;2022-01-21;221;221;221;619;625;631
377;60008494;10000043;2022-01-21;1519;1523;1528;9136;9165;9236
377;60011866;10000032;2022-01-21;1068;1068;1068;388;397;410
380;60003760;10000002;2022-01-21;574;746;1969;7672;7991;8271
380;60004588;10000030;2022-01-21;22;22;22;370;375;381
380;60008494;10000043;2022-01-21;297;339;355;419;441;454
380;60011866;10000032;2022-01-21;71;71;72;1717;1745;2061
393;60003760;10000002;2022-01-21;1671;1678;1687;4594;4604;4614
393;60004588;10000030;2022-01-21;;;;12;32;69
393;60008494;10000043;2022-01-21;223;223;228;4;4;4
393;60011866;10000032;2022-01-21;10480;10481;10482;335;335;335
394;60003760;10000002;2022-01-21;507;507;507;1887;1927;1961
394;60004588;10000030;2022-01-21;1747;1747;1747;5;5;5
394;60008494;10000043;2022-01-21;1352;1352;1352;349;361;366
394;60011866;10000032;2022-01-21;2501;2501;2501;57;72;407
399;60003760;10000002;2022-01-21;10707;10966;11797;189;265;304
399;60004588;10000030;2022-01-21;6;6;6;250;312;354
399;60008494;10000043;2022-01-21;4445;4445;4445;738;741;748
399;60011866;10000032;2022-01-21;522;522;522;1151;1153;1157
400;60003760;10000002;2022-01-21;432;476;532;475;729;1008
400;60004588;10000030;2022-01-21;72;72;72;775;781;833
400;60008494;10000043;2022-01-21;274;275;275;742;754;769
400;60011866;10000032;2022-01-21;125;125;125;490;509;521
405;60003760;10000002;2022-01-21;15;15;15;48;49;49
405;60008494;10000043;2022-01-21;;;;7;7;7
405;60011866;10000032;2022-01-21;;;;5;5;5
421;60003760;10000002;2022-01-21;38;41;42;181;182;187
421;60004588;10000030;2022-01-21;17;17;17;10;10;10
421;60008494;10000043;2022-01-21;3;3;3;39;39;39
434;60003760;10000002;2022-01-21;3700;5217;5769;5959;6105;6270
434;60004588;10000030;2022-01-21;10209;10209;10210;197;204;214
434;60008494;10000043;2022-01-21;556;564;577;7177;7212;7233
434;60011866;10000032;2022-01-21;1579;1582;1595;563;577;588
438;60003760;10000002;2022-01-21;494;550;582;1418;1510;1651
438;60004588;10000030;2022-01-21;36;36;36;145;148;152
438;60008494;10000043;2022-01-21;148;154;161;201;227;300
438;60011866;10000032;2022-01-21;54;56;57;324;331;338
439;60003760;10000002;2022-01-21;5506;14424;17268;1862;2051;2162
439;60004588;10000030;2022-01-21;744;748;754;1146;1154;1158
439;60008494;10000043;2022-01-21;1445;1459;1481;1851;1871;1901
439;60011866;10000032;2022-01-21;935;965;1008;896;931;964
440;60003760;10000002;2022-01-21;385;402;426;452;513;552
440;60004588;10000030;2022-01-21;31;32;32;26;29;32
440;60008494;10000043;2022-01-21;244;246;249;232;244;256
440;60011866;10000032;2022-01-21;142;144;145;145;156;162
442;60003760;10000002;2022-01-21;1216;1511;1604;23980;24089;24162
442;60004588;10000030;2022-01-21;;;;1675;1679;1681
442;60008494;10000043;2022-01-21;462;464;471;2210;2218;2223
442;60011866;10000032;2022-01-21;223;224;224;167;172;177
443;60003760;10000002;2022-01-21;1767;1777;1781;1215;1220;1224
443;60004588;10000030;2022-01-21;;;;974;976;979
443;60008494;10000043;2022-01-21;863;863;866;9;11;12
443;60011866;10000032;2022-01-21;;;;131;133;133
444;60003760;10000002;2022-01-21;5708;5724;5736;19820;19896;20018
444;60004588;10000030;2022-01-21;944;945;946;1;1;2
444;60008494;10000043;2022-01-21;1526;1532;1542;8688;8698;8711
444;60011866;10000032;2022-01-21;163;165;168;197;201;208
447;60003760;10000002;2022-01-21;4915;5398;5834;3869;4486;5132
447;60004588;10000030;2022-01-21;;;;34;43;57
447;60008494;10000043;2022-01-21;684;685;685;406;416;510
447;60011866;10000032;2022-01-21;1042;1042;1042;112;186;205
448;60003760;10000002;2022-01-21;1130;1271;1451;18990;19204;19426
448;60004588;10000030;2022-01-21;73;73;73;232;271;331
448;60008494;10000043;2022-01-21;330;338;353;841;889;943
448;60011866;10000032;2022-01-21;124;129;130;277;383;440
450;60003760;10000002;2022-01-21;2773;2781;2794;14862;14865;14871
450;60004588;10000030;2022-01-21;;;;298;298;299
450;60008494;10000043;2022-01-21;803;814;819;909;910;914
450;60011866;10000032;2022-01-21;771;771;771;180;181;184
451;60003760;10000002;2022-01-21;1127;1128;1132;11903;11917;11928
451;60004588;10000030;2022-01-21;;;;68;70;76
451;60008494;10000043;2022-01-21;2445;2496;2588;478;508;512
451;60011866;10000032;2022-01-21;;;;99;101;101
452;60003760;10000002;2022-01-21;2623;2651;2723;6119;6137;6172
452;60004588;10000030;2022-01-21;485;485;485;73;75;81
452;60008494;10000043;2022-01-21;1118;1169;1259;381;425;481
452;60011866;10000032;2022-01-21;204;205;206;267;269;269
453;60003760;10000002;2022-01-21;3646;3649;3652;3640;3643;3645
453;60004588;10000030;2022-01-21;;;;2;15;41
453;60008494;10000043;2022-01-21;2150;2204;2250;284;304;354
453;60011866;10000032;2022-01-21;;;;2073;2073;2073
454;60003760;10000002;2022-01-21;23538;23554;23565;4853;4891;4915
454;60004588;10000030;2022-01-21;111;111;111;71;73;79
454;60008494;10000043;2022-01-21;1187;1288;1387;216;226;231
454;60011866;10000032;2022-01-21;27;27;27;388;388;390
455;60003760;10000002;2022-01-21;653;653;653;1138;1172;1198
455;60004588;10000030;2022-01-21;;;;111;111;111
455;60008494;10000043;2022-01-21;1183;1184;1184;38;55;76
455;60011866;10000032;2022-01-21;63;63;63;1638;1639;1639
456;60003760;10000002;2022-01-21;1104;1110;1115;508;509;514
456;60004588;10000030;2022-01-21;;;;351;356;363
456;60008494;10000043;2022-01-21;1264;1265;1269;41;49;52
456;60011866;10000032;2022-01-21;46;46;46;15;15;15
457;60003760;10000002;2022-01-21;172;177;177;1116;1119;1127
457;60004588;10000030;2022-01-21;;;;24;29;37
457;60008494;10000043;2022-01-21;55;56;56;248;249;254
457;60011866;10000032;2022-01-21;100;100;100;270;274;275
458;60003760;10000002;2022-01-21;284;285;287;191;237;283
458;60004588;10000030;2022-01-21;30;30;30;18;44;48
458;60008494;10000043;2022-01-21;142;271;317;14;55;64
458;60011866;10000032;2022-01-21;84;84;84;51;51;51
459;60003760;10000002;2022-01-21;149;156;162;954;958;965
459;60004588;10000030;2022-01-21;32;32;32;9;10;12
459;60008494;10000043;2022-01-21;278;296;328;8;15;23
459;60011866;10000032;2022-01-21;3;3;3;83;83;83
460;60003760;10000002;2022-01-21;549;549;549;1137;1138;1143
460;60004588;10000030;2022-01-21;;;;15;15;15
460;60008494;10000043;2022-01-21;6;6;6;76;76;78
460;60011866;10000032;2022-01-21;;;;30;30;30
461;60003760;10000002;2022-01-21;303;313;317;479;485;487
461;60004588;10000030;2022-01-21;30;30;30;41;41;41
461;60008494;10000043;2022-01-21;182;182;182;238;308;422
461;60011866;10000032;2022-01-21;50;50;50;144;144;144
462;60003760;10000002;2022-01-21;107;107;107;183;187;191
462;60004588;10000030;2022-01-21;63;63;63;20;20;20
462;60008494;10000043;2022-01-21;172;172;172;157;157;157
462;60011866;10000032;2022-01-21;17;17;17;50;50;50
463;60003760;10000002;2022-01-21;258;258;259;119;122;127
463;60004588;10000030;2022-01-21;12;12;12;14;14;14
463;60008494;10000043;2022-01-21;33;33;33;105;105;105
463;60011866;10000032;2022-01-21;;;;85;85;85
464;60003760;10000002;2022-01-21;30;37;43;373;383;389
464;60004588;10000030;2022-01-21;25;25;25;5;5;5
464;60008494;10000043;2022-01-21;159;159;159;104;122;150
464;60011866;10000032;2022-01-21;50;50;50;93;93;93
482;60003760;10000002;2022-01-21;1603;1676;1728;3127;3306;3375
482;60004588;10000030;2022-01-21;39;39;39;603;631;675
