type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
33824;10000043;2023-03-29;497;500;500;139;143;145
33826;10000043;2023-03-29;18;18;18;18;23;29
33828;10000043;2023-03-29;7;7;7;27;27;30
33830;10000043;2023-03-29;32;32;32;38;38;38
33832;10000043;2023-03-29;5;5;5;4;4;4
33834;10000043;2023-03-29;2;2;2;;;
33836;10000043;2023-03-29;1;1;1;;;
33838;10000043;2023-03-29;2;2;2;;;
33840;10000043;2023-03-29;1;1;1;;;
33842;10000043;2023-03-29;13;13;16;29;30;31
33844;10000043;2023-03-29;37;37;38;36;40;42
33846;10000043;2023-03-29;18;18;18;16;17;18
33848;10000043;2023-03-29;27;27;27;16;18;19
33850;10000043;2023-03-29;11;11;11;7;7;8
33852;10000043;2023-03-29;19;20;21;34;34;36
33856;10000043;2023-03-29;110;110;110;629;629;629
33867;10000043;2023-03-29;10;10;10;;;
33890;10000043;2023-03-29;193;193;193;524;549;574
33891;10000043;2023-03-29;;;;1650;1650;1650
33892;10000043;2023-03-29;214;215;215;223;243;283
33894;10000043;2023-03-29;45;45;45;319;336;341
33895;10000043;2023-03-29;;;;1718;1718;1719
33896;10000043;2023-03-29;120;120;121;76;92;101
33898;10000043;2023-03-29;32;32;32;50;57;60
33899;10000043;2023-03-29;;;;1650;1650;1650
33900;10000043;2023-03-29;26;26;26;90;95;101
33902;10000043;2023-03-29;10;10;10;12;12;12
33903;10000043;2023-03-29;;;;1650;1650;1650
33904;10000043;2023-03-29;18;18;18;10;10;10
33915;10000043;2023-03-29;713;715;724;189;224;255
33917;10000043;2023-03-29;108;108;108;3;3;3
33918;10000043;2023-03-29;10;10;10;1;1;1
33919;10000043;2023-03-29;110;110;110;6;6;6
33920;10000043;2023-03-29;110;110;110;3;3;3
33921;10000043;2023-03-29;109;109;109;3;3;3
33922;10000043;2023-03-29;10;10;10;3;3;4
33923;10000043;2023-03-29;3;3;3;9;9;9
33924;10000043;2023-03-29;1;1;1;4;4;4
33925;10000043;2023-03-29;6;6;6;1;1;1
33926;10000043;2023-03-29;2;2;2;1;1;1
33927;10000043;2023-03-29;4;4;4;4;4;4
33928;10000043;2023-03-29;1;1;1;1;1;1
33929;10000043;2023-03-29;10;10;10;4;4;4
33930;10000043;2023-03-29;9;9;9;1;1;1
33931;10000043;2023-03-29;18;18;18;2;2;2
33932;10000043;2023-03-29;20;20;20;1;1;1
33933;10000043;2023-03-29;9;9;9;;;
33934;10000043;2023-03-29;9;9;9;3;3;4
33935;10000043;2023-03-29;13;13;13;2;2;2
33936;10000043;2023-03-29;1;1;1;4;4;4
33937;10000043;2023-03-29;2;2;2;2;2;2
33938;10000043;2023-03-29;10;10;10;5;5;5
33939;10000043;2023-03-29;1;1;1;7;7;7
33940;10000043;2023-03-29;12;12;12;3;3;3
33941;10000043;2023-03-29;2;2;2;7;7;8
33942;10000043;2023-03-29;12;12;12;4;4;5
33943;10000043;2023-03-29;3;3;3;5;5;6
33944;10000043;2023-03-29;1;1;1;3;3;3
33945;10000043;2023-03-29;4;4;4;5;5;5
33946;10000043;2023-03-29;10;10;10;6;6;6
33947;10000043;2023-03-29;2;2;2;4;5;6
33948;10000043;2023-03-29;3;3;3;7;7;8
33949;10000043;2023-03-29;2;2;2;6;6;6
33950;10000043;2023-03-29;110;110;110;2;2;2
33951;10000043;2023-03-29;2;2;2;3;3;3
33952;10000043;2023-03-29;2;2;2;7;7;7
33953;10000043;2023-03-29;5;5;5;1;1;1
33954;10000043;2023-03-29;4;4;4;3;3;4
33955;10000043;2023-03-29;6;6;6;1;1;1
33956;10000043;2023-03-29;1;1;1;2;2;2
33957;10000043;2023-03-29;6;6;6;2;2;2
33958;10000043;2023-03-29;4;4;4;1;1;1
33959;10000043;2023-03-29;1;1;1;5;5;5
33960;10000043;2023-03-29;115;115;115;;;
33961;10000043;2023-03-29;4;4;4;4;4;6
33962;10000043;2023-03-29;14;14;14;5;5;5
33963;10000043;2023-03-29;21;21;21;;;
33964;10000043;2023-03-29;3;3;3;3;3;3
33965;10000043;2023-03-29;3;3;3;1;1;1
33966;10000043;2023-03-29;12;12;12;14;14;14
33967;10000043;2023-03-29;12;12;12;3;3;3
33968;10000043;2023-03-29;2;2;2;3;3;3
33969;10000043;2023-03-29;1;1;1;;;
33970;10000043;2023-03-29;12;12;12;1;1;1
33971;10000043;2023-03-29;1;1;1;3;3;3
33972;10000043;2023-03-29;2;2;2;2;3;3
33973;10000043;2023-03-29;109;109;109;;;
33974;10000043;2023-03-29;110;110;110;1;1;1
33975;10000043;2023-03-29;110;110;110;4;4;4
33976;10000043;2023-03-29;1;1;1;;;
33981;10000043;2023-03-29;32;41;45;40;44;47
33983;10000043;2023-03-29;25;31;34;96;119;121
33985;10000043;2023-03-29;21;21;22;20;21;21
34017;10000043;2023-03-29;1;1;1;;;
34018;10000043;2023-03-29;2;2;2;1;1;1
34024;10000043;2023-03-29;1;1;1;2;2;2
34025;10000043;2023-03-29;2;2;2;1;1;1
34028;10000043;2023-03-29;4;4;4;;;
34031;10000043;2023-03-29;1;1;1;;;
34032;10000043;2023-03-29;1;1;1;;;
34033;10000043;2023-03-29;3;3;3;1;1;1
34035;10000043;2023-03-29;3;3;3;;;
34038;10000043;2023-03-29;1;1;1;1;1;1
34039;10000043;2023-03-29;1;1;1;;;
34042;10000043;2023-03-29;6;6;6;5;5;5
34045;10000043;2023-03-29;6;6;6;1;1;1
34046;10000043;2023-03-29;5;5;5;;;
34047;10000043;2023-03-29;5;5;5;1;1;1
34048;10000043;2023-03-29;13;13;13;1;1;1
34049;10000043;2023-03-29;3;3;3;1;1;1
34050;10000043;2023-03-29;4;4;4;;;
34051;10000043;2023-03-29;5;5;5;;;
34052;10000043;2023-03-29;2;2;2;;;
34056;10000043;2023-03-29;2;2;2;;;
34057;10000043;2023-03-29;1;1;1;;;
34059;10000043;2023-03-29;10;10;10;;;
34061;10000043;2023-03-29;1;1;1;1;1;1
34062;10000043;2023-03-29;10;10;10;2;2;2
34063;10000043;2023-03-29;1;1;1;;;
34064;10000043;2023-03-29;1;1;1;;;
34065;10000043;2023-03-29;2;2;2;;;
34067;10000043;2023-03-29;1;1;1;;;
34068;10000043;2023-03-29;;;;2;2;2
34070;10000043;2023-03-29;2;2;2;;;
34074;10000043;2023-03-29;3;3;3;;;
34080;10000043;2023-03-29;6;6;6;3;3;3
34083;10000043;2023-03-29;;;;1;1;1
34086;10000043;2023-03-29;2;2;2;1;1;1
34088;10000043;2023-03-29;;;;1;1;1
34089;10000043;2023-03-29;67;67;68;16;16;16
34091;10000043;2023-03-29;5;5;5;;;
34097;10000043;2023-03-29;1;1;1;1;1;1
34100;10000043;2023-03-29;9;9;10;11;12;12
34108;10000043;2023-03-29;1;1;1;1;1;1
34110;10000043;2023-03-29;100;100;100;1;1;1
34111;10000043;2023-03-29;18;18;19;10;10;10
34122;10000043;2023-03-29;67;67;67;22;22;22
34124;10000043;2023-03-29;5;5;5;43;45;53
34126;10000043;2023-03-29;13;13;13;22;22;22
34132;10000043;2023-03-29;5;5;5;4;4;4
34133;10000043;2023-03-29;16;16;16;3;3;3
34156;10000043;2023-03-29;10;10;10;1;1;1
34157;10000043;2023-03-29;10;10;10;;;
34158;10000043;2023-03-29;10;10;10;1;1;1
34159;10000043;2023-03-29;1;1;1;1;1;1
34160;10000043;2023-03-29;1;1;1;1;1;1
34161;10000043;2023-03-29;5;5;5;3;3;3
34162;10000043;2023-03-29;37;37;37;8;8;8
34163;10000043;2023-03-29;3;3;3;3;3;3
34164;10000043;2023-03-29;17;17;17;1;1;1
34165;10000043;2023-03-29;10;10;10;4;4;4
34167;10000043;2023-03-29;117;117;117;21;21;21
34169;10000043;2023-03-29;1;1;1;1;1;1
34170;10000043;2023-03-29;;;;1;1;1
34171;10000043;2023-03-29;;;;1;1;1
34172;10000043;2023-03-29;5;5;5;1;1;1
34173;10000043;2023-03-29;5;5;5;2;2;2
34174;10000043;2023-03-29;9;9;9;6;7;7
34175;10000043;2023-03-29;28;28;28;5;5;5
34176;10000043;2023-03-29;4;4;4;2;2;2
34177;10000043;2023-03-29;1;1;1;3;3;3
34178;10000043;2023-03-29;13;13;13;1;1;1
34179;10000043;2023-03-29;1;1;1;1;1;1
34180;10000043;2023-03-29;10001;10001;10001;4;4;4
34181;10000043;2023-03-29;14;14;14;3;3;3
34201;10000043;2023-03-29;1876;2106;2258;678;758;907
34202;10000043;2023-03-29;996;1029;1045;59;60;63
34203;10000043;2023-03-29;3172;3406;3497;220;281;384
34204;10000043;2023-03-29;3481;3535;3597;127;144;187
34205;10000043;2023-03-29;9191;9236;9288;104;106;110
34206;10000043;2023-03-29;6156;6528;6884;5564;5645;5827
34207;10000043;2023-03-29;262;262;262;99;99;99
34208;10000043;2023-03-29;236;242;247;105;108;117
34210;10000043;2023-03-29;1;1;1;;;
34211;10000043;2023-03-29;1;1;1;;;
34260;10000043;2023-03-29;962;962;962;861;861;861
34264;10000043;2023-03-29;260;260;275;160;161;165
34266;10000043;2023-03-29;100;100;100;188;189;189
34267;10000043;2023-03-29;;;;666;666;666
34268;10000043;2023-03-29;251;251;251;409;423;439
34269;10000043;2023-03-29;;;;666;666;666
34272;10000043;2023-03-29;63;63;67;104;110;112
34274;10000043;2023-03-29;107;107;107;42;44;45
34276;10000043;2023-03-29;33;33;33;47;48;48
34278;10000043;2023-03-29;224;226;226;91;94;101
34280;10000043;2023-03-29;125;125;125;62;62;62
34282;10000043;2023-03-29;14;14;14;3;3;3
34284;10000043;2023-03-29;35;35;35;38;38;38
34286;10000043;2023-03-29;967;967;967;47;47;47
34288;10000043;2023-03-29;61;61;61;59;59;59
34290;10000043;2023-03-29;30;32;36;116;119;120
34292;10000043;2023-03-29;30;30;30;32;32;32
34294;10000043;2023-03-29;104;111;113;133;136;140
34306;10000043;2023-03-29;79;79;79;279;291;298
34307;10000043;2023-03-29;;;;666;666;666
34308;10000043;2023-03-29;100;100;100;5;5;5
34309;10000043;2023-03-29;;;;666;666;666
34317;10000043;2023-03-29;50;51;52;70;72;75
34327;10000043;2023-03-29;1;1;1;5638;5638;5638
34328;10000043;2023-03-29;13;13;14;15;15;15
34329;10000043;2023-03-29;1;1;1;2;2;2
34347;10000043;2023-03-29;12;12;12;1;1;1
34348;10000043;2023-03-29;1;1;1;1;1;1
34349;10000043;2023-03-29;;;;12;12;12
34350;10000043;2023-03-29;1;1;1;1;1;1
34351;10000043;2023-03-29;12;12;12;12;12;12
34353;10000043;2023-03-29;33;33;33;3;3;3
34354;10000043;2023-03-29;;;;5;5;5
34355;10000043;2023-03-29;1;1;1;1;1;1
34356;10000043;2023-03-29;;;;2;2;2
34357;10000043;2023-03-29;6;6;6;;;
34358;10000043;2023-03-29;1;1;1;;;
34359;10000043;2023-03-29;;;;12;12;12
34360;10000043;2023-03-29;;;;7;7;7
34361;10000043;2023-03-29;1;1;1;1;1;1
34362;10000043;2023-03-29;12;12;12;4;4;4
34363;10000043;2023-03-29;5;5;5;3;3;3
34364;10000043;2023-03-29;1;1;1;;;
34365;10000043;2023-03-29;50;50;50;19;19;19
34390;10000043;2023-03-29;2;2;2;5667;5667;5667
34393;10000043;2023-03-29;125;125;125;37;37;37
34394;10000043;2023-03-29;136;136;136;16;16;16
34396;10000043;2023-03-29;1675;1675;1675;21;21;21
34397;10000043;2023-03-29;;;;666651;666651;666651
34412;10000043;2023-03-29;62;62;62;12;12;12
34414;10000043;2023-03-29;308;309;310;40;41;41
34416;10000043;2023-03-29;1055;1059;1063;50;50;50
34417;10000043;2023-03-29;994;994;994;2;2;2
34418;10000043;2023-03-29;992;992;992;4;4;4
34419;10000043;2023-03-29;10037;10037;10037;6;6;6
34420;10000043;2023-03-29;996;996;996;1;1;1
34421;10000043;2023-03-29;1;1;1;4;4;4
34422;10000043;2023-03-29;995;995;995;1;1;1
34423;10000043;2023-03-29;995;995;995;1;1;1
34424;10000043;2023-03-29;995;995;995;2;2;2
34425;10000043;2023-03-29;997;997;997;3;3;3
34426;10000043;2023-03-29;995;995;995;8;8;8
34427;10000043;2023-03-29;;;;1;1;1
34428;10000043;2023-03-29;996;996;996;6;6;6
34429;10000043;2023-03-29;996;996;996;4;4;4
34430;10000043;2023-03-29;996;996;996;1;1;1
34431;10000043;2023-03-29;994;994;994;3;3;3
34432;10000043;2023-03-29;996;996;996;3;3;3
34433;10000043;2023-03-29;996;996;996;1;1;1
34434;10000043;2023-03-29;997;997;997;2;2;2
34435;10000043;2023-03-29;997;997;997;7;7;8
34436;10000043;2023-03-29;5;5;5;1;1;1
34481;10000043;2023-03-29;13;13;14;4;6;6
34483;10000043;2023-03-29;11;12;12;14;16;18
34485;10000043;2023-03-29;6;6;7;10;10;11
34487;10000043;2023-03-29;22;22;22;16;17;19
34489;10000043;2023-03-29;16;16;16;21;23;26
34496;10000043;2023-03-29;412;416;425;337;340;344
34533;10000043;2023-03-29;;;;5659;5659;5659
34557;10000043;2023-03-29;10000;10000;10000;;;
34562;10000043;2023-03-29;32;32;32;7;9;12
34575;10000043;2023-03-29;291;299;301;108;108;108
34590;10000043;2023-03-29;11;11;11;17;17;17
34593;10000043;2023-03-29;48;48;48;69;70;70
34594;10000043;2023-03-29;;;;4980;4980;4980
34595;10000043;2023-03-29;116;116;116;3;3;3
34599;10000043;2023-03-29;;;;4;4;4
34601;10000043;2023-03-29;2;2;2;;;
34602;10000043;2023-03-29;1;1;1;1;1;1
34603;10000043;2023-03-29;5;5;5;;;
34604;10000043;2023-03-29;10;10;10;;;
34606;10000043;2023-03-29;2;2;2;1;1;1
34607;10000043;2023-03-29;1;1;1;;;
34610;10000043;2023-03-29;;;;3;3;3
34611;10000043;2023-03-29;;;;1;1;1
34612;10000043;2023-03-29;1;1;1;;;
34615;10000043;2023-03-29;2;2;2;2;2;2
34616;10000043;2023-03-29;1;1;1;;;
34617;10000043;2023-03-29;1;1;1;2;2;2
34620;10000043;2023-03-29;2;2;2;;;
34623;10000043;2023-03-29;2;2;2;1;1;1
34624;10000043;2023-03-29;;;;3;3;3
34625;10000043;2023-03-29;;;;5;5;5
34626;10000043;2023-03-29;3;3;3;1;1;1
34627;10000043;2023-03-29;;;;1;1;1
34628;10000043;2023-03-29;5;5;5;1;1;1
34629;10000043;2023-03-29;;;;3;3;3
34630;10000043;2023-03-29;1;1;1;6;6;6
34631;10000043;2023-03-29;1;1;1;5;5;5
34634;10000043;2023-03-29;11;11;11;1;1;1
34635;10000043;2023-03-29;4;4;4;1;1;1
34637;10000043;2023-03-29;;;;1;1;1
34639;10000043;2023-03-29;1;1;1;;;
34642;10000043;2023-03-29;;;;4;4;4
34645;10000043;2023-03-29;1;1;1;2;2;2
34646;10000043;2023-03-29;1;1;1;1;1;1
34647;10000043;2023-03-29;;;;4;4;4
34649;10000043;2023-03-29;4;4;4;1;1;1
34650;10000043;2023-03-29;4;4;4;2;2;2
34654;10000043;2023-03-29;;;;1;1;1
34655;10000043;2023-03-29;1;1;1;1;1;1
34659;10000043;2023-03-29;1;1;1;;;
34660;10000043;2023-03-29;;;;1;1;1
34661;10000043;2023-03-29;1;1;1;;;
34662;10000043;2023-03-29;;;;2;2;2
34663;10000043;2023-03-29;1;1;1;;;
34665;10000043;2023-03-29;;;;2;2;2
34667;10000043;2023-03-29;1;1;1;2;2;2
34668;10000043;2023-03-29;;;;8;8;8
34672;10000043;2023-03-29;;;;4;4;4
34673;10000043;2023-03-29;6;6;6;;;
34675;10000043;2023-03-29;1;1;1;;;
34676;10000043;2023-03-29;;;;2;2;2
34679;10000043;2023-03-29;6;6;6;;;
34680;10000043;2023-03-29;4;4;4;1;1;1
34683;10000043;2023-03-29;10;10;10;;;
34684;10000043;2023-03-29;1;1;1;1;1;1
34685;10000043;2023-03-29;3;3;3;;;
34686;10000043;2023-03-29;;;;3;3;3
34688;10000043;2023-03-29;;;;13;13;13
34690;10000043;2023-03-29;1;1;1;1;1;1
34692;10000043;2023-03-29;;;;1;1;1
34693;10000043;2023-03-29;1;1;1;;;
34695;10000043;2023-03-29;1;1;1;1;1;1
34696;10000043;2023-03-29;1;1;1;1;1;1
34700;10000043;2023-03-29;8;8;8;1;1;1
34702;10000043;2023-03-29;14;14;14;14;14;14
34703;10000043;2023-03-29;6;6;6;1;1;1
34707;10000043;2023-03-29;4;4;4;1;1;1
34708;10000043;2023-03-29;9;9;9;;;
34709;10000043;2023-03-29;2;2;2;;;
34710;10000043;2023-03-29;4;4;4;1;1;1
34711;10000043;2023-03-29;1;1;1;3;3;3
34714;10000043;2023-03-29;1;1;1;;;
34718;10000043;2023-03-29;30;30;30;2;3;3
34719;10000043;2023-03-29;10;10;10;4;4;4
34722;10000043;2023-03-29;9;9;9;1;1;1
34723;10000043;2023-03-29;5;5;5;2;2;2
34726;10000043;2023-03-29;43;44;45;17;17;17
34728;10000043;2023-03-29;;;;5;5;5
34729;10000043;2023-03-29;5;5;5;;;
34730;10000043;2023-03-29;;;;1;1;1
34732;10000043;2023-03-29;22;22;22;30;30;30
34733;10000043;2023-03-29;;;;1;1;1
34734;10000043;2023-03-29;15;15;15;;;
34735;10000043;2023-03-29;;;;7;7;7
34736;10000043;2023-03-29;3;3;3;1;1;1
34737;10000043;2023-03-29;1;1;1;1;1;1
34738;10000043;2023-03-29;;;;22;22;22
34740;10000043;2023-03-29;;;;1;1;1
34741;10000043;2023-03-29;14;14;14;;;
34744;10000043;2023-03-29;1;1;1;;;
34745;10000043;2023-03-29;1;1;1;;;
34746;10000043;2023-03-29;11;11;11;10;10;10
34747;10000043;2023-03-29;;;;39;39;39
34748;10000043;2023-03-29;2;2;2;;;
34749;10000043;2023-03-29;2;2;2;;;
34752;10000043;2023-03-29;1;1;1;1;1;1
34753;10000043;2023-03-29;;;;1;1;1
34754;10000043;2023-03-29;3;3;3;;;
34755;10000043;2023-03-29;1;1;1;;;
34756;10000043;2023-03-29;1;1;1;1;1;1
34759;10000043;2023-03-29;1;1;1;;;
34773;10000043;2023-03-29;;;;2;2;2
34778;10000043;2023-03-29;;;;1;1;1
34792;10000043;2023-03-29;1;1;1;6;6;6
34797;10000043;2023-03-29;;;;2;2;2
34810;10000043;2023-03-29;3;3;3;;;
34814;10000043;2023-03-29;1;1;1;;;
34817;10000043;2023-03-29;2;2;2;;;
34824;10000043;2023-03-29;1;1;1;1;1;1
34828;10000043;2023-03-29;43;44;44;51;53;55
34841;10000043;2023-03-29;1;1;1;7140;7140;7140
34842;10000043;2023-03-29;1;1;1;7140;7140;7140
34843;10000043;2023-03-29;1;1;1;7140;7140;7140
34844;10000043;2023-03-29;1;1;1;7140;7140;7140
34845;10000043;2023-03-29;;;;7140;7140;7140
34846;10000043;2023-03-29;;;;7140;7140;7140
34847;10000043;2023-03-29;;;;7140;7140;7140
34848;10000043;2023-03-29;;;;7140;7140;7140
34849;10000043;2023-03-29;;;;7140;7140;7140
34850;10000043;2023-03-29;1;1;1;7140;7140;7140
34851;10000043;2023-03-29;1;1;1;7140;7140;7140
34852;10000043;2023-03-29;1;1;1;7140;7140;7140
34853;10000043;2023-03-29;1;1;1;7140;7140;7140
34854;10000043;2023-03-29;1;1;1;7140;7140;7140
34855;10000043;2023-03-29;;;;7140;7140;7140
34856;10000043;2023-03-29;;;;7140;7140;7140
34857;10000043;2023-03-29;;;;7140;7140;7140
34858;10000043;2023-03-29;;;;7140;7140;7140
34859;10000043;2023-03-29;;;;7140;7140;7140
34860;10000043;2023-03-29;1;1;1;7140;7140;7140
34861;10000043;2023-03-29;1;1;1;7140;7140;7140
34862;10000043;2023-03-29;1;1;1;7140;7140;7140
34863;10000043;2023-03-29;1;1;1;7140;7140;7140
34864;10000043;2023-03-29;1;1;1;7140;7140;7140
34865;10000043;2023-03-29;;;;7140;7140;7140
34866;10000043;2023-03-29;;;;7140;7140;7140
34867;10000043;2023-03-29;1;1;1;7140;7140;7140
34868;10000043;2023-03-29;1;1;1;7140;7140;7140
34869;10000043;2023-03-29;1;1;1;7140;7140;7140
35006;10000043;2023-03-29;70;70;70;9;9;9
35038;10000043;2023-03-29;;;;11;11;11
35062;10000043;2023-03-29;3;3;3;30;30;30
35074;10000043;2023-03-29;73;73;73;46;46;46
35090;10000043;2023-03-29;84;84;84;9;9;9
35150;10000043;2023-03-29;79;80;80;30;30;30
35434;10000043;2023-03-29;5;5;5;33;33;33
35586;10000043;2023-03-29;77;77;77;54;54;54
35656;10000043;2023-03-29;3617;3908;3939;1693;1750;2076
35657;10000043;2023-03-29;1249;1307;1320;1265;1303;1590
35658;10000043;2023-03-29;1523;1555;1589;2645;2700;2782
35659;10000043;2023-03-29;5810;5829;5851;961;988;1069
35660;10000043;2023-03-29;3863;3891;3914;1037;1072;1105
35661;10000043;2023-03-29;760;791;827;335;348;362
35662;10000043;2023-03-29;765;823;847;103;103;105
35680;10000043;2023-03-29;4;4;4;5677;5678;5678
35683;10000043;2023-03-29;36;36;36;17;19;26
35685;10000043;2023-03-29;;;;5647;5647;5647
35690;10000043;2023-03-29;1;1;1;1;1;1
35695;10000043;2023-03-29;2;2;2;;;
35700;10000043;2023-03-29;1;1;1;1;1;1
35705;10000043;2023-03-29;19;19;19;2;2;2
35770;10000043;2023-03-29;7271;7271;7271;1133;1133;1133
35771;10000043;2023-03-29;375;409;475;244;248;251
35772;10000043;2023-03-29;;;;28;28;28
35774;10000043;2023-03-29;601;605;607;916;918;919
35788;10000043;2023-03-29;344;345;346;126;127;129
35789;10000043;2023-03-29;101;111;116;569;572;578
35790;10000043;2023-03-29;480;481;484;494;512;522
35791;10000043;2023-03-29;;;;28;28;28
35794;10000043;2023-03-29;5436;5439;5446;4764;4818;4835
35795;10000043;2023-03-29;11654;11683;11684;4193;4212;4232
35796;10000043;2023-03-29;;;;472573;472573;472573
35797;10000043;2023-03-29;;;;472573;472573;472573
35825;10000043;2023-03-29;9;9;9;13;15;16
35826;10000043;2023-03-29;5;5;5;1;1;1
35827;10000043;2023-03-29;3;3;3;;;
35832;10000043;2023-03-29;13;14;15;9;9;10
35833;10000043;2023-03-29;3;3;3;;;
35834;10000043;2023-03-29;3;3;3;;;
35835;10000043;2023-03-29;11;12;13;17;17;18
35836;10000043;2023-03-29;3;3;3;2;2;2
35840;10000043;2023-03-29;5;5;5;2;2;2
35841;10000043;2023-03-29;9;9;9;3;3;3
35877;10000043;2023-03-29;2;2;2;;;
35878;10000043;2023-03-29;16;16;17;10;11;12
35881;10000043;2023-03-29;5;5;5;7;8;8
35886;10000043;2023-03-29;10;10;10;10;10;10
35891;10000043;2023-03-29;7;7;8;26;26;27
35892;10000043;2023-03-29;6;6;6;3;4;4
35894;10000043;2023-03-29;18;18;18;4;5;6
35899;10000043;2023-03-29;13;13;13;27;27;27
35921;10000043;2023-03-29;9;9;9;16;16;16
35922;10000043;2023-03-29;35;35;35;37;39;40
35923;10000043;2023-03-29;5;5;5;8;8;8
35924;10000043;2023-03-29;18;18;18;6;6;6
35925;10000043;2023-03-29;34;34;34;14;16;18
35926;10000043;2023-03-29;9;9;9;2;2;2
35928;10000043;2023-03-29;2;2;2;;;
35940;10000043;2023-03-29;29;29;29;17;17;18
35941;10000043;2023-03-29;8;8;8;10;10;10
35943;10000043;2023-03-29;39;39;39;78;79;80
35944;10000043;2023-03-29;7;7;7;3;3;3
35945;10000043;2023-03-29;6;6;6;10;11;11
35947;10000043;2023-03-29;32;32;32;11;11;11
35949;10000043;2023-03-29;26;26;26;38;38;39
35959;10000043;2023-03-29;21;21;21;50;51;51
35962;10000043;2023-03-29;13;13;13;19;20;20
35963;10000043;2023-03-29;6;6;6;7;7;7
35965;10000043;2023-03-29;10;10;10;5;5;5
36292;10000043;2023-03-29;1;1;1;;;
36296;10000043;2023-03-29;1;1;1;;;
36311;10000043;2023-03-29;2;2;2;;;
36312;10000043;2023-03-29;3;3;3;;;
36314;10000043;2023-03-29;1;1;1;;;
36319;10000043;2023-03-29;3;3;3;;;
36320;10000043;2023-03-29;1;1;1;;;
36322;10000043;2023-03-29;1;1;1;;;
36325;10000043;2023-03-29;11;11;11;;;
36334;10000043;2023-03-29;;;;2;2;2
36338;10000043;2023-03-29;100;100;100;;;
36345;10000043;2023-03-29;;;;1;1;1
36354;10000043;2023-03-29;1;1;1;;;
36355;10000043;2023-03-29;;;;4;4;4
36356;10000043;2023-03-29;36;36;36;;;
36358;10000043;2023-03-29;4;4;4;7;7;7
36359;10000043;2023-03-29;;;;3;3;3
36361;10000043;2023-03-29;100;100;100;;;
36366;10000043;2023-03-29;20;20;20;;;
36377;10000043;2023-03-29;1;1;1;;;
36380;10000043;2023-03-29;1;1;1;;;
36381;10000043;2023-03-29;100;100;100;;;
36382;10000043;2023-03-29;1;1;1;1;1;1
36393;10000043;2023-03-29;1;1;1;;;
36398;10000043;2023-03-29;1;1;1;1;1;1
36400;10000043;2023-03-29;27;27;27;;;
36401;10000043;2023-03-29;;;;1;1;1
36403;10000043;2023-03-29;1;1;1;;;
36404;10000043;2023-03-29;1;1;1;;;
36407;10000043;2023-03-29;1;1;1;1;1;1
36408;10000043;2023-03-29;1;1;1;;;
36411;10000043;2023-03-29;5;5;5;9;9;9
36424;10000043;2023-03-29;;;;3;3;3
36425;10000043;2023-03-29;;;;7;7;7
36431;10000043;2023-03-29;;;;6;6;6
36433;10000043;2023-03-29;;;;2;2;2
36435;10000043;2023-03-29;2;2;2;3;3;3
36436;10000043;2023-03-29;1;1;1;;;
36438;10000043;2023-03-29;;;;2;2;2
36444;10000043;2023-03-29;;;;3;3;3
36445;10000043;2023-03-29;1;1;1;1;1;1
36446;10000043;2023-03-29;;;;3;3;3
36448;10000043;2023-03-29;3;3;3;4;4;4
36450;10000043;2023-03-29;1;1;1;10;10;10
36451;10000043;2023-03-29;1;1;1;;;
36455;10000043;2023-03-29;1;1;1;;;
36458;10000043;2023-03-29;100;100;100;1;1;1
36480;10000043;2023-03-29;1000;1000;1000;1;1;1
36481;10000043;2023-03-29;987;987;988;13;13;13
36482;10000043;2023-03-29;1;1;1;1;1;1
36483;10000043;2023-03-29;;;;1;1;1
36484;10000043;2023-03-29;;;;1;1;1
36485;10000043;2023-03-29;1;1;1;1;1;1
36486;10000043;2023-03-29;1;1;1;1;1;1
36487;10000043;2023-03-29;1;1;1;;;
36488;10000043;2023-03-29;2;2;2;1;1;1
36489;10000043;2023-03-29;;;;1;1;1
36490;10000043;2023-03-29;1;1;1;1;1;1
36491;10000043;2023-03-29;1;1;1;1;1;1
36493;10000043;2023-03-29;1;1;1;1;1;1
36494;10000043;2023-03-29;19;19;20;8;8;8
36495;10000043;2023-03-29;2;2;2;1;1;1
36497;10000043;2023-03-29;1;1;1;;;
36498;10000043;2023-03-29;3;3;3;;;
36499;10000043;2023-03-29;2;2;2;1;1;1
36500;10000043;2023-03-29;5;5;5;4;4;4
36501;10000043;2023-03-29;1;1;1;1;1;1
36502;10000043;2023-03-29;1;1;1;;;
36503;10000043;2023-03-29;1;1;1;;;
36505;10000043;2023-03-29;1;1;1;1;1;1
36506;10000043;2023-03-29;;;;8;8;8
36507;10000043;2023-03-29;5;5;5;1;1;1
36509;10000043;2023-03-29;1;1;1;1;1;1
36510;10000043;2023-03-29;1;1;1;1;1;1
36511;10000043;2023-03-29;;;;1;1;1
36512;10000043;2023-03-29;;;;2;2;2
36513;10000043;2023-03-29;2;2;2;1;1;1
36516;10000043;2023-03-29;1;1;1;1;1;1
36636;10000043;2023-03-29;;;;1;1;1
36637;10000043;2023-03-29;;;;5;5;5
36646;10000043;2023-03-29;1;1;1;;;
36650;10000043;2023-03-29;3;3;3;7;7;7
36658;10000043;2023-03-29;1;1;1;;;
36659;10000043;2023-03-29;3;3;3;8;8;8
36662;10000043;2023-03-29;52;52;52;;;
