type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
11558;10000041;2023-04-15;;;;617;617;617
11558;10000044;2023-04-15;9970;9970;9970;131;131;131
11558;10000048;2023-04-15;2000;2000;2000;1275;1275;1275
11558;10000049;2023-04-15;531;531;531;1103;1103;1103
11558;10000052;2023-04-15;4653;4653;4653;17;17;17
11558;10000054;2023-04-15;1217;1217;1217;;;
11558;10000058;2023-04-15;;;;36;36;36
11558;10000060;2023-04-15;;;;46;46;46
11558;10000064;2023-04-15;236;236;236;4604;4604;4604
11558;10000065;2023-04-15;15842;15842;15842;37;37;37
11558;10000067;2023-04-15;15308;15308;15308;16;16;16
11558;10000068;2023-04-15;6018;6018;6018;206;206;206
11558;10000069;2023-04-15;4443;4443;4443;86;86;86
11561;10000001;2023-04-15;969;969;969;663;663;663
11561;10000011;2023-04-15;;;;106;106;106
11561;10000012;2023-04-15;;;;5;5;5
11561;10000016;2023-04-15;594;594;594;2107;2107;2107
11561;10000020;2023-04-15;24;24;24;617;617;617
11561;10000022;2023-04-15;;;;67;67;67
11561;10000023;2023-04-15;13;13;13;15;15;15
11561;10000028;2023-04-15;;;;17;17;17
11561;10000033;2023-04-15;467;467;467;649;649;649
11561;10000036;2023-04-15;;;;539;539;539
11561;10000037;2023-04-15;3;3;3;323;323;323
11561;10000038;2023-04-15;;;;1;1;1
11561;10000041;2023-04-15;;;;27;27;27
11561;10000044;2023-04-15;;;;37;37;37
11561;10000048;2023-04-15;1;1;1;144;144;144
11561;10000049;2023-04-15;;;;41;41;41
11561;10000052;2023-04-15;8;8;8;236;236;236
11561;10000060;2023-04-15;;;;2;2;2
11561;10000064;2023-04-15;24;24;24;1738;1738;1738
11561;10000065;2023-04-15;1;1;1;67;67;67
11561;10000067;2023-04-15;20;20;20;272;272;272
11561;10000068;2023-04-15;52;52;52;197;197;197
11561;10000069;2023-04-15;;;;38;38;38
11561;10000070;2023-04-15;;;;4;4;4
11562;10000001;2023-04-15;;;;1;1;1
11562;10000016;2023-04-15;;;;90;90;90
11562;10000020;2023-04-15;;;;108;108;108
11562;10000028;2023-04-15;;;;12;12;12
11562;10000033;2023-04-15;;;;78;78;78
11562;10000036;2023-04-15;;;;31;31;31
11562;10000037;2023-04-15;;;;6;6;6
11562;10000038;2023-04-15;;;;20;20;20
11562;10000041;2023-04-15;;;;28;28;28
11562;10000048;2023-04-15;;;;24;24;24
11562;10000049;2023-04-15;;;;2;2;2
11562;10000052;2023-04-15;;;;81;81;81
11562;10000054;2023-04-15;;;;42;42;42
11562;10000064;2023-04-15;;;;21;21;21
11562;10000065;2023-04-15;;;;30;30;30
11562;10000067;2023-04-15;;;;41;41;41
11562;10000068;2023-04-15;;;;4;4;4
11562;10000069;2023-04-15;;;;3;3;3
11563;10000001;2023-04-15;24;24;24;1236;1236;1236
11563;10000011;2023-04-15;;;;131;131;131
11563;10000012;2023-04-15;39;39;39;1049;1049;1049
11563;10000015;2023-04-15;;;;274;274;274
11563;10000016;2023-04-15;340;340;340;6605;6605;6605
11563;10000020;2023-04-15;226;226;226;2216;2216;2217
11563;10000022;2023-04-15;;;;454;454;454
11563;10000023;2023-04-15;31;31;31;450;450;450
11563;10000028;2023-04-15;2;2;2;1064;1064;1064
11563;10000029;2023-04-15;;;;96;96;96
11563;10000033;2023-04-15;97;97;97;2056;2056;2056
11563;10000036;2023-04-15;1;1;1;1186;1187;1188
11563;10000037;2023-04-15;36;36;36;833;833;833
11563;10000038;2023-04-15;;;;112;112;112
11563;10000041;2023-04-15;3;3;3;302;302;302
11563;10000044;2023-04-15;;;;164;164;164
11563;10000048;2023-04-15;86;86;86;2017;2018;2019
11563;10000049;2023-04-15;68;68;68;1484;1484;1484
11563;10000052;2023-04-15;25;25;25;1004;1004;1004
11563;10000054;2023-04-15;;;;15;15;15
11563;10000057;2023-04-15;;;;13;13;13
11563;10000058;2023-04-15;;;;821;821;821
11563;10000060;2023-04-15;;;;157;157;157
11563;10000064;2023-04-15;1150;1150;1150;4133;4133;4133
11563;10000065;2023-04-15;26;26;26;873;873;873
11563;10000067;2023-04-15;534;534;534;1817;1817;1817
11563;10000068;2023-04-15;1274;1274;1274;2075;2075;2075
11563;10000069;2023-04-15;1834;1834;1834;1916;1916;1916
11563;10000070;2023-04-15;;;;506;506;506
11563;11000031;2023-04-15;1;1;1;46;46;46
11564;10000001;2023-04-15;1;1;1;148;148;148
11564;10000016;2023-04-15;5;5;5;1;1;1
11564;10000020;2023-04-15;2;2;2;13;13;13
11564;10000028;2023-04-15;;;;48;48;48
11564;10000036;2023-04-15;;;;96;96;96
11564;10000037;2023-04-15;;;;7;7;7
11564;10000038;2023-04-15;;;;12;12;12
11564;10000048;2023-04-15;;;;48;48;48
11564;10000049;2023-04-15;;;;53;53;53
11564;10000052;2023-04-15;;;;24;24;24
11564;10000064;2023-04-15;7;7;7;1;1;1
11564;10000067;2023-04-15;;;;12;12;12
11566;10000001;2023-04-15;;;;191;191;191
11566;10000012;2023-04-15;;;;14;14;14
11566;10000015;2023-04-15;;;;3;3;3
11566;10000016;2023-04-15;18;18;18;8581;8581;8581
11566;10000020;2023-04-15;3;3;3;6210;6210;6210
11566;10000028;2023-04-15;;;;1630;1630;1630
11566;10000029;2023-04-15;;;;49;49;49
11566;10000033;2023-04-15;1;1;1;5092;5092;5092
11566;10000036;2023-04-15;;;;596;596;596
11566;10000037;2023-04-15;1;1;1;2394;2394;2394
11566;10000038;2023-04-15;;;;1150;1150;1150
11566;10000041;2023-04-15;;;;6;6;6
11566;10000044;2023-04-15;;;;555;555;555
11566;10000048;2023-04-15;;;;3025;3025;3025
11566;10000049;2023-04-15;;;;7;7;7
11566;10000052;2023-04-15;;;;2260;2260;2260
11566;10000054;2023-04-15;;;;2815;2815;2815
11566;10000064;2023-04-15;22;22;22;5735;5735;5735
11566;10000065;2023-04-15;3;3;3;3490;3490;3490
11566;10000067;2023-04-15;1;1;1;2921;2921;2921
11566;10000068;2023-04-15;5;5;5;5377;5377;5377
11566;10000069;2023-04-15;;;;692;692;692
11567;10000001;2023-04-15;3;3;3;;;
11567;10000016;2023-04-15;5;5;5;;;
11567;10000020;2023-04-15;6;6;6;;;
11567;10000028;2023-04-15;4;4;4;;;
11567;10000033;2023-04-15;2;2;2;;;
11567;10000036;2023-04-15;4;4;4;;;
11567;10000037;2023-04-15;2;2;2;;;
11567;10000044;2023-04-15;2;2;2;;;
11567;10000048;2023-04-15;3;3;3;;;
11567;10000049;2023-04-15;10;10;10;;;
11567;10000054;2023-04-15;1;1;1;;;
11567;10000058;2023-04-15;1;1;1;;;
11567;10000060;2023-04-15;2;2;2;;;
11567;10000064;2023-04-15;1;1;1;;;
11567;10000065;2023-04-15;2;2;2;;;
11567;10000067;2023-04-15;1;1;1;;;
11567;10000068;2023-04-15;1;1;1;;;
11567;10000069;2023-04-15;3;3;3;;;
11568;10000016;2023-04-15;1;1;1;;;
11568;10000020;2023-04-15;1;1;1;92;92;92
11568;10000038;2023-04-15;;;;46;46;46
11568;10000048;2023-04-15;6;6;6;;;
11568;10000049;2023-04-15;1;1;1;;;
11568;10000052;2023-04-15;;;;92;92;92
11568;10000054;2023-04-15;;;;276;276;276
11568;10000065;2023-04-15;;;;92;92;92
11568;10000067;2023-04-15;1;1;1;92;92;92
11569;10000001;2023-04-15;;;;123;123;123
11569;10000012;2023-04-15;;;;2;2;2
11569;10000015;2023-04-15;;;;2;2;2
11569;10000016;2023-04-15;;;;869;869;869
11569;10000020;2023-04-15;1;1;1;621;621;621
11569;10000022;2023-04-15;;;;1;1;1
11569;10000023;2023-04-15;;;;3;3;3
11569;10000028;2023-04-15;;;;162;162;162
11569;10000033;2023-04-15;1;1;1;507;507;507
11569;10000036;2023-04-15;;;;59;59;59
11569;10000037;2023-04-15;;;;240;240;240
11569;10000038;2023-04-15;;;;114;114;114
11569;10000044;2023-04-15;;;;55;55;55
11569;10000048;2023-04-15;1;1;1;320;320;320
11569;10000049;2023-04-15;;;;14;14;14
11569;10000052;2023-04-15;;;;227;227;227
11569;10000054;2023-04-15;;;;279;279;279
11569;10000064;2023-04-15;20;20;20;572;572;572
11569;10000065;2023-04-15;1;1;1;346;346;346
11569;10000067;2023-04-15;;;;313;313;313
11569;10000068;2023-04-15;;;;537;537;537
11569;10000069;2023-04-15;;;;60;60;60
11572;10000001;2023-04-15;;;;134;134;134
11572;10000012;2023-04-15;1;1;1;;;
11572;10000015;2023-04-15;;;;3;3;3
11572;10000016;2023-04-15;25;25;25;878;878;878
11572;10000020;2023-04-15;;;;617;617;617
11572;10000022;2023-04-15;1;1;1;;;
11572;10000023;2023-04-15;;;;1;1;1
11572;10000028;2023-04-15;;;;162;162;162
11572;10000033;2023-04-15;1;1;1;504;504;504
11572;10000036;2023-04-15;;;;60;60;60
11572;10000037;2023-04-15;2;2;2;240;240;240
11572;10000038;2023-04-15;1;1;1;114;114;114
11572;10000041;2023-04-15;;;;2;2;2
11572;10000044;2023-04-15;;;;55;55;55
11572;10000048;2023-04-15;;;;307;307;307
11572;10000049;2023-04-15;25;25;25;14;14;14
11572;10000052;2023-04-15;;;;225;225;225
11572;10000054;2023-04-15;;;;279;279;279
11572;10000064;2023-04-15;;;;572;572;572
11572;10000065;2023-04-15;;;;346;346;346
11572;10000067;2023-04-15;;;;297;297;297
11572;10000068;2023-04-15;;;;533;533;533
11572;10000069;2023-04-15;;;;61;61;61
11572;11000031;2023-04-15;;;;4;4;4
11574;10000001;2023-04-15;;;;39;39;39
11574;10000012;2023-04-15;;;;2;2;2
11574;10000015;2023-04-15;;;;3;3;3
11574;10000016;2023-04-15;20;20;20;8555;8555;8555
11574;10000020;2023-04-15;;;;6186;6186;6186
11574;10000023;2023-04-15;;;;1;1;1
11574;10000028;2023-04-15;;;;1631;1631;1631
11574;10000033;2023-04-15;;;;5084;5084;5084
11574;10000036;2023-04-15;;;;595;595;595
11574;10000037;2023-04-15;;;;2390;2390;2390
11574;10000038;2023-04-15;;;;1150;1150;1150
11574;10000044;2023-04-15;;;;555;555;555
11574;10000048;2023-04-15;;;;2987;2987;2987
11574;10000049;2023-04-15;;;;6;6;6
11574;10000052;2023-04-15;;;;2263;2263;2263
11574;10000054;2023-04-15;;;;2815;2815;2815
11574;10000064;2023-04-15;1;1;1;5682;5682;5682
11574;10000065;2023-04-15;;;;3490;3490;3490
11574;10000067;2023-04-15;;;;2858;2858;2858
11574;10000068;2023-04-15;;;;5368;5368;5368
11574;10000069;2023-04-15;;;;604;604;604
11577;10000001;2023-04-15;117;117;117;606;606;606
11577;10000011;2023-04-15;;;;79;79;79
11577;10000012;2023-04-15;8;8;8;350;350;350
11577;10000014;2023-04-15;;;;8;8;8
11577;10000015;2023-04-15;7;7;7;228;228;228
11577;10000016;2023-04-15;128;128;128;1025;1025;1025
11577;10000020;2023-04-15;155;155;155;333;334;334
11577;10000022;2023-04-15;1110;1110;1110;585;585;585
11577;10000023;2023-04-15;10;10;10;191;191;191
11577;10000028;2023-04-15;163;163;163;226;226;226
11577;10000029;2023-04-15;;;;36;36;36
11577;10000033;2023-04-15;56;56;56;335;335;335
11577;10000036;2023-04-15;109;109;109;142;142;142
11577;10000037;2023-04-15;96;96;96;269;269;269
11577;10000038;2023-04-15;24;24;24;75;75;75
11577;10000041;2023-04-15;26;26;26;243;243;243
11577;10000044;2023-04-15;106;106;106;85;85;85
11577;10000048;2023-04-15;171;171;171;490;502;508
11577;10000049;2023-04-15;36;36;36;405;405;405
11577;10000052;2023-04-15;31;31;31;60;60;60
11577;10000054;2023-04-15;;;;10;10;10
11577;10000057;2023-04-15;28;28;28;63;63;63
11577;10000058;2023-04-15;;;;257;257;257
11577;10000060;2023-04-15;10;10;10;146;146;146
11577;10000064;2023-04-15;332;332;332;629;629;629
11577;10000065;2023-04-15;18;18;18;237;237;237
11577;10000067;2023-04-15;112;112;112;412;413;413
11577;10000068;2023-04-15;47;47;47;366;366;366
11577;10000069;2023-04-15;67;67;67;224;224;224
11577;10000070;2023-04-15;7;7;7;419;419;419
11577;11000031;2023-04-15;2;2;2;80;80;80
11578;10000001;2023-04-15;161;161;161;1227;1227;1227
11578;10000011;2023-04-15;149;149;149;154;154;154
11578;10000012;2023-04-15;9;9;9;820;820;820
11578;10000014;2023-04-15;;;;4;4;4
11578;10000015;2023-04-15;22;22;22;299;299;299
11578;10000016;2023-04-15;160;160;160;1122;1123;1123
11578;10000020;2023-04-15;154;154;154;624;625;625
11578;10000022;2023-04-15;30;30;30;1252;1252;1252
11578;10000023;2023-04-15;13;13;13;642;642;642
11578;10000028;2023-04-15;58;58;58;144;145;146
11578;10000029;2023-04-15;;;;73;73;73
11578;10000033;2023-04-15;180;180;180;600;600;600
11578;10000036;2023-04-15;168;168;168;263;263;263
11578;10000037;2023-04-15;194;194;194;337;337;337
11578;10000038;2023-04-15;69;69;69;161;161;161
11578;10000041;2023-04-15;51;51;51;533;533;533
11578;10000044;2023-04-15;25;25;25;154;154;154
11578;10000048;2023-04-15;134;135;138;870;871;872
11578;10000049;2023-04-15;123;123;123;616;616;616
11578;10000052;2023-04-15;37;37;37;176;176;176
11578;10000054;2023-04-15;;;;41;41;42
11578;10000057;2023-04-15;34;34;34;195;195;195
11578;10000058;2023-04-15;9;9;9;310;310;310
11578;10000060;2023-04-15;5;5;5;235;235;235
11578;10000064;2023-04-15;116;116;116;820;820;820
11578;10000065;2023-04-15;35;35;35;329;329;329
11578;10000067;2023-04-15;87;87;87;558;562;566
11578;10000068;2023-04-15;77;77;77;538;538;538
11578;10000069;2023-04-15;150;150;150;451;451;451
11578;10000070;2023-04-15;19;19;19;454;454;454
11578;11000008;2023-04-15;;;;16;16;16
11578;11000031;2023-04-15;19;19;19;169;169;169
11579;10000001;2023-04-15;1;1;1;16;16;16
11579;10000015;2023-04-15;;;;3;3;3
11579;10000016;2023-04-15;10;10;10;877;877;877
11579;10000020;2023-04-15;1;1;1;663;663;663
11579;10000022;2023-04-15;;;;2;2;2
11579;10000028;2023-04-15;2;2;2;162;162;162
11579;10000033;2023-04-15;12;12;12;503;503;503
11579;10000036;2023-04-15;;;;65;65;65
11579;10000037;2023-04-15;1;1;1;241;241;241
11579;10000038;2023-04-15;;;;121;121;121
11579;10000044;2023-04-15;;;;55;55;55
11579;10000048;2023-04-15;1;1;1;290;290;290
11579;10000049;2023-04-15;;;;10;10;10
11579;10000052;2023-04-15;1;1;1;239;239;239
11579;10000054;2023-04-15;;;;296;296;296
11579;10000058;2023-04-15;;;;1;1;1
11579;10000064;2023-04-15;5;5;5;579;579;579
11579;10000065;2023-04-15;2;2;2;371;371;371
11579;10000067;2023-04-15;3;3;3;313;313;313
11579;10000068;2023-04-15;4;4;4;519;519;519
11579;10000069;2023-04-15;;;;57;57;57
11584;10000001;2023-04-15;;;;41;41;41
11584;10000012;2023-04-15;;;;12;12;12
11584;10000015;2023-04-15;;;;2;2;2
11584;10000016;2023-04-15;12;12;12;8578;8578;8578
11584;10000020;2023-04-15;1;1;1;6192;6192;6192
11584;10000022;2023-04-15;1;1;1;1;1;1
11584;10000023;2023-04-15;;;;7;7;7
11584;10000028;2023-04-15;;;;1754;1754;1754
11584;10000033;2023-04-15;1;1;1;5087;5087;5087
11584;10000036;2023-04-15;1;1;1;595;595;595
11584;10000037;2023-04-15;1;1;1;2388;2388;2388
11584;10000038;2023-04-15;;;;1150;1150;1150
11584;10000041;2023-04-15;;;;1;1;1
11584;10000044;2023-04-15;;;;555;555;555
11584;10000048;2023-04-15;;;;2982;2982;2982
11584;10000049;2023-04-15;;;;27;27;27
11584;10000052;2023-04-15;;;;2260;2260;2260
11584;10000054;2023-04-15;;;;2815;2815;2815
11584;10000058;2023-04-15;;;;2;2;2
11584;10000064;2023-04-15;1;1;1;5688;5688;5688
11584;10000065;2023-04-15;;;;3490;3490;3490
11584;10000067;2023-04-15;1;1;1;2857;2857;2857
11584;10000068;2023-04-15;1;1;1;5372;5372;5372
11584;10000069;2023-04-15;1;1;1;601;601;601
11585;10000001;2023-04-15;5000000;5000000;5000000;9060;9060;9060
11585;10000012;2023-04-15;;;;12;12;12
11585;10000016;2023-04-15;1;1;1;11013;11013;11013
11585;10000020;2023-04-15;;;;18435;18435;18435
11585;10000023;2023-04-15;;;;10;10;10
11585;10000028;2023-04-15;;;;2004;2004;2004
11585;10000033;2023-04-15;1000;1000;1000;2004;2004;2004
11585;10000036;2023-04-15;;;;770;770;770
11585;10000038;2023-04-15;;;;1862;1862;1862
11585;10000048;2023-04-15;;;;8;8;8
11585;10000049;2023-04-15;1;1;1;;;
11585;10000052;2023-04-15;;;;6408;6408;6408
11585;10000054;2023-04-15;;;;1012;1012;1012
11585;10000064;2023-04-15;40;40;40;92;92;92
11585;10000065;2023-04-15;5000000;5000000;5000000;5268;5268;5268
11585;10000067;2023-04-15;;;;3045;3045;3045
11585;10000068;2023-04-15;2800;2800;2800;2980;2980;2980
11585;10000069;2023-04-15;200;200;200;;;
11585;10000070;2023-04-15;;;;1001;1001;1001
11612;10000001;2023-04-15;;;;1;1;1
11612;10000016;2023-04-15;;;;4;4;4
11612;10000020;2023-04-15;;;;991;991;991
11612;10000033;2023-04-15;1;1;1;;;
11612;10000036;2023-04-15;;;;660;660;660
11612;10000037;2023-04-15;;;;660;660;660
11612;10000038;2023-04-15;;;;330;330;330
11612;10000044;2023-04-15;;;;660;660;660
11612;10000048;2023-04-15;1;1;1;990;990;990
11612;10000052;2023-04-15;;;;660;660;660
11612;10000064;2023-04-15;;;;661;661;661
11612;10000065;2023-04-15;;;;330;330;330
11612;10000067;2023-04-15;;;;990;990;990
11613;10000001;2023-04-15;;;;1;1;1
11613;10000016;2023-04-15;3;3;3;1053;1053;1053
11613;10000020;2023-04-15;2;2;2;237;237;237
11613;10000028;2023-04-15;;;;984;984;984
11613;10000033;2023-04-15;;;;805;805;805
11613;10000037;2023-04-15;;;;7;7;7
11613;10000038;2023-04-15;;;;118;118;118
11613;10000044;2023-04-15;;;;492;492;492
11613;10000048;2023-04-15;10;10;10;740;740;740
11613;10000049;2023-04-15;;;;2;2;2
11613;10000052;2023-04-15;;;;236;236;236
11613;10000054;2023-04-15;;;;708;708;708
11613;10000064;2023-04-15;4;4;4;247;247;247
11613;10000065;2023-04-15;;;;238;238;238
11613;10000067;2023-04-15;;;;236;236;236
11613;10000068;2023-04-15;1;1;1;253;253;253
11613;10000069;2023-04-15;;;;315;315;315
11613;11000031;2023-04-15;;;;4;4;4
11614;10000016;2023-04-15;1;1;1;648;648;648
11614;10000020;2023-04-15;;;;1296;1296;1296
11614;10000028;2023-04-15;;;;222;222;222
11614;10000033;2023-04-15;;;;648;648;648
11614;10000036;2023-04-15;;;;426;426;426
11614;10000037;2023-04-15;;;;2;2;2
11614;10000038;2023-04-15;;;;222;222;222
11614;10000052;2023-04-15;;;;1500;1500;1500
11614;10000054;2023-04-15;;;;870;870;870
11614;10000064;2023-04-15;8;8;8;223;223;223
11614;10000065;2023-04-15;;;;222;222;222
11614;10000067;2023-04-15;;;;426;426;426
11614;10000069;2023-04-15;1;1;1;71;71;71
11616;10000016;2023-04-15;1;1;1;996;996;996
11616;10000020;2023-04-15;3;3;3;42;42;42
11616;10000033;2023-04-15;;;;1330;1330;1330
11616;10000037;2023-04-15;;;;6;6;6
11616;10000049;2023-04-15;;;;38;38;38
11616;10000064;2023-04-15;;;;1;1;1
11617;10000016;2023-04-15;5;5;5;666;666;666
11617;10000020;2023-04-15;7;7;7;667;667;667
11617;10000036;2023-04-15;;;;666;666;666
11617;10000037;2023-04-15;;;;2;2;2
11617;10000038;2023-04-15;;;;666;666;666
11617;10000057;2023-04-15;;;;666;666;666
11617;10000064;2023-04-15;1;1;1;1111;1111;1111
11617;10000068;2023-04-15;5;5;5;668;668;668
11619;10000001;2023-04-15;1;1;1;;;
11619;10000016;2023-04-15;3;3;3;164;164;164
11619;10000020;2023-04-15;10;10;10;739;739;739
11619;10000033;2023-04-15;1;1;1;162;162;162
11619;10000036;2023-04-15;;;;492;492;492
11619;10000037;2023-04-15;;;;492;492;492
11619;10000038;2023-04-15;;;;246;246;246
11619;10000044;2023-04-15;;;;492;492;492
11619;10000048;2023-04-15;;;;900;900;900
11619;10000052;2023-04-15;;;;492;492;492
11619;10000064;2023-04-15;3;3;3;654;654;654
11619;10000065;2023-04-15;1;1;1;408;408;408
11619;10000067;2023-04-15;;;;1062;1062;1062
11619;10000068;2023-04-15;11;11;11;163;163;163
11620;10000016;2023-04-15;1;1;1;643;643;643
11620;10000020;2023-04-15;1;1;1;1285;1285;1285
11620;10000033;2023-04-15;;;;649;649;649
11620;10000036;2023-04-15;;;;642;642;642
11620;10000037;2023-04-15;;;;4;4;4
11620;10000048;2023-04-15;;;;48;48;48
11620;10000052;2023-04-15;;;;1927;1927;1927
11620;10000054;2023-04-15;;;;642;642;642
11620;10000064;2023-04-15;;;;524;524;524
11620;10000065;2023-04-15;;;;3;3;3
11620;10000067;2023-04-15;;;;646;646;646
11620;10000069;2023-04-15;;;;107;107;107
11621;10000016;2023-04-15;89;89;89;686;686;686
11621;10000020;2023-04-15;21;21;21;68;68;68
11621;10000033;2023-04-15;;;;668;668;668
11621;10000037;2023-04-15;;;;2;2;2
11621;10000048;2023-04-15;;;;666;666;666
11621;10000049;2023-04-15;;;;7;7;7
11621;10000064;2023-04-15;46;46;46;685;685;685
11621;10000065;2023-04-15;28;28;28;668;668;668
11621;10000067;2023-04-15;;;;1352;1352;1352
11621;10000068;2023-04-15;58;58;58;675;675;675
11628;10000016;2023-04-15;;;;1;1;1
11628;10000017;2023-04-15;;;;426;426;426
11628;10000020;2023-04-15;;;;426;426;426
11628;10000028;2023-04-15;;;;426;426;426
11628;10000037;2023-04-15;;;;774;774;774
11628;10000044;2023-04-15;;;;774;774;774
11628;10000048;2023-04-15;;;;1548;1548;1548
11628;10000054;2023-04-15;;;;426;426;426
11628;10000064;2023-04-15;10;10;10;696;696;696
11628;10000065;2023-04-15;;;;426;426;426
11628;10000068;2023-04-15;;;;348;348;348
11629;10000016;2023-04-15;;;;598;598;598
11629;10000017;2023-04-15;;;;110;110;110
11629;10000020;2023-04-15;;;;327;327;327
11629;10000028;2023-04-15;;;;219;219;219
11629;10000033;2023-04-15;;;;723;723;723
11629;10000037;2023-04-15;;;;593;593;593
11629;10000041;2023-04-15;;;;216;216;216
11629;10000044;2023-04-15;;;;269;269;269
11629;10000048;2023-04-15;;;;754;754;754
11629;10000052;2023-04-15;;;;217;217;217
11629;10000054;2023-04-15;;;;218;218;218
11629;10000064;2023-04-15;8;8;8;642;642;642
11629;10000065;2023-04-15;1;1;1;218;218;218
11629;10000067;2023-04-15;;;;432;432;432
11629;10000068;2023-04-15;1;1;1;375;375;375
11630;10000001;2023-04-15;;;;7;7;7
11630;10000016;2023-04-15;;;;1362;1362;1362
11630;10000020;2023-04-15;;;;880;880;880
11630;10000033;2023-04-15;;;;1260;1260;1260
11630;10000036;2023-04-15;;;;5;5;5
11630;10000037;2023-04-15;;;;1;1;1
11630;10000041;2023-04-15;;;;880;880;880
11630;10000048;2023-04-15;;;;440;440;440
11630;10000064;2023-04-15;10;10;10;;;
11630;10000067;2023-04-15;;;;881;881;881
11630;10000068;2023-04-15;;;;440;440;440
11631;10000016;2023-04-15;;;;776;776;776
11631;10000017;2023-04-15;;;;108;108;108
11631;10000020;2023-04-15;;;;1100;1100;1100
11631;10000028;2023-04-15;;;;108;108;108
11631;10000037;2023-04-15;;;;195;195;195
11631;10000041;2023-04-15;;;;992;992;992
11631;10000044;2023-04-15;;;;195;195;195
11631;10000048;2023-04-15;;;;886;886;886
11631;10000052;2023-04-15;;;;1;1;1
11631;10000054;2023-04-15;;;;108;108;108
11631;10000064;2023-04-15;10;10;10;174;174;174
11631;10000065;2023-04-15;;;;108;108;108
11631;10000067;2023-04-15;;;;992;992;992
11631;10000068;2023-04-15;;;;583;583;583
11632;10000016;2023-04-15;;;;666;666;666
11632;10000033;2023-04-15;;;;666;666;666
11632;10000037;2023-04-15;;;;1;1;1
11632;10000048;2023-04-15;;;;666;666;666
11632;10000064;2023-04-15;8;8;8;666;666;666
11632;10000065;2023-04-15;;;;666;666;666
11632;10000067;2023-04-15;;;;1332;1332;1332
11632;10000068;2023-04-15;1;1;1;666;666;666
11634;10000001;2023-04-15;;;;14;14;14
11634;10000016;2023-04-15;;;;439;439;439
11634;10000020;2023-04-15;;;;222;222;222
11634;10000033;2023-04-15;;;;435;435;435
11634;10000036;2023-04-15;;;;222;222;222
11634;10000037;2023-04-15;;;;218;218;218
11634;10000038;2023-04-15;;;;438;438;438
11634;10000048;2023-04-15;;;;216;216;216
11634;10000052;2023-04-15;1;1;1;216;216;216
11634;10000054;2023-04-15;;;;432;432;432
11634;10000057;2023-04-15;;;;222;222;222
11634;10000064;2023-04-15;1;1;1;841;841;841
11634;10000065;2023-04-15;;;;4;4;4
11634;10000067;2023-04-15;;;;218;218;218
11634;10000068;2023-04-15;2;2;2;227;227;227
11634;10000069;2023-04-15;;;;54;54;54
11640;10000001;2023-04-15;765;765;765;999;999;999
11640;10000011;2023-04-15;46;46;46;83;83;83
11640;10000012;2023-04-15;194;194;194;502;502;502
11640;10000015;2023-04-15;;;;1045;1045;1045
11640;10000016;2023-04-15;321;321;321;2117;2117;2117
11640;10000020;2023-04-15;317;317;317;1106;1106;1107
11640;10000022;2023-04-15;1;1;1;897;897;897
11640;10000023;2023-04-15;46;46;46;732;732;732
11640;10000028;2023-04-15;378;378;378;319;319;319
11640;10000029;2023-04-15;;;;165;165;165
11640;10000033;2023-04-15;325;325;325;1165;1165;1165
11640;10000036;2023-04-15;28;28;28;250;250;250
11640;10000037;2023-04-15;228;228;228;631;631;631
11640;10000038;2023-04-15;168;168;168;179;179;179
11640;10000041;2023-04-15;57;57;57;433;433;433
11640;10000044;2023-04-15;2;2;2;302;302;302
11640;10000048;2023-04-15;364;364;364;886;886;886
11640;10000049;2023-04-15;181;181;181;1136;1136;1136
11640;10000052;2023-04-15;1;1;1;409;409;409
11640;10000054;2023-04-15;;;;65;65;65
11640;10000057;2023-04-15;;;;105;105;105
11640;10000058;2023-04-15;;;;65;65;65
11640;10000060;2023-04-15;10;10;10;205;205;205
11640;10000064;2023-04-15;602;602;602;3283;3284;3284
11640;10000065;2023-04-15;218;218;218;258;258;258
11640;10000067;2023-04-15;253;253;253;814;857;899
11640;10000068;2023-04-15;656;656;656;558;558;558
11640;10000069;2023-04-15;137;137;137;2593;2593;2593
11640;10000070;2023-04-15;32;32;32;247;247;247
11640;11000031;2023-04-15;7;7;7;76;76;76
11642;10000001;2023-04-15;214;214;214;356;356;356
11642;10000011;2023-04-15;;;;23;23;23
11642;10000012;2023-04-15;248;248;248;232;232;232
11642;10000014;2023-04-15;;;;2;2;2
11642;10000015;2023-04-15;;;;121;121;121
11642;10000016;2023-04-15;215;215;215;525;525;525
11642;10000020;2023-04-15;36;36;36;430;430;430
11642;10000022;2023-04-15;111;111;111;632;632;632
11642;10000023;2023-04-15;;;;69;69;69
11642;10000028;2023-04-15;13;13;13;142;142;142
11642;10000029;2023-04-15;;;;18;18;18
11642;10000033;2023-04-15;126;126;126;537;537;537
11642;10000036;2023-04-15;9;9;9;43;43;43
11642;10000037;2023-04-15;52;52;52;356;356;356
11642;10000038;2023-04-15;;;;135;135;135
11642;10000041;2023-04-15;38;38;38;125;125;125
11642;10000044;2023-04-15;98;98;98;105;105;105
11642;10000048;2023-04-15;161;161;161;563;563;563
11642;10000049;2023-04-15;35;35;35;298;298;298
11642;10000052;2023-04-15;64;64;64;503;503;503
11642;10000054;2023-04-15;;;;27;27;27
11642;10000057;2023-04-15;;;;11;11;11
