type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
32868;10000028;2023-02-22;;;;2;2;2
32868;10000033;2023-02-22;;;;2;2;2
32868;10000036;2023-02-22;;;;2;2;2
32868;10000037;2023-02-22;;;;7;7;7
32868;10000049;2023-02-22;;;;1;1;1
32868;10000052;2023-02-22;;;;1;1;1
32868;10000064;2023-02-22;;;;39;39;39
32868;10000065;2023-02-22;;;;1;1;1
32868;10000067;2023-02-22;;;;20;20;20
32868;10000068;2023-02-22;;;;29;29;29
32869;10000001;2023-02-22;;;;3;3;3
32869;10000016;2023-02-22;;;;2;2;2
32869;10000020;2023-02-22;;;;2;2;2
32869;10000028;2023-02-22;;;;2;2;2
32869;10000033;2023-02-22;;;;10;10;10
32869;10000036;2023-02-22;;;;3;3;3
32869;10000037;2023-02-22;;;;4;4;4
32869;10000049;2023-02-22;;;;1;1;1
32869;10000052;2023-02-22;;;;1;1;1
32869;10000064;2023-02-22;;;;13;13;13
32869;10000065;2023-02-22;;;;1;1;1
32869;10000067;2023-02-22;;;;7;7;7
32869;10000068;2023-02-22;;;;14;14;14
32870;10000001;2023-02-22;;;;4;4;4
32870;10000016;2023-02-22;1;1;1;3;3;3
32870;10000020;2023-02-22;;;;3;3;3
32870;10000028;2023-02-22;;;;2;2;2
32870;10000033;2023-02-22;;;;9;9;9
32870;10000036;2023-02-22;;;;1;1;1
32870;10000037;2023-02-22;;;;6;6;6
32870;10000049;2023-02-22;;;;2;2;2
32870;10000052;2023-02-22;;;;2;2;2
32870;10000064;2023-02-22;;;;9;9;9
32870;10000067;2023-02-22;;;;4;4;4
32870;10000068;2023-02-22;;;;17;17;17
32871;10000001;2023-02-22;;;;1;1;1
32871;10000016;2023-02-22;100000;100000;100000;1311472;1311472;1311472
32871;10000020;2023-02-22;6;6;6;1311472;1311472;1311472
32871;10000028;2023-02-22;;;;2;2;2
32871;10000033;2023-02-22;1;1;1;7;7;7
32871;10000036;2023-02-22;;;;2;2;2
32871;10000037;2023-02-22;;;;16;16;16
32871;10000038;2023-02-22;;;;655736;655736;655736
32871;10000041;2023-02-22;;;;655736;655736;655736
32871;10000048;2023-02-22;;;;655736;655736;655736
32871;10000049;2023-02-22;;;;4;4;4
32871;10000052;2023-02-22;;;;1;1;1
32871;10000064;2023-02-22;;;;655736;655736;655736
32871;10000065;2023-02-22;;;;655736;655736;655736
32871;10000067;2023-02-22;1;1;1;8;8;8
32871;10000068;2023-02-22;;;;6;6;6
32872;10000001;2023-02-22;106;106;106;505;505;505
32872;10000011;2023-02-22;;;;6;6;6
32872;10000012;2023-02-22;;;;74;74;74
32872;10000015;2023-02-22;1;1;1;167;167;167
32872;10000016;2023-02-22;459;459;459;1417;1417;1417
32872;10000020;2023-02-22;47;47;47;705;705;705
32872;10000022;2023-02-22;27;27;27;87;87;87
32872;10000023;2023-02-22;;;;120;120;120
32872;10000028;2023-02-22;2;2;2;252;252;252
32872;10000029;2023-02-22;;;;3;3;3
32872;10000033;2023-02-22;117;117;117;1115;1115;1115
32872;10000036;2023-02-22;3;3;3;266;266;266
32872;10000037;2023-02-22;40;40;40;1016;1016;1016
32872;10000038;2023-02-22;78;78;78;217;217;217
32872;10000041;2023-02-22;42;42;42;184;184;184
32872;10000044;2023-02-22;31;31;31;281;281;281
32872;10000048;2023-02-22;121;121;121;1289;1289;1289
32872;10000049;2023-02-22;51;51;51;485;485;485
32872;10000052;2023-02-22;27;27;27;316;316;316
32872;10000054;2023-02-22;8;8;8;9;9;9
32872;10000057;2023-02-22;;;;12;12;12
32872;10000058;2023-02-22;10;10;10;36;36;36
32872;10000060;2023-02-22;;;;5;5;5
32872;10000064;2023-02-22;1244;1244;1244;6971;6971;6971
32872;10000065;2023-02-22;22;22;22;309;309;309
32872;10000067;2023-02-22;127;127;127;1087;1087;1087
32872;10000068;2023-02-22;462;462;462;5235;5235;5235
32872;10000069;2023-02-22;102;102;102;1252;1252;1252
32872;10000070;2023-02-22;24;24;24;80;80;80
32872;11000031;2023-02-22;100000;100000;100000;4;4;4
32873;10000001;2023-02-22;;;;3;3;3
32873;10000016;2023-02-22;3;3;3;24;24;24
32873;10000020;2023-02-22;;;;2;2;2
32873;10000028;2023-02-22;;;;1;1;1
32873;10000033;2023-02-22;1;1;1;6;6;6
32873;10000036;2023-02-22;;;;3;3;3
32873;10000037;2023-02-22;2;2;2;6;6;6
32873;10000041;2023-02-22;;;;1;1;1
32873;10000044;2023-02-22;1;1;1;192;192;192
32873;10000048;2023-02-22;;;;288;288;288
32873;10000049;2023-02-22;;;;2;2;2
32873;10000052;2023-02-22;;;;2;2;2
32873;10000057;2023-02-22;3;3;3;;;
32873;10000064;2023-02-22;14;14;14;107;107;107
32873;10000065;2023-02-22;10;10;10;1;1;1
32873;10000067;2023-02-22;1;1;1;4;4;4
32873;10000068;2023-02-22;14;14;14;114;114;114
32873;10000069;2023-02-22;1;1;1;;;
32874;10000001;2023-02-22;65;65;65;313;313;313
32874;10000011;2023-02-22;;;;1;1;1
32874;10000012;2023-02-22;;;;53;53;53
32874;10000015;2023-02-22;;;;25;25;25
32874;10000016;2023-02-22;317;317;317;1420;1420;1420
32874;10000020;2023-02-22;457;457;457;1162;1162;1162
32874;10000022;2023-02-22;10;10;10;95;95;95
32874;10000023;2023-02-22;;;;61;61;61
32874;10000028;2023-02-22;1;1;1;110;110;110
32874;10000029;2023-02-22;;;;3;3;3
32874;10000033;2023-02-22;78;78;78;1044;1044;1044
32874;10000036;2023-02-22;1;1;1;442;442;442
32874;10000037;2023-02-22;14;14;14;619;619;619
32874;10000038;2023-02-22;2;2;2;200;200;200
32874;10000041;2023-02-22;15;15;15;117;117;117
32874;10000044;2023-02-22;10;10;10;182;182;182
32874;10000048;2023-02-22;608;608;608;569;569;569
32874;10000049;2023-02-22;33;33;33;628;628;628
32874;10000052;2023-02-22;99;99;99;443;443;443
32874;10000054;2023-02-22;;;;5;5;5
32874;10000057;2023-02-22;;;;30;30;30
32874;10000058;2023-02-22;;;;44;44;44
32874;10000060;2023-02-22;;;;30;30;30
32874;10000064;2023-02-22;706;706;706;3284;3284;3284
32874;10000065;2023-02-22;205;205;205;788;788;788
32874;10000067;2023-02-22;93;93;93;488;488;488
32874;10000068;2023-02-22;141;141;141;609;609;609
32874;10000069;2023-02-22;45;45;45;601;601;601
32874;10000070;2023-02-22;1000000;1000000;1000000;90;90;90
32874;11000031;2023-02-22;;;;26;26;26
32875;10000001;2023-02-22;;;;2;2;2
32875;10000016;2023-02-22;1;1;1;15;15;15
32875;10000020;2023-02-22;2;2;2;94;94;94
32875;10000028;2023-02-22;;;;1;1;1
32875;10000033;2023-02-22;;;;6;6;6
32875;10000036;2023-02-22;;;;3;3;3
32875;10000037;2023-02-22;;;;3;3;3
32875;10000038;2023-02-22;;;;46;46;46
32875;10000048;2023-02-22;;;;2;2;2
32875;10000049;2023-02-22;;;;2;2;2
32875;10000052;2023-02-22;;;;92;92;92
32875;10000054;2023-02-22;;;;276;276;276
32875;10000064;2023-02-22;1;1;1;1;1;1
32875;10000065;2023-02-22;2;2;2;95;95;95
32875;10000067;2023-02-22;;;;92;92;92
32875;10000068;2023-02-22;;;;2;2;2
32876;10000001;2023-02-22;64;64;64;383;383;383
32876;10000011;2023-02-22;;;;4;4;4
32876;10000012;2023-02-22;1;1;1;84;84;84
32876;10000015;2023-02-22;;;;292;292;292
32876;10000016;2023-02-22;1444;1445;1446;5270;5270;5270
32876;10000020;2023-02-22;152;152;152;848;848;848
32876;10000022;2023-02-22;10;10;10;64;64;64
32876;10000023;2023-02-22;;;;102;102;102
32876;10000028;2023-02-22;1000000;1000000;1000000;351;351;351
32876;10000029;2023-02-22;;;;3;3;3
32876;10000033;2023-02-22;349;349;349;1526;1526;1526
32876;10000036;2023-02-22;5;5;5;222;222;222
32876;10000037;2023-02-22;26;26;26;708;708;708
32876;10000038;2023-02-22;18;18;18;156;156;156
32876;10000041;2023-02-22;14;14;14;171;171;171
32876;10000044;2023-02-22;999;999;999;123;123;123
32876;10000048;2023-02-22;204;204;204;445;445;445
32876;10000049;2023-02-22;57;57;57;623;623;623
32876;10000052;2023-02-22;19;19;19;249;249;249
32876;10000054;2023-02-22;10;10;10;1;1;1
32876;10000057;2023-02-22;;;;53;53;53
32876;10000058;2023-02-22;;;;60;60;60
32876;10000060;2023-02-22;;;;33;33;33
32876;10000064;2023-02-22;351;351;351;3454;3454;3454
32876;10000065;2023-02-22;21;21;21;322;322;322
32876;10000067;2023-02-22;70;70;70;590;590;590
32876;10000068;2023-02-22;138;138;138;808;808;808
32876;10000069;2023-02-22;123;123;123;816;816;816
32876;10000070;2023-02-22;1000000;1000000;1000000;23;23;23
32876;11000031;2023-02-22;100000;100000;100000;4;4;4
32877;10000001;2023-02-22;;;;1;1;1
32877;10000016;2023-02-22;6;6;6;422;422;422
32877;10000020;2023-02-22;2;2;2;2;2;2
32877;10000033;2023-02-22;;;;323;323;323
32877;10000036;2023-02-22;;;;1;1;1
32877;10000037;2023-02-22;2;2;2;8;8;8
32877;10000048;2023-02-22;;;;1;1;1
32877;10000049;2023-02-22;;;;1;1;1
32877;10000052;2023-02-22;2;2;2;2;2;2
32877;10000064;2023-02-22;3;3;3;4;4;4
32877;10000067;2023-02-22;;;;2;2;2
32877;10000068;2023-02-22;1;1;1;2;2;2
32877;10000069;2023-02-22;;;;140;140;140
32878;10000001;2023-02-22;118;118;118;1631;1631;1631
32878;10000011;2023-02-22;;;;8;8;8
32878;10000012;2023-02-22;;;;402;402;402
32878;10000015;2023-02-22;;;;130;130;130
32878;10000016;2023-02-22;275;275;275;1949;1949;1949
32878;10000020;2023-02-22;10;10;10;661;661;661
32878;10000022;2023-02-22;10;10;10;89;89;89
32878;10000023;2023-02-22;;;;154;154;154
32878;10000028;2023-02-22;2;2;2;395;395;395
32878;10000029;2023-02-22;1;1;1;3;3;3
32878;10000033;2023-02-22;104;104;104;1033;1033;1033
32878;10000035;2023-02-22;;;;3;3;3
32878;10000036;2023-02-22;1;1;1;547;547;547
32878;10000037;2023-02-22;2;2;2;529;529;529
32878;10000038;2023-02-22;25;25;25;145;145;145
32878;10000041;2023-02-22;14;14;14;230;230;230
32878;10000044;2023-02-22;1000;1000;1000;362;362;362
32878;10000048;2023-02-22;550;550;550;564;564;564
32878;10000049;2023-02-22;83;83;83;724;724;724
32878;10000052;2023-02-22;111;111;111;183;183;183
32878;10000054;2023-02-22;;;;7;7;7
32878;10000057;2023-02-22;;;;79;79;79
32878;10000058;2023-02-22;;;;140;140;140
32878;10000060;2023-02-22;;;;20;20;20
32878;10000064;2023-02-22;152;152;152;3258;3258;3258
32878;10000065;2023-02-22;2;2;2;236;236;236
32878;10000067;2023-02-22;18;18;18;365;365;365
32878;10000068;2023-02-22;147;147;147;629;629;629
32878;10000069;2023-02-22;28;28;28;708;708;708
32878;10000070;2023-02-22;1000000;1000000;1000000;93;93;93
32878;11000031;2023-02-22;;;;3;3;3
32879;10000001;2023-02-22;;;;8;8;8
32879;10000016;2023-02-22;1;1;1;22;22;22
32879;10000020;2023-02-22;;;;3;3;3
32879;10000028;2023-02-22;;;;384;384;384
32879;10000033;2023-02-22;;;;4;4;4
32879;10000036;2023-02-22;;;;6;6;6
32879;10000037;2023-02-22;;;;2;2;2
32879;10000048;2023-02-22;;;;2;2;2
32879;10000049;2023-02-22;;;;3;3;3
32879;10000052;2023-02-22;;;;2;2;2
32879;10000064;2023-02-22;;;;4;4;4
32879;10000065;2023-02-22;;;;3;3;3
32879;10000067;2023-02-22;;;;2;2;2
32879;10000068;2023-02-22;;;;5;5;5
32880;10000001;2023-02-22;417;417;417;3748;3748;3748
32880;10000011;2023-02-22;;;;205;205;205
32880;10000012;2023-02-22;60;60;60;2082;2082;2082
32880;10000014;2023-02-22;;;;9;9;9
32880;10000015;2023-02-22;44;44;44;806;806;806
32880;10000016;2023-02-22;13844;13844;13844;22326;22326;22326
32880;10000020;2023-02-22;5467;5469;5474;9351;9351;9351
32880;10000022;2023-02-22;360;360;360;1469;1469;1469
32880;10000023;2023-02-22;16;16;16;882;882;882
32880;10000028;2023-02-22;212;212;212;2055;2055;2055
32880;10000029;2023-02-22;;;;166;166;166
32880;10000033;2023-02-22;2412;2412;2412;6589;6589;6589
32880;10000036;2023-02-22;1325;1325;1325;2033;2033;2033
32880;10000037;2023-02-22;640;640;640;4069;4069;4069
32880;10000038;2023-02-22;31;31;31;483;483;483
32880;10000041;2023-02-22;250;250;250;1226;1226;1226
32880;10000044;2023-02-22;145;145;145;1319;1319;1319
32880;10000048;2023-02-22;1617;1617;1617;2898;2898;2898
32880;10000049;2023-02-22;252;252;252;4646;4646;4646
32880;10000052;2023-02-22;199;199;199;2573;2573;2573
32880;10000054;2023-02-22;;;;92;92;92
32880;10000057;2023-02-22;10;10;10;458;458;458
32880;10000058;2023-02-22;64;64;64;218;218;218
32880;10000060;2023-02-22;18;18;18;201;201;201
32880;10000064;2023-02-22;5697;5697;5697;25639;25639;25639
32880;10000065;2023-02-22;2806;2806;2806;3816;3816;3816
32880;10000067;2023-02-22;675;675;675;6858;6858;6858
32880;10000068;2023-02-22;6459;6459;6459;16923;16923;16923
32880;10000069;2023-02-22;213;213;213;2276;2276;2276
32880;10000070;2023-02-22;11;11;11;293;293;293
32880;11000008;2023-02-22;;;;10;10;10
32880;11000031;2023-02-22;;;;1938;1938;1938
32881;10000001;2023-02-22;13;13;13;9;9;9
32881;10000015;2023-02-22;;;;14;14;14
32881;10000016;2023-02-22;56;56;56;144;144;145
32881;10000020;2023-02-22;8;8;8;128;128;128
32881;10000023;2023-02-22;;;;36;36;36
32881;10000028;2023-02-22;1;1;1;;;
32881;10000033;2023-02-22;5;5;5;89;89;89
32881;10000036;2023-02-22;6;6;6;9;9;9
32881;10000037;2023-02-22;5;5;5;63;63;63
32881;10000038;2023-02-22;;;;18;18;18
32881;10000041;2023-02-22;;;;1;1;1
32881;10000044;2023-02-22;1;1;1;5;5;5
32881;10000048;2023-02-22;4;4;4;8;8;8
32881;10000049;2023-02-22;3;3;3;10;10;10
32881;10000052;2023-02-22;1;1;1;14;14;14
32881;10000057;2023-02-22;1;1;1;10000;10000;10000
32881;10000064;2023-02-22;18;18;18;52;52;52
32881;10000065;2023-02-22;23;23;23;26;26;26
32881;10000067;2023-02-22;10;10;10;53;53;53
32881;10000068;2023-02-22;42;42;42;83;83;83
32881;10000069;2023-02-22;1;1;1;20;20;20
32918;10000001;2023-02-22;100;100;100;431;431;431
32918;10000012;2023-02-22;;;;2;2;2
32918;10000015;2023-02-22;;;;3;3;3
32918;10000016;2023-02-22;22;22;22;8951;8951;8951
32918;10000020;2023-02-22;5;5;5;6333;6333;6333
32918;10000023;2023-02-22;;;;16;16;16
32918;10000028;2023-02-22;;;;1632;1632;1632
32918;10000033;2023-02-22;4;4;4;5100;5100;5100
32918;10000036;2023-02-22;;;;596;596;596
32918;10000037;2023-02-22;1;1;1;2980;2980;2980
32918;10000038;2023-02-22;;;;1150;1150;1150
32918;10000041;2023-02-22;;;;6;6;6
32918;10000044;2023-02-22;1;1;1;555;555;555
32918;10000048;2023-02-22;2;2;2;3027;3027;3027
32918;10000049;2023-02-22;;;;75;75;75
32918;10000052;2023-02-22;1;1;1;3826;3826;3826
32918;10000054;2023-02-22;;;;2815;2815;2815
32918;10000058;2023-02-22;;;;1;1;1
32918;10000064;2023-02-22;5;5;5;5752;5752;5752
32918;10000065;2023-02-22;1;1;1;3531;3531;3531
32918;10000067;2023-02-22;2;2;2;2860;2860;2860
32918;10000068;2023-02-22;15;15;15;5634;5634;5634
32918;10000069;2023-02-22;;;;595;595;595
32919;10000037;2023-02-22;;;;1;1;1
32919;10000049;2023-02-22;11;11;11;;;
32919;10000060;2023-02-22;1;1;1;;;
32919;10000064;2023-02-22;1;1;1;;;
32919;10000065;2023-02-22;5;5;5;;;
32919;10000067;2023-02-22;1;1;1;;;
32921;10000049;2023-02-22;11;11;11;;;
32921;10000064;2023-02-22;1;1;1;;;
32921;10000067;2023-02-22;1;1;1;;;
32923;10000016;2023-02-22;3;3;3;;;
32923;10000060;2023-02-22;1;1;1;;;
32923;10000064;2023-02-22;1;1;1;;;
32923;10000067;2023-02-22;1;1;1;;;
32925;10000016;2023-02-22;1;1;1;;;
32925;10000033;2023-02-22;2;2;2;;;
32925;10000049;2023-02-22;11;11;11;;;
32925;10000064;2023-02-22;1;1;1;;;
32925;10000067;2023-02-22;1;1;1;;;
32927;10000016;2023-02-22;1;1;1;;;
32927;10000020;2023-02-22;1;1;1;;;
32927;10000037;2023-02-22;;;;1;1;1
32927;10000049;2023-02-22;11;11;11;;;
32927;10000052;2023-02-22;2;2;2;;;
32927;10000064;2023-02-22;4;4;4;;;
32927;10000067;2023-02-22;2;2;2;;;
32927;10000068;2023-02-22;1;1;1;;;
32929;10000037;2023-02-22;;;;2;2;2
32929;10000049;2023-02-22;11;11;11;;;
32929;10000052;2023-02-22;2;2;2;;;
32929;10000064;2023-02-22;3;3;3;;;
32929;10000067;2023-02-22;1;1;1;;;
32931;10000037;2023-02-22;;;;1;1;1
32931;10000049;2023-02-22;11;11;11;;;
32931;10000064;2023-02-22;4;4;4;;;
32931;10000067;2023-02-22;1;1;1;1;1;1
32933;10000016;2023-02-22;4;4;4;;;
32933;10000020;2023-02-22;1;1;1;;;
32933;10000028;2023-02-22;3;3;3;;;
32933;10000037;2023-02-22;;;;1;1;1
32933;10000049;2023-02-22;11;11;11;;;
32933;10000064;2023-02-22;2;2;2;;;
32933;10000067;2023-02-22;1;1;1;;;
32935;10000049;2023-02-22;11;11;11;;;
32935;10000052;2023-02-22;2;2;2;;;
32935;10000064;2023-02-22;1;1;1;;;
32935;10000067;2023-02-22;1;1;1;;;
32937;10000049;2023-02-22;111;111;111;;;
32937;10000064;2023-02-22;1;1;1;;;
32937;10000067;2023-02-22;1;1;1;;;
32939;10000049;2023-02-22;111;111;111;;;
32939;10000064;2023-02-22;1;1;1;;;
32939;10000067;2023-02-22;1;1;1;;;
32941;10000020;2023-02-22;1;1;1;;;
32941;10000049;2023-02-22;11;11;11;;;
32941;10000064;2023-02-22;1;1;1;;;
32941;10000067;2023-02-22;1;1;1;;;
32943;10000028;2023-02-22;2;2;2;;;
32943;10000037;2023-02-22;;;;1;1;1
32943;10000049;2023-02-22;11;11;11;;;
32943;10000064;2023-02-22;1;1;1;;;
32943;10000067;2023-02-22;1;1;1;2;2;2
32945;10000016;2023-02-22;2;2;2;;;
32945;10000028;2023-02-22;2;2;2;;;
32945;10000037;2023-02-22;;;;1;1;1
32945;10000049;2023-02-22;111;111;111;;;
32945;10000064;2023-02-22;1;1;1;;;
32945;10000067;2023-02-22;1;1;1;;;
32947;10000016;2023-02-22;2;2;2;;;
32947;10000037;2023-02-22;;;;2;2;2
32947;10000049;2023-02-22;3;3;3;;;
32947;10000064;2023-02-22;1;1;1;;;
32947;10000067;2023-02-22;1;1;1;2;2;2
32949;10000001;2023-02-22;6;6;6;;;
32949;10000016;2023-02-22;1;1;1;;;
32949;10000020;2023-02-22;1;1;1;;;
32949;10000028;2023-02-22;2;2;2;;;
32949;10000049;2023-02-22;3;3;3;;;
32949;10000064;2023-02-22;1;1;1;;;
32949;10000067;2023-02-22;1;1;1;;;
32951;10000001;2023-02-22;1;1;1;;;
32951;10000020;2023-02-22;1;1;1;;;
32951;10000028;2023-02-22;1;1;1;;;
32951;10000036;2023-02-22;1;1;1;;;
32951;10000049;2023-02-22;11;11;11;;;
32951;10000068;2023-02-22;2;2;2;;;
32953;10000049;2023-02-22;111;111;111;;;
32955;10000001;2023-02-22;2;2;2;;;
32955;10000020;2023-02-22;1;1;1;;;
32955;10000028;2023-02-22;1;1;1;;;
32955;10000036;2023-02-22;1;1;1;;;
32955;10000049;2023-02-22;11;11;11;;;
32957;10000049;2023-02-22;11;11;11;;;
32982;10000001;2023-02-22;;;;2;2;2
32982;10000016;2023-02-22;1;1;1;710;710;710
32982;10000020;2023-02-22;2;2;2;801;801;801
32982;10000022;2023-02-22;;;;90;90;90
32982;10000028;2023-02-22;;;;61;61;61
32982;10000033;2023-02-22;;;;465;465;465
32982;10000036;2023-02-22;;;;270;270;270
32982;10000037;2023-02-22;;;;197;197;197
32982;10000038;2023-02-22;;;;25;25;25
32982;10000041;2023-02-22;;;;244;244;244
32982;10000044;2023-02-22;;;;360;360;360
32982;10000048;2023-02-22;;;;572;572;572
32982;10000052;2023-02-22;;;;650;650;650
32982;10000054;2023-02-22;;;;189;189;189
32982;10000057;2023-02-22;;;;292;292;292
32982;10000064;2023-02-22;8;8;8;380;380;380
32982;10000065;2023-02-22;1;1;1;145;145;145
32982;10000067;2023-02-22;;;;570;570;570
32982;10000068;2023-02-22;1;1;1;361;361;361
32982;10000069;2023-02-22;;;;31;31;31
32993;10000001;2023-02-22;;;;400;400;400
32993;10000016;2023-02-22;9748;9748;9748;27484;27484;27484
32993;10000020;2023-02-22;555555;555555;555555;2500;2500;2500
32993;10000033;2023-02-22;8400;8400;8400;2500;2500;2500
32993;10000036;2023-02-22;;;;600;600;600
32993;10000037;2023-02-22;;;;1400;1400;1400
32993;10000049;2023-02-22;;;;5169;5169;5169
32993;10000052;2023-02-22;10000;10000;10000;600;600;600
32993;10000064;2023-02-22;10000;10000;10000;30277;30277;30277
32993;10000065;2023-02-22;105679;105679;105679;600;600;600
32993;10000067;2023-02-22;1000;1000;1000;300;300;300
32993;10000068;2023-02-22;;;;2999;2999;2999
32993;10000069;2023-02-22;;;;300;300;300
32993;10000070;2023-02-22;;;;300;300;300
32993;11000031;2023-02-22;;;;300;300;300
32994;10000001;2023-02-22;10000;10000;10000;125072;125072;125072
32994;10000016;2023-02-22;590;590;590;44556;44556;44556
32994;10000020;2023-02-22;9411;9411;9411;5899;5899;5899
32994;10000028;2023-02-22;;;;100;100;100
32994;10000033;2023-02-22;17100;17100;17100;2295;2295;2295
32994;10000036;2023-02-22;;;;600;600;600
32994;10000037;2023-02-22;;;;1200;1200;1200
32994;10000038;2023-02-22;;;;100;100;100
32994;10000049;2023-02-22;;;;5200;5200;5200
32994;10000052;2023-02-22;20000;20000;20000;590;590;590
32994;10000064;2023-02-22;44628;44628;44628;34890;34890;34890
32994;10000065;2023-02-22;;;;8186;8186;8186
32994;10000067;2023-02-22;1000;1000;1000;;;
32994;10000068;2023-02-22;;;;5327;5327;5327
32994;10000069;2023-02-22;;;;300;300;300
32994;10000070;2023-02-22;;;;300;300;300
32994;11000031;2023-02-22;;;;300;300;300
32995;10000001;2023-02-22;;;;300;300;300
32995;10000016;2023-02-22;10188;10188;10188;30542;30542;30542
32995;10000020;2023-02-22;9400;9400;9400;2389;2389;2389
32995;10000028;2023-02-22;;;;300;300;300
32995;10000033;2023-02-22;11200;11200;11200;2901;2901;2901
32995;10000036;2023-02-22;25000;25000;25000;800;800;800
32995;10000037;2023-02-22;;;;1200;1200;1200
32995;10000049;2023-02-22;;;;4799;4799;4799
32995;10000052;2023-02-22;20000;20000;20000;600;600;600
32995;10000058;2023-02-22;;;;2900;2900;2900
32995;10000064;2023-02-22;15165;15165;15165;39031;39031;39031
32995;10000065;2023-02-22;44144;44144;44144;31005;31005;31005
32995;10000067;2023-02-22;1000;1000;1000;;;
32995;10000068;2023-02-22;;;;3389;3389;3389
32995;10000069;2023-02-22;;;;300;300;300
32995;10000070;2023-02-22;;;;300;300;300
32995;11000031;2023-02-22;;;;500;500;500
32999;10000001;2023-02-22;;;;180;180;180
32999;10000012;2023-02-22;;;;16;16;16
32999;10000015;2023-02-22;;;;3;3;3
32999;10000016;2023-02-22;14;14;14;8577;8577;8577
32999;10000020;2023-02-22;;;;6186;6186;6186
32999;10000028;2023-02-22;;;;1630;1630;1630
32999;10000033;2023-02-22;4;4;4;5091;5091;5091
32999;10000036;2023-02-22;1;1;1;641;641;641
32999;10000037;2023-02-22;12;12;12;2389;2389;2389
32999;10000038;2023-02-22;;;;1150;1150;1150
32999;10000041;2023-02-22;1;1;1;;;
32999;10000044;2023-02-22;;;;555;555;555
32999;10000048;2023-02-22;2;2;2;2984;2984;2984
32999;10000049;2023-02-22;1;1;1;12;12;12
32999;10000052;2023-02-22;2;2;2;2260;2260;2260
32999;10000054;2023-02-22;;;;2815;2815;2815
32999;10000064;2023-02-22;1;1;1;5681;5681;5681
32999;10000065;2023-02-22;;;;3490;3490;3490
32999;10000067;2023-02-22;2;2;2;2860;2860;2860
32999;10000068;2023-02-22;3;3;3;5371;5371;5371
32999;10000069;2023-02-22;1;1;1;607;607;607
33000;10000001;2023-02-22;1;1;1;92;92;92
33000;10000012;2023-02-22;;;;13;13;13
33000;10000015;2023-02-22;;;;3;3;3
33000;10000016;2023-02-22;4;4;4;8574;8574;8574
33000;10000020;2023-02-22;1;1;1;6186;6186;6186
33000;10000023;2023-02-22;;;;1;1;1
33000;10000028;2023-02-22;;;;1630;1630;1630
33000;10000033;2023-02-22;3;3;3;5086;5086;5086
33000;10000036;2023-02-22;;;;596;596;596
33000;10000037;2023-02-22;;;;2386;2386;2386
33000;10000038;2023-02-22;;;;1150;1150;1150
33000;10000041;2023-02-22;;;;5;5;5
33000;10000044;2023-02-22;;;;555;555;555
33000;10000048;2023-02-22;;;;2982;2982;2982
33000;10000049;2023-02-22;;;;8;8;8
33000;10000052;2023-02-22;;;;2262;2262;2262
33000;10000054;2023-02-22;;;;2815;2815;2815
33000;10000064;2023-02-22;100;100;100;5684;5684;5684
33000;10000065;2023-02-22;1;1;1;3491;3491;3491
33000;10000067;2023-02-22;;;;2863;2863;2863
33000;10000068;2023-02-22;;;;5370;5370;5370
33000;10000069;2023-02-22;;;;615;615;615
33001;10000001;2023-02-22;1;1;1;209;209;209
33001;10000012;2023-02-22;;;;15;15;15
33001;10000015;2023-02-22;;;;3;3;3
33001;10000016;2023-02-22;2;2;2;8561;8561;8561
33001;10000020;2023-02-22;2;2;2;6186;6186;6186
33001;10000023;2023-02-22;;;;1;1;1
33001;10000028;2023-02-22;1;1;1;1640;1640;1640
33001;10000033;2023-02-22;;;;5087;5087;5087
33001;10000036;2023-02-22;;;;597;597;597
33001;10000037;2023-02-22;7;7;7;2388;2388;2388
33001;10000038;2023-02-22;;;;1150;1150;1150
33001;10000044;2023-02-22;;;;555;555;555
33001;10000048;2023-02-22;1;1;1;2983;2983;2983
33001;10000049;2023-02-22;;;;8;8;8
33001;10000052;2023-02-22;;;;2260;2260;2260
33001;10000054;2023-02-22;;;;2815;2815;2815
33001;10000060;2023-02-22;;;;1;1;1
33001;10000064;2023-02-22;;;;5686;5686;5686
33001;10000065;2023-02-22;;;;3490;3490;3490
33001;10000067;2023-02-22;;;;2861;2861;2861
33001;10000068;2023-02-22;;;;5374;5374;5374
33001;10000069;2023-02-22;1;1;1;609;609;609
33001;10000070;2023-02-22;1;1;1;;;
33002;10000001;2023-02-22;;;;180;180;180
33002;10000012;2023-02-22;1;1;1;15;15;15
33002;10000015;2023-02-22;;;;13;13;13
33002;10000016;2023-02-22;14;14;14;8571;8571;8571
33002;10000020;2023-02-22;;;;6187;6187;6187
33002;10000028;2023-02-22;;;;1630;1630;1630
33002;10000033;2023-02-22;1;1;1;5087;5087;5087
33002;10000036;2023-02-22;;;;596;596;596
33002;10000037;2023-02-22;7;7;7;2389;2389;2389
33002;10000038;2023-02-22;;;;1150;1150;1150
33002;10000044;2023-02-22;;;;555;555;555
33002;10000048;2023-02-22;;;;2984;2984;2984
33002;10000049;2023-02-22;;;;17;17;17
33002;10000052;2023-02-22;;;;2260;2260;2260
33002;10000054;2023-02-22;;;;2815;2815;2815
33002;10000064;2023-02-22;;;;5688;5688;5688
33002;10000065;2023-02-22;;;;3493;3493;3493
