type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
60345;10000030;2023-05-17;;;;26;26;26
60347;10000030;2023-05-17;;;;26;26;26
60349;10000030;2023-05-17;;;;26;26;26
60363;10000030;2023-05-17;;;;26;26;26
60364;10000030;2023-05-17;;;;26;26;26
60365;10000030;2023-05-17;;;;26;26;26
60366;10000030;2023-05-17;;;;26;26;26
60367;10000030;2023-05-17;;;;26;26;26
60368;10000030;2023-05-17;;;;26;26;26
60369;10000030;2023-05-17;;;;26;26;26
60370;10000030;2023-05-17;;;;26;26;26
60371;10000030;2023-05-17;;;;26;26;26
60372;10000030;2023-05-17;;;;26;26;26
60373;10000030;2023-05-17;;;;26;26;26
60374;10000030;2023-05-17;;;;26;26;26
60377;10000030;2023-05-17;2;2;2;6232;6232;6232
60378;10000030;2023-05-17;11;11;11;6232;6232;6232
60379;10000030;2023-05-17;5;5;5;6232;6232;6232
60380;10000030;2023-05-17;5;5;5;6232;6232;6232
60381;10000030;2023-05-17;11;11;11;12;12;12
60432;10000030;2023-05-17;6;6;6;;;
60436;10000030;2023-05-17;;;;1;1;1
60459;10000030;2023-05-17;100000;100000;100000;;;
60515;10000030;2023-05-17;5;5;5;61;61;61
60568;10000030;2023-05-17;4;4;4;;;
60575;10000030;2023-05-17;37;37;37;70;70;70
60633;10000030;2023-05-17;49842;49842;49842;1;1;1
60639;10000030;2023-05-17;14;14;14;;;
60645;10000030;2023-05-17;;;;2;2;2
60647;10000030;2023-05-17;5;5;5;3;3;3
60655;10000030;2023-05-17;;;;3;3;3
60657;10000030;2023-05-17;;;;2;2;2
60659;10000030;2023-05-17;3;3;3;2;2;2
60663;10000030;2023-05-17;;;;2;2;2
60665;10000030;2023-05-17;;;;3;3;3
60666;10000030;2023-05-17;;;;1;1;1
60667;10000030;2023-05-17;;;;1;1;1
60750;10000030;2023-05-17;10000;10000;10000;;;
60751;10000030;2023-05-17;10000;10000;10000;;;
60752;10000030;2023-05-17;10000;10000;10000;;;
60753;10000030;2023-05-17;10000;10000;10000;;;
60759;10000030;2023-05-17;5;5;5;;;
60765;10000030;2023-05-17;2;2;2;;;
60771;10000030;2023-05-17;1666666;1666666;1666666;76;76;76
60905;10000030;2023-05-17;2000;2000;2000;;;
60907;10000030;2023-05-17;;;;2;2;2
60908;10000030;2023-05-17;;;;1;1;1
60911;10000030;2023-05-17;;;;1;1;1
60912;10000030;2023-05-17;;;;1;1;1
60913;10000030;2023-05-17;5;5;5;;;
60914;10000030;2023-05-17;;;;1;1;1
60918;10000030;2023-05-17;5;5;5;2;2;2
60919;10000030;2023-05-17;;;;3;3;3
60920;10000030;2023-05-17;;;;2;2;2
60921;10000030;2023-05-17;2;2;2;;;
60922;10000030;2023-05-17;5;5;5;1;1;1
60923;10000030;2023-05-17;5;5;5;;;
60924;10000030;2023-05-17;5;5;5;;;
60939;10000030;2023-05-17;12655;12993;13355;1000;1000;1000
60944;10000030;2023-05-17;3;3;3;;;
60946;10000030;2023-05-17;1;1;1;;;
60952;10000030;2023-05-17;6;7;7;4;4;4
60953;10000030;2023-05-17;4;4;4;3;3;3
60957;10000030;2023-05-17;3;3;3;;;
61191;10000030;2023-05-17;;;;1;1;1
61197;10000030;2023-05-17;;;;419;419;419
61199;10000030;2023-05-17;;;;426;426;426
61201;10000030;2023-05-17;;;;56;56;56
61203;10000030;2023-05-17;;;;80;80;80
61205;10000030;2023-05-17;;;;12;12;12
61207;10000030;2023-05-17;;;;18;18;18
61209;10000030;2023-05-17;;;;57;57;57
61210;10000030;2023-05-17;;;;21;21;21
61211;10000030;2023-05-17;;;;51;51;51
61212;10000030;2023-05-17;;;;90;90;90
61213;10000030;2023-05-17;;;;370;370;370
61215;10000030;2023-05-17;;;;85;85;85
61217;10000030;2023-05-17;;;;26;26;26
61218;10000030;2023-05-17;;;;26;26;26
61221;10000030;2023-05-17;;;;26;26;26
61222;10000030;2023-05-17;;;;26;26;26
61225;10000030;2023-05-17;;;;26;26;26
61226;10000030;2023-05-17;;;;26;26;26
61229;10000030;2023-05-17;;;;26;26;26
61230;10000030;2023-05-17;;;;26;26;26
61233;10000030;2023-05-17;;;;26;26;26
61234;10000030;2023-05-17;;;;26;26;26
61532;10000030;2023-05-17;;;;1;1;1
61536;10000030;2023-05-17;5;5;5;;;
61654;10000030;2023-05-17;49842;49842;49842;1;1;1
61655;10000030;2023-05-17;49842;49842;49842;;;
61656;10000030;2023-05-17;49842;49842;49842;;;
61848;10000030;2023-05-17;2;2;2;;;
61861;10000030;2023-05-17;;;;5;5;5
61862;10000030;2023-05-17;;;;6;6;6
61863;10000030;2023-05-17;;;;1;1;1
61864;10000030;2023-05-17;;;;2;2;2
61866;10000030;2023-05-17;;;;3;3;3
61867;10000030;2023-05-17;;;;2;2;2
61868;10000030;2023-05-17;10;10;10;2;2;2
61869;10000030;2023-05-17;;;;1;1;1
61870;10000030;2023-05-17;;;;1;1;1
61871;10000030;2023-05-17;;;;3;3;3
61872;10000030;2023-05-17;;;;1;1;1
61873;10000030;2023-05-17;;;;3;3;3
61874;10000030;2023-05-17;;;;1;1;1
61875;10000030;2023-05-17;;;;8;8;8
61876;10000030;2023-05-17;;;;4;4;4
61877;10000030;2023-05-17;;;;1;1;1
61878;10000030;2023-05-17;;;;6;6;6
61949;10000030;2023-05-17;5;5;5;;;
62010;10000030;2023-05-17;10;10;10;6;6;6
62011;10000030;2023-05-17;10;10;10;;;
62012;10000030;2023-05-17;10;10;10;1;1;1
62013;10000030;2023-05-17;9;9;9;2;2;2
62014;10000030;2023-05-17;7;8;8;3;4;4
62015;10000030;2023-05-17;10;10;10;2;2;2
62016;10000030;2023-05-17;9;9;9;1;1;1
62017;10000030;2023-05-17;17;17;17;1;1;1
62018;10000030;2023-05-17;1;1;1;4;4;4
62019;10000030;2023-05-17;9;9;10;6;6;6
62020;10000030;2023-05-17;10;10;10;1;1;1
62021;10000030;2023-05-17;10;10;10;6;6;6
62031;10000030;2023-05-17;49842;49842;49842;2039;2039;2039
62032;10000030;2023-05-17;49842;49842;49842;;;
62033;10000030;2023-05-17;49842;49842;49842;30;30;30
62034;10000030;2023-05-17;49842;49842;49842;;;
62035;10000030;2023-05-17;49842;49842;49842;;;
62036;10000030;2023-05-17;49842;49842;49842;;;
62037;10000030;2023-05-17;49842;49842;49842;;;
62038;10000030;2023-05-17;49842;49842;49842;;;
62039;10000030;2023-05-17;49842;49842;49842;69;69;69
62040;10000030;2023-05-17;49842;49842;49842;;;
62041;10000030;2023-05-17;49842;49842;49842;;;
62042;10000030;2023-05-17;49842;49842;49842;;;
62043;10000030;2023-05-17;49842;49842;49842;;;
62044;10000030;2023-05-17;49842;49842;49842;;;
62045;10000030;2023-05-17;49842;49842;49842;;;
62047;10000030;2023-05-17;;;;1;1;1
62048;10000030;2023-05-17;7;7;7;6;6;6
62050;10000030;2023-05-17;;;;3;3;3
62051;10000030;2023-05-17;;;;3;3;3
62053;10000030;2023-05-17;;;;3;3;3
62054;10000030;2023-05-17;;;;2;2;2
62055;10000030;2023-05-17;49842;49842;49842;;;
62056;10000030;2023-05-17;49842;49842;49842;;;
62057;10000030;2023-05-17;49842;49842;49842;;;
62221;10000030;2023-05-17;;;;2;2;2
62227;10000030;2023-05-17;2;2;2;2;2;2
62230;10000030;2023-05-17;;;;1;1;1
62382;10000030;2023-05-17;;;;500;500;500
62384;10000030;2023-05-17;;;;1556;1556;1556
62402;10000030;2023-05-17;2000;2000;2000;1000;1000;1000
62403;10000030;2023-05-17;8587;8587;8587;8587;8587;8587
62404;10000030;2023-05-17;45000;45000;45000;15100;15100;15100
62406;10000030;2023-05-17;3000;3000;3000;;;
62450;10000030;2023-05-17;5;5;5;19998;19998;19998
62451;10000030;2023-05-17;2;2;2;19998;19998;19998
62452;10000030;2023-05-17;5;5;5;19998;19998;19998
62453;10000030;2023-05-17;2;2;2;19998;19998;19998
62454;10000030;2023-05-17;101000;101000;101000;56670;56742;56748
62455;10000030;2023-05-17;100971;100971;100971;26364;26460;26532
62456;10000030;2023-05-17;2000;2000;2000;;;
62457;10000030;2023-05-17;4277;4277;4277;34777;34855;34933
62458;10000030;2023-05-17;;;;14507;14594;14681
62459;10000030;2023-05-17;31448;31448;31448;;;
62460;10000030;2023-05-17;34325;51885;61641;87523;93698;116338
62461;10000030;2023-05-17;56237;74723;84993;21407;23975;33391
62463;10000030;2023-05-17;64455;64455;64455;53565;55113;60644
62464;10000030;2023-05-17;161875;169053;173040;;;
62466;10000030;2023-05-17;28046;28046;28046;;;
62467;10000030;2023-05-17;;;;49210;49260;49321
62486;10000030;2023-05-17;1000;1000;1000;;;
62516;10000030;2023-05-17;115304291;123663872;131614005;56334172;56579145;59160527
62517;10000030;2023-05-17;94358626;95770211;96455018;45051518;45317575;49714240
62518;10000030;2023-05-17;76110129;76481726;76585348;19687322;20088664;26086220
62520;10000030;2023-05-17;33199603;34270011;34568038;1906510;1946944;2341132
62521;10000030;2023-05-17;40037815;40202122;40245685;9983390;10065666;10367343
62522;10000030;2023-05-17;49667692;49814158;49837331;6012760;6084042;7088467
62524;10000030;2023-05-17;557518;557518;557518;999;999;999
62525;10000030;2023-05-17;632456;632456;632456;;;
62526;10000030;2023-05-17;;;;3999;3999;3999
62528;10000030;2023-05-17;42057097;43206946;44138644;4701211;4711498;4749216
62529;10000030;2023-05-17;54273506;55809697;56814840;5628037;5725862;6295910
62530;10000030;2023-05-17;44850242;44926777;44946913;5034256;5067006;5145379
62532;10000030;2023-05-17;100000;100000;100000;1;1;1
62533;10000030;2023-05-17;100000;100000;100000;2446;2619;2789
62534;10000030;2023-05-17;100000;100000;100000;44380;44417;44453
62536;10000030;2023-05-17;575346;577997;578147;1751;1834;1963
62538;10000030;2023-05-17;316746;316746;316746;;;
62540;10000030;2023-05-17;199920;199920;199920;5056;5112;5181
62541;10000030;2023-05-17;;;;2555;2555;2555
62542;10000030;2023-05-17;;;;138;138;138
62544;10000030;2023-05-17;55287;55287;55287;;;
62545;10000030;2023-05-17;474;474;474;5135;5309;5500
62546;10000030;2023-05-17;6002;6002;6002;69;80;93
62548;10000030;2023-05-17;;;;27;27;27
62549;10000030;2023-05-17;;;;910;983;1063
62550;10000030;2023-05-17;493822;493822;493822;30;30;30
62552;10000030;2023-05-17;10000;10000;10000;;;
62553;10000030;2023-05-17;100000;100000;100000;4;4;4
62554;10000030;2023-05-17;;;;2043;2215;2411
62556;10000030;2023-05-17;58079;58079;58079;1390;1477;1571
62557;10000030;2023-05-17;1606;1606;1606;;;
62558;10000030;2023-05-17;98995;98995;98995;;;
62559;10000030;2023-05-17;811;811;811;;;
62560;10000030;2023-05-17;10869;10869;10869;;;
62561;10000030;2023-05-17;;;;4;4;4
62564;10000030;2023-05-17;18136;18136;18136;;;
62565;10000030;2023-05-17;15782;15782;15782;;;
62568;10000030;2023-05-17;14849;14849;14849;14300;14300;14300
62572;10000030;2023-05-17;;;;68585;68585;68585
62576;10000030;2023-05-17;;;;1192;1192;1192
62579;10000030;2023-05-17;;;;7867;7867;7867
62586;10000030;2023-05-17;1000;1000;1000;913;913;913
62590;10000030;2023-05-17;1;1;1;21;21;21
62591;10000030;2023-05-17;20;20;20;11;12;12
62592;10000030;2023-05-17;;;;20328;20328;20328
62593;10000030;2023-05-17;;;;2028;2028;2028
62622;10000030;2023-05-17;6;6;6;31;35;36
62624;10000030;2023-05-17;3;3;3;2;2;2
62625;10000030;2023-05-17;2;2;2;6;7;7
62626;10000030;2023-05-17;3;3;3;;;
62628;10000030;2023-05-17;2;2;2;1;1;1
62630;10000030;2023-05-17;11;11;11;3;3;3
62631;10000030;2023-05-17;2;2;2;1;1;1
62632;10000030;2023-05-17;2;2;2;5;5;5
62633;10000030;2023-05-17;2;2;2;1;1;1
62634;10000030;2023-05-17;2;2;2;1;1;1
62635;10000030;2023-05-17;2;2;2;2;2;2
62636;10000030;2023-05-17;6;6;6;1;1;1
62638;10000030;2023-05-17;10;10;10;2;2;2
62639;10000030;2023-05-17;10;10;10;1;1;1
62640;10000030;2023-05-17;10;10;10;;;
62641;10000030;2023-05-17;10;10;10;1;1;1
62642;10000030;2023-05-17;10;10;10;2;2;2
62643;10000030;2023-05-17;10;10;10;2;2;2
62644;10000030;2023-05-17;10;10;10;2;2;2
62645;10000030;2023-05-17;10;10;10;1;1;1
62646;10000030;2023-05-17;10;10;10;1;1;1
62647;10000030;2023-05-17;10;10;10;2;2;2
62648;10000030;2023-05-17;25;25;25;4;4;4
62649;10000030;2023-05-17;10;10;10;2;2;2
62652;10000030;2023-05-17;;;;20328;20328;20328
62669;10000030;2023-05-17;;;;20328;20328;20328
62670;10000030;2023-05-17;;;;20328;20328;20328
62671;10000030;2023-05-17;;;;20328;20328;20328
62672;10000030;2023-05-17;;;;20328;20328;20328
62673;10000030;2023-05-17;;;;20328;20328;20328
62674;10000030;2023-05-17;;;;20328;20328;20328
62675;10000030;2023-05-17;;;;20328;20328;20328
62676;10000030;2023-05-17;;;;20328;20328;20328
62677;10000030;2023-05-17;;;;20328;20328;20328
62678;10000030;2023-05-17;;;;20328;20328;20328
62679;10000030;2023-05-17;;;;20328;20328;20328
62709;10000030;2023-05-17;32794;32794;32794;136;136;136
63028;10000030;2023-05-17;;;;7;7;7
63029;10000030;2023-05-17;;;;2;2;2
63030;10000030;2023-05-17;;;;4;5;5
63031;10000030;2023-05-17;;;;16;16;16
63051;10000030;2023-05-17;6;6;6;1;1;1
63052;10000030;2023-05-17;8;8;8;1;1;1
63054;10000030;2023-05-17;7;7;7;;;
63055;10000030;2023-05-17;10;10;10;1;1;1
63058;10000030;2023-05-17;12;12;12;;;
63061;10000030;2023-05-17;8;8;8;2;2;2
63112;10000030;2023-05-17;5;5;5;;;
63113;10000030;2023-05-17;5;5;5;;;
63135;10000030;2023-05-17;5;5;5;;;
63138;10000030;2023-05-17;5;5;5;;;
63141;10000030;2023-05-17;10;10;10;;;
63142;10000030;2023-05-17;10;10;10;1;1;1
63143;10000030;2023-05-17;10;10;10;;;
63144;10000030;2023-05-17;4;4;4;2;2;2
63164;10000030;2023-05-17;;;;1;1;1
63165;10000030;2023-05-17;117638;121036;125236;33199;33434;33799
63195;10000030;2023-05-17;11998;11998;11998;18769;18769;18769
63196;10000030;2023-05-17;;;;25;25;25
63209;10000030;2023-05-17;1;1;1;1;1;1
63241;10000030;2023-05-17;10;10;10;1;1;1
63243;10000030;2023-05-17;2;2;2;1;1;1
63244;10000030;2023-05-17;10;10;10;1;1;1
63245;10000030;2023-05-17;9;9;9;1;1;1
63253;10000030;2023-05-17;4;4;4;;;
63257;10000030;2023-05-17;;;;6;6;6
63260;10000030;2023-05-17;2;2;2;;;
63642;10000030;2023-05-17;1;1;1;6;6;6
63643;10000030;2023-05-17;9;9;9;;;
63644;10000030;2023-05-17;10;10;10;4;4;4
63695;10000030;2023-05-17;5;5;5;;;
63699;10000030;2023-05-17;203388;203388;203388;;;
63747;10000030;2023-05-17;4;4;4;;;
63748;10000030;2023-05-17;6;6;6;;;
63749;10000030;2023-05-17;2;2;2;;;
63779;10000030;2023-05-17;1;1;1;;;
63780;10000030;2023-05-17;3;4;4;;;
63782;10000030;2023-05-17;4;4;4;;;
63784;10000030;2023-05-17;6;6;6;;;
63789;10000030;2023-05-17;4;4;4;1;1;1
63790;10000030;2023-05-17;;;;1;1;1
63855;10000030;2023-05-17;10;10;10;2;2;2
63856;10000030;2023-05-17;10;10;10;2;2;2
63857;10000030;2023-05-17;10;10;10;3;4;4
63858;10000030;2023-05-17;10;10;10;2;2;2
63859;10000030;2023-05-17;10;10;10;1;1;1
63860;10000030;2023-05-17;10;10;10;1;1;1
63861;10000030;2023-05-17;8;8;9;1;1;1
63862;10000030;2023-05-17;10;10;10;1;1;1
63863;10000030;2023-05-17;9;9;9;2;2;2
63864;10000030;2023-05-17;10;10;10;1;1;1
63865;10000030;2023-05-17;10;10;10;1;1;1
63866;10000030;2023-05-17;10;10;10;;;
63867;10000030;2023-05-17;10;10;10;1;1;1
63868;10000030;2023-05-17;9;9;9;3;3;3
63869;10000030;2023-05-17;10;10;10;1;1;1
63870;10000030;2023-05-17;5;5;5;3;3;3
64033;10000030;2023-05-17;204895;205042;205303;629;633;662
64034;10000030;2023-05-17;5;5;5;2;2;2
64189;10000030;2023-05-17;10;10;10;1;1;1
64190;10000030;2023-05-17;10;10;10;;;
64196;10000030;2023-05-17;5;5;5;;;
64201;10000030;2023-05-17;10;10;10;1;1;1
64202;10000030;2023-05-17;;;;1;1;1
64203;10000030;2023-05-17;;;;1;1;1
64204;10000030;2023-05-17;5;5;5;1;1;1
64268;10000030;2023-05-17;5;5;5;;;
64269;10000030;2023-05-17;;;;1;1;1
64270;10000030;2023-05-17;11;11;11;2;2;2
64377;10000030;2023-05-17;3;3;3;;;
64378;10000030;2023-05-17;2;2;2;;;
64379;10000030;2023-05-17;;;;2;2;2
64413;10000030;2023-05-17;1;1;1;;;
64587;10000030;2023-05-17;;;;1;1;1
64589;10000030;2023-05-17;;;;1;1;1
64591;10000030;2023-05-17;;;;1;1;1
64594;10000030;2023-05-17;;;;1;1;1
64596;10000030;2023-05-17;;;;1;1;1
70838;10000030;2023-05-17;4;4;4;;;
70839;10000030;2023-05-17;4;4;4;;;
70840;10000030;2023-05-17;5;5;5;;;
70841;10000030;2023-05-17;5;5;5;;;
70842;10000030;2023-05-17;4;4;4;;;
70843;10000030;2023-05-17;5;5;5;;;
70844;10000030;2023-05-17;5;5;5;;;
70845;10000030;2023-05-17;4;4;4;;;
70846;10000030;2023-05-17;5;5;5;;;
70847;10000030;2023-05-17;2;2;2;;;
71755;10000030;2023-05-17;1272;1368;1472;;;
72258;10000030;2023-05-17;267086;267086;267086;;;
72811;10000030;2023-05-17;10;10;10;8;10;13
72812;10000030;2023-05-17;7;7;7;2;2;2
72869;10000030;2023-05-17;11;11;11;13;13;13
72872;10000030;2023-05-17;12;12;12;7;7;7
72903;10000030;2023-05-17;7;7;10;17;18;19
72904;10000030;2023-05-17;10;10;10;26;26;26
72907;10000030;2023-05-17;6;6;6;8;8;8
72913;10000030;2023-05-17;3;4;5;10;10;10
72986;10000030;2023-05-17;384;384;384;54;54;55
72987;10000030;2023-05-17;1811;1811;1811;15;15;19
72988;10000030;2023-05-17;;;;12;12;12
73226;10000030;2023-05-17;;;;9;9;9
73248;10000030;2023-05-17;267086;267086;267086;;;
73249;10000030;2023-05-17;795876;795876;795876;;;
73250;10000030;2023-05-17;333324;333324;333324;;;
73251;10000030;2023-05-17;6964898;6964898;6964898;667;667;667
73271;10000030;2023-05-17;;;;3;3;5
73397;10000030;2023-05-17;100;100;100;;;
73401;10000030;2023-05-17;100;100;100;3;3;3
73408;10000030;2023-05-17;1700;1796;1900;;;
73423;10000030;2023-05-17;1;1;1;;;
73425;10000030;2023-05-17;1;1;1;;;
73426;10000030;2023-05-17;10;10;10;;;
73454;10000030;2023-05-17;1;1;1;;;
73455;10000030;2023-05-17;3;3;3;;;
73456;10000030;2023-05-17;9;9;9;;;
73787;10000030;2023-05-17;5;5;5;;;
73789;10000030;2023-05-17;20;20;20;30;30;33
73790;10000030;2023-05-17;7;7;7;1;1;1
73792;10000030;2023-05-17;6;6;6;1;1;1
73793;10000030;2023-05-17;1;1;1;;;
73794;10000030;2023-05-17;31;31;31;88;90;93
73795;10000030;2023-05-17;13;13;13;14;14;14
73796;10000030;2023-05-17;18;18;18;41;41;41
73838;10000030;2023-05-17;;;;2;2;2
73839;10000030;2023-05-17;4;4;4;4;4;4
73841;10000030;2023-05-17;1;1;1;;;
73869;10000030;2023-05-17;10;11;11;5;5;5
73870;10000030;2023-05-17;7;8;8;4;4;4
73871;10000030;2023-05-17;4;4;4;;;
73872;10000030;2023-05-17;4;4;4;3;3;3
73873;10000030;2023-05-17;10;10;10;;;
73874;10000030;2023-05-17;10;10;10;;;
73875;10000030;2023-05-17;10;10;10;;;
73876;10000030;2023-05-17;10;10;10;;;
73877;10000030;2023-05-17;15;15;15;;;
73878;10000030;2023-05-17;10;10;10;1;1;1
73879;10000030;2023-05-17;10;10;10;;;
73880;10000030;2023-05-17;10;10;10;1;1;1
73910;10000030;2023-05-17;;;;2023;2023;2023
73912;10000030;2023-05-17;;;;3030;3030;3030
74001;10000030;2023-05-17;470052;470052;470052;;;
74386;10000030;2023-05-17;2500;2596;2700;799;799;799
74387;10000030;2023-05-17;46;46;46;;;
74427;10000030;2023-05-17;;;;59;59;59
74428;10000030;2023-05-17;778;778;778;33;33;33
74429;10000030;2023-05-17;;;;4;4;4
74430;10000030;2023-05-17;;;;3;3;3
74431;10000030;2023-05-17;957;957;957;15;15;15
74432;10000030;2023-05-17;;;;1;1;1
74433;10000030;2023-05-17;;;;3;3;3
74434;10000030;2023-05-17;;;;6;6;6
74525;10000030;2023-05-17;37721;48246;50000;;;
74529;10000030;2023-05-17;;;;17;17;17
74533;10000030;2023-05-17;;;;90;90;90
75266;10000030;2023-05-17;1;1;1;;;
75279;10000030;2023-05-17;99996;99996;99996;;;
75898;10000030;2023-05-17;;;;2;2;2
76050;10000030;2023-05-17;100;100;100;;;
76054;10000030;2023-05-17;10;10;10;13;13;13
76058;10000030;2023-05-17;100;100;100;15;15;15
76062;10000030;2023-05-17;100;100;100;;;
76070;10000030;2023-05-17;100;100;100;;;
76074;10000030;2023-05-17;10;10;10;17;17;17
76075;10000030;2023-05-17;10;10;10;;;
76076;10000030;2023-05-17;10;10;10;;;
76077;10000030;2023-05-17;10;10;10;;;
76078;10000030;2023-05-17;100;100;100;33;33;33
76079;10000030;2023-05-17;;;;1;1;1
76080;10000030;2023-05-17;;;;1;1;1
76081;10000030;2023-05-17;;;;1;1;1
76082;10000030;2023-05-17;100;100;100;39;39;39
76086;10000030;2023-05-17;100;100;100;15;15;15
76089;10000030;2023-05-17;;;;1;1;1
76090;10000030;2023-05-17;;;;47;47;47
76094;10000030;2023-05-17;100;100;100;4;4;4
76098;10000030;2023-05-17;10;10;10;3;3;3
76099;10000030;2023-05-17;10;10;10;;;
76100;10000030;2023-05-17;10;10;10;;;
76101;10000030;2023-05-17;10;10;10;;;
76102;10000030;2023-05-17;10;10;10;;;
76106;10000030;2023-05-17;3;3;3;;;
76110;10000030;2023-05-17;10;10;10;;;
76114;10000030;2023-05-17;;;;703;703;703
76118;10000030;2023-05-17;10;10;10;21;21;21
76122;10000030;2023-05-17;1;1;1;15;15;15
76123;10000030;2023-05-17;10;10;10;3;3;3
76124;10000030;2023-05-17;10;10;10;;;
76125;10000030;2023-05-17;10;10;10;;;
76126;10000030;2023-05-17;100;100;100;8;8;8
76128;10000030;2023-05-17;30;30;30;;;
76130;10000030;2023-05-17;100;100;100;480;480;480
76132;10000030;2023-05-17;;;;3;3;3
76134;10000030;2023-05-17;100;100;100;8;8;8
76135;10000030;2023-05-17;;;;4;4;4
76136;10000030;2023-05-17;2;2;2;3;3;3
76137;10000030;2023-05-17;;;;1;1;1
76138;10000030;2023-05-17;;;;176;176;176
76139;10000030;2023-05-17;;;;20;20;20
76142;10000030;2023-05-17;100;100;100;;;
76203;10000030;2023-05-17;;;;5;5;5
76207;10000030;2023-05-17;1497;1497;1497;111;147;170
76208;10000030;2023-05-17;;;;846;1227;1473
76209;10000030;2023-05-17;1914;1914;1914;29;42;51
76210;10000030;2023-05-17;100;100;100;;;
76211;10000030;2023-05-17;;;;67;67;67
76212;10000030;2023-05-17;100;100;100;22;22;22
76281;10000030;2023-05-17;1;1;1;;;
76282;10000030;2023-05-17;1;1;1;;;
76283;10000030;2023-05-17;1;1;1;1;1;1
76284;10000030;2023-05-17;2;2;2;;;
76286;10000030;2023-05-17;1;1;1;;;
76287;10000030;2023-05-17;1;1;1;2;2;2
76291;10000030;2023-05-17;2;2;2;;;
76373;10000030;2023-05-17;1000;1000;1000;;;
76374;10000030;2023-05-17;12000;12000;12000;;;
76492;10000030;2023-05-17;1;1;1;;;
76493;10000030;2023-05-17;1;1;1;;;
76506;10000030;2023-05-17;20;20;20;30;31;33
76507;10000030;2023-05-17;23;23;23;37;38;38
76508;10000030;2023-05-17;61;63;69;164;169;173
76509;10000030;2023-05-17;543;544;544;98;102;109
76510;10000030;2023-05-17;119;119;119;32;32;33
76511;10000030;2023-05-17;15;15;15;24;26;28
76512;10000030;2023-05-17;;;;987;988;996
76513;10000030;2023-05-17;;;;15;15;16
76514;10000030;2023-05-17;50;51;51;7;7;7
76515;10000030;2023-05-17;14;14;14;2;2;2
76516;10000030;2023-05-17;34;34;34;427;427;429
76517;10000030;2023-05-17;;;;11;11;11
76518;10000030;2023-05-17;49;49;49;4;4;4
76519;10000030;2023-05-17;13;13;13;1;1;1
76520;10000030;2023-05-17;38;38;38;777;781;782
76521;10000030;2023-05-17;2;2;2;23;23;24
76522;10000030;2023-05-17;9;9;9;9;9;10
76523;10000030;2023-05-17;12;12;12;1;1;1
76524;10000030;2023-05-17;;;;941;941;942
76525;10000030;2023-05-17;;;;8;8;8
76526;10000030;2023-05-17;47;48;48;11;12;12
76527;10000030;2023-05-17;14;14;14;1;1;1
76528;10000030;2023-05-17;79;80;81;305;307;307
76529;10000030;2023-05-17;20;20;20;20;21;22
76530;10000030;2023-05-17;5;5;5;8;9;10
76531;10000030;2023-05-17;11;11;12;3;3;3
76532;10000030;2023-05-17;61;80;85;999;1000;1001
76533;10000030;2023-05-17;6;6;6;34;39;39
76534;10000030;2023-05-17;54;54;54;5;5;5
76535;10000030;2023-05-17;13;13;13;2;2;2
76951;10000030;2023-05-17;5;5;5;;;
76952;10000030;2023-05-17;4;4;4;;;
76953;10000030;2023-05-17;5;5;5;;;
76954;10000030;2023-05-17;4;4;4;;;
76955;10000030;2023-05-17;4;4;4;;;
76956;10000030;2023-05-17;5;5;5;;;
76957;10000030;2023-05-17;3;3;3;;;
76958;10000030;2023-05-17;4;4;4;;;
76963;10000030;2023-05-17;78441;85118;95859;19931;19973;20031
76964;10000030;2023-05-17;62;63;63;7;8;9
77055;10000030;2023-05-17;10;10;10;;;
77114;10000030;2023-05-17;38;45;49;;;
77164;10000030;2023-05-17;10;10;10;1;1;1
77165;10000030;2023-05-17;10;10;10;2;2;2
77166;10000030;2023-05-17;2;2;2;;;
77167;10000030;2023-05-17;9;9;9;;;
77168;10000030;2023-05-17;9;9;9;1;1;1
77169;10000030;2023-05-17;11;11;11;;;
77170;10000030;2023-05-17;10;10;10;1;1;1
77171;10000030;2023-05-17;10;10;10;;;
77172;10000030;2023-05-17;3;3;3;;;
77173;10000030;2023-05-17;3;3;3;;;
77174;10000030;2023-05-17;1;1;1;;;
77175;10000030;2023-05-17;2;3;3;;;
77176;10000030;2023-05-17;2;2;2;;;
77177;10000030;2023-05-17;1;1;1;;;
77178;10000030;2023-05-17;1;1;1;;;
77427;10000030;2023-05-17;212;212;213;12;12;12
18;10000030;2023-05-18;35709803;36613885;37093531;21729326;21737910;21743611
19;10000030;2023-05-18;16048;16048;16048;;;
20;10000030;2023-05-18;1840274;2064323;2351355;2645710;2725230;2807141
21;10000030;2023-05-18;;;;10309;10309;10309
22;10000030;2023-05-18;;;;1799;2041;2443
34;10000030;2023-05-18;462557478;483199617;512677805;442774914;512509490;560315867
35;10000030;2023-05-18;270150418;272818670;274494017;402529079;440548765;480820330
36;10000030;2023-05-18;26686131;34378008;43575769;104921566;105858335;107821716
37;10000030;2023-05-18;15130838;15394301;15578560;26804095;28273551;30791007
38;10000030;2023-05-18;4373515;4434016;4477675;7283870;7381704;7624230
39;10000030;2023-05-18;2099698;2134791;2157967;2500144;2529101;2567143
40;10000030;2023-05-18;1576008;1602400;1616769;631907;701989;734261
41;10000030;2023-05-18;976312;976312;976312;21223640;21267309;21354326
