type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
12068;10000032;2023-02-02;5;5;5;471;471;471
12076;10000032;2023-02-02;24;24;27;320;323;325
12084;10000032;2023-02-02;23;23;24;326;328;329
12092;10000032;2023-02-02;;;;9406;9406;9406
12093;10000032;2023-02-02;;;;842;842;842
12095;10000032;2023-02-02;;;;92;92;92
12096;10000032;2023-02-02;1;1;1;84;84;84
12098;10000032;2023-02-02;;;;8023;8023;8023
12102;10000032;2023-02-02;122;122;122;149;152;153
12108;10000032;2023-02-02;22;23;24;108;108;108
12109;10000032;2023-02-02;;;;48;48;48
12110;10000032;2023-02-02;2723;2723;2723;92;92;92
12179;10000032;2023-02-02;10;10;10;799;799;799
12189;10000032;2023-02-02;;;;10914;10915;10915
12196;10000032;2023-02-02;1;1;1;8367;8367;8367
12198;10000032;2023-02-02;91;91;91;7;7;9
12199;10000032;2023-02-02;111;111;111;14;15;16
12200;10000032;2023-02-02;42;42;42;8;8;8
12201;10000032;2023-02-02;20;20;20;9;9;9
12202;10000032;2023-02-02;39;39;39;9;9;9
12203;10000032;2023-02-02;;;;20;20;20
12204;10000032;2023-02-02;;;;20;20;21
12205;10000032;2023-02-02;;;;14;14;14
12206;10000032;2023-02-02;;;;321;322;324
12207;10000032;2023-02-02;4;4;4;325;325;325
12208;10000032;2023-02-02;;;;5;5;5
12209;10000032;2023-02-02;;;;11;11;11
12210;10000032;2023-02-02;996;996;996;419;419;419
12211;10000032;2023-02-02;;;;335;335;335
12212;10000032;2023-02-02;;;;353;353;353
12213;10000032;2023-02-02;;;;97;97;97
12214;10000032;2023-02-02;1;1;1;15;15;15
12217;10000032;2023-02-02;;;;23;24;25
12219;10000032;2023-02-02;12;12;12;5;5;5
12221;10000032;2023-02-02;59;59;59;64;64;64
12223;10000032;2023-02-02;3;3;3;;;
12225;10000032;2023-02-02;93;93;93;34;34;34
12235;10000032;2023-02-02;3;3;3;1;1;1
12237;10000032;2023-02-02;11;11;11;10;10;10
12238;10000032;2023-02-02;4;4;4;4;4;4
12239;10000032;2023-02-02;;;;2;2;2
12241;10000032;2023-02-02;1;1;1;799;799;799
12243;10000032;2023-02-02;1019;1019;1019;;;
12257;10000032;2023-02-02;189;189;189;144;145;159
12258;10000032;2023-02-02;;;;552;552;552
12259;10000032;2023-02-02;21;21;21;278;279;280
12261;10000032;2023-02-02;1086;1086;1086;46;46;46
12262;10000032;2023-02-02;;;;552;552;552
12263;10000032;2023-02-02;73;73;73;355;355;356
12265;10000032;2023-02-02;1319;1319;1319;55;55;55
12266;10000032;2023-02-02;;;;1074;1074;1074
12267;10000032;2023-02-02;92;98;106;82;92;103
12269;10000032;2023-02-02;174;174;174;37;38;39
12270;10000032;2023-02-02;;;;1074;1074;1074
12271;10000032;2023-02-02;6;6;6;35;35;35
12274;10000032;2023-02-02;340;341;349;568;579;584
12275;10000032;2023-02-02;;;;22;22;22
12297;10000032;2023-02-02;1;1;1;;;
12300;10000032;2023-02-02;1;1;1;;;
12302;10000032;2023-02-02;;;;1;1;1
12304;10000032;2023-02-02;84;84;84;1;1;1
12305;10000032;2023-02-02;1;1;1;8023;8025;8025
12344;10000032;2023-02-02;519;519;520;920;924;1005
12345;10000032;2023-02-02;;;;137;137;137
12346;10000032;2023-02-02;29;29;29;811;816;823
12354;10000032;2023-02-02;176;176;176;33;33;33
12355;10000032;2023-02-02;;;;137;137;137
12356;10000032;2023-02-02;59;59;59;57;57;57
12365;10000032;2023-02-02;;;;8030;8030;8030
12366;10000032;2023-02-02;;;;8023;8023;8023
12367;10000032;2023-02-02;;;;8024;8024;8024
12441;10000032;2023-02-02;9;9;9;37;38;38
12442;10000032;2023-02-02;;;;87;87;87
12478;10000032;2023-02-02;;;;2;2;2
12484;10000032;2023-02-02;135;135;135;58;58;58
12485;10000032;2023-02-02;120;120;120;26;27;27
12486;10000032;2023-02-02;38;38;38;406;408;410
12487;10000032;2023-02-02;14;14;14;138;143;146
12528;10000032;2023-02-02;977;979;980;;;
12529;10000032;2023-02-02;57;57;57;2;3;3
12530;10000032;2023-02-02;6;6;6;41;42;44
12531;10000032;2023-02-02;498;498;498;25;25;25
12532;10000032;2023-02-02;35;35;35;7;7;7
12533;10000032;2023-02-02;130;131;134;5;5;5
12535;10000032;2023-02-02;;;;3;3;3
12536;10000032;2023-02-02;15;15;15;5;5;5
12537;10000032;2023-02-02;692;693;694;120;122;125
12538;10000032;2023-02-02;2527;2533;2543;3185;3240;3280
12539;10000032;2023-02-02;326;334;343;146;166;176
12540;10000032;2023-02-02;2224;2300;2324;199;199;199
12541;10000032;2023-02-02;3249;3250;3250;42;42;42
12542;10000032;2023-02-02;10;11;11;1;1;1
12543;10000032;2023-02-02;;;;4;4;4
12544;10000032;2023-02-02;20;20;20;1;1;1
12545;10000032;2023-02-02;17;17;17;;;
12546;10000032;2023-02-02;16;16;17;15;15;15
12547;10000032;2023-02-02;4;4;4;1;1;1
12548;10000032;2023-02-02;;;;1;1;1
12549;10000032;2023-02-02;18;18;18;;;
12550;10000032;2023-02-02;18;18;18;1;1;1
12551;10000032;2023-02-02;20;20;20;7;7;7
12557;10000032;2023-02-02;943;943;943;521;534;579
12559;10000032;2023-02-02;95;95;95;1141;1206;1226
12563;10000032;2023-02-02;235;237;237;2847;2847;2848
12565;10000032;2023-02-02;200;207;211;8147;8190;8220
12608;10000032;2023-02-02;10781830;10784238;10785541;2549997;2590940;2645034
12612;10000032;2023-02-02;1800678;2112371;2268218;8996029;9068650;9181955
12614;10000032;2023-02-02;9637857;9637857;9637857;3048513;3118269;3187009
12618;10000032;2023-02-02;537274;537275;537275;5010757;5058712;5125537
12620;10000032;2023-02-02;2085289;2085289;2085289;3389944;3437749;3512220
12625;10000032;2023-02-02;136531;140900;143727;804550;1221789;1432510
12631;10000032;2023-02-02;110036;110036;110036;274189;285599;299580
12633;10000032;2023-02-02;75251;75251;75251;142260;152224;157650
12709;10000032;2023-02-02;139;139;139;4;4;4
12710;10000032;2023-02-02;;;;7;7;7
12729;10000032;2023-02-02;15;15;15;5;6;7
12731;10000032;2023-02-02;10;11;11;19;19;20
12733;10000032;2023-02-02;16;16;16;19;19;19
12735;10000032;2023-02-02;9;9;9;11;11;11
12743;10000032;2023-02-02;8;8;8;12;14;17
12745;10000032;2023-02-02;9;9;10;13;13;15
12747;10000032;2023-02-02;9;9;9;3;3;4
12753;10000032;2023-02-02;12;12;12;10;10;10
12761;10000032;2023-02-02;1024198;1024198;1024198;537310;542440;600310
12765;10000032;2023-02-02;618058;618058;618058;613768;614744;640128
12767;10000032;2023-02-02;50556;50556;50556;587079;588931;597079
12771;10000032;2023-02-02;29769;29769;29769;432692;432692;432692
12773;10000032;2023-02-02;278533;278533;278533;1426070;1445498;1463820
12775;10000032;2023-02-02;171957;172448;172457;2153991;2202539;2253991
12777;10000032;2023-02-02;129823;129823;129823;3645179;3721273;3859276
12779;10000032;2023-02-02;274006;274006;274006;1984779;2025890;2054779
12785;10000032;2023-02-02;197049;197049;197049;708165;730352;772705
12787;10000032;2023-02-02;2204582;2204582;2204582;1466834;1835798;1881085
12789;10000032;2023-02-02;1353890;1354064;1354090;8463552;8484844;8538792
12791;10000032;2023-02-02;68569;68569;68569;3522142;4302614;4434573
12801;10000032;2023-02-02;1124144;1124993;1125119;3166466;3170340;3177026
12803;10000032;2023-02-02;79901;79901;79901;1445896;1464593;1487716
12805;10000032;2023-02-02;1331305;1332131;1332275;1101210;1115763;1134310
12807;10000032;2023-02-02;46676;46676;46676;1235565;1241208;1255565
12814;10000032;2023-02-02;114;114;114;974;1002;1014
12816;10000032;2023-02-02;2073;2073;2073;871;878;879
12818;10000032;2023-02-02;606;607;610;383;384;401
12820;10000032;2023-02-02;1080;1080;1080;441;448;449
12822;10000032;2023-02-02;66;66;66;537;537;542
12824;10000032;2023-02-02;379;379;379;512;512;512
12826;10000032;2023-02-02;37;37;37;208;212;214
12828;10000032;2023-02-02;1150;1150;1150;145;145;145
12836;10000032;2023-02-02;12560;12596;12974;22852;22852;22852
12865;10000032;2023-02-02;3998640;3998640;3998640;9959;9959;9959
12994;10000032;2023-02-02;10000;10000;10000;;;
13000;10000032;2023-02-02;;;;35;35;35
13001;10000032;2023-02-02;42;47;51;64;68;70
13003;10000032;2023-02-02;50;50;51;733;745;757
13119;10000032;2023-02-02;2482228;2482228;2482228;61000;64037;65000
13166;10000032;2023-02-02;;;;45;45;45
13202;10000032;2023-02-02;1;1;1;;;
13209;10000032;2023-02-02;6;6;6;9;9;9
13216;10000032;2023-02-02;15;15;15;24;24;24
13217;10000032;2023-02-02;;;;42;42;42
13218;10000032;2023-02-02;299;299;299;5;5;5
13219;10000032;2023-02-02;3;3;3;35;35;35
13220;10000032;2023-02-02;5;5;5;29;29;29
13222;10000032;2023-02-02;;;;7;7;7
13223;10000032;2023-02-02;28;29;29;2;2;3
13224;10000032;2023-02-02;49;50;50;17;17;17
13225;10000032;2023-02-02;12;13;13;25;26;26
13226;10000032;2023-02-02;;;;20;20;20
13227;10000032;2023-02-02;;;;1;1;1
13228;10000032;2023-02-02;;;;15;15;15
13229;10000032;2023-02-02;2;2;2;15;15;15
13230;10000032;2023-02-02;;;;6;6;6
13231;10000032;2023-02-02;;;;4;4;4
13232;10000032;2023-02-02;;;;4;4;4
13233;10000032;2023-02-02;;;;12;12;12
13234;10000032;2023-02-02;;;;4;4;4
13235;10000032;2023-02-02;;;;4;4;4
13236;10000032;2023-02-02;;;;23;23;23
13237;10000032;2023-02-02;;;;4;4;4
13238;10000032;2023-02-02;;;;5;5;5
13239;10000032;2023-02-02;;;;14;14;14
13240;10000032;2023-02-02;;;;8;9;10
13241;10000032;2023-02-02;;;;2;2;2
13242;10000032;2023-02-02;;;;11;11;12
13243;10000032;2023-02-02;100;100;100;6;6;6
13244;10000032;2023-02-02;;;;15;15;15
13245;10000032;2023-02-02;;;;5;5;5
13246;10000032;2023-02-02;10;10;10;2;2;3
13247;10000032;2023-02-02;1;1;1;1;1;1
13248;10000032;2023-02-02;;;;4;4;4
13249;10000032;2023-02-02;10;10;10;25;25;25
13250;10000032;2023-02-02;5;5;5;25;25;25
13251;10000032;2023-02-02;;;;7;7;7
13252;10000032;2023-02-02;;;;5;5;5
13253;10000032;2023-02-02;97;97;97;78;78;78
13254;10000032;2023-02-02;;;;6;6;6
13255;10000032;2023-02-02;1;1;1;3;3;3
13256;10000032;2023-02-02;11;11;11;9;9;9
13257;10000032;2023-02-02;1;1;1;10;11;14
13258;10000032;2023-02-02;17;17;17;2;2;2
13259;10000032;2023-02-02;8;8;8;35;35;35
13260;10000032;2023-02-02;25;25;25;18;18;18
13261;10000032;2023-02-02;12;12;12;28;30;30
13262;10000032;2023-02-02;5;5;5;15;15;15
13263;10000032;2023-02-02;20;20;20;16;16;20
13265;10000032;2023-02-02;;;;3;3;3
13267;10000032;2023-02-02;8126;8136;8146;709;709;709
13278;10000032;2023-02-02;;;;8024;8024;8024
13279;10000032;2023-02-02;;;;8029;8029;8029
13283;10000032;2023-02-02;2015;2017;2019;80;82;82
13284;10000032;2023-02-02;166;166;166;43;44;44
13285;10000032;2023-02-02;161;161;161;20;20;21
13286;10000032;2023-02-02;879;881;881;56;59;61
13287;10000032;2023-02-02;269;270;270;26;26;27
13320;10000032;2023-02-02;189;189;189;460;463;465
13321;10000032;2023-02-02;;;;22;22;22
13773;10000032;2023-02-02;;;;1;1;1
13774;10000032;2023-02-02;200;200;200;22;22;22
13775;10000032;2023-02-02;100;100;100;8;8;8
13776;10000032;2023-02-02;;;;1;1;1
13777;10000032;2023-02-02;10;10;10;;;
13780;10000032;2023-02-02;2;2;2;2;2;2
13783;10000032;2023-02-02;;;;1;1;1
13784;10000032;2023-02-02;10;10;10;;;
13785;10000032;2023-02-02;100;100;100;;;
13788;10000032;2023-02-02;10;10;10;11;11;11
13791;10000032;2023-02-02;;;;1;1;1
13797;10000032;2023-02-02;;;;5;5;5
13801;10000032;2023-02-02;;;;2;2;2
13809;10000032;2023-02-02;;;;1;1;1
13811;10000032;2023-02-02;;;;1;1;1
13820;10000032;2023-02-02;1;1;1;5;5;5
13823;10000032;2023-02-02;10;10;10;1;1;1
13824;10000032;2023-02-02;30;30;30;4;4;4
13825;10000032;2023-02-02;20;20;20;1;1;1
13828;10000032;2023-02-02;999;999;999;1;1;1
13832;10000032;2023-02-02;40;40;40;;;
13834;10000032;2023-02-02;10;10;10;;;
13856;10000032;2023-02-02;1044273;1044273;1044273;690198;690198;690198
13864;10000032;2023-02-02;14;14;14;12;12;12
13865;10000032;2023-02-02;21;21;21;18;18;18
13866;10000032;2023-02-02;3;3;3;7;7;7
13868;10000032;2023-02-02;7;7;7;6;7;7
13872;10000032;2023-02-02;16;16;16;2;4;4
13873;10000032;2023-02-02;2;2;2;5;5;5
13874;10000032;2023-02-02;27;27;27;7;7;7
13876;10000032;2023-02-02;;;;25;25;25
13878;10000032;2023-02-02;32;32;32;7;7;7
13879;10000032;2023-02-02;14;14;14;6;6;6
13880;10000032;2023-02-02;29;29;29;7;7;9
13881;10000032;2023-02-02;8;8;8;19;19;19
13882;10000032;2023-02-02;;;;12;12;12
13883;10000032;2023-02-02;;;;7;7;7
13884;10000032;2023-02-02;12;13;17;8;8;8
13885;10000032;2023-02-02;17;17;17;3;3;3
13886;10000032;2023-02-02;38;38;38;6;6;6
13887;10000032;2023-02-02;23;23;23;6;7;7
13888;10000032;2023-02-02;10;10;10;3;3;3
13889;10000032;2023-02-02;;;;2;2;2
13890;10000032;2023-02-02;;;;4;4;4
13891;10000032;2023-02-02;15;15;15;;;
13892;10000032;2023-02-02;10;11;15;3;3;3
13893;10000032;2023-02-02;;;;10;10;10
13894;10000032;2023-02-02;49;49;49;14;14;14
13918;10000032;2023-02-02;;;;3;3;3
13919;10000032;2023-02-02;2;2;2;;;
13920;10000032;2023-02-02;8;8;8;;;
13921;10000032;2023-02-02;25;25;25;11;11;11
13922;10000032;2023-02-02;20;20;20;1;1;1
13923;10000032;2023-02-02;25;25;25;12;12;12
13924;10000032;2023-02-02;18;18;18;3;3;3
13925;10000032;2023-02-02;5;5;5;5;5;5
13926;10000032;2023-02-02;14;14;14;1;1;1
13927;10000032;2023-02-02;19;19;19;13;18;18
13929;10000032;2023-02-02;16;16;16;14;14;14
13933;10000032;2023-02-02;10;10;10;14;15;16
13935;10000032;2023-02-02;20;20;20;11;11;11
13937;10000032;2023-02-02;23;23;23;9;9;9
13939;10000032;2023-02-02;19;19;19;8;8;8
13941;10000032;2023-02-02;18;18;18;13;13;13
13943;10000032;2023-02-02;29;29;29;8;8;9
13945;10000032;2023-02-02;15;17;17;5;6;6
13947;10000032;2023-02-02;5;5;5;5;5;5
13948;10000032;2023-02-02;11;11;11;14;14;14
13949;10000032;2023-02-02;28;28;28;12;12;12
13950;10000032;2023-02-02;6;6;6;3;3;3
13951;10000032;2023-02-02;14;14;14;4;5;5
13952;10000032;2023-02-02;7;8;9;3;3;3
13953;10000032;2023-02-02;8;8;8;10;11;12
13954;10000032;2023-02-02;3;3;3;3;3;3
13955;10000032;2023-02-02;4;4;4;9;9;9
13956;10000032;2023-02-02;25;25;25;12;13;13
13957;10000032;2023-02-02;9;9;9;8;8;8
13958;10000032;2023-02-02;4;4;4;2;2;2
13959;10000032;2023-02-02;11;11;11;4;4;4
13960;10000032;2023-02-02;20;20;20;5;6;6
13963;10000032;2023-02-02;35;35;35;8;9;9
13964;10000032;2023-02-02;3;4;4;14;14;14
13965;10000032;2023-02-02;6;6;6;7;7;8
13966;10000032;2023-02-02;14;14;14;23;23;24
13967;10000032;2023-02-02;;;;16;19;19
13968;10000032;2023-02-02;38;38;38;9;9;9
13969;10000032;2023-02-02;10;10;10;20;21;21
13970;10000032;2023-02-02;123;123;123;11;11;11
13972;10000032;2023-02-02;10;10;10;3;3;3
13974;10000032;2023-02-02;136;136;136;12;12;12
13976;10000032;2023-02-02;24;24;24;1;1;1
13978;10000032;2023-02-02;96;96;96;12;12;12
13980;10000032;2023-02-02;5;5;5;9;9;9
13982;10000032;2023-02-02;16;16;16;;;
13986;10000032;2023-02-02;10;10;10;5;5;5
13988;10000032;2023-02-02;48;48;48;3;3;3
13990;10000032;2023-02-02;12;12;12;16;16;16
13992;10000032;2023-02-02;20;20;20;13;13;13
13994;10000032;2023-02-02;35;35;35;3;3;3
13995;10000032;2023-02-02;10;10;10;14;14;14
13996;10000032;2023-02-02;29;29;29;8;8;8
13997;10000032;2023-02-02;;;;11;11;11
13998;10000032;2023-02-02;18;18;18;11;11;11
13999;10000032;2023-02-02;6;6;6;8;10;10
14001;10000032;2023-02-02;56;56;56;3;3;4
14003;10000032;2023-02-02;8;8;8;5;5;6
14005;10000032;2023-02-02;10;10;10;17;17;17
14007;10000032;2023-02-02;16;16;16;1;1;1
14009;10000032;2023-02-02;8;8;9;5;5;5
14011;10000032;2023-02-02;10;10;10;7;7;7
14013;10000032;2023-02-02;38;38;38;5;5;5
14015;10000032;2023-02-02;10;10;10;15;15;15
14017;10000032;2023-02-02;10;10;10;19;20;20
14019;10000032;2023-02-02;4;4;4;18;18;18
14021;10000032;2023-02-02;9;9;10;16;16;16
14023;10000032;2023-02-02;10;10;10;8;8;8
14025;10000032;2023-02-02;10;10;10;12;12;12
14027;10000032;2023-02-02;9;9;10;25;25;25
14029;10000032;2023-02-02;23;23;23;7;7;7
14031;10000032;2023-02-02;98;98;98;8;8;8
14033;10000032;2023-02-02;7;7;7;15;15;15
14035;10000032;2023-02-02;18;18;18;25;26;27
14037;10000032;2023-02-02;6;6;6;5;5;5
14039;10000032;2023-02-02;10;10;10;7;8;8
14041;10000032;2023-02-02;6;6;6;5;5;6
14043;10000032;2023-02-02;22;22;22;10;10;10
14045;10000032;2023-02-02;8;8;8;9;9;10
14047;10000032;2023-02-02;11;11;11;11;11;11
14049;10000032;2023-02-02;56;56;57;8;9;10
14051;10000032;2023-02-02;76;76;76;81;81;81
14053;10000032;2023-02-02;122;123;124;24;26;26
14055;10000032;2023-02-02;1096;1096;1096;15;15;15
14057;10000032;2023-02-02;168;168;171;17;17;17
14059;10000032;2023-02-02;73;73;73;19;19;19
14061;10000032;2023-02-02;73;75;75;11;11;11
14063;10000032;2023-02-02;115;115;115;11;12;12
14065;10000032;2023-02-02;15;15;15;4;5;5
14067;10000032;2023-02-02;31;31;31;1;1;1
14068;10000032;2023-02-02;17;17;17;3;3;3
14069;10000032;2023-02-02;22;23;23;13;13;14
14070;10000032;2023-02-02;23;23;23;16;20;24
14072;10000032;2023-02-02;40;40;40;12;12;12
14074;10000032;2023-02-02;24;24;24;10;11;14
14076;10000032;2023-02-02;10;10;10;12;12;13
14078;10000032;2023-02-02;142;142;142;25;25;25
14080;10000032;2023-02-02;22;23;24;36;40;45
14082;10000032;2023-02-02;10;10;10;6;6;6
14084;10000032;2023-02-02;142;142;142;15;15;15
14086;10000032;2023-02-02;19;19;19;30;30;30
14088;10000032;2023-02-02;40;40;40;33;33;33
14090;10000032;2023-02-02;117;117;117;15;15;15
14092;10000032;2023-02-02;127;127;127;27;27;27
14094;10000032;2023-02-02;10;10;10;9;9;9
14096;10000032;2023-02-02;133;133;133;10;10;10
14098;10000032;2023-02-02;491;491;491;21;22;26
14100;10000032;2023-02-02;9;9;9;9;9;10
14102;10000032;2023-02-02;13;13;13;5;5;5
14104;10000032;2023-02-02;9;9;9;4;4;4
14106;10000032;2023-02-02;5;5;5;5;5;5
14108;10000032;2023-02-02;3;3;3;7;7;7
14110;10000032;2023-02-02;3;3;3;5;5;6
14112;10000032;2023-02-02;8;8;8;10;10;11
14114;10000032;2023-02-02;8;8;8;4;4;4
14116;10000032;2023-02-02;7;7;7;4;5;5
14118;10000032;2023-02-02;3;3;3;3;3;3
14120;10000032;2023-02-02;5;6;6;10;13;13
14122;10000032;2023-02-02;18;18;18;6;6;6
14124;10000032;2023-02-02;22;22;22;14;14;14
14126;10000032;2023-02-02;26;26;26;3;3;4
14127;10000032;2023-02-02;13;13;13;6;6;6
14128;10000032;2023-02-02;8;8;8;19;19;19
14130;10000032;2023-02-02;24;24;24;17;17;17
14132;10000032;2023-02-02;32;32;32;2;2;2
14134;10000032;2023-02-02;20;20;20;9;9;9
14136;10000032;2023-02-02;21;21;21;9;10;11
14138;10000032;2023-02-02;6;6;6;1;1;1
14140;10000032;2023-02-02;24;24;24;9;11;11
14142;10000032;2023-02-02;19;19;20;32;32;32
14144;10000032;2023-02-02;20;20;20;19;19;19
14146;10000032;2023-02-02;38;38;38;20;20;21
14148;10000032;2023-02-02;4;4;4;11;11;11
14150;10000032;2023-02-02;20;20;20;;;
14152;10000032;2023-02-02;8;8;8;13;14;15
14154;10000032;2023-02-02;7;7;8;10;10;10
14156;10000032;2023-02-02;4;4;4;4;5;5
14158;10000032;2023-02-02;26;26;26;5;5;6
14160;10000032;2023-02-02;4;4;4;8;8;8
14162;10000032;2023-02-02;40;40;40;3;3;3
14164;10000032;2023-02-02;8;8;8;7;7;7
14166;10000032;2023-02-02;25;25;25;4;4;4
14168;10000032;2023-02-02;11;11;11;10;10;10
14170;10000032;2023-02-02;17;17;17;6;6;6
14172;10000032;2023-02-02;4;4;4;8;8;8
14174;10000032;2023-02-02;13;13;13;13;13;14
14176;10000032;2023-02-02;206;206;206;6;6;6
14178;10000032;2023-02-02;15;15;15;7;7;7
14184;10000032;2023-02-02;499;499;499;1;1;1
14186;10000032;2023-02-02;10;10;10;1;1;1
14188;10000032;2023-02-02;6;6;6;3;3;3
14190;10000032;2023-02-02;5;5;5;8;8;8
14192;10000032;2023-02-02;13;13;13;2;2;2
14194;10000032;2023-02-02;6;6;6;6;6;6
14200;10000032;2023-02-02;7;7;7;7;7;8
14202;10000032;2023-02-02;9;9;9;6;6;6
14204;10000032;2023-02-02;123;123;123;13;13;13
14206;10000032;2023-02-02;6;6;6;4;4;4
14208;10000032;2023-02-02;74;74;74;5;5;5
14210;10000032;2023-02-02;15;15;15;2;2;3
14212;10000032;2023-02-02;5;5;5;;;
14214;10000032;2023-02-02;9;9;9;13;13;13
14220;10000032;2023-02-02;17;17;17;7;7;7
14222;10000032;2023-02-02;9;9;9;8;8;8
14228;10000032;2023-02-02;5;6;6;8;8;8
14230;10000032;2023-02-02;14;14;14;7;7;7
14232;10000032;2023-02-02;7;7;7;2;2;2
14234;10000032;2023-02-02;17;17;17;7;7;7
14236;10000032;2023-02-02;15;17;17;8;8;9
14238;10000032;2023-02-02;7;7;7;9;10;12
14240;10000032;2023-02-02;28;28;28;22;22;23
14242;10000032;2023-02-02;7;7;7;9;9;9
14244;10000032;2023-02-02;8;8;8;2;2;2
14246;10000032;2023-02-02;15;15;15;5;5;5
14248;10000032;2023-02-02;14;14;14;5;5;5
14250;10000032;2023-02-02;23;23;23;14;14;15
14252;10000032;2023-02-02;6;6;6;6;6;6
14254;10000032;2023-02-02;17;17;17;3;3;3
14256;10000032;2023-02-02;3;3;3;3;3;3
14258;10000032;2023-02-02;10;10;10;8;8;8
14260;10000032;2023-02-02;6;6;6;17;17;17
14262;10000032;2023-02-02;14;15;15;5;5;5
14264;10000032;2023-02-02;10;10;10;4;4;4
14266;10000032;2023-02-02;18;18;18;2;2;2
14268;10000032;2023-02-02;6;6;6;12;13;13
14270;10000032;2023-02-02;18;18;18;9;9;10
14272;10000032;2023-02-02;582;585;588;44;46;52
14274;10000032;2023-02-02;140;144;145;74;77;81
14276;10000032;2023-02-02;583;583;585;337;343;346
14278;10000032;2023-02-02;452;453;453;43;46;48
14280;10000032;2023-02-02;570;572;573;68;68;68
14282;10000032;2023-02-02;444;445;446;45;45;45
14284;10000032;2023-02-02;382;383;384;21;21;21
14286;10000032;2023-02-02;184;184;186;16;16;17
14292;10000032;2023-02-02;;;;104;105;107
14295;10000032;2023-02-02;118;153;168;36;38;38
14296;10000032;2023-02-02;92;94;94;20;21;21
14297;10000032;2023-02-02;100;100;100;24;24;26
14298;10000032;2023-02-02;105;106;106;38;39;40
14299;10000032;2023-02-02;89;90;91;30;30;32
14343;10000032;2023-02-02;1;1;1;2;2;2
14399;10000032;2023-02-02;4;4;4;;;
14403;10000032;2023-02-02;5;5;5;;;
14467;10000032;2023-02-02;10;10;10;;;
14597;10000032;2023-02-02;111;111;111;;;
14757;10000032;2023-02-02;;;;1;1;1
14780;10000032;2023-02-02;3;3;3;;;
14866;10000032;2023-02-02;;;;1;1;1
14946;10000032;2023-02-02;4;4;4;;;
15010;10000032;2023-02-02;;;;1;1;1
15148;10000032;2023-02-02;1;1;1;;;
15268;10000032;2023-02-02;;;;1;1;1
15276;10000032;2023-02-02;;;;1;1;1
15317;10000032;2023-02-02;32936;32936;32936;280786;281069;284881
15331;10000032;2023-02-02;253831;259570;263773;2009;2120;2532
15410;10000032;2023-02-02;15;17;18;;;
15457;10000032;2023-02-02;19;19;19;4;4;4
15458;10000032;2023-02-02;;;;36;36;36
15459;10000032;2023-02-02;30;30;30;5;5;5
15460;10000032;2023-02-02;100;100;100;104;104;104
15461;10000032;2023-02-02;;;;49;49;49
15462;10000032;2023-02-02;30;30;30;48;48;48
15463;10000032;2023-02-02;20;20;20;455;455;455
15464;10000032;2023-02-02;;;;215;215;215
15465;10000032;2023-02-02;48;48;48;39;39;39
15466;10000032;2023-02-02;19;19;19;351;351;356
15477;10000032;2023-02-02;10;10;10;66;66;66
15478;10000032;2023-02-02;129;129;129;60;60;60
15479;10000032;2023-02-02;100068;100068;100068;283;298;301
15480;10000032;2023-02-02;;;;316;316;317
15508;10000032;2023-02-02;2294;2318;2342;6005;6078;6589
15509;10000032;2023-02-02;100;100;100;208;208;208
15510;10000032;2023-02-02;1440;1475;1505;3149;3199;3295
15511;10000032;2023-02-02;999;999;999;208;208;208
15587;10000032;2023-02-02;151;184;205;326;327;327
15588;10000032;2023-02-02;1875;1885;1891;40;40;40
15589;10000032;2023-02-02;558;560;560;34;34;34
15590;10000032;2023-02-02;1000;1000;1000;158;158;158
15591;10000032;2023-02-02;551;560;562;8;8;8
15592;10000032;2023-02-02;1516;1520;1521;18;18;19
15593;10000032;2023-02-02;1589;1589;1589;19;19;19
15594;10000032;2023-02-02;168;168;168;16;16;16
15596;10000032;2023-02-02;12419;12986;13052;380;434;477
15597;10000032;2023-02-02;6383;6395;6413;71;79;82
15598;10000032;2023-02-02;2718;2718;2718;39;41;42
15599;10000032;2023-02-02;9589;9632;9670;311;317;325
15600;10000032;2023-02-02;5855;5871;5882;198;202;209
15601;10000032;2023-02-02;5082;5140;5614;175;189;204
15602;10000032;2023-02-02;6094;6102;6115;86;86;86
15604;10000032;2023-02-02;3270;3271;3279;676;680;708
15605;10000032;2023-02-02;3258;3281;3294;205;206;210
15607;10000032;2023-02-02;102168;102173;102177;328;335;340
15608;10000032;2023-02-02;2718;2718;2718;367;376;392
15609;10000032;2023-02-02;2718;2718;2718;124;128;134
15610;10000032;2023-02-02;4520;4549;4592;236;237;238
15611;10000032;2023-02-02;2718;2718;2718;76;118;126
15612;10000032;2023-02-02;12570;12575;12578;131;139;142
15613;10000032;2023-02-02;5081;5111;5144;1014;1025;1052
15614;10000032;2023-02-02;5377;5475;5537;2959;2969;3005
15615;10000032;2023-02-02;4243;4280;4322;1285;1313;1331
15617;10000032;2023-02-02;2718;2718;2718;;;
15618;10000032;2023-02-02;2718;2718;2718;1;1;1
15619;10000032;2023-02-02;2718;2718;2718;;;
15620;10000032;2023-02-02;2718;2718;2718;;;
15621;10000032;2023-02-02;2718;2718;2718;1;1;1
15622;10000032;2023-02-02;2718;2718;2718;1;1;1
15623;10000032;2023-02-02;2718;2718;2718;;;
15625;10000032;2023-02-02;378;380;384;71;71;71
15626;10000032;2023-02-02;1196;1196;1196;42;42;42
