type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
35657;10000043;2023-01-19;1592;1630;1691;1013;1020;1029
35658;10000043;2023-01-19;3541;3576;3618;530;552;609
35659;10000043;2023-01-19;103316;103351;103390;2015;2084;2144
35660;10000043;2023-01-19;52205;52241;52295;1818;1852;1887
35661;10000043;2023-01-19;869;938;1068;844;907;965
35662;10000043;2023-01-19;602;651;803;790;794;802
35680;10000043;2023-01-19;6;6;6;5639;5639;5640
35683;10000043;2023-01-19;46;48;48;32;34;34
35685;10000043;2023-01-19;;;;5618;5618;5618
35690;10000043;2023-01-19;1;1;1;1;1;1
35695;10000043;2023-01-19;4;4;4;2;2;2
35700;10000043;2023-01-19;1;1;1;1;1;1
35705;10000043;2023-01-19;1;1;1;1;1;1
35770;10000043;2023-01-19;3172;3172;3172;618;622;623
35771;10000043;2023-01-19;257;270;277;420;440;467
35772;10000043;2023-01-19;;;;28;28;28
35774;10000043;2023-01-19;285;286;288;86;103;108
35788;10000043;2023-01-19;2978;2979;2980;747;767;847
35789;10000043;2023-01-19;255;255;255;532;535;536
35790;10000043;2023-01-19;233;240;253;384;399;424
35791;10000043;2023-01-19;;;;28;28;28
35794;10000043;2023-01-19;4055;4060;4065;5746;5849;6243
35795;10000043;2023-01-19;2370;2390;2408;3757;3771;3791
35796;10000043;2023-01-19;;;;472572;472572;472572
35797;10000043;2023-01-19;;;;472572;472572;472572
35825;10000043;2023-01-19;10;10;11;7;7;7
35826;10000043;2023-01-19;5;5;5;1;1;1
35827;10000043;2023-01-19;4;4;4;;;
35832;10000043;2023-01-19;8;10;10;9;10;14
35833;10000043;2023-01-19;4;4;4;2;2;2
35834;10000043;2023-01-19;1;1;1;;;
35835;10000043;2023-01-19;14;14;16;8;8;9
35836;10000043;2023-01-19;4;4;4;;;
35840;10000043;2023-01-19;2;2;2;3;3;3
35841;10000043;2023-01-19;5;5;5;3;3;3
35877;10000043;2023-01-19;2;2;2;;;
35878;10000043;2023-01-19;20;20;20;4;5;5
35881;10000043;2023-01-19;7;7;7;;;
35886;10000043;2023-01-19;11;11;11;2;2;2
35891;10000043;2023-01-19;11;11;11;13;15;16
35892;10000043;2023-01-19;6;6;6;3;3;3
35894;10000043;2023-01-19;21;21;21;10;10;10
35899;10000043;2023-01-19;18;18;19;15;16;17
35921;10000043;2023-01-19;5;5;5;37;38;38
35922;10000043;2023-01-19;44;44;44;11;12;13
35923;10000043;2023-01-19;10;11;11;14;14;14
35924;10000043;2023-01-19;11;11;11;11;11;12
35925;10000043;2023-01-19;31;32;32;35;35;36
35926;10000043;2023-01-19;5;5;5;2;2;3
35928;10000043;2023-01-19;1;1;1;;;
35940;10000043;2023-01-19;14;14;14;12;13;14
35941;10000043;2023-01-19;12;12;12;8;8;8
35943;10000043;2023-01-19;29;29;29;14;14;15
35944;10000043;2023-01-19;9;9;9;3;3;3
35945;10000043;2023-01-19;12;12;12;7;7;7
35947;10000043;2023-01-19;27;27;27;17;17;18
35949;10000043;2023-01-19;27;27;27;10;10;11
35959;10000043;2023-01-19;8;8;8;5;6;6
35962;10000043;2023-01-19;7;7;7;7;7;7
35963;10000043;2023-01-19;4;4;4;28;28;28
35965;10000043;2023-01-19;2;2;2;10;10;10
36289;10000043;2023-01-19;1;1;1;;;
36292;10000043;2023-01-19;1;1;1;;;
36296;10000043;2023-01-19;1;1;1;;;
36298;10000043;2023-01-19;;;;1;1;1
36311;10000043;2023-01-19;2;2;2;;;
36312;10000043;2023-01-19;3;3;3;;;
36319;10000043;2023-01-19;3;3;3;;;
36320;10000043;2023-01-19;1;1;1;;;
36322;10000043;2023-01-19;1;1;1;;;
36334;10000043;2023-01-19;;;;1;1;1
36337;10000043;2023-01-19;1;1;1;;;
36341;10000043;2023-01-19;99;99;99;;;
36344;10000043;2023-01-19;1;1;1;;;
36345;10000043;2023-01-19;;;;1;1;1
36354;10000043;2023-01-19;1;1;1;;;
36355;10000043;2023-01-19;;;;2;2;2
36358;10000043;2023-01-19;;;;12;12;12
36359;10000043;2023-01-19;;;;3;3;3
36377;10000043;2023-01-19;1;1;1;;;
36380;10000043;2023-01-19;1;1;1;;;
36382;10000043;2023-01-19;1;1;1;1;1;1
36385;10000043;2023-01-19;12;12;12;;;
36393;10000043;2023-01-19;1;1;1;;;
36398;10000043;2023-01-19;1;1;1;1;1;1
36401;10000043;2023-01-19;;;;1;1;1
36403;10000043;2023-01-19;1;1;1;;;
36404;10000043;2023-01-19;1;1;1;;;
36407;10000043;2023-01-19;1;1;1;1;1;1
36408;10000043;2023-01-19;1;1;1;;;
36411;10000043;2023-01-19;100;100;100;8;8;8
36424;10000043;2023-01-19;;;;6;6;6
36425;10000043;2023-01-19;;;;15;15;15
36431;10000043;2023-01-19;;;;6;6;6
36433;10000043;2023-01-19;1;1;1;2;2;2
36435;10000043;2023-01-19;2;2;2;9;9;9
36436;10000043;2023-01-19;1;1;1;;;
36437;10000043;2023-01-19;;;;4;4;4
36438;10000043;2023-01-19;;;;3;3;3
36441;10000043;2023-01-19;2;2;2;1;1;1
36444;10000043;2023-01-19;;;;6;6;6
36445;10000043;2023-01-19;1;1;1;6;6;6
36446;10000043;2023-01-19;;;;4;4;4
36448;10000043;2023-01-19;;;;5;5;5
36450;10000043;2023-01-19;1;1;1;13;13;13
36451;10000043;2023-01-19;1;1;1;;;
36455;10000043;2023-01-19;2;2;2;;;
36480;10000043;2023-01-19;;;;1;1;1
36481;10000043;2023-01-19;2;2;2;14;14;15
36482;10000043;2023-01-19;1;1;1;;;
36483;10000043;2023-01-19;;;;1;1;1
36484;10000043;2023-01-19;;;;1;1;1
36485;10000043;2023-01-19;1;1;1;1;1;1
36486;10000043;2023-01-19;1;1;1;1;1;1
36487;10000043;2023-01-19;2;2;2;1;1;1
36488;10000043;2023-01-19;2;2;2;1;1;1
36490;10000043;2023-01-19;1;1;1;1;1;1
36491;10000043;2023-01-19;1;1;1;1;1;1
36493;10000043;2023-01-19;;;;1;1;1
36494;10000043;2023-01-19;10;10;10;16;16;16
36495;10000043;2023-01-19;2;2;2;1;1;1
36499;10000043;2023-01-19;2;2;2;1;1;1
36500;10000043;2023-01-19;3;3;3;4;4;4
36501;10000043;2023-01-19;1;1;1;;;
36502;10000043;2023-01-19;1;1;1;;;
36503;10000043;2023-01-19;1;1;1;;;
36505;10000043;2023-01-19;1;1;1;1;1;1
36506;10000043;2023-01-19;3;3;3;11;11;11
36507;10000043;2023-01-19;5;5;5;1;1;1
36509;10000043;2023-01-19;1;1;1;1;1;1
36510;10000043;2023-01-19;1;1;1;1;1;1
36511;10000043;2023-01-19;;;;1;1;1
36512;10000043;2023-01-19;2;2;2;1;1;1
36513;10000043;2023-01-19;2;2;2;1;1;1
36516;10000043;2023-01-19;1;1;1;;;
36636;10000043;2023-01-19;;;;1;1;1
36637;10000043;2023-01-19;;;;5;5;5
36650;10000043;2023-01-19;;;;3;4;4
36658;10000043;2023-01-19;1;1;1;;;
36659;10000043;2023-01-19;1;1;1;1;1;1
36663;10000043;2023-01-19;1;1;1;;;
36664;10000043;2023-01-19;1;1;1;;;
36666;10000043;2023-01-19;1;1;1;;;
36671;10000043;2023-01-19;1;1;1;;;
36672;10000043;2023-01-19;1;1;1;;;
36676;10000043;2023-01-19;1;1;1;;;
36678;10000043;2023-01-19;1;1;1;1;1;1
36710;10000043;2023-01-19;5;5;5;1;1;1
36724;10000043;2023-01-19;;;;1;1;1
36725;10000043;2023-01-19;;;;1;1;1
36754;10000043;2023-01-19;;;;6;6;6
36758;10000043;2023-01-19;1;1;1;;;
36764;10000043;2023-01-19;;;;2;2;2
36770;10000043;2023-01-19;6;6;6;4;4;4
36774;10000043;2023-01-19;1;1;1;;;
36778;10000043;2023-01-19;20;20;20;4;5;5
36798;10000043;2023-01-19;;;;1;1;1
36801;10000043;2023-01-19;182;183;184;6;6;6
36817;10000043;2023-01-19;9;9;9;3;3;3
36821;10000043;2023-01-19;;;;1;1;1
36834;10000043;2023-01-19;2;2;2;;;
36839;10000043;2023-01-19;1;1;1;;;
36908;10000043;2023-01-19;68;68;68;36;37;37
36909;10000043;2023-01-19;131;131;131;33;33;33
36910;10000043;2023-01-19;43;43;44;32;32;32
36911;10000043;2023-01-19;59;59;59;;;
36912;10000043;2023-01-19;55;55;55;59;59;59
36913;10000043;2023-01-19;97;97;97;33;34;35
36914;10000043;2023-01-19;;;;3;3;3
36953;10000043;2023-01-19;;;;7140;7140;7140
36954;10000043;2023-01-19;;;;7140;7140;7140
36955;10000043;2023-01-19;;;;7140;7140;7140
36956;10000043;2023-01-19;3;3;3;1;1;1
36957;10000043;2023-01-19;2;2;2;;;
36958;10000043;2023-01-19;5;5;5;;;
36960;10000043;2023-01-19;1;1;1;56;56;56
36961;10000043;2023-01-19;2;2;2;56;56;56
36966;10000043;2023-01-19;2;2;2;56;56;56
36967;10000043;2023-01-19;1;1;1;56;56;56
36968;10000043;2023-01-19;1;1;1;56;56;56
36971;10000043;2023-01-19;2;2;2;56;56;56
36972;10000043;2023-01-19;1;1;1;56;56;56
36973;10000043;2023-01-19;1;1;1;56;56;56
36977;10000043;2023-01-19;;;;56;56;56
36978;10000043;2023-01-19;1;1;1;56;56;56
37008;10000043;2023-01-19;;;;56;56;56
37020;10000043;2023-01-19;;;;56;56;56
37022;10000043;2023-01-19;;;;56;56;56
37023;10000043;2023-01-19;;;;56;56;56
37028;10000043;2023-01-19;;;;56;56;56
37029;10000043;2023-01-19;;;;56;56;56
37030;10000043;2023-01-19;;;;56;56;56
37032;10000043;2023-01-19;;;;56;56;56
37034;10000043;2023-01-19;;;;56;56;56
37041;10000043;2023-01-19;;;;56;56;56
37043;10000043;2023-01-19;;;;56;56;56
37044;10000043;2023-01-19;;;;56;56;56
37045;10000043;2023-01-19;;;;56;56;56
37047;10000043;2023-01-19;;;;56;56;56
37048;10000043;2023-01-19;;;;56;56;56
37060;10000043;2023-01-19;;;;56;56;56
37066;10000043;2023-01-19;;;;56;56;56
37080;10000043;2023-01-19;;;;56;56;56
37081;10000043;2023-01-19;;;;56;56;56
37083;10000043;2023-01-19;;;;56;56;56
37087;10000043;2023-01-19;;;;56;56;56
37135;10000043;2023-01-19;108;110;110;87;89;92
37146;10000043;2023-01-19;2;2;2;2;2;2
37147;10000043;2023-01-19;;;;1;1;1
37148;10000043;2023-01-19;;;;2;2;2
37149;10000043;2023-01-19;;;;1;1;1
37150;10000043;2023-01-19;1;1;1;2;2;2
37151;10000043;2023-01-19;;;;1;1;1
37152;10000043;2023-01-19;;;;1;1;1
37153;10000043;2023-01-19;;;;1;1;1
37154;10000043;2023-01-19;1;1;1;2;2;2
37155;10000043;2023-01-19;;;;1;1;1
37156;10000043;2023-01-19;;;;2;2;2
37157;10000043;2023-01-19;;;;1;1;1
37158;10000043;2023-01-19;1;1;1;2;2;2
37159;10000043;2023-01-19;;;;1;1;1
37160;10000043;2023-01-19;;;;2;2;2
37161;10000043;2023-01-19;;;;1;1;1
37162;10000043;2023-01-19;1;1;1;2;2;2
37163;10000043;2023-01-19;;;;1;1;1
37164;10000043;2023-01-19;1;1;1;1;1;1
37166;10000043;2023-01-19;2;2;2;1;1;1
37168;10000043;2023-01-19;2;2;2;1;1;1
37170;10000043;2023-01-19;1;1;1;1;1;1
37173;10000043;2023-01-19;1;1;1;1;1;1
37174;10000043;2023-01-19;1;1;1;1;1;1
37178;10000043;2023-01-19;1;1;1;;;
37180;10000043;2023-01-19;1;1;1;;;
37216;10000043;2023-01-19;3;3;3;3;3;3
37217;10000043;2023-01-19;1;1;1;1;1;1
37218;10000043;2023-01-19;1;1;1;2;2;2
37219;10000043;2023-01-19;1;1;1;1;1;1
37220;10000043;2023-01-19;1;1;1;2;2;2
37221;10000043;2023-01-19;1;1;1;1;1;1
37222;10000043;2023-01-19;3;3;3;3;3;3
37223;10000043;2023-01-19;1;1;1;;;
37228;10000043;2023-01-19;1;1;1;2;2;2
37229;10000043;2023-01-19;1;1;1;1;1;1
37230;10000043;2023-01-19;3;3;3;3;3;3
37231;10000043;2023-01-19;1;1;1;1;1;1
37232;10000043;2023-01-19;1;1;1;2;2;2
37233;10000043;2023-01-19;1;1;1;2;2;2
37234;10000043;2023-01-19;1;1;1;2;2;2
37235;10000043;2023-01-19;1;1;1;1;1;1
37248;10000043;2023-01-19;1;1;1;1;1;1
37250;10000043;2023-01-19;2;2;2;1;1;1
37254;10000043;2023-01-19;3;3;3;1;1;1
37256;10000043;2023-01-19;2;2;2;1;1;1
37258;10000043;2023-01-19;1;1;1;2;2;2
37259;10000043;2023-01-19;1;1;1;;;
37260;10000043;2023-01-19;2;2;2;1;1;1
37288;10000043;2023-01-19;6;6;6;19;19;19
37289;10000043;2023-01-19;34;34;34;5;5;5
37290;10000043;2023-01-19;10;10;10;12;12;12
37291;10000043;2023-01-19;11;11;11;7;7;7
37292;10000043;2023-01-19;8;8;9;18;18;18
37293;10000043;2023-01-19;23;23;23;2;2;2
37294;10000043;2023-01-19;23;23;23;31;31;31
37295;10000043;2023-01-19;9;10;15;35;35;35
37296;10000043;2023-01-19;17;17;17;21;21;22
37297;10000043;2023-01-19;6;6;6;9;9;9
37298;10000043;2023-01-19;24;24;24;4;4;4
37299;10000043;2023-01-19;11;11;11;7;7;7
37300;10000043;2023-01-19;14;14;14;5;5;5
37301;10000043;2023-01-19;;;;3;3;3
37302;10000043;2023-01-19;16;16;17;6;6;6
37303;10000043;2023-01-19;12;12;12;6;6;6
37304;10000043;2023-01-19;11;11;11;32;34;37
37306;10000043;2023-01-19;12;12;12;5;5;6
37307;10000043;2023-01-19;14;14;15;6;6;6
37309;10000043;2023-01-19;;;;56;56;56
37310;10000043;2023-01-19;;;;56;56;56
37330;10000043;2023-01-19;;;;56;56;56
37332;10000043;2023-01-19;;;;56;56;56
37334;10000043;2023-01-19;;;;56;56;56
37338;10000043;2023-01-19;;;;56;56;56
37343;10000043;2023-01-19;;;;56;56;56
37346;10000043;2023-01-19;;;;56;56;56
37376;10000043;2023-01-19;;;;56;56;56
37378;10000043;2023-01-19;;;;56;56;56
37380;10000043;2023-01-19;;;;56;56;56
37382;10000043;2023-01-19;;;;56;56;56
37384;10000043;2023-01-19;;;;56;56;56
37390;10000043;2023-01-19;;;;56;56;56
37392;10000043;2023-01-19;;;;56;56;56
37394;10000043;2023-01-19;;;;56;56;56
37396;10000043;2023-01-19;;;;56;56;56
37410;10000043;2023-01-19;;;;56;56;56
37413;10000043;2023-01-19;10;10;10;56;56;56
37417;10000043;2023-01-19;;;;56;56;56
37419;10000043;2023-01-19;;;;56;56;56
37421;10000043;2023-01-19;;;;56;56;56
37423;10000043;2023-01-19;;;;56;56;56
37431;10000043;2023-01-19;;;;56;56;56
37435;10000043;2023-01-19;;;;56;56;56
37437;10000043;2023-01-19;;;;56;56;56
37450;10000043;2023-01-19;319;322;325;1025;1027;1029
37451;10000043;2023-01-19;191;192;193;478;481;492
37452;10000043;2023-01-19;52;52;52;14;14;15
37453;10000043;2023-01-19;51;51;51;79;84;89
37454;10000043;2023-01-19;45;45;45;20;20;21
37455;10000043;2023-01-19;38;40;40;50;62;66
37456;10000043;2023-01-19;43;43;43;13;13;14
37457;10000043;2023-01-19;27;30;32;97;97;97
37458;10000043;2023-01-19;19;19;19;64;64;64
37459;10000043;2023-01-19;28;28;29;40;40;40
37460;10000043;2023-01-19;30;30;30;94;94;95
37479;10000043;2023-01-19;564;564;564;247;299;340
37480;10000043;2023-01-19;39;39;39;29;30;31
37481;10000043;2023-01-19;32;32;32;12;13;17
37482;10000043;2023-01-19;31;31;31;12;13;14
37483;10000043;2023-01-19;31;31;31;38;39;41
37486;10000043;2023-01-19;;;;1;1;1
37488;10000043;2023-01-19;38;39;40;11;12;12
37489;10000043;2023-01-19;;;;1;1;1
37490;10000043;2023-01-19;1;1;1;;;
37494;10000043;2023-01-19;1;1;1;;;
37496;10000043;2023-01-19;1;1;1;;;
37502;10000043;2023-01-19;;;;4;4;4
37503;10000043;2023-01-19;;;;3;3;3
37504;10000043;2023-01-19;;;;1;1;1
37505;10000043;2023-01-19;1;1;1;;;
37506;10000043;2023-01-19;;;;1;1;1
37510;10000043;2023-01-19;17;17;17;1;1;1
37515;10000043;2023-01-19;2;2;2;;;
37532;10000043;2023-01-19;17;17;17;88;88;88
37534;10000043;2023-01-19;5;5;5;3;3;3
37538;10000043;2023-01-19;1;1;1;56;56;56
37541;10000043;2023-01-19;;;;56;56;56
37543;10000043;2023-01-19;121;122;122;91;92;92
37544;10000043;2023-01-19;4297;4306;4313;151;152;152
37545;10000043;2023-01-19;1704;1713;1720;77;77;78
37546;10000043;2023-01-19;93;93;93;86;86;86
37547;10000043;2023-01-19;3;3;3;4;4;4
37549;10000043;2023-01-19;;;;7;7;7
37552;10000043;2023-01-19;;;;10;10;10
37560;10000043;2023-01-19;1;1;1;;;
37564;10000043;2023-01-19;;;;5;5;5
37565;10000043;2023-01-19;;;;6;6;6
37566;10000043;2023-01-19;;;;2;2;2
37568;10000043;2023-01-19;1112;1112;1112;;;
37573;10000043;2023-01-19;;;;4;4;4
37578;10000043;2023-01-19;;;;3;3;3
37579;10000043;2023-01-19;1;1;1;7;7;7
37580;10000043;2023-01-19;;;;7;7;7
37583;10000043;2023-01-19;;;;2;2;2
37584;10000043;2023-01-19;;;;1;1;1
37586;10000043;2023-01-19;;;;2;2;2
37587;10000043;2023-01-19;1;1;1;;;
37588;10000043;2023-01-19;;;;17;17;17
37591;10000043;2023-01-19;1;1;1;;;
37594;10000043;2023-01-19;;;;1;1;1
37599;10000043;2023-01-19;793;793;793;32;32;32
37600;10000043;2023-01-19;47;47;47;54;54;54
37601;10000043;2023-01-19;1;1;1;;;
37603;10000043;2023-01-19;4;4;4;;;
37604;10000043;2023-01-19;5;5;5;;;
37605;10000043;2023-01-19;5;5;5;2;2;2
37606;10000043;2023-01-19;4;4;4;;;
37607;10000043;2023-01-19;3;3;3;3;3;3
37608;10000043;2023-01-19;589;621;641;75;81;85
37610;10000043;2023-01-19;559;588;602;117;126;128
37611;10000043;2023-01-19;753;769;780;49;51;53
37612;10000043;2023-01-19;15;15;16;21;22;22
37613;10000043;2023-01-19;1;1;1;2;2;2
37615;10000043;2023-01-19;101;101;101;5646;5646;5646
37621;10000043;2023-01-19;;;;109;109;109
37622;10000043;2023-01-19;12;12;12;13;13;13
37623;10000043;2023-01-19;9;9;9;14;15;15
37624;10000043;2023-01-19;36;36;36;28;30;32
37625;10000043;2023-01-19;35;35;37;59;60;62
37626;10000043;2023-01-19;12;13;13;28;28;28
37627;10000043;2023-01-19;23;23;23;25;25;25
37628;10000043;2023-01-19;18;18;18;4;4;4
37629;10000043;2023-01-19;9;9;9;3;3;3
37630;10000043;2023-01-19;7;7;7;5;5;5
37631;10000043;2023-01-19;17;17;17;16;16;16
37796;10000043;2023-01-19;2;2;2;5636;5636;5636
37797;10000043;2023-01-19;2;2;2;5638;5638;5638
37798;10000043;2023-01-19;1;1;1;5636;5636;5636
37799;10000043;2023-01-19;2;2;2;5636;5636;5636
37805;10000043;2023-01-19;34;34;35;31;32;33
37810;10000043;2023-01-19;21;21;21;11;11;11
37815;10000043;2023-01-19;1;1;1;1;1;1
37816;10000043;2023-01-19;102;102;102;4;4;4
37817;10000043;2023-01-19;486;486;486;1;1;1
37818;10000043;2023-01-19;1;1;1;;;
37820;10000043;2023-01-19;38;40;43;60;74;87
37821;10000043;2023-01-19;200;200;200;221;223;228
37822;10000043;2023-01-19;161;161;161;133;133;133
37823;10000043;2023-01-19;229;229;229;87;87;87
37824;10000043;2023-01-19;220;220;220;219;222;229
37825;10000043;2023-01-19;30;30;30;10;10;10
37833;10000043;2023-01-19;;;;56;56;56
37834;10000043;2023-01-19;;;;56;56;56
37835;10000043;2023-01-19;;;;56;56;56
37836;10000043;2023-01-19;;;;56;56;56
37843;10000043;2023-01-19;122057;122057;122057;7345;7688;8320
37844;10000043;2023-01-19;114459;114459;114459;4850;4850;4850
37846;10000043;2023-01-19;26428;26428;26428;32157;32703;33140
37847;10000043;2023-01-19;36274;36274;36274;160800;161846;165603
37848;10000043;2023-01-19;67638;67638;67638;9999;10000;10000
37849;10000043;2023-01-19;237;237;237;668;670;748
37850;10000043;2023-01-19;143;143;143;691;691;691
37852;10000043;2023-01-19;;;;56;56;56
37853;10000043;2023-01-19;;;;56;56;56
37855;10000043;2023-01-19;;;;56;56;56
37856;10000043;2023-01-19;;;;56;56;56
37857;10000043;2023-01-19;;;;56;56;56
37858;10000043;2023-01-19;10;10;10;56;56;56
37859;10000043;2023-01-19;;;;56;56;56
37863;10000043;2023-01-19;2;2;2;;;
37864;10000043;2023-01-19;1;1;1;;;
37865;10000043;2023-01-19;18;18;18;19;19;19
37866;10000043;2023-01-19;19;19;19;21;21;21
37874;10000043;2023-01-19;;;;3;3;3
37875;10000043;2023-01-19;84;84;84;;;
37878;10000043;2023-01-19;;;;9;9;9
37879;10000043;2023-01-19;11099;11099;11099;;;
37881;10000043;2023-01-19;932;932;932;;;
37883;10000043;2023-01-19;16;16;17;6;6;6
37884;10000043;2023-01-19;8;8;8;6;6;6
37886;10000043;2023-01-19;2025;2025;2026;;;
37887;10000043;2023-01-19;;;;8;8;8
37888;10000043;2023-01-19;1921;1923;1926;300;300;300
37896;10000043;2023-01-19;;;;1;1;1
38660;10000043;2023-01-19;;;;999;1000;1002
40307;10000043;2023-01-19;111;111;111;1;1;1
40308;10000043;2023-01-19;6;6;6;2;2;2
40309;10000043;2023-01-19;100;100;100;;;
40310;10000043;2023-01-19;31;31;31;1;1;1
40319;10000043;2023-01-19;1;1;1;;;
40328;10000043;2023-01-19;123;123;123;195;195;195
40334;10000043;2023-01-19;13974;13976;13976;2906;2916;2923
40335;10000043;2023-01-19;15440;15441;15441;2144;2154;2160
40336;10000043;2023-01-19;;;;472572;472572;472572
40337;10000043;2023-01-19;;;;472572;472572;472572
40338;10000043;2023-01-19;;;;426;426;426
40340;10000043;2023-01-19;2;2;2;;;
40345;10000043;2023-01-19;244;244;244;6;6;6
40346;10000043;2023-01-19;341;381;398;21;22;31
40347;10000043;2023-01-19;300;300;300;13;13;13
40348;10000043;2023-01-19;8;10;10;20;20;21
40349;10000043;2023-01-19;29;29;29;9;9;9
40350;10000043;2023-01-19;23;23;23;5;5;5
40351;10000043;2023-01-19;17;17;17;11;11;11
40354;10000043;2023-01-19;27;27;28;24;25;28
40355;10000043;2023-01-19;4;4;4;13;13;13
40356;10000043;2023-01-19;16;16;16;4;4;4
40357;10000043;2023-01-19;14;14;15;19;20;21
40358;10000043;2023-01-19;274;274;274;174;189;224
40359;10000043;2023-01-19;2330;2330;2330;141;141;141
40360;10000043;2023-01-19;198;198;198;160;160;160
40361;10000043;2023-01-19;210;210;210;497;497;497
40362;10000043;2023-01-19;10;10;10;95;95;95
40363;10000043;2023-01-19;450;480;550;5;5;6
40364;10000043;2023-01-19;1298;1298;1298;53;53;53
40365;10000043;2023-01-19;876;876;876;76;76;76
40458;10000043;2023-01-19;23;23;23;1;1;1
40460;10000043;2023-01-19;18;19;19;2;2;2
40462;10000043;2023-01-19;4;4;4;1;1;1
40464;10000043;2023-01-19;16;16;16;;;
40469;10000043;2023-01-19;;;;1;1;1
40475;10000043;2023-01-19;1;1;1;;;
40493;10000043;2023-01-19;;;;1;1;1
40499;10000043;2023-01-19;1;1;1;1;1;1
40501;10000043;2023-01-19;1;1;1;1;1;1
40505;10000043;2023-01-19;;;;1;1;1
40506;10000043;2023-01-19;;;;2;2;2
40519;10000043;2023-01-19;85;92;103;271;295;327
40520;10000043;2023-01-19;79;81;87;360;376;402
40522;10000043;2023-01-19;1;1;1;;;
40523;10000043;2023-01-19;;;;1;1;1
40524;10000043;2023-01-19;4;4;4;;;
40525;10000043;2023-01-19;2;2;2;;;
40526;10000043;2023-01-19;10;10;10;;;
40527;10000043;2023-01-19;19;19;19;;;
40552;10000043;2023-01-19;631;631;631;172;189;196
40553;10000043;2023-01-19;400;400;400;20;20;20
40554;10000043;2023-01-19;1950;1950;1950;12;12;12
40555;10000043;2023-01-19;400;456;600;54;54;54
40556;10000043;2023-01-19;420;420;420;401;401;401
40557;10000043;2023-01-19;1648;1676;1748;119;119;119
40558;10000043;2023-01-19;320;320;320;200;205;208
40559;10000043;2023-01-19;257;257;257;150;150;150
40560;10000043;2023-01-19;290;304;340;16;17;19
40561;10000043;2023-01-19;400;400;400;14;14;14
40562;10000043;2023-01-19;645;673;675;10;10;10
40563;10000043;2023-01-19;388;388;388;78;78;78
40564;10000043;2023-01-19;713;713;713;19;19;19
40565;10000043;2023-01-19;510;510;510;30;30;30
40566;10000043;2023-01-19;532;532;532;31;31;31
40567;10000043;2023-01-19;550;550;550;10;10;10
40568;10000043;2023-01-19;550;550;550;12;12;12
40569;10000043;2023-01-19;750;750;750;8;8;8
40570;10000043;2023-01-19;838;838;838;48;48;48
40571;10000043;2023-01-19;747;747;747;10;10;10
40572;10000043;2023-01-19;2;2;2;564;564;564
40573;10000043;2023-01-19;8;8;8;563;563;563
40580;10000043;2023-01-19;1;1;1;1;1;1
40583;10000043;2023-01-19;;;;3;3;3
40584;10000043;2023-01-19;55;56;56;9;9;10
40586;10000043;2023-01-19;1;1;1;;;
40587;10000043;2023-01-19;1;1;1;;;
40593;10000043;2023-01-19;1;1;1;;;
40596;10000043;2023-01-19;1;1;1;;;
40598;10000043;2023-01-19;1;1;1;4;4;4
40601;10000043;2023-01-19;1;1;1;;;
40603;10000043;2023-01-19;1;1;1;;;
40605;10000043;2023-01-19;1;1;1;1;1;1
40608;10000043;2023-01-19;1;1;1;1;1;1
40610;10000043;2023-01-19;1;1;1;;;
40612;10000043;2023-01-19;1;1;1;;;
40613;10000043;2023-01-19;1;1;1;;;
40615;10000043;2023-01-19;1;1;1;;;
40616;10000043;2023-01-19;1;1;1;;;
40618;10000043;2023-01-19;1;1;1;1;1;1
40621;10000043;2023-01-19;1;1;1;;;
40624;10000043;2023-01-19;1;1;1;1;1;1
40631;10000043;2023-01-19;1000;1000;1000;;;
40633;10000043;2023-01-19;;;;2;2;2
40634;10000043;2023-01-19;;;;1;1;1
40635;10000043;2023-01-19;5;5;5;2;2;2
40636;10000043;2023-01-19;3;3;3;2;2;2
40659;10000043;2023-01-19;29;29;29;8;8;8
40660;10000043;2023-01-19;27;27;27;7;7;7
40661;10000043;2023-01-19;14;14;14;6;6;6
40662;10000043;2023-01-19;14;14;14;7;7;7
40663;10000043;2023-01-19;20;20;20;;;
40664;10000043;2023-01-19;1;1;1;;;
40665;10000043;2023-01-19;3;3;3;1;1;1
40666;10000043;2023-01-19;10;10;10;2;2;2
40667;10000043;2023-01-19;2;2;2;2;2;2
40668;10000043;2023-01-19;11;11;11;8;8;8
40669;10000043;2023-01-19;10;10;10;1;1;1
40670;10000043;2023-01-19;7;7;7;1;1;1
40672;10000043;2023-01-19;;;;34;34;34
40673;10000043;2023-01-19;;;;66;66;66
40684;10000043;2023-01-19;;;;54;54;54
40690;10000043;2023-01-19;12;12;12;;;
40691;10000043;2023-01-19;2;2;2;;;
40692;10000043;2023-01-19;10;10;10;;;
40696;10000043;2023-01-19;4;4;4;2;2;2
40697;10000043;2023-01-19;5;5;5;2;2;2
40698;10000043;2023-01-19;5;5;5;3;3;3
40699;10000043;2023-01-19;5;5;5;1;1;1
40701;10000043;2023-01-19;155;155;155;5;5;5
40714;10000043;2023-01-19;6;6;6;11;11;11
40715;10000043;2023-01-19;8;8;8;6;6;6
40716;10000043;2023-01-19;8;8;8;8;8;8
40717;10000043;2023-01-19;10;10;10;14;14;14
40718;10000043;2023-01-19;6;6;6;;;
40719;10000043;2023-01-19;;;;92;92;92
