type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
55301;10000030;2023-01-12;17;17;17;17;17;17
55302;10000030;2023-01-12;;;;9;9;9
55303;10000030;2023-01-12;;;;10;10;10
55304;10000030;2023-01-12;;;;4;5;5
55305;10000030;2023-01-12;;;;13;13;14
55306;10000030;2023-01-12;;;;1;1;1
55307;10000030;2023-01-12;28;28;28;2;2;2
55308;10000030;2023-01-12;;;;3;3;3
55309;10000030;2023-01-12;;;;1;1;1
55310;10000030;2023-01-12;;;;1;1;1
55311;10000030;2023-01-12;21;21;21;1;2;2
55313;10000030;2023-01-12;9;9;9;;;
55314;10000030;2023-01-12;;;;1;1;1
55315;10000030;2023-01-12;;;;3;3;3
55316;10000030;2023-01-12;9;9;9;2;2;2
55317;10000030;2023-01-12;14;14;14;4;4;4
55318;10000030;2023-01-12;;;;1;1;1
55319;10000030;2023-01-12;;;;1;1;1
55320;10000030;2023-01-12;7;7;7;1;1;1
55322;10000030;2023-01-12;;;;2;2;2
55323;10000030;2023-01-12;;;;13;13;13
55324;10000030;2023-01-12;7;7;7;1;1;1
55325;10000030;2023-01-12;19;19;19;4;4;4
55326;10000030;2023-01-12;15;15;15;3;3;3
55327;10000030;2023-01-12;;;;5;5;5
55328;10000030;2023-01-12;19;19;19;8;8;8
55329;10000030;2023-01-12;;;;4;4;4
55330;10000030;2023-01-12;11;11;11;4;4;4
55331;10000030;2023-01-12;7;7;7;4;4;4
55332;10000030;2023-01-12;;;;2;2;2
55333;10000030;2023-01-12;;;;3;3;3
55334;10000030;2023-01-12;1;1;1;5;5;5
55335;10000030;2023-01-12;16;16;16;2;2;2
55336;10000030;2023-01-12;22;22;22;4;4;4
55337;10000030;2023-01-12;;;;2;2;2
55338;10000030;2023-01-12;22;22;22;6;6;6
55339;10000030;2023-01-12;;;;10;10;10
55341;10000030;2023-01-12;12;12;12;2;2;2
55342;10000030;2023-01-12;;;;4;4;4
55343;10000030;2023-01-12;33;33;33;3;3;3
55344;10000030;2023-01-12;;;;3;3;3
55345;10000030;2023-01-12;32;32;32;4;5;6
55347;10000030;2023-01-12;100000;100000;100000;2;2;2
55348;10000030;2023-01-12;;;;5;5;6
55349;10000030;2023-01-12;;;;4;4;4
55350;10000030;2023-01-12;4;5;5;4;4;4
55351;10000030;2023-01-12;;;;11;11;11
55352;10000030;2023-01-12;8;8;8;1;1;1
55354;10000030;2023-01-12;;;;1;1;1
55355;10000030;2023-01-12;31;31;31;1;1;1
55356;10000030;2023-01-12;;;;2;2;2
55358;10000030;2023-01-12;236;237;238;;;
55359;10000030;2023-01-12;148;149;150;;;
55511;10000030;2023-01-12;4;4;4;;;
55512;10000030;2023-01-12;27;27;27;8;8;10
55513;10000030;2023-01-12;;;;3;3;3
55514;10000030;2023-01-12;;;;4;4;4
55515;10000030;2023-01-12;;;;3;3;3
55516;10000030;2023-01-12;;;;1;1;1
55517;10000030;2023-01-12;;;;2;2;2
55518;10000030;2023-01-12;7;7;7;1;1;1
55519;10000030;2023-01-12;9;9;9;1;1;1
55520;10000030;2023-01-12;10;10;10;2;2;2
55521;10000030;2023-01-12;;;;1;1;1
55522;10000030;2023-01-12;;;;2;2;2
55523;10000030;2023-01-12;7;7;7;1;1;1
55524;10000030;2023-01-12;30;30;30;6;6;6
55525;10000030;2023-01-12;;;;8;8;8
55526;10000030;2023-01-12;19;19;19;11;11;11
55527;10000030;2023-01-12;25;25;25;;;
55528;10000030;2023-01-12;32;32;32;2;2;2
55529;10000030;2023-01-12;;;;4;5;5
55530;10000030;2023-01-12;;;;4;4;5
55531;10000030;2023-01-12;20;20;20;5;5;5
55535;10000030;2023-01-12;;;;8;11;11
55536;10000030;2023-01-12;;;;3;3;3
55537;10000030;2023-01-12;8;8;8;1;1;1
55538;10000030;2023-01-12;;;;5;5;5
55539;10000030;2023-01-12;;;;9;11;11
55540;10000030;2023-01-12;;;;5;5;5
55541;10000030;2023-01-12;57;57;57;1;1;1
55542;10000030;2023-01-12;41;41;41;1;1;1
55543;10000030;2023-01-12;11;11;11;9;9;9
55544;10000030;2023-01-12;;;;1;1;1
55545;10000030;2023-01-12;22;22;22;3;3;3
55547;10000030;2023-01-12;;;;7;7;7
55548;10000030;2023-01-12;;;;14;15;15
55549;10000030;2023-01-12;19;19;19;4;4;4
55550;10000030;2023-01-12;7;7;7;2;2;2
55551;10000030;2023-01-12;12;12;12;1;1;1
55552;10000030;2023-01-12;;;;3;3;3
55553;10000030;2023-01-12;26;26;26;;;
55554;10000030;2023-01-12;;;;6;6;6
55555;10000030;2023-01-12;;;;2;2;2
55556;10000030;2023-01-12;;;;1;1;1
55557;10000030;2023-01-12;;;;4;4;4
55558;10000030;2023-01-12;;;;2;2;2
55559;10000030;2023-01-12;;;;2;2;2
55560;10000030;2023-01-12;32;32;32;7;7;7
55561;10000030;2023-01-12;18;18;18;2;2;2
55562;10000030;2023-01-12;;;;4;4;4
55563;10000030;2023-01-12;;;;2;2;2
55565;10000030;2023-01-12;;;;3;4;4
55566;10000030;2023-01-12;;;;2;2;2
55567;10000030;2023-01-12;;;;2;2;2
55568;10000030;2023-01-12;10;10;10;;;
55569;10000030;2023-01-12;;;;2;2;2
55570;10000030;2023-01-12;;;;1;1;1
55571;10000030;2023-01-12;;;;3;3;3
55572;10000030;2023-01-12;11;11;11;1;1;1
55573;10000030;2023-01-12;;;;3;3;3
55574;10000030;2023-01-12;;;;5;6;6
55575;10000030;2023-01-12;55;55;55;10;10;11
55576;10000030;2023-01-12;13;13;13;;;
55577;10000030;2023-01-12;;;;11;11;11
55578;10000030;2023-01-12;;;;2;2;2
55579;10000030;2023-01-12;18;18;18;;;
55580;10000030;2023-01-12;30;30;30;8;9;9
55581;10000030;2023-01-12;;;;5;5;5
55582;10000030;2023-01-12;24;24;24;2;3;3
55583;10000030;2023-01-12;;;;1;1;1
55584;10000030;2023-01-12;20;20;20;3;3;3
55585;10000030;2023-01-12;;;;14;14;14
55586;10000030;2023-01-12;;;;2;3;3
55587;10000030;2023-01-12;;;;1;1;1
55588;10000030;2023-01-12;29;29;29;6;6;6
55589;10000030;2023-01-12;;;;2;2;2
55590;10000030;2023-01-12;11;11;11;;;
55591;10000030;2023-01-12;9;9;9;1;1;1
55592;10000030;2023-01-12;11;11;11;1;1;1
55593;10000030;2023-01-12;;;;4;4;4
55594;10000030;2023-01-12;7;7;7;;;
55596;10000030;2023-01-12;;;;10;10;10
55597;10000030;2023-01-12;;;;1;1;1
55598;10000030;2023-01-12;;;;15;17;17
55599;10000030;2023-01-12;;;;2;2;2
55600;10000030;2023-01-12;;;;4;4;4
55601;10000030;2023-01-12;11;11;11;2;2;2
55603;10000030;2023-01-12;;;;3;3;3
55604;10000030;2023-01-12;;;;2;2;2
55605;10000030;2023-01-12;31;31;31;7;7;7
55606;10000030;2023-01-12;;;;3;4;4
55607;10000030;2023-01-12;;;;2;2;2
55608;10000030;2023-01-12;;;;7;7;7
55609;10000030;2023-01-12;25;25;25;8;8;8
55610;10000030;2023-01-12;;;;4;4;4
55611;10000030;2023-01-12;;;;2;2;2
55612;10000030;2023-01-12;;;;2;2;2
55613;10000030;2023-01-12;;;;2;2;2
55614;10000030;2023-01-12;;;;1;1;1
55615;10000030;2023-01-12;;;;3;3;3
55616;10000030;2023-01-12;21;21;21;2;2;2
55617;10000030;2023-01-12;12;12;12;4;4;4
55618;10000030;2023-01-12;22;22;22;3;3;3
55619;10000030;2023-01-12;;;;2;2;2
55620;10000030;2023-01-12;32;32;32;1;1;1
55621;10000030;2023-01-12;;;;2;2;2
55622;10000030;2023-01-12;21;21;21;3;3;3
55623;10000030;2023-01-12;;;;4;4;4
55624;10000030;2023-01-12;;;;3;3;3
55625;10000030;2023-01-12;8;8;8;1;1;1
55626;10000030;2023-01-12;12;12;12;2;3;3
55627;10000030;2023-01-12;6;6;6;1;1;1
55628;10000030;2023-01-12;;;;4;4;4
55630;10000030;2023-01-12;;;;1;1;1
55631;10000030;2023-01-12;;;;7;7;7
55632;10000030;2023-01-12;;;;1;1;1
55633;10000030;2023-01-12;;;;3;3;3
55634;10000030;2023-01-12;;;;1;1;1
55635;10000030;2023-01-12;29;29;29;2;2;2
55636;10000030;2023-01-12;;;;1;1;1
55637;10000030;2023-01-12;;;;5;5;5
55639;10000030;2023-01-12;;;;26;26;26
55640;10000030;2023-01-12;;;;8;8;8
55641;10000030;2023-01-12;;;;3;3;3
55642;10000030;2023-01-12;1;1;1;17;17;17
55643;10000030;2023-01-12;;;;16;17;18
55644;10000030;2023-01-12;;;;11;11;11
55645;10000030;2023-01-12;;;;14;14;14
55646;10000030;2023-01-12;;;;9;10;10
55647;10000030;2023-01-12;11;11;11;5;5;5
55648;10000030;2023-01-12;3;3;3;6;7;7
55649;10000030;2023-01-12;;;;3;3;3
55650;10000030;2023-01-12;;;;9;9;9
55651;10000030;2023-01-12;;;;7;7;7
55652;10000030;2023-01-12;10;10;10;1;1;1
55653;10000030;2023-01-12;11;11;11;1;1;1
55654;10000030;2023-01-12;;;;4;5;5
55655;10000030;2023-01-12;;;;2;2;2
55656;10000030;2023-01-12;10;10;10;1;1;1
55657;10000030;2023-01-12;41;41;41;16;17;17
55658;10000030;2023-01-12;;;;1;1;1
55659;10000030;2023-01-12;;;;4;4;4
55660;10000030;2023-01-12;;;;8;8;8
55661;10000030;2023-01-12;29;29;29;3;3;3
55662;10000030;2023-01-12;3;3;3;2;2;2
55663;10000030;2023-01-12;;;;3;3;3
55664;10000030;2023-01-12;10;10;10;;;
55665;10000030;2023-01-12;;;;5;5;5
55667;10000030;2023-01-12;;;;4;5;6
55669;10000030;2023-01-12;;;;2;2;2
55670;10000030;2023-01-12;19;19;19;5;5;5
55671;10000030;2023-01-12;;;;2;2;2
55672;10000030;2023-01-12;;;;5;5;5
55673;10000030;2023-01-12;26;26;26;2;2;2
55674;10000030;2023-01-12;;;;5;5;5
55675;10000030;2023-01-12;21;21;21;1;1;1
55676;10000030;2023-01-12;;;;4;5;5
55677;10000030;2023-01-12;;;;2;2;2
55678;10000030;2023-01-12;;;;8;8;8
55679;10000030;2023-01-12;43;43;43;2;2;2
55680;10000030;2023-01-12;9;9;9;;;
55681;10000030;2023-01-12;33;33;33;3;3;3
55682;10000030;2023-01-12;;;;3;3;3
55683;10000030;2023-01-12;;;;3;3;3
55684;10000030;2023-01-12;;;;3;3;3
55685;10000030;2023-01-12;;;;4;4;4
55686;10000030;2023-01-12;33;33;33;4;4;4
55687;10000030;2023-01-12;;;;5;5;5
55688;10000030;2023-01-12;21;21;21;2;2;2
55689;10000030;2023-01-12;13;13;13;2;2;2
55690;10000030;2023-01-12;;;;7;7;7
55691;10000030;2023-01-12;;;;8;8;8
55692;10000030;2023-01-12;;;;2;2;2
55693;10000030;2023-01-12;;;;2;2;2
55694;10000030;2023-01-12;;;;4;4;4
55695;10000030;2023-01-12;;;;2;2;2
55696;10000030;2023-01-12;;;;1;1;1
55697;10000030;2023-01-12;;;;3;3;3
55698;10000030;2023-01-12;6;6;6;3;3;3
55751;10000030;2023-01-12;;;;3;3;3
55752;10000030;2023-01-12;;;;1;1;1
55753;10000030;2023-01-12;;;;3;3;3
55754;10000030;2023-01-12;1;1;1;2;2;2
55755;10000030;2023-01-12;;;;1;1;1
55756;10000030;2023-01-12;;;;2;2;2
55757;10000030;2023-01-12;34;34;34;2;2;2
55758;10000030;2023-01-12;;;;2;2;2
55760;10000030;2023-01-12;136;139;141;86;103;107
55761;10000030;2023-01-12;52;52;52;46;47;47
55826;10000030;2023-01-12;20;20;20;12;13;14
55830;10000030;2023-01-12;48627;48627;48627;52;52;52
55831;10000030;2023-01-12;12037;12037;12037;643;643;643
55832;10000030;2023-01-12;500;500;500;43;43;43
55855;10000030;2023-01-12;2;2;2;;;
55856;10000030;2023-01-12;1;1;1;;;
55857;10000030;2023-01-12;1;1;1;;;
55858;10000030;2023-01-12;2;2;2;;;
55860;10000030;2023-01-12;2;2;2;;;
55862;10000030;2023-01-12;2;2;2;2;2;2
55930;10000030;2023-01-12;9993;9993;9993;2;2;2
55931;10000030;2023-01-12;4;4;4;;;
55932;10000030;2023-01-12;50;50;50;2;2;2
55933;10000030;2023-01-12;93;93;93;9;9;9
56065;10000030;2023-01-12;1048;1048;1048;7736;7738;7741
56066;10000030;2023-01-12;136;136;136;29;29;29
56067;10000030;2023-01-12;33;33;33;1;1;1
56068;10000030;2023-01-12;56;56;56;46;47;47
56069;10000030;2023-01-12;23;23;23;3;3;3
56070;10000030;2023-01-12;79;79;79;30;30;30
56071;10000030;2023-01-12;82;82;82;15;15;15
56072;10000030;2023-01-12;207;207;207;120;120;120
56073;10000030;2023-01-12;282;282;282;1;1;1
56074;10000030;2023-01-12;84;84;84;30;30;30
56075;10000030;2023-01-12;85;85;85;1;1;1
56076;10000030;2023-01-12;238;238;238;55;55;55
56077;10000030;2023-01-12;165;165;165;11;11;11
56078;10000030;2023-01-12;108;108;108;29;29;29
56079;10000030;2023-01-12;7;7;7;9;9;9
56080;10000030;2023-01-12;210;210;210;43;45;47
56081;10000030;2023-01-12;79;79;79;31;31;31
56131;10000030;2023-01-12;251;259;271;235;249;264
56132;10000030;2023-01-12;95;96;98;2238;2248;2256
56133;10000030;2023-01-12;353;362;373;318;362;414
56134;10000030;2023-01-12;1201;1205;1211;350;357;376
56136;10000030;2023-01-12;14;14;14;1205;1205;1205
56139;10000030;2023-01-12;100;100;100;;;
56140;10000030;2023-01-12;100;100;100;14;14;14
56141;10000030;2023-01-12;7;7;7;1;1;1
56142;10000030;2023-01-12;40;40;40;10;10;10
56143;10000030;2023-01-12;3;3;3;2;2;2
56195;10000030;2023-01-12;5;5;5;;;
56201;10000030;2023-01-12;674;674;674;671;671;671
56202;10000030;2023-01-12;674;674;674;674;674;674
56203;10000030;2023-01-12;672;672;672;669;669;669
56204;10000030;2023-01-12;670;670;670;666;666;666
56205;10000030;2023-01-12;669;669;669;666;666;666
56206;10000030;2023-01-12;666;666;666;666;666;666
56207;10000030;2023-01-12;66;66;66;66;66;66
56208;10000030;2023-01-12;66;66;66;66;66;66
56264;10000030;2023-01-12;1;1;1;;;
56265;10000030;2023-01-12;1;1;1;;;
56266;10000030;2023-01-12;1;1;1;;;
56267;10000030;2023-01-12;1;1;1;;;
56269;10000030;2023-01-12;1000;1000;1000;;;
56270;10000030;2023-01-12;1000;1000;1000;;;
56271;10000030;2023-01-12;1000;1000;1000;;;
56272;10000030;2023-01-12;1000;1000;1000;;;
56273;10000030;2023-01-12;1000;1000;1000;;;
56274;10000030;2023-01-12;1000;1000;1000;;;
56275;10000030;2023-01-12;1000;1000;1000;;;
56276;10000030;2023-01-12;1000;1000;1000;;;
56277;10000030;2023-01-12;1000;1000;1000;;;
56278;10000030;2023-01-12;1000;1000;1000;;;
56279;10000030;2023-01-12;1011;1011;1011;;;
56280;10000030;2023-01-12;1000;1000;1000;;;
56281;10000030;2023-01-12;1000;1000;1000;;;
56282;10000030;2023-01-12;1000;1000;1000;;;
56283;10000030;2023-01-12;1000;1000;1000;;;
56284;10000030;2023-01-12;1019;1019;1019;;;
56285;10000030;2023-01-12;1000;1000;1000;;;
56286;10000030;2023-01-12;1000;1005;1005;;;
56287;10000030;2023-01-12;1000;1000;1000;;;
56288;10000030;2023-01-12;1000;1000;1000;;;
56289;10000030;2023-01-12;1000;1000;1000;;;
56290;10000030;2023-01-12;1000;1000;1000;;;
56291;10000030;2023-01-12;1000;1000;1000;;;
56292;10000030;2023-01-12;1000;1000;1000;;;
56293;10000030;2023-01-12;1000;1000;1000;;;
56294;10000030;2023-01-12;1000;1000;1000;;;
56299;10000030;2023-01-12;1000;1000;1000;;;
56300;10000030;2023-01-12;1000;1000;1000;;;
56301;10000030;2023-01-12;1000;1000;1000;;;
56365;10000030;2023-01-12;295;296;297;;;
56604;10000030;2023-01-12;1;1;1;;;
56605;10000030;2023-01-12;2;2;2;2;2;2
56608;10000030;2023-01-12;6;6;6;1;1;1
56609;10000030;2023-01-12;4;4;4;3;3;3
56610;10000030;2023-01-12;6;6;6;1;1;1
56612;10000030;2023-01-12;10;10;10;;;
56615;10000030;2023-01-12;;;;2;2;2
56634;10000030;2023-01-12;8;8;8;1;1;1
56635;10000030;2023-01-12;5;5;5;3;3;3
56636;10000030;2023-01-12;;;;3;4;4
56637;10000030;2023-01-12;9;9;9;;;
56638;10000030;2023-01-12;2;2;2;1;1;1
56639;10000030;2023-01-12;;;;3;3;3
56701;10000030;2023-01-12;13;13;13;;;
56708;10000030;2023-01-12;10600;10600;10600;296;296;296
56733;10000030;2023-01-12;10;10;10;3;3;3
56734;10000030;2023-01-12;;;;348;348;348
56745;10000030;2023-01-12;14093;14093;14093;4800;4800;4800
56748;10000030;2023-01-12;960;962;968;635;635;635
56749;10000030;2023-01-12;;;;308;308;308
56782;10000030;2023-01-12;2;2;2;3;3;3
56783;10000030;2023-01-12;;;;1;1;1
56784;10000030;2023-01-12;;;;1;1;1
56785;10000030;2023-01-12;;;;1;1;1
56788;10000030;2023-01-12;;;;28;28;28
56789;10000030;2023-01-12;;;;2;2;2
56790;10000030;2023-01-12;;;;1;1;1
56792;10000030;2023-01-12;;;;1;1;1
56794;10000030;2023-01-12;10;10;10;1;1;1
56796;10000030;2023-01-12;;;;2;2;2
56797;10000030;2023-01-12;;;;1;1;1
56844;10000030;2023-01-12;3;3;3;;;
56845;10000030;2023-01-12;10;10;10;;;
56846;10000030;2023-01-12;10;10;10;1;1;1
56847;10000030;2023-01-12;1;1;1;3;3;3
56848;10000030;2023-01-12;10;10;10;2;2;2
56849;10000030;2023-01-12;;;;3;3;3
56850;10000030;2023-01-12;;;;1;1;1
56851;10000030;2023-01-12;1;1;1;1;1;1
56854;10000030;2023-01-12;72;72;72;3;3;4
56855;10000030;2023-01-12;62;62;62;1;1;1
56863;10000030;2023-01-12;;;;2;2;2
56864;10000030;2023-01-12;;;;7;7;7
56865;10000030;2023-01-12;;;;5;5;5
56880;10000030;2023-01-12;7;7;7;;;
56888;10000030;2023-01-12;10;10;10;;;
56891;10000030;2023-01-12;5;5;5;;;
56913;10000030;2023-01-12;2;2;2;;;
56914;10000030;2023-01-12;2;2;2;;;
56931;10000030;2023-01-12;2;2;2;;;
56944;10000030;2023-01-12;4085;4085;4085;100;100;100
56957;10000030;2023-01-12;;;;3;3;3
56973;10000030;2023-01-12;;;;4;4;4
56980;10000030;2023-01-12;;;;1;1;1
56981;10000030;2023-01-12;;;;3;3;3
57004;10000030;2023-01-12;12;12;12;6;6;6
57005;10000030;2023-01-12;;;;2;2;2
57006;10000030;2023-01-12;;;;2;2;2
57008;10000030;2023-01-12;;;;1;1;1
57009;10000030;2023-01-12;;;;4;4;4
57010;10000030;2023-01-12;;;;3;3;3
57011;10000030;2023-01-12;;;;3;3;3
57012;10000030;2023-01-12;;;;3;3;3
57013;10000030;2023-01-12;;;;6;6;6
57014;10000030;2023-01-12;;;;3;3;3
57015;10000030;2023-01-12;;;;2;2;2
57016;10000030;2023-01-12;;;;1;1;1
57017;10000030;2023-01-12;;;;4;4;4
57018;10000030;2023-01-12;;;;4;5;5
57019;10000030;2023-01-12;;;;4;4;4
57020;10000030;2023-01-12;;;;7;7;7
57021;10000030;2023-01-12;;;;3;3;3
57023;10000030;2023-01-12;;;;4;4;4
57024;10000030;2023-01-12;;;;5;5;5
57025;10000030;2023-01-12;;;;5;5;5
57054;10000030;2023-01-12;;;;3;3;3
57062;10000030;2023-01-12;;;;3;3;3
57064;10000030;2023-01-12;1;1;1;;;
57072;10000030;2023-01-12;2;2;2;;;
57075;10000030;2023-01-12;99;99;99;1;1;1
57076;10000030;2023-01-12;;;;3;3;3
57077;10000030;2023-01-12;;;;1;1;1
57078;10000030;2023-01-12;;;;3;3;3
57079;10000030;2023-01-12;;;;1;1;1
57080;10000030;2023-01-12;;;;1;1;1
57108;10000030;2023-01-12;1;1;1;;;
57113;10000030;2023-01-12;;;;2;2;2
57117;10000030;2023-01-12;;;;1;1;1
57119;10000030;2023-01-12;;;;1;1;1
57120;10000030;2023-01-12;;;;1;1;1
57123;10000030;2023-01-12;;;;1;1;1
57124;10000030;2023-01-12;;;;1;1;1
57125;10000030;2023-01-12;;;;1;1;1
57126;10000030;2023-01-12;;;;1;1;1
57127;10000030;2023-01-12;;;;1;1;1
57128;10000030;2023-01-12;1;1;1;1;1;1
57149;10000030;2023-01-12;24100;24148;24300;2100;2100;2100
57150;10000030;2023-01-12;4165;4285;4665;550;550;550
57164;10000030;2023-01-12;2;2;2;10123;10123;10123
57168;10000030;2023-01-12;;;;2;2;2
57307;10000030;2023-01-12;;;;5;5;5
57310;10000030;2023-01-12;;;;1;1;1
57317;10000030;2023-01-12;;;;504;504;504
57318;10000030;2023-01-12;10;10;10;504;504;504
57319;10000030;2023-01-12;8;8;8;11;11;11
57344;10000030;2023-01-12;;;;3;3;3
57387;10000030;2023-01-12;;;;2;2;2
57388;10000030;2023-01-12;;;;5;5;5
57393;10000030;2023-01-12;;;;1;1;1
57429;10000030;2023-01-12;;;;6;6;6
57442;10000030;2023-01-12;13;13;13;;;
57443;10000030;2023-01-12;14;14;14;;;
57444;10000030;2023-01-12;16;16;16;;;
57445;10000030;2023-01-12;447;519;553;41;41;41
57446;10000030;2023-01-12;134;170;191;354;363;379
57447;10000030;2023-01-12;76;76;76;105;105;105
57448;10000030;2023-01-12;829;868;882;178;187;233
57449;10000030;2023-01-12;22;22;22;;;
57450;10000030;2023-01-12;19;19;19;7;7;7
57451;10000030;2023-01-12;12;12;12;;;
57452;10000030;2023-01-12;99;99;99;144;144;144
57453;10000030;2023-01-12;;;;95129;95129;95129
57454;10000030;2023-01-12;100000;100000;100000;;;
57455;10000030;2023-01-12;95201;95201;95201;;;
57456;10000030;2023-01-12;70018;70018;70018;91440;91872;91890
57457;10000030;2023-01-12;110964;120779;120964;143239;144520;160458
57458;10000030;2023-01-12;1000;1000;1000;;;
57459;10000030;2023-01-12;530;530;530;45;45;45
57460;10000030;2023-01-12;500;535;536;;;
57461;10000030;2023-01-12;500;500;500;;;
57462;10000030;2023-01-12;500;500;500;779;779;779
57463;10000030;2023-01-12;1000;1000;1000;;;
57464;10000030;2023-01-12;1000;1000;1000;;;
57465;10000030;2023-01-12;1000;1000;1000;;;
57466;10000030;2023-01-12;100;101;101;;;
57467;10000030;2023-01-12;100;101;101;;;
57468;10000030;2023-01-12;110;110;110;;;
57469;10000030;2023-01-12;150;150;150;1293;1296;1300
57470;10000030;2023-01-12;4;4;4;24;24;24
57471;10000030;2023-01-12;4;4;4;5;5;5
57472;10000030;2023-01-12;5;5;5;32;32;32
57473;10000030;2023-01-12;5;5;5;131;153;157
57474;10000030;2023-01-12;50000;50000;50000;1;1;1
57477;10000030;2023-01-12;2;2;2;;;
57478;10000030;2023-01-12;5235;5738;5785;1001;1529;1801
57479;10000030;2023-01-12;46;46;46;396;396;396
57486;10000030;2023-01-12;2991;2991;2991;3049;3617;4426
57487;10000030;2023-01-12;3;3;3;1;1;1
57488;10000030;2023-01-12;2;2;2;;;
57490;10000030;2023-01-12;50;50;50;77;77;77
57491;10000030;2023-01-12;;;;77;77;77
57492;10000030;2023-01-12;;;;77;77;77
57493;10000030;2023-01-12;;;;77;77;77
57494;10000030;2023-01-12;;;;77;77;77
57495;10000030;2023-01-12;25;25;25;77;77;77
57496;10000030;2023-01-12;25;25;25;77;77;77
57497;10000030;2023-01-12;50;50;50;77;77;77
57498;10000030;2023-01-12;50;50;50;77;77;77
57499;10000030;2023-01-12;;;;77;77;77
57500;10000030;2023-01-12;25;25;25;77;77;77
57501;10000030;2023-01-12;25;25;25;77;77;77
57502;10000030;2023-01-12;25;25;25;77;77;77
57503;10000030;2023-01-12;;;;77;77;77
57504;10000030;2023-01-12;;;;77;77;77
57505;10000030;2023-01-12;;;;77;77;77
57506;10000030;2023-01-12;25;25;25;77;77;77
57507;10000030;2023-01-12;;;;77;77;77
57508;10000030;2023-01-12;;;;77;77;77
57509;10000030;2023-01-12;;;;77;77;77
57510;10000030;2023-01-12;;;;77;77;77
57514;10000030;2023-01-12;;;;203388;203388;203388
57515;10000030;2023-01-12;;;;5076;5076;5076
57516;10000030;2023-01-12;;;;50844;50844;50844
57517;10000030;2023-01-12;;;;50844;50844;50844
57518;10000030;2023-01-12;;;;50844;50844;50844
57519;10000030;2023-01-12;;;;50844;50844;50844
57520;10000030;2023-01-12;;;;50844;50844;50844
57521;10000030;2023-01-12;;;;50844;50844;50844
57522;10000030;2023-01-12;;;;50844;50844;50844
57523;10000030;2023-01-12;;;;50844;50844;50844
57524;10000030;2023-01-12;1;1;1;50844;50844;50844
57525;10000030;2023-01-12;1;1;1;50844;50844;50844
57526;10000030;2023-01-12;1;1;1;50844;50844;50844
57732;10000030;2023-01-12;1;1;1;;;
57738;10000030;2023-01-12;;;;1;1;1
57739;10000030;2023-01-12;1;1;1;;;
57776;10000030;2023-01-12;;;;4;4;4
57786;10000030;2023-01-12;;;;1;1;1
57787;10000030;2023-01-12;3;3;3;;;
57810;10000030;2023-01-12;2;2;2;;;
57812;10000030;2023-01-12;3;3;3;;;
58757;10000030;2023-01-12;;;;1;1;1
58767;10000030;2023-01-12;;;;3;3;3
58768;10000030;2023-01-12;;;;3;4;4
58769;10000030;2023-01-12;;;;2;2;2
58821;10000030;2023-01-12;;;;2;2;2
58823;10000030;2023-01-12;;;;1;1;1
58824;10000030;2023-01-12;;;;1;1;1
58859;10000030;2023-01-12;;;;1;1;1
58860;10000030;2023-01-12;5;5;5;;;
58861;10000030;2023-01-12;;;;4;5;5
58863;10000030;2023-01-12;;;;1;1;1
58864;10000030;2023-01-12;;;;1;1;1
58866;10000030;2023-01-12;;;;2;2;2
58872;10000030;2023-01-12;;;;2;2;2
58874;10000030;2023-01-12;;;;1;1;1
58879;10000030;2023-01-12;;;;1;1;1
58881;10000030;2023-01-12;;;;1;1;1
58882;10000030;2023-01-12;;;;1;1;1
58884;10000030;2023-01-12;;;;1;1;1
58890;10000030;2023-01-12;;;;1;1;1
58895;10000030;2023-01-12;;;;5;5;5
58896;10000030;2023-01-12;;;;1;1;1
58899;10000030;2023-01-12;;;;1;1;1
58900;10000030;2023-01-12;;;;3;3;3
58901;10000030;2023-01-12;;;;1;1;1
58902;10000030;2023-01-12;;;;1;1;1
58904;10000030;2023-01-12;18;18;18;4;4;4
58905;10000030;2023-01-12;;;;6;6;6
58919;10000030;2023-01-12;231;231;231;1125;1128;1133
58945;10000030;2023-01-12;11;11;11;1;1;1
58950;10000030;2023-01-12;9;9;9;2;4;4
58955;10000030;2023-01-12;;;;504;504;504
58956;10000030;2023-01-12;3;3;3;12147;12147;12147
58966;10000030;2023-01-12;3;3;3;43;43;43
58971;10000030;2023-01-12;9;9;9;8;8;8
58972;10000030;2023-01-12;12;12;12;111;116;121
59171;10000030;2023-01-12;;;;5076;5076;5076
59178;10000030;2023-01-12;15;15;15;2;2;2
59179;10000030;2023-01-12;;;;1;1;1
59180;10000030;2023-01-12;20;20;20;2;2;2
59181;10000030;2023-01-12;;;;2;2;2
59185;10000030;2023-01-12;;;;1;1;1
59196;10000030;2023-01-12;;;;8;8;8
59198;10000030;2023-01-12;;;;8;8;8
59199;10000030;2023-01-12;;;;1;1;1
59200;10000030;2023-01-12;;;;1;1;1
59211;10000030;2023-01-12;4;4;4;;;
59221;10000030;2023-01-12;;;;1;1;1
59223;10000030;2023-01-12;;;;1;1;1
59313;10000030;2023-01-12;2;2;2;;;
59316;10000030;2023-01-12;1;1;1;;;
59326;10000030;2023-01-12;;;;1;1;1
59327;10000030;2023-01-12;;;;1;1;1
59329;10000030;2023-01-12;1;1;1;;;
59366;10000030;2023-01-12;10;10;10;7;7;7
