type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
55556;10000032;2023-02-09;;;;8;8;8
55557;10000032;2023-02-09;;;;27;27;27
55558;10000032;2023-02-09;;;;6;6;6
55559;10000032;2023-02-09;;;;1;1;1
55560;10000032;2023-02-09;;;;1;1;1
55561;10000032;2023-02-09;25;25;25;5;5;5
55562;10000032;2023-02-09;;;;8;8;8
55563;10000032;2023-02-09;;;;6;6;6
55564;10000032;2023-02-09;;;;5;5;5
55565;10000032;2023-02-09;;;;3;3;3
55566;10000032;2023-02-09;;;;3;3;3
55567;10000032;2023-02-09;;;;6;6;6
55569;10000032;2023-02-09;;;;3;4;4
55570;10000032;2023-02-09;;;;6;6;6
55571;10000032;2023-02-09;19;19;19;6;6;6
55572;10000032;2023-02-09;9;9;9;6;6;6
55573;10000032;2023-02-09;94;94;94;18;18;18
55574;10000032;2023-02-09;6;6;6;18;19;19
55575;10000032;2023-02-09;;;;5;5;5
55576;10000032;2023-02-09;1;1;1;3;3;3
55577;10000032;2023-02-09;;;;9;9;9
55578;10000032;2023-02-09;;;;1;1;1
55579;10000032;2023-02-09;2;2;2;2;2;2
55580;10000032;2023-02-09;;;;7;7;7
55581;10000032;2023-02-09;47;47;47;8;8;8
55582;10000032;2023-02-09;4;4;4;;;
55583;10000032;2023-02-09;;;;19;19;19
55584;10000032;2023-02-09;;;;5;5;5
55585;10000032;2023-02-09;;;;25;25;25
55586;10000032;2023-02-09;99;99;99;34;34;34
55587;10000032;2023-02-09;;;;8;8;8
55588;10000032;2023-02-09;;;;8;8;8
55589;10000032;2023-02-09;33;34;34;6;6;6
55590;10000032;2023-02-09;;;;4;4;4
55591;10000032;2023-02-09;;;;3;3;3
55592;10000032;2023-02-09;;;;1;1;1
55593;10000032;2023-02-09;;;;24;24;24
55594;10000032;2023-02-09;;;;1;1;1
55595;10000032;2023-02-09;;;;2;2;2
55596;10000032;2023-02-09;;;;5;5;5
55597;10000032;2023-02-09;;;;46;46;48
55598;10000032;2023-02-09;;;;1;1;1
55599;10000032;2023-02-09;;;;7;7;8
55600;10000032;2023-02-09;21;21;21;19;19;19
55602;10000032;2023-02-09;17;17;17;3;3;3
55603;10000032;2023-02-09;;;;2;3;3
55604;10000032;2023-02-09;;;;1;1;1
55605;10000032;2023-02-09;8;8;8;;;
55606;10000032;2023-02-09;10;10;10;2;2;2
55607;10000032;2023-02-09;41;41;41;4;4;4
55608;10000032;2023-02-09;;;;4;4;4
55609;10000032;2023-02-09;26;26;26;;;
55610;10000032;2023-02-09;;;;1;1;1
55611;10000032;2023-02-09;20;20;20;7;7;7
55612;10000032;2023-02-09;107;107;107;1;1;1
55613;10000032;2023-02-09;;;;35;35;35
55614;10000032;2023-02-09;;;;1;1;1
55615;10000032;2023-02-09;17;17;17;;;
55616;10000032;2023-02-09;;;;9;9;9
55617;10000032;2023-02-09;16;16;16;1;1;1
55618;10000032;2023-02-09;;;;9;9;9
55619;10000032;2023-02-09;89;89;89;2;2;2
55620;10000032;2023-02-09;;;;8;8;8
55621;10000032;2023-02-09;20;20;20;9;9;9
55622;10000032;2023-02-09;42;42;42;2;2;2
55623;10000032;2023-02-09;;;;12;12;12
55624;10000032;2023-02-09;;;;7;7;7
55625;10000032;2023-02-09;;;;3;3;3
55626;10000032;2023-02-09;;;;4;4;4
55627;10000032;2023-02-09;10;10;10;1;1;1
55628;10000032;2023-02-09;;;;16;16;16
55629;10000032;2023-02-09;;;;30;30;30
55630;10000032;2023-02-09;;;;65;65;65
55631;10000032;2023-02-09;83;83;83;5;6;7
55632;10000032;2023-02-09;;;;10;10;10
55633;10000032;2023-02-09;;;;7;7;7
55634;10000032;2023-02-09;;;;13;13;13
55635;10000032;2023-02-09;;;;5;5;5
55636;10000032;2023-02-09;14;14;14;5;5;7
55637;10000032;2023-02-09;;;;5;5;5
55638;10000032;2023-02-09;;;;6;6;6
55639;10000032;2023-02-09;;;;41;41;41
55640;10000032;2023-02-09;;;;19;19;19
55641;10000032;2023-02-09;;;;9;9;9
55642;10000032;2023-02-09;;;;25;25;25
55643;10000032;2023-02-09;86;86;86;8;8;8
55644;10000032;2023-02-09;93;93;93;9;9;9
55645;10000032;2023-02-09;72;73;73;2;2;2
55646;10000032;2023-02-09;;;;33;33;33
55647;10000032;2023-02-09;;;;2;2;2
55648;10000032;2023-02-09;;;;12;12;12
55649;10000032;2023-02-09;;;;10;10;11
55650;10000032;2023-02-09;;;;23;23;23
55651;10000032;2023-02-09;;;;3;3;3
55653;10000032;2023-02-09;99;99;99;4;4;4
55654;10000032;2023-02-09;5;5;5;7;7;7
55655;10000032;2023-02-09;;;;9;9;9
55656;10000032;2023-02-09;5;5;5;4;4;4
55657;10000032;2023-02-09;106;106;106;4;4;4
55658;10000032;2023-02-09;;;;14;14;14
55659;10000032;2023-02-09;;;;6;6;6
55660;10000032;2023-02-09;;;;7;7;7
55661;10000032;2023-02-09;;;;8;8;8
55662;10000032;2023-02-09;;;;15;15;16
55663;10000032;2023-02-09;;;;1;1;1
55664;10000032;2023-02-09;14;14;14;2;2;2
55665;10000032;2023-02-09;18;18;18;4;4;4
55666;10000032;2023-02-09;;;;5;5;5
55667;10000032;2023-02-09;;;;11;11;11
55669;10000032;2023-02-09;;;;6;6;6
55670;10000032;2023-02-09;106;106;106;5;5;5
55671;10000032;2023-02-09;;;;7;9;10
55672;10000032;2023-02-09;86;86;86;12;12;12
55673;10000032;2023-02-09;27;27;27;1;1;1
55675;10000032;2023-02-09;22;22;22;4;4;5
55676;10000032;2023-02-09;;;;11;11;11
55677;10000032;2023-02-09;;;;17;17;17
55678;10000032;2023-02-09;;;;16;16;16
55679;10000032;2023-02-09;22;22;22;5;5;5
55680;10000032;2023-02-09;;;;5;5;5
55681;10000032;2023-02-09;;;;3;3;3
55682;10000032;2023-02-09;;;;8;8;8
55683;10000032;2023-02-09;;;;4;4;4
55684;10000032;2023-02-09;;;;12;12;13
55685;10000032;2023-02-09;103;103;103;8;8;8
55686;10000032;2023-02-09;114;114;114;12;12;12
55687;10000032;2023-02-09;;;;2;2;2
55688;10000032;2023-02-09;;;;6;6;6
55689;10000032;2023-02-09;18;18;18;2;2;2
55690;10000032;2023-02-09;;;;9;9;9
55691;10000032;2023-02-09;;;;4;4;4
55692;10000032;2023-02-09;;;;2;2;2
55693;10000032;2023-02-09;;;;10;10;10
55694;10000032;2023-02-09;;;;5;5;5
55695;10000032;2023-02-09;;;;7;7;7
55696;10000032;2023-02-09;;;;16;16;16
55697;10000032;2023-02-09;;;;21;21;21
55698;10000032;2023-02-09;;;;9;9;9
55751;10000032;2023-02-09;2;2;3;4;4;4
55752;10000032;2023-02-09;3;3;3;4;4;4
55753;10000032;2023-02-09;6;6;7;11;11;12
55754;10000032;2023-02-09;2;2;2;3;3;3
55755;10000032;2023-02-09;5;5;6;1;1;1
55756;10000032;2023-02-09;5;5;5;8;8;8
55757;10000032;2023-02-09;5;5;5;9;9;9
55758;10000032;2023-02-09;;;;2;2;2
55760;10000032;2023-02-09;241;241;241;795;798;800
55761;10000032;2023-02-09;48;48;48;110;119;131
55763;10000032;2023-02-09;1;1;1;;;
55826;10000032;2023-02-09;28;28;28;12;13;13
55830;10000032;2023-02-09;505061;505061;505061;211;211;211
55831;10000032;2023-02-09;23076;23076;23076;1588;1588;1588
55832;10000032;2023-02-09;1177;1177;1177;102;102;102
55856;10000032;2023-02-09;1;1;1;;;
55862;10000032;2023-02-09;10;10;10;3;3;3
55930;10000032;2023-02-09;67410;67410;67410;;;
55931;10000032;2023-02-09;72394;72394;72394;;;
55932;10000032;2023-02-09;68983;68983;68983;10;10;10
55933;10000032;2023-02-09;69398;69398;69398;5;5;5
56065;10000032;2023-02-09;208;208;208;1805;1913;1933
56066;10000032;2023-02-09;32;32;32;51;53;56
56067;10000032;2023-02-09;50;50;50;7;7;7
56068;10000032;2023-02-09;293;293;293;81;86;91
56069;10000032;2023-02-09;35;35;35;22;22;24
56070;10000032;2023-02-09;52;52;52;143;151;163
56071;10000032;2023-02-09;34;34;34;42;42;42
56072;10000032;2023-02-09;30;30;30;175;181;188
56073;10000032;2023-02-09;20;20;20;150;150;150
56074;10000032;2023-02-09;34;34;34;301;305;311
56075;10000032;2023-02-09;40;40;40;127;127;127
56076;10000032;2023-02-09;452;452;453;109;152;161
56077;10000032;2023-02-09;49;49;49;163;172;174
56078;10000032;2023-02-09;161;161;161;918;926;942
56079;10000032;2023-02-09;466;466;466;60;64;65
56080;10000032;2023-02-09;756;756;756;634;638;649
56081;10000032;2023-02-09;89;89;89;105;105;105
56089;10000032;2023-02-09;;;;1;1;1
56131;10000032;2023-02-09;3582;3589;3595;107;129;153
56132;10000032;2023-02-09;2532;2571;2601;1110;1238;1378
56133;10000032;2023-02-09;168;171;174;823;827;829
56134;10000032;2023-02-09;1595;1608;1615;710;741;748
56136;10000032;2023-02-09;497;501;503;1536;1538;1539
56139;10000032;2023-02-09;9;9;9;6;6;6
56140;10000032;2023-02-09;9;9;9;;;
56141;10000032;2023-02-09;23;23;23;14;14;14
56142;10000032;2023-02-09;71;71;71;7;7;8
56143;10000032;2023-02-09;7;7;7;5;5;5
56144;10000032;2023-02-09;10;10;10;1;1;1
56145;10000032;2023-02-09;9;9;9;;;
56146;10000032;2023-02-09;1;1;1;;;
56195;10000032;2023-02-09;5;5;5;;;
56201;10000032;2023-02-09;4669;4669;4669;1332;1332;1332
56202;10000032;2023-02-09;4669;4669;4669;1332;1332;1332
56203;10000032;2023-02-09;4668;4668;4668;1332;1332;1332
56204;10000032;2023-02-09;4664;4664;4664;1333;1333;1333
56205;10000032;2023-02-09;4666;4666;4666;1332;1332;1332
56206;10000032;2023-02-09;4667;4667;4667;1332;1332;1332
56207;10000032;2023-02-09;464;464;464;132;132;132
56208;10000032;2023-02-09;464;464;464;132;132;132
56210;10000032;2023-02-09;10;10;10;;;
56211;10000032;2023-02-09;1;1;1;;;
56223;10000032;2023-02-09;1;1;1;;;
56226;10000032;2023-02-09;1;1;1;;;
56264;10000032;2023-02-09;1;1;1;;;
56270;10000032;2023-02-09;1000;1000;1000;;;
56271;10000032;2023-02-09;1000;1000;1000;;;
56272;10000032;2023-02-09;1000;1000;1000;;;
56273;10000032;2023-02-09;1000;1000;1000;;;
56277;10000032;2023-02-09;1000;1000;1000;;;
56279;10000032;2023-02-09;1000;1000;1000;;;
56282;10000032;2023-02-09;1005;1005;1005;;;
56283;10000032;2023-02-09;1000;1000;1000;;;
56284;10000032;2023-02-09;1000;1000;1000;;;
56286;10000032;2023-02-09;1000;1000;1000;;;
56287;10000032;2023-02-09;1005;1005;1005;;;
56288;10000032;2023-02-09;1000;1000;1000;;;
56290;10000032;2023-02-09;1000;1000;1000;;;
56291;10000032;2023-02-09;1000;1000;1000;;;
56293;10000032;2023-02-09;1000;1000;1000;;;
56294;10000032;2023-02-09;1000;1000;1000;;;
56300;10000032;2023-02-09;1000;1000;1000;;;
56301;10000032;2023-02-09;1000;1000;1000;;;
56365;10000032;2023-02-09;9937;9937;9937;1;1;1
56605;10000032;2023-02-09;;;;1;1;1
56607;10000032;2023-02-09;1;1;1;;;
56608;10000032;2023-02-09;7;7;7;4;5;5
56609;10000032;2023-02-09;4;4;4;5;5;6
56610;10000032;2023-02-09;1;1;1;4;4;4
56612;10000032;2023-02-09;9;9;9;;;
56617;10000032;2023-02-09;1;1;1;;;
56618;10000032;2023-02-09;1;1;1;;;
56625;10000032;2023-02-09;1000;1000;1000;;;
56634;10000032;2023-02-09;10;10;10;4;4;4
56635;10000032;2023-02-09;10;10;10;2;2;2
56636;10000032;2023-02-09;171;171;172;4;4;4
56637;10000032;2023-02-09;10;10;10;4;4;4
56638;10000032;2023-02-09;;;;2;2;2
56639;10000032;2023-02-09;172;172;173;6;6;6
56701;10000032;2023-02-09;;;;4;5;7
56708;10000032;2023-02-09;281434;281434;281434;;;
56733;10000032;2023-02-09;;;;227;227;227
56734;10000032;2023-02-09;;;;522;522;522
56735;10000032;2023-02-09;10;10;10;;;
56745;10000032;2023-02-09;4700;4700;4700;5301;5301;5301
56748;10000032;2023-02-09;3170;3170;3170;175;175;175
56749;10000032;2023-02-09;;;;1074;1074;1074
56782;10000032;2023-02-09;10;10;10;1;1;1
56783;10000032;2023-02-09;10;10;10;4;4;4
56784;10000032;2023-02-09;14;14;14;4;4;4
56785;10000032;2023-02-09;;;;3;3;3
56788;10000032;2023-02-09;919;991;992;924;924;924
56789;10000032;2023-02-09;5;5;5;5;5;5
56790;10000032;2023-02-09;;;;3;3;3
56792;10000032;2023-02-09;;;;4;5;5
56793;10000032;2023-02-09;;;;8;8;8
56794;10000032;2023-02-09;;;;1;1;1
56795;10000032;2023-02-09;;;;1;1;1
56796;10000032;2023-02-09;;;;4;4;4
56797;10000032;2023-02-09;;;;3;3;3
56845;10000032;2023-02-09;;;;2;2;2
56849;10000032;2023-02-09;;;;1;1;1
56850;10000032;2023-02-09;2;2;2;;;
56851;10000032;2023-02-09;2;2;2;;;
56852;10000032;2023-02-09;2;2;2;;;
56853;10000032;2023-02-09;2;2;2;;;
56854;10000032;2023-02-09;45;45;45;9;9;9
56855;10000032;2023-02-09;72;72;72;14;14;14
56856;10000032;2023-02-09;6;6;6;2;2;2
56857;10000032;2023-02-09;6;6;6;1;1;1
56861;10000032;2023-02-09;3;3;3;3;3;3
56862;10000032;2023-02-09;6;6;6;3;3;3
56863;10000032;2023-02-09;3;3;3;3;3;3
56864;10000032;2023-02-09;3;3;3;2;2;2
56865;10000032;2023-02-09;3;3;3;2;2;2
56866;10000032;2023-02-09;3;3;3;;;
56867;10000032;2023-02-09;3;3;3;1;1;1
56880;10000032;2023-02-09;2;2;2;;;
56884;10000032;2023-02-09;1;1;1;;;
56944;10000032;2023-02-09;2727;2727;2727;;;
56946;10000032;2023-02-09;2;2;2;;;
56952;10000032;2023-02-09;1;1;1;;;
56953;10000032;2023-02-09;10;10;10;;;
56954;10000032;2023-02-09;1;1;1;;;
56957;10000032;2023-02-09;14;14;14;2;2;2
56958;10000032;2023-02-09;1;1;1;;;
56971;10000032;2023-02-09;;;;1;1;1
56972;10000032;2023-02-09;;;;2;2;2
56973;10000032;2023-02-09;;;;1;1;1
56974;10000032;2023-02-09;;;;3;3;3
56975;10000032;2023-02-09;;;;1;1;1
56976;10000032;2023-02-09;;;;1;1;1
56977;10000032;2023-02-09;;;;2;2;2
56978;10000032;2023-02-09;;;;2;2;2
56980;10000032;2023-02-09;;;;3;3;3
56981;10000032;2023-02-09;;;;5;5;7
56982;10000032;2023-02-09;;;;2;3;3
56983;10000032;2023-02-09;;;;2;2;2
57004;10000032;2023-02-09;3;3;3;4;4;4
57006;10000032;2023-02-09;;;;1;1;1
57008;10000032;2023-02-09;;;;3;3;3
57010;10000032;2023-02-09;;;;2;2;2
57011;10000032;2023-02-09;1;1;1;4;4;4
57012;10000032;2023-02-09;5;5;5;4;4;4
57013;10000032;2023-02-09;;;;1;1;1
57014;10000032;2023-02-09;;;;1;1;1
57015;10000032;2023-02-09;;;;2;2;2
57016;10000032;2023-02-09;;;;2;2;2
57017;10000032;2023-02-09;1;1;1;7;7;7
57018;10000032;2023-02-09;;;;3;3;3
57019;10000032;2023-02-09;;;;3;3;3
57020;10000032;2023-02-09;;;;3;3;3
57021;10000032;2023-02-09;1;1;1;;;
57022;10000032;2023-02-09;6;6;6;1;1;1
57023;10000032;2023-02-09;;;;5;5;5
57024;10000032;2023-02-09;;;;2;2;2
57025;10000032;2023-02-09;;;;5;5;5
57054;10000032;2023-02-09;3;3;3;2;2;2
57056;10000032;2023-02-09;;;;1;1;1
57058;10000032;2023-02-09;;;;2;2;2
57068;10000032;2023-02-09;1;1;1;;;
57071;10000032;2023-02-09;2;2;2;;;
57073;10000032;2023-02-09;;;;3;3;3
57074;10000032;2023-02-09;;;;4;4;4
57075;10000032;2023-02-09;;;;4;4;4
57076;10000032;2023-02-09;24;24;25;6;6;6
57077;10000032;2023-02-09;;;;4;4;4
57078;10000032;2023-02-09;;;;1;1;1
57079;10000032;2023-02-09;1;1;1;6;6;6
57080;10000032;2023-02-09;19;19;20;12;17;17
57107;10000032;2023-02-09;3;3;3;;;
57111;10000032;2023-02-09;;;;3;3;3
57112;10000032;2023-02-09;;;;3;3;3
57113;10000032;2023-02-09;;;;3;3;3
57114;10000032;2023-02-09;;;;1;1;1
57116;10000032;2023-02-09;;;;4;4;4
57117;10000032;2023-02-09;;;;1;1;1
57118;10000032;2023-02-09;;;;3;3;3
57119;10000032;2023-02-09;;;;1;1;1
57120;10000032;2023-02-09;;;;1;1;1
57121;10000032;2023-02-09;;;;2;2;2
57122;10000032;2023-02-09;;;;3;3;3
57123;10000032;2023-02-09;;;;3;3;3
57124;10000032;2023-02-09;;;;4;4;4
57125;10000032;2023-02-09;1;1;1;4;4;4
57126;10000032;2023-02-09;1;1;1;2;2;2
57127;10000032;2023-02-09;;;;3;3;3
57128;10000032;2023-02-09;1;1;1;1;1;1
57149;10000032;2023-02-09;700;700;700;50;50;50
57150;10000032;2023-02-09;25450;25523;25550;;;
57164;10000032;2023-02-09;5;5;5;8024;8024;8024
57166;10000032;2023-02-09;;;;2;2;2
57168;10000032;2023-02-09;;;;6;6;6
57170;10000032;2023-02-09;17;17;17;3;3;3
57307;10000032;2023-02-09;;;;2;2;2
57317;10000032;2023-02-09;3;3;3;110;110;110
57318;10000032;2023-02-09;2;2;2;110;110;110
57319;10000032;2023-02-09;42;42;42;18;20;22
57341;10000032;2023-02-09;;;;1;1;1
57343;10000032;2023-02-09;;;;1;1;1
57344;10000032;2023-02-09;;;;1;1;1
57384;10000032;2023-02-09;;;;1;1;1
57386;10000032;2023-02-09;;;;2;2;2
57388;10000032;2023-02-09;;;;1;1;1
57393;10000032;2023-02-09;;;;1;1;1
57422;10000032;2023-02-09;4999;4999;4999;;;
57429;10000032;2023-02-09;;;;4;4;4
57442;10000032;2023-02-09;249;249;249;1;1;1
57443;10000032;2023-02-09;22;22;22;3;3;3
57444;10000032;2023-02-09;118;118;118;;;
57445;10000032;2023-02-09;407;407;407;39;47;55
57446;10000032;2023-02-09;436;436;436;350;355;362
57447;10000032;2023-02-09;611;855;937;540;547;566
57448;10000032;2023-02-09;430;489;524;344;373;411
57449;10000032;2023-02-09;239;239;239;6;6;6
57450;10000032;2023-02-09;25;25;25;32;33;33
57451;10000032;2023-02-09;1;1;1;8;8;8
57452;10000032;2023-02-09;680;691;705;131;131;131
57453;10000032;2023-02-09;30000;30000;30000;59916;59916;59916
57454;10000032;2023-02-09;341;348;351;70;70;70
57455;10000032;2023-02-09;28900;28900;28900;153495;153495;153495
57456;10000032;2023-02-09;57402;57402;57402;82141;95027;120931
57457;10000032;2023-02-09;72407;76157;76407;158252;158252;158252
57458;10000032;2023-02-09;18;18;18;;;
57459;10000032;2023-02-09;378;378;378;50;50;50
57460;10000032;2023-02-09;30000;30000;30000;54;54;54
57461;10000032;2023-02-09;288;288;288;2316;2316;2316
57462;10000032;2023-02-09;100;100;100;4808;4831;4844
57463;10000032;2023-02-09;;;;1001;1001;1001
57464;10000032;2023-02-09;;;;1039;1039;1039
57465;10000032;2023-02-09;;;;1200;1200;1200
57466;10000032;2023-02-09;15;15;15;31;31;31
57467;10000032;2023-02-09;5;5;5;;;
57468;10000032;2023-02-09;;;;30;30;30
57469;10000032;2023-02-09;30000;30000;30000;25;25;25
57470;10000032;2023-02-09;133;133;133;53;59;59
57471;10000032;2023-02-09;48;48;48;78;78;78
57472;10000032;2023-02-09;133;133;133;101;102;102
57473;10000032;2023-02-09;102;107;116;74;75;75
57474;10000032;2023-02-09;1000;1000;1000;6;8;8
57475;10000032;2023-02-09;;;;4;4;4
57476;10000032;2023-02-09;3;3;3;4;4;4
57477;10000032;2023-02-09;2;2;2;9;9;9
57478;10000032;2023-02-09;3410;3470;3767;22701;23296;24238
57479;10000032;2023-02-09;60;60;60;567;571;573
57486;10000032;2023-02-09;3366;3400;3421;6043;9270;9723
57487;10000032;2023-02-09;3;3;3;4;4;4
57488;10000032;2023-02-09;1;1;1;1;1;1
57489;10000032;2023-02-09;5;5;5;;;
57490;10000032;2023-02-09;1;1;1;104;104;104
57491;10000032;2023-02-09;1;1;1;104;104;104
57492;10000032;2023-02-09;10;10;10;104;104;104
57493;10000032;2023-02-09;1;1;1;104;104;104
57494;10000032;2023-02-09;1;1;1;104;104;105
57495;10000032;2023-02-09;10;10;10;104;104;104
57496;10000032;2023-02-09;10;10;10;104;104;104
57497;10000032;2023-02-09;10;10;10;104;104;104
57498;10000032;2023-02-09;10;10;10;104;104;104
57499;10000032;2023-02-09;;;;104;104;104
57500;10000032;2023-02-09;10;10;10;104;104;104
57501;10000032;2023-02-09;10;10;10;104;104;104
57502;10000032;2023-02-09;10;10;10;104;104;104
57503;10000032;2023-02-09;;;;104;104;104
57504;10000032;2023-02-09;;;;104;104;104
57505;10000032;2023-02-09;;;;104;104;104
57506;10000032;2023-02-09;10;10;10;104;104;104
57507;10000032;2023-02-09;1;1;1;108;108;108
57508;10000032;2023-02-09;;;;104;104;104
57509;10000032;2023-02-09;1;1;1;104;104;104
57510;10000032;2023-02-09;;;;104;104;104
57512;10000032;2023-02-09;;;;1;1;1
57513;10000032;2023-02-09;;;;299988;299988;299988
57515;10000032;2023-02-09;;;;7488;7488;7488
57516;10000032;2023-02-09;;;;74988;74988;74988
57517;10000032;2023-02-09;;;;74988;74988;74988
57518;10000032;2023-02-09;;;;74988;74988;74988
57519;10000032;2023-02-09;;;;74988;74988;74988
57520;10000032;2023-02-09;;;;74988;74988;74988
57521;10000032;2023-02-09;;;;74988;74988;74988
57522;10000032;2023-02-09;;;;74988;74988;74988
57523;10000032;2023-02-09;;;;74988;74988;74988
57524;10000032;2023-02-09;1;1;1;74988;74988;74988
57525;10000032;2023-02-09;;;;74988;74988;74988
57526;10000032;2023-02-09;1;1;1;74988;74988;74988
57533;10000032;2023-02-09;;;;1;1;1
57729;10000032;2023-02-09;;;;1;1;1
57730;10000032;2023-02-09;;;;1;1;1
57732;10000032;2023-02-09;;;;1;1;1
57734;10000032;2023-02-09;;;;1;1;1
57736;10000032;2023-02-09;;;;1;1;1
57738;10000032;2023-02-09;;;;1;1;1
57739;10000032;2023-02-09;1;1;1;2;2;2
57778;10000032;2023-02-09;1;1;1;1;1;1
57779;10000032;2023-02-09;1;1;1;;;
57781;10000032;2023-02-09;;;;1;1;1
57786;10000032;2023-02-09;5;5;5;2;2;2
57811;10000032;2023-02-09;2;2;2;;;
57812;10000032;2023-02-09;2;2;2;;;
57814;10000032;2023-02-09;3;3;3;;;
57818;10000032;2023-02-09;1;1;1;;;
58757;10000032;2023-02-09;47;47;47;4;4;4
58767;10000032;2023-02-09;47;47;47;4;4;4
58768;10000032;2023-02-09;47;47;47;7;7;7
58769;10000032;2023-02-09;47;47;47;5;5;5
58800;10000032;2023-02-09;2;2;2;;;
58821;10000032;2023-02-09;15;15;15;6;6;6
58822;10000032;2023-02-09;3;3;3;;;
58823;10000032;2023-02-09;4;4;4;;;
58829;10000032;2023-02-09;;;;5;5;5
58859;10000032;2023-02-09;10;10;10;;;
58860;10000032;2023-02-09;10;10;10;;;
58861;10000032;2023-02-09;3;3;3;2;2;2
58862;10000032;2023-02-09;3;3;3;2;2;2
58863;10000032;2023-02-09;3;3;3;2;2;2
58865;10000032;2023-02-09;;;;1;1;1
58866;10000032;2023-02-09;;;;4;4;4
58867;10000032;2023-02-09;;;;3;3;3
58868;10000032;2023-02-09;;;;3;3;3
58869;10000032;2023-02-09;;;;1;1;1
58871;10000032;2023-02-09;;;;1;1;1
58872;10000032;2023-02-09;3;3;3;2;2;2
58875;10000032;2023-02-09;2;2;2;2;2;2
58877;10000032;2023-02-09;;;;1;1;1
58880;10000032;2023-02-09;;;;1;1;1
58881;10000032;2023-02-09;;;;2;2;2
58882;10000032;2023-02-09;111;111;111;1;1;1
58884;10000032;2023-02-09;;;;4;4;4
58885;10000032;2023-02-09;2;2;2;1;1;1
58886;10000032;2023-02-09;1;1;1;3;3;3
58888;10000032;2023-02-09;;;;1;1;1
58889;10000032;2023-02-09;;;;3;3;3
58890;10000032;2023-02-09;;;;1;1;1
58893;10000032;2023-02-09;2;2;2;;;
58895;10000032;2023-02-09;;;;1;1;1
58896;10000032;2023-02-09;5;5;5;;;
58898;10000032;2023-02-09;5;5;5;1;1;1
58899;10000032;2023-02-09;5;5;5;;;
58900;10000032;2023-02-09;5;5;5;5;5;5
58902;10000032;2023-02-09;4;4;4;3;3;3
58903;10000032;2023-02-09;;;;2;2;2
58904;10000032;2023-02-09;12;12;12;13;13;13
58919;10000032;2023-02-09;662;662;662;2205;2229;2710
58943;10000032;2023-02-09;1;1;1;;;
58945;10000032;2023-02-09;15;15;15;42;42;43
58950;10000032;2023-02-09;6;6;6;7;9;10
58955;10000032;2023-02-09;;;;738;738;738
58956;10000032;2023-02-09;3;3;3;9626;9626;9626
58966;10000032;2023-02-09;63;63;63;21;23;24
58971;10000032;2023-02-09;54;54;54;19;20;20
58972;10000032;2023-02-09;53;53;53;255;258;262
59171;10000032;2023-02-09;;;;7488;7488;7488
59178;10000032;2023-02-09;;;;2;2;3
59179;10000032;2023-02-09;;;;5;5;5
59180;10000032;2023-02-09;;;;2;2;2
59185;10000032;2023-02-09;;;;6;6;6
59187;10000032;2023-02-09;;;;4;4;5
59196;10000032;2023-02-09;;;;25;25;25
59198;10000032;2023-02-09;;;;4;4;4
59235;10000032;2023-02-09;1;1;1;1;1;1
59328;10000032;2023-02-09;10;10;10;;;
59329;10000032;2023-02-09;1;1;1;;;
59340;10000032;2023-02-09;1111;1111;1111;;;
59366;10000032;2023-02-09;;;;6;6;6
59367;10000032;2023-02-09;;;;3;3;3
59368;10000032;2023-02-09;;;;15;15;17
59370;10000032;2023-02-09;;;;1;1;1
59405;10000032;2023-02-09;;;;1;1;1
59406;10000032;2023-02-09;;;;22;22;22
59407;10000032;2023-02-09;;;;2;2;3
59408;10000032;2023-02-09;;;;3;3;3
59428;10000032;2023-02-09;1;1;1;;;
59462;10000032;2023-02-09;;;;1;1;1
59464;10000032;2023-02-09;;;;1;1;1
59470;10000032;2023-02-09;;;;2;2;2
59474;10000032;2023-02-09;;;;1;1;1
59475;10000032;2023-02-09;2;2;2;;;
59630;10000032;2023-02-09;23;23;23;;;
59632;10000032;2023-02-09;;;;3;3;3
59633;10000032;2023-02-09;;;;5;5;5
59752;10000032;2023-02-09;20224;20224;20224;212;212;212
59811;10000032;2023-02-09;;;;1;1;1
59812;10000032;2023-02-09;;;;2;2;2
59813;10000032;2023-02-09;;;;1;1;1
60032;10000032;2023-02-09;2;2;3;;;
60098;10000032;2023-02-09;1;1;1;;;
60157;10000032;2023-02-09;1;1;1;;;
60160;10000032;2023-02-09;10;10;10;;;
60161;10000032;2023-02-09;3;3;3;2;2;2
60162;10000032;2023-02-09;3;3;3;1;1;1
60163;10000032;2023-02-09;2;2;2;2;2;2
60164;10000032;2023-02-09;3;3;3;1;1;1
60166;10000032;2023-02-09;;;;1;1;1
60167;10000032;2023-02-09;1;1;1;1;1;1
60168;10000032;2023-02-09;2;2;2;1;1;1
60169;10000032;2023-02-09;5;5;5;1;1;1
60170;10000032;2023-02-09;2;2;2;;;
60171;10000032;2023-02-09;1;1;1;;;
60199;10000032;2023-02-09;1;1;1;;;
60208;10000032;2023-02-09;1;1;1;;;
60213;10000032;2023-02-09;;;;9;9;9
60214;10000032;2023-02-09;;;;4;4;6
60215;10000032;2023-02-09;;;;12;12;16
60216;10000032;2023-02-09;;;;2;2;2
60217;10000032;2023-02-09;;;;8;9;15
60218;10000032;2023-02-09;6;6;6;6;6;10
