type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
5177;10000032;2023-01-27;1020;1021;1022;507;507;507
5179;10000032;2023-01-27;301;301;301;89;91;92
5181;10000032;2023-01-27;;;;43;43;43
5215;10000032;2023-01-27;395;395;395;92;93;94
5217;10000032;2023-01-27;2275;2278;2279;311;311;311
5219;10000032;2023-01-27;;;;70;70;70
5221;10000032;2023-01-27;1387;1391;1391;78;78;78
5239;10000032;2023-01-27;3177;3188;3202;607;626;817
5245;10000032;2023-01-27;606;627;644;462;472;478
5281;10000032;2023-01-27;235;362;418;31;33;34
5282;10000032;2023-01-27;1939;1950;1965;134;134;134
5299;10000032;2023-01-27;2013;2026;2038;91;96;98
5301;10000032;2023-01-27;3189;3201;3226;79;92;96
5302;10000032;2023-01-27;3143;3161;3193;114;123;131
5319;10000032;2023-01-27;1885;1903;1920;109;112;119
5320;10000032;2023-01-27;1341;1358;1371;56;58;59
5321;10000032;2023-01-27;33;33;33;92;93;93
5322;10000032;2023-01-27;950;950;950;73;75;75
5339;10000032;2023-01-27;1765;1773;1785;33;34;34
5340;10000032;2023-01-27;1242;1245;1248;143;143;144
5342;10000032;2023-01-27;1985;1991;1995;63;65;65
5361;10000032;2023-01-27;2938;2955;2968;132;134;135
5363;10000032;2023-01-27;7727;7789;7818;181;181;181
5365;10000032;2023-01-27;2167;2188;2207;81;84;89
5399;10000032;2023-01-27;2929;2953;2978;504;506;509
5403;10000032;2023-01-27;3056;3077;3098;207;211;221
5405;10000032;2023-01-27;2340;2374;2440;489;514;529
5439;10000032;2023-01-27;14232;14838;15291;439;443;447
5443;10000032;2023-01-27;443;494;546;625;630;637
5445;10000032;2023-01-27;8234;8306;8355;304;313;324
5493;10000032;2023-01-27;548;557;569;590;594;599
5533;10000032;2023-01-27;979;993;1009;641;654;664
5599;10000032;2023-01-27;494;494;495;833;839;842
5631;10000032;2023-01-27;1642;1650;1657;571;577;584
5647;10000032;2023-01-27;2285;2286;2286;131;133;133
5649;10000032;2023-01-27;322;324;326;62;63;65
5683;10000032;2023-01-27;720;722;722;119;120;120
5693;10000032;2023-01-27;1644;1646;1648;132;132;132
5697;10000032;2023-01-27;295;303;314;34;54;59
5719;10000032;2023-01-27;279;279;279;6;6;6
5721;10000032;2023-01-27;104;121;136;30;35;43
5723;10000032;2023-01-27;541;548;554;48;61;65
5743;10000032;2023-01-27;1890;1892;1894;85;119;131
5745;10000032;2023-01-27;2674;2695;2724;121;123;127
5747;10000032;2023-01-27;1769;1790;1917;168;171;180
5755;10000032;2023-01-27;338;344;349;279;283;297
5757;10000032;2023-01-27;587;599;612;315;334;340
5759;10000032;2023-01-27;599;629;654;55;68;72
5839;10000032;2023-01-27;137;165;186;570;583;593
5849;10000032;2023-01-27;358;365;371;1771;1777;1781
5865;10000032;2023-01-27;2618;2621;2627;18;18;18
5867;10000032;2023-01-27;427;428;429;54;55;56
5869;10000032;2023-01-27;2422;2425;2432;70;80;84
5871;10000032;2023-01-27;2172;2172;2172;44;44;44
5933;10000032;2023-01-27;756;762;769;707;715;729
5945;10000032;2023-01-27;229;241;255;54;60;67
5955;10000032;2023-01-27;221;235;254;63;66;69
5971;10000032;2023-01-27;12592;12640;12691;527;550;584
5973;10000032;2023-01-27;981;1044;1106;1130;1154;1176
5975;10000032;2023-01-27;2601;2620;2635;287;293;306
6001;10000032;2023-01-27;10620;10655;10697;3829;3853;3879
6003;10000032;2023-01-27;1810;1845;1889;2384;2398;2420
6005;10000032;2023-01-27;3296;3320;3348;1059;1070;1078
6041;10000032;2023-01-27;1000;1000;1000;;;
6043;10000032;2023-01-27;1000;1000;1000;;;
6045;10000032;2023-01-27;1000;1000;1000;;;
6047;10000032;2023-01-27;1000;1000;1000;;;
6073;10000032;2023-01-27;1374;1381;1391;488;497;500
6131;10000032;2023-01-27;2305;2318;2336;204;206;208
6135;10000032;2023-01-27;368;373;378;92;93;95
6159;10000032;2023-01-27;4226;4239;4255;410;418;429
6173;10000032;2023-01-27;3133;3142;3153;560;566;570
6176;10000032;2023-01-27;675;683;694;454;461;469
6296;10000032;2023-01-27;7582;7601;7621;1130;1136;1165
6325;10000032;2023-01-27;270;274;278;1266;1273;1274
6437;10000032;2023-01-27;2267;2273;2277;859;860;862
6441;10000032;2023-01-27;1673;1676;1679;1520;1524;1525
6485;10000032;2023-01-27;1924;1938;1957;31;32;33
6527;10000032;2023-01-27;2596;2623;2653;59;59;62
6569;10000032;2023-01-27;10999;11006;11011;1691;1701;1711
6631;10000032;2023-01-27;423;423;423;1061;1081;1095
6633;10000032;2023-01-27;760;761;762;106;111;115
6635;10000032;2023-01-27;205;208;210;156;157;175
6637;10000032;2023-01-27;420;420;420;96;97;97
6671;10000032;2023-01-27;35;36;36;424;432;452
6673;10000032;2023-01-27;461;463;465;142;148;154
6675;10000032;2023-01-27;99;100;101;18;20;20
6677;10000032;2023-01-27;34;36;36;58;58;58
6715;10000032;2023-01-27;46;49;52;645;647;651
6717;10000032;2023-01-27;236;242;247;504;504;504
6719;10000032;2023-01-27;76;76;76;53;56;56
6721;10000032;2023-01-27;21;24;27;57;72;77
6757;10000032;2023-01-27;1091;1091;1092;38;38;38
6759;10000032;2023-01-27;1979;1979;1979;75;75;75
6761;10000032;2023-01-27;11;12;13;94;96;98
6763;10000032;2023-01-27;3;3;3;7;7;7
6805;10000032;2023-01-27;17;17;17;53;53;53
6807;10000032;2023-01-27;150;152;153;95;95;95
6809;10000032;2023-01-27;121;122;123;28;28;33
6811;10000032;2023-01-27;7;8;8;11;11;11
6859;10000032;2023-01-27;1021;1021;1021;86;86;86
6861;10000032;2023-01-27;310;310;311;12;12;12
6863;10000032;2023-01-27;135;138;140;82;83;84
6919;10000032;2023-01-27;1216;1220;1222;79;80;81
6921;10000032;2023-01-27;411;415;418;74;75;76
6923;10000032;2023-01-27;202;202;202;342;345;347
6925;10000032;2023-01-27;988;988;988;23;23;23
6959;10000032;2023-01-27;216;217;218;45;45;45
6961;10000032;2023-01-27;310;315;318;33;33;33
6963;10000032;2023-01-27;1161;1162;1162;187;187;188
6965;10000032;2023-01-27;269;271;272;42;43;47
6999;10000032;2023-01-27;254;256;257;718;719;719
7001;10000032;2023-01-27;293;317;387;41;46;49
7003;10000032;2023-01-27;1412;1413;1413;33;35;36
7005;10000032;2023-01-27;302;305;308;9;9;15
7043;10000032;2023-01-27;213;215;217;74;75;75
7045;10000032;2023-01-27;190;194;196;22;23;24
7047;10000032;2023-01-27;218;222;224;11;12;16
7049;10000032;2023-01-27;125;126;126;84;84;86
7083;10000032;2023-01-27;756;756;756;23;23;24
7085;10000032;2023-01-27;357;369;402;22;23;23
7087;10000032;2023-01-27;740;741;741;57;57;57
7089;10000032;2023-01-27;542;544;545;8;10;10
7123;10000032;2023-01-27;133;136;139;47;47;48
7125;10000032;2023-01-27;84;86;88;57;58;59
7127;10000032;2023-01-27;121;123;123;26;28;34
7131;10000032;2023-01-27;303;306;307;25;25;25
7167;10000032;2023-01-27;444;445;445;;;
7169;10000032;2023-01-27;489;491;494;48;49;51
7171;10000032;2023-01-27;346;357;366;38;48;53
7173;10000032;2023-01-27;447;448;448;101;102;102
7247;10000032;2023-01-27;46;47;50;101;105;106
7249;10000032;2023-01-27;106;108;111;183;185;190
7251;10000032;2023-01-27;1076;1078;1081;310;312;314
7253;10000032;2023-01-27;143;146;150;169;186;204
7287;10000032;2023-01-27;1295;1295;1295;46;46;46
7289;10000032;2023-01-27;924;930;934;854;866;875
7291;10000032;2023-01-27;672;678;684;282;302;337
7293;10000032;2023-01-27;550;564;580;1204;1211;1218
7327;10000032;2023-01-27;614;624;648;114;120;128
7329;10000032;2023-01-27;56;58;59;194;194;194
7331;10000032;2023-01-27;128;132;134;73;73;73
7333;10000032;2023-01-27;1228;1231;1235;30;35;49
7367;10000032;2023-01-27;834;845;862;817;847;858
7369;10000032;2023-01-27;917;937;953;45;50;52
7371;10000032;2023-01-27;2221;2280;2305;61;66;80
7373;10000032;2023-01-27;1416;1426;1434;64;64;68
7407;10000032;2023-01-27;661;662;663;135;135;135
7409;10000032;2023-01-27;216;217;219;84;84;84
7411;10000032;2023-01-27;381;385;390;14;14;14
7413;10000032;2023-01-27;360;360;361;11;11;11
7447;10000032;2023-01-27;320;328;329;110;140;151
7449;10000032;2023-01-27;336;343;356;54;54;55
7451;10000032;2023-01-27;234;237;242;70;70;73
7453;10000032;2023-01-27;515;516;516;14;14;15
7487;10000032;2023-01-27;47;49;50;159;162;162
7489;10000032;2023-01-27;829;834;838;829;831;832
7491;10000032;2023-01-27;977;987;998;96;96;96
7493;10000032;2023-01-27;95;103;112;215;222;229
7535;10000032;2023-01-27;447;453;458;135;141;152
7537;10000032;2023-01-27;284;292;294;214;214;214
7539;10000032;2023-01-27;11354;11363;11372;140;142;148
7541;10000032;2023-01-27;358;359;361;281;284;288
7579;10000032;2023-01-27;363;384;398;145;154;173
7581;10000032;2023-01-27;1157;1162;1166;123;133;141
7583;10000032;2023-01-27;790;800;818;141;146;156
7585;10000032;2023-01-27;607;621;637;256;258;261
7619;10000032;2023-01-27;172;177;182;105;110;112
7621;10000032;2023-01-27;781;781;782;77;78;78
7623;10000032;2023-01-27;308;310;311;35;35;35
7625;10000032;2023-01-27;115;116;130;17;19;23
7663;10000032;2023-01-27;89;90;92;171;172;173
7665;10000032;2023-01-27;779;780;781;20;21;22
7667;10000032;2023-01-27;528;530;534;55;56;59
7669;10000032;2023-01-27;42;44;46;67;69;70
7703;10000032;2023-01-27;155;159;164;184;186;188
7705;10000032;2023-01-27;176;192;270;63;64;64
7707;10000032;2023-01-27;14;16;16;29;30;32
7709;10000032;2023-01-27;245;248;255;76;82;85
7743;10000032;2023-01-27;295;313;330;56;57;57
7745;10000032;2023-01-27;290;295;298;27;28;28
7747;10000032;2023-01-27;545;546;549;60;60;61
7749;10000032;2023-01-27;229;236;243;25;26;27
7783;10000032;2023-01-27;365;365;366;85;88;95
7785;10000032;2023-01-27;152;157;172;22;22;23
7787;10000032;2023-01-27;75;84;94;53;53;55
7789;10000032;2023-01-27;157;158;161;26;26;35
7829;10000032;2023-01-27;390;393;396;11;11;11
7831;10000032;2023-01-27;241;243;245;29;29;30
7833;10000032;2023-01-27;50;50;50;;;
7997;10000032;2023-01-27;114;117;120;148;161;190
8001;10000032;2023-01-27;22;24;26;92;92;92
8007;10000032;2023-01-27;488;496;507;154;162;170
8023;10000032;2023-01-27;559;563;575;317;318;319
8025;10000032;2023-01-27;1633;1633;1633;295;295;295
8027;10000032;2023-01-27;180;189;199;658;673;679
8089;10000032;2023-01-27;730;740;763;1170;1283;1318
8091;10000032;2023-01-27;2096;2105;2114;2606;2614;2678
8101;10000032;2023-01-27;668;670;673;109;115;120
8103;10000032;2023-01-27;1732;1825;2228;99;102;103
8105;10000032;2023-01-27;147;151;156;290;301;323
8113;10000032;2023-01-27;362;364;366;32;32;32
8115;10000032;2023-01-27;289;294;299;84;84;84
8117;10000032;2023-01-27;441;443;444;1233;1248;1257
8133;10000032;2023-01-27;1781;1783;1790;147;148;150
8135;10000032;2023-01-27;1244;1245;1247;381;397;402
8175;10000032;2023-01-27;734;743;750;146;153;156
8177;10000032;2023-01-27;867;876;885;518;522;524
8225;10000032;2023-01-27;1687;1690;1693;199;203;207
8263;10000032;2023-01-27;1398;1408;1416;675;679;684
8295;10000032;2023-01-27;3084;3087;3090;343;343;343
8297;10000032;2023-01-27;1038;1043;1048;324;326;328
8335;10000032;2023-01-27;3534;3538;3542;440;444;446
8337;10000032;2023-01-27;3784;3787;3788;752;755;755
8419;10000032;2023-01-27;441;451;461;838;847;856
8427;10000032;2023-01-27;187;207;219;675;678;681
8433;10000032;2023-01-27;236;247;261;73;88;124
8517;10000032;2023-01-27;27;32;48;186;193;213
8521;10000032;2023-01-27;83;87;90;179;187;193
8529;10000032;2023-01-27;839;843;859;1061;1071;1084
8531;10000032;2023-01-27;208;219;228;129;131;132
8535;10000032;2023-01-27;628;642;651;176;177;178
8537;10000032;2023-01-27;1855;1875;1889;442;445;446
8583;10000032;2023-01-27;1433;1437;1443;320;321;321
8585;10000032;2023-01-27;3250;3255;3261;888;893;895
8635;10000032;2023-01-27;430;433;438;42;42;43
8639;10000032;2023-01-27;549;551;555;56;57;57
8641;10000032;2023-01-27;390;395;401;69;69;69
8748;10000032;2023-01-27;412;428;512;1498;1503;1518
8759;10000032;2023-01-27;22;22;23;40;42;42
8785;10000032;2023-01-27;302;302;303;38;38;38
8787;10000032;2023-01-27;36;36;37;37;37;39
8789;10000032;2023-01-27;133;133;133;44;46;47
8815;10000032;2023-01-27;116;118;122;133;135;136
8817;10000032;2023-01-27;1704;1704;1705;91;91;91
8819;10000032;2023-01-27;1062;1063;1066;50;50;50
8821;10000032;2023-01-27;80;82;84;7;7;8
8863;10000032;2023-01-27;179;180;183;125;129;131
8865;10000032;2023-01-27;669;671;673;229;231;234
8867;10000032;2023-01-27;1071;1073;1079;45;53;55
8869;10000032;2023-01-27;203;211;221;26;37;46
8903;10000032;2023-01-27;254;255;259;27;34;35
8905;10000032;2023-01-27;87;89;95;97;98;98
8907;10000032;2023-01-27;246;248;250;5;6;6
8909;10000032;2023-01-27;196;196;196;124;130;132
9071;10000032;2023-01-27;17;17;17;121;121;121
9073;10000032;2023-01-27;5;5;5;14;14;14
9091;10000032;2023-01-27;124;124;124;81;81;81
9093;10000032;2023-01-27;30;30;30;53;53;53
9127;10000032;2023-01-27;54;54;55;4;4;5
9129;10000032;2023-01-27;1113;1113;1113;47;47;47
9131;10000032;2023-01-27;328;328;328;35;35;35
9133;10000032;2023-01-27;14;14;14;27;27;27
9135;10000032;2023-01-27;43;43;43;90;93;94
9137;10000032;2023-01-27;760;761;762;15;16;17
9139;10000032;2023-01-27;298;298;299;12;12;12
9141;10000032;2023-01-27;163;163;163;12;12;12
9207;10000032;2023-01-27;140;141;142;80;80;81
9209;10000032;2023-01-27;344;344;345;73;73;73
9211;10000032;2023-01-27;120;122;124;14;14;14
9213;10000032;2023-01-27;124;125;125;125;125;125
9247;10000032;2023-01-27;56;57;61;120;120;120
9249;10000032;2023-01-27;208;208;209;83;83;84
9251;10000032;2023-01-27;158;159;161;87;87;87
9253;10000032;2023-01-27;455;456;457;10;13;16
9287;10000032;2023-01-27;314;314;315;33;33;34
9289;10000032;2023-01-27;355;356;358;53;53;56
9291;10000032;2023-01-27;246;265;309;35;35;35
9293;10000032;2023-01-27;172;174;176;8;8;8
9327;10000032;2023-01-27;88;88;88;217;217;218
9329;10000032;2023-01-27;217;218;219;39;39;40
9331;10000032;2023-01-27;241;243;245;40;40;40
9333;10000032;2023-01-27;134;135;137;20;20;20
9367;10000032;2023-01-27;551;551;552;16;16;17
9369;10000032;2023-01-27;470;471;475;5;5;5
9371;10000032;2023-01-27;486;486;486;63;65;65
9377;10000032;2023-01-27;479;480;480;13;13;14
9411;10000032;2023-01-27;218;218;219;27;28;31
9413;10000032;2023-01-27;749;750;752;15;15;15
9415;10000032;2023-01-27;1050;1053;1057;55;62;71
9417;10000032;2023-01-27;330;332;333;19;19;21
9451;10000032;2023-01-27;235;235;236;84;89;90
9453;10000032;2023-01-27;190;191;193;28;28;28
9455;10000032;2023-01-27;954;954;955;44;44;44
9457;10000032;2023-01-27;179;206;222;29;30;30
9491;10000032;2023-01-27;108;109;110;83;83;84
9493;10000032;2023-01-27;632;635;639;47;48;48
9495;10000032;2023-01-27;209;214;219;98;98;99
9497;10000032;2023-01-27;182;182;183;69;69;77
9521;10000032;2023-01-27;3479;3481;3483;35;35;35
9556;10000032;2023-01-27;1439;1442;1444;561;561;561
9568;10000032;2023-01-27;2162;2166;2170;651;704;709
9580;10000032;2023-01-27;644;649;652;1078;1084;1089
9582;10000032;2023-01-27;319;320;322;789;789;790
9608;10000032;2023-01-27;37;46;53;395;395;396
9622;10000032;2023-01-27;200;219;238;247;255;257
9632;10000032;2023-01-27;320;328;336;1084;1087;1093
9646;10000032;2023-01-27;271;291;312;112;128;133
9660;10000032;2023-01-27;325;344;362;74;76;77
9668;10000032;2023-01-27;586;595;601;140;142;149
9670;10000032;2023-01-27;2880;2880;2880;33;33;33
9678;10000032;2023-01-27;684;686;687;29;32;35
9680;10000032;2023-01-27;470;471;472;57;57;57
9728;10000032;2023-01-27;326;362;386;47;54;64
9734;10000032;2023-01-27;257;263;265;17;17;17
9744;10000032;2023-01-27;336;338;340;173;173;173
9762;10000032;2023-01-27;467;474;479;35;35;35
9772;10000032;2023-01-27;567;576;586;43;45;53
9784;10000032;2023-01-27;968;981;989;80;84;87
9800;10000032;2023-01-27;94;114;136;18;19;21
9808;10000032;2023-01-27;1281;1285;1288;100;103;104
9826;10000032;2023-01-27;374045;374120;374211;24642;24657;24699
9828;10000032;2023-01-27;1186840;1218212;1248821;230849;292843;343349
9830;10000032;2023-01-27;338220;357046;370659;99389;105932;113427
9832;10000032;2023-01-27;66086;79826;85519;392320;429913;447597
9834;10000032;2023-01-27;10697;10726;10771;11422;11949;13068
9836;10000032;2023-01-27;42119;42119;42119;178846;185434;190957
9838;10000032;2023-01-27;137988;140434;142154;152963;156018;157996
9840;10000032;2023-01-27;39376;45042;50172;71781;72547;74005
9842;10000032;2023-01-27;50972;51709;52972;56780;59573;61027
9844;10000032;2023-01-27;25740;25762;25771;597;597;597
9846;10000032;2023-01-27;3096;3157;3176;4065;4065;4065
9848;10000032;2023-01-27;22848;23069;24549;52881;54899;57844
9850;10000032;2023-01-27;242069;242069;242069;592291;592291;592291
9852;10000032;2023-01-27;244140;244140;244140;943566;943566;943566
9899;10000032;2023-01-27;29;29;29;28;35;38
9941;10000032;2023-01-27;29;31;32;33;36;44
9942;10000032;2023-01-27;33;33;33;58;63;66
9943;10000032;2023-01-27;20;20;21;28;32;39
9944;10000032;2023-01-27;1759;1762;1763;1807;1819;1831
9945;10000032;2023-01-27;;;;738;738;738
9947;10000032;2023-01-27;10;10;10;166;166;167
9950;10000032;2023-01-27;169;169;169;211;212;215
9956;10000032;2023-01-27;217;219;220;90;92;94
9957;10000032;2023-01-27;1;1;1;18;19;20
10039;10000032;2023-01-27;;;;1206;1206;1207
10040;10000032;2023-01-27;;;;83;83;83
10151;10000032;2023-01-27;10;10;10;27;32;32
10152;10000032;2023-01-27;49;49;49;44;44;44
10155;10000032;2023-01-27;4;4;4;119;120;120
10156;10000032;2023-01-27;40;40;40;2;2;2
10164;10000032;2023-01-27;;;;45;45;45
10165;10000032;2023-01-27;;;;35;35;35
10166;10000032;2023-01-27;30;30;30;;;
10188;10000032;2023-01-27;6;6;6;12;12;12
10190;10000032;2023-01-27;557;559;560;1422;1466;1553
10204;10000032;2023-01-27;;;;6;6;6
10208;10000032;2023-01-27;37;39;39;39;44;48
10209;10000032;2023-01-27;17;17;17;6;6;7
10212;10000032;2023-01-27;35;41;42;43;46;51
10213;10000032;2023-01-27;12;12;12;5;5;6
10216;10000032;2023-01-27;31;32;32;39;43;47
10217;10000032;2023-01-27;9;9;9;2;2;3
10221;10000032;2023-01-27;17;17;17;59;65;70
10222;10000032;2023-01-27;16;16;16;3;3;4
10225;10000032;2023-01-27;14;15;21;14;15;17
10226;10000032;2023-01-27;32;32;32;5;5;6
10228;10000032;2023-01-27;30;30;30;9;9;11
10244;10000032;2023-01-27;;;;7;7;7
10246;10000032;2023-01-27;1783;1796;1811;13550;13718;15089
10247;10000032;2023-01-27;;;;114;114;114
10250;10000032;2023-01-27;142;152;162;2038;2073;2112
10629;10000032;2023-01-27;2871;2871;2871;3078;3100;3123
10630;10000032;2023-01-27;;;;72;72;72
10631;10000032;2023-01-27;168;168;168;921;941;960
10678;10000032;2023-01-27;1916;1916;1916;648;683;729
10679;10000032;2023-01-27;;;;4;4;4
10680;10000032;2023-01-27;35;35;35;529;537;543
10690;10000032;2023-01-27;422;423;426;264;264;264
10692;10000032;2023-01-27;381;396;411;781;793;803
10694;10000032;2023-01-27;312;317;322;280;292;299
10836;10000032;2023-01-27;82;82;82;12;12;12
10837;10000032;2023-01-27;;;;72;72;72
10838;10000032;2023-01-27;72;72;72;380;381;386
10839;10000032;2023-01-27;;;;7488;7488;7488
10840;10000032;2023-01-27;15;15;15;58;58;58
10841;10000032;2023-01-27;;;;7489;7489;7489
10842;10000032;2023-01-27;85;85;85;346;348;349
10850;10000032;2023-01-27;124;125;125;101;106;109
10858;10000032;2023-01-27;90;90;90;532;536;538
10868;10000032;2023-01-27;423;431;439;92;93;96
10872;10000032;2023-01-27;890;901;917;104;104;106
10876;10000032;2023-01-27;679;683;689;85;87;87
10880;10000032;2023-01-27;470;472;473;14;15;15
10884;10000032;2023-01-27;254;256;258;88;88;90
10888;10000032;2023-01-27;332;343;350;90;91;110
10998;10000032;2023-01-27;215;215;217;1148;1163;1360
11082;10000032;2023-01-27;;;;342;342;343
11083;10000032;2023-01-27;;;;83;84;85
11084;10000032;2023-01-27;;;;2;2;3
11105;10000032;2023-01-27;2049;2062;2074;1186;1275;1334
11129;10000032;2023-01-27;1098;1099;1101;3628;3652;3721
11130;10000032;2023-01-27;;;;864;868;868
11132;10000032;2023-01-27;1300;1335;1400;724;726;729
11133;10000032;2023-01-27;;;;490;490;490
11134;10000032;2023-01-27;4;4;4;3393;3439;3461
11135;10000032;2023-01-27;;;;152;152;152
11172;10000032;2023-01-27;67;67;67;30;34;41
11174;10000032;2023-01-27;61;61;61;3;3;4
11176;10000032;2023-01-27;28;28;28;12;12;12
11178;10000032;2023-01-27;30;30;30;26;26;27
11182;10000032;2023-01-27;22;22;22;14;16;17
11184;10000032;2023-01-27;14;14;14;28;29;30
11186;10000032;2023-01-27;20;20;20;20;22;22
11188;10000032;2023-01-27;35;35;35;17;19;20
11190;10000032;2023-01-27;33;33;33;19;19;20
11192;10000032;2023-01-27;31;31;31;18;19;20
11194;10000032;2023-01-27;27;27;27;19;19;19
11196;10000032;2023-01-27;27;27;27;15;16;16
11198;10000032;2023-01-27;52;52;52;53;54;55
11200;10000032;2023-01-27;52;52;52;27;27;28
11202;10000032;2023-01-27;56;59;61;72;82;88
11207;10000032;2023-01-27;2;2;2;799;799;799
11215;10000032;2023-01-27;100;100;100;23;23;23
11217;10000032;2023-01-27;148;148;148;609;610;610
11218;10000032;2023-01-27;;;;16;16;16
11219;10000032;2023-01-27;5;5;5;177;186;187
11225;10000032;2023-01-27;100;100;100;4;4;4
11227;10000032;2023-01-27;796;836;846;260;261;261
11228;10000032;2023-01-27;;;;16;16;16
11229;10000032;2023-01-27;37;41;50;190;192;193
11237;10000032;2023-01-27;100;100;100;227;227;227
11238;10000032;2023-01-27;;;;16;16;16
11239;10000032;2023-01-27;33;41;43;140;140;141
11247;10000032;2023-01-27;147;147;147;472;473;473
11248;10000032;2023-01-27;;;;16;16;16
11249;10000032;2023-01-27;7;7;7;48;48;48
11255;10000032;2023-01-27;;;;1;1;1
11257;10000032;2023-01-27;148;148;148;314;315;315
11258;10000032;2023-01-27;;;;16;16;16
11259;10000032;2023-01-27;42;42;42;192;256;291
11267;10000032;2023-01-27;172;184;189;448;450;452
11268;10000032;2023-01-27;;;;20;20;20
11269;10000032;2023-01-27;118;136;152;1834;1855;1878
11277;10000032;2023-01-27;986;986;986;149;150;150
11278;10000032;2023-01-27;;;;60;60;60
11279;10000032;2023-01-27;185;186;186;77;77;78
11280;10000032;2023-01-27;;;;16;16;16
11283;10000032;2023-01-27;1115534;1115534;1115534;23858;23858;23858
11284;10000032;2023-01-27;;;;40;40;40
11285;10000032;2023-01-27;79388;80136;80704;11027;11226;11490
11286;10000032;2023-01-27;;;;40;40;40
11287;10000032;2023-01-27;12910;12910;12910;34800;34923;35041
11288;10000032;2023-01-27;;;;40;40;40
11289;10000032;2023-01-27;27656;27763;28656;13366;14310;15424
11290;10000032;2023-01-27;;;;40;40;40
11293;10000032;2023-01-27;1377;1377;1377;459;460;460
11294;10000032;2023-01-27;;;;16;16;16
11295;10000032;2023-01-27;180;182;183;962;963;965
11296;10000032;2023-01-27;;;;16;16;16
11297;10000032;2023-01-27;318;318;318;78;79;80
11298;10000032;2023-01-27;;;;16;16;16
11299;10000032;2023-01-27;124;124;124;114;118;118
11300;10000032;2023-01-27;;;;16;16;16
11301;10000032;2023-01-27;310;310;310;226;226;226
11302;10000032;2023-01-27;;;;60;60;60
11303;10000032;2023-01-27;904;904;904;57;58;58
11304;10000032;2023-01-27;;;;60;60;60
11305;10000032;2023-01-27;175;175;175;221;221;221
11306;10000032;2023-01-27;;;;60;60;60
11309;10000032;2023-01-27;273;343;394;1303;1313;1318
11311;10000032;2023-01-27;1121;1149;1177;193;196;202
11317;10000032;2023-01-27;533;543;556;217;218;220
11319;10000032;2023-01-27;535;540;545;214;214;216
11325;10000032;2023-01-27;270;300;319;209;248;299
11327;10000032;2023-01-27;189;220;244;296;300;307
11341;10000032;2023-01-27;1513;1549;1581;49;56;61
11343;10000032;2023-01-27;2559;2612;2648;255;256;259
11349;10000032;2023-01-27;1303;1341;1395;1071;1075;1078
11351;10000032;2023-01-27;2183;2242;2283;317;318;320
11355;10000032;2023-01-27;134;134;134;744;744;744
11356;10000032;2023-01-27;;;;144;144;144
11357;10000032;2023-01-27;661;661;661;540;541;541
11358;10000032;2023-01-27;;;;144;144;144
11359;10000032;2023-01-27;690;690;690;165;165;165
11360;10000032;2023-01-27;;;;144;144;144
11365;10000032;2023-01-27;22;22;22;12;12;12
11370;10000032;2023-01-27;78;84;101;567;577;585
11371;10000032;2023-01-27;53;53;53;33;36;38
11377;10000032;2023-01-27;36;36;36;38;40;42
11379;10000032;2023-01-27;24;26;27;51;51;52
11381;10000032;2023-01-27;21;21;21;49;50;50
11387;10000032;2023-01-27;24;24;24;8;9;9
11393;10000032;2023-01-27;21;21;21;55;55;55
11395;10000032;2023-01-27;;;;10438;10438;10438
11396;10000032;2023-01-27;11040;11040;11040;;;
11399;10000032;2023-01-27;72837;82828;85834;196047;196896;199173
11400;10000032;2023-01-27;25;25;25;13;13;14
11433;10000032;2023-01-27;5;5;5;8049;8051;8051
11441;10000032;2023-01-27;5;5;5;8085;8087;8087
11442;10000032;2023-01-27;14;14;14;8024;8024;8024
11443;10000032;2023-01-27;2;2;2;8052;8053;8056
11444;10000032;2023-01-27;33;34;34;8034;8035;8037
11445;10000032;2023-01-27;14;18;19;8072;8073;8074
11446;10000032;2023-01-27;;;;8034;8040;8045
11447;10000032;2023-01-27;12;12;12;8044;8044;8044
11448;10000032;2023-01-27;14;14;14;8023;8023;8023
11449;10000032;2023-01-27;13;13;13;8024;8025;8025
11450;10000032;2023-01-27;11;11;11;8041;8042;8043
11451;10000032;2023-01-27;51;51;52;8056;8056;8056
11452;10000032;2023-01-27;1;1;1;8023;8023;8023
11453;10000032;2023-01-27;148;148;148;8024;8025;8026
11454;10000032;2023-01-27;84;84;84;8038;8039;8041
11455;10000032;2023-01-27;17;18;18;8049;8050;8051
11457;10000032;2023-01-27;19298;19298;19298;6200;6200;6200
11458;10000032;2023-01-27;20298;20298;20298;6599;6600;6600
11459;10000032;2023-01-27;17797;17815;17897;6300;6300;6300
11460;10000032;2023-01-27;19698;19698;19698;6200;6200;6200
11461;10000032;2023-01-27;19520;19520;19520;4598;4598;4598
11462;10000032;2023-01-27;18196;18196;18196;4999;4999;4999
11463;10000032;2023-01-27;23415;23415;23415;2051;2051;2051
11464;10000032;2023-01-27;19498;19498;19498;6200;6200;6200
11465;10000032;2023-01-27;19110;19110;19110;6200;6200;6200
11466;10000032;2023-01-27;18433;18433;18433;;;
11467;10000032;2023-01-27;13454;13472;13554;2885;2885;2885
11475;10000032;2023-01-27;22689;22689;22689;32434;32434;32434
11476;10000032;2023-01-27;;;;58314;58345;58362
