type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
41518;10000042;2023-05-11;;;;13;13;13
41519;10000042;2023-05-11;;;;484;484;484
41520;10000042;2023-05-11;;;;11;11;11
41521;10000042;2023-05-11;;;;207;207;207
41522;10000042;2023-05-11;;;;13;13;13
41523;10000042;2023-05-11;;;;30;30;30
41524;10000042;2023-05-11;;;;12;12;12
41525;10000042;2023-05-11;3;3;3;1;1;1
41526;10000042;2023-05-11;10;10;10;;;
41527;10000042;2023-05-11;10;10;10;;;
41528;10000042;2023-05-11;4;4;4;;;
41529;10000042;2023-05-11;10;10;10;;;
41530;10000042;2023-05-11;20;20;20;;;
41531;10000042;2023-05-11;2;2;2;;;
41532;10000042;2023-05-11;;;;130;130;130
41533;10000042;2023-05-11;4;4;4;4;4;4
41534;10000042;2023-05-11;2;2;2;3;3;3
41537;10000042;2023-05-11;2;2;2;1253;1253;1253
41565;10000042;2023-05-11;10;10;10;;;
41566;10000042;2023-05-11;3;3;3;;;
41575;10000042;2023-05-11;1;1;1;;;
41576;10000042;2023-05-11;1;1;1;1;1;1
41579;10000042;2023-05-11;;;;1;1;1
41582;10000042;2023-05-11;;;;1;1;1
41583;10000042;2023-05-11;;;;1;1;1
41584;10000042;2023-05-11;;;;1;1;1
41585;10000042;2023-05-11;;;;368;368;368
41590;10000042;2023-05-11;;;;75631;75631;75631
41591;10000042;2023-05-11;;;;75631;75631;75631
41592;10000042;2023-05-11;;;;75631;75631;75631
41593;10000042;2023-05-11;;;;75631;75631;75631
41594;10000042;2023-05-11;;;;75631;75631;75631
41595;10000042;2023-05-11;;;;75631;75631;75631
41596;10000042;2023-05-11;;;;75631;75631;75631
41597;10000042;2023-05-11;;;;75631;75631;75631
41598;10000042;2023-05-11;2;2;2;80;80;80
41607;10000042;2023-05-11;;;;48;48;48
41609;10000042;2023-05-11;;;;64;64;64
41615;10000042;2023-05-11;;;;198;198;198
41644;10000042;2023-05-11;;;;80;80;80
41662;10000042;2023-05-11;;;;76;76;76
41667;10000042;2023-05-11;;;;24;24;24
41668;10000042;2023-05-11;;;;32;32;32
42125;10000042;2023-05-11;2;2;2;;;
42145;10000042;2023-05-11;200;200;200;1;1;1
42146;10000042;2023-05-11;;;;1;1;1
42149;10000042;2023-05-11;2;2;2;6;6;6
42200;10000042;2023-05-11;;;;2;2;2
42201;10000042;2023-05-11;;;;1;1;1
42203;10000042;2023-05-11;5;5;5;;;
42204;10000042;2023-05-11;203;203;203;2;2;2
42205;10000042;2023-05-11;3;3;3;1;1;1
42206;10000042;2023-05-11;3;3;3;2;2;2
42207;10000042;2023-05-11;3;3;3;3;3;3
42208;10000042;2023-05-11;3;3;3;4;4;4
42209;10000042;2023-05-11;6;6;6;1;1;1
42210;10000042;2023-05-11;8;8;8;2;2;2
42211;10000042;2023-05-11;3;3;3;;;
42212;10000042;2023-05-11;3;3;3;;;
42213;10000042;2023-05-11;3;3;3;;;
42214;10000042;2023-05-11;3;3;3;;;
42215;10000042;2023-05-11;5;5;5;1;1;1
42226;10000042;2023-05-11;128;128;128;17;18;21
42242;10000042;2023-05-11;1;1;1;;;
42243;10000042;2023-05-11;1;1;1;;;
42244;10000042;2023-05-11;32;32;33;13;15;16
42522;10000042;2023-05-11;10;10;10;6;6;6
42526;10000042;2023-05-11;717;718;718;124;125;126
42527;10000042;2023-05-11;997;997;997;78;79;80
42528;10000042;2023-05-11;369;378;379;67;68;69
42529;10000042;2023-05-11;621;621;622;38;40;41
42530;10000042;2023-05-11;884;885;885;149;150;150
42546;10000042;2023-05-11;;;;1;1;1
42573;10000042;2023-05-11;1;1;1;;;
42577;10000042;2023-05-11;;;;1;1;1
42578;10000042;2023-05-11;;;;1;1;1
42580;10000042;2023-05-11;;;;1;1;1
42596;10000042;2023-05-11;;;;1;1;1
42600;10000042;2023-05-11;;;;1;1;1
42618;10000042;2023-05-11;;;;1;1;1
42619;10000042;2023-05-11;11;11;11;9;9;9
42620;10000042;2023-05-11;;;;1;1;1
42621;10000042;2023-05-11;;;;1;1;1
42681;10000042;2023-05-11;50;50;50;1;1;1
42685;10000042;2023-05-11;252;253;256;74;76;78
42694;10000042;2023-05-11;118807;118807;118807;25750;27022;28250
42695;10000042;2023-05-11;2481;2890;3062;96519;112550;119519
42696;10000042;2023-05-11;323973;324038;324270;152724;164790;168131
42699;10000042;2023-05-11;;;;1;1;1
42701;10000042;2023-05-11;;;;1;2;2
42702;10000042;2023-05-11;;;;4;4;4
42703;10000042;2023-05-11;;;;5;5;5
42704;10000042;2023-05-11;;;;2;2;2
42708;10000042;2023-05-11;;;;2;2;2
42743;10000042;2023-05-11;;;;2;2;2
42749;10000042;2023-05-11;;;;2;2;2
42750;10000042;2023-05-11;;;;1;1;1
42752;10000042;2023-05-11;;;;4;4;4
42756;10000042;2023-05-11;;;;1;1;1
42768;10000042;2023-05-11;;;;1;1;1
42771;10000042;2023-05-11;;;;2;2;2
42772;10000042;2023-05-11;;;;1;1;1
42774;10000042;2023-05-11;;;;1;1;1
42777;10000042;2023-05-11;;;;1;1;1
42778;10000042;2023-05-11;100;100;100;1;1;1
42780;10000042;2023-05-11;;;;2;2;2
42781;10000042;2023-05-11;;;;2;2;2
42782;10000042;2023-05-11;;;;1;1;1
42783;10000042;2023-05-11;;;;1;1;1
42784;10000042;2023-05-11;;;;3;3;3
42786;10000042;2023-05-11;;;;1;1;1
42787;10000042;2023-05-11;;;;1;1;1
42788;10000042;2023-05-11;19;19;19;;;
42791;10000042;2023-05-11;;;;1;1;1
42792;10000042;2023-05-11;;;;1;1;1
42793;10000042;2023-05-11;;;;2;2;2
42794;10000042;2023-05-11;;;;2;2;2
42796;10000042;2023-05-11;;;;1;1;1
42798;10000042;2023-05-11;;;;1;1;1
42829;10000042;2023-05-11;351322;351322;351322;151032;236751;260016
42830;10000042;2023-05-11;206822;206888;207122;163812;194091;204012
42831;10000042;2023-05-11;545000;545000;545000;172061;213061;222061
42832;10000042;2023-05-11;46507;46507;46507;19000;19198;20100
42833;10000042;2023-05-11;6844;6844;6844;57165;59049;61719
42834;10000042;2023-05-11;;;;129671;130513;131671
42835;10000042;2023-05-11;;;;214360;215100;215460
42836;10000042;2023-05-11;;;;289939;315510;335451
42837;10000042;2023-05-11;;;;75673;79173;86673
42838;10000042;2023-05-11;11280;11502;11511;121633;122341;122533
42839;10000042;2023-05-11;;;;385620;385868;385958
42840;10000042;2023-05-11;;;;168191;168871;169091
42874;10000042;2023-05-11;;;;1;1;1
42875;10000042;2023-05-11;;;;2;2;2
42880;10000042;2023-05-11;;;;1;1;1
42881;10000042;2023-05-11;;;;1;1;1
42882;10000042;2023-05-11;;;;5;5;5
42883;10000042;2023-05-11;;;;1909;1909;1909
42884;10000042;2023-05-11;;;;1909;1909;1909
42885;10000042;2023-05-11;;;;1909;1909;1909
42886;10000042;2023-05-11;;;;1909;1909;1909
42887;10000042;2023-05-11;;;;1909;1909;1909
42888;10000042;2023-05-11;;;;1909;1909;1909
42889;10000042;2023-05-11;;;;1;1;1
42890;10000042;2023-05-11;3;3;3;6;6;6
42905;10000042;2023-05-11;10;10;10;;;
42906;10000042;2023-05-11;10;10;10;2;2;2
43482;10000042;2023-05-11;;;;2;2;2
43497;10000042;2023-05-11;;;;2;2;2
43530;10000042;2023-05-11;99;99;99;4;4;4
43531;10000042;2023-05-11;3;3;3;;;
43544;10000042;2023-05-11;;;;14;14;14
43545;10000042;2023-05-11;;;;1909;1909;1909
43546;10000042;2023-05-11;;;;1910;1910;1910
43551;10000042;2023-05-11;137;137;137;199;204;207
43552;10000042;2023-05-11;983;983;983;115;116;118
43554;10000042;2023-05-11;1016;1016;1016;107;107;107
43555;10000042;2023-05-11;17;17;17;153;159;165
43556;10000042;2023-05-11;1054;1054;1054;126;126;127
43658;10000042;2023-05-11;5;5;5;;;
43665;10000042;2023-05-11;;;;368;368;368
43673;10000042;2023-05-11;50;50;50;;;
43681;10000042;2023-05-11;7;7;7;9;9;9
43683;10000042;2023-05-11;;;;1;1;1
43693;10000042;2023-05-11;10;10;10;;;
43694;10000042;2023-05-11;50;50;50;82;84;87
43695;10000042;2023-05-11;10000;10000;10000;;;
43696;10000042;2023-05-11;;;;2;2;2
43699;10000042;2023-05-11;;;;172;189;215
43700;10000042;2023-05-11;15;16;21;242;243;244
43701;10000042;2023-05-11;54;54;54;36;36;39
43702;10000042;2023-05-11;;;;12625;12625;12625
43703;10000042;2023-05-11;21;21;21;12625;12625;12625
43707;10000042;2023-05-11;;;;1;1;1
43709;10000042;2023-05-11;;;;1;1;1
43712;10000042;2023-05-11;28;28;28;1;1;1
43714;10000042;2023-05-11;2;2;2;1;1;1
43716;10000042;2023-05-11;;;;1;1;1
43718;10000042;2023-05-11;;;;1;1;1
43722;10000042;2023-05-11;;;;1;1;1
43724;10000042;2023-05-11;;;;1;1;1
43726;10000042;2023-05-11;;;;1;1;1
43728;10000042;2023-05-11;2;2;2;12625;12625;12625
43729;10000042;2023-05-11;;;;1;1;1
43733;10000042;2023-05-11;;;;1;1;1
43734;10000042;2023-05-11;;;;1;1;1
43749;10000042;2023-05-11;13;13;13;2;2;2
43750;10000042;2023-05-11;;;;1;1;1
43751;10000042;2023-05-11;;;;3;3;3
43752;10000042;2023-05-11;;;;1;1;1
43753;10000042;2023-05-11;;;;2;2;2
43754;10000042;2023-05-11;;;;4;4;4
43757;10000042;2023-05-11;;;;1;1;1
43759;10000042;2023-05-11;101;101;101;;;
43760;10000042;2023-05-11;1;1;1;;;
43762;10000042;2023-05-11;1;1;1;1;1;1
43763;10000042;2023-05-11;;;;1;1;1
43765;10000042;2023-05-11;;;;1;1;1
43768;10000042;2023-05-11;;;;1;1;1
43772;10000042;2023-05-11;;;;1;1;1
43775;10000042;2023-05-11;2;2;2;3;3;3
43776;10000042;2023-05-11;;;;1;1;1
43779;10000042;2023-05-11;;;;2;2;2
43781;10000042;2023-05-11;;;;1;1;1
43782;10000042;2023-05-11;;;;1;1;1
43783;10000042;2023-05-11;1;1;1;;;
43784;10000042;2023-05-11;;;;1;1;1
43785;10000042;2023-05-11;;;;1;1;1
43786;10000042;2023-05-11;;;;1;1;1
43789;10000042;2023-05-11;21;22;22;1;1;1
43791;10000042;2023-05-11;5;5;5;;;
43792;10000042;2023-05-11;;;;2;2;2
43794;10000042;2023-05-11;2;2;2;1;1;1
43797;10000042;2023-05-11;;;;1;1;1
43798;10000042;2023-05-11;;;;2;2;2
43799;10000042;2023-05-11;100;100;100;1;1;1
43801;10000042;2023-05-11;;;;2;2;3
43802;10000042;2023-05-11;;;;2;2;2
43806;10000042;2023-05-11;;;;1;1;1
43807;10000042;2023-05-11;;;;1;1;1
43815;10000042;2023-05-11;10;10;10;3;3;3
43816;10000042;2023-05-11;;;;2;2;2
43817;10000042;2023-05-11;;;;1;1;1
43818;10000042;2023-05-11;;;;1;1;1
43820;10000042;2023-05-11;;;;2;2;2
43821;10000042;2023-05-11;;;;1;1;1
43822;10000042;2023-05-11;;;;1;1;1
43827;10000042;2023-05-11;;;;2;2;3
43833;10000042;2023-05-11;;;;1;1;1
43840;10000042;2023-05-11;;;;1;1;1
43841;10000042;2023-05-11;;;;1;1;1
43842;10000042;2023-05-11;;;;3;3;3
43843;10000042;2023-05-11;;;;1;1;1
43844;10000042;2023-05-11;;;;2;2;2
43846;10000042;2023-05-11;;;;4;4;4
43847;10000042;2023-05-11;;;;2;2;2
43848;10000042;2023-05-11;;;;1;1;1
43850;10000042;2023-05-11;;;;2;2;2
43851;10000042;2023-05-11;4;4;4;1;1;1
43854;10000042;2023-05-11;;;;1;1;1
43856;10000042;2023-05-11;;;;1;1;1
43857;10000042;2023-05-11;;;;1;1;1
43860;10000042;2023-05-11;;;;1;1;1
43861;10000042;2023-05-11;;;;1;1;1
43862;10000042;2023-05-11;;;;2;2;2
43863;10000042;2023-05-11;;;;1;1;1
43864;10000042;2023-05-11;;;;1;1;1
43865;10000042;2023-05-11;;;;1;1;1
43866;10000042;2023-05-11;;;;1;1;1
43867;10000042;2023-05-11;;;;1;1;1
43868;10000042;2023-05-11;;;;1;1;1
43869;10000042;2023-05-11;;;;1;1;1
43870;10000042;2023-05-11;12;12;12;1;1;1
43871;10000042;2023-05-11;;;;1;1;1
43872;10000042;2023-05-11;;;;1;1;1
43873;10000042;2023-05-11;;;;1;1;1
43874;10000042;2023-05-11;;;;1;1;1
43875;10000042;2023-05-11;;;;2;2;2
43876;10000042;2023-05-11;;;;1;1;1
43877;10000042;2023-05-11;;;;1;1;1
43878;10000042;2023-05-11;;;;1;1;1
43880;10000042;2023-05-11;;;;1;1;1
43881;10000042;2023-05-11;;;;1;1;1
43882;10000042;2023-05-11;;;;1;1;1
43883;10000042;2023-05-11;;;;1;1;1
43884;10000042;2023-05-11;;;;1;1;1
43885;10000042;2023-05-11;;;;1;1;1
43886;10000042;2023-05-11;;;;1;1;1
43887;10000042;2023-05-11;;;;1;1;1
43888;10000042;2023-05-11;;;;1;1;1
43890;10000042;2023-05-11;;;;1;1;1
43891;10000042;2023-05-11;;;;1;1;1
43892;10000042;2023-05-11;;;;1;1;1
43893;10000042;2023-05-11;;;;1;1;1
43894;10000042;2023-05-11;;;;57;57;57
43896;10000042;2023-05-11;;;;11;13;15
43898;10000042;2023-05-11;;;;4;4;4
43900;10000042;2023-05-11;33;33;33;;;
43902;10000042;2023-05-11;;;;268;268;268
43904;10000042;2023-05-11;;;;268;268;268
43906;10000042;2023-05-11;;;;268;268;268
43908;10000042;2023-05-11;;;;268;268;268
43910;10000042;2023-05-11;;;;1;1;1
43911;10000042;2023-05-11;;;;164;164;164
43919;10000042;2023-05-11;;;;1;1;1
43920;10000042;2023-05-11;;;;1;1;1
43921;10000042;2023-05-11;;;;1;1;1
43925;10000042;2023-05-11;;;;228;228;228
43926;10000042;2023-05-11;;;;228;228;228
43927;10000042;2023-05-11;;;;228;228;228
43928;10000042;2023-05-11;;;;228;228;228
43929;10000042;2023-05-11;;;;228;228;228
44002;10000042;2023-05-11;;;;228;228;228
44004;10000042;2023-05-11;;;;228;228;228
44006;10000042;2023-05-11;;;;228;228;228
44008;10000042;2023-05-11;;;;228;228;228
44010;10000042;2023-05-11;;;;228;228;228
44012;10000042;2023-05-11;;;;228;228;228
44014;10000042;2023-05-11;;;;228;228;228
44016;10000042;2023-05-11;;;;228;228;228
44018;10000042;2023-05-11;;;;228;228;228
44020;10000042;2023-05-11;;;;228;228;228
44022;10000042;2023-05-11;;;;228;228;228
44024;10000042;2023-05-11;;;;228;228;228
44026;10000042;2023-05-11;;;;228;228;228
44028;10000042;2023-05-11;;;;228;228;228
44030;10000042;2023-05-11;;;;228;228;228
44032;10000042;2023-05-11;;;;228;228;228
44034;10000042;2023-05-11;;;;228;228;228
44036;10000042;2023-05-11;;;;228;228;228
44038;10000042;2023-05-11;;;;228;228;228
44040;10000042;2023-05-11;;;;228;228;228
44042;10000042;2023-05-11;;;;228;228;228
44044;10000042;2023-05-11;;;;228;228;228
44046;10000042;2023-05-11;;;;228;228;228
44048;10000042;2023-05-11;;;;228;228;228
44050;10000042;2023-05-11;;;;228;228;228
44052;10000042;2023-05-11;;;;228;228;228
44054;10000042;2023-05-11;;;;228;228;228
44056;10000042;2023-05-11;;;;228;228;228
44058;10000042;2023-05-11;;;;228;228;228
44060;10000042;2023-05-11;;;;228;228;228
44062;10000042;2023-05-11;;;;228;228;228
44064;10000042;2023-05-11;;;;228;228;228
44067;10000042;2023-05-11;2;2;2;12625;12625;12625
44074;10000042;2023-05-11;;;;228;228;228
44076;10000042;2023-05-11;;;;228;228;228
44078;10000042;2023-05-11;;;;228;228;228
44080;10000042;2023-05-11;;;;228;228;228
44082;10000042;2023-05-11;;;;228;228;228
44084;10000042;2023-05-11;;;;228;228;228
44086;10000042;2023-05-11;;;;228;228;228
44088;10000042;2023-05-11;;;;228;228;228
44090;10000042;2023-05-11;;;;228;228;228
44092;10000042;2023-05-11;;;;228;228;228
44094;10000042;2023-05-11;;;;228;228;228
44096;10000042;2023-05-11;;;;228;228;228
44102;10000042;2023-05-11;1060;1060;1060;30;30;30
44103;10000042;2023-05-11;;;;3136;3136;3136
44109;10000042;2023-05-11;99;99;99;;;
44110;10000042;2023-05-11;34300;34300;34300;;;
44112;10000042;2023-05-11;;;;2;2;2
44114;10000042;2023-05-11;;;;4;4;4
44121;10000042;2023-05-11;;;;1;1;1
44123;10000042;2023-05-11;;;;2;2;2
44124;10000042;2023-05-11;;;;3;3;3
44127;10000042;2023-05-11;18;18;18;;;
44134;10000042;2023-05-11;;;;1;1;1
44135;10000042;2023-05-11;;;;1;1;1
44136;10000042;2023-05-11;;;;3;3;3
44137;10000042;2023-05-11;;;;1;1;1
44138;10000042;2023-05-11;;;;2;2;2
44140;10000042;2023-05-11;;;;2;2;2
44141;10000042;2023-05-11;;;;3;3;3
44142;10000042;2023-05-11;;;;4;4;4
44143;10000042;2023-05-11;;;;3;3;3
44144;10000042;2023-05-11;;;;2;2;3
44145;10000042;2023-05-11;;;;2;2;2
44146;10000042;2023-05-11;;;;1;1;1
44148;10000042;2023-05-11;;;;1;1;1
44149;10000042;2023-05-11;;;;5;5;5
44150;10000042;2023-05-11;;;;8;8;8
44152;10000042;2023-05-11;;;;1;1;1
44153;10000042;2023-05-11;;;;2;2;2
44154;10000042;2023-05-11;;;;1;1;1
44155;10000042;2023-05-11;1;1;1;1;1;1
44156;10000042;2023-05-11;;;;1;1;1
44157;10000042;2023-05-11;;;;2;2;2
44158;10000042;2023-05-11;;;;2;2;2
44160;10000042;2023-05-11;;;;1;1;1
44161;10000042;2023-05-11;;;;2;2;2
44162;10000042;2023-05-11;;;;1;1;1
44164;10000042;2023-05-11;;;;1;1;1
44165;10000042;2023-05-11;;;;1;1;1
44166;10000042;2023-05-11;;;;1;1;1
44167;10000042;2023-05-11;;;;2;2;2
44168;10000042;2023-05-11;;;;2;2;2
44169;10000042;2023-05-11;;;;2;2;3
44170;10000042;2023-05-11;;;;2;2;2
44171;10000042;2023-05-11;;;;1;1;1
44174;10000042;2023-05-11;;;;2;2;2
44176;10000042;2023-05-11;;;;2;2;2
44177;10000042;2023-05-11;;;;3;3;3
44179;10000042;2023-05-11;;;;1;1;1
44180;10000042;2023-05-11;;;;1;1;1
44181;10000042;2023-05-11;;;;3;3;3
44183;10000042;2023-05-11;;;;3;3;3
44184;10000042;2023-05-11;;;;1;1;1
44185;10000042;2023-05-11;;;;2;2;2
44186;10000042;2023-05-11;;;;13;13;13
44192;10000042;2023-05-11;;;;1;1;1
44215;10000042;2023-05-11;102;102;102;10;10;10
44218;10000042;2023-05-11;1;1;1;;;
44219;10000042;2023-05-11;1;1;1;2;2;2
44220;10000042;2023-05-11;;;;1;1;1
44257;10000042;2023-05-11;15;15;15;;;
44258;10000042;2023-05-11;;;;1;1;1
44260;10000042;2023-05-11;22885;22885;22885;300;300;300
44261;10000042;2023-05-11;9795;9795;9795;673;673;673
44262;10000042;2023-05-11;30700;30700;30700;;;
44263;10000042;2023-05-11;15417;15417;15417;350;350;350
44264;10000042;2023-05-11;4900;4900;4900;49;49;49
44265;10000042;2023-05-11;9400;10981;14050;2258;2258;2258
44266;10000042;2023-05-11;11600;11600;11600;;;
44267;10000042;2023-05-11;43596;43596;43596;;;
44268;10000042;2023-05-11;19917;19917;19917;2500;2500;2500
44269;10000042;2023-05-11;4800;4800;4800;1250;1250;1250
44270;10000042;2023-05-11;37920;37920;37920;4552;4736;5052
44271;10000042;2023-05-11;10000;10000;10000;;;
44272;10000042;2023-05-11;10000;10000;10000;;;
44887;10000042;2023-05-11;;;;3;3;3
44889;10000042;2023-05-11;;;;1;1;1
44890;10000042;2023-05-11;;;;1;1;1
44893;10000042;2023-05-11;;;;1;1;1
44894;10000042;2023-05-11;;;;1;1;1
44895;10000042;2023-05-11;;;;1;1;1
44897;10000042;2023-05-11;;;;1;1;1
44900;10000042;2023-05-11;;;;1;1;1
44901;10000042;2023-05-11;;;;1;1;1
44902;10000042;2023-05-11;;;;1;1;1
44909;10000042;2023-05-11;;;;1;1;1
44910;10000042;2023-05-11;;;;1;1;1
44912;10000042;2023-05-11;3;3;3;;;
44924;10000042;2023-05-11;;;;1;1;1
44927;10000042;2023-05-11;498;498;498;1;1;1
44929;10000042;2023-05-11;;;;2;2;2
44930;10000042;2023-05-11;;;;1;1;1
44931;10000042;2023-05-11;;;;1;1;1
44933;10000042;2023-05-11;;;;3;3;3
44942;10000042;2023-05-11;;;;1;1;1
44946;10000042;2023-05-11;;;;1;1;1
44948;10000042;2023-05-11;;;;2;2;2
44950;10000042;2023-05-11;;;;3;3;3
44951;10000042;2023-05-11;;;;2;2;2
44992;10000042;2023-05-11;39889;43106;47279;12345;13431;13877
44993;10000042;2023-05-11;13;13;13;5;5;5
44995;10000042;2023-05-11;6;6;6;1;2;2
44996;10000042;2023-05-11;3;3;3;;;
45009;10000042;2023-05-11;6;6;6;10;10;11
45010;10000042;2023-05-11;;;;429;429;429
45011;10000042;2023-05-11;;;;756415;756415;756415
45018;10000042;2023-05-11;1;1;1;1;1;1
45019;10000042;2023-05-11;1;1;1;;;
45482;10000042;2023-05-11;;;;5;5;5
45483;10000042;2023-05-11;;;;3;3;3
45484;10000042;2023-05-11;1;1;1;;;
45485;10000042;2023-05-11;;;;1;1;1
45490;10000042;2023-05-11;539628;539636;539666;;;
45491;10000042;2023-05-11;376069;376069;376069;10688;10688;10688
45492;10000042;2023-05-11;181163;181163;181163;1512;1512;1512
45493;10000042;2023-05-11;220555;220555;220555;1074;1074;1074
45494;10000042;2023-05-11;10000;10000;10000;;;
45495;10000042;2023-05-11;;;;469;469;469
45498;10000042;2023-05-11;;;;3671;3671;3671
45499;10000042;2023-05-11;8311;8311;8311;;;
45502;10000042;2023-05-11;98347;98347;98347;12149;12149;12149
45503;10000042;2023-05-11;39279;39279;39279;;;
45506;10000042;2023-05-11;49250;49250;49250;;;
45508;10000042;2023-05-11;;;;1;1;1
45509;10000042;2023-05-11;;;;1;1;1
45510;10000042;2023-05-11;;;;28;28;28
45513;10000042;2023-05-11;;;;91;91;91
45514;10000042;2023-05-11;1;1;1;6;6;7
45517;10000042;2023-05-11;1;1;1;;;
45520;10000042;2023-05-11;2;2;2;1;1;1
45522;10000042;2023-05-11;2;2;2;1;1;1
45523;10000042;2023-05-11;1;1;1;2;2;2
45534;10000042;2023-05-11;5;5;5;;;
45537;10000042;2023-05-11;6;6;6;2;2;2
45538;10000042;2023-05-11;6;6;6;2;2;2
45539;10000042;2023-05-11;5;5;5;1;1;1
45540;10000042;2023-05-11;;;;228;228;228
45541;10000042;2023-05-11;;;;228;228;228
45542;10000042;2023-05-11;;;;228;228;228
45544;10000042;2023-05-11;;;;1;1;1
45550;10000042;2023-05-11;3;3;3;1;1;1
45553;10000042;2023-05-11;;;;1;1;1
45566;10000042;2023-05-11;;;;1;1;1
45568;10000042;2023-05-11;;;;1;1;1
45571;10000042;2023-05-11;;;;1;1;1
45580;10000042;2023-05-11;;;;3;3;3
45586;10000042;2023-05-11;18;18;18;6;7;8
45587;10000042;2023-05-11;14;14;14;4;5;5
45588;10000042;2023-05-11;16;16;16;3;3;3
45589;10000042;2023-05-11;22;22;22;2;2;3
45590;10000042;2023-05-11;20;20;20;2;2;2
45591;10000042;2023-05-11;20;20;20;3;3;3
45592;10000042;2023-05-11;19;19;19;5;5;5
45593;10000042;2023-05-11;14;14;14;6;6;6
45594;10000042;2023-05-11;18;18;18;8;8;8
45595;10000042;2023-05-11;17;17;17;2;2;2
45596;10000042;2023-05-11;15;15;15;10;11;11
45597;10000042;2023-05-11;12;12;12;2;2;3
45598;10000042;2023-05-11;17;17;17;4;4;5
45599;10000042;2023-05-11;14;14;14;7;8;9
45600;10000042;2023-05-11;18;18;18;6;6;6
45601;10000042;2023-05-11;18;18;18;7;8;10
45602;10000042;2023-05-11;16;16;16;5;6;6
45603;10000042;2023-05-11;20;20;20;4;4;4
45604;10000042;2023-05-11;18;18;18;9;9;9
45605;10000042;2023-05-11;21;21;21;3;3;3
45606;10000042;2023-05-11;17;17;17;4;4;4
45607;10000042;2023-05-11;23;23;23;13;14;15
45608;10000042;2023-05-11;17;17;17;29;30;31
45609;10000042;2023-05-11;12;12;12;3;3;3
45610;10000042;2023-05-11;14;14;14;8;8;8
45611;10000042;2023-05-11;17;17;17;4;4;5
45612;10000042;2023-05-11;14;14;14;8;9;10
45613;10000042;2023-05-11;19;19;19;7;8;8
45614;10000042;2023-05-11;19;19;19;4;4;4
45615;10000042;2023-05-11;19;19;19;6;8;8
45616;10000042;2023-05-11;14;14;14;6;6;6
45617;10000042;2023-05-11;18;18;18;5;5;5
45618;10000042;2023-05-11;18;18;18;7;7;7
45619;10000042;2023-05-11;17;17;17;7;7;7
45620;10000042;2023-05-11;16;16;16;8;8;8
45621;10000042;2023-05-11;12;12;12;10;11;12
45622;10000042;2023-05-11;14;14;14;11;11;11
45623;10000042;2023-05-11;16;16;16;10;10;11
45624;10000042;2023-05-11;18;18;18;9;10;10
45625;10000042;2023-05-11;21;21;21;18;18;18
45626;10000042;2023-05-11;17;17;17;3;3;4
45627;10000042;2023-05-11;19;19;19;6;7;9
45628;10000042;2023-05-11;26;26;26;26;26;26
45629;10000042;2023-05-11;17;17;17;9;9;9
45630;10000042;2023-05-11;17;17;17;5;5;5
45631;10000042;2023-05-11;15;15;15;4;4;5
45632;10000042;2023-05-11;14;14;14;8;8;10
45633;10000042;2023-05-11;16;16;16;15;16;18
45635;10000042;2023-05-11;20;20;20;69;71;74
45640;10000042;2023-05-11;;;;1;1;1
45645;10000042;2023-05-11;1;1;1;;;
45653;10000042;2023-05-11;;;;61;61;61
45656;10000042;2023-05-11;;;;499992;499992;499992
45657;10000042;2023-05-11;;;;499992;499992;499992
45658;10000042;2023-05-11;;;;499992;499992;499992
45659;10000042;2023-05-11;;;;499992;499992;499992
45660;10000042;2023-05-11;2380;2381;2381;;;
45661;10000042;2023-05-11;503;512;512;;;
45662;10000042;2023-05-11;441;444;444;2501;2501;2501
45663;10000042;2023-05-11;11241;11241;11241;3;3;3
45666;10000042;2023-05-11;;;;1;1;1
45736;10000042;2023-05-11;10;10;10;;;
45737;10000042;2023-05-11;8;8;8;;;
45739;10000042;2023-05-11;;;;1;1;1
45746;10000042;2023-05-11;1;1;1;12625;12625;12625
45748;10000042;2023-05-11;;;;12625;12625;12625
45749;10000042;2023-05-11;1;1;1;12626;12626;12626
45750;10000042;2023-05-11;1;1;1;12625;12625;12625
45751;10000042;2023-05-11;;;;1;1;1
45752;10000042;2023-05-11;;;;1;1;1
45753;10000042;2023-05-11;;;;1;1;1
45754;10000042;2023-05-11;83;83;83;8;8;8
45756;10000042;2023-05-11;;;;1;1;1
45760;10000042;2023-05-11;;;;2;2;2
45761;10000042;2023-05-11;10;10;10;;;
45764;10000042;2023-05-11;;;;1;1;1
45766;10000042;2023-05-11;;;;1;1;1
45767;10000042;2023-05-11;;;;2;2;2
45768;10000042;2023-05-11;;;;3;3;3
45771;10000042;2023-05-11;;;;1;1;1
45772;10000042;2023-05-11;;;;2;2;2
45775;10000042;2023-05-11;;;;2;2;2
45776;10000042;2023-05-11;;;;1;1;1
45780;10000042;2023-05-11;;;;1;1;1
45781;10000042;2023-05-11;;;;1;1;1
45783;10000042;2023-05-11;;;;1;1;1
45787;10000042;2023-05-11;;;;1;1;1
45789;10000042;2023-05-11;;;;1;1;1
45790;10000042;2023-05-11;10;10;10;2;2;2
45791;10000042;2023-05-11;;;;1;1;1
45793;10000042;2023-05-11;10;10;10;;;
45794;10000042;2023-05-11;;;;3;3;3
45795;10000042;2023-05-11;;;;2;2;2
45796;10000042;2023-05-11;;;;1;1;1
