type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
24348;10000032;2023-01-13;228;251;275;340;347;353
24349;10000032;2023-01-13;;;;7488;7488;7488
24395;10000032;2023-01-13;801;848;851;214;221;226
24417;10000032;2023-01-13;50;52;52;409;413;433
24427;10000032;2023-01-13;171;177;181;411;460;470
24438;10000032;2023-01-13;192;194;195;119;127;132
24443;10000032;2023-01-13;99;100;101;453;458;466
24445;10000032;2023-01-13;;;;223;224;224
24471;10000032;2023-01-13;158722;158722;158722;1285911;1293813;1305911
24473;10000032;2023-01-13;80636;80636;80636;590388;592811;593688
24475;10000032;2023-01-13;39538;39538;39538;989087;991205;991387
24477;10000032;2023-01-13;272738;272738;272738;708683;712254;718683
24478;10000032;2023-01-13;1630519;1630519;1630519;96900;98035;98100
24479;10000032;2023-01-13;519866;519866;519866;3685635;3686770;3686835
24483;10000032;2023-01-13;4;4;4;1;1;1
24484;10000032;2023-01-13;;;;1;1;1
24486;10000032;2023-01-13;1170879;1170879;1170879;2277154;2290216;2327154
24488;10000032;2023-01-13;397200;397200;397200;707897;709870;710397
24490;10000032;2023-01-13;451793;451793;451793;512318;545187;593318
24492;10000032;2023-01-13;1041978;1051379;1059295;950530;961391;971906
24493;10000032;2023-01-13;190765;190765;190765;295955;301225;301930
24494;10000032;2023-01-13;908348;908348;908348;417699;438109;467699
24495;10000032;2023-01-13;1194282;1196118;1196692;3601319;3827695;3974984
24497;10000032;2023-01-13;81933;90562;111057;485235;494037;557061
24499;10000032;2023-01-13;1797255;1797369;1797425;4791350;4931027;4946132
24501;10000032;2023-01-13;181663;181663;181663;363207;364062;366207
24503;10000032;2023-01-13;85699;85699;85699;855571;855571;855571
24505;10000032;2023-01-13;65954;65954;65954;2278370;2279079;2280320
24507;10000032;2023-01-13;590737;590737;590737;686160;690485;693640
24509;10000032;2023-01-13;62680;62736;62744;647777;658212;663497
24511;10000032;2023-01-13;131877;131877;131877;1170922;1209734;1265102
24513;10000032;2023-01-13;3021854;3021854;3021854;735741;738637;740499
24515;10000032;2023-01-13;1270475;1270475;1270475;765699;770244;815699
24517;10000032;2023-01-13;492864;492864;492864;598920;598920;598920
24519;10000032;2023-01-13;108630;108630;108630;420208;426390;430208
24521;10000032;2023-01-13;154039;154039;154039;279019;301575;310179
24523;10000032;2023-01-13;95233;95233;95233;64805;70223;74805
24525;10000032;2023-01-13;126339;126339;126339;286127;287400;291127
24527;10000032;2023-01-13;1777547;1777547;1777547;101306;105056;106306
24529;10000032;2023-01-13;658017;658154;658193;39045;40804;44045
24531;10000032;2023-01-13;126218;126218;126218;167954;178754;183954
24533;10000032;2023-01-13;349478;349478;349478;179951;189980;190631
24535;10000032;2023-01-13;274353;274753;274877;800771;805804;843186
24537;10000032;2023-01-13;2032408;2032408;2032408;263195;263195;263195
24539;10000032;2023-01-13;944744;944744;944744;136509;136509;136509
24541;10000032;2023-01-13;3039003;3039003;3039003;599343;599343;599343
24545;10000032;2023-01-13;105;105;105;16;16;16
24546;10000032;2023-01-13;;;;7488;7488;7488
24547;10000032;2023-01-13;177;177;177;18;18;18
24548;10000032;2023-01-13;;;;7488;7488;7488
24552;10000032;2023-01-13;;;;1;1;1
24555;10000032;2023-01-13;;;;288;288;288
24556;10000032;2023-01-13;10;10;10;14;14;14
24557;10000032;2023-01-13;;;;7488;7488;7488
24558;10000032;2023-01-13;153;153;153;1;1;1
24559;10000032;2023-01-13;1;1;1;7488;7488;7488
24560;10000032;2023-01-13;102;103;112;23;23;23
24561;10000032;2023-01-13;1;1;1;7488;7488;7488
24562;10000032;2023-01-13;2;2;2;799;799;799
24563;10000032;2023-01-13;1;1;1;8023;8023;8023
24567;10000032;2023-01-13;1;1;1;3;3;3
24568;10000032;2023-01-13;;;;800;800;800
24569;10000032;2023-01-13;1;1;1;3;3;3
24570;10000032;2023-01-13;;;;144;144;144
24571;10000032;2023-01-13;;;;8023;8023;8023
24572;10000032;2023-01-13;;;;8023;8023;8023
24574;10000032;2023-01-13;2;2;2;1;1;1
24592;10000032;2023-01-13;100000;100000;100000;;;
24593;10000032;2023-01-13;100000;100000;100000;10600;10600;10600
24594;10000032;2023-01-13;91948;91948;91948;28452;28452;28452
24595;10000032;2023-01-13;100000;100000;100000;;;
24597;10000032;2023-01-13;100000;100000;100000;;;
24606;10000032;2023-01-13;;;;799;799;799
24613;10000032;2023-01-13;;;;8024;8024;8024
24624;10000032;2023-01-13;1;1;1;799;799;799
24625;10000032;2023-01-13;;;;799;799;799
24632;10000032;2023-01-13;496;496;496;6;6;6
24636;10000032;2023-01-13;;;;4;4;4
24637;10000032;2023-01-13;3;3;3;2;2;2
24638;10000032;2023-01-13;1;1;1;11;11;11
24639;10000032;2023-01-13;;;;2;2;2
24640;10000032;2023-01-13;50;50;50;4;4;4
24641;10000032;2023-01-13;;;;2;2;2
24642;10000032;2023-01-13;1;1;1;1;1;1
24644;10000032;2023-01-13;6;6;6;3;3;3
24645;10000032;2023-01-13;;;;7488;7488;7488
24646;10000032;2023-01-13;1;1;1;1;1;1
24654;10000032;2023-01-13;1;1;1;6;6;6
24657;10000032;2023-01-13;;;;1;1;1
24658;10000032;2023-01-13;2;2;2;3;3;3
24659;10000032;2023-01-13;3;3;3;7;7;7
24660;10000032;2023-01-13;3;3;3;7;7;7
24663;10000032;2023-01-13;10;10;10;9;9;9
24669;10000032;2023-01-13;;;;2;2;2
24688;10000032;2023-01-13;7;7;7;13;13;13
24689;10000032;2023-01-13;;;;1;1;1
24690;10000032;2023-01-13;8;8;8;10;10;11
24691;10000032;2023-01-13;2;2;2;288;288;288
24692;10000032;2023-01-13;5;6;6;6;6;6
24693;10000032;2023-01-13;4;4;4;1;1;1
24694;10000032;2023-01-13;6;6;6;13;13;14
24695;10000032;2023-01-13;;;;1;1;1
24696;10000032;2023-01-13;39;40;40;35;36;40
24697;10000032;2023-01-13;;;;1;1;1
24698;10000032;2023-01-13;49;49;50;134;135;136
24699;10000032;2023-01-13;;;;2;2;2
24700;10000032;2023-01-13;30;30;31;117;119;123
24701;10000032;2023-01-13;1;1;1;288;288;288
24702;10000032;2023-01-13;16;16;16;171;171;173
24703;10000032;2023-01-13;1;1;1;1;1;1
24764;10000032;2023-01-13;1;1;1;8023;8023;8023
25233;10000032;2023-01-13;;;;2402;2402;2402
25235;10000032;2023-01-13;2;2;2;2405;2405;2405
25239;10000032;2023-01-13;;;;3;3;3
25266;10000032;2023-01-13;263;267;273;93;102;109
25267;10000032;2023-01-13;;;;1;1;1
25268;10000032;2023-01-13;149980;149980;149980;93;93;93
25274;10000032;2023-01-13;6176;6176;6176;2986;2986;2986
25275;10000032;2023-01-13;150633;150633;150633;2990;2990;2990
25276;10000032;2023-01-13;299737;299737;299737;632;996;1132
25277;10000032;2023-01-13;;;;570;570;570
25278;10000032;2023-01-13;10000;10000;10000;100;100;100
25279;10000032;2023-01-13;5000;5000;5000;389;389;389
25332;10000032;2023-01-13;9991;9991;9991;;;
25335;10000032;2023-01-13;;;;30;30;30
25338;10000032;2023-01-13;1000;1000;1000;;;
25349;10000032;2023-01-13;26;26;26;;;
25530;10000032;2023-01-13;3;3;3;39;39;40
25538;10000032;2023-01-13;11;11;11;24;24;24
25540;10000032;2023-01-13;5;5;5;3;3;3
25542;10000032;2023-01-13;2;2;2;1;1;1
25544;10000032;2023-01-13;4;4;4;3;4;5
25545;10000032;2023-01-13;;;;49;49;49
25546;10000032;2023-01-13;;;;2;3;3
25547;10000032;2023-01-13;;;;1;1;1
25548;10000032;2023-01-13;;;;1;1;1
25561;10000032;2023-01-13;273;273;273;162;162;162
25562;10000032;2023-01-13;;;;1074;1074;1074
25563;10000032;2023-01-13;45;48;49;583;585;590
25565;10000032;2023-01-13;884;901;985;127;130;133
25588;10000032;2023-01-13;26989;27332;27689;20691;20930;21010
25589;10000032;2023-01-13;394045;395654;398974;2430;2455;2575
25590;10000032;2023-01-13;16647;20087;21595;11497;11952;12437
25591;10000032;2023-01-13;25033;26286;27752;11023;11495;11772
25592;10000032;2023-01-13;30890;38424;40858;33585;34303;34510
25593;10000032;2023-01-13;63523;64828;66189;24724;24879;24957
25594;10000032;2023-01-13;9986;11068;11559;2952;2979;3041
25595;10000032;2023-01-13;40574;41265;42202;8515;8799;8950
25596;10000032;2023-01-13;20466;21808;23038;14012;14042;14059
25597;10000032;2023-01-13;238646;242120;258588;31301;31361;31660
25598;10000032;2023-01-13;80727;85056;90541;59048;59273;59373
25599;10000032;2023-01-13;252920;258715;262613;11136;11223;11359
25600;10000032;2023-01-13;27732;37389;41920;22634;22771;23938
25601;10000032;2023-01-13;158654;163651;170038;39703;40118;40423
25602;10000032;2023-01-13;21809;22453;22956;16043;16208;16979
25603;10000032;2023-01-13;50464;50740;50988;23301;23301;23303
25604;10000032;2023-01-13;65724;67264;70629;12938;12965;13066
25605;10000032;2023-01-13;5893;7830;11582;10801;10912;11068
25606;10000032;2023-01-13;41947;42508;42898;4765;4768;4798
25607;10000032;2023-01-13;17624;17624;17624;2829;2829;2829
25608;10000032;2023-01-13;1865;1888;1906;155;186;199
25609;10000032;2023-01-13;1080;1116;1163;86;128;168
25610;10000032;2023-01-13;6742;6749;6762;78;78;78
25611;10000032;2023-01-13;19374;19459;19874;12040;12043;12075
25612;10000032;2023-01-13;1110;1127;1160;66;66;66
25613;10000032;2023-01-13;1833;1834;1835;116;128;140
25614;10000032;2023-01-13;1355;1376;1413;303;379;442
25615;10000032;2023-01-13;3170;3179;3187;1048;1089;1112
25616;10000032;2023-01-13;33639;34679;39813;22393;22802;23059
25617;10000032;2023-01-13;2735;2853;3035;1728;1858;1923
25618;10000032;2023-01-13;40009;40074;40124;63038;63164;63246
25619;10000032;2023-01-13;3614;3663;3711;364;397;511
25620;10000032;2023-01-13;38149;40033;41506;23037;23177;23332
25621;10000032;2023-01-13;1752;1758;1761;173;196;204
25623;10000032;2023-01-13;16093;16093;16094;19872;19872;19873
25624;10000032;2023-01-13;414;444;522;339;407;436
25625;10000032;2023-01-13;399;478;499;83;89;93
25707;10000032;2023-01-13;243;244;245;110;114;117
25709;10000032;2023-01-13;5477;5480;5484;85;85;90
25711;10000032;2023-01-13;76;79;80;46;46;46
25713;10000032;2023-01-13;270;270;271;388;389;390
25715;10000032;2023-01-13;41;50;55;331;360;490
25718;10000032;2023-01-13;3;3;3;1;1;1
25736;10000032;2023-01-13;1;1;1;29;29;29
25737;10000032;2023-01-13;;;;1;1;1
25739;10000032;2023-01-13;5;5;5;8023;8023;8023
25810;10000032;2023-01-13;;;;8039;8040;8040
25811;10000032;2023-01-13;;;;8026;8026;8027
25812;10000032;2023-01-13;30;33;36;120;135;159
25861;10000032;2023-01-13;704;715;727;5143;5249;5313
25862;10000032;2023-01-13;;;;8025;8025;8025
25863;10000032;2023-01-13;75;75;75;8024;8024;8024
25867;10000032;2023-01-13;1;1;1;;;
25868;10000032;2023-01-13;1;1;1;;;
25887;10000032;2023-01-13;7249;7272;7293;265;281;318
25888;10000032;2023-01-13;1;1;1;25;25;25
25889;10000032;2023-01-13;;;;1;1;1
25890;10000032;2023-01-13;6;6;6;15;16;16
25891;10000032;2023-01-13;;;;2;2;3
25892;10000032;2023-01-13;1;1;1;30;31;31
25893;10000032;2023-01-13;;;;1;1;1
25894;10000032;2023-01-13;1;1;1;70;70;71
25895;10000032;2023-01-13;;;;3;4;5
25896;10000032;2023-01-13;4;4;4;107;119;127
25897;10000032;2023-01-13;;;;3;4;4
25898;10000032;2023-01-13;1;1;1;20;20;20
25899;10000032;2023-01-13;;;;3;4;4
25900;10000032;2023-01-13;4;4;4;5;6;7
25902;10000032;2023-01-13;48;48;48;24;24;24
25903;10000032;2023-01-13;;;;1;1;1
25906;10000032;2023-01-13;;;;20;20;20
25907;10000032;2023-01-13;;;;480;480;480
25908;10000032;2023-01-13;;;;28;29;30
25909;10000032;2023-01-13;;;;2069;2069;2069
25910;10000032;2023-01-13;;;;31;31;31
25911;10000032;2023-01-13;;;;2069;2069;2069
25912;10000032;2023-01-13;9;9;9;8;8;8
25913;10000032;2023-01-13;;;;2069;2069;2069
25914;10000032;2023-01-13;20;20;20;8;8;8
25915;10000032;2023-01-13;;;;2069;2069;2069
25916;10000032;2023-01-13;;;;6;6;6
25917;10000032;2023-01-13;;;;2069;2069;2069
25918;10000032;2023-01-13;;;;42;42;43
25919;10000032;2023-01-13;;;;2069;2069;2069
25920;10000032;2023-01-13;491;491;491;40;40;40
25921;10000032;2023-01-13;;;;2070;2070;2070
25924;10000032;2023-01-13;;;;2;2;2
25925;10000032;2023-01-13;;;;2069;2069;2069
25928;10000032;2023-01-13;;;;4;4;4
25929;10000032;2023-01-13;;;;117;117;117
25930;10000032;2023-01-13;;;;15;15;15
25931;10000032;2023-01-13;;;;117;117;117
25932;10000032;2023-01-13;;;;9;9;9
25933;10000032;2023-01-13;;;;117;117;117
25934;10000032;2023-01-13;;;;4;4;4
25935;10000032;2023-01-13;;;;117;117;117
25936;10000032;2023-01-13;;;;40;40;40
25937;10000032;2023-01-13;;;;117;117;117
25948;10000032;2023-01-13;24;24;24;241;251;261
25949;10000032;2023-01-13;;;;117;117;117
25950;10000032;2023-01-13;;;;10;11;11
25951;10000032;2023-01-13;;;;117;117;117
25952;10000032;2023-01-13;10;10;10;9;9;9
25953;10000032;2023-01-13;;;;117;117;117
25954;10000032;2023-01-13;5;5;5;40;43;47
25955;10000032;2023-01-13;;;;117;117;117
25956;10000032;2023-01-13;;;;62;63;64
25957;10000032;2023-01-13;;;;117;117;117
25968;10000032;2023-01-13;;;;29;29;29
25969;10000032;2023-01-13;;;;2;2;2
25970;10000032;2023-01-13;;;;52;52;52
25971;10000032;2023-01-13;;;;3;3;3
25972;10000032;2023-01-13;;;;32;32;32
25973;10000032;2023-01-13;;;;3;3;3
25974;10000032;2023-01-13;;;;21;21;21
25975;10000032;2023-01-13;;;;3;3;3
25976;10000032;2023-01-13;;;;6;6;6
25977;10000032;2023-01-13;;;;3;3;3
25978;10000032;2023-01-13;;;;26;26;26
25979;10000032;2023-01-13;;;;3;3;3
25980;10000032;2023-01-13;;;;15;15;15
25981;10000032;2023-01-13;;;;2;2;2
25996;10000032;2023-01-13;;;;3;3;3
25997;10000032;2023-01-13;;;;2069;2069;2069
25998;10000032;2023-01-13;;;;10;10;10
25999;10000032;2023-01-13;;;;2069;2069;2069
26000;10000032;2023-01-13;;;;5;6;6
26001;10000032;2023-01-13;;;;2069;2069;2069
26002;10000032;2023-01-13;2;2;2;8;8;8
26003;10000032;2023-01-13;;;;2069;2069;2069
26004;10000032;2023-01-13;;;;2;2;2
26005;10000032;2023-01-13;;;;2069;2069;2069
26006;10000032;2023-01-13;;;;18;18;18
26007;10000032;2023-01-13;;;;2072;2072;2072
26008;10000032;2023-01-13;100;100;100;41;41;41
26009;10000032;2023-01-13;;;;2072;2072;2072
26016;10000032;2023-01-13;147;147;147;41;41;42
26017;10000032;2023-01-13;;;;480;480;480
26020;10000032;2023-01-13;;;;33;33;34
26021;10000032;2023-01-13;;;;480;480;480
26022;10000032;2023-01-13;150;150;150;43;43;43
26023;10000032;2023-01-13;;;;480;480;480
26026;10000032;2023-01-13;148;148;148;62;62;62
26027;10000032;2023-01-13;;;;480;480;480
26028;10000032;2023-01-13;;;;44;44;44
26029;10000032;2023-01-13;;;;480;480;480
26030;10000032;2023-01-13;259;259;259;45;45;46
26031;10000032;2023-01-13;;;;480;480;480
26038;10000032;2023-01-13;;;;14;22;23
26039;10000032;2023-01-13;;;;222;222;222
26040;10000032;2023-01-13;150;150;150;20;20;20
26041;10000032;2023-01-13;;;;222;222;222
26042;10000032;2023-01-13;;;;7;7;7
26043;10000032;2023-01-13;;;;222;222;222
26046;10000032;2023-01-13;146;146;146;24;24;24
26047;10000032;2023-01-13;;;;222;222;222
26048;10000032;2023-01-13;50;50;50;35;35;35
26049;10000032;2023-01-13;;;;222;222;222
26056;10000032;2023-01-13;;;;19;19;19
26057;10000032;2023-01-13;;;;222;222;222
26058;10000032;2023-01-13;1;1;1;18;20;21
26059;10000032;2023-01-13;;;;222;222;222
26060;10000032;2023-01-13;;;;27;27;27
26061;10000032;2023-01-13;;;;222;222;222
26062;10000032;2023-01-13;;;;2;2;2
26063;10000032;2023-01-13;;;;222;222;222
26066;10000032;2023-01-13;;;;35;35;35
26067;10000032;2023-01-13;;;;222;222;222
26068;10000032;2023-01-13;1;1;1;24;24;24
26069;10000032;2023-01-13;;;;222;222;222
26070;10000032;2023-01-13;;;;73;73;73
26071;10000032;2023-01-13;;;;223;223;223
26072;10000032;2023-01-13;1;1;1;60;61;61
26073;10000032;2023-01-13;;;;222;222;222
26076;10000032;2023-01-13;116;116;116;156;156;156
26077;10000032;2023-01-13;;;;480;480;480
26078;10000032;2023-01-13;;;;32;32;32
26079;10000032;2023-01-13;;;;480;480;480
26080;10000032;2023-01-13;;;;79;79;79
26081;10000032;2023-01-13;;;;480;480;480
26082;10000032;2023-01-13;;;;92;93;93
26083;10000032;2023-01-13;;;;480;480;480
26084;10000032;2023-01-13;2;2;2;27;27;27
26085;10000032;2023-01-13;;;;480;480;480
26086;10000032;2023-01-13;50;50;50;88;88;88
26087;10000032;2023-01-13;;;;480;480;480
26088;10000032;2023-01-13;48;48;48;180;183;185
26089;10000032;2023-01-13;;;;510;510;510
26090;10000032;2023-01-13;50000;50000;50000;16;16;16
26091;10000032;2023-01-13;;;;480;480;480
26096;10000032;2023-01-13;;;;2;2;2
26097;10000032;2023-01-13;;;;2069;2069;2069
26100;10000032;2023-01-13;50000;50000;50000;8;8;8
26101;10000032;2023-01-13;;;;2069;2069;2069
26102;10000032;2023-01-13;;;;10;11;11
26103;10000032;2023-01-13;;;;2069;2069;2069
26104;10000032;2023-01-13;;;;2;2;2
26105;10000032;2023-01-13;;;;2069;2069;2069
26106;10000032;2023-01-13;50000;50000;50000;8;8;8
26107;10000032;2023-01-13;;;;480;480;480
26108;10000032;2023-01-13;;;;10;14;17
26109;10000032;2023-01-13;;;;480;480;480
26110;10000032;2023-01-13;;;;1;1;1
26111;10000032;2023-01-13;;;;480;480;480
26112;10000032;2023-01-13;;;;3;3;3
26113;10000032;2023-01-13;;;;480;480;480
26224;10000032;2023-01-13;3;3;3;14;14;14
26252;10000032;2023-01-13;;;;8414;8414;8414
26253;10000032;2023-01-13;;;;8930;8932;8934
26254;10000032;2023-01-13;;;;8029;8029;8030
26255;10000032;2023-01-13;;;;8047;8048;8048
26256;10000032;2023-01-13;;;;8037;8038;8038
26257;10000032;2023-01-13;;;;8038;8038;8038
26258;10000032;2023-01-13;;;;8091;8092;8092
26259;10000032;2023-01-13;;;;8054;8054;8054
26260;10000032;2023-01-13;13;13;13;8032;8033;8033
26261;10000032;2023-01-13;25;25;25;8023;8023;8023
26286;10000032;2023-01-13;;;;3;3;3
26288;10000032;2023-01-13;1;1;1;4;4;4
26290;10000032;2023-01-13;;;;1;1;1
26292;10000032;2023-01-13;21;21;21;4;4;4
26294;10000032;2023-01-13;4;4;4;5;5;6
26296;10000032;2023-01-13;;;;10;10;10
26298;10000032;2023-01-13;;;;3;3;3
26300;10000032;2023-01-13;;;;7;7;7
26302;10000032;2023-01-13;8;8;8;19;19;19
26304;10000032;2023-01-13;1;1;1;11;12;14
26306;10000032;2023-01-13;;;;5;5;5
26308;10000032;2023-01-13;;;;4;4;4
26310;10000032;2023-01-13;;;;9;9;9
26312;10000032;2023-01-13;;;;2;2;2
26318;10000032;2023-01-13;;;;20;20;20
26320;10000032;2023-01-13;2;2;2;;;
26322;10000032;2023-01-13;3;3;3;10;10;10
26324;10000032;2023-01-13;1;1;1;21;21;22
26328;10000032;2023-01-13;2;2;2;8;9;11
26332;10000032;2023-01-13;;;;1;1;1
26334;10000032;2023-01-13;5;5;5;12;13;14
26338;10000032;2023-01-13;;;;1;1;1
26342;10000032;2023-01-13;;;;5;5;5
26344;10000032;2023-01-13;;;;8;8;8
26346;10000032;2023-01-13;;;;9;9;9
26348;10000032;2023-01-13;1;1;1;4;4;4
26350;10000032;2023-01-13;;;;5;5;6
26352;10000032;2023-01-13;;;;1;1;1
26354;10000032;2023-01-13;;;;3;3;3
26356;10000032;2023-01-13;;;;2;2;2
26358;10000032;2023-01-13;;;;4;4;4
26360;10000032;2023-01-13;;;;1;1;1
26362;10000032;2023-01-13;111;111;111;7;7;7
26364;10000032;2023-01-13;;;;4;4;4
26366;10000032;2023-01-13;;;;3;3;3
26368;10000032;2023-01-13;;;;2;2;2
26370;10000032;2023-01-13;1;1;1;8;8;8
26372;10000032;2023-01-13;5;5;5;12;12;12
26374;10000032;2023-01-13;6;6;6;92;94;96
26376;10000032;2023-01-13;1;1;1;7;7;7
26378;10000032;2023-01-13;;;;3;3;3
26380;10000032;2023-01-13;;;;8;8;8
26382;10000032;2023-01-13;;;;12;12;12
26384;10000032;2023-01-13;;;;7;7;7
26386;10000032;2023-01-13;;;;8;8;8
26388;10000032;2023-01-13;;;;6;7;7
26390;10000032;2023-01-13;;;;2;2;2
26392;10000032;2023-01-13;;;;1;1;1
26394;10000032;2023-01-13;;;;9;9;9
26396;10000032;2023-01-13;;;;12;12;12
26398;10000032;2023-01-13;;;;1;1;1
26400;10000032;2023-01-13;;;;3;3;3
26402;10000032;2023-01-13;;;;6;6;6
26404;10000032;2023-01-13;;;;7;7;7
26406;10000032;2023-01-13;;;;12;12;12
26412;10000032;2023-01-13;;;;19;19;19
26414;10000032;2023-01-13;1;1;1;11;11;11
26416;10000032;2023-01-13;;;;13;13;13
26418;10000032;2023-01-13;;;;5;5;5
26420;10000032;2023-01-13;;;;5;5;5
26424;10000032;2023-01-13;2;2;2;12;12;12
26428;10000032;2023-01-13;;;;1;1;1
26430;10000032;2023-01-13;;;;5;5;5
26434;10000032;2023-01-13;1111111;1111111;1111111;5;5;5
26436;10000032;2023-01-13;33;33;33;19;20;21
26438;10000032;2023-01-13;2;2;2;12;12;12
26440;10000032;2023-01-13;;;;1;1;1
26442;10000032;2023-01-13;25;25;25;7;8;8
26444;10000032;2023-01-13;50;50;50;34;34;34
26446;10000032;2023-01-13;;;;8;8;8
26448;10000032;2023-01-13;18;18;18;23;28;29
26450;10000032;2023-01-13;2;2;2;12;13;15
26452;10000032;2023-01-13;10;10;10;5;5;5
26759;10000032;2023-01-13;;;;145;145;145
26760;10000032;2023-01-13;;;;69;69;69
26761;10000032;2023-01-13;;;;21;21;21
26762;10000032;2023-01-13;;;;5;5;5
26840;10000032;2023-01-13;1;1;1;;;
26842;10000032;2023-01-13;1;1;1;;;
26888;10000032;2023-01-13;60;60;60;3;3;3
26890;10000032;2023-01-13;39;39;39;;;
26892;10000032;2023-01-13;118;118;118;7;7;7
26902;10000032;2023-01-13;6;6;6;1;1;1
26912;10000032;2023-01-13;140;140;140;130;130;130
26913;10000032;2023-01-13;83;84;84;45;46;55
26914;10000032;2023-01-13;19;19;19;129;130;130
26929;10000032;2023-01-13;234;237;237;959;984;1011
26930;10000032;2023-01-13;;;;78;78;78
26931;10000032;2023-01-13;2;2;2;131;132;135
27015;10000032;2023-01-13;;;;160495;160495;160495
27064;10000032;2023-01-13;;;;1;1;1
27068;10000032;2023-01-13;340;340;340;148;148;148
27069;10000032;2023-01-13;;;;11;11;11
27070;10000032;2023-01-13;;;;25;25;25
27071;10000032;2023-01-13;;;;54;54;54
27072;10000032;2023-01-13;;;;8;8;8
27073;10000032;2023-01-13;;;;32;32;32
27074;10000032;2023-01-13;;;;15;15;15
27075;10000032;2023-01-13;89;89;89;62;62;62
27076;10000032;2023-01-13;;;;8;8;8
27077;10000032;2023-01-13;99;99;99;2;3;3
27078;10000032;2023-01-13;99;99;99;29;29;29
27079;10000032;2023-01-13;;;;10;10;10
27080;10000032;2023-01-13;;;;10;10;10
27081;10000032;2023-01-13;192;192;192;106;106;106
27082;10000032;2023-01-13;100;100;100;26;26;26
27083;10000032;2023-01-13;;;;20;21;21
27084;10000032;2023-01-13;100;100;100;27;27;27
27085;10000032;2023-01-13;;;;12;12;12
27086;10000032;2023-01-13;;;;15;15;15
27087;10000032;2023-01-13;100;100;100;100;100;100
27088;10000032;2023-01-13;;;;7;7;7
27089;10000032;2023-01-13;;;;5;5;5
27090;10000032;2023-01-13;;;;2;2;2
27092;10000032;2023-01-13;;;;15;15;15
27093;10000032;2023-01-13;;;;8;8;8
27094;10000032;2023-01-13;;;;66;67;67
27095;10000032;2023-01-13;;;;6;6;6
27096;10000032;2023-01-13;;;;5;5;5
27097;10000032;2023-01-13;;;;22;22;22
27098;10000032;2023-01-13;;;;10;10;10
27099;10000032;2023-01-13;;;;47;47;47
27100;10000032;2023-01-13;;;;14;14;14
27101;10000032;2023-01-13;;;;2;2;2
27102;10000032;2023-01-13;19;19;19;23;23;23
27103;10000032;2023-01-13;48;48;48;248;248;248
27104;10000032;2023-01-13;;;;2;2;2
27105;10000032;2023-01-13;;;;13;13;13
27106;10000032;2023-01-13;39;39;39;21;21;22
27107;10000032;2023-01-13;;;;10;10;10
27108;10000032;2023-01-13;21;21;21;3;4;4
27109;10000032;2023-01-13;;;;5;5;5
27110;10000032;2023-01-13;;;;3;3;3
27111;10000032;2023-01-13;;;;2;2;2
27112;10000032;2023-01-13;;;;2;2;2
27113;10000032;2023-01-13;;;;10;10;10
27114;10000032;2023-01-13;;;;1;2;2
27115;10000032;2023-01-13;;;;47;47;47
27116;10000032;2023-01-13;3;3;3;11;11;11
27117;10000032;2023-01-13;;;;7;7;7
27118;10000032;2023-01-13;1;1;1;13;13;13
27119;10000032;2023-01-13;;;;1;1;1
27120;10000032;2023-01-13;;;;9;10;10
27121;10000032;2023-01-13;8;8;8;4;4;4
27122;10000032;2023-01-13;;;;4;4;4
27123;10000032;2023-01-13;;;;15;15;15
27124;10000032;2023-01-13;;;;4;4;4
27125;10000032;2023-01-13;;;;10;11;11
27126;10000032;2023-01-13;3;3;3;5;5;5
27127;10000032;2023-01-13;;;;67;69;70
27128;10000032;2023-01-13;;;;4;4;4
27129;10000032;2023-01-13;;;;19;19;19
27130;10000032;2023-01-13;2;2;2;4;4;4
27131;10000032;2023-01-13;;;;14;14;14
27142;10000032;2023-01-13;4;4;4;6;6;6
27143;10000032;2023-01-13;3;3;3;52;54;57
27147;10000032;2023-01-13;;;;1;1;1
27148;10000032;2023-01-13;;;;3;3;3
27151;10000032;2023-01-13;;;;19;19;19
27167;10000032;2023-01-13;611;611;611;4;4;4
27169;10000032;2023-01-13;15;15;15;12;13;14
27170;10000032;2023-01-13;10;10;10;1;1;1
27171;10000032;2023-01-13;65;65;65;3;3;3
27174;10000032;2023-01-13;5;5;5;8;8;8
27175;10000032;2023-01-13;111;111;111;;;
27176;10000032;2023-01-13;410;410;410;4;4;4
27177;10000032;2023-01-13;12;12;12;8;8;8
27178;10000032;2023-01-13;311;311;311;;;
27179;10000032;2023-01-13;4;4;4;1;1;1
27180;10000032;2023-01-13;111;111;111;9;9;9
27181;10000032;2023-01-13;5;5;5;1;1;1
27182;10000032;2023-01-13;111;111;111;3;3;3
27184;10000032;2023-01-13;4;4;4;3;3;3
27185;10000032;2023-01-13;110;110;110;2;2;2
27186;10000032;2023-01-13;12;12;12;4;4;4
27187;10000032;2023-01-13;14;14;14;8;8;8
27188;10000032;2023-01-13;11;11;11;9;11;11
27190;10000032;2023-01-13;2;2;2;1;1;1
27191;10000032;2023-01-13;1;1;1;;;
27192;10000032;2023-01-13;3;3;3;2;2;2
27193;10000032;2023-01-13;;;;61;61;61
27194;10000032;2023-01-13;6;6;6;3;4;4
27195;10000032;2023-01-13;15;15;15;1;1;1
27196;10000032;2023-01-13;10;10;10;21;21;21
27197;10000032;2023-01-13;10;10;10;4;4;4
