type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
25928;10000042;2023-05-18;;;;3;3;3
25929;10000042;2023-05-18;;;;268;268;268
25930;10000042;2023-05-18;;;;2;2;2
25931;10000042;2023-05-18;;;;268;268;268
25932;10000042;2023-05-18;;;;2;2;2
25933;10000042;2023-05-18;;;;268;268;268
25934;10000042;2023-05-18;;;;3;3;3
25935;10000042;2023-05-18;;;;268;268;268
25936;10000042;2023-05-18;;;;10;10;10
25937;10000042;2023-05-18;;;;268;268;268
25948;10000042;2023-05-18;;;;474;476;479
25949;10000042;2023-05-18;;;;268;268;268
25950;10000042;2023-05-18;;;;60;60;60
25951;10000042;2023-05-18;;;;268;268;268
25952;10000042;2023-05-18;;;;87;87;87
25953;10000042;2023-05-18;;;;268;268;268
25954;10000042;2023-05-18;;;;33;34;35
25955;10000042;2023-05-18;;;;268;268;268
25956;10000042;2023-05-18;12;12;12;27;27;27
25957;10000042;2023-05-18;;;;268;268;268
25968;10000042;2023-05-18;;;;2;2;2
25970;10000042;2023-05-18;;;;20;20;20
25972;10000042;2023-05-18;;;;1;1;1
25974;10000042;2023-05-18;;;;4;4;4
25976;10000042;2023-05-18;;;;7;7;7
25978;10000042;2023-05-18;;;;10;10;10
25980;10000042;2023-05-18;;;;1;1;1
25996;10000042;2023-05-18;;;;4;4;5
25997;10000042;2023-05-18;;;;220;220;220
25998;10000042;2023-05-18;;;;10;10;10
25999;10000042;2023-05-18;;;;220;220;220
26000;10000042;2023-05-18;100;100;100;3;3;3
26001;10000042;2023-05-18;;;;220;220;220
26002;10000042;2023-05-18;;;;2;2;2
26003;10000042;2023-05-18;;;;220;220;220
26004;10000042;2023-05-18;;;;1;1;1
26005;10000042;2023-05-18;;;;220;220;220
26006;10000042;2023-05-18;;;;10;11;11
26007;10000042;2023-05-18;;;;220;220;220
26008;10000042;2023-05-18;;;;10;10;10
26009;10000042;2023-05-18;;;;220;220;220
26016;10000042;2023-05-18;;;;18;18;18
26017;10000042;2023-05-18;;;;852;852;852
26020;10000042;2023-05-18;;;;17;17;17
26021;10000042;2023-05-18;;;;852;852;852
26022;10000042;2023-05-18;;;;10;10;10
26023;10000042;2023-05-18;;;;852;852;852
26026;10000042;2023-05-18;;;;2;2;2
26027;10000042;2023-05-18;;;;852;852;852
26028;10000042;2023-05-18;;;;50;50;50
26029;10000042;2023-05-18;;;;852;852;852
26030;10000042;2023-05-18;;;;146;146;146
26031;10000042;2023-05-18;;;;852;852;852
26038;10000042;2023-05-18;;;;20;20;20
26039;10000042;2023-05-18;;;;5100;5100;5100
26040;10000042;2023-05-18;;;;18;19;19
26041;10000042;2023-05-18;;;;5100;5100;5100
26042;10000042;2023-05-18;;;;21;22;22
26043;10000042;2023-05-18;;;;5100;5100;5100
26046;10000042;2023-05-18;;;;8;8;8
26047;10000042;2023-05-18;;;;5100;5100;5100
26048;10000042;2023-05-18;;;;25;25;25
26049;10000042;2023-05-18;;;;5100;5100;5100
26056;10000042;2023-05-18;;;;2;2;2
26057;10000042;2023-05-18;;;;5100;5100;5100
26058;10000042;2023-05-18;;;;11;11;11
26059;10000042;2023-05-18;;;;5100;5100;5100
26060;10000042;2023-05-18;;;;29;29;29
26061;10000042;2023-05-18;;;;5100;5100;5100
26062;10000042;2023-05-18;;;;2;2;2
26063;10000042;2023-05-18;;;;5100;5100;5100
26066;10000042;2023-05-18;;;;1;1;1
26067;10000042;2023-05-18;;;;5100;5100;5100
26068;10000042;2023-05-18;;;;53;53;54
26069;10000042;2023-05-18;;;;5100;5100;5100
26070;10000042;2023-05-18;;;;16;16;16
26071;10000042;2023-05-18;;;;5100;5100;5100
26072;10000042;2023-05-18;;;;43;46;46
26073;10000042;2023-05-18;;;;5100;5100;5100
26076;10000042;2023-05-18;;;;41;41;41
26077;10000042;2023-05-18;;;;852;852;852
26078;10000042;2023-05-18;;;;17;17;17
26079;10000042;2023-05-18;;;;852;852;852
26080;10000042;2023-05-18;;;;13;14;14
26081;10000042;2023-05-18;;;;852;852;852
26082;10000042;2023-05-18;;;;91;91;91
26083;10000042;2023-05-18;;;;852;852;852
26084;10000042;2023-05-18;20;20;20;45;47;48
26085;10000042;2023-05-18;;;;852;852;852
26086;10000042;2023-05-18;;;;17;21;21
26087;10000042;2023-05-18;;;;852;852;852
26088;10000042;2023-05-18;42;42;42;64;69;73
26089;10000042;2023-05-18;;;;852;852;852
26090;10000042;2023-05-18;;;;7;7;7
26091;10000042;2023-05-18;;;;852;852;852
26096;10000042;2023-05-18;;;;2;2;2
26097;10000042;2023-05-18;;;;220;220;220
26100;10000042;2023-05-18;;;;15;15;15
26101;10000042;2023-05-18;;;;220;220;220
26102;10000042;2023-05-18;;;;20;23;23
26103;10000042;2023-05-18;;;;220;220;220
26104;10000042;2023-05-18;;;;3;3;3
26105;10000042;2023-05-18;;;;220;220;220
26106;10000042;2023-05-18;;;;6;6;6
26107;10000042;2023-05-18;;;;852;852;852
26108;10000042;2023-05-18;;;;11;11;11
26109;10000042;2023-05-18;;;;852;852;852
26110;10000042;2023-05-18;;;;2;2;2
26111;10000042;2023-05-18;;;;852;852;852
26112;10000042;2023-05-18;;;;2;2;2
26113;10000042;2023-05-18;;;;852;852;852
26224;10000042;2023-05-18;;;;4;4;4
26252;10000042;2023-05-18;;;;12711;12713;12715
26253;10000042;2023-05-18;;;;12685;12686;12689
26254;10000042;2023-05-18;;;;12670;12671;12673
26255;10000042;2023-05-18;;;;12636;12637;12639
26256;10000042;2023-05-18;;;;12646;12647;12649
26257;10000042;2023-05-18;;;;12690;12690;12690
26258;10000042;2023-05-18;;;;12689;12690;12693
26259;10000042;2023-05-18;;;;12650;12652;12654
26260;10000042;2023-05-18;;;;12641;12642;12645
26261;10000042;2023-05-18;;;;12625;12625;12625
26286;10000042;2023-05-18;10;10;10;4;4;4
26288;10000042;2023-05-18;15;15;15;4;4;4
26290;10000042;2023-05-18;15;15;15;2;2;2
26292;10000042;2023-05-18;22;22;22;1;1;1
26294;10000042;2023-05-18;35;35;35;9;9;9
26296;10000042;2023-05-18;17;17;17;2;2;2
26298;10000042;2023-05-18;100;100;100;3;3;3
26300;10000042;2023-05-18;10;10;10;;;
26302;10000042;2023-05-18;17;17;17;11;11;11
26304;10000042;2023-05-18;10;10;10;8;9;9
26306;10000042;2023-05-18;;;;2;2;2
26310;10000042;2023-05-18;34;34;34;;;
26312;10000042;2023-05-18;11;11;11;2;3;3
26318;10000042;2023-05-18;43;43;43;4;4;4
26320;10000042;2023-05-18;25;25;25;;;
26322;10000042;2023-05-18;30;30;30;15;15;15
26324;10000042;2023-05-18;25;25;25;5;5;5
26328;10000042;2023-05-18;10;10;10;20;23;29
26332;10000042;2023-05-18;25;25;25;;;
26334;10000042;2023-05-18;25;25;25;;;
26338;10000042;2023-05-18;20;20;20;;;
26342;10000042;2023-05-18;;;;2;2;2
26344;10000042;2023-05-18;;;;1;1;1
26346;10000042;2023-05-18;;;;2;2;2
26348;10000042;2023-05-18;;;;5;5;5
26350;10000042;2023-05-18;100;100;100;;;
26352;10000042;2023-05-18;;;;2;2;2
26354;10000042;2023-05-18;;;;2;2;2
26356;10000042;2023-05-18;;;;1;1;1
26358;10000042;2023-05-18;25;25;25;5;5;5
26362;10000042;2023-05-18;;;;2;2;2
26364;10000042;2023-05-18;;;;1;1;1
26366;10000042;2023-05-18;;;;1;1;1
26368;10000042;2023-05-18;10;10;10;8;8;8
26370;10000042;2023-05-18;20;20;20;15;15;15
26372;10000042;2023-05-18;;;;4;4;4
26374;10000042;2023-05-18;7;7;7;74;76;78
26376;10000042;2023-05-18;21;21;21;;;
26378;10000042;2023-05-18;;;;4;4;4
26380;10000042;2023-05-18;;;;1;1;1
26382;10000042;2023-05-18;;;;4;4;4
26384;10000042;2023-05-18;;;;2;2;2
26386;10000042;2023-05-18;;;;1;1;1
26388;10000042;2023-05-18;;;;7;7;7
26390;10000042;2023-05-18;;;;4;4;4
26392;10000042;2023-05-18;;;;3;3;3
26394;10000042;2023-05-18;;;;15;15;15
26396;10000042;2023-05-18;;;;1;1;1
26398;10000042;2023-05-18;;;;3;3;3
26400;10000042;2023-05-18;;;;1;1;1
26402;10000042;2023-05-18;;;;1;1;1
26404;10000042;2023-05-18;;;;6;6;6
26406;10000042;2023-05-18;30;30;30;5;5;5
26412;10000042;2023-05-18;34;34;34;7;8;8
26414;10000042;2023-05-18;25;25;25;2;2;2
26416;10000042;2023-05-18;35;35;35;3;3;3
26418;10000042;2023-05-18;30;30;30;3;3;3
26420;10000042;2023-05-18;30;30;30;6;7;7
26424;10000042;2023-05-18;20;20;20;6;6;6
26428;10000042;2023-05-18;50;50;50;7;7;7
26430;10000042;2023-05-18;35;35;35;3;3;3
26432;10000042;2023-05-18;;;;1;1;1
26434;10000042;2023-05-18;33;33;33;2;2;2
26436;10000042;2023-05-18;28;28;28;87;88;88
26438;10000042;2023-05-18;10;10;10;2;2;2
26440;10000042;2023-05-18;60;60;60;2;2;2
26442;10000042;2023-05-18;70;70;70;4;4;4
26444;10000042;2023-05-18;10;10;10;5;7;7
26446;10000042;2023-05-18;10;10;10;5;5;5
26448;10000042;2023-05-18;8;8;8;38;42;43
26450;10000042;2023-05-18;10;10;10;15;15;15
26452;10000042;2023-05-18;10;10;10;6;6;6
26759;10000042;2023-05-18;;;;184;184;184
26760;10000042;2023-05-18;;;;184;184;184
26761;10000042;2023-05-18;;;;184;184;184
26762;10000042;2023-05-18;;;;184;184;184
26888;10000042;2023-05-18;11;11;11;13;14;15
26890;10000042;2023-05-18;278;278;278;39;39;42
26892;10000042;2023-05-18;106;106;106;228;228;238
26902;10000042;2023-05-18;6;6;6;9;9;9
26912;10000042;2023-05-18;41;41;41;56;57;57
26913;10000042;2023-05-18;101;101;101;255;264;270
26914;10000042;2023-05-18;1018;1018;1018;133;133;133
26929;10000042;2023-05-18;28;28;28;2293;2308;2319
26930;10000042;2023-05-18;;;;30;30;30
26931;10000042;2023-05-18;19;19;19;117;117;121
27015;10000042;2023-05-18;9999;9999;9999;252782;252782;252782
27064;10000042;2023-05-18;8;8;8;4;4;4
27066;10000042;2023-05-18;4;4;4;;;
27068;10000042;2023-05-18;;;;204;204;204
27070;10000042;2023-05-18;997;997;997;12;12;12
27071;10000042;2023-05-18;1;1;1;11;11;11
27072;10000042;2023-05-18;998;998;998;22;22;22
27073;10000042;2023-05-18;1095;1095;1095;6;6;6
27074;10000042;2023-05-18;999;999;999;2;2;2
27075;10000042;2023-05-18;995;995;995;14;14;14
27076;10000042;2023-05-18;996;996;996;17;17;17
27077;10000042;2023-05-18;996;996;996;24;24;24
27078;10000042;2023-05-18;999;999;999;1;1;1
27079;10000042;2023-05-18;999;999;999;3;3;3
27080;10000042;2023-05-18;;;;2;2;2
27081;10000042;2023-05-18;996;996;996;3;3;3
27082;10000042;2023-05-18;998;998;998;2;2;2
27083;10000042;2023-05-18;1000;1000;1000;22;22;22
27084;10000042;2023-05-18;999;999;999;;;
27085;10000042;2023-05-18;998;998;998;2;2;2
27086;10000042;2023-05-18;999;999;999;1;1;1
27087;10000042;2023-05-18;29;29;29;11;11;11
27088;10000042;2023-05-18;;;;4;4;4
27089;10000042;2023-05-18;;;;4;4;4
27090;10000042;2023-05-18;1000;1000;1000;18;18;18
27091;10000042;2023-05-18;998;998;998;3;3;3
27092;10000042;2023-05-18;;;;11;11;11
27093;10000042;2023-05-18;;;;2;2;2
27094;10000042;2023-05-18;;;;28;28;28
27095;10000042;2023-05-18;;;;2;2;2
27097;10000042;2023-05-18;;;;8;8;8
27098;10000042;2023-05-18;;;;28;28;28
27099;10000042;2023-05-18;;;;2;2;2
27100;10000042;2023-05-18;;;;11;11;11
27101;10000042;2023-05-18;997;997;997;25;25;26
27102;10000042;2023-05-18;987;987;987;25;25;25
27103;10000042;2023-05-18;1;1;1;25;25;25
27104;10000042;2023-05-18;988;988;988;5;5;5
27105;10000042;2023-05-18;89;89;89;2;2;2
27106;10000042;2023-05-18;999;999;999;1;1;1
27107;10000042;2023-05-18;997;997;997;18;18;18
27108;10000042;2023-05-18;10;10;10;8;8;8
27109;10000042;2023-05-18;9;9;9;6;6;6
27110;10000042;2023-05-18;;;;1;1;1
27111;10000042;2023-05-18;;;;8;8;8
27113;10000042;2023-05-18;;;;6;6;6
27114;10000042;2023-05-18;4;4;4;;;
27115;10000042;2023-05-18;;;;14;14;14
27116;10000042;2023-05-18;1;1;1;5;5;5
27117;10000042;2023-05-18;;;;3;3;3
27118;10000042;2023-05-18;;;;8;8;8
27119;10000042;2023-05-18;999;999;999;11;11;11
27120;10000042;2023-05-18;1000;1000;1000;1;1;1
27121;10000042;2023-05-18;;;;1;1;1
27122;10000042;2023-05-18;;;;2;2;2
27123;10000042;2023-05-18;;;;10;10;10
27124;10000042;2023-05-18;6;6;6;3;3;3
27126;10000042;2023-05-18;5;5;5;2;2;2
27127;10000042;2023-05-18;937;943;996;173;173;173
27128;10000042;2023-05-18;;;;5;5;5
27129;10000042;2023-05-18;997;997;997;11;11;11
27130;10000042;2023-05-18;5;5;5;2;2;2
27131;10000042;2023-05-18;999;999;999;;;
27142;10000042;2023-05-18;3;3;3;4;4;4
27143;10000042;2023-05-18;999;999;999;115;115;116
27147;10000042;2023-05-18;50;50;50;6;6;6
27148;10000042;2023-05-18;5;5;5;;;
27149;10000042;2023-05-18;32;32;32;16;16;16
27150;10000042;2023-05-18;9;9;9;2;3;3
27151;10000042;2023-05-18;1;1;1;21;21;21
27167;10000042;2023-05-18;1000;1000;1000;12;12;12
27169;10000042;2023-05-18;50;50;50;10;10;10
27170;10000042;2023-05-18;;;;14;14;14
27171;10000042;2023-05-18;5;5;5;4;4;5
27174;10000042;2023-05-18;2;2;2;5;5;5
27175;10000042;2023-05-18;;;;2;2;3
27176;10000042;2023-05-18;10;10;10;17;17;17
27177;10000042;2023-05-18;1000;1000;1000;;;
27178;10000042;2023-05-18;50;50;50;5;5;5
27179;10000042;2023-05-18;7;7;7;1;1;1
27180;10000042;2023-05-18;;;;29;29;29
27181;10000042;2023-05-18;6;6;6;6;6;6
27182;10000042;2023-05-18;;;;1;1;1
27184;10000042;2023-05-18;5;5;5;6;6;6
27185;10000042;2023-05-18;995;995;995;5;5;5
27186;10000042;2023-05-18;8;8;8;15;15;15
27187;10000042;2023-05-18;10;10;10;5;5;5
27188;10000042;2023-05-18;13;13;13;15;15;15
27190;10000042;2023-05-18;2;2;2;3;3;3
27191;10000042;2023-05-18;1078;1078;1078;39;39;39
27192;10000042;2023-05-18;2;2;2;3;3;3
27193;10000042;2023-05-18;1090;1090;1090;;;
27194;10000042;2023-05-18;4;4;4;3;3;4
27195;10000042;2023-05-18;1092;1092;1092;;;
27196;10000042;2023-05-18;9;9;9;26;26;26
27197;10000042;2023-05-18;11;11;11;1;1;1
27198;10000042;2023-05-18;9;9;9;3;3;3
27224;10000042;2023-05-18;;;;3;3;3
27227;10000042;2023-05-18;5;5;5;2;2;2
27229;10000042;2023-05-18;996;996;996;3;3;3
27231;10000042;2023-05-18;;;;7;7;7
27232;10000042;2023-05-18;;;;2;2;2
27234;10000042;2023-05-18;5;5;5;;;
27235;10000042;2023-05-18;;;;2;2;2
27236;10000042;2023-05-18;;;;1;1;1
27237;10000042;2023-05-18;;;;1;1;1
27238;10000042;2023-05-18;997;997;997;33;33;33
27239;10000042;2023-05-18;1;1;1;3;3;3
27240;10000042;2023-05-18;990;990;990;107;111;118
27243;10000042;2023-05-18;5;5;5;3;3;3
27244;10000042;2023-05-18;;;;1;1;1
27245;10000042;2023-05-18;5;5;5;;;
27247;10000042;2023-05-18;5;5;5;;;
27250;10000042;2023-05-18;5;5;5;5;5;5
27251;10000042;2023-05-18;;;;17;17;17
27252;10000042;2023-05-18;5;5;5;1;1;1
27253;10000042;2023-05-18;;;;2;2;2
27254;10000042;2023-05-18;5;5;5;1;1;1
27256;10000042;2023-05-18;1;1;1;;;
27258;10000042;2023-05-18;5;5;5;1;1;1
27259;10000042;2023-05-18;;;;1;1;1
27260;10000042;2023-05-18;11;11;11;20;20;20
27309;10000042;2023-05-18;;;;1311472;1311472;1311472
27313;10000042;2023-05-18;;;;500;500;500
27315;10000042;2023-05-18;1062259;1062259;1062259;536862;540694;541494
27319;10000042;2023-05-18;16910;16910;16910;584595;584595;584595
27321;10000042;2023-05-18;1096675;1097164;1097275;530514;534810;535359
27323;10000042;2023-05-18;9999964;9999964;9999964;;;
27327;10000042;2023-05-18;1042177;1042205;1042208;528349;530623;531149
27329;10000042;2023-05-18;10000000;10000000;10000000;;;
27331;10000042;2023-05-18;96962;96962;96962;3831;3831;3831
27333;10000042;2023-05-18;1089361;1089361;1089361;271983;275631;278983
27335;10000042;2023-05-18;9998994;9998994;9998994;100;100;100
27337;10000042;2023-05-18;;;;3083;3083;3083
27339;10000042;2023-05-18;195958;195958;195958;626348;627415;627788
27341;10000042;2023-05-18;5000;5000;5000;750;750;750
27343;10000042;2023-05-18;;;;57526;69859;77526
27345;10000042;2023-05-18;211785;211803;211880;178891;180356;180739
27347;10000042;2023-05-18;1000;1000;1000;1000;1000;1000
27351;10000042;2023-05-18;1065393;1065393;1065393;123656;125480;125866
27353;10000042;2023-05-18;38453;38453;38453;750;750;750
27355;10000042;2023-05-18;1000;1000;1000;;;
27357;10000042;2023-05-18;15000;15000;15000;15000;18805;21045
27359;10000042;2023-05-18;41239;41239;41239;65530;71686;73539
27361;10000042;2023-05-18;1354732;1358045;1364732;349874;372651;391627
27363;10000042;2023-05-18;15000;15000;15000;;;
27365;10000042;2023-05-18;1000;1000;1000;;;
27367;10000042;2023-05-18;;;;4958;4958;4958
27371;10000042;2023-05-18;1233709;1233709;1233709;438322;445249;450311
27373;10000042;2023-05-18;1494000;1494000;1494000;4570;4570;4570
27375;10000042;2023-05-18;30000;30000;30000;;;
27377;10000042;2023-05-18;202416;202416;202416;143499;147323;147614
27381;10000042;2023-05-18;1198905;1198905;1198905;489421;494849;502280
27383;10000042;2023-05-18;50500;50500;50500;;;
27385;10000042;2023-05-18;10000000;10000000;10000000;;;
27387;10000042;2023-05-18;1401145;1401145;1401145;656780;659283;663533
27389;10000042;2023-05-18;10000000;10000000;10000000;;;
27391;10000042;2023-05-18;28818;29256;29318;14732;14732;14732
27395;10000042;2023-05-18;1226007;1226007;1226007;135273;140310;145273
27397;10000042;2023-05-18;10000000;10000000;10000000;;;
27399;10000042;2023-05-18;19500;19954;20000;;;
27401;10000042;2023-05-18;1086885;1086885;1086885;140792;141227;141292
27403;10000042;2023-05-18;;;;500;500;500
27405;10000042;2023-05-18;1168927;1168927;1168927;180856;180856;180856
27409;10000042;2023-05-18;978396;978396;978396;26205;28242;37205
27413;10000042;2023-05-18;1141289;1141289;1141289;246916;272981;296916
27415;10000042;2023-05-18;10000000;10000000;10000000;;;
27419;10000042;2023-05-18;952747;952747;952747;217143;226958;237143
27421;10000042;2023-05-18;10000000;10000000;10000000;;;
27423;10000042;2023-05-18;484852;484852;484852;167141;167534;177741
27427;10000042;2023-05-18;973700;973700;973700;5000;6505;8613
27429;10000042;2023-05-18;1140252;1140252;1140252;154031;166070;171931
27431;10000042;2023-05-18;9999838;9999838;9999838;500;500;500
27433;10000042;2023-05-18;30000;30000;30000;5920;5920;5920
27435;10000042;2023-05-18;291208;291287;291377;500648;500648;500648
27437;10000042;2023-05-18;1000;1000;1000;;;
27439;10000042;2023-05-18;22807;22807;22807;55339;55339;55339
27441;10000042;2023-05-18;981327;981327;981327;443851;455030;462373
27443;10000042;2023-05-18;5000;5000;5000;;;
27445;10000042;2023-05-18;2026;2026;2026;18890;18890;18890
27447;10000042;2023-05-18;1121426;1121426;1121426;182922;185144;185922
27449;10000042;2023-05-18;5000;5000;5000;;;
27451;10000042;2023-05-18;28862;28862;28862;;;
27453;10000042;2023-05-18;1107883;1107883;1107883;199089;209529;211296
27455;10000042;2023-05-18;5000;5000;5000;;;
27459;10000042;2023-05-18;1000000;1000000;1000000;;;
27465;10000042;2023-05-18;10000000;10000000;10000000;;;
27477;10000042;2023-05-18;10000000;10000000;10000000;;;
27489;10000042;2023-05-18;10000000;10000000;10000000;;;
27501;10000042;2023-05-18;10000000;10000000;10000000;;;
27513;10000042;2023-05-18;10000000;10000000;10000000;;;
27525;10000042;2023-05-18;10000;10000;10000;;;
27530;10000042;2023-05-18;10;10;10;;;
27532;10000042;2023-05-18;10;10;10;;;
27533;10000042;2023-05-18;10;10;10;;;
27535;10000042;2023-05-18;10;10;10;1;1;1
27536;10000042;2023-05-18;10;10;10;;;
27538;10000042;2023-05-18;10;10;10;;;
27539;10000042;2023-05-18;10;10;10;;;
27540;10000042;2023-05-18;10;10;10;;;
27542;10000042;2023-05-18;10;10;10;;;
27544;10000042;2023-05-18;10;10;10;;;
27545;10000042;2023-05-18;10;10;10;;;
27547;10000042;2023-05-18;10;10;10;;;
27548;10000042;2023-05-18;10;10;10;;;
27550;10000042;2023-05-18;10;10;10;;;
27551;10000042;2023-05-18;10;10;10;;;
27553;10000042;2023-05-18;10;10;10;;;
27554;10000042;2023-05-18;10;10;10;;;
27556;10000042;2023-05-18;10;10;10;;;
27557;10000042;2023-05-18;10;10;10;;;
27559;10000042;2023-05-18;10;10;10;;;
27560;10000042;2023-05-18;10;10;10;;;
27562;10000042;2023-05-18;10;10;10;;;
27563;10000042;2023-05-18;10;10;10;;;
27565;10000042;2023-05-18;10;10;10;;;
27567;10000042;2023-05-18;10;10;10;;;
27569;10000042;2023-05-18;10;10;10;;;
27570;10000042;2023-05-18;10;10;10;;;
27573;10000042;2023-05-18;10;10;10;;;
27574;10000042;2023-05-18;10;10;10;;;
27576;10000042;2023-05-18;10;10;10;1;1;1
27577;10000042;2023-05-18;10;10;10;1;1;1
27579;10000042;2023-05-18;10;10;10;4;4;4
27580;10000042;2023-05-18;10;10;10;;;
27582;10000042;2023-05-18;10;10;10;4;4;4
27583;10000042;2023-05-18;10;10;10;;;
27589;10000042;2023-05-18;10;10;10;;;
27591;10000042;2023-05-18;10;10;10;;;
27592;10000042;2023-05-18;10;10;10;;;
27594;10000042;2023-05-18;10;10;10;;;
27595;10000042;2023-05-18;10;10;10;;;
27597;10000042;2023-05-18;10;10;10;;;
27598;10000042;2023-05-18;10;10;10;;;
27600;10000042;2023-05-18;10;10;10;;;
27601;10000042;2023-05-18;10;10;10;;;
27603;10000042;2023-05-18;10;10;10;;;
27604;10000042;2023-05-18;10;10;10;;;
27606;10000042;2023-05-18;10;10;10;;;
27607;10000042;2023-05-18;18;18;18;;;
27609;10000042;2023-05-18;10;10;10;1;1;1
27610;10000042;2023-05-18;10;10;10;;;
27612;10000042;2023-05-18;10;10;10;;;
27613;10000042;2023-05-18;10;10;10;;;
27615;10000042;2023-05-18;10;10;10;;;
27616;10000042;2023-05-18;10;10;10;;;
27618;10000042;2023-05-18;10;10;10;;;
27619;10000042;2023-05-18;10;10;10;3;3;3
27621;10000042;2023-05-18;10;10;10;;;
27622;10000042;2023-05-18;10;10;10;;;
27624;10000042;2023-05-18;10;10;10;;;
27625;10000042;2023-05-18;10;10;10;;;
27627;10000042;2023-05-18;10;10;10;;;
27628;10000042;2023-05-18;10;10;10;;;
27630;10000042;2023-05-18;10;10;10;;;
27631;10000042;2023-05-18;10;10;10;;;
27633;10000042;2023-05-18;10;10;10;;;
27634;10000042;2023-05-18;10;10;10;;;
27636;10000042;2023-05-18;10;10;10;;;
27638;10000042;2023-05-18;10;10;10;;;
27640;10000042;2023-05-18;10;10;10;;;
27641;10000042;2023-05-18;10;10;10;;;
27643;10000042;2023-05-18;10;10;10;;;
27644;10000042;2023-05-18;20;20;20;;;
27646;10000042;2023-05-18;10;10;10;;;
27649;10000042;2023-05-18;10;10;10;;;
27650;10000042;2023-05-18;10;10;10;;;
27652;10000042;2023-05-18;10;10;10;;;
27653;10000042;2023-05-18;10;10;10;4;4;4
27655;10000042;2023-05-18;10;10;10;;;
27672;10000042;2023-05-18;98;98;98;9;9;9
27678;10000042;2023-05-18;10;10;10;;;
27766;10000042;2023-05-18;10;10;10;;;
27767;10000042;2023-05-18;10;10;10;3;3;3
27768;10000042;2023-05-18;10;10;10;;;
27769;10000042;2023-05-18;10;10;10;;;
27770;10000042;2023-05-18;10;10;10;;;
27771;10000042;2023-05-18;10;10;10;;;
27772;10000042;2023-05-18;10;10;10;;;
27773;10000042;2023-05-18;10;10;10;;;
27774;10000042;2023-05-18;10;10;10;;;
27775;10000042;2023-05-18;10;10;10;;;
27776;10000042;2023-05-18;10;10;10;;;
27777;10000042;2023-05-18;10;10;10;3;3;3
27778;10000042;2023-05-18;10;10;10;;;
27779;10000042;2023-05-18;10;10;10;;;
27780;10000042;2023-05-18;10;10;10;;;
27782;10000042;2023-05-18;10;10;10;;;
27784;10000042;2023-05-18;10;10;10;;;
27786;10000042;2023-05-18;10;10;10;;;
27788;10000042;2023-05-18;10;10;10;;;
27790;10000042;2023-05-18;9;9;9;;;
27855;10000042;2023-05-18;10;10;10;;;
27856;10000042;2023-05-18;10;10;10;;;
27857;10000042;2023-05-18;10;10;10;;;
27858;10000042;2023-05-18;10;10;10;2;2;2
27902;10000042;2023-05-18;;;;1253;1253;1253
27904;10000042;2023-05-18;;;;45;45;45
27905;10000042;2023-05-18;;;;3;3;3
27906;10000042;2023-05-18;998;998;998;1301;1301;1301
27911;10000042;2023-05-18;;;;12626;12626;12626
27912;10000042;2023-05-18;600;600;600;761;761;761
27914;10000042;2023-05-18;21;21;21;21;22;22
27915;10000042;2023-05-18;;;;1111;1111;1111
27916;10000042;2023-05-18;1244;1244;1244;181;181;181
27918;10000042;2023-05-18;1353;1353;1353;178;179;185
27919;10000042;2023-05-18;9;9;9;3818;3818;3818
27920;10000042;2023-05-18;246;246;246;206;209;356
27922;10000042;2023-05-18;785;785;785;46;49;50
27924;10000042;2023-05-18;215;215;215;98;98;98
27930;10000042;2023-05-18;100;100;100;241;241;241
27932;10000042;2023-05-18;;;;2;2;2
27934;10000042;2023-05-18;10;10;10;1;1;1
27936;10000042;2023-05-18;;;;1301;1301;1301
27951;10000042;2023-05-18;15;15;15;6;6;6
27952;10000042;2023-05-18;;;;9568;9568;9568
28073;10000042;2023-05-18;91;91;91;25274;25274;25274
28164;10000042;2023-05-18;44;44;44;13109;13109;13110
28197;10000042;2023-05-18;144;144;144;157;157;157
28199;10000042;2023-05-18;100;100;100;51;51;51
28201;10000042;2023-05-18;206;206;206;169;170;190
28203;10000042;2023-05-18;235;235;235;27;27;27
28205;10000042;2023-05-18;96;96;96;47;47;47
28207;10000042;2023-05-18;1100;1100;1100;6;6;6
28209;10000042;2023-05-18;62;62;62;325;325;325
28211;10000042;2023-05-18;44;44;44;462;462;462
28213;10000042;2023-05-18;207;207;207;359;372;380
28215;10000042;2023-05-18;115;115;115;613;613;613
28231;10000042;2023-05-18;5;5;5;3;3;3
28236;10000042;2023-05-18;;;;2;2;2
28237;10000042;2023-05-18;7742;7742;7742;2;2;2
28238;10000042;2023-05-18;7715;7715;7715;1;1;1
28262;10000042;2023-05-18;273;273;273;342;342;342
28264;10000042;2023-05-18;26;26;26;112;112;112
28266;10000042;2023-05-18;3991;3991;3991;65;65;65
28268;10000042;2023-05-18;10;10;10;24;24;24
28270;10000042;2023-05-18;1199;1199;1199;39;39;39
28272;10000042;2023-05-18;91;91;91;22;34;38
28274;10000042;2023-05-18;5;5;5;169;181;238
28276;10000042;2023-05-18;29;29;29;125;134;146
28278;10000042;2023-05-18;187;187;187;129;146;158
28280;10000042;2023-05-18;7;7;7;35;38;41
28282;10000042;2023-05-18;10175;10175;10175;78;81;85
28284;10000042;2023-05-18;8;8;8;6;6;6
28286;10000042;2023-05-18;25;25;25;23;23;23
