type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
21276;10000043;2023-03-23;402;402;403;28;28;28
21278;10000043;2023-03-23;74;74;74;31;31;31
21280;10000043;2023-03-23;122;122;122;12;12;12
21282;10000043;2023-03-23;86;86;86;24;24;24
21284;10000043;2023-03-23;327;327;327;77;77;77
21286;10000043;2023-03-23;67;67;67;16;16;16
21288;10000043;2023-03-23;26;26;26;16;16;16
21290;10000043;2023-03-23;120;120;120;2;2;2
21292;10000043;2023-03-23;15;15;15;1;1;1
21294;10000043;2023-03-23;111;111;111;;;
21296;10000043;2023-03-23;5;5;5;;;
21298;10000043;2023-03-23;5;5;5;;;
21300;10000043;2023-03-23;10;10;10;;;
21302;10000043;2023-03-23;12;12;12;;;
21320;10000043;2023-03-23;;;;90562;90562;90562
21322;10000043;2023-03-23;994188;994188;994188;;;
21324;10000043;2023-03-23;106550;106550;106550;1000;1000;1000
21326;10000043;2023-03-23;10500;10500;10500;3000;3000;3000
21328;10000043;2023-03-23;219079;219079;219079;;;
21330;10000043;2023-03-23;9996509;9996509;9996509;80;80;80
21334;10000043;2023-03-23;24756;24756;24756;;;
21336;10000043;2023-03-23;;;;6756;7616;7756
21338;10000043;2023-03-23;;;;1000;1000;1000
21342;10000043;2023-03-23;;;;500;500;500
21344;10000043;2023-03-23;98256;98256;98256;500;500;500
21348;10000043;2023-03-23;;;;499;499;499
21352;10000043;2023-03-23;2584464;2584464;2584464;115972;116062;117472
21354;10000043;2023-03-23;996116;996116;996116;52200;52200;52200
21356;10000043;2023-03-23;998500;998500;998500;49248;49248;49248
21358;10000043;2023-03-23;1000000;1000000;1000000;3993;3993;3993
21360;10000043;2023-03-23;1047500;1047500;1047500;502;502;502
21362;10000043;2023-03-23;1049313;1049313;1049313;6500;6500;6500
21364;10000043;2023-03-23;1000000;1000000;1000000;;;
21366;10000043;2023-03-23;1050000;1050000;1050000;3000;3030;3500
21368;10000043;2023-03-23;1120776;1120776;1120776;14002;14002;14002
21370;10000043;2023-03-23;47627;47627;47627;260;260;260
21372;10000043;2023-03-23;19608;19608;19608;5729;5729;5729
21374;10000043;2023-03-23;991295;991295;991295;6000;6000;6000
21376;10000043;2023-03-23;;;;5000;5000;5000
21378;10000043;2023-03-23;;;;5000;5000;5000
21380;10000043;2023-03-23;978695;978695;978695;5000;5000;5000
21382;10000043;2023-03-23;988699;988699;988699;1000;1000;1000
21384;10000043;2023-03-23;132632;132632;132632;204764;204764;204764
21386;10000043;2023-03-23;9076;9076;9076;39000;39000;39000
21388;10000043;2023-03-23;371000;371000;371000;;;
21390;10000043;2023-03-23;350000;350000;350000;30586;30586;30586
21394;10000043;2023-03-23;18000;18000;18000;11;11;11
21396;10000043;2023-03-23;350000;350000;350000;;;
21398;10000043;2023-03-23;399873;399873;399873;2072;2072;2072
21400;10000043;2023-03-23;;;;24000;24000;24000
21406;10000043;2023-03-23;8156;8156;8156;800;800;800
21408;10000043;2023-03-23;44577;44577;44577;800;800;800
21410;10000043;2023-03-23;4660;4660;4660;;;
21412;10000043;2023-03-23;18054;18054;18054;;;
21414;10000043;2023-03-23;3000;3000;3000;;;
21416;10000043;2023-03-23;1075377;1075377;1075377;2304;2304;2304
21418;10000043;2023-03-23;1096900;1096900;1096900;;;
21420;10000043;2023-03-23;11118581;11118581;11118581;800;800;800
21422;10000043;2023-03-23;1000000;1000000;1000000;2400;2400;2400
21424;10000043;2023-03-23;1145200;1145200;1145200;500;500;500
21426;10000043;2023-03-23;1142581;1142581;1142581;;;
21428;10000043;2023-03-23;507600;507600;507600;4011;4011;4011
21430;10000043;2023-03-23;3000;3000;3000;;;
21432;10000043;2023-03-23;987695;987695;987695;;;
21434;10000043;2023-03-23;978699;978699;978699;;;
21436;10000043;2023-03-23;978594;978594;978594;;;
21440;10000043;2023-03-23;989795;989795;989795;;;
21444;10000043;2023-03-23;978699;978699;978699;;;
21446;10000043;2023-03-23;987694;987694;987694;;;
21450;10000043;2023-03-23;101;103;103;21;21;21
21470;10000043;2023-03-23;4;4;4;3;3;3
21472;10000043;2023-03-23;10;10;10;2;2;2
21474;10000043;2023-03-23;5;5;5;1;1;1
21476;10000043;2023-03-23;1;1;1;1;1;1
21478;10000043;2023-03-23;4;4;4;6;6;6
21480;10000043;2023-03-23;4;4;4;3;3;3
21484;10000043;2023-03-23;16;16;16;5;5;5
21486;10000043;2023-03-23;2;2;2;8;8;8
21491;10000043;2023-03-23;20;20;20;13;13;13
21493;10000043;2023-03-23;11;11;11;18;19;19
21496;10000043;2023-03-23;7;7;7;1;1;1
21498;10000043;2023-03-23;3;3;3;;;
21500;10000043;2023-03-23;999;999;999;8;8;8
21506;10000043;2023-03-23;;;;2;2;2
21508;10000043;2023-03-23;3;3;3;;;
21510;10000043;2023-03-23;13;13;14;11;11;12
21512;10000043;2023-03-23;11;11;11;12;12;13
21527;10000043;2023-03-23;109;109;109;6;6;6
21538;10000043;2023-03-23;;;;2;2;2
21540;10000043;2023-03-23;27;27;27;17;17;17
21542;10000043;2023-03-23;10;10;10;;;
21549;10000043;2023-03-23;999;999;999;;;
21551;10000043;2023-03-23;16;16;16;8;8;8
21553;10000043;2023-03-23;999;999;999;6;6;6
21555;10000043;2023-03-23;9;9;9;3;3;3
21557;10000043;2023-03-23;7;7;7;6;6;6
21559;10000043;2023-03-23;;;;12;12;12
21561;10000043;2023-03-23;100;100;100;;;
21568;10000043;2023-03-23;2337;2338;2338;3;3;3
21569;10000043;2023-03-23;17;18;18;14;14;14
21570;10000043;2023-03-23;157;158;158;3;3;3
21571;10000043;2023-03-23;5;5;5;28;28;28
21572;10000043;2023-03-23;2293;2294;2294;30;30;30
21584;10000043;2023-03-23;1;1;1;47;47;47
21585;10000043;2023-03-23;289;289;289;;;
21586;10000043;2023-03-23;116;116;117;39;41;42
21587;10000043;2023-03-23;1091480;1092058;1092496;2411;2447;2449
21588;10000043;2023-03-23;1310581;1311262;1311905;1368;1392;1393
21589;10000043;2023-03-23;1340667;1341352;1341881;6557;6706;6712
21590;10000043;2023-03-23;1034331;1034627;1034785;371;371;371
21591;10000043;2023-03-23;105267;105385;105446;9597;9598;9635
21592;10000043;2023-03-23;1357446;1358306;1358749;2040;2058;2077
21593;10000043;2023-03-23;1594057;1595031;1595762;17081;17191;17193
21594;10000043;2023-03-23;1112409;1112902;1114052;51158;51159;51181
21595;10000043;2023-03-23;878729;878954;879156;40197;40205;40218
21596;10000043;2023-03-23;1563668;1563825;1563939;13964;13964;13964
21603;10000043;2023-03-23;1;1;1;93;93;93
21604;10000043;2023-03-23;1;1;1;708;708;708
21606;10000043;2023-03-23;5;5;5;1;1;1
21610;10000043;2023-03-23;7;7;7;5660;5660;5660
21611;10000043;2023-03-23;3;3;3;5634;5634;5635
21628;10000043;2023-03-23;9;9;9;2;2;2
21638;10000043;2023-03-23;408;429;439;2435;2490;2549
21640;10000043;2023-03-23;885;917;955;1585;1850;1998
21666;10000043;2023-03-23;1;1;1;24;24;24
21667;10000043;2023-03-23;3;3;3;32;32;32
21668;10000043;2023-03-23;;;;4;4;5
21718;10000043;2023-03-23;9989;9989;9989;6259;6260;6260
21719;10000043;2023-03-23;50;50;50;2;2;2
21720;10000043;2023-03-23;108;108;108;18;19;19
21721;10000043;2023-03-23;169;169;169;1;1;1
21722;10000043;2023-03-23;150;152;152;63;66;67
21723;10000043;2023-03-23;817;817;818;7;7;8
21724;10000043;2023-03-23;56;56;57;;;
21725;10000043;2023-03-23;92;93;93;30;30;31
21726;10000043;2023-03-23;101;107;112;104;104;104
21727;10000043;2023-03-23;56;59;63;12;12;13
21728;10000043;2023-03-23;178;181;182;28;28;28
21729;10000043;2023-03-23;12;13;16;38;38;38
21730;10000043;2023-03-23;;;;16;17;19
21731;10000043;2023-03-23;11330;11330;11330;7;8;8
21732;10000043;2023-03-23;293;293;293;14;14;14
21733;10000043;2023-03-23;21;26;27;6;6;6
21740;10000043;2023-03-23;1014756;1017518;1024135;919033;936794;963672
21789;10000043;2023-03-23;49;49;49;180;181;182
21790;10000043;2023-03-23;3481;3486;3488;230;242;257
21791;10000043;2023-03-23;3269;3278;3282;195;195;195
21803;10000043;2023-03-23;10;10;10;55;56;56
21815;10000043;2023-03-23;1745;1860;1906;3613;3638;3675
21818;10000043;2023-03-23;1;1;1;;;
21819;10000043;2023-03-23;1;1;1;;;
21841;10000043;2023-03-23;670;685;698;124;124;124
21853;10000043;2023-03-23;87;87;87;67619;67619;67619
21855;10000043;2023-03-23;14;14;14;2;2;2
21867;10000043;2023-03-23;390143;486781;490143;2569261;2596099;2669461
21868;10000043;2023-03-23;;;;15;15;15
21888;10000043;2023-03-23;35;35;35;15;15;15
21889;10000043;2023-03-23;19;20;22;6;6;7
21890;10000043;2023-03-23;22;22;22;9;10;10
21894;10000043;2023-03-23;1222420;1222423;1222435;362713;387399;435977
21896;10000043;2023-03-23;396696;399756;402634;1090992;1137043;1248492
21898;10000043;2023-03-23;154677;158578;160178;1746369;1766193;1823730
21900;10000043;2023-03-23;50000;50000;50000;;;
21902;10000043;2023-03-23;1711129;1711129;1711129;355739;366522;408084
21904;10000043;2023-03-23;195929;196754;201824;1119867;1165621;1262892
21906;10000043;2023-03-23;64333;70645;71673;1396001;1401085;1417112
21910;10000043;2023-03-23;168745;170035;170245;2326843;2327143;2327343
21912;10000043;2023-03-23;118834;118834;118834;69471;72115;85387
21914;10000043;2023-03-23;93379;93379;93379;331543;331643;332543
21918;10000043;2023-03-23;470734;472660;472974;510998;525843;552418
21922;10000043;2023-03-23;472920;486808;492920;688293;695447;700533
21924;10000043;2023-03-23;203287;204107;204241;907219;916064;939628
21926;10000043;2023-03-23;353599;353599;353599;21296;22636;29796
21928;10000043;2023-03-23;57681;57681;57681;210958;213428;215458
21931;10000043;2023-03-23;54454;54454;54454;1759340;1759340;1759340
21935;10000043;2023-03-23;491045;491045;491045;241503;244497;264025
21937;10000043;2023-03-23;128656;128656;128656;143528;144008;145528
21939;10000043;2023-03-23;149007;149007;149007;1004373;1016319;1022918
21947;10000043;2023-03-23;5;5;5;11;11;11
21948;10000043;2023-03-23;;;;7140;7140;7140
21949;10000043;2023-03-23;9;9;9;;;
21950;10000043;2023-03-23;;;;7140;7140;7140
21951;10000043;2023-03-23;13;13;13;16;16;16
21952;10000043;2023-03-23;;;;7140;7140;7140
21953;10000043;2023-03-23;5;5;5;;;
21954;10000043;2023-03-23;;;;7140;7140;7140
21955;10000043;2023-03-23;13;13;13;2;2;2
21956;10000043;2023-03-23;;;;7140;7140;7140
21957;10000043;2023-03-23;2;2;2;7;7;7
21958;10000043;2023-03-23;;;;7140;7140;7140
21959;10000043;2023-03-23;15;15;15;;;
21960;10000043;2023-03-23;;;;7140;7140;7140
21961;10000043;2023-03-23;1;1;1;;;
21962;10000043;2023-03-23;;;;7140;7140;7140
21963;10000043;2023-03-23;5;5;5;;;
21964;10000043;2023-03-23;;;;7140;7140;7140
21965;10000043;2023-03-23;8;8;8;10;10;10
21966;10000043;2023-03-23;;;;7140;7140;7140
21967;10000043;2023-03-23;5;5;5;;;
21968;10000043;2023-03-23;;;;7140;7140;7140
21969;10000043;2023-03-23;26;26;26;;;
21970;10000043;2023-03-23;;;;7140;7140;7140
22043;10000043;2023-03-23;11;11;11;54;56;57
22107;10000043;2023-03-23;12;12;12;15;15;16
22108;10000043;2023-03-23;10;10;10;16;16;17
22109;10000043;2023-03-23;6;6;6;17;17;18
22110;10000043;2023-03-23;5;5;5;2;2;2
22111;10000043;2023-03-23;7;7;7;3;3;3
22112;10000043;2023-03-23;8;8;8;9;9;9
22113;10000043;2023-03-23;1;1;1;3;3;3
22114;10000043;2023-03-23;10;10;10;9;9;9
22115;10000043;2023-03-23;4;4;4;2;2;2
22116;10000043;2023-03-23;10;10;10;;;
22117;10000043;2023-03-23;4;4;4;3;3;3
22118;10000043;2023-03-23;1;1;1;4;4;4
22119;10000043;2023-03-23;28;29;29;33;33;34
22120;10000043;2023-03-23;13;15;15;6;6;7
22121;10000043;2023-03-23;11;11;11;13;13;14
22122;10000043;2023-03-23;8;8;8;7;7;8
22123;10000043;2023-03-23;12;12;12;15;15;16
22124;10000043;2023-03-23;6;6;6;5;5;6
22125;10000043;2023-03-23;8;8;8;5;5;6
22126;10000043;2023-03-23;3;3;3;2;3;3
22127;10000043;2023-03-23;6;6;6;3;3;4
22128;10000043;2023-03-23;6;6;6;2;2;3
22129;10000043;2023-03-23;2;2;2;4;4;5
22130;10000043;2023-03-23;8;8;8;3;3;4
22131;10000043;2023-03-23;64;64;64;21;21;22
22133;10000043;2023-03-23;18;18;18;9;10;10
22134;10000043;2023-03-23;4;4;4;6;6;7
22135;10000043;2023-03-23;13;13;13;8;8;8
22136;10000043;2023-03-23;110;112;112;7;7;9
22137;10000043;2023-03-23;2;2;2;5;6;6
22175;10000043;2023-03-23;2290;2299;2305;1555;1627;1680
22176;10000043;2023-03-23;;;;5630;5630;5630
22177;10000043;2023-03-23;1086;1094;1101;3064;3111;3176
22178;10000043;2023-03-23;;;;5630;5630;5630
22229;10000043;2023-03-23;264;267;270;267;285;305
22242;10000043;2023-03-23;8;8;8;5631;5631;5631
22291;10000043;2023-03-23;639;906;939;981;1091;1178
22428;10000043;2023-03-23;9;9;10;6;7;8
22430;10000043;2023-03-23;5;5;5;12;12;12
22436;10000043;2023-03-23;6;6;6;6;6;6
22440;10000043;2023-03-23;8;8;8;9;9;9
22442;10000043;2023-03-23;13;13;13;7;9;9
22444;10000043;2023-03-23;25;25;25;51;52;52
22446;10000043;2023-03-23;8;8;8;11;11;11
22448;10000043;2023-03-23;11;11;11;3;3;4
22452;10000043;2023-03-23;28;28;28;47;51;57
22456;10000043;2023-03-23;65;67;67;43;45;46
22460;10000043;2023-03-23;26;26;26;45;48;48
22464;10000043;2023-03-23;30;30;31;28;29;30
22466;10000043;2023-03-23;10;11;11;16;16;16
22468;10000043;2023-03-23;7;7;7;7;7;9
22470;10000043;2023-03-23;10;10;10;14;15;16
22474;10000043;2023-03-23;14;14;14;20;21;21
22534;10000043;2023-03-23;52;52;52;72;75;76
22535;10000043;2023-03-23;14;14;14;17;23;24
22536;10000043;2023-03-23;56;56;56;123;123;123
22541;10000043;2023-03-23;13;13;13;5649;5649;5650
22542;10000043;2023-03-23;2510;2527;2542;6864;6898;6916
22543;10000043;2023-03-23;;;;100058;100060;100061
22544;10000043;2023-03-23;32;32;32;53;58;61
22546;10000043;2023-03-23;39;39;39;26;29;32
22548;10000043;2023-03-23;24;25;26;50;53;56
22551;10000043;2023-03-23;2;2;2;5631;5639;5651
22552;10000043;2023-03-23;6;6;6;29;29;29
22559;10000043;2023-03-23;33;35;36;39;43;44
22564;10000043;2023-03-23;10;10;10;;;
22565;10000043;2023-03-23;5;5;5;;;
22566;10000043;2023-03-23;3;3;3;;;
22568;10000043;2023-03-23;7;7;7;;;
22569;10000043;2023-03-23;14;14;14;;;
22570;10000043;2023-03-23;23;23;23;3;3;3
22571;10000043;2023-03-23;8;8;8;11;12;12
22573;10000043;2023-03-23;;;;1337;1337;1337
22576;10000043;2023-03-23;535;542;553;3786;3792;3794
22577;10000043;2023-03-23;;;;100050;100050;100050
22578;10000043;2023-03-23;;;;5702;5702;5702
22611;10000043;2023-03-23;21;21;21;4;6;7
22613;10000043;2023-03-23;16;16;16;18;18;18
22615;10000043;2023-03-23;6;6;6;4;4;4
22619;10000043;2023-03-23;15;15;15;13;13;13
22621;10000043;2023-03-23;11;11;11;1;1;1
22623;10000043;2023-03-23;6;6;6;;;
22634;10000043;2023-03-23;10;10;10;;;
22760;10000043;2023-03-23;10;10;10;;;
22761;10000043;2023-03-23;15;15;15;5632;5633;5634
22765;10000043;2023-03-23;157;166;172;1509;1513;1514
22766;10000043;2023-03-23;;;;1332;1333;1333
22778;10000043;2023-03-23;11857;12031;12082;12378;12619;13189
22779;10000043;2023-03-23;;;;550;550;550
22782;10000043;2023-03-23;54;55;55;144;149;166
22783;10000043;2023-03-23;;;;5;5;5
22806;10000043;2023-03-23;4;4;4;5818;5818;5819
22807;10000043;2023-03-23;99993;99993;99993;5646;5646;5647
22808;10000043;2023-03-23;20;20;20;5840;5841;5842
22809;10000043;2023-03-23;10;10;10;5713;5714;5715
22852;10000043;2023-03-23;2;2;2;;;
22853;10000043;2023-03-23;1;1;1;;;
22875;10000043;2023-03-23;11;11;11;5;5;5
22877;10000043;2023-03-23;22;22;22;2;2;2
22879;10000043;2023-03-23;93;93;93;6;6;6
22881;10000043;2023-03-23;2;2;2;5;5;5
22883;10000043;2023-03-23;;;;2;2;2
22887;10000043;2023-03-23;10;10;10;;;
22889;10000043;2023-03-23;13;13;13;5;5;5
22891;10000043;2023-03-23;96;96;96;1;1;1
22895;10000043;2023-03-23;;;;3;3;4
22901;10000043;2023-03-23;38;38;38;6;6;6
22903;10000043;2023-03-23;10;10;10;;;
22905;10000043;2023-03-23;16;16;16;16;16;16
22907;10000043;2023-03-23;2;2;2;15;15;16
22909;10000043;2023-03-23;12;12;12;;;
22911;10000043;2023-03-23;10;10;10;;;
22913;10000043;2023-03-23;10;10;10;;;
22915;10000043;2023-03-23;10;10;10;;;
22919;10000043;2023-03-23;7;7;7;3;3;3
22923;10000043;2023-03-23;3;3;3;1;1;1
22925;10000043;2023-03-23;91;91;91;11;11;11
22929;10000043;2023-03-23;10;10;10;2;2;2
22931;10000043;2023-03-23;5;5;5;2;2;2
22933;10000043;2023-03-23;5;5;5;3;3;3
22937;10000043;2023-03-23;35;35;35;1;1;1
22945;10000043;2023-03-23;9;9;9;11;11;11
22947;10000043;2023-03-23;3;3;3;;;
22949;10000043;2023-03-23;4;4;4;13;13;13
22953;10000043;2023-03-23;1;1;1;6;6;7
22961;10000043;2023-03-23;533492;534361;534578;166770;188371;241770
22963;10000043;2023-03-23;1241686;1241686;1241686;21360;22000;22160
22965;10000043;2023-03-23;11243884;11445369;12242307;68507;69808;70107
22967;10000043;2023-03-23;1203106;1203106;1203106;800;800;800
22969;10000043;2023-03-23;1177624;1177624;1177624;67604;67604;67604
22971;10000043;2023-03-23;1287573;1287573;1287573;800;800;800
22973;10000043;2023-03-23;1188850;1188850;1188850;;;
22975;10000043;2023-03-23;1156061;1156061;1156061;908608;908608;908608
22977;10000043;2023-03-23;978537;980497;980780;7227;11593;12531
22979;10000043;2023-03-23;10101155;10112595;10151155;712;712;712
22981;10000043;2023-03-23;997816;1004928;1033378;2004;2004;2004
22983;10000043;2023-03-23;251529;261529;301529;16338;16338;16338
22985;10000043;2023-03-23;115343;125343;165343;;;
22987;10000043;2023-03-23;67455;67455;67455;592;592;592
22989;10000043;2023-03-23;245742;255579;294926;;;
22991;10000043;2023-03-23;21201;21201;21201;10698;10698;10698
22993;10000043;2023-03-23;308988;308988;308988;412981;472601;522981
22995;10000043;2023-03-23;1975001;1984801;2024001;;;
22997;10000043;2023-03-23;3053838;3063838;3103838;92643;92643;92643
22999;10000043;2023-03-23;980464;988661;1021449;31000;31060;32000
23001;10000043;2023-03-23;537640;547632;587600;55973;55973;55973
23003;10000043;2023-03-23;1584334;1594134;1633334;106516;106516;106516
23005;10000043;2023-03-23;1983379;1993379;2033379;36299;39931;51211
23007;10000043;2023-03-23;1752700;1752700;1752700;;;
23009;10000043;2023-03-23;948634;960070;967759;2026023;2099061;2172429
23011;10000043;2023-03-23;468556;468556;468556;363944;363944;363944
23013;10000043;2023-03-23;1445461;1445461;1445461;228874;228874;228874
23015;10000043;2023-03-23;334657;334657;334657;92390;94630;96390
23017;10000043;2023-03-23;52277;52277;52277;96660;98464;101660
23019;10000043;2023-03-23;264148;264148;264148;181088;185828;187860
23021;10000043;2023-03-23;205262;205262;205262;330421;330421;330421
23023;10000043;2023-03-23;11532;12732;15532;438344;442781;444792
23025;10000043;2023-03-23;639930;651829;659930;318356;382107;417040
23027;10000043;2023-03-23;178703;178703;178703;234419;234419;234419
23029;10000043;2023-03-23;131074;131074;131074;330357;330501;332764
23031;10000043;2023-03-23;150761;150761;150761;92637;99197;103637
23033;10000043;2023-03-23;88214;88214;88214;38948;38948;38948
23035;10000043;2023-03-23;261173;275173;281173;27864;30380;33566
23037;10000043;2023-03-23;23930;23930;23930;173738;175422;178804
23039;10000043;2023-03-23;399914;399914;399914;554582;597655;674582
23041;10000043;2023-03-23;1613774;1613774;1613774;528;528;528
23043;10000043;2023-03-23;830820;830820;830820;98480;98480;98480
23045;10000043;2023-03-23;374204;374204;374204;88673;88673;88673
23047;10000043;2023-03-23;278909;278909;278909;89695;90066;95875
23049;10000043;2023-03-23;261161;261161;261161;93226;93226;93226
23051;10000043;2023-03-23;335593;335593;335593;2047;2603;4047
23053;10000043;2023-03-23;518267;518267;518267;26976;26976;26976
23055;10000043;2023-03-23;372;372;372;813;813;815
23056;10000043;2023-03-23;;;;1328;1328;1328
23057;10000043;2023-03-23;614;619;633;201;201;201
23058;10000043;2023-03-23;;;;1328;1328;1328
23059;10000043;2023-03-23;472;472;472;292;311;340
23060;10000043;2023-03-23;;;;1328;1328;1328
23061;10000043;2023-03-23;391;395;397;62;66;94
23062;10000043;2023-03-23;;;;1328;1328;1328
23069;10000043;2023-03-23;7;7;7;5630;5631;5635
23071;10000043;2023-03-23;2145;2193;2220;4328;4459;4628
23073;10000043;2023-03-23;141;141;141;635;776;905
23075;10000043;2023-03-23;723;723;723;501;524;540
23077;10000043;2023-03-23;61;66;74;90;132;146
23079;10000043;2023-03-23;971;974;975;2593;3118;3593
23081;10000043;2023-03-23;994;999;1000;1801;1815;1833
23083;10000043;2023-03-23;454;454;454;2753;2797;2824
23085;10000043;2023-03-23;191;202;206;1098;1141;1168
23087;10000043;2023-03-23;13542;13573;13589;1460;1461;1461
23089;10000043;2023-03-23;516;520;534;3592;3854;3966
23091;10000043;2023-03-23;153;156;161;313;324;333
23093;10000043;2023-03-23;111;111;111;759;790;805
23095;10000043;2023-03-23;43;43;43;257;268;269
23097;10000043;2023-03-23;199;199;199;1400;1496;1586
23099;10000043;2023-03-23;14;14;14;380;395;444
23101;10000043;2023-03-23;267;267;267;998;1002;1005
23103;10000043;2023-03-23;316;316;316;255;279;297
23105;10000043;2023-03-23;857;861;862;2041;2131;2201
23107;10000043;2023-03-23;274;275;281;197;207;222
23109;10000043;2023-03-23;132;135;136;645;692;840
23111;10000043;2023-03-23;58;58;58;416;442;451
23113;10000043;2023-03-23;474;474;474;607;618;651
23115;10000043;2023-03-23;448;448;448;460;460;460
23117;10000043;2023-03-23;385;385;385;994;999;1004
23119;10000043;2023-03-23;252;252;252;521;526;529
23121;10000043;2023-03-23;99999642;99999643;99999645;19;20;20
23123;10000043;2023-03-23;9998;9998;9998;913;915;916
23124;10000043;2023-03-23;574;574;574;241;242;244
23128;10000043;2023-03-23;31;31;31;7;7;7
23129;10000043;2023-03-23;2610;2613;2614;46;50;52
23130;10000043;2023-03-23;1181;1185;1186;18;19;19
23131;10000043;2023-03-23;1947;1947;1947;56;56;56
23132;10000043;2023-03-23;5;6;6;6;6;6
23133;10000043;2023-03-23;509;514;517;155;157;161
23134;10000043;2023-03-23;100;102;104;6;7;8
23135;10000043;2023-03-23;976;982;985;45;45;45
23136;10000043;2023-03-23;289;292;293;94;95;95
23137;10000043;2023-03-23;78;79;80;5;5;5
23138;10000043;2023-03-23;1279;1279;1279;173;173;173
23139;10000043;2023-03-23;313;330;332;228;228;228
23140;10000043;2023-03-23;551;551;552;69;69;70
23141;10000043;2023-03-23;1129;1129;1129;82;82;82
23142;10000043;2023-03-23;788;788;788;19;19;19
23143;10000043;2023-03-23;115;117;121;58;59;60
23144;10000043;2023-03-23;1811;1812;1812;119;119;119
23145;10000043;2023-03-23;106;112;117;171;171;171
23146;10000043;2023-03-23;1848;1849;1850;191;191;191
23147;10000043;2023-03-23;10256;10263;10268;47;47;48
23148;10000043;2023-03-23;475;478;481;48;50;51
23149;10000043;2023-03-23;16;21;26;7;9;10
23150;10000043;2023-03-23;44;48;50;6;6;6
23151;10000043;2023-03-23;1027;1028;1028;27;28;28
23152;10000043;2023-03-23;20;26;28;8;9;10
23153;10000043;2023-03-23;356;356;356;54;54;54
23154;10000043;2023-03-23;12;13;13;13;15;15
23155;10000043;2023-03-23;71;71;71;;;
23156;10000043;2023-03-23;66;66;66;16;17;17
23157;10000043;2023-03-23;98;98;98;1;1;1
23158;10000043;2023-03-23;1119785;1122774;1126457;33442;33500;33590
23159;10000043;2023-03-23;1416163;1421340;1424659;27933;28124;28180
23160;10000043;2023-03-23;1205614;1208239;1209683;5557;5580;5597
23161;10000043;2023-03-23;1594505;1595468;1595992;5499;5499;5499
23162;10000043;2023-03-23;1019018;1019516;1019806;3545;3555;3751
23163;10000043;2023-03-23;1212176;1212505;1212697;10425;10425;10425
23164;10000043;2023-03-23;1131839;1132516;1132957;3177;3257;3336
23165;10000043;2023-03-23;1304491;1304922;1305140;14574;14607;14608
23166;10000043;2023-03-23;1928341;1928568;1928668;157;159;159
23167;10000043;2023-03-23;1066050;1066103;1066118;110;110;110
23168;10000043;2023-03-23;1140;1141;1141;5;5;5
23169;10000043;2023-03-23;2851;2851;2851;2;2;2
23170;10000043;2023-03-23;36;36;36;1;1;1
23171;10000043;2023-03-23;4620;4622;4623;4;4;4
23172;10000043;2023-03-23;18;18;18;6;6;7
23173;10000043;2023-03-23;1516;1526;1531;104;104;104
23174;10000043;2023-03-23;87;88;88;71;71;71
23175;10000043;2023-03-23;164;166;167;17;17;17
23176;10000043;2023-03-23;1164;1167;1168;10;10;10
23177;10000043;2023-03-23;47;48;49;6;7;7
23416;10000043;2023-03-23;7;7;7;14;16;16
23418;10000043;2023-03-23;33;33;33;15;15;15
23473;10000043;2023-03-23;763;763;763;322;329;332
23474;10000043;2023-03-23;;;;1332;1333;1333
23506;10000043;2023-03-23;989;989;989;218;218;218
23507;10000043;2023-03-23;;;;1332;1333;1333
23510;10000043;2023-03-23;1328;1328;1328;234;234;234
23511;10000043;2023-03-23;;;;1331;1331;1331
23512;10000043;2023-03-23;280;280;280;273;273;273
23513;10000043;2023-03-23;;;;1330;1331;1331
23523;10000043;2023-03-23;553;553;553;1162;1166;1167
23524;10000043;2023-03-23;;;;1336;1336;1336
23525;10000043;2023-03-23;1298;1298;1298;2970;3032;3062
23526;10000043;2023-03-23;;;;1332;1332;1332
23527;10000043;2023-03-23;392;401;410;5150;5187;5289
23528;10000043;2023-03-23;5;5;5;1339;1339;1339
23533;10000043;2023-03-23;2353;2360;2364;469;474;477
23534;10000043;2023-03-23;;;;1333;1334;1334
23536;10000043;2023-03-23;1083;1083;1083;1123;1140;1144
23537;10000043;2023-03-23;;;;1329;1330;1330
23559;10000043;2023-03-23;617;617;617;796;799;800
23560;10000043;2023-03-23;;;;1328;1329;1329
23561;10000043;2023-03-23;2544;2544;2544;1730;1730;1730
23562;10000043;2023-03-23;;;;1330;1331;1331
23563;10000043;2023-03-23;607;609;611;9488;9488;9488
23564;10000043;2023-03-23;;;;1328;1328;1328
23566;10000043;2023-03-23;1;1;1;5640;5641;5641
23594;10000043;2023-03-23;;;;5643;5643;5644
23606;10000043;2023-03-23;1;1;1;5641;5641;5641
23618;10000043;2023-03-23;;;;5652;5653;5653
23659;10000043;2023-03-23;1276;1276;1276;2031;2117;2131
23660;10000043;2023-03-23;;;;1337;1337;1337
23674;10000043;2023-03-23;2;2;2;;;
23703;10000043;2023-03-23;;;;1328;1329;1329
23705;10000043;2023-03-23;2140;2141;2145;1932;1981;2140
23706;10000043;2023-03-23;;;;1338;1338;1338
23707;10000043;2023-03-23;2597;2623;2653;18952;19390;19500
23708;10000043;2023-03-23;1;1;1;1328;1328;1328
23709;10000043;2023-03-23;2179;2179;2179;1529;1529;1530
