type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
47060;10000043;2023-04-05;29;29;29;;;
47062;10000043;2023-04-05;29;29;29;;;
47063;10000043;2023-04-05;8;8;8;1;1;1
47064;10000043;2023-04-05;11;11;11;;;
47069;10000043;2023-04-05;1;1;1;;;
47070;10000043;2023-04-05;14;14;14;1;1;1
47071;10000043;2023-04-05;14;14;14;1;1;1
47072;10000043;2023-04-05;14;14;14;1;1;1
47073;10000043;2023-04-05;1;1;1;3;3;3
47074;10000043;2023-04-05;1;1;1;1;1;1
47101;10000043;2023-04-05;100;100;100;;;
47102;10000043;2023-04-05;1;1;1;;;
47104;10000043;2023-04-05;;;;1;1;1
47105;10000043;2023-04-05;8;8;8;;;
47106;10000043;2023-04-05;1;1;1;1;1;1
47107;10000043;2023-04-05;;;;56;56;56
47109;10000043;2023-04-05;;;;56;56;56
47110;10000043;2023-04-05;;;;56;56;56
47111;10000043;2023-04-05;;;;56;56;56
47112;10000043;2023-04-05;;;;56;56;56
47113;10000043;2023-04-05;;;;56;56;56
47114;10000043;2023-04-05;;;;56;56;56
47115;10000043;2023-04-05;;;;56;56;56
47116;10000043;2023-04-05;200;200;200;10;10;10
47117;10000043;2023-04-05;171;171;171;3;3;3
47118;10000043;2023-04-05;200;200;200;16;16;16
47119;10000043;2023-04-05;120;120;120;6;6;6
47120;10000043;2023-04-05;116;116;116;12;12;12
47121;10000043;2023-04-05;120;120;120;4;4;4
47122;10000043;2023-04-05;120;120;120;8;8;8
47123;10000043;2023-04-05;77;77;77;23;23;23
47124;10000043;2023-04-05;199;199;199;7;7;7
47125;10000043;2023-04-05;200;200;200;2;2;2
47126;10000043;2023-04-05;194;194;194;10;10;10
47127;10000043;2023-04-05;118;118;118;2;2;2
47128;10000043;2023-04-05;119;119;119;12;12;12
47129;10000043;2023-04-05;120;120;120;2;2;2
47130;10000043;2023-04-05;120;120;120;50;50;50
47131;10000043;2023-04-05;118;118;118;7;7;7
47132;10000043;2023-04-05;70;70;70;11;14;14
47133;10000043;2023-04-05;220;220;220;9;9;9
47134;10000043;2023-04-05;70;70;70;8;8;8
47135;10000043;2023-04-05;240;240;240;20;20;20
47136;10000043;2023-04-05;134;134;134;5;5;5
47137;10000043;2023-04-05;185;185;185;4;4;4
47138;10000043;2023-04-05;28;28;28;58;62;76
47139;10000043;2023-04-05;133;133;133;237;237;237
47140;10000043;2023-04-05;84;84;84;36;36;36
47141;10000043;2023-04-05;220;220;220;59;59;59
47142;10000043;2023-04-05;93;93;93;12;12;12
47143;10000043;2023-04-05;132;132;132;10;10;10
47144;10000043;2023-04-05;121;121;121;16;16;16
47145;10000043;2023-04-05;94;94;94;27;27;27
47146;10000043;2023-04-05;137;137;137;5;5;5
47147;10000043;2023-04-05;70;70;70;79;79;79
47148;10000043;2023-04-05;120;120;120;40;40;40
47149;10000043;2023-04-05;120;120;120;16;16;16
47150;10000043;2023-04-05;120;120;120;7;7;7
47151;10000043;2023-04-05;120;120;120;15;15;15
47159;10000043;2023-04-05;100;100;100;;;
47161;10000043;2023-04-05;2;2;2;;;
47162;10000043;2023-04-05;1;1;1;;;
47165;10000043;2023-04-05;1;1;1;1;1;1
47168;10000043;2023-04-05;100;100;100;;;
47169;10000043;2023-04-05;29;29;29;;;
47170;10000043;2023-04-05;1;1;1;;;
47171;10000043;2023-04-05;1;1;1;;;
47175;10000043;2023-04-05;10;10;10;;;
47176;10000043;2023-04-05;1;1;1;1;1;1
47182;10000043;2023-04-05;994;994;994;6;6;6
47183;10000043;2023-04-05;1012;1012;1013;4;4;4
47184;10000043;2023-04-05;1987;1987;1987;11;11;11
47185;10000043;2023-04-05;1058;1058;1058;9;9;9
47186;10000043;2023-04-05;1137;1137;1137;8;8;9
47187;10000043;2023-04-05;995;995;996;6;6;6
47188;10000043;2023-04-05;990;990;990;3;3;4
47189;10000043;2023-04-05;996;996;996;4;4;4
47190;10000043;2023-04-05;992;992;992;2;2;2
47191;10000043;2023-04-05;990;990;990;7;7;7
47192;10000043;2023-04-05;990;990;990;5;5;5
47193;10000043;2023-04-05;990;990;990;5;5;5
47208;10000043;2023-04-05;;;;350;350;350
47209;10000043;2023-04-05;;;;350;350;350
47210;10000043;2023-04-05;5;5;5;350;350;350
47211;10000043;2023-04-05;;;;350;350;350
47213;10000043;2023-04-05;;;;350;350;350
47216;10000043;2023-04-05;;;;350;350;350
47219;10000043;2023-04-05;;;;350;350;350
47222;10000043;2023-04-05;;;;350;350;350
47224;10000043;2023-04-05;;;;350;350;350
47226;10000043;2023-04-05;;;;350;350;350
47228;10000043;2023-04-05;1;1;1;350;350;350
47230;10000043;2023-04-05;;;;350;350;350
47233;10000043;2023-04-05;1;1;1;350;350;350
47234;10000043;2023-04-05;;;;350;350;350
47235;10000043;2023-04-05;;;;350;350;350
47236;10000043;2023-04-05;;;;350;350;350
47241;10000043;2023-04-05;;;;350;350;350
47243;10000043;2023-04-05;;;;350;350;350
47245;10000043;2023-04-05;1;1;1;350;350;350
47247;10000043;2023-04-05;;;;350;350;350
47249;10000043;2023-04-05;3;3;3;1;1;1
47250;10000043;2023-04-05;2;2;2;;;
47251;10000043;2023-04-05;2;2;2;1;1;1
47254;10000043;2023-04-05;609;609;609;2884;2888;2894
47255;10000043;2023-04-05;3738;3753;3766;1453;1463;1472
47256;10000043;2023-04-05;1143;1154;1160;191;200;207
47257;10000043;2023-04-05;1599;1620;1649;730;734;741
47258;10000043;2023-04-05;29;29;29;14;15;15
47259;10000043;2023-04-05;;;;1012;1012;1012
47261;10000043;2023-04-05;6;6;6;8;8;8
47262;10000043;2023-04-05;4;4;4;1;1;1
47264;10000043;2023-04-05;;;;151;151;151
47269;10000043;2023-04-05;64;66;66;46;49;53
47270;10000043;2023-04-05;34;34;35;17;19;22
47271;10000043;2023-04-05;19;19;20;23;25;26
47272;10000043;2023-04-05;47;47;47;26;26;26
47273;10000043;2023-04-05;10;10;10;27;27;27
47274;10000043;2023-04-05;7;7;7;4;4;4
47286;10000043;2023-04-05;6;6;6;;;
47287;10000043;2023-04-05;4;4;4;;;
47294;10000043;2023-04-05;10;10;10;;;
47297;10000043;2023-04-05;3;3;3;21;21;21
47298;10000043;2023-04-05;10;10;10;5;5;5
47299;10000043;2023-04-05;728;729;732;3;3;3
47300;10000043;2023-04-05;9400;9400;9400;1095;1095;1095
47301;10000043;2023-04-05;400;400;400;;;
47302;10000043;2023-04-05;6065;6128;6165;231;231;231
47303;10000043;2023-04-05;155;156;156;236;237;237
47304;10000043;2023-04-05;11;11;11;;;
47305;10000043;2023-04-05;1;1;1;4;4;4
47306;10000043;2023-04-05;;;;1;1;1
47307;10000043;2023-04-05;;;;4;4;4
47308;10000043;2023-04-05;4;4;4;;;
47309;10000043;2023-04-05;;;;1;1;1
47310;10000043;2023-04-05;;;;6;6;6
47311;10000043;2023-04-05;;;;3;3;3
47312;10000043;2023-04-05;;;;3;3;3
47313;10000043;2023-04-05;3;3;3;12;12;12
47315;10000043;2023-04-05;;;;3;3;3
47316;10000043;2023-04-05;;;;4;4;4
47317;10000043;2023-04-05;;;;1;1;1
47318;10000043;2023-04-05;5;5;5;1;1;1
47319;10000043;2023-04-05;;;;6;6;6
47320;10000043;2023-04-05;5;5;5;;;
47321;10000043;2023-04-05;5;5;5;;;
47323;10000043;2023-04-05;6;6;6;7;8;10
47325;10000043;2023-04-05;3;3;3;5;5;6
47327;10000043;2023-04-05;3;3;3;1;1;1
47330;10000043;2023-04-05;11;11;11;2;2;3
47332;10000043;2023-04-05;8;8;8;11;11;11
47334;10000043;2023-04-05;12;12;12;1;1;1
47336;10000043;2023-04-05;70;70;70;55;62;65
47337;10000043;2023-04-05;;;;56;56;56
47338;10000043;2023-04-05;6;6;6;;;
47340;10000043;2023-04-05;17;17;17;6;6;7
47342;10000043;2023-04-05;14;14;14;11;12;14
47344;10000043;2023-04-05;9;9;9;1;1;1
47347;10000043;2023-04-05;1;1;1;1;1;1
47348;10000043;2023-04-05;10;10;10;;;
47351;10000043;2023-04-05;7;7;7;9;9;9
47352;10000043;2023-04-05;5;5;5;7;7;7
47353;10000043;2023-04-05;7;7;7;;;
47354;10000043;2023-04-05;;;;56;56;56
47356;10000043;2023-04-05;26;26;26;6;6;6
47357;10000043;2023-04-05;;;;56;56;56
47358;10000043;2023-04-05;7;7;7;1;1;1
47360;10000043;2023-04-05;2;2;2;6;6;6
47361;10000043;2023-04-05;;;;56;56;56
47362;10000043;2023-04-05;4;4;4;4;4;4
47364;10000043;2023-04-05;6;6;6;9;9;9
47366;10000043;2023-04-05;10;10;10;4;4;4
47368;10000043;2023-04-05;15;15;15;7;7;7
47372;10000043;2023-04-05;2;2;2;4;4;4
47375;10000043;2023-04-05;3;3;3;;;
47376;10000043;2023-04-05;4;4;4;;;
47445;10000043;2023-04-05;2;2;2;5634;5634;5634
47447;10000043;2023-04-05;11;11;12;109;114;117
47448;10000043;2023-04-05;18;18;18;42;43;43
47450;10000043;2023-04-05;5776;5776;5776;3;3;3
47466;10000043;2023-04-05;71;72;80;72;78;82
47493;10000043;2023-04-05;27;27;27;8;8;8
47494;10000043;2023-04-05;23;23;23;5;5;5
47495;10000043;2023-04-05;42;42;42;12;12;12
47496;10000043;2023-04-05;52;52;52;2;2;2
47497;10000043;2023-04-05;;;;8;8;8
47498;10000043;2023-04-05;26;26;26;6;6;6
47499;10000043;2023-04-05;28;28;28;25;25;25
47500;10000043;2023-04-05;2;2;2;4;4;4
47501;10000043;2023-04-05;;;;10;10;10
47502;10000043;2023-04-05;;;;13;13;13
47503;10000043;2023-04-05;2;2;2;;;
47504;10000043;2023-04-05;1;1;1;2;2;2
47505;10000043;2023-04-05;;;;9;9;9
47506;10000043;2023-04-05;;;;10;10;10
47507;10000043;2023-04-05;;;;3;3;3
47508;10000043;2023-04-05;2;2;2;3;3;3
47509;10000043;2023-04-05;2;2;2;;;
47510;10000043;2023-04-05;3;3;3;;;
47511;10000043;2023-04-05;1;1;1;;;
47512;10000043;2023-04-05;1;1;1;;;
47513;10000043;2023-04-05;2;2;2;;;
47514;10000043;2023-04-05;1;1;1;;;
47515;10000043;2023-04-05;1;1;1;;;
47516;10000043;2023-04-05;1;1;1;;;
47531;10000043;2023-04-05;4;4;4;15;15;15
47534;10000043;2023-04-05;5;5;5;;;
47535;10000043;2023-04-05;2;2;2;;;
47541;10000043;2023-04-05;4;4;4;7;7;8
47544;10000043;2023-04-05;2;2;2;3;3;3
47545;10000043;2023-04-05;2;2;2;;;
47546;10000043;2023-04-05;2;2;2;3;3;3
47547;10000043;2023-04-05;1;1;1;;;
47548;10000043;2023-04-05;3;3;3;2;2;2
47549;10000043;2023-04-05;;;;2;2;2
47613;10000043;2023-04-05;2;2;2;;;
47614;10000043;2023-04-05;1;1;1;;;
47616;10000043;2023-04-05;18;18;18;;;
47621;10000043;2023-04-05;1;1;1;4;4;4
47623;10000043;2023-04-05;3;3;3;7;7;7
47624;10000043;2023-04-05;5;5;5;1;1;1
47627;10000043;2023-04-05;10;10;10;;;
47628;10000043;2023-04-05;11;11;11;1;1;1
47630;10000043;2023-04-05;;;;7;7;7
47631;10000043;2023-04-05;;;;1;1;1
47632;10000043;2023-04-05;1;1;1;;;
47633;10000043;2023-04-05;;;;7;7;7
47634;10000043;2023-04-05;1;1;1;1;1;1
47635;10000043;2023-04-05;;;;10;10;10
47636;10000043;2023-04-05;3;3;3;2;2;2
47637;10000043;2023-04-05;1;1;1;3;3;3
47638;10000043;2023-04-05;1;1;1;4;4;4
47647;10000043;2023-04-05;;;;17;17;17
47648;10000043;2023-04-05;1;1;1;1;1;1
47649;10000043;2023-04-05;9995;9995;9995;9;9;9
47650;10000043;2023-04-05;46;46;46;;;
47651;10000043;2023-04-05;10;10;10;13;13;13
47680;10000043;2023-04-05;4;4;4;;;
47681;10000043;2023-04-05;16;16;16;1;1;1
47682;10000043;2023-04-05;3;3;3;;;
47683;10000043;2023-04-05;1;1;1;;;
47699;10000043;2023-04-05;653;656;663;140;159;163
47700;10000043;2023-04-05;16;16;16;5;5;5
47701;10000043;2023-04-05;34;36;37;32;32;33
47729;10000043;2023-04-05;228;229;230;5;5;6
47730;10000043;2023-04-05;6;6;6;36;37;38
47731;10000043;2023-04-05;21;21;21;76;76;76
47733;10000043;2023-04-05;3156;3158;3161;26;26;26
47734;10000043;2023-04-05;10;10;10;41;42;42
47735;10000043;2023-04-05;65;65;65;84;84;84
47737;10000043;2023-04-05;37;37;37;159;160;161
47738;10000043;2023-04-05;6;6;6;16;16;16
47739;10000043;2023-04-05;29;29;29;41;42;42
47741;10000043;2023-04-05;26;26;26;39;39;39
47742;10000043;2023-04-05;92;92;93;72;80;87
47743;10000043;2023-04-05;6;6;6;3;3;3
47744;10000043;2023-04-05;21;21;21;16;16;16
47746;10000043;2023-04-05;270;270;271;46;47;48
47747;10000043;2023-04-05;8;8;8;13;13;13
47748;10000043;2023-04-05;36;36;36;37;37;37
47750;10000043;2023-04-05;299;299;299;125;128;130
47751;10000043;2023-04-05;6;6;6;17;17;17
47752;10000043;2023-04-05;26;26;26;3;3;3
47754;10000043;2023-04-05;152;152;153;74;75;79
47755;10000043;2023-04-05;4;4;4;8;8;8
47756;10000043;2023-04-05;11;11;11;31;31;31
47761;10000043;2023-04-05;1018;1056;1146;857;882;922
47762;10000043;2023-04-05;5566;5644;5774;477;520;587
47763;10000043;2023-04-05;18239;18287;18326;552;562;657
47764;10000043;2023-04-05;4048;4135;4224;4903;4923;4929
47765;10000043;2023-04-05;3218;3331;3487;1648;1686;1749
47766;10000043;2023-04-05;225;226;226;143;143;143
47767;10000043;2023-04-05;2;3;3;22;22;22
47768;10000043;2023-04-05;44;44;44;51;51;51
47770;10000043;2023-04-05;162;170;182;80;89;90
47771;10000043;2023-04-05;8;10;10;30;31;31
47772;10000043;2023-04-05;7;7;7;87;87;87
47774;10000043;2023-04-05;1126;1126;1126;53;55;57
47775;10000043;2023-04-05;26;26;26;22;22;22
47776;10000043;2023-04-05;33;36;41;37;37;37
47778;10000043;2023-04-05;168;168;168;32;36;41
47779;10000043;2023-04-05;32;32;33;18;18;18
47780;10000043;2023-04-05;38;38;38;16;19;19
47782;10000043;2023-04-05;510;511;513;305;307;310
47783;10000043;2023-04-05;36;36;36;13;14;14
47784;10000043;2023-04-05;38;38;39;58;58;58
47786;10000043;2023-04-05;444;454;459;40;44;46
47787;10000043;2023-04-05;1;1;1;11;11;13
47788;10000043;2023-04-05;23;23;23;122;122;122
47790;10000043;2023-04-05;2286;2299;2301;5;6;7
47791;10000043;2023-04-05;4;4;4;5;5;7
47792;10000043;2023-04-05;19;19;19;31;33;33
47797;10000043;2023-04-05;379;379;380;77;77;77
47798;10000043;2023-04-05;177;177;177;6;6;6
47799;10000043;2023-04-05;29;29;29;13;16;21
47801;10000043;2023-04-05;89;89;89;70;70;70
47802;10000043;2023-04-05;35;35;35;18;18;18
47803;10000043;2023-04-05;85;85;85;54;54;54
47805;10000043;2023-04-05;287;287;287;38;38;38
47806;10000043;2023-04-05;6;7;7;14;14;14
47807;10000043;2023-04-05;47;47;47;19;20;20
47809;10000043;2023-04-05;1124;1139;1149;6;8;9
47810;10000043;2023-04-05;7;7;7;11;11;11
47811;10000043;2023-04-05;287;287;287;12;12;12
47813;10000043;2023-04-05;643;644;645;41;43;43
47814;10000043;2023-04-05;14;14;14;28;28;28
47815;10000043;2023-04-05;40;40;40;32;32;32
47816;10000043;2023-04-05;147;150;154;114;115;118
47818;10000043;2023-04-05;2;2;2;6;6;6
47819;10000043;2023-04-05;20;20;20;20;20;21
47821;10000043;2023-04-05;3070;3070;3070;19;19;19
47822;10000043;2023-04-05;19;19;19;2;2;2
47823;10000043;2023-04-05;78;78;78;25;25;25
47825;10000043;2023-04-05;1137;1144;1237;27;43;47
47826;10000043;2023-04-05;7;7;7;6;8;10
47827;10000043;2023-04-05;17;17;17;37;37;37
47829;10000043;2023-04-05;46;49;49;21;21;21
47830;10000043;2023-04-05;6;6;6;20;20;20
47831;10000043;2023-04-05;4;4;5;43;43;43
47835;10000043;2023-04-05;22;22;22;18;18;18
47837;10000043;2023-04-05;3;3;3;17;17;17
47839;10000043;2023-04-05;8;8;8;18;18;18
47841;10000043;2023-04-05;6;6;6;5;5;5
47843;10000043;2023-04-05;11;11;11;21;21;21
47845;10000043;2023-04-05;11;11;11;17;17;17
47867;10000043;2023-04-05;26;27;28;1178;1181;1182
47868;10000043;2023-04-05;44;44;45;1097;1098;1099
47869;10000043;2023-04-05;186;186;186;143;143;144
47870;10000043;2023-04-05;112;112;112;2319;2320;2321
47871;10000043;2023-04-05;10;10;10;950;951;952
47872;10000043;2023-04-05;175;176;176;481;481;481
47873;10000043;2023-04-05;6;7;9;94;98;100
47874;10000043;2023-04-05;11;12;15;16;18;21
47875;10000043;2023-04-05;12;12;12;11;11;15
47885;10000043;2023-04-05;207388;207388;207388;350931;358240;375931
47886;10000043;2023-04-05;318860;321011;323161;270839;292733;371339
47887;10000043;2023-04-05;77633;77633;77633;408494;441754;493904
47888;10000043;2023-04-05;1940;1954;1969;611;633;656
47889;10000043;2023-04-05;241;254;305;130;165;178
47890;10000043;2023-04-05;84;85;88;103;107;119
47891;10000043;2023-04-05;47;49;54;83;87;89
47892;10000043;2023-04-05;7328;7349;7383;568;581;659
47893;10000043;2023-04-05;228;278;338;217;230;252
47894;10000043;2023-04-05;103;110;123;151;162;173
47895;10000043;2023-04-05;118;121;128;77;81;106
47896;10000043;2023-04-05;130251;130259;130276;1972;2017;2132
47897;10000043;2023-04-05;707;858;912;49;73;99
47898;10000043;2023-04-05;411;419;421;120;128;143
47899;10000043;2023-04-05;215;215;216;140;142;145
47900;10000043;2023-04-05;6354;6363;6375;662;670;678
47901;10000043;2023-04-05;366;377;398;87;94;101
47902;10000043;2023-04-05;77;81;83;83;92;97
47903;10000043;2023-04-05;115;117;118;123;134;140
47904;10000043;2023-04-05;2376;2513;2706;383;391;430
47905;10000043;2023-04-05;311;330;379;213;218;225
47906;10000043;2023-04-05;67;70;76;47;62;72
47907;10000043;2023-04-05;32;37;49;25;33;37
47908;10000043;2023-04-05;368;388;399;84;91;100
47909;10000043;2023-04-05;1467;1557;1567;186;192;196
47911;10000043;2023-04-05;241;259;291;476;495;519
47912;10000043;2023-04-05;8;8;8;25;25;25
47913;10000043;2023-04-05;17;17;17;23;24;25
47914;10000043;2023-04-05;30;30;31;200;204;213
47915;10000043;2023-04-05;11;12;12;44;46;47
47916;10000043;2023-04-05;11;11;11;37;38;38
47917;10000043;2023-04-05;20;20;20;14;15;15
47918;10000043;2023-04-05;39;43;50;46;50;54
47919;10000043;2023-04-05;22;22;22;26;30;32
47920;10000043;2023-04-05;10;10;10;31;31;31
47921;10000043;2023-04-05;6;6;6;11;11;11
47922;10000043;2023-04-05;36;36;36;19;19;19
47923;10000043;2023-04-05;25;26;28;17;19;24
47924;10000043;2023-04-05;674599;741778;750584;651106;653680;660106
47925;10000043;2023-04-05;175521;197945;210521;515716;526326;535719
47926;10000043;2023-04-05;181678;192866;209140;539149;584757;649149
47927;10000043;2023-04-05;390098;404419;411580;833282;859590;873282
47928;10000043;2023-04-05;332306;332306;332306;354967;358758;359810
47929;10000043;2023-04-05;562754;564956;568540;543252;556910;562083
47930;10000043;2023-04-05;525966;534022;540966;247622;286330;314013
47931;10000043;2023-04-05;441070;441070;441070;742229;771793;781229
47932;10000043;2023-04-05;153000;153000;153000;487218;495233;500372
47933;10000043;2023-04-05;172777;193183;207777;223373;317562;444315
47934;10000043;2023-04-05;201874;207081;208197;308131;329455;368131
47935;10000043;2023-04-05;623939;629157;629809;508025;526848;536259
47961;10000043;2023-04-05;100;100;100;;;
47963;10000043;2023-04-05;10;10;10;10;10;10
47975;10000043;2023-04-05;52469;53115;54469;74160;75288;77868
48081;10000043;2023-04-05;1;1;1;;;
48082;10000043;2023-04-05;5;5;5;;;
48112;10000043;2023-04-05;103300;111365;125194;42127;44740;51108
48113;10000043;2023-04-05;69;70;74;25;26;26
48114;10000043;2023-04-05;112;112;112;100;100;102
48115;10000043;2023-04-05;56;56;57;40;41;41
48121;10000043;2023-04-05;68211;72609;85943;16991;17269;17702
48135;10000043;2023-04-05;1;1;1;;;
48136;10000043;2023-04-05;2;2;2;;;
48137;10000043;2023-04-05;3;3;3;;;
48140;10000043;2023-04-05;118;118;118;;;
48142;10000043;2023-04-05;18;18;18;;;
48143;10000043;2023-04-05;9;9;9;;;
48146;10000043;2023-04-05;2;2;2;1;1;1
48147;10000043;2023-04-05;2;2;2;1;1;1
48148;10000043;2023-04-05;2;2;2;1;1;1
48149;10000043;2023-04-05;6;6;6;1;1;1
48167;10000043;2023-04-05;10;10;10;;;
48171;10000043;2023-04-05;1;1;1;;;
48172;10000043;2023-04-05;1;1;1;2;2;2
48183;10000043;2023-04-05;100;100;100;;;
48187;10000043;2023-04-05;4;4;4;11;11;11
48192;10000043;2023-04-05;34;34;34;;;
48193;10000043;2023-04-05;60;60;60;;;
48194;10000043;2023-04-05;1;1;1;;;
48199;10000043;2023-04-05;100;100;100;;;
48208;10000043;2023-04-05;;;;1;1;1
48214;10000043;2023-04-05;3;3;3;;;
48215;10000043;2023-04-05;4;4;4;;;
48218;10000043;2023-04-05;;;;1;1;1
48219;10000043;2023-04-05;;;;1;1;1
48220;10000043;2023-04-05;1;1;1;;;
48221;10000043;2023-04-05;;;;1;1;1
48222;10000043;2023-04-05;;;;2;2;2
48223;10000043;2023-04-05;1;1;1;;;
48225;10000043;2023-04-05;1;1;1;1;1;1
48226;10000043;2023-04-05;;;;4;4;4
48227;10000043;2023-04-05;5;5;5;;;
48230;10000043;2023-04-05;;;;4;4;4
48232;10000043;2023-04-05;;;;1;1;1
48233;10000043;2023-04-05;;;;1;1;1
48243;10000043;2023-04-05;28;28;28;;;
48244;10000043;2023-04-05;45;45;45;;;
48380;10000043;2023-04-05;3;3;3;2;2;2
48382;10000043;2023-04-05;1;1;1;1;1;1
48383;10000043;2023-04-05;1;1;1;3;3;3
48384;10000043;2023-04-05;6;6;6;;;
48385;10000043;2023-04-05;4;4;4;;;
48386;10000043;2023-04-05;83;83;83;16;16;16
48387;10000043;2023-04-05;10;10;10;6;6;6
48416;10000043;2023-04-05;1993;1995;1995;27;27;27
48417;10000043;2023-04-05;1085;1085;1085;35;35;35
48418;10000043;2023-04-05;13;13;13;10;10;10
48420;10000043;2023-04-05;836;840;841;44;44;44
48421;10000043;2023-04-05;99;99;99;47;47;47
48422;10000043;2023-04-05;53;53;53;40;40;40
48424;10000043;2023-04-05;1597;1599;1602;60;60;60
48425;10000043;2023-04-05;37;38;39;36;36;36
48426;10000043;2023-04-05;7;7;7;6;6;6
48428;10000043;2023-04-05;145;147;147;151;151;151
48429;10000043;2023-04-05;163;164;164;36;36;36
48430;10000043;2023-04-05;10;10;10;7;7;7
48432;10000043;2023-04-05;1154;1157;1158;151;151;151
48433;10000043;2023-04-05;33;33;33;64;64;64
48434;10000043;2023-04-05;64;64;64;16;16;17
48436;10000043;2023-04-05;102;103;103;18;19;19
48437;10000043;2023-04-05;5;5;5;8;9;11
48438;10000043;2023-04-05;3;3;3;3;3;3
48485;10000043;2023-04-05;;;;4;4;4
48486;10000043;2023-04-05;;;;5;5;5
48487;10000043;2023-04-05;;;;2;2;2
48488;10000043;2023-04-05;7;7;7;;;
48490;10000043;2023-04-05;;;;1;1;1
48491;10000043;2023-04-05;;;;3;3;3
48492;10000043;2023-04-05;3;3;3;1;1;1
48493;10000043;2023-04-05;;;;1;1;1
48495;10000043;2023-04-05;;;;1;1;1
48496;10000043;2023-04-05;;;;2;2;2
48497;10000043;2023-04-05;;;;1;1;1
48499;10000043;2023-04-05;;;;1;1;1
48500;10000043;2023-04-05;;;;1;1;1
48501;10000043;2023-04-05;;;;1;1;1
48502;10000043;2023-04-05;3;3;3;4;4;4
48503;10000043;2023-04-05;;;;1;1;1
48504;10000043;2023-04-05;2;2;2;4;4;4
48505;10000043;2023-04-05;;;;2;2;2
48506;10000043;2023-04-05;;;;3;3;3
48507;10000043;2023-04-05;;;;1;1;1
48508;10000043;2023-04-05;;;;1;1;1
48509;10000043;2023-04-05;;;;1;1;1
48510;10000043;2023-04-05;;;;1;1;1
48511;10000043;2023-04-05;;;;1;1;1
48513;10000043;2023-04-05;;;;2;2;2
48514;10000043;2023-04-05;1;1;1;2;2;2
48515;10000043;2023-04-05;;;;5;5;5
48516;10000043;2023-04-05;;;;3;3;3
48517;10000043;2023-04-05;;;;1;1;1
48518;10000043;2023-04-05;;;;2;2;2
48519;10000043;2023-04-05;1;1;1;3;3;3
48520;10000043;2023-04-05;1;1;1;1;1;1
48522;10000043;2023-04-05;;;;1;1;1
48531;10000043;2023-04-05;1000;1000;1000;;;
48532;10000043;2023-04-05;1000;1000;1000;;;
48533;10000043;2023-04-05;1000;1000;1000;;;
48543;10000043;2023-04-05;2;2;2;2;2;2
48544;10000043;2023-04-05;1;1;1;;;
48551;10000043;2023-04-05;15;15;15;;;
48553;10000043;2023-04-05;1;1;1;1;1;1
48559;10000043;2023-04-05;1;1;1;1;1;1
48563;10000043;2023-04-05;1;1;1;;;
48564;10000043;2023-04-05;1;1;1;;;
48565;10000043;2023-04-05;1;1;1;;;
48566;10000043;2023-04-05;;;;1;1;1
48576;10000043;2023-04-05;12;12;12;7;7;7
48578;10000043;2023-04-05;5;5;5;2;2;2
48580;10000043;2023-04-05;100;100;100;;;
48582;10000043;2023-04-05;123;126;129;95;107;115
48585;10000043;2023-04-05;923;923;923;3;3;3
48586;10000043;2023-04-05;928;928;928;15;15;15
48587;10000043;2023-04-05;;;;15;15;15
48590;10000043;2023-04-05;114;114;114;6;6;6
48593;10000043;2023-04-05;;;;65;66;66
48649;10000043;2023-04-05;1;1;1;1;1;1
48650;10000043;2023-04-05;1;1;1;;;
48651;10000043;2023-04-05;1;1;1;;;
48654;10000043;2023-04-05;2;2;2;;;
48655;10000043;2023-04-05;1;1;1;;;
48656;10000043;2023-04-05;3;3;3;;;
48724;10000043;2023-04-05;15;15;15;;;
48727;10000043;2023-04-05;1;1;1;;;
48728;10000043;2023-04-05;1;1;1;;;
48729;10000043;2023-04-05;1;1;1;3;3;3
48730;10000043;2023-04-05;1;1;1;1;1;1
48731;10000043;2023-04-05;1;1;1;;;
48735;10000043;2023-04-05;1;1;1;;;
48744;10000043;2023-04-05;14;14;14;33;33;33
48746;10000043;2023-04-05;14;14;14;24;24;24
48747;10000043;2023-04-05;8;8;8;2;2;2
48748;10000043;2023-04-05;;;;1;1;1
48749;10000043;2023-04-05;1;1;1;;;
48750;10000043;2023-04-05;13;13;13;;;
48751;10000043;2023-04-05;5;5;5;;;
48754;10000043;2023-04-05;100;100;100;;;
48755;10000043;2023-04-05;100;100;100;;;
48756;10000043;2023-04-05;199;199;199;;;
48757;10000043;2023-04-05;10;10;10;;;
48758;10000043;2023-04-05;10;10;10;;;
48760;10000043;2023-04-05;100;100;100;1;1;1
48764;10000043;2023-04-05;18757;18757;18757;6;6;6
48765;10000043;2023-04-05;76891;76891;76891;13;13;13
48767;10000043;2023-04-05;98645;98645;98645;1;1;1
48768;10000043;2023-04-05;98756;98756;98756;1;1;1
48769;10000043;2023-04-05;98759;98759;98759;1;1;1
48770;10000043;2023-04-05;98770;98770;98770;1;1;1
48771;10000043;2023-04-05;89760;89760;89760;1;1;1
48772;10000043;2023-04-05;98662;98662;98662;1;1;1
48774;10000043;2023-04-05;76837;76837;76837;13;13;13
48775;10000043;2023-04-05;198758;198758;198758;;;
48777;10000043;2023-04-05;897741;897741;897741;11;11;11
48778;10000043;2023-04-05;987639;987639;987639;1;1;1
48819;10000043;2023-04-05;25;25;25;;;
