type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
34549;10000002;2023-03-30;2;2;2;;;
34551;10000002;2023-03-30;1;1;1;;;
34552;10000002;2023-03-30;1;1;1;;;
34553;10000002;2023-03-30;1;1;1;;;
34554;10000002;2023-03-30;1;1;1;;;
34555;10000002;2023-03-30;1;1;1;1;1;1
34556;10000002;2023-03-30;4;4;4;2;2;2
34557;10000002;2023-03-30;6;6;6;1;1;1
34558;10000002;2023-03-30;5;5;5;2;2;2
34559;10000002;2023-03-30;5;5;5;1;1;1
34560;10000002;2023-03-30;5;5;5;2;2;2
34562;10000002;2023-03-30;95;100;105;62;73;83
34575;10000002;2023-03-30;10489;10578;10643;1559;1642;1721
34590;10000002;2023-03-30;46;48;50;118;121;122
34593;10000002;2023-03-30;55;61;71;134;146;185
34594;10000002;2023-03-30;;;;13;13;13
34595;10000002;2023-03-30;12;14;17;81;82;84
34599;10000002;2023-03-30;6;6;6;84;84;84
34600;10000002;2023-03-30;2;2;2;4;4;4
34601;10000002;2023-03-30;28;28;28;19;19;20
34602;10000002;2023-03-30;35;35;35;35;35;35
34603;10000002;2023-03-30;3;3;3;14;14;15
34604;10000002;2023-03-30;12;12;12;12;12;12
34606;10000002;2023-03-30;18;18;18;39;39;39
34607;10000002;2023-03-30;2;2;2;3;3;3
34609;10000002;2023-03-30;2;2;2;;;
34610;10000002;2023-03-30;13;13;13;31;31;31
34611;10000002;2023-03-30;1;1;1;2;2;2
34612;10000002;2023-03-30;2;2;2;1;1;1
34614;10000002;2023-03-30;4;4;4;1;1;1
34615;10000002;2023-03-30;7;7;7;14;14;14
34616;10000002;2023-03-30;2;2;2;1;1;1
34617;10000002;2023-03-30;5;5;5;9;9;9
34618;10000002;2023-03-30;1;1;1;2;2;2
34620;10000002;2023-03-30;2;2;2;;;
34621;10000002;2023-03-30;1;1;1;3;3;3
34623;10000002;2023-03-30;41;41;41;37;38;38
34624;10000002;2023-03-30;3;3;3;5;5;5
34625;10000002;2023-03-30;7;7;7;43;45;46
34626;10000002;2023-03-30;4;4;4;5;5;5
34627;10000002;2023-03-30;190;190;190;29;29;29
34628;10000002;2023-03-30;7;7;7;17;17;17
34629;10000002;2023-03-30;8;8;8;12;12;12
34630;10000002;2023-03-30;7;7;7;5;5;5
34631;10000002;2023-03-30;6;6;6;27;27;27
34632;10000002;2023-03-30;1;1;1;;;
34633;10000002;2023-03-30;2;2;2;2;2;2
34634;10000002;2023-03-30;1;1;1;11;11;11
34635;10000002;2023-03-30;4;4;4;9;9;9
34636;10000002;2023-03-30;27;27;27;21;21;21
34637;10000002;2023-03-30;;;;10;10;10
34638;10000002;2023-03-30;2;2;2;1;1;1
34639;10000002;2023-03-30;2;2;2;1;1;1
34640;10000002;2023-03-30;2;2;2;3;3;3
34641;10000002;2023-03-30;17;17;17;8;8;8
34642;10000002;2023-03-30;2;2;2;10;10;10
34643;10000002;2023-03-30;1;1;1;6;6;6
34645;10000002;2023-03-30;3;3;3;4;4;4
34646;10000002;2023-03-30;4;4;4;3;3;3
34647;10000002;2023-03-30;22;22;22;12;12;12
34648;10000002;2023-03-30;3;3;3;1;1;1
34649;10000002;2023-03-30;2;2;2;4;4;4
34650;10000002;2023-03-30;4;4;4;3;3;3
34651;10000002;2023-03-30;2;2;2;;;
34652;10000002;2023-03-30;2;2;2;1;1;1
34653;10000002;2023-03-30;1;1;1;;;
34654;10000002;2023-03-30;1;1;1;3;3;3
34655;10000002;2023-03-30;3;3;3;2;2;3
34656;10000002;2023-03-30;3;3;3;;;
34657;10000002;2023-03-30;2;2;2;1;1;1
34658;10000002;2023-03-30;3;3;3;1;1;1
34659;10000002;2023-03-30;3;3;3;14;15;15
34660;10000002;2023-03-30;2;2;2;4;4;4
34661;10000002;2023-03-30;1;1;1;;;
34662;10000002;2023-03-30;4;4;4;11;12;12
34663;10000002;2023-03-30;4;4;4;10;10;10
34664;10000002;2023-03-30;2;2;2;1;1;1
34665;10000002;2023-03-30;8;8;8;25;25;25
34666;10000002;2023-03-30;3;3;3;1;1;1
34667;10000002;2023-03-30;9;9;9;2;2;2
34668;10000002;2023-03-30;18;18;18;25;26;26
34669;10000002;2023-03-30;3;3;3;2;2;2
34670;10000002;2023-03-30;1;1;1;;;
34671;10000002;2023-03-30;1;1;1;1;1;1
34672;10000002;2023-03-30;34;34;34;12;12;13
34673;10000002;2023-03-30;1;1;1;4;4;4
34675;10000002;2023-03-30;4;4;4;6;6;6
34676;10000002;2023-03-30;2;2;2;2;2;2
34677;10000002;2023-03-30;11;11;11;2;2;2
34678;10000002;2023-03-30;5;5;5;2;2;2
34679;10000002;2023-03-30;2;2;2;1;1;1
34680;10000002;2023-03-30;7;7;7;4;4;4
34681;10000002;2023-03-30;3;3;3;3;3;3
34682;10000002;2023-03-30;20;20;20;19;20;20
34683;10000002;2023-03-30;10;10;10;7;7;7
34684;10000002;2023-03-30;94;94;94;36;36;36
34685;10000002;2023-03-30;23;23;23;19;20;20
34686;10000002;2023-03-30;18;18;18;20;20;21
34687;10000002;2023-03-30;1;1;1;2;2;2
34688;10000002;2023-03-30;27;27;27;16;16;16
34689;10000002;2023-03-30;3;3;3;1;1;1
34690;10000002;2023-03-30;3;3;3;4;4;4
34691;10000002;2023-03-30;2;2;2;2;2;2
34692;10000002;2023-03-30;10;10;10;56;56;56
34693;10000002;2023-03-30;6;6;6;18;18;18
34694;10000002;2023-03-30;2;2;2;;;
34695;10000002;2023-03-30;6;6;6;4;4;5
34696;10000002;2023-03-30;8;8;8;11;11;11
34697;10000002;2023-03-30;1;1;1;2;2;2
34698;10000002;2023-03-30;9;9;9;13;14;14
34699;10000002;2023-03-30;1;1;1;4;4;4
34700;10000002;2023-03-30;75;75;75;11;11;12
34702;10000002;2023-03-30;85;85;85;35;35;36
34703;10000002;2023-03-30;2;2;2;;;
34704;10000002;2023-03-30;2;3;3;;;
34706;10000002;2023-03-30;1;1;1;4;4;4
34707;10000002;2023-03-30;3;3;3;6;6;6
34708;10000002;2023-03-30;15;15;15;5;5;5
34709;10000002;2023-03-30;2;2;2;8;8;8
34710;10000002;2023-03-30;2;2;2;4;4;4
34711;10000002;2023-03-30;5;5;5;23;23;23
34712;10000002;2023-03-30;2;2;2;6;6;6
34714;10000002;2023-03-30;2;2;2;2;2;2
34715;10000002;2023-03-30;1;1;1;4;4;4
34718;10000002;2023-03-30;17;17;17;17;17;18
34719;10000002;2023-03-30;21;21;21;23;23;23
34720;10000002;2023-03-30;2;2;2;2;2;2
34721;10000002;2023-03-30;4;4;4;2;2;2
34722;10000002;2023-03-30;27;27;27;18;18;18
34723;10000002;2023-03-30;7;7;7;;;
34724;10000002;2023-03-30;2;2;2;;;
34725;10000002;2023-03-30;3;3;3;2;2;2
34726;10000002;2023-03-30;2;2;2;110;111;111
34727;10000002;2023-03-30;;;;24;24;24
34728;10000002;2023-03-30;24;24;24;160;162;163
34729;10000002;2023-03-30;1;1;1;3;3;3
34730;10000002;2023-03-30;1;1;1;3;3;3
34731;10000002;2023-03-30;3;3;3;1;1;1
34732;10000002;2023-03-30;17;17;18;21;24;24
34733;10000002;2023-03-30;41;41;41;50;50;50
34734;10000002;2023-03-30;1;1;1;25;25;25
34735;10000002;2023-03-30;125;125;125;11;11;11
34736;10000002;2023-03-30;2;2;2;2;2;2
34737;10000002;2023-03-30;4;4;4;2;2;3
34738;10000002;2023-03-30;9;10;10;8;8;8
34739;10000002;2023-03-30;2;2;2;;;
34740;10000002;2023-03-30;35;35;35;34;34;34
34741;10000002;2023-03-30;4;4;4;1;1;1
34742;10000002;2023-03-30;2;2;2;2;2;2
34743;10000002;2023-03-30;2;2;2;1;1;1
34744;10000002;2023-03-30;4;4;4;;;
34745;10000002;2023-03-30;1;1;1;3;3;3
34746;10000002;2023-03-30;212;213;213;3425;3425;3426
34747;10000002;2023-03-30;6;6;6;24;24;24
34748;10000002;2023-03-30;4;4;4;50;50;50
34749;10000002;2023-03-30;1;1;1;1;1;1
34750;10000002;2023-03-30;1;1;1;1;1;1
34751;10000002;2023-03-30;1;1;1;1;1;1
34752;10000002;2023-03-30;2;2;2;;;
34753;10000002;2023-03-30;33;33;33;107;108;108
34754;10000002;2023-03-30;21;21;21;11;11;11
34755;10000002;2023-03-30;2;2;2;5;5;5
34756;10000002;2023-03-30;3;3;3;9;9;10
34757;10000002;2023-03-30;2;2;2;3;3;3
34758;10000002;2023-03-30;2;2;2;1;1;1
34759;10000002;2023-03-30;4;4;4;1;1;1
34760;10000002;2023-03-30;5;5;5;3;3;3
34769;10000002;2023-03-30;1000;1000;1000;;;
34770;10000002;2023-03-30;99;99;99;1;1;1
34771;10000002;2023-03-30;98;98;98;2;2;2
34772;10000002;2023-03-30;97;97;97;;;
34773;10000002;2023-03-30;;;;1;1;1
34774;10000002;2023-03-30;98;98;98;2;2;2
34775;10000002;2023-03-30;97;97;97;3;3;3
34776;10000002;2023-03-30;90;90;90;2;2;2
34777;10000002;2023-03-30;97;97;97;2;2;2
34778;10000002;2023-03-30;98;98;98;2;2;2
34792;10000002;2023-03-30;11;11;11;27;27;27
34797;10000002;2023-03-30;12;12;12;18;19;19
34802;10000002;2023-03-30;6;6;6;3;3;3
34808;10000002;2023-03-30;1;1;1;2;2;2
34809;10000002;2023-03-30;2;2;2;6;6;6
34810;10000002;2023-03-30;4;4;4;11;11;11
34814;10000002;2023-03-30;3;3;3;1;1;1
34817;10000002;2023-03-30;5;5;5;9;9;9
34824;10000002;2023-03-30;1;1;1;;;
34825;10000002;2023-03-30;3;3;3;;;
34828;10000002;2023-03-30;82;89;96;294;429;442
34841;10000002;2023-03-30;1;1;1;2112;2112;2112
34842;10000002;2023-03-30;1;1;1;2112;2112;2112
34843;10000002;2023-03-30;1;1;1;2112;2112;2112
34844;10000002;2023-03-30;1;1;1;2112;2112;2112
34845;10000002;2023-03-30;;;;2112;2112;2112
34846;10000002;2023-03-30;;;;2112;2112;2112
34847;10000002;2023-03-30;1;1;1;2112;2112;2112
34848;10000002;2023-03-30;1;1;1;2112;2112;2112
34849;10000002;2023-03-30;1;1;1;2112;2112;2112
34850;10000002;2023-03-30;1;1;1;2112;2112;2112
34851;10000002;2023-03-30;1;1;1;2112;2112;2112
34852;10000002;2023-03-30;1;1;1;2113;2113;2113
34853;10000002;2023-03-30;1;1;1;2112;2112;2112
34854;10000002;2023-03-30;1;1;1;2113;2113;2113
34855;10000002;2023-03-30;;;;2112;2112;2112
34856;10000002;2023-03-30;;;;2112;2112;2112
34857;10000002;2023-03-30;;;;2112;2112;2112
34858;10000002;2023-03-30;;;;2112;2112;2112
34859;10000002;2023-03-30;1;1;1;2112;2112;2112
34860;10000002;2023-03-30;1;1;1;2112;2112;2112
34861;10000002;2023-03-30;1;1;1;2112;2112;2112
34862;10000002;2023-03-30;1;1;1;2112;2112;2112
34863;10000002;2023-03-30;1;1;1;2112;2112;2112
34864;10000002;2023-03-30;1;1;1;2112;2112;2112
34865;10000002;2023-03-30;1;1;1;2112;2112;2112
34866;10000002;2023-03-30;;;;2112;2112;2112
34867;10000002;2023-03-30;1;1;1;2112;2112;2112
34868;10000002;2023-03-30;1;1;1;2112;2112;2112
34869;10000002;2023-03-30;1;1;1;2112;2112;2112
35006;10000002;2023-03-30;62;62;62;20;20;21
35038;10000002;2023-03-30;1334;1335;1335;104;108;115
35062;10000002;2023-03-30;2115;2117;2118;230;231;232
35074;10000002;2023-03-30;4996;4996;4997;23;23;23
35090;10000002;2023-03-30;1586;1587;1588;99;101;101
35150;10000002;2023-03-30;5010;5011;5012;36;37;37
35434;10000002;2023-03-30;230;231;231;18;18;18
35586;10000002;2023-03-30;1885;1885;1885;98;98;98
35656;10000002;2023-03-30;18228;18272;18358;17442;17568;17915
35657;10000002;2023-03-30;12300;12349;12402;4266;4291;4347
35658;10000002;2023-03-30;8561;8910;9137;14454;15003;15319
35659;10000002;2023-03-30;17476;17667;17804;11181;11382;11837
35660;10000002;2023-03-30;54087;54265;54396;5297;5486;5810
35661;10000002;2023-03-30;4799;5473;5916;1828;2141;2460
35662;10000002;2023-03-30;5430;5919;6286;4361;4648;4935
35680;10000002;2023-03-30;31;31;32;8003;8003;8004
35681;10000002;2023-03-30;8;8;8;7;7;7
35682;10000002;2023-03-30;32;32;32;5;5;5
35683;10000002;2023-03-30;99;115;129;258;277;289
35685;10000002;2023-03-30;53;53;54;8033;8033;8034
35690;10000002;2023-03-30;7;7;7;5;5;6
35695;10000002;2023-03-30;36;36;36;17;17;17
35700;10000002;2023-03-30;6;6;6;9;9;10
35705;10000002;2023-03-30;3;3;3;3;4;4
35770;10000002;2023-03-30;6005;6299;7005;3526;3563;3588
35771;10000002;2023-03-30;1051;1224;1289;2917;3087;3183
35772;10000002;2023-03-30;98;98;98;74;74;74
35774;10000002;2023-03-30;3162;3256;3288;681;694;703
35788;10000002;2023-03-30;5807;5904;6613;4532;4755;4781
35789;10000002;2023-03-30;2684;2706;2758;1002;1030;1088
35790;10000002;2023-03-30;1184;1375;1450;2771;3002;3456
35791;10000002;2023-03-30;102;102;102;74;74;74
35794;10000002;2023-03-30;62738;62851;62931;22956;23887;26197
35795;10000002;2023-03-30;15569;15934;16585;8979;9300;9954
35796;10000002;2023-03-30;1;1;1;167136;167136;167136
35797;10000002;2023-03-30;1;1;1;167136;167136;167136
35825;10000002;2023-03-30;17;18;19;34;34;35
35826;10000002;2023-03-30;6;7;7;18;19;19
35827;10000002;2023-03-30;2;2;2;3;3;3
35832;10000002;2023-03-30;35;36;39;13;17;23
35833;10000002;2023-03-30;17;17;17;1;1;1
35834;10000002;2023-03-30;1;1;1;1;1;1
35835;10000002;2023-03-30;56;60;62;84;98;109
35836;10000002;2023-03-30;9;10;10;6;6;6
35840;10000002;2023-03-30;9;9;9;7;7;7
35841;10000002;2023-03-30;8;9;9;1;1;1
35877;10000002;2023-03-30;7;7;7;4;4;4
35878;10000002;2023-03-30;17;17;17;23;23;24
35881;10000002;2023-03-30;11;11;11;12;12;13
35886;10000002;2023-03-30;10;13;14;26;27;28
35891;10000002;2023-03-30;20;22;23;50;51;51
35892;10000002;2023-03-30;15;15;15;5;5;6
35894;10000002;2023-03-30;32;32;34;14;16;17
35899;10000002;2023-03-30;27;28;30;24;27;29
35921;10000002;2023-03-30;21;21;21;14;14;14
35922;10000002;2023-03-30;20;22;27;70;79;88
35923;10000002;2023-03-30;37;38;38;86;86;86
35924;10000002;2023-03-30;68;76;78;47;54;56
35925;10000002;2023-03-30;58;64;68;99;107;116
35926;10000002;2023-03-30;9;9;9;12;13;13
35928;10000002;2023-03-30;1;1;1;2;2;2
35940;10000002;2023-03-30;36;38;39;40;57;68
35941;10000002;2023-03-30;24;24;25;11;11;11
35943;10000002;2023-03-30;56;58;61;133;137;139
35944;10000002;2023-03-30;8;9;10;8;9;9
35945;10000002;2023-03-30;5;5;5;21;21;21
35947;10000002;2023-03-30;200;201;201;3;4;5
35949;10000002;2023-03-30;34;37;39;83;89;91
35959;10000002;2023-03-30;58;59;60;123;126;130
35962;10000002;2023-03-30;37;39;42;20;22;22
35963;10000002;2023-03-30;36;36;36;2;2;2
35965;10000002;2023-03-30;24;24;24;23;25;26
36287;10000002;2023-03-30;2;2;2;1;1;1
36288;10000002;2023-03-30;;;;1;1;1
36289;10000002;2023-03-30;3;3;3;1;1;1
36290;10000002;2023-03-30;2;2;2;1;1;1
36291;10000002;2023-03-30;3;3;3;1;1;1
36292;10000002;2023-03-30;1;1;1;1;1;1
36293;10000002;2023-03-30;1;1;1;7;7;7
36294;10000002;2023-03-30;3;3;3;;;
36295;10000002;2023-03-30;2;2;2;1;1;1
36296;10000002;2023-03-30;2;2;2;1;1;1
36297;10000002;2023-03-30;3;3;3;;;
36298;10000002;2023-03-30;3;3;3;7;8;9
36299;10000002;2023-03-30;1;1;1;2;2;2
36300;10000002;2023-03-30;3;3;3;2;2;2
36301;10000002;2023-03-30;1;1;1;1;1;1
36304;10000002;2023-03-30;3;3;3;1;1;1
36305;10000002;2023-03-30;2;2;2;;;
36306;10000002;2023-03-30;1;1;1;;;
36307;10000002;2023-03-30;1;1;1;1;1;1
36309;10000002;2023-03-30;2;2;2;1;1;1
36310;10000002;2023-03-30;4;4;4;1;1;1
36311;10000002;2023-03-30;2;2;2;2;2;2
36312;10000002;2023-03-30;4;4;4;;;
36313;10000002;2023-03-30;3;3;3;1;1;1
36314;10000002;2023-03-30;2;2;2;;;
36315;10000002;2023-03-30;1;1;1;1;1;1
36316;10000002;2023-03-30;1;1;1;2;2;2
36319;10000002;2023-03-30;4;4;4;3;3;3
36320;10000002;2023-03-30;1;1;1;;;
36322;10000002;2023-03-30;2;2;2;;;
36323;10000002;2023-03-30;1;1;1;;;
36325;10000002;2023-03-30;2;2;2;;;
36334;10000002;2023-03-30;12;12;12;28;28;28
36335;10000002;2023-03-30;1;1;1;;;
36336;10000002;2023-03-30;1;1;1;;;
36338;10000002;2023-03-30;2;2;2;;;
36339;10000002;2023-03-30;1;1;1;;;
36340;10000002;2023-03-30;1;1;1;;;
36341;10000002;2023-03-30;1;1;1;1;1;1
36342;10000002;2023-03-30;1;1;1;2;2;2
36343;10000002;2023-03-30;1;1;1;2;2;2
36344;10000002;2023-03-30;2;2;2;1;1;1
36345;10000002;2023-03-30;14;14;14;12;13;13
36346;10000002;2023-03-30;2;2;2;1;1;1
36347;10000002;2023-03-30;2;2;2;;;
36348;10000002;2023-03-30;1;1;1;1;1;1
36349;10000002;2023-03-30;1;1;1;;;
36352;10000002;2023-03-30;1;1;1;1;1;1
36354;10000002;2023-03-30;2;2;2;;;
36355;10000002;2023-03-30;14;14;14;9;9;9
36356;10000002;2023-03-30;1;1;1;;;
36357;10000002;2023-03-30;2;2;2;;;
36358;10000002;2023-03-30;11;11;11;10;10;10
36359;10000002;2023-03-30;42;42;42;28;29;29
36361;10000002;2023-03-30;3;3;3;;;
36362;10000002;2023-03-30;1;1;1;;;
36363;10000002;2023-03-30;1;1;1;;;
36364;10000002;2023-03-30;1;1;1;1;1;1
36366;10000002;2023-03-30;1;1;1;;;
36367;10000002;2023-03-30;6;6;6;;;
36368;10000002;2023-03-30;2;2;2;;;
36369;10000002;2023-03-30;2;2;2;;;
36375;10000002;2023-03-30;3;3;3;2;2;2
36376;10000002;2023-03-30;1;1;1;;;
36377;10000002;2023-03-30;5;5;5;2;2;2
36378;10000002;2023-03-30;3;3;3;;;
36379;10000002;2023-03-30;;;;1;1;1
36380;10000002;2023-03-30;4;4;4;;;
36381;10000002;2023-03-30;1;1;1;1;1;1
36382;10000002;2023-03-30;3;3;3;3;3;3
36383;10000002;2023-03-30;2;2;2;1;1;1
36384;10000002;2023-03-30;3;3;3;;;
36385;10000002;2023-03-30;2;2;2;2;2;2
36386;10000002;2023-03-30;1;1;1;2;2;2
36387;10000002;2023-03-30;1;1;1;2;2;2
36388;10000002;2023-03-30;3;3;3;;;
36389;10000002;2023-03-30;5;5;5;;;
36390;10000002;2023-03-30;4;4;4;;;
36391;10000002;2023-03-30;1;1;1;1;1;1
36392;10000002;2023-03-30;2;2;2;;;
36393;10000002;2023-03-30;2;2;2;1;1;1
36394;10000002;2023-03-30;3;3;3;2;2;2
36395;10000002;2023-03-30;1;1;1;1;1;1
36396;10000002;2023-03-30;4;4;4;;;
36397;10000002;2023-03-30;1;1;1;3;3;3
36398;10000002;2023-03-30;2;2;2;1;1;1
36399;10000002;2023-03-30;3;3;3;1;1;1
36400;10000002;2023-03-30;5;5;5;;;
36401;10000002;2023-03-30;1;1;1;1;1;1
36402;10000002;2023-03-30;2;2;2;4;4;4
36403;10000002;2023-03-30;1;1;1;;;
36404;10000002;2023-03-30;3;3;3;;;
36405;10000002;2023-03-30;2;2;2;1;1;1
36406;10000002;2023-03-30;2;2;2;;;
36407;10000002;2023-03-30;5;5;5;;;
36408;10000002;2023-03-30;4;4;4;3;3;3
36411;10000002;2023-03-30;41;41;41;133;133;133
36424;10000002;2023-03-30;9;9;9;92;92;92
36425;10000002;2023-03-30;15;15;15;78;79;79
36426;10000002;2023-03-30;2;2;2;;;
36427;10000002;2023-03-30;1;1;1;;;
36428;10000002;2023-03-30;1;1;1;;;
36429;10000002;2023-03-30;3;3;3;;;
36430;10000002;2023-03-30;2;2;2;;;
36431;10000002;2023-03-30;126;126;126;27;29;30
36432;10000002;2023-03-30;2;2;2;;;
36433;10000002;2023-03-30;12;12;12;47;48;48
36434;10000002;2023-03-30;2;2;2;;;
36435;10000002;2023-03-30;6;6;6;53;53;53
36436;10000002;2023-03-30;1;1;1;;;
36437;10000002;2023-03-30;106;106;106;139;140;141
36438;10000002;2023-03-30;12;12;12;12;13;13
36441;10000002;2023-03-30;2;2;2;5;5;5
36443;10000002;2023-03-30;2;2;2;;;
36444;10000002;2023-03-30;9;9;9;19;19;19
36445;10000002;2023-03-30;13;13;13;26;27;27
36446;10000002;2023-03-30;16;16;16;47;48;49
36447;10000002;2023-03-30;1;1;1;;;
36448;10000002;2023-03-30;27;27;27;47;47;47
36449;10000002;2023-03-30;2;2;2;;;
36450;10000002;2023-03-30;56;56;56;54;54;55
36451;10000002;2023-03-30;5;5;5;11;11;11
36454;10000002;2023-03-30;2;2;2;;;
36455;10000002;2023-03-30;2;2;2;;;
36456;10000002;2023-03-30;1;1;1;;;
36458;10000002;2023-03-30;1;1;1;;;
36480;10000002;2023-03-30;2;2;2;9;9;9
36481;10000002;2023-03-30;319;321;322;70;71;72
36482;10000002;2023-03-30;4;4;4;2;2;2
36483;10000002;2023-03-30;6;6;6;1;1;1
36484;10000002;2023-03-30;2;2;2;1;1;1
36485;10000002;2023-03-30;2;2;2;5;5;5
36486;10000002;2023-03-30;3;3;3;1;1;1
36487;10000002;2023-03-30;28;28;28;18;18;18
36488;10000002;2023-03-30;7;7;7;3;3;3
36489;10000002;2023-03-30;1;1;1;2;2;2
36490;10000002;2023-03-30;1;1;1;1;1;1
36491;10000002;2023-03-30;1;1;1;2;2;2
36493;10000002;2023-03-30;3;3;3;3;3;3
36494;10000002;2023-03-30;172;174;176;50;51;53
36495;10000002;2023-03-30;4;4;4;3;3;3
36496;10000002;2023-03-30;3;3;3;;;
36497;10000002;2023-03-30;1;1;1;3;3;3
36498;10000002;2023-03-30;3;3;3;3;3;3
36499;10000002;2023-03-30;2;2;2;1;1;1
36500;10000002;2023-03-30;17;17;17;22;22;22
36501;10000002;2023-03-30;3;3;3;2;2;2
36502;10000002;2023-03-30;2;2;2;3;3;3
36503;10000002;2023-03-30;3;3;3;;;
36504;10000002;2023-03-30;5;5;5;1;1;1
36505;10000002;2023-03-30;3;3;3;3;3;3
36506;10000002;2023-03-30;269;270;272;54;55;56
36507;10000002;2023-03-30;4;4;4;4;4;4
36508;10000002;2023-03-30;2;2;2;1;1;1
36509;10000002;2023-03-30;2;2;2;1;1;1
36510;10000002;2023-03-30;3;3;3;3;3;3
36511;10000002;2023-03-30;2;2;2;;;
36512;10000002;2023-03-30;19;19;20;12;12;13
36513;10000002;2023-03-30;5;5;5;4;4;4
36514;10000002;2023-03-30;3;3;3;2;2;2
36515;10000002;2023-03-30;5;5;5;1;1;1
36516;10000002;2023-03-30;3;3;3;2;2;2
36522;10000002;2023-03-30;1;1;1;;;
36633;10000002;2023-03-30;2;2;2;;;
36634;10000002;2023-03-30;1;1;1;1;1;1
36635;10000002;2023-03-30;1;1;1;;;
36636;10000002;2023-03-30;2;2;3;;;
36637;10000002;2023-03-30;19;19;19;4;4;4
36638;10000002;2023-03-30;1;1;1;;;
36639;10000002;2023-03-30;2;2;2;;;
36640;10000002;2023-03-30;1;1;1;;;
36641;10000002;2023-03-30;5;5;5;1;1;1
36642;10000002;2023-03-30;4;4;4;1;1;1
36643;10000002;2023-03-30;1;1;1;;;
36644;10000002;2023-03-30;3;3;3;1;1;1
36645;10000002;2023-03-30;1;1;1;1;1;1
36646;10000002;2023-03-30;3;3;3;1;1;1
36647;10000002;2023-03-30;1;1;1;2;2;2
36648;10000002;2023-03-30;1;1;1;1;1;1
36649;10000002;2023-03-30;1;1;1;4;4;4
36650;10000002;2023-03-30;62;62;63;33;33;33
36651;10000002;2023-03-30;2;2;2;1;1;1
36652;10000002;2023-03-30;2;2;2;2;2;2
36653;10000002;2023-03-30;5;5;5;1;1;1
36654;10000002;2023-03-30;2;2;2;3;3;3
36655;10000002;2023-03-30;2;2;2;1;1;1
36656;10000002;2023-03-30;2;2;2;1;1;1
36657;10000002;2023-03-30;1;1;1;1;1;1
36658;10000002;2023-03-30;2;2;2;1;1;1
36659;10000002;2023-03-30;25;25;25;14;14;14
36660;10000002;2023-03-30;2;2;2;1;1;1
36661;10000002;2023-03-30;3;3;3;1;1;1
36662;10000002;2023-03-30;1;1;1;2;2;2
36663;10000002;2023-03-30;2;2;2;2;2;2
36664;10000002;2023-03-30;1;1;1;1;1;1
36665;10000002;2023-03-30;2;2;2;2;2;2
36666;10000002;2023-03-30;1;1;1;2;2;2
36667;10000002;2023-03-30;1;1;1;2;2;2
36668;10000002;2023-03-30;3;3;3;1;1;1
36669;10000002;2023-03-30;3;3;3;1;1;1
36670;10000002;2023-03-30;3;3;3;9;9;9
36671;10000002;2023-03-30;1;1;1;1;1;1
36672;10000002;2023-03-30;1;1;1;1;1;1
36673;10000002;2023-03-30;3;3;3;;;
36674;10000002;2023-03-30;2;2;2;;;
36675;10000002;2023-03-30;1;1;1;;;
36676;10000002;2023-03-30;3;3;3;;;
36677;10000002;2023-03-30;4;4;4;2;2;2
36678;10000002;2023-03-30;8;8;8;6;6;6
36705;10000002;2023-03-30;2;2;2;2;2;2
36706;10000002;2023-03-30;1;1;1;1;1;1
36707;10000002;2023-03-30;2;2;2;1;1;1
36708;10000002;2023-03-30;1;1;1;1;1;1
36709;10000002;2023-03-30;1;1;1;;;
36710;10000002;2023-03-30;2;2;2;3;3;3
36711;10000002;2023-03-30;2;2;2;2;2;2
36712;10000002;2023-03-30;2;2;2;1;1;1
36713;10000002;2023-03-30;1;1;1;;;
36714;10000002;2023-03-30;2;2;2;;;
36715;10000002;2023-03-30;2;2;2;1;1;1
36716;10000002;2023-03-30;2;2;2;1;1;1
36717;10000002;2023-03-30;2;2;2;1;1;1
36718;10000002;2023-03-30;1;1;1;1;1;1
36719;10000002;2023-03-30;2;2;2;;;
36720;10000002;2023-03-30;1;1;1;;;
36721;10000002;2023-03-30;2;2;2;;;
36722;10000002;2023-03-30;2;2;2;2;2;2
36723;10000002;2023-03-30;2;2;2;;;
36724;10000002;2023-03-30;2;2;2;1;1;1
36725;10000002;2023-03-30;2;2;2;1;1;1
36726;10000002;2023-03-30;1;1;1;1;1;1
36727;10000002;2023-03-30;2;2;2;1;1;1
36728;10000002;2023-03-30;2;2;2;1;1;1
36729;10000002;2023-03-30;1;1;1;3;3;3
36730;10000002;2023-03-30;1;1;1;;;
36731;10000002;2023-03-30;1;1;1;2;2;2
36732;10000002;2023-03-30;2;2;2;1;1;1
36733;10000002;2023-03-30;2;2;2;;;
36734;10000002;2023-03-30;1;1;1;;;
36735;10000002;2023-03-30;1;1;1;;;
36736;10000002;2023-03-30;2;2;2;;;
36737;10000002;2023-03-30;2;2;2;;;
36738;10000002;2023-03-30;1;1;1;;;
36739;10000002;2023-03-30;2;2;2;;;
36740;10000002;2023-03-30;3;3;3;1;1;1
36741;10000002;2023-03-30;2;2;2;1;1;1
36742;10000002;2023-03-30;2;2;2;;;
36743;10000002;2023-03-30;1;1;1;1;1;1
36744;10000002;2023-03-30;2;2;2;1;1;1
36745;10000002;2023-03-30;2;2;2;;;
36746;10000002;2023-03-30;3;3;3;;;
36747;10000002;2023-03-30;1;1;1;;;
36748;10000002;2023-03-30;2;2;2;;;
