type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
27077;10000030;2023-03-31;;;;64;64;64
27078;10000030;2023-03-31;;;;10;10;10
27079;10000030;2023-03-31;;;;6;6;6
27080;10000030;2023-03-31;;;;119;119;119
27081;10000030;2023-03-31;;;;3;3;3
27083;10000030;2023-03-31;;;;22;22;22
27084;10000030;2023-03-31;;;;4;4;4
27085;10000030;2023-03-31;;;;15;15;15
27086;10000030;2023-03-31;;;;9;9;9
27087;10000030;2023-03-31;;;;68;68;68
27088;10000030;2023-03-31;;;;18;18;18
27089;10000030;2023-03-31;;;;11;11;11
27090;10000030;2023-03-31;;;;131;131;131
27091;10000030;2023-03-31;1;1;1;42;42;42
27092;10000030;2023-03-31;;;;57;57;57
27094;10000030;2023-03-31;;;;40;40;40
27096;10000030;2023-03-31;;;;18;18;18
27097;10000030;2023-03-31;;;;25;25;25
27098;10000030;2023-03-31;;;;46;46;46
27100;10000030;2023-03-31;;;;32;32;32
27101;10000030;2023-03-31;;;;19;19;19
27102;10000030;2023-03-31;1;1;1;16;16;16
27103;10000030;2023-03-31;1;1;1;2;2;2
27104;10000030;2023-03-31;;;;7;7;7
27105;10000030;2023-03-31;;;;1;1;1
27106;10000030;2023-03-31;;;;1;1;1
27107;10000030;2023-03-31;;;;6;6;6
27108;10000030;2023-03-31;19;19;19;16;16;16
27109;10000030;2023-03-31;9;9;9;5;5;5
27110;10000030;2023-03-31;;;;5;5;5
27113;10000030;2023-03-31;;;;1;1;1
27114;10000030;2023-03-31;4;4;4;1;1;1
27115;10000030;2023-03-31;;;;8;8;8
27116;10000030;2023-03-31;5;5;5;3;4;4
27117;10000030;2023-03-31;;;;28;29;29
27118;10000030;2023-03-31;10;10;10;7;7;7
27119;10000030;2023-03-31;;;;12;12;12
27120;10000030;2023-03-31;;;;4;4;4
27121;10000030;2023-03-31;;;;2;2;2
27122;10000030;2023-03-31;;;;2;2;2
27123;10000030;2023-03-31;1;1;1;7;7;7
27125;10000030;2023-03-31;;;;3;5;5
27126;10000030;2023-03-31;;;;7;7;7
27127;10000030;2023-03-31;67;67;67;106;110;111
27128;10000030;2023-03-31;100;100;100;;;
27129;10000030;2023-03-31;;;;31;31;31
27130;10000030;2023-03-31;65;65;65;1;1;1
27131;10000030;2023-03-31;;;;18;18;18
27142;10000030;2023-03-31;8;8;8;7;7;7
27143;10000030;2023-03-31;;;;77;86;97
27147;10000030;2023-03-31;50;50;50;;;
27148;10000030;2023-03-31;5;5;5;6;6;6
27149;10000030;2023-03-31;1;1;1;13;13;13
27150;10000030;2023-03-31;12;12;12;6;6;6
27151;10000030;2023-03-31;;;;15;15;15
27167;10000030;2023-03-31;10;10;10;19;19;19
27169;10000030;2023-03-31;50;50;50;16;16;17
27171;10000030;2023-03-31;5;5;5;3;3;3
27174;10000030;2023-03-31;7;7;7;13;13;13
27176;10000030;2023-03-31;20;20;20;14;14;14
27177;10000030;2023-03-31;550;550;550;9;9;9
27178;10000030;2023-03-31;450;450;450;5;5;5
27179;10000030;2023-03-31;4;4;4;1;1;1
27180;10000030;2023-03-31;;;;1;1;1
27181;10000030;2023-03-31;4;4;4;;;
27184;10000030;2023-03-31;3;3;3;4;5;5
27186;10000030;2023-03-31;10;10;10;15;15;15
27187;10000030;2023-03-31;10;10;10;12;13;14
27188;10000030;2023-03-31;16;16;16;17;18;19
27190;10000030;2023-03-31;2;2;2;1;1;1
27191;10000030;2023-03-31;;;;4;4;4
27192;10000030;2023-03-31;2;2;2;1;1;1
27193;10000030;2023-03-31;10;10;10;3;3;3
27194;10000030;2023-03-31;2;2;2;4;5;5
27195;10000030;2023-03-31;6;6;6;2;2;2
27196;10000030;2023-03-31;10;10;10;7;7;7
27197;10000030;2023-03-31;22;22;22;13;13;13
27198;10000030;2023-03-31;13;13;13;11;11;11
27224;10000030;2023-03-31;;;;1;1;1
27225;10000030;2023-03-31;600;600;600;;;
27227;10000030;2023-03-31;105;105;105;;;
27229;10000030;2023-03-31;;;;26;26;26
27230;10000030;2023-03-31;125;125;125;;;
27231;10000030;2023-03-31;;;;12;12;12
27232;10000030;2023-03-31;800;800;800;;;
27236;10000030;2023-03-31;125;125;125;1;1;1
27237;10000030;2023-03-31;;;;1;1;1
27238;10000030;2023-03-31;550;550;550;12;12;12
27239;10000030;2023-03-31;2;2;2;2;2;2
27240;10000030;2023-03-31;;;;9;9;9
27243;10000030;2023-03-31;85;85;85;3;3;3
27244;10000030;2023-03-31;;;;2;2;2
27245;10000030;2023-03-31;65;65;65;1;1;1
27246;10000030;2023-03-31;;;;10;10;10
27247;10000030;2023-03-31;85;85;85;3;3;3
27249;10000030;2023-03-31;;;;3;3;3
27250;10000030;2023-03-31;73;73;73;1;1;1
27251;10000030;2023-03-31;;;;16;16;16
27252;10000030;2023-03-31;5;5;5;3;3;3
27253;10000030;2023-03-31;;;;14;14;14
27254;10000030;2023-03-31;105;105;105;5;5;5
27255;10000030;2023-03-31;;;;35;35;35
27256;10000030;2023-03-31;85;85;85;3;3;3
27257;10000030;2023-03-31;;;;50;50;50
27258;10000030;2023-03-31;75;75;75;2;2;2
27259;10000030;2023-03-31;;;;24;24;24
27260;10000030;2023-03-31;10;10;10;8;9;9
27309;10000030;2023-03-31;9;9;9;;;
27313;10000030;2023-03-31;;;;21999;21999;21999
27315;10000030;2023-03-31;47611;47611;47611;173619;177089;178765
27317;10000030;2023-03-31;10000000;10000000;10000000;;;
27319;10000030;2023-03-31;;;;188;188;188
27321;10000030;2023-03-31;9500;9500;9500;427848;431688;433548
27327;10000030;2023-03-31;100391;100391;100391;404732;410570;413032
27331;10000030;2023-03-31;;;;4000;4000;4000
27333;10000030;2023-03-31;188887;188887;188887;379761;381921;383061
27335;10000030;2023-03-31;10000000;10000000;10000000;;;
27337;10000030;2023-03-31;9500;9500;9500;;;
27339;10000030;2023-03-31;58319;58319;58319;19675;19675;19675
27343;10000030;2023-03-31;19076;19076;19076;15300;15300;15300
27345;10000030;2023-03-31;67216;67216;67216;221799;222228;222261
27347;10000030;2023-03-31;9999500;9999500;9999500;;;
27349;10000030;2023-03-31;10000;10000;10000;16732;16732;16732
27351;10000030;2023-03-31;49800;49800;49800;85641;85641;85641
27353;10000030;2023-03-31;199500;199750;200000;44296;44296;44296
27355;10000030;2023-03-31;10000;10000;10000;;;
27357;10000030;2023-03-31;10000;10000;10000;8000;8000;8000
27359;10000030;2023-03-31;65959;65959;65959;208534;234963;238534
27361;10000030;2023-03-31;27703;28550;32193;705632;714318;724828
27363;10000030;2023-03-31;10000000;10000000;10000000;;;
27365;10000030;2023-03-31;1000000;1000000;1000000;;;
27367;10000030;2023-03-31;3878;4627;4752;52339;52339;52339
27369;10000030;2023-03-31;9999088;9999088;9999088;;;
27371;10000030;2023-03-31;65897;65897;65897;437879;452924;466033
27373;10000030;2023-03-31;14368;14368;14368;16828;16828;16828
27377;10000030;2023-03-31;60000;60000;60000;171001;174334;176001
27379;10000030;2023-03-31;98940;98940;98940;112999;112999;112999
27381;10000030;2023-03-31;152024;154524;162024;682998;687618;690092
27383;10000030;2023-03-31;100000;100000;100000;109272;131697;156364
27387;10000030;2023-03-31;30100;30100;30100;411895;419111;426871
27389;10000030;2023-03-31;10000000;10000000;10000000;;;
27391;10000030;2023-03-31;1500;1500;1500;11062;11062;11062
27393;10000030;2023-03-31;;;;5470;5470;5470
27395;10000030;2023-03-31;49355;49355;49355;387730;387730;387730
27399;10000030;2023-03-31;1000000;1000000;1000000;;;
27401;10000030;2023-03-31;46119;46119;46119;605625;639752;665445
27403;10000030;2023-03-31;;;;4000;4000;4000
27405;10000030;2023-03-31;45933;45933;45933;229343;245059;267583
27407;10000030;2023-03-31;10000000;10000000;10000000;;;
27409;10000030;2023-03-31;2000;2000;2000;22987;22987;22987
27411;10000030;2023-03-31;999000;999000;999000;2000;2000;2000
27413;10000030;2023-03-31;299;299;299;315842;373561;387442
27415;10000030;2023-03-31;1000000;1000000;1000000;;;
27417;10000030;2023-03-31;;;;486;486;486
27419;10000030;2023-03-31;106430;106430;106430;322601;347268;350601
27421;10000030;2023-03-31;9999960;9999960;9999960;;;
27423;10000030;2023-03-31;123171;123171;123171;214500;220515;225484
27425;10000030;2023-03-31;10000000;10000000;10000000;2709;2709;2709
27427;10000030;2023-03-31;8500;8500;8500;19850;19850;19850
27429;10000030;2023-03-31;103679;103679;103679;480473;480473;480473
27433;10000030;2023-03-31;;;;8316;8316;8316
27435;10000030;2023-03-31;47575;48139;50207;775934;779497;781322
27439;10000030;2023-03-31;19909;19909;19909;12827;12827;12827
27441;10000030;2023-03-31;42111;42111;42111;958433;961092;963612
27443;10000030;2023-03-31;1000000;1000000;1000000;;;
27445;10000030;2023-03-31;9000;9000;9000;3000;3905;4000
27447;10000030;2023-03-31;37367;37367;37367;146143;149453;150143
27449;10000030;2023-03-31;10000000;10000000;10000000;;;
27453;10000030;2023-03-31;30000;30000;30000;283445;285897;286671
27530;10000030;2023-03-31;3;3;3;;;
27532;10000030;2023-03-31;2;2;2;;;
27533;10000030;2023-03-31;3;3;3;;;
27536;10000030;2023-03-31;2;2;2;;;
27538;10000030;2023-03-31;2;2;2;;;
27539;10000030;2023-03-31;3;3;3;;;
27540;10000030;2023-03-31;3;3;3;;;
27560;10000030;2023-03-31;;;;1;1;1
27562;10000030;2023-03-31;;;;2;2;2
27563;10000030;2023-03-31;;;;1;1;1
27570;10000030;2023-03-31;4;4;4;;;
27573;10000030;2023-03-31;4;4;4;3;3;3
27577;10000030;2023-03-31;;;;4;4;4
27579;10000030;2023-03-31;;;;8;8;8
27580;10000030;2023-03-31;;;;2;2;2
27582;10000030;2023-03-31;;;;10;10;10
27610;10000030;2023-03-31;3;3;3;;;
27612;10000030;2023-03-31;3;3;3;;;
27619;10000030;2023-03-31;;;;15;15;15
27646;10000030;2023-03-31;;;;1;1;1
27672;10000030;2023-03-31;3;3;3;;;
27678;10000030;2023-03-31;10;10;10;;;
27771;10000030;2023-03-31;;;;1;1;1
27780;10000030;2023-03-31;2;2;2;;;
27786;10000030;2023-03-31;2;2;2;;;
27790;10000030;2023-03-31;3;3;3;;;
27902;10000030;2023-03-31;10;10;10;937;937;937
27904;10000030;2023-03-31;10;10;10;62;62;62
27906;10000030;2023-03-31;;;;1007;1007;1007
27911;10000030;2023-03-31;14;14;14;9157;9157;9157
27912;10000030;2023-03-31;300;300;300;332;332;332
27914;10000030;2023-03-31;23;23;23;159;159;159
27915;10000030;2023-03-31;;;;576;576;576
27916;10000030;2023-03-31;95;95;95;146;146;146
27918;10000030;2023-03-31;292;292;292;318;318;318
27919;10000030;2023-03-31;;;;1992;1992;1992
27920;10000030;2023-03-31;91;91;91;70;70;70
27922;10000030;2023-03-31;200;200;200;145;145;145
27924;10000030;2023-03-31;195;195;195;44;44;44
27930;10000030;2023-03-31;15;15;15;65;65;65
27931;10000030;2023-03-31;;;;1;1;1
27932;10000030;2023-03-31;15;15;15;240;240;240
27934;10000030;2023-03-31;25;25;25;1;1;1
27936;10000030;2023-03-31;;;;1008;1008;1008
27951;10000030;2023-03-31;10;10;10;2;2;2
27952;10000030;2023-03-31;;;;4992;4992;4992
28073;10000030;2023-03-31;;;;18328;18328;18328
28164;10000030;2023-03-31;5;5;5;10124;10124;10124
28197;10000030;2023-03-31;;;;235;236;237
28199;10000030;2023-03-31;5;5;5;142;142;142
28201;10000030;2023-03-31;13;13;13;369;369;369
28203;10000030;2023-03-31;2;2;2;230;230;230
28205;10000030;2023-03-31;5;5;5;243;243;244
28207;10000030;2023-03-31;5;5;5;137;137;137
28209;10000030;2023-03-31;24;24;24;227;227;227
28211;10000030;2023-03-31;168;168;168;283;284;288
28213;10000030;2023-03-31;169;169;169;358;358;358
28215;10000030;2023-03-31;724;724;724;311;311;311
28231;10000030;2023-03-31;5;5;5;;;
28237;10000030;2023-03-31;2418;2418;2418;;;
28238;10000030;2023-03-31;2418;2418;2418;;;
28262;10000030;2023-03-31;373;377;391;190;190;190
28264;10000030;2023-03-31;520;520;520;11;11;11
28266;10000030;2023-03-31;200;200;200;170;170;170
28268;10000030;2023-03-31;520;520;520;;;
28270;10000030;2023-03-31;100;100;100;274;274;274
28272;10000030;2023-03-31;38;38;38;54;58;66
28274;10000030;2023-03-31;7;7;7;28;28;28
28276;10000030;2023-03-31;45;45;45;68;83;94
28278;10000030;2023-03-31;316;316;316;336;336;336
28280;10000030;2023-03-31;25;25;25;10;10;10
28282;10000030;2023-03-31;214;214;214;182;182;183
28284;10000030;2023-03-31;60;60;60;3;3;3
28286;10000030;2023-03-31;35;35;35;91;91;91
28288;10000030;2023-03-31;4;4;4;;;
28290;10000030;2023-03-31;192;192;192;10;10;10
28292;10000030;2023-03-31;547;547;547;1;1;1
28294;10000030;2023-03-31;190;190;190;421;430;442
28296;10000030;2023-03-31;20;20;20;67;69;70
28298;10000030;2023-03-31;300;300;300;97;97;97
28300;10000030;2023-03-31;34;38;40;17;22;23
28302;10000030;2023-03-31;271;271;271;99;99;99
28304;10000030;2023-03-31;9;9;9;2;2;2
28306;10000030;2023-03-31;24;24;24;22;22;22
28308;10000030;2023-03-31;200;200;200;4;4;4
28324;10000030;2023-03-31;1788414;1788414;1788414;363094;364046;383094
28326;10000030;2023-03-31;1980441;1980441;1980441;12807;12826;13607
28328;10000030;2023-03-31;758;758;758;361526;361526;361526
28332;10000030;2023-03-31;1783616;1783616;1783616;48193;48193;48193
28334;10000030;2023-03-31;916457;916457;916457;286848;290562;292848
28336;10000030;2023-03-31;5657;5694;5697;165817;166711;167205
28352;10000030;2023-03-31;5;5;5;7;7;7
28353;10000030;2023-03-31;;;;1;1;1
28361;10000030;2023-03-31;4865;5320;5846;8142;8147;8240
28362;10000030;2023-03-31;4063;4112;4199;2724;2746;2792
28363;10000030;2023-03-31;1336;1367;1376;626;631;694
28364;10000030;2023-03-31;934;939;953;;;
28365;10000030;2023-03-31;194;194;194;1303;1303;1303
28366;10000030;2023-03-31;1029;1029;1029;1984;1984;1984
28367;10000030;2023-03-31;2493;2493;2493;;;
28374;10000030;2023-03-31;3;3;3;10123;10123;10123
28375;10000030;2023-03-31;10;10;10;19;19;19
28377;10000030;2023-03-31;24;24;24;6;6;6
28379;10000030;2023-03-31;;;;2;2;2
28385;10000030;2023-03-31;1000;1000;1000;;;
28387;10000030;2023-03-31;993;993;993;;;
28388;10000030;2023-03-31;3995;3995;3995;;;
28389;10000030;2023-03-31;2000;2000;2000;;;
28390;10000030;2023-03-31;1000;1000;1000;;;
28391;10000030;2023-03-31;100;100;100;;;
28392;10000030;2023-03-31;100000;100000;100000;;;
28393;10000030;2023-03-31;100000;100000;100000;;;
28394;10000030;2023-03-31;11000;11000;11000;;;
28395;10000030;2023-03-31;100000;100000;100000;;;
28396;10000030;2023-03-31;100000;100000;100000;;;
28397;10000030;2023-03-31;100;100;100;;;
28398;10000030;2023-03-31;10000;10000;10000;;;
28399;10000030;2023-03-31;3000;3000;3000;;;
28400;10000030;2023-03-31;100000;100000;100000;;;
28401;10000030;2023-03-31;100;100;100;;;
28402;10000030;2023-03-31;100000;100000;100000;;;
28403;10000030;2023-03-31;100;100;100;;;
28404;10000030;2023-03-31;3000;3000;3000;;;
28405;10000030;2023-03-31;12499;12499;12499;;;
28406;10000030;2023-03-31;200;200;200;;;
28407;10000030;2023-03-31;199906;199906;199906;;;
28408;10000030;2023-03-31;99975;99975;99975;;;
28409;10000030;2023-03-31;99970;99970;99970;369;369;369
28410;10000030;2023-03-31;43;43;43;;;
28411;10000030;2023-03-31;99959;99959;99959;534;534;534
28412;10000030;2023-03-31;1000;1000;1000;;;
28413;10000030;2023-03-31;10;10;10;;;
28414;10000030;2023-03-31;750;750;750;;;
28415;10000030;2023-03-31;209240;209240;209240;;;
28416;10000030;2023-03-31;19;19;19;;;
28417;10000030;2023-03-31;199867;199867;199867;;;
28418;10000030;2023-03-31;1000;1000;1000;;;
28419;10000030;2023-03-31;1000;1000;1000;;;
28420;10000030;2023-03-31;25;25;25;;;
28421;10000030;2023-03-31;24564;24564;24564;3666;3666;3666
28422;10000030;2023-03-31;1498198;1498198;1498198;22958;22958;22958
28423;10000030;2023-03-31;112979;112979;112979;2309;2309;2309
28424;10000030;2023-03-31;10000000;10000000;10000000;;;
28425;10000030;2023-03-31;1000000;1000000;1000000;;;
28426;10000030;2023-03-31;1000000;1000000;1000000;;;
28427;10000030;2023-03-31;500;500;500;10098;10098;10098
28428;10000030;2023-03-31;987948;987948;987948;;;
28429;10000030;2023-03-31;2500;2500;2500;;;
28430;10000030;2023-03-31;10762989;10762989;10762989;1851046;1851046;1851046
28431;10000030;2023-03-31;1000;1000;1000;624;624;624
28432;10000030;2023-03-31;2499;2499;2499;25072;25072;25072
28433;10000030;2023-03-31;60000;60000;60000;;;
28434;10000030;2023-03-31;1000;1000;1000;4086;4089;4219
28435;10000030;2023-03-31;;;;2;2;2
28438;10000030;2023-03-31;1000;1014;1596;29161;29225;29428
28439;10000030;2023-03-31;70000;70000;70000;;;
28443;10000030;2023-03-31;1500;1500;1500;;;
28444;10000030;2023-03-31;90000;90000;90000;6550;6550;6550
28520;10000030;2023-03-31;10;10;10;;;
28524;10000030;2023-03-31;;;;1;1;1
28534;10000030;2023-03-31;10;10;10;;;
28565;10000030;2023-03-31;7;7;7;14;14;14
28576;10000030;2023-03-31;218;220;228;1105;1124;1154
28578;10000030;2023-03-31;128;128;128;295;302;307
28583;10000030;2023-03-31;3;3;3;5;5;5
28584;10000030;2023-03-31;;;;4992;4992;4992
28585;10000030;2023-03-31;1;1;1;1007;1007;1007
28606;10000030;2023-03-31;8;8;8;5;5;5
28607;10000030;2023-03-31;;;;1;1;1
28609;10000030;2023-03-31;;;;913;913;913
28615;10000030;2023-03-31;1;1;1;913;913;913
28646;10000030;2023-03-31;22;22;22;38;39;43
28647;10000030;2023-03-31;;;;492;492;492
28652;10000030;2023-03-31;3;3;3;4;4;4
28653;10000030;2023-03-31;;;;492;492;492
28654;10000030;2023-03-31;22;22;22;2;2;2
28655;10000030;2023-03-31;;;;3366;3366;3366
28656;10000030;2023-03-31;2;2;2;913;913;913
28659;10000030;2023-03-31;9;9;9;1;1;1
28661;10000030;2023-03-31;5;5;5;3;3;3
28665;10000030;2023-03-31;7;7;7;3;3;3
28667;10000030;2023-03-31;4;4;4;914;914;914
28668;10000030;2023-03-31;136435;137637;140735;125712;130718;134666
28670;10000030;2023-03-31;141;141;141;160;160;160
28672;10000030;2023-03-31;215;215;215;72;82;86
28674;10000030;2023-03-31;201;201;201;89;95;99
28676;10000030;2023-03-31;200;200;200;44;45;45
28678;10000030;2023-03-31;50;50;50;87;87;87
28680;10000030;2023-03-31;108;108;108;74;74;75
28682;10000030;2023-03-31;142;142;142;298;300;303
28684;10000030;2023-03-31;100;100;100;143;147;148
28694;10000030;2023-03-31;4800;4800;4800;1000;1000;1000
28695;10000030;2023-03-31;28139;29062;30403;6262;6551;6976
28696;10000030;2023-03-31;4000;4000;4000;;;
28697;10000030;2023-03-31;4500;4500;4500;;;
28698;10000030;2023-03-31;2590;2596;2598;7700;7700;7700
28699;10000030;2023-03-31;3056;3056;3056;;;
28700;10000030;2023-03-31;20863;20863;20863;15940;23385;25833
28701;10000030;2023-03-31;4500;4500;4500;;;
28710;10000030;2023-03-31;7;7;7;5;5;5
28731;10000030;2023-03-31;2;2;2;2;2;2
28739;10000030;2023-03-31;10;10;10;1;1;1
28740;10000030;2023-03-31;3;3;3;2;2;2
28742;10000030;2023-03-31;14;14;14;2;2;2
28744;10000030;2023-03-31;9;9;9;9;10;11
28746;10000030;2023-03-31;6;6;6;9;9;9
28748;10000030;2023-03-31;3;3;3;3;3;3
28750;10000030;2023-03-31;7;7;7;11;11;11
28752;10000030;2023-03-31;24;24;24;12;12;12
28754;10000030;2023-03-31;19;19;19;12;13;14
28756;10000030;2023-03-31;56;56;56;47;48;52
28758;10000030;2023-03-31;65;65;65;46;50;56
28780;10000030;2023-03-31;11;11;11;7;7;7
28784;10000030;2023-03-31;10;10;10;7;7;7
28786;10000030;2023-03-31;10;10;10;2;2;2
28788;10000030;2023-03-31;10;10;10;5;5;5
28796;10000030;2023-03-31;;;;8;8;8
28797;10000030;2023-03-31;;;;4;4;4
28798;10000030;2023-03-31;2;2;2;2;2;2
28799;10000030;2023-03-31;;;;2;2;2
28800;10000030;2023-03-31;2;2;2;4;4;4
28801;10000030;2023-03-31;1;1;1;2;2;2
28802;10000030;2023-03-31;;;;2;2;2
28803;10000030;2023-03-31;;;;1;1;1
28804;10000030;2023-03-31;;;;3;3;3
28805;10000030;2023-03-31;;;;1;1;1
28806;10000030;2023-03-31;;;;1;1;1
28807;10000030;2023-03-31;;;;1;1;1
28812;10000030;2023-03-31;;;;1;1;1
28844;10000030;2023-03-31;3;3;3;;;
28846;10000030;2023-03-31;3;3;3;;;
28848;10000030;2023-03-31;5;5;5;;;
28850;10000030;2023-03-31;3;3;3;;;
28879;10000030;2023-03-31;;;;101275;101275;101275
28880;10000030;2023-03-31;8;8;8;101275;101275;101275
28974;10000030;2023-03-31;1000;1000;1000;9393;9393;9393
28999;10000030;2023-03-31;10230;10230;10232;7343;7366;7386
29000;10000030;2023-03-31;;;;252836;252836;252836
29001;10000030;2023-03-31;1641;1641;1643;8796;8814;8825
29002;10000030;2023-03-31;;;;252836;252836;252836
29003;10000030;2023-03-31;100000;100000;100000;905;905;905
29004;10000030;2023-03-31;;;;252836;252836;252836
29005;10000030;2023-03-31;1406;1408;1408;2232;2246;2266
29006;10000030;2023-03-31;;;;252836;252836;252836
29007;10000030;2023-03-31;10515;10516;10516;2402;2414;2416
29008;10000030;2023-03-31;;;;252836;252836;252836
29009;10000030;2023-03-31;10290;10290;10290;4267;4290;4305
29010;10000030;2023-03-31;;;;252836;252836;252836
29011;10000030;2023-03-31;14921;14921;14921;9117;9138;9150
29012;10000030;2023-03-31;;;;252836;252836;252836
29013;10000030;2023-03-31;61134;61134;61134;1793;1800;1804
29014;10000030;2023-03-31;;;;252836;252836;252836
29015;10000030;2023-03-31;538;538;538;6174;6178;6198
29016;10000030;2023-03-31;;;;252836;252836;252836
29029;10000030;2023-03-31;5;5;5;993;993;993
29040;10000030;2023-03-31;;;;4992;4992;4992
29042;10000030;2023-03-31;;;;4992;4992;4992
29044;10000030;2023-03-31;;;;4992;4992;4992
29046;10000030;2023-03-31;;;;4992;4992;4992
29048;10000030;2023-03-31;;;;4992;4992;4992
29050;10000030;2023-03-31;;;;4992;4992;4992
29052;10000030;2023-03-31;;;;4992;4992;4992
29054;10000030;2023-03-31;;;;4992;4992;4992
29056;10000030;2023-03-31;;;;4992;4992;4992
29058;10000030;2023-03-31;;;;4992;4992;4992
29060;10000030;2023-03-31;;;;4992;4992;4992
29062;10000030;2023-03-31;;;;4992;4992;4992
29064;10000030;2023-03-31;;;;4992;4992;4992
29066;10000030;2023-03-31;;;;4992;4992;4992
29068;10000030;2023-03-31;;;;4992;4992;4992
29070;10000030;2023-03-31;;;;4992;4992;4992
29072;10000030;2023-03-31;;;;4992;4992;4992
29074;10000030;2023-03-31;;;;4992;4992;4992
29076;10000030;2023-03-31;;;;4992;4992;4992
29078;10000030;2023-03-31;;;;4992;4992;4992
29080;10000030;2023-03-31;;;;4992;4992;4992
29082;10000030;2023-03-31;;;;4992;4992;4992
29084;10000030;2023-03-31;;;;4992;4992;4992
29086;10000030;2023-03-31;;;;4992;4992;4992
29088;10000030;2023-03-31;;;;4992;4992;4992
29090;10000030;2023-03-31;;;;4992;4992;4992
29092;10000030;2023-03-31;;;;4992;4992;4992
29094;10000030;2023-03-31;;;;4992;4992;4992
29096;10000030;2023-03-31;;;;4992;4992;4992
29098;10000030;2023-03-31;;;;4992;4992;4992
29100;10000030;2023-03-31;;;;4992;4992;4992
29102;10000030;2023-03-31;;;;4992;4992;4992
29104;10000030;2023-03-31;;;;4992;4992;4992
29106;10000030;2023-03-31;;;;4992;4992;4992
29108;10000030;2023-03-31;;;;4992;4992;4992
29110;10000030;2023-03-31;;;;4992;4992;4992
29248;10000030;2023-03-31;37;37;37;112;113;114
29266;10000030;2023-03-31;10070;10070;10070;70;70;70
29336;10000030;2023-03-31;18;18;18;31;31;31
29337;10000030;2023-03-31;15;15;15;17;18;18
29340;10000030;2023-03-31;15;15;15;43;44;46
29344;10000030;2023-03-31;12;12;12;46;46;46
29637;10000030;2023-03-31;;;;9155;9155;9155
29984;10000030;2023-03-31;12;12;12;16;17;17
29986;10000030;2023-03-31;8;8;8;22;22;22
29988;10000030;2023-03-31;9;9;9;25;25;25
29990;10000030;2023-03-31;12;12;12;9;9;9
29992;10000030;2023-03-31;1100;1100;1100;14;14;14
29993;10000030;2023-03-31;;;;166665;166665;166665
29994;10000030;2023-03-31;200;200;200;11;11;11
29995;10000030;2023-03-31;;;;166665;166665;166665
29997;10000030;2023-03-31;;;;166665;166665;166665
30003;10000030;2023-03-31;;;;166665;166665;166665
30009;10000030;2023-03-31;;;;166665;166665;166665
30013;10000030;2023-03-31;1165;1177;1293;12284;12716;13352
30014;10000030;2023-03-31;;;;4;4;4
30018;10000030;2023-03-31;2345;2345;2345;;;
30019;10000030;2023-03-31;2274;2280;2284;2961;2961;2961
30021;10000030;2023-03-31;12766;12775;12780;;;
30022;10000030;2023-03-31;2570;2570;2570;;;
30024;10000030;2023-03-31;2478;2478;2478;;;
30028;10000030;2023-03-31;1482;1489;1499;3236;3295;3761
30029;10000030;2023-03-31;3;3;3;7;7;7
30187;10000030;2023-03-31;110;110;110;;;
30248;10000030;2023-03-31;3346;3346;3346;;;
30251;10000030;2023-03-31;7401;7404;7405;;;
30252;10000030;2023-03-31;2468;2468;2468;8900;8900;8900
30254;10000030;2023-03-31;20371;20402;20419;;;
30258;10000030;2023-03-31;3355;3355;3355;;;
30259;10000030;2023-03-31;15486;15487;15488;;;
30268;10000030;2023-03-31;3204;3204;3204;;;
30269;10000030;2023-03-31;2555;2555;2555;;;
30270;10000030;2023-03-31;2708;2708;2708;;;
30271;10000030;2023-03-31;1351;1351;1351;;;
30303;10000030;2023-03-31;33000;33000;33000;;;
30304;10000030;2023-03-31;8000;8643;9000;11250;11250;11250
30305;10000030;2023-03-31;1000;1000;1000;;;
30306;10000030;2023-03-31;;;;1268;1268;1268
30308;10000030;2023-03-31;3077;3077;3077;5135;5135;5135
30309;10000030;2023-03-31;2000;2000;2000;;;
30310;10000030;2023-03-31;5140;5140;5140;16533;16533;16533
30311;10000030;2023-03-31;5800;5800;5800;;;
30324;10000030;2023-03-31;;;;9155;9155;9155
30325;10000030;2023-03-31;;;;9155;9155;9155
30327;10000030;2023-03-31;;;;9156;9156;9156
30328;10000030;2023-03-31;153;156;157;15;16;16
30342;10000030;2023-03-31;;;;2;2;2
30370;10000030;2023-03-31;122963;123139;123703;21300;23605;25700
30371;10000030;2023-03-31;140831;141949;142055;51617;53961;59132
30372;10000030;2023-03-31;58775;58775;58775;29525;30538;33185
30373;10000030;2023-03-31;73349;76323;77721;52915;52925;53115
30374;10000030;2023-03-31;60691;60691;60691;14270;14665;21770
30375;10000030;2023-03-31;54639;54639;54639;12442;12442;12442
30376;10000030;2023-03-31;67897;68115;68183;7622;7622;7622
30377;10000030;2023-03-31;29990;29990;29990;24206;24206;24206
30378;10000030;2023-03-31;15045;15045;15045;19427;19427;19427
30389;10000030;2023-03-31;;;;1;1;1
30420;10000030;2023-03-31;;;;2;2;2
30422;10000030;2023-03-31;;;;5;5;5
30424;10000030;2023-03-31;;;;1;1;1
30465;10000030;2023-03-31;;;;166665;166665;166665
30467;10000030;2023-03-31;;;;166665;166665;166665
30471;10000030;2023-03-31;;;;166665;166665;166665
30475;10000030;2023-03-31;;;;166665;166665;166665
