type_id;region_id;date;buy_volume_low;buy_volume_avg;buy_volume_high;sell_volume_low;sell_volume_avg;sell_volume_high
46368;10000030;2023-01-25;;;;32;39;40
46369;10000030;2023-01-25;;;;15;15;15
46370;10000030;2023-01-25;400;400;400;47;47;47
46371;10000030;2023-01-25;350;350;350;39;39;39
46372;10000030;2023-01-25;500;500;500;34;53;64
46375;10000030;2023-01-25;75;87;107;58;80;87
46381;10000030;2023-01-25;16;16;16;11;12;12
46403;10000030;2023-01-25;1;1;1;;;
46484;10000030;2023-01-25;2;2;2;1;1;1
46485;10000030;2023-01-25;;;;1;1;1
46486;10000030;2023-01-25;3;3;3;1;1;1
46487;10000030;2023-01-25;1;1;1;1;1;1
46488;10000030;2023-01-25;6;6;6;1;1;1
46489;10000030;2023-01-25;;;;1;1;1
46490;10000030;2023-01-25;4;4;4;1;1;1
46491;10000030;2023-01-25;;;;1;1;1
46492;10000030;2023-01-25;;;;1;1;1
46493;10000030;2023-01-25;1;1;1;1;1;1
46494;10000030;2023-01-25;3;3;3;1;1;1
46495;10000030;2023-01-25;;;;1;1;1
46496;10000030;2023-01-25;2;2;2;1;1;1
46501;10000030;2023-01-25;;;;25;25;25
46503;10000030;2023-01-25;;;;25;25;25
46505;10000030;2023-01-25;;;;25;25;25
46506;10000030;2023-01-25;;;;25;25;25
46508;10000030;2023-01-25;;;;25;25;25
46510;10000030;2023-01-25;;;;25;25;25
46512;10000030;2023-01-25;;;;25;25;25
46514;10000030;2023-01-25;;;;25;25;25
46516;10000030;2023-01-25;;;;25;25;25
46518;10000030;2023-01-25;;;;25;25;25
46520;10000030;2023-01-25;9;9;9;4;4;4
46521;10000030;2023-01-25;10;10;10;3;3;3
46522;10000030;2023-01-25;10;10;10;2;2;2
46535;10000030;2023-01-25;10;10;10;;;
46536;10000030;2023-01-25;10;10;10;;;
46547;10000030;2023-01-25;21;21;21;;;
46549;10000030;2023-01-25;;;;1;1;1
46560;10000030;2023-01-25;31;31;31;;;
46563;10000030;2023-01-25;;;;2;2;2
46564;10000030;2023-01-25;;;;1;1;1
46575;10000030;2023-01-25;10;10;10;;;
46577;10000030;2023-01-25;10;10;10;;;
46633;10000030;2023-01-25;4;4;4;;;
46634;10000030;2023-01-25;1;1;1;1;1;1
46635;10000030;2023-01-25;4;4;4;1;1;1
46637;10000030;2023-01-25;4;4;4;2;2;2
46638;10000030;2023-01-25;2;2;2;1;1;1
46639;10000030;2023-01-25;2;2;2;1;1;1
46643;10000030;2023-01-25;;;;25;25;25
46645;10000030;2023-01-25;;;;25;25;25
46647;10000030;2023-01-25;;;;25;25;25
46649;10000030;2023-01-25;;;;25;25;25
46651;10000030;2023-01-25;;;;25;25;25
46675;10000030;2023-01-25;110936;110936;110936;;;
46676;10000030;2023-01-25;191972;191972;191972;33;33;33
46677;10000030;2023-01-25;100420;100420;100420;;;
46678;10000030;2023-01-25;124010;124010;124010;;;
46679;10000030;2023-01-25;12000;12000;12000;;;
46680;10000030;2023-01-25;500;500;500;24;24;24
46681;10000030;2023-01-25;29166;29166;29166;18;18;18
46682;10000030;2023-01-25;119866;119866;119866;;;
46683;10000030;2023-01-25;10000;10000;10000;;;
46684;10000030;2023-01-25;10000;10000;10000;;;
46685;10000030;2023-01-25;4999916;4999916;4999916;;;
46686;10000030;2023-01-25;1000000;1000000;1000000;;;
46687;10000030;2023-01-25;9999991;9999991;9999991;;;
46688;10000030;2023-01-25;2000;2000;2000;;;
46689;10000030;2023-01-25;12745;12745;12745;;;
46691;10000030;2023-01-25;993;993;993;;;
46692;10000030;2023-01-25;1000;1000;1000;;;
46693;10000030;2023-01-25;100000;100000;100000;;;
46694;10000030;2023-01-25;12500;12500;12500;;;
46695;10000030;2023-01-25;10000;10000;10000;;;
46696;10000030;2023-01-25;100000;100000;100000;;;
46697;10000030;2023-01-25;100000;100000;100000;;;
46698;10000030;2023-01-25;99808;99808;99808;;;
46699;10000030;2023-01-25;1000000;1000000;1000000;;;
46700;10000030;2023-01-25;100000;100000;100000;;;
46701;10000030;2023-01-25;1000000;1000000;1000000;;;
46702;10000030;2023-01-25;1000000;1000000;1000000;;;
46703;10000030;2023-01-25;1000000;1000000;1000000;;;
46704;10000030;2023-01-25;1000;1000;1000;;;
46705;10000030;2023-01-25;10000000;10000000;10000000;;;
46707;10000030;2023-01-25;;;;2;2;2
46708;10000030;2023-01-25;;;;15;15;15
46709;10000030;2023-01-25;1;1;1;;;
46712;10000030;2023-01-25;;;;1;1;1
46713;10000030;2023-01-25;;;;8;8;8
46717;10000030;2023-01-25;;;;2;2;2
46718;10000030;2023-01-25;;;;3;3;3
46722;10000030;2023-01-25;;;;1;1;1
46723;10000030;2023-01-25;;;;12;12;12
46734;10000030;2023-01-25;5;5;5;1;1;1
46741;10000030;2023-01-25;10;10;10;;;
46742;10000030;2023-01-25;24;24;24;;;
46773;10000030;2023-01-25;;;;1;1;1
46774;10000030;2023-01-25;;;;1;1;1
46775;10000030;2023-01-25;;;;1;1;1
46776;10000030;2023-01-25;;;;2;2;2
46777;10000030;2023-01-25;;;;1;1;1
46779;10000030;2023-01-25;;;;2;2;2
46780;10000030;2023-01-25;;;;1;1;1
46782;10000030;2023-01-25;;;;1;1;1
46783;10000030;2023-01-25;;;;3;3;3
46784;10000030;2023-01-25;;;;3;3;3
46785;10000030;2023-01-25;;;;1;1;1
46786;10000030;2023-01-25;;;;1;1;1
46787;10000030;2023-01-25;;;;1;1;1
46788;10000030;2023-01-25;;;;2;2;2
46789;10000030;2023-01-25;;;;2;2;2
46790;10000030;2023-01-25;;;;2;2;2
46791;10000030;2023-01-25;99999;99999;99999;2;2;2
46792;10000030;2023-01-25;;;;2;2;2
46793;10000030;2023-01-25;;;;1;1;1
46794;10000030;2023-01-25;;;;1;1;1
46795;10000030;2023-01-25;;;;2;2;2
46796;10000030;2023-01-25;;;;4;4;4
46797;10000030;2023-01-25;;;;1;1;1
46798;10000030;2023-01-25;;;;2;2;2
46799;10000030;2023-01-25;;;;1;1;1
46800;10000030;2023-01-25;;;;1;1;1
46801;10000030;2023-01-25;;;;2;2;2
46803;10000030;2023-01-25;;;;3;3;3
46804;10000030;2023-01-25;;;;1;1;1
46805;10000030;2023-01-25;;;;1;1;1
46806;10000030;2023-01-25;;;;3;3;3
46807;10000030;2023-01-25;;;;3;3;3
46808;10000030;2023-01-25;;;;7;7;7
46810;10000030;2023-01-25;;;;3;3;3
46811;10000030;2023-01-25;;;;1;1;1
46812;10000030;2023-01-25;;;;1;1;1
46815;10000030;2023-01-25;;;;1;1;1
46816;10000030;2023-01-25;;;;2;2;2
46817;10000030;2023-01-25;;;;2;2;2
46819;10000030;2023-01-25;;;;1;1;1
46820;10000030;2023-01-25;;;;1;1;1
46821;10000030;2023-01-25;;;;1;1;1
46822;10000030;2023-01-25;;;;1;1;1
46823;10000030;2023-01-25;;;;1;1;1
46827;10000030;2023-01-25;;;;4;4;4
46828;10000030;2023-01-25;;;;2;2;2
46830;10000030;2023-01-25;;;;1;1;1
46831;10000030;2023-01-25;;;;1;1;1
46832;10000030;2023-01-25;;;;2;2;2
46833;10000030;2023-01-25;;;;3;3;3
46834;10000030;2023-01-25;;;;2;2;2
46835;10000030;2023-01-25;;;;2;2;2
46836;10000030;2023-01-25;;;;1;1;1
46837;10000030;2023-01-25;;;;5;5;5
46839;10000030;2023-01-25;;;;4;4;4
46843;10000030;2023-01-25;;;;2;2;2
46844;10000030;2023-01-25;5;5;5;1;1;1
46845;10000030;2023-01-25;;;;1;1;1
46846;10000030;2023-01-25;;;;1;1;1
46847;10000030;2023-01-25;1;1;1;2;2;2
46848;10000030;2023-01-25;;;;2;2;2
46849;10000030;2023-01-25;;;;3;3;3
46850;10000030;2023-01-25;;;;2;2;2
46851;10000030;2023-01-25;;;;3;3;3
46852;10000030;2023-01-25;;;;4;5;5
46853;10000030;2023-01-25;;;;2;2;2
46854;10000030;2023-01-25;;;;2;2;2
46855;10000030;2023-01-25;;;;3;3;3
46856;10000030;2023-01-25;;;;7;7;7
46857;10000030;2023-01-25;;;;1;1;1
46858;10000030;2023-01-25;;;;4;4;4
46859;10000030;2023-01-25;;;;7;7;7
46860;10000030;2023-01-25;1;1;1;1;1;1
46861;10000030;2023-01-25;;;;3;3;3
46862;10000030;2023-01-25;;;;6;6;6
46863;10000030;2023-01-25;;;;3;3;3
46864;10000030;2023-01-25;;;;3;3;3
46865;10000030;2023-01-25;;;;3;3;3
46867;10000030;2023-01-25;;;;2;2;2
46868;10000030;2023-01-25;;;;2;2;2
46869;10000030;2023-01-25;;;;2;2;2
46870;10000030;2023-01-25;;;;3;3;3
46871;10000030;2023-01-25;18;18;18;;;
46872;10000030;2023-01-25;;;;2;2;2
46873;10000030;2023-01-25;;;;3;3;3
46874;10000030;2023-01-25;3;3;3;3;3;3
46875;10000030;2023-01-25;;;;7;7;7
46876;10000030;2023-01-25;;;;1;1;1
46878;10000030;2023-01-25;5;5;5;;;
46879;10000030;2023-01-25;;;;2;2;2
46881;10000030;2023-01-25;;;;2;2;2
46882;10000030;2023-01-25;;;;2;2;2
46883;10000030;2023-01-25;;;;2;2;2
46884;10000030;2023-01-25;;;;1;1;1
46886;10000030;2023-01-25;;;;1;1;1
46887;10000030;2023-01-25;;;;1;1;1
46888;10000030;2023-01-25;;;;3;3;4
46889;10000030;2023-01-25;;;;4;4;4
46891;10000030;2023-01-25;;;;1;1;1
46892;10000030;2023-01-25;;;;2;2;2
46896;10000030;2023-01-25;;;;2;2;2
46897;10000030;2023-01-25;;;;1;1;1
46898;10000030;2023-01-25;;;;3;3;3
46899;10000030;2023-01-25;;;;2;2;3
46900;10000030;2023-01-25;;;;2;2;2
46901;10000030;2023-01-25;499;499;499;1;1;1
46902;10000030;2023-01-25;;;;3;3;3
46903;10000030;2023-01-25;;;;1;1;1
46904;10000030;2023-01-25;;;;3;3;3
46905;10000030;2023-01-25;;;;4;5;5
46906;10000030;2023-01-25;;;;3;3;3
46907;10000030;2023-01-25;;;;1;1;1
46909;10000030;2023-01-25;;;;3;3;3
46910;10000030;2023-01-25;;;;2;2;2
46911;10000030;2023-01-25;;;;5;5;5
46912;10000030;2023-01-25;;;;3;3;3
46915;10000030;2023-01-25;;;;3;3;3
46917;10000030;2023-01-25;;;;2;2;2
46919;10000030;2023-01-25;;;;1;1;1
46921;10000030;2023-01-25;;;;2;2;2
46922;10000030;2023-01-25;20;20;20;4;4;4
46923;10000030;2023-01-25;1;1;1;2;2;2
46924;10000030;2023-01-25;;;;3;3;3
46925;10000030;2023-01-25;;;;1;1;1
46926;10000030;2023-01-25;;;;2;2;2
46928;10000030;2023-01-25;;;;2;2;2
46929;10000030;2023-01-25;;;;2;2;2
46931;10000030;2023-01-25;;;;2;2;2
46932;10000030;2023-01-25;;;;1;1;1
46933;10000030;2023-01-25;;;;5;5;5
46935;10000030;2023-01-25;;;;3;3;3
46937;10000030;2023-01-25;;;;2;2;2
46939;10000030;2023-01-25;;;;2;2;2
46940;10000030;2023-01-25;;;;1;1;1
46942;10000030;2023-01-25;;;;1;1;1
46944;10000030;2023-01-25;;;;1;1;1
46945;10000030;2023-01-25;;;;1;1;1
46946;10000030;2023-01-25;;;;1;1;1
46947;10000030;2023-01-25;;;;1;1;1
46948;10000030;2023-01-25;;;;1;1;1
46949;10000030;2023-01-25;;;;2;2;2
46950;10000030;2023-01-25;;;;2;2;2
46951;10000030;2023-01-25;;;;3;3;3
46952;10000030;2023-01-25;;;;1;1;1
46953;10000030;2023-01-25;;;;2;2;2
46954;10000030;2023-01-25;;;;3;3;3
46955;10000030;2023-01-25;;;;1;1;1
46956;10000030;2023-01-25;;;;3;3;3
46957;10000030;2023-01-25;;;;8;8;8
46958;10000030;2023-01-25;;;;3;3;3
46959;10000030;2023-01-25;;;;3;3;3
46960;10000030;2023-01-25;;;;3;3;3
46961;10000030;2023-01-25;;;;3;3;3
46962;10000030;2023-01-25;;;;6;6;6
46963;10000030;2023-01-25;;;;4;4;4
46964;10000030;2023-01-25;;;;2;2;2
46965;10000030;2023-01-25;3;3;3;;;
46966;10000030;2023-01-25;;;;2;2;2
46968;10000030;2023-01-25;;;;1;1;1
46971;10000030;2023-01-25;;;;1;1;1
46972;10000030;2023-01-25;;;;1;1;1
46973;10000030;2023-01-25;;;;2;2;2
46974;10000030;2023-01-25;;;;2;2;2
46976;10000030;2023-01-25;;;;5;5;5
46977;10000030;2023-01-25;;;;3;3;3
46978;10000030;2023-01-25;;;;1;1;1
46981;10000030;2023-01-25;;;;1;1;1
46982;10000030;2023-01-25;;;;3;3;3
46983;10000030;2023-01-25;;;;3;3;3
46984;10000030;2023-01-25;;;;4;4;4
46985;10000030;2023-01-25;;;;1;1;1
46986;10000030;2023-01-25;;;;3;3;3
46987;10000030;2023-01-25;;;;3;3;3
46989;10000030;2023-01-25;;;;6;6;6
46990;10000030;2023-01-25;;;;3;3;3
46991;10000030;2023-01-25;;;;8;8;8
46992;10000030;2023-01-25;;;;2;2;2
46994;10000030;2023-01-25;;;;3;3;3
46995;10000030;2023-01-25;;;;5;5;5
46997;10000030;2023-01-25;;;;4;4;4
46998;10000030;2023-01-25;;;;2;2;2
46999;10000030;2023-01-25;;;;1;1;1
47000;10000030;2023-01-25;;;;1;1;1
47001;10000030;2023-01-25;;;;5;5;5
47002;10000030;2023-01-25;;;;1;1;1
47003;10000030;2023-01-25;;;;1;1;1
47004;10000030;2023-01-25;;;;2;2;2
47005;10000030;2023-01-25;2;2;2;4;4;4
47006;10000030;2023-01-25;;;;2;2;2
47007;10000030;2023-01-25;;;;2;2;2
47008;10000030;2023-01-25;;;;3;3;3
47009;10000030;2023-01-25;;;;1;1;1
47010;10000030;2023-01-25;2;2;2;;;
47011;10000030;2023-01-25;;;;2;2;2
47012;10000030;2023-01-25;3;3;3;3;3;3
47013;10000030;2023-01-25;2;2;2;8;8;8
47014;10000030;2023-01-25;;;;3;3;3
47015;10000030;2023-01-25;;;;2;2;2
47028;10000030;2023-01-25;5;5;5;19;20;20
47029;10000030;2023-01-25;;;;1;1;1
47031;10000030;2023-01-25;9;9;9;;;
47032;10000030;2023-01-25;9;9;10;2;2;2
47035;10000030;2023-01-25;;;;7;7;7
47036;10000030;2023-01-25;;;;7;7;7
47037;10000030;2023-01-25;;;;9;9;9
47069;10000030;2023-01-25;;;;1;1;1
47070;10000030;2023-01-25;;;;2;2;2
47071;10000030;2023-01-25;;;;1;1;1
47072;10000030;2023-01-25;;;;1;1;1
47073;10000030;2023-01-25;3;3;3;1;1;1
47074;10000030;2023-01-25;;;;1;1;1
47106;10000030;2023-01-25;2;2;2;;;
47107;10000030;2023-01-25;;;;25;25;25
47109;10000030;2023-01-25;;;;25;25;25
47110;10000030;2023-01-25;;;;25;25;25
47111;10000030;2023-01-25;;;;25;25;25
47112;10000030;2023-01-25;;;;25;25;25
47113;10000030;2023-01-25;;;;25;25;25
47114;10000030;2023-01-25;;;;25;25;25
47115;10000030;2023-01-25;;;;25;25;25
47119;10000030;2023-01-25;;;;2;2;2
47123;10000030;2023-01-25;200;200;200;;;
47127;10000030;2023-01-25;;;;2;2;2
47129;10000030;2023-01-25;;;;1;1;1
47131;10000030;2023-01-25;;;;3;3;3
47133;10000030;2023-01-25;;;;8;8;8
47134;10000030;2023-01-25;;;;3;3;3
47135;10000030;2023-01-25;;;;2;2;2
47137;10000030;2023-01-25;;;;2;2;2
47138;10000030;2023-01-25;;;;4;4;4
47139;10000030;2023-01-25;;;;5;5;5
47140;10000030;2023-01-25;;;;2;2;2
47141;10000030;2023-01-25;50;50;50;;;
47142;10000030;2023-01-25;50;50;50;;;
47143;10000030;2023-01-25;50;50;50;;;
47144;10000030;2023-01-25;50;50;50;;;
47145;10000030;2023-01-25;;;;7;7;7
47146;10000030;2023-01-25;;;;5;5;5
47147;10000030;2023-01-25;;;;5;5;5
47148;10000030;2023-01-25;;;;7;7;7
47149;10000030;2023-01-25;;;;2;2;2
47151;10000030;2023-01-25;;;;6;6;6
47160;10000030;2023-01-25;29;29;29;;;
47165;10000030;2023-01-25;10;10;10;;;
47169;10000030;2023-01-25;1;1;1;;;
47182;10000030;2023-01-25;;;;3;3;3
47183;10000030;2023-01-25;;;;5;5;5
47184;10000030;2023-01-25;;;;2;2;2
47185;10000030;2023-01-25;;;;5;5;5
47186;10000030;2023-01-25;;;;3;3;3
47187;10000030;2023-01-25;;;;5;5;5
47188;10000030;2023-01-25;;;;10;10;10
47189;10000030;2023-01-25;;;;1;1;1
47190;10000030;2023-01-25;;;;3;3;3
47191;10000030;2023-01-25;;;;3;3;3
47192;10000030;2023-01-25;;;;4;4;4
47193;10000030;2023-01-25;;;;3;3;3
47208;10000030;2023-01-25;;;;162;162;162
47209;10000030;2023-01-25;;;;162;162;162
47210;10000030;2023-01-25;;;;162;162;162
47211;10000030;2023-01-25;;;;162;162;162
47213;10000030;2023-01-25;;;;162;162;162
47216;10000030;2023-01-25;;;;162;162;162
47219;10000030;2023-01-25;;;;162;162;162
47222;10000030;2023-01-25;;;;162;162;162
47224;10000030;2023-01-25;;;;162;162;162
47226;10000030;2023-01-25;;;;162;162;162
47228;10000030;2023-01-25;;;;162;162;162
47230;10000030;2023-01-25;;;;162;162;162
47233;10000030;2023-01-25;;;;162;162;162
47234;10000030;2023-01-25;;;;162;162;162
47235;10000030;2023-01-25;;;;162;162;162
47236;10000030;2023-01-25;;;;162;162;162
47241;10000030;2023-01-25;;;;162;162;162
47243;10000030;2023-01-25;;;;162;162;162
47245;10000030;2023-01-25;;;;162;162;162
47247;10000030;2023-01-25;;;;162;162;162
47254;10000030;2023-01-25;512;512;512;1783;1919;1922
47255;10000030;2023-01-25;241;241;243;145;145;145
47256;10000030;2023-01-25;80;80;82;117;117;117
47257;10000030;2023-01-25;89;89;89;367;472;505
47258;10000030;2023-01-25;210;210;210;3;3;3
47259;10000030;2023-01-25;;;;190;190;190
47261;10000030;2023-01-25;1;1;1;;;
47262;10000030;2023-01-25;1;1;1;6;6;6
47263;10000030;2023-01-25;1;1;1;;;
47264;10000030;2023-01-25;5000;5000;5000;;;
47269;10000030;2023-01-25;14;14;14;13;14;15
47270;10000030;2023-01-25;10;10;10;10;13;13
47271;10000030;2023-01-25;8;8;8;2;2;2
47272;10000030;2023-01-25;10;10;10;9;10;10
47273;10000030;2023-01-25;3;3;3;9;9;11
47274;10000030;2023-01-25;2;2;2;9;9;9
47286;10000030;2023-01-25;1;1;1;;;
47287;10000030;2023-01-25;2;2;2;;;
47297;10000030;2023-01-25;2;2;2;;;
47298;10000030;2023-01-25;9;9;9;3;4;5
47299;10000030;2023-01-25;996;996;996;57;57;57
47300;10000030;2023-01-25;1500000;1500000;1500000;;;
47302;10000030;2023-01-25;5600;5600;5600;;;
47303;10000030;2023-01-25;;;;18;18;18
47304;10000030;2023-01-25;;;;1;1;1
47307;10000030;2023-01-25;;;;4;4;4
47309;10000030;2023-01-25;;;;2;2;2
47310;10000030;2023-01-25;;;;4;4;4
47311;10000030;2023-01-25;;;;1;1;1
47312;10000030;2023-01-25;;;;1;1;1
47313;10000030;2023-01-25;;;;1;1;1
47314;10000030;2023-01-25;;;;2;2;2
47315;10000030;2023-01-25;;;;1;1;1
47319;10000030;2023-01-25;;;;3;3;3
47320;10000030;2023-01-25;;;;1;1;1
47321;10000030;2023-01-25;;;;1;1;1
47323;10000030;2023-01-25;1;1;1;1;1;1
47325;10000030;2023-01-25;4;4;4;;;
47327;10000030;2023-01-25;1;1;1;;;
47330;10000030;2023-01-25;6;6;6;;;
47332;10000030;2023-01-25;4;4;4;3;3;3
47334;10000030;2023-01-25;6;6;6;1;1;1
47336;10000030;2023-01-25;;;;250;250;250
47337;10000030;2023-01-25;;;;25;25;25
47338;10000030;2023-01-25;5;5;5;1;1;1
47340;10000030;2023-01-25;7;7;7;;;
47342;10000030;2023-01-25;5;5;5;3;3;3
47344;10000030;2023-01-25;10;10;10;1;1;1
47347;10000030;2023-01-25;5;5;5;;;
47348;10000030;2023-01-25;10;10;10;;;
47351;10000030;2023-01-25;7;7;7;1;1;1
47352;10000030;2023-01-25;4;4;4;3;3;3
47353;10000030;2023-01-25;3;3;3;2;2;2
47354;10000030;2023-01-25;;;;25;25;25
47356;10000030;2023-01-25;20;20;20;10;10;10
47357;10000030;2023-01-25;;;;25;25;25
47358;10000030;2023-01-25;5;5;5;1;1;1
47360;10000030;2023-01-25;;;;2;2;2
47361;10000030;2023-01-25;;;;25;25;25
47362;10000030;2023-01-25;10;10;10;;;
47364;10000030;2023-01-25;10;10;10;1;1;1
47366;10000030;2023-01-25;1;1;1;3;3;3
47368;10000030;2023-01-25;10;10;10;1;1;1
47372;10000030;2023-01-25;8;8;8;;;
47445;10000030;2023-01-25;4;4;4;9155;9155;9155
47447;10000030;2023-01-25;8;8;8;15;15;15
47448;10000030;2023-01-25;9;9;9;8;8;8
47450;10000030;2023-01-25;7852;7852;7852;;;
47466;10000030;2023-01-25;28;29;30;27;27;28
47493;10000030;2023-01-25;;;;4;4;5
47494;10000030;2023-01-25;;;;6;6;6
47495;10000030;2023-01-25;;;;5;6;6
47496;10000030;2023-01-25;;;;2;2;2
47497;10000030;2023-01-25;;;;3;3;3
47498;10000030;2023-01-25;;;;2;2;2
47499;10000030;2023-01-25;;;;4;4;4
47500;10000030;2023-01-25;;;;3;3;3
47501;10000030;2023-01-25;;;;6;6;6
47503;10000030;2023-01-25;;;;2;2;2
47504;10000030;2023-01-25;3;3;3;1;1;1
47505;10000030;2023-01-25;;;;3;3;3
47506;10000030;2023-01-25;;;;6;6;6
47507;10000030;2023-01-25;;;;4;4;4
47508;10000030;2023-01-25;;;;1;1;1
47531;10000030;2023-01-25;1;1;1;1;1;1
47533;10000030;2023-01-25;1;1;1;;;
47540;10000030;2023-01-25;13;13;13;;;
47541;10000030;2023-01-25;3;3;3;6;6;6
47546;10000030;2023-01-25;;;;2;2;2
47547;10000030;2023-01-25;;;;2;2;2
47549;10000030;2023-01-25;;;;1;1;1
47613;10000030;2023-01-25;10;10;10;;;
47621;10000030;2023-01-25;;;;1;1;1
47622;10000030;2023-01-25;;;;1;1;1
47623;10000030;2023-01-25;;;;2;2;2
47625;10000030;2023-01-25;;;;1;1;1
47626;10000030;2023-01-25;;;;1;1;1
47629;10000030;2023-01-25;;;;1;1;1
47630;10000030;2023-01-25;;;;1;1;1
47631;10000030;2023-01-25;;;;1;1;1
47633;10000030;2023-01-25;;;;1;1;1
47634;10000030;2023-01-25;;;;1;1;1
47635;10000030;2023-01-25;;;;1;1;1
47637;10000030;2023-01-25;;;;2;2;2
47638;10000030;2023-01-25;;;;2;2;2
47646;10000030;2023-01-25;27;27;27;;;
47647;10000030;2023-01-25;;;;2;2;2
47648;10000030;2023-01-25;;;;10;10;10
47649;10000030;2023-01-25;3;3;3;;;
47650;10000030;2023-01-25;5;5;5;8;8;8
47651;10000030;2023-01-25;3;3;3;2;2;2
47683;10000030;2023-01-25;1;1;1;;;
47699;10000030;2023-01-25;990;990;990;;;
47700;10000030;2023-01-25;3;3;3;;;
47701;10000030;2023-01-25;1048;1048;1048;;;
47729;10000030;2023-01-25;977;977;977;;;
47730;10000030;2023-01-25;1;1;1;;;
47733;10000030;2023-01-25;978;979;979;;;
47734;10000030;2023-01-25;3;3;3;;;
47735;10000030;2023-01-25;1000;1000;1000;;;
47737;10000030;2023-01-25;999;999;999;2;2;2
47738;10000030;2023-01-25;3;3;3;;;
47739;10000030;2023-01-25;;;;1;1;1
47741;10000030;2023-01-25;1000;1000;1000;;;
47742;10000030;2023-01-25;999;999;999;1;1;1
47743;10000030;2023-01-25;11;11;11;1;1;1
47744;10000030;2023-01-25;1000;1000;1000;4;4;4
47746;10000030;2023-01-25;997;998;998;43;43;43
47747;10000030;2023-01-25;2;2;2;;;
47750;10000030;2023-01-25;997;997;997;1;1;1
47751;10000030;2023-01-25;4;4;4;;;
47752;10000030;2023-01-25;1000;1000;1000;6;6;6
47754;10000030;2023-01-25;997;997;997;41;41;41
47755;10000030;2023-01-25;8;8;8;;;
47756;10000030;2023-01-25;1000;1000;1000;1;1;1
47761;10000030;2023-01-25;1320;1345;1348;118;119;120
47762;10000030;2023-01-25;370;371;373;33;33;34
47763;10000030;2023-01-25;1896;1899;1902;271;290;293
47764;10000030;2023-01-25;853;910;929;161;186;191
47765;10000030;2023-01-25;2245;2252;2259;618;631;644
47766;10000030;2023-01-25;989;989;989;9;9;9
47767;10000030;2023-01-25;2;2;2;;;
47768;10000030;2023-01-25;1000;1000;1000;;;
47770;10000030;2023-01-25;998;998;998;11;11;11
47771;10000030;2023-01-25;3;3;3;;;
47772;10000030;2023-01-25;1000;1000;1000;;;
47774;10000030;2023-01-25;5;5;5;100;100;100
47775;10000030;2023-01-25;4;4;4;;;
47776;10000030;2023-01-25;999;999;999;;;
47778;10000030;2023-01-25;983;983;983;;;
47779;10000030;2023-01-25;1000;1000;1000;;;
47780;10000030;2023-01-25;1000;1000;1000;;;
47782;10000030;2023-01-25;1067;1067;1067;172;173;174
47783;10000030;2023-01-25;3;3;3;1;1;1
47784;10000030;2023-01-25;998;999;999;;;
47786;10000030;2023-01-25;976;977;977;;;
47787;10000030;2023-01-25;5;5;5;1;1;1
47788;10000030;2023-01-25;1000;1000;1000;;;
47790;10000030;2023-01-25;986;986;986;7;9;10
47791;10000030;2023-01-25;11;11;11;;;
47792;10000030;2023-01-25;11;11;11;1;1;1
47797;10000030;2023-01-25;983;984;984;37;37;37
47798;10000030;2023-01-25;1000;1000;1000;;;
47799;10000030;2023-01-25;1000;1000;1000;;;
47801;10000030;2023-01-25;989;990;990;337;338;340
47802;10000030;2023-01-25;2;2;2;;;
47803;10000030;2023-01-25;1000;1000;1000;;;
47805;10000030;2023-01-25;4997;4998;4998;54;55;56
47806;10000030;2023-01-25;17;17;17;1;1;1
47809;10000030;2023-01-25;992;992;992;25;25;25
47810;10000030;2023-01-25;5;5;5;;;
47811;10000030;2023-01-25;1000;1000;1000;;;
47814;10000030;2023-01-25;3;3;3;;;
47815;10000030;2023-01-25;1000;1000;1000;;;
47816;10000030;2023-01-25;18;18;18;130;130;130
47818;10000030;2023-01-25;6;6;6;;;
47819;10000030;2023-01-25;1000;1000;1000;;;
47821;10000030;2023-01-25;975;975;975;1;1;1
47823;10000030;2023-01-25;999;999;999;;;
47825;10000030;2023-01-25;970;970;970;2;2;3
47826;10000030;2023-01-25;1000;1000;1000;;;
47827;10000030;2023-01-25;1000;1000;1000;;;
47829;10000030;2023-01-25;990;990;990;101;101;101
47830;10000030;2023-01-25;3;3;3;1;1;1
47831;10000030;2023-01-25;1000;1000;1000;;;
47835;10000030;2023-01-25;999;999;999;15;17;18
47837;10000030;2023-01-25;1001;1001;1001;2;2;2
47839;10000030;2023-01-25;6;6;6;3;4;4
47841;10000030;2023-01-25;3;3;3;18;18;18
47843;10000030;2023-01-25;10;10;10;1;1;1
47845;10000030;2023-01-25;17;17;17;;;
47867;10000030;2023-01-25;25;25;25;274;275;275
47868;10000030;2023-01-25;25;25;25;36;37;37
47869;10000030;2023-01-25;12;12;12;136;137;137
47870;10000030;2023-01-25;34;34;34;205;207;208
47871;10000030;2023-01-25;29;29;29;280;282;282
47872;10000030;2023-01-25;36;36;36;64;65;65
47873;10000030;2023-01-25;;;;8;8;8
47874;10000030;2023-01-25;5;5;5;4;4;4
47875;10000030;2023-01-25;4;4;4;2;2;2
47885;10000030;2023-01-25;;;;353273;353729;354277
47886;10000030;2023-01-25;;;;159170;159170;159170
47887;10000030;2023-01-25;94766;94766;94766;147657;147657;147657
47888;10000030;2023-01-25;103;106;109;18;18;20
47889;10000030;2023-01-25;161;185;186;16;18;19
47890;10000030;2023-01-25;40;40;40;38;40;45
47891;10000030;2023-01-25;4;4;4;10;10;10
